Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:08;;;;;;;24.33;17.48;;;6.40;99.90;;;;;;5054317;28;20199;-68
2021/12/18 00:03:35;;;;;;;27.27;18.42;;;6.30;99.90;;;;;;5054276;28;20298;-68
2021/12/18 00:06:02;;;;;;;26.35;18.70;;;6.10;99.90;;;;;;5054035;28;20213;-68
2021/12/18 00:08:29;;;;;;;28.83;18.88;;;6.10;99.90;;;;;;5054241;28;20229;-69
2021/12/18 00:10:57;;;;;;;29.00;18.85;;;6.20;99.90;;;;;;5054100;28;20204;-68
2021/12/18 00:13:24;;;;;;;28.20;18.42;;;6.20;99.90;;;;;;5054258;28;20338;-68
2021/12/18 00:15:52;;;;;;;26.00;17.55;;;6.40;99.90;;;;;;5054178;28;20584;-68
2021/12/18 00:18:19;;;;;;;23.70;17.25;;;6.50;99.90;;;;;;5054271;28;20208;-68
2021/12/18 00:20:46;;;;;;;27.20;18.08;;;6.50;99.90;;;;;;5054066;28;20209;-68
2021/12/18 00:23:12;;;;;;;27.38;17.75;;;6.50;99.90;;;;;;5053857;28;20242;-68
2021/12/18 00:25:39;;;;;;;28.05;18.25;;;6.60;99.90;;;;;;5053794;28;20199;-69
2021/12/18 00:28:08;;;;;;;29.17;17.10;;;6.60;99.90;;;;;;5053615;28;20229;-69
2021/12/18 00:30:36;;;;;;;30.02;19.33;;;6.50;99.90;;;;;;5053663;28;20203;-70
2021/12/18 00:33:04;;;;;;;24.83;17.30;;;6.50;99.90;;;;;;5053696;28;20333;-69
2021/12/18 00:35:33;;;;;;;27.35;18.80;;;6.20;99.90;;;;;;5053664;28;20204;-69
2021/12/18 00:37:59;;;;;;;25.70;17.90;;;6.30;99.90;;;;;;5053398;28;20199;-68
2021/12/18 00:40:30;;;;;;;28.42;18.60;;;6.30;99.90;;;;;;5053486;28;20662;-68
2021/12/18 00:43:00;;;;;;;32.15;19.15;;;6.30;99.90;;;;;;5053338;28;20234;-68
2021/12/18 00:45:29;;;;;;;25.15;18.10;;;6.30;99.90;;;;;;5053718;28;20207;-68
2021/12/18 00:47:57;;;;;;;26.98;17.85;;;6.30;99.90;;;;;;5053289;28;20226;-68
2021/12/18 00:50:28;;;;;;;25.33;16.35;;;6.40;99.90;;;;;;5053605;28;20204;-68
2021/12/18 00:52:55;;;;;;;27.05;17.73;;;6.40;99.90;;;;;;5053411;28;20231;-69
2021/12/18 00:55:22;;;;;;;26.48;17.95;;;6.40;99.90;;;;;;5053208;28;20295;-68
2021/12/18 00:57:50;;;;;;;25.42;17.77;;;6.40;99.90;;;;;;5052997;28;20207;-68
2021/12/18 01:00:22;;;;;;;25.50;17.33;;;6.40;99.90;;;;;;5053318;28;20200;-68
2021/12/18 01:02:52;;;;;;;26.08;17.65;;;6.50;99.90;;;;;;5053347;28;20604;-68
2021/12/18 01:05:20;;;;;;;27.05;17.92;;;6.50;99.90;;;;;;5053031;28;20203;-68
2021/12/18 01:07:47;;;;;;;27.13;17.55;;;6.40;99.90;;;;;;5052832;28;20697;-68
2021/12/18 01:10:32;;;;;;;27.98;17.30;;;6.30;99.90;;;;;;5052811;28;20212;-68
2021/12/18 01:13:01;;;;;;;25.52;17.00;;;6.30;99.90;;;;;;5053230;28;20230;-68
2021/12/18 01:15:31;;;;;;;23.83;16.75;;;6.40;99.90;;;;;;5052839;28;20204;-69
2021/12/18 01:23:29;;;;;;;26.35;17.95;;;6.40;99.90;;;;;;5052766;28;20693;-69
2021/12/18 01:25:58;;;;;;;25.95;16.88;;;6.30;99.90;;;;;;5052487;28;20205;-68
2021/12/18 01:28:25;;;;;;;30.45;17.23;;;6.20;99.90;;;;;;5052420;28;20227;-68
2021/12/18 01:30:53;;;;;;;25.90;17.35;;;6.20;99.90;;;;;;5052675;28;20203;-69
2021/12/18 01:33:22;;;;;;;28.90;18.88;;;6.30;99.90;;;;;;5053033;28;20227;-68
2021/12/18 01:35:49;;;;;;;26.30;16.60;;;6.30;99.90;;;;;;5052247;28;20252;-67
2021/12/18 01:38:17;;;;;;;25.73;16.80;;;6.20;99.90;;;;;;5051374;28;20207;-68
2021/12/18 01:40:45;;;;;;;26.27;16.45;;;6.20;99.90;;;;;;5052664;28;20680;-69
2021/12/18 01:46:32;;;;;;;25.85;16.98;;;6.20;99.90;;;;;;5052152;28;20665;-68
2021/12/18 01:52:01;;;;;;;25.70;17.02;;;6.00;99.90;;;;;;5052275;28;20225;-68
2021/12/18 01:54:28;;;;;;;29.33;17.50;;;6.00;99.90;;;;;;5051918;28;20229;-68
2021/12/18 01:56:55;;;;;;;28.20;18.23;;;6.00;99.90;;;;;;5052192;28;20209;-68
2021/12/18 01:59:34;;;;;;;26.58;17.80;;;6.00;99.90;;;;;;5052101;28;20219;-67
2021/12/18 02:02:02;;;;;;;27.15;17.35;;;6.00;99.90;;;;;;5052076;28;20214;-69
2021/12/18 02:04:30;;;;;;;28.52;17.77;;;6.00;99.90;;;;;;5052153;28;20560;-67
2021/12/18 02:06:59;;;;;;;27.05;16.27;;;5.90;99.90;;;;;;5052246;28;20199;-67
2021/12/18 02:09:35;;;;;;;24.58;16.02;;;5.90;99.90;;;;;;5051988;28;20227;-67
2021/12/18 02:12:02;;;;;;;23.08;15.35;;;6.00;99.90;;;;;;5052092;28;20203;-67
2021/12/18 02:19:33;;;;;;;25.08;15.77;;;6.00;99.90;;;;;;5051778;28;20233;-67
2021/12/18 02:20:23;;;;;;;26.77;17.48;;;6.10;99.90;;;;;;5053110;28;20192;-68
2021/12/18 02:22:50;;;;;;;25.45;16.52;;;6.10;99.90;;;;;;5053740;28;20646;-68
2021/12/18 02:25:19;;;;;;;26.50;16.85;;;6.10;99.90;;;;;;5053305;28;20394;-68
2021/12/18 02:27:48;;;;;;;25.70;16.10;;;6.10;99.90;;;;;;5053437;28;20612;-68
2021/12/18 02:30:15;;;;;;;23.75;16.08;;;6.20;99.90;;;;;;5053304;28;20207;-68
2021/12/18 02:32:42;;;;;;;29.15;17.65;;;6.10;99.90;;;;;;5053437;28;20723;-68
2021/12/18 02:35:15;;;;;;;22.92;15.15;;;6.20;99.90;;;;;;5053237;28;20199;-68
2021/12/18 02:37:44;;;;;;;26.73;16.38;;;6.20;99.90;;;;;;5053011;28;20207;-68
2021/12/18 02:42:56;;;;;;;27.30;16.30;;;6.10;99.90;;;;;;5053052;28;20693;-68
2021/12/18 02:45:23;;;;;;;24.60;15.43;;;6.00;99.90;;;;;;5053074;28;20303;-68
2021/12/18 02:47:50;;;;;;;26.52;16.67;;;6.00;99.90;;;;;;5053451;28;20207;-68
2021/12/18 02:50:18;;;;;;;23.35;15.88;;;6.10;99.90;;;;;;5056690;28;20207;-68
2021/12/18 02:52:45;;;;;;;23.20;16.10;;;6.00;99.90;;;;;;5056828;28;20290;-68
2021/12/18 02:55:12;;;;;;;26.00;15.80;;;6.00;99.90;;;;;;5056976;28;20290;-68
2021/12/18 02:57:39;;;;;;;25.70;16.55;;;6.10;99.90;;;;;;5056987;28;20298;-68
2021/12/18 03:00:07;;;;;;;24.02;14.93;;;6.10;99.90;;;;;;5057267;28;20211;-68
2021/12/18 03:02:40;;;;;;;25.85;16.45;;;6.10;99.90;;;;;;5057273;28;20229;-68
2021/12/18 03:05:10;;;;;;;27.13;16.75;;;6.00;99.90;;;;;;5056498;28;20210;-68
2021/12/18 03:07:38;;;;;;;26.33;16.98;;;6.00;99.90;;;;;;5056822;28;20207;-68
2021/12/18 03:24:21;;;;;;;27.10;15.40;;;5.60;99.90;;;;;;4999878;28;20213;-67
2021/12/18 03:26:47;;;;;;;27.50;17.10;;;5.40;99.90;;;;;;5056683;28;20243;-68
2021/12/18 03:29:14;;;;;;;29.02;16.20;;;5.40;99.90;;;;;;5056653;28;20219;-68
2021/12/18 03:31:41;;;;;;;26.33;16.88;;;5.40;99.90;;;;;;5056728;28;20653;-68
2021/12/18 03:34:08;;;;;;;26.00;16.10;;;5.30;99.90;;;;;;5056326;28;20229;-68
2021/12/18 03:36:35;;;;;;;24.55;16.08;;;5.40;99.90;;;;;;5056187;28;20294;-68
2021/12/18 03:39:03;;;;;;;26.20;15.80;;;5.40;99.90;;;;;;5056390;28;20284;-68
2021/12/18 03:41:31;;;;;;;24.75;15.55;;;5.40;99.90;;;;;;5056415;28;20203;-68
2021/12/18 03:43:57;;;;;;;24.85;15.30;;;5.40;99.90;;;;;;5056325;28;20318;-68
2021/12/18 03:46:24;;;;;;;26.67;16.63;;;5.40;99.90;;;;;;5055561;28;20210;-68
2021/12/18 03:48:51;;;;;;;26.45;16.63;;;5.50;99.90;;;;;;5055959;28;20227;-68
2021/12/18 03:51:18;;;;;;;25.95;16.20;;;5.50;99.90;;;;;;5056076;28;20545;-68
2021/12/18 03:53:45;;;;;;;28.30;17.20;;;5.50;99.90;;;;;;5055933;28;20701;-68
2021/12/18 03:56:13;;;;;;;23.10;15.27;;;5.50;99.90;;;;;;5055534;28;20207;-68
2021/12/18 03:58:40;;;;;;;24.10;15.70;;;5.60;99.90;;;;;;5055649;28;20550;-67
2021/12/18 04:01:07;;;;;;;24.95;15.07;;;5.50;99.90;;;;;;5055228;28;20211;-68
2021/12/18 04:03:34;;;;;;;24.90;14.77;;;5.60;99.90;;;;;;5055898;28;20228;-68
2021/12/18 04:06:01;;;;;;;23.10;14.93;;;5.60;99.90;;;;;;5055703;28;20207;-68
2021/12/18 04:08:27;;;;;;;24.55;14.38;;;5.60;99.90;;;;;;5055559;28;20269;-68
2021/12/18 04:10:54;;;;;;;22.27;15.00;;;5.60;99.90;;;;;;5055808;28;20306;-68
2021/12/18 04:13:22;;;;;;;25.95;15.07;;;5.60;99.90;;;;;;5055876;28;20224;-68
2021/12/18 04:15:49;;;;;;;21.73;14.05;;;5.60;99.90;;;;;;5055413;28;20246;-68
2021/12/18 04:18:16;;;;;;;21.65;14.77;;;5.70;99.90;;;;;;5055370;28;20687;-68
2021/12/18 04:20:43;;;;;;;24.20;14.48;;;5.70;99.90;;;;;;5055610;28;20302;-68
2021/12/18 04:23:09;;;;;;;21.83;14.32;;;5.70;99.90;;;;;;5055459;28;20650;-68
2021/12/18 04:25:36;;;;;;;21.92;14.10;;;5.60;99.90;;;;;;5055305;28;20203;-68
2021/12/18 04:28:03;;;;;;;22.48;13.50;;;5.50;99.90;;;;;;5055596;28;20207;-68
2021/12/18 04:30:32;;;;;;;21.70;14.18;;;5.50;99.90;;;;;;5055313;28;20200;-68
2021/12/18 04:32:58;;;;;;;21.15;13.35;;;5.50;99.90;;;;;;5055101;28;20223;-68
2021/12/18 04:35:27;;;;;;;19.70;12.73;;;5.50;99.90;;;;;;5055073;28;20298;-68
2021/12/18 04:37:54;;;;;;;22.70;14.00;;;5.60;99.90;;;;;;5055011;28;20211;-68
2021/12/18 04:40:25;;;;;;;21.77;13.20;;;5.60;99.90;;;;;;5055212;28;20199;-68
2021/12/18 04:42:51;;;;;;;22.08;13.75;;;5.40;99.90;;;;;;5054943;28;20638;-68
2021/12/18 04:45:18;;;;;;;22.27;13.45;;;5.40;99.90;;;;;;5054893;28;20206;-68
2021/12/18 04:47:46;;;;;;;23.38;14.10;;;5.30;99.90;;;;;;5055080;28;20230;-68
2021/12/18 04:50:13;;;;;;;22.42;14.20;;;5.40;99.90;;;;;;5055066;28;20235;-68
2021/12/18 04:52:40;;;;;;;25.42;14.60;;;5.40;99.90;;;;;;5055009;28;20206;-68
2021/12/18 04:55:08;;;;;;;25.83;14.90;;;5.50;99.90;;;;;;5054759;28;20203;-68
2021/12/18 04:57:35;;;;;;;24.67;14.65;;;5.40;99.90;;;;;;5054549;28;20604;-68
2021/12/18 05:00:02;;;;;;;20.85;12.90;;;5.10;99.90;;;;;;5054820;28;20366;-68
2021/12/18 05:02:36;;;;;;;23.85;13.82;;;5.10;99.90;;;;;;5054830;28;20605;-68
2021/12/18 05:05:06;;;;;;;26.48;14.60;;;5.10;99.90;;;;;;5054506;28;20191;-67
2021/12/18 05:07:33;;;;;;;25.33;15.45;;;5.20;99.90;;;;;;5054481;28;20295;-68
2021/12/18 05:10:01;;;;;;;20.75;12.82;;;5.20;99.90;;;;;;5054206;28;20223;-68
2021/12/18 05:12:28;;;;;;;20.60;12.65;;;5.30;99.90;;;;;;5053721;28;20385;-68
2021/12/18 05:14:55;;;;;;;20.90;11.85;;;5.30;99.90;;;;;;5053929;28;20743;-68
2021/12/18 05:17:21;;;;;;;20.13;12.13;;;5.30;99.90;;;;;;5054600;28;20294;-68
2021/12/18 05:19:48;;;;;;;20.15;13.00;;;5.40;99.90;;;;;;5054662;28;20225;-68
2021/12/18 05:22:16;;;;;;;20.27;13.10;;;5.40;99.90;;;;;;5054567;28;20207;-68
2021/12/18 05:24:43;;;;;;;17.58;10.73;;;5.40;99.90;;;;;;5054178;28;20274;-68
2021/12/18 05:27:10;;;;;;;16.27;10.93;;;5.40;99.90;;;;;;5054298;28;20209;-68
2021/12/18 05:29:37;;;;;;;18.08;11.07;;;5.40;99.90;;;;;;5054137;28;20689;-68
2021/12/18 05:32:04;;;;;;;21.83;12.15;;;5.40;99.90;;;;;;5054395;28;20298;-68
2021/12/18 05:34:36;;;;;;;20.98;13.25;;;5.30;99.90;;;;;;5053527;28;20223;-68
2021/12/18 05:37:18;;;;;;;21.48;12.80;;;5.40;99.90;;;;;;5053990;28;20747;-68
2021/12/18 05:39:48;;;;;;;18.50;12.45;;;5.40;99.90;;;;;;5054151;28;20206;-68
2021/12/18 05:42:15;;;;;;;20.98;12.63;;;5.30;99.90;;;;;;5054234;28;20234;-68
2021/12/18 05:44:42;;;;;;;20.33;12.38;;;5.00;99.90;;;;;;5053886;28;20312;-68
2021/12/18 05:47:10;;;;;;;18.67;12.40;;;5.00;99.90;;;;;;5054247;28;20209;-68
2021/12/18 05:49:37;;;;;;;19.52;13.05;;;5.10;99.90;;;;;;5053790;28;20231;-68
2021/12/18 05:52:06;;;;;;;21.05;13.65;;;5.10;99.90;;;;;;5053951;28;20592;-68
2021/12/18 05:54:35;;;;;;;19.65;13.23;;;5.10;99.90;;;;;;5053891;28;20223;-68
2021/12/18 05:57:04;;;;;;;17.65;12.27;;;5.00;99.90;;;;;;5053934;28;20662;-68
2021/12/18 05:59:31;;;;;;;19.95;11.93;;;5.00;99.90;;;;;;5053994;28;20561;-68
2021/12/18 06:01:57;;;;;;;23.05;13.05;;;5.00;99.90;;;;;;5053608;28;20210;-67
2021/12/18 06:04:24;;;;;;;20.73;12.60;;;5.00;99.90;;;;;;5053624;28;20553;-67
2021/12/18 06:06:51;;;;;;;21.58;14.18;;;4.90;99.90;;;;;;5053819;28;20553;-68
2021/12/18 06:09:18;;;;;;;21.05;13.00;;;4.70;99.90;;;;;;5054020;28;20226;-68
2021/12/18 06:11:45;;;;;;;19.02;12.13;;;4.70;99.90;;;;;;5053920;28;20229;-68
2021/12/18 06:14:13;;;;;;;21.30;12.57;;;4.80;99.90;;;;;;5053347;28;20318;-68
2021/12/18 06:16:40;;;;;;;19.85;12.90;;;4.90;99.90;;;;;;5053288;28;20294;-68
2021/12/18 06:19:06;;;;;;;19.70;11.30;;;4.90;99.90;;;;;;5053168;28;20199;-68
2021/12/18 06:21:33;;;;;;;19.58;11.40;;;5.00;99.90;;;;;;5053706;28;20207;-68
2021/12/18 06:24:00;;;;;;;20.98;11.57;;;5.10;99.90;;;;;;5056488;28;20222;-68
2021/12/18 06:26:27;;;;;;;21.23;12.68;;;5.10;99.90;;;;;;5057323;28;20233;-68
2021/12/18 06:28:55;;;;;;;18.95;12.63;;;5.00;99.90;;;;;;5057247;28;20764;-68
2021/12/18 06:31:24;;;;;;;20.08;11.77;;;5.00;99.90;;;;;;5057574;28;20264;-68
2021/12/18 06:33:51;;;;;;;17.55;10.75;;;5.10;99.90;;;;;;5057350;28;20235;-67
2021/12/18 06:36:18;;;;;;;19.85;11.00;;;5.10;99.90;;;;;;5057444;28;20308;-67
2021/12/18 06:38:44;;;;;;;15.27;9.63;;;5.10;99.90;;;;;;5057701;28;20204;-68
2021/12/18 06:41:11;;;;;;;15.80;9.90;;;5.00;99.90;;;;;;5057702;28;20558;-68
2021/12/18 06:43:38;;;;;;;19.30;11.45;;;5.10;99.90;;;;;;5057161;28;20310;-68
2021/12/18 06:46:06;;;;;;;16.60;11.27;;;5.10;99.90;;;;;;5057165;28;20290;-68
2021/12/18 06:48:34;;;;;;;17.92;10.55;;;5.20;99.90;;;;;;5057385;28;20566;-68
2021/12/18 06:51:01;;;;;;;15.38;10.25;;;5.30;99.90;;;;;;5057307;28;20219;-68
2021/12/18 06:53:28;;;;;;;16.90;9.65;;;5.10;99.90;;;;;;5057083;28;20223;-68
2021/12/18 06:55:55;;;;;;;15.05;9.45;;;5.10;99.90;;;;;;5056788;28;20200;-68
2021/12/18 06:58:22;;;;;;;17.98;10.80;;;5.10;99.90;;;;;;5056566;28;20214;-68
2021/12/18 07:00:49;;;;;;;16.33;9.82;;;5.10;99.90;;;;;;5057043;28;20206;-68
2021/12/18 07:03:16;;;;;;;17.13;10.10;;;5.00;99.90;;;;;;5057012;28;20219;-68
2021/12/18 07:05:44;;;;;;;14.77;9.65;;;5.00;99.90;;;;;;5056752;28;20222;-68
2021/12/18 07:08:11;;;;;;;16.90;10.85;;;5.10;99.90;;;;;;5057117;28;20721;-68
2021/12/18 07:10:37;;;;;;;13.90;8.48;;;5.00;99.90;;;;;;5056590;28;20227;-67
2021/12/18 07:13:04;;;;;;;17.10;10.18;;;5.00;99.90;;;;;;5056580;28;20223;-68
2021/12/18 07:15:31;;;;;;;15.90;10.13;;;5.00;99.90;;;;;;5056614;28;20610;-68
2021/12/18 07:17:58;;;;;;;16.30;10.38;;;5.00;99.90;;;;;;5056675;28;20301;-68
2021/12/18 07:20:27;;;;;;;17.65;9.85;;;4.90;99.90;;;;;;5056522;28;20206;-68
2021/12/18 07:22:56;;;;;;;19.92;11.40;;;4.90;99.90;;;;;;5056776;28;20238;-68
2021/12/18 07:25:23;;;;;;;17.27;9.65;;;4.80;99.90;;;;;;5056078;28;20654;-68
2021/12/18 07:27:49;;;;;;;18.00;10.00;;;4.90;99.90;;;;;;5056545;28;20200;-67
2021/12/18 07:30:16;;;;;;;17.85;11.00;;;4.90;99.90;;;;;;5056304;28;20227;-68
2021/12/18 07:32:43;;;;;;;17.55;9.38;;;4.90;99.90;;;;;;5056437;28;20209;-68
2021/12/18 07:35:11;;;;;;;16.40;10.13;;;5.10;99.90;;;;;;5055551;28;20199;-68
2021/12/18 07:37:38;;;;;;;14.70;9.43;;;5.20;99.90;;;;;;5056377;28;20214;-68
2021/12/18 07:40:09;;;;;;;18.73;9.23;;;5.20;99.90;;;;;;5055863;28;20687;-68
2021/12/18 07:42:37;;;;;;;20.48;10.45;;;5.30;99.90;;;;;;5056359;28;20209;-68
2021/12/18 07:45:04;;;;;;;18.35;10.52;;;5.30;99.90;;;;;;5056322;28;20204;-68
2021/12/18 07:47:31;;;;;;;19.40;11.05;;;5.30;99.90;;;;;;5056315;28;20641;-68
2021/12/18 07:49:58;;;;;;;18.98;11.25;;;5.20;99.90;;;;;;5056356;28;20228;-68
2021/12/18 07:52:25;;;;;;;16.02;10.07;;;5.00;99.90;;;;;;5056375;28;20200;-68
2021/12/18 07:54:52;;;;;;;16.30;9.50;;;4.90;99.90;;;;;;5055631;28;20235;-68
2021/12/18 07:57:20;;;;;;;18.45;9.80;;;4.80;99.90;;;;;;5056017;28;20203;-68
2021/12/18 07:59:47;;;;;;;14.75;9.93;;;4.80;99.90;;;;;;5056281;28;20554;-68
2021/12/18 08:02:14;;;;;;;16.80;10.27;;;4.90;99.90;;;;;;5056138;28;20200;-68
2021/12/18 08:04:41;;;;;;;19.10;10.88;;;4.90;99.90;;;;;;5055158;28;20239;-68
2021/12/18 08:07:08;;;;;;;17.55;9.45;;;4.90;99.90;;;;;;5055772;28;20209;-68
2021/12/18 08:09:35;;;;;;;18.50;10.77;;;4.90;99.90;;;;;;5055552;28;20227;-68
2021/12/18 08:12:01;;;;;;;16.75;10.02;;;5.00;99.90;;;;;;5055825;28;20203;-67
2021/12/18 08:14:32;;;;;;;16.92;9.25;;;5.00;99.90;;;;;;5055552;28;20226;-68
2021/12/18 08:16:58;;;;;;;14.82;9.30;;;5.00;99.90;;;;;;5055947;28;20631;-68
2021/12/18 08:19:25;;;;;;;18.40;10.70;;;5.10;99.90;;;;;;5055332;28;20203;-68
2021/12/18 08:21:52;;;;;;;16.10;9.68;;;5.30;99.90;;;;;;5055347;28;20203;-68
2021/12/18 08:24:19;;;;;;;19.08;10.45;;;5.30;99.90;;;;;;5055324;28;20242;-68
2021/12/18 08:26:46;;;;;;;19.42;10.35;;;5.30;99.90;;;;;;5055328;28;20203;-68
2021/12/18 08:29:12;;;;;;;21.65;10.88;;;5.40;99.90;;;;;;5055601;28;20199;-68
2021/12/18 08:31:41;;;;;;;17.38;9.98;;;5.40;99.90;;;;;;5055513;28;20234;-68
2021/12/18 08:34:07;;;;;;;18.02;10.43;;;5.40;99.90;;;;;;5055289;28;20570;-68
2021/12/18 08:36:34;;;;;;;19.33;11.05;;;5.40;99.90;;;;;;5054930;28;20289;-68
2021/12/18 08:39:01;;;;;;;22.38;10.50;;;5.50;99.90;;;;;;5055083;28;20203;-68
2021/12/18 08:41:28;;;;;;;16.15;9.60;;;5.50;99.90;;;;;;5055219;28;20294;-68
2021/12/18 08:43:55;;;;;;;18.90;11.00;;;5.50;99.90;;;;;;5055182;28;20234;-68
2021/12/18 08:46:22;;;;;;;16.90;10.30;;;5.50;99.90;;;;;;5054711;28;20208;-68
2021/12/18 08:48:50;;;;;;;16.58;9.35;;;5.60;99.90;;;;;;5054934;28;20207;-67
2021/12/18 08:51:17;;;;;;;15.75;9.30;;;5.70;99.90;;;;;;5054886;28;20235;-68
2021/12/18 08:53:44;;;;;;;16.27;10.02;;;5.70;99.90;;;;;;5054987;28;20310;-68
2021/12/18 08:56:11;;;;;;;16.98;10.82;;;5.70;99.90;;;;;;5054810;28;20701;-68
2021/12/18 08:58:38;;;;;;;17.27;10.50;;;5.60;99.90;;;;;;5054508;28;20225;-68
2021/12/18 09:01:05;;;;;;;18.50;9.90;;;5.60;99.90;;;;;;5054554;28;20308;-68
2021/12/18 09:03:32;;;;;;;18.98;10.25;;;5.70;99.90;;;;;;5054778;28;20231;-68
2021/12/18 09:06:00;;;;;;;18.10;10.10;;;5.70;99.90;;;;;;5054527;28;20253;-68
2021/12/18 09:08:27;;;;;;;17.70;10.48;;;5.70;99.90;;;;;;5054754;28;20207;-68
2021/12/18 09:10:54;;;;;;;17.50;10.85;;;5.70;99.90;;;;;;5054744;28;20227;-68
2021/12/18 09:13:20;;;;;;;18.90;10.10;;;5.70;99.90;;;;;;5054727;28;20715;-68
2021/12/18 09:15:48;;;;;;;18.27;11.40;;;5.70;99.90;;;;;;5054217;28;20204;-68
2021/12/18 09:18:15;;;;;;;16.65;10.25;;;5.70;99.90;;;;;;5054296;28;20723;-68
2021/12/18 09:20:44;;;;;;;19.42;11.02;;;5.70;99.90;;;;;;5054506;28;20199;-68
2021/12/18 09:23:15;;;;;;;18.88;10.38;;;5.80;99.90;;;;;;5054037;28;20313;-68
2021/12/18 09:25:42;;;;;;;17.45;10.75;;;5.80;99.90;;;;;;5054407;28;20188;-68
2021/12/18 09:28:10;;;;;;;21.23;11.68;;;5.70;99.90;;;;;;5054170;28;20294;-68
2021/12/18 09:30:37;;;;;;;21.25;13.05;;;5.60;99.90;;;;;;5053910;28;20709;-68
2021/12/18 09:33:03;;;;;;;20.80;12.38;;;5.60;99.90;;;;;;5054082;28;20310;-68
2021/12/18 09:35:30;;;;;;;20.15;12.85;;;5.70;99.90;;;;;;5053988;28;20203;-68
2021/12/18 09:37:57;;;;;;;16.35;11.05;;;5.70;99.90;;;;;;5054336;28;20294;-68
2021/12/18 09:40:26;;;;;;;20.80;11.75;;;5.70;99.90;;;;;;5054280;28;20202;-68
2021/12/18 09:42:53;;;;;;;20.48;11.45;;;5.70;99.90;;;;;;5053863;28;20211;-68
2021/12/18 09:45:19;;;;;;;19.25;11.40;;;5.80;99.90;;;;;;5053772;28;20213;-68
2021/12/18 09:47:47;;;;;;;18.40;11.60;;;5.90;99.90;;;;;;5054128;28;20302;-68
2021/12/18 09:50:16;;;;;;;19.92;10.68;;;5.90;99.90;;;;;;5054016;28;20223;-69
2021/12/18 09:52:43;;;;;;;17.00;11.10;;;5.90;99.90;;;;;;5052082;28;20199;-68
2021/12/18 09:55:11;;;;;;;18.77;11.15;;;5.90;99.90;;;;;;5051361;28;20207;-68
2021/12/18 09:57:40;;;;;;;17.95;10.80;;;6.00;99.90;;;;;;5052210;28;20579;-68
2021/12/18 10:00:10;;;;;;;19.42;11.30;;;6.00;99.90;;;;;;5052433;28;20200;-68
2021/12/18 10:02:36;;;;;;;17.73;10.85;;;6.00;99.90;;;;;;5052719;28;20207;-71
2021/12/18 10:05:03;;;;;;;18.40;11.57;;;6.10;99.90;;;;;;5052129;28;20223;-71
2021/12/18 10:07:30;;;;;;;19.65;10.77;;;6.00;99.90;;;;;;5051890;28;20214;-71
2021/12/18 10:10:00;;;;;;;18.00;10.85;;;6.00;99.90;;;;;;5052065;28;20212;-70
2021/12/18 10:12:29;;;;;;;19.45;11.25;;;6.00;99.90;;;;;;5052431;28;20207;-70
2021/12/18 10:14:59;;;;;;;16.42;10.88;;;6.00;99.90;;;;;;5052012;28;20762;-69
2021/12/18 10:17:30;;;;;;;16.05;10.45;;;6.00;99.90;;;;;;5051856;28;20210;-69
2021/12/18 10:20:18;;;;;;;18.52;11.38;;;6.00;99.90;;;;;;5052056;28;20203;-69
2021/12/18 10:22:46;;;;;;;18.80;11.55;;;6.00;99.90;;;;;;5052435;28;20203;-69
2021/12/18 10:25:15;;;;;;;18.48;11.68;;;6.00;99.90;;;;;;5052292;28;20200;-70
2021/12/18 10:27:44;;;;;;;19.20;11.65;;;6.10;99.90;;;;;;5052339;28;20203;-68
2021/12/18 10:30:20;;;;;;;18.77;12.00;;;6.10;99.90;;;;;;5052533;28;20203;-69
2021/12/18 10:33:04;;;;;;;18.02;11.45;;;6.20;99.90;;;;;;5052404;28;20203;-69
2021/12/18 10:35:40;;;;;;;17.60;11.50;;;6.20;99.90;;;;;;5051745;28;20693;-69
2021/12/18 10:38:07;;;;;;;16.70;10.75;;;6.10;99.90;;;;;;5052364;28;20213;-69
2021/12/18 10:40:46;;;;;;;18.05;11.38;;;6.10;99.90;;;;;;5052128;28;20725;-69
2021/12/18 10:43:14;;;;;;;15.55;10.65;;;6.20;99.90;;;;;;5052060;28;20219;-69
2021/12/18 10:45:42;;;;;;;15.73;10.40;;;6.20;99.90;;;;;;5051687;28;20199;-69
2021/12/18 10:48:13;;;;;;;15.50;9.73;;;6.20;99.90;;;;;;5051856;28;20203;-68
2021/12/18 10:50:43;;;;;;;19.05;11.05;;;6.20;99.90;;;;;;5051766;28;20226;-69
2021/12/18 10:53:12;;;;;;;16.65;10.77;;;6.20;99.90;;;;;;5052063;28;20228;-69
2021/12/18 10:55:44;;;;;;;16.83;10.25;;;6.20;99.90;;;;;;5051608;28;20226;-70
2021/12/18 10:58:14;;;;;;;15.88;10.00;;;6.30;99.90;;;;;;5051585;28;20303;-69
2021/12/18 11:00:51;;;;;;;18.10;10.52;;;6.30;99.90;;;;;;5051715;28;20203;-70
2021/12/18 11:03:35;;;;;;;14.88;9.90;;;6.30;99.90;;;;;;5051884;28;20289;-69
2021/12/18 11:06:14;;;;;;;17.02;9.52;;;6.30;99.90;;;;;;5051446;28;20261;-69
2021/12/18 11:09:05;;;;;;;14.70;9.50;;;6.20;99.90;;;;;;5051908;28;20274;-69
2021/12/18 11:14:25;;;;;;;15.80;10.27;;;6.20;99.90;;;;;;5055429;28;20702;-70
2021/12/18 11:16:55;;;;;;;15.48;9.60;;;6.10;99.90;;;;;;5055434;28;20204;-69
2021/12/18 11:19:24;;;;;;;15.95;10.13;;;6.10;99.90;;;;;;5055398;28;20572;-70
2021/12/18 11:21:53;;;;;;;15.27;10.18;;;6.10;99.90;;;;;;5055298;28;20683;-69
2021/12/18 11:24:22;;;;;;;13.77;8.73;;;6.10;99.90;;;;;;5055270;28;20231;-69
2021/12/18 11:26:57;;;;;;;14.60;9.38;;;6.00;99.90;;;;;;5054934;28;20261;-70
2021/12/18 11:29:28;;;;;;;15.68;9.43;;;6.00;99.90;;;;;;5055172;28;20203;-70
2021/12/18 11:31:57;;;;;;;15.70;10.10;;;6.10;99.90;;;;;;5055060;28;20693;-70
2021/12/18 11:34:24;;;;;;;15.73;9.95;;;6.10;99.90;;;;;;5054826;28;20735;-71
2021/12/18 11:36:52;;;;;;;11.50;8.60;;;6.20;99.90;;;;;;5054655;28;20207;-69
2021/12/18 11:39:22;;;;;;;13.15;8.60;;;6.30;99.90;;;;;;5054588;28;20213;-69
2021/12/18 11:41:49;;;;;;;14.63;10.02;;;6.30;99.90;;;;;;5055224;28;20204;-69
2021/12/18 11:44:32;;;;;;;14.02;9.45;;;6.50;99.90;;;;;;5055050;28;20223;-69
2021/12/18 11:47:29;;;;;;;11.90;8.07;;;6.50;99.90;;;;;;5052281;28;20290;-68
2021/12/18 11:49:58;;;;;;;16.55;9.38;;;6.50;99.90;;;;;;5074414;28;20209;-70
2021/12/18 11:52:26;;;;;;;13.32;8.45;;;6.50;99.90;;;;;;5074850;28;20226;-70
2021/12/18 11:54:56;;;;;;;12.18;8.85;;;6.50;99.90;;;;;;5074546;28;20226;-69
2021/12/18 11:57:48;;;;;;;13.93;9.30;;;6.60;99.90;;;;;;5074357;28;20214;-70
2021/12/18 12:00:47;;;;;;;12.82;9.05;;;6.50;99.90;;;;;;5071740;28;20207;-69
2021/12/18 12:03:29;;;;;;;11.52;8.50;;;6.50;99.90;;;;;;5069550;28;20801;-69
2021/12/18 12:05:57;;;;;;;15.82;9.45;;;6.50;99.90;;;;;;5074321;28;20203;-70
2021/12/18 12:08:33;;;;;;;17.80;9.77;;;6.40;99.90;;;;;;5074313;28;20201;-71
2021/12/18 12:11:20;;;;;;;15.95;10.27;;;6.50;99.90;;;;;;5075461;28;20333;-71
2021/12/18 12:13:59;;;;;;;13.75;8.95;;;6.50;99.90;;;;;;5075739;28;20226;-71
2021/12/18 12:16:59;;;;;;;15.88;10.13;;;6.50;99.90;;;;;;5074101;28;20210;-71
2021/12/18 12:19:46;;;;;;;14.93;10.02;;;6.50;99.90;;;;;;5074441;28;20209;-71
2021/12/18 12:22:48;;;;;;;17.20;11.10;;;6.50;99.90;;;;;;5073799;28;20199;-71
2021/12/18 12:25:19;;;;;;;16.58;10.35;;;6.40;99.90;;;;;;5074152;28;20245;-70
2021/12/18 12:27:48;;;;;;;15.75;10.25;;;6.40;99.90;;;;;;5074054;28;20289;-72
2021/12/18 12:30:30;;;;;;;16.85;11.48;;;6.50;99.90;;;;;;5074229;28;20288;-72
2021/12/18 12:32:58;;;;;;;16.27;10.65;;;6.60;99.90;;;;;;5073875;28;20222;-71
2021/12/18 12:35:27;;;;;;;16.08;10.57;;;6.50;99.90;;;;;;5073629;28;20665;-70
2021/12/18 12:37:54;;;;;;;17.63;10.45;;;6.60;99.90;;;;;;5073784;28;20206;-71
2021/12/18 12:40:34;;;;;;;14.40;10.63;;;6.60;99.90;;;;;;5074403;28;20214;-75
2021/12/18 12:43:20;;;;;;;17.00;10.88;;;6.70;99.90;;;;;;5073904;28;20229;-71
2021/12/18 12:45:50;;;;;;;16.33;11.27;;;6.70;99.90;;;;;;5073957;28;20276;-75
2021/12/18 12:48:17;;;;;;;19.85;11.82;;;6.50;99.90;;;;;;5074317;28;20380;-75
2021/12/18 12:50:55;;;;;;;18.25;10.68;;;6.20;99.90;;;;;;5074010;28;20229;-74
2021/12/18 12:53:21;;;;;;;15.73;10.75;;;6.10;99.90;;;;;;5074666;28;20226;-73
2021/12/18 12:55:51;;;;;;;17.10;12.20;;;5.90;99.90;;;;;;5074573;28;20621;-73
2021/12/18 12:58:21;;;;;;;15.95;12.00;;;5.90;99.90;;;;;;5074316;28;20215;-73
2021/12/18 13:00:59;;;;;;;20.95;12.57;;;5.90;99.90;;;;;;5074742;28;20206;-75
2021/12/18 13:03:35;;;;;;;19.33;12.40;;;6.00;99.90;;;;;;5074592;28;20227;-74
2021/12/18 13:06:12;;;;;;;17.55;11.77;;;6.10;99.90;;;;;;5074758;28;20575;-74
2021/12/18 13:08:41;;;;;;;18.08;12.30;;;6.30;99.90;;;;;;5074947;28;20199;-74
2021/12/18 13:11:10;;;;;;;20.27;13.18;;;6.20;99.90;;;;;;5074956;28;20233;-74
2021/12/18 13:13:37;;;;;;;17.40;11.70;;;6.20;99.90;;;;;;5074315;28;20227;-74
2021/12/18 13:16:10;;;;;;;19.98;12.80;;;6.00;99.90;;;;;;5074259;28;20289;-74
2021/12/18 13:18:39;;;;;;;17.95;12.25;;;5.90;99.90;;;;;;5074386;28;20215;-74
2021/12/18 13:21:10;;;;;;;18.50;13.02;;;5.80;99.90;;;;;;5074293;28;20625;-74
2021/12/18 13:23:52;;;;;;;20.08;12.20;;;5.70;99.90;;;;;;5074245;28;20227;-74