Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:06;;;;;;;10.73;8.30;;;16.00;99.90;;;;;;5053663;28;20022;-72
2021/07/05 00:03:32;;;;;;;8.95;7.40;;;16.00;99.90;;;;;;5054883;28;20029;-73
2021/07/05 00:05:58;;;;;;;7.05;6.35;;;16.00;99.90;;;;;;5053707;28;20550;-73
2021/07/05 00:08:23;;;;;;;9.05;7.70;;;16.00;99.90;;;;;;5054518;28;21215;-73
2021/07/05 00:10:49;;;;;;;11.00;8.18;;;16.00;99.90;;;;;;5054723;28;20021;-73
2021/07/05 00:13:14;;;;;;;7.53;6.82;;;16.00;99.90;;;;;;5053540;28;20028;-73
2021/07/05 00:15:40;;;;;;;7.65;6.85;;;16.00;99.90;;;;;;5054795;28;20025;-73
2021/07/05 00:18:08;;;;;;;8.35;6.85;;;16.00;99.90;;;;;;5054893;28;20080;-73
2021/07/05 00:20:38;;;;;;;7.82;7.03;;;16.00;99.90;;;;;;5054421;28;20035;-73
2021/07/05 00:23:04;;;;;;;7.35;6.55;;;16.00;99.90;;;;;;5054437;28;20063;-73
2021/07/05 00:25:29;;;;;;;10.27;6.70;;;16.00;99.90;;;;;;5054611;28;20021;-73
2021/07/05 00:27:55;;;;;;;6.60;6.00;;;16.00;99.90;;;;;;5054468;28;20504;-73
2021/07/05 00:30:21;;;;;;;6.68;6.07;;;16.00;99.90;;;;;;5054464;28;20100;-73
2021/07/05 00:32:47;;;;;;;5.75;5.22;;;16.00;99.90;;;;;;5054379;28;20465;-73
2021/07/05 00:35:15;;;;;;;9.65;6.30;;;16.00;99.90;;;;;;5054332;28;20033;-73
2021/07/05 00:37:41;;;;;;;6.90;5.93;;;16.00;99.90;;;;;;5054320;28;20389;-73
2021/07/05 00:40:08;;;;;;;6.18;5.57;;;15.90;99.90;;;;;;5054158;28;20029;-72
2021/07/05 00:42:34;;;;;;;5.97;5.38;;;15.90;99.90;;;;;;5054199;28;20040;-73
2021/07/05 00:45:00;;;;;;;5.15;4.75;;;15.90;99.90;;;;;;5054273;28;20040;-74
2021/07/05 00:47:26;;;;;;;5.57;5.07;;;15.90;99.90;;;;;;5054216;28;20397;-73
2021/07/05 00:49:51;;;;;;;5.38;4.88;;;15.90;99.90;;;;;;5052683;28;20502;-73
2021/07/05 00:52:17;;;;;;;5.88;4.75;;;15.90;99.90;;;;;;5052755;28;20021;-73
2021/07/05 00:54:43;;;;;;;5.63;4.97;;;15.80;99.90;;;;;;5053894;28;20025;-73
2021/07/05 00:57:20;;;;;;;5.93;4.97;;;15.90;99.90;;;;;;5052695;28;20025;-73
2021/07/05 00:59:49;;;;;;;5.72;4.57;;;15.80;99.90;;;;;;5054237;28;20017;-73
2021/07/05 01:02:16;;;;;;;4.97;4.47;;;15.80;99.90;;;;;;5053749;28;20616;-73
2021/07/05 01:04:42;;;;;;;10.82;4.43;;;15.80;99.90;;;;;;5052559;28;20048;-73
2021/07/05 01:07:08;;;;;;;5.05;4.45;;;15.80;99.90;;;;;;5052608;28;20465;-74
2021/07/05 01:09:33;;;;;;;4.68;3.90;;;15.80;99.90;;;;;;5053618;28;20044;-73
2021/07/05 01:11:59;;;;;;;6.53;4.82;;;15.80;99.90;;;;;;5053722;28;20021;-74
2021/07/05 01:14:24;;;;;;;5.90;5.15;;;15.80;99.90;;;;;;5052623;28;20387;-73
2021/07/05 01:16:50;;;;;;;4.50;4.10;;;15.80;99.90;;;;;;5053401;28;20045;-73
2021/07/05 01:19:15;;;;;;;4.78;4.05;;;15.70;99.90;;;;;;5053425;28;20127;-73
2021/07/05 01:21:41;;;;;;;5.75;4.38;;;15.70;99.90;;;;;;5053292;28;20021;-73
2021/07/05 01:24:06;;;;;;;4.65;4.10;;;15.70;99.90;;;;;;5053378;28;20087;-73
2021/07/05 01:26:32;;;;;;;5.40;4.80;;;15.70;99.90;;;;;;5053386;28;20028;-73
2021/07/05 01:28:59;;;;;;;4.40;3.90;;;15.70;99.90;;;;;;5052186;28;20063;-73
2021/07/05 01:31:24;;;;;;;3.88;3.42;;;15.60;99.90;;;;;;5052937;28;20036;-73
2021/07/05 01:33:52;;;;;;;7.65;3.33;;;15.60;99.90;;;;;;5053027;28;20090;-72
2021/07/05 01:36:17;;;;;;;2.92;2.65;;;15.60;99.90;;;;;;5053307;28;20025;-73
2021/07/05 01:38:43;;;;;;;4.50;3.08;;;15.70;99.90;;;;;;5053439;28;20033;-73
2021/07/05 01:41:09;;;;;;;2.85;2.15;;;15.70;99.90;;;;;;5053128;28;20021;-73
2021/07/05 01:43:34;;;;;;;3.75;2.17;;;15.80;99.90;;;;;;5053114;28;20166;-74
2021/07/05 01:46:00;;;;;;;2.60;2.17;;;15.80;99.90;;;;;;5053135;28;20029;-73
2021/07/05 01:48:26;;;;;;;2.13;1.80;;;15.80;99.90;;;;;;5053064;28;20024;-74
2021/07/05 01:50:54;;;;;;;2.70;1.77;;;15.80;99.90;;;;;;5051734;28;20029;-73
2021/07/05 01:53:19;;;;;;;3.90;1.90;;;15.80;99.90;;;;;;5052400;28;20043;-73
2021/07/05 01:55:46;;;;;;;2.40;1.88;;;15.80;99.90;;;;;;5033198;28;20026;-73
2021/07/05 01:58:12;;;;;;;3.72;1.77;;;15.80;99.90;;;;;;5033053;28;20108;-74
2021/07/05 02:00:43;;;;;;;2.05;1.70;;;15.80;99.90;;;;;;5051718;28;20096;-73
2021/07/05 02:03:09;;;;;;;3.47;1.73;;;15.80;99.90;;;;;;5052882;28;20520;-73
2021/07/05 02:05:35;;;;;;;2.90;1.83;;;15.80;99.90;;;;;;5051522;28;20063;-73
2021/07/05 02:08:02;;;;;;;2.22;1.77;;;15.80;99.90;;;;;;5052903;28;20025;-73
2021/07/05 02:10:30;;;;;;;3.17;2.60;;;15.80;99.90;;;;;;5052638;28;20029;-73
2021/07/05 02:12:59;;;;;;;4.05;3.00;;;15.80;99.90;;;;;;5052592;28;20032;-73
2021/07/05 02:15:25;;;;;;;3.40;2.90;;;15.70;99.90;;;;;;5052648;28;20029;-73
2021/07/05 02:17:51;;;;;;;3.80;2.92;;;15.70;99.90;;;;;;5052630;28;20095;-73
2021/07/05 02:20:20;;;;;;;3.42;3.13;;;15.60;99.90;;;;;;5052713;28;20469;-73
2021/07/05 02:22:50;;;;;;;5.07;3.07;;;15.60;99.90;;;;;;5052458;28;20041;-73
2021/07/05 02:25:16;;;;;;;4.13;3.38;;;15.60;99.90;;;;;;5052507;28;20047;-73
2021/07/05 02:27:43;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5051480;28;20072;-73
2021/07/05 02:30:13;;;;;;;3.17;2.88;;;15.60;99.90;;;;;;5051591;28;20026;-73
2021/07/05 02:32:41;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5051466;28;20495;-74
2021/07/05 02:35:08;;;;;;;3.15;2.47;;;15.60;99.90;;;;;;5051702;28;20413;-73
2021/07/05 02:37:34;;;;;;;2.15;1.95;;;15.60;99.90;;;;;;5051535;28;20106;-73
2021/07/05 02:39:59;;;;;;;2.63;2.22;;;15.60;99.90;;;;;;5051677;28;20033;-73
2021/07/05 02:42:25;;;;;;;2.60;1.73;;;15.60;99.90;;;;;;5051282;28;20029;-73
2021/07/05 02:44:50;;;;;;;3.90;2.00;;;15.70;99.90;;;;;;5053556;28;20028;-73
2021/07/05 02:47:16;;;;;;;3.38;1.80;;;15.70;99.90;;;;;;5054273;28;20449;-74
2021/07/05 02:49:41;;;;;;;2.22;1.95;;;15.80;99.90;;;;;;5055526;28;20447;-73
2021/07/05 02:52:07;;;;;;;2.90;2.55;;;15.80;99.90;;;;;;5055474;28;20025;-74
2021/07/05 02:54:33;;;;;;;2.28;1.92;;;15.80;99.90;;;;;;5055464;28;20348;-73
2021/07/05 02:56:58;;;;;;;3.05;2.53;;;15.80;99.90;;;;;;5056015;28;20021;-73
2021/07/05 02:59:24;;;;;;;3.28;2.97;;;15.90;99.90;;;;;;5056225;28;20040;-74
2021/07/05 03:01:49;;;;;;;2.55;2.13;;;15.90;99.90;;;;;;5055004;28;20032;-73
2021/07/05 03:04:15;;;;;;;3.33;2.45;;;15.90;99.90;;;;;;5056232;28;20452;-73
2021/07/05 03:06:41;;;;;;;3.25;2.15;;;15.90;99.90;;;;;;5056009;28;20025;-73
2021/07/05 03:09:06;;;;;;;2.90;2.55;;;16.00;99.90;;;;;;5054981;28;20048;-73
2021/07/05 03:11:32;;;;;;;4.70;3.75;;;16.00;99.90;;;;;;5054379;28;20485;-73
2021/07/05 03:13:57;;;;;;;5.63;3.67;;;16.00;99.90;;;;;;5055990;28;20052;-74
2021/07/05 03:16:23;;;;;;;7.78;4.65;;;16.00;99.90;;;;;;5055820;28;20033;-74
2021/07/05 03:18:48;;;;;;;5.60;4.35;;;16.00;99.90;;;;;;5055864;28;20035;-73
2021/07/05 03:21:14;;;;;;;6.40;4.60;;;16.00;99.90;;;;;;5055859;28;20086;-73
2021/07/05 03:23:39;;;;;;;5.32;3.47;;;16.10;99.90;;;;;;5055616;28;20503;-73
2021/07/05 03:26:05;;;;;;;4.78;2.80;;;16.10;99.90;;;;;;5055660;28;20036;-73
2021/07/05 03:28:30;;;;;;;4.35;2.10;;;16.10;99.90;;;;;;5055537;28;20025;-73
2021/07/05 03:30:57;;;;;;;3.65;2.05;;;16.00;99.90;;;;;;5054304;28;20036;-73
2021/07/05 03:33:23;;;;;;;5.30;1.95;;;16.00;99.90;;;;;;5054388;28;20115;-73
2021/07/05 03:35:50;;;;;;;6.45;2.22;;;16.00;99.90;;;;;;5055490;28;20036;-73
2021/07/05 03:38:17;;;;;;;2.88;1.65;;;16.00;99.90;;;;;;5055573;28;20053;-73
2021/07/05 03:40:44;;;;;;;3.05;1.38;;;16.00;99.90;;;;;;5055329;28;20021;-73
2021/07/05 03:43:10;;;;;;;3.17;1.55;;;16.00;99.90;;;;;;5055250;28;20017;-73
2021/07/05 03:45:38;;;;;;;2.80;1.48;;;16.00;99.90;;;;;;5055332;28;20483;-73
2021/07/05 03:48:05;;;;;;;2.17;1.42;;;15.90;99.90;;;;;;5055486;28;20104;-73
2021/07/05 03:50:32;;;;;;;2.67;0.88;;;15.90;99.90;;;;;;5055317;28;20056;-72
2021/07/05 03:52:57;;;;;;;2.08;1.00;;;15.90;99.90;;;;;;5055541;28;20369;-73
2021/07/05 03:55:24;;;;;;;5.13;1.13;;;15.90;99.90;;;;;;5054530;28;20029;-73
2021/07/05 03:57:51;;;;;;;2.78;1.17;;;15.80;99.90;;;;;;5054893;28;20024;-72
2021/07/05 04:00:20;;;;;;;3.25;1.38;;;15.80;99.90;;;;;;5054558;28;20167;-72
2021/07/05 04:02:46;;;;;;;5.15;1.40;;;15.80;99.90;;;;;;5049896;28;20017;-72
2021/07/05 04:05:13;;;;;;;2.88;0.93;;;15.70;99.90;;;;;;5054303;28;20025;-73
2021/07/05 04:07:41;;;;;;;2.00;1.70;;;15.60;99.90;;;;;;5054684;28;20502;-73
2021/07/05 04:10:07;;;;;;;2.17;1.10;;;15.60;99.90;;;;;;5054898;28;20029;-73
2021/07/05 04:12:36;;;;;;;2.22;1.00;;;15.60;99.90;;;;;;5054748;28;20025;-73
2021/07/05 04:15:03;;;;;;;1.75;1.10;;;15.60;99.90;;;;;;5053512;28;20025;-72
2021/07/05 04:17:29;;;;;;;2.92;1.20;;;15.60;99.90;;;;;;5053315;28;20039;-72
2021/07/05 04:19:54;;;;;;;2.38;0.90;;;15.60;99.90;;;;;;5054704;28;20033;-72
2021/07/05 04:22:20;;;;;;;1.98;0.77;;;15.60;99.90;;;;;;5054462;28;20496;-72
2021/07/05 04:24:46;;;;;;;1.45;0.80;;;15.60;99.90;;;;;;5053333;28;20366;-72
2021/07/05 04:27:14;;;;;;;2.58;0.77;;;15.60;99.90;;;;;;5054643;28;20021;-72
2021/07/05 04:29:40;;;;;;;2.97;1.38;;;15.60;99.90;;;;;;5054426;28;20018;-72
2021/07/05 04:32:07;;;;;;;2.03;1.08;;;15.50;99.90;;;;;;5053256;28;20017;-72
2021/07/05 04:34:33;;;;;;;4.63;1.52;;;15.50;99.90;;;;;;5054399;28;20112;-72
2021/07/05 04:36:58;;;;;;;4.45;1.70;;;15.40;99.90;;;;;;5054235;28;20078;-73
2021/07/05 04:39:24;;;;;;;4.75;1.67;;;15.30;99.90;;;;;;5054437;28;20036;-73
2021/07/05 04:41:50;;;;;;;4.72;2.25;;;15.20;99.90;;;;;;5054280;28;20083;-73
2021/07/05 04:44:16;;;;;;;3.00;1.60;;;15.10;99.90;;;;;;5054247;28;20025;-73
2021/07/05 04:46:47;;;;;;;4.57;2.03;;;15.10;99.90;;;;;;5054156;28;20032;-73
2021/07/05 04:49:20;;;;;;;4.95;2.28;;;15.00;99.90;;;;;;5053039;28;20029;-73
2021/07/05 04:51:47;;;;;;;3.47;1.90;;;15.00;99.90;;;;;;5054009;28;20040;-73
2021/07/05 04:54:13;;;;;;;5.75;2.72;;;14.90;99.90;;;;;;5054079;28;20029;-73
2021/07/05 04:56:39;;;;;;;4.50;2.63;;;14.90;99.90;;;;;;5054207;28;20487;-73
2021/07/05 04:59:06;;;;;;;4.15;2.97;;;14.90;99.90;;;;;;5053901;28;20029;-73
2021/07/05 05:01:32;;;;;;;5.78;4.15;;;14.90;99.90;;;;;;5053876;28;20104;-73
2021/07/05 05:03:57;;;;;;;4.65;3.28;;;14.90;99.90;;;;;;5053728;28;20139;-73
2021/07/05 05:06:23;;;;;;;5.43;3.03;;;14.90;99.90;;;;;;5051942;28;20040;-74
2021/07/05 05:08:51;;;;;;;5.28;2.97;;;14.90;99.90;;;;;;5053462;28;20512;-72
2021/07/05 05:11:17;;;;;;;4.85;2.85;;;14.90;99.90;;;;;;5053771;28;20090;-73
2021/07/05 05:13:42;;;;;;;3.88;2.58;;;14.90;99.90;;;;;;5053658;28;20060;-74
2021/07/05 05:16:08;;;;;;;4.80;2.85;;;14.90;99.90;;;;;;5053462;28;20087;-73
2021/07/05 05:18:33;;;;;;;4.35;2.47;;;14.90;99.90;;;;;;5053309;28;20083;-74
2021/07/05 05:20:59;;;;;;;5.63;2.92;;;15.00;99.90;;;;;;5034476;28;20032;-73
2021/07/05 05:23:24;;;;;;;5.07;3.83;;;14.90;99.90;;;;;;5037597;28;20115;-73
2021/07/05 05:25:50;;;;;;;7.65;3.63;;;14.90;99.90;;;;;;5032896;28;20017;-73
2021/07/05 05:28:15;;;;;;;5.82;3.72;;;14.90;99.90;;;;;;5031592;28;20028;-73
2021/07/05 05:30:41;;;;;;;4.57;3.55;;;14.90;99.90;;;;;;5032788;28;20017;-73
2021/07/05 05:33:07;;;;;;;5.97;4.10;;;14.80;99.90;;;;;;5038452;28;20037;-73
2021/07/05 05:35:33;;;;;;;6.25;3.85;;;14.80;99.90;;;;;;5045824;28;20032;-73
2021/07/05 05:37:59;;;;;;;7.53;4.18;;;14.80;99.90;;;;;;5047269;28;20466;-73
2021/07/05 05:40:25;;;;;;;8.20;4.55;;;14.80;99.90;;;;;;5048689;28;20021;-73
2021/07/05 05:42:51;;;;;;;7.38;4.30;;;14.80;99.90;;;;;;5035400;28;20089;-73
2021/07/05 05:45:17;;;;;;;7.10;4.90;;;14.80;99.90;;;;;;5046182;28;20108;-73
2021/07/05 05:47:42;;;;;;;8.93;4.90;;;14.80;99.90;;;;;;5052132;28;20428;-73
2021/07/05 05:50:09;;;;;;;7.55;4.00;;;14.80;99.90;;;;;;5051448;28;20234;-73
2021/07/05 05:52:35;;;;;;;7.88;5.28;;;14.80;99.90;;;;;;5051168;28;20025;-75
2021/07/05 05:55:00;;;;;;;7.80;4.90;;;14.80;99.90;;;;;;5052625;28;20051;-74
2021/07/05 05:57:27;;;;;;;8.23;4.75;;;14.80;99.90;;;;;;5052766;28;20021;-73
2021/07/05 05:59:59;;;;;;;11.63;5.32;;;14.80;99.90;;;;;;5052989;28;20534;-73
2021/07/05 06:02:25;;;;;;;8.50;4.82;;;14.90;99.90;;;;;;5052547;28;20112;-73
2021/07/05 06:04:51;;;;;;;9.43;5.38;;;14.80;99.90;;;;;;5052503;28;20036;-73
2021/07/05 06:07:16;;;;;;;7.00;5.10;;;14.80;99.90;;;;;;5041810;28;20021;-74
2021/07/05 06:09:42;;;;;;;9.23;5.70;;;14.80;99.90;;;;;;5031853;28;20104;-73
2021/07/05 06:12:08;;;;;;;12.60;5.28;;;14.80;99.90;;;;;;5032824;28;20108;-73
2021/07/05 06:14:34;;;;;;;10.10;5.80;;;14.80;99.90;;;;;;5032786;28;20030;-73
2021/07/05 06:16:59;;;;;;;7.15;4.90;;;14.90;99.90;;;;;;5039475;28;20022;-72
2021/07/05 06:19:25;;;;;;;8.77;4.82;;;14.90;99.90;;;;;;5052493;28;20036;-74
2021/07/05 06:21:50;;;;;;;8.38;4.68;;;14.90;99.90;;;;;;5052375;28;20048;-73
2021/07/05 06:24:16;;;;;;;11.73;4.90;;;15.00;99.90;;;;;;5051972;28;20550;-74
2021/07/05 06:26:41;;;;;;;7.70;4.82;;;15.00;99.90;;;;;;5051742;28;20431;-73
2021/07/05 06:29:07;;;;;;;7.82;5.05;;;15.10;99.90;;;;;;5049950;28;20032;-72
2021/07/05 06:31:36;;;;;;;8.93;5.53;;;15.10;99.90;;;;;;5037658;28;20030;-74
2021/07/05 06:34:02;;;;;;;8.27;5.47;;;15.20;99.90;;;;;;5031870;28;20028;-73
2021/07/05 06:36:28;;;;;;;8.95;5.63;;;15.20;99.90;;;;;;5032022;28;20029;-73
2021/07/05 06:38:53;;;;;;;9.25;5.18;;;15.20;99.90;;;;;;5036613;28;20090;-73
2021/07/05 06:41:19;;;;;;;7.85;5.03;;;15.20;99.90;;;;;;5050448;28;20485;-74
2021/07/05 06:43:45;;;;;;;9.27;5.22;;;15.30;99.90;;;;;;5052473;28;20112;-73
2021/07/05 06:46:10;;;;;;;7.28;4.80;;;15.30;99.90;;;;;;5051055;28;20096;-74
2021/07/05 06:48:36;;;;;;;7.03;4.72;;;15.30;99.90;;;;;;5052428;28;20033;-73
2021/07/05 06:51:02;;;;;;;10.05;5.72;;;15.30;99.90;;;;;;5050273;28;20032;-74
2021/07/05 06:53:28;;;;;;;7.43;4.25;;;15.30;99.90;;;;;;5050239;28;20029;-73
2021/07/05 06:55:54;;;;;;;7.57;4.38;;;15.40;99.90;;;;;;5051571;28;20477;-73
2021/07/05 06:58:19;;;;;;;8.18;4.65;;;15.40;99.90;;;;;;5051952;28;20028;-73
2021/07/05 07:00:45;;;;;;;7.53;3.63;;;15.40;99.90;;;;;;5052177;28;20040;-73
2021/07/05 07:03:11;;;;;;;5.63;4.00;;;15.50;99.90;;;;;;5051985;28;20017;-73
2021/07/05 07:05:37;;;;;;;6.55;4.20;;;15.60;99.90;;;;;;5052005;28;20024;-73
2021/07/05 07:08:03;;;;;;;5.18;3.33;;;15.60;99.90;;;;;;5052132;28;20025;-74
2021/07/05 07:10:28;;;;;;;9.18;4.82;;;15.80;99.90;;;;;;5052108;28;20468;-74
2021/07/05 07:12:55;;;;;;;4.68;3.65;;;15.90;99.90;;;;;;5052072;28;20036;-73
2021/07/05 07:15:26;;;;;;;7.50;3.65;;;15.90;99.90;;;;;;5035629;28;20071;-72
2021/07/05 07:18:03;;;;;;;7.72;4.50;;;16.00;99.90;;;;;;5036147;28;20033;-72
2021/07/05 07:20:28;;;;;;;8.10;4.78;;;16.10;99.90;;;;;;5048565;28;20037;-73
2021/07/05 07:22:54;;;;;;;9.45;4.07;;;16.10;99.90;;;;;;5050513;28;20131;-73
2021/07/05 07:25:20;;;;;;;9.88;4.05;;;16.10;99.90;;;;;;5052002;28;20021;-73
2021/07/05 07:27:45;;;;;;;6.80;3.50;;;16.20;99.90;;;;;;5051831;28;20472;-73
2021/07/05 07:30:13;;;;;;;4.70;3.25;;;16.20;99.90;;;;;;5052672;28;20096;-73
2021/07/05 07:32:40;;;;;;;5.82;3.83;;;16.30;99.90;;;;;;5055356;28;20020;-73
2021/07/05 07:35:06;;;;;;;7.85;3.60;;;16.40;99.90;;;;;;5055548;28;20025;-73
2021/07/05 07:37:33;;;;;;;5.70;3.63;;;16.40;99.90;;;;;;5055312;28;20087;-74
2021/07/05 07:40:02;;;;;;;5.65;3.40;;;16.50;99.90;;;;;;5055666;28;20025;-73
2021/07/05 07:42:28;;;;;;;5.88;3.20;;;16.50;99.90;;;;;;5055278;28;20048;-73
2021/07/05 07:44:54;;;;;;;8.43;3.95;;;16.50;99.90;;;;;;5055325;28;20060;-73
2021/07/05 07:47:19;;;;;;;6.70;2.88;;;16.60;99.90;;;;;;5055281;28;20052;-74
2021/07/05 07:49:45;;;;;;;6.13;3.70;;;16.70;99.90;;;;;;5055108;28;20104;-74
2021/07/05 07:52:11;;;;;;;7.45;3.90;;;16.80;99.90;;;;;;5055311;28;20037;-74
2021/07/05 07:54:37;;;;;;;9.63;4.28;;;16.80;99.90;;;;;;5054988;28;20025;-73
2021/07/05 07:57:03;;;;;;;7.28;3.65;;;16.80;99.90;;;;;;5055069;28;20029;-73
2021/07/05 07:59:28;;;;;;;5.25;3.28;;;16.80;99.90;;;;;;5054856;28;20032;-74
2021/07/05 08:01:54;;;;;;;7.95;3.90;;;16.80;99.90;;;;;;5052840;28;20067;-73
2021/07/05 08:04:19;;;;;;;6.85;3.65;;;16.80;99.90;;;;;;5054930;28;20435;-74
2021/07/05 08:06:45;;;;;;;5.65;3.70;;;16.80;99.90;;;;;;5054839;28;20020;-73
2021/07/05 08:09:11;;;;;;;5.60;3.20;;;16.80;99.90;;;;;;5054819;28;20526;-73
2021/07/05 08:11:38;;;;;;;7.10;3.20;;;16.80;99.90;;;;;;5055117;28;20025;-73
2021/07/05 08:14:04;;;;;;;6.57;2.90;;;16.90;99.90;;;;;;5054932;28;20083;-73
2021/07/05 08:16:30;;;;;;;3.90;2.33;;;16.90;99.90;;;;;;5053042;28;20473;-74
2021/07/05 08:18:56;;;;;;;6.85;2.67;;;16.90;99.90;;;;;;5054472;28;20082;-74
2021/07/05 08:21:22;;;;;;;5.55;3.08;;;17.00;99.90;;;;;;5054711;28;20049;-74
2021/07/05 08:23:47;;;;;;;7.60;3.35;;;17.00;99.90;;;;;;5053252;28;20051;-74
2021/07/05 08:26:13;;;;;;;5.07;2.90;;;17.00;99.90;;;;;;5036568;28;20079;-74
2021/07/05 08:28:39;;;;;;;6.82;3.10;;;17.00;99.90;;;;;;5054401;28;20389;-73
2021/07/05 08:31:06;;;;;;;6.38;3.22;;;17.10;99.90;;;;;;5054624;28;20033;-73
2021/07/05 08:33:32;;;;;;;7.55;3.33;;;17.20;99.90;;;;;;5054125;28;20075;-73
2021/07/05 08:35:58;;;;;;;6.03;2.70;;;17.20;99.90;;;;;;5053506;28;20029;-73
2021/07/05 08:38:25;;;;;;;6.45;3.25;;;17.30;99.90;;;;;;5054574;28;20068;-73
2021/07/05 08:40:52;;;;;;;7.32;3.25;;;17.30;99.90;;;;;;5054006;28;20048;-73
2021/07/05 08:43:21;;;;;;;6.65;3.40;;;17.40;99.90;;;;;;5029529;28;20025;-72
2021/07/05 08:45:46;;;;;;;6.72;3.28;;;17.40;99.90;;;;;;5052634;28;20068;-72
2021/07/05 08:48:13;;;;;;;6.30;2.80;;;17.50;99.90;;;;;;5054273;28;20496;-72
2021/07/05 08:50:41;;;;;;;5.35;3.40;;;17.50;99.90;;;;;;5053580;28;20094;-72
2021/07/05 08:53:07;;;;;;;5.13;3.10;;;17.60;99.90;;;;;;5053719;28;20021;-72
2021/07/05 08:55:32;;;;;;;7.43;3.40;;;17.60;99.90;;;;;;5050100;28;20448;-72
2021/07/05 08:57:58;;;;;;;5.45;3.38;;;17.60;99.90;;;;;;5052118;28;20029;-72
2021/07/05 09:00:26;;;;;;;4.45;3.17;;;17.70;99.90;;;;;;5051825;28;20508;-73
2021/07/05 09:02:55;;;;;;;4.85;3.20;;;17.80;99.80;;;;;;5050050;28;20059;-73
2021/07/05 09:05:20;;;;;;;5.65;3.00;;;17.80;99.70;;;;;;5052282;28;20437;-72
2021/07/05 09:08:03;;;;;;;7.07;3.20;;;17.90;99.60;;;;;;5052374;28;20072;-73
2021/07/05 09:10:43;;;;;;;6.45;3.15;;;17.90;99.20;;;;;;5050993;28;20040;-73
2021/07/05 09:13:20;;;;;;;5.18;2.70;;;17.90;99.30;;;;;;5053145;28;20032;-73
2021/07/05 09:15:52;;;;;;;7.72;3.85;;;17.90;99.40;;;;;;5051622;28;20116;-73
2021/07/05 09:18:33;;;;;;;5.53;3.40;;;17.90;98.60;;;;;;5053309;28;20017;-72
2021/07/05 09:21:20;;;;;;;5.68;3.20;;;17.90;98.30;;;;;;5053652;28;20021;-73
2021/07/05 09:24:01;;;;;;;6.60;3.17;;;17.90;98.20;;;;;;5053171;28;20077;-73
2021/07/05 09:26:45;;;;;;;6.07;3.65;;;17.90;98.20;;;;;;5051872;28;20029;-71
2021/07/05 09:29:22;;;;;;;6.53;3.75;;;17.90;98.20;;;;;;5032253;28;20032;-73
2021/07/05 09:31:53;;;;;;;5.63;3.10;;;18.00;98.30;;;;;;5038157;28;20424;-72
2021/07/05 09:34:28;;;;;;;7.78;3.20;;;18.00;98.30;;;;;;5049724;28;20069;-73
2021/07/05 09:37:13;;;;;;;5.00;3.10;;;18.00;98.20;;;;;;5052817;28;20028;-72
2021/07/05 09:39:39;;;;;;;6.15;3.30;;;18.10;98.00;;;;;;5053036;28;20056;-74
2021/07/05 09:42:10;;;;;;;5.47;2.47;;;18.00;97.70;;;;;;5053077;28;20398;-73
2021/07/05 09:44:40;;;;;;;6.22;3.17;;;18.10;97.60;;;;;;5053122;28;20024;-73
2021/07/05 09:47:17;;;;;;;6.28;3.00;;;18.10;97.30;;;;;;5052929;28;20031;-73
2021/07/05 09:49:43;;;;;;;3.45;2.30;;;18.20;97.20;;;;;;5052932;28;20029;-73
2021/07/05 09:52:15;;;;;;;4.22;2.47;;;18.30;97.30;;;;;;5052811;28;20033;-73
2021/07/05 09:54:45;;;;;;;4.43;2.38;;;18.50;97.30;;;;;;5052527;28;20385;-73
2021/07/05 09:57:27;;;;;;;6.03;2.05;;;18.40;97.00;;;;;;5051559;28;20130;-73
2021/07/05 10:00:08;;;;;;;4.60;2.88;;;18.50;97.00;;;;;;5052570;28;20485;-73
2021/07/05 10:02:37;;;;;;;6.97;3.05;;;18.50;96.80;;;;;;5051470;28;20397;-73
2021/07/05 10:05:16;;;;;;;8.75;4.10;;;18.50;96.90;;;;;;5050807;28;20536;-72
2021/07/05 10:07:43;;;;;;;6.20;3.90;;;18.50;96.50;;;;;;5049377;28;20044;-74
2021/07/05 10:10:14;;;;;;;6.72;3.40;;;18.40;96.80;;;;;;5052678;28;20400;-72
2021/07/05 10:12:51;;;;;;;7.22;3.05;;;18.40;96.40;;;;;;5052673;28;20048;-74
2021/07/05 10:15:17;;;;;;;8.70;4.07;;;18.40;96.50;;;;;;5052284;28;20028;-73
2021/07/05 10:17:46;;;;;;;5.60;3.10;;;18.40;96.60;;;;;;5050408;28;20174;-73
2021/07/05 10:20:30;;;;;;;4.68;2.83;;;18.50;96.20;;;;;;5051147;28;20021;-73
2021/07/05 10:22:58;;;;;;;5.20;3.00;;;18.50;96.10;;;;;;5052220;28;20045;-73
2021/07/05 10:25:26;;;;;;;3.88;2.63;;;18.60;96.10;;;;;;5052551;28;20466;-73
2021/07/05 10:27:52;;;;;;;5.20;3.20;;;18.70;96.00;;;;;;5052502;28;20024;-73
2021/07/05 10:30:19;;;;;;;7.53;3.90;;;18.80;96.00;;;;;;5051153;28;20444;-73
2021/07/05 10:32:46;;;;;;;5.70;3.65;;;18.80;96.00;;;;;;5052479;28;20108;-73
2021/07/05 10:35:15;;;;;;;5.63;3.00;;;18.80;95.40;;;;;;5050909;28;20033;-73
2021/07/05 10:37:45;;;;;;;5.80;3.58;;;18.70;95.60;;;;;;5051931;28;20536;-73
2021/07/05 10:40:11;;;;;;;6.72;3.45;;;18.70;96.00;;;;;;5052439;28;20033;-73
2021/07/05 10:42:43;;;;;;;5.25;3.20;;;18.70;96.60;;;;;;5052451;28;20086;-73
2021/07/05 10:45:19;;;;;;;8.30;3.40;;;18.70;96.80;;;;;;5040907;28;20026;-73
2021/07/05 10:47:46;;;;;;;6.18;4.15;;;18.80;96.70;;;;;;5030908;28;20083;-72
2021/07/05 10:50:44;;;;;;;8.27;3.90;;;18.70;96.30;;;;;;5034264;28;20083;-72
2021/07/05 10:53:31;;;;;;;5.75;4.10;;;18.70;96.10;;;;;;5033127;28;20108;-73
2021/07/05 10:55:56;;;;;;;6.00;3.80;;;18.60;96.30;;;;;;5026006;28;20037;-73
2021/07/05 10:58:26;;;;;;;6.93;4.10;;;18.50;96.70;;;;;;5037885;28;20379;-73
2021/07/05 11:00:52;;;;;;;;;;;18.40;97.10;;;;;;5049038;28;20100;-72
2021/07/05 11:03:39;;;;;;;8.05;4.10;;;18.30;97.40;;;;;;5029452;28;19917;-73
2021/07/05 11:06:11;;;;;;;7.47;3.85;;;18.30;97.70;;;;;;5028505;28;20473;-72
2021/07/05 11:08:43;;;;;;;7.82;3.92;;;18.20;97.70;;;;;;5034070;28;20063;-73
2021/07/05 11:11:28;;;;;;;5.30;2.90;;;18.20;97.60;;;;;;5043874;28;20025;-74
2021/07/05 11:14:26;;;;;;;4.20;3.05;;;18.20;97.40;;;;;;5049595;28;20057;-74
2021/07/05 11:17:14;;;;;;;7.32;3.22;;;18.20;97.30;;;;;;5051088;28;20022;-73
2021/07/05 11:19:40;;;;;;;7.68;4.43;;;18.20;97.30;;;;;;5049316;28;20027;-73
2021/07/05 11:22:10;;;;;;;7.00;3.90;;;18.20;97.80;;;;;;5053376;28;20025;-72
2021/07/05 11:24:40;;;;;;;9.00;4.70;;;18.20;98.10;;;;;;5039430;28;20116;-73
2021/07/05 11:27:24;;;;;;;5.68;4.05;;;18.10;98.30;;;;;;5035060;28;20068;-73
2021/07/05 11:29:50;;;;;;;6.10;4.00;;;18.20;98.60;;;;;;5035061;28;20524;-73
2021/07/05 11:32:36;;;;;;;6.13;3.47;;;18.30;99.30;;;;;;5034696;28;20021;-73
2021/07/05 11:35:03;;;;;;;7.70;2.67;;;18.50;98.90;;;;;;5035609;28;20021;-72
2021/07/05 11:37:28;;;;;;;4.45;1.90;;;18.60;97.50;;;;;;5034795;28;20018;-73
2021/07/05 11:39:54;;;;;;;3.40;1.83;;;18.60;97.00;;;;;;5035191;28;20492;-72
2021/07/05 11:42:42;;;;;;;3.88;2.38;;;18.80;96.60;;;;;;5035378;28;20462;-72
2021/07/05 11:45:09;;;;;;;3.92;2.05;;;19.00;96.10;;;;;;5026919;28;20393;-72
2021/07/05 11:47:37;;;;;;;4.70;2.35;;;19.10;96.20;;;;;;5034042;28;20036;-72
2021/07/05 11:50:20;;;;;;;3.60;2.60;;;19.10;95.60;;;;;;5035452;28;20381;-72
2021/07/05 11:52:50;;;;;;;3.17;1.90;;;19.30;95.40;;;;;;5046800;28;20060;-72
2021/07/05 11:55:19;;;;;;;5.43;2.20;;;19.40;95.60;;;;;;5055107;28;20546;-71
2021/07/05 11:57:55;;;;;;;2.53;1.65;;;19.50;95.20;;;;;;5055008;28;20029;-73
2021/07/05 12:00:30;;;;;;;2.90;1.63;;;19.60;95.50;;;;;;5055130;28;20103;-73
2021/07/05 12:03:06;;;;;;;5.10;1.90;;;19.70;94.80;;;;;;5053394;28;20056;-72
2021/07/05 12:05:32;;;;;;;1.98;1.42;;;19.80;94.50;;;;;;5054874;28;20071;-72
2021/07/05 12:08:09;;;;;;;6.53;2.13;;;19.90;93.90;;;;;;5053642;28;20036;-72
2021/07/05 12:10:37;;;;;;;2.78;1.73;;;20.00;93.40;;;;;;5054972;28;20112;-73
2021/07/05 12:13:21;;;;;;;1.92;1.40;;;19.80;93.20;;;;;;5054825;28;20043;-73
2021/07/05 12:16:05;;;;;;;4.18;1.42;;;19.80;92.80;;;;;;5054391;28;20025;-72
2021/07/05 12:18:31;;;;;;;1.25;0.80;;;20.00;92.50;;;;;;5054605;28;20553;-72
2021/07/05 12:20:57;;;;;;;1.80;0.77;;;20.30;92.80;;;;;;5054870;28;20024;-71
2021/07/05 12:23:39;;;;;;;1.50;0.50;;;20.40;91.50;;;;;;5054368;28;20063;-71
2021/07/05 12:26:16;;;;;;;2.15;0.95;;;20.50;91.10;;;;;;5054686;28;20025;-71
2021/07/05 12:29:01;;;;;;;2.90;1.05;;;20.60;91.80;;;;;;5054656;28;20028;-72
2021/07/05 12:31:26;;;;;;;1.88;0.82;;;20.60;91.60;;;;;;5051377;28;20396;-72
2021/07/05 12:33:52;;;;;;;3.83;0.85;;;20.60;91.00;;;;;;5033982;28;20029;-72
2021/07/05 12:36:19;;;;;;;0.75;0.40;;;20.50;90.50;;;;;;5034351;28;20029;-71
2021/07/05 12:39:08;;;;;;;1.15;0.55;;;20.50;89.70;;;;;;5034274;28;20033;-71
2021/07/05 12:41:37;;;;;;;1.25;0.55;;;20.60;89.20;;;;;;5034436;28;20104;-71
2021/07/05 12:44:11;;;;;;;1.75;0.57;;;20.70;88.80;;;;;;5034302;28;20486;-71
2021/07/05 12:46:37;;;;;;;1.25;0.52;;;20.90;87.60;;;;;;5034130;28;20117;-71
2021/07/05 12:49:02;;;;;;;2.25;0.80;;;21.00;88.30;;;;;;5033620;28;20445;-71
2021/07/05 12:51:28;;;;;;;2.55;0.45;;;21.20;86.60;;;;;;5034883;28;20021;-71
2021/07/05 12:53:53;;;;;;;3.08;0.57;;;21.30;86.20;;;;;;5054068;28;20025;-71