Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:53;;;;;;;;;;;;;;;19.11;71.75;101239.19;4106571;28;20094;-66
2023/09/28 00:02:55;;;;;;;;;;;;;;;19.08;72.06;101235.84;4105843;28;20013;-65
2023/09/28 00:04:56;;;;;;;;;;;;;;;19.05;71.95;101235.44;4106313;28;20108;-66
2023/09/28 00:06:58;;;;;;;;;;;;;;;19.05;72.21;101238.19;4105735;28;20073;-66
2023/09/28 00:08:59;;;;;;;;;;;;;;;19.04;72.03;101237.34;4105579;28;20037;-67
2023/09/28 00:11:03;;;;;;;;;;;;;;;19.03;72.06;101241.16;4104395;28;20312;-66
2023/09/28 00:13:04;;;;;;;;;;;;;;;19.03;71.95;101246.63;4105310;28;20017;-65
2023/09/28 00:15:07;;;;;;;;;;;;;;;19.03;71.95;101243.88;4106675;28;19933;-66
2023/09/28 00:17:09;;;;;;;;;;;;;;;19.01;72.14;101237.81;4105567;28;20017;-66
2023/09/28 00:19:12;;;;;;;;;;;;;;;19.01;72.19;101237.81;4105555;28;20349;-66
2023/09/28 00:21:13;;;;;;;;;;;;;;;18.99;72.20;101234.41;4104341;28;20014;-66
2023/09/28 00:23:17;;;;;;;;;;;;;;;18.96;72.13;101243.06;4106647;28;20754;-66
2023/09/28 00:25:19;;;;;;;;;;;;;;;18.94;72.14;101241.63;4106103;28;20033;-66
2023/09/28 00:27:23;;;;;;;;;;;;;;;18.90;72.42;101235.75;4106260;28;20037;-66
2023/09/28 00:29:24;;;;;;;;;;;;;;;18.89;72.35;101239.56;4105874;28;20720;-65
2023/09/28 00:31:26;;;;;;;;;;;;;;;18.88;72.56;101238.69;4105704;28;20025;-65
2023/09/28 00:33:27;;;;;;;;;;;;;;;18.88;72.44;101240.59;4105195;28;20029;-65
2023/09/28 00:35:29;;;;;;;;;;;;;;;18.85;72.23;101241.88;4105430;28;20017;-66
2023/09/28 00:37:30;;;;;;;;;;;;;;;18.85;72.36;101241.03;4104279;28;20020;-65
2023/09/28 00:39:33;;;;;;;;;;;;;;;18.82;72.40;101242.28;4105195;28;20385;-64
2023/09/28 00:41:34;;;;;;;;;;;;;;;18.81;72.08;101237.03;4104300;28;20029;-65
2023/09/28 00:43:38;;;;;;;;;;;;;;;18.79;72.18;101234.50;4105794;28;20009;-65
2023/09/28 00:45:39;;;;;;;;;;;;;;;18.77;72.51;101247.59;4106060;28;20025;-64
2023/09/28 00:47:41;;;;;;;;;;;;;;;18.74;72.47;101231.59;4105472;28;19981;-68
2023/09/28 00:49:43;;;;;;;;;;;;;;;18.73;72.45;101229.94;4105343;28;20021;-67
2023/09/28 00:51:48;;;;;;;;;;;;;;;18.70;72.66;101233.94;4105934;28;20012;-67
2023/09/28 00:53:50;;;;;;;;;;;;;;;18.70;72.91;101224.91;4105846;28;20013;-66
2023/09/28 00:55:53;;;;;;;;;;;;;;;18.68;72.44;101224.28;4106470;28;20016;-67
2023/09/28 00:57:56;;;;;;;;;;;;;;;18.67;72.62;101222.63;4105690;28;20024;-66
2023/09/28 01:00:00;;;;;;;;;;;;;;;18.65;72.58;101217.38;4104892;28;19926;-67
2023/09/28 01:02:01;;;;;;;;;;;;;;;18.65;72.74;101236.50;4121135;28;19961;-67
2023/09/28 01:04:05;;;;;;;;;;;;;;;18.65;72.86;101230.19;4106167;28;20012;-68
2023/09/28 01:06:08;;;;;;;;;;;;;;;18.62;72.71;101219.66;4106650;28;20021;-67
2023/09/28 01:08:11;;;;;;;;;;;;;;;18.62;72.98;101220.53;4104840;28;20009;-66
2023/09/28 01:10:14;;;;;;;;;;;;;;;18.63;72.87;101226.84;4105130;28;20047;-67
2023/09/28 01:12:17;;;;;;;;;;;;;;;18.62;72.90;101223.28;4105986;28;20392;-67
2023/09/28 01:14:19;;;;;;;;;;;;;;;18.61;72.98;101216.09;4120106;28;20020;-67
2023/09/28 01:16:23;;;;;;;;;;;;;;;18.59;72.65;101231.91;4105395;28;20029;-68
2023/09/28 01:18:24;;;;;;;;;;;;;;;18.54;72.68;101218.88;4105520;28;20013;-67
2023/09/28 01:20:36;;;;;;;;;;;;;;;18.52;72.84;101223.72;4105161;28;20448;-65
2023/09/28 01:22:39;;;;;;;;;;;;;;;18.52;72.76;101218.25;4105450;28;20000;-67
2023/09/28 01:24:41;;;;;;;;;;;;;;;18.49;73.00;101213.22;4105198;28;20029;-67
2023/09/28 01:26:43;;;;;;;;;;;;;;;18.46;72.89;101210.91;4105839;28;20024;-67
2023/09/28 01:28:45;;;;;;;;;;;;;;;18.42;72.98;101204.22;4105399;28;20009;-67
2023/09/28 01:30:46;;;;;;;;;;;;;;;18.44;72.87;101214.94;4105464;28;20373;-67
2023/09/28 01:32:48;;;;;;;;;;;;;;;18.43;73.24;101216.00;4105894;28;20017;-68
2023/09/28 01:34:49;;;;;;;;;;;;;;;18.44;72.97;101217.69;4105349;28;20017;-65
2023/09/28 01:36:52;;;;;;;;;;;;;;;18.44;73.15;101220.41;4104695;28;20377;-66
2023/09/28 01:38:55;;;;;;;;;;;;;;;18.42;72.71;101211.59;4089287;28;20465;-67
2023/09/28 01:40:57;;;;;;;;;;;;;;;18.39;72.60;101217.50;4105197;28;19970;-66
2023/09/28 01:42:58;;;;;;;;;;;;;;;18.36;72.77;101218.75;4104970;28;20017;-66
2023/09/28 01:45:00;;;;;;;;;;;;;;;18.34;72.39;101221.72;4105062;28;19966;-67
2023/09/28 01:47:01;;;;;;;;;;;;;;;18.33;72.06;101219.19;4102286;28;20013;-65
2023/09/28 01:49:03;;;;;;;;;;;;;;;18.34;72.09;101212.69;4104604;28;19957;-66
2023/09/28 01:51:04;;;;;;;;;;;;;;;18.32;72.37;101207.44;4104324;28;20116;-67
2023/09/28 01:53:06;;;;;;;;;;;;;;;18.29;72.40;101207.84;4105815;28;19926;-66
2023/09/28 01:55:09;;;;;;;;;;;;;;;18.28;72.23;101208.91;4104574;28;20013;-66
2023/09/28 01:57:11;;;;;;;;;;;;;;;18.24;72.25;101201.34;4104979;28;20434;-66
2023/09/28 01:59:12;;;;;;;;;;;;;;;18.19;71.97;101200.09;4103592;28;20020;-67
2023/09/28 02:01:21;;;;;;;;;;;;;;;18.18;72.73;101208.50;4102983;28;20011;-67
2023/09/28 02:03:22;;;;;;;;;;;;;;;18.17;72.51;101201.38;4119767;28;20016;-66
2023/09/28 02:05:24;;;;;;;;;;;;;;;18.15;72.34;101208.94;4105133;28;19945;-66
2023/09/28 02:07:25;;;;;;;;;;;;;;;18.13;72.32;101203.69;4088314;28;20009;-66
2023/09/28 02:09:29;;;;;;;;;;;;;;;18.11;72.52;101199.53;4104283;28;20024;-67
2023/09/28 02:11:31;;;;;;;;;;;;;;;18.08;72.42;101198.03;4105990;28;20017;-66
2023/09/28 02:13:33;;;;;;;;;;;;;;;18.06;72.53;101207.53;4119874;28;20016;-67
2023/09/28 02:15:37;;;;;;;;;;;;;;;18.03;72.59;101208.78;4105863;28;20020;-67
2023/09/28 02:17:39;;;;;;;;;;;;;;;18.04;72.72;101199.56;4106592;28;20021;-64
2023/09/28 02:19:40;;;;;;;;;;;;;;;18.02;72.37;101201.63;4106705;28;20025;-65
2023/09/28 02:21:41;;;;;;;;;;;;;;;18.01;72.21;101197.25;4108573;28;19922;-66
2023/09/28 02:23:42;;;;;;;;;;;;;;;17.99;72.42;101197.47;4109202;28;20022;-68
2023/09/28 02:25:45;;;;;;;;;;;;;;;17.98;72.50;101195.78;4107139;28;20403;-67
2023/09/28 02:27:48;;;;;;;;;;;;;;;17.99;72.32;101191.13;4107474;28;19993;-66
2023/09/28 02:29:50;;;;;;;;;;;;;;;17.97;72.01;101191.34;4092100;28;20402;-67
2023/09/28 02:31:51;;;;;;;;;;;;;;;17.97;72.19;101198.72;4107691;28;20020;-67
2023/09/28 02:33:53;;;;;;;;;;;;;;;17.96;72.22;101191.56;4107755;28;20038;-68
2023/09/28 02:35:54;;;;;;;;;;;;;;;17.96;72.05;101192.41;4107315;28;20013;-67
2023/09/28 02:37:56;;;;;;;;;;;;;;;17.95;71.76;101195.38;4107295;28;19997;-68
2023/09/28 02:40:00;;;;;;;;;;;;;;;17.96;71.72;101191.56;4106993;28;20461;-68
2023/09/28 02:42:07;;;;;;;;;;;;;;;17.93;71.65;101176.47;4122148;28;19964;-69
2023/09/28 02:44:09;;;;;;;;;;;;;;;17.96;71.58;101183.38;4114281;28;20025;-67
2023/09/28 02:46:15;;;;;;;;;;;;;;;17.95;71.70;101184.44;4108470;28;20021;-68
2023/09/28 02:48:16;;;;;;;;;;;;;;;17.96;71.27;101188.84;4106897;28;20004;-67
2023/09/28 02:50:18;;;;;;;;;;;;;;;17.94;71.21;101191.78;4106264;28;20086;-69
2023/09/28 02:52:20;;;;;;;;;;;;;;;17.95;70.59;101195.38;4106783;28;20005;-67
2023/09/28 02:54:22;;;;;;;;;;;;;;;17.94;70.87;101189.03;4106829;28;19965;-67
2023/09/28 02:56:23;;;;;;;;;;;;;;;17.94;71.19;101188.22;4106910;28;20480;-67
2023/09/28 02:58:25;;;;;;;;;;;;;;;17.91;71.19;101192.19;4108114;28;19922;-66
2023/09/28 03:00:28;;;;;;;;;;;;;;;17.89;71.20;101182.56;4104906;28;20092;-67
2023/09/28 03:02:30;;;;;;;;;;;;;;;17.88;70.94;101178.97;4107623;28;19925;-67
2023/09/28 03:04:31;;;;;;;;;;;;;;;17.87;70.95;101177.28;4106367;28;20013;-66
2023/09/28 03:06:37;;;;;;;;;;;;;;;17.86;71.11;101183.78;4105761;28;20004;-67
2023/09/28 03:08:39;;;;;;;;;;;;;;;17.83;70.93;101171.38;4107469;28;20026;-67
2023/09/28 03:10:41;;;;;;;;;;;;;;;17.82;71.17;101174.34;4107104;28;20013;-66
2023/09/28 03:12:44;;;;;;;;;;;;;;;17.79;71.07;101170.16;4090204;28;20025;-65
2023/09/28 03:14:47;;;;;;;;;;;;;;;17.78;71.13;101178.56;4107859;28;20484;-67
2023/09/28 03:16:51;;;;;;;;;;;;;;;17.76;70.96;101184.25;4107380;28;20010;-65
2023/09/28 03:18:57;;;;;;;;;;;;;;;17.75;70.78;101174.34;4089890;28;20053;-65
2023/09/28 03:21:00;;;;;;;;;;;;;;;17.75;70.69;101179.00;4106358;28;20014;-66
2023/09/28 03:23:02;;;;;;;;;;;;;;;17.75;70.77;101173.53;4105566;28;19958;-64
2023/09/28 03:25:06;;;;;;;;;;;;;;;17.76;70.67;101176.06;4105804;28;20092;-65
2023/09/28 03:27:08;;;;;;;;;;;;;;;17.77;70.87;101174.16;4105540;28;20045;-64
2023/09/28 03:29:09;;;;;;;;;;;;;;;17.75;70.81;101171.63;4105756;28;20005;-66
2023/09/28 03:31:11;;;;;;;;;;;;;;;17.75;70.69;101174.34;4104490;28;19930;-65
2023/09/28 03:33:16;;;;;;;;;;;;;;;17.74;70.39;101174.56;4106244;28;20013;-64
2023/09/28 03:35:19;;;;;;;;;;;;;;;17.72;70.41;101171.22;4106614;28;20017;-66
2023/09/28 03:37:21;;;;;;;;;;;;;;;17.70;70.70;101178.81;4106280;28;20029;-64
2023/09/28 03:39:23;;;;;;;;;;;;;;;17.69;70.68;101177.13;4106381;28;20477;-64
2023/09/28 03:41:25;;;;;;;;;;;;;;;17.67;70.45;101168.31;4106747;28;20010;-67
2023/09/28 03:43:29;;;;;;;;;;;;;;;17.69;70.73;101179.84;4105907;28;19922;-66
2023/09/28 03:45:31;;;;;;;;;;;;;;;17.69;70.37;101171.66;4106301;28;20012;-65
2023/09/28 03:47:33;;;;;;;;;;;;;;;17.65;70.37;101173.97;4107042;28;20381;-65
2023/09/28 03:49:36;;;;;;;;;;;;;;;17.65;70.42;101171.25;4106871;28;19986;-65
2023/09/28 03:51:38;;;;;;;;;;;;;;;17.63;70.33;101170.59;4105868;28;20016;-67
2023/09/28 03:53:41;;;;;;;;;;;;;;;17.61;70.26;101167.25;4106927;28;20022;-67
2023/09/28 03:55:43;;;;;;;;;;;;;;;17.60;70.73;101179.22;4106142;28;20021;-66
2023/09/28 03:57:45;;;;;;;;;;;;;;;17.59;70.47;101183.03;4106272;28;20034;-66
2023/09/28 03:59:47;;;;;;;;;;;;;;;17.58;70.52;101184.06;4105828;28;20020;-67
2023/09/28 04:01:50;;;;;;;;;;;;;;;17.55;70.56;101193.50;4105621;28;20029;-66
2023/09/28 04:03:53;;;;;;;;;;;;;;;17.52;70.56;101187.66;4105436;28;20017;-66
2023/09/28 04:05:56;;;;;;;;;;;;;;;17.48;70.77;101182.59;4105860;28;20021;-66
2023/09/28 04:07:58;;;;;;;;;;;;;;;17.48;70.86;101184.50;4105353;28;20425;-67
2023/09/28 04:09:59;;;;;;;;;;;;;;;17.46;70.71;101190.19;4105877;28;20029;-67
2023/09/28 04:12:01;;;;;;;;;;;;;;;17.43;70.71;101189.78;4104188;28;20042;-67
2023/09/28 04:14:07;;;;;;;;;;;;;;;17.40;70.45;101196.47;4105649;28;20032;-66
2023/09/28 04:16:09;;;;;;;;;;;;;;;17.38;70.65;101198.59;4104290;28;20017;-66
2023/09/28 04:18:11;;;;;;;;;;;;;;;17.37;70.39;101196.91;4105876;28;20021;-66
2023/09/28 04:20:13;;;;;;;;;;;;;;;17.38;70.54;101195.00;4105746;28;20012;-66
2023/09/28 04:22:16;;;;;;;;;;;;;;;17.38;70.47;101195.00;4106235;28;20436;-64
2023/09/28 04:24:18;;;;;;;;;;;;;;;17.36;70.54;101199.84;4104997;28;20116;-66
2023/09/28 04:26:20;;;;;;;;;;;;;;;17.36;70.64;101188.94;4105832;28;20029;-67
2023/09/28 04:28:22;;;;;;;;;;;;;;;17.36;70.73;101200.69;4106309;28;20018;-68
2023/09/28 04:30:23;;;;;;;;;;;;;;;17.33;70.60;101198.38;4105957;28;20032;-67
2023/09/28 04:32:27;;;;;;;;;;;;;;;17.34;70.41;101196.50;4105404;28;20367;-67
2023/09/28 04:34:29;;;;;;;;;;;;;;;17.29;70.52;101203.41;4105852;28;20014;-68
2023/09/28 04:36:32;;;;;;;;;;;;;;;17.28;70.52;101203.63;4089089;28;19974;-67
2023/09/28 04:38:36;;;;;;;;;;;;;;;17.27;70.36;101207.41;4106746;28;20012;-67
2023/09/28 04:40:38;;;;;;;;;;;;;;;17.26;70.26;101195.66;4103400;28;20021;-67
2023/09/28 04:42:40;;;;;;;;;;;;;;;17.25;70.50;101193.13;4102975;28;20012;-67
2023/09/28 04:44:43;;;;;;;;;;;;;;;17.25;70.63;101201.31;4102489;28;19937;-64
2023/09/28 04:46:45;;;;;;;;;;;;;;;17.22;70.73;101205.28;4105165;28;20013;-68
2023/09/28 04:48:47;;;;;;;;;;;;;;;17.23;70.76;101203.44;4105745;28;20020;-65
2023/09/28 04:50:49;;;;;;;;;;;;;;;17.21;70.85;101206.38;4104964;28;20021;-65
2023/09/28 04:52:51;;;;;;;;;;;;;;;17.20;70.85;101201.13;4106214;28;20373;-67
2023/09/28 04:54:55;;;;;;;;;;;;;;;17.20;70.89;101203.84;4104507;28;20037;-67
2023/09/28 04:56:58;;;;;;;;;;;;;;;17.18;70.76;101195.88;4105591;28;20033;-67
2023/09/28 04:59:00;;;;;;;;;;;;;;;17.18;70.67;101195.88;4089766;28;20022;-66
2023/09/28 05:01:02;;;;;;;;;;;;;;;17.18;70.74;101197.72;4103529;28;20024;-66
2023/09/28 05:03:04;;;;;;;;;;;;;;;17.18;71.03;101206.78;4104578;28;20028;-64
2023/09/28 05:05:10;;;;;;;;;;;;;;;17.15;71.12;101204.47;4104627;28;19972;-68
2023/09/28 05:07:12;;;;;;;;;;;;;;;17.15;70.95;101207.19;4104331;28;20009;-66
2023/09/28 05:09:14;;;;;;;;;;;;;;;17.15;71.14;101209.06;4103895;28;20024;-64
2023/09/28 05:11:18;;;;;;;;;;;;;;;17.11;71.09;101204.06;4087033;28;19922;-66
2023/09/28 05:13:24;;;;;;;;;;;;;;;17.11;71.24;101209.53;4096518;28;19922;-68
2023/09/28 05:15:35;;;;;;;;;;;;;;;17.11;71.35;101225.03;4102287;28;20029;-66
2023/09/28 05:17:37;;;;;;;;;;;;;;;17.11;71.06;101230.50;4102891;28;20027;-69
2023/09/28 05:19:40;;;;;;;;;;;;;;;17.08;70.90;101223.59;4103260;28;19970;-64
2023/09/28 05:21:43;;;;;;;;;;;;;;;17.05;71.14;101218.53;4102540;28;20004;-65
2023/09/28 05:23:45;;;;;;;;;;;;;;;17.05;71.11;101225.88;4104141;28;20037;-66
2023/09/28 05:25:47;;;;;;;;;;;;;;;17.03;71.33;101217.06;4105811;28;20440;-65
2023/09/28 05:27:51;;;;;;;;;;;;;;;17.05;71.73;101236.78;4105921;28;20026;-67
2023/09/28 05:29:53;;;;;;;;;;;;;;;17.05;71.75;101231.31;4104229;28;20005;-64
2023/09/28 05:31:55;;;;;;;;;;;;;;;17.06;71.54;101239.31;4103809;28;20475;-66
2023/09/28 05:33:56;;;;;;;;;;;;;;;17.05;71.42;101224.00;4103387;28;20049;-67
2023/09/28 05:35:58;;;;;;;;;;;;;;;17.09;71.65;101235.31;4101896;28;20020;-66
2023/09/28 05:38:00;;;;;;;;;;;;;;;17.09;71.48;101235.31;4103818;28;20372;-66
2023/09/28 05:40:04;;;;;;;;;;;;;;;17.09;71.45;101238.06;4100744;28;20021;-67
2023/09/28 05:42:07;;;;;;;;;;;;;;;17.06;71.45;101230.28;4103708;28;20021;-67
2023/09/28 05:44:11;;;;;;;;;;;;;;;17.06;71.63;101233.84;4105322;28;20013;-66
2023/09/28 05:46:13;;;;;;;;;;;;;;;17.07;71.59;101232.81;4088402;28;19926;-67
2023/09/28 05:48:15;;;;;;;;;;;;;;;17.08;71.51;101222.72;4103633;28;20013;-66
2023/09/28 05:50:18;;;;;;;;;;;;;;;17.08;71.69;101226.31;4105328;28;20668;-66
2023/09/28 05:52:20;;;;;;;;;;;;;;;17.09;71.56;101218.94;4102854;28;20060;-67
2023/09/28 05:54:22;;;;;;;;;;;;;;;17.10;71.73;101215.19;4106710;28;20029;-64
2023/09/28 05:56:24;;;;;;;;;;;;;;;17.12;71.64;101224.00;4108233;28;20012;-65
2023/09/28 05:58:26;;;;;;;;;;;;;;;17.13;71.40;101220.19;4107923;28;20020;-66
2023/09/28 06:00:29;;;;;;;;;;;;;;;17.12;71.18;101224.00;4109612;28;20021;-66
2023/09/28 06:02:32;;;;;;;;;;;;;;;17.14;71.54;101230.06;4107715;28;20033;-65
2023/09/28 06:04:34;;;;;;;;;;;;;;;17.15;71.47;101239.09;4107006;28;20021;-67
2023/09/28 06:06:37;;;;;;;;;;;;;;;17.15;71.12;101234.50;4107861;28;19963;-66
2023/09/28 06:08:39;;;;;;;;;;;;;;;17.16;71.33;101236.16;4110111;28;20357;-67
2023/09/28 06:10:41;;;;;;;;;;;;;;;17.19;71.34;101237.63;4107707;28;20053;-65
2023/09/28 06:12:43;;;;;;;;;;;;;;;17.19;71.36;101245.81;4106202;28;20005;-66
2023/09/28 06:14:45;;;;;;;;;;;;;;;17.21;71.76;101247.31;4106205;28;20030;-66
2023/09/28 06:16:48;;;;;;;;;;;;;;;17.24;71.26;101249.63;4107746;28;20029;-65
2023/09/28 06:18:50;;;;;;;;;;;;;;;17.27;71.60;101254.66;4107216;28;20025;-67
2023/09/28 06:20:52;;;;;;;;;;;;;;;17.32;71.64;101254.03;4108062;28;20041;-68
2023/09/28 06:22:54;;;;;;;;;;;;;;;17.34;71.39;101253.84;4108235;28;20436;-66
2023/09/28 06:24:56;;;;;;;;;;;;;;;17.34;71.44;101264.75;4107881;28;20024;-65
2023/09/28 06:26:58;;;;;;;;;;;;;;;17.37;71.33;101269.78;4109096;28;19935;-65
2023/09/28 06:29:00;;;;;;;;;;;;;;;17.40;71.35;101261.19;4108176;28;20021;-67
2023/09/28 06:31:02;;;;;;;;;;;;;;;17.42;71.50;101261.81;4107620;28;20021;-64
2023/09/28 06:33:05;;;;;;;;;;;;;;;17.43;71.17;101280.72;4107470;28;20013;-66
2023/09/28 06:35:09;;;;;;;;;;;;;;;17.44;71.00;101265.16;4107992;28;20025;-65
2023/09/28 06:37:10;;;;;;;;;;;;;;;17.48;71.52;101269.16;4107217;28;20020;-66
2023/09/28 06:39:12;;;;;;;;;;;;;;;17.52;71.72;101264.94;4107494;28;19923;-66
2023/09/28 06:41:14;;;;;;;;;;;;;;;17.55;71.84;101264.53;4107141;28;20361;-66
2023/09/28 06:43:15;;;;;;;;;;;;;;;17.58;71.58;101255.91;4107409;28;20044;-65
2023/09/28 06:45:18;;;;;;;;;;;;;;;17.61;71.27;101265.56;4107313;28;20029;-66
2023/09/28 06:47:20;;;;;;;;;;;;;;;17.64;71.28;101260.53;4107928;28;19933;-65
2023/09/28 06:49:23;;;;;;;;;;;;;;;17.68;71.69;101260.97;4107852;28;20005;-66
2023/09/28 06:51:25;;;;;;;;;;;;;;;17.72;71.39;101255.91;4104582;28;20029;-67
2023/09/28 06:53:27;;;;;;;;;;;;;;;17.75;71.32;101258.22;4103976;28;20008;-67
2023/09/28 06:55:30;;;;;;;;;;;;;;;17.79;71.41;101257.59;4104993;28;20048;-68
2023/09/28 06:57:32;;;;;;;;;;;;;;;17.83;71.24;101256.09;4104361;28;20016;-66
2023/09/28 06:59:35;;;;;;;;;;;;;;;17.87;71.27;101261.13;4104885;28;20359;-67
2023/09/28 07:01:37;;;;;;;;;;;;;;;17.89;71.20;101259.91;4107918;28;20361;-66
2023/09/28 07:03:38;;;;;;;;;;;;;;;17.94;71.42;101260.09;4106019;28;21035;-65
2023/09/28 07:05:41;;;;;;;;;;;;;;;17.96;71.36;101268.09;4108267;28;19974;-66
2023/09/28 07:07:42;;;;;;;;;;;;;;;18.00;71.49;101266.63;4108869;28;19926;-67
2023/09/28 07:09:45;;;;;;;;;;;;;;;18.04;71.86;101267.00;4108685;28;20016;-66
2023/09/28 07:11:47;;;;;;;;;;;;;;;18.07;72.02;101270.19;4105482;28;20461;-67
2023/09/28 07:13:49;;;;;;;;;;;;;;;18.11;71.63;101271.41;4107818;28;20021;-66
2023/09/28 07:15:51;;;;;;;;;;;;;;;18.15;71.62;101274.53;4107696;28;20013;-65
2023/09/28 07:17:53;;;;;;;;;;;;;;;18.18;71.66;101285.06;4107974;28;19997;-65
2023/09/28 07:19:56;;;;;;;;;;;;;;;18.19;71.61;101282.09;4107695;28;20013;-65
2023/09/28 07:22:01;;;;;;;;;;;;;;;18.22;71.79;101288.22;4107368;28;19962;-65
2023/09/28 07:24:03;;;;;;;;;;;;;;;18.25;71.60;101294.09;4107370;28;20656;-65
2023/09/28 07:26:12;;;;;;;;;;;;;;;18.27;71.59;101291.97;4109020;28;19997;-66
2023/09/28 07:28:14;;;;;;;;;;;;;;;18.30;71.63;101290.72;4108238;28;20002;-66
2023/09/28 07:30:18;;;;;;;;;;;;;;;18.31;71.58;101282.31;4107899;28;20476;-65
2023/09/28 07:32:20;;;;;;;;;;;;;;;18.34;72.05;101283.78;4108221;28;20020;-67
2023/09/28 07:34:22;;;;;;;;;;;;;;;18.36;71.91;101279.75;4106146;28;20016;-66
2023/09/28 07:36:24;;;;;;;;;;;;;;;18.41;72.00;101278.28;4107143;28;20873;-65
2023/09/28 07:38:28;;;;;;;;;;;;;;;18.45;72.38;101277.63;4106818;28;20656;-65
2023/09/28 07:40:30;;;;;;;;;;;;;;;18.49;72.50;101278.03;4107773;28;20001;-65
2023/09/28 07:42:32;;;;;;;;;;;;;;;18.52;72.52;101281.16;4107055;28;20037;-65
2023/09/28 07:44:34;;;;;;;;;;;;;;;18.56;72.60;101281.59;4106700;28;20428;-66
2023/09/28 07:46:36;;;;;;;;;;;;;;;18.60;72.89;101295.66;4106985;28;20394;-65
2023/09/28 07:48:38;;;;;;;;;;;;;;;18.63;72.91;101285.09;4107014;28;19926;-65
2023/09/28 07:50:40;;;;;;;;;;;;;;;18.68;72.96;101290.78;4106878;28;20345;-66
2023/09/28 07:52:43;;;;;;;;;;;;;;;18.72;73.02;101294.75;4107307;28;20009;-65
2023/09/28 07:54:46;;;;;;;;;;;;;;;18.75;73.28;101301.69;4106092;28;20017;-67
2023/09/28 07:56:48;;;;;;;;;;;;;;;18.80;73.35;101301.03;4107196;28;20018;-66
2023/09/28 07:58:51;;;;;;;36.17;25.03;;;;;;;18.85;73.41;101304.00;4106853;28;25147;-65
2023/09/28 08:00:53;;;;;;;40.08;26.15;;;;;;;18.89;73.64;101300.59;4103990;28;24852;-66
2023/09/28 08:02:55;;;;;;;37.75;25.63;;;;;;;18.95;73.37;101296.16;4104370;28;24533;-66
2023/09/28 08:04:57;;;;;;;39.53;27.00;;;;;;;18.99;73.09;101302.84;4103354;28;25239;-66
2023/09/28 08:07:00;;;;;;;39.67;26.42;;;;;;;19.06;73.48;101311.06;4103215;28;20859;-66
2023/09/28 08:09:02;;;;;;;38.88;25.80;;;;;;;19.11;73.38;101303.00;4104248;28;24952;-65
2023/09/28 08:11:07;;;;;;;39.00;26.25;;;;;;;19.17;73.36;101293.06;4103943;28;24522;-66
2023/09/28 08:13:09;;;;;;;39.10;26.48;;;;;;;19.21;73.14;101300.59;4103882;28;20873;-67
2023/09/28 08:15:11;;;;;;;42.63;27.20;;;;;;;19.27;72.79;101309.84;4102829;28;20925;-66
2023/09/28 08:17:14;;;;;;;40.05;25.60;;;;;;;19.34;73.02;101307.06;4103675;28;24517;-65
2023/09/28 08:19:17;;;;;;;40.90;26.70;;;;;;;19.40;72.64;101300.69;4104951;28;24517;-66
2023/09/28 08:21:18;;;;;;;42.45;27.05;;;;;;;19.47;72.90;101297.91;4104227;28;21182;-66
2023/09/28 08:23:20;;;;;;;41.08;26.40;;;;;;;19.54;72.20;101302.25;4104426;28;25299;-65
2023/09/28 08:25:24;;;;;;;44.00;26.83;;;;;;;19.61;72.26;101302.22;4104826;28;24525;-67
2023/09/28 08:27:29;;;;;;;41.58;26.42;;;;;;;19.69;71.85;101301.94;4104320;28;24530;-66
2023/09/28 08:29:31;;;;;;;44.45;27.27;;;;;;;19.78;72.03;101302.50;4104188;28;24825;-66
2023/09/28 08:31:34;;;;;;;45.17;27.83;;;;;;;19.86;71.39;101298.66;4104243;28;20844;-65
2023/09/28 08:33:35;;;;;;;44.35;27.00;;;;;;;19.96;71.08;101299.00;4104661;28;24524;-65
2023/09/28 08:35:37;;;;;;;45.70;27.23;;;;;;;20.06;71.16;101312.16;4103893;28;24599;-66
2023/09/28 08:37:40;;;;;;;40.00;26.13;;;;;;;20.14;70.72;101296.28;4040841;28;1846682;-65
2023/09/28 08:39:42;;;;;;;;;;;;;;;20.27;70.42;101309.00;4105293;28;20317;-65
2023/09/28 08:41:43;;;;;;;;;;;;;;;20.38;70.26;101301.09;4105803;28;20026;-65
2023/09/28 08:43:55;;;;;;;41.83;26.67;;;;;;;20.50;69.99;101304.72;4104895;28;24594;-65
2023/09/28 08:45:58;;;;;;;41.40;26.52;;;;;;;20.65;69.47;101298.88;4104439;28;20857;-66
2023/09/28 08:48:02;;;;;;;43.70;27.50;;;;;;;20.79;69.32;101296.81;4102091;28;20887;-65
2023/09/28 08:50:05;;;;;;;43.50;26.95;;;;;;;20.93;68.91;101295.53;4103724;28;25019;-65
2023/09/28 08:52:08;;;;;;;44.25;27.55;;;;;;;21.07;68.48;101287.97;4102867;28;25059;-65
2023/09/28 08:54:09;;;;;;;43.50;28.95;;;;;;;21.22;67.88;101290.25;4101576;28;24516;-65
2023/09/28 08:56:11;;;;;;;44.38;28.15;;;;;;;21.37;67.76;101287.09;4101450;28;24505;-67
2023/09/28 08:58:14;;;;;;;45.63;28.27;;;;;;;21.51;66.96;101288.56;4101811;28;20882;-66
2023/09/28 09:00:22;;;;;;;55.22;30.08;;;;;;;21.65;66.70;101288.34;4101530;28;20848;-66
2023/09/28 09:02:25;;;;;;;58.20;30.42;;;;;;;21.81;66.09;101293.13;4103747;28;25183;-66
2023/09/28 09:04:27;;;;;;;58.53;30.63;;;;;;;21.94;65.75;101283.78;4103231;28;24542;-67
2023/09/28 09:06:31;;;;;;;58.60;30.55;;;;;;;22.08;65.53;101295.38;4103183;28;24523;-67
2023/09/28 09:08:35;;;;;;;61.30;31.33;;;;;;;22.20;65.20;101298.97;4103621;28;20869;-66
2023/09/28 09:10:38;;;;;;;59.80;30.10;;;;;;;22.31;64.68;101302.81;4103963;28;20882;-67
2023/09/28 09:12:40;;;;;;;60.50;30.77;;;;;;;22.43;63.86;101305.53;4104234;28;20883;-66
2023/09/28 09:14:43;;;;;;;56.22;29.33;;;;;;;22.53;64.03;101304.94;4104693;28;20874;-66
2023/09/28 09:16:47;;;;;;;58.95;30.20;;;;;;;22.62;63.73;101311.72;4105165;28;20865;-65
2023/09/28 09:18:48;;;;;;;59.78;30.42;;;;;;;22.71;63.38;101303.91;4104026;28;20879;-67
2023/09/28 09:20:51;;;;;;;60.37;31.07;;;;;;;22.79;62.77;101320.88;4103538;28;24865;-66
2023/09/28 09:22:53;;;;;;;59.75;30.90;;;;;;;22.86;62.48;101307.78;4103376;28;24541;-66
2023/09/28 09:24:56;;;;;;;61.78;31.02;;;;;;;22.92;62.16;101306.00;4103843;28;24876;-67
2023/09/28 09:26:58;;;;;;;61.90;30.97;;;;;;;22.99;62.55;101311.34;4103551;28;20875;-66
2023/09/28 09:29:01;;;;;;;63.05;31.33;;;;;;;23.04;61.95;101315.03;4103672;28;24521;-66
2023/09/28 09:31:03;;;;;;;62.28;31.33;;;;;;;23.09;61.77;101308.81;4107343;28;21728;-67
2023/09/28 09:33:07;;;;;;;62.03;30.85;;;;;;;23.13;61.49;101301.72;4107183;28;21168;-67
2023/09/28 09:35:09;;;;;;;61.33;30.73;;;;;;;23.18;61.85;101312.00;4107649;28;21492;-66
2023/09/28 09:37:12;;;;;;;61.17;30.75;;;;;;;23.21;61.28;101300.47;4106480;28;25027;-66
2023/09/28 09:39:21;;;;;;;;;;;;;;;23.22;61.65;101307.69;4109101;28;20281;-67
2023/09/28 09:41:24;;;;;;;59.17;30.63;;;;;;;23.24;61.45;101311.00;4106925;28;24539;-67
2023/09/28 09:43:29;;;;;;;60.33;30.85;;;;;;;23.25;61.19;101312.69;4106387;28;24553;-66
2023/09/28 09:45:32;;;;;;;60.67;30.35;;;;;;;23.27;61.74;101309.69;4106968;28;24489;-66
2023/09/28 09:47:35;;;;;;;35.65;24.45;;;;;;;23.27;61.65;101305.00;4108361;28;20290;-66
2023/09/28 09:49:39;;;;;;;50.53;29.98;;;;;;;23.27;61.64;101315.19;4108451;28;20305;-67
2023/09/28 09:51:43;;;;;;;49.97;28.58;;;;;;;23.26;61.25;101308.00;4107945;28;20805;-66
2023/09/28 09:53:46;;;;;;;42.92;28.40;;;;;;;23.24;61.32;101301.91;4108598;28;20306;-67
2023/09/28 09:55:51;;;;;;;48.22;28.83;;;;;;;23.21;61.74;101300.47;4107474;28;20289;-66
2023/09/28 09:57:55;;;;;;;57.88;30.52;;;;;;;23.19;62.05;101297.97;4106194;28;25260;-67
2023/09/28 09:59:58;;;;;;;58.20;30.73;;;;;;;23.18;61.66;101304.59;4106160;28;20839;-65
2023/09/28 10:02:00;;;;;;;;;;;;;;;23.18;62.03;101300.97;4108208;28;20637;-66
2023/09/28 10:04:04;;;;;;;55.25;29.25;;;;;;;23.14;62.15;101297.88;4106461;28;24550;-67
2023/09/28 10:06:08;;;;;;;56.97;30.08;;;;;;;23.15;62.28;101294.06;4106793;28;20852;-66
2023/09/28 10:08:11;;;;;;;56.63;29.95;;;;;;;23.13;62.41;101296.22;4107325;28;20813;-67
2023/09/28 10:10:15;;;;;;;56.33;29.67;;;;;;;23.14;62.17;101297.88;4104527;28;24530;-65
2023/09/28 10:12:18;;;;;;;56.10;29.55;;;;;;;23.13;62.22;101298.97;4106445;28;20751;-66