Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:04:29;;;;;;;16.85;11.13;;;;;;;;;;10344979;28;20228;-76
2022/03/20 00:09:30;;;;;;;14.02;10.65;;;;;;;;;;10343267;28;20216;-76
2022/03/20 00:14:31;;;;;;;15.90;10.60;;;;;;;;;;10343192;28;20614;-77
2022/03/20 00:19:32;;;;;;;16.13;10.85;;;;;;;;;;10339085;28;20199;-76
2022/03/20 00:24:34;;;;;;;19.38;10.98;;;;;;;;;;10341066;28;22135;-76
2022/03/20 00:29:35;;;;;;;17.50;11.18;;;;;;;;;;10341263;28;20215;-75
2022/03/20 00:34:37;;;;;;;18.70;11.45;;;;;;;;;;10338243;28;20212;-76
2022/03/20 00:39:38;;;;;;;16.95;11.77;;;;;;;;;;10341539;28;20735;-77
2022/03/20 00:44:39;;;;;;;17.52;11.27;;;;;;;;;;10337507;28;20711;-76
2022/03/20 00:49:41;;;;;;;18.13;11.43;;;;;;;;;;10344789;28;20211;-76
2022/03/20 00:54:42;;;;;;;21.25;12.10;;;;;;;;;;10340782;28;20212;-77
2022/03/20 00:59:43;;;;;;;14.05;10.95;;;;;;;;;;10340878;28;20706;-77
2022/03/20 01:04:44;;;;;;;18.60;11.98;;;;;;;;;;10339776;28;20255;-77
2022/03/20 01:09:45;;;;;;;14.15;10.35;;;;;;;;;;10337633;28;20223;-76
2022/03/20 01:14:47;;;;;;;19.92;11.68;;;;;;;;;;10335133;28;20201;-76
2022/03/20 01:19:48;;;;;;;15.35;10.65;;;;;;;;;;10342477;28;20302;-76
2022/03/20 01:24:49;;;;;;;17.77;11.77;;;;;;;;;;10337099;28;20700;-77
2022/03/20 01:29:50;;;;;;;16.98;10.90;;;;;;;;;;10340845;28;20208;-77
2022/03/20 01:34:51;;;;;;;17.05;11.40;;;;;;;;;;10346130;28;20220;-77
2022/03/20 01:39:52;;;;;;;19.60;11.65;;;;;;;;;;10351070;28;20238;-77
2022/03/20 01:44:54;;;;;;;15.25;10.27;;;;;;;;;;10343950;28;20200;-76
2022/03/20 01:49:55;;;;;;;18.67;11.73;;;;;;;;;;10345837;28;20224;-77
2022/03/20 01:54:57;;;;;;;17.80;11.40;;;;;;;;;;10348748;28;20212;-76
2022/03/20 01:59:58;;;;;;;19.02;12.13;;;;;;;;;;10352035;28;20204;-77
2022/03/20 02:04:59;;;;;;;18.33;11.32;;;;;;;;;;10353361;28;20220;-76
2022/03/20 02:10:01;;;;;;;17.65;10.98;;;;;;;;;;10346621;28;20703;-77
2022/03/20 02:15:03;;;;;;;19.25;11.70;;;;;;;;;;10350267;28;20711;-77
2022/03/20 02:20:08;;;;;;;17.42;12.15;;;;;;;;;;10347005;28;20223;-76
2022/03/20 02:25:10;;;;;;;19.58;12.30;;;;;;;;;;10347317;28;20212;-77
2022/03/20 02:30:16;;;;;;;21.58;12.43;;;;;;;;;;10346915;28;20216;-77
2022/03/20 02:35:18;;;;;;;19.33;12.27;;;;;;;;;;10345178;28;20220;-77
2022/03/20 02:40:20;;;;;;;19.75;11.63;;;;;;;;;;10349392;28;20291;-77
2022/03/20 02:45:23;;;;;;;21.92;12.30;;;;;;;;;;10341131;28;20208;-77
2022/03/20 02:50:27;;;;;;;21.42;12.25;;;;;;;;;;10349201;28;20219;-77
2022/03/20 02:55:32;;;;;;;19.58;11.77;;;;;;;;;;10346990;28;20205;-76
2022/03/20 03:00:33;;;;;;;17.13;11.35;;;;;;;;;;10348502;28;20219;-76
2022/03/20 03:05:35;;;;;;;20.90;12.07;;;;;;;;;;10344172;28;20211;-76
2022/03/20 03:16:01;;;;;;;17.85;11.73;;;;;;;;;;10340892;28;20287;-77
2022/03/20 03:21:02;;;;;;;21.13;11.88;;;;;;;;;;10340117;28;20240;-76
2022/03/20 03:26:07;;;;;;;20.33;12.52;;;;;;;;;;10342137;28;20204;-77
2022/03/20 03:31:09;;;;;;;18.75;11.20;;;;;;;;;;10341008;28;20228;-77
2022/03/20 03:36:10;;;;;;;19.95;12.18;;;;;;;;;;10339304;28;20284;-76
2022/03/20 03:41:11;;;;;;;20.45;12.35;;;;;;;;;;10341735;28;20251;-76
2022/03/20 03:46:12;;;;;;;18.77;12.13;;;;;;;;;;10343975;28;20197;-76
2022/03/20 03:51:13;;;;;;;16.83;11.93;;;;;;;;;;10337245;28;20252;-75
2022/03/20 03:56:14;;;;;;;23.45;12.30;;;;;;;;;;10339853;28;20697;-77
2022/03/20 04:01:15;;;;;;;23.52;12.63;;;;;;;;;;10343576;28;20209;-76
2022/03/20 04:06:16;;;;;;;19.80;11.38;;;;;;;;;;10344873;28;20234;-77
2022/03/20 04:11:18;;;;;;;19.70;12.40;;;;;;;;;;10343715;28;20212;-77
2022/03/20 04:16:20;;;;;;;20.58;13.00;;;;;;;;;;10340252;28;20804;-76
2022/03/20 04:21:21;;;;;;;22.27;12.80;;;;;;;;;;10343380;28;20199;-76
2022/03/20 04:26:22;;;;;;;23.13;12.95;;;;;;;;;;10340978;28;20704;-77
2022/03/20 04:31:23;;;;;;;22.23;13.73;;;;;;;;;;10339300;28;20268;-77
2022/03/20 04:36:25;;;;;;;24.23;13.65;;;;;;;;;;10340565;28;20200;-77
2022/03/20 04:41:27;;;;;;;23.23;12.60;;;;;;;;;;10333355;28;20224;-77
2022/03/20 04:46:28;;;;;;;20.08;11.98;;;;;;;;;;10336384;28;20236;-77
2022/03/20 05:02:09;;;;;;;22.35;13.27;;;;;;;;;;10334167;28;20226;-76
2022/03/20 05:07:10;;;;;;;21.05;12.02;;;;;;;;;;10339466;28;20693;-76
2022/03/20 05:17:32;;;;;;;19.50;12.52;;;;;;;;;;10338758;28;20287;-77
2022/03/20 05:22:36;;;;;;;24.20;13.95;;;;;;;;;;10346672;28;20197;-76
2022/03/20 05:27:37;;;;;;;24.42;12.70;;;;;;;;;;10335811;28;20208;-76
2022/03/20 05:32:40;;;;;;;22.77;13.17;;;;;;;;;;10340764;28;20278;-76
2022/03/20 05:37:41;;;;;;;24.35;13.68;;;;;;;;;;10341066;28;20232;-76
2022/03/20 05:42:42;;;;;;;23.05;13.88;;;;;;;;;;10342172;28;20623;-74
2022/03/20 05:47:43;;;;;;;22.08;13.75;;;;;;;;;;10340418;28;20200;-76
2022/03/20 05:52:44;;;;;;;24.25;13.45;;;;;;;;;;10340150;28;20262;-77
2022/03/20 05:58:02;;;;;;;25.45;13.95;;;;;;;;;;10340494;28;20217;-74
2022/03/20 06:03:04;;;;;;;23.05;13.68;;;;;;;;;;10338206;28;20212;-75
2022/03/20 06:08:06;;;;;;;23.55;14.18;;;;;;;;;;10338150;28;20211;-75
2022/03/20 06:13:08;;;;;;;25.05;14.20;;;;;;;;;;10341662;28;20201;-76
2022/03/20 06:18:09;;;;;;;21.85;13.52;;;;;;;;;;10347002;28;20214;-76
2022/03/20 06:23:10;;;;;;;26.20;14.52;;;;;;;;;;10347109;28;20765;-75
2022/03/20 06:28:13;;;;;;;26.77;14.63;;;;;;;;;;10349204;28;20356;-76
2022/03/20 06:33:15;;;;;;;28.60;14.38;;;;;;;;;;10346804;28;21021;-76
2022/03/20 06:38:16;;;;;;;24.25;13.75;;;;;;;;;;10348294;28;20216;-77
2022/03/20 06:43:17;;;;;;;24.90;14.32;;;;;;;;;;10377533;28;20724;-77
2022/03/20 06:48:18;;;;;;;26.02;13.93;;;;;;;;;;10347102;28;20216;-78
2022/03/20 06:53:19;;;;;;;27.08;15.52;;;;;;;;;;10348414;28;20696;-78
2022/03/20 06:58:22;;;;;;;26.10;14.07;;;;;;;;;;10346511;28;20717;-76
2022/03/20 07:03:23;;;;;;;25.52;14.55;;;;;;;;;;10346888;28;20964;-77
2022/03/20 07:08:24;;;;;;;26.50;15.70;;;;;;;;;;10343996;28;20271;-76
2022/03/20 07:18:46;;;;;;;28.85;15.55;;;;;;;;;;10345678;28;20296;-77
2022/03/20 07:23:47;;;;;;;23.38;14.55;;;;;;;;;;10344308;28;20252;-77
2022/03/20 07:34:08;;;;;;;24.08;14.98;;;;;;;;;;10342307;28;20306;-77
2022/03/20 07:39:09;;;;;;;24.58;15.23;;;;;;;;;;10346454;28;20782;-77
2022/03/20 07:44:10;;;;;;;27.55;15.57;;;;;;;;;;10342940;28;20219;-77
2022/03/20 07:49:12;;;;;;;23.00;14.07;;;;;;;;;;10340556;28;20216;-78
2022/03/20 07:54:13;;;;;;;23.38;15.43;;;;;;;;;;10334364;28;20212;-77
2022/03/20 07:59:16;;;;;;;22.75;14.27;;;;;;;;;;10333701;28;20212;-77
2022/03/20 08:04:17;;;;;;;23.30;14.13;;;;;;;;;;10333724;28;20219;-77
2022/03/20 08:09:18;;;;;;;26.50;15.95;;;;;;;;;;10340450;28;20219;-77
2022/03/20 08:14:20;;;;;;;23.02;14.75;;;;;;;;;;10370947;28;20205;-77
2022/03/20 08:19:23;;;;;;;23.90;14.25;;;;;;;;;;10336997;28;20208;-77
2022/03/20 08:24:24;;;;;;;27.48;14.35;;;;;;;;;;10341218;28;20208;-77
2022/03/20 08:29:25;;;;;;;23.55;14.27;;;;;;;;;;10341387;28;20223;-78
2022/03/20 08:34:26;;;;;;;20.25;14.15;;;;;;;;;;10341072;28;20213;-76
2022/03/20 08:39:27;;;;;;;25.38;14.02;;;;;;;;;;10343397;28;20315;-77
2022/03/20 08:44:28;;;;;;;20.25;14.35;;;;;;;;;;10343868;28;20204;-77
2022/03/20 08:49:29;;;;;;;23.10;13.30;;;;;;;;;;10338390;28;20208;-76
2022/03/20 08:54:31;;;;;;;22.98;13.65;;;;;;;;;;10341782;28;20204;-76
2022/03/20 08:59:32;;;;;;;19.48;13.18;;;;;;;;;;10341414;28;20312;-77
2022/03/20 09:04:34;;;;;;;17.55;11.65;;;;;;;;;;10334312;28;20306;-77
2022/03/20 09:09:35;;;;;;;21.15;14.77;;;;;;;;;;10335964;28;20216;-77
2022/03/20 09:14:36;;;;;;;16.75;12.75;;;;;;;;;;10339058;28;20206;-77
2022/03/20 09:19:37;;;;;;;18.58;12.43;;;;;;;;;;10340650;28;20405;-77
2022/03/20 09:24:39;;;;;;;19.05;13.50;;;;;;;;;;10337142;28;20247;-77
2022/03/20 09:29:40;;;;;;;13.30;10.40;;;;;;;;;;10334668;28;20295;-78
2022/03/20 09:34:41;;;;;;;17.65;11.82;;;;;;;;;;10343186;28;20226;-78
2022/03/20 09:39:42;;;;;;;17.05;11.88;;;;;;;;;;10335754;28;20267;-78
2022/03/20 09:44:43;;;;;;;13.35;10.32;;;;;;;;;;10336854;28;20208;-80
2022/03/20 09:49:47;;;;;;;19.35;12.15;;;;;;;;;;10337320;28;20388;-78
2022/03/20 09:54:48;;;;;;;16.42;10.68;;;;;;;;;;10349325;28;20276;-76
2022/03/20 09:59:49;;;;;;;18.35;11.55;;;;;;;;;;10342239;28;20213;-77
2022/03/20 10:04:54;;;;;;;13.55;10.88;;;;;;;;;;10345493;28;20244;-76
2022/03/20 10:10:07;;;;;;;15.52;11.50;;;;;;;;;;10345256;28;20242;-76
2022/03/20 10:15:09;;;;;;;17.00;11.10;;;;;;;;;;10343517;28;20198;-76
2022/03/20 10:20:15;;;;;;;16.73;11.90;;;;;;;;;;10340572;28;20224;-76
2022/03/20 10:25:17;;;;;;;14.05;11.68;;;;;;;;;;10343175;28;20204;-76
2022/03/20 10:30:18;;;;;;;13.93;11.35;;;;;;;;;;10341428;28;20339;-76
2022/03/20 10:35:19;;;;;;;13.30;10.60;;;;;;;;;;10342902;28;20729;-76
2022/03/20 10:40:26;;;;;;;13.45;8.73;;;;;;;;;;10345000;28;20271;-76
2022/03/20 10:45:27;;;;;;;12.15;10.10;;;;;;;;;;10339412;28;20661;-75
2022/03/20 10:50:28;;;;;;;12.20;8.77;;;;;;;;;;10341430;28;20216;-75
2022/03/20 10:55:31;;;;;;;12.82;7.38;;;;;;;;;;10338154;28;20204;-75
2022/03/20 11:00:45;;;;;;;14.02;9.80;;;;;;;;;;10340540;28;20207;-74
2022/03/20 11:05:46;;;;;;;9.52;7.32;;;;;;;;;;10339561;28;20209;-74
2022/03/20 11:10:48;;;;;;;13.02;9.60;;;;;;;;;;10337904;28;20212;-74
2022/03/20 11:15:50;;;;;;;10.02;9.07;;;;;;;;;;10335761;28;21021;-75
2022/03/20 11:20:52;;;;;;;12.02;8.57;;;;;;;;;;10336667;28;20900;-75
2022/03/20 11:25:53;;;;;;;14.32;8.93;;;;;;;;;;10328818;28;20209;-75
2022/03/20 11:30:57;;;;;;;10.07;8.70;;;;;;;;;;10333288;28;20250;-75
2022/03/20 11:36:00;;;;;;;10.45;9.20;;;;;;;;;;10333667;28;20208;-74
2022/03/20 11:41:10;;;;;;;12.00;8.02;;;;;;;;;;10338589;28;20769;-74
2022/03/20 11:46:19;;;;;;;8.73;7.15;;;;;;;;;;10337802;28;20196;-74
2022/03/20 11:51:40;;;;;;;8.85;7.50;;;;;;;;;;10333098;28;20226;-73
2022/03/20 11:56:41;;;;;;;7.20;6.53;;;;;;;;;;10341892;28;20238;-74
2022/03/20 12:02:03;;;;;;;8.02;6.63;;;;;;;;;;10336933;28;20213;-75
2022/03/20 12:07:21;;;;;;;8.68;7.38;;;;;;;;;;10366188;28;20652;-74
2022/03/20 12:12:34;;;;;;;11.80;7.15;;;;;;;;;;10334748;28;20212;-74
2022/03/20 12:17:54;;;;;;;5.50;5.10;;;;;;;;;;10329481;28;20258;-75
2022/03/20 12:23:15;;;;;;;6.53;6.03;;;;;;;;;;10333131;28;20210;-74
2022/03/20 12:28:27;;;;;;;8.30;7.53;;;;;;;;;;10336228;28;20211;-76
2022/03/20 12:33:28;;;;;;;7.55;6.85;;;;;;;;;;10336991;28;20243;-76
2022/03/20 12:38:34;;;;;;;6.60;5.97;;;;;;;;;;10335320;28;20208;-74
2022/03/20 12:43:35;;;;;;;7.43;6.82;;;;;;;;;;10334829;28;20274;-74
2022/03/20 12:48:37;;;;;;;10.27;7.00;;;;;;;;;;10335458;28;21335;-74
2022/03/20 12:53:46;;;;;;;6.95;5.78;;;;;;;;;;10331635;28;20192;-75
2022/03/20 12:58:47;;;;;;;7.25;6.65;;;;;;;;;;10337107;28;20323;-75
2022/03/20 13:03:48;;;;;;;7.60;6.82;;;;;;;;;;10342164;28;20577;-76
2022/03/20 13:08:49;;;;;;;7.15;6.13;;;;;;;;;;10338891;28;20708;-75
2022/03/20 13:13:51;;;;;;;7.05;6.38;;;;;;;;;;10332458;28;20208;-74
2022/03/20 13:18:52;;;;;;;6.97;6.38;;;;;;;;;;10337481;28;20204;-75
2022/03/20 13:23:53;;;;;;;8.70;7.30;;;;;;;;;;10341580;28;20706;-76
2022/03/20 13:28:54;;;;;;;6.03;5.53;;;;;;;;;;10330102;28;20219;-73
2022/03/20 13:33:59;;;;;;;4.32;3.95;;;;;;;;;;10336365;28;20714;-73
2022/03/20 13:39:02;;;;;;;6.72;6.03;;;;;;;;;;10331934;28;20274;-77
2022/03/20 13:44:04;;;;;;;5.30;4.90;;;;;;;;;;10331189;28;20361;-74
2022/03/20 13:49:06;;;;;;;6.32;5.80;;;;;;;;;;10333552;28;20239;-74
2022/03/20 13:54:13;;;;;;;5.82;5.43;;;;;;;;;;10336739;28;20215;-75
2022/03/20 13:59:15;;;;;;;5.75;5.32;;;;;;;;;;10332386;28;20221;-74
2022/03/20 14:04:16;;;;;;;6.05;5.55;;;;;;;;;;10340953;28;20266;-75
2022/03/20 14:09:17;;;;;;;5.50;5.10;;;;;;;;;;10332390;28;20279;-75
2022/03/20 14:14:18;;;;;;;6.07;5.50;;;;;;;;;;10338871;28;20689;-76
2022/03/20 14:19:21;;;;;;;6.07;4.93;;;;;;;;;;10339610;28;20205;-74
2022/03/20 14:24:22;;;;;;;6.00;5.50;;;;;;;;;;10339176;28;20591;-75
2022/03/20 14:40:08;;;;;;;5.18;4.85;;;;;;;;;;10336065;28;20231;-76
2022/03/20 14:45:10;;;;;;;5.32;4.93;;;;;;;;;;10332068;28;20207;-75
2022/03/20 14:50:11;;;;;;;5.45;4.80;;;;;;;;;;10339779;28;20299;-77
2022/03/20 14:55:13;;;;;;;5.07;4.68;;;;;;;;;;10341012;28;20204;-76
2022/03/20 15:00:14;;;;;;;5.55;4.45;;;;;;;;;;10338100;28;20209;-76
2022/03/20 15:05:16;;;;;;;4.75;4.45;;;;;;;;;;10339481;28;20658;-76
2022/03/20 15:15:37;;;;;;;4.15;3.85;;;;;;;;;;10344312;28;20342;-76
2022/03/20 15:20:38;;;;;;;4.63;4.32;;;;;;;;;;10343708;28;20191;-77
2022/03/20 15:25:40;;;;;;;5.18;4.68;;;;;;;;;;10343441;28;20211;-74
2022/03/20 15:30:41;;;;;;;4.78;4.25;;;;;;;;;;10343849;28;21026;-76
2022/03/20 15:35:42;;;;;;;4.70;4.40;;;;;;;;;;10343241;28;20212;-77
2022/03/20 15:40:43;;;;;;;3.53;3.22;;;;;;;;;;10339866;28;20231;-76
2022/03/20 15:45:44;;;;;;;5.18;4.88;;;;;;;;;;10342945;28;20200;-77
2022/03/20 15:50:45;;;;;;;3.75;3.55;;;;;;;;;;10345286;28;20208;-77
2022/03/20 15:55:46;;;;;;;5.22;4.82;;;;;;;;;;10336579;28;20203;-75
2022/03/20 16:00:48;;;;;;;4.55;4.25;;;;;;;;;;10340814;28;20220;-76
2022/03/20 16:05:49;;;;;;;4.57;4.28;;;;;;;;;;10343758;28;20189;-76
2022/03/20 16:10:50;;;;;;;4.95;4.57;;;;;;;;;;10341004;28;20657;-75
2022/03/20 16:15:51;;;;;;;4.38;4.07;;;;;;;;;;10341580;28;20200;-76
2022/03/20 16:20:52;;;;;;;4.57;4.28;;;;;;;;;;10339759;28;20223;-75
2022/03/20 16:31:14;;;;;;;5.28;4.97;;;;;;;;;;10337056;28;20224;-75
2022/03/20 16:36:16;;;;;;;4.93;4.55;;;;;;;;;;10346139;28;20727;-77
2022/03/20 16:41:18;;;;;;;7.25;5.30;;;;;;;;;;10339304;28;20225;-76
2022/03/20 16:46:19;;;;;;;5.07;4.65;;;;;;;;;;10338634;28;20203;-76
2022/03/20 16:51:20;;;;;;;3.92;3.80;;;;;;;;;;10344262;28;20208;-76
2022/03/20 16:56:21;;;;;;;5.28;4.28;;;;;;;;;;10338332;28;20230;-76
2022/03/20 17:01:22;;;;;;;4.38;4.07;;;;;;;;;;10343653;28;20225;-76
2022/03/20 17:06:24;;;;;;;4.65;4.25;;;;;;;;;;10341899;28;20610;-76
2022/03/20 17:11:25;;;;;;;6.47;4.20;;;;;;;;;;10340353;28;20259;-76
2022/03/20 17:16:26;;;;;;;3.75;3.45;;;;;;;;;;10337090;28;20287;-76
2022/03/20 17:21:27;;;;;;;10.45;4.07;;;;;;;;;;10333836;28;20201;-76
2022/03/20 17:26:28;;;;;;;4.53;4.13;;;;;;;;;;10339361;28;20212;-74
2022/03/20 17:31:29;;;;;;;4.00;3.70;;;;;;;;;;10373857;28;20227;-76
2022/03/20 17:36:30;;;;;;;4.97;3.30;;;;;;;;;;10341292;28;20204;-76
2022/03/20 17:41:31;;;;;;;3.20;3.00;;;;;;;;;;10337970;28;20227;-75
2022/03/20 17:46:33;;;;;;;3.30;3.20;;;;;;;;;;10336426;28;20261;-75
2022/03/20 17:51:35;;;;;;;3.38;3.10;;;;;;;;;;10337302;28;20219;-76
2022/03/20 17:56:36;;;;;;;3.10;2.97;;;;;;;;;;10341655;28;20266;-76
2022/03/20 18:01:37;;;;;;;3.47;3.35;;;;;;;;;;10340403;28;20228;-77
2022/03/20 18:12:15;;;;;;;3.72;3.35;;;;;;;;;;10286423;28;20730;-75
2022/03/20 18:17:16;;;;;;;4.15;3.30;;;;;;;;;;10349172;28;20212;-77
2022/03/20 18:22:17;;;;;;;2.95;2.85;;;;;;;;;;10347309;28;20558;-76
2022/03/20 18:27:18;;;;;;;3.40;3.13;;;;;;;;;;10345136;28;20204;-75
2022/03/20 18:32:19;;;;;;;4.15;3.47;;;;;;;;;;10347278;28;21008;-74
2022/03/20 18:37:20;;;;;;;4.13;3.53;;;;;;;;;;10342214;28;20205;-75
2022/03/20 18:42:21;;;;;;;4.32;3.92;;;;;;;;;;10343617;28;20228;-75
2022/03/20 18:47:23;;;;;;;7.47;3.60;;;;;;;;;;10345411;28;20208;-74
2022/03/20 18:52:24;;;;;;;7.60;4.13;;;;;;;;;;10343553;28;20636;-73
2022/03/20 18:57:25;;;;;;;3.63;3.33;;;;;;;;;;10344667;28;20205;-75
2022/03/20 19:02:27;;;;;;;3.80;3.58;;;;;;;;;;10342881;28;20592;-75
2022/03/20 19:07:28;;;;;;;3.65;3.35;;;;;;;;;;10336563;28;20565;-73
2022/03/20 19:12:29;;;;;;;4.95;3.53;;;;;;;;;;10327586;28;20231;-74
2022/03/20 19:17:30;;;;;;;5.45;3.78;;;;;;;;;;10332972;28;20204;-73
2022/03/20 19:22:31;;;;;;;4.40;4.10;;;;;;;;;;10330909;28;20284;-71
2022/03/20 19:27:34;;;;;;;3.47;3.17;;;;;;;;;;10336798;28;20212;-78
2022/03/20 19:32:36;;;;;;;4.05;3.70;;;;;;;;;;10342508;28;20606;-75
2022/03/20 19:42:58;;;;;;;4.15;3.75;;;;;;;;;;10338425;28;20310;-75
2022/03/20 19:47:59;;;;;;;5.78;4.50;;;;;;;;;;10344537;28;20212;-75
2022/03/20 19:53:00;;;;;;;4.30;3.85;;;;;;;;;;10344907;28;20208;-77
2022/03/20 19:58:03;;;;;;;5.53;4.72;;;;;;;;;;10347795;28;20200;-75
2022/03/20 20:03:04;;;;;;;6.30;4.70;;;;;;;;;;10346955;28;20222;-76
2022/03/20 20:08:05;;;;;;;4.63;4.30;;;;;;;;;;10341915;28;20208;-75
2022/03/20 20:18:27;;;;;;;6.05;5.05;;;;;;;;;;10345533;28;20200;-76
2022/03/20 20:23:28;;;;;;;4.80;4.40;;;;;;;;;;10342987;28;20232;-76
2022/03/20 20:28:29;;;;;;;5.05;4.53;;;;;;;;;;10350426;28;20275;-75
2022/03/20 20:33:30;;;;;;;4.85;4.50;;;;;;;;;;10343155;28;20594;-76
2022/03/20 20:38:31;;;;;;;5.03;4.63;;;;;;;;;;10347637;28;20201;-76
2022/03/20 20:43:32;;;;;;;5.63;5.00;;;;;;;;;;10342726;28;20243;-77
2022/03/20 20:48:33;;;;;;;5.85;4.72;;;;;;;;;;10350954;28;20716;-76
2022/03/20 20:53:35;;;;;;;6.15;5.10;;;;;;;;;;10344960;28;20201;-76
2022/03/20 20:58:36;;;;;;;4.80;4.40;;;;;;;;;;10342004;28;20208;-75
2022/03/20 21:03:37;;;;;;;5.90;4.93;;;;;;;;;;10344264;28;20254;-75
2022/03/20 21:13:58;;;;;;;5.10;4.78;;;;;;;;;;10341232;28;20208;-77
2022/03/20 21:18:59;;;;;;;7.13;4.78;;;;;;;;;;10344783;28;20192;-77
2022/03/20 21:24:01;;;;;;;6.00;4.93;;;;;;;;;;10348993;28;20299;-77
2022/03/20 21:29:03;;;;;;;6.80;5.38;;;;;;;;;;10351305;28;20220;-77
2022/03/20 21:34:04;;;;;;;7.32;5.63;;;;;;;;;;10344569;28;20266;-77
2022/03/20 21:39:05;;;;;;;6.25;5.75;;;;;;;;;;10337611;28;21353;-77
2022/03/20 21:44:06;;;;;;;10.82;5.90;;;;;;;;;;10342864;28;20211;-77
2022/03/20 21:49:07;;;;;;;6.68;5.78;;;;;;;;;;10379338;28;20311;-75
2022/03/20 21:54:08;;;;;;;7.65;6.43;;;;;;;;;;10353138;28;20208;-75
2022/03/20 21:59:09;;;;;;;7.07;6.10;;;;;;;;;;10352521;28;20208;-75
2022/03/20 22:04:11;;;;;;;6.50;5.85;;;;;;;;;;10348694;28;20231;-76
2022/03/20 22:09:12;;;;;;;6.25;5.60;;;;;;;;;;10350211;28;20211;-75
2022/03/20 22:14:14;;;;;;;5.55;5.07;;;;;;;;;;10349883;28;20283;-76
2022/03/20 22:19:15;;;;;;;7.20;6.28;;;;;;;;;;10348318;28;20243;-76
2022/03/20 22:24:16;;;;;;;7.00;6.28;;;;;;;;;;10348917;28;20229;-75
2022/03/20 22:29:17;;;;;;;8.32;6.47;;;;;;;;;;10349996;28;20240;-74
2022/03/20 22:34:18;;;;;;;8.07;6.18;;;;;;;;;;10348623;28;20213;-75
2022/03/20 22:39:20;;;;;;;7.47;6.68;;;;;;;;;;10348578;28;20227;-75
2022/03/20 22:44:21;;;;;;;9.05;6.82;;;;;;;;;;10349782;28;20216;-76
2022/03/20 22:54:42;;;;;;;10.88;6.72;;;;;;;;;;10347914;28;20208;-75
2022/03/20 22:59:43;;;;;;;10.15;7.13;;;;;;;;;;10348576;28;20228;-76
2022/03/20 23:04:45;;;;;;;8.98;7.57;;;;;;;;;;10350060;28;20286;-75
2022/03/20 23:09:46;;;;;;;15.20;7.90;;;;;;;;;;10349958;28;20217;-76
2022/03/20 23:14:47;;;;;;;15.45;7.35;;;;;;;;;;10347017;28;20232;-75
2022/03/20 23:19:48;;;;;;;10.95;7.97;;;;;;;;;;10346047;28;20618;-75
2022/03/20 23:24:49;;;;;;;13.55;7.40;;;;;;;;;;10351561;28;20229;-74
2022/03/20 23:29:50;;;;;;;10.90;8.40;;;;;;;;;;10346944;28;20212;-75
2022/03/20 23:34:51;;;;;;;10.98;7.82;;;;;;;;;;10347486;28;20223;-75
2022/03/20 23:39:52;;;;;;;11.18;8.10;;;;;;;;;;10351110;28;20247;-74
2022/03/20 23:44:53;;;;;;;9.50;7.65;;;;;;;;;;10346084;28;20224;-75
2022/03/20 23:49:54;;;;;;;11.13;7.38;;;;;;;;;;10343104;28;20208;-75
2022/03/20 23:54:55;;;;;;;9.48;6.85;;;;;;;;;;10344385;28;20192;-75
2022/03/20 23:59:56;;;;;;;10.30;8.07;;;;;;;;;;10344634;28;20282;-76
