Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;9.75;7.30;;;;;;;15.34;80.72;94808.28;5078287;28;20272;-74
2023/06/02 00:04:01;;;;;;;7.63;6.90;;;;;;;15.32;80.41;94805.06;5077483;28;20205;-74
2023/06/02 00:06:33;;;;;;;7.35;6.65;;;;;;;15.31;80.79;94800.72;5077065;28;20204;-74
2023/06/02 00:09:05;;;;;;;8.27;7.25;;;;;;;15.35;81.10;94801.53;5077197;28;20301;-75
2023/06/02 00:11:36;;;;;;;7.53;6.78;;;;;;;15.35;80.96;94793.97;5077907;28;20186;-75
2023/06/02 00:14:06;;;;;;;8.07;7.28;;;;;;;15.34;80.88;94797.94;5077054;28;20205;-74
2023/06/02 00:16:43;;;;;;;7.82;7.13;;;;;;;15.33;81.21;94795.56;5078043;28;20667;-75
2023/06/02 00:19:18;;;;;;;7.78;6.90;;;;;;;15.36;81.04;94803.94;5077579;28;20201;-75
2023/06/02 00:21:48;;;;;;;9.02;7.72;;;;;;;15.39;81.29;94789.22;5077249;28;20203;-74
2023/06/02 00:24:21;;;;;;;7.63;6.93;;;;;;;15.43;81.45;94799.56;5078054;28;20197;-74
2023/06/02 00:26:48;;;;;;;8.68;6.38;;;;;;;15.41;81.41;94797.19;5077928;28;20181;-74
2023/06/02 00:29:16;;;;;;;8.50;7.03;;;;;;;15.35;80.59;94791.19;5077684;28;20246;-74
2023/06/02 00:31:44;;;;;;;8.02;7.22;;;;;;;15.31;81.05;94787.63;5076886;28;20197;-74
2023/06/02 00:34:13;;;;;;;9.07;7.10;;;;;;;15.30;81.56;94796.34;5077502;28;20190;-75
2023/06/02 00:36:45;;;;;;;7.75;6.93;;;;;;;15.27;81.79;94797.91;5077538;28;20301;-75
2023/06/02 00:39:15;;;;;;;8.80;6.70;;;;;;;15.28;81.27;94796.72;5077501;28;20288;-74
2023/06/02 00:41:49;;;;;;;8.73;6.55;;;;;;;15.29;81.42;94794.78;5077536;28;20254;-74
2023/06/02 00:44:16;;;;;;;7.53;6.85;;;;;;;15.29;81.71;94784.44;5077625;28;20215;-74
2023/06/02 00:46:44;;;;;;;8.43;6.90;;;;;;;15.28;81.61;94788.38;5077589;28;20189;-74
2023/06/02 00:49:13;;;;;;;8.18;6.85;;;;;;;15.28;81.87;94785.59;5077224;28;20188;-74
2023/06/02 00:51:42;;;;;;;7.60;6.90;;;;;;;15.28;81.65;94788.38;5077193;28;20227;-74
2023/06/02 00:54:13;;;;;;;9.18;6.85;;;;;;;15.27;81.60;94792.38;5077346;28;20182;-75
2023/06/02 00:56:42;;;;;;;8.10;7.50;;;;;;;15.26;81.57;94795.53;5077004;28;20193;-74
2023/06/02 00:59:19;;;;;;;7.95;7.13;;;;;;;15.25;81.49;94788.38;5077151;28;20308;-74
2023/06/02 01:01:54;;;;;;;8.55;7.43;;;;;;;15.27;81.57;94784.03;5076679;28;20291;-75
2023/06/02 01:04:22;;;;;;;9.98;7.00;;;;;;;15.31;81.58;94781.25;5075843;28;20209;-75
2023/06/02 01:06:52;;;;;;;7.80;6.65;;;;;;;15.29;81.84;94776.13;5074731;28;20201;-75
2023/06/02 01:09:21;;;;;;;7.75;6.95;;;;;;;15.31;81.75;94770.94;5076787;28;20575;-75
2023/06/02 01:11:48;;;;;;;6.82;6.22;;;;;;;15.32;81.73;94772.56;5076063;28;20208;-74
2023/06/02 01:14:19;;;;;;;7.50;6.70;;;;;;;15.32;81.88;94774.50;5075961;28;20201;-75
2023/06/02 01:16:51;;;;;;;7.18;6.50;;;;;;;15.26;81.74;94768.56;5076281;28;20212;-74
2023/06/02 01:19:26;;;;;;;7.65;6.95;;;;;;;15.23;82.19;94771.31;5075519;28;20217;-74
2023/06/02 01:21:59;;;;;;;6.97;6.28;;;;;;;15.24;82.10;94776.47;5076569;28;20275;-74
2023/06/02 01:24:38;;;;;;;6.72;6.13;;;;;;;15.29;81.69;94772.53;5076101;28;20208;-74
2023/06/02 01:27:07;;;;;;;7.60;6.30;;;;;;;15.31;81.24;94767.38;5076671;28;20251;-74
2023/06/02 01:29:40;;;;;;;6.88;6.20;;;;;;;15.29;81.53;94767.78;5072442;28;20216;-74
2023/06/02 01:32:15;;;;;;;7.97;5.80;;;;;;;15.31;80.88;94765.38;5075666;28;20193;-74
2023/06/02 01:34:46;;;;;;;8.25;5.97;;;;;;;15.32;80.44;94760.63;5076645;28;20207;-74
2023/06/02 01:37:21;;;;;;;6.47;5.88;;;;;;;15.31;80.18;94765.38;5076446;28;20203;-74
2023/06/02 01:39:50;;;;;;;8.93;6.88;;;;;;;15.32;79.92;94764.22;5076211;28;20616;-74
2023/06/02 01:42:24;;;;;;;8.52;6.15;;;;;;;15.31;79.98;94767.38;5075656;28;20292;-74
2023/06/02 01:44:53;;;;;;;6.28;5.68;;;;;;;15.29;80.02;94762.22;5075152;28;20201;-74
2023/06/02 01:47:22;;;;;;;7.50;6.00;;;;;;;15.30;79.51;94763.00;5075324;28;20204;-74
2023/06/02 01:49:52;;;;;;;7.68;6.15;;;;;;;15.30;78.96;94758.25;5068021;28;20209;-74
2023/06/02 01:52:19;;;;;;;6.93;6.32;;;;;;;15.31;79.29;94761.81;5075847;28;20201;-74
2023/06/02 01:54:52;;;;;;;6.90;6.20;;;;;;;15.30;79.13;94763.81;5074987;28;20223;-74
2023/06/02 01:57:22;;;;;;;6.45;5.70;;;;;;;15.24;79.44;94762.56;5075223;28;20201;-74
2023/06/02 01:59:51;;;;;;;6.68;5.40;;;;;;;15.19;79.63;94762.97;5075058;28;20229;-74
2023/06/02 02:02:20;;;;;;;7.95;6.07;;;;;;;15.17;80.38;94755.00;5076047;28;20200;-74
2023/06/02 02:04:51;;;;;;;10.00;6.97;;;;;;;15.20;80.50;94761.78;5075316;28;20209;-74
2023/06/02 02:07:24;;;;;;;8.38;6.70;;;;;;;15.20;80.72;94752.66;5075059;28;20246;-75
2023/06/02 02:09:56;;;;;;;7.15;6.55;;;;;;;15.17;81.44;94757.78;5075140;28;20197;-75
2023/06/02 02:12:27;;;;;;;7.80;7.00;;;;;;;15.18;81.26;94750.28;5074626;28;20193;-75
2023/06/02 02:14:58;;;;;;;7.70;6.93;;;;;;;15.19;81.39;94751.84;5074614;28;20224;-74
2023/06/02 02:17:25;;;;;;;6.93;6.22;;;;;;;15.14;81.22;94761.38;5075650;28;20193;-75
2023/06/02 02:19:59;;;;;;;7.85;6.18;;;;;;;15.12;81.53;94754.59;5075608;28;20205;-74
2023/06/02 02:22:26;;;;;;;7.47;6.40;;;;;;;15.10;81.71;94754.19;5075604;28;20324;-74
2023/06/02 02:24:59;;;;;;;6.45;5.68;;;;;;;15.11;81.77;94756.59;5074644;28;20193;-75
2023/06/02 02:27:27;;;;;;;8.05;6.10;;;;;;;15.13;81.79;94758.97;5075230;28;20520;-75
2023/06/02 02:29:54;;;;;;;6.80;6.10;;;;;;;15.14;81.70;94760.53;5074230;28;20200;-74
2023/06/02 02:32:25;;;;;;;6.45;5.93;;;;;;;15.17;81.99;94762.53;5075504;28;20185;-74
2023/06/02 02:34:58;;;;;;;6.63;6.03;;;;;;;15.16;82.00;94758.19;5075398;28;20284;-74
2023/06/02 02:37:28;;;;;;;7.95;6.57;;;;;;;15.12;81.58;94755.38;5074512;28;20657;-74
2023/06/02 02:39:58;;;;;;;8.85;6.57;;;;;;;15.12;81.67;94751.81;5075091;28;20205;-74
2023/06/02 02:42:26;;;;;;;7.30;6.60;;;;;;;15.14;81.95;94754.97;5075092;28;20216;-74
2023/06/02 02:44:56;;;;;;;9.43;6.65;;;;;;;15.12;82.07;94751.81;5075434;28;20246;-74
2023/06/02 02:47:31;;;;;;;8.98;7.57;;;;;;;15.12;82.12;94749.84;5074537;28;20236;-74
2023/06/02 02:50:00;;;;;;;10.50;8.25;;;;;;;15.09;82.24;94750.59;5075349;28;20234;-74
2023/06/02 02:52:28;;;;;;;11.18;8.10;;;;;;;15.11;82.49;94745.47;5075102;28;20173;-74
2023/06/02 02:54:59;;;;;;;9.93;7.68;;;;;;;15.12;82.28;94749.84;5074323;28;20229;-74
2023/06/02 02:57:31;;;;;;;10.43;8.07;;;;;;;15.13;82.69;94747.84;5074781;28;20201;-75
2023/06/02 03:00:03;;;;;;;8.93;8.02;;;;;;;15.15;82.59;94748.25;5074344;28;20277;-74
2023/06/02 03:02:32;;;;;;;11.63;8.70;;;;;;;15.16;82.79;94741.50;5074493;28;20209;-74
2023/06/02 03:05:02;;;;;;;12.32;8.93;;;;;;;15.15;83.43;94751.84;5074724;28;20560;-75
2023/06/02 03:07:31;;;;;;;10.52;8.60;;;;;;;15.16;83.01;94749.84;5074832;28;20205;-75
2023/06/02 03:09:58;;;;;;;10.02;8.48;;;;;;;15.16;82.89;94747.88;5075324;28;20181;-74
2023/06/02 03:12:32;;;;;;;11.13;8.73;;;;;;;15.19;82.96;94756.63;5075151;28;20189;-74
2023/06/02 03:15:04;;;;;;;9.63;8.57;;;;;;;15.17;83.00;94754.22;5073724;28;20193;-74
2023/06/02 03:17:41;;;;;;;9.27;7.75;;;;;;;15.12;83.12;94757.38;5074526;28;20262;-74
2023/06/02 03:20:15;;;;;;;9.05;7.43;;;;;;;15.06;83.04;94758.91;5074884;28;20197;-75
2023/06/02 03:22:46;;;;;;;8.63;7.57;;;;;;;15.07;83.42;94757.72;5073578;28;20232;-75
2023/06/02 03:25:15;;;;;;;9.13;8.15;;;;;;;15.09;83.24;94750.59;5076499;28;20201;-74
2023/06/02 03:27:47;;;;;;;8.82;7.88;;;;;;;15.10;83.24;94754.97;5078914;28;20204;-74
2023/06/02 03:30:17;;;;;;;10.23;7.95;;;;;;;15.12;82.90;94751.81;5079050;28;20250;-74
2023/06/02 03:32:47;;;;;;;8.10;7.25;;;;;;;15.11;83.18;94756.59;5077953;28;20219;-73
2023/06/02 03:35:13;;;;;;;11.63;8.65;;;;;;;15.08;83.23;94757.34;5060809;28;20205;-72
2023/06/02 03:37:44;;;;;;;10.63;8.10;;;;;;;15.08;83.74;94751.81;5078134;28;20185;-73
2023/06/02 03:40:15;;;;;;;9.25;7.18;;;;;;;15.09;83.53;94749.81;5077778;28;20213;-73
2023/06/02 03:42:48;;;;;;;12.32;8.32;;;;;;;15.08;83.40;94748.22;5077583;28;20193;-75
2023/06/02 03:45:19;;;;;;;9.85;8.45;;;;;;;15.07;83.11;94746.63;5078439;28;20633;-71
2023/06/02 03:47:50;;;;;;;8.75;7.45;;;;;;;15.06;83.19;94743.03;5077853;28;20211;-74
2023/06/02 03:50:20;;;;;;;7.90;7.10;;;;;;;15.06;82.98;94750.59;5077811;28;20247;-74
2023/06/02 03:52:49;;;;;;;8.48;7.65;;;;;;;15.06;83.19;94747.81;5078220;28;20181;-74
2023/06/02 03:55:17;;;;;;;7.47;6.53;;;;;;;15.04;83.12;94745.44;5078210;28;20659;-75
2023/06/02 03:57:47;;;;;;;8.00;7.22;;;;;;;15.06;83.01;94742.25;5077759;28;20223;-74
2023/06/02 04:00:14;;;;;;;8.40;6.97;;;;;;;15.05;82.87;94741.47;5077468;28;20217;-75
2023/06/02 04:02:41;;;;;;;8.00;7.20;;;;;;;15.07;82.94;94741.06;5077592;28;20201;-74
2023/06/02 04:05:11;;;;;;;10.35;7.60;;;;;;;15.09;82.79;94747.03;5077070;28;20189;-74
2023/06/02 04:07:38;;;;;;;10.13;8.02;;;;;;;15.10;83.14;94740.28;5078324;28;20268;-75
2023/06/02 04:10:05;;;;;;;13.05;8.68;;;;;;;15.13;83.68;94739.50;5077231;28;20200;-74
2023/06/02 04:12:33;;;;;;;11.55;8.95;;;;;;;15.19;83.66;94745.50;5077259;28;20193;-75
2023/06/02 04:15:01;;;;;;;11.95;9.10;;;;;;;15.21;84.03;94748.66;5077302;28;20553;-74
2023/06/02 04:17:28;;;;;;;10.80;8.35;;;;;;;15.21;84.24;94740.34;5077811;28;20203;-74
2023/06/02 04:19:55;;;;;;;10.05;8.65;;;;;;;15.23;84.93;94746.31;5077395;28;20225;-74
2023/06/02 04:22:23;;;;;;;10.32;9.25;;;;;;;15.20;84.80;94745.09;5076964;28;20237;-74
2023/06/02 04:24:50;;;;;;;11.45;9.55;;;;;;;15.22;84.85;94736.41;5078004;28;20177;-74
2023/06/02 04:27:19;;;;;;;11.65;10.35;;;;;;;15.21;84.96;94743.91;5076619;28;20651;-74
2023/06/02 04:29:45;;;;;;;10.55;9.27;;;;;;;15.23;84.76;94740.75;5078225;28;20189;-74
2023/06/02 04:32:14;;;;;;;11.60;10.40;;;;;;;15.29;84.47;94739.19;5077185;28;20205;-74
2023/06/02 04:34:40;;;;;;;14.30;9.98;;;;;;;15.30;83.92;94738.00;5077639;28;20246;-74
2023/06/02 04:37:08;;;;;;;14.25;10.13;;;;;;;15.31;84.25;94742.38;5076783;28;20197;-74
2023/06/02 04:39:36;;;;;;;12.88;11.57;;;;;;;15.31;84.01;94732.03;5077283;28;20208;-74
2023/06/02 04:42:05;;;;;;;14.65;12.82;;;;;;;15.34;83.88;94741.59;5077513;28;20206;-75
2023/06/02 04:44:34;;;;;;;16.15;14.48;;;;;;;15.35;83.73;94738.41;5076700;28;20197;-74
2023/06/02 04:47:01;;;;;;;16.35;14.77;;;;;;;15.37;83.42;94744.38;5077505;28;20196;-74
2023/06/02 04:49:32;;;;;;;15.57;13.65;;;;;;;15.38;83.83;94748.75;5076781;28;20200;-74
2023/06/02 04:51:59;;;;;;;12.77;11.63;;;;;;;15.41;83.52;94755.50;5077170;28;20193;-74
2023/06/02 04:54:25;;;;;;;11.98;10.88;;;;;;;15.45;82.81;94750.75;5077440;28;20216;-74
2023/06/02 04:56:52;;;;;;;12.82;11.65;;;;;;;15.48;83.25;94744.41;5076731;28;20200;-74
2023/06/02 04:59:21;;;;;;;12.73;10.27;;;;;;;15.49;82.91;94750.78;5077509;28;20217;-74
2023/06/02 05:01:48;;;;;;;12.88;10.68;;;;;;;15.50;83.18;94750.38;5076680;28;20196;-72
2023/06/02 05:04:16;;;;;;;10.38;9.48;;;;;;;15.51;82.88;94746.41;5077065;28;20201;-74
2023/06/02 05:06:45;;;;;;;10.93;9.75;;;;;;;15.55;82.61;94752.00;5077879;28;20255;-74
2023/06/02 05:09:12;;;;;;;11.80;10.48;;;;;;;15.59;82.29;94761.91;5076556;28;20205;-73
2023/06/02 05:11:43;;;;;;;13.98;12.70;;;;;;;15.64;81.97;94755.19;5077035;28;20197;-72
2023/06/02 05:14:09;;;;;;;14.48;13.13;;;;;;;15.70;82.04;94763.97;5073701;28;20212;-73
2023/06/02 05:16:38;;;;;;;14.70;13.35;;;;;;;15.73;81.74;94763.97;5076876;28;20201;-74
2023/06/02 05:19:05;;;;;;;13.57;12.32;;;;;;;15.75;81.74;94760.78;5076849;28;20201;-72
2023/06/02 05:21:33;;;;;;;14.30;12.77;;;;;;;15.75;81.53;94761.59;5077094;28;20220;-72
2023/06/02 05:24:02;;;;;;;16.15;14.73;;;;;;;15.75;81.25;94753.25;5076679;28;20244;-73
2023/06/02 05:26:29;;;;;;;18.42;16.65;;;;;;;15.78;81.58;94751.66;5076036;28;20213;-73
2023/06/02 05:28:57;;;;;;;17.35;15.65;;;;;;;15.80;80.52;94758.44;5076920;28;20220;-73
2023/06/02 05:31:24;;;;;;;16.30;14.30;;;;;;;15.83;80.79;94751.28;5076606;28;20250;-73
2023/06/02 05:33:52;;;;;;;15.60;14.18;;;;;;;15.87;80.24;94752.91;5076790;28;20197;-73
2023/06/02 05:36:20;;;;;;;14.05;11.63;;;;;;;15.92;80.35;94753.69;5076732;28;20181;-72
2023/06/02 05:38:48;;;;;;;13.60;10.88;;;;;;;15.95;80.02;94753.69;5076592;28;20189;-73
2023/06/02 05:41:18;;;;;;;12.18;10.70;;;;;;;16.01;79.81;94757.69;5077141;28;20182;-74
2023/06/02 05:43:45;;;;;;;12.05;10.57;;;;;;;16.03;79.57;94755.28;5077223;28;20563;-74
2023/06/02 05:46:12;;;;;;;13.23;10.70;;;;;;;16.08;79.44;94754.88;5075943;28;20251;-74
2023/06/02 05:48:39;;;;;;;14.52;10.80;;;;;;;16.19;79.49;94756.88;5075590;28;20235;-74
2023/06/02 05:51:06;;;;;;;13.10;10.68;;;;;;;16.22;79.16;94751.31;5077046;28;20197;-74
2023/06/02 05:53:33;;;;;;;12.25;10.57;;;;;;;16.25;78.78;94758.09;5077008;28;20196;-74
2023/06/02 05:56:00;;;;;;;12.52;11.25;;;;;;;16.25;79.70;94750.53;5077186;28;20185;-73
2023/06/02 05:58:28;;;;;;;12.45;11.18;;;;;;;16.27;79.71;94753.72;5076370;28;20204;-74
2023/06/02 06:00:55;;;;;;;14.43;12.93;;;;;;;16.30;79.39;94752.94;5075021;28;20213;-75
2023/06/02 06:03:22;;;;;;;14.93;13.52;;;;;;;16.35;78.50;94754.53;5075490;28;20189;-74
2023/06/02 06:05:50;;;;;;;15.50;13.90;;;;;;;16.40;78.94;94750.53;5077016;28;20200;-74
2023/06/02 06:08:19;;;;;;;13.50;12.10;;;;;;;16.43;79.01;94753.31;5076385;28;20193;-74
2023/06/02 06:10:46;;;;;;;13.70;12.30;;;;;;;16.48;78.50;94747.34;5076303;28;20216;-75
2023/06/02 06:13:13;;;;;;;15.30;13.13;;;;;;;16.54;78.16;94761.66;5075667;28;20193;-74
2023/06/02 06:15:41;;;;;;;12.63;11.23;;;;;;;16.60;77.94;94765.66;5077037;28;20192;-75
2023/06/02 06:18:08;;;;;;;12.38;11.07;;;;;;;16.67;77.81;94768.44;5075501;28;20208;-74
2023/06/02 06:20:35;;;;;;;12.63;11.25;;;;;;;16.73;77.37;94768.81;5075487;28;20287;-73
2023/06/02 06:23:06;;;;;;;12.98;11.32;;;;;;;16.77;77.48;94762.06;5074471;28;20595;-72
2023/06/02 06:25:34;;;;;;;13.68;10.43;;;;;;;16.80;77.96;94766.81;5075884;28;20275;-73
2023/06/02 06:28:01;;;;;;;12.43;11.02;;;;;;;16.80;77.45;94758.47;5075318;28;20200;-74
2023/06/02 06:30:27;;;;;;;11.38;10.38;;;;;;;16.82;77.80;94758.88;5075124;28;20193;-74
2023/06/02 06:32:55;;;;;;;12.48;10.93;;;;;;;16.86;77.74;94758.09;5075916;28;20189;-74
2023/06/02 06:35:24;;;;;;;14.93;10.40;;;;;;;16.88;77.33;94764.03;5074494;28;20215;-74
2023/06/02 06:37:51;;;;;;;13.73;11.15;;;;;;;16.91;76.80;94757.66;5075826;28;20193;-74
2023/06/02 06:40:19;;;;;;;12.10;10.77;;;;;;;16.92;76.82;94762.03;5075849;28;20212;-73
2023/06/02 06:42:46;;;;;;;13.88;11.38;;;;;;;16.96;76.43;94752.50;5074923;28;20204;-73
2023/06/02 06:45:14;;;;;;;11.23;10.00;;;;;;;17.01;76.15;94762.41;5075474;28;20547;-74
2023/06/02 06:47:42;;;;;;;9.90;8.57;;;;;;;17.05;75.02;94752.84;5075127;28;20217;-73
2023/06/02 06:50:14;;;;;;;10.82;8.30;;;;;;;17.11;72.38;94747.66;5075189;28;20193;-73
2023/06/02 06:52:40;;;;;;;9.63;7.90;;;;;;;17.18;72.24;94758.00;5075310;28;20181;-72
2023/06/02 06:55:08;;;;;;;10.75;8.32;;;;;;;17.26;71.59;94754.00;5075218;28;20298;-73
2023/06/02 06:57:36;;;;;;;7.85;7.18;;;;;;;17.29;71.05;94758.75;5075459;28;20204;-72
2023/06/02 07:00:05;;;;;;;8.85;8.05;;;;;;;17.31;71.40;94757.13;5074376;28;20216;-72
2023/06/02 07:02:34;;;;;;;10.85;9.32;;;;;;;17.34;71.66;94761.13;5075033;28;20538;-72
2023/06/02 07:05:01;;;;;;;8.13;7.32;;;;;;;17.37;71.86;94748.38;5074986;28;20193;-73
2023/06/02 07:07:29;;;;;;;9.23;7.90;;;;;;;17.42;71.73;94750.72;5074094;28;20204;-75
2023/06/02 07:09:56;;;;;;;7.45;6.50;;;;;;;17.45;71.15;94761.09;5074478;28;20193;-75
2023/06/02 07:12:23;;;;;;;6.75;6.10;;;;;;;17.54;67.96;94765.03;5074580;28;20613;-75
2023/06/02 07:14:52;;;;;;;7.30;6.70;;;;;;;17.71;67.59;94765.34;5074697;28;20196;-76
2023/06/02 07:17:20;;;;;;;7.78;6.85;;;;;;;17.77;67.78;94760.97;5075254;28;20193;-76
2023/06/02 07:19:49;;;;;;;7.78;6.88;;;;;;;17.79;67.92;94767.72;5074460;28;20213;-75
2023/06/02 07:22:16;;;;;;;7.45;6.85;;;;;;;17.83;66.64;94762.13;5075565;28;20319;-76
2023/06/02 07:24:46;;;;;;;8.90;6.28;;;;;;;17.84;67.11;94762.91;5074383;28;20212;-76
2023/06/02 07:27:14;;;;;;;7.65;6.88;;;;;;;17.86;66.93;94766.09;5075364;28;20196;-76
2023/06/02 07:29:42;;;;;;;9.55;6.70;;;;;;;17.91;67.31;94763.66;5075432;28;20189;-74
2023/06/02 07:32:13;;;;;;;9.90;6.30;;;;;;;18.01;69.75;94765.59;5075378;28;20185;-74
2023/06/02 07:34:41;;;;;;;8.25;7.03;;;;;;;18.10;67.66;94765.16;5074410;28;20211;-73
2023/06/02 07:37:08;;;;;;;9.25;7.30;;;;;;;18.14;67.95;94779.88;5075109;28;20189;-74
2023/06/02 07:39:37;;;;;;;10.05;7.60;;;;;;;18.18;69.32;94782.63;5074891;28;20182;-74
2023/06/02 07:42:07;;;;;;;8.60;7.15;;;;;;;18.24;68.76;94779.00;5074839;28;20202;-73
2023/06/02 07:44:34;;;;;;;9.63;7.43;;;;;;;18.25;66.84;94782.59;5074271;28;20663;-75
2023/06/02 07:47:02;;;;;;;9.75;7.30;;;;;;;18.26;67.88;94773.81;5075112;28;20186;-73
2023/06/02 07:49:31;;;;;;;8.48;7.05;;;;;;;18.29;67.49;94778.56;5074514;28;20258;-73
2023/06/02 07:51:58;;;;;;;7.22;6.53;;;;;;;18.28;67.40;94782.56;5074627;28;20189;-75
2023/06/02 07:54:25;;;;;;;7.30;6.60;;;;;;;18.27;65.90;94780.97;5075149;28;20193;-74
2023/06/02 07:56:51;;;;;;;7.47;6.68;;;;;;;18.28;65.43;94784.56;5074550;28;20630;-73
2023/06/02 07:59:23;;;;;;;9.23;7.18;;;;;;;18.28;66.56;94782.56;5074815;28;20267;-73
2023/06/02 08:01:50;;;;;;;8.48;7.53;;;;;;;18.31;67.81;94777.38;5073688;28;20543;-73
2023/06/02 08:04:18;;;;;;;10.20;7.53;;;;;;;18.33;67.00;94775.75;5073938;28;20261;-72
2023/06/02 08:06:45;;;;;;;8.50;7.50;;;;;;;18.37;66.79;94778.50;5074762;28;20212;-72
2023/06/02 08:09:12;;;;;;;9.15;7.47;;;;;;;18.46;66.96;94779.63;5074633;28;20287;-73
2023/06/02 08:11:39;;;;;;;7.40;6.70;;;;;;;18.52;66.40;94772.41;5076150;28;20193;-72
2023/06/02 08:14:06;;;;;;;8.05;7.28;;;;;;;18.58;66.66;94769.16;5077410;28;20232;-72
2023/06/02 08:16:34;;;;;;;8.40;6.65;;;;;;;18.61;66.50;94766.34;5077454;28;20197;-73
2023/06/02 08:19:02;;;;;;;9.52;7.40;;;;;;;18.72;67.38;94755.13;5077231;28;20207;-72
2023/06/02 08:21:29;;;;;;;9.60;7.35;;;;;;;18.83;66.29;94764.19;5078047;28;20201;-73
2023/06/02 08:23:56;;;;;;;10.23;7.25;;;;;;;18.92;67.30;94761.72;5076841;28;20715;-72
2023/06/02 08:26:26;;;;;;;9.40;7.90;;;;;;;19.05;67.50;94758.38;5077944;28;20205;-73
2023/06/02 08:28:55;;;;;;;9.90;7.30;;;;;;;19.05;66.77;94756.38;5077175;28;20188;-73
2023/06/02 08:31:23;;;;;;;8.80;6.93;;;;;;;19.03;64.71;94752.41;5077556;28;20193;-74
2023/06/02 08:33:53;;;;;;;8.77;7.60;;;;;;;19.03;64.90;94753.22;5078320;28;20201;-74
2023/06/02 08:36:21;;;;;;;8.18;7.43;;;;;;;19.06;64.46;94746.78;5078031;28;20197;-74
2023/06/02 08:38:51;;;;;;;13.73;7.93;;;;;;;19.27;67.26;94728.19;5077791;28;20185;-73
2023/06/02 08:41:19;;;;;;;9.25;7.88;;;;;;;19.47;66.94;94734.75;5076967;28;20308;-73
2023/06/02 08:43:47;;;;;;;8.48;7.28;;;;;;;19.53;63.79;94735.06;5077121;28;20219;-74
2023/06/02 08:46:15;;;;;;;9.35;7.43;;;;;;;19.63;65.16;94729.38;5077611;28;20185;-74
2023/06/02 08:48:45;;;;;;;10.45;7.63;;;;;;;19.76;64.28;94723.22;5076721;28;20274;-71
2023/06/02 08:51:19;;;;;;;7.93;7.13;;;;;;;19.88;65.08;94725.44;5076423;28;20185;-71
2023/06/02 08:53:48;;;;;;;7.65;6.85;;;;;;;19.95;62.47;94725.34;5077931;28;20217;-71
2023/06/02 08:56:15;;;;;;;7.45;6.80;;;;;;;20.02;63.00;94711.25;5076902;28;20201;-70
2023/06/02 08:58:44;;;;;;;7.97;6.75;;;;;;;20.05;60.25;94709.63;5077696;28;20186;-75
2023/06/02 09:01:11;;;;;;;6.25;5.63;;;;;;;20.09;60.69;94702.75;5076375;28;20213;-74
2023/06/02 09:03:40;;;;;;;7.80;5.72;;;;;;;20.16;57.20;94702.63;5076753;28;20209;-75
2023/06/02 09:06:26;;;;;;;7.35;5.68;;;;;;;20.28;57.17;94698.44;5077305;28;20204;-74
2023/06/02 09:08:56;;;;;;;6.32;5.30;;;;;;;20.38;57.57;94696.69;5075348;28;20262;-74
2023/06/02 09:11:25;;;;;;;5.80;5.30;;;;;;;20.53;57.65;94694.47;5076687;28;20201;-76
2023/06/02 09:13:54;;;;;;;6.85;5.82;;;;;;;20.67;56.19;94685.81;5077203;28;20199;-74
2023/06/02 09:16:24;;;;;;;6.70;5.40;;;;;;;20.78;55.26;94694.81;5076304;28;20193;-72
2023/06/02 09:18:58;;;;;;;6.32;5.15;;;;;;;20.80;54.14;94694.38;5076380;28;20189;-73
2023/06/02 09:21:28;;;;;;;5.95;5.13;;;;;;;20.90;55.29;94685.78;5075523;28;20699;-73
2023/06/02 09:23:57;;;;;;;6.53;5.38;;;;;;;21.04;54.90;94687.53;5077032;28;20236;-72
2023/06/02 09:26:26;;;;;;;7.50;5.53;;;;;;;21.10;53.52;94682.22;5076946;28;20193;-75
2023/06/02 09:29:05;;;;;;;8.13;5.82;;;;;;;21.16;53.53;94678.44;5077132;28;20185;-75
2023/06/02 09:31:47;;;;;;;6.68;6.07;;;;;;;21.28;54.38;94670.63;5076514;28;20196;-72
2023/06/02 09:34:15;;;;;;;7.03;6.32;;;;;;;21.38;52.01;94666.84;5076443;28;20200;-72
2023/06/02 09:36:43;;;;;;;7.47;6.07;;;;;;;21.41;52.22;94663.16;5076492;28;20197;-76
2023/06/02 09:39:11;;;;;;;6.75;6.13;;;;;;;21.52;53.19;94655.31;5076161;28;20193;-72
2023/06/02 09:41:39;;;;;;;6.75;6.10;;;;;;;21.61;54.53;94658.34;5076162;28;20205;-72
2023/06/02 09:44:14;;;;;;;6.25;5.65;;;;;;;21.96;54.03;94658.72;5076903;28;20205;-71
2023/06/02 09:46:43;;;;;;;6.88;6.25;;;;;;;22.13;54.18;94656.75;5075792;28;20537;-72
2023/06/02 09:49:13;;;;;;;9.02;6.32;;;;;;;22.21;52.38;94654.56;5075484;28;20208;-74
2023/06/02 09:51:47;;;;;;;6.63;6.03;;;;;;;22.25;54.74;94646.84;5075693;28;20200;-73
2023/06/02 09:54:15;;;;;;;7.20;6.50;;;;;;;22.33;53.18;94651.06;5075677;28;20197;-73
2023/06/02 09:56:41;;;;;;;7.05;6.38;;;;;;;22.48;50.92;94655.09;5075656;28;20208;-74
2023/06/02 09:59:09;;;;;;;7.47;6.40;;;;;;;22.43;52.72;94650.00;5074700;28;20212;-73
2023/06/02 10:01:37;;;;;;;7.45;6.75;;;;;;;22.33;50.78;94654.69;5076339;28;20209;-74
2023/06/02 10:04:06;;;;;;;8.65;6.22;;;;;;;22.25;49.94;94650.44;5075469;28;20205;-74
2023/06/02 10:06:50;;;;;;;6.25;5.65;;;;;;;22.17;48.36;94646.25;5075356;28;20201;-74
2023/06/02 10:09:36;;;;;;;5.88;5.40;;;;;;;22.11;50.18;94642.34;5074849;28;20204;-74
2023/06/02 10:12:20;;;;;;;6.88;5.90;;;;;;;22.09;52.89;94639.97;5075176;28;20208;-75
2023/06/02 10:15:14;;;;;;;6.20;5.60;;;;;;;22.04;52.26;94639.69;5074997;28;20204;-73
2023/06/02 10:17:51;;;;;;;6.53;5.53;;;;;;;21.97;50.21;94631.44;5076481;28;20200;-73
2023/06/02 10:20:26;;;;;;;6.25;5.63;;;;;;;22.11;52.61;94626.31;5073072;28;20208;-73
2023/06/02 10:23:14;;;;;;;6.45;5.85;;;;;;;22.11;51.00;94628.28;5074601;28;20232;-76
2023/06/02 10:26:22;;;;;;;7.22;5.95;;;;;;;22.23;52.72;94633.25;5075177;28;20204;-74
2023/06/02 10:28:56;;;;;;;6.35;5.75;;;;;;;22.52;54.04;94624.91;5074421;28;20204;-76
2023/06/02 10:31:32;;;;;;;6.20;5.43;;;;;;;22.57;51.87;94626.38;5075680;28;20177;-74
2023/06/02 10:34:03;;;;;;;6.20;5.18;;;;;;;22.61;49.37;94626.28;5075416;28;20210;-74
2023/06/02 10:37:17;;;;;;;7.13;5.82;;;;;;;22.74;52.40;94622.31;5075875;28;20185;-73
2023/06/02 10:39:54;;;;;;;6.18;5.57;;;;;;;22.85;51.31;94622.00;5074990;28;20204;-74
2023/06/02 10:42:27;;;;;;;6.20;5.60;;;;;;;22.74;49.71;94625.13;5075286;28;20217;-74
2023/06/02 10:45:41;;;;;;;6.45;5.82;;;;;;;22.58;50.26;94619.50;5075671;28;20197;-73
2023/06/02 10:48:38;;;;;;;6.43;5.50;;;;;;;22.53;50.24;94612.41;5074826;28;20205;-74
2023/06/02 10:51:06;;;;;;;6.85;6.03;;;;;;;22.59;50.17;94607.84;5075580;28;20185;-74
2023/06/02 10:53:36;;;;;;;6.85;5.60;;;;;;;22.70;50.32;94604.75;5075534;28;20613;-74
2023/06/02 10:56:55;;;;;;;5.60;5.10;;;;;;;22.78;50.41;94613.78;5075946;28;20270;-73
2023/06/02 10:59:36;;;;;;;5.97;4.95;;;;;;;22.80;49.36;94611.28;5030439;28;20211;-72
2023/06/02 11:02:07;;;;;;;6.55;5.95;;;;;;;22.91;51.00;94611.00;5074258;28;20217;-72
2023/06/02 11:04:44;;;;;;;6.32;4.97;;;;;;;22.92;47.90;94604.97;5074661;28;20197;-72
2023/06/02 11:07:18;;;;;;;6.00;5.30;;;;;;;22.98;50.08;94613.66;5074959;28;20617;-72
2023/06/02 11:09:49;;;;;;;6.10;5.50;;;;;;;23.10;47.13;94598.06;5074604;28;20207;-72
2023/06/02 11:12:17;;;;;;;5.97;5.38;;;;;;;23.14;46.54;94598.75;5074753;28;20193;-73
2023/06/02 11:15:23;;;;;;;5.65;5.15;;;;;;;23.13;46.66;94592.34;5074968;28;20192;-73
2023/06/02 11:17:53;;;;;;;5.88;4.57;;;;;;;23.10;43.17;94595.25;5074955;28;20197;-76
2023/06/02 11:20:32;;;;;;;5.35;4.85;;;;;;;22.96;43.20;94594.41;5074766;28;20197;-75
2023/06/02 11:23:03;;;;;;;6.63;5.10;;;;;;;22.81;45.16;94587.59;5074032;28;20228;-75
2023/06/02 11:25:31;;;;;;;5.35;4.72;;;;;;;22.62;44.76;94588.50;5075648;28;20189;-76
2023/06/02 11:28:00;;;;;;;9.43;6.03;;;;;;;22.50;45.19;94588.00;5073995;28;20205;-74
2023/06/02 11:30:36;;;;;;;5.63;5.00;;;;;;;22.44;45.03;94580.53;5074305;28;20221;-74
2023/06/02 11:33:04;;;;;;;5.50;5.00;;;;;;;22.43;45.50;94584.59;5074940;28;20188;-72
2023/06/02 11:35:30;;;;;;;5.15;4.72;;;;;;;22.54;45.97;94587.91;5075044;28;20205;-72
2023/06/02 11:38:02;;;;;;;5.55;4.60;;;;;;;22.73;46.04;94581.38;5074125;28;20204;-72
2023/06/02 11:40:29;;;;;;;5.15;4.65;;;;;;;22.92;46.67;94574.06;5075078;28;20197;-72
2023/06/02 11:42:56;;;;;;;5.80;5.13;;;;;;;23.12;45.44;94579.50;5074180;28;20228;-72
2023/06/02 11:45:24;;;;;;;5.72;5.20;;;;;;;23.29;47.70;94577.41;5075681;28;20177;-71