Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:55;;;;;;;14.68;5.32;;;13.00;75.00;;;;;;2374726;56;21047;-72
2022/05/29 00:03:22;;;;;;;14.18;5.45;;;13.00;74.90;;;;;;2374106;56;21557;-72
2022/05/29 00:05:50;;;;;;;13.23;5.68;;;13.00;74.80;;;;;;2373619;56;21193;-72
2022/05/29 00:08:25;;;;;;;18.50;5.72;;;13.00;74.90;;;;;;2373655;56;21601;-72
2022/05/29 00:10:53;;;;;;;13.70;5.10;;;13.00;74.80;;;;;;2626423;52;21039;-73
2022/05/29 00:13:21;;;;;;;16.55;6.60;;;13.00;74.90;;;;;;2373655;56;21694;-72
2022/05/29 00:15:48;;;;;;;15.55;4.80;;;13.00;75.60;;;;;;2372199;56;21039;-72
2022/05/29 00:18:16;;;;;;;24.08;6.00;;;13.00;74.70;;;;;;2373560;56;21118;-73
2022/05/29 00:20:48;;;;;;;23.92;5.97;;;13.00;74.60;;;;;;2373807;56;21039;-73
2022/05/29 00:23:15;;;;;;;12.52;4.93;;;13.00;74.60;;;;;;2373580;56;21067;-73
2022/05/29 00:25:44;;;;;;;23.48;7.10;;;13.00;74.60;;;;;;2373380;56;21081;-72
2022/05/29 00:28:12;;;;;;;19.12;4.68;;;13.00;74.60;;;;;;2373426;56;21632;-73
2022/05/29 00:30:41;;;;;;;17.17;5.35;;;13.00;74.50;;;;;;2374068;56;21097;-73
2022/05/29 00:33:09;;;;;;;16.92;5.47;;;13.00;74.30;;;;;;2374065;56;21046;-72
2022/05/29 00:35:37;;;;;;;24.55;5.87;;;13.10;74.30;;;;;;2372942;56;21115;-72
2022/05/29 00:38:05;;;;;;;19.33;6.22;;;13.10;74.30;;;;;;2627856;52;21110;-73
2022/05/29 00:40:39;;;;;;;16.83;5.95;;;13.10;74.10;;;;;;2374015;56;21137;-72
2022/05/29 00:43:07;;;;;;;19.95;6.30;;;13.00;74.10;;;;;;2373812;56;21023;-72
2022/05/29 00:45:44;;;;;;;8.55;4.85;;;13.10;74.10;;;;;;2371190;56;21182;-73
2022/05/29 00:48:15;;;;;;;21.42;5.80;;;13.10;74.20;;;;;;2373199;56;21053;-73
2022/05/29 00:50:43;;;;;;;16.40;5.47;;;13.00;74.00;;;;;;2372974;56;21118;-73
2022/05/29 00:53:10;;;;;;;13.55;5.47;;;13.00;74.10;;;;;;2373540;56;21047;-73
2022/05/29 00:55:38;;;;;;;11.07;4.93;;;13.00;74.20;;;;;;2372404;56;21102;-72
2022/05/29 00:58:06;;;;;;;17.77;5.82;;;13.00;74.10;;;;;;2373575;56;21933;-73
2022/05/29 01:00:34;;;;;;;14.87;5.43;;;13.00;74.00;;;;;;2373330;56;21039;-72
2022/05/29 01:03:05;;;;;;;18.85;6.80;;;13.10;74.00;;;;;;2370836;56;21023;-73
2022/05/29 01:05:34;;;;;;;22.90;6.55;;;13.00;73.90;;;;;;2626364;52;21043;-73
2022/05/29 01:08:05;;;;;;;17.33;5.72;;;13.00;73.70;;;;;;2373833;56;21106;-72
2022/05/29 01:10:40;;;;;;;17.17;5.72;;;13.00;73.70;;;;;;2373760;56;21095;-72
2022/05/29 01:13:14;;;;;;;18.17;5.87;;;13.00;73.80;;;;;;2372819;56;21039;-73
2022/05/29 01:15:50;;;;;;;13.90;5.10;;;13.00;74.00;;;;;;2373182;56;21047;-73
2022/05/29 01:18:32;;;;;;;18.85;5.50;;;13.00;73.90;;;;;;2372529;56;21051;-72
2022/05/29 01:21:19;;;;;;;12.85;4.70;;;13.00;73.90;;;;;;2373804;56;21059;-72
2022/05/29 01:24:05;;;;;;;20.73;5.35;;;13.00;74.10;;;;;;2373304;56;21384;-73
2022/05/29 01:27:00;;;;;;;16.37;5.50;;;13.00;74.10;;;;;;2373006;56;21105;-73
2022/05/29 01:29:33;;;;;;;20.05;6.20;;;13.00;74.30;;;;;;2373560;56;21067;-72
2022/05/29 01:32:07;;;;;;;20.12;6.15;;;13.00;74.10;;;;;;2373133;56;21054;-73
2022/05/29 01:34:40;;;;;;;22.40;5.82;;;13.00;75.00;;;;;;2372924;56;21047;-73
2022/05/29 01:37:12;;;;;;;;;;;13.00;74.30;;;;;;2630407;52;21030;-72
2022/05/29 01:39:48;;;;;;;14.07;5.28;;;13.10;74.10;;;;;;2373998;56;20121;-73
2022/05/29 01:42:20;;;;;;;18.90;5.90;;;13.10;73.60;;;;;;2373682;56;22144;-73
2022/05/29 01:44:54;;;;;;;19.95;4.68;;;13.00;73.80;;;;;;2374034;56;21058;-72
2022/05/29 01:47:26;;;;;;;16.80;5.30;;;13.00;74.60;;;;;;2373375;56;21046;-73
2022/05/29 01:50:00;;;;;;;20.42;5.32;;;13.10;73.90;;;;;;2373729;56;21035;-72
2022/05/29 01:52:32;;;;;;;16.23;6.03;;;13.00;73.80;;;;;;2373429;56;21067;-72
2022/05/29 01:55:06;;;;;;;15.68;5.93;;;13.10;73.90;;;;;;2373714;56;21517;-72
2022/05/29 01:57:38;;;;;;;16.55;6.03;;;13.10;73.70;;;;;;2626382;52;21121;-73
2022/05/29 02:00:09;;;;;;;16.58;5.12;;;13.10;73.70;;;;;;2373454;56;21087;-73
2022/05/29 02:02:41;;;;;;;16.77;4.97;;;13.10;73.70;;;;;;2374041;56;21046;-72
2022/05/29 02:05:12;;;;;;;21.45;5.40;;;13.10;73.50;;;;;;2626811;52;21115;-72
2022/05/29 02:07:50;;;;;;;16.70;5.62;;;13.10;73.80;;;;;;2372827;56;21051;-72
2022/05/29 02:10:34;;;;;;;18.70;6.45;;;13.10;73.70;;;;;;2374199;56;21545;-73
2022/05/29 02:13:04;;;;;;;;;;;13.10;73.80;;;;;;2377135;56;21047;-73
2022/05/29 02:15:38;;;;;;;19.30;4.90;;;13.20;73.20;;;;;;2373735;56;20138;-74
2022/05/29 02:18:09;;;;;;;15.95;5.05;;;13.10;72.80;;;;;;2372531;56;21102;-73
2022/05/29 02:20:42;;;;;;;24.55;5.25;;;13.10;73.10;;;;;;2373695;56;21098;-74
2022/05/29 02:23:15;;;;;;;15.77;5.28;;;13.10;73.50;;;;;;2373454;56;21050;-74
2022/05/29 02:25:43;;;;;;;14.60;5.37;;;13.10;73.80;;;;;;2373447;56;21150;-73
2022/05/29 02:28:14;;;;;;;31.52;5.65;;;13.10;73.80;;;;;;2373185;56;21043;-74
2022/05/29 02:30:46;;;;;;;21.40;5.70;;;13.10;73.70;;;;;;2374131;56;21043;-73
2022/05/29 02:33:20;;;;;;;14.50;5.30;;;13.10;73.80;;;;;;2373356;56;21098;-74
2022/05/29 02:35:54;;;;;;;15.75;4.78;;;13.10;73.60;;;;;;2372679;56;21024;-73
2022/05/29 02:38:29;;;;;;;14.82;4.87;;;13.10;73.50;;;;;;2373824;56;21083;-73
2022/05/29 02:41:01;;;;;;;19.45;5.10;;;13.10;73.50;;;;;;2373810;56;21593;-73
2022/05/29 02:43:48;;;;;;;17.17;5.87;;;13.10;73.50;;;;;;2374414;56;21086;-74
2022/05/29 02:46:23;;;;;;;16.10;5.25;;;13.10;73.70;;;;;;2373095;56;21051;-74
2022/05/29 02:48:54;;;;;;;12.13;4.80;;;13.10;73.40;;;;;;2373681;56;21039;-74
2022/05/29 02:51:28;;;;;;;17.60;5.25;;;13.10;73.50;;;;;;2373946;56;21173;-73
2022/05/29 02:53:55;;;;;;;16.80;5.10;;;13.10;73.60;;;;;;2373554;56;21035;-74
2022/05/29 02:56:23;;;;;;;18.02;5.22;;;13.10;73.60;;;;;;2373653;56;21035;-74
2022/05/29 02:58:53;;;;;;;16.37;4.97;;;13.10;73.60;;;;;;2372432;56;21046;-73
2022/05/29 03:04:18;;;;;;;18.25;5.20;;;13.20;73.60;;;;;;2354594;57;22081;-73
2022/05/29 03:06:51;;;;;;;18.75;4.95;;;13.20;73.50;;;;;;2594497;53;21089;-72
2022/05/29 03:09:37;;;;;;;22.48;6.28;;;13.20;73.40;;;;;;2372231;56;21114;-72
2022/05/29 03:12:12;;;;;;;17.87;5.82;;;13.20;73.50;;;;;;2375366;56;21019;-73
2022/05/29 03:14:45;;;;;;;18.73;5.43;;;13.20;73.50;;;;;;2375073;56;21035;-73
2022/05/29 03:17:21;;;;;;;16.00;4.47;;;13.10;73.30;;;;;;2374218;56;21039;-73
2022/05/29 03:19:53;;;;;;;20.50;5.78;;;13.20;73.00;;;;;;2374237;56;21126;-73
2022/05/29 03:22:31;;;;;;;19.48;4.75;;;13.10;74.20;;;;;;2374562;56;21114;-73
2022/05/29 03:25:02;;;;;;;18.80;5.60;;;13.10;73.50;;;;;;2374836;56;21560;-73
2022/05/29 03:27:35;;;;;;;13.32;4.05;;;13.10;73.50;;;;;;2374698;56;21055;-73
2022/05/29 03:30:08;;;;;;;21.00;5.18;;;13.10;73.60;;;;;;2374215;56;21624;-73
2022/05/29 03:32:37;;;;;;;17.65;4.43;;;13.10;73.50;;;;;;2375121;56;21047;-72
2022/05/29 03:38:06;;;;;;;22.25;4.85;;;13.20;73.70;;;;;;2366980;56;22112;-73
2022/05/29 03:40:35;;;;;;;15.90;5.28;;;13.20;73.30;;;;;;2627407;52;21090;-72
2022/05/29 03:43:02;;;;;;;17.35;5.28;;;13.20;73.00;;;;;;2375255;56;21070;-73
2022/05/29 03:45:30;;;;;;;21.98;5.50;;;13.20;73.30;;;;;;2628314;52;21043;-72
2022/05/29 03:47:57;;;;;;;14.55;4.22;;;13.20;73.30;;;;;;2374354;56;21604;-72
2022/05/29 03:50:25;;;;;;;17.27;4.65;;;13.20;73.40;;;;;;2373532;56;21110;-73
2022/05/29 03:52:53;;;;;;;14.27;5.00;;;13.20;73.40;;;;;;2371786;56;21046;-73
2022/05/29 03:55:24;;;;;;;13.30;4.00;;;13.20;73.50;;;;;;2372876;56;21092;-73
2022/05/29 03:58:10;;;;;;;13.23;4.05;;;13.20;73.30;;;;;;2374509;56;21066;-73
2022/05/29 04:00:37;;;;;;;15.13;4.50;;;13.30;73.50;;;;;;2143753;63;21095;-75
2022/05/29 04:03:05;;;;;;;16.42;4.82;;;13.20;73.00;;;;;;2143306;63;21095;-75
2022/05/29 04:05:32;;;;;;;16.08;4.37;;;13.20;73.40;;;;;;2199224;59;21661;-75
2022/05/29 04:13:40;;;;;;;13.95;4.28;;;13.30;72.90;;;;;;2142776;59;21062;-74
2022/05/29 04:16:07;;;;;;;17.30;4.12;;;13.30;72.80;;;;;;2167227;59;21123;-75
2022/05/29 04:18:34;;;;;;;13.57;4.12;;;13.40;72.60;;;;;;2142047;63;21182;-75
2022/05/29 04:21:02;;;;;;;18.98;4.97;;;13.30;72.70;;;;;;2142342;63;21692;-75
2022/05/29 04:23:29;;;;;;;17.00;4.28;;;13.30;72.70;;;;;;2142144;63;21188;-75
2022/05/29 04:25:57;;;;;;;14.20;4.50;;;13.30;72.90;;;;;;2142329;63;21115;-75
2022/05/29 04:28:24;;;;;;;13.48;4.45;;;13.30;72.70;;;;;;2194289;59;21729;-75
2022/05/29 04:30:52;;;;;;;18.25;4.62;;;13.30;72.80;;;;;;2142813;63;21182;-75
2022/05/29 04:33:19;;;;;;;16.48;4.82;;;13.30;72.90;;;;;;2142170;63;21413;-75
2022/05/29 04:35:50;;;;;;;20.58;5.30;;;13.40;73.20;;;;;;2160716;59;21090;-75
2022/05/29 04:38:18;;;;;;;18.12;4.90;;;13.40;73.30;;;;;;2142678;63;21118;-75
2022/05/29 04:40:46;;;;;;;20.30;4.80;;;13.40;73.50;;;;;;2143004;63;21400;-75
2022/05/29 04:43:14;;;;;;;18.10;4.72;;;13.40;73.30;;;;;;2142785;63;21098;-74
2022/05/29 04:45:43;;;;;;;23.12;4.57;;;13.40;73.80;;;;;;2142389;63;21111;-74
2022/05/29 04:48:11;;;;;;;21.10;5.25;;;13.40;73.60;;;;;;2148153;59;21191;-74
2022/05/29 04:50:39;;;;;;;16.33;5.30;;;13.50;73.60;;;;;;2142008;63;21099;-74
2022/05/29 04:53:07;;;;;;;20.50;5.45;;;13.50;74.50;;;;;;2142038;63;21091;-74
2022/05/29 04:55:35;;;;;;;22.35;4.60;;;13.50;73.70;;;;;;2141191;63;21111;-74
2022/05/29 04:58:02;;;;;;;17.77;4.28;;;13.50;74.00;;;;;;2141991;63;21185;-74
2022/05/29 05:00:29;;;;;;;12.65;4.10;;;13.50;73.90;;;;;;2142086;63;21102;-74
2022/05/29 05:02:56;;;;;;;17.62;5.18;;;13.60;73.90;;;;;;2141763;63;21114;-74
2022/05/29 05:05:24;;;;;;;17.15;4.50;;;13.60;74.00;;;;;;2140031;63;21105;-74
2022/05/29 05:07:51;;;;;;;20.27;5.05;;;13.60;73.80;;;;;;2139571;63;21427;-74
2022/05/29 05:10:19;;;;;;;16.73;5.10;;;13.60;73.60;;;;;;2141408;63;21125;-74
2022/05/29 05:12:47;;;;;;;17.55;4.97;;;13.70;74.00;;;;;;2142307;63;21114;-74
2022/05/29 05:15:16;;;;;;;16.73;4.78;;;13.70;73.40;;;;;;2141303;63;21091;-74
2022/05/29 05:17:44;;;;;;;15.15;4.47;;;13.70;73.60;;;;;;2141954;63;21176;-74
2022/05/29 05:20:12;;;;;;;15.70;4.53;;;13.80;73.30;;;;;;2142065;63;21182;-74
2022/05/29 05:22:41;;;;;;;18.55;5.25;;;13.80;73.30;;;;;;2141818;63;21601;-74
2022/05/29 05:25:10;;;;;;;14.15;3.80;;;13.80;72.60;;;;;;2140649;63;21171;-74
2022/05/29 05:27:38;;;;;;;20.05;5.75;;;13.80;73.20;;;;;;2142157;63;21690;-74
2022/05/29 05:30:07;;;;;;;15.52;4.55;;;13.80;73.40;;;;;;2143015;63;21114;-74
2022/05/29 05:32:34;;;;;;;12.02;4.10;;;13.80;73.90;;;;;;2151516;59;21163;-74
2022/05/29 05:35:05;;;;;;;16.70;4.45;;;13.90;73.60;;;;;;2151782;59;21115;-73
2022/05/29 05:37:35;;;;;;;21.45;5.72;;;13.90;73.10;;;;;;2142640;63;21095;-74
2022/05/29 05:40:04;;;;;;;12.25;3.90;;;14.00;73.30;;;;;;2142174;63;21258;-73
2022/05/29 05:42:31;;;;;;;15.38;4.30;;;14.00;72.90;;;;;;2143451;63;21144;-74
2022/05/29 05:44:58;;;;;;;12.88;4.15;;;14.10;73.00;;;;;;2142700;63;21250;-73
2022/05/29 05:47:25;;;;;;;21.58;4.87;;;14.10;73.10;;;;;;2161409;59;21131;-74
2022/05/29 05:49:53;;;;;;;10.85;3.92;;;14.10;73.50;;;;;;2143569;63;21174;-73
2022/05/29 05:52:20;;;;;;;17.62;4.57;;;14.20;73.80;;;;;;2143847;63;21512;-74
2022/05/29 05:54:47;;;;;;;14.65;4.15;;;14.20;73.40;;;;;;2143433;63;21111;-74
2022/05/29 05:57:18;;;;;;;18.33;4.50;;;14.30;73.30;;;;;;2140793;63;21155;-74
2022/05/29 05:59:46;;;;;;;12.68;4.20;;;14.30;73.50;;;;;;2143194;63;21110;-74
2022/05/29 06:02:14;;;;;;;12.88;4.00;;;14.30;73.20;;;;;;2143777;63;21171;-74
2022/05/29 06:04:43;;;;;;;14.63;4.65;;;14.30;73.00;;;;;;2143370;63;21094;-74
2022/05/29 06:07:10;;;;;;;17.45;4.93;;;14.30;72.70;;;;;;2142973;63;21175;-74
2022/05/29 06:09:37;;;;;;;14.23;4.30;;;14.40;73.00;;;;;;2143160;63;21170;-74
2022/05/29 06:12:07;;;;;;;14.90;4.28;;;14.40;72.90;;;;;;2143108;63;21111;-74
2022/05/29 06:14:36;;;;;;;18.12;4.15;;;14.40;72.10;;;;;;2140571;63;21186;-74
2022/05/29 06:17:04;;;;;;;13.80;4.35;;;14.50;72.00;;;;;;2141741;63;21160;-74
2022/05/29 06:19:31;;;;;;;15.18;4.00;;;14.50;72.20;;;;;;2142991;63;21079;-74
2022/05/29 06:21:59;;;;;;;16.62;4.07;;;14.60;72.00;;;;;;2142543;63;21107;-74
2022/05/29 06:24:26;;;;;;;10.73;3.75;;;14.60;70.80;;;;;;2142590;63;21175;-73
2022/05/29 06:26:58;;;;;;;19.50;4.18;;;14.70;71.30;;;;;;2142971;63;21217;-74
2022/05/29 06:29:25;;;;;;;17.20;4.43;;;14.70;71.20;;;;;;2143213;63;21601;-73
2022/05/29 06:31:54;;;;;;;21.80;4.60;;;14.80;71.30;;;;;;2142939;63;21156;-74
2022/05/29 06:34:21;;;;;;;15.52;4.03;;;14.80;71.30;;;;;;2143049;63;21170;-73
2022/05/29 06:36:48;;;;;;;13.90;4.37;;;14.80;71.90;;;;;;2142658;63;21083;-74
2022/05/29 06:39:16;;;;;;;18.55;4.70;;;14.90;71.20;;;;;;2142791;63;21142;-74
2022/05/29 06:41:43;;;;;;;17.37;4.75;;;14.90;71.20;;;;;;2143528;63;22212;-73
2022/05/29 06:44:11;;;;;;;13.90;4.20;;;14.90;71.60;;;;;;2143563;63;21103;-74
2022/05/29 06:46:38;;;;;;;14.23;3.60;;;14.90;71.70;;;;;;2142527;63;21178;-73
2022/05/29 06:49:05;;;;;;;15.27;3.80;;;14.90;71.50;;;;;;2142960;63;21091;-73
2022/05/29 06:51:33;;;;;;;14.18;4.50;;;15.00;71.40;;;;;;2143025;63;21172;-73
2022/05/29 06:54:01;;;;;;;14.43;3.72;;;15.00;71.00;;;;;;2143123;63;21107;-74
2022/05/29 06:56:29;;;;;;;12.35;3.55;;;15.10;71.00;;;;;;2151840;59;21102;-75
2022/05/29 06:58:56;;;;;;;13.80;4.43;;;15.10;70.60;;;;;;2142681;63;21203;-74
2022/05/29 07:07:00;;;;;;;16.30;4.30;;;15.10;69.80;;;;;;2269863;59;21130;-74
2022/05/29 07:09:29;;;;;;;18.48;3.78;;;15.20;70.10;;;;;;2142010;61;21246;-75
2022/05/29 07:12:01;;;;;;;11.88;3.83;;;15.20;70.30;;;;;;2142981;63;21103;-74
2022/05/29 07:14:29;;;;;;;8.02;3.35;;;15.20;70.00;;;;;;2142399;63;21154;-76
2022/05/29 07:16:56;;;;;;;14.43;4.47;;;15.20;70.00;;;;;;2141983;63;21185;-75
2022/05/29 07:19:26;;;;;;;11.23;3.60;;;15.20;70.10;;;;;;2142454;63;21191;-73
2022/05/29 07:21:58;;;;;;;14.68;3.87;;;15.30;70.30;;;;;;2142523;63;21095;-75
2022/05/29 07:24:26;;;;;;;12.30;3.42;;;15.30;70.40;;;;;;2141541;63;21091;-76
2022/05/29 07:26:54;;;;;;;11.12;3.62;;;15.30;69.90;;;;;;2142930;63;21182;-74
2022/05/29 07:29:22;;;;;;;17.10;3.80;;;15.30;69.50;;;;;;2142468;63;21160;-75
2022/05/29 07:31:51;;;;;;;15.07;4.22;;;15.30;69.70;;;;;;2140059;63;21661;-73
2022/05/29 07:34:18;;;;;;;17.23;5.12;;;15.30;69.70;;;;;;2158533;59;21190;-73
2022/05/29 07:36:49;;;;;;;15.05;4.75;;;15.30;69.40;;;;;;2141456;63;21147;-76
2022/05/29 07:39:17;;;;;;;14.02;3.58;;;15.30;69.90;;;;;;2141178;63;21115;-73
2022/05/29 07:44:30;;;;;;;8.88;3.72;;;15.30;69.90;;;;;;2142002;59;21063;-73
2022/05/29 07:46:57;;;;;;;16.52;4.05;;;15.40;69.70;;;;;;2140653;63;21127;-73
2022/05/29 07:49:25;;;;;;;20.98;4.37;;;15.40;69.80;;;;;;2141657;63;21166;-75
2022/05/29 07:51:52;;;;;;;14.40;4.30;;;15.40;69.60;;;;;;2139597;63;21700;-75
2022/05/29 07:54:22;;;;;;;12.20;3.53;;;15.40;69.30;;;;;;2185552;59;21187;-75
2022/05/29 07:56:49;;;;;;;10.82;3.22;;;15.40;69.00;;;;;;2142126;63;21103;-74
2022/05/29 07:59:17;;;;;;;13.52;3.67;;;15.40;69.00;;;;;;2141606;63;21110;-75
2022/05/29 08:01:44;;;;;;;10.02;3.30;;;15.40;69.00;;;;;;2142454;63;21126;-75
2022/05/29 08:04:11;;;;;;;8.02;2.85;;;15.40;69.00;;;;;;2141678;63;21152;-74
2022/05/29 08:06:39;;;;;;;11.95;4.22;;;15.50;69.50;;;;;;2142077;63;21636;-73
2022/05/29 08:09:06;;;;;;;16.40;3.90;;;15.50;69.40;;;;;;2141246;63;21103;-73
2022/05/29 08:11:33;;;;;;;9.50;3.20;;;15.50;69.10;;;;;;2147609;59;21175;-74
2022/05/29 08:14:01;;;;;;;17.12;4.50;;;15.60;68.90;;;;;;2141934;63;21403;-74
2022/05/29 08:16:29;;;;;;;11.02;3.50;;;15.60;69.50;;;;;;2148284;59;21629;-74
2022/05/29 08:18:56;;;;;;;16.08;4.18;;;15.60;69.50;;;;;;2158838;59;21582;-75
2022/05/29 08:21:23;;;;;;;12.57;3.22;;;15.60;68.60;;;;;;2142567;63;21717;-75
2022/05/29 08:35:01;;;;;;;13.33;4.17;;;15.70;67.40;;;;;;2336031;57;28283;-74
2022/05/29 08:37:29;;;;;;;13.95;4.10;;;15.80;68.80;;;;;;2594469;53;21563;-76
2022/05/29 08:39:56;;;;;;;12.80;3.72;;;15.90;68.60;;;;;;2371903;56;21043;-77
2022/05/29 08:44:59;;;;;;;12.47;3.90;;;16.00;68.50;;;;;;2335098;57;37946;-74
2022/05/29 08:47:28;;;;;;;13.57;3.47;;;16.20;68.30;;;;;;2400082;53;21558;-76
2022/05/29 08:49:56;;;;;;;9.70;3.28;;;16.20;67.80;;;;;;2371731;56;21559;-76
2022/05/29 08:52:39;;;;;;;12.52;3.53;;;16.30;68.40;;;;;;2373683;56;21678;-77
2022/05/29 08:55:12;;;;;;;12.25;3.53;;;16.40;66.90;;;;;;2374696;56;21535;-76
2022/05/29 08:57:54;;;;;;;14.40;3.47;;;16.40;66.20;;;;;;2374659;56;21120;-76
2022/05/29 09:00:30;;;;;;;12.35;4.03;;;16.50;66.40;;;;;;2374867;56;21615;-76
2022/05/29 09:03:11;;;;;;;10.82;3.22;;;16.50;66.10;;;;;;2373113;56;21059;-77
2022/05/29 09:05:44;;;;;;;12.93;3.85;;;16.60;65.40;;;;;;2373767;56;21114;-77
2022/05/29 09:08:16;;;;;;;10.90;3.37;;;16.60;65.30;;;;;;2372752;56;21027;-76
2022/05/29 09:10:47;;;;;;;12.47;3.60;;;16.70;65.10;;;;;;2440354;52;21031;-76
2022/05/29 09:13:17;;;;;;;13.73;4.12;;;16.70;65.00;;;;;;2394302;52;21070;-76
2022/05/29 09:15:48;;;;;;;14.38;4.30;;;16.80;64.60;;;;;;2374233;56;21047;-76
2022/05/29 09:18:23;;;;;;;17.17;3.83;;;16.80;64.60;;;;;;2501256;52;21072;-74
2022/05/29 09:20:56;;;;;;;11.60;4.12;;;16.80;64.00;;;;;;2628206;52;21541;-74
2022/05/29 09:23:30;;;;;;;12.65;4.22;;;16.80;64.20;;;;;;2374633;56;21039;-73
2022/05/29 09:25:57;;;;;;;11.38;4.47;;;16.90;63.60;;;;;;2388301;52;21324;-74
2022/05/29 09:28:33;;;;;;;13.35;4.68;;;16.90;63.00;;;;;;2375014;56;21074;-74
2022/05/29 09:31:07;;;;;;;13.15;4.60;;;17.00;62.70;;;;;;2374440;56;21189;-74
2022/05/29 09:33:36;;;;;;;11.23;4.37;;;17.00;62.50;;;;;;2374006;56;21050;-74
2022/05/29 09:36:12;;;;;;;11.80;4.30;;;17.10;62.00;;;;;;2374225;56;21054;-74
2022/05/29 09:38:44;;;;;;;12.88;3.60;;;17.00;61.20;;;;;;2374206;56;21039;-74
2022/05/29 09:41:18;;;;;;;11.48;3.17;;;17.00;61.80;;;;;;2371771;56;21336;-74
2022/05/29 09:44:08;;;;;;;10.18;3.75;;;17.10;62.60;;;;;;2374351;56;21027;-74
2022/05/29 09:52:12;;;;;;;11.30;3.60;;;17.30;63.10;;;;;;2347917;53;21005;-74
2022/05/29 09:54:44;;;;;;;11.32;4.00;;;17.40;62.80;;;;;;2385819;53;21050;-70
2022/05/29 09:57:19;;;;;;;9.00;3.50;;;17.50;61.90;;;;;;2347057;57;21046;-71
2022/05/29 09:59:47;;;;;;;11.02;3.55;;;17.50;61.40;;;;;;2327108;55;21116;-77
2022/05/29 10:02:25;;;;;;;12.15;3.65;;;17.60;61.30;;;;;;2320092;58;21554;-76
2022/05/29 10:04:54;;;;;;;8.88;3.58;;;17.60;61.30;;;;;;2320711;58;21076;-77
2022/05/29 10:07:32;;;;;;;9.98;3.72;;;17.60;61.10;;;;;;2320518;58;21259;-77
2022/05/29 10:10:03;;;;;;;10.60;3.70;;;17.70;60.70;;;;;;2342196;57;21051;-77
2022/05/29 10:18:13;;;;;;;10.43;3.85;;;17.70;60.10;;;;;;2340920;57;22191;-75
2022/05/29 10:20:43;;;;;;;10.90;3.40;;;17.80;60.70;;;;;;2344820;57;21061;-75
2022/05/29 10:23:12;;;;;;;14.77;4.15;;;17.80;60.00;;;;;;2345398;57;21054;-76
2022/05/29 10:25:52;;;;;;;11.98;3.15;;;17.90;60.00;;;;;;2346663;57;21117;-75
2022/05/29 10:28:23;;;;;;;13.00;3.50;;;17.90;59.90;;;;;;2346416;57;21113;-75
2022/05/29 10:30:57;;;;;;;8.25;3.30;;;17.90;60.00;;;;;;2347215;57;21050;-75
2022/05/29 10:33:24;;;;;;;;;;;18.00;59.30;;;;;;2350183;57;21018;-75
2022/05/29 10:35:58;;;;;;;9.80;3.67;;;18.10;59.40;;;;;;2346525;57;20078;-76
2022/05/29 10:38:28;;;;;;;8.48;3.50;;;18.20;59.00;;;;;;2344486;57;21579;-76
2022/05/29 10:40:58;;;;;;;9.07;3.22;;;18.20;59.10;;;;;;2345782;57;21089;-75
2022/05/29 10:43:37;;;;;;;8.85;2.58;;;18.30;58.70;;;;;;2345508;57;21038;-76
2022/05/29 10:46:06;;;;;;;9.27;2.83;;;18.30;58.20;;;;;;2345250;57;21025;-76
2022/05/29 10:49:02;;;;;;;8.68;2.25;;;18.20;58.40;;;;;;2346612;57;21117;-76
2022/05/29 10:51:39;;;;;;;9.30;2.60;;;18.20;58.90;;;;;;2345864;57;21089;-76
2022/05/29 10:54:21;;;;;;;9.57;3.65;;;18.10;59.10;;;;;;2345739;57;21307;-76
2022/05/29 10:57:09;;;;;;;10.20;2.95;;;18.00;59.20;;;;;;2346124;57;21049;-76
2022/05/29 11:03:21;;;;;;;8.85;2.67;;;17.90;59.50;;;;;;2355408;57;22066;-75
2022/05/29 11:09:04;;;;;;;10.27;2.50;;;17.80;59.20;;;;;;2345959;57;22603;-76
2022/05/29 11:14:56;;;;;;;6.65;2.42;;;17.60;59.60;;;;;;2333834;57;27719;-76
2022/05/29 11:17:40;;;;;;;8.63;2.58;;;17.50;59.40;;;;;;2330165;56;22767;-76
2022/05/29 11:20:36;;;;;;;9.10;2.47;;;17.50;61.40;;;;;;2627204;52;21054;-76
2022/05/29 11:23:18;;;;;;;11.40;2.90;;;17.60;64.50;;;;;;2374599;56;21039;-76
2022/05/29 11:25:57;;;;;;;15.70;3.50;;;17.60;64.40;;;;;;2374473;56;21039;-76
2022/05/29 11:28:48;;;;;;;12.43;3.08;;;17.70;66.20;;;;;;2374416;56;21043;-76
2022/05/29 11:31:31;;;;;;;13.00;3.17;;;17.70;67.50;;;;;;2372669;56;21035;-76
2022/05/29 11:34:13;;;;;;;24.65;5.25;;;17.80;67.40;;;;;;2374572;56;21043;-76
2022/05/29 11:36:51;;;;;;;14.05;2.92;;;17.90;68.40;;;;;;2374200;56;21043;-75
2022/05/29 11:39:26;;;;;;;9.80;2.47;;;17.90;66.90;;;;;;2626735;52;21043;-75
2022/05/29 11:42:00;;;;;;;11.55;3.55;;;18.00;65.30;;;;;;2372776;56;21110;-75
2022/05/29 11:44:32;;;;;;;16.45;2.70;;;18.10;62.60;;;;;;2374250;56;21102;-75
2022/05/29 11:52:47;;;;;;;14.13;2.53;;;18.40;58.60;;;;;;2374276;56;21050;-76
2022/05/29 11:55:17;;;;;;;9.52;2.10;;;18.50;58.60;;;;;;2373880;56;21047;-76
2022/05/29 11:57:52;;;;;;;7.57;2.12;;;18.50;58.50;;;;;;2374233;56;21203;-77
2022/05/29 12:00:36;;;;;;;5.37;2.40;;;18.70;58.70;;;;;;2374773;56;21101;-76
2022/05/29 12:03:15;;;;;;;7.80;2.72;;;18.70;58.50;;;;;;2374441;56;21047;-77
2022/05/29 12:05:46;;;;;;;6.93;2.17;;;18.70;58.40;;;;;;2374504;56;21126;-78
2022/05/29 12:08:19;;;;;;;7.57;2.60;;;18.70;58.30;;;;;;2374193;56;21047;-77
2022/05/29 12:10:53;;;;;;;;;;;18.60;58.40;;;;;;2378302;56;21026;-77
2022/05/29 12:13:25;;;;;;;14.32;7.72;;;18.70;58.60;;;;;;2373974;56;20089;-78
2022/05/29 12:16:00;;;;;;;9.68;5.30;;;18.50;58.30;;;;;;2373927;56;21114;-77
2022/05/29 12:18:34;;;;;;;9.32;2.75;;;18.50;58.70;;;;;;2374054;56;21038;-78
2022/05/29 12:21:04;;;;;;;7.68;2.50;;;18.40;58.50;;;;;;2374022;56;21058;-77
2022/05/29 12:23:35;;;;;;;10.25;3.05;;;18.40;58.60;;;;;;2373963;56;21302;-78
2022/05/29 12:26:06;;;;;;;9.45;3.25;;;18.40;58.80;;;;;;2372467;56;21562;-77
2022/05/29 12:28:42;;;;;;;5.93;2.40;;;18.40;59.30;;;;;;2373288;56;21122;-77
2022/05/29 12:31:16;;;;;;;7.85;2.50;;;18.40;59.60;;;;;;2373282;56;21030;-76
2022/05/29 12:33:46;;;;;;;10.75;3.60;;;18.40;59.40;;;;;;2373258;56;21158;-76
2022/05/29 12:36:26;;;;;;;6.30;2.45;;;18.40;59.50;;;;;;2372629;56;21031;-77
2022/05/29 12:39:10;;;;;;;9.25;2.47;;;18.40;59.70;;;;;;2372570;56;21050;-77
2022/05/29 12:45:16;;;;;;;6.07;2.53;;;18.40;58.80;;;;;;2354621;57;22485;-75
2022/05/29 12:48:27;;;;;;;6.70;2.20;;;18.40;59.00;;;;;;2602509;52;21058;-75
2022/05/29 12:51:26;;;;;;;6.85;2.25;;;18.30;58.70;;;;;;2542718;52;21047;-75
2022/05/29 12:54:38;;;;;;;8.95;2.22;;;18.30;58.60;;;;;;2373308;56;21090;-75
2022/05/29 13:00:09;;;;;;;7.95;2.25;;;18.20;58.50;;;;;;2335774;57;22183;-77
2022/05/29 13:02:57;;;;;;;8.40;2.67;;;18.20;58.70;;;;;;2598617;52;21042;-77
2022/05/29 13:05:48;;;;;;;5.28;2.37;;;18.20;58.70;;;;;;2385935;56;21117;-77
2022/05/29 13:08:50;;;;;;;7.57;2.47;;;18.20;59.00;;;;;;2383413;56;21809;-76
2022/05/29 13:11:22;;;;;;;5.75;2.17;;;18.20;59.20;;;;;;2638993;52;21554;-76
2022/05/29 13:13:55;;;;;;;9.18;2.05;;;18.30;59.40;;;;;;2638355;52;21093;-76
2022/05/29 13:16:26;;;;;;;5.10;2.22;;;18.20;58.90;;;;;;2638109;52;21034;-76
2022/05/29 13:19:14;;;;;;;12.65;6.45;;;18.20;58.60;;;;;;2638757;51;21042;-76
2022/05/29 13:21:58;;;;;;;15.57;3.35;;;18.20;58.30;;;;;;2383450;56;21357;-77
2022/05/29 13:24:26;;;;;;;;;;;18.20;58.80;;;;;;2641839;52;21046;-73
2022/05/29 13:27:31;;;;;;;11.40;3.70;;;18.20;58.20;;;;;;2381515;56;20201;-75
2022/05/29 13:30:00;;;;;;;9.90;2.87;;;18.10;58.40;;;;;;2638584;51;21018;-74
2022/05/29 13:32:29;;;;;;;7.50;2.53;;;18.00;58.10;;;;;;2638261;52;21522;-75
2022/05/29 13:35:44;;;;;;;9.13;3.30;;;17.90;58.20;;;;;;2638580;52;21515;-75
2022/05/29 13:38:53;;;;;;;8.25;2.40;;;17.90;58.60;;;;;;2611609;51;21034;-75
2022/05/29 13:41:28;;;;;;;7.97;2.30;;;17.80;58.10;;;;;;2638643;52;21052;-75
2022/05/29 13:43:56;;;;;;;13.27;3.30;;;17.80;58.50;;;;;;2638478;52;21522;-75
2022/05/29 13:46:27;;;;;;;7.60;2.75;;;17.90;58.30;;;;;;2638579;52;21050;-75
2022/05/29 13:51:44;;;;;;;8.55;2.58;;;17.90;58.90;;;;;;2352061;57;22133;-76
2022/05/29 13:54:23;;;;;;;7.97;2.42;;;18.00;58.80;;;;;;2591201;53;21058;-76
2022/05/29 13:57:08;;;;;;;6.80;1.80;;;18.00;58.30;;;;;;2591144;53;21304;-76
2022/05/29 14:05:27;;;;;;;7.53;1.90;;;18.00;57.90;;;;;;2602855;53;23021;-76
2022/05/29 14:11:15;;;;;;;195.68;85.15;;;18.00;58.90;;;;;;2325335;57;22099;-72
2022/05/29 14:13:45;;;;;;;29.33;11.80;;;18.00;58.60;;;;;;2344641;57;21054;-75
2022/05/29 14:16:35;;;;;;;11.18;3.60;;;18.00;58.50;;;;;;2590547;53;21084;-76
2022/05/29 14:19:34;;;;;;;7.47;2.47;;;18.00;58.30;;;;;;2600887;52;21142;-76
2022/05/29 14:22:23;;;;;;;7.18;2.28;;;18.10;57.70;;;;;;2366425;56;21114;-76
2022/05/29 14:25:07;;;;;;;5.75;2.15;;;18.10;57.90;;;;;;2618977;52;21181;-75
2022/05/29 14:28:03;;;;;;;6.15;1.77;;;18.20;57.50;;;;;;2366830;56;21071;-75