Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:14;;;;;;;6.07;2.92;;;;;;;;;;5090662;28;20472;-72
2022/12/23 00:04:39;;;;;;;7.50;2.92;;;;;;;;;;5091876;28;20078;-78
2022/12/23 00:07:04;;;;;;;7.78;3.17;;;;;;;;;;5092041;28;20035;-77
2022/12/23 00:09:30;;;;;;;7.72;3.30;;;;;;;;;;5091829;28;20028;-77
2022/12/23 00:17:23;;;;;;;10.68;4.35;;;;;;;;;;5092038;28;20073;-75
2022/12/23 00:19:49;;;;;;;9.55;3.47;;;;;;;;;;5091800;28;20036;-77
2022/12/23 00:22:14;;;;;;;7.40;3.55;;;;;;;;;;5091533;28;20073;-78
2022/12/23 00:24:39;;;;;;;6.82;3.58;;;;;;;;;;5091515;28;20024;-79
2022/12/23 00:27:05;;;;;;;7.70;3.50;;;;;;;;;;5091656;28;20628;-73
2022/12/23 00:29:30;;;;;;;6.88;3.10;;;;;;;;;;5091225;28;20031;-73
2022/12/23 00:31:55;;;;;;;8.52;3.08;;;;;;;;;;5091637;28;20527;-72
2022/12/23 00:34:21;;;;;;;7.13;2.90;;;;;;;;;;5091274;28;20020;-73
2022/12/23 00:36:46;;;;;;;7.60;2.95;;;;;;;;;;5091671;28;20111;-73
2022/12/23 00:44:40;;;;;;;6.55;3.08;;;;;;;;;;5090989;28;20070;-72
2022/12/23 00:47:05;;;;;;;6.93;3.00;;;;;;;;;;5090165;28;20032;-72
2022/12/23 00:49:43;;;;;;;7.80;2.75;;;;;;;;;;5091299;28;20043;-72
2022/12/23 00:52:12;;;;;;;7.40;2.90;;;;;;;;;;5091008;28;20028;-72
2022/12/23 00:54:38;;;;;;;7.35;2.90;;;;;;;;;;5090882;28;20101;-74
2022/12/23 00:57:04;;;;;;;6.53;2.67;;;;;;;;;;5090991;28;20499;-75
2022/12/23 00:59:30;;;;;;;6.57;3.13;;;;;;;;;;5090232;28;20028;-76
2022/12/23 01:07:24;;;;;;;8.00;3.05;;;;;;;;;;5091505;28;20034;-75
2022/12/23 01:09:49;;;;;;;5.88;2.83;;;;;;;;;;5091132;28;20095;-76
2022/12/23 01:12:15;;;;;;;6.95;2.70;;;;;;;;;;5090647;28;20028;-77
2022/12/23 01:14:40;;;;;;;7.88;2.90;;;;;;;;;;5090660;28;20016;-73
2022/12/23 01:17:06;;;;;;;6.00;2.83;;;;;;;;;;5090954;28;20024;-74
2022/12/23 01:19:32;;;;;;;9.05;2.97;;;;;;;;;;5089258;28;20036;-75
2022/12/23 01:21:57;;;;;;;10.70;3.10;;;;;;;;;;5090861;28;20113;-71
2022/12/23 01:24:27;;;;;;;6.93;2.72;;;;;;;;;;5090504;28;20058;-72
2022/12/23 01:26:53;;;;;;;8.02;2.83;;;;;;;;;;5089509;28;20059;-71
2022/12/23 01:29:18;;;;;;;6.90;2.60;;;;;;;;;;5090555;28;20024;-74
2022/12/23 01:31:44;;;;;;;4.43;2.40;;;;;;;;;;5092339;28;20035;-72
2022/12/23 01:34:09;;;;;;;6.13;2.60;;;;;;;;;;5093741;28;20028;-73
2022/12/23 01:36:35;;;;;;;5.55;2.20;;;;;;;;;;5099884;28;20403;-73
2022/12/23 01:39:00;;;;;;;5.07;2.40;;;;;;;;;;5100477;28;20062;-75
2022/12/23 01:45:07;;;;;;;6.10;2.30;;;;;;;;;;5098319;28;20058;-73
2022/12/23 01:47:41;;;;;;;7.55;2.30;;;;;;;;;;4991475;28;20391;-73
2022/12/23 01:50:47;;;;;;;4.70;2.20;;;;;;;;;;5077771;28;20032;-75
2022/12/23 01:53:28;;;;;;;4.95;2.28;;;;;;;;;;5007783;28;20034;-73
2022/12/23 01:55:58;;;;;;;;;;;;;;;;;;5085585;28;20111;-76
2022/12/23 01:58:33;;;;;;;6.88;2.35;;;;;;;;;;5090598;28;20003;-74
2022/12/23 02:03:46;;;;;;;6.75;2.60;;;;;;;;;;5090730;28;20034;-73
2022/12/23 02:09:18;;;;;;;6.10;2.20;;;;;;;;;;5090155;28;20047;-75
2022/12/23 02:11:43;;;;;;;5.32;2.50;;;;;;;;;;5094204;28;20027;-76
2022/12/23 02:17:25;;;;;;;4.70;2.45;;;;;;;;;;5094931;28;20054;-71
2022/12/23 02:20:15;;;;;;;7.10;2.42;;;;;;;;;;5094321;28;20069;-71
2022/12/23 02:23:18;;;;;;;6.53;2.47;;;;;;;;;;5094643;28;20024;-72
2022/12/23 02:26:13;;;;;;;6.72;2.60;;;;;;;;;;5093841;28;20477;-71
2022/12/23 02:28:47;;;;;;;7.82;2.35;;;;;;;;;;5094130;28;20442;-72
2022/12/23 02:31:19;;;;;;;6.88;2.15;;;;;;;;;;5094137;28;20020;-71
2022/12/23 02:33:59;;;;;;;7.75;2.22;;;;;;;;;;5094008;28;20112;-73
2022/12/23 02:36:52;;;;;;;5.53;2.30;;;;;;;;;;5093978;28;20067;-72
2022/12/23 02:39:31;;;;;;;5.72;2.10;;;;;;;;;;5092702;28;20032;-71
2022/12/23 02:42:05;;;;;;;4.18;2.00;;;;;;;;;;5094174;28;20052;-73
2022/12/23 02:44:38;;;;;;;5.05;2.40;;;;;;;;;;5092360;28;20055;-71
2022/12/23 02:47:12;;;;;;;7.43;2.33;;;;;;;;;;5093882;28;20020;-71
2022/12/23 02:49:41;;;;;;;4.55;2.08;;;;;;;;;;5094081;28;20050;-72
2022/12/23 02:52:12;;;;;;;5.30;2.47;;;;;;;;;;5092730;28;20032;-71
2022/12/23 02:54:45;;;;;;;5.18;2.35;;;;;;;;;;5093741;28;20111;-72
2022/12/23 02:57:14;;;;;;;8.40;2.58;;;;;;;;;;5093957;28;20028;-71
2022/12/23 02:59:45;;;;;;;5.82;2.35;;;;;;;;;;5093681;28;20027;-71
2022/12/23 03:02:10;;;;;;;4.28;2.10;;;;;;;;;;5093695;28;20518;-71
2022/12/23 03:04:36;;;;;;;4.95;2.00;;;;;;;;;;5093511;28;20020;-71
2022/12/23 03:07:03;;;;;;;4.88;1.92;;;;;;;;;;5092521;28;20058;-72
2022/12/23 03:10:16;;;;;;;4.00;1.88;;;;;;;;;;5093453;28;20027;-72
2022/12/23 03:12:44;;;;;;;4.90;2.35;;;;;;;;;;5020659;28;20085;-70
2022/12/23 03:15:33;;;;;;;7.18;2.55;;;;;;;;;;5092916;28;20537;-71
2022/12/23 03:18:20;;;;;;;6.20;2.40;;;;;;;;;;5091847;28;20044;-70
2022/12/23 03:21:01;;;;;;;7.30;2.42;;;;;;;;;;5092216;28;20028;-77
2022/12/23 03:23:43;;;;;;;7.53;2.20;;;;;;;;;;5093250;28;20028;-76
2022/12/23 03:26:15;;;;;;;5.53;2.40;;;;;;;;;;5092968;28;20058;-72
2022/12/23 03:28:52;;;;;;;6.65;2.30;;;;;;;;;;5093041;28;20463;-74
2022/12/23 03:31:24;;;;;;;5.55;2.30;;;;;;;;;;5091454;28;20040;-77
2022/12/23 03:34:21;;;;;;;8.27;2.30;;;;;;;;;;5092769;28;20024;-77
2022/12/23 03:36:51;;;;;;;6.85;2.35;;;;;;;;;;5076136;28;20063;-77
2022/12/23 03:39:20;;;;;;;;;;;;;;;;;;5091949;28;20038;-79
2022/12/23 03:41:51;;;;;;;7.03;2.13;;;;;;;;;;5092656;28;20368;-78
2022/12/23 03:44:31;;;;;;;5.75;2.20;;;;;;;;;;5092636;28;20024;-78
2022/12/23 03:47:08;;;;;;;4.72;2.05;;;;;;;;;;5092660;28;20039;-78
2022/12/23 03:49:40;;;;;;;5.95;2.20;;;;;;;;;;5092784;28;20545;-77
2022/12/23 03:52:12;;;;;;;6.22;2.42;;;;;;;;;;5091200;28;20058;-77
2022/12/23 03:54:50;;;;;;;6.22;2.00;;;;;;;;;;5092441;28;20536;-76
2022/12/23 03:57:18;;;;;;;6.95;1.85;;;;;;;;;;5092313;28;20487;-77
2022/12/23 03:59:45;;;;;;;5.40;1.98;;;;;;;;;;5092509;28;20025;-77
2022/12/23 04:02:24;;;;;;;4.70;1.80;;;;;;;;;;5092200;28;20377;-76
2022/12/23 04:04:55;;;;;;;5.93;2.05;;;;;;;;;;5092505;28;20032;-76
2022/12/23 04:07:33;;;;;;;7.28;2.10;;;;;;;;;;5092134;28;20028;-74
2022/12/23 04:09:59;;;;;;;4.55;2.10;;;;;;;;;;5092198;28;20085;-75
2022/12/23 04:12:26;;;;;;;5.28;2.20;;;;;;;;;;5091790;28;20028;-74
2022/12/23 04:14:53;;;;;;;5.32;2.25;;;;;;;;;;5091793;28;20421;-75
2022/12/23 04:17:19;;;;;;;4.93;2.25;;;;;;;;;;5091801;28;20494;-74
2022/12/23 04:19:45;;;;;;;6.70;1.83;;;;;;;;;;5092161;28;20040;-72
2022/12/23 04:22:12;;;;;;;5.30;2.15;;;;;;;;;;5090470;28;20177;-72
2022/12/23 04:24:38;;;;;;;6.60;1.90;;;;;;;;;;5091797;28;20110;-73
2022/12/23 04:27:04;;;;;;;4.63;1.80;;;;;;;;;;5091763;28;20072;-72
2022/12/23 04:29:29;;;;;;;5.70;1.92;;;;;;;;;;5091996;28;20103;-77
2022/12/23 04:31:55;;;;;;;5.55;2.03;;;;;;;;;;5091204;28;20172;-75
2022/12/23 04:34:20;;;;;;;5.28;2.25;;;;;;;;;;5090985;28;20027;-75
2022/12/23 04:36:45;;;;;;;5.47;2.00;;;;;;;;;;5091579;28;20468;-77
2022/12/23 04:39:11;;;;;;;5.15;1.90;;;;;;;;;;5091751;28;20020;-79
2022/12/23 04:41:36;;;;;;;5.10;2.20;;;;;;;;;;5091445;28;20020;-76
2022/12/23 04:44:02;;;;;;;6.10;2.17;;;;;;;;;;5091378;28;20023;-74
2022/12/23 04:46:27;;;;;;;6.20;2.25;;;;;;;;;;5091374;28;20434;-75
2022/12/23 04:48:54;;;;;;;5.15;2.10;;;;;;;;;;5091344;28;20108;-78
2022/12/23 04:51:19;;;;;;;5.85;2.25;;;;;;;;;;5091265;28;20035;-75
2022/12/23 04:53:45;;;;;;;7.03;2.42;;;;;;;;;;5091117;28;20035;-76
2022/12/23 04:56:10;;;;;;;6.70;2.28;;;;;;;;;;5091353;28;20487;-78
2022/12/23 04:58:35;;;;;;;4.72;2.10;;;;;;;;;;5091486;28;20502;-75
2022/12/23 05:01:07;;;;;;;5.97;2.10;;;;;;;;;;5091306;28;20068;-77
2022/12/23 05:03:32;;;;;;;6.38;2.05;;;;;;;;;;5091399;28;20081;-73
2022/12/23 05:05:58;;;;;;;4.53;2.10;;;;;;;;;;5090835;28;20024;-76
2022/12/23 05:08:25;;;;;;;5.57;2.10;;;;;;;;;;5091028;28;20032;-76
2022/12/23 05:10:50;;;;;;;4.47;2.10;;;;;;;;;;5091281;28;20020;-77
2022/12/23 05:13:15;;;;;;;6.22;2.33;;;;;;;;;;5089751;28;20024;-78
2022/12/23 05:15:45;;;;;;;5.28;2.20;;;;;;;;;;5091053;28;20063;-75
2022/12/23 05:18:11;;;;;;;6.00;1.95;;;;;;;;;;5091094;28;20531;-76
2022/12/23 05:20:36;;;;;;;4.35;2.22;;;;;;;;;;5091522;28;20067;-76
2022/12/23 05:23:02;;;;;;;6.38;2.33;;;;;;;;;;5091294;28;20031;-79
2022/12/23 05:25:27;;;;;;;4.65;2.33;;;;;;;;;;5090627;28;20138;-77
2022/12/23 05:27:52;;;;;;;5.43;2.42;;;;;;;;;;5089279;28;20465;-77
2022/12/23 05:30:18;;;;;;;5.03;2.10;;;;;;;;;;5091136;28;20031;-74
2022/12/23 05:32:43;;;;;;;4.20;2.20;;;;;;;;;;5090785;28;20062;-76
2022/12/23 05:35:09;;;;;;;6.82;2.40;;;;;;;;;;5090561;28;20024;-78
2022/12/23 05:37:35;;;;;;;6.80;2.58;;;;;;;;;;5089236;28;20052;-78
2022/12/23 05:40:00;;;;;;;6.15;2.70;;;;;;;;;;5090610;28;20028;-79
2022/12/23 05:42:25;;;;;;;6.60;2.30;;;;;;;;;;5090305;28;20027;-78
2022/12/23 05:44:51;;;;;;;5.32;2.20;;;;;;;;;;5090211;28;20089;-75
2022/12/23 05:47:16;;;;;;;7.40;2.55;;;;;;;;;;5090600;28;20107;-75
2022/12/23 05:49:42;;;;;;;6.38;2.60;;;;;;;;;;5090679;28;20379;-76
2022/12/23 05:52:07;;;;;;;7.18;2.70;;;;;;;;;;5090375;28;20111;-75
2022/12/23 05:54:32;;;;;;;5.18;2.08;;;;;;;;;;5089327;28;20488;-75
2022/12/23 05:56:58;;;;;;;5.93;2.53;;;;;;;;;;5089600;28;20391;-74
2022/12/23 05:59:23;;;;;;;6.88;2.28;;;;;;;;;;5099107;28;20050;-75
2022/12/23 06:01:48;;;;;;;5.75;2.28;;;;;;;;;;5110762;28;20479;-75
2022/12/23 06:04:14;;;;;;;5.88;2.55;;;;;;;;;;5110754;28;20015;-71
2022/12/23 06:06:39;;;;;;;7.28;2.85;;;;;;;;;;5111049;28;20021;-75
2022/12/23 06:09:04;;;;;;;5.57;2.60;;;;;;;;;;5110612;28;20081;-73
2022/12/23 06:11:30;;;;;;;6.45;2.47;;;;;;;;;;5111077;28;20024;-76
2022/12/23 06:13:57;;;;;;;4.97;2.60;;;;;;;;;;5110162;28;20035;-77
2022/12/23 06:16:22;;;;;;;5.03;2.45;;;;;;;;;;5110495;28;20027;-77
2022/12/23 06:18:47;;;;;;;9.13;2.63;;;;;;;;;;5109371;28;20028;-77
2022/12/23 06:21:13;;;;;;;5.50;2.42;;;;;;;;;;5110899;28;20024;-73
2022/12/23 06:23:38;;;;;;;8.27;2.90;;;;;;;;;;5110673;28;20081;-76
2022/12/23 06:26:04;;;;;;;6.70;2.88;;;;;;;;;;5110635;28;20124;-76
2022/12/23 06:28:29;;;;;;;6.22;3.10;;;;;;;;;;5110516;28;20119;-74
2022/12/23 06:30:55;;;;;;;10.48;2.78;;;;;;;;;;5110632;28;20059;-77
2022/12/23 06:33:22;;;;;;;6.18;2.70;;;;;;;;;;5110366;28;20028;-75
2022/12/23 06:35:47;;;;;;;4.97;2.60;;;;;;;;;;5110714;28;20100;-77
2022/12/23 06:38:12;;;;;;;6.32;2.85;;;;;;;;;;5110647;28;20496;-77
2022/12/23 06:40:38;;;;;;;6.13;2.60;;;;;;;;;;5110776;28;20040;-76
2022/12/23 06:43:03;;;;;;;5.10;2.70;;;;;;;;;;5110539;28;20028;-75
2022/12/23 06:45:29;;;;;;;5.50;2.80;;;;;;;;;;5110398;28;20051;-75
2022/12/23 06:47:54;;;;;;;7.07;2.83;;;;;;;;;;5110049;28;20702;-75
2022/12/23 06:50:19;;;;;;;8.23;2.90;;;;;;;;;;5110289;28;20023;-75
2022/12/23 06:52:45;;;;;;;6.85;3.10;;;;;;;;;;5108513;28;20474;-71
2022/12/23 06:55:11;;;;;;;7.03;2.80;;;;;;;;;;5095067;28;20032;-75
2022/12/23 06:57:36;;;;;;;5.13;2.72;;;;;;;;;;5092815;28;20361;-73
2022/12/23 07:00:03;;;;;;;7.93;3.13;;;;;;;;;;5093849;28;20121;-72
2022/12/23 07:02:29;;;;;;;6.05;3.03;;;;;;;;;;5093500;28;20048;-76
2022/12/23 07:04:54;;;;;;;7.35;2.55;;;;;;;;;;5095535;28;20069;-76
2022/12/23 07:07:20;;;;;;;6.38;3.15;;;;;;;;;;5093194;28;20024;-78
2022/12/23 07:09:45;;;;;;;8.85;4.25;;;;;;;;;;5093364;28;20020;-75
2022/12/23 07:12:10;;;;;;;8.15;4.45;;;;;;;;;;5093323;28;20511;-77
2022/12/23 07:14:36;;;;;;;7.95;4.53;;;;;;;;;;5090688;28;20107;-77
2022/12/23 07:17:01;;;;;;;11.15;4.72;;;;;;;;;;5092733;28;20027;-72
2022/12/23 07:19:27;;;;;;;8.75;4.25;;;;;;;;;;5093097;28;20026;-71
2022/12/23 07:21:52;;;;;;;7.82;4.45;;;;;;;;;;5093050;28;20672;-77
2022/12/23 07:24:17;;;;;;;9.23;4.47;;;;;;;;;;5093136;28;20024;-77
2022/12/23 07:26:43;;;;;;;10.10;5.18;;;;;;;;;;5093123;28;20050;-72
2022/12/23 07:29:08;;;;;;;13.10;7.22;;;;;;;;;;5092585;28;20020;-71
2022/12/23 07:31:34;;;;;;;13.20;7.43;;;;;;;;;;5093082;28;20426;-71
2022/12/23 07:33:59;;;;;;;15.13;7.85;;;;;;;;;;5092679;28;20107;-72
2022/12/23 07:36:24;;;;;;;15.00;7.72;;;;;;;;;;5092744;28;20050;-72
2022/12/23 07:38:50;;;;;;;13.13;6.95;;;;;;;;;;5092420;28;20123;-71
2022/12/23 07:41:16;;;;;;;13.55;7.10;;;;;;;;;;5092539;28;20028;-71
2022/12/23 07:43:41;;;;;;;19.33;6.90;;;;;;;;;;5092139;28;20028;-71
2022/12/23 07:46:07;;;;;;;12.50;6.60;;;;;;;;;;5092623;28;20118;-70
2022/12/23 07:48:33;;;;;;;11.85;5.90;;;;;;;;;;5092458;28;20103;-71
2022/12/23 07:51:02;;;;;;;12.20;5.93;;;;;;;;;;5092588;28;20087;-72
2022/12/23 07:53:28;;;;;;;11.05;5.78;;;;;;;;;;5092402;28;20183;-73
2022/12/23 07:55:54;;;;;;;11.18;6.00;;;;;;;;;;5092363;28;20110;-78
2022/12/23 07:58:19;;;;;;;13.07;6.13;;;;;;;;;;5091161;28;20109;-81
2022/12/23 08:00:45;;;;;;;11.93;6.10;;;;;;;;;;5092858;28;20150;-81
2022/12/23 08:03:10;;;;;;;12.35;6.05;;;;;;;;;;5092315;28;20028;-77
2022/12/23 08:05:36;;;;;;;13.45;6.45;;;;;;;;;;5092346;28;20024;-74
2022/12/23 08:08:02;;;;;;;10.05;6.05;;;;;;;;;;5092136;28;20657;-71
2022/12/23 08:10:28;;;;;;;12.75;6.45;;;;;;;;;;5092066;28;20043;-76
2022/12/23 08:12:53;;;;;;;11.90;7.03;;;;;;;;;;5094679;28;20060;-75
2022/12/23 08:15:19;;;;;;;16.90;6.80;;;;;;;;;;5091515;28;20028;-76
2022/12/23 08:17:44;;;;;;;11.77;6.40;;;;;;;;;;5092244;28;20023;-79
2022/12/23 08:20:10;;;;;;;12.77;6.28;;;;;;;;;;5092064;28;20411;-81
2022/12/23 08:22:36;;;;;;;11.80;7.10;;;;;;;;;;5091016;28;20073;-79
2022/12/23 08:25:01;;;;;;;12.68;6.93;;;;;;;;;;5091864;28;20444;-78
2022/12/23 08:27:27;;;;;;;13.25;6.28;;;;;;;;;;5091900;28;20119;-80
2022/12/23 08:29:52;;;;;;;11.48;6.20;;;;;;;;;;5092250;28;20024;-79
2022/12/23 08:32:18;;;;;;;10.13;4.80;;;;;;;;;;5092485;28;20032;-78
2022/12/23 08:34:43;;;;;;;12.60;5.47;;;;;;;;;;5091771;28;20024;-80
2022/12/23 08:37:09;;;;;;;11.30;4.80;;;;;;;;;;5091360;28;20495;-80
2022/12/23 08:39:34;;;;;;;7.60;4.00;;;;;;;;;;5090101;28;20024;-78
2022/12/23 08:42:00;;;;;;;8.60;3.30;;;;;;;;;;5090605;28;20032;-77
2022/12/23 08:44:26;;;;;;;9.77;3.10;;;;;;;;;;5090327;28;20024;-75
2022/12/23 08:46:53;;;;;;;7.18;3.05;;;;;;;;;;5091352;28;20099;-75
2022/12/23 08:49:19;;;;;;;8.82;3.35;;;;;;;;;;5091467;28;20111;-74
2022/12/23 08:51:45;;;;;;;7.30;3.30;;;;;;;;;;5091478;28;20487;-75
2022/12/23 08:54:10;;;;;;;7.22;3.40;;;;;;;;;;5089861;28;20120;-76
2022/12/23 08:56:39;;;;;;;7.47;3.70;;;;;;;;;;5093481;28;20052;-80
2022/12/23 08:59:06;;;;;;;6.85;3.70;;;;;;;;;;5093974;28;20035;-80
2022/12/23 09:01:33;;;;;;;13.25;4.13;;;;;;;;;;5092747;28;20468;-78
2022/12/23 09:04:04;;;;;;;13.40;3.67;;;;;;;;;;5094028;28;20053;-78
2022/12/23 09:06:34;;;;;;;7.53;3.20;;;;;;;;;;5092986;28;20020;-75
2022/12/23 09:08:59;;;;;;;8.85;3.00;;;;;;;;;;5091318;28;20024;-77
2022/12/23 09:11:27;;;;;;;7.88;3.30;;;;;;;;;;5092370;28;20377;-84
2022/12/23 09:13:53;;;;;;;9.10;3.38;;;;;;;;;;5096452;28;20108;-79
2022/12/23 09:16:19;;;;;;;9.02;3.40;;;;;;;;;;5091052;28;20024;-79
2022/12/23 09:18:44;;;;;;;8.75;3.30;;;;;;;;;;5090921;28;20035;-78
2022/12/23 09:21:12;;;;;;;11.85;3.65;;;;;;;;;;5091051;28;20095;-75
2022/12/23 09:23:38;;;;;;;10.43;3.97;;;;;;;;;;5090862;28;20055;-75
2022/12/23 09:26:04;;;;;;;8.30;4.00;;;;;;;;;;5096432;28;20035;-76
2022/12/23 09:28:30;;;;;;;10.18;3.67;;;;;;;;;;5094076;28;20027;-74
2022/12/23 09:30:55;;;;;;;8.70;3.05;;;;;;;;;;5092584;28;20024;-74
2022/12/23 09:33:21;;;;;;;9.10;3.05;;;;;;;;;;5092142;28;20024;-76
2022/12/23 09:35:46;;;;;;;8.40;2.88;;;;;;;;;;5090444;28;20483;-75
2022/12/23 09:38:12;;;;;;;5.20;2.75;;;;;;;;;;5090615;28;20517;-77
2022/12/23 09:40:39;;;;;;;9.95;2.72;;;;;;;;;;5090549;28;20028;-76
2022/12/23 09:43:29;;;;;;;7.03;3.05;;;;;;;;;;5091647;28;20024;-74
2022/12/23 09:46:18;;;;;;;8.30;3.30;;;;;;;;;;5090902;28;20028;-73
2022/12/23 09:49:10;;;;;;;6.85;2.90;;;;;;;;;;5090694;28;20032;-68
2022/12/23 09:51:37;;;;;;;7.43;2.70;;;;;;;;;;5090821;28;20035;-76
2022/12/23 09:54:17;;;;;;;8.13;2.80;;;;;;;;;;5089471;28;20391;-76
2022/12/23 09:56:49;;;;;;;;;;;;;;;;;;5089684;28;20540;-76
2022/12/23 09:59:30;;;;;;;6.15;2.50;;;;;;;;;;5088361;28;19912;-75
2022/12/23 10:02:03;;;;;;;7.75;2.38;;;;;;;;;;5088571;28;20028;-74
2022/12/23 10:04:38;;;;;;;10.18;2.63;;;;;;;;;;5087210;28;20020;-75
2022/12/23 10:07:03;;;;;;;6.45;2.58;;;;;;;;;;5088307;28;20078;-74
2022/12/23 10:09:37;;;;;;;8.65;4.30;;;;;;;;;;5089374;28;20051;-75
2022/12/23 10:12:13;;;;;;;14.13;4.20;;;;;;;;;;5089846;28;20029;-77
2022/12/23 10:14:40;;;;;;;6.28;2.78;;;;;;;;;;5089586;28;20016;-77
2022/12/23 10:17:29;;;;;;;8.07;3.30;;;;;;;;;;5089855;28;20390;-78
2022/12/23 10:19:59;;;;;;;5.53;2.80;;;;;;;;;;5089913;28;20036;-74
2022/12/23 10:22:36;;;;;;;9.40;2.67;;;;;;;;;;5089990;28;20408;-77
2022/12/23 10:25:09;;;;;;;21.52;10.80;;;;;;;;;;5089509;28;20066;-75
2022/12/23 10:27:38;;;;;;;14.27;6.82;;;;;;;;;;5089412;28;20401;-73
2022/12/23 10:30:19;;;;;;;9.70;2.65;;;;;;;;;;5089306;28;20031;-75
2022/12/23 10:33:35;;;;;;;8.32;2.70;;;;;;;;;;5093365;28;20081;-79
2022/12/23 10:36:13;;;;;;;8.63;2.47;;;;;;;;;;5050015;28;20052;-77
2022/12/23 10:38:49;;;;;;;6.65;2.60;;;;;;;;;;5095389;28;20024;-74
2022/12/23 10:41:37;;;;;;;9.65;3.05;;;;;;;;;;5117948;28;20070;-77
2022/12/23 10:44:41;;;;;;;8.50;3.05;;;;;;;;;;5125002;28;20055;-81
2022/12/23 10:47:18;;;;;;;8.05;2.90;;;;;;;;;;5115797;28;20086;-77
2022/12/23 10:50:17;;;;;;;8.13;3.05;;;;;;;;;;5116676;28;20027;-75
2022/12/23 10:52:45;;;;;;;8.38;3.30;;;;;;;;;;5123828;28;20047;-76
2022/12/23 10:55:33;;;;;;;9.90;3.45;;;;;;;;;;5117616;28;20063;-80
2022/12/23 10:58:06;;;;;;;8.35;3.05;;;;;;;;;;5112690;28;20019;-80
2022/12/23 11:00:36;;;;;;;8.05;3.28;;;;;;;;;;5113391;28;20423;-74
2022/12/23 11:03:19;;;;;;;11.55;3.42;;;;;;;;;;5117273;28;20051;-75
2022/12/23 11:05:47;;;;;;;7.85;3.22;;;;;;;;;;5112947;28;20438;-72
2022/12/23 11:08:12;;;;;;;6.90;3.30;;;;;;;;;;5115335;28;20028;-74
2022/12/23 11:10:39;;;;;;;7.20;3.13;;;;;;;;;;5113099;28;20027;-74
2022/12/23 11:13:04;;;;;;;9.38;3.53;;;;;;;;;;5113232;28;20656;-73
2022/12/23 11:15:38;;;;;;;9.73;3.22;;;;;;;;;;5113107;28;20027;-76
2022/12/23 11:18:17;;;;;;;9.55;3.40;;;;;;;;;;5114866;28;20031;-74
2022/12/23 11:20:44;;;;;;;8.00;3.50;;;;;;;;;;5112916;28;20034;-74
2022/12/23 11:23:27;;;;;;;12.48;3.67;;;;;;;;;;5113825;28;20023;-75
2022/12/23 11:26:04;;;;;;;8.73;3.40;;;;;;;;;;5120747;28;20047;-73
2022/12/23 11:28:31;;;;;;;10.52;3.72;;;;;;;;;;5116590;28;20027;-73
2022/12/23 11:31:06;;;;;;;10.93;3.38;;;;;;;;;;5113961;28;20036;-72
2022/12/23 11:33:36;;;;;;;10.52;3.35;;;;;;;;;;5114538;28;20023;-74
2022/12/23 11:36:22;;;;;;;10.00;2.85;;;;;;;;;;5111705;28;20410;-72
2022/12/23 11:38:58;;;;;;;8.35;2.60;;;;;;;;;;5113383;28;20030;-73
2022/12/23 11:41:32;;;;;;;10.70;2.40;;;;;;;;;;5112443;28;20030;-72
2022/12/23 11:44:10;;;;;;;8.82;3.10;;;;;;;;;;5112754;28;20102;-76
2022/12/23 11:46:36;;;;;;;8.35;2.70;;;;;;;;;;5117525;28;20024;-76
2022/12/23 11:49:23;;;;;;;9.75;3.00;;;;;;;;;;5117724;28;20030;-76
2022/12/23 11:52:03;;;;;;;8.48;2.95;;;;;;;;;;5118216;28;20019;-72
2022/12/23 11:54:29;;;;;;;10.25;3.70;;;;;;;;;;5118831;28;20020;-73
2022/12/23 11:56:56;;;;;;;8.77;3.20;;;;;;;;;;5120072;28;20360;-71
2022/12/23 11:59:42;;;;;;;12.07;2.97;;;;;;;;;;5123889;28;20024;-71
2022/12/23 12:02:27;;;;;;;8.00;2.58;;;;;;;;;;5117005;28;20118;-76
2022/12/23 12:05:00;;;;;;;8.55;2.13;;;;;;;;;;5117065;28;20400;-72
2022/12/23 12:07:26;;;;;;;8.55;2.20;;;;;;;;;;5112010;28;20111;-74
2022/12/23 12:09:56;;;;;;;9.60;2.35;;;;;;;;;;5114325;28;20454;-74
2022/12/23 12:12:22;;;;;;;8.52;2.38;;;;;;;;;;5111661;28;20023;-75
2022/12/23 12:14:53;;;;;;;8.52;2.20;;;;;;;;;;5112194;28;20024;-77
2022/12/23 12:17:21;;;;;;;10.55;2.03;;;;;;;;;;5113351;28;20039;-77
2022/12/23 12:20:16;;;;;;;8.65;2.20;;;;;;;;;;5116645;28;20022;-75
2022/12/23 12:22:48;;;;;;;7.82;2.22;;;;;;;;;;5123357;28;20038;-72
2022/12/23 12:25:13;;;;;;;8.60;2.10;;;;;;;;;;5103200;28;20042;-72
2022/12/23 12:27:40;;;;;;;7.30;1.80;;;;;;;;;;5100544;28;20047;-72
2022/12/23 12:30:11;;;;;;;8.25;1.98;;;;;;;;;;5116970;28;20031;-72
2022/12/23 12:32:46;;;;;;;5.25;1.75;;;;;;;;;;5124941;28;20215;-74
2022/12/23 12:35:25;;;;;;;10.48;2.40;;;;;;;;;;5122654;28;20016;-75
2022/12/23 12:38:01;;;;;;;9.27;2.13;;;;;;;;;;5121489;28;20032;-71
2022/12/23 12:40:36;;;;;;;5.85;1.92;;;;;;;;;;5120679;28;20509;-71
2022/12/23 12:43:30;;;;;;;7.03;1.83;;;;;;;;;;5122270;27;20087;-71
2022/12/23 12:46:14;;;;;;;10.20;2.30;;;;;;;;;;5119013;28;20043;-72
2022/12/23 12:48:46;;;;;;;8.75;2.30;;;;;;;;;;5114745;28;20047;-71
2022/12/23 12:51:23;;;;;;;9.02;1.80;;;;;;;;;;5109768;28;20110;-71
2022/12/23 12:54:00;;;;;;;7.53;1.90;;;;;;;;;;5110400;28;20019;-71
2022/12/23 12:56:42;;;;;;;7.35;1.80;;;;;;;;;;5111287;27;20727;-76
2022/12/23 12:59:19;;;;;;;6.05;1.90;;;;;;;;;;5117266;27;20308;-75
2022/12/23 13:01:58;;;;;;;8.40;2.00;;;;;;;;;;5114048;28;20212;-76
2022/12/23 13:04:23;;;;;;;9.05;2.03;;;;;;;;;;5115888;28;20023;-75
2022/12/23 13:07:15;;;;;;;6.00;1.80;;;;;;;;;;5112602;27;20034;-76
2022/12/23 13:10:09;;;;;;;8.45;1.77;;;;;;;;;;5120394;28;20035;-75
2022/12/23 13:12:46;;;;;;;10.55;1.95;;;;;;;;;;5111406;28;20031;-75
2022/12/23 13:15:27;;;;;;;7.82;1.90;;;;;;;;;;5113849;28;20129;-71
2022/12/23 13:18:05;;;;;;;7.13;1.60;;;;;;;;;;5110761;28;20020;-73
2022/12/23 13:20:46;;;;;;;6.57;1.77;;;;;;;;;;5117794;28;20105;-78
2022/12/23 13:23:20;;;;;;;7.18;1.98;;;;;;;;;;5116766;28;20024;-70
2022/12/23 13:25:55;;;;;;;6.88;1.80;;;;;;;;;;5111685;28;20054;-75
2022/12/23 13:28:43;;;;;;;6.47;2.05;;;;;;;;;;5112959;28;20425;-74
2022/12/23 13:31:31;;;;;;;6.53;1.58;;;;;;;;;;5110664;28;20020;-75
2022/12/23 13:34:37;;;;;;;9.82;2.15;;;;;;;;;;5099426;28;20071;-74
2022/12/23 13:37:17;;;;;;;5.55;1.70;;;;;;;;;;5067354;28;20036;-72
2022/12/23 13:39:45;;;;;;;8.13;1.80;;;;;;;;;;5110841;28;20036;-72
2022/12/23 13:42:18;;;;;;;7.10;2.00;;;;;;;;;;5110554;28;20295;-75
2022/12/23 13:44:44;;;;;;;9.70;2.00;;;;;;;;;;5110687;28;20035;-77
2022/12/23 13:47:23;;;;;;;10.15;1.83;;;;;;;;;;5110591;28;20043;-76
2022/12/23 13:50:07;;;;;;;8.75;1.98;;;;;;;;;;5118698;28;20053;-72
2022/12/23 13:52:35;;;;;;;8.30;2.10;;;;;;;;;;5112065;28;20028;-74
2022/12/23 13:55:06;;;;;;;8.63;2.17;;;;;;;;;;5117875;28;20028;-74
2022/12/23 13:57:43;;;;;;;7.50;1.92;;;;;;;;;;5111850;28;20024;-74
2022/12/23 14:00:18;;;;;;;6.60;1.90;;;;;;;;;;5113427;28;20034;-74
2022/12/23 14:02:52;;;;;;;7.55;1.67;;;;;;;;;;5120856;28;20211;-78
2022/12/23 14:05:40;;;;;;;6.32;1.70;;;;;;;;;;5119044;28;20434;-74
2022/12/23 14:08:17;;;;;;;4.85;1.50;;;;;;;;;;5112292;28;20044;-74
2022/12/23 14:11:02;;;;;;;7.55;1.73;;;;;;;;;;5115246;28;20028;-73
2022/12/23 14:13:38;;;;;;;7.35;1.83;;;;;;;;;;5111908;28;20028;-75
2022/12/23 14:16:33;;;;;;;6.80;1.80;;;;;;;;;;5115722;27;20023;-74
2022/12/23 14:19:23;;;;;;;5.80;1.80;;;;;;;;;;5124310;28;20253;-77
2022/12/23 14:22:13;;;;;;;7.43;1.97;;;;;;;;;;5124100;28;20404;-73
2022/12/23 14:25:23;;;;;;;8.70;1.77;;;;;;;;;;5124940;28;20031;-73
2022/12/23 14:27:57;;;;;;;8.35;2.00;;;;;;;;;;5037943;28;20299;-74
2022/12/23 14:30:44;;;;;;;9.55;1.73;;;;;;;;;;5111722;27;20043;-73
2022/12/23 14:33:27;;;;;;;5.95;1.70;;;;;;;;;;5122502;28;20441;-73
2022/12/23 14:35:54;;;;;;;5.50;1.92;;;;;;;;;;5116476;28;20020;-72
2022/12/23 14:38:28;;;;;;;6.40;1.88;;;;;;;;;;5110315;28;20498;-73
2022/12/23 14:40:58;;;;;;;11.25;2.17;;;;;;;;;;5109321;28;20020;-74
2022/12/23 14:43:26;;;;;;;8.23;2.00;;;;;;;;;;5091476;28;20443;-73
2022/12/23 14:45:52;;;;;;;6.90;1.80;;;;;;;;;;5098493;28;20178;-73
2022/12/23 14:48:33;;;;;;;6.55;2.00;;;;;;;;;;5118791;28;20024;-73
2022/12/23 14:51:07;;;;;;;7.25;2.00;;;;;;;;;;5123625;27;20035;-72
2022/12/23 14:53:56;;;;;;;6.38;1.77;;;;;;;;;;5123622;28;20039;-73
2022/12/23 14:56:24;;;;;;;6.25;1.67;;;;;;;;;;5102912;28;20111;-73
2022/12/23 14:58:50;;;;;;;7.50;1.70;;;;;;;;;;5101239;28;20099;-74
2022/12/23 15:01:15;;;;;;;5.80;2.05;;;;;;;;;;5100682;28;20201;-75
2022/12/23 15:03:48;;;;;;;5.57;1.67;;;;;;;;;;5099077;28;20028;-73
2022/12/23 15:06:18;;;;;;;11.05;2.28;;;;;;;;;;5103367;28;20031;-77
2022/12/23 15:08:45;;;;;;;7.03;1.90;;;;;;;;;;5101087;28;20062;-73
2022/12/23 15:11:27;;;;;;;8.32;1.95;;;;;;;;;;5107829;28;20034;-73
2022/12/23 15:13:54;;;;;;;6.82;2.00;;;;;;;;;;5126831;28;20034;-75
2022/12/23 15:16:35;;;;;;;6.30;1.88;;;;;;;;;;5127585;28;20031;-73
2022/12/23 15:19:11;;;;;;;;;;;;;;;;;;5114389;28;20047;-72
2022/12/23 15:21:37;;;;;;;7.18;1.65;;;;;;;;;;5117692;28;20279;-74
2022/12/23 15:24:02;;;;;;;7.10;2.30;;;;;;;;;;5105222;28;20303;-73
2022/12/23 15:26:31;;;;;;;9.40;2.00;;;;;;;;;;5105645;28;20111;-75
2022/12/23 15:28:59;;;;;;;7.72;2.10;;;;;;;;;;5123164;28;20031;-74
2022/12/23 15:31:31;;;;;;;8.13;2.00;;;;;;;;;;5123638;27;20095;-74
2022/12/23 15:34:01;;;;;;;13.27;1.88;;;;;;;;;;5122364;28;20223;-73
2022/12/23 15:36:30;;;;;;;8.40;2.27;;;;;;;;;;5104850;28;20515;-73
2022/12/23 15:38:58;;;;;;;11.73;2.42;;;;;;;;;;5095429;28;20479;-73