Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:23;;;;;;;;;;;;;;;22.39;52.13;100428.41;2092369;28;1105;-55
2021/11/06 00:01:23;;;;;;;;;;;;;;;22.38;50.36;100429.34;2092353;28;810;-54
2021/11/06 00:02:23;;;;;;;;;;;;;;;22.33;50.35;100435.88;2092293;28;1012;-55
2021/11/06 00:03:24;;;;;;;;;;;;;;;22.32;51.94;100430.53;2092323;28;1000;-55
2021/11/06 00:04:24;;;;;;;;;;;;;;;22.30;51.52;100433.31;2092334;28;1024;-55
2021/11/06 00:05:24;;;;;;;;;;;;;;;22.29;52.53;100427.97;2092238;28;640;-55
2021/11/06 00:06:24;;;;;;;;;;;;;;;22.30;52.10;100425.22;2092304;28;847;-54
2021/11/06 00:07:24;;;;;;;;;;;;;;;22.29;52.09;100423.47;2092166;28;900;-54
2021/11/06 00:08:24;;;;;;;;;;;;;;;22.30;51.66;100421.63;2092224;28;968;-55
2021/11/06 00:09:25;;;;;;;;;;;;;;;22.30;51.83;100422.53;2092319;28;982;-54
2021/11/06 00:10:25;;;;;;;;;;;;;;;22.33;52.54;100425.06;2092329;28;961;-54
2021/11/06 00:11:26;;;;;;;;;;;;;;;22.33;51.43;100424.19;2092269;28;788;-54
2021/11/06 00:12:26;;;;;;;;;;;;;;;22.30;52.34;100429.72;2092239;28;865;-54
2021/11/06 00:13:26;;;;;;;;;;;;;;;22.22;50.94;100432.78;2092148;28;1918;-54
2021/11/06 00:14:27;;;;;;;;;;;;;;;22.22;51.67;100430.09;2092193;28;969;-55
2021/11/06 00:15:27;;;;;;;;;;;;;;;22.21;50.82;100429.22;2092060;28;868;-55
2021/11/06 00:16:27;;;;;;;;;;;;;;;22.25;49.63;100431.75;2092232;28;852;-55
2021/11/06 00:17:27;;;;;;;;;;;;;;;22.24;51.64;100428.22;2092204;28;1020;-54
2021/11/06 00:18:27;;;;;;;;;;;;;;;22.26;50.75;100426.31;2091917;28;899;-55
2021/11/06 00:19:28;;;;;;;;;;;;;;;22.21;52.13;100425.66;2092244;28;863;-54
2021/11/06 00:20:28;;;;;;;;;;;;;;;22.17;52.44;100424.03;2092439;28;664;-55
2021/11/06 00:21:28;;;;;;;;;;;;;;;22.16;51.18;100431.25;2091503;28;893;-55
2021/11/06 00:22:29;;;;;;;;;;;;;;;22.16;51.89;100428.53;2092059;28;1016;-55
2021/11/06 00:23:29;;;;;;;;;;;;;;;22.12;50.92;100426.94;2092212;28;842;-54
2021/11/06 00:24:29;;;;;;;;;;;;;;;22.11;50.59;100427.88;2091879;28;851;-54
2021/11/06 00:25:29;;;;;;;;;;;;;;;22.12;52.83;100428.78;2092069;28;977;-55
2021/11/06 00:26:29;;;;;;;;;;;;;;;22.10;52.72;100427.97;2092201;28;789;-54
2021/11/06 00:27:30;;;;;;;;;;;;;;;22.05;52.20;100425.50;2092179;28;1439;-55
2021/11/06 00:28:30;;;;;;;;;;;;;;;22.09;51.67;100432.47;2092103;28;918;-54
2021/11/06 00:29:30;;;;;;;;;;;;;;;22.05;51.10;100428.19;2092138;28;1002;-55
2021/11/06 00:30:30;;;;;;;;;;;;;;;22.09;52.03;100439.69;2091768;28;827;-54
2021/11/06 00:31:30;;;;;;;;;;;;;;;22.06;51.13;100440.72;2091856;28;977;-54
2021/11/06 00:32:30;;;;;;;;;;;;;;;22.09;49.50;100440.56;2092103;28;743;-54
2021/11/06 00:33:31;;;;;;;;;;;;;;;22.05;52.52;100439.84;2092090;28;1965;-54
2021/11/06 00:34:31;;;;;;;;;;;;;;;22.06;52.00;100444.28;2092055;28;1016;-54
2021/11/06 00:35:31;;;;;;;;;;;;;;;22.03;51.35;100448.97;2092111;28;776;-54
2021/11/06 00:36:31;;;;;;;;;;;;;;;22.05;51.75;100445.22;2092110;28;835;-55
2021/11/06 00:37:31;;;;;;;;;;;;;;;22.02;53.65;100448.06;2091293;28;1200;-54
2021/11/06 00:38:31;;;;;;;;;;;;;;;22.04;52.06;100439.94;2083794;28;993;-55
2021/11/06 00:39:33;;;;;;;;;;;;;;;22.02;51.52;100439.13;2083982;28;665;-55
2021/11/06 00:40:33;;;;;;;;;;;;;;;22.04;50.50;100440.78;2083448;28;811;-54
2021/11/06 00:41:33;;;;;;;;;;;;;;;22.04;50.84;100439.94;2083877;28;851;-54
2021/11/06 00:42:34;;;;;;;;;;;;;;;22.00;52.58;100436.47;2083729;28;866;-55
2021/11/06 00:43:34;;;;;;;;;;;;;;;22.04;51.30;100442.63;2083439;28;759;-54
2021/11/06 00:44:35;;;;;;;;;;;;;;;22.03;50.37;100433.63;2083740;28;782;-54
2021/11/06 00:45:35;;;;;;;;;;;;;;;21.99;52.99;100442.81;2083821;28;849;-55
2021/11/06 00:46:35;;;;;;;;;;;;;;;21.97;52.95;100441.16;2083747;28;985;-54
2021/11/06 00:47:36;;;;;;;;;;;;;;;21.93;54.75;100443.09;2083772;28;824;-55
2021/11/06 00:48:36;;;;;;;;;;;;;;;21.95;51.24;100446.59;2083627;28;1383;-55
2021/11/06 00:49:38;;;;;;;;;;;;;;;21.95;51.94;100445.75;2083524;28;778;-54
2021/11/06 00:50:38;;;;;;;;;;;;;;;21.97;50.72;100439.31;2083766;28;826;-54
2021/11/06 00:51:38;;;;;;;;;;;;;;;21.89;54.47;100442.38;2083636;28;1115;-54
2021/11/06 00:52:39;;;;;;;;;;;;;;;21.91;52.21;100443.19;2083706;28;835;-54
2021/11/06 00:53:39;;;;;;;;;;;;;;;21.97;51.58;100447.41;2083677;28;1957;-54
2021/11/06 00:54:39;;;;;;;;;;;;;;;22.01;52.17;100446.31;2083717;28;877;-55
2021/11/06 00:55:39;;;;;;;;;;;;;;;21.94;51.54;100443.97;2083685;28;851;-54
2021/11/06 00:56:39;;;;;;;;;;;;;;;21.96;52.08;100445.66;2083388;28;1161;-54
2021/11/06 00:57:39;;;;;;;;;;;;;;;22.00;50.99;100444.56;2083547;28;800;-54
2021/11/06 00:58:40;;;;;;;;;;;;;;;21.97;51.47;100452.78;2083614;28;1408;-54
2021/11/06 00:59:40;;;;;;;;;;;;;;;21.97;50.53;100447.41;2083607;28;1028;-55
2021/11/06 01:00:40;;;;;;;;;;;;;;;21.94;52.16;100455.63;2083629;28;1311;-54
2021/11/06 01:01:41;;;;;;;;;;;;;;;21.90;51.82;100454.91;2083631;28;879;-54
2021/11/06 01:02:41;;;;;;;;;;;;;;;21.86;52.25;100450.59;2083707;28;838;-55
2021/11/06 01:03:42;;;;;;;;;;;;;;;21.92;50.82;100455.72;2083696;28;795;-54
2021/11/06 01:04:42;;;;;;;;;;;;;;;21.94;52.03;100462.84;2083500;28;782;-55
2021/11/06 01:05:42;;;;;;;;;;;;;;;21.86;52.71;100461.38;2083410;28;763;-55
2021/11/06 01:06:42;;;;;;;;;;;;;;;21.88;51.02;100459.50;2083576;28;838;-54
2021/11/06 01:07:42;;;;;;;;;;;;;;;21.94;51.96;100460.16;2083551;28;984;-55
2021/11/06 01:08:43;;;;;;;;;;;;;;;21.96;52.28;100466.38;2083540;28;1210;-54
2021/11/06 01:09:43;;;;;;;;;;;;;;;21.95;50.99;100462.78;2083633;28;791;-55
2021/11/06 01:10:44;;;;;;;;;;;;;;;21.91;52.82;100458.47;2083291;28;1277;-54
2021/11/06 01:11:44;;;;;;;;;;;;;;;21.89;53.07;100458.56;2083589;28;779;-54
2021/11/06 01:12:44;;;;;;;;;;;;;;;21.97;50.88;100451.94;2083567;28;812;-55
2021/11/06 01:13:44;;;;;;;;;;;;;;;21.96;52.05;100455.59;2083431;28;1906;-55
2021/11/06 01:14:44;;;;;;;;;;;;;;;21.96;50.57;100461.84;2083496;28;977;-55
2021/11/06 01:15:45;;;;;;;;;;;;;;;21.94;51.88;100454.78;2083493;28;1114;-54
2021/11/06 01:16:45;;;;;;;;;;;;;;;21.92;50.70;100455.72;2083545;28;969;-54
2021/11/06 01:17:45;;;;;;;;;;;;;;;21.95;50.91;100454.69;2083496;28;807;-55
2021/11/06 01:18:45;;;;;;;;;;;;;;;21.85;51.19;100450.66;2083406;28;961;-55
2021/11/06 01:19:45;;;;;;;;;;;;;;;21.80;53.00;100452.66;2083546;28;1221;-54
2021/11/06 01:20:46;;;;;;;;;;;;;;;21.82;51.43;100448.09;2083424;28;771;-55
2021/11/06 01:21:46;;;;;;;;;;;;;;;21.84;51.79;100455.19;2083493;28;791;-54
2021/11/06 01:22:46;;;;;;;;;;;;;;;21.83;50.26;100450.72;2083502;28;767;-55
2021/11/06 01:23:46;;;;;;;;;;;;;;;21.79;51.10;100456.31;2083373;28;839;-55
2021/11/06 01:24:46;;;;;;;;;;;;;;;21.79;51.76;100456.31;2083484;28;797;-55
2021/11/06 01:25:47;;;;;;;;;;;;;;;21.84;50.99;100454.28;2083466;28;896;-54
2021/11/06 01:26:47;;;;;;;;;;;;;;;21.81;51.19;100455.31;2083415;28;874;-55
2021/11/06 01:27:48;;;;;;;;;;;;;;;21.80;50.29;100445.47;2083446;28;1025;-55
2021/11/06 01:28:48;;;;;;;;;;;;;;;21.81;51.35;100452.63;2083481;28;767;-54
2021/11/06 01:29:48;;;;;;;;;;;;;;;21.79;51.71;100450.91;2083550;28;908;-55
2021/11/06 01:30:48;;;;;;;;;;;;;;;21.76;51.90;100452.84;2083373;28;997;-55
2021/11/06 01:31:49;;;;;;;;;;;;;;;21.79;51.62;100453.63;2083409;28;862;-55
2021/11/06 01:32:50;;;;;;;;;;;;;;;21.79;51.90;100451.81;2083332;28;968;-54
2021/11/06 01:33:50;;;;;;;;;;;;;;;21.78;51.38;100455.44;2082757;28;1968;-54
2021/11/06 01:34:50;;;;;;;;;;;;;;;21.80;50.33;100452.66;2083428;28;814;-54
2021/11/06 01:35:50;;;;;;;;;;;;;;;21.75;52.87;100448.38;2083370;28;961;-54
2021/11/06 01:36:50;;;;;;;;;;;;;;;21.77;51.22;100440.22;2083363;28;835;-54
2021/11/06 01:37:50;;;;;;;;;;;;;;;21.81;52.49;100439.13;2086633;28;1217;-54
2021/11/06 01:38:51;;;;;;;;;;;;;;;21.76;51.79;100439.38;2091549;28;976;-55
2021/11/06 01:39:52;;;;;;;;;;;;;;;21.82;51.04;100448.97;2091700;28;1019;-55
2021/11/06 01:40:52;;;;;;;;;;;;;;;21.83;52.66;100452.53;2091662;28;901;-55
2021/11/06 01:41:53;;;;;;;;;;;;;;;21.76;52.88;100451.94;2091584;28;882;-54
2021/11/06 01:42:53;;;;;;;;;;;;;;;21.73;51.55;100452.97;2091557;28;826;-55
2021/11/06 01:43:53;;;;;;;;;;;;;;;21.77;51.78;100456.41;2091452;28;826;-55
2021/11/06 01:44:54;;;;;;;;;;;;;;;21.76;50.99;100460.03;2091554;28;845;-55
2021/11/06 01:45:58;;;;;;;;;;;;;;;21.77;50.87;100456.41;2091627;28;866;-55
2021/11/06 01:46:58;;;;;;;;;;;;;;;21.79;51.50;100450.91;2091248;28;1064;-54
2021/11/06 01:47:59;;;;;;;;;;;;;;;21.77;51.30;100449.19;2091522;28;977;-54
2021/11/06 01:49:00;;;;;;;;;;;;;;;21.76;52.26;100450.16;2091538;28;830;-55
2021/11/06 01:50:00;;;;;;;;;;;;;;;21.77;51.21;100449.19;2091211;28;779;-55
2021/11/06 01:51:00;;;;;;;;;;;;;;;21.79;50.94;100448.22;2091566;28;874;-55
2021/11/06 01:52:01;;;;;;;;;;;;;;;21.82;52.38;100451.69;2091636;28;893;-57
2021/11/06 01:53:01;;;;;;;;;;;;;;;21.80;52.46;100442.78;2091362;28;1890;-55
2021/11/06 01:54:02;;;;;;;;;;;;;;;21.89;50.45;100449.56;2091529;28;767;-55
2021/11/06 01:55:02;;;;;;;;;;;;;;;21.84;51.40;100447.09;2091293;28;972;-55
2021/11/06 01:56:03;;;;;;;;;;;;;;;21.75;51.50;100450.19;2091273;28;1384;-56
2021/11/06 01:57:03;;;;;;;;;;;;;;;21.79;50.82;100445.53;2091554;28;933;-55
2021/11/06 01:58:04;;;;;;;;;;;;;;;21.76;53.72;100438.47;2091542;28;791;-56
2021/11/06 01:59:04;;;;;;;;;;;;;;;21.76;52.49;100439.38;2091520;28;1005;-55
2021/11/06 02:00:09;;;;;;;;;;;;;;;21.76;51.23;100439.38;2091485;28;1040;-55
2021/11/06 02:01:10;;;;;;;;;;;;;;;21.81;51.69;100438.25;2090780;28;2805;-56
2021/11/06 02:02:10;;;;;;;;;;;;;;;21.74;51.88;100437.66;2091483;28;1036;-55
2021/11/06 02:03:12;;;;;;;;;;;;;;;21.75;52.50;100434.03;2091375;28;878;-55
2021/11/06 02:04:12;;;;;;;;;;;;;;;21.76;51.77;100425.00;2091397;28;829;-55
2021/11/06 02:05:14;;;;;;;;;;;;;;;21.74;51.71;100422.38;2091453;28;902;-55
2021/11/06 02:06:14;;;;;;;;;;;;;;;21.74;51.21;100427.78;2091475;28;897;-55
2021/11/06 02:07:14;;;;;;;;;;;;;;;21.76;52.07;100420.50;2091485;28;925;-55
2021/11/06 02:08:14;;;;;;;;;;;;;;;21.73;53.17;100434.09;2091454;28;969;-55
2021/11/06 02:09:15;;;;;;;;;;;;;;;21.74;51.35;100426.88;2091333;28;1353;-55
2021/11/06 02:10:15;;;;;;;;;;;;;;;21.75;51.63;100426.81;2091480;28;981;-55
2021/11/06 02:11:15;;;;;;;;;;;;;;;21.77;50.49;100424.03;2091259;28;1630;-55
2021/11/06 02:12:16;;;;;;;;;;;;;;;21.79;51.26;100423.97;2091471;28;834;-55
2021/11/06 02:13:16;;;;;;;;;;;;;;;21.79;52.17;100421.25;2091367;28;1973;-55
2021/11/06 02:14:16;;;;;;;;;;;;;;;21.77;50.79;100422.25;2091347;28;1059;-56
2021/11/06 02:15:18;;;;;;;;;;;;;;;21.79;52.07;100418.56;2091375;28;993;-55
2021/11/06 02:16:18;;;;;;;;;;;;;;;21.73;51.12;100420.63;2091466;28;812;-55
2021/11/06 02:17:19;;;;;;;;;;;;;;;21.76;50.97;100423.19;2091324;28;1053;-55
2021/11/06 02:18:19;;;;;;;;;;;;;;;21.76;52.58;100417.78;2091453;28;902;-56
2021/11/06 02:19:27;;;;;;;;;;;;;;;21.72;50.79;100418.88;2091430;28;835;-55
2021/11/06 02:20:27;;;;;;;;;;;;;;;21.70;51.95;100422.56;2091448;28;838;-55
2021/11/06 02:21:27;;;;;;;;;;;;;;;21.71;51.50;100418.94;2091272;28;1032;-55
2021/11/06 02:22:29;;;;;;;;;;;;;;;21.72;53.23;100417.97;2091150;28;800;-55
2021/11/06 02:23:32;;;;;;;;;;;;;;;21.75;51.12;100420.53;2091431;28;944;-55
2021/11/06 02:24:32;;;;;;;;;;;;;;;21.70;52.19;100415.38;2091249;28;1205;-55
2021/11/06 02:25:33;;;;;;;;;;;;;;;21.68;52.11;100414.56;2091411;28;779;-55
2021/11/06 02:26:33;;;;;;;;;;;;;;;21.64;51.66;100415.63;2091319;28;1032;-55
2021/11/06 02:27:33;;;;;;;;;;;;;;;21.65;51.87;100414.69;2091298;28;831;-55
2021/11/06 02:28:34;;;;;;;;;;;;;;;21.67;51.27;100407.41;2091441;28;818;-55
2021/11/06 02:29:34;;;;;;;;;;;;;;;21.67;51.09;100414.63;2091355;28;787;-55
2021/11/06 02:30:34;;;;;;;;;;;;;;;21.73;51.47;100412.53;2091365;28;985;-55
2021/11/06 02:31:35;;;;;;;;;;;;;;;21.72;52.13;100420.69;2091065;28;874;-54
2021/11/06 02:32:35;;;;;;;;;;;;;;;21.67;53.08;100414.63;2091177;28;850;-55
2021/11/06 02:33:35;;;;;;;;;;;;;;;21.67;50.41;100426.28;2091290;28;1886;-55
2021/11/06 02:34:35;;;;;;;;;;;;;;;21.68;53.14;100422.66;2091374;28;942;-54
2021/11/06 02:35:35;;;;;;;;;;;;;;;21.66;52.05;100419.16;2091325;28;791;-55
2021/11/06 02:36:36;;;;;;;;;;;;;;;21.64;52.21;100420.13;2091339;28;981;-55
2021/11/06 02:37:37;;;;;;;;;;;;;;;21.67;52.77;100418.19;2091166;28;1158;-55
2021/11/06 02:38:37;;;;;;;;;;;;;;;21.69;50.66;100421.72;2091322;28;778;-55
2021/11/06 02:39:37;;;;;;;;;;;;;;;21.66;51.60;100420.94;2091359;28;771;-55
2021/11/06 02:40:38;;;;;;;;;;;;;;;21.69;51.32;100418.13;2090930;28;986;-55
2021/11/06 02:41:38;;;;;;;;;;;;;;;21.71;50.76;100413.53;2091339;28;861;-55
2021/11/06 02:42:38;;;;;;;;;;;;;;;21.67;51.27;100412.81;2091308;28;806;-55
2021/11/06 02:43:39;;;;;;;;;;;;;;;21.68;51.74;100419.94;2091337;28;854;-54
2021/11/06 02:44:39;;;;;;;;;;;;;;;21.68;51.95;100406.47;2091609;28;984;-55
2021/11/06 02:45:39;;;;;;;;;;;;;;;21.70;51.15;100412.66;2092936;28;879;-55
2021/11/06 02:46:40;;;;;;;;;;;;;;;21.65;52.32;100412.00;2092754;28;818;-55
2021/11/06 02:47:41;;;;;;;;;;;;;;;21.64;51.13;100407.56;2093026;28;779;-55
2021/11/06 02:48:41;;;;;;;;;;;;;;;21.65;51.99;100411.09;2092745;28;861;-55
2021/11/06 02:49:41;;;;;;;;;;;;;;;21.68;51.62;100410.97;2092763;28;799;-55
2021/11/06 02:50:42;;;;;;;;;;;;;;;21.62;51.68;100413.00;2092940;28;1195;-55
2021/11/06 02:51:42;;;;;;;;;;;;;;;21.65;52.73;100413.81;2092936;28;1313;-55
2021/11/06 02:52:42;;;;;;;;;;;;;;;21.65;51.42;100409.31;2092846;28;752;-55
2021/11/06 02:53:42;;;;;;;;;;;;;;;21.68;51.29;100406.47;2092836;28;1952;-55
2021/11/06 02:54:42;;;;;;;;;;;;;;;21.66;52.88;100410.16;2092640;28;1143;-55
2021/11/06 02:55:43;;;;;;;;;;;;;;;21.68;51.55;100409.16;2092914;28;1039;-55
2021/11/06 02:56:43;;;;;;;;;;;;;;;21.68;51.15;100409.16;2092704;28;1088;-55
2021/11/06 02:57:43;;;;;;;;;;;;;;;21.60;51.58;100405.91;2092602;28;830;-55
2021/11/06 02:58:43;;;;;;;;;;;;;;;21.68;51.21;100408.28;2092795;28;925;-55
2021/11/06 02:59:43;;;;;;;;;;;;;;;21.72;52.01;100409.91;2092805;28;1063;-55
2021/11/06 03:00:44;;;;;;;;;;;;;;;21.68;50.99;100408.28;2092865;28;826;-55
2021/11/06 03:01:44;;;;;;;;;;;;;;;21.62;52.36;100410.31;2092862;28;964;-55
2021/11/06 03:02:44;;;;;;;;;;;;;;;21.64;50.96;100410.25;2092826;28;790;-55
2021/11/06 03:03:44;;;;;;;;;;;;;;;21.69;51.77;100412.72;2092878;28;1312;-55
2021/11/06 03:04:45;;;;;;;;;;;;;;;21.70;51.87;100409.97;2092784;28;1028;-55
2021/11/06 03:05:45;;;;;;;;;;;;;;;21.62;51.82;100402.22;2092838;28;1521;-54
2021/11/06 03:06:45;;;;;;;;;;;;;;;21.59;53.11;100401.47;2092856;28;997;-55
2021/11/06 03:07:45;;;;;;;;;;;;;;;21.63;51.86;100405.81;2092852;28;894;-54
2021/11/06 03:08:45;;;;;;;;;;;;;;;21.68;51.17;100406.47;2092794;28;795;-55
2021/11/06 03:09:45;;;;;;;;;;;;;;;21.73;52.14;100406.25;2092725;28;846;-55
2021/11/06 03:10:46;;;;;;;;;;;;;;;21.63;53.03;100403.09;2092695;28;1235;-55
2021/11/06 03:11:46;;;;;;;;;;;;;;;21.71;50.90;100403.63;2092819;28;854;-55
2021/11/06 03:12:47;;;;;;;;;;;;;;;21.72;51.22;100396.41;2092532;28;886;-55
2021/11/06 03:13:47;;;;;;;;;;;;;;;21.70;51.74;100401.88;2092723;28;1910;-55
2021/11/06 03:14:47;;;;;;;;;;;;;;;21.65;51.51;100394.94;2092721;28;878;-54
2021/11/06 03:15:47;;;;;;;;;;;;;;;21.64;52.07;100396.78;2092697;28;839;-55
2021/11/06 03:16:48;;;;;;;;;;;;;;;21.65;51.27;100385.03;2092691;28;760;-55
2021/11/06 03:17:48;;;;;;;;;;;;;;;21.63;51.91;100392.31;2092647;28;961;-55
2021/11/06 03:18:48;;;;;;;;;;;;;;;21.62;51.85;100386.03;2092706;28;989;-55
2021/11/06 03:19:48;;;;;;;;;;;;;;;21.60;51.95;100382.50;2092735;28;970;-55
2021/11/06 03:20:49;;;;;;;;;;;;;;;21.66;51.37;100375.13;2092467;28;992;-55
2021/11/06 03:21:49;;;;;;;;;;;;;;;21.61;52.24;100384.25;2092795;28;849;-55
2021/11/06 03:22:51;;;;;;;;;;;;;;;21.58;52.14;100376.31;2092701;28;850;-56
2021/11/06 03:23:51;;;;;;;;;;;;;;;21.57;51.13;100381.78;2092653;28;873;-54
2021/11/06 03:24:52;;;;;;;;;;;;;;;21.54;51.57;100384.63;2092625;28;992;-55
2021/11/06 03:25:52;;;;;;;;;;;;;;;21.52;52.21;100381.97;2092654;28;807;-55
2021/11/06 03:26:52;;;;;;;;;;;;;;;21.56;51.72;100388.13;2092679;28;850;-55
2021/11/06 03:27:52;;;;;;;;;;;;;;;21.45;51.62;100386.78;2092617;28;1055;-55
2021/11/06 03:28:53;;;;;;;;;;;;;;;21.48;51.47;100389.31;2092487;28;985;-55
2021/11/06 03:29:53;;;;;;;;;;;;;;;21.51;52.65;100390.13;2092653;28;771;-55
2021/11/06 03:30:53;;;;;;;;;;;;;;;21.55;51.83;100389.91;2092645;28;1023;-55
2021/11/06 03:31:53;;;;;;;;;;;;;;;21.49;51.20;100392.88;2092256;28;787;-54
2021/11/06 03:32:54;;;;;;;;;;;;;;;21.50;51.86;100396.47;2092148;28;1052;-55
2021/11/06 03:33:54;;;;;;;;;;;;;;;21.56;51.70;100393.50;2092576;28;1953;-55
2021/11/06 03:34:54;;;;;;;;;;;;;;;21.55;51.49;100387.22;2092522;28;873;-55
2021/11/06 03:35:54;;;;;;;;;;;;;;;21.53;51.51;100386.41;2092647;28;1039;-55
2021/11/06 03:36:55;;;;;;;;;;;;;;;21.59;51.47;100390.69;2092539;28;1140;-55
2021/11/06 03:37:55;;;;;;;;;;;;;;;21.55;51.93;100395.31;2088608;28;1212;-55
2021/11/06 03:38:55;;;;;;;;;;;;;;;21.56;51.02;100391.66;2084216;28;799;-55
2021/11/06 03:39:55;;;;;;;;;;;;;;;21.59;52.05;100398.75;2084075;28;992;-55
2021/11/06 03:40:56;;;;;;;;;;;;;;;21.53;51.70;100396.34;2084273;28;811;-55
2021/11/06 03:41:56;;;;;;;;;;;;;;;21.58;51.40;100386.22;2084213;28;853;-55
2021/11/06 03:42:56;;;;;;;;;;;;;;;21.58;51.55;100387.09;2084124;28;956;-55
2021/11/06 03:43:57;;;;;;;;;;;;;;;21.60;51.95;100392.44;2084257;28;1024;-55
2021/11/06 03:44:57;;;;;;;;;;;;;;;21.63;50.84;100397.72;2084149;28;842;-55
2021/11/06 03:45:57;;;;;;;;;;;;;;;21.63;51.27;100392.31;2084280;28;894;-54
2021/11/06 03:46:58;;;;;;;;;;;;;;;21.58;51.70;100394.31;2084183;28;842;-55
2021/11/06 03:47:58;;;;;;;;;;;;;;;21.56;52.83;100396.19;2084193;28;820;-55
2021/11/06 03:48:58;;;;;;;;;;;;;;;21.64;51.11;100396.78;2084256;28;1033;-55
2021/11/06 03:49:59;;;;;;;;;;;;;;;21.58;51.56;100399.72;2084156;28;1201;-55
2021/11/06 03:50:59;;;;;;;;;;;;;;;21.54;51.75;100401.66;2084115;28;806;-55
2021/11/06 03:51:59;;;;;;;;;;;;;;;21.59;51.12;100402.31;2084189;28;1037;-55
2021/11/06 03:53:00;;;;;;;;;;;;;;;21.58;51.59;100395.19;2084057;28;1965;-56
2021/11/06 03:54:00;;;;;;;;;;;;;;;21.62;52.05;100393.28;2084245;28;795;-55
2021/11/06 03:55:01;;;;;;;;;;;;;;;21.55;51.49;100391.75;2084146;28;989;-54
2021/11/06 03:56:02;;;;;;;;;;;;;;;21.66;50.89;100399.38;2083816;28;1073;-56
2021/11/06 03:57:03;;;;;;;;;;;;;;;21.58;52.32;100395.19;2083570;28;834;-54
2021/11/06 03:58:03;;;;;;;;;;;;;;;21.57;50.89;100403.34;2084236;28;787;-55
2021/11/06 03:59:03;;;;;;;;;;;;;;;21.55;51.49;100406.09;2084132;28;981;-54
2021/11/06 04:00:05;;;;;;;;;;;;;;;21.55;51.42;100394.44;2084158;28;855;-55
2021/11/06 04:01:05;;;;;;;;;;;;;;;21.55;51.16;100399.84;2084051;28;1147;-54
2021/11/06 04:02:06;;;;;;;;;;;;;;;21.53;51.83;100396.34;2084147;28;985;-55
2021/11/06 04:03:06;;;;;;;;;;;;;;;21.57;51.31;100392.56;2084100;28;1044;-55
2021/11/06 04:04:06;;;;;;;;;;;;;;;21.54;51.63;100396.25;2084102;28;859;-55
2021/11/06 04:05:06;;;;;;;;;;;;;;;21.56;51.47;100391.66;2084079;28;825;-54
2021/11/06 04:06:07;;;;;;;;;;;;;;;21.57;51.41;100388.03;2084003;28;1208;-55
2021/11/06 04:07:07;;;;;;;;;;;;;;;21.61;51.82;100389.66;2084033;28;990;-55
2021/11/06 04:08:07;;;;;;;;;;;;;;;21.57;52.37;100389.88;2084076;28;784;-55
2021/11/06 04:09:07;;;;;;;;;;;;;;;21.56;50.94;100388.97;2083925;28;867;-55
2021/11/06 04:10:08;;;;;;;;;;;;;;;21.47;51.77;100378.63;2084095;28;845;-54
2021/11/06 04:11:08;;;;;;;;;;;;;;;21.46;51.63;100380.44;2083961;28;789;-55
2021/11/06 04:12:08;;;;;;;;;;;;;;;21.56;52.75;100375.50;2084088;28;990;-55
2021/11/06 04:13:09;;;;;;;;;;;;;;;21.55;52.14;100379.13;2084002;28;1973;-54
2021/11/06 04:14:09;;;;;;;;;;;;;;;21.57;51.56;100371.88;2083948;28;977;-54
2021/11/06 04:15:10;;;;;;;;;;;;;;;21.59;52.33;100366.41;2084033;28;895;-55
2021/11/06 04:16:10;;;;;;;;;;;;;;;21.59;51.26;100363.72;2084034;28;870;-54
2021/11/06 04:17:10;;;;;;;;;;;;;;;21.52;51.12;100367.63;2083993;28;1053;-55
2021/11/06 04:18:10;;;;;;;;;;;;;;;21.51;52.15;100363.19;2084017;28;780;-55
2021/11/06 04:19:11;;;;;;;;;;;;;;;21.46;51.98;100364.28;2084040;28;735;-55
2021/11/06 04:20:11;;;;;;;;;;;;;;;21.53;51.48;100347.81;2084029;28;1005;-55
2021/11/06 04:21:11;;;;;;;;;;;;;;;21.57;51.78;100354.84;2083894;28;803;-55
2021/11/06 04:22:11;;;;;;;;;;;;;;;21.56;51.02;100350.38;2084018;28;914;-55
2021/11/06 04:23:12;;;;;;;;;;;;;;;21.58;52.13;100345.81;2084024;28;981;-54
2021/11/06 04:24:12;;;;;;;;;;;;;;;21.54;51.88;100345.06;2083975;28;993;-55
2021/11/06 04:25:12;;;;;;;;;;;;;;;21.55;52.68;100346.81;2083998;28;1072;-54
2021/11/06 04:26:13;;;;;;;;;;;;;;;21.55;51.39;100338.72;2083886;28;1041;-55
2021/11/06 04:27:13;;;;;;;;;;;;;;;21.55;51.09;100338.72;2083821;28;803;-55
2021/11/06 04:28:13;;;;;;;;;;;;;;;21.55;51.85;100335.16;2083893;28;973;-55
2021/11/06 04:29:14;;;;;;;;;;;;;;;21.55;52.02;100330.63;2083936;28;788;-55
2021/11/06 04:30:14;;;;;;;;;;;;;;;21.57;51.57;100338.66;2083951;28;827;-55
2021/11/06 04:31:14;;;;;;;;;;;;;;;21.56;51.61;100332.38;2083948;28;767;-55
2021/11/06 04:32:14;;;;;;;;;;;;;;;21.58;51.32;100332.31;2083846;28;871;-54
2021/11/06 04:33:15;;;;;;;;;;;;;;;21.54;51.41;100326.19;2083533;28;1894;-55
2021/11/06 04:34:15;;;;;;;;;;;;;;;21.48;51.48;100319.28;2083962;28;909;-54
2021/11/06 04:35:16;;;;;;;;;;;;;;;21.57;52.05;100317.97;2083854;28;1020;-55
2021/11/06 04:36:17;;;;;;;;;;;;;;;21.59;51.77;100315.22;2083935;28;783;-55
2021/11/06 04:37:17;;;;;;;;;;;;;;;21.51;50.87;100309.28;2083874;28;944;-55
2021/11/06 04:38:17;;;;;;;;;;;;;;;21.54;51.51;100315.41;2090607;28;1237;-54
2021/11/06 04:39:17;;;;;;;;;;;;;;;21.48;51.69;100315.72;2091924;28;1047;-55
2021/11/06 04:40:17;;;;;;;;;;;;;;;21.57;51.08;100319.78;2092088;28;771;-55
2021/11/06 04:41:17;;;;;;;;;;;;;;;21.54;51.80;100315.41;2091986;28;787;-54
2021/11/06 04:42:18;;;;;;;;;;;;;;;21.52;51.96;100311.03;2092039;28;852;-55
2021/11/06 04:43:18;;;;;;;;;;;;;;;21.59;51.54;100318.75;2092094;28;823;-54
2021/11/06 04:44:18;;;;;;;;;;;;;;;21.53;52.21;100316.34;2092144;28;787;-55
2021/11/06 04:45:18;;;;;;;;;;;;;;;21.56;51.99;100309.97;2091912;28;1055;-55
2021/11/06 04:46:19;;;;;;;;;;;;;;;21.51;51.15;100322.78;2091988;28;1044;-55
2021/11/06 04:47:19;;;;;;;;;;;;;;;21.57;53.16;100317.09;2091416;28;1392;-54
2021/11/06 04:48:19;;;;;;;;;;;;;;;21.51;51.19;100307.47;2091461;28;1063;-55
2021/11/06 04:49:19;;;;;;;;;;;;;;;21.51;52.47;100312.84;2091981;28;969;-56
2021/11/06 04:50:19;;;;;;;;;;;;;;;21.55;51.80;100313.59;2091799;28;980;-55
2021/11/06 04:51:20;;;;;;;;;;;;;;;21.46;52.14;100313.06;2091982;28;902;-55
2021/11/06 04:52:20;;;;;;;;;;;;;;;21.53;51.97;100310.09;2091966;28;1051;-55
2021/11/06 04:53:20;;;;;;;;;;;;;;;21.54;51.21;100312.72;2091925;28;1961;-55
2021/11/06 04:54:20;;;;;;;;;;;;;;;21.56;52.27;100308.13;2091912;28;787;-55
2021/11/06 04:55:21;;;;;;;;;;;;;;;21.51;51.64;100304.75;2091890;28;782;-55
2021/11/06 04:56:21;;;;;;;;;;;;;;;21.53;52.03;100310.97;2091839;28;1169;-55
2021/11/06 04:57:22;;;;;;;;;;;;;;;21.46;52.20;100309.53;2091888;28;921;-55
2021/11/06 04:58:22;;;;;;;;;;;;;;;21.48;51.45;100308.50;2091761;28;846;-54
2021/11/06 04:59:22;;;;;;;;;;;;;;;21.55;51.42;100319.00;2091919;28;969;-55
2021/11/06 05:00:22;;;;;;;;;;;;;;;21.47;51.22;100312.13;2091939;28;839;-55
2021/11/06 05:01:22;;;;;;;;;;;;;;;21.52;52.54;100309.22;2091920;28;846;-55
2021/11/06 05:02:23;;;;;;;;;;;;;;;21.50;51.51;100311.09;2091934;28;815;-55
2021/11/06 05:03:23;;;;;;;;;;;;;;;21.48;51.82;100310.31;2091850;28;979;-54
2021/11/06 05:04:23;;;;;;;;;;;;;;;21.63;52.17;100308.78;2091934;28;988;-55
2021/11/06 05:05:23;;;;;;;;;;;;;;;22.35;48.91;100309.84;2091660;28;823;-55
2021/11/06 05:06:23;;;;;;;;;;;;;;;22.71;48.25;100310.78;2091701;28;1326;-54
2021/11/06 05:07:24;;;;;;;;;;;;;;;22.83;47.77;100314.72;2091927;28;810;-55
2021/11/06 05:08:24;;;;;;;;;;;;;;;22.90;47.75;100310.75;2091824;28;798;-55
2021/11/06 05:09:24;;;;;;;;;;;;;;;23.04;48.19;100312.72;2091852;28;857;-54
2021/11/06 05:10:25;;;;;;;;;;;;;;;23.10;46.21;100311.50;2091861;28;771;-54
2021/11/06 05:11:25;;;;;;;;;;;;;;;23.14;48.60;100313.09;2091370;28;1204;-54
2021/11/06 05:12:25;;;;;;;;;;;;;;;23.27;47.40;100317.91;2091869;28;774;-54
2021/11/06 05:13:26;;;;;;;;;;;;;;;23.34;46.56;100312.06;2091804;28;1987;-55
2021/11/06 05:14:26;;;;;;;;;;;;;;;23.38;46.76;100315.50;2091751;28;1028;-55
2021/11/06 05:15:26;;;;;;;;;;;;;;;23.37;47.82;100320.00;2091741;28;985;-55
2021/11/06 05:16:26;;;;;;;;;;;;;;;23.42;46.83;100314.38;2091595;28;985;-55