Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:14;;;;;;;6.60;6.00;;;;;;;21.38;69.39;99641.41;4415174;32;33427;-85
2021/06/13 00:03:43;;;;;;;9.50;5.80;;;;;;;21.61;68.61;99647.38;4418178;32;34177;-85
2021/06/13 00:06:10;;;;;;;8.18;6.10;;;;;;;21.73;68.37;99662.34;4403938;32;33759;-84
2021/06/13 00:08:38;;;;;;;10.25;6.50;;;;;;;21.60;68.83;99667.16;4419409;32;34574;-84
2021/06/13 00:11:07;;;;;;;6.97;6.28;;;;;;;21.58;68.85;99671.81;4404271;32;33550;-84
2021/06/13 00:13:35;;;;;;;7.57;5.90;;;;;;;21.27;69.95;99676.41;4419645;32;33590;-85
2021/06/13 00:16:03;;;;;;;7.22;6.53;;;;;;;21.36;69.19;99672.06;4412082;32;33503;-86
2021/06/13 00:18:34;;;;;;;6.45;5.85;;;;;;;21.35;69.47;99673.06;4411461;32;34939;-85
2021/06/13 00:21:04;;;;;;;5.75;5.25;;;;;;;21.67;67.98;99684.41;4413818;32;33193;-85
2021/06/13 00:23:32;;;;;;;5.60;5.07;;;;;;;21.70;67.94;99684.12;4413889;32;33664;-85
2021/06/13 00:26:17;;;;;;;6.40;5.40;;;;;;;21.59;68.20;99681.56;4416341;32;35320;-85
2021/06/13 00:28:45;;;;;;;6.50;5.47;;;;;;;21.70;67.91;99684.12;4406336;32;35753;-85
2021/06/13 00:31:13;;;;;;;9.32;6.00;;;;;;;21.61;68.72;99682.28;4419222;32;32924;-85
2021/06/13 00:33:41;;;;;;;6.55;5.40;;;;;;;21.54;69.05;99683.81;4419008;32;33637;-85
2021/06/13 00:36:09;;;;;;;6.70;5.70;;;;;;;21.80;67.49;99683.28;4418029;32;35631;-85
2021/06/13 00:38:37;;;;;;;7.37;5.80;;;;;;;21.37;69.59;99680.00;4406673;32;34277;-85
2021/06/13 00:41:08;;;;;;;5.80;4.97;;;;;;;21.06;70.61;99684.53;4407272;32;34384;-85
2021/06/13 00:43:36;;;;;;;9.45;5.35;;;;;;;21.37;68.87;99680.00;4415271;32;33461;-85
2021/06/13 00:46:03;;;;;;;5.35;4.82;;;;;;;21.21;69.36;99691.22;4409151;32;33301;-85
2021/06/13 00:48:31;;;;;;;5.93;4.72;;;;;;;21.52;67.36;99691.19;4419016;32;33685;-85
2021/06/13 00:51:00;;;;;;;5.35;4.85;;;;;;;20.81;70.36;99695.78;4415677;32;35203;-85
2021/06/13 00:53:29;;;;;;;7.12;5.37;;;;;;;21.19;68.51;99692.38;4401480;32;33223;-84
2021/06/13 00:55:58;;;;;;;5.50;5.05;;;;;;;21.08;69.18;99687.09;4407061;32;33585;-84
2021/06/13 00:58:27;;;;;;;6.40;5.20;;;;;;;21.04;69.09;99704.47;4405988;32;35356;-84
2021/06/13 01:00:55;;;;;;;6.12;4.53;;;;;;;20.97;69.80;99706.84;4399727;32;32800;-84
2021/06/13 01:03:23;;;;;;;5.32;4.82;;;;;;;20.87;69.64;99719.37;4406078;32;34347;-84
2021/06/13 01:05:51;;;;;;;4.85;4.43;;;;;;;21.04;69.11;99716.06;4406135;32;35026;-84
2021/06/13 01:08:39;;;;;;;5.20;4.70;;;;;;;21.34;67.47;99709.81;4391193;32;33785;-86
2021/06/13 01:11:20;;;;;;;5.75;4.87;;;;;;;20.88;69.26;99700.44;4380709;32;34328;-85
2021/06/13 01:13:50;;;;;;;6.57;4.62;;;;;;;20.96;68.40;99691.72;4381377;32;35573;-86
2021/06/13 01:16:44;;;;;;;6.95;4.25;;;;;;;20.98;68.87;99697.78;4407262;32;33847;-85
2021/06/13 01:19:20;;;;;;;4.57;4.05;;;;;;;21.19;66.95;99687.84;4404566;32;34470;-84
2021/06/13 01:22:27;;;;;;;4.32;3.90;;;;;;;21.04;67.30;99683.00;4387387;32;34328;-84
2021/06/13 01:25:06;;;;;;;4.15;3.78;;;;;;;21.07;67.06;99686.25;4382982;32;33615;-84
2021/06/13 01:27:56;;;;;;;8.70;4.00;;;;;;;21.09;66.72;99683.44;4390818;32;33717;-84
2021/06/13 01:30:26;;;;;;;4.72;4.07;;;;;;;20.77;68.12;99689.81;4404245;32;33644;-84
2021/06/13 01:32:56;;;;;;;4.60;4.10;;;;;;;20.73;68.27;99677.66;4393696;32;34845;-85
2021/06/13 01:35:26;;;;;;;6.80;3.95;;;;;;;21.02;67.08;99677.75;4386035;32;33510;-85
2021/06/13 01:37:55;;;;;;;4.55;3.78;;;;;;;21.22;66.30;99695.63;4387028;32;34380;-84
2021/06/13 01:40:28;;;;;;;4.78;3.78;;;;;;;21.22;65.28;99687.56;4401199;32;34044;-84
2021/06/13 01:42:58;;;;;;;;;;;;;;;20.79;67.01;99703.09;4403685;32;33059;-84
2021/06/13 01:45:31;;;;;;;3.58;3.28;;;;;;;20.94;65.61;99699.06;4387924;32;33174;-84
2021/06/13 01:48:00;;;;;;;6.20;3.10;;;;;;;20.99;65.07;99698.66;4405075;32;35431;-84
2021/06/13 01:50:30;;;;;;;5.20;3.42;;;;;;;20.83;65.53;99704.53;4400404;32;34238;-84
2021/06/13 01:53:01;;;;;;;4.97;3.65;;;;;;;20.61;65.98;99710.94;4393469;32;33368;-84
2021/06/13 01:55:29;;;;;;;3.40;3.08;;;;;;;20.48;65.96;99708.44;4388620;32;33357;-84
2021/06/13 01:57:59;;;;;;;5.37;3.15;;;;;;;20.15;66.24;99721.03;4391178;32;32150;-84
2021/06/13 02:00:29;;;;;;;8.10;3.40;;;;;;;20.31;65.46;99717.03;4377144;32;34748;-84
2021/06/13 02:03:01;;;;;;;4.85;2.80;;;;;;;20.36;65.05;99734.44;4385785;32;33811;-84
2021/06/13 02:05:30;;;;;;;4.45;2.80;;;;;;;20.12;64.91;99729.34;4390616;32;33785;-84
2021/06/13 02:07:58;;;;;;;5.10;3.30;;;;;;;20.25;63.33;99722.94;4398667;32;34493;-85
2021/06/13 02:10:28;;;;;;;4.65;2.90;;;;;;;20.17;63.27;99719.06;4399757;32;34522;-84
2021/06/13 02:12:58;;;;;;;4.30;3.55;;;;;;;19.79;64.33;99729.47;4405502;32;33369;-85
2021/06/13 02:15:28;;;;;;;4.28;2.90;;;;;;;19.73;64.54;99732.69;4378295;32;34713;-84
2021/06/13 02:17:58;;;;;;;6.07;3.10;;;;;;;19.83;63.01;99736.28;4401415;32;34946;-84
2021/06/13 02:20:29;;;;;;;4.15;2.72;;;;;;;19.62;63.12;99755.00;4395648;32;33224;-84
2021/06/13 02:22:58;;;;;;;10.38;2.95;;;;;;;20.02;61.08;99757.87;4392844;32;34370;-84
2021/06/13 02:25:26;;;;;;;2.95;2.60;;;;;;;19.57;61.81;99763.38;4392930;32;34340;-84
2021/06/13 02:28:00;;;;;;;3.97;2.80;;;;;;;19.64;62.57;99779.81;4403656;32;34502;-84
2021/06/13 02:30:38;;;;;;;4.95;2.70;;;;;;;19.72;60.64;99766.66;4396548;32;34408;-84
2021/06/13 02:33:08;;;;;;;6.50;3.08;;;;;;;19.77;60.50;99772.47;4402428;32;34143;-84
2021/06/13 02:35:42;;;;;;;4.60;2.92;;;;;;;18.96;63.26;99773.66;4398382;32;33617;-84
2021/06/13 02:38:13;;;;;;;4.20;3.17;;;;;;;18.61;63.37;99784.38;4396837;32;34349;-84
2021/06/13 02:40:42;;;;;;;7.22;2.80;;;;;;;19.01;61.87;99774.13;4390042;32;34718;-83
2021/06/13 02:43:10;;;;;;;6.32;2.65;;;;;;;18.96;61.72;99776.31;4407173;32;33222;-84
2021/06/13 02:45:39;;;;;;;4.82;2.80;;;;;;;18.36;64.36;99780.06;4402448;32;33797;-84
2021/06/13 02:48:09;;;;;;;6.87;2.92;;;;;;;18.74;61.54;99781.63;4382403;32;34208;-83
2021/06/13 02:50:36;;;;;;;2.62;2.42;;;;;;;18.60;62.41;99783.53;4396037;32;33924;-83
2021/06/13 02:53:12;;;;;;;5.62;2.62;;;;;;;18.40;62.33;99784.22;4398821;32;33912;-83
2021/06/13 02:55:54;;;;;;;11.10;2.60;;;;;;;18.45;62.30;99790.06;4385934;32;34475;-84
2021/06/13 02:58:33;;;;;;;9.02;3.30;;;;;;;18.59;60.91;99797.88;4387417;32;34374;-84
2021/06/13 03:01:02;;;;;;;4.72;2.87;;;;;;;18.38;61.71;99803.06;4393367;32;34574;-83
2021/06/13 03:03:32;;;;;;;3.92;2.78;;;;;;;18.27;61.00;99799.47;4381986;32;34338;-84
2021/06/13 03:06:15;;;;;;;5.97;3.30;;;;;;;18.08;62.48;99808.00;4397754;32;32377;-84
2021/06/13 03:08:43;;;;;;;4.95;2.47;;;;;;;17.90;62.86;99805.75;4393433;32;33697;-84
2021/06/13 03:11:12;;;;;;;3.22;2.58;;;;;;;17.72;62.85;99811.56;4404827;32;35319;-84
2021/06/13 03:13:42;;;;;;;5.45;2.83;;;;;;;18.06;62.63;99816.16;4393154;32;34189;-84
2021/06/13 03:16:11;;;;;;;7.20;3.10;;;;;;;18.00;61.95;99821.13;4405041;32;34115;-83
2021/06/13 03:18:42;;;;;;;7.00;2.95;;;;;;;18.19;61.56;99826.78;4387372;32;33558;-84
2021/06/13 03:21:12;;;;;;;5.82;2.78;;;;;;;17.69;62.87;99820.66;4396555;32;35625;-83
2021/06/13 03:23:41;;;;;;;4.30;3.08;;;;;;;17.82;62.82;99823.31;4398388;32;33147;-83
2021/06/13 03:26:10;;;;;;;3.30;2.80;;;;;;;18.23;61.43;99840.75;4401719;32;35348;-84
2021/06/13 03:28:38;;;;;;;4.12;2.35;;;;;;;18.35;61.23;99838.03;4384711;32;33067;-84
2021/06/13 03:31:07;;;;;;;3.12;2.62;;;;;;;17.97;62.42;99853.38;4393681;32;33975;-84
2021/06/13 03:33:36;;;;;;;4.82;2.53;;;;;;;18.16;61.58;99851.06;4398087;32;33571;-84
2021/06/13 03:36:06;;;;;;;5.05;2.72;;;;;;;18.33;60.90;99858.69;4387219;32;34100;-84
2021/06/13 03:38:35;;;;;;;2.97;2.58;;;;;;;18.24;61.71;99866.53;4401839;32;34509;-84
2021/06/13 03:41:05;;;;;;;5.37;2.85;;;;;;;18.45;60.38;99867.59;4381391;32;34884;-84
2021/06/13 03:43:34;;;;;;;4.00;2.72;;;;;;;18.41;59.81;99871.47;4406131;32;34238;-84
2021/06/13 03:46:02;;;;;;;3.33;2.72;;;;;;;18.55;59.36;99868.59;4384064;32;34007;-84
2021/06/13 03:48:30;;;;;;;6.47;2.45;;;;;;;18.22;61.08;99874.66;4385707;32;36370;-84
2021/06/13 03:51:00;;;;;;;2.87;2.60;;;;;;;18.40;60.28;99873.28;4399159;32;33350;-84
2021/06/13 03:53:27;;;;;;;5.35;2.33;;;;;;;18.65;59.27;99882.97;4399862;32;35913;-83
2021/06/13 03:56:00;;;;;;;12.85;3.12;;;;;;;18.80;59.00;99888.16;4399634;32;34059;-84
2021/06/13 03:58:29;;;;;;;3.20;2.72;;;;;;;18.66;59.58;99884.72;4390361;32;34130;-84
2021/06/13 04:00:57;;;;;;;2.40;2.20;;;;;;;18.87;58.82;99892.09;4415108;32;33873;-84
2021/06/13 04:03:26;;;;;;;5.10;2.67;;;;;;;18.85;58.80;99899.38;4400323;32;35507;-85
2021/06/13 04:05:54;;;;;;;5.00;2.33;;;;;;;19.17;57.78;99897.72;4405067;32;35472;-85
2021/06/13 04:08:22;;;;;;;4.40;2.65;;;;;;;18.96;57.86;99911.94;4397678;32;33681;-85
2021/06/13 04:10:51;;;;;;;8.68;2.65;;;;;;;18.94;58.01;99898.66;4410056;32;34163;-85
2021/06/13 04:13:19;;;;;;;5.95;2.72;;;;;;;18.99;57.71;99907.22;4412181;32;34299;-83
2021/06/13 04:15:47;;;;;;;4.87;2.62;;;;;;;19.05;57.75;99906.72;4410674;32;34598;-83
2021/06/13 04:18:16;;;;;;;3.35;2.40;;;;;;;18.85;59.73;99904.75;4410059;32;33760;-83
2021/06/13 04:20:45;;;;;;;8.80;2.95;;;;;;;18.93;58.45;99907.66;4408140;32;34701;-83
2021/06/13 04:23:14;;;;;;;3.37;2.80;;;;;;;19.15;57.74;99910.41;4410284;32;33898;-82
2021/06/13 04:25:43;;;;;;;5.53;2.33;;;;;;;19.12;57.05;99910.63;4403957;32;34689;-82
2021/06/13 04:28:15;;;;;;;3.92;2.50;;;;;;;19.07;57.78;99909.28;4410335;32;33125;-83
2021/06/13 04:31:10;;;;;;;3.60;2.12;;;;;;;18.97;57.46;99917.16;4409360;32;34261;-83
2021/06/13 04:33:39;;;;;;;11.18;3.00;;;;;;;18.98;57.56;99915.34;4409093;32;33410;-83
2021/06/13 04:36:09;;;;;;;5.40;2.40;;;;;;;18.95;57.52;99932.50;4410710;32;32945;-84
2021/06/13 04:38:37;;;;;;;6.32;2.15;;;;;;;18.96;58.69;99938.69;4408573;32;34756;-83
2021/06/13 04:41:06;;;;;;;6.68;2.28;;;;;;;18.93;57.86;99929.06;4403289;32;35177;-82
2021/06/13 04:43:37;;;;;;;4.37;2.03;;;;;;;19.02;57.62;99927.50;4411084;32;34133;-83
2021/06/13 04:46:08;;;;;;;4.28;2.15;;;;;;;19.09;57.35;99928.75;4407506;32;34148;-83
2021/06/13 04:48:37;;;;;;;3.90;2.20;;;;;;;19.14;57.34;99929.25;4410492;32;33619;-84
2021/06/13 04:51:09;;;;;;;4.07;2.20;;;;;;;19.26;56.86;99930.97;4406839;32;35343;-84
2021/06/13 04:53:58;;;;;;;5.35;2.55;;;;;;;19.58;56.13;99925.78;4402896;32;34324;-84
2021/06/13 04:56:29;;;;;;;4.85;2.60;;;;;;;19.42;55.90;99941.34;4392450;32;35508;-84
2021/06/13 04:58:57;;;;;;;2.45;2.25;;;;;;;19.59;55.76;99937.34;4408035;32;34743;-84
2021/06/13 05:01:25;;;;;;;3.58;2.50;;;;;;;19.85;54.92;99943.34;4393739;32;34911;-84
2021/06/13 05:03:53;;;;;;;2.60;2.03;;;;;;;19.82;55.94;99948.94;4406601;32;33466;-84
2021/06/13 05:06:22;;;;;;;5.53;2.60;;;;;;;20.04;54.73;99948.94;4398727;32;34114;-84
2021/06/13 05:08:49;;;;;;;5.53;2.62;;;;;;;20.09;54.76;99951.25;4381262;32;34416;-83
2021/06/13 05:11:17;;;;;;;5.35;2.15;;;;;;;20.08;53.73;99955.75;4390915;32;33443;-84
2021/06/13 05:13:45;;;;;;;3.50;1.85;;;;;;;20.17;54.36;99960.34;4393967;32;33254;-84
2021/06/13 05:16:13;;;;;;;3.40;2.20;;;;;;;20.04;54.81;99959.66;4402174;32;35690;-84
2021/06/13 05:18:41;;;;;;;3.33;2.00;;;;;;;20.24;52.82;99965.22;4391417;32;35300;-84
2021/06/13 05:21:09;;;;;;;2.70;2.45;;;;;;;19.81;54.09;99963.31;4402969;32;35324;-86
2021/06/13 05:23:36;;;;;;;4.97;1.87;;;;;;;20.45;52.40;99968.81;4396611;32;35289;-86
2021/06/13 05:26:04;;;;;;;6.15;2.70;;;;;;;20.61;52.74;99963.09;4403457;32;34261;-86
2021/06/13 05:28:32;;;;;;;3.15;2.40;;;;;;;20.27;52.11;99986.41;4392696;32;34725;-86
2021/06/13 05:31:00;;;;;;;4.82;2.08;;;;;;;20.37;52.67;99982.03;4404418;32;34701;-86
2021/06/13 05:33:31;;;;;;;4.30;2.17;;;;;;;20.51;53.29;99988.97;4399356;32;33893;-86
2021/06/13 05:36:01;;;;;;;4.53;2.15;;;;;;;20.17;52.96;100003.25;4403814;32;34130;-86
2021/06/13 05:38:29;;;;;;;5.75;2.00;;;;;;;20.33;53.92;99997.50;4391257;32;33763;-86
2021/06/13 05:40:57;;;;;;;4.97;2.47;;;;;;;20.53;53.25;100003.13;4391574;32;34469;-84
2021/06/13 05:43:26;;;;;;;3.30;2.00;;;;;;;20.74;53.12;100008.53;4403869;32;34504;-84
2021/06/13 05:45:54;;;;;;;3.53;2.17;;;;;;;21.19;51.37;99996.62;4391193;32;34779;-84
2021/06/13 05:48:21;;;;;;;6.12;2.00;;;;;;;21.11;49.77;100003.63;4390892;32;34141;-85
2021/06/13 05:50:49;;;;;;;3.90;1.73;;;;;;;20.99;50.80;100005.53;4395856;32;35656;-85
2021/06/13 05:53:17;;;;;;;8.55;1.92;;;;;;;20.99;51.03;99999.31;4416294;32;33613;-86
2021/06/13 05:55:44;;;;;;;4.28;1.83;;;;;;;21.09;50.20;100000.25;4417027;32;33743;-84
2021/06/13 05:58:12;;;;;;;8.85;3.87;;;;;;;20.78;50.38;100001.94;4415470;32;33768;-85
2021/06/13 06:00:40;;;;;;;3.45;1.90;;;;;;;20.94;49.65;100010.44;4414564;32;34801;-85
2021/06/13 06:03:08;;;;;;;7.47;2.22;;;;;;;20.88;50.96;100010.94;4417634;32;33183;-85
2021/06/13 06:05:36;;;;;;;4.37;1.52;;;;;;;21.48;49.91;100006.75;4392522;32;34163;-85
2021/06/13 06:08:05;;;;;;;6.55;2.30;;;;;;;21.37;48.62;100009.53;4406556;32;34492;-84
2021/06/13 06:10:35;;;;;;;3.45;1.45;;;;;;;21.16;48.20;100012.16;4403463;32;33609;-84
2021/06/13 06:13:04;;;;;;;3.12;1.35;;;;;;;20.85;48.39;100020.09;4404133;32;33492;-85
2021/06/13 06:15:34;;;;;;;6.12;1.87;;;;;;;20.96;48.28;100011.16;4405534;32;34229;-85
2021/06/13 06:18:03;;;;;;;4.35;1.92;;;;;;;21.23;47.82;100006.16;4400247;32;34344;-85
2021/06/13 06:20:32;;;;;;;5.07;1.50;;;;;;;21.26;47.33;100007.69;4416603;32;35315;-85
2021/06/13 06:23:00;;;;;;;4.95;1.62;;;;;;;21.28;48.44;100010.28;4391288;32;34076;-85
2021/06/13 06:25:30;;;;;;;5.70;1.70;;;;;;;20.88;47.47;100008.25;4406713;32;34480;-85
2021/06/13 06:27:58;;;;;;;2.92;1.52;;;;;;;20.95;47.58;100009.44;4403785;32;31623;-85
2021/06/13 06:30:28;;;;;;;1.90;1.20;;;;;;;21.21;46.91;100015.28;4405304;32;33184;-85
2021/06/13 06:32:56;;;;;;;6.07;1.45;;;;;;;21.21;46.41;100020.66;4416737;32;32988;-85
2021/06/13 06:35:25;;;;;;;5.15;1.37;;;;;;;21.17;45.90;100020.09;4417284;32;31471;-84
2021/06/13 06:37:53;;;;;;;4.25;1.40;;;;;;;21.29;47.18;100018.19;4403399;32;36090;-85
2021/06/13 06:40:22;;;;;;;5.78;1.60;;;;;;;21.28;46.62;100023.69;4415690;32;35162;-85
2021/06/13 06:42:50;;;;;;;3.87;1.30;;;;;;;21.29;45.30;100028.09;4394672;32;32760;-82
2021/06/13 06:45:18;;;;;;;4.18;1.40;;;;;;;21.44;45.37;100032.19;4402755;32;32735;-83
2021/06/13 06:47:46;;;;;;;2.92;1.20;;;;;;;21.60;45.80;100027.22;4416036;32;33713;-83
2021/06/13 06:50:15;;;;;;;3.97;1.00;;;;;;;21.90;43.93;100033.59;4403097;32;33878;-83
2021/06/13 06:52:43;;;;;;;3.50;1.45;;;;;;;21.78;44.80;100027.44;4404510;32;34333;-82
2021/06/13 06:55:12;;;;;;;3.78;1.20;;;;;;;21.71;43.64;100031.66;4409633;32;34575;-82
2021/06/13 06:57:43;;;;;;;3.50;1.33;;;;;;;22.00;44.99;100021.06;4403492;32;34322;-83
2021/06/13 07:00:11;;;;;;;6.87;1.40;;;;;;;22.41;42.77;100027.34;4400674;32;33970;-82
2021/06/13 07:02:39;;;;;;;2.30;1.00;;;;;;;22.44;42.59;100035.09;4398558;32;34251;-83
2021/06/13 07:05:08;;;;;;;3.05;1.50;;;;;;;22.27;42.09;100035.78;4404575;32;33789;-82
2021/06/13 07:07:36;;;;;;;3.60;1.35;;;;;;;22.02;43.08;100027.13;4395281;32;33793;-82
2021/06/13 07:10:04;;;;;;;2.42;1.20;;;;;;;22.14;43.53;100030.63;4395523;32;33689;-83
2021/06/13 07:12:32;;;;;;;3.08;1.37;;;;;;;22.33;41.85;100032.53;4393571;32;34617;-82
2021/06/13 07:15:00;;;;;;;2.83;1.15;;;;;;;22.18;41.82;100038.28;4404261;32;33574;-82
2021/06/13 07:17:28;;;;;;;3.08;1.30;;;;;;;22.05;41.80;100043.00;4416036;32;34700;-82
2021/06/13 07:19:56;;;;;;;3.65;1.50;;;;;;;21.90;41.02;100037.13;4405748;32;34162;-82
2021/06/13 07:22:24;;;;;;;6.85;1.30;;;;;;;21.92;42.37;100045.91;4409809;32;34648;-82
2021/06/13 07:24:56;;;;;;;4.15;1.12;;;;;;;22.04;42.72;100049.38;4410923;32;33599;-84
2021/06/13 07:27:26;;;;;;;1.37;0.98;;;;;;;22.27;43.73;100052.78;4398581;32;35610;-84
2021/06/13 07:29:54;;;;;;;9.90;1.40;;;;;;;22.15;40.67;100049.31;4411596;32;34005;-84
2021/06/13 07:32:21;;;;;;;8.73;1.62;;;;;;;22.22;40.73;100055.03;4410925;32;33396;-84
2021/06/13 07:34:49;;;;;;;4.10;1.20;;;;;;;21.89;41.32;100058.78;4408392;32;33642;-86
2021/06/13 07:37:17;;;;;;;6.28;1.52;;;;;;;21.92;41.28;100059.34;4406989;32;33450;-85
2021/06/13 07:39:45;;;;;;;1.80;1.20;;;;;;;22.12;40.95;100065.69;4393712;32;33906;-84
2021/06/13 07:42:13;;;;;;;2.92;1.33;;;;;;;22.09;40.42;100065.13;4402385;32;33157;-85
2021/06/13 07:44:40;;;;;;;2.50;1.37;;;;;;;21.94;41.03;100075.38;4385309;32;34784;-83
2021/06/13 07:47:08;;;;;;;7.07;1.67;;;;;;;21.89;41.64;100074.91;4407172;32;34801;-84
2021/06/13 07:49:36;;;;;;;5.93;1.70;;;;;;;21.97;40.43;100080.47;4400128;32;35742;-85
2021/06/13 07:52:04;;;;;;;2.87;1.52;;;;;;;21.88;40.73;100076.72;4396028;32;33485;-85
2021/06/13 07:54:32;;;;;;;4.25;1.37;;;;;;;21.16;42.50;100092.69;4421052;32;33331;-81
2021/06/13 07:57:00;;;;;;;5.87;1.30;;;;;;;21.15;41.70;100091.84;4408592;32;34283;-82
2021/06/13 07:59:27;;;;;;;2.37;1.35;;;;;;;21.22;41.61;100070.69;4417815;32;34535;-82
2021/06/13 08:01:55;;;;;;;1.27;0.98;;;;;;;21.65;40.46;100062.59;4417995;32;34083;-82
2021/06/13 08:04:23;;;;;;;4.22;1.23;;;;;;;22.23;40.04;100065.62;4406242;32;35415;-82
2021/06/13 08:06:51;;;;;;;2.35;0.98;;;;;;;22.53;41.00;100053.13;4395596;32;34081;-83
2021/06/13 08:09:19;;;;;;;3.37;1.08;;;;;;;22.57;37.24;100061.78;4398082;32;34346;-82
2021/06/13 08:11:47;;;;;;;5.40;1.12;;;;;;;22.63;37.45;100053.16;4422479;32;33487;-83
2021/06/13 08:14:14;;;;;;;3.55;1.00;;;;;;;22.50;36.29;100042.62;4407584;32;33891;-83
2021/06/13 08:16:42;;;;;;;7.30;1.10;;;;;;;22.34;37.08;100069.22;4420430;32;34073;-83
2021/06/13 08:19:10;;;;;;;3.75;1.10;;;;;;;22.33;37.52;100081.81;4418312;32;34618;-83
2021/06/13 08:21:38;;;;;;;4.95;1.27;;;;;;;22.22;37.31;100063.94;4407858;32;33011;-83
2021/06/13 08:24:06;;;;;;;1.85;0.65;;;;;;;22.69;35.61;100074.13;4420906;32;34339;-83
2021/06/13 08:26:34;;;;;;;2.80;0.85;;;;;;;22.72;36.91;100074.69;4397462;32;33413;-83
2021/06/13 08:29:03;;;;;;;1.67;0.90;;;;;;;22.49;37.43;100070.53;4404802;32;33716;-84
2021/06/13 08:31:31;;;;;;;2.00;1.17;;;;;;;22.72;36.61;100082.78;4397820;32;33747;-83
2021/06/13 08:33:59;;;;;;;5.32;2.58;;;;;;;22.49;38.57;100083.97;4414874;32;33316;-84
2021/06/13 08:36:27;;;;;;;1.35;1.08;;;;;;;22.87;37.33;100077.00;4409858;32;34510;-83
2021/06/13 08:38:55;;;;;;;5.00;1.30;;;;;;;22.72;37.67;100084.63;4405498;32;33615;-83
2021/06/13 08:41:24;;;;;;;4.87;1.30;;;;;;;22.83;37.66;100086.34;4395139;32;33096;-84
2021/06/13 08:43:53;;;;;;;6.30;1.02;;;;;;;22.96;35.97;100092.34;4414710;32;34187;-83
2021/06/13 08:46:22;;;;;;;2.28;0.95;;;;;;;22.61;38.04;100093.66;4413294;32;34613;-83
2021/06/13 08:48:51;;;;;;;4.18;1.10;;;;;;;22.79;37.46;100087.59;4416160;32;33906;-83
2021/06/13 08:51:20;;;;;;;3.65;0.90;;;;;;;23.14;35.98;100090.69;4415492;32;34134;-83
2021/06/13 08:53:50;;;;;;;1.75;0.90;;;;;;;22.93;35.49;100092.63;4399399;32;33781;-83
2021/06/13 08:56:20;;;;;;;4.90;0.95;;;;;;;22.57;33.77;100081.47;4397175;32;33960;-83
2021/06/13 08:58:51;;;;;;;;;;;;;;;22.24;36.74;100094.22;4418912;32;34151;-85
2021/06/13 09:01:20;;;;;;;2.62;0.80;;;;;;;22.78;35.41;100092.13;4411910;32;33138;-83
2021/06/13 09:03:47;;;;;;;5.60;0.85;;;;;;;22.33;36.73;100097.94;4403333;32;33675;-83
2021/06/13 09:06:15;;;;;;;4.53;1.17;;;;;;;22.79;38.89;100101.94;4421982;32;33587;-83
2021/06/13 09:08:47;;;;;;;4.22;0.88;;;;;;;23.01;34.38;100100.88;4401147;32;35660;-84
2021/06/13 09:11:41;;;;;;;4.97;0.90;;;;;;;22.33;34.32;100097.94;4396634;32;34963;-83
2021/06/13 09:14:15;;;;;;;4.85;0.95;;;;;;;22.54;35.07;100103.25;4401097;32;33347;-84
2021/06/13 09:16:43;;;;;;;4.03;1.05;;;;;;;22.18;38.25;100112.75;4408029;32;33647;-84
2021/06/13 09:19:11;;;;;;;4.78;1.12;;;;;;;22.55;38.27;100114.87;4412440;32;33870;-84
2021/06/13 09:21:40;;;;;;;1.23;0.80;;;;;;;22.45;38.18;100107.63;4405226;32;33140;-85
2021/06/13 09:24:23;;;;;;;2.45;1.10;;;;;;;22.49;37.25;100110.88;4417753;32;34755;-83
2021/06/13 09:26:52;;;;;;;1.08;0.80;;;;;;;22.07;39.38;100105.56;4412919;32;33423;-84
2021/06/13 09:29:20;;;;;;;2.05;1.10;;;;;;;22.58;35.80;100104.69;4416680;32;35007;-84
2021/06/13 09:32:06;;;;;;;1.77;0.80;;;;;;;22.17;38.20;100111.91;4414864;32;33132;-85
2021/06/13 09:34:34;;;;;;;1.50;0.82;;;;;;;22.20;36.18;100116.16;4400828;32;33678;-83
2021/06/13 09:37:04;;;;;;;3.17;1.10;;;;;;;22.34;36.58;100117.63;4405580;32;32907;-84
2021/06/13 09:39:33;;;;;;;3.75;1.27;;;;;;;21.99;35.49;100108.94;4401665;32;33480;-84
2021/06/13 09:42:09;;;;;;;1.00;0.73;;;;;;;21.91;36.67;100111.41;4402987;32;35081;-84
2021/06/13 09:44:36;;;;;;;4.32;0.90;;;;;;;22.37;36.51;100112.00;4400625;32;33186;-84
2021/06/13 09:47:04;;;;;;;1.35;0.90;;;;;;;22.35;35.77;100104.03;4412992;32;33318;-85
2021/06/13 09:49:46;;;;;;;3.50;1.08;;;;;;;22.49;34.48;100111.75;4401893;32;32747;-84
2021/06/13 09:52:14;;;;;;;2.00;1.17;;;;;;;22.27;35.90;100120.03;4403321;32;31639;-84
2021/06/13 09:54:42;;;;;;;5.80;0.93;;;;;;;22.08;36.36;100128.81;4412868;32;34716;-84
2021/06/13 09:57:10;;;;;;;1.92;0.70;;;;;;;22.20;36.15;100119.69;4379552;32;34652;-85
2021/06/13 09:59:37;;;;;;;4.35;1.08;;;;;;;22.33;36.59;100127.53;4414533;32;36244;-84
2021/06/13 10:02:06;;;;;;;1.37;0.90;;;;;;;22.47;40.04;100129.03;4401164;32;34461;-84
2021/06/13 10:04:40;;;;;;;2.58;0.70;;;;;;;23.05;36.40;100125.69;4415405;32;34629;-84
2021/06/13 10:07:08;;;;;;;3.45;1.02;;;;;;;23.07;34.23;100104.84;4403046;32;34415;-85
2021/06/13 10:09:40;;;;;;;3.03;1.08;;;;;;;22.74;34.48;100106.84;4412130;32;33023;-84
2021/06/13 10:12:15;;;;;;;4.82;1.55;;;;;;;22.72;36.47;100112.38;4400665;32;34146;-85
2021/06/13 10:14:44;;;;;;;1.98;0.90;;;;;;;22.92;35.31;100107.09;4401840;32;34771;-85
2021/06/13 10:17:12;;;;;;;6.87;1.42;;;;;;;23.44;35.25;100115.78;4413126;32;32422;-85
2021/06/13 10:19:44;;;;;;;;;;;;;;;23.65;34.05;100111.16;4415998;32;33510;-84
2021/06/13 10:22:14;;;;;;;1.50;0.80;;;;;;;23.72;32.82;100101.47;4403460;32;33035;-84
2021/06/13 10:24:43;;;;;;;2.62;1.37;;;;;;;23.26;33.69;100104.84;4411714;32;34792;-84
2021/06/13 10:27:17;;;;;;;4.07;1.20;;;;;;;23.04;34.85;100116.75;4410720;32;33998;-84
2021/06/13 10:29:46;;;;;;;2.95;0.88;;;;;;;22.73;36.45;100114.09;4412853;32;33762;-84
2021/06/13 10:32:17;;;;;;;1.83;0.90;;;;;;;23.14;34.22;100114.94;4402706;32;33068;-84
2021/06/13 10:34:46;;;;;;;2.67;1.20;;;;;;;23.46;34.85;100119.22;4400101;32;33570;-85
2021/06/13 10:37:17;;;;;;;;;;;;;;;23.70;37.09;100119.66;4402703;32;34405;-84
2021/06/13 10:39:48;;;;;;;4.75;1.20;;;;;;;23.69;36.18;100117.94;4401950;32;33026;-84
2021/06/13 10:42:18;;;;;;;0.98;0.70;;;;;;;23.50;34.80;100120.62;4412359;32;33195;-85
2021/06/13 10:44:56;;;;;;;3.33;1.55;;;;;;;23.46;34.96;100111.13;4400366;32;34727;-85
2021/06/13 10:47:26;;;;;;;3.10;1.00;;;;;;;23.34;36.23;100134.66;4407408;32;34623;-86
2021/06/13 10:50:09;;;;;;;2.65;1.30;;;;;;;23.46;36.79;100122.75;4397976;32;34938;-88
2021/06/13 10:52:37;;;;;;;;;;;;;;;23.67;39.42;100133.41;4405290;32;106301;-89
2021/06/13 10:55:07;;;;;;;3.12;1.10;;;;;;;23.41;36.02;100122.31;4415203;32;33059;-88
2021/06/13 10:57:38;;;;;;;5.78;1.10;;;;;;;23.73;34.69;100122.03;4405075;32;32235;-88
2021/06/13 11:00:19;;;;;;;2.83;1.20;;;;;;;24.05;34.79;100115.47;4403100;32;33888;-84
2021/06/13 11:02:57;;;;;;;3.33;1.10;;;;;;;23.73;37.09;100124.72;4408438;32;33985;-85
2021/06/13 11:05:45;;;;;;;7.35;1.15;;;;;;;23.85;35.24;100121.91;4402232;32;33340;-85
2021/06/13 11:08:13;;;;;;;2.30;1.23;;;;;;;23.76;34.91;100126.31;4417539;32;33710;-85
2021/06/13 11:10:42;;;;;;;3.15;1.20;;;;;;;23.27;35.36;100127.28;4400594;32;33167;-84
2021/06/13 11:13:13;;;;;;;2.35;1.33;;;;;;;23.00;35.57;100123.41;4414918;32;33646;-84
2021/06/13 11:15:45;;;;;;;1.70;1.25;;;;;;;22.80;39.13;100129.72;4405836;32;33666;-85
2021/06/13 11:18:18;;;;;;;2.87;1.00;;;;;;;23.06;37.49;100117.44;4404013;32;34390;-85
2021/06/13 11:21:08;;;;;;;5.80;1.42;;;;;;;23.37;35.11;100122.75;4413140;32;33618;-84
2021/06/13 11:23:36;;;;;;;2.25;1.20;;;;;;;23.45;34.74;100125.56;4392245;32;34446;-84
2021/06/13 11:26:06;;;;;;;2.28;1.10;;;;;;;23.33;34.66;100132.09;4420362;32;33644;-85
2021/06/13 11:28:34;;;;;;;2.03;1.08;;;;;;;22.79;37.00;100138.75;4414833;32;34456;-85
2021/06/13 11:31:08;;;;;;;1.77;0.98;;;;;;;22.56;36.88;100136.28;4404488;32;34638;-85
2021/06/13 11:33:48;;;;;;;5.03;1.85;;;;;;;22.64;35.90;100124.81;4415554;32;32852;-85
2021/06/13 11:36:23;;;;;;;2.80;0.95;;;;;;;22.90;35.85;100111.78;4402274;32;34651;-85
2021/06/13 11:39:04;;;;;;;1.87;1.08;;;;;;;22.93;36.62;100116.84;4403852;32;34427;-85
2021/06/13 11:41:41;;;;;;;3.72;1.15;;;;;;;23.54;35.10;100115.78;4416597;32;34670;-85
2021/06/13 11:44:11;;;;;;;6.32;1.30;;;;;;;23.56;33.87;100111.97;4417408;32;33850;-85