Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:02;;;;;;;6.63;4.87;;;;;;;20.36;93.08;100936.63;4989553;28;20030;-74
2022/07/20 00:04:27;;;;;;;7.72;4.75;;;;;;;20.29;95.13;100955.66;4975916;28;20026;-74
2022/07/20 00:06:54;;;;;;;17.10;5.37;;;;;;;20.19;98.32;100975.13;4975296;28;20049;-74
2022/07/20 00:12:05;;;;;;;8.50;5.13;;;;;;;20.17;98.36;100969.09;4973285;28;20034;-74
2022/07/20 00:14:30;;;;;;;7.88;5.18;;;;;;;20.16;98.10;100956.59;4980578;28;20075;-73
2022/07/20 00:16:56;;;;;;;9.97;5.77;;;;;;;20.21;98.35;100967.59;4993920;28;20038;-73
2022/07/20 00:19:21;;;;;;;10.00;6.17;;;;;;;20.17;99.50;100976.41;4990249;28;20030;-73
2022/07/20 00:21:47;;;;;;;7.35;5.10;;;;;;;20.13;99.33;100959.72;4993469;28;20033;-74
2022/07/20 00:24:12;;;;;;;12.77;6.10;;;;;;;20.13;100.00;100981.41;4997119;28;20430;-74
2022/07/20 00:26:38;;;;;;;8.10;5.33;;;;;;;20.07;100.00;100982.31;4997171;28;20394;-74
2022/07/20 00:29:03;;;;;;;8.13;5.40;;;;;;;20.13;100.00;101000.38;4997239;28;20287;-73
2022/07/20 00:31:29;;;;;;;7.50;5.03;;;;;;;20.09;100.00;100991.06;4972577;28;20029;-74
2022/07/20 00:33:54;;;;;;;8.83;5.77;;;;;;;20.10;100.00;101006.25;4994573;28;20026;-74
2022/07/20 00:36:20;;;;;;;9.13;5.33;;;;;;;20.09;100.00;101018.16;4973306;28;20034;-73
2022/07/20 00:38:45;;;;;;;7.93;5.63;;;;;;;20.03;100.00;101040.72;4990552;28;20483;-74
2022/07/20 00:41:12;;;;;;;7.30;5.05;;;;;;;20.14;100.00;101040.00;4995901;28;20041;-73
2022/07/20 00:44:01;;;;;;;8.05;5.28;;;;;;;20.13;100.00;101035.63;4975018;28;20025;-73
2022/07/20 00:46:29;;;;;;;10.68;5.07;;;;;;;20.07;100.00;101054.66;4970206;28;20048;-73
2022/07/20 00:48:54;;;;;;;8.40;5.57;;;;;;;19.88;100.00;101046.44;4989782;28;20018;-74
2022/07/20 00:51:20;;;;;;;11.77;5.70;;;;;;;19.85;100.00;101079.34;4978759;28;20038;-73
2022/07/20 00:53:46;;;;;;;12.13;5.20;;;;;;;19.81;100.00;101070.84;4997080;28;20335;-74
2022/07/20 00:56:12;;;;;;;8.68;5.50;;;;;;;19.78;100.00;101076.69;4994240;28;20038;-73
2022/07/20 00:58:38;;;;;;;10.82;5.72;;;;;;;19.72;100.00;101077.56;4994779;28;20021;-73
2022/07/20 01:01:03;;;;;;;7.87;5.50;;;;;;;19.69;100.00;101075.28;4997013;28;20450;-73
2022/07/20 01:03:29;;;;;;;9.80;5.43;;;;;;;19.70;100.00;101076.94;4973686;28;20072;-73
2022/07/20 01:05:55;;;;;;;;;;;;;;;19.66;100.00;101083.78;4999448;28;20121;-73
2022/07/20 01:08:20;;;;;;;;;;;;;;;19.71;100.00;101081.28;4993987;28;20230;-73
2022/07/20 01:10:47;;;;;;;10.50;6.63;;;;;;;19.78;100.00;101062.31;4991047;28;19917;-73
2022/07/20 01:13:12;;;;;;;9.38;6.03;;;;;;;19.77;100.00;101049.81;4999133;28;20471;-73
2022/07/20 01:15:37;;;;;;;11.10;5.80;;;;;;;19.80;100.00;101054.78;4975612;28;20022;-74
2022/07/20 01:18:03;;;;;;;11.40;6.27;;;;;;;19.67;100.00;101044.84;4993265;28;20121;-74
2022/07/20 01:20:30;;;;;;;10.98;5.78;;;;;;;19.65;100.00;101054.22;4990662;28;20034;-73
2022/07/20 01:22:56;;;;;;;9.70;6.80;;;;;;;19.72;100.00;101050.47;4979207;28;20235;-73
2022/07/20 01:25:22;;;;;;;11.10;6.15;;;;;;;19.74;100.00;101050.25;4998650;28;20037;-73
2022/07/20 01:27:47;;;;;;;6.97;5.47;;;;;;;19.79;100.00;101047.72;4977178;28;20506;-73
2022/07/20 01:30:12;;;;;;;10.93;5.77;;;;;;;19.69;100.00;101047.34;4999062;28;20288;-73
2022/07/20 01:32:38;;;;;;;7.63;5.27;;;;;;;19.64;100.00;101058.78;4973099;28;20526;-74
2022/07/20 01:35:04;;;;;;;9.40;5.90;;;;;;;19.69;100.00;101050.91;4978697;28;20655;-74
2022/07/20 01:37:30;;;;;;;12.80;6.28;;;;;;;19.73;100.00;101035.03;4992765;28;20026;-73
2022/07/20 01:39:56;;;;;;;6.78;5.45;;;;;;;19.71;100.00;101032.53;4978812;28;20045;-73
2022/07/20 01:42:21;;;;;;;9.18;5.40;;;;;;;19.63;100.00;101057.13;4981048;28;20073;-73
2022/07/20 01:44:47;;;;;;;7.05;5.63;;;;;;;19.55;100.00;101050.09;4992735;28;20027;-73
2022/07/20 01:47:12;;;;;;;11.50;6.50;;;;;;;19.57;100.00;101045.31;4998215;28;20390;-74
2022/07/20 01:49:38;;;;;;;7.07;5.90;;;;;;;19.62;100.00;101036.53;4995900;28;20030;-74
2022/07/20 01:52:03;;;;;;;7.95;5.40;;;;;;;19.66;100.00;101032.31;4990406;28;20438;-73
2022/07/20 01:54:29;;;;;;;7.60;5.22;;;;;;;19.55;100.00;101049.25;4964951;28;20062;-74
2022/07/20 01:56:56;;;;;;;10.50;6.00;;;;;;;19.46;100.00;101045.13;4974729;28;20022;-73
2022/07/20 01:59:22;;;;;;;9.30;5.30;;;;;;;19.40;100.00;101055.75;4974946;28;20034;-73
2022/07/20 02:01:47;;;;;;;8.47;5.97;;;;;;;19.34;100.00;101053.91;4995848;28;20045;-73
2022/07/20 02:04:12;;;;;;;11.37;6.40;;;;;;;19.39;100.00;101056.81;4989891;28;20030;-73
2022/07/20 02:06:38;;;;;;;6.97;5.27;;;;;;;19.33;100.00;101052.22;4987758;28;20381;-73
2022/07/20 02:09:03;;;;;;;11.03;6.23;;;;;;;19.36;100.00;101057.25;4992335;28;20069;-74
2022/07/20 02:11:28;;;;;;;13.10;6.47;;;;;;;19.24;100.00;101048.09;4992201;28;20025;-74
2022/07/20 02:13:54;;;;;;;7.80;6.43;;;;;;;19.27;100.00;101065.78;4958694;28;20579;-73
2022/07/20 02:16:20;;;;;;;10.50;5.90;;;;;;;19.24;100.00;101058.91;4976641;28;20026;-73
2022/07/20 02:18:51;;;;;;;12.27;5.63;;;;;;;19.25;100.00;101076.03;4986450;28;20522;-74
2022/07/20 02:21:19;;;;;;;10.40;6.22;;;;;;;19.24;100.00;101083.28;4993778;28;20177;-74
2022/07/20 02:23:45;;;;;;;12.00;6.00;;;;;;;19.22;100.00;101054.75;4972330;28;20019;-73
2022/07/20 02:26:10;;;;;;;10.87;6.00;;;;;;;19.21;100.00;101047.72;4998359;28;20042;-74
2022/07/20 02:28:36;;;;;;;7.30;5.35;;;;;;;19.22;100.00;101055.59;4981442;28;20120;-73
2022/07/20 02:31:02;;;;;;;9.10;5.72;;;;;;;19.12;100.00;101066.03;4978066;28;20113;-73
2022/07/20 02:33:27;;;;;;;12.25;6.05;;;;;;;19.14;100.00;101069.38;5000732;28;20052;-74
2022/07/20 02:35:53;;;;;;;9.77;6.30;;;;;;;19.17;100.00;101069.78;4980998;28;20034;-74
2022/07/20 02:38:18;;;;;;;12.77;6.22;;;;;;;19.12;100.00;101053.34;4990431;28;20379;-74
2022/07/20 02:40:44;;;;;;;8.70;5.63;;;;;;;19.16;100.00;101061.88;4974329;28;20041;-74
2022/07/20 02:43:09;;;;;;;14.63;6.70;;;;;;;19.15;100.00;101071.00;4957965;28;20542;-74
2022/07/20 02:45:35;;;;;;;9.27;6.60;;;;;;;19.06;100.00;101077.69;4957559;28;20033;-74
2022/07/20 02:48:03;;;;;;;12.20;6.07;;;;;;;19.02;100.00;101066.47;4992886;28;20022;-74
2022/07/20 02:50:34;;;;;;;12.98;6.75;;;;;;;19.00;100.00;101078.56;4980793;28;20041;-74
2022/07/20 02:53:01;;;;;;;10.18;5.63;;;;;;;18.98;100.00;101070.63;4975407;28;20042;-74
2022/07/20 02:55:27;;;;;;;13.10;7.20;;;;;;;18.92;100.00;101083.13;4999127;28;20030;-73
2022/07/20 02:57:52;;;;;;;;;;;;;;;18.92;100.00;101083.13;4974074;28;20124;-74
2022/07/20 03:00:18;;;;;;;;;;;;;;;18.82;100.00;101104.34;4976070;28;20060;-74
2022/07/20 03:02:43;;;;;;;10.97;6.37;;;;;;;18.73;100.00;101114.53;4973962;28;20384;-74
2022/07/20 03:05:09;;;;;;;7.67;5.77;;;;;;;18.72;100.00;101109.31;4991626;28;20034;-74
2022/07/20 03:07:34;;;;;;;11.93;6.17;;;;;;;18.67;100.00;101114.53;4990401;28;20026;-73
2022/07/20 03:09:59;;;;;;;9.53;6.10;;;;;;;18.61;100.00;101115.34;4973411;28;20033;-73
2022/07/20 03:12:25;;;;;;;15.30;6.93;;;;;;;18.67;100.00;101091.00;4975937;28;20144;-74
2022/07/20 03:14:51;;;;;;;10.18;6.28;;;;;;;18.70;100.00;101074.34;4990468;28;20022;-73
2022/07/20 03:17:16;;;;;;;12.57;6.70;;;;;;;18.72;100.00;101093.09;4997218;28;20037;-74
2022/07/20 03:19:42;;;;;;;9.63;6.18;;;;;;;18.71;100.00;101091.44;4976358;28;20022;-73
2022/07/20 03:22:08;;;;;;;10.02;5.47;;;;;;;18.80;100.00;101083.97;4999906;28;20033;-74
2022/07/20 03:24:33;;;;;;;9.27;6.13;;;;;;;18.78;100.00;101095.00;4970924;28;20376;-73
2022/07/20 03:26:58;;;;;;;12.20;6.17;;;;;;;18.82;100.00;101087.28;4990754;28;20042;-73
2022/07/20 03:29:24;;;;;;;11.17;6.40;;;;;;;18.79;100.00;101064.19;4993419;28;20029;-74
2022/07/20 03:31:49;;;;;;;10.07;6.07;;;;;;;18.89;100.00;101061.91;4955127;28;20599;-73
2022/07/20 03:34:14;;;;;;;10.20;6.43;;;;;;;18.86;100.00;101054.22;4991947;28;20574;-73
2022/07/20 03:36:40;;;;;;;8.60;5.93;;;;;;;18.91;100.00;101059.81;4989232;28;20041;-74
2022/07/20 03:39:05;;;;;;;10.23;5.70;;;;;;;18.89;100.00;101071.88;4991435;28;20153;-74
2022/07/20 03:41:31;;;;;;;11.20;6.20;;;;;;;18.94;100.00;101054.00;4974950;28;20034;-73
2022/07/20 03:43:56;;;;;;;11.20;6.37;;;;;;;18.99;100.00;101050.66;4973429;28;20026;-73
2022/07/20 03:46:21;;;;;;;10.77;6.13;;;;;;;18.96;100.00;101045.66;4990295;28;20385;-73
2022/07/20 03:48:47;;;;;;;8.50;6.20;;;;;;;18.96;100.00;101051.94;4970655;28;20036;-74
2022/07/20 03:51:12;;;;;;;8.47;6.07;;;;;;;18.93;100.00;101057.75;4991349;28;20484;-74
2022/07/20 03:53:37;;;;;;;9.43;5.80;;;;;;;18.92;100.00;101039.03;4955736;28;20080;-73
2022/07/20 03:56:03;;;;;;;10.70;6.40;;;;;;;18.90;100.00;101041.94;4976081;28;20479;-74
2022/07/20 03:58:29;;;;;;;9.45;5.78;;;;;;;18.99;100.00;101031.72;4970577;28;20018;-73
2022/07/20 04:00:54;;;;;;;8.50;5.90;;;;;;;19.04;100.00;101031.09;4990278;28;20312;-74
2022/07/20 04:03:19;;;;;;;7.47;6.20;;;;;;;19.08;100.00;101005.25;4980955;28;20026;-73
2022/07/20 04:05:45;;;;;;;12.23;6.50;;;;;;;19.08;100.00;101013.38;4971207;28;20096;-74
2022/07/20 04:08:10;;;;;;;9.83;6.57;;;;;;;19.09;100.00;101017.75;4974205;28;20646;-74
2022/07/20 04:10:36;;;;;;;10.60;5.97;;;;;;;19.13;100.00;101019.00;4974641;28;20112;-74
2022/07/20 04:13:04;;;;;;;7.77;5.57;;;;;;;19.24;100.00;101021.03;4990683;28;20289;-74
2022/07/20 04:15:30;;;;;;;8.65;6.15;;;;;;;19.22;100.00;101028.53;4954726;28;20398;-74
2022/07/20 04:17:55;;;;;;;12.13;6.40;;;;;;;19.27;100.00;101022.47;4987801;28;20105;-74
2022/07/20 04:20:27;;;;;;;13.03;6.07;;;;;;;19.34;100.00;101034.13;4994443;28;20573;-74
2022/07/20 04:22:54;;;;;;;10.73;6.47;;;;;;;19.45;100.00;101021.78;4993874;28;20426;-74
2022/07/20 04:25:22;;;;;;;8.17;6.23;;;;;;;19.53;100.00;100999.91;5004544;28;20022;-74
2022/07/20 04:27:51;;;;;;;11.95;6.32;;;;;;;19.58;100.00;100983.84;4980085;28;20053;-74
2022/07/20 04:30:18;;;;;;;12.10;6.10;;;;;;;19.67;100.00;100993.38;4978305;28;20022;-74
2022/07/20 04:32:43;;;;;;;7.18;5.40;;;;;;;19.75;100.00;100990.44;4997908;28;20041;-73
2022/07/20 04:35:10;;;;;;;12.43;7.23;;;;;;;19.86;100.00;100969.13;5000795;28;20033;-73
2022/07/20 04:37:36;;;;;;;8.95;6.28;;;;;;;19.90;100.00;100971.19;4978320;28;20133;-74
2022/07/20 04:40:04;;;;;;;14.73;6.00;;;;;;;19.99;100.00;100948.19;4988189;28;20030;-74
2022/07/20 04:42:29;;;;;;;8.15;5.55;;;;;;;20.03;100.00;100937.72;5000257;28;20057;-74
2022/07/20 04:44:55;;;;;;;9.57;6.27;;;;;;;20.08;100.00;100954.16;4979185;28;20042;-73
2022/07/20 04:47:20;;;;;;;8.70;5.97;;;;;;;20.13;100.00;100956.19;4999325;28;20058;-74
2022/07/20 04:49:45;;;;;;;9.63;5.90;;;;;;;20.22;100.00;100981.97;4976778;28;20640;-74
2022/07/20 04:52:11;;;;;;;10.53;5.80;;;;;;;20.27;100.00;100970.47;4977222;28;20045;-74
2022/07/20 04:54:36;;;;;;;11.17;6.03;;;;;;;20.34;100.00;100954.97;4977293;28;20030;-74
2022/07/20 04:57:02;;;;;;;8.23;5.87;;;;;;;20.40;100.00;100935.94;4976352;28;20030;-74
2022/07/20 04:59:28;;;;;;;9.43;6.00;;;;;;;20.52;100.00;100957.75;4978417;28;20453;-74
2022/07/20 05:01:53;;;;;;;17.50;6.90;;;;;;;20.53;100.00;100939.59;4975926;28;20254;-74
2022/07/20 05:04:19;;;;;;;9.07;6.63;;;;;;;20.57;100.00;100928.09;4995227;28;20026;-74
2022/07/20 05:06:44;;;;;;;10.27;6.10;;;;;;;20.70;100.00;100926.28;4992757;28;20038;-74
2022/07/20 05:09:10;;;;;;;9.50;5.30;;;;;;;20.77;100.00;100927.91;4994150;28;20283;-74
2022/07/20 05:11:37;;;;;;;9.20;5.93;;;;;;;20.94;100.00;100906.41;4998186;28;20500;-74
2022/07/20 05:14:02;;;;;;;8.73;5.78;;;;;;;21.10;100.00;100904.13;4993569;28;20034;-74
2022/07/20 05:16:28;;;;;;;12.45;5.90;;;;;;;21.13;100.00;100887.38;4995185;28;20041;-74
2022/07/20 05:18:53;;;;;;;11.50;5.87;;;;;;;21.32;100.00;100935.16;4993159;28;20026;-74
2022/07/20 05:21:19;;;;;;;8.40;5.90;;;;;;;21.26;100.00;100925.22;4980995;28;20483;-74
2022/07/20 05:23:44;;;;;;;8.37;6.13;;;;;;;21.25;100.00;100912.69;4997285;28;20383;-74
2022/07/20 05:26:10;;;;;;;7.05;5.32;;;;;;;21.27;100.00;100926.88;4976738;28;20088;-74
2022/07/20 05:28:36;;;;;;;10.30;7.32;;;;;;;21.53;100.00;100949.34;4975766;28;20030;-74
2022/07/20 05:31:02;;;;;;;9.82;6.60;;;;;;;21.73;100.00;100970.78;4987261;28;20510;-74
2022/07/20 05:33:28;;;;;;;;;;;;;;;22.07;98.93;100961.06;4996959;28;20022;-74
2022/07/20 05:35:53;;;;;;;8.77;6.00;;;;;;;22.60;93.54;100940.34;4999900;28;19972;-74
2022/07/20 05:38:19;;;;;;;8.93;6.27;;;;;;;22.48;90.86;100881.31;4997370;28;20495;-74
2022/07/20 05:40:46;;;;;;;10.82;5.90;;;;;;;23.32;85.47;100899.94;4978231;28;20038;-75
2022/07/20 05:43:11;;;;;;;11.85;6.13;;;;;;;23.94;79.99;100874.59;4997755;28;20030;-74
2022/07/20 05:45:37;;;;;;;10.77;6.03;;;;;;;23.36;79.68;100770.34;4994016;28;20422;-75
2022/07/20 05:48:03;;;;;;;10.57;6.78;;;;;;;23.46;78.29;100766.97;4996548;28;20018;-75
2022/07/20 05:50:28;;;;;;;10.70;6.25;;;;;;;23.68;77.15;100794.28;4999604;28;20041;-75
2022/07/20 05:52:54;;;;;;;10.88;6.50;;;;;;;24.68;74.00;100870.78;4994587;28;20081;-75
2022/07/20 05:55:19;;;;;;;8.73;6.73;;;;;;;24.61;69.41;100720.84;4976558;28;20034;-75
2022/07/20 05:57:44;;;;;;;7.72;6.25;;;;;;;24.78;67.77;100706.28;4992657;28;20169;-74
2022/07/20 06:00:10;;;;;;;12.47;6.20;;;;;;;24.44;69.79;100720.06;4975471;28;20038;-74
2022/07/20 06:02:36;;;;;;;15.20;5.93;;;;;;;23.97;73.64;100756.84;4976400;28;20418;-75
2022/07/20 06:05:01;;;;;;;12.50;6.18;;;;;;;24.25;77.29;100904.25;4974676;28;20125;-74
2022/07/20 06:07:27;;;;;;;9.10;6.07;;;;;;;24.88;69.32;100779.28;4977042;28;20029;-75
2022/07/20 06:09:52;;;;;;;7.67;5.57;;;;;;;24.36;71.47;100759.56;4974492;28;20034;-75
2022/07/20 06:12:17;;;;;;;11.27;6.50;;;;;;;24.75;69.24;100759.50;4976416;28;20092;-75
2022/07/20 06:14:43;;;;;;;7.50;5.75;;;;;;;25.05;67.73;100791.75;4975011;28;20038;-75
2022/07/20 06:17:08;;;;;;;13.60;5.63;;;;;;;25.10;66.98;100760.94;4993010;28;20042;-75
2022/07/20 06:19:34;;;;;;;10.40;5.45;;;;;;;24.70;68.77;100740.34;4976540;28;20479;-75
2022/07/20 06:21:59;;;;;;;13.43;6.20;;;;;;;25.02;69.17;100824.22;4992247;28;20049;-75
2022/07/20 06:24:25;;;;;;;6.97;5.68;;;;;;;24.96;67.92;100754.22;4976679;28;20052;-75
2022/07/20 06:26:50;;;;;;;11.47;6.40;;;;;;;25.71;66.93;100878.22;4974641;28;20582;-75
2022/07/20 06:29:16;;;;;;;8.38;5.45;;;;;;;26.62;61.50;100802.47;4997283;28;20278;-75
2022/07/20 06:31:42;;;;;;;9.63;6.07;;;;;;;25.30;65.16;100689.28;4992300;28;20388;-75
2022/07/20 06:34:08;;;;;;;9.88;5.60;;;;;;;25.55;65.88;100789.78;4992601;28;20479;-75
2022/07/20 06:36:34;;;;;;;10.75;5.30;;;;;;;25.63;64.49;100750.19;4975850;28;20026;-75
2022/07/20 06:39:00;;;;;;;11.15;5.55;;;;;;;25.85;64.48;100799.28;4992042;28;20030;-75
2022/07/20 06:41:25;;;;;;;10.60;5.63;;;;;;;25.81;64.55;100795.44;4993916;28;20477;-75
2022/07/20 06:43:50;;;;;;;12.20;6.63;;;;;;;25.76;62.94;100718.84;4992057;28;20038;-75
2022/07/20 06:46:16;;;;;;;14.67;7.43;;;;;;;25.95;62.75;100743.88;4975476;28;20280;-75
2022/07/20 06:48:41;;;;;;;8.60;5.18;;;;;;;26.76;59.82;100795.38;4992661;28;20121;-75
2022/07/20 06:51:07;;;;;;;11.50;5.80;;;;;;;26.56;58.36;100677.63;4972109;28;20116;-75
2022/07/20 06:53:32;;;;;;;7.90;5.45;;;;;;;26.56;58.82;100705.81;4977332;28;20041;-75
2022/07/20 06:55:58;;;;;;;10.27;6.78;;;;;;;26.68;57.34;100672.72;4993059;28;20403;-75
2022/07/20 06:58:23;;;;;;;8.82;5.63;;;;;;;27.30;56.59;100747.56;4993685;28;20038;-75
2022/07/20 07:00:49;;;;;;;7.25;5.80;;;;;;;26.69;56.94;100636.00;4991107;28;20077;-75
2022/07/20 07:03:14;;;;;;;11.10;5.93;;;;;;;26.83;57.64;100686.44;4975268;28;20543;-75
2022/07/20 07:05:40;;;;;;;8.52;6.38;;;;;;;26.85;58.86;100758.16;4991999;28;20032;-76
2022/07/20 07:08:05;;;;;;;8.15;5.70;;;;;;;27.01;57.78;100733.56;4991295;28;20394;-75
2022/07/20 07:10:31;;;;;;;7.68;5.45;;;;;;;26.95;57.49;100708.09;4993206;28;20026;-75
2022/07/20 07:12:56;;;;;;;8.68;5.68;;;;;;;27.19;59.54;100861.81;4977059;28;20395;-75
2022/07/20 07:15:21;;;;;;;14.65;5.38;;;;;;;27.62;56.69;100788.41;4976085;28;20026;-75
2022/07/20 07:17:47;;;;;;;15.70;7.10;;;;;;;27.78;55.91;100792.75;4991258;28;20380;-76
2022/07/20 07:20:12;;;;;;;9.75;5.68;;;;;;;27.34;55.07;100634.34;4992038;28;20399;-76
2022/07/20 07:22:38;;;;;;;12.43;6.03;;;;;;;27.53;55.14;100691.34;4992496;28;20105;-75
2022/07/20 07:25:04;;;;;;;10.30;5.63;;;;;;;27.03;55.19;100556.03;4990702;28;20476;-76
2022/07/20 07:27:29;;;;;;;7.75;5.45;;;;;;;27.30;56.74;100726.47;4988533;28;20033;-76
2022/07/20 07:29:55;;;;;;;14.40;6.05;;;;;;;27.52;55.61;100695.19;4990421;28;20023;-76
2022/07/20 07:32:20;;;;;;;8.90;6.00;;;;;;;27.77;54.28;100681.41;4993187;28;20122;-76
2022/07/20 07:34:46;;;;;;;10.30;5.47;;;;;;;27.81;55.33;100754.91;4991152;28;20384;-76
2022/07/20 07:37:11;;;;;;;11.57;5.78;;;;;;;28.21;54.56;100773.22;4991836;28;20049;-76
2022/07/20 07:39:37;;;;;;;7.72;5.88;;;;;;;27.87;54.83;100704.47;4991668;28;20657;-76
2022/07/20 07:42:03;;;;;;;8.68;5.55;;;;;;;27.69;55.48;100703.91;4973331;28;20548;-76
2022/07/20 07:44:28;;;;;;;7.55;5.47;;;;;;;28.02;54.40;100714.56;4975497;28;20021;-76
2022/07/20 07:46:54;;;;;;;9.68;6.05;;;;;;;28.34;54.66;100788.28;4990240;28;20157;-76
2022/07/20 07:49:19;;;;;;;7.75;4.80;;;;;;;28.90;53.27;100818.25;4972913;28;20391;-76
2022/07/20 07:51:44;;;;;;;10.80;5.28;;;;;;;28.87;52.47;100727.31;4971703;28;20374;-74
2022/07/20 07:54:10;;;;;;;11.15;5.88;;;;;;;28.39;53.38;100672.94;4991108;28;20030;-76
2022/07/20 07:56:36;;;;;;;;;;;;;;;28.24;54.14;100701.31;4990812;28;20564;-76
2022/07/20 07:59:02;;;;;;;9.13;5.80;;;;;;;28.55;54.55;100773.38;4990498;28;19914;-76
2022/07/20 08:01:28;;;;;;;9.63;5.78;;;;;;;29.11;53.23;100799.72;4991943;28;20029;-76
2022/07/20 08:03:53;;;;;;;11.45;6.03;;;;;;;29.07;51.94;100693.38;4972975;28;20084;-76
2022/07/20 08:06:19;;;;;;;6.60;5.40;;;;;;;29.01;51.87;100682.44;4974657;28;20042;-76
2022/07/20 08:08:44;;;;;;;14.32;6.07;;;;;;;28.77;52.05;100632.88;4990770;28;20076;-75
2022/07/20 08:11:09;;;;;;;12.48;5.63;;;;;;;29.00;51.91;100668.97;4990853;28;20042;-76
2022/07/20 08:13:35;;;;;;;11.27;6.35;;;;;;;28.97;51.02;100609.91;4974200;28;20141;-76
2022/07/20 08:16:00;;;;;;;10.32;5.25;;;;;;;29.33;52.52;100790.22;4990051;28;20035;-75
2022/07/20 08:18:26;;;;;;;8.17;5.40;;;;;;;29.58;51.35;100761.69;4975283;28;20029;-76
2022/07/20 08:20:51;;;;;;;12.38;6.18;;;;;;;29.74;50.60;100754.97;4972832;28;20832;-76
2022/07/20 08:23:17;;;;;;;8.18;5.47;;;;;;;30.40;49.86;100804.91;4958478;28;20054;-76
2022/07/20 08:25:42;;;;;;;;;;;;;;;30.47;48.77;100734.56;4990930;28;20077;-75
2022/07/20 08:28:14;;;;;;;8.67;5.23;;;;;;;30.71;48.50;100752.97;4957347;28;20038;-76
2022/07/20 08:30:41;;;;;;;7.07;5.47;;;;;;;30.47;48.02;100645.59;4972832;28;20034;-76
2022/07/20 08:33:07;;;;;;;6.55;5.43;;;;;;;31.08;49.32;100865.19;4990256;28;20528;-76
2022/07/20 08:35:32;;;;;;;11.77;5.57;;;;;;;31.49;46.34;100685.31;4974529;28;20026;-76
2022/07/20 08:37:57;;;;;;;;;;;;;;;31.33;46.33;100617.72;4957137;28;20387;-76
2022/07/20 08:40:24;;;;;;;;;;;;;;;30.51;48.58;100597.06;4992549;28;20012;-76
2022/07/20 08:42:49;;;;;;;;;;;;;;;30.45;48.73;100621.09;4977265;28;20366;-76
2022/07/20 08:45:14;;;;;;;9.38;5.50;;;;;;;30.78;48.53;100711.25;4981557;28;20258;-76
2022/07/20 08:47:41;;;;;;;;;;;;;;;31.70;48.32;100883.56;4974179;28;20061;-76
2022/07/20 08:50:07;;;;;;;13.23;5.72;;;;;;;32.17;47.21;100873.38;4972778;28;20029;-77
2022/07/20 08:52:32;;;;;;;12.70;5.55;;;;;;;32.14;45.57;100687.03;4991989;28;20442;-76
2022/07/20 08:54:58;;;;;;;;;;;;;;;32.04;46.50;100755.47;4972535;28;20105;-76
2022/07/20 08:57:23;;;;;;;;;;;;;;;33.13;45.16;100833.03;4978714;28;19924;-76
2022/07/20 08:59:48;;;;;;;11.13;6.03;;;;;;;32.62;45.14;100713.38;4972191;28;19980;-76
2022/07/20 09:02:15;;;;;;;;;;;;;;;32.12;45.71;100649.81;4995245;28;20065;-76
2022/07/20 09:04:51;;;;;;;10.38;5.45;;;;;;;32.71;45.24;100761.25;4956949;28;20262;-76
2022/07/20 09:07:17;;;;;;;12.60;5.82;;;;;;;33.10;44.34;100754.28;4974380;28;20092;-77
2022/07/20 09:09:42;;;;;;;;;;;;;;;33.97;44.75;100926.47;4970704;28;20415;-77
2022/07/20 09:12:08;;;;;;;;;;;;;;;33.57;43.45;100702.16;4991343;28;19917;-77
2022/07/20 09:14:41;;;;;;;;;;;;;;;33.89;42.83;100680.81;4961850;28;19979;-77
2022/07/20 09:17:25;;;;;;;;;;;;;;;33.83;44.46;100823.28;4976546;28;19964;-76
2022/07/20 09:19:58;;;;;;;;;;;;;;;34.55;43.12;100826.84;4988899;28;20008;-77
2022/07/20 09:22:30;;;;;;;;;;;;;;;34.90;41.88;100744.56;4978720;28;19914;-77
2022/07/20 09:25:13;;;;;;;;;;;;;;;35.00;40.84;100647.13;4993461;28;19945;-77
2022/07/20 09:27:39;;;;;;;;;;;;;;;34.83;41.25;100639.69;4959276;28;19913;-77
2022/07/20 09:30:10;;;;;;;;;;;;;;;35.11;40.73;100664.28;4993575;28;19968;-77
2022/07/20 09:32:54;;;;;;;;;;;;;;;34.89;39.65;100466.44;4995334;28;20498;-77
2022/07/20 09:35:21;;;;;;;;;;;;;;;35.39;39.90;100616.69;4995565;28;20192;-77
2022/07/20 09:37:46;;;;;;;;;;;;;;;34.70;40.68;100513.16;4988074;28;20438;-77
2022/07/20 09:40:12;;;;;;;;;;;;;;;35.46;40.46;100678.06;4994322;28;20016;-77
2022/07/20 09:42:38;;;;;;;;;;;;;;;34.95;40.36;100499.53;4994747;28;19909;-77
2022/07/20 09:45:19;;;;;;;;;;;;;;;35.81;39.80;100655.72;4992941;28;19914;-77
2022/07/20 09:48:03;;;;;;;;;;;;;;;35.82;38.72;100499.84;4975890;28;19918;-77
2022/07/20 09:50:29;;;;;;;;;;;;;;;35.81;38.34;100451.00;4990723;28;19919;-77
2022/07/20 09:52:55;;;;;;;;;;;;;;;36.32;38.67;100592.63;4975818;28;20271;-77
2022/07/20 09:55:21;;;;;;;;;;;;;;;36.95;37.96;100632.25;4998921;28;20112;-77
2022/07/20 09:57:47;;;;;;;;;;;;;;;35.44;38.02;100233.50;4987622;28;19914;-77
2022/07/20 10:00:13;;;;;;;;;;;;;;;35.69;39.00;100432.34;4976452;28;20339;-77
2022/07/20 10:02:38;;;;;;;;;;;;;;;36.18;38.84;100531.78;4976803;28;19916;-77
2022/07/20 10:05:04;;;;;;;;;;;;;;;36.38;38.58;100534.84;4992915;28;19924;-77
2022/07/20 10:07:30;;;;;;;;;;;;;;;35.81;37.20;100247.50;4977677;28;19909;-77
2022/07/20 10:09:56;;;;;;;;;;;;;;;35.63;38.22;100344.84;4959142;28;19921;-77
2022/07/20 10:12:21;;;;;;;;;;;;;;;35.84;36.93;100247.59;4977759;28;19913;-77
2022/07/20 10:14:49;;;;;;;;;;;;;;;36.10;37.65;100405.66;4986924;28;19921;-77
2022/07/20 10:17:15;;;;;;;;;;;;;;;37.06;35.42;100392.53;4960519;28;19944;-77
2022/07/20 10:19:48;;;;;;;;;;;;;;;35.99;35.83;100118.38;4993213;28;19917;-77
2022/07/20 10:22:13;;;;;;;;;;;;;;;36.38;35.67;100259.69;4981278;28;20297;-77
2022/07/20 10:24:39;;;;;;;;;;;;;;;35.97;35.22;100079.03;4996338;28;19909;-78
2022/07/20 10:27:07;;;;;;;;;;;;;;;35.77;36.45;100200.16;4986866;28;19917;-77
2022/07/20 10:29:57;;;;;;;;;;;;;;;36.19;35.78;100219.41;4979439;28;19932;-76
2022/07/20 10:32:28;;;;;;;;;;;;;;;36.52;34.82;100179.50;4984455;28;19914;-77
2022/07/20 10:35:00;;;;;;;;;;;;;;;36.74;34.79;100234.63;4958564;28;19918;-77
2022/07/20 10:37:27;;;;;;;;;;;;;;;36.98;34.46;100232.94;4999220;28;19917;-77
2022/07/20 10:39:53;;;;;;;;;;;;;;;37.24;34.07;100226.94;4999552;28;20367;-77
2022/07/20 10:42:21;;;;;;;;;;;;;;;36.61;33.89;99990.38;4990426;28;19945;-76
2022/07/20 10:44:46;;;;;;;;;;;;;;;36.86;34.09;100105.84;4973997;28;19920;-76
2022/07/20 10:47:47;;;;;;;;;;;;;;;36.52;33.07;99894.00;5000669;28;19913;-76
2022/07/20 10:50:15;;;;;;;;;;;;;;;36.51;35.08;100187.06;4942915;28;20009;-76
2022/07/20 10:52:40;;;;;;;;;;;;;;;36.03;34.39;99926.81;4994999;28;20278;-75
2022/07/20 10:55:06;;;;;;;;;;;;;;;36.02;34.63;99964.09;4984166;28;19928;-75
2022/07/20 10:57:31;;;;;;;;;;;;;;;35.99;34.34;99951.72;4997963;28;20047;-76
2022/07/20 11:00:07;;;;;;;;;;;;;;;36.06;33.54;99879.69;4998698;28;19918;-76
2022/07/20 11:02:33;;;;;;;;;;;;;;;36.21;32.92;99874.56;4990167;28;19936;-77
2022/07/20 11:04:58;;;;;;;;;;;;;;;36.14;32.46;99814.84;4977731;28;19973;-76
2022/07/20 11:07:34;;;;;;;;;;;;;;;37.05;32.38;100073.75;4964000;28;19917;-76
2022/07/20 11:10:00;;;;;;;;;;;;;;;37.46;31.35;99982.53;4976914;28;20363;-76
2022/07/20 11:12:29;;;;;;;;;;;;;;;36.66;32.24;99901.13;4996561;28;19913;-75
2022/07/20 11:14:56;;;;;;;;;;;;;;;37.55;32.33;100148.22;4994611;28;19921;-76
2022/07/20 11:17:21;;;;;;;;;;;;;;;37.58;30.59;99885.00;4979464;28;20295;-75
2022/07/20 11:19:47;;;;;;;;;;;;;;;36.85;30.32;99672.34;4988829;28;19914;-77
2022/07/20 11:22:13;;;;;;;;;;;;;;;36.64;30.54;99675.50;4995043;28;19910;-76
2022/07/20 11:24:38;;;;;;;;;;;;;;;37.35;30.65;99894.03;4978038;28;20280;-77
2022/07/20 11:27:16;;;;;;;;;;;;;;;37.99;28.60;99782.34;4976481;28;19956;-77
2022/07/20 11:29:48;;;;;;;;;;;;;;;37.57;28.97;99685.72;4993031;28;19917;-76
2022/07/20 11:32:14;;;;;;;;;;;;;;;37.32;29.51;99644.31;4978283;28;19921;-77
2022/07/20 11:34:46;;;;;;;;;;;;;;;38.25;29.76;99923.75;4977018;28;19913;-76
2022/07/20 11:37:13;;;;;;;;;;;;;;;38.62;29.06;99898.94;4994864;28;20319;-76