Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:28;;;;;;;11.53;9.87;;;;;;;12.37;96.45;96864.66;4964297;28;20180;-70
2022/05/05 00:03:54;;;;;;;11.60;10.40;;;;;;;12.21;97.51;96868.00;4974934;28;20180;-70
2022/05/05 00:06:19;;;;;;;13.00;10.57;;;;;;;12.15;98.21;96871.59;4973191;28;20240;-69
2022/05/05 00:08:45;;;;;;;11.30;9.87;;;;;;;12.13;98.43;96869.19;4963530;28;20190;-70
2022/05/05 00:16:38;;;;;;;13.87;10.33;;;;;;;12.17;98.55;96865.06;4965922;28;20288;-71
2022/05/05 00:19:04;;;;;;;11.00;9.93;;;;;;;12.29;98.13;96857.94;4973852;28;20188;-70
2022/05/05 00:21:29;;;;;;;12.93;11.67;;;;;;;12.46;97.20;96860.59;4972376;28;20184;-70
2022/05/05 00:23:54;;;;;;;12.43;11.30;;;;;;;12.19;98.40;96863.00;4959117;28;20693;-70
2022/05/05 00:26:20;;;;;;;11.90;9.83;;;;;;;12.15;99.17;96859.22;4960069;28;20611;-70
2022/05/05 00:28:45;;;;;;;11.93;10.73;;;;;;;12.14;98.94;96862.91;4955018;28;20189;-71
2022/05/05 00:31:10;;;;;;;12.23;10.93;;;;;;;12.28;98.03;96860.78;4956451;28;20661;-70
2022/05/05 00:33:36;;;;;;;11.90;10.43;;;;;;;12.34;97.87;96859.84;4972845;28;20192;-71
2022/05/05 00:36:01;;;;;;;12.57;10.80;;;;;;;12.23;98.01;96858.88;4950964;28;20525;-70
2022/05/05 00:38:27;;;;;;;11.40;10.30;;;;;;;12.19;98.41;96852.50;4973535;28;20232;-70
2022/05/05 00:40:52;;;;;;;10.27;9.23;;;;;;;12.26;97.96;96861.00;4970925;28;20188;-70
2022/05/05 00:43:17;;;;;;;11.97;10.63;;;;;;;12.23;98.10;96855.44;4973396;28;20191;-70
2022/05/05 00:45:43;;;;;;;11.73;9.73;;;;;;;12.26;97.96;96849.72;4956361;28;20184;-70
2022/05/05 00:48:09;;;;;;;10.80;9.60;;;;;;;12.27;97.58;96854.72;4940791;28;20240;-70
2022/05/05 00:50:36;;;;;;;11.17;10.07;;;;;;;12.29;97.26;96850.03;4940066;28;20235;-70
2022/05/05 00:53:03;;;;;;;10.50;9.47;;;;;;;12.31;97.30;96847.19;4937573;29;20181;-70
2022/05/05 00:55:32;;;;;;;10.80;9.70;;;;;;;12.22;97.17;96844.13;4954629;28;20264;-70
2022/05/05 00:57:59;;;;;;;10.60;9.50;;;;;;;12.30;96.96;96838.50;4968127;28;20657;-70
2022/05/05 01:00:24;;;;;;;11.03;9.10;;;;;;;12.25;96.65;96842.88;4972062;28;20200;-70
2022/05/05 01:02:52;;;;;;;9.97;8.97;;;;;;;12.21;96.21;96844.34;4954859;28;20181;-70
2022/05/05 01:05:17;;;;;;;10.77;8.47;;;;;;;12.23;96.15;96847.56;4953376;28;20654;-70
2022/05/05 01:07:43;;;;;;;9.47;8.57;;;;;;;12.30;95.49;96854.28;4953337;28;20193;-71
2022/05/05 01:10:09;;;;;;;9.50;8.60;;;;;;;12.38;94.17;96856.50;4955856;28;20201;-70
2022/05/05 01:12:34;;;;;;;11.77;8.87;;;;;;;12.44;94.15;96854.75;4973051;28;20191;-70
2022/05/05 01:15:01;;;;;;;8.83;8.03;;;;;;;12.46;93.63;96858.78;4973261;28;20809;-70
2022/05/05 01:17:26;;;;;;;8.60;7.77;;;;;;;12.47;93.35;96855.09;4971909;28;20681;-68
2022/05/05 01:19:52;;;;;;;10.17;8.20;;;;;;;12.48;93.00;96850.66;4960915;28;20201;-68
2022/05/05 01:22:20;;;;;;;8.17;7.37;;;;;;;12.41;93.42;96850.00;4956819;28;20269;-68
2022/05/05 01:30:13;;;;;;;9.40;7.57;;;;;;;12.42;92.93;96855.03;4956711;28;20248;-69
2022/05/05 01:32:38;;;;;;;7.87;7.17;;;;;;;12.35;93.46;96861.44;4954198;29;20188;-70
2022/05/05 01:35:04;;;;;;;13.50;7.73;;;;;;;12.50;92.67;96853.81;4955716;28;20224;-69
2022/05/05 01:37:30;;;;;;;8.17;7.43;;;;;;;12.57;92.01;96862.38;4957090;28;20205;-69
2022/05/05 01:39:56;;;;;;;8.50;7.67;;;;;;;12.47;92.17;96856.94;4969711;28;20268;-69
2022/05/05 01:42:21;;;;;;;10.07;7.53;;;;;;;12.56;91.64;96859.97;4976759;28;20687;-69
2022/05/05 01:44:47;;;;;;;7.83;7.13;;;;;;;12.53;91.44;96860.44;4961965;28;20185;-69
2022/05/05 01:47:12;;;;;;;7.97;7.17;;;;;;;12.42;91.44;96855.03;4957405;28;20193;-70
2022/05/05 01:49:37;;;;;;;8.33;7.53;;;;;;;12.47;91.75;96856.94;4967178;28;20315;-70
2022/05/05 01:52:08;;;;;;;7.53;6.77;;;;;;;12.42;91.53;96862.09;4977197;28;20219;-69
2022/05/05 01:54:34;;;;;;;7.63;7.03;;;;;;;12.42;91.74;96862.91;4976671;28;20185;-69
2022/05/05 01:56:59;;;;;;;7.80;7.00;;;;;;;12.38;91.96;96858.34;4975480;28;20664;-71
2022/05/05 01:59:25;;;;;;;8.17;7.47;;;;;;;12.44;91.41;96860.03;4964836;28;20211;-70
2022/05/05 02:01:50;;;;;;;9.00;7.87;;;;;;;12.61;91.07;96863.47;4971900;28;20184;-70
2022/05/05 02:04:15;;;;;;;10.40;9.30;;;;;;;12.18;96.23;96861.41;4957492;28;20724;-69
2022/05/05 02:06:41;;;;;;;11.00;9.70;;;;;;;12.23;96.43;96864.13;4957597;28;20642;-69
2022/05/05 02:09:06;;;;;;;13.63;10.33;;;;;;;12.17;97.60;96866.88;4961271;28;20207;-69
2022/05/05 02:11:31;;;;;;;10.93;9.83;;;;;;;12.04;98.72;96871.38;4976464;28;20181;-70
2022/05/05 02:13:57;;;;;;;11.20;9.77;;;;;;;12.03;99.07;96866.38;4957880;28;20196;-70
2022/05/05 02:16:22;;;;;;;10.37;9.20;;;;;;;11.92;99.49;96872.47;4957034;28;20631;-70
2022/05/05 02:18:47;;;;;;;10.53;9.17;;;;;;;11.97;99.42;96875.19;4957430;28;20186;-69
2022/05/05 02:21:13;;;;;;;10.77;9.77;;;;;;;12.11;98.92;96870.44;4958009;28;20185;-68
2022/05/05 02:23:38;;;;;;;14.03;10.17;;;;;;;11.82;99.78;96875.66;4958359;28;20272;-70
2022/05/05 02:26:04;;;;;;;12.50;11.20;;;;;;;11.88;99.67;96871.31;4976033;28;20536;-70
2022/05/05 02:28:31;;;;;;;14.00;12.47;;;;;;;11.71;100.00;96865.94;4975968;28;20275;-69
2022/05/05 02:30:57;;;;;;;16.33;14.67;;;;;;;11.78;100.00;96871.09;4975785;28;20255;-70
2022/05/05 02:33:23;;;;;;;17.20;14.47;;;;;;;11.84;100.00;96875.44;4969517;28;20185;-70
2022/05/05 02:38:42;;;;;;;17.63;15.00;;;;;;;11.77;100.00;96865.06;4974698;28;20634;-69
2022/05/05 02:38:42;;;;;;;16.53;14.83;;;;;;;11.88;100.00;96866.84;4975648;28;20204;-69
2022/05/05 02:41:08;;;;;;;17.13;15.20;;;;;;;11.74;100.00;96862.91;4975529;28;20187;-69
2022/05/05 02:43:33;;;;;;;16.47;13.53;;;;;;;11.67;100.00;96863.00;4973768;28;20196;-70
2022/05/05 02:45:58;;;;;;;15.90;14.13;;;;;;;11.87;100.00;96867.88;4975876;28;20181;-69
2022/05/05 02:48:24;;;;;;;15.57;13.97;;;;;;;11.67;100.00;96872.69;4975895;28;20612;-69
2022/05/05 02:50:49;;;;;;;15.80;14.03;;;;;;;11.60;100.00;96872.81;4964753;28;20236;-70
2022/05/05 02:55:58;;;;;;;15.70;14.10;;;;;;;11.55;100.00;96871.91;4974988;28;20196;-69
2022/05/05 02:58:24;;;;;;;14.07;12.47;;;;;;;11.57;100.00;96877.75;4966552;28;20658;-70
2022/05/05 03:00:49;;;;;;;15.33;13.10;;;;;;;11.55;100.00;96871.91;4964380;28;20544;-69
2022/05/05 03:03:15;;;;;;;14.13;12.63;;;;;;;11.48;100.00;96873.88;4974888;28;20219;-70
2022/05/05 03:05:40;;;;;;;14.20;12.70;;;;;;;11.36;100.00;96868.63;4975437;28;20181;-69
2022/05/05 03:08:06;;;;;;;13.40;12.00;;;;;;;11.41;100.00;96868.75;4975024;28;20200;-70
2022/05/05 03:10:31;;;;;;;17.63;11.93;;;;;;;11.37;100.00;96872.06;4962897;28;20182;-69
2022/05/05 03:12:56;;;;;;;13.47;11.43;;;;;;;11.40;100.00;96869.75;4956359;28;20567;-70
2022/05/05 03:15:22;;;;;;;12.43;11.13;;;;;;;11.26;100.00;96876.25;4952396;28;20222;-69
2022/05/05 03:17:48;;;;;;;13.27;11.87;;;;;;;11.19;100.00;96875.59;4936747;29;20256;-69
2022/05/05 03:20:13;;;;;;;12.77;11.43;;;;;;;11.06;100.00;96867.94;4946508;29;20645;-69
2022/05/05 03:22:39;;;;;;;11.87;10.63;;;;;;;11.25;100.00;96867.63;4955562;28;20196;-69
2022/05/05 03:25:04;;;;;;;11.40;10.37;;;;;;;11.46;100.00;96874.09;4955294;28;20189;-70
2022/05/05 03:27:30;;;;;;;13.63;11.30;;;;;;;11.26;100.00;96877.06;4955710;28;20181;-69
2022/05/05 03:29:55;;;;;;;12.90;11.60;;;;;;;11.15;100.00;96871.81;4947800;28;20324;-70
2022/05/05 03:32:20;;;;;;;13.53;11.23;;;;;;;11.18;100.00;96874.00;4928478;29;20196;-69
2022/05/05 03:34:46;;;;;;;13.03;11.33;;;;;;;11.12;100.00;96873.06;4936596;29;20193;-69
2022/05/05 03:37:11;;;;;;;12.70;11.20;;;;;;;11.14;100.00;96878.09;4940613;29;20545;-70
2022/05/05 03:39:37;;;;;;;11.97;10.83;;;;;;;11.12;100.00;96874.91;4950518;28;20664;-69
2022/05/05 03:42:02;;;;;;;12.00;10.80;;;;;;;11.12;100.00;96877.53;4936558;29;20185;-69
2022/05/05 03:44:28;;;;;;;11.90;10.70;;;;;;;11.23;100.00;96879.34;4936506;29;20685;-69
2022/05/05 03:46:53;;;;;;;14.07;11.03;;;;;;;11.22;100.00;96883.00;4949307;29;20199;-69
2022/05/05 03:49:19;;;;;;;11.33;10.23;;;;;;;11.40;100.00;96887.34;4955115;28;20236;-70
2022/05/05 03:51:44;;;;;;;12.70;10.80;;;;;;;11.38;100.00;96887.56;4954996;28;20208;-70
2022/05/05 03:54:10;;;;;;;13.77;10.90;;;;;;;11.51;100.00;96889.16;4969619;28;20294;-70
2022/05/05 03:56:36;;;;;;;11.87;10.63;;;;;;;11.56;100.00;96894.50;4942502;28;20198;-69
2022/05/05 03:59:02;;;;;;;12.63;11.33;;;;;;;11.43;100.00;96892.09;4935430;29;20209;-70
2022/05/05 04:01:27;;;;;;;11.97;10.77;;;;;;;11.53;100.00;96887.91;4952060;29;20281;-69
2022/05/05 04:03:52;;;;;;;13.40;12.00;;;;;;;11.82;100.00;96886.16;4936266;29;20197;-69
2022/05/05 04:06:19;;;;;;;14.27;12.63;;;;;;;11.80;100.00;96883.00;4945874;29;20204;-69
2022/05/05 04:08:45;;;;;;;16.43;13.43;;;;;;;11.69;100.00;96894.28;4953756;28;20621;-69
2022/05/05 04:11:10;;;;;;;16.07;14.37;;;;;;;11.70;100.00;96901.13;4953534;29;20217;-70
2022/05/05 04:13:36;;;;;;;15.90;14.30;;;;;;;11.71;100.00;96901.91;4954610;28;20197;-70
2022/05/05 04:16:02;;;;;;;17.53;15.63;;;;;;;11.82;100.00;96909.00;4964402;28;20244;-70
2022/05/05 04:18:27;;;;;;;17.70;15.87;;;;;;;11.59;100.00;96901.94;4955122;28;20670;-69
2022/05/05 04:20:54;;;;;;;16.60;14.80;;;;;;;11.73;100.00;96902.47;4953767;28;20209;-69
2022/05/05 04:23:20;;;;;;;16.80;15.03;;;;;;;11.70;100.00;96911.63;4954795;28;20256;-69
2022/05/05 04:25:47;;;;;;;16.77;14.70;;;;;;;11.77;100.00;96909.69;4959840;28;20247;-69
2022/05/05 04:28:13;;;;;;;17.23;13.73;;;;;;;11.87;100.00;96915.16;4973945;28;20649;-70
2022/05/05 04:30:39;;;;;;;13.97;12.57;;;;;;;11.80;100.00;96917.13;4973832;28;20196;-69
2022/05/05 04:33:08;;;;;;;15.57;13.23;;;;;;;11.74;100.00;96918.03;4957416;28;20185;-70
2022/05/05 04:35:36;;;;;;;14.03;12.63;;;;;;;11.71;100.00;96922.91;4954719;28;20208;-69
2022/05/05 04:38:03;;;;;;;14.77;12.80;;;;;;;11.84;100.00;96922.72;4954944;28;20303;-69
2022/05/05 04:40:28;;;;;;;14.57;12.83;;;;;;;11.98;100.00;96916.97;4938010;28;20206;-70
2022/05/05 04:42:53;;;;;;;13.97;12.03;;;;;;;11.87;100.00;96923.03;4955538;28;20321;-70
2022/05/05 04:45:19;;;;;;;14.20;11.73;;;;;;;12.00;99.68;96922.00;4954854;28;20272;-69
2022/05/05 04:47:44;;;;;;;12.97;11.27;;;;;;;12.04;98.63;96916.03;4955148;28;20277;-70
2022/05/05 04:50:09;;;;;;;12.50;11.20;;;;;;;12.08;98.54;96921.63;4954226;28;20272;-70
2022/05/05 04:52:35;;;;;;;12.33;10.60;;;;;;;12.18;97.20;96921.03;4971650;28;20630;-70
2022/05/05 04:55:01;;;;;;;12.47;11.17;;;;;;;12.47;95.93;96917.41;4968420;28;20197;-70
2022/05/05 04:57:26;;;;;;;13.70;11.97;;;;;;;12.58;95.61;96921.00;4964027;28;20247;-71
2022/05/05 04:59:53;;;;;;;13.73;11.87;;;;;;;12.25;97.83;96919.88;4973488;28;20195;-70
2022/05/05 05:02:18;;;;;;;13.63;12.27;;;;;;;12.19;99.16;96928.69;4964950;28;20198;-70
2022/05/05 05:04:44;;;;;;;12.83;11.60;;;;;;;12.22;99.19;96922.97;4972843;28;20264;-71
2022/05/05 05:07:09;;;;;;;13.00;11.53;;;;;;;12.41;98.20;96931.47;4972175;28;20184;-70
2022/05/05 05:09:35;;;;;;;11.97;10.73;;;;;;;12.35;97.82;96927.16;4972177;28;20200;-70
2022/05/05 05:12:01;;;;;;;13.37;11.70;;;;;;;12.49;97.66;96923.22;4962828;28;20188;-71
2022/05/05 05:14:26;;;;;;;11.80;10.70;;;;;;;12.18;98.32;96934.19;4958087;28;20275;-71
2022/05/05 05:16:52;;;;;;;13.27;11.17;;;;;;;12.37;96.65;96928.50;4941806;28;20212;-70
2022/05/05 05:19:17;;;;;;;12.70;10.30;;;;;;;12.43;97.08;96932.81;4956894;28;20177;-70
2022/05/05 05:21:43;;;;;;;10.93;9.83;;;;;;;12.59;95.73;96933.94;4958215;28;20565;-70
2022/05/05 05:24:08;;;;;;;11.67;10.63;;;;;;;12.78;95.28;96934.50;4975623;28;20760;-70
2022/05/05 05:26:34;;;;;;;13.20;11.80;;;;;;;12.72;96.35;96938.88;4972124;28;20189;-71
2022/05/05 05:28:59;;;;;;;13.40;12.10;;;;;;;12.53;97.84;96945.38;4957621;28;20208;-70
2022/05/05 05:31:24;;;;;;;13.50;11.60;;;;;;;12.81;96.57;96941.94;4957485;28;20191;-71
2022/05/05 05:33:50;;;;;;;14.47;11.63;;;;;;;12.89;96.43;96949.44;4972303;28;20195;-71
2022/05/05 05:36:16;;;;;;;13.17;11.87;;;;;;;13.07;96.29;96943.16;4974844;28;20188;-71
2022/05/05 05:38:41;;;;;;;12.73;11.53;;;;;;;13.18;95.17;96939.69;4957786;28;20201;-71
2022/05/05 05:41:08;;;;;;;13.80;11.83;;;;;;;13.29;93.29;96944.09;4965739;28;20185;-71
2022/05/05 05:43:34;;;;;;;12.10;10.57;;;;;;;13.01;94.01;96938.84;4976767;28;20212;-71
2022/05/05 05:46:00;;;;;;;10.57;8.83;;;;;;;13.06;91.29;96950.25;4963967;28;20239;-71
2022/05/05 05:48:25;;;;;;;9.30;8.40;;;;;;;13.17;90.63;96951.25;4974608;28;20598;-71
2022/05/05 05:50:50;;;;;;;9.97;8.97;;;;;;;13.09;90.53;96957.69;4976512;28;20216;-70
2022/05/05 05:53:16;;;;;;;14.70;9.60;;;;;;;13.16;90.18;96950.47;4976587;28;20667;-71
2022/05/05 05:55:41;;;;;;;9.40;8.40;;;;;;;12.94;91.59;96952.16;4976089;28;20289;-71
2022/05/05 05:58:06;;;;;;;10.93;8.93;;;;;;;12.86;92.35;96949.94;4959419;28;20658;-71
2022/05/05 06:00:32;;;;;;;13.27;9.27;;;;;;;13.13;91.69;96955.41;4972295;28;20643;-70
2022/05/05 06:05:42;;;;;;;9.37;8.47;;;;;;;13.18;90.26;96961.56;4957244;28;20216;-70
2022/05/05 06:08:08;;;;;;;9.80;8.90;;;;;;;13.29;89.61;96965.16;4956070;28;20220;-71
2022/05/05 06:10:34;;;;;;;9.80;8.70;;;;;;;13.21;90.68;96968.16;4957091;28;20188;-70
2022/05/05 06:12:59;;;;;;;10.03;9.03;;;;;;;13.27;90.86;96973.28;4966651;28;20189;-70
2022/05/05 06:15:25;;;;;;;10.33;7.93;;;;;;;13.26;90.14;96971.69;4966717;28;20220;-70
2022/05/05 06:17:51;;;;;;;11.97;8.80;;;;;;;13.28;90.29;96974.06;4975797;28;20216;-70
2022/05/05 06:20:17;;;;;;;9.40;8.30;;;;;;;13.32;90.38;96980.44;4975596;28;20275;-71
2022/05/05 06:22:42;;;;;;;9.90;8.90;;;;;;;13.32;89.11;96980.44;4971065;28;20225;-69
2022/05/05 06:25:11;;;;;;;9.73;8.73;;;;;;;13.43;89.01;96982.22;4962530;28;20184;-70
2022/05/05 06:27:37;;;;;;;10.67;9.63;;;;;;;13.23;91.34;96989.78;4956272;28;20228;-70
2022/05/05 06:30:04;;;;;;;10.93;9.87;;;;;;;13.26;90.28;96991.97;4956449;28;20230;-70
2022/05/05 06:32:29;;;;;;;12.03;10.83;;;;;;;13.27;89.60;96988.28;4958353;28;20217;-70
2022/05/05 06:34:55;;;;;;;13.60;12.20;;;;;;;13.10;90.97;96993.47;4974386;28;20212;-70
2022/05/05 06:37:20;;;;;;;12.50;11.27;;;;;;;12.83;92.11;96992.47;4962041;28;20198;-71
2022/05/05 06:39:45;;;;;;;12.23;11.00;;;;;;;13.02;91.43;96990.44;4969834;28;20244;-70
2022/05/05 06:42:11;;;;;;;12.57;11.30;;;;;;;13.00;91.11;96992.50;4966128;28;20189;-70
2022/05/05 06:44:36;;;;;;;12.77;10.87;;;;;;;13.17;90.56;96999.44;4960329;28;20200;-69
2022/05/05 06:47:04;;;;;;;12.57;11.27;;;;;;;13.20;91.79;97006.06;4956516;28;20204;-70
2022/05/05 06:49:29;;;;;;;14.13;11.13;;;;;;;13.00;92.71;97005.66;4957974;28;20669;-70
2022/05/05 06:51:54;;;;;;;12.13;10.10;;;;;;;13.50;89.63;97003.91;4955147;28;20190;-70
2022/05/05 06:54:20;;;;;;;10.80;9.70;;;;;;;13.72;88.80;97004.00;4967130;28;20541;-70
2022/05/05 06:56:45;;;;;;;11.27;10.23;;;;;;;13.68;89.36;97002.88;4969045;28;20185;-71
2022/05/05 06:59:10;;;;;;;10.87;9.77;;;;;;;13.72;89.16;97002.16;4956087;28;20181;-71
2022/05/05 07:01:54;;;;;;;10.00;9.10;;;;;;;13.83;88.20;97018.13;4961814;28;20193;-70
2022/05/05 07:07:05;;;;;;;11.13;9.90;;;;;;;14.12;86.58;97014.31;4957183;28;20604;-70
2022/05/05 07:12:16;;;;;;;10.90;9.83;;;;;;;13.75;89.09;97029.88;4961426;28;20188;-70
2022/05/05 07:14:43;;;;;;;11.13;9.97;;;;;;;13.66;89.31;97020.75;4966224;28;20228;-70
2022/05/05 07:17:09;;;;;;;11.57;9.37;;;;;;;13.81;88.39;97036.03;4973308;28;20344;-70
2022/05/05 07:19:34;;;;;;;13.57;9.63;;;;;;;13.86;88.28;97031.63;4971657;28;20271;-70
2022/05/05 07:21:59;;;;;;;10.77;9.43;;;;;;;14.11;88.74;97033.81;4959331;28;20736;-70
2022/05/05 07:24:25;;;;;;;11.43;9.87;;;;;;;14.22;86.74;97025.00;4973879;28;20201;-70
2022/05/05 07:26:50;;;;;;;10.47;9.33;;;;;;;14.39;84.79;97030.25;4973379;28;20181;-69
2022/05/05 07:29:16;;;;;;;10.57;8.93;;;;;;;14.52;84.86;97028.06;4960673;28;20272;-69
2022/05/05 07:31:41;;;;;;;12.90;10.07;;;;;;;14.43;84.58;97036.66;4955084;28;20552;-69
2022/05/05 07:34:07;;;;;;;11.03;9.07;;;;;;;14.46;84.38;97029.03;4954795;28;20182;-69
2022/05/05 07:36:33;;;;;;;11.43;9.63;;;;;;;14.29;85.13;97033.53;4955148;28;20276;-69
2022/05/05 07:38:58;;;;;;;9.83;8.83;;;;;;;14.31;83.91;97025.41;4955180;28;20220;-70
2022/05/05 07:41:24;;;;;;;11.63;9.17;;;;;;;13.96;85.55;97025.69;4955476;28;20184;-70
2022/05/05 07:43:52;;;;;;;11.27;9.13;;;;;;;14.11;85.06;97034.63;4960212;28;20672;-69
2022/05/05 07:46:18;;;;;;;11.83;8.73;;;;;;;14.51;84.62;97029.09;4973956;28;20256;-70
2022/05/05 07:48:44;;;;;;;9.87;8.87;;;;;;;14.42;84.39;97027.94;4947463;29;20209;-70
2022/05/05 07:51:10;;;;;;;12.40;9.30;;;;;;;14.72;82.21;97035.41;4954974;28;20208;-70
2022/05/05 07:53:35;;;;;;;14.83;8.10;;;;;;;14.80;82.51;97037.63;4963838;28;20184;-69
2022/05/05 07:56:01;;;;;;;10.10;7.93;;;;;;;14.41;83.12;97030.81;4955779;28;20200;-69
2022/05/05 07:58:26;;;;;;;9.87;8.60;;;;;;;14.59;83.50;97035.00;4954418;28;20260;-69
2022/05/05 08:00:51;;;;;;;10.00;9.10;;;;;;;14.27;83.94;97045.34;4956107;28;20190;-70
2022/05/05 08:03:18;;;;;;;11.30;9.23;;;;;;;14.20;85.57;97042.13;4962036;28;20239;-69
2022/05/05 08:05:44;;;;;;;10.03;9.03;;;;;;;14.08;85.68;97037.75;4964287;28;20185;-70
2022/05/05 08:08:09;;;;;;;12.10;9.23;;;;;;;14.24;84.93;97040.59;4959996;28;20549;-70
2022/05/05 08:10:35;;;;;;;12.10;8.90;;;;;;;14.21;85.58;97047.13;4958199;28;20193;-69
2022/05/05 08:13:00;;;;;;;11.40;9.63;;;;;;;14.05;85.87;97040.03;4965492;28;20188;-69
2022/05/05 08:15:26;;;;;;;14.20;10.20;;;;;;;14.12;86.14;97048.59;4955507;28;20725;-69
2022/05/05 08:17:51;;;;;;;10.73;9.73;;;;;;;14.23;85.70;97052.16;4939656;29;20240;-69
2022/05/05 08:20:16;;;;;;;13.00;10.73;;;;;;;14.65;83.54;97055.94;4954340;28;20248;-70
2022/05/05 08:22:42;;;;;;;10.13;9.13;;;;;;;14.85;82.10;97058.00;4955488;28;20188;-70
2022/05/05 08:30:37;;;;;;;11.47;9.80;;;;;;;14.71;83.03;97057.56;4969149;28;20183;-70
2022/05/05 08:33:02;;;;;;;10.60;9.50;;;;;;;14.77;82.31;97055.78;4970448;28;20188;-70
2022/05/05 08:35:28;;;;;;;10.23;9.13;;;;;;;15.19;80.99;97064.72;4955318;28;20651;-71
2022/05/05 08:37:54;;;;;;;10.50;8.50;;;;;;;15.15;80.70;97066.28;4963234;28;20922;-70
2022/05/05 08:40:24;;;;;;;10.93;9.10;;;;;;;15.44;79.23;97066.78;4961289;28;20181;-70
2022/05/05 08:42:49;;;;;;;8.90;8.10;;;;;;;15.76;79.12;97066.88;4964463;28;20196;-71
2022/05/05 08:45:15;;;;;;;9.60;8.17;;;;;;;15.74;78.32;97068.94;4973052;28;20184;-70
2022/05/05 08:47:42;;;;;;;9.90;9.00;;;;;;;16.11;76.52;97069.75;4960628;28;20189;-70
2022/05/05 08:50:10;;;;;;;9.87;8.87;;;;;;;16.24;76.19;97071.16;4969108;28;20189;-70
2022/05/05 08:52:42;;;;;;;12.33;10.30;;;;;;;15.91;76.54;97079.38;4973068;28;20185;-70
2022/05/05 08:55:13;;;;;;;11.23;10.13;;;;;;;15.45;78.00;97080.81;4944496;28;20225;-70
2022/05/05 08:57:39;;;;;;;10.90;9.73;;;;;;;15.47;78.63;97090.09;4962873;28;20219;-70
2022/05/05 09:00:05;;;;;;;10.93;9.77;;;;;;;15.52;77.78;97089.38;4976855;28;20188;-71
2022/05/05 09:02:30;;;;;;;12.77;10.97;;;;;;;15.21;78.73;97093.53;4964681;28;20538;-70
2022/05/05 09:04:56;;;;;;;14.73;12.50;;;;;;;15.27;77.30;97093.31;4977063;28;20195;-70
2022/05/05 09:07:21;;;;;;;12.53;11.27;;;;;;;15.62;75.78;97081.53;4960889;28;20194;-71
2022/05/05 09:09:49;;;;;;;13.30;11.27;;;;;;;15.87;74.27;97089.69;4963277;28;20220;-70
2022/05/05 09:12:17;;;;;;;14.87;10.53;;;;;;;15.69;75.32;97088.22;4957998;28;20265;-70
2022/05/05 09:14:43;;;;;;;13.33;10.73;;;;;;;16.02;74.42;97084.50;4973095;28;20299;-71
2022/05/05 09:17:14;;;;;;;11.70;10.50;;;;;;;16.29;72.47;97089.72;4967931;28;20560;-70
2022/05/05 09:19:41;;;;;;;12.17;10.87;;;;;;;16.18;71.96;97091.50;4970757;28;20181;-70
2022/05/05 09:22:08;;;;;;;12.37;11.07;;;;;;;16.00;73.74;97091.88;4973803;28;20189;-70
2022/05/05 09:24:43;;;;;;;12.47;11.23;;;;;;;15.22;75.96;97087.19;4964083;28;20194;-70
2022/05/05 09:27:24;;;;;;;13.20;11.87;;;;;;;15.59;75.23;97096.06;4964153;28;20177;-71
2022/05/05 09:29:55;;;;;;;14.17;12.00;;;;;;;15.57;74.79;97094.69;4957367;28;20216;-70
2022/05/05 09:32:25;;;;;;;13.07;11.77;;;;;;;15.71;73.99;97101.97;4967469;28;20189;-70
2022/05/05 09:34:59;;;;;;;12.90;11.63;;;;;;;15.56;74.65;97103.66;4957898;28;20178;-70
2022/05/05 09:37:25;;;;;;;13.27;11.63;;;;;;;15.60;75.13;97107.41;4970536;28;20637;-70
2022/05/05 09:40:01;;;;;;;15.50;11.70;;;;;;;15.57;75.81;97105.25;4974589;28;20199;-70
2022/05/05 09:42:52;;;;;;;14.60;11.70;;;;;;;15.89;74.60;97108.72;4976178;28;20537;-71
2022/05/05 09:45:26;;;;;;;13.03;11.37;;;;;;;15.47;75.96;97105.94;4971245;28;20200;-70
2022/05/05 09:47:51;;;;;;;13.37;11.97;;;;;;;15.54;76.81;97108.41;4971760;28;20204;-70
2022/05/05 09:50:20;;;;;;;13.13;11.77;;;;;;;15.73;76.46;97105.16;4970899;28;20296;-70
2022/05/05 09:58:17;;;;;;;15.37;12.50;;;;;;;15.66;77.49;97115.13;4955573;28;20264;-70
2022/05/05 10:00:49;;;;;;;21.20;13.43;;;;;;;15.74;76.71;97108.59;4965216;28;20584;-70
2022/05/05 10:06:14;;;;;;;15.10;13.63;;;;;;;16.06;76.11;97116.50;4963619;28;20184;-70
2022/05/05 10:08:47;;;;;;;13.53;12.20;;;;;;;15.93;76.08;97112.47;4965308;28;20189;-70
2022/05/05 10:11:16;;;;;;;12.40;11.10;;;;;;;16.35;74.29;97117.00;4957550;28;20181;-70
2022/05/05 10:13:45;;;;;;;18.70;13.17;;;;;;;16.08;74.30;97115.22;4963423;28;20189;-70
2022/05/05 10:16:12;;;;;;;17.63;12.50;;;;;;;16.39;73.94;97116.22;4958814;28;20300;-71
2022/05/05 10:18:38;;;;;;;15.00;12.67;;;;;;;16.09;73.74;97116.81;4957827;28;20212;-70
2022/05/05 10:21:08;;;;;;;14.63;13.13;;;;;;;15.78;74.78;97110.47;4956660;28;20193;-69
2022/05/05 10:23:52;;;;;;;14.00;12.03;;;;;;;15.45;77.46;97112.50;4969218;28;20603;-69
2022/05/05 10:26:23;;;;;;;18.17;13.00;;;;;;;15.45;77.18;97115.94;4974701;28;20184;-71
2022/05/05 10:28:49;;;;;;;15.73;13.20;;;;;;;15.70;77.07;97107.50;4975201;28;20196;-70
2022/05/05 10:31:30;;;;;;;17.03;14.00;;;;;;;15.32;78.14;97109.22;4956544;28;20189;-70
2022/05/05 10:34:01;;;;;;;15.53;12.73;;;;;;;15.42;76.95;97108.53;4963367;28;20181;-70
2022/05/05 10:36:28;;;;;;;16.33;14.60;;;;;;;15.26;78.97;97106.78;4961484;28;20199;-70
2022/05/05 10:38:54;;;;;;;15.93;14.10;;;;;;;15.06;80.45;97111.81;4972663;28;20204;-70
2022/05/05 10:41:39;;;;;;;16.70;13.90;;;;;;;14.98;79.53;97105.16;4962182;28;20466;-71
2022/05/05 10:44:13;;;;;;;16.93;13.80;;;;;;;14.87;80.99;97106.88;4961335;28;20292;-70
2022/05/05 10:46:51;;;;;;;16.27;13.83;;;;;;;14.64;85.07;97109.75;4955995;28;20189;-70
2022/05/05 10:49:38;;;;;;;16.77;14.67;;;;;;;14.78;82.49;97110.97;4966047;28;20882;-71
2022/05/05 10:52:09;;;;;;;18.63;15.20;;;;;;;15.01;80.65;97102.00;4963472;28;20166;-70
2022/05/05 10:54:35;;;;;;;16.97;13.33;;;;;;;14.82;81.31;97108.66;4955755;28;20181;-70
2022/05/05 10:57:25;;;;;;;19.33;14.07;;;;;;;14.83;81.73;97103.09;4954890;28;20197;-70
2022/05/05 11:00:18;;;;;;;16.43;14.10;;;;;;;14.96;84.56;97100.09;4964846;28;20180;-70
2022/05/05 11:02:58;;;;;;;18.83;14.43;;;;;;;14.79;83.65;97106.47;4956910;28;20173;-70
2022/05/05 11:05:32;;;;;;;16.10;14.17;;;;;;;15.11;84.65;97103.94;4971446;28;20207;-70
2022/05/05 11:08:09;;;;;;;17.77;15.20;;;;;;;15.38;84.88;97100.28;4961590;28;20189;-70
2022/05/05 11:10:41;;;;;;;17.07;15.17;;;;;;;15.58;84.77;97105.03;4964368;28;20207;-70
2022/05/05 11:13:07;;;;;;;18.13;14.63;;;;;;;15.27;81.25;97105.72;4974449;28;20225;-70
2022/05/05 11:21:35;;;;;;;20.10;16.43;;;;;;;14.73;86.28;97104.81;4964037;28;20252;-70
2022/05/05 11:24:02;;;;;;;22.70;17.27;;;;;;;14.66;88.87;97114.75;4974299;28;20189;-70
2022/05/05 11:26:28;;;;;;;22.00;18.27;;;;;;;14.55;89.07;97105.91;4971080;28;20188;-71
2022/05/05 11:28:54;;;;;;;21.93;18.33;;;;;;;14.50;90.46;97113.75;4950048;28;20196;-70
2022/05/05 11:31:24;;;;;;;26.27;20.20;;;;;;;14.31;90.62;97115.84;4955028;28;20197;-70
2022/05/05 11:33:55;;;;;;;24.07;20.97;;;;;;;14.29;93.93;97117.91;4970978;28;20332;-70
2022/05/05 11:36:25;;;;;;;27.10;22.17;;;;;;;14.46;99.22;97113.44;4970599;28;20487;-70
2022/05/05 11:38:51;;;;;;;25.63;21.30;;;;;;;14.44;95.87;97112.09;4964673;28;20231;-70
2022/05/05 11:41:18;;;;;;;26.43;21.73;;;;;;;14.62;99.57;97105.72;4955603;28;20188;-70
2022/05/05 11:46:28;;;;;;;29.00;21.53;;;;;;;15.10;97.20;97103.16;4970083;28;20191;-70
2022/05/05 11:48:55;;;;;;;26.57;21.83;;;;;;;15.57;97.38;97097.34;4973278;28;20181;-70
2022/05/05 11:51:22;;;;;;;24.23;21.00;;;;;;;15.06;97.20;97099.41;4961539;28;20185;-71
2022/05/05 11:53:48;;;;;;;24.27;21.77;;;;;;;15.10;97.74;97089.19;4967846;28;20284;-71
2022/05/05 11:56:13;;;;;;;24.30;21.73;;;;;;;15.03;97.42;97093.84;4966998;28;20701;-72
2022/05/05 12:01:39;;;;;;;25.33;21.70;;;;;;;14.85;100.00;97100.22;4963355;28;20236;-69
2022/05/05 12:04:05;;;;;;;31.50;21.97;;;;;;;15.29;98.99;97090.44;4965656;28;20173;-71
2022/05/05 12:06:32;;;;;;;23.33;20.90;;;;;;;15.35;96.94;97089.44;4967875;28;20189;-70