Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:13;;;;;;;5.68;4.07;;;;;;;25.36;nan;62328.06;5034020;28;20213;-71
2023/08/26 00:04:39;;;;;;;5.90;4.40;;;;;;;25.03;nan;62249.13;5033972;28;20198;-72
2023/08/26 00:07:06;;;;;;;7.00;4.28;;;;;;;25.08;nan;62341.16;5035721;28;20223;-71
2023/08/26 00:09:31;;;;;;;7.90;4.20;;;;;;;25.01;nan;62378.19;5031919;28;20179;-71
2023/08/26 00:11:57;;;;;;;6.85;4.68;;;;;;;25.03;nan;62262.22;5033402;28;20717;-70
2023/08/26 00:14:22;;;;;;;6.28;4.18;;;;;;;24.71;nan;62239.34;5033841;28;20178;-72
2023/08/26 00:16:48;;;;;;;7.22;4.78;;;;;;;25.02;nan;62370.91;5033503;28;20218;-70
2023/08/26 00:19:16;;;;;;;8.00;5.07;;;;;;;24.82;nan;62246.09;5032995;28;20191;-72
2023/08/26 00:21:41;;;;;;;7.18;4.88;;;;;;;24.89;nan;62363.91;5033491;28;20184;-72
2023/08/26 00:24:07;;;;;;;6.75;4.90;;;;;;;24.81;nan;62292.56;5034032;28;20195;-71
2023/08/26 00:26:32;;;;;;;7.38;5.03;;;;;;;24.71;nan;62273.31;5033594;28;20175;-72
2023/08/26 00:28:58;;;;;;;6.70;4.75;;;;;;;24.55;nan;62313.13;5033462;28;20186;-72
2023/08/26 00:31:23;;;;;;;8.80;5.30;;;;;;;24.45;nan;62199.25;5032830;28;20167;-69
2023/08/26 00:33:49;;;;;;;8.00;4.63;;;;;;;24.54;nan;62303.56;5033142;28;20174;-71
2023/08/26 00:36:14;;;;;;;9.20;5.72;;;;;;;24.59;nan;62275.88;5032959;28;20652;-73
2023/08/26 00:38:39;;;;;;;7.55;4.78;;;;;;;24.37;nan;62286.78;5033168;28;20757;-72
2023/08/26 00:41:05;;;;;;;10.25;5.00;;;;;;;24.38;nan;62316.66;5033298;28;20267;-71
2023/08/26 00:43:30;;;;;;;6.85;4.75;;;;;;;24.39;nan;62168.88;5032894;28;20167;-71
2023/08/26 00:45:58;;;;;;;8.32;5.18;;;;;;;24.44;nan;62130.75;5032972;28;20638;-70
2023/08/26 00:48:23;;;;;;;8.60;4.78;;;;;;;24.58;nan;62229.75;5032832;28;20598;-71
2023/08/26 00:50:53;;;;;;;6.63;4.55;;;;;;;24.39;nan;62143.34;5033459;28;20255;-72
2023/08/26 00:53:20;;;;;;;8.07;5.18;;;;;;;24.56;nan;62434.47;5033139;28;20164;-71
2023/08/26 00:55:46;;;;;;;7.53;4.78;;;;;;;24.36;nan;62142.53;5032993;28;20614;-70
2023/08/26 00:58:12;;;;;;;7.03;4.82;;;;;;;24.30;nan;62255.84;5032561;28;20183;-71
2023/08/26 01:00:39;;;;;;;8.40;4.60;;;;;;;24.43;nan;62192.31;5032608;28;20172;-71
2023/08/26 01:03:05;;;;;;;7.68;4.65;;;;;;;24.48;nan;62281.63;5032137;28;20249;-71
2023/08/26 01:05:31;;;;;;;10.10;5.05;;;;;;;24.53;nan;62193.25;5032304;28;20257;-73
2023/08/26 01:08:01;;;;;;;8.90;4.90;;;;;;;24.35;nan;62114.72;5032821;28;20717;-70
2023/08/26 01:10:52;;;;;;;10.27;4.78;;;;;;;24.51;nan;62295.50;5032654;28;20168;-71
2023/08/26 01:13:23;;;;;;;7.15;4.70;;;;;;;24.25;nan;62143.06;5032379;28;20301;-70
2023/08/26 01:15:51;;;;;;;7.45;4.50;;;;;;;24.48;nan;62245.03;5032464;28;20164;-72
2023/08/26 01:18:17;;;;;;;5.53;4.10;;;;;;;24.32;nan;62130.16;5032024;28;20590;-73
2023/08/26 01:20:43;;;;;;;6.50;4.20;;;;;;;24.30;nan;62299.69;5032096;28;20171;-69
2023/08/26 01:23:34;;;;;;;8.75;4.43;;;;;;;24.44;nan;62242.53;5032355;28;20175;-71
2023/08/26 01:26:00;;;;;;;6.57;4.30;;;;;;;24.45;nan;62238.44;5032455;28;20181;-72
2023/08/26 01:28:26;;;;;;;8.95;4.40;;;;;;;24.41;nan;62187.44;5031030;28;20175;-73
2023/08/26 01:30:52;;;;;;;10.85;4.72;;;;;;;24.29;nan;62163.28;5032016;28;20171;-73
2023/08/26 01:33:26;;;;;;;6.28;4.50;;;;;;;24.40;nan;62183.66;5031895;28;20175;-71
2023/08/26 01:36:01;;;;;;;7.50;4.25;;;;;;;24.08;nan;62105.97;5031381;28;20164;-71
2023/08/26 01:38:28;;;;;;;6.40;4.10;;;;;;;24.05;nan;62256.03;5031873;28;20198;-70
2023/08/26 01:40:56;;;;;;;7.03;4.03;;;;;;;24.04;nan;62273.19;5031499;28;20266;-71
2023/08/26 01:43:22;;;;;;;5.78;4.07;;;;;;;23.96;nan;62136.69;5032252;28;20175;-72
2023/08/26 01:45:47;;;;;;;6.57;4.20;;;;;;;23.87;nan;62228.22;5031895;28;20176;-72
2023/08/26 01:48:13;;;;;;;10.40;4.18;;;;;;;24.09;nan;62242.88;5032260;28;20626;-71
2023/08/26 01:50:39;;;;;;;6.13;4.05;;;;;;;24.11;nan;62132.31;5031833;28;20163;-73
2023/08/26 01:53:05;;;;;;;6.53;4.05;;;;;;;24.13;nan;62169.13;5031901;28;20180;-71
2023/08/26 01:55:30;;;;;;;6.90;4.10;;;;;;;24.17;nan;62220.13;5032294;28;20167;-72
2023/08/26 01:57:55;;;;;;;8.23;4.13;;;;;;;23.86;nan;62250.56;5031672;28;20685;-72
2023/08/26 02:00:21;;;;;;;6.00;4.30;;;;;;;23.86;nan;62261.00;5031801;28;20183;-71
2023/08/26 02:02:46;;;;;;;6.90;3.50;;;;;;;23.83;nan;62076.94;5031709;28;20262;-72
2023/08/26 02:05:11;;;;;;;4.97;3.63;;;;;;;24.01;nan;62248.84;5031123;28;20167;-71
2023/08/26 02:07:37;;;;;;;5.68;3.63;;;;;;;23.97;nan;62145.09;5036864;28;20226;-72
2023/08/26 02:10:02;;;;;;;7.28;3.55;;;;;;;23.87;nan;62086.72;5031509;28;20184;-71
2023/08/26 02:12:28;;;;;;;5.47;3.63;;;;;;;23.67;nan;62195.56;5030303;28;20634;-72
2023/08/26 02:14:53;;;;;;;5.53;3.72;;;;;;;23.75;nan;62115.38;5031787;28;20167;-71
2023/08/26 02:17:19;;;;;;;5.85;3.83;;;;;;;23.78;nan;62101.09;5035224;28;20213;-73
2023/08/26 02:19:44;;;;;;;5.63;3.55;;;;;;;23.64;nan;62111.25;5035083;28;20202;-71
2023/08/26 02:22:10;;;;;;;5.95;3.75;;;;;;;23.93;nan;62117.03;5035332;28;20262;-69
2023/08/26 02:24:35;;;;;;;4.70;3.70;;;;;;;23.75;nan;62084.63;5035892;28;20183;-72
2023/08/26 02:27:00;;;;;;;6.57;3.83;;;;;;;23.87;nan;62129.03;5034754;28;20264;-68
2023/08/26 02:29:26;;;;;;;6.35;3.92;;;;;;;23.62;nan;62079.72;5035498;28;20175;-73
2023/08/26 02:31:51;;;;;;;5.03;3.35;;;;;;;23.55;nan;62194.91;5035730;28;20183;-71
2023/08/26 02:34:17;;;;;;;5.50;3.83;;;;;;;23.60;nan;62106.13;5034609;28;20163;-71
2023/08/26 02:36:42;;;;;;;5.53;3.60;;;;;;;23.71;nan;62108.22;5035384;28;20555;-69
2023/08/26 02:39:07;;;;;;;5.07;3.90;;;;;;;23.63;nan;62136.19;5035411;28;20488;-70
2023/08/26 02:41:33;;;;;;;7.78;4.20;;;;;;;23.54;nan;62107.69;5035643;28;20246;-71
2023/08/26 02:43:58;;;;;;;7.03;4.75;;;;;;;23.59;nan;62272.53;4590994;28;20924;-72
2023/08/26 02:46:24;;;;;;;7.93;4.68;;;;;;;23.40;nan;62085.94;5035289;28;20175;-72
2023/08/26 02:48:50;;;;;;;6.88;4.57;;;;;;;23.31;nan;62029.31;5034252;28;20704;-69
2023/08/26 02:51:16;;;;;;;6.15;4.40;;;;;;;23.38;nan;62026.28;5033840;28;20184;-69
2023/08/26 02:53:41;;;;;;;6.22;4.05;;;;;;;23.36;nan;62061.06;5034505;28;20164;-72
2023/08/26 02:56:07;;;;;;;6.55;4.28;;;;;;;23.33;nan;62058.25;5034922;28;20258;-69
2023/08/26 02:58:33;;;;;;;5.50;3.88;;;;;;;23.19;nan;62050.13;5034654;28;20199;-72
2023/08/26 03:01:02;;;;;;;8.48;4.40;;;;;;;23.35;nan;62023.44;5035099;28;20167;-72
2023/08/26 03:03:27;;;;;;;7.38;4.75;;;;;;;23.22;nan;62185.94;5036599;28;20183;-72
2023/08/26 03:05:59;;;;;;;6.85;4.30;;;;;;;23.11;nan;62142.13;5034097;28;20235;-72
2023/08/26 03:08:25;;;;;;;6.50;4.47;;;;;;;23.14;nan;62106.44;5032925;28;20593;-73
2023/08/26 03:11:03;;;;;;;6.45;4.32;;;;;;;23.12;nan;62125.03;5032964;28;20564;-71
2023/08/26 03:13:29;;;;;;;7.35;4.72;;;;;;;23.26;nan;62170.22;5033026;28;20656;-70
2023/08/26 03:15:56;;;;;;;7.32;4.60;;;;;;;23.14;nan;62189.84;5033207;28;20178;-70
2023/08/26 03:18:21;;;;;;;8.82;5.22;;;;;;;22.86;nan;62098.56;5031770;28;20239;-71
2023/08/26 03:20:47;;;;;;;7.47;5.03;;;;;;;22.99;nan;62024.19;5032883;28;20218;-69
2023/08/26 03:23:12;;;;;;;10.65;5.40;;;;;;;23.05;nan;62141.06;5033006;28;20226;-70
2023/08/26 03:25:38;;;;;;;9.45;5.32;;;;;;;;;;5030638;28;20242;-73
2023/08/26 03:28:03;;;;;;;11.25;5.75;;;;;;;22.92;nan;62005.81;5030977;28;20283;-70
2023/08/26 03:30:29;;;;;;;8.18;5.35;;;;;;;22.82;nan;62000.78;5034235;28;20646;-71
2023/08/26 03:32:54;;;;;;;9.95;5.97;;;;;;;22.59;nan;62036.53;5033157;28;20787;-70
2023/08/26 03:35:20;;;;;;;9.07;6.05;;;;;;;22.64;nan;62081.28;5030820;28;20213;-71
2023/08/26 03:37:45;;;;;;;10.23;6.07;;;;;;;22.42;nan;61968.28;5031244;28;20190;-70
2023/08/26 03:40:11;;;;;;;9.40;5.35;;;;;;;22.34;nan;62019.63;5032208;28;20560;-70
2023/08/26 03:42:37;;;;;;;10.85;6.07;;;;;;;22.43;nan;61936.13;5032966;28;20172;-72
2023/08/26 03:45:04;;;;;;;8.55;5.57;;;;;;;22.50;nan;62068.53;5031538;28;20171;-70
2023/08/26 03:47:31;;;;;;;9.23;5.72;;;;;;;22.50;nan;62068.53;5032670;28;20167;-70
2023/08/26 03:49:56;;;;;;;10.32;5.10;;;;;;;22.28;nan;61877.44;5032406;28;20729;-70
2023/08/26 03:52:22;;;;;;;8.85;6.05;;;;;;;22.12;nan;61908.13;5032932;28;20270;-70
2023/08/26 03:54:47;;;;;;;8.65;5.57;;;;;;;22.27;nan;62037.13;5032583;28;20643;-70
2023/08/26 03:57:12;;;;;;;9.35;5.65;;;;;;;22.57;nan;61945.69;5033007;28;20570;-71
2023/08/26 03:59:38;;;;;;;10.65;5.90;;;;;;;22.71;nan;61873.06;5032484;28;20199;-73
2023/08/26 04:02:03;;;;;;;8.50;5.57;;;;;;;23.17;nan;62039.44;5032419;28;20187;-70
2023/08/26 04:04:30;;;;;;;10.43;5.75;;;;;;;23.34;nan;62137.63;5032200;28;20658;-71
2023/08/26 04:06:57;;;;;;;9.50;5.68;;;;;;;23.78;nan;62176.78;4994636;28;1105393;-70
2023/08/26 04:09:23;;;;;;;9.80;5.93;;;;;;;24.20;nan;62197.44;5033805;28;20180;-72
2023/08/26 04:11:49;;;;;;;9.10;5.80;;;;;;;24.60;nan;62198.63;5033592;28;20254;-70
2023/08/26 04:14:14;;;;;;;9.98;5.78;;;;;;;24.95;nan;62192.97;5033414;28;20214;-71
2023/08/26 04:16:39;;;;;;;8.00;5.63;;;;;;;25.48;nan;62342.34;5033398;28;20230;-70
2023/08/26 04:19:05;;;;;;;9.57;6.00;;;;;;;26.11;nan;62418.41;5033181;28;20195;-72
2023/08/26 04:21:31;;;;;;;7.90;5.38;;;;;;;25.94;nan;62364.94;5033637;28;20211;-73
2023/08/26 04:23:56;;;;;;;11.70;5.97;;;;;;;26.67;nan;62607.16;5033570;28;20186;-70
2023/08/26 04:26:22;;;;;;;8.95;6.03;;;;;;;26.83;nan;62591.94;5033454;28;20202;-73
2023/08/26 04:28:47;;;;;;;9.77;6.32;;;;;;;26.77;nan;62619.16;5033696;28;20267;-71
2023/08/26 04:31:13;;;;;;;10.55;6.18;;;;;;;26.59;nan;62574.41;5032944;28;20650;-70
2023/08/26 04:33:38;;;;;;;9.75;6.65;;;;;;;26.52;nan;62454.22;5034179;28;20190;-72
2023/08/26 04:36:04;;;;;;;11.57;6.38;;;;;;;26.50;nan;62579.81;5033115;28;20304;-71
2023/08/26 04:38:30;;;;;;;8.93;5.90;;;;;;;26.24;nan;62530.22;5030938;28;20195;-70
2023/08/26 04:40:56;;;;;;;11.02;6.97;;;;;;;26.33;nan;62440.38;5033142;28;20396;-72
2023/08/26 04:43:21;;;;;;;12.68;7.13;;;;;;;26.22;nan;62530.00;5033226;28;20179;-72
2023/08/26 04:45:47;;;;;;;9.77;6.30;;;;;;;26.03;nan;62395.59;5032867;28;20641;-70
2023/08/26 04:48:12;;;;;;;12.35;6.55;;;;;;;25.82;nan;62505.72;5035304;28;20634;-72
2023/08/26 04:50:40;;;;;;;11.38;6.25;;;;;;;25.69;nan;62360.53;5033048;28;20183;-73
2023/08/26 04:53:05;;;;;;;9.55;6.43;;;;;;;25.57;nan;62333.19;5033061;28;20189;-73
2023/08/26 04:55:31;;;;;;;11.30;6.68;;;;;;;25.51;nan;62434.75;5033108;28;20171;-73
2023/08/26 04:57:57;;;;;;;10.90;7.03;;;;;;;25.41;nan;62287.25;5032919;28;20565;-73
2023/08/26 05:00:22;;;;;;;11.05;7.32;;;;;;;25.74;nan;62347.91;5032787;28;20163;-69
2023/08/26 05:02:47;;;;;;;12.80;7.95;;;;;;;25.43;nan;62289.53;5032813;28;20194;-72
2023/08/26 05:05:13;;;;;;;10.90;7.18;;;;;;;25.43;nan;62255.50;5032670;28;20254;-72
2023/08/26 05:07:39;;;;;;;11.10;7.07;;;;;;;25.62;nan;62561.41;5032958;28;20242;-73
2023/08/26 05:10:05;;;;;;;12.27;7.85;;;;;;;25.75;nan;62356.34;5032747;28;20256;-69
2023/08/26 05:12:30;;;;;;;11.13;7.63;;;;;;;25.82;nan;62463.84;5032873;28;20179;-72
2023/08/26 05:14:56;;;;;;;14.98;7.00;;;;;;;25.80;nan;62351.59;5032494;28;20680;-71
2023/08/26 05:17:21;;;;;;;10.90;6.72;;;;;;;25.90;nan;62423.78;5032653;28;20168;-73
2023/08/26 05:19:47;;;;;;;12.10;7.40;;;;;;;25.94;nan;62385.91;5032557;28;20175;-71
2023/08/26 05:22:13;;;;;;;12.48;7.88;;;;;;;25.97;nan;62412.31;5032415;28;20259;-70
2023/08/26 05:24:38;;;;;;;12.05;7.18;;;;;;;26.15;nan;62425.59;5030994;28;20190;-71
2023/08/26 05:27:04;;;;;;;11.90;7.40;;;;;;;26.25;nan;62547.09;5031171;28;20618;-73
2023/08/26 05:29:30;;;;;;;12.30;7.53;;;;;;;26.44;nan;62447.13;5031988;28;20178;-73
2023/08/26 05:31:55;;;;;;;12.43;6.70;;;;;;;26.33;nan;62454.03;5031466;28;20708;-71
2023/08/26 05:34:20;;;;;;;9.75;6.40;;;;;;;26.14;nan;62534.50;5032327;28;20203;-73
2023/08/26 05:36:46;;;;;;;10.52;6.68;;;;;;;26.39;nan;62570.41;5032291;28;20610;-71
2023/08/26 05:39:11;;;;;;;11.13;6.55;;;;;;;26.19;nan;62448.50;5034804;28;20281;-71
2023/08/26 05:41:37;;;;;;;14.25;7.60;;;;;;;26.27;nan;62452.44;5041044;28;20181;-73
2023/08/26 05:44:03;;;;;;;11.93;7.80;;;;;;;26.18;nan;62531.19;5041145;28;20193;-69
2023/08/26 05:46:28;;;;;;;13.10;6.88;;;;;;;26.47;nan;62463.66;5051151;28;20296;-71
2023/08/26 05:48:54;;;;;;;10.48;6.35;;;;;;;26.55;nan;62480.66;5046104;28;20603;-68
2023/08/26 05:51:19;;;;;;;10.77;6.85;;;;;;;26.68;nan;62559.03;5040248;28;20194;-71
2023/08/26 05:53:44;;;;;;;12.38;6.53;;;;;;;26.63;nan;62537.59;5040839;28;20182;-71
2023/08/26 05:56:10;;;;;;;11.88;7.05;;;;;;;26.67;nan;62512.75;5031758;28;20183;-70
2023/08/26 05:58:36;;;;;;;9.38;6.38;;;;;;;26.72;nan;62570.91;5042043;28;20250;-73
2023/08/26 06:01:01;;;;;;;10.00;6.72;;;;;;;26.73;nan;62493.38;5040485;28;20170;-70
2023/08/26 06:03:26;;;;;;;12.25;7.05;;;;;;;26.94;nan;62622.34;5041660;28;20170;-67
2023/08/26 06:05:52;;;;;;;13.27;6.55;;;;;;;26.99;nan;62491.66;5043198;28;21432;-69
2023/08/26 06:08:17;;;;;;;10.93;6.95;;;;;;;27.08;nan;62806.34;5033185;28;20175;-65
2023/08/26 06:10:42;;;;;;;10.13;6.55;;;;;;;27.31;nan;62708.78;5031925;28;20175;-68
2023/08/26 06:13:08;;;;;;;11.10;6.15;;;;;;;27.30;nan;62579.03;5028945;28;20194;-66
2023/08/26 06:15:33;;;;;;;9.35;6.05;;;;;;;27.38;nan;62588.16;5031503;28;20226;-69
2023/08/26 06:17:59;;;;;;;10.15;6.68;;;;;;;27.57;nan;62604.13;5031437;28;20209;-65
2023/08/26 06:20:26;;;;;;;12.43;6.38;;;;;;;27.46;nan;62591.50;5031326;28;20233;-66
2023/08/26 06:22:52;;;;;;;10.80;6.50;;;;;;;27.49;nan;62721.00;5031376;28;20183;-69
2023/08/26 06:25:17;;;;;;;9.18;5.97;;;;;;;27.67;nan;62636.56;5030996;28;20164;-69
2023/08/26 06:27:43;;;;;;;12.68;6.07;;;;;;;27.33;nan;62589.75;5029442;28;20171;-66
2023/08/26 06:30:09;;;;;;;9.13;5.85;;;;;;;27.28;nan;62568.88;5029528;28;20173;-70
2023/08/26 06:32:34;;;;;;;8.75;5.65;;;;;;;27.84;nan;62661.28;5030470;28;20180;-65
2023/08/26 06:35:00;;;;;;;8.65;5.85;;;;;;;27.77;nan;62634.31;5030943;28;20247;-66
2023/08/26 06:37:25;;;;;;;8.57;5.78;;;;;;;27.99;nan;62815.13;5029842;28;20253;-70
2023/08/26 06:39:51;;;;;;;7.72;5.40;;;;;;;28.15;nan;62737.75;5031217;28;20166;-67
2023/08/26 06:42:16;;;;;;;7.85;5.78;;;;;;;28.44;nan;62786.75;5030665;28;20176;-68
2023/08/26 06:44:42;;;;;;;9.52;5.43;;;;;;;28.44;nan;62749.94;5030834;28;20217;-70
2023/08/26 06:47:09;;;;;;;7.88;5.25;;;;;;;28.47;nan;62811.25;5030613;28;20174;-67
2023/08/26 06:49:34;;;;;;;7.63;5.45;;;;;;;28.43;nan;62759.91;5031228;28;20167;-66
2023/08/26 06:52:00;;;;;;;7.35;5.28;;;;;;;28.77;nan;62766.19;5030885;28;20223;-69
2023/08/26 06:54:25;;;;;;;7.65;5.57;;;;;;;28.64;nan;62893.31;5030812;28;20167;-68
2023/08/26 06:56:51;;;;;;;7.07;4.85;;;;;;;28.95;nan;62826.28;5031293;28;20650;-68
2023/08/26 06:59:16;;;;;;;8.23;5.47;;;;;;;28.95;nan;62815.75;5030604;28;20194;-65
2023/08/26 07:01:42;;;;;;;7.82;5.05;;;;;;;29.12;nan;62947.91;5031174;28;20167;-69
2023/08/26 07:04:08;;;;;;;8.38;5.53;;;;;;;29.27;nan;62994.69;5034488;28;20496;-67
2023/08/26 07:06:35;;;;;;;8.48;5.60;;;;;;;29.49;nan;62906.16;5034204;28;20227;-68
2023/08/26 07:09:01;;;;;;;7.30;5.05;;;;;;;29.51;nan;62961.13;5034258;28;20197;-71
2023/08/26 07:11:27;;;;;;;7.53;5.25;;;;;;;28.99;nan;62963.06;5034391;28;20174;-65
2023/08/26 07:13:53;;;;;;;7.28;5.03;;;;;;;29.27;nan;62897.25;5038893;28;20265;-68
2023/08/26 07:16:19;;;;;;;7.20;5.28;;;;;;;29.09;nan;62954.97;5034104;28;20175;-69
2023/08/26 07:18:45;;;;;;;7.88;4.88;;;;;;;29.12;nan;62866.88;5034248;28;20186;-67
2023/08/26 07:21:10;;;;;;;10.02;5.00;;;;;;;29.53;nan;62894.38;5033843;28;20197;-69
2023/08/26 07:23:35;;;;;;;7.20;5.10;;;;;;;29.39;nan;62889.41;5033825;28;20178;-68
2023/08/26 07:26:01;;;;;;;7.47;5.28;;;;;;;29.35;nan;62847.94;5033941;28;20171;-68
2023/08/26 07:28:27;;;;;;;7.57;4.93;;;;;;;29.45;nan;62985.28;5034164;28;20649;-69
2023/08/26 07:30:53;;;;;;;11.57;5.68;;;;;;;29.63;nan;63001.28;5033560;28;20721;-68
2023/08/26 07:33:18;;;;;;;7.60;5.05;;;;;;;29.74;nan;62828.88;5033862;28;20163;-68
2023/08/26 07:35:44;;;;;;;7.97;5.22;;;;;;;29.85;nan;63049.72;5033821;28;20178;-70
2023/08/26 07:38:10;;;;;;;8.40;5.70;;;;;;;29.91;nan;63035.56;5033367;28;20233;-71
2023/08/26 07:40:36;;;;;;;8.55;5.03;;;;;;;26.37;nan;64484.56;5033580;28;20197;-67
2023/08/26 07:43:03;;;;;;;8.18;5.40;;;;;;;29.56;nan;63019.56;5033953;28;20171;-71
2023/08/26 07:45:29;;;;;;;7.68;5.38;;;;;;;30.09;nan;63237.63;5033844;28;20178;-67
2023/08/26 07:47:54;;;;;;;6.97;4.90;;;;;;;29.98;nan;62990.28;5033484;28;20557;-68
2023/08/26 07:50:19;;;;;;;8.52;5.57;;;;;;;30.02;nan;63008.66;5032541;28;20194;-67
2023/08/26 07:52:45;;;;;;;8.70;5.40;;;;;;;30.24;nan;63123.63;5033479;28;20178;-66
2023/08/26 07:55:11;;;;;;;9.55;5.30;;;;;;;30.39;nan;62968.84;5048837;28;20182;-69
2023/08/26 07:57:36;;;;;;;10.45;5.57;;;;;;;30.67;nan;63196.34;5033712;28;20169;-68
2023/08/26 08:00:05;;;;;;;8.85;6.00;;;;;;;30.79;nan;63074.38;5033328;28;20637;-69
2023/08/26 08:02:31;;;;;;;10.10;5.80;;;;;;;31.05;nan;63220.50;5033516;28;20598;-66
2023/08/26 08:04:57;;;;;;;8.20;5.80;;;;;;;30.85;nan;63139.34;5033162;28;20236;-70
2023/08/26 08:07:22;;;;;;;8.45;5.68;;;;;;;30.57;nan;63073.97;5033608;28;20219;-70
2023/08/26 08:09:48;;;;;;;6.95;5.38;;;;;;;30.48;nan;63205.53;5033463;28;20165;-69
2023/08/26 08:12:14;;;;;;;9.07;5.93;;;;;;;30.88;nan;63227.88;5032974;28;20186;-66
2023/08/26 08:14:40;;;;;;;10.50;5.68;;;;;;;30.92;nan;63253.03;5032304;28;20246;-72
2023/08/26 08:17:06;;;;;;;8.38;4.97;;;;;;;30.82;nan;63154.38;5033470;28;20572;-67
2023/08/26 08:19:37;;;;;;;11.70;6.47;;;;;;;31.16;nan;63188.28;5033204;28;20203;-71
2023/08/26 08:22:03;;;;;;;6.57;5.38;;;;;;;31.04;nan;63124.84;5033259;28;20174;-71
2023/08/26 08:24:28;;;;;;;9.98;5.93;;;;;;;31.25;nan;63216.56;5033212;28;20584;-66
2023/08/26 08:26:53;;;;;;;11.27;6.85;;;;;;;31.28;nan;63291.94;5032938;28;20641;-69
2023/08/26 08:29:19;;;;;;;8.20;5.45;;;;;;;31.69;nan;63505.22;5032621;28;20181;-67
2023/08/26 08:31:44;;;;;;;7.38;5.25;;;;;;;31.23;nan;63182.56;5032860;28;20216;-64
2023/08/26 08:34:10;;;;;;;8.80;5.60;;;;;;;31.25;nan;63209.22;5032752;28;20247;-70
2023/08/26 08:36:35;;;;;;;9.43;5.60;;;;;;;31.03;nan;63187.09;5032391;28;20289;-67
2023/08/26 08:39:01;;;;;;;8.52;5.70;;;;;;;30.85;nan;63256.09;5031959;28;20190;-65
2023/08/26 08:41:28;;;;;;;11.23;6.57;;;;;;;31.07;nan;63175.28;5032347;28;20189;-68
2023/08/26 08:44:00;;;;;;;9.43;6.30;;;;;;;30.98;nan;63199.78;5032777;28;20253;-66
2023/08/26 08:46:26;;;;;;;9.23;5.82;;;;;;;31.23;nan;63103.31;5031362;28;20175;-66
2023/08/26 08:48:52;;;;;;;7.82;5.35;;;;;;;31.46;nan;63373.47;5032598;28;20174;-67
2023/08/26 08:51:20;;;;;;;9.18;5.82;;;;;;;31.89;nan;63369.69;5032809;28;20198;-67
2023/08/26 08:53:47;;;;;;;7.53;5.30;;;;;;;31.98;nan;63347.75;5032598;28;20171;-68
2023/08/26 08:56:19;;;;;;;8.88;6.05;;;;;;;31.85;nan;63332.75;5032251;28;20174;-65
2023/08/26 08:58:51;;;;;;;10.98;7.07;;;;;;;32.01;nan;63541.66;5031972;28;20253;-66
2023/08/26 09:01:23;;;;;;;8.20;5.30;;;;;;;32.23;nan;63365.47;5031991;28;20155;-67
2023/08/26 09:03:49;;;;;;;7.60;5.18;;;;;;;32.04;nan;63336.16;5032296;28;20249;-66
2023/08/26 09:06:14;;;;;;;7.72;5.28;;;;;;;32.32;nan;63445.22;5031813;28;20226;-66
2023/08/26 09:08:40;;;;;;;10.18;6.32;;;;;;;32.51;nan;63460.75;5032018;28;20174;-70
2023/08/26 09:11:06;;;;;;;8.57;5.30;;;;;;;32.72;nan;63512.06;5032027;28;20175;-70
2023/08/26 09:13:31;;;;;;;8.45;5.38;;;;;;;;;;5032057;28;20175;-64
2023/08/26 09:15:57;;;;;;;9.90;6.20;;;;;;;32.37;nan;63556.31;5031487;28;20182;-66
2023/08/26 09:18:23;;;;;;;9.13;5.88;;;;;;;32.56;nan;63503.56;5031684;28;20437;-68
2023/08/26 09:20:48;;;;;;;8.43;6.05;;;;;;;32.43;nan;63540.00;5031802;28;20178;-67
2023/08/26 09:23:14;;;;;;;9.20;5.90;;;;;;;32.32;nan;63476.41;5031276;28;20175;-70
2023/08/26 09:25:52;;;;;;;8.65;5.38;;;;;;;32.50;nan;63406.63;5031393;28;20166;-67
2023/08/26 09:28:18;;;;;;;12.80;6.68;;;;;;;32.42;nan;63462.06;5031080;28;20237;-65
2023/08/26 09:31:01;;;;;;;10.38;6.60;;;;;;;32.70;nan;63483.28;5031766;28;20206;-67
2023/08/26 09:33:27;;;;;;;9.18;6.35;;;;;;;32.63;nan;63480.50;5031749;28;20171;-68
2023/08/26 09:35:52;;;;;;;9.40;6.30;;;;;;;32.58;nan;63493.22;5030869;28;20175;-66
2023/08/26 09:38:18;;;;;;;10.68;6.47;;;;;;;32.40;nan;63432.72;5030994;28;20194;-68
2023/08/26 09:40:43;;;;;;;10.55;6.38;;;;;;;32.38;nan;63393.34;5031309;28;20166;-69
2023/08/26 09:43:09;;;;;;;8.80;5.88;;;;;;;32.37;nan;63424.53;5030306;28;20170;-65
2023/08/26 09:45:38;;;;;;;10.40;6.18;;;;;;;32.38;nan;63404.50;5031468;28;20178;-66
2023/08/26 09:48:05;;;;;;;7.65;5.13;;;;;;;32.26;nan;63443.59;5031823;28;20266;-66
2023/08/26 09:50:31;;;;;;;9.05;5.97;;;;;;;32.29;nan;63402.06;5031058;28;20676;-72
2023/08/26 09:52:58;;;;;;;10.40;6.15;;;;;;;32.15;nan;63446.75;5031512;28;20186;-67
2023/08/26 09:55:23;;;;;;;8.60;5.93;;;;;;;32.37;nan;63437.75;5031329;28;20676;-68
2023/08/26 09:57:49;;;;;;;10.93;6.35;;;;;;;32.53;nan;63455.09;5030741;28;20183;-68
2023/08/26 10:00:20;;;;;;;8.40;5.78;;;;;;;32.38;nan;63407.16;5031524;28;20175;-69
2023/08/26 10:02:50;;;;;;;8.20;5.95;;;;;;;32.12;nan;63331.59;5030886;28;20664;-70
2023/08/26 10:05:21;;;;;;;8.07;5.55;;;;;;;32.23;nan;63376.06;5031338;28;20175;-68
2023/08/26 10:07:51;;;;;;;8.77;5.97;;;;;;;32.29;nan;63473.50;5030752;28;20214;-72
2023/08/26 10:10:32;;;;;;;7.90;6.05;;;;;;;31.76;nan;63367.31;5031544;28;20268;-66
2023/08/26 10:13:04;;;;;;;8.13;5.53;;;;;;;32.28;nan;63424.16;5031058;28;20167;-67
2023/08/26 10:15:32;;;;;;;11.43;5.95;;;;;;;32.58;nan;63424.38;5031201;28;20175;-68
2023/08/26 10:18:05;;;;;;;10.15;5.63;;;;;;;32.63;nan;63485.19;5030351;28;20579;-66
2023/08/26 10:20:31;;;;;;;8.77;6.10;;;;;;;32.46;nan;63399.94;5030953;28;20155;-67
2023/08/26 10:22:57;;;;;;;9.88;6.03;;;;;;;32.55;nan;63391.81;5030988;28;20680;-70
2023/08/26 10:25:23;;;;;;;8.40;6.05;;;;;;;32.79;nan;63480.41;5032099;28;20163;-69
2023/08/26 10:27:49;;;;;;;8.13;5.70;;;;;;;32.84;nan;63549.78;5030974;28;20253;-69
2023/08/26 10:30:15;;;;;;;8.32;5.85;;;;;;;32.92;nan;63455.16;5030410;28;20646;-70
2023/08/26 10:32:44;;;;;;;9.27;5.82;;;;;;;33.13;nan;63569.50;5031073;28;20221;-71
2023/08/26 10:35:12;;;;;;;8.88;5.95;;;;;;;32.70;nan;63462.09;5031345;28;20186;-66
2023/08/26 10:37:38;;;;;;;8.25;5.97;;;;;;;32.82;nan;63513.03;5033688;28;20179;-69
2023/08/26 10:40:12;;;;;;;9.88;5.90;;;;;;;32.94;nan;63488.66;5034846;28;20170;-64
2023/08/26 10:42:39;;;;;;;9.30;6.18;;;;;;;33.38;nan;63581.94;5034862;28;20168;-72
2023/08/26 10:45:14;;;;;;;8.43;5.75;;;;;;;33.36;nan;63606.13;5034945;28;20622;-67
2023/08/26 10:47:50;;;;;;;9.30;5.15;;;;;;;33.12;nan;63491.47;5034731;28;20608;-69
2023/08/26 10:50:16;;;;;;;8.63;6.03;;;;;;;33.55;nan;63678.50;5034753;28;20176;-70
2023/08/26 10:52:45;;;;;;;8.32;5.90;;;;;;;33.57;nan;63786.34;5034142;28;20618;-70
2023/08/26 10:55:25;;;;;;;8.98;5.75;;;;;;;33.69;nan;63696.81;5034390;28;20557;-71
2023/08/26 10:58:13;;;;;;;7.95;5.80;;;;;;;33.70;nan;63674.09;5034592;28;20170;-70
2023/08/26 11:00:41;;;;;;;7.80;5.45;;;;;;;33.59;nan;63672.53;5034524;28;20159;-67
2023/08/26 11:03:08;;;;;;;8.35;5.35;;;;;;;33.68;nan;63732.78;5033635;28;20206;-69
2023/08/26 11:05:36;;;;;;;7.78;5.60;;;;;;;33.65;nan;63708.06;5033689;28;20269;-67
2023/08/26 11:08:03;;;;;;;8.20;5.43;;;;;;;33.51;nan;63697.75;5032670;28;20173;-67
2023/08/26 11:10:36;;;;;;;9.38;6.03;;;;;;;33.81;nan;63811.53;5032749;28;20173;-72
2023/08/26 11:13:01;;;;;;;9.38;6.18;;;;;;;33.67;nan;63686.53;5032612;28;20159;-68
2023/08/26 11:15:43;;;;;;;9.30;5.70;;;;;;;33.65;nan;63599.91;5032516;28;20185;-67
2023/08/26 11:18:10;;;;;;;7.82;5.43;;;;;;;33.68;nan;63606.06;5033517;28;20229;-71
2023/08/26 11:20:36;;;;;;;8.02;5.57;;;;;;;33.17;nan;63451.66;5031653;28;20568;-67
2023/08/26 11:23:03;;;;;;;8.05;5.68;;;;;;;33.18;nan;63622.41;5034321;28;20178;-71
2023/08/26 11:25:29;;;;;;;7.95;5.45;;;;;;;;;;5034138;28;20171;-65
2023/08/26 11:28:01;;;;;;;9.00;5.43;;;;;;;33.18;nan;63527.59;5033516;28;20201;-68
2023/08/26 11:30:26;;;;;;;7.10;5.20;;;;;;;33.25;nan;63551.00;5032408;28;20186;-70
2023/08/26 11:32:52;;;;;;;11.93;5.35;;;;;;;33.38;nan;63754.28;5033846;28;20691;-67
2023/08/26 11:35:17;;;;;;;7.95;5.57;;;;;;;33.38;nan;63713.94;5033608;28;20577;-66
2023/08/26 11:37:48;;;;;;;8.05;5.65;;;;;;;33.75;nan;63644.84;5033823;28;20230;-69
2023/08/26 11:40:15;;;;;;;7.65;5.70;;;;;;;33.71;nan;63648.75;5033282;28;20170;-70
2023/08/26 11:42:41;;;;;;;10.63;5.60;;;;;;;33.87;nan;63659.28;5033335;28;20181;-69
2023/08/26 11:45:10;;;;;;;7.38;5.22;;;;;;;33.56;nan;63592.16;5033500;28;20175;-71
2023/08/26 11:47:36;;;;;;;8.05;5.50;;;;;;;33.67;nan;63628.19;5033392;28;20265;-70