Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:10;;;;;;;;;;;;;;;23.54;57.95;98333.97;4434856;32;34955;-83
2022/08/22 00:02:39;;;;;;;;;;;;;;;23.30;59.03;98335.25;4435999;32;35306;-85
2022/08/22 00:05:15;;;;;;;;;;;;;;;23.18;59.23;98325.31;4435828;32;33988;-84
2022/08/22 00:07:45;;;;;;;;;;;;;;;23.39;58.51;98334.78;4436716;32;33931;-85
2022/08/22 00:10:18;;;;;;;;;;;;;;;22.97;59.83;98340.50;4434496;32;34249;-86
2022/08/22 00:12:53;;;;;;;;;;;;;;;21.81;63.45;98349.53;4435735;32;33779;-85
2022/08/22 00:15:26;;;;;;;;;;;;;;;22.44;61.76;98343.97;4434762;32;34235;-84
2022/08/22 00:18:15;;;;;;;;;;;;;;;23.01;59.91;98337.59;4434827;32;32941;-84
2022/08/22 00:20:42;;;;;;;;;;;;;;;23.03;59.90;98334.88;4435122;32;35167;-84
2022/08/22 00:23:24;;;;;;;;;;;;;;;23.62;57.82;98335.34;4436552;32;34156;-85
2022/08/22 00:26:03;;;;;;;;;;;;;;;22.33;61.78;98334.78;4434655;32;34149;-85
2022/08/22 00:28:31;;;;;;;;;;;;;;;23.24;58.69;98330.28;4437574;32;33702;-84
2022/08/22 00:31:06;;;;;;;;;;;;;;;22.75;60.31;98332.75;4437439;32;35081;-85
2022/08/22 00:33:39;;;;;;;;;;;;;;;23.25;58.49;98329.34;4436425;32;33986;-85
2022/08/22 00:36:12;;;;;;;;;;;;;;;23.21;58.81;98331.28;4438373;32;34273;-85
2022/08/22 00:38:41;;;;;;;;;;;;;;;23.81;56.74;98333.44;4436214;32;33121;-83
2022/08/22 00:41:12;;;;;;;;;;;;;;;23.15;58.83;98336.91;4436204;32;34289;-85
2022/08/22 00:43:58;;;;;;;;;;;;;;;23.85;56.62;98328.84;4436316;32;34098;-84
2022/08/22 00:46:37;;;;;;;;;;;;;;;23.43;57.96;98340.75;4437553;32;35065;-85
2022/08/22 00:49:17;;;;;;;;;;;;;;;23.39;58.04;98340.06;4438985;32;33358;-86
2022/08/22 00:51:45;;;;;;;;;;;;;;;23.48;57.86;98336.06;4437586;32;35069;-85
2022/08/22 00:54:12;;;;;;;;;;;;;;;23.47;57.82;98337.00;4436324;32;34234;-84
2022/08/22 00:57:02;;;;;;;;;;;;;;;23.73;56.77;98333.00;4437282;32;35101;-83
2022/08/22 00:59:33;;;;;;;;;;;;;;;23.31;58.12;98339.63;4437480;32;33566;-84
2022/08/22 01:02:00;;;;;;;;;;;;;;;23.78;56.92;98334.44;4436241;32;34052;-85
2022/08/22 01:04:27;;;;;;;;;;;;;;;23.31;58.22;98348.41;4438426;32;35240;-85
2022/08/22 01:07:00;;;;;;;;;;;;;;;23.90;56.50;98337.38;4449301;32;34370;-85
2022/08/22 01:09:37;;;;;;;;;;;;;;;23.53;57.59;98336.69;4451604;32;33266;-84
2022/08/22 01:12:10;;;;;;;;;;;;;;;23.28;58.27;98340.63;4452493;32;34408;-85
2022/08/22 01:14:37;;;;;;;;;;;;;;;24.46;54.92;98342.19;4452779;32;33953;-85
2022/08/22 01:17:18;;;;;;;;;;;;;;;24.05;55.79;98333.88;4452732;32;34540;-85
2022/08/22 01:20:04;;;;;;;;;;;;;;;23.56;57.27;98336.50;4444857;32;33529;-85
2022/08/22 01:22:41;;;;;;;;;;;;;;;24.08;55.89;98328.41;4437490;32;33226;-85
2022/08/22 01:25:17;;;;;;;;;;;;;;;23.77;56.48;98329.25;4437145;32;34262;-86
2022/08/22 01:28:04;;;;;;;;;;;;;;;23.78;56.26;98326.50;4437298;32;34813;-85
2022/08/22 01:30:38;;;;;;;;;;;;;;;23.47;57.33;98337.00;4436977;32;33575;-85
2022/08/22 01:33:18;;;;;;;;;;;;;;;23.63;57.00;98329.97;4435895;32;35095;-85
2022/08/22 01:35:45;;;;;;;;;;;;;;;22.98;58.77;98334.28;4437921;32;34276;-86
2022/08/22 01:38:12;;;;;;;;;;;;;;;23.24;58.23;98325.00;4436834;32;34239;-85
2022/08/22 01:40:46;;;;;;;;;;;;;;;22.92;59.08;98331.91;4437180;32;33441;-84
2022/08/22 01:43:56;;;;;;;;;;;;;;;23.21;58.53;98330.44;4437135;32;34209;-83
2022/08/22 01:46:32;;;;;;;;;;;;;;;23.67;57.00;98328.88;4419385;32;34211;-85
2022/08/22 01:49:09;;;;;;;;;;;;;;;23.84;56.35;98338.56;4436267;32;34314;-85
2022/08/22 01:51:48;;;;;;;;;;;;;;;23.39;57.71;98328.62;4437868;32;34091;-84
2022/08/22 01:54:34;;;;;;;;;;;;;;;23.93;56.13;98326.63;4436913;32;34282;-85
2022/08/22 01:57:09;;;;;;;;;;;;;;;24.20;55.39;98327.72;4437130;32;34596;-84
2022/08/22 01:59:41;;;;;;;;;;;;;;;23.85;56.44;98326.19;4435690;32;34149;-85
2022/08/22 02:02:24;;;;;;;;;;;;;;;23.86;56.38;98336.69;4435779;32;34212;-85
2022/08/22 02:05:01;;;;;;;;;;;;;;;24.22;55.36;98328.50;4436859;32;35261;-84
2022/08/22 02:07:47;;;;;;;;;;;;;;;23.84;56.46;98319.19;4436652;32;34504;-85
2022/08/22 02:10:17;;;;;;;;;;;;;;;24.33;55.11;98324.41;4436522;32;34264;-84
2022/08/22 02:12:47;;;;;;;;;;;;;;;24.54;54.38;98317.03;4435895;32;33620;-86
2022/08/22 02:15:22;;;;;;;;;;;;;;;24.35;54.86;98323.38;4437344;32;35192;-85
2022/08/22 02:17:53;;;;;;;;;;;;;;;24.91;53.13;98318.41;4437209;32;35016;-84
2022/08/22 02:20:24;;;;;;;;;;;;;;;23.94;56.02;98321.25;4435673;32;34143;-85
2022/08/22 02:23:10;;;;;;;;;;;;;;;24.90;53.05;98319.38;4436802;32;33473;-85
2022/08/22 02:25:51;;;;;;;;;;;;;;;24.73;53.70;98310.59;4437691;32;34275;-85
2022/08/22 02:28:26;;;;;;;;;;;;;;;24.25;55.29;98320.41;4435829;32;35531;-85
2022/08/22 02:30:55;;;;;;;;;;;;;;;24.62;54.37;98313.00;4435707;32;34067;-85
2022/08/22 02:33:33;;;;;;;;;;;;;;;24.58;54.28;98306.19;4435484;32;33414;-85
2022/08/22 02:36:03;;;;;;;;;;;;;;;24.82;53.77;98306.56;4435930;32;33939;-85
2022/08/22 02:38:33;;;;;;;;;;;;;;;24.82;53.79;98303.91;4436913;32;34370;-84
2022/08/22 02:41:03;;;;;;;;;;;;;;;25.35;52.38;98310.47;4438337;32;34325;-85
2022/08/22 02:43:39;;;;;;;;;;;;;;;24.90;53.44;98300.81;4435625;32;34142;-84
2022/08/22 02:46:25;;;;;;;;;;;;;;;25.04;52.97;98303.50;4435600;32;34364;-85
2022/08/22 02:48:56;;;;;;;;;;;;;;;24.46;54.53;98301.59;4434446;32;34424;-84
2022/08/22 02:51:34;;;;;;;;;;;;;;;24.52;54.48;98298.59;4435372;32;34938;-85
2022/08/22 02:54:07;;;;;;;;;;;;;;;24.17;55.49;98305.84;4435315;32;34039;-85
2022/08/22 02:56:40;;;;;;;;;;;;;;;23.94;56.14;98300.09;4436006;32;35033;-85
2022/08/22 02:59:15;;;;;;;;;;;;;;;24.16;55.53;98302.34;4435543;32;33965;-85
2022/08/22 03:01:45;;;;;;;;;;;;;;;24.36;55.01;98306.56;4435908;32;34158;-85
2022/08/22 03:04:31;;;;;;;;;;;;;;;24.66;54.32;98300.44;4435368;32;33693;-85
2022/08/22 03:07:17;;;;;;;;;;;;;;;24.80;53.81;98299.63;4447533;32;34296;-86
2022/08/22 03:09:55;;;;;;;;;;;;;;;24.58;54.23;98295.56;4444448;32;34326;-85
2022/08/22 03:12:25;;;;;;;;;;;;;;;24.14;55.55;98301.59;4435136;32;35101;-85
2022/08/22 03:15:12;;;;;;;;;;;;;;;24.74;53.88;98301.72;4435414;32;33159;-84
2022/08/22 03:17:50;;;;;;;;;;;;;;;25.59;51.16;98300.13;4436479;32;34288;-85
2022/08/22 03:20:35;;;;;;;;;;;;;;;25.40;51.75;98310.19;4435332;32;34287;-85
2022/08/22 03:23:04;;;;;;;;;;;;;;;25.15;52.71;98303.69;4435116;32;34343;-85
2022/08/22 03:25:51;;;;;;;;;;;;;;;24.90;53.32;98306.97;4435962;32;34342;-85
2022/08/22 03:28:19;;;;;;;;;;;;;;;25.15;52.60;98311.66;4436542;32;33922;-85
2022/08/22 03:30:49;;;;;;;;;;;;;;;25.30;52.26;98315.19;4436269;32;34114;-85
2022/08/22 03:33:18;;;;;;;;;;;;;;;25.71;50.98;98314.44;4436196;32;34817;-85
2022/08/22 03:35:45;;;;;;;;;;;;;;;25.38;51.83;98320.91;4434919;32;33355;-86
2022/08/22 03:38:18;;;;;;;;;;;;;;;25.78;50.71;98325.53;4436267;32;35048;-84
2022/08/22 03:40:55;;;;;;;;;;;;;;;25.45;51.61;98324.00;4434880;32;34363;-85
2022/08/22 03:43:37;;;;;;;;;;;;;;;25.08;52.73;98323.56;4447218;32;34347;-85
2022/08/22 03:46:04;;;;;;;;;;;;;;;24.94;53.14;98323.53;4434847;32;33406;-86
2022/08/22 03:48:34;;;;;;;;;;;;;;;24.91;53.21;98329.00;4437179;32;34247;-84
2022/08/22 03:51:19;;;;;;;;;;;;;;;24.86;53.45;98328.44;4435986;32;35317;-85
2022/08/22 03:53:54;;;;;;;;;;;;;;;25.37;52.14;98324.47;4436054;32;34596;-86
2022/08/22 03:56:41;;;;;;;;;;;;;;;25.85;50.71;98326.91;4434616;32;33409;-85
2022/08/22 03:59:23;;;;;;;;;;;;;;;26.05;50.03;98334.44;4435704;32;35146;-85
2022/08/22 04:02:09;;;;;;;;;;;;;;;26.37;49.28;98331.53;4438514;32;35236;-85
2022/08/22 04:05:16;;;;;;;;;;;;;;;26.69;48.60;98326.78;4437786;32;34332;-82
2022/08/22 04:08:03;;;;;;;;;;;;;;;26.91;48.03;98320.88;4437783;32;33496;-84
2022/08/22 04:10:31;;;;;;;;;;;;;;;26.93;48.00;98327.81;4438087;32;34017;-85
2022/08/22 04:13:05;;;;;;;;;;;;;;;27.01;48.02;98329.94;4437909;32;33626;-86
2022/08/22 04:15:40;;;;;;;;;;;;;;;26.77;48.50;98337.75;4438348;32;34032;-85
2022/08/22 04:18:20;;;;;;;;;;;;;;;26.75;48.74;98339.69;4437818;32;34171;-83
2022/08/22 04:20:58;;;;;;;;;;;;;;;27.16;47.78;98334.25;4436349;32;34322;-85
2022/08/22 04:23:47;;;;;;;;;;;;;;;27.20;47.81;98334.03;4437788;32;34239;-84
2022/08/22 04:26:36;;;;;;;;;;;;;;;27.48;47.22;98330.34;4437580;32;33881;-86
2022/08/22 04:29:23;;;;;;;;;;;;;;;27.54;47.12;98327.22;4436383;32;33452;-85
2022/08/22 04:32:10;;;;;;;;;;;;;;;27.59;47.01;98341.94;4422718;32;34040;-85
2022/08/22 04:34:42;;;;;;;;;;;;;;;27.55;47.30;98329.78;4437660;32;34010;-85
2022/08/22 04:37:19;;;;;;;;;;;;;;;27.41;47.20;98332.56;4436491;32;35017;-82
2022/08/22 04:39:47;;;;;;;;;;;;;;;27.30;47.69;98341.28;4437518;32;34105;-86
2022/08/22 04:42:20;;;;;;;;;;;;;;;27.49;47.38;98345.34;4437778;32;35126;-86
2022/08/22 04:45:05;;;;;;;;;;;;;;;27.79;46.70;98337.03;4437346;32;35022;-84
2022/08/22 04:47:35;;;;;;;;;;;;;;;27.14;48.17;98336.16;4436943;32;34518;-84
2022/08/22 04:50:12;;;;;;;;;;;;;;;26.79;49.14;98350.97;4436268;32;33313;-83
2022/08/22 04:52:46;;;;;;;;;;;;;;;27.00;48.74;98348.66;4437528;32;33625;-85
2022/08/22 04:55:23;;;;;;;;;;;;;;;27.17;48.40;98349.25;4436124;32;34154;-85
2022/08/22 04:57:50;;;;;;;;;;;;;;;26.83;49.29;98341.81;4437519;32;35001;-85
2022/08/22 05:00:18;;;;;;;;;;;;;;;26.86;49.20;98350.44;4437683;32;33314;-85
2022/08/22 05:02:46;;;;;;;;;;;;;;;26.44;50.22;98356.72;4438029;32;34112;-85
2022/08/22 05:05:20;;;;;;;;;;;;;;;26.67;49.92;98364.13;4436971;32;34246;-83
2022/08/22 05:07:49;;;;;;;;;;;;;;;27.08;48.81;98352.50;4436319;32;34666;-85
2022/08/22 05:10:27;;;;;;;;;;;;;;;27.17;48.57;98348.41;4437502;32;33076;-85
2022/08/22 05:12:55;;;;;;;;;;;;;;;26.85;49.62;98346.06;4435736;32;34248;-85
2022/08/22 05:15:30;;;;;;;;;;;;;;;27.11;49.18;98352.31;4436050;32;35162;-85
2022/08/22 05:17:59;;;;;;;;;;;;;;;26.74;49.93;98359.22;4438046;32;34226;-86
2022/08/22 05:20:27;;;;;;;;;;;;;;;26.69;50.44;98367.50;4436892;32;33929;-86
2022/08/22 05:22:58;;;;;;;;;;;;;;;26.85;50.20;98356.69;4435915;32;35065;-85
2022/08/22 05:25:27;;;;;;;;;;;;;;;26.91;50.24;98361.63;4436196;32;35176;-83
2022/08/22 05:28:01;;;;;;;;;;;;;;;26.39;51.76;98369.47;4435967;32;34294;-86
2022/08/22 05:30:30;;;;;;;;;;;;;;;26.75;51.12;98368.09;4435682;32;33385;-86
2022/08/22 05:33:06;;;;;;;;;;;;;;;27.04;50.22;98366.12;4437006;32;34167;-86
2022/08/22 05:35:35;;;;;;;;;;;;;;;27.39;49.34;98366.44;4437807;32;35372;-84
2022/08/22 05:38:03;;;;;;;;;;;;;;;27.11;50.14;98373.62;4436045;32;34103;-86
2022/08/22 05:40:31;;;;;;;;;;;;;;;26.94;51.08;98371.22;4435938;32;34360;-85
2022/08/22 05:42:58;;;;;;;;;;;;;;;26.89;51.27;98375.97;4436438;32;34243;-86
2022/08/22 05:45:26;;;;;;;;;;;;;;;26.52;52.23;98383.72;4436035;32;33937;-85
2022/08/22 05:47:53;;;;;;;;;;;;;;;27.75;49.32;98376.34;4435879;32;33996;-86
2022/08/22 05:50:29;;;;;;;;;;;;;;;26.66;52.05;98388.97;4437130;32;33294;-86
2022/08/22 05:52:57;;;;;;;;;;;;;;;26.27;52.99;98391.53;4438102;32;34044;-86
2022/08/22 05:55:31;;;;;;;;;;;;;;;26.20;53.54;98391.91;4437087;32;34394;-85
2022/08/22 05:58:01;;;;;;;;;;;;;;;27.21;51.08;98388.97;4437337;32;33833;-86
2022/08/22 06:00:31;;;;;;;;;;;;;;;26.85;51.76;98401.06;4437203;32;33906;-85
2022/08/22 06:02:58;;;;;;;;;;;;;;;26.82;51.97;98401.25;4436776;32;33621;-86
2022/08/22 06:05:30;;;;;;;;;;;;;;;25.34;56.06;98408.72;4437104;32;33971;-81
2022/08/22 06:08:00;;;;;;;;;;;;;;;26.01;54.44;98417.94;4437210;32;34323;-85
2022/08/22 06:10:35;;;;;;;;;;;;;;;26.67;52.58;98406.66;4435808;32;34269;-83
2022/08/22 06:13:33;;;;;;;;;;;;;;;26.65;52.67;98403.22;4435663;32;34216;-85
2022/08/22 06:16:19;;;;;;;;;;;;;;;27.27;50.23;98400.03;4432880;32;34204;-85
2022/08/22 06:18:48;;;;;;;;;;;;;;;27.65;49.21;98394.78;4435658;32;33717;-85
2022/08/22 06:21:30;;;;;;;;;;;;;;;27.65;49.75;98394.78;4440981;32;33604;-85
2022/08/22 06:24:07;;;;;;;;;;;;;;;27.62;50.18;98397.62;4452546;32;34181;-86
2022/08/22 06:26:36;;;;;;;;;;;;;;;27.80;50.02;98397.34;4451007;32;35244;-86
2022/08/22 06:29:04;;;;;;;;;;;;;;;27.75;50.23;98402.13;4450180;32;34404;-83
2022/08/22 06:31:36;;;;;;;;;;;;;;;27.45;50.68;98413.91;4444909;32;33611;-84
2022/08/22 06:34:07;;;;;;;;;;;;;;;28.29;48.46;98404.50;4464397;32;34302;-85
2022/08/22 06:36:36;;;;;;;;;;;;;;;28.37;48.42;98407.50;4449479;32;35143;-85
2022/08/22 06:39:06;;;;;;;;;;;;;;;28.25;48.45;98408.37;4450967;32;35334;-83
2022/08/22 06:41:38;;;;;;;;;;;;;;;27.96;49.01;98408.63;4452286;32;32943;-86
2022/08/22 06:44:10;;;;;;;;;;;;;;;28.11;48.85;98412.88;4454478;32;33826;-85
2022/08/22 06:46:40;;;;;;;;;;;;;;;28.33;48.87;98416.66;4455165;32;34937;-86
2022/08/22 06:49:07;;;;;;;;;;;;;;;28.44;48.88;98418.59;4440333;32;34423;-87
2022/08/22 06:51:35;;;;;;;;;;;;;;;28.70;47.75;98412.19;4445284;32;34334;-84
2022/08/22 06:54:03;;;;;;;;;;;;;;;28.39;48.93;98418.06;4458417;32;35000;-86
2022/08/22 06:56:35;;;;;;;;;;;;;;;28.60;48.04;98413.84;4465253;32;35156;-87
2022/08/22 06:59:02;;;;;;;;;;;;;;;28.35;48.10;98420.94;4451234;32;34914;-81
2022/08/22 07:01:31;;;;;;;;;;;;;;;28.07;49.44;98415.84;4450799;32;33184;-86
2022/08/22 07:04:03;;;;;;;;;;;;;;;28.08;50.68;98420.25;4452063;32;34374;-84
2022/08/22 07:06:42;;;;;;;;;;;;;;;27.67;51.06;98415.09;4456614;32;35404;-85
2022/08/22 07:09:21;;;;;;;;;;;;;;;28.45;49.14;98415.81;4455147;32;34068;-85
2022/08/22 07:11:49;;;;;;;;;;;;;;;28.27;49.48;98412.62;4452176;32;33052;-83
2022/08/22 07:14:23;;;;;;;;;;;;;;;28.76;48.23;98413.59;4450588;32;34571;-86
2022/08/22 07:16:56;;;;;;;;;;;;;;;28.69;48.49;98413.19;4450426;32;34148;-85
2022/08/22 07:19:27;;;;;;;;;;;;;;;28.95;47.61;98418.41;4451916;32;34831;-85
2022/08/22 07:21:55;;;;;;;;;;;;;;;28.94;47.47;98416.69;4451773;32;33547;-86
2022/08/22 07:24:27;;;;;;;;;;;;;;;28.91;48.01;98420.44;4452262;32;34305;-86
2022/08/22 07:27:02;;;;;;;;;;;;;;;29.15;47.69;98417.78;4448146;32;34473;-85
2022/08/22 07:29:46;;;;;;;;;;;;;;;28.56;49.43;98423.91;4434914;32;34973;-86
2022/08/22 07:32:18;;;;;;;;;;;;;;;28.73;48.68;98421.81;4435012;32;34244;-86
2022/08/22 07:35:04;;;;;;;;;;;;;;;28.81;48.09;98422.94;4434588;32;33815;-83
2022/08/22 07:37:44;;;;;;;;;;;;;;;29.13;47.78;98416.19;4434998;32;35290;-84
2022/08/22 07:40:22;;;;;;;;;;;;;;;29.20;47.38;98426.28;4436624;32;34898;-84
2022/08/22 07:42:52;;;;;;;;;;;;;;;28.39;48.25;98415.41;4443290;32;34258;-85
2022/08/22 07:45:39;;;;;;;;;;;;;;;28.75;48.31;98427.88;4438965;32;34336;-84
2022/08/22 07:48:11;;;;;;;;;;;;;;;29.02;48.11;98431.22;4435924;32;33937;-86
2022/08/22 07:51:05;;;;;;;;;;;;;;;28.80;48.46;98433.72;4435041;32;34204;-86
2022/08/22 07:53:35;;;;;;;;;;;;;;;28.29;49.04;98441.84;4438207;32;33096;-83
2022/08/22 07:56:03;;;;;;;;;;;;;;;28.38;47.89;98443.88;4451939;32;34162;-86
2022/08/22 07:58:32;;;;;;;;;;;;;;;27.67;50.72;98439.06;4446211;32;34291;-84
2022/08/22 08:01:00;;;;;;;;;;;;;;;28.44;49.05;98437.25;4434962;32;34719;-84
2022/08/22 08:03:28;;;;;;;;;;;;;;;28.91;48.20;98435.62;4436369;32;33204;-84
2022/08/22 08:05:55;;;;;;;;;;;;;;;28.29;48.60;98436.50;4436104;32;34949;-85
2022/08/22 08:08:29;;;;;;;;;;;;;;;28.70;48.04;98433.53;4436405;32;35324;-84
2022/08/22 08:10:57;;;;;;;;;;;;;;;29.18;47.56;98430.06;4434380;32;35315;-83
2022/08/22 08:13:29;;;;;;;;;;;;;;;29.23;46.74;98434.06;4435600;32;33205;-83
2022/08/22 08:15:56;;;;;;;;;;;;;;;29.32;47.32;98437.84;4434570;32;34934;-83
2022/08/22 08:18:24;;;;;;;;;;;;;;;28.14;48.89;98441.94;4434611;32;34958;-84
2022/08/22 08:20:54;;;;;;;;;;;;;;;29.59;45.68;98437.63;4435666;32;34118;-84
2022/08/22 08:23:22;;;;;;;;;;;;;;;29.20;46.71;98433.44;4434493;32;33436;-85
2022/08/22 08:25:54;;;;;;;;;;;;;;;28.25;49.20;98440.34;4434243;32;34358;-84
2022/08/22 08:28:34;;;;;;;;;;;;;;;28.81;47.64;98435.44;4434362;32;34415;-84
2022/08/22 08:31:06;;;;;;;;;;;;;;;29.10;47.07;98441.31;4434332;32;34286;-85
2022/08/22 08:33:34;;;;;;;;;;;;;;;28.62;48.71;98443.91;4435753;32;34031;-83
2022/08/22 08:36:17;;;;;;;;;;;;;;;28.41;47.73;98446.31;4434141;32;34111;-84
2022/08/22 08:39:11;;;;;;;;;;;;;;;27.55;51.50;98441.62;4434290;32;34331;-85
2022/08/22 08:41:51;;;;;;;;;;;;;;;27.89;49.73;98436.66;4432633;32;34770;-83
2022/08/22 08:44:38;;;;;;;;;;;;;;;27.44;50.33;98437.97;4434275;32;32967;-84
2022/08/22 08:47:19;;;;;;;;;;;;;;;28.18;49.06;98447.06;4427253;32;34085;-85
2022/08/22 08:49:47;;;;;;;;;;;;;;;28.61;48.58;98439.56;4451144;32;34455;-81
2022/08/22 08:52:28;;;;;;;;;;;;;;;29.03;47.82;98440.91;4452476;32;35093;-82
2022/08/22 08:55:07;;;;;;;;;;;;;;;29.09;47.40;98440.47;4450736;32;33918;-80
2022/08/22 08:58:00;;;;;;;;;;;;;;;28.89;47.52;98441.03;4451275;32;34076;-83
2022/08/22 09:00:45;;;;;;;;;;;;;;;28.94;47.63;98441.53;4442903;32;35172;-85
2022/08/22 09:03:30;;;;;;;;;;;;;;;29.06;47.57;98442.50;4436615;32;34500;-84
2022/08/22 09:06:16;;;;;;;;;;;;;;;29.62;46.77;98447.19;4436734;32;33491;-83
2022/08/22 09:08:59;;;;;;;;;;;;;;;29.99;46.09;98447.88;4452407;32;34102;-83
2022/08/22 09:11:33;;;;;;;;;;;;;;;29.46;46.80;98443.00;4450588;32;34475;-86
2022/08/22 09:14:01;;;;;;;;;;;;;;;29.54;46.69;98445.09;4452103;32;34809;-84
2022/08/22 09:16:35;;;;;;;;;;;;;;;28.95;47.78;98448.59;4452146;32;32718;-84
2022/08/22 09:19:06;;;;;;;;;;;;;;;29.23;47.56;98450.09;4452073;32;34856;-81
2022/08/22 09:21:36;;;;;;;;;;;;;;;29.28;46.65;98449.72;4452073;32;35094;-86
2022/08/22 09:24:06;;;;;;;;;;;;;;;29.40;47.14;98451.50;4452142;32;33771;-84
2022/08/22 09:26:47;;;;;;;;;;;;;;;29.61;46.36;98448.19;4451326;32;34211;-86
2022/08/22 09:29:33;;;;;;;;;;;;;;;29.68;45.09;98444.91;4451299;32;34229;-83
2022/08/22 09:32:11;;;;;;;;;;;;;;;29.64;45.51;98448.78;4452423;32;34828;-83
2022/08/22 09:34:55;;;;;;;;;;;;;;;29.95;45.20;98441.91;4452832;32;35073;-83
2022/08/22 09:37:43;;;;;;;;;;;;;;;29.56;46.74;98445.84;4451780;32;32841;-81
2022/08/22 09:40:23;;;;;;;;;;;;;;;29.02;46.78;98447.22;4436094;32;34016;-83
2022/08/22 09:43:03;;;;;;;;;;;;;;;30.02;44.65;98445.81;4451364;32;35328;-83
2022/08/22 09:45:35;;;;;;;;;;;;;;;30.04;44.26;98440.34;4452089;32;34192;-83
2022/08/22 09:48:02;;;;;;;;;;;;;;;28.70;47.56;98459.38;4452306;32;33310;-83
2022/08/22 09:50:52;;;;;;;;;;;;;;;29.03;47.94;98456.06;4451279;32;34341;-84
2022/08/22 09:53:58;;;;;;;;;;;;;;;29.64;46.25;98453.28;4451715;32;35290;-82
2022/08/22 09:56:34;;;;;;;;;;;;;;;29.88;46.50;98451.38;4452679;32;35170;-83
2022/08/22 09:59:03;;;;;;;;;;;;;;;29.49;46.45;98448.13;4451037;32;33560;-82
2022/08/22 10:01:39;;;;;;;;;;;;;;;29.37;47.54;98450.88;4451442;32;35122;-84
2022/08/22 10:04:17;;;;;;;;;;;;;;;29.84;46.94;98449.91;4452580;32;35261;-83
2022/08/22 10:06:57;;;;;;;;;;;;;;;29.91;46.44;98445.81;4452645;32;35056;-83
2022/08/22 10:09:41;;;;;;;;;;;;;;;30.19;46.72;98449.88;4451146;32;33981;-82
2022/08/22 10:12:16;;;;;;;;;;;;;;;29.60;47.74;98452.69;4451339;32;34339;-84
2022/08/22 10:14:47;;;;;;;;;;;;;;;29.98;46.65;98452.38;4443336;32;34844;-83
2022/08/22 10:17:23;;;;;;;;;;;;;;;30.23;46.76;98450.47;4441459;32;33726;-83
2022/08/22 10:19:51;;;;;;;;;;;;;;;30.50;46.71;98458.97;4434984;32;34146;-83
2022/08/22 10:22:25;;;;;;;;;;;;;;;29.79;46.88;98458.31;4447116;32;34263;-85
2022/08/22 10:25:06;;;;;;;;;;;;;;;29.67;47.18;98453.91;4450362;32;34979;-83
2022/08/22 10:27:48;;;;;;;;;;;;;;;29.66;48.20;98446.00;4452016;32;34368;-84
2022/08/22 10:30:19;;;;;;;;;;;;;;;29.09;50.27;98460.94;4450856;32;32893;-82
2022/08/22 10:33:05;;;;;;;;;;;;;;;29.00;49.11;98461.63;4448959;32;35143;-85
2022/08/22 10:35:34;;;;;;;;;;;;;;;28.48;49.98;98465.41;4436742;32;34465;-85
2022/08/22 10:38:05;;;;;;;;;;;;;;;28.03;50.99;98463.16;4435423;32;33564;-83
2022/08/22 10:40:39;;;;;;;;;;;;;;;27.89;52.23;98455.31;4435325;32;33240;-83
2022/08/22 10:43:06;;;;;;;;;;;;;;;27.61;52.74;98456.31;4435518;32;34257;-86
2022/08/22 10:45:36;;;;;;;;;;;;;;;28.24;51.88;98468.81;4435964;32;34579;-83
2022/08/22 10:48:04;;;;;;;;;;;;;;;28.20;51.55;98461.16;4436210;32;34263;-83
2022/08/22 10:50:42;;;;;;;;;;;;;;;29.02;50.05;98465.06;4441402;32;33997;-83
2022/08/22 10:53:32;;;;;;;;;;;;;;;28.31;51.36;98459.44;4450225;32;34012;-84
2022/08/22 10:56:16;;;;;;;;;;;;;;;29.27;49.56;98459.56;4450271;32;34977;-84
2022/08/22 10:58:54;;;;;;;;;;;;;;;29.23;48.44;98459.91;4451755;32;34767;-83
2022/08/22 11:01:23;;;;;;;;;;;;;;;29.04;47.60;98461.28;4450161;32;32859;-83
2022/08/22 11:04:11;;;;;;;;;;;;;;;28.74;48.54;98464.34;4437763;32;33821;-83
2022/08/22 11:06:43;;;;;;;;;;;;;;;28.40;49.27;98457.94;4441075;32;34492;-83
2022/08/22 11:09:25;;;;;;;;;;;;;;;27.95;51.16;98452.19;4447213;32;34171;-83
2022/08/22 11:12:02;;;;;;;;;;;;;;;29.23;49.27;98460.75;4435642;32;33008;-84
2022/08/22 11:14:45;;;;;;;;;;;;;;;30.00;45.29;98446.91;4438094;32;34719;-83
2022/08/22 11:17:12;;;;;;;;;;;;;;;30.31;45.51;98458.75;4451500;32;35305;-84
2022/08/22 11:20:06;;;;;;;;;;;;;;;29.63;47.47;98451.59;4446074;32;33723;-86
2022/08/22 11:22:53;;;;;;;;;;;;;;;29.72;47.52;98453.56;4437893;32;34769;-84
2022/08/22 11:25:42;;;;;;;;;;;;;;;29.25;48.35;98445.50;4436424;32;35061;-82
2022/08/22 11:28:29;;;;;;;;;;;;;;;29.44;48.00;98452.97;4434909;32;35316;-84
2022/08/22 11:31:16;;;;;;;;;;;;;;;30.00;48.01;98449.56;4436248;32;34086;-85
2022/08/22 11:33:47;;;;;;;;;;;;;;;29.86;46.83;98447.16;4436338;32;32985;-83
2022/08/22 11:36:24;;;;;;;;;;;;;;;30.30;45.66;98451.66;4439822;32;34001;-83
2022/08/22 11:39:16;;;;;;;;;;;;;;;30.45;45.16;98447.78;4443363;32;33942;-84
2022/08/22 11:41:52;;;;;;;;;;;;;;;30.26;45.47;98450.22;4441457;32;34535;-85
2022/08/22 11:44:22;;;;;;;;;;;;;;;30.06;45.45;98441.94;4435536;32;34142;-85
2022/08/22 11:46:54;;;;;;;;;;;;;;;30.11;44.71;98440.72;4435485;32;33533;-84
2022/08/22 11:49:33;;;;;;;;;;;;;;;30.00;45.17;98449.56;4434464;32;34513;-85
2022/08/22 11:52:04;;;;;;;;;;;;;;;29.76;46.13;98447.84;4435653;32;34349;-85
2022/08/22 11:54:35;;;;;;;;;;;;;;;29.89;46.12;98442.41;4447007;32;32787;-84
2022/08/22 11:57:08;;;;;;;;;;;;;;;29.70;44.53;98443.00;4450937;32;34385;-86
2022/08/22 11:59:41;;;;;;;;;;;;;;;29.44;44.24;98446.78;4449460;32;34216;-82
2022/08/22 12:02:30;;;;;;;;;;;;;;;29.33;45.01;98444.91;4451112;32;34113;-86
2022/08/22 12:05:03;;;;;;;;;;;;;;;29.09;46.19;98448.47;4433297;32;33071;-85
2022/08/22 12:07:34;;;;;;;;;;;;;;;29.98;43.23;98431.00;4450122;32;35155;-85
2022/08/22 12:10:15;;;;;;;;;;;;;;;29.98;43.99;98432.81;4447846;32;34021;-83
2022/08/22 12:12:42;;;;;;;;;;;;;;;29.91;44.16;98432.44;4440096;32;34053;-83
2022/08/22 12:15:19;;;;;;;;;;;;;;;29.62;45.76;98437.38;4444771;32;34036;-82
2022/08/22 12:17:50;;;;;;;;;;;;;;;30.19;43.82;98432.97;4450419;32;34221;-83
2022/08/22 12:20:40;;;;;;;;;;;;;;;30.57;43.49;98429.03;4448005;32;34282;-83
2022/08/22 12:23:30;;;;;;;;;;;;;;;30.53;43.21;98434.66;4437750;32;34052;-84
2022/08/22 12:26:20;;;;;;;;;;;;;;;30.30;43.74;98431.13;4437755;32;34220;-84
2022/08/22 12:28:48;;;;;;;;;;;;;;;30.63;43.80;98437.41;4436430;32;34693;-83
2022/08/22 12:31:18;;;;;;;;;;;;;;;30.72;43.63;98436.69;4451740;32;33967;-84
2022/08/22 12:33:46;;;;;;;;;;;;;;;31.26;41.94;98430.44;4442950;32;34284;-82
2022/08/22 12:36:36;;;;;;;;;;;;;;;29.66;45.63;98437.97;4457516;32;33461;-82
2022/08/22 12:39:24;;;;;;;;;;;;;;;30.25;44.19;98429.81;4458170;32;33708;-82
2022/08/22 12:42:07;;;;;;;;;;;;;;;30.61;43.72;98433.16;4461854;32;34171;-83
2022/08/22 12:44:52;;;;;;;;;;;;;;;29.30;45.78;98429.13;4460575;32;34334;-84
2022/08/22 12:47:30;;;;;;;;;;;;;;;29.91;45.07;98418.22;4457032;32;33425;-82
2022/08/22 12:50:01;;;;;;;;;;;;;;;28.91;47.24;98440.94;4461059;32;33804;-83
2022/08/22 12:52:38;;;;;;;;;;;;;;;29.56;46.30;98441.34;4461590;32;34336;-84
2022/08/22 12:55:23;;;;;;;;;;;;;;;28.57;48.79;98438.94;4416378;32;861198;-83
2022/08/22 12:57:51;;;;;;;;;;;;;;;29.16;48.00;98451.50;4458335;32;33358;-83
2022/08/22 13:00:33;;;;;;;;;;;;;;;29.20;47.97;98449.47;4463772;32;35110;-83
2022/08/22 13:03:03;;;;;;;;;;;;;;;28.88;47.90;98449.16;4459012;32;34529;-84
2022/08/22 13:05:30;;;;;;;;;;;;;;;29.14;46.14;98444.59;4448846;32;33875;-83
2022/08/22 13:08:08;;;;;;;;;;;;;;;28.66;46.72;98444.56;4442743;32;34226;-82
2022/08/22 13:10:36;;;;;;;;;;;;;;;28.82;46.10;98439.78;4452126;32;34356;-83
2022/08/22 13:13:04;;;;;;;;;;;;;;;28.76;45.81;98443.78;4452784;32;33848;-82
2022/08/22 13:15:40;;;;;;;;;;;;;;;29.23;44.48;98449.25;4462320;32;34932;-83
2022/08/22 13:18:11;;;;;;;;;;;;;;;28.80;46.20;98447.06;4448092;32;33250;-84
2022/08/22 13:20:57;;;;;;;;;;;;;;;29.67;44.59;98447.72;4442982;32;34047;-83
2022/08/22 13:23:30;;;;;;;;;;;;;;;29.25;45.77;98453.50;4438904;32;33968;-84
2022/08/22 13:26:20;;;;;;;;;;;;;;;29.23;46.16;98454.56;4444465;32;34531;-82
2022/08/22 13:29:05;;;;;;;;;;;;;;;29.09;46.05;98447.59;4436867;32;34418;-84
2022/08/22 13:31:53;;;;;;;;;;;;;;;28.51;47.63;98450.03;4437235;32;34040;-84