Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:30;;;;;;;;;;;;;;;;;;1011556;29;998;-39
2022/02/19 00:01:00;;;;;;;;;;;;;;;;;;1011847;29;965;-40
2022/02/19 00:01:30;;;;;;;;;;;;;;;;;;1011558;29;953;-38
2022/02/19 00:02:01;;;;;;;;;;;;;;;;;;1011764;29;881;-39
2022/02/19 00:02:32;;;;;;;;;;;;;;;;;;1011762;29;891;-40
2022/02/19 00:03:03;;;;;;;;;;;;;;;;;;1011760;29;780;-39
2022/02/19 00:03:34;;;;;;;;;;;;;;;;;;1011670;29;865;-40
2022/02/19 00:04:05;;;;;;;;;;;;;;;;;;1011658;29;908;-39
2022/02/19 00:04:35;;;;;;;;;;;;;;;;;;1011717;29;915;-40
2022/02/19 00:05:05;;;;;;;;;;;;;;;;;;1011805;29;964;-40
2022/02/19 00:05:37;;;;;;;;;;;;;;;;;;1011554;29;1013;-39
2022/02/19 00:06:08;;;;;;;;;;;;;;;;;;1011570;29;1084;-40
2022/02/19 00:06:38;;;;;;;;;;;;;;;;;;1011743;29;939;-40
2022/02/19 00:07:09;;;;;;;;;;;;;;;;;;1011609;29;958;-39
2022/02/19 00:07:39;;;;;;;;;;;;;;;;;;1011557;29;925;-40
2022/02/19 00:08:11;;;;;;;;;;;;;;;;;;1011607;29;828;-40
2022/02/19 00:08:41;;;;;;;;;;;;;;;;;;1011813;29;851;-39
2022/02/19 00:09:11;;;;;;;;;;;;;;;;;;1007384;29;1125;-38
2022/02/19 00:09:42;;;;;;;;;;;;;;;;;;1007521;29;1083;-40
2022/02/19 00:10:13;;;;;;;;;;;;;;;;;;1007438;29;929;-40
2022/02/19 00:10:43;;;;;;;;;;;;;;;;;;1007588;29;996;-39
2022/02/19 00:11:13;;;;;;;;;;;;;;;;;;1011728;29;902;-40
2022/02/19 00:11:44;;;;;;;;;;;;;;;;;;1011763;29;913;-39
2022/02/19 00:12:14;;;;;;;;;;;;;;;;;;1011520;29;926;-40
2022/02/19 00:12:44;;;;;;;;;;;;;;;;;;1011784;29;963;-40
2022/02/19 00:13:15;;;;;;;;;;;;;;;;;;1011544;29;873;-40
2022/02/19 00:13:45;;;;;;;;;;;;;;;;;;1011786;29;879;-40
2022/02/19 00:14:16;;;;;;;;;;;;;;;;;;1011573;29;1040;-40
2022/02/19 00:14:47;;;;;;;;;;;;;;;;;;1011797;29;832;-40
2022/02/19 00:15:17;;;;;;;;;;;;;;;;;;1011565;29;1053;-39
2022/02/19 00:15:48;;;;;;;;;;;;;;;;;;1011507;29;882;-40
2022/02/19 00:16:18;;;;;;;;;;;;;;;;;;1011649;29;900;-40
2022/02/19 00:16:49;;;;;;;;;;;;;;;;;;1011696;29;964;-40
2022/02/19 00:17:20;;;;;;;;;;;;;;;;;;1011636;29;942;-40
2022/02/19 00:17:50;;;;;;;;;;;;;;;;;;1011520;29;928;-40
2022/02/19 00:18:21;;;;;;;;;;;;;;;;;;1011561;29;1076;-40
2022/02/19 00:18:51;;;;;;;;;;;;;;;;;;1011585;29;1910;-40
2022/02/19 00:19:21;;;;;;;;;;;;;;;;;;1011722;29;964;-40
2022/02/19 00:19:53;;;;;;;;;;;;;;;;;;1011631;29;926;-39
2022/02/19 00:20:23;;;;;;;;;;;;;;;;;;1011679;29;907;-40
2022/02/19 00:20:55;;;;;;;;;;;;;;;;;;1011710;29;937;-40
2022/02/19 00:21:27;;;;;;;;;;;;;;;;;;1011647;29;804;-40
2022/02/19 00:21:57;;;;;;;;;;;;;;;;;;1010755;29;1001;-40
2022/02/19 00:22:28;;;;;;;;;;;;;;;;;;1011401;29;963;-40
2022/02/19 00:22:59;;;;;;;;;;;;;;;;;;1011631;29;945;-40
2022/02/19 00:23:30;;;;;;;;;;;;;;;;;;1011527;29;1020;-40
2022/02/19 00:24:00;;;;;;;;;;;;;;;;;;1011707;29;943;-40
2022/02/19 00:24:31;;;;;;;;;;;;;;;;;;1011358;29;1077;-40
2022/02/19 00:25:03;;;;;;;;;;;;;;;;;;1011604;29;932;-38
2022/02/19 00:25:33;;;;;;;;;;;;;;;;;;1011445;29;891;-40
2022/02/19 00:26:04;;;;;;;;;;;;;;;;;;1011672;29;1060;-40
2022/02/19 00:26:34;;;;;;;;;;;;;;;;;;1011358;29;884;-39
2022/02/19 00:27:05;;;;;;;;;;;;;;;;;;1011773;29;911;-39
2022/02/19 00:27:35;;;;;;;;;;;;;;;;;;1007217;29;1470;-39
2022/02/19 00:28:06;;;;;;;;;;;;;;;;;;1007478;29;840;-39
2022/02/19 00:28:36;;;;;;;;;;;;;;;;;;1007487;29;988;-40
2022/02/19 00:29:08;;;;;;;;;;;;;;;;;;1007610;29;1039;-40
2022/02/19 00:29:38;;;;;;;;;;;;;;;;;;1011678;29;1394;-40
2022/02/19 00:30:09;;;;;;;;;;;;;;;;;;1007447;29;1184;-39
2022/02/19 00:30:39;;;;;;;;;;;;;;;;;;1007440;29;1010;-40
2022/02/19 00:31:09;;;;;;;;;;;;;;;;;;1007371;29;1092;-39
2022/02/19 00:31:40;;;;;;;;;;;;;;;;;;1007479;29;953;-39
2022/02/19 00:32:10;;;;;;;;;;;;;;;;;;1006338;29;1464;-40
2022/02/19 00:32:41;;;;;;;;;;;;;;;;;;1007523;29;1007;-39
2022/02/19 00:33:11;;;;;;;;;;;;;;;;;;1007243;29;1233;-39
2022/02/19 00:33:41;;;;;;;;;;;;;;;;;;1007389;29;958;-40
2022/02/19 00:34:12;;;;;;;;;;;;;;;;;;1007221;29;1365;-40
2022/02/19 00:34:42;;;;;;;;;;;;;;;;;;1007420;29;1334;-40
2022/02/19 00:35:13;;;;;;;;;;;;;;;;;;1007251;29;993;-40
2022/02/19 00:35:44;;;;;;;;;;;;;;;;;;1007457;29;897;-39
2022/02/19 00:36:15;;;;;;;;;;;;;;;;;;1011518;29;804;-39
2022/02/19 00:36:45;;;;;;;;;;;;;;;;;;1011620;29;1000;-39
2022/02/19 00:37:16;;;;;;;;;;;;;;;;;;1011168;29;1099;-39
2022/02/19 00:37:47;;;;;;;;;;;;;;;;;;1011493;29;1068;-40
2022/02/19 00:38:20;;;;;;;;;;;;;;;;;;1011588;29;1004;-39
2022/02/19 00:38:50;;;;;;;;;;;;;;;;;;1011481;29;1907;-40
2022/02/19 00:39:21;;;;;;;;;;;;;;;;;;1011623;29;959;-40
2022/02/19 00:39:51;;;;;;;;;;;;;;;;;;1007343;29;1310;-40
2022/02/19 00:40:21;;;;;;;;;;;;;;;;;;1007356;29;918;-43
2022/02/19 00:40:52;;;;;;;;;;;;;;;;;;1007377;29;989;-40
2022/02/19 00:41:22;;;;;;;;;;;;;;;;;;1007243;29;1509;-40
2022/02/19 00:41:53;;;;;;;;;;;;;;;;;;999812;29;1136;-40
2022/02/19 00:42:23;;;;;;;;;;;;;;;;;;999653;29;1038;-38
2022/02/19 00:42:53;;;;;;;;;;;;;;;;;;1003654;29;1027;-40
2022/02/19 00:43:24;;;;;;;;;;;;;;;;;;1003491;29;922;-40
2022/02/19 00:43:55;;;;;;;;;;;;;;;;;;1007496;29;848;-40
2022/02/19 00:44:26;;;;;;;;;;;;;;;;;;1007412;29;959;-40
2022/02/19 00:44:56;;;;;;;;;;;;;;;;;;1006364;29;1255;-39
2022/02/19 00:45:27;;;;;;;;;;;;;;;;;;1003353;29;1275;-40
2022/02/19 00:45:57;;;;;;;;;;;;;;;;;;1003631;29;878;-40
2022/02/19 00:46:27;;;;;;;;;;;;;;;;;;1003458;29;1119;-40
2022/02/19 00:46:58;;;;;;;;;;;;;;;;;;1003650;29;982;-40
2022/02/19 00:47:29;;;;;;;;;;;;;;;;;;1007316;29;905;-39
2022/02/19 00:47:59;;;;;;;;;;;;;;;;;;1005254;29;1573;-40
2022/02/19 00:48:29;;;;;;;;;;;;;;;;;;1007248;29;901;-39
2022/02/19 00:49:01;;;;;;;;;;;;;;;;;;1007382;29;1302;-40
2022/02/19 00:49:32;;;;;;;;;;;;;;;;;;1007181;29;918;-40
2022/02/19 00:50:03;;;;;;;;;;;;;;;;;;1007267;29;984;-40
2022/02/19 00:50:33;;;;;;;;;;;;;;;;;;1007590;29;890;-40
2022/02/19 00:51:04;;;;;;;;;;;;;;;;;;1011516;29;1132;-40
2022/02/19 00:51:38;;;;;;;;;;;;;;;;;;1011381;29;957;-40
2022/02/19 00:52:09;;;;;;;;;;;;;;;;;;1011412;29;821;-40
2022/02/19 00:52:39;;;;;;;;;;;;;;;;;;1011572;29;967;-40
2022/02/19 00:53:09;;;;;;;;;;;;;;;;;;1011526;29;785;-40
2022/02/19 00:53:42;;;;;;;;;;;;;;;;;;1007275;29;1212;-39
2022/02/19 00:54:12;;;;;;;;;;;;;;;;;;1003356;29;1309;-39
2022/02/19 00:54:42;;;;;;;;;;;;;;;;;;1003313;29;1925;-40
2022/02/19 00:55:13;;;;;;;;;;;;;;;;;;999709;29;1208;-39
2022/02/19 00:55:43;;;;;;;;;;;;;;;;;;999488;29;1291;-39
2022/02/19 00:56:14;;;;;;;;;;;;;;;;;;995985;29;1268;-40
2022/02/19 00:56:45;;;;;;;;;;;;;;;;;;999773;29;1399;-40
2022/02/19 00:57:16;;;;;;;;;;;;;;;;;;999653;29;1299;-40
2022/02/19 00:57:46;;;;;;;;;;;;;;;;;;999605;29;1233;-40
2022/02/19 00:58:17;;;;;;;;;;;;;;;;;;1003628;29;931;-39
2022/02/19 00:58:48;;;;;;;;;;;;;;;;;;1007258;29;1964;-40
2022/02/19 00:59:19;;;;;;;;;;;;;;;;;;1007426;29;1271;-40
2022/02/19 00:59:50;;;;;;;;;;;;;;;;;;1007226;29;781;-40
2022/02/19 01:00:21;;;;;;;;;;;;;;;;;;1003431;29;1164;-40
2022/02/19 01:01:10;;;;;;;;;;;;;;;;;;1006307;29;934;-40
2022/02/19 01:02:00;;;;;;;;;;;;;;;;;;1008422;29;1455;-40
2022/02/19 01:02:39;;;;;;;;;;;;;;;;;;1011264;29;917;-39
2022/02/19 01:03:12;;;;;;;;;;;;;;;;;;1011011;29;900;-40
2022/02/19 01:03:42;;;;;;;;;;;;;;;;;;1007375;29;1529;-41
2022/02/19 01:04:13;;;;;;;;;;;;;;;;;;1007231;29;949;-40
2022/02/19 01:04:43;;;;;;;;;;;;;;;;;;1007291;29;970;-39
2022/02/19 01:05:13;;;;;;;;;;;;;;;;;;1007503;29;938;-40
2022/02/19 01:05:45;;;;;;;;;;;;;;;;;;1011278;29;934;-39
2022/02/19 01:06:17;;;;;;;;;;;;;;;;;;1011815;29;817;-40
2022/02/19 01:06:47;;;;;;;;;;;;;;;;;;1010940;29;1043;-39
2022/02/19 01:07:18;;;;;;;;;;;;;;;;;;1011211;29;943;-40
2022/02/19 01:07:48;;;;;;;;;;;;;;;;;;1011134;29;954;-39
2022/02/19 01:08:19;;;;;;;;;;;;;;;;;;1007214;29;1250;-39
2022/02/19 01:08:50;;;;;;;;;;;;;;;;;;1007270;29;1173;-40
2022/02/19 01:09:21;;;;;;;;;;;;;;;;;;1007509;29;875;-40
2022/02/19 01:09:51;;;;;;;;;;;;;;;;;;1002657;29;1196;-40
2022/02/19 01:10:22;;;;;;;;;;;;;;;;;;1007474;29;956;-40
2022/02/19 01:10:52;;;;;;;;;;;;;;;;;;1006996;29;933;-40
2022/02/19 01:11:23;;;;;;;;;;;;;;;;;;1007553;29;821;-40
2022/02/19 01:11:54;;;;;;;;;;;;;;;;;;1007271;29;1191;-39
2022/02/19 01:12:26;;;;;;;;;;;;;;;;;;1003018;29;1508;-38
2022/02/19 01:12:57;;;;;;;;;;;;;;;;;;1003434;29;868;-40
2022/02/19 01:13:27;;;;;;;;;;;;;;;;;;1003174;29;1104;-40
2022/02/19 01:13:58;;;;;;;;;;;;;;;;;;1003437;29;864;-39
2022/02/19 01:14:28;;;;;;;;;;;;;;;;;;1003435;29;1335;-40
2022/02/19 01:14:59;;;;;;;;;;;;;;;;;;1002280;29;992;-39
2022/02/19 01:15:29;;;;;;;;;;;;;;;;;;1007385;29;837;-39
2022/02/19 01:16:00;;;;;;;;;;;;;;;;;;1003475;29;1196;-40
2022/02/19 01:16:30;;;;;;;;;;;;;;;;;;1003199;29;880;-40
2022/02/19 01:17:01;;;;;;;;;;;;;;;;;;999671;29;1165;-40
2022/02/19 01:17:31;;;;;;;;;;;;;;;;;;995442;29;1249;-40
2022/02/19 01:18:02;;;;;;;;;;;;;;;;;;999768;29;939;-40
2022/02/19 01:18:32;;;;;;;;;;;;;;;;;;1003415;29;931;-40
2022/02/19 01:19:03;;;;;;;;;;;;;;;;;;1007135;29;1923;-40
2022/02/19 01:19:33;;;;;;;;;;;;;;;;;;1011428;29;944;-40
2022/02/19 01:20:05;;;;;;;;;;;;;;;;;;1011388;29;905;-40
2022/02/19 01:20:39;;;;;;;;;;;;;;;;;;1011364;29;951;-40
2022/02/19 01:21:09;;;;;;;;;;;;;;;;;;1007199;29;1151;-40
2022/02/19 01:21:41;;;;;;;;;;;;;;;;;;1007038;29;1000;-39
2022/02/19 01:22:11;;;;;;;;;;;;;;;;;;1003502;29;1156;-40
2022/02/19 01:22:42;;;;;;;;;;;;;;;;;;1003731;29;1006;-40
2022/02/19 01:23:12;;;;;;;;;;;;;;;;;;1007154;29;888;-39
2022/02/19 01:23:43;;;;;;;;;;;;;;;;;;1007415;29;1052;-40
2022/02/19 01:24:13;;;;;;;;;;;;;;;;;;1007110;29;876;-40
2022/02/19 01:24:44;;;;;;;;;;;;;;;;;;1003408;29;1042;-40
2022/02/19 01:25:15;;;;;;;;;;;;;;;;;;999634;29;1150;-40
2022/02/19 01:25:54;;;;;;;;;;;;;;;;;;996791;29;1449;-41
2022/02/19 01:26:25;;;;;;;;;;;;;;;;;;997092;29;1354;-42
2022/02/19 01:26:58;;;;;;;;;;;;;;;;;;1001192;29;1123;-44
2022/02/19 01:27:29;;;;;;;;;;;;;;;;;;1003547;29;988;-41
2022/02/19 01:27:59;;;;;;;;;;;;;;;;;;1003655;29;919;-41
2022/02/19 01:28:34;;;;;;;;;;;;;;;;;;999370;29;965;-41
2022/02/19 01:29:05;;;;;;;;;;;;;;;;;;1003549;29;785;-41
2022/02/19 01:29:36;;;;;;;;;;;;;;;;;;1004002;29;1044;-42
2022/02/19 01:30:07;;;;;;;;;;;;;;;;;;1004030;29;1279;-43
2022/02/19 01:30:38;;;;;;;;;;;;;;;;;;1003281;29;1184;-41
2022/02/19 01:31:08;;;;;;;;;;;;;;;;;;999570;29;1262;-41
2022/02/19 01:31:39;;;;;;;;;;;;;;;;;;999624;29;994;-42
2022/02/19 01:32:09;;;;;;;;;;;;;;;;;;999652;29;1192;-41
2022/02/19 01:32:40;;;;;;;;;;;;;;;;;;1003519;29;930;-40
2022/02/19 01:33:12;;;;;;;;;;;;;;;;;;1007063;29;1231;-41
2022/02/19 01:33:42;;;;;;;;;;;;;;;;;;1003590;29;1363;-41
2022/02/19 01:34:16;;;;;;;;;;;;;;;;;;1003344;29;1236;-41
2022/02/19 01:34:46;;;;;;;;;;;;;;;;;;999455;29;1295;-40
2022/02/19 01:35:17;;;;;;;;;;;;;;;;;;1003523;29;1084;-40
2022/02/19 01:35:47;;;;;;;;;;;;;;;;;;1003058;29;1208;-38
2022/02/19 01:36:18;;;;;;;;;;;;;;;;;;1003489;29;1281;-40
2022/02/19 01:36:49;;;;;;;;;;;;;;;;;;1007191;29;864;-43
2022/02/19 01:37:20;;;;;;;;;;;;;;;;;;1006988;29;1157;-40
2022/02/19 01:37:51;;;;;;;;;;;;;;;;;;1003459;29;1357;-39
2022/02/19 01:38:24;;;;;;;;;;;;;;;;;;1003263;29;1183;-40
2022/02/19 01:38:55;;;;;;;;;;;;;;;;;;999330;29;1997;-40
2022/02/19 01:39:29;;;;;;;;;;;;;;;;;;996312;29;1149;-40
2022/02/19 01:40:01;;;;;;;;;;;;;;;;;;996447;29;1266;-40
2022/02/19 01:40:33;;;;;;;;;;;;;;;;;;996516;29;1291;-40
2022/02/19 01:41:05;;;;;;;;;;;;;;;;;;996975;29;1082;-40
2022/02/19 01:41:38;;;;;;;;;;;;;;;;;;999222;29;1302;-39
2022/02/19 01:42:08;;;;;;;;;;;;;;;;;;1000236;29;2173;-39
2022/02/19 01:42:39;;;;;;;;;;;;;;;;;;1003623;29;937;-40
2022/02/19 01:43:11;;;;;;;;;;;;;;;;;;1007097;29;1626;-40
2022/02/19 01:43:41;;;;;;;;;;;;;;;;;;1003453;29;1291;-39
2022/02/19 01:44:12;;;;;;;;;;;;;;;;;;999369;29;1527;-40
2022/02/19 01:44:44;;;;;;;;;;;;;;;;;;996007;29;1497;-39
2022/02/19 01:45:17;;;;;;;;;;;;;;;;;;996441;29;1161;-39
2022/02/19 01:45:48;;;;;;;;;;;;;;;;;;995314;29;1343;-38
2022/02/19 01:46:19;;;;;;;;;;;;;;;;;;996014;29;1556;-40
2022/02/19 01:46:50;;;;;;;;;;;;;;;;;;996081;29;1078;-40
2022/02/19 01:47:21;;;;;;;;;;;;;;;;;;999420;29;2186;-40
2022/02/19 01:47:51;;;;;;;;;;;;;;;;;;995694;29;1284;-39
2022/02/19 01:48:23;;;;;;;;;;;;;;;;;;992444;29;1299;-39
2022/02/19 01:48:53;;;;;;;;;;;;;;;;;;999979;29;973;-39
2022/02/19 01:49:26;;;;;;;;;;;;;;;;;;1003750;29;1295;-39
2022/02/19 01:49:58;;;;;;;;;;;;;;;;;;1003503;29;1106;-37
2022/02/19 01:50:30;;;;;;;;;;;;;;;;;;1002699;29;1260;-40
2022/02/19 01:51:00;;;;;;;;;;;;;;;;;;1003248;29;949;-39
2022/02/19 01:51:34;;;;;;;;;;;;;;;;;;1003557;29;844;-39
2022/02/19 01:52:07;;;;;;;;;;;;;;;;;;1003871;29;1440;-39
2022/02/19 01:52:39;;;;;;;;;;;;;;;;;;1007007;29;949;-39
2022/02/19 01:53:11;;;;;;;;;;;;;;;;;;1003307;29;1413;-40
2022/02/19 01:53:48;;;;;;;;;;;;;;;;;;1000901;29;1244;-39
2022/02/19 01:54:27;;;;;;;;;;;;;;;;;;999496;29;1360;-40
2022/02/19 01:55:12;;;;;;;;;;;;;;;;;;1003081;29;1208;-39
2022/02/19 01:55:56;;;;;;;;;;;;;;;;;;1003051;29;898;-39
2022/02/19 01:56:37;;;;;;;;;;;;;;;;;;1007222;29;797;-39
2022/02/19 01:57:18;;;;;;;;;;;;;;;;;;1011285;29;782;-39
2022/02/19 01:58:06;;;;;;;;;;;;;;;;;;1007185;29;1535;-40
2022/02/19 01:59:00;;;;;;;;;;;;;;;;;;1003039;29;1915;-39
2022/02/19 01:59:44;;;;;;;;;;;;;;;;;;1007054;29;1208;-44
2022/02/19 02:00:33;;;;;;;;;;;;;;;;;;1007247;29;680;-40
2022/02/19 02:01:23;;;;;;;;;;;;;;;;;;1007988;29;986;-40
2022/02/19 02:01:57;;;;;;;;;;;;;;;;;;1011208;29;841;-40
2022/02/19 02:02:36;;;;;;;;;;;;;;;;;;1007013;29;1456;-40
2022/02/19 02:03:26;;;;;;;;;;;;;;;;;;1006816;29;1109;-40
2022/02/19 02:03:59;;;;;;;;;;;;;;;;;;1007013;29;1214;-40
2022/02/19 02:04:34;;;;;;;;;;;;;;;;;;1003709;29;1283;-40
2022/02/19 02:05:05;;;;;;;;;;;;;;;;;;1006758;29;1274;-40
2022/02/19 02:05:36;;;;;;;;;;;;;;;;;;1003269;29;1254;-40
2022/02/19 02:06:09;;;;;;;;;;;;;;;;;;999397;29;1499;-40
2022/02/19 02:06:42;;;;;;;;;;;;;;;;;;999196;29;1449;-40
2022/02/19 02:07:12;;;;;;;;;;;;;;;;;;1000313;29;900;-40
2022/02/19 02:07:44;;;;;;;;;;;;;;;;;;999628;29;1189;-40
2022/02/19 02:08:14;;;;;;;;;;;;;;;;;;999675;29;1400;-40
2022/02/19 02:08:48;;;;;;;;;;;;;;;;;;999423;29;1309;-40
2022/02/19 02:09:19;;;;;;;;;;;;;;;;;;999372;29;1165;-40
2022/02/19 02:09:50;;;;;;;;;;;;;;;;;;999888;29;924;-40
2022/02/19 02:10:23;;;;;;;;;;;;;;;;;;1003527;29;1447;-40
2022/02/19 02:10:53;;;;;;;;;;;;;;;;;;1003482;29;1224;-40
2022/02/19 02:11:37;;;;;;;;;;;;;;;;;;1003109;29;1348;-41
2022/02/19 02:12:08;;;;;;;;;;;;;;;;;;999349;29;1291;-40
2022/02/19 02:12:43;;;;;;;;;;;;;;;;;;997933;29;1337;-41
2022/02/19 02:13:17;;;;;;;;;;;;;;;;;;1000418;29;1077;-41
2022/02/19 02:13:47;;;;;;;;;;;;;;;;;;1000522;29;1264;-40
2022/02/19 02:14:17;;;;;;;;;;;;;;;;;;1003201;29;1255;-40
2022/02/19 02:15:04;;;;;;;;;;;;;;;;;;1001257;29;1527;-41
2022/02/19 02:15:57;;;;;;;;;;;;;;;;;;999870;29;1136;-40
2022/02/19 02:16:54;;;;;;;;;;;;;;;;;;1003800;29;1306;-42
2022/02/19 02:17:25;;;;;;;;;;;;;;;;;;1006666;29;875;-41
2022/02/19 02:17:57;;;;;;;;;;;;;;;;;;1007086;29;1388;-40
2022/02/19 02:18:27;;;;;;;;;;;;;;;;;;1006807;29;1128;-40
2022/02/19 02:18:59;;;;;;;;;;;;;;;;;;1006913;29;1986;-40
2022/02/19 02:19:30;;;;;;;;;;;;;;;;;;1006889;29;1187;-40
2022/02/19 02:20:16;;;;;;;;;;;;;;;;;;999331;29;1364;-40
2022/02/19 02:20:47;;;;;;;;;;;;;;;;;;1001465;29;860;-41
2022/02/19 02:21:22;;;;;;;;;;;;;;;;;;1002101;29;1164;-41
2022/02/19 02:21:53;;;;;;;;;;;;;;;;;;1000093;29;1199;-41
2022/02/19 02:22:24;;;;;;;;;;;;;;;;;;1002922;29;1156;-41
2022/02/19 02:22:54;;;;;;;;;;;;;;;;;;1003474;29;1478;-41
2022/02/19 02:23:25;;;;;;;;;;;;;;;;;;1006894;29;985;-40
2022/02/19 02:23:56;;;;;;;;;;;;;;;;;;1003329;29;1270;-40
2022/02/19 02:24:29;;;;;;;;;;;;;;;;;;1003043;29;1199;-40
2022/02/19 02:25:00;;;;;;;;;;;;;;;;;;999151;29;904;-38
2022/02/19 02:25:40;;;;;;;;;;;;;;;;;;997099;29;1391;-40
2022/02/19 02:26:10;;;;;;;;;;;;;;;;;;997226;29;1265;-40
2022/02/19 02:26:41;;;;;;;;;;;;;;;;;;996597;29;1303;-39
2022/02/19 02:27:14;;;;;;;;;;;;;;;;;;999536;29;777;-39
2022/02/19 02:27:45;;;;;;;;;;;;;;;;;;999807;29;1168;-40
2022/02/19 02:28:15;;;;;;;;;;;;;;;;;;1003619;29;884;-40
2022/02/19 02:28:46;;;;;;;;;;;;;;;;;;1004432;29;970;-40
2022/02/19 02:29:18;;;;;;;;;;;;;;;;;;999363;29;1303;-40
2022/02/19 02:29:49;;;;;;;;;;;;;;;;;;999340;29;1172;-40
2022/02/19 02:30:26;;;;;;;;;;;;;;;;;;995549;29;1496;-40
2022/02/19 02:31:05;;;;;;;;;;;;;;;;;;995449;29;1295;-40
2022/02/19 02:31:35;;;;;;;;;;;;;;;;;;997423;29;1114;-40
2022/02/19 02:32:06;;;;;;;;;;;;;;;;;;1000501;29;1029;-40
2022/02/19 02:32:37;;;;;;;;;;;;;;;;;;1002741;29;1266;-40
2022/02/19 02:33:08;;;;;;;;;;;;;;;;;;999395;29;1283;-40
2022/02/19 02:33:41;;;;;;;;;;;;;;;;;;1003041;29;1485;-40
2022/02/19 02:34:19;;;;;;;;;;;;;;;;;;999134;29;1193;-40
2022/02/19 02:34:51;;;;;;;;;;;;;;;;;;999359;29;912;-41
2022/02/19 02:35:22;;;;;;;;;;;;;;;;;;1000720;29;1376;-40
2022/02/19 02:35:54;;;;;;;;;;;;;;;;;;999244;29;1583;-39
2022/02/19 02:36:46;;;;;;;;;;;;;;;;;;994533;29;1271;-40
2022/02/19 02:37:17;;;;;;;;;;;;;;;;;;998507;29;1064;-40
2022/02/19 02:37:48;;;;;;;;;;;;;;;;;;999151;29;1029;-40
2022/02/19 02:38:19;;;;;;;;;;;;;;;;;;998888;29;1519;-40
2022/02/19 02:38:53;;;;;;;;;;;;;;;;;;1003123;29;1919;-40
2022/02/19 02:39:25;;;;;;;;;;;;;;;;;;1002953;29;1360;-40
2022/02/19 02:39:56;;;;;;;;;;;;;;;;;;1000045;29;1188;-40
2022/02/19 02:40:33;;;;;;;;;;;;;;;;;;999244;29;1229;-40
2022/02/19 02:41:05;;;;;;;;;;;;;;;;;;995468;29;1395;-39
2022/02/19 02:41:36;;;;;;;;;;;;;;;;;;995502;29;1185;-40
2022/02/19 02:42:11;;;;;;;;;;;;;;;;;;992662;29;920;-40
2022/02/19 02:42:42;;;;;;;;;;;;;;;;;;996340;29;907;-40
2022/02/19 02:43:16;;;;;;;;;;;;;;;;;;1000239;29;841;-40
2022/02/19 02:43:47;;;;;;;;;;;;;;;;;;999928;29;1242;-40
2022/02/19 02:44:17;;;;;;;;;;;;;;;;;;999208;29;1260;-40
2022/02/19 02:44:51;;;;;;;;;;;;;;;;;;999122;29;1113;-40
2022/02/19 02:45:21;;;;;;;;;;;;;;;;;;996064;29;928;-40
2022/02/19 02:45:53;;;;;;;;;;;;;;;;;;995992;29;1317;-38
2022/02/19 02:46:24;;;;;;;;;;;;;;;;;;999352;29;797;-40
2022/02/19 02:46:55;;;;;;;;;;;;;;;;;;995694;29;1417;-40
2022/02/19 02:47:27;;;;;;;;;;;;;;;;;;996575;29;1439;-40
2022/02/19 02:47:58;;;;;;;;;;;;;;;;;;999512;29;1171;-40
2022/02/19 02:48:34;;;;;;;;;;;;;;;;;;995539;29;1304;-39
2022/02/19 02:49:05;;;;;;;;;;;;;;;;;;995550;29;1204;-40
2022/02/19 02:49:37;;;;;;;;;;;;;;;;;;992816;29;1178;-39
2022/02/19 02:50:10;;;;;;;;;;;;;;;;;;995927;29;888;-40
2022/02/19 02:50:40;;;;;;;;;;;;;;;;;;996040;29;1274;-40
2022/02/19 02:51:11;;;;;;;;;;;;;;;;;;999833;29;1301;-40
2022/02/19 02:51:41;;;;;;;;;;;;;;;;;;1002962;29;876;-40
2022/02/19 02:52:12;;;;;;;;;;;;;;;;;;1003325;29;1149;-40
2022/02/19 02:52:46;;;;;;;;;;;;;;;;;;1003484;29;836;-40
2022/02/19 02:53:17;;;;;;;;;;;;;;;;;;1006964;29;943;-40
2022/02/19 02:53:47;;;;;;;;;;;;;;;;;;1003084;29;1224;-40
2022/02/19 02:54:18;;;;;;;;;;;;;;;;;;999150;29;1201;-39
2022/02/19 02:54:49;;;;;;;;;;;;;;;;;;999460;29;1180;-40
2022/02/19 02:55:19;;;;;;;;;;;;;;;;;;995469;29;1138;-40
2022/02/19 02:55:50;;;;;;;;;;;;;;;;;;995614;29;956;-39
2022/02/19 02:56:20;;;;;;;;;;;;;;;;;;999442;29;959;-39
2022/02/19 02:56:51;;;;;;;;;;;;;;;;;;1003067;29;1022;-39
2022/02/19 02:57:21;;;;;;;;;;;;;;;;;;1003021;29;964;-39
2022/02/19 02:57:52;;;;;;;;;;;;;;;;;;999178;29;1281;-39
2022/02/19 02:58:24;;;;;;;;;;;;;;;;;;998973;29;1373;-38
2022/02/19 02:58:58;;;;;;;;;;;;;;;;;;995730;29;1994;-39
2022/02/19 02:59:28;;;;;;;;;;;;;;;;;;996072;29;825;-40
2022/02/19 03:00:01;;;;;;;;;;;;;;;;;;996072;29;1219;-39
2022/02/19 03:00:31;;;;;;;;;;;;;;;;;;999622;29;1016;-39
2022/02/19 03:01:02;;;;;;;;;;;;;;;;;;999174;29;1274;-39
2022/02/19 03:01:33;;;;;;;;;;;;;;;;;;995766;29;1350;-39
2022/02/19 03:02:06;;;;;;;;;;;;;;;;;;999166;29;1264;-39
2022/02/19 03:02:37;;;;;;;;;;;;;;;;;;995389;29;1114;-39
2022/02/19 03:03:11;;;;;;;;;;;;;;;;;;992681;29;1193;-39
2022/02/19 03:03:41;;;;;;;;;;;;;;;;;;995982;29;1192;-39
2022/02/19 03:04:14;;;;;;;;;;;;;;;;;;999956;29;992;-39
2022/02/19 03:04:45;;;;;;;;;;;;;;;;;;1002905;29;1154;-40
2022/02/19 03:05:17;;;;;;;;;;;;;;;;;;1003864;29;1208;-40
2022/02/19 03:05:48;;;;;;;;;;;;;;;;;;1002862;29;1406;-39
2022/02/19 03:06:21;;;;;;;;;;;;;;;;;;1003516;29;1395;-39
2022/02/19 03:06:54;;;;;;;;;;;;;;;;;;1003092;29;977;-39
2022/02/19 03:07:27;;;;;;;;;;;;;;;;;;1003663;29;1333;-39
2022/02/19 03:07:57;;;;;;;;;;;;;;;;;;1007024;29;888;-40
2022/02/19 03:08:33;;;;;;;;;;;;;;;;;;1002729;29;1326;-39
2022/02/19 03:09:04;;;;;;;;;;;;;;;;;;1003918;29;848;-39
2022/02/19 03:09:36;;;;;;;;;;;;;;;;;;1006949;29;1403;-39
2022/02/19 03:10:07;;;;;;;;;;;;;;;;;;1007096;29;949;-38
2022/02/19 03:10:39;;;;;;;;;;;;;;;;;;1006821;29;1267;-39
2022/02/19 03:11:10;;;;;;;;;;;;;;;;;;1006890;29;1278;-39
2022/02/19 03:11:43;;;;;;;;;;;;;;;;;;1002918;29;1236;-39
2022/02/19 03:12:14;;;;;;;;;;;;;;;;;;1003220;29;1131;-39
2022/02/19 03:12:45;;;;;;;;;;;;;;;;;;1002808;29;1173;-40
2022/02/19 03:13:16;;;;;;;;;;;;;;;;;;1003274;29;1255;-39
2022/02/19 03:13:47;;;;;;;;;;;;;;;;;;1003031;29;1216;-39
2022/02/19 03:14:19;;;;;;;;;;;;;;;;;;1002885;29;1223;-39
2022/02/19 03:14:51;;;;;;;;;;;;;;;;;;999690;29;1119;-39
2022/02/19 03:15:22;;;;;;;;;;;;;;;;;;999661;29;1126;-39
2022/02/19 03:15:53;;;;;;;;;;;;;;;;;;1003047;29;844;-39
2022/02/19 03:16:26;;;;;;;;;;;;;;;;;;999641;29;1204;-39
2022/02/19 03:16:57;;;;;;;;;;;;;;;;;;1003031;29;1101;-40
2022/02/19 03:17:27;;;;;;;;;;;;;;;;;;1002948;29;939;-39
2022/02/19 03:17:57;;;;;;;;;;;;;;;;;;999435;29;1193;-39
2022/02/19 03:18:28;;;;;;;;;;;;;;;;;;1002868;29;1191;-39
2022/02/19 03:19:02;;;;;;;;;;;;;;;;;;999155;29;1903;-39
2022/02/19 03:19:33;;;;;;;;;;;;;;;;;;996028;29;1300;-39
2022/02/19 03:20:05;;;;;;;;;;;;;;;;;;996168;29;1633;-40
2022/02/19 03:20:39;;;;;;;;;;;;;;;;;;996081;29;1173;-41
2022/02/19 03:21:09;;;;;;;;;;;;;;;;;;1000064;29;936;-41
2022/02/19 03:21:40;;;;;;;;;;;;;;;;;;1002901;29;934;-41
2022/02/19 03:22:12;;;;;;;;;;;;;;;;;;999661;29;1267;-41
2022/02/19 03:22:44;;;;;;;;;;;;;;;;;;999086;29;1287;-41
2022/02/19 03:23:15;;;;;;;;;;;;;;;;;;999662;29;1535;-41
2022/02/19 03:23:47;;;;;;;;;;;;;;;;;;999905;29;1295;-41
2022/02/19 03:24:18;;;;;;;;;;;;;;;;;;1003618;29;863;-40
2022/02/19 03:24:49;;;;;;;;;;;;;;;;;;1002992;29;1016;-41
2022/02/19 03:25:20;;;;;;;;;;;;;;;;;;1003310;29;1313;-42
2022/02/19 03:25:51;;;;;;;;;;;;;;;;;;1002789;29;1241;-41
2022/02/19 03:26:23;;;;;;;;;;;;;;;;;;999247;29;1208;-40
2022/02/19 03:26:54;;;;;;;;;;;;;;;;;;995884;29;1359;-39
2022/02/19 03:27:27;;;;;;;;;;;;;;;;;;999262;29;1225;-40
2022/02/19 03:28:00;;;;;;;;;;;;;;;;;;1000435;29;1449;-39
2022/02/19 03:28:36;;;;;;;;;;;;;;;;;;999945;29;1390;-40
2022/02/19 03:29:06;;;;;;;;;;;;;;;;;;1001175;29;1471;-40
2022/02/19 03:29:44;;;;;;;;;;;;;;;;;;1001613;29;1276;-39
2022/02/19 03:30:14;;;;;;;;;;;;;;;;;;1003642;29;1495;-40
2022/02/19 03:30:46;;;;;;;;;;;;;;;;;;1001003;29;1498;-40
2022/02/19 03:31:42;;;;;;;;;;;;;;;;;;1003580;29;900;-40
2022/02/19 03:32:18;;;;;;;;;;;;;;;;;;1007800;29;867;-39
2022/02/19 03:32:49;;;;;;;;;;;;;;;;;;1007491;29;1624;-40
2022/02/19 03:33:23;;;;;;;;;;;;;;;;;;1003684;29;1516;-39
2022/02/19 03:33:54;;;;;;;;;;;;;;;;;;1003826;29;1287;-39
2022/02/19 03:34:28;;;;;;;;;;;;;;;;;;1004812;29;1282;-40
2022/02/19 03:34:59;;;;;;;;;;;;;;;;;;1007579;29;1274;-40
2022/02/19 03:35:29;;;;;;;;;;;;;;;;;;1003883;29;1369;-39
2022/02/19 03:35:59;;;;;;;;;;;;;;;;;;1003531;29;1248;-40
2022/02/19 03:36:30;;;;;;;;;;;;;;;;;;1000254;29;1283;-40
2022/02/19 03:37:01;;;;;;;;;;;;;;;;;;999906;29;1371;-38
2022/02/19 03:37:32;;;;;;;;;;;;;;;;;;999765;29;1185;-39
2022/02/19 03:38:10;;;;;;;;;;;;;;;;;;997419;29;1331;-39
2022/02/19 03:38:55;;;;;;;;;;;;;;;;;;998960;29;1976;-39
2022/02/19 03:39:27;;;;;;;;;;;;;;;;;;1003031;29;1386;-38
2022/02/19 03:40:06;;;;;;;;;;;;;;;;;;1005973;29;1270;-40
2022/02/19 03:40:36;;;;;;;;;;;;;;;;;;1003873;29;1279;-40
2022/02/19 03:41:08;;;;;;;;;;;;;;;;;;1002972;29;917;-39
2022/02/19 03:41:38;;;;;;;;;;;;;;;;;;1004485;29;863;-39
2022/02/19 03:42:11;;;;;;;;;;;;;;;;;;1004159;29;1627;-40
2022/02/19 03:42:41;;;;;;;;;;;;;;;;;;1003411;29;1288;-40
2022/02/19 03:43:12;;;;;;;;;;;;;;;;;;1003732;29;1332;-40
2022/02/19 03:43:43;;;;;;;;;;;;;;;;;;1007449;29;1145;-40
2022/02/19 03:44:13;;;;;;;;;;;;;;;;;;1003481;29;1140;-40
2022/02/19 03:44:50;;;;;;;;;;;;;;;;;;996641;29;1496;-40
2022/02/19 03:45:23;;;;;;;;;;;;;;;;;;993409;29;1339;-39
2022/02/19 03:46:05;;;;;;;;;;;;;;;;;;994701;29;1401;-39
2022/02/19 03:46:56;;;;;;;;;;;;;;;;;;984756;30;1154;-40
2022/02/19 03:47:35;;;;;;;;;;;;;;;;;;983570;30;1496;-40