Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:58;;;;;;;8.10;4.07;;;;;;;11.93;97.18;102486.94;5009624;28;20045;-80
2023/05/25 00:04:25;;;;;;;6.00;3.78;;;;;;;11.98;96.46;102509.16;5027662;28;20444;-81
2023/05/25 00:06:52;;;;;;;8.82;4.00;;;;;;;11.93;97.15;102512.19;5028706;28;20025;-80
2023/05/25 00:09:17;;;;;;;4.50;2.78;;;;;;;11.92;97.05;102504.09;5031982;28;20045;-80
2023/05/25 00:11:43;;;;;;;8.50;3.20;;;;;;;11.88;98.48;102503.97;5022046;28;20040;-80
2023/05/25 00:14:08;;;;;;;5.72;4.10;;;;;;;11.88;98.79;102498.38;5012014;28;20185;-80
2023/05/25 00:16:36;;;;;;;4.35;2.80;;;;;;;11.90;97.83;102498.84;4987993;28;20475;-80
2023/05/25 00:19:05;;;;;;;6.30;3.25;;;;;;;11.88;97.54;102501.16;5018091;28;20017;-80
2023/05/25 00:21:33;;;;;;;4.85;2.88;;;;;;;11.95;97.41;102492.19;5022478;28;20030;-80
2023/05/25 00:23:59;;;;;;;8.20;3.72;;;;;;;11.90;96.95;102492.41;5024651;28;20420;-80
2023/05/25 00:26:24;;;;;;;9.02;4.72;;;;;;;11.73;99.82;102507.41;4991333;28;20406;-80
2023/05/25 00:28:50;;;;;;;7.95;3.83;;;;;;;11.81;98.47;102503.72;5018175;28;20029;-80
2023/05/25 00:31:15;;;;;;;8.27;3.08;;;;;;;11.76;99.45;102510.38;5024214;28;20033;-80
2023/05/25 00:33:44;;;;;;;5.50;2.65;;;;;;;11.75;98.99;102511.50;5025999;28;20399;-80
2023/05/25 00:36:09;;;;;;;6.82;3.67;;;;;;;11.76;98.64;102513.16;5015254;28;20055;-80
2023/05/25 00:38:35;;;;;;;8.50;3.33;;;;;;;11.82;98.16;102516.56;5019716;28;20104;-80
2023/05/25 00:41:00;;;;;;;8.13;3.47;;;;;;;11.75;99.25;102505.09;5001774;28;20317;-80
2023/05/25 00:43:26;;;;;;;8.25;3.65;;;;;;;11.71;99.18;102499.34;5017022;28;20434;-80
2023/05/25 00:45:52;;;;;;;5.95;3.58;;;;;;;11.67;99.87;102498.41;5017260;28;20048;-80
2023/05/25 00:48:18;;;;;;;11.43;3.20;;;;;;;11.72;98.85;102505.75;5000217;28;20103;-80
2023/05/25 00:50:44;;;;;;;7.20;3.35;;;;;;;11.60;100.00;102510.19;5004345;28;20033;-80
2023/05/25 00:53:12;;;;;;;9.38;3.83;;;;;;;11.57;100.00;102508.09;5005144;28;20495;-81
2023/05/25 00:56:02;;;;;;;10.20;4.05;;;;;;;11.66;99.59;102512.75;5018270;28;20053;-80
2023/05/25 00:58:31;;;;;;;6.70;4.15;;;;;;;11.60;99.61;102510.19;5013124;28;20024;-80
2023/05/25 01:00:58;;;;;;;12.75;4.15;;;;;;;11.57;100.00;102507.25;5017003;28;20502;-80
2023/05/25 01:03:28;;;;;;;9.27;3.90;;;;;;;11.50;100.00;102505.00;5017712;28;20025;-80
2023/05/25 01:05:56;;;;;;;9.60;4.20;;;;;;;11.56;100.00;102508.41;5002301;28;20125;-80
2023/05/25 01:08:23;;;;;;;6.55;3.75;;;;;;;11.50;100.00;102512.59;5021854;28;20245;-80
2023/05/25 01:10:50;;;;;;;7.72;3.80;;;;;;;11.53;100.00;102521.16;5024535;28;20360;-80
2023/05/25 01:13:18;;;;;;;9.65;4.03;;;;;;;11.46;100.00;102520.88;4998027;28;20127;-80
2023/05/25 01:15:45;;;;;;;8.38;3.97;;;;;;;11.41;100.00;102514.69;5007129;28;20053;-80
2023/05/25 01:18:15;;;;;;;7.55;3.65;;;;;;;11.36;100.00;102526.91;5018650;28;20044;-80
2023/05/25 01:20:56;;;;;;;11.38;3.75;;;;;;;11.41;100.00;102512.69;5006939;28;20040;-80
2023/05/25 01:23:29;;;;;;;11.38;3.55;;;;;;;11.25;100.00;102522.88;5020830;28;20226;-80
2023/05/25 01:25:58;;;;;;;;;;;;;;;11.48;98.96;102529.75;5003801;28;20446;-80
2023/05/25 01:28:36;;;;;;;7.88;4.22;;;;;;;11.35;99.60;102530.88;5020188;28;21880;-80
2023/05/25 01:31:02;;;;;;;9.18;4.43;;;;;;;11.45;98.94;102536.06;5021246;28;20021;-80
2023/05/25 01:33:29;;;;;;;8.60;3.95;;;;;;;11.34;99.00;102526.41;5022460;28;20411;-80
2023/05/25 01:35:55;;;;;;;7.38;3.47;;;;;;;11.30;99.64;102523.50;4998855;28;20025;-80
2023/05/25 01:38:21;;;;;;;7.95;3.63;;;;;;;11.29;99.47;102521.03;5022066;28;20369;-80
2023/05/25 01:40:47;;;;;;;12.38;3.67;;;;;;;11.32;99.04;102525.94;5018261;28;20109;-80
2023/05/25 01:43:12;;;;;;;9.40;4.10;;;;;;;11.36;99.49;102521.28;5022911;28;20056;-80
2023/05/25 01:45:37;;;;;;;7.25;4.13;;;;;;;11.25;99.99;102520.06;5019431;28;20860;-80
2023/05/25 01:48:21;;;;;;;9.68;3.75;;;;;;;11.30;100.00;102517.91;5021485;28;20431;-80
2023/05/25 01:51:11;;;;;;;7.28;3.63;;;;;;;11.30;100.00;102533.88;5000642;28;20079;-80
2023/05/25 01:53:44;;;;;;;10.65;5.22;;;;;;;11.14;100.00;102537.28;5028286;28;20024;-80
2023/05/25 01:56:10;;;;;;;;;;;;;;;11.30;100.00;102533.88;5019530;28;20037;-80
2023/05/25 01:58:44;;;;;;;7.97;3.80;;;;;;;11.04;100.00;102525.69;4998369;28;19972;-80
2023/05/25 02:01:12;;;;;;;7.45;4.07;;;;;;;11.14;100.00;102531.69;5022799;28;20039;-80
2023/05/25 02:03:40;;;;;;;7.05;3.60;;;;;;;11.14;100.00;102531.69;5019236;28;20033;-80
2023/05/25 02:06:06;;;;;;;6.03;4.10;;;;;;;11.11;100.00;102526.78;5019194;28;20510;-80
2023/05/25 02:08:32;;;;;;;11.38;4.60;;;;;;;11.13;100.00;102520.81;5016661;28;20017;-81
2023/05/25 02:10:57;;;;;;;11.38;4.50;;;;;;;10.98;100.00;102523.09;5023446;28;20040;-80
2023/05/25 02:13:23;;;;;;;7.47;3.38;;;;;;;10.93;100.00;102520.47;5019397;28;20037;-80
2023/05/25 02:15:48;;;;;;;13.40;4.15;;;;;;;11.01;100.00;102527.19;5016236;28;20120;-81
2023/05/25 02:18:16;;;;;;;10.43;4.43;;;;;;;10.98;100.00;102534.28;5014704;28;20034;-80
2023/05/25 02:20:42;;;;;;;9.65;4.20;;;;;;;11.06;100.00;102528.97;5000145;28;20118;-81
2023/05/25 02:23:08;;;;;;;9.90;4.65;;;;;;;11.12;100.00;102539.63;5016600;28;20038;-80
2023/05/25 02:25:33;;;;;;;11.27;4.00;;;;;;;10.85;100.00;102546.56;5018014;28;20037;-80
2023/05/25 02:27:58;;;;;;;7.57;3.80;;;;;;;11.01;100.00;102544.00;4998883;28;20117;-80
2023/05/25 02:30:24;;;;;;;8.23;3.60;;;;;;;10.86;100.00;102541.81;5019108;28;20501;-80
2023/05/25 02:32:49;;;;;;;8.60;4.25;;;;;;;11.00;100.00;102542.34;5016527;28;20519;-80
2023/05/25 02:35:15;;;;;;;7.47;4.05;;;;;;;10.97;100.00;102538.25;5019139;28;20025;-81
2023/05/25 02:37:40;;;;;;;9.98;4.03;;;;;;;10.97;100.00;102540.22;5016971;28;20036;-80
2023/05/25 02:40:06;;;;;;;8.90;4.38;;;;;;;11.02;99.81;102533.59;5019069;28;20546;-80
2023/05/25 02:42:32;;;;;;;7.78;4.38;;;;;;;10.82;100.00;102535.22;5015973;28;20030;-81
2023/05/25 02:44:57;;;;;;;7.05;3.75;;;;;;;10.85;100.00;102538.16;5017350;28;20108;-81
2023/05/25 02:47:25;;;;;;;8.13;5.28;;;;;;;10.83;100.00;102545.25;5018773;28;20044;-81
2023/05/25 02:49:51;;;;;;;8.70;3.88;;;;;;;10.78;100.00;102544.31;5012098;28;20455;-81
2023/05/25 02:52:16;;;;;;;7.05;3.97;;;;;;;10.85;100.00;102562.56;5018138;28;20502;-81
2023/05/25 02:54:41;;;;;;;5.95;4.22;;;;;;;10.92;100.00;102551.63;5015845;28;20029;-81
2023/05/25 02:57:07;;;;;;;8.90;4.07;;;;;;;10.85;100.00;102556.94;5019849;28;20495;-81
2023/05/25 02:59:32;;;;;;;9.98;4.85;;;;;;;10.70;100.00;102556.38;5017407;28;20025;-81
2023/05/25 03:01:58;;;;;;;9.38;3.97;;;;;;;10.81;100.00;102567.19;5016919;28;20045;-80
2023/05/25 03:04:23;;;;;;;9.90;4.47;;;;;;;10.86;100.00;102559.44;5014568;28;20030;-80
2023/05/25 03:06:49;;;;;;;10.43;4.07;;;;;;;10.76;100.00;102562.59;5011418;28;20034;-80
2023/05/25 03:09:14;;;;;;;7.78;4.28;;;;;;;10.75;100.00;102561.78;5014101;28;20048;-80
2023/05/25 03:11:40;;;;;;;7.32;3.58;;;;;;;10.77;100.00;102556.69;5014260;28;20063;-80
2023/05/25 03:14:05;;;;;;;9.55;3.95;;;;;;;10.80;100.00;102554.38;5016177;28;22380;-80
2023/05/25 03:16:34;;;;;;;6.85;3.55;;;;;;;10.65;100.00;102553.78;5001427;28;20038;-80
2023/05/25 03:19:04;;;;;;;10.60;4.07;;;;;;;10.74;100.00;102556.53;5001056;28;20033;-80
2023/05/25 03:21:30;;;;;;;8.27;4.32;;;;;;;10.68;100.00;102564.28;4998633;28;20475;-80
2023/05/25 03:23:55;;;;;;;11.43;4.18;;;;;;;10.71;100.00;102559.97;5019958;28;20045;-80
2023/05/25 03:26:21;;;;;;;11.05;4.90;;;;;;;10.65;100.00;102559.38;5020021;28;20107;-80
2023/05/25 03:28:47;;;;;;;7.35;4.22;;;;;;;10.67;100.00;102568.25;5017741;28;20190;-80
2023/05/25 03:31:12;;;;;;;8.20;4.47;;;;;;;10.56;100.00;102565.03;5013992;28;20111;-81
2023/05/25 03:33:38;;;;;;;8.88;4.15;;;;;;;10.69;100.00;102565.09;5020695;28;20051;-80
2023/05/25 03:36:08;;;;;;;8.05;3.90;;;;;;;10.64;100.00;102566.13;5017209;28;20033;-80
2023/05/25 03:38:35;;;;;;;9.40;4.22;;;;;;;10.68;100.00;102569.88;5021876;28;20086;-80
2023/05/25 03:41:00;;;;;;;13.82;4.32;;;;;;;10.56;100.00;102579.03;5022999;28;20613;-80
2023/05/25 03:43:26;;;;;;;9.35;3.83;;;;;;;10.68;100.00;102572.69;5017227;28;20025;-80
2023/05/25 03:45:51;;;;;;;8.10;4.65;;;;;;;10.70;100.00;102573.16;5015515;28;20076;-81
2023/05/25 03:48:16;;;;;;;9.32;4.00;;;;;;;10.72;100.00;102576.47;5020633;28;20065;-80
2023/05/25 03:50:42;;;;;;;11.13;4.40;;;;;;;10.57;100.00;102569.44;5016312;28;20075;-81
2023/05/25 03:53:07;;;;;;;13.40;4.70;;;;;;;10.67;100.00;102576.66;5016844;28;20037;-80
2023/05/25 03:55:32;;;;;;;9.13;4.03;;;;;;;10.49;100.00;102577.91;5010207;28;20024;-81
2023/05/25 03:57:58;;;;;;;12.60;4.65;;;;;;;10.51;100.00;102576.41;4997113;28;22253;-80
2023/05/25 04:00:23;;;;;;;9.23;4.75;;;;;;;10.66;100.00;102582.59;5022056;28;20629;-80
2023/05/25 04:02:49;;;;;;;7.13;4.60;;;;;;;10.59;100.00;102594.31;5019435;28;20426;-80
2023/05/25 04:05:14;;;;;;;8.77;4.35;;;;;;;10.67;100.00;102575.84;5017582;28;20544;-81
2023/05/25 04:07:40;;;;;;;10.73;4.45;;;;;;;10.63;100.00;102575.69;5021110;28;20452;-81
2023/05/25 04:10:06;;;;;;;9.95;4.75;;;;;;;10.60;100.00;102584.75;5017055;28;20049;-81
2023/05/25 04:12:32;;;;;;;12.52;5.18;;;;;;;10.64;100.00;102580.13;5017889;28;20025;-80
2023/05/25 04:14:58;;;;;;;8.18;4.80;;;;;;;10.55;100.00;102580.16;5004788;28;20160;-81
2023/05/25 04:17:24;;;;;;;12.20;4.57;;;;;;;10.47;100.00;102580.22;4995173;28;20026;-81
2023/05/25 04:19:50;;;;;;;10.68;5.45;;;;;;;10.63;100.00;102584.09;5017896;28;20112;-81
2023/05/25 04:22:17;;;;;;;8.75;4.45;;;;;;;10.67;100.00;102582.25;5013771;28;20044;-81
2023/05/25 04:24:42;;;;;;;13.77;5.85;;;;;;;10.63;100.00;102581.28;5001312;28;20048;-81
2023/05/25 04:27:07;;;;;;;8.02;5.65;;;;;;;10.65;100.00;102576.19;5001211;28;20045;-81
2023/05/25 04:29:33;;;;;;;10.98;5.18;;;;;;;10.69;100.00;102584.72;5015347;28;20037;-81
2023/05/25 04:31:58;;;;;;;9.05;4.55;;;;;;;10.86;100.00;102579.03;5021491;28;20410;-81
2023/05/25 04:34:23;;;;;;;9.45;4.28;;;;;;;10.80;100.00;102582.38;5007867;28;20092;-81
2023/05/25 04:36:49;;;;;;;11.90;4.93;;;;;;;10.86;100.00;102586.63;5020121;28;20111;-81
2023/05/25 04:39:14;;;;;;;7.88;5.10;;;;;;;10.83;100.00;102587.28;5016140;28;20495;-81
2023/05/25 04:41:41;;;;;;;10.45;4.90;;;;;;;10.79;100.00;102587.13;5001917;28;20128;-81
2023/05/25 04:44:07;;;;;;;9.60;4.50;;;;;;;10.77;100.00;102584.69;4998561;28;20476;-81
2023/05/25 04:46:36;;;;;;;12.50;4.70;;;;;;;10.88;100.00;102587.06;5006185;28;20025;-81
2023/05/25 04:49:03;;;;;;;10.60;5.10;;;;;;;10.89;100.00;102585.94;5018169;28;20569;-81
2023/05/25 04:51:28;;;;;;;9.60;4.95;;;;;;;10.75;100.00;102575.81;5014386;28;20435;-81
2023/05/25 04:53:54;;;;;;;11.95;5.00;;;;;;;10.76;100.00;102583.03;5018218;28;20037;-81
2023/05/25 04:56:21;;;;;;;9.05;5.05;;;;;;;10.87;100.00;102588.25;5012789;28;20041;-81
2023/05/25 04:58:46;;;;;;;10.48;5.70;;;;;;;10.85;100.00;102591.38;4998624;28;20654;-81
2023/05/25 05:01:11;;;;;;;8.10;5.60;;;;;;;10.92;100.00;102596.44;4999176;28;20018;-81
2023/05/25 05:03:37;;;;;;;13.20;4.75;;;;;;;10.97;100.00;102604.69;5019666;28;20095;-81
2023/05/25 05:06:02;;;;;;;9.95;5.32;;;;;;;10.95;100.00;102612.59;5022118;28;20400;-81
2023/05/25 05:08:28;;;;;;;12.77;4.93;;;;;;;10.95;100.00;102609.78;4999212;28;20375;-81
2023/05/25 05:10:53;;;;;;;14.32;6.03;;;;;;;11.02;100.00;102612.06;5012075;28;20037;-81
2023/05/25 05:13:18;;;;;;;9.68;5.38;;;;;;;10.89;100.00;102614.75;5019664;28;20036;-81
2023/05/25 05:15:44;;;;;;;16.73;6.40;;;;;;;10.87;100.00;102616.25;5014812;28;20052;-81
2023/05/25 05:18:09;;;;;;;13.73;5.85;;;;;;;10.98;100.00;102621.16;5024724;28;20427;-81
2023/05/25 05:20:35;;;;;;;9.85;6.15;;;;;;;11.09;100.00;102632.78;5013917;28;21643;-81
2023/05/25 05:23:00;;;;;;;7.97;4.82;;;;;;;11.12;100.00;102629.31;4997818;28;20774;-81
2023/05/25 05:25:25;;;;;;;13.02;6.03;;;;;;;11.12;100.00;102637.72;5009362;28;20025;-81
2023/05/25 05:27:51;;;;;;;10.88;6.25;;;;;;;11.11;100.00;102638.88;5020171;28;20025;-82
2023/05/25 05:30:16;;;;;;;11.75;6.07;;;;;;;11.08;100.00;102635.94;5019647;28;20033;-81
2023/05/25 05:32:41;;;;;;;19.02;6.70;;;;;;;11.27;100.00;102639.09;5017977;28;20095;-81
2023/05/25 05:35:07;;;;;;;11.18;5.07;;;;;;;11.18;100.00;102633.56;5003521;28;20034;-82
2023/05/25 05:37:32;;;;;;;12.82;6.43;;;;;;;10.91;100.00;102636.84;5019173;28;20022;-81
2023/05/25 05:39:58;;;;;;;14.05;5.55;;;;;;;11.00;100.00;102640.41;5013860;28;20380;-82
2023/05/25 05:42:23;;;;;;;11.57;5.68;;;;;;;11.27;100.00;102636.28;4993386;28;20478;-81
2023/05/25 05:44:48;;;;;;;12.80;5.32;;;;;;;11.24;100.00;102653.81;5020832;28;20438;-82
2023/05/25 05:47:14;;;;;;;11.75;5.60;;;;;;;11.34;100.00;102638.56;4993558;28;20029;-81
2023/05/25 05:49:39;;;;;;;11.55;6.05;;;;;;;11.38;100.00;102650.72;5010964;28;20126;-81
2023/05/25 05:52:05;;;;;;;16.30;7.40;;;;;;;11.45;100.00;102653.00;5014802;28;20060;-81
2023/05/25 05:54:30;;;;;;;18.27;7.10;;;;;;;11.21;100.00;102659.25;5013504;28;20029;-82
2023/05/25 05:56:56;;;;;;;18.30;7.25;;;;;;;11.14;100.00;102660.63;4989661;28;20514;-82
2023/05/25 05:59:21;;;;;;;12.60;5.95;;;;;;;11.27;100.00;102649.50;5017337;28;20387;-81
2023/05/25 06:01:47;;;;;;;13.15;6.18;;;;;;;11.37;100.00;102665.94;4994221;28;20044;-81
2023/05/25 06:04:13;;;;;;;12.27;6.90;;;;;;;11.30;100.00;102663.66;4997799;28;20045;-82
2023/05/25 06:06:40;;;;;;;18.77;7.35;;;;;;;11.43;100.00;102666.56;5011579;28;20503;-81
2023/05/25 06:09:06;;;;;;;14.23;7.28;;;;;;;11.62;100.00;102683.75;5000706;28;20025;-77
2023/05/25 06:11:34;;;;;;;19.50;8.10;;;;;;;11.53;100.00;102672.59;5000236;28;20505;-80
2023/05/25 06:14:00;;;;;;;16.35;7.05;;;;;;;11.59;100.00;102674.03;4996021;28;20053;-80
2023/05/25 06:16:25;;;;;;;16.05;8.13;;;;;;;11.67;100.00;102671.50;5003302;28;20034;-80
2023/05/25 06:18:51;;;;;;;13.60;7.15;;;;;;;11.77;100.00;102668.28;4998586;28;20474;-80
2023/05/25 06:21:16;;;;;;;17.25;7.63;;;;;;;11.83;100.00;102675.31;4997494;28;20275;-80
2023/05/25 06:23:42;;;;;;;15.38;10.50;;;;;;;11.77;100.00;102671.09;5004143;28;20148;-81
2023/05/25 06:26:07;;;;;;;14.65;6.93;;;;;;;11.82;100.00;102679.28;5001450;28;20395;-81
2023/05/25 06:28:32;;;;;;;20.58;8.75;;;;;;;11.79;100.00;102668.75;4999326;28;20034;-81
2023/05/25 06:30:58;;;;;;;15.85;8.20;;;;;;;11.81;100.00;102672.03;5009787;28;20025;-80
2023/05/25 06:33:23;;;;;;;15.55;8.05;;;;;;;12.01;100.00;102676.00;5001090;28;20562;-80
2023/05/25 06:35:49;;;;;;;14.57;7.13;;;;;;;11.94;100.00;102687.78;4999565;28;20041;-80
2023/05/25 06:38:15;;;;;;;17.13;7.80;;;;;;;12.06;100.00;102684.25;4997446;28;20083;-80
2023/05/25 06:40:40;;;;;;;14.82;7.65;;;;;;;12.10;100.00;102685.19;4997129;28;20034;-80
2023/05/25 06:43:05;;;;;;;14.35;6.43;;;;;;;12.14;100.00;102690.91;4995400;28;20065;-80
2023/05/25 06:45:31;;;;;;;17.55;8.52;;;;;;;12.14;100.00;102677.72;4996812;28;20143;-80
2023/05/25 06:47:56;;;;;;;14.90;8.30;;;;;;;12.19;100.00;102682.31;5002144;28;20025;-80
2023/05/25 06:50:21;;;;;;;17.05;8.48;;;;;;;12.15;100.00;102690.59;5004318;28;20108;-80
2023/05/25 06:52:47;;;;;;;10.65;7.22;;;;;;;12.33;100.00;102687.59;4999068;28;20053;-80
2023/05/25 06:55:12;;;;;;;10.15;6.65;;;;;;;12.49;100.00;102699.00;4995667;28;20862;-80
2023/05/25 06:57:38;;;;;;;15.43;8.73;;;;;;;12.27;100.00;102695.44;5018260;28;20061;-80
2023/05/25 07:00:06;;;;;;;16.48;8.07;;;;;;;12.48;100.00;102694.53;5002349;28;20030;-80
2023/05/25 07:02:31;;;;;;;14.13;6.68;;;;;;;12.54;100.00;102705.25;4997569;28;20033;-81
2023/05/25 07:04:57;;;;;;;12.02;7.03;;;;;;;12.63;100.00;102702.31;5002375;28;20042;-80
2023/05/25 07:07:22;;;;;;;12.18;6.38;;;;;;;12.72;100.00;102699.41;5000000;28;20034;-80
2023/05/25 07:09:47;;;;;;;15.23;7.93;;;;;;;12.72;100.00;102705.84;5015189;28;21043;-80
2023/05/25 07:12:13;;;;;;;14.88;6.20;;;;;;;12.82;100.00;102699.78;5002822;28;20446;-81
2023/05/25 07:14:38;;;;;;;15.02;6.47;;;;;;;12.89;100.00;102707.63;5012897;28;20588;-80
2023/05/25 07:17:04;;;;;;;15.27;5.95;;;;;;;12.89;100.00;102704.81;5006705;28;20029;-80
2023/05/25 07:19:29;;;;;;;12.63;5.15;;;;;;;12.87;100.00;102700.72;5019691;28;20064;-80
2023/05/25 07:21:55;;;;;;;14.70;7.32;;;;;;;12.97;100.00;102700.28;5023545;28;20427;-80
2023/05/25 07:24:20;;;;;;;12.57;5.57;;;;;;;12.88;100.00;102702.34;5019188;28;20063;-80
2023/05/25 07:26:46;;;;;;;12.63;5.95;;;;;;;12.96;100.00;102704.25;5021103;28;20391;-80
2023/05/25 07:29:11;;;;;;;10.40;4.82;;;;;;;12.97;100.00;102711.50;5019151;28;20045;-80
2023/05/25 07:31:37;;;;;;;9.23;5.78;;;;;;;13.12;100.00;102713.63;5018727;28;20606;-80
2023/05/25 07:34:02;;;;;;;9.95;5.43;;;;;;;13.08;100.00;102718.31;5004857;28;20088;-80
2023/05/25 07:36:27;;;;;;;14.20;5.38;;;;;;;13.25;100.00;102716.44;5006599;28;20451;-80
2023/05/25 07:38:53;;;;;;;12.30;5.97;;;;;;;13.15;100.00;102723.34;5008609;28;20375;-80
2023/05/25 07:41:18;;;;;;;7.22;3.78;;;;;;;13.18;100.00;102723.47;5021279;28;20495;-80
2023/05/25 07:43:44;;;;;;;6.72;3.40;;;;;;;13.34;100.00;102740.47;5024341;28;20054;-80
2023/05/25 07:46:09;;;;;;;10.38;4.30;;;;;;;13.57;100.00;102743.63;5020069;28;20038;-80
2023/05/25 07:48:35;;;;;;;11.35;4.75;;;;;;;13.70;100.00;102727.56;5022513;28;20080;-79
2023/05/25 07:51:00;;;;;;;5.63;4.07;;;;;;;13.77;100.00;102738.22;5016571;28;20413;-80
2023/05/25 07:53:26;;;;;;;9.75;3.95;;;;;;;13.90;100.00;102731.38;5020520;28;20490;-80
2023/05/25 07:55:51;;;;;;;9.35;4.65;;;;;;;13.82;100.00;102729.53;5004493;28;20098;-80
2023/05/25 07:58:16;;;;;;;13.02;3.90;;;;;;;13.70;98.40;102749.25;5022532;28;20267;-80
2023/05/25 08:00:42;;;;;;;7.30;4.10;;;;;;;13.69;97.90;102748.44;5018192;28;20041;-80
2023/05/25 08:03:08;;;;;;;5.97;3.95;;;;;;;13.51;98.21;102747.03;5023672;28;20116;-79
2023/05/25 08:05:33;;;;;;;8.48;3.88;;;;;;;13.56;98.55;102744.00;5026573;28;20083;-80
2023/05/25 08:07:59;;;;;;;7.45;3.30;;;;;;;13.71;96.88;102745.28;5023692;28;20509;-80
2023/05/25 08:10:30;;;;;;;12.52;3.40;;;;;;;14.12;96.12;102754.56;5023758;28;20502;-80
2023/05/25 08:12:55;;;;;;;7.93;3.50;;;;;;;14.43;91.48;102754.66;5020911;28;20021;-80
2023/05/25 08:15:21;;;;;;;7.90;4.35;;;;;;;14.64;91.95;102754.47;5022528;28;20472;-80
2023/05/25 08:17:49;;;;;;;13.50;3.88;;;;;;;14.51;90.49;102763.34;5020445;28;20021;-80
2023/05/25 08:20:15;;;;;;;9.57;4.13;;;;;;;14.20;92.63;102760.03;5005153;28;20029;-80
2023/05/25 08:22:42;;;;;;;8.05;3.53;;;;;;;14.30;91.11;102760.72;5021230;28;20026;-80
2023/05/25 08:25:07;;;;;;;7.55;3.58;;;;;;;14.19;89.08;102766.06;5020101;28;20039;-79
2023/05/25 08:27:33;;;;;;;12.18;3.40;;;;;;;14.37;88.99;102763.72;5014982;28;20029;-80
2023/05/25 08:29:58;;;;;;;13.25;4.38;;;;;;;14.64;88.94;102776.22;5002358;28;20021;-80
2023/05/25 08:32:23;;;;;;;8.43;3.33;;;;;;;14.31;90.02;102774.44;5021090;28;20021;-80
2023/05/25 08:34:49;;;;;;;13.40;4.10;;;;;;;14.47;88.94;102776.50;5014938;28;20120;-81
2023/05/25 08:37:15;;;;;;;5.28;3.42;;;;;;;14.60;88.52;102769.66;5020694;28;20487;-81
2023/05/25 08:39:40;;;;;;;9.43;3.72;;;;;;;14.50;88.67;102779.41;5016037;28;20056;-81
2023/05/25 08:42:06;;;;;;;9.45;4.75;;;;;;;14.53;89.80;102777.88;5015464;28;20403;-80
2023/05/25 08:44:34;;;;;;;4.72;3.25;;;;;;;14.58;90.73;102783.28;5019347;28;20033;-80
2023/05/25 08:47:04;;;;;;;12.02;5.00;;;;;;;14.60;90.28;102781.75;5024054;28;20487;-80
2023/05/25 08:49:33;;;;;;;15.52;4.70;;;;;;;14.76;90.65;102784.59;5009569;28;20083;-80
2023/05/25 08:51:59;;;;;;;10.23;3.97;;;;;;;15.02;88.84;102784.09;5004375;28;20017;-80
2023/05/25 08:54:30;;;;;;;8.70;3.85;;;;;;;15.15;93.36;102784.00;5015319;28;20068;-80
2023/05/25 08:57:05;;;;;;;9.38;3.60;;;;;;;14.97;90.71;102783.56;5018066;28;20025;-80
2023/05/25 08:59:41;;;;;;;8.02;3.08;;;;;;;14.84;86.69;102785.59;5016334;28;20026;-80
2023/05/25 09:02:13;;;;;;;8.68;3.08;;;;;;;14.86;88.90;102790.88;5000442;28;20093;-80
2023/05/25 09:04:38;;;;;;;7.35;2.75;;;;;;;14.68;88.87;102782.78;4999785;28;20574;-80
2023/05/25 09:07:05;;;;;;;10.68;4.45;;;;;;;14.62;87.11;102779.38;5012510;28;20487;-80
2023/05/25 09:09:31;;;;;;;8.27;2.80;;;;;;;14.73;87.30;102790.13;5014336;28;20099;-80
2023/05/25 09:11:57;;;;;;;10.32;3.33;;;;;;;14.73;86.16;102788.13;5020949;28;20033;-81
2023/05/25 09:14:23;;;;;;;8.82;3.83;;;;;;;14.88;85.91;102794.16;5019811;28;20053;-81
2023/05/25 09:16:49;;;;;;;11.38;3.40;;;;;;;14.84;85.06;102794.91;5020462;28;20033;-81
2023/05/25 09:19:14;;;;;;;7.70;3.40;;;;;;;14.83;85.33;102792.44;5014549;28;21651;-80
2023/05/25 09:21:40;;;;;;;11.10;3.38;;;;;;;14.81;87.39;102791.97;5019318;28;20075;-81
2023/05/25 09:24:06;;;;;;;7.90;3.40;;;;;;;14.78;87.77;102793.53;5006278;28;20029;-81
2023/05/25 09:26:33;;;;;;;14.75;3.67;;;;;;;14.75;88.04;102794.22;5023791;28;20040;-80
2023/05/25 09:28:58;;;;;;;9.98;3.50;;;;;;;14.79;87.93;102800.78;4996785;28;20490;-81
2023/05/25 09:31:24;;;;;;;9.68;3.83;;;;;;;14.88;89.00;102802.63;5015537;28;20021;-81
2023/05/25 09:33:54;;;;;;;10.30;3.85;;;;;;;15.00;88.99;102794.91;4999475;28;20034;-81
2023/05/25 09:36:21;;;;;;;10.30;4.45;;;;;;;15.14;88.74;102808.59;5017899;28;20511;-80
2023/05/25 09:38:47;;;;;;;15.10;5.88;;;;;;;15.04;84.80;102801.47;5020716;28;20419;-81
2023/05/25 09:41:13;;;;;;;8.68;3.97;;;;;;;15.13;86.97;102803.31;5000390;28;20029;-80
2023/05/25 09:43:38;;;;;;;9.13;4.97;;;;;;;15.12;87.17;102808.13;5016324;28;20084;-81
2023/05/25 09:46:04;;;;;;;7.43;4.40;;;;;;;14.81;85.44;102804.06;5006227;28;20036;-81
2023/05/25 09:48:30;;;;;;;8.88;3.65;;;;;;;14.90;86.31;102805.91;5008500;28;20044;-80
2023/05/25 09:50:56;;;;;;;6.80;2.83;;;;;;;15.07;89.20;102799.91;5017950;28;20106;-81
2023/05/25 09:53:21;;;;;;;7.75;3.03;;;;;;;15.02;87.14;102803.03;5003046;28;20037;-80
2023/05/25 09:55:50;;;;;;;10.20;3.72;;;;;;;15.15;89.00;102812.22;5019091;28;20395;-80
2023/05/25 09:58:16;;;;;;;11.82;4.25;;;;;;;15.07;88.04;102810.38;5021551;28;20029;-81
2023/05/25 10:00:41;;;;;;;9.98;3.33;;;;;;;15.19;87.93;102801.84;5022291;28;20399;-81
2023/05/25 10:03:06;;;;;;;12.18;3.55;;;;;;;15.15;88.50;102818.69;5004126;28;20418;-80
2023/05/25 10:05:32;;;;;;;7.95;3.25;;;;;;;15.17;88.52;102810.66;5021239;28;20025;-80
2023/05/25 10:08:00;;;;;;;8.43;3.70;;;;;;;15.30;88.03;102808.59;5011209;28;20022;-81
2023/05/25 10:10:26;;;;;;;9.82;3.05;;;;;;;15.47;87.44;102807.41;5012458;28;20124;-81
2023/05/25 10:12:52;;;;;;;14.13;4.68;;;;;;;15.52;87.62;102815.59;5023071;28;20104;-81
2023/05/25 10:15:19;;;;;;;11.35;3.60;;;;;;;15.48;86.53;102814.69;5018043;28;20052;-81
2023/05/25 10:17:56;;;;;;;9.70;3.35;;;;;;;15.50;85.22;102808.69;5018908;28;20056;-81
2023/05/25 10:20:25;;;;;;;9.13;3.75;;;;;;;15.53;85.30;102814.41;5018264;28;20033;-80
2023/05/25 10:22:59;;;;;;;10.02;3.90;;;;;;;15.36;84.66;102814.78;5012565;28;20113;-81
2023/05/25 10:25:49;;;;;;;7.18;3.55;;;;;;;15.27;86.50;102816.97;5016479;28;20026;-80
2023/05/25 10:28:26;;;;;;;12.82;4.50;;;;;;;15.15;86.77;102815.03;5010335;28;20596;-81
2023/05/25 10:30:54;;;;;;;11.82;3.60;;;;;;;15.29;87.72;102808.97;5006150;28;20467;-81
2023/05/25 10:33:20;;;;;;;13.90;4.38;;;;;;;15.44;87.98;102817.41;5016664;28;20030;-83
2023/05/25 10:35:45;;;;;;;13.98;4.47;;;;;;;15.23;87.16;102826.16;5018821;28;20033;-83
2023/05/25 10:38:12;;;;;;;24.65;4.57;;;;;;;15.14;88.85;102824.69;5020791;28;20119;-83
2023/05/25 10:40:38;;;;;;;10.55;5.53;;;;;;;15.23;87.42;102828.97;5018251;28;20369;-83
2023/05/25 10:43:05;;;;;;;16.00;4.45;;;;;;;15.08;85.10;102829.78;5014243;28;20457;-82
2023/05/25 10:45:30;;;;;;;19.55;4.00;;;;;;;15.27;85.86;102828.25;5017291;28;20029;-82
2023/05/25 10:47:56;;;;;;;13.15;4.05;;;;;;;15.32;84.78;102825.97;5022523;28;20501;-83
2023/05/25 10:50:25;;;;;;;12.23;4.80;;;;;;;15.33;84.73;102818.34;4998090;28;20037;-82
2023/05/25 10:53:14;;;;;;;12.20;4.18;;;;;;;15.46;85.75;102817.06;5003208;28;20123;-83
2023/05/25 10:55:52;;;;;;;13.40;3.80;;;;;;;15.61;83.08;102821.88;5003677;28;20491;-83
2023/05/25 10:58:22;;;;;;;12.90;3.53;;;;;;;15.68;84.82;102818.41;5020310;28;20485;-83
2023/05/25 11:01:06;;;;;;;13.10;3.42;;;;;;;16.08;81.63;102816.53;5018088;28;20041;-83
2023/05/25 11:04:04;;;;;;;15.20;3.22;;;;;;;16.25;74.73;102818.94;5014362;28;20508;-82
2023/05/25 11:06:36;;;;;;;13.48;3.92;;;;;;;16.33;74.61;102817.91;4986450;28;20087;-83
2023/05/25 11:09:02;;;;;;;9.40;3.00;;;;;;;16.24;79.08;102814.47;5003715;28;20040;-83
2023/05/25 11:11:44;;;;;;;14.30;3.70;;;;;;;16.30;77.68;102820.66;5002724;28;20431;-83
2023/05/25 11:14:29;;;;;;;12.40;4.72;;;;;;;16.04;77.29;102811.63;5018958;28;20049;-83
2023/05/25 11:17:10;;;;;;;9.10;3.42;;;;;;;16.04;75.97;102811.63;5025750;28;20030;-82