Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 09:48:37;;;;;;;;;1.50;1.00;;;;;15.35;71.99;101614.44;6197784;22;1385065;-69
2022/11/01 09:51:16;;;;;;;;;0.50;0.25;;;;;15.43;72.36;101617.16;6276905;22;50799;-72
2022/11/01 09:53:41;;;;;;;;;2.25;0.50;;;;;15.00;71.93;101561.00;6278037;22;49361;-78
2022/11/01 09:56:18;;;;;;;;;1.50;1.25;;;;;14.60;71.97;101491.66;6278347;22;49514;-72
2022/11/01 09:58:57;;;;;;;;;3.00;1.00;;;;;14.14;71.79;101383.44;6278176;22;49064;-69
2022/11/01 10:01:38;;;;;;;;;2.00;1.00;;;;;15.42;71.93;101613.63;6279190;22;49756;-77
2022/11/01 10:04:06;;;;;;;;;1.25;1.00;;;;;15.80;71.21;101653.03;6278840;22;49281;-75
2022/11/01 10:07:01;;;;;;;;;0.50;0.50;;;;;15.67;71.31;101630.78;6278908;22;49447;-67
2022/11/01 10:09:53;;;;;;;;;3.00;1.50;;;;;14.99;71.66;101526.59;6278180;22;49198;-70
2022/11/01 10:12:37;;;;;;;;;0.25;0.25;;;;;15.88;71.02;101653.13;6277910;22;49444;-71
2022/11/01 10:15:13;;;;;;;;;3.00;1.00;;;;;15.84;70.76;101638.09;6277794;22;49644;-66
2022/11/01 10:17:50;;;;;;;;;3.25;1.25;;;;;15.90;70.66;101657.56;6278302;22;49274;-68
2022/11/01 10:20:16;;;;;;;;;2.75;0.00;;;;;15.99;71.29;101657.69;6278582;22;49344;-72
2022/11/01 10:22:46;;;;;;;;;1.00;1.00;;;;;15.25;70.79;101533.16;6278338;22;49754;-85
2022/11/01 10:25:23;;;;;;;;;1.00;1.00;;;;;15.94;70.19;101639.97;6278415;22;49294;-67
2022/11/01 10:28:04;;;;;;;;;0.75;0.75;;;;;16.07;70.71;101652.50;6277998;22;49563;-77
2022/11/01 10:30:36;;;;;;;;;0.75;0.75;;;;;15.32;70.32;101510.31;6278027;22;49396;-73
2022/11/01 10:33:21;;;;;;;;;1.75;1.75;;;;;16.17;70.04;101653.50;6278167;22;50135;-82
2022/11/01 10:35:55;;;;;;;;;2.00;1.50;;;;;15.69;70.20;101588.47;6278324;22;49171;-68
2022/11/01 10:38:44;;;;;;;;;0.50;0.50;;;;;16.34;69.76;101659.00;6278459;22;49176;-69
2022/11/01 10:41:28;;;;;;;;;2.00;1.00;;;;;16.37;69.62;101659.03;6278470;22;49604;-68
2022/11/01 10:43:56;;;;;;;;;2.75;1.25;;;;;16.39;69.30;101644.03;6278114;22;49591;-68
2022/11/01 10:46:26;;;;;;;;;0.00;0.00;;;;;15.52;68.73;101518.50;6275709;22;49578;-67
2022/11/01 10:49:11;;;;;;;;;2.00;2.00;;;;;16.52;68.76;101656.56;6242217;22;49606;-68
2022/11/01 10:51:40;;;;;;;;;3.00;1.75;;;;;16.50;68.02;101642.38;6246331;22;49248;-75
2022/11/01 10:54:17;;;;;;;;;4.25;1.00;;;;;15.83;67.82;101515.41;6245553;22;49497;-70
2022/11/01 10:56:47;;;;;;;;;1.00;0.75;;;;;16.64;67.75;101646.06;6247412;22;49386;-69
2022/11/01 10:59:18;;;;;;;;;2.50;1.00;;;;;16.51;67.35;101642.41;6246793;22;49570;-75
2022/11/01 11:01:45;;;;;;;;;0.00;0.00;;;;;16.34;66.48;101584.81;6247486;22;49345;-67
2022/11/01 11:04:14;;;;;;;;;2.75;1.00;;;;;16.48;67.45;101601.72;6247208;22;50460;-77
2022/11/01 11:06:41;;;;;;;;;0.50;0.50;;;;;15.48;66.80;101419.69;6248534;22;49492;-67
2022/11/01 11:09:25;;;;;;;;;1.00;1.00;;;;;16.44;66.73;101594.63;6249040;22;49283;-72
2022/11/01 11:11:56;;;;;;;;;3.50;3.50;;;;;16.85;66.61;101642.75;6246966;22;49340;-69
2022/11/01 11:14:23;;;;;;;;;1.00;1.00;;;;;15.98;65.83;101512.91;6247852;22;49433;-69
2022/11/01 11:16:55;;;;;;;;;3.25;2.75;;;;;16.96;65.93;101643.75;6245859;22;49264;-74
2022/11/01 11:19:30;;;;;;;;;2.00;1.00;;;;;16.81;65.79;101611.81;6235845;22;49365;-67
2022/11/01 11:21:57;;;;;;;;;2.00;1.25;;;;;15.43;64.97;101377.28;6236485;22;49929;-83
2022/11/01 11:24:35;;;;;;;;;0.50;0.00;;;;;17.07;65.29;101647.38;6235620;22;50788;-66
2022/11/01 11:27:03;;;;;;;;;0.50;0.50;;;;;16.94;65.75;101613.69;6234369;22;49704;-66
2022/11/01 11:29:37;;;;;;;;;1.00;1.00;;;;;17.12;64.95;101639.47;6236916;22;49749;-67
2022/11/01 11:32:07;;;;;;;;;1.00;1.00;;;;;16.05;65.05;101467.97;6236565;22;49986;-76
2022/11/01 11:34:35;;;;;;;;;3.00;2.00;;;;;17.07;65.19;101638.53;6236426;22;50432;-80
2022/11/01 11:37:03;;;;;;;;;2.00;0.75;;;;;16.64;64.56;101563.00;6236464;22;49904;-71
2022/11/01 11:39:30;;;;;;;;;4.00;2.75;;;;;17.04;64.98;101635.84;6236596;22;49769;-68
2022/11/01 11:42:34;;;;;;;;;1.00;1.00;;;;;16.57;64.34;101533.78;6236794;22;49633;-78
2022/11/01 11:45:16;;;;;;;;;4.25;2.75;;;;;15.80;64.40;101390.91;6216105;22;51089;-80
2022/11/01 11:47:42;;;;;;;;;1.00;1.00;;;;;17.15;64.04;101589.94;6246375;22;49745;-79
2022/11/01 11:50:20;;;;;;;;;2.00;1.00;;;;;17.42;63.38;101623.75;6268563;22;49721;-81
2022/11/01 11:52:48;;;;;;;;;2.00;1.00;;;;;17.25;63.53;101580.28;6271628;22;49636;-85
2022/11/01 11:55:35;;;;;;;;;3.25;1.00;;;;;17.50;62.93;101625.56;6267130;22;49806;-79
2022/11/01 11:58:16;;;;;;;;;1.00;1.00;;;;;16.58;62.91;101460.44;6273578;22;49214;-83
2022/11/01 12:00:47;;;;;;;;;0.25;0.00;;;;;17.59;62.60;101628.28;6272571;22;49929;-85
2022/11/01 12:03:16;;;;;;;;;2.00;2.00;;;;;17.39;61.90;101588.34;6269893;22;49607;-84
2022/11/01 12:05:56;;;;;;;;;1.25;1.00;;;;;16.08;61.41;101364.69;6268921;22;50485;-76
2022/11/01 12:08:42;;;;;;;;;0.75;0.00;;;;;17.69;60.81;101614.19;6277570;22;49512;-83
2022/11/01 12:11:08;;;;;;;;;1.75;1.00;;;;;16.60;60.52;101406.59;6277967;22;49202;-78
2022/11/01 12:13:40;;;;;;;;;1.25;1.00;;;;;17.70;60.50;101611.56;6278101;22;49177;-81
2022/11/01 12:16:18;;;;;;;;;2.00;1.00;;;;;16.23;60.07;101335.69;6278786;22;49544;-86
2022/11/01 12:18:51;;;;;;;;;0.75;0.75;;;;;18.08;59.70;101602.88;6251237;22;49459;-79
2022/11/01 12:21:29;;;;;;;;;1.75;1.00;;;;;17.64;59.47;101536.25;6251517;22;49551;-77
2022/11/01 12:24:05;;;;;;;;;3.75;1.00;;;;;18.09;59.82;101609.97;6278407;22;49682;-79
2022/11/01 12:26:37;;;;;;;;;2.00;0.75;;;;;17.40;59.97;101471.56;6251882;22;51387;-82
2022/11/01 12:29:29;;;;;;;;;4.00;1.00;;;;;16.83;59.89;101372.28;6253443;22;49285;-86
2022/11/01 12:32:02;;;;;;;;;1.00;1.00;;;;;16.86;60.00;101388.19;6247973;22;49597;-79
2022/11/01 12:34:33;;;;;;;;;2.00;0.00;;;;;18.00;60.37;101592.22;6273195;22;49555;-82
2022/11/01 12:37:15;;;;;;;;;2.25;0.75;;;;;18.04;60.55;101609.03;6274402;22;49832;-79
2022/11/01 12:40:14;;;;;;;;;3.00;1.00;;;;;18.04;60.77;101595.75;6271307;22;49828;-83
2022/11/01 12:42:46;;;;;;;;;2.50;2.00;;;;;18.11;61.40;101604.66;6251904;22;49455;-78
2022/11/01 12:45:33;;;;;;;;;1.75;0.75;;;;;17.74;60.88;101520.41;6249261;22;49924;-78
2022/11/01 12:48:05;;;;;;;;;3.75;1.50;;;;;18.29;61.03;101625.97;6244022;22;51779;-78
2022/11/01 12:50:41;;;;;;;;;6.00;1.25;;;;;16.71;60.51;101337.75;6245284;22;49916;-78
2022/11/01 12:53:29;;;;;;;;;1.50;1.00;;;;;17.23;61.06;101412.22;6238231;22;49790;-77
2022/11/01 12:55:57;;;;;;;;;5.25;4.00;;;;;18.47;61.08;101577.28;6237403;22;49508;-85
2022/11/01 12:58:26;;;;;;;;;1.25;1.25;;;;;16.92;61.10;101302.47;6233489;22;51397;-78
2022/11/01 13:01:28;;;;;;;;;0.00;0.00;;;;;18.56;60.95;101588.81;6234035;22;49794;-79
2022/11/01 13:04:05;;;;;;;;;0.75;0.75;;;;;18.56;60.48;101582.59;6234875;22;49836;-82
2022/11/01 13:06:47;;;;;;;;;1.50;1.00;;;;;18.54;60.21;101579.06;6233769;22;49741;-78
2022/11/01 13:09:32;;;;;;;;;3.00;0.50;;;;;18.56;60.59;101570.19;6234989;22;49656;-81
2022/11/01 13:12:16;;;;;;;;;2.00;1.25;;;;;18.59;60.70;101569.28;6231169;22;50112;-77
2022/11/01 13:15:01;;;;;;;;;1.00;1.00;;;;;17.64;60.24;101438.00;6234525;22;50019;-74
2022/11/01 13:17:37;;;;;;;;;3.00;0.75;;;;;18.62;59.74;101553.34;6235294;22;49916;-76
2022/11/01 13:20:17;;;;;;;;;2.00;0.00;;;;;18.58;59.37;101578.16;6235454;22;49875;-75
2022/11/01 13:23:16;;;;;;;;;1.75;1.00;;;;;18.37;59.11;101539.16;6236030;22;49682;-75
2022/11/01 13:25:49;;;;;;;;;1.00;1.00;;;;;18.64;59.09;101575.53;6236041;22;49684;-74
2022/11/01 13:28:33;;;;;;;;;1.00;1.00;;;;;18.70;59.31;101583.50;6236342;22;49614;-75
2022/11/01 13:31:05;;;;;;;;;3.00;2.00;;;;;18.78;59.11;101578.22;6236633;22;51050;-75
2022/11/01 13:33:44;;;;;;;;;2.00;1.50;;;;;18.11;59.04;101447.88;6236929;22;49728;-75
2022/11/01 13:36:21;;;;;;;;;2.75;1.25;;;;;18.96;58.66;101578.19;6236480;22;49726;-73
2022/11/01 13:38:57;;;;;;;;;7.50;2.50;;;;;18.05;58.33;101443.47;6238537;22;49853;-74
2022/11/01 13:41:26;;;;;;;;;6.50;2.50;;;;;19.05;57.81;101582.63;6239127;22;49855;-74
2022/11/01 13:44:03;;;;;;;;;2.75;1.75;;;;;18.19;58.25;101441.69;6240654;22;49651;-76
2022/11/01 13:46:34;;;;;;;;;0.75;0.75;;;;;19.07;58.12;101578.19;6231510;22;49601;-75
2022/11/01 13:49:08;;;;;;;;;0.25;0.00;;;;;19.03;57.85;101577.31;6261385;22;50078;-75
2022/11/01 13:51:48;;;;;;;;;1.00;1.00;;;;;18.67;58.05;101518.81;6269210;22;49919;-75
2022/11/01 13:54:26;;;;;;;;;0.00;0.00;;;;;18.50;57.88;101516.13;6273097;22;49569;-80
2022/11/01 13:56:55;;;;;;;;;1.00;1.00;;;;;18.69;58.06;101544.50;6245813;22;49663;-76
2022/11/01 13:59:57;;;;;;;;;2.00;1.00;;;;;17.42;58.39;101310.56;6269887;22;50302;-74
2022/11/01 14:02:22;;;;;;;;;1.00;0.00;;;;;18.94;58.54;101561.34;6217388;22;49909;-74
2022/11/01 14:05:09;;;;;;;;;2.75;1.00;;;;;18.04;57.83;101404.47;6266252;22;49720;-80
2022/11/01 14:07:44;;;;;;;;;4.75;1.50;;;;;18.83;57.79;101526.78;6264297;22;49653;-76
2022/11/01 14:10:18;;;;;;;;;2.00;2.00;;;;;19.11;57.32;101559.56;6266337;22;49641;-71
2022/11/01 14:13:05;;;;;;;;;1.75;0.00;;;;;18.31;57.13;101459.41;6265752;22;50420;-71
2022/11/01 14:15:32;;;;;;;;;0.00;0.00;;;;;18.46;57.87;101446.13;6265965;22;49890;-72
2022/11/01 14:18:06;;;;;;;;;2.25;0.50;;;;;18.71;56.81;101488.66;6266335;22;49903;-71
2022/11/01 14:20:32;;;;;;;;;3.25;2.50;;;;;19.14;57.50;101559.56;6264981;22;49970;-73
2022/11/01 14:23:18;;;;;;;;;2.50;2.25;;;;;19.13;56.79;101548.91;6265274;22;49823;-71
2022/11/01 14:25:43;;;;;;;;;1.50;0.75;;;;;18.14;56.82;101419.50;6235541;22;49818;-70
2022/11/01 14:28:17;;;;;;;;;1.50;1.00;;;;;19.17;56.64;101556.00;6267443;22;49741;-71
2022/11/01 14:30:48;;;;;;;;;2.25;0.75;;;;;19.16;56.00;101547.13;6266965;22;50100;-70
2022/11/01 14:33:18;;;;;;;;;0.75;0.25;;;;;19.10;55.79;101536.47;6265337;22;49693;-68
2022/11/01 14:35:50;;;;;;;;;2.50;0.00;;;;;18.74;55.64;101486.91;6265378;22;50024;-68
2022/11/01 14:38:20;;;;;;;;;1.50;0.00;;;;;19.09;55.77;101542.69;6265849;22;49997;-70
2022/11/01 14:40:53;;;;;;;;;5.25;1.25;;;;;19.08;56.17;101550.69;6237913;22;49956;-73
2022/11/01 14:43:42;;;;;;;;;1.00;1.00;;;;;18.01;56.47;101370.81;6266382;22;50724;-71
2022/11/01 14:46:13;;;;;;;;;0.00;0.00;;;;;19.21;56.36;101546.25;6267350;22;49750;-75
2022/11/01 14:48:47;;;;;;;;;1.25;0.75;;;;;19.14;56.25;101545.34;6265548;22;49673;-69
2022/11/01 14:51:40;;;;;;;;;2.50;2.25;;;;;19.05;59.71;101548.03;6264323;22;49773;-73
2022/11/01 14:54:15;;;;;;;;;4.00;3.00;;;;;17.91;59.67;101365.50;6265997;22;49957;-77
2022/11/01 14:56:49;;;;;;;;;3.50;2.00;;;;;18.68;60.74;101486.00;6237527;22;50073;-73
2022/11/01 14:59:27;;;;;;;;;3.25;3.25;;;;;18.88;60.68;101522.31;6266069;22;49736;-73
2022/11/01 15:01:58;;;;;;;;;2.00;0.25;;;;;18.03;58.90;101386.75;6264840;22;49996;-75
2022/11/01 15:04:29;;;;;;;;;6.00;2.00;;;;;17.50;59.52;101307.03;6237145;22;52035;-72
2022/11/01 15:06:57;;;;;;;;;2.00;1.50;;;;;17.87;58.84;101387.66;6266726;22;49641;-78
2022/11/01 15:09:25;;;;;;;;;0.25;0.25;;;;;18.63;58.86;101543.63;6238150;22;49646;-78
2022/11/01 15:11:54;;;;;;;;;1.25;0.25;;;;;18.28;59.31;101468.25;6238105;22;49731;-77
2022/11/01 15:14:40;;;;;;;;;0.00;0.00;;;;;17.33;59.20;101337.09;6265199;22;49661;-76
2022/11/01 15:17:27;;;;;;;;;3.00;2.00;;;;;18.42;59.40;101521.41;6265251;22;49596;-77
2022/11/01 15:19:55;;;;;;;;;2.00;2.00;;;;;17.32;59.20;101364.50;6266339;22;49852;-77
2022/11/01 15:22:24;;;;;;;;;4.00;2.25;;;;;18.29;60.09;101515.22;6266150;22;49809;-77
2022/11/01 15:25:00;;;;;;;;;2.50;2.50;;;;;18.20;60.00;101514.31;6265694;22;49856;-76
2022/11/01 15:27:33;;;;;;;;;3.00;1.00;;;;;18.14;60.01;101530.25;6266322;22;49601;-74
2022/11/01 15:29:58;;;;;;;;;0.00;0.00;;;;;18.12;60.41;101503.66;6265863;22;49879;-77
2022/11/01 15:32:29;;;;;;;;;1.25;0.75;;;;;17.84;60.85;101464.66;6266206;22;49845;-80
2022/11/01 15:34:58;;;;;;;;;1.00;1.00;;;;;17.81;60.97;101476.16;6266452;22;49957;-77
2022/11/01 15:37:34;;;;;;;;;5.50;1.75;;;;;17.90;60.61;101500.09;6239087;22;49698;-79
2022/11/01 15:40:14;;;;;;;;;2.75;1.50;;;;;16.90;61.21;101332.53;6266560;22;49601;-75
2022/11/01 15:42:42;;;;;;;;;1.50;1.00;;;;;17.41;60.57;101440.63;6266651;22;49808;-77
2022/11/01 15:45:32;;;;;;;;;2.00;1.00;;;;;17.80;61.22;101492.97;6238142;22;52556;-80
2022/11/01 15:48:04;;;;;;;;;2.75;2.00;;;;;16.89;61.06;101336.97;6265932;22;49721;-80
2022/11/01 15:50:35;;;;;;;;;1.00;1.00;;;;;17.00;61.85;101427.19;6238608;22;49674;-79
2022/11/01 15:53:03;;;;;;;;;2.50;1.50;;;;;16.23;61.38;101253.56;6239190;22;49721;-80
2022/11/01 15:55:34;;;;;;;;;2.75;2.00;;;;;16.53;61.37;101340.28;6265240;22;51600;-79
2022/11/01 15:58:05;;;;;;;;;1.00;1.00;;;;;16.52;61.60;101319.97;6239156;22;49975;-75
2022/11/01 16:00:36;;;;;;;;;1.00;1.00;;;;;16.30;61.72;101297.72;6240360;22;49757;-79
2022/11/01 16:03:14;;;;;;;;;0.75;0.75;;;;;17.56;62.00;101500.81;6266685;22;49704;-74
2022/11/01 16:05:52;;;;;;;;;1.25;1.25;;;;;17.53;62.09;101535.31;6269545;22;49885;-76
2022/11/01 16:08:28;;;;;;;;;3.00;2.00;;;;;16.59;62.40;101357.06;6238852;22;50325;-76
2022/11/01 16:10:54;;;;;;;;;1.00;1.00;;;;;17.44;62.56;101529.09;6267224;22;49943;-77
2022/11/01 16:13:19;;;;;;;;;2.00;1.00;;;;;17.44;62.79;101512.28;6263398;22;49621;-75
2022/11/01 16:16:06;;;;;;;;;5.00;1.00;;;;;16.52;63.14;101368.53;6266042;22;50061;-70
2022/11/01 16:18:36;;;;;;;;;6.75;1.00;;;;;16.18;63.26;101289.72;6266353;22;49776;-79
2022/11/01 16:21:23;;;;;;;;;1.00;1.00;;;;;17.13;62.88;101458.19;6223936;22;49686;-69
2022/11/01 16:24:20;;;;;;;;;4.25;2.25;;;;;17.40;62.79;101507.84;6246124;22;49763;-73
2022/11/01 16:27:02;;;;;;;;;0.75;0.75;;;;;17.36;63.10;101520.19;6256433;22;50432;-81
2022/11/01 16:29:46;;;;;;;;;3.25;1.00;;;;;17.38;63.47;101526.44;6260606;22;49602;-72
2022/11/01 16:32:26;;;;;;;;;0.00;0.00;;;;;17.06;63.48;101475.81;6258542;22;49725;-74
2022/11/01 16:34:51;;;;;;;;;1.50;1.00;;;;;17.29;63.67;101534.34;6257783;22;50227;-76
2022/11/01 16:37:25;;;;;;;;;1.75;0.50;;;;;15.64;63.82;101243.47;6255118;22;50507;-75
2022/11/01 16:39:52;;;;;;;;;5.00;3.00;;;;;17.29;63.59;101525.50;6258690;22;49800;-67
2022/11/01 16:42:19;;;;;;;;;2.25;2.00;;;;;17.09;63.40;101493.53;6257196;22;49814;-67
2022/11/01 16:44:48;;;;;;;;;1.50;1.50;;;;;17.04;63.67;101484.66;6256600;22;49659;-68
2022/11/01 16:47:15;;;;;;;;;2.00;1.00;;;;;16.55;63.57;101429.50;6237963;22;51659;-66
2022/11/01 16:49:53;;;;;;;;;1.50;1.50;;;;;16.89;63.48;101477.50;6267353;22;49659;-69
2022/11/01 16:52:21;;;;;;;;;1.75;1.75;;;;;17.24;63.79;101527.22;6261532;22;49543;-67
2022/11/01 16:54:49;;;;;;;;;2.00;1.00;;;;;17.23;63.51;101533.41;6267985;22;49667;-69
2022/11/01 16:57:25;;;;;;;;;3.50;3.00;;;;;16.94;63.56;101480.19;6268242;22;49696;-68
2022/11/01 16:59:53;;;;;;;;;2.00;2.00;;;;;16.82;63.48;101459.78;6265234;22;49713;-68
2022/11/01 17:02:21;;;;;;;;;2.00;2.00;;;;;16.47;64.31;101415.31;6268555;22;49355;-68
2022/11/01 17:04:50;;;;;;;;;2.25;1.75;;;;;16.87;63.54;101479.25;6238053;22;49311;-68
2022/11/01 17:07:16;;;;;;;;;0.75;0.00;;;;;16.21;63.75;101367.47;6269474;22;49511;-67
2022/11/01 17:09:41;;;;;;;;;3.25;2.25;;;;;17.23;63.76;101536.06;6270429;22;49625;-68
2022/11/01 17:12:07;;;;;;;;;4.50;2.00;;;;;17.21;63.86;101533.41;6266828;22;50034;-67
2022/11/01 17:14:36;;;;;;;;;4.00;1.00;;;;;15.85;63.70;101341.56;6252647;22;50103;-67
2022/11/01 17:17:06;;;;;;;;;3.25;1.00;;;;;16.12;64.07;101358.56;6265088;22;49669;-70
2022/11/01 17:19:32;;;;;;;;;2.50;1.50;;;;;16.82;63.65;101484.53;6269447;22;49652;-68
2022/11/01 17:22:01;;;;;;;;;3.00;2.50;;;;;17.09;63.73;101534.22;6266499;22;50193;-67
2022/11/01 17:24:28;;;;;;;;;3.00;2.25;;;;;16.87;63.71;101506.66;6269206;22;49603;-68
2022/11/01 17:26:58;;;;;;;;;1.00;1.00;;;;;16.60;63.86;101446.34;6267951;22;49613;-69
2022/11/01 17:29:24;;;;;;;;;2.00;1.50;;;;;16.96;63.71;101515.53;6263301;22;50314;-67
2022/11/01 17:31:49;;;;;;;;;2.25;1.75;;;;;17.08;63.84;101536.84;6258383;22;49680;-68
2022/11/01 17:34:15;;;;;;;;;1.25;1.00;;;;;17.17;63.91;101553.69;6263795;22;49558;-67
2022/11/01 17:36:48;;;;;;;;;2.75;2.75;;;;;17.12;63.94;101536.88;6261753;22;49696;-67
2022/11/01 17:39:13;;;;;;;;;1.25;1.25;;;;;17.06;63.82;101526.22;6263391;22;49629;-67
2022/11/01 17:41:39;;;;;;;;;1.25;1.25;;;;;17.10;63.97;101559.88;6263553;22;49901;-69
2022/11/01 17:44:04;;;;;;;;;1.00;1.00;;;;;17.15;63.98;101544.84;6259008;22;49870;-67
2022/11/01 17:46:30;;;;;;;;;2.50;1.00;;;;;17.17;64.00;101552.81;6258407;22;49804;-67
2022/11/01 17:48:55;;;;;;;;;4.00;2.25;;;;;16.12;63.74;101404.47;6260852;22;49657;-66
2022/11/01 17:51:21;;;;;;;;;3.00;1.75;;;;;16.86;63.95;101494.25;6258145;22;50156;-67
2022/11/01 17:53:55;;;;;;;;;2.50;2.00;;;;;17.06;63.79;101534.19;6259164;22;49968;-66
2022/11/01 17:56:21;;;;;;;;;2.50;1.00;;;;;17.19;64.02;101542.25;6255019;22;50932;-66
2022/11/01 17:58:49;;;;;;;;;2.50;0.75;;;;;17.15;64.12;101546.63;6257770;22;49758;-66
2022/11/01 18:01:19;;;;;;;;;3.00;2.00;;;;;16.93;63.83;101534.09;6258194;22;49764;-74
2022/11/01 18:03:45;;;;;;;;;4.25;2.50;;;;;16.68;64.51;101474.66;6258442;22;49605;-68
2022/11/01 18:06:11;;;;;;;;;3.75;2.25;;;;;16.83;64.48;101496.91;6258170;22;50023;-68
2022/11/01 18:08:43;;;;;;;;;4.00;4.00;;;;;16.75;64.76;101482.69;6258441;22;50424;-69
2022/11/01 18:11:29;;;;;;;;;4.00;2.25;;;;;16.76;64.63;101484.47;6241346;22;49780;-67
2022/11/01 18:14:39;;;;;;;;;1.75;1.25;;;;;17.10;64.64;101541.31;6259059;22;49570;-66
2022/11/01 18:17:30;;;;;;;;;2.75;2.00;;;;;17.10;64.89;101562.53;6246584;22;50440;-68
2022/11/01 18:20:35;;;;;;;;;1.25;0.00;;;;;16.80;64.63;101507.50;6257060;22;50136;-67
2022/11/01 18:23:04;;;;;;;;;2.25;0.75;;;;;16.07;64.83;101377.03;6248542;22;50328;-69
2022/11/01 18:25:39;;;;;;;;;2.00;0.75;;;;;17.07;64.90;101556.28;6249922;22;50124;-73
2022/11/01 18:28:14;;;;;;;;;2.00;1.00;;;;;16.95;64.78;101535.00;6256237;22;50041;-67
2022/11/01 18:30:42;;;;;;;;;2.75;1.75;;;;;16.98;64.97;101535.88;6259645;22;50132;-67
2022/11/01 18:33:39;;;;;;;;;4.50;2.50;;;;;16.35;64.66;101427.59;6258987;22;49808;-76
2022/11/01 18:36:24;;;;;;;;;3.00;2.00;;;;;16.97;64.74;101544.72;6266190;22;49831;-69
2022/11/01 18:39:08;;;;;;;;;1.75;1.75;;;;;16.86;64.52;101525.19;6271723;22;49504;-68
2022/11/01 18:41:33;;;;;;;;;3.00;2.50;;;;;17.06;64.68;101566.00;6270041;22;49570;-68
2022/11/01 18:44:00;;;;;;;;;1.00;1.00;;;;;16.85;64.25;101524.31;6270494;22;49912;-69
2022/11/01 18:46:35;;;;;;;;;1.00;1.00;;;;;17.04;64.31;101572.19;6269171;22;49418;-73
2022/11/01 18:49:02;;;;;;;;;3.00;1.75;;;;;16.16;64.17;101429.22;6257982;22;50403;-78
2022/11/01 18:51:30;;;;;;;;;3.50;3.00;;;;;16.24;64.08;101438.13;6257456;22;49985;-79
2022/11/01 18:54:20;;;;;;;;;0.50;0.00;;;;;15.51;64.15;101312.97;6258039;22;49963;-79
2022/11/01 18:56:51;;;;;;;;;2.00;2.00;;;;;16.46;64.19;101487.75;6258602;22;49590;-79
2022/11/01 18:59:28;;;;;;;;;2.00;1.00;;;;;17.01;64.43;101549.19;6257272;22;51009;-76
2022/11/01 19:02:14;;;;;;;;;1.00;1.00;;;;;17.02;64.34;101552.72;6261838;22;49674;-80
2022/11/01 19:04:45;;;;;;;;;2.50;2.00;;;;;16.11;64.12;101394.72;6250975;22;49410;-81
2022/11/01 19:07:13;;;;;;;;;1.75;1.75;;;;;16.57;63.95;101471.94;6239103;22;49976;-81
2022/11/01 19:09:42;;;;;;;;;1.75;1.75;;;;;15.95;63.96;101388.44;6267139;22;49798;-81
2022/11/01 19:12:23;;;;;;;;;3.00;1.50;;;;;15.81;64.49;101347.69;6239549;22;49931;-79
2022/11/01 19:14:58;;;;;;;;;2.50;1.00;;;;;16.99;64.29;101584.56;6239318;22;50031;-84
2022/11/01 19:17:32;;;;;;;;;1.00;1.00;;;;;16.51;64.25;101490.47;6265102;22;50231;-85
2022/11/01 19:19:58;;;;;;;;;0.75;0.75;;;;;16.97;64.63;101558.00;6239735;22;51415;-79
2022/11/01 19:22:30;;;;;;;;;2.00;2.00;;;;;16.96;64.38;101529.69;6239714;22;49634;-81
2022/11/01 19:25:00;;;;;;;;;3.00;2.75;;;;;16.85;64.39;101532.28;6268001;22;49803;-81
2022/11/01 19:27:26;;;;;;;;;4.00;2.00;;;;;16.92;64.30;101582.72;6266358;22;49647;-74
2022/11/01 19:29:52;;;;;;;;;2.00;2.00;;;;;16.04;64.55;101419.41;6265372;22;49686;-74
2022/11/01 19:32:23;;;;;;;;;2.75;0.00;;;;;15.57;64.23;101342.16;6265968;22;49689;-74
2022/11/01 19:34:51;;;;;;;;;3.50;1.75;;;;;16.70;64.95;101533.94;6271366;22;49677;-76
2022/11/01 19:37:30;;;;;;;;;4.50;3.25;;;;;16.90;65.13;101561.50;6251041;22;49791;-70
2022/11/01 19:39:56;;;;;;;;;4.00;2.25;;;;;16.26;65.31;101471.69;6278440;22;49926;-69
2022/11/01 19:42:27;;;;;;;;;4.75;3.25;;;;;16.89;65.17;101567.69;6277797;22;49505;-71
2022/11/01 19:44:56;;;;;;;;;1.00;1.00;;;;;15.83;65.11;101419.22;6250804;22;49363;-70
2022/11/01 19:47:28;;;;;;;;;0.00;0.00;;;;;16.95;65.14;101572.13;6274165;22;49691;-71
2022/11/01 19:49:53;;;;;;;;;1.00;1.00;;;;;16.75;65.62;101541.03;6275285;22;49829;-69
2022/11/01 19:52:35;;;;;;;;;3.25;0.75;;;;;16.62;65.53;101509.97;6251875;22;49365;-75
2022/11/01 19:55:01;;;;;;;;;2.50;1.50;;;;;16.88;65.39;101571.19;6279345;22;49257;-70
2022/11/01 19:57:33;;;;;;;;;1.25;1.25;;;;;16.94;65.38;101581.84;6279591;22;49096;-69
2022/11/01 20:00:17;;;;;;;;;3.50;1.75;;;;;16.89;65.93;101596.84;6278391;22;50343;-73
2022/11/01 20:02:43;;;;;;;;;1.00;1.00;;;;;15.63;65.75;101396.06;6251954;22;49477;-73
2022/11/01 20:05:27;;;;;;;;;1.50;1.25;;;;;15.35;65.66;101335.78;6276209;22;49625;-76
2022/11/01 20:08:06;;;;;;;;;1.75;0.75;;;;;15.09;65.90;101295.81;6268770;22;49872;-74
2022/11/01 20:10:31;;;;;;;;;3.00;1.75;;;;;16.37;66.73;101515.94;6275111;22;50169;-80
2022/11/01 20:12:57;;;;;;;;;2.00;1.00;;;;;16.09;66.69;101470.63;6248079;22;49456;-74
2022/11/01 20:15:22;;;;;;;;;3.75;2.00;;;;;16.84;66.49;101594.16;6279405;22;49239;-79
2022/11/01 20:17:47;;;;;;;;;3.50;2.00;;;;;15.87;66.55;101427.19;6279693;22;49174;-76
2022/11/01 20:20:13;;;;;;;;;2.25;1.25;;;;;16.23;66.61;101505.22;6278525;22;49303;-74
2022/11/01 20:22:38;;;;;;;;;1.75;1.75;;;;;15.38;67.22;101356.97;6278641;22;49716;-70
2022/11/01 20:25:04;;;;;;;;;2.75;1.75;;;;;15.28;67.40;101344.50;6278523;22;49579;-70
2022/11/01 20:27:29;;;;;;;;;1.00;1.00;;;;;15.08;67.79;101328.41;6270694;22;49704;-71
2022/11/01 20:29:55;;;;;;;;;4.00;1.50;;;;;14.97;67.87;101291.28;6242346;22;51147;-74
2022/11/01 20:32:20;;;;;;;;;5.00;3.75;;;;;16.51;68.52;101570.84;6278986;22;49293;-73
2022/11/01 20:34:45;;;;;;;;;2.00;1.25;;;;;16.24;68.41;101531.72;6277836;22;59024;-71
2022/11/01 20:37:10;;;;;;;;;1.00;1.00;;;;;14.98;68.40;101295.69;6250808;22;50559;-70
2022/11/01 20:39:36;;;;;;;;;2.50;2.50;;;;;16.70;68.23;101611.72;6277024;22;56839;-70
2022/11/01 20:42:01;;;;;;;;;2.25;2.00;;;;;15.49;68.29;101415.28;6277927;22;59397;-74
2022/11/01 20:44:26;;;;;;;;;2.50;2.25;;;;;16.28;68.71;101533.50;6279451;22;49321;-70
2022/11/01 20:46:52;;;;;;;;;1.50;1.50;;;;;15.50;68.49;101430.28;6279366;22;49221;-70
2022/11/01 20:49:17;;;;;;;;;1.00;1.00;;;;;14.94;68.98;101330.88;6277487;22;50002;-70
2022/11/01 20:51:43;;;;;;;;;1.00;1.00;;;;;15.61;69.00;101447.19;6250337;22;49701;-72
2022/11/01 20:54:08;;;;;;;;;1.75;1.75;;;;;16.65;69.36;101609.84;6275659;22;49786;-76
2022/11/01 20:56:34;;;;;;;;;1.00;1.00;;;;;15.36;68.94;101409.84;6270847;22;49709;-72
2022/11/01 20:58:59;;;;;;;;;1.25;1.00;;;;;16.63;69.43;101627.50;6275777;22;49799;-74
2022/11/01 21:01:25;;;;;;;;;1.00;1.00;;;;;16.65;69.57;101631.06;6266914;22;49709;-70
2022/11/01 21:03:53;;;;;;;;;1.00;1.00;;;;;16.55;70.29;101612.41;6271174;22;49473;-74
2022/11/01 21:06:31;;;;;;;;;3.50;2.00;;;;;16.60;70.42;101629.25;6249622;22;49616;-70
2022/11/01 21:08:56;;;;;;;;;1.00;1.00;;;;;16.49;70.66;101609.69;6269812;22;49653;-70
2022/11/01 21:11:43;;;;;;;;;1.50;1.00;;;;;15.96;70.86;101511.13;6267211;22;49702;-71
2022/11/01 21:14:14;;;;;;;;;1.25;0.50;;;;;15.02;71.03;101368.00;6267523;22;49792;-71
2022/11/01 21:16:39;;;;;;;;;1.50;1.50;;;;;16.60;70.98;101649.56;6240703;22;50218;-76
2022/11/01 21:19:15;;;;;;;;;2.50;1.25;;;;;16.24;71.50;101603.25;6267073;22;66818;-75
2022/11/01 21:21:42;;;;;;;;;1.75;1.00;;;;;16.39;72.45;101634.31;6267291;22;49607;-70
2022/11/01 21:24:26;;;;;;;;;1.00;0.00;;;;;15.51;72.34;101512.31;6268081;22;49791;-72
2022/11/01 21:26:59;;;;;;;;;2.00;1.75;;;;;15.69;72.76;101544.34;6267529;22;49727;-71
2022/11/01 21:29:27;;;;;;;;;0.50;0.50;;;;;15.76;73.07;101545.31;6268578;22;49491;-73
2022/11/01 21:31:54;;;;;;;;;2.50;1.50;;;;;15.10;72.82;101430.69;6269325;22;49848;-72
2022/11/01 21:34:26;;;;;;;;;3.00;1.50;;;;;16.01;72.93;101570.31;6238611;22;50177;-73
2022/11/01 21:36:52;;;;;;;;;2.25;1.50;;;;;16.39;73.72;101663.47;6267770;22;49569;-71
2022/11/01 21:39:24;;;;;;;;;1.00;1.00;;;;;15.93;73.84;101604.66;6268411;22;49872;-75
2022/11/01 21:42:32;;;;;;;;;1.00;1.00;;;;;16.24;74.29;101642.09;6268662;22;49661;-76