Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:18;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;5058444;28;20072;-74
2024/03/31 00:03:46;;;;;;;1.08;0.80;;;6.70;99.90;;;;;;5062474;28;20477;-74
2024/03/31 00:06:12;;;;;;;1.38;0.90;;;6.70;99.90;;;;;;5056657;28;20047;-74
2024/03/31 00:08:38;;;;;;;0.98;0.88;;;6.70;99.90;;;;;;5074053;28;20049;-74
2024/03/31 00:11:07;;;;;;;0.60;0.55;;;6.50;99.90;;;;;;5056384;28;20045;-73
2024/03/31 00:13:33;;;;;;;0.93;0.52;;;6.50;99.90;;;;;;5059603;28;20075;-73
2024/03/31 00:15:59;;;;;;;1.83;0.90;;;6.40;99.90;;;;;;5059501;28;20130;-73
2024/03/31 00:18:25;;;;;;;0.75;0.50;;;6.40;99.90;;;;;;5061048;28;20201;-74
2024/03/31 00:20:54;;;;;;;1.17;0.70;;;6.40;99.90;;;;;;5062160;28;20032;-73
2024/03/31 00:23:21;;;;;;;1.45;0.82;;;6.30;99.90;;;;;;5062000;28;20060;-72
2024/03/31 00:25:54;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5061156;28;20040;-73
2024/03/31 00:28:20;;;;;;;1.10;0.73;;;6.30;99.90;;;;;;5058696;28;20133;-73
2024/03/31 00:30:53;;;;;;;0.68;0.55;;;6.30;99.90;;;;;;5064161;28;20090;-74
2024/03/31 00:33:18;;;;;;;1.10;0.73;;;6.30;99.90;;;;;;5057483;28;20052;-74
2024/03/31 00:35:54;;;;;;;6.47;3.65;;;6.20;99.90;;;;;;5066282;28;20036;-74
2024/03/31 00:38:20;;;;;;;6.35;2.50;;;6.20;99.90;;;;;;5054922;28;20374;-74
2024/03/31 00:40:46;;;;;;;1.65;0.82;;;6.20;99.90;;;;;;5052341;28;20047;-73
2024/03/31 00:43:13;;;;;;;0.88;0.60;;;6.10;99.90;;;;;;5048494;28;20048;-74
2024/03/31 00:45:39;;;;;;;2.05;0.88;;;6.10;99.90;;;;;;5055704;28;20040;-74
2024/03/31 00:48:06;;;;;;;1.75;1.02;;;6.10;99.90;;;;;;5060627;28;20047;-73
2024/03/31 00:50:31;;;;;;;3.38;1.85;;;6.00;99.90;;;;;;5066707;28;20123;-74
2024/03/31 00:52:57;;;;;;;1.55;0.85;;;6.00;99.90;;;;;;5057391;28;20115;-74
2024/03/31 00:55:23;;;;;;;0.80;0.63;;;5.90;99.90;;;;;;5059097;28;20048;-74
2024/03/31 00:57:49;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5059688;28;20120;-75
2024/03/31 01:00:16;;;;;;;3.33;0.75;;;5.80;99.90;;;;;;5064789;28;20126;-74
2024/03/31 01:02:42;;;;;;;0.32;0.30;;;5.80;99.90;;;;;;5067466;28;20051;-74
2024/03/31 01:05:08;;;;;;;0.35;0.30;;;5.70;99.90;;;;;;5065382;28;20087;-73
2024/03/31 01:07:34;;;;;;;0.85;0.52;;;5.60;99.90;;;;;;5062649;28;20063;-72
2024/03/31 01:10:00;;;;;;;1.15;0.82;;;5.60;99.90;;;;;;5065208;28;20031;-74
2024/03/31 01:12:26;;;;;;;1.42;0.75;;;5.50;99.90;;;;;;5061141;28;20052;-72
2024/03/31 01:14:52;;;;;;;1.23;0.60;;;5.50;99.90;;;;;;5062517;28;20040;-74
2024/03/31 01:17:18;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5053773;28;20097;-74
2024/03/31 01:19:43;;;;;;;2.20;1.23;;;5.40;99.90;;;;;;5068350;28;20161;-73
2024/03/31 01:22:09;;;;;;;11.48;1.00;;;5.50;99.90;;;;;;5082226;28;20048;-72
2024/03/31 01:24:35;;;;;;;0.77;0.60;;;5.50;99.90;;;;;;5068781;28;20480;-73
2024/03/31 01:27:01;;;;;;;1.13;0.40;;;5.50;99.90;;;;;;5065776;28;20126;-74
2024/03/31 01:29:26;;;;;;;5.15;1.15;;;5.60;99.90;;;;;;5063383;28;20039;-73
2024/03/31 01:31:52;;;;;;;1.60;0.75;;;5.60;99.90;;;;;;5081504;28;20040;-73
2024/03/31 01:34:18;;;;;;;1.33;0.73;;;5.60;99.90;;;;;;5072270;28;20044;-74
2024/03/31 01:36:44;;;;;;;1.90;1.00;;;5.60;99.90;;;;;;5075940;28;20062;-74
2024/03/31 01:39:10;;;;;;;1.63;0.98;;;5.70;99.90;;;;;;5072582;28;20048;-74
2024/03/31 01:41:35;;;;;;;1.65;0.65;;;5.60;99.90;;;;;;5061213;28;20036;-73
2024/03/31 01:44:01;;;;;;;2.83;1.50;;;5.70;99.90;;;;;;5058561;28;20041;-73
2024/03/31 01:46:27;;;;;;;2.08;1.13;;;5.70;99.90;;;;;;5063710;28;20487;-74
2024/03/31 01:48:52;;;;;;;1.58;1.02;;;5.70;99.90;;;;;;5065245;28;20036;-74
2024/03/31 01:51:18;;;;;;;2.20;1.25;;;5.80;99.90;;;;;;5064222;28;20469;-75
2024/03/31 01:53:44;;;;;;;2.10;1.00;;;5.80;99.90;;;;;;5056557;28;20055;-74
2024/03/31 01:56:09;;;;;;;1.23;1.00;;;5.80;99.90;;;;;;5068406;28;20197;-74
2024/03/31 01:58:35;;;;;;;19.45;1.50;;;5.80;99.90;;;;;;5070003;28;20044;-74
2024/03/31 02:01:01;;;;;;;1.77;0.82;;;5.80;99.90;;;;;;5067518;28;20048;-75
2024/03/31 02:03:26;;;;;;;2.95;0.85;;;5.80;99.90;;;;;;5068177;28;20044;-74
2024/03/31 02:05:52;;;;;;;2.50;1.23;;;5.70;99.90;;;;;;5064472;28;20373;-74
2024/03/31 02:08:17;;;;;;;4.20;1.38;;;5.70;99.90;;;;;;5069691;28;20392;-74
2024/03/31 02:10:43;;;;;;;1.55;0.95;;;5.60;99.90;;;;;;5063365;28;20498;-73
2024/03/31 02:13:09;;;;;;;1.90;0.88;;;5.60;99.90;;;;;;5064620;28;20127;-74
2024/03/31 02:15:34;;;;;;;1.02;0.70;;;5.60;99.90;;;;;;5078950;28;20477;-73
2024/03/31 02:18:00;;;;;;;1.55;0.88;;;5.60;99.90;;;;;;5067341;28;20035;-73
2024/03/31 02:20:26;;;;;;;2.33;0.60;;;5.50;99.90;;;;;;5055231;28;20044;-73
2024/03/31 02:22:52;;;;;;;1.13;0.50;;;5.50;99.90;;;;;;5059667;28;20106;-74
2024/03/31 02:25:17;;;;;;;1.50;0.60;;;5.50;99.90;;;;;;5079855;28;20060;-74
2024/03/31 02:27:43;;;;;;;1.90;0.80;;;5.40;99.90;;;;;;5061778;28;20040;-74
2024/03/31 02:30:09;;;;;;;2.60;1.20;;;5.40;99.90;;;;;;5057275;28;20790;-74
2024/03/31 02:32:34;;;;;;;0.90;0.65;;;5.40;99.90;;;;;;5067394;28;20527;-73
2024/03/31 02:35:00;;;;;;;2.55;0.88;;;5.40;99.90;;;;;;5063845;28;20135;-73
2024/03/31 02:37:26;;;;;;;1.48;0.60;;;5.30;99.90;;;;;;5067775;28;20093;-73
2024/03/31 02:39:51;;;;;;;3.30;1.20;;;5.30;99.90;;;;;;5061189;28;20036;-73
2024/03/31 02:42:17;;;;;;;1.60;0.98;;;5.30;99.90;;;;;;5058406;28;20036;-73
2024/03/31 02:44:43;;;;;;;1.45;0.93;;;5.30;99.90;;;;;;5066922;28;20040;-73
2024/03/31 02:47:08;;;;;;;8.63;1.73;;;5.30;99.90;;;;;;5067645;28;20048;-73
2024/03/31 02:49:34;;;;;;;2.63;0.85;;;5.30;99.90;;;;;;5069928;28;20044;-73
2024/03/31 02:52:00;;;;;;;1.95;0.93;;;5.20;99.90;;;;;;5065577;28;20041;-74
2024/03/31 02:54:25;;;;;;;2.00;0.80;;;5.30;99.90;;;;;;5065542;28;20044;-73
2024/03/31 02:56:51;;;;;;;4.55;1.40;;;5.30;99.90;;;;;;5065251;28;20123;-73
2024/03/31 02:59:16;;;;;;;1.88;1.17;;;5.30;99.90;;;;;;5067146;28;20055;-73
2024/03/31 03:01:43;;;;;;;1.75;1.13;;;5.30;99.90;;;;;;5062653;28;20077;-73
2024/03/31 03:04:09;;;;;;;1.98;0.95;;;5.30;99.90;;;;;;5065821;28;20109;-73
2024/03/31 03:06:34;;;;;;;1.88;1.17;;;5.20;99.90;;;;;;5066517;28;20066;-73
2024/03/31 03:09:00;;;;;;;2.13;1.55;;;5.30;99.90;;;;;;5061027;28;20492;-73
2024/03/31 03:11:26;;;;;;;2.63;1.92;;;5.30;99.90;;;;;;5060169;28;20650;-73
2024/03/31 03:13:51;;;;;;;1.52;1.20;;;5.30;99.90;;;;;;5050187;28;20040;-74
2024/03/31 03:16:19;;;;;;;1.88;0.88;;;5.30;99.90;;;;;;5078611;28;20046;-73
2024/03/31 03:18:45;;;;;;;1.83;0.95;;;5.20;99.90;;;;;;5058888;28;20032;-73
2024/03/31 03:21:10;;;;;;;1.58;0.95;;;5.20;99.90;;;;;;5062396;28;20094;-73
2024/03/31 03:23:36;;;;;;;2.70;0.95;;;5.30;99.90;;;;;;5062945;28;20044;-73
2024/03/31 03:26:02;;;;;;;2.28;1.08;;;5.30;99.90;;;;;;5068674;28;20056;-73
2024/03/31 03:28:27;;;;;;;2.83;1.73;;;5.30;99.90;;;;;;5063094;28;20120;-75
2024/03/31 03:30:53;;;;;;;3.25;1.60;;;5.30;99.90;;;;;;5065991;28;20449;-73
2024/03/31 03:33:20;;;;;;;1.83;1.27;;;5.20;99.90;;;;;;5070478;28;20032;-73
2024/03/31 03:35:46;;;;;;;2.80;1.35;;;5.20;99.90;;;;;;5066313;28;20060;-73
2024/03/31 03:38:11;;;;;;;2.58;1.60;;;5.20;99.90;;;;;;5065063;28;20039;-73
2024/03/31 03:40:37;;;;;;;2.67;1.50;;;5.20;99.90;;;;;;5066524;28;20055;-73
2024/03/31 03:43:03;;;;;;;2.30;1.38;;;5.10;99.90;;;;;;5083330;28;20066;-73
2024/03/31 03:45:29;;;;;;;2.78;1.20;;;5.20;99.90;;;;;;5067588;28;20031;-74
2024/03/31 03:47:54;;;;;;;1.58;0.90;;;5.10;99.90;;;;;;5062284;28;20085;-73
2024/03/31 03:50:20;;;;;;;0.77;0.57;;;5.10;99.90;;;;;;5083655;28;20032;-73
2024/03/31 03:52:46;;;;;;;1.33;0.70;;;5.10;99.90;;;;;;5063634;28;20118;-74
2024/03/31 03:55:11;;;;;;;1.42;0.70;;;5.00;99.90;;;;;;5058619;28;20063;-73
2024/03/31 03:57:37;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;5065299;28;20036;-74
2024/03/31 04:00:04;;;;;;;0.65;0.45;;;5.00;99.90;;;;;;5061816;28;20485;-74
2024/03/31 04:02:30;;;;;;;0.85;0.50;;;5.00;99.90;;;;;;5056778;28;20057;-74
2024/03/31 04:04:55;;;;;;;0.82;0.65;;;5.00;99.90;;;;;;5063887;28;21784;-73
2024/03/31 04:07:21;;;;;;;1.15;0.68;;;5.00;99.90;;;;;;5062659;28;20111;-73
2024/03/31 04:09:47;;;;;;;1.23;0.77;;;4.90;99.90;;;;;;5067399;28;20032;-74
2024/03/31 04:12:13;;;;;;;1.67;0.85;;;5.00;99.90;;;;;;5061478;28;20040;-74
2024/03/31 04:14:39;;;;;;;0.85;0.40;;;5.00;99.90;;;;;;5059549;28;20048;-74
2024/03/31 04:17:05;;;;;;;1.02;0.68;;;5.00;99.90;;;;;;5063988;28;20040;-74
2024/03/31 04:19:30;;;;;;;1.40;0.90;;;5.00;99.90;;;;;;5063256;28;20040;-73
2024/03/31 04:21:56;;;;;;;1.05;0.70;;;5.00;99.90;;;;;;5068144;28;20414;-74
2024/03/31 04:24:22;;;;;;;3.28;1.08;;;5.00;99.90;;;;;;5064137;28;20079;-74
2024/03/31 04:26:48;;;;;;;0.60;0.30;;;5.10;99.90;;;;;;5053991;28;20064;-74
2024/03/31 04:29:13;;;;;;;1.02;0.93;;;5.10;99.90;;;;;;5082120;28;20052;-73
2024/03/31 04:31:56;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5083083;28;20043;-73
2024/03/31 04:34:22;;;;;;;1.95;0.95;;;5.10;99.90;;;;;;5065312;28;20040;-73
2024/03/31 04:36:51;;;;;;;2.53;0.80;;;5.10;99.90;;;;;;5072649;28;20428;-73
2024/03/31 04:39:16;;;;;;;1.50;0.77;;;5.20;99.90;;;;;;5065652;28;20644;-74
2024/03/31 04:41:42;;;;;;;0.73;0.43;;;5.20;99.90;;;;;;5065275;28;20041;-74
2024/03/31 04:44:08;;;;;;;1.95;1.08;;;5.30;99.90;;;;;;5066678;28;20047;-73
2024/03/31 04:46:34;;;;;;;3.28;1.45;;;5.30;99.90;;;;;;5051146;28;20044;-73
2024/03/31 04:48:59;;;;;;;1.20;0.82;;;5.40;99.90;;;;;;5061716;28;20044;-72
2024/03/31 04:51:25;;;;;;;1.20;0.55;;;5.40;99.90;;;;;;5065418;28;20063;-73
2024/03/31 04:53:51;;;;;;;2.08;1.23;;;5.50;99.90;;;;;;5060650;28;20032;-73
2024/03/31 04:56:17;;;;;;;2.20;1.40;;;5.60;99.90;;;;;;5059113;28;20447;-73
2024/03/31 04:58:42;;;;;;;1.67;1.10;;;5.60;99.90;;;;;;5055083;28;20491;-73
2024/03/31 05:01:08;;;;;;;2.88;1.33;;;5.70;99.90;;;;;;5056378;28;20489;-73
2024/03/31 05:03:34;;;;;;;2.88;1.70;;;5.70;99.90;;;;;;5063562;28;20047;-73
2024/03/31 05:05:59;;;;;;;3.55;1.17;;;5.70;99.90;;;;;;5064856;28;20039;-73
2024/03/31 05:08:25;;;;;;;1.88;1.27;;;5.80;99.90;;;;;;5066216;28;20066;-73
2024/03/31 05:10:59;;;;;;;1.73;0.98;;;5.90;99.90;;;;;;5061824;28;20055;-73
2024/03/31 05:13:27;;;;;;;1.85;0.98;;;5.90;99.90;;;;;;5065864;28;20499;-73
2024/03/31 05:16:09;;;;;;;2.25;1.20;;;5.80;99.90;;;;;;5082651;28;20569;-73
2024/03/31 05:18:35;;;;;;;3.92;1.15;;;5.80;99.90;;;;;;5082870;28;20032;-73
2024/03/31 05:21:03;;;;;;;3.58;1.55;;;5.80;99.90;;;;;;5076474;28;20040;-73
2024/03/31 05:23:30;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;5067525;28;20039;-72
2024/03/31 05:25:56;;;;;;;3.90;2.33;;;5.80;99.90;;;;;;5066978;28;20063;-73
2024/03/31 05:28:23;;;;;;;3.60;1.55;;;5.80;99.90;;;;;;5069360;28;20028;-74
2024/03/31 05:30:49;;;;;;;4.25;1.88;;;5.80;99.90;;;;;;5066682;28;20032;-73
2024/03/31 05:33:16;;;;;;;3.75;1.70;;;5.80;99.90;;;;;;5063609;28;20078;-74
2024/03/31 05:35:42;;;;;;;5.93;2.33;;;5.80;99.90;;;;;;5068412;28;20047;-74
2024/03/31 05:38:09;;;;;;;5.78;2.03;;;5.90;99.90;;;;;;5072005;28;20093;-73
2024/03/31 05:40:42;;;;;;;3.20;1.80;;;5.90;99.90;;;;;;5065743;28;20072;-73
2024/03/31 05:43:08;;;;;;;2.67;1.55;;;6.00;99.90;;;;;;5069653;28;20404;-73
2024/03/31 05:45:38;;;;;;;4.90;2.40;;;5.90;99.90;;;;;;5067024;28;20036;-73
2024/03/31 05:48:13;;;;;;;4.70;2.88;;;6.00;99.90;;;;;;5056267;28;20040;-73
2024/03/31 05:50:39;;;;;;;2.38;1.63;;;6.10;99.90;;;;;;5057091;28;20144;-73
2024/03/31 05:53:05;;;;;;;5.10;2.17;;;6.10;99.90;;;;;;5060433;28;20121;-73
2024/03/31 05:55:30;;;;;;;2.92;1.88;;;6.10;99.90;;;;;;5068567;28;20072;-74
2024/03/31 05:57:57;;;;;;;4.10;2.15;;;6.10;99.90;;;;;;5062232;28;20292;-73
2024/03/31 06:00:23;;;;;;;2.85;1.75;;;6.20;99.90;;;;;;5063942;28;20044;-73
2024/03/31 06:02:49;;;;;;;4.97;2.28;;;6.20;99.90;;;;;;5049191;28;20038;-75
2024/03/31 06:05:15;;;;;;;4.47;3.15;;;6.20;99.90;;;;;;5066103;28;20144;-73
2024/03/31 06:07:45;;;;;;;4.20;2.05;;;6.20;99.90;;;;;;5069026;28;20112;-74
2024/03/31 06:10:11;;;;;;;4.03;2.53;;;6.30;99.90;;;;;;5071466;28;20036;-73
2024/03/31 06:12:38;;;;;;;3.47;1.92;;;6.40;99.90;;;;;;5068312;28;20036;-74
2024/03/31 06:15:05;;;;;;;4.07;2.47;;;6.40;99.90;;;;;;5067490;28;20052;-74
2024/03/31 06:17:30;;;;;;;2.58;1.98;;;6.40;99.90;;;;;;5067338;28;20419;-73
2024/03/31 06:19:56;;;;;;;4.30;2.53;;;6.50;99.90;;;;;;5066519;28;20051;-74
2024/03/31 06:22:22;;;;;;;4.20;2.85;;;6.50;99.90;;;;;;5068007;28;20147;-74
2024/03/31 06:24:47;;;;;;;5.75;2.35;;;6.60;99.90;;;;;;5081210;28;20051;-74
2024/03/31 06:27:13;;;;;;;4.25;2.35;;;6.60;99.90;;;;;;5066169;28;20463;-75
2024/03/31 06:29:39;;;;;;;3.25;1.88;;;6.70;99.90;;;;;;5062361;28;20041;-74
2024/03/31 06:32:05;;;;;;;2.33;1.67;;;6.70;99.90;;;;;;5063225;28;20044;-74
2024/03/31 06:34:30;;;;;;;5.22;2.80;;;6.80;99.90;;;;;;5065431;28;20044;-74
2024/03/31 06:36:56;;;;;;;4.93;3.15;;;6.80;99.90;;;;;;5066516;28;20487;-74
2024/03/31 06:39:22;;;;;;;3.17;2.05;;;6.90;99.90;;;;;;5063683;28;20098;-73
2024/03/31 06:41:47;;;;;;;4.78;2.38;;;6.90;99.90;;;;;;5066638;28;20047;-74
2024/03/31 06:44:13;;;;;;;2.92;1.85;;;6.90;99.90;;;;;;5055816;28;20419;-74
2024/03/31 06:46:39;;;;;;;3.97;2.42;;;7.00;99.90;;;;;;5054252;28;20375;-74
2024/03/31 06:49:05;;;;;;;4.90;2.58;;;6.90;99.90;;;;;;5062801;28;20052;-74
2024/03/31 06:51:31;;;;;;;4.13;2.15;;;7.00;99.90;;;;;;5067638;28;20507;-74
2024/03/31 06:53:57;;;;;;;3.33;2.22;;;7.00;99.90;;;;;;5069388;28;20440;-74
2024/03/31 06:56:23;;;;;;;4.70;2.58;;;7.10;99.90;;;;;;5063983;28;20102;-74
2024/03/31 06:58:48;;;;;;;4.40;2.78;;;7.10;99.90;;;;;;5066142;28;20135;-74
2024/03/31 07:01:14;;;;;;;4.68;3.15;;;7.10;99.90;;;;;;5053511;28;20109;-74
2024/03/31 07:03:40;;;;;;;4.88;2.30;;;7.10;99.90;;;;;;5067553;28;20032;-74
2024/03/31 07:06:06;;;;;;;5.38;2.75;;;7.20;99.90;;;;;;5066750;28;20081;-74
2024/03/31 07:08:31;;;;;;;4.07;2.28;;;7.20;99.90;;;;;;5061868;28;20441;-74
2024/03/31 07:10:57;;;;;;;3.40;2.17;;;7.20;99.90;;;;;;5064030;28;20718;-74
2024/03/31 07:13:23;;;;;;;3.08;2.30;;;7.30;99.90;;;;;;5063332;28;20044;-74
2024/03/31 07:15:49;;;;;;;3.20;2.33;;;7.30;99.90;;;;;;5061519;28;20055;-74
2024/03/31 07:18:14;;;;;;;7.47;3.42;;;7.30;99.90;;;;;;5080673;28;20048;-74
2024/03/31 07:20:40;;;;;;;5.45;2.80;;;7.30;99.90;;;;;;5065438;28;20040;-75
2024/03/31 07:23:06;;;;;;;2.97;2.38;;;7.40;99.90;;;;;;5080195;28;20048;-74
2024/03/31 07:25:35;;;;;;;2.72;2.03;;;7.40;99.90;;;;;;5061931;28;20045;-75
2024/03/31 07:28:01;;;;;;;3.45;2.03;;;7.40;99.90;;;;;;5061137;28;20082;-75
2024/03/31 07:30:26;;;;;;;5.65;2.88;;;7.40;99.90;;;;;;5063304;28;20044;-75
2024/03/31 07:32:52;;;;;;;3.88;2.88;;;7.40;99.90;;;;;;5064625;28;20044;-75
2024/03/31 07:35:19;;;;;;;3.65;2.47;;;7.40;99.90;;;;;;5078238;28;20032;-74
2024/03/31 07:37:45;;;;;;;4.63;2.88;;;7.50;99.90;;;;;;5059842;28;20036;-73
2024/03/31 07:40:11;;;;;;;10.38;3.65;;;7.50;99.90;;;;;;5067276;28;20036;-74
2024/03/31 07:42:37;;;;;;;3.15;2.40;;;7.50;99.90;;;;;;5061698;28;20115;-73
2024/03/31 07:45:06;;;;;;;5.30;3.50;;;7.50;99.90;;;;;;5047233;28;20606;-73
2024/03/31 07:47:33;;;;;;;7.32;3.00;;;7.50;99.90;;;;;;5052138;28;20028;-73
2024/03/31 07:49:59;;;;;;;4.15;2.55;;;7.60;99.90;;;;;;5063397;28;20059;-74
2024/03/31 07:52:25;;;;;;;8.18;3.45;;;7.60;99.90;;;;;;5061481;28;20055;-74
2024/03/31 07:54:50;;;;;;;3.22;2.15;;;7.70;99.90;;;;;;5064831;28;20040;-74
2024/03/31 07:57:16;;;;;;;6.40;3.05;;;7.70;99.90;;;;;;5063110;28;20082;-74
2024/03/31 07:59:42;;;;;;;6.10;3.75;;;7.80;99.90;;;;;;5063934;28;20419;-75
2024/03/31 08:02:07;;;;;;;6.45;3.45;;;7.80;99.90;;;;;;5064301;28;20076;-74
2024/03/31 08:04:33;;;;;;;6.47;3.50;;;7.90;99.90;;;;;;5067281;28;20191;-74
2024/03/31 08:06:59;;;;;;;5.93;4.07;;;8.00;99.90;;;;;;5065860;28;20035;-74
2024/03/31 08:09:25;;;;;;;11.43;4.20;;;8.10;99.90;;;;;;5063281;28;20125;-75
2024/03/31 08:11:51;;;;;;;3.92;2.97;;;8.10;99.90;;;;;;5081863;28;20342;-75
2024/03/31 08:14:17;;;;;;;9.55;4.88;;;8.50;99.90;;;;;;5066275;28;20133;-74
2024/03/31 08:16:42;;;;;;;6.30;3.20;;;8.90;99.90;;;;;;5066851;28;20376;-75
2024/03/31 08:19:08;;;;;;;5.75;3.63;;;9.70;99.90;;;;;;5067576;28;20072;-75
2024/03/31 08:21:34;;;;;;;5.20;3.28;;;10.10;99.90;;;;;;5064957;28;20036;-75
2024/03/31 08:23:59;;;;;;;6.53;3.15;;;10.50;99.90;;;;;;5063105;28;20428;-76
2024/03/31 08:26:25;;;;;;;7.97;4.15;;;10.90;99.90;;;;;;5061321;28;20378;-75
2024/03/31 08:28:51;;;;;;;5.90;3.58;;;10.90;99.90;;;;;;5066948;28;20507;-75
2024/03/31 08:31:17;;;;;;;5.72;3.30;;;11.00;99.90;;;;;;5055592;28;20037;-75
2024/03/31 08:33:45;;;;;;;3.22;2.83;;;11.00;99.90;;;;;;5046893;28;20036;-75
2024/03/31 08:36:11;;;;;;;4.13;3.50;;;10.80;99.90;;;;;;5066511;28;20119;-75
2024/03/31 08:38:37;;;;;;;4.57;3.55;;;10.60;99.90;;;;;;5078117;28;20036;-75
2024/03/31 08:41:08;;;;;;;2.55;2.30;;;10.60;99.90;;;;;;5065728;28;20048;-74
2024/03/31 08:43:39;;;;;;;6.95;3.28;;;10.70;99.90;;;;;;5077481;28;20139;-75
2024/03/31 08:46:08;;;;;;;4.22;3.30;;;10.80;99.90;;;;;;5064032;28;20496;-75
2024/03/31 08:48:38;;;;;;;3.78;2.78;;;10.70;99.90;;;;;;5061142;28;20071;-76
2024/03/31 08:51:05;;;;;;;5.45;2.78;;;10.90;99.90;;;;;;5059068;28;20119;-75
2024/03/31 08:53:33;;;;;;;4.68;3.00;;;11.60;99.90;;;;;;5065950;28;20040;-76
2024/03/31 08:55:59;;;;;;;5.78;3.00;;;12.60;99.90;;;;;;5066708;28;20425;-76
2024/03/31 08:58:25;;;;;;;5.18;3.88;;;13.40;99.90;;;;;;5063247;28;20056;-77
2024/03/31 09:00:51;;;;;;;4.63;3.53;;;13.60;99.90;;;;;;5085916;28;20119;-76
2024/03/31 09:03:17;;;;;;;7.00;3.60;;;13.60;99.90;;;;;;5046664;28;20082;-77
2024/03/31 09:05:44;;;;;;;5.47;3.47;;;13.20;99.90;;;;;;5070650;28;20080;-76
2024/03/31 09:08:10;;;;;;;5.30;2.47;;;12.60;99.90;;;;;;5067197;28;20048;-76
2024/03/31 09:10:36;;;;;;;3.10;1.88;;;12.20;99.90;;;;;;5071365;28;20032;-76
2024/03/31 09:13:09;;;;;;;3.22;2.65;;;12.00;99.90;;;;;;5063634;28;20476;-76
2024/03/31 09:15:36;;;;;;;3.53;2.75;;;11.80;99.90;;;;;;5064338;28;20135;-77
2024/03/31 09:18:02;;;;;;;3.50;2.58;;;11.70;99.90;;;;;;5052909;28;20138;-78
2024/03/31 09:20:29;;;;;;;3.78;2.72;;;11.80;99.90;;;;;;5054488;28;20082;-76
2024/03/31 09:22:56;;;;;;;3.97;2.72;;;12.40;99.90;;;;;;5076308;28;20480;-76
2024/03/31 09:25:23;;;;;;;2.63;2.10;;;12.90;99.90;;;;;;5067492;28;20495;-75
2024/03/31 09:27:49;;;;;;;2.95;2.05;;;13.70;99.90;;;;;;5053525;28;20032;-76
2024/03/31 09:30:15;;;;;;;2.92;2.55;;;14.00;99.90;;;;;;5066505;28;20085;-76
2024/03/31 09:32:41;;;;;;;4.30;3.05;;;13.50;99.90;;;;;;5082578;28;20140;-76
2024/03/31 09:35:07;;;;;;;3.20;2.15;;;12.90;99.90;;;;;;5066183;28;20106;-75
2024/03/31 09:37:38;;;;;;;2.92;2.10;;;12.40;99.90;;;;;;5065075;28;20068;-75
2024/03/31 09:40:04;;;;;;;3.25;2.30;;;12.10;99.90;;;;;;5059690;28;20441;-76
2024/03/31 09:42:30;;;;;;;4.82;2.50;;;11.80;99.90;;;;;;5066329;28;20036;-75
2024/03/31 09:44:56;;;;;;;5.07;2.78;;;11.70;99.90;;;;;;5063240;28;20485;-75
2024/03/31 09:47:28;;;;;;;3.47;2.78;;;11.60;99.90;;;;;;5066723;28;20071;-76
2024/03/31 09:50:14;;;;;;;3.53;2.67;;;11.50;99.90;;;;;;5063395;28;20040;-74
2024/03/31 09:52:43;;;;;;;3.40;2.35;;;11.40;99.90;;;;;;5062446;28;20070;-75
2024/03/31 09:55:18;;;;;;;6.22;4.28;;;11.40;99.90;;;;;;5072128;28;20036;-75
2024/03/31 09:57:44;;;;;;;;;;;11.40;99.90;;;;;;5050617;28;20036;-76
2024/03/31 10:00:15;;;;;;;5.40;3.35;;;11.40;99.90;;;;;;5069653;28;19955;-75
2024/03/31 10:02:59;;;;;;;2.90;2.38;;;11.50;99.90;;;;;;5054380;28;20165;-75
2024/03/31 10:05:32;;;;;;;6.10;2.80;;;11.50;99.90;;;;;;5063633;28;20068;-75
2024/03/31 10:08:00;;;;;;;3.75;3.10;;;11.60;99.90;;;;;;5065277;28;20085;-75
2024/03/31 10:10:28;;;;;;;5.28;3.15;;;11.70;99.90;;;;;;5066013;28;20039;-75
2024/03/31 10:12:55;;;;;;;5.45;3.08;;;11.90;99.90;;;;;;5063437;28;20055;-75
2024/03/31 10:15:21;;;;;;;5.35;3.22;;;12.40;99.90;;;;;;5082765;28;20041;-76
2024/03/31 10:17:51;;;;;;;5.80;3.50;;;13.20;99.90;;;;;;5079980;28;20122;-76
2024/03/31 10:20:18;;;;;;;4.25;2.92;;;13.80;99.90;;;;;;5084783;28;20047;-77
2024/03/31 10:22:45;;;;;;;3.78;2.90;;;13.90;99.90;;;;;;5069168;28;20400;-74
2024/03/31 10:25:11;;;;;;;4.07;2.58;;;13.70;99.90;;;;;;5063857;28;20044;-75
2024/03/31 10:27:43;;;;;;;7.40;3.47;;;13.50;99.90;;;;;;5067407;28;20116;-76
2024/03/31 10:30:09;;;;;;;3.33;2.45;;;13.30;99.90;;;;;;5069862;28;20048;-76
2024/03/31 10:32:35;;;;;;;3.97;2.50;;;13.40;99.90;;;;;;5072145;28;20101;-76
2024/03/31 10:35:03;;;;;;;3.40;2.58;;;13.70;99.90;;;;;;5072002;28;20052;-75
2024/03/31 10:37:29;;;;;;;4.90;3.25;;;13.60;99.90;;;;;;5069322;28;20063;-76
2024/03/31 10:39:56;;;;;;;3.47;2.70;;;13.50;99.90;;;;;;5072592;28;20043;-75
2024/03/31 10:42:24;;;;;;;3.70;2.60;;;13.40;99.90;;;;;;5064950;28;20036;-75
2024/03/31 10:44:54;;;;;;;5.45;3.60;;;13.30;99.90;;;;;;5066690;28;20480;-76
2024/03/31 10:47:24;;;;;;;4.53;2.97;;;13.30;99.90;;;;;;5074645;28;20460;-75
2024/03/31 10:50:00;;;;;;;4.68;2.83;;;13.10;99.90;;;;;;5063549;28;20435;-75
2024/03/31 10:52:27;;;;;;;5.60;3.22;;;13.00;99.90;;;;;;5085975;28;20074;-75
2024/03/31 10:54:58;;;;;;;4.15;3.08;;;12.90;99.90;;;;;;5072041;28;20044;-75
2024/03/31 10:57:34;;;;;;;4.03;2.55;;;12.90;99.90;;;;;;5067213;28;20067;-75
2024/03/31 11:00:01;;;;;;;5.97;3.20;;;12.90;99.90;;;;;;5066767;28;20097;-75
2024/03/31 11:02:28;;;;;;;5.13;3.33;;;12.80;99.90;;;;;;5067970;28;20079;-75
2024/03/31 11:05:06;;;;;;;4.47;3.28;;;12.70;99.90;;;;;;5065333;28;20034;-74
2024/03/31 11:07:35;;;;;;;5.82;4.07;;;12.80;99.90;;;;;;5071704;28;20364;-75
2024/03/31 11:10:03;;;;;;;4.85;3.33;;;12.80;99.90;;;;;;5067074;28;20519;-75
2024/03/31 11:12:30;;;;;;;5.03;3.25;;;12.90;99.90;;;;;;5065162;28;20119;-75
2024/03/31 11:14:56;;;;;;;4.43;3.72;;;12.90;99.90;;;;;;5068473;28;20450;-74
2024/03/31 11:17:26;;;;;;;4.13;2.95;;;12.90;99.90;;;;;;5050622;28;20037;-74
2024/03/31 11:19:53;;;;;;;7.15;3.92;;;13.00;99.90;;;;;;5083377;28;20052;-75
2024/03/31 11:22:22;;;;;;;4.38;3.20;;;13.00;99.90;;;;;;5051499;28;20040;-75
2024/03/31 11:24:48;;;;;;;7.28;3.92;;;13.20;99.90;;;;;;5067257;28;20028;-75
2024/03/31 11:27:15;;;;;;;5.07;3.17;;;13.20;99.90;;;;;;5071133;28;20122;-75
2024/03/31 11:29:42;;;;;;;5.30;3.30;;;13.30;99.90;;;;;;5061223;28;20044;-75
2024/03/31 11:32:08;;;;;;;4.55;3.20;;;13.40;99.90;;;;;;5066374;28;20040;-75
2024/03/31 11:34:35;;;;;;;7.22;3.38;;;13.40;99.90;;;;;;5068144;28;20080;-75
2024/03/31 11:37:05;;;;;;;5.53;3.30;;;13.40;99.90;;;;;;5056171;28;20100;-75
2024/03/31 11:39:34;;;;;;;5.38;3.13;;;13.50;99.90;;;;;;5066759;28;20044;-75
2024/03/31 11:42:00;;;;;;;5.75;3.55;;;13.50;99.90;;;;;;5070017;28;20055;-76
2024/03/31 11:44:27;;;;;;;6.15;3.45;;;13.50;99.90;;;;;;5063577;28;20671;-76
2024/03/31 11:46:53;;;;;;;4.20;3.33;;;13.60;99.90;;;;;;5064719;28;20083;-75
2024/03/31 11:49:19;;;;;;;5.07;3.53;;;13.60;99.90;;;;;;5068377;28;20142;-76
2024/03/31 11:51:45;;;;;;;7.70;4.25;;;13.70;99.90;;;;;;5066355;28;20525;-78
2024/03/31 11:54:11;;;;;;;6.40;3.63;;;13.80;99.90;;;;;;5050967;28;20124;-76
2024/03/31 11:56:37;;;;;;;4.70;3.25;;;14.00;99.90;;;;;;5065298;28;20433;-76
2024/03/31 11:59:17;;;;;;;6.78;3.85;;;14.30;99.90;;;;;;5083659;28;20113;-76
2024/03/31 12:01:43;;;;;;;6.82;4.20;;;14.30;99.90;;;;;;5065237;28;20561;-76
2024/03/31 12:04:16;;;;;;;5.45;3.83;;;14.30;99.90;;;;;;5068982;28;20407;-77
2024/03/31 12:06:43;;;;;;;4.43;2.95;;;14.80;99.90;;;;;;5066157;28;20032;-77
2024/03/31 12:09:09;;;;;;;6.70;3.78;;;15.50;99.90;;;;;;5064151;28;20664;-77
2024/03/31 12:11:35;;;;;;;5.00;3.47;;;15.80;99.90;;;;;;5061494;28;20064;-77
2024/03/31 12:14:02;;;;;;;6.47;3.60;;;16.00;99.90;;;;;;5059724;28;20523;-76
2024/03/31 12:16:28;;;;;;;4.43;3.53;;;16.80;99.90;;;;;;5066115;28;20369;-78
2024/03/31 12:18:54;;;;;;;6.88;3.13;;;16.90;99.90;;;;;;5058403;28;20047;-77
2024/03/31 12:21:21;;;;;;;4.88;3.17;;;16.50;99.90;;;;;;5058148;28;20676;-78
2024/03/31 12:23:48;;;;;;;6.13;3.55;;;16.50;99.90;;;;;;5061678;28;20044;-77
2024/03/31 12:26:17;;;;;;;5.35;3.42;;;16.50;99.90;;;;;;5052688;28;20045;-78
2024/03/31 12:28:46;;;;;;;5.07;3.75;;;16.60;99.90;;;;;;5059833;28;20071;-77
2024/03/31 12:31:19;;;;;;;4.88;3.53;;;16.70;99.90;;;;;;5076349;28;20098;-78
2024/03/31 12:33:47;;;;;;;6.57;4.05;;;16.70;99.90;;;;;;5054590;28;20068;-77
2024/03/31 12:36:13;;;;;;;4.78;3.40;;;16.50;99.90;;;;;;5080423;28;20032;-77
2024/03/31 12:38:43;;;;;;;4.38;3.13;;;16.20;99.90;;;;;;5046915;28;20075;-78
2024/03/31 12:41:10;;;;;;;7.00;3.70;;;16.50;99.90;;;;;;5059326;28;20158;-77
2024/03/31 12:43:36;;;;;;;4.53;3.00;;;17.40;99.90;;;;;;5081255;28;20104;-78
2024/03/31 12:46:13;;;;;;;5.95;3.63;;;18.00;99.90;;;;;;5069469;28;20109;-78
2024/03/31 12:48:41;;;;;;;5.50;3.47;;;18.50;99.90;;;;;;5063366;28;20048;-78
2024/03/31 12:51:07;;;;;;;4.13;3.00;;;19.10;99.90;;;;;;5062266;28;20044;-77