Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:22;;;;;;;0.45;0.45;;;;;;;22.35;30.17;99440.50;5039714;28;20021;-92
2022/09/30 00:04:48;;;;;;;0.60;0.50;;;;;;;22.27;30.23;99417.41;5049872;28;20362;-92
2022/09/30 00:07:14;;;;;;;0.50;0.50;;;;;;;22.42;30.01;99419.16;5048091;28;20027;-92
2022/09/30 00:09:40;;;;;;;0.57;0.43;;;;;;;22.29;30.17;99421.50;5054012;28;20256;-92
2022/09/30 00:12:05;;;;;;;0.60;0.60;;;;;;;22.16;30.05;99427.59;5030311;28;20507;-92
2022/09/30 00:14:31;;;;;;;0.50;0.50;;;;;;;22.04;30.28;99440.78;5034020;28;20382;-91
2022/09/30 00:16:58;;;;;;;0.70;0.50;;;;;;;21.86;30.14;99426.78;5046621;28;20032;-92
2022/09/30 00:19:24;;;;;;;0.50;0.50;;;;;;;21.63;30.58;99417.47;5032794;28;20435;-92
2022/09/30 00:21:49;;;;;;;0.73;0.73;;;;;;;21.55;30.63;99424.31;5029760;28;20041;-92
2022/09/30 00:24:15;;;;;;;0.65;0.50;;;;;;;21.46;30.80;99409.72;5047210;28;20054;-91
2022/09/30 00:26:41;;;;;;;0.55;0.55;;;;;;;21.59;31.09;99453.66;5032956;28;20123;-92
2022/09/30 00:29:06;;;;;;;0.77;0.60;;;;;;;21.35;31.12;99433.44;5043606;28;20115;-92
2022/09/30 00:31:33;;;;;;;0.52;0.52;;;;;;;21.35;30.90;99436.16;5032206;28;20092;-91
2022/09/30 00:34:07;;;;;;;1.35;0.50;;;;;;;21.33;31.04;99421.19;5032662;28;20020;-92
2022/09/30 00:36:46;;;;;;;0.75;0.60;;;;;;;21.53;30.72;99417.56;5050827;28;20020;-92
2022/09/30 00:39:15;;;;;;;0.50;0.50;;;;;;;21.89;30.17;99422.69;5051351;28;20032;-92
2022/09/30 00:41:42;;;;;;;1.65;0.50;;;;;;;22.29;30.03;99432.38;5058462;28;20527;-92
2022/09/30 00:44:38;;;;;;;1.38;0.60;;;;;;;22.66;29.62;99458.13;5056343;28;20025;-92
2022/09/30 00:47:05;;;;;;;1.15;0.70;;;;;;;22.43;29.57;99416.16;5061588;28;20047;-93
2022/09/30 00:49:31;;;;;;;0.50;0.50;;;;;;;22.57;29.79;99429.09;5046810;28;20035;-92
2022/09/30 00:51:57;;;;;;;0.50;0.50;;;;;;;22.48;29.47;99440.59;5046762;28;20025;-92
2022/09/30 00:54:28;;;;;;;0.57;0.57;;;;;;;22.38;30.03;99434.47;5047297;28;20501;-93
2022/09/30 00:57:02;;;;;;;0.70;0.70;;;;;;;22.19;30.08;99429.72;5052564;28;20363;-92
2022/09/30 00:59:41;;;;;;;0.65;0.65;;;;;;;22.00;30.28;99420.69;5032620;28;20607;-92
2022/09/30 01:02:08;;;;;;;0.60;0.60;;;;;;;21.87;30.13;99422.16;5050260;28;20040;-92
2022/09/30 01:04:34;;;;;;;0.98;0.70;;;;;;;21.79;30.17;99428.22;5050877;28;20033;-92
2022/09/30 01:07:01;;;;;;;0.70;0.70;;;;;;;21.60;30.34;99414.53;5047907;28;20016;-92
2022/09/30 01:09:27;;;;;;;0.70;0.60;;;;;;;21.52;30.55;99418.66;5023902;28;20485;-92
2022/09/30 01:11:53;;;;;;;1.95;0.90;;;;;;;21.55;31.11;99429.75;5027762;28;20025;-92
2022/09/30 01:14:21;;;;;;;0.57;0.57;;;;;;;21.62;30.78;99415.84;5033209;28;20040;-93
2022/09/30 01:17:06;;;;;;;0.50;0.50;;;;;;;22.07;30.34;99451.88;5030487;28;20397;-92
2022/09/30 01:19:34;;;;;;;;;;;;;;;22.43;29.72;99458.91;5065533;28;20048;-89
2022/09/30 01:22:17;;;;;;;0.50;0.50;;;;;;;22.61;29.36;99444.56;5062482;28;19928;-92
2022/09/30 01:25:03;;;;;;;0.50;0.50;;;;;;;22.84;29.12;99459.25;5064010;28;20132;-92
2022/09/30 01:27:47;;;;;;;0.95;0.63;;;;;;;22.91;29.26;99464.34;5066000;28;20499;-92
2022/09/30 01:30:31;;;;;;;;;;;;;;;22.86;29.28;99462.47;5066559;28;20028;-89
2022/09/30 01:33:18;;;;;;;0.68;0.68;;;;;;;22.72;29.30;99467.03;5064888;28;20003;-92
2022/09/30 01:36:06;;;;;;;0.65;0.65;;;;;;;22.38;29.46;99448.88;5064408;28;20595;-92
2022/09/30 01:38:55;;;;;;;1.90;0.60;;;;;;;22.03;30.03;99417.41;5051717;28;20032;-92
2022/09/30 01:41:31;;;;;;;1.00;0.60;;;;;;;21.93;30.12;99424.53;5041260;28;20020;-92
2022/09/30 01:44:03;;;;;;;1.20;0.60;;;;;;;21.67;30.18;99425.88;5053226;28;20095;-92
2022/09/30 01:46:34;;;;;;;0.55;0.55;;;;;;;21.75;30.14;99444.31;5031851;28;20474;-91
2022/09/30 01:49:08;;;;;;;0.70;0.70;;;;;;;21.71;30.62;99465.00;5035155;28;20029;-92
2022/09/30 01:51:39;;;;;;;0.80;0.80;;;;;;;21.56;30.43;99447.72;5068674;28;20035;-92
2022/09/30 01:54:22;;;;;;;0.63;0.63;;;;;;;21.78;30.40;99460.03;5051109;28;20029;-91
2022/09/30 01:56:53;;;;;;;0.65;0.65;;;;;;;21.84;30.18;99431.72;5051115;28;20116;-91
2022/09/30 01:59:22;;;;;;;0.40;0.40;;;;;;;22.15;29.65;99431.41;5046575;28;20064;-92
2022/09/30 02:01:54;;;;;;;0.50;0.50;;;;;;;22.59;29.49;99463.06;5035464;28;20074;-92
2022/09/30 02:04:33;;;;;;;0.90;0.68;;;;;;;22.77;29.27;99463.44;5037419;28;20511;-91
2022/09/30 02:07:00;;;;;;;1.27;0.68;;;;;;;22.73;29.26;99440.59;5036712;28;20401;-92
2022/09/30 02:09:34;;;;;;;0.60;0.60;;;;;;;22.82;28.89;99458.72;5052792;28;20027;-92
2022/09/30 02:12:02;;;;;;;0.55;0.55;;;;;;;22.73;29.26;99456.94;5052664;28;20121;-91
2022/09/30 02:14:50;;;;;;;0.50;0.50;;;;;;;22.56;29.24;99443.78;5035615;28;20028;-92
2022/09/30 02:17:24;;;;;;;1.10;0.63;;;;;;;22.32;29.54;99444.63;5053101;28;20033;-92
2022/09/30 02:19:58;;;;;;;;;;;;;;;22.39;29.63;99479.66;5035657;28;20122;-89
2022/09/30 02:22:39;;;;;;;0.95;0.85;;;;;;;22.02;29.69;99432.09;5062875;28;20019;-92
2022/09/30 02:25:05;;;;;;;0.60;0.60;;;;;;;21.96;29.84;99452.28;5054079;28;20032;-92
2022/09/30 02:27:34;;;;;;;0.70;0.70;;;;;;;21.87;30.14;99447.47;5035124;28;20036;-92
2022/09/30 02:29:59;;;;;;;0.80;0.80;;;;;;;21.91;30.25;99462.09;5046491;28;20482;-92
2022/09/30 02:32:29;;;;;;;0.60;0.60;;;;;;;21.83;30.15;99446.41;5035825;28;20476;-92
2022/09/30 02:35:22;;;;;;;0.60;0.60;;;;;;;21.94;30.02;99441.69;5050123;28;20123;-92
2022/09/30 02:37:52;;;;;;;0.67;0.53;;;;;;;22.20;30.02;99450.41;5035667;28;20037;-92
2022/09/30 02:40:25;;;;;;;0.60;0.60;;;;;;;22.44;29.51;99472.25;5034493;28;20119;-92
2022/09/30 02:42:51;;;;;;;0.60;0.60;;;;;;;22.49;29.49;99461.28;5066418;28;20488;-92
2022/09/30 02:45:19;;;;;;;0.50;0.50;;;;;;;22.44;29.65;99452.38;5035593;28;20064;-92
2022/09/30 02:48:03;;;;;;;2.35;0.70;;;;;;;22.42;29.56;99462.72;5046620;28;20043;-91
2022/09/30 02:51:06;;;;;;;0.70;0.70;;;;;;;22.04;29.91;99436.16;5050941;28;20093;-91
2022/09/30 02:53:46;;;;;;;0.82;0.60;;;;;;;22.17;30.07;99466.50;5052075;28;20063;-90
2022/09/30 02:56:43;;;;;;;1.35;0.68;;;;;;;21.70;30.36;99419.88;5052832;28;20040;-91
2022/09/30 02:59:08;;;;;;;1.23;0.70;;;;;;;21.73;30.32;99452.75;5051539;28;20030;-91
2022/09/30 03:01:40;;;;;;;2.15;0.90;;;;;;;21.74;30.46;99464.44;5032819;28;20039;-90
2022/09/30 03:04:07;;;;;;;0.70;0.70;;;;;;;21.53;30.50;99447.47;5048281;28;20029;-91
2022/09/30 03:06:34;;;;;;;0.80;0.60;;;;;;;21.45;30.44;99448.84;5066784;28;20086;-91
2022/09/30 03:09:00;;;;;;;0.40;0.40;;;;;;;21.59;30.51;99478.94;5034647;28;20427;-91
2022/09/30 03:11:26;;;;;;;0.90;0.60;;;;;;;21.47;30.66;99468.44;5034225;28;20032;-91
2022/09/30 03:14:30;;;;;;;0.75;0.70;;;;;;;21.39;30.60;99460.84;5032218;28;20025;-91
2022/09/30 03:17:24;;;;;;;0.88;0.55;;;;;;;21.42;30.84;99484.75;5063614;28;20040;-91
2022/09/30 03:20:32;;;;;;;0.60;0.60;;;;;;;21.34;30.97;99488.88;5067364;28;20086;-91
2022/09/30 03:23:14;;;;;;;0.80;0.70;;;;;;;21.35;31.11;99478.81;5064250;28;20028;-90
2022/09/30 03:26:12;;;;;;;0.70;0.70;;;;;;;21.71;30.64;99495.72;5048845;28;20029;-90
2022/09/30 03:29:08;;;;;;;0.60;0.60;;;;;;;22.05;30.32;99496.81;5079454;28;20028;-91
2022/09/30 03:31:39;;;;;;;0.65;0.65;;;;;;;22.28;29.92;99504.25;5064592;28;20043;-92
2022/09/30 03:34:14;;;;;;;2.00;0.73;;;;;;;22.28;30.16;99484.38;5049117;28;20028;-91
2022/09/30 03:36:48;;;;;;;0.60;0.60;;;;;;;22.31;30.02;99489.25;5064155;28;20025;-91
2022/09/30 03:39:17;;;;;;;0.73;0.73;;;;;;;22.31;29.96;99503.66;5068537;28;20063;-91
2022/09/30 03:41:55;;;;;;;0.60;0.60;;;;;;;21.97;30.07;99478.38;5064073;28;20036;-91
2022/09/30 03:44:45;;;;;;;0.73;0.73;;;;;;;22.04;30.25;99495.19;5068130;28;20150;-91
2022/09/30 03:47:12;;;;;;;0.68;0.68;;;;;;;21.75;30.37;99479.66;5062767;28;20024;-92
2022/09/30 03:49:43;;;;;;;0.70;0.68;;;;;;;21.63;30.44;99479.19;5037166;28;20039;-91
2022/09/30 03:52:10;;;;;;;0.77;0.70;;;;;;;21.60;30.39;99501.53;5033571;28;20047;-91
2022/09/30 03:55:06;;;;;;;0.80;0.80;;;;;;;21.43;30.80;99472.78;5045543;28;20074;-91
2022/09/30 03:57:35;;;;;;;1.40;0.70;;;;;;;21.35;30.84;99478.81;5063975;28;20063;-91
2022/09/30 04:00:01;;;;;;;0.60;0.60;;;;;;;21.42;30.60;99500.22;5047919;28;20059;-91
2022/09/30 04:02:28;;;;;;;0.52;0.52;;;;;;;21.31;30.71;99475.84;5049921;28;20033;-91
2022/09/30 04:04:54;;;;;;;0.60;0.60;;;;;;;21.22;30.74;99471.28;5065779;28;20050;-91
2022/09/30 04:07:19;;;;;;;1.70;0.80;;;;;;;21.06;30.97;99460.50;5082529;28;20022;-90
2022/09/30 04:09:45;;;;;;;0.60;0.60;;;;;;;21.01;30.79;99460.53;5081138;28;20064;-91
2022/09/30 04:12:11;;;;;;;0.70;0.70;;;;;;;20.97;30.91;99467.59;5064059;28;20025;-91
2022/09/30 04:14:36;;;;;;;0.73;0.70;;;;;;;21.08;30.88;99477.34;5066546;28;20447;-90
2022/09/30 04:17:03;;;;;;;0.52;0.52;;;;;;;21.02;30.76;99437.69;5062824;28;20411;-91
2022/09/30 04:19:28;;;;;;;0.65;0.60;;;;;;;21.50;30.38;99483.38;5066026;28;20127;-91
2022/09/30 04:21:54;;;;;;;0.98;0.60;;;;;;;21.88;30.08;99497.22;5029391;28;20139;-89
2022/09/30 04:24:20;;;;;;;0.80;0.70;;;;;;;22.03;29.86;99505.25;5064587;28;20085;-89
2022/09/30 04:26:46;;;;;;;0.52;0.50;;;;;;;22.34;29.75;99534.16;5066758;28;20378;-89
2022/09/30 04:29:11;;;;;;;0.65;0.65;;;;;;;22.20;29.78;99515.72;5026642;28;20215;-89
2022/09/30 04:31:37;;;;;;;0.60;0.60;;;;;;;22.06;30.01;99492.97;5066986;28;20038;-91
2022/09/30 04:34:03;;;;;;;0.93;0.93;;;;;;;21.86;29.94;99494.78;5066242;28;20390;-95
2022/09/30 04:36:29;;;;;;;3.22;0.80;;;;;;;21.92;31.83;99539.06;5068119;28;20032;-90
2022/09/30 04:38:54;;;;;;;0.90;0.80;;;;;;;21.75;31.33;99520.44;5048997;28;20036;-89
2022/09/30 04:41:20;;;;;;;2.03;0.70;;;;;;;21.50;31.24;99499.69;5032205;28;20485;-90
2022/09/30 04:43:46;;;;;;;2.17;0.80;;;;;;;21.23;31.12;99471.00;5061087;28;20120;-89
2022/09/30 04:46:17;;;;;;;0.52;0.52;;;;;;;21.61;30.88;99535.75;5062955;28;20059;-90
2022/09/30 04:48:47;;;;;;;0.80;0.80;;;;;;;21.36;31.14;99516.56;5048114;28;20028;-89
2022/09/30 04:51:13;;;;;;;0.75;0.73;;;;;;;21.20;31.16;99494.09;5056153;28;20098;-90
2022/09/30 04:53:39;;;;;;;0.82;0.77;;;;;;;21.19;30.91;99508.78;5063741;28;20082;-89
2022/09/30 04:56:05;;;;;;;0.65;0.60;;;;;;;21.17;31.00;99500.09;5065169;28;20476;-89
2022/09/30 04:58:33;;;;;;;0.98;0.80;;;;;;;21.29;31.12;99534.28;5063116;28;20021;-89
2022/09/30 05:01:01;;;;;;;0.85;0.85;;;;;;;21.26;31.16;99534.84;5065116;28;20419;-89
2022/09/30 05:03:26;;;;;;;0.98;0.88;;;;;;;21.28;31.35;99548.97;5066537;28;20033;-89
2022/09/30 05:05:52;;;;;;;0.70;0.70;;;;;;;21.04;31.06;99519.75;5031310;28;20437;-89
2022/09/30 05:08:23;;;;;;;0.73;0.65;;;;;;;21.06;31.02;99533.84;5049599;28;20064;-89
2022/09/30 05:10:56;;;;;;;0.95;0.60;;;;;;;21.11;31.35;99541.16;5063374;28;20028;-89
2022/09/30 05:13:24;;;;;;;0.75;0.75;;;;;;;20.91;31.42;99528.47;5067000;28;20023;-90
2022/09/30 05:15:50;;;;;;;1.02;0.75;;;;;;;20.80;31.27;99516.84;5067234;28;20477;-89
2022/09/30 05:18:19;;;;;;;1.23;0.70;;;;;;;20.79;31.43;99526.88;5063093;28;20032;-90
2022/09/30 05:20:48;;;;;;;0.70;0.70;;;;;;;20.92;31.33;99558.06;5071331;28;20408;-90
2022/09/30 05:23:14;;;;;;;0.88;0.88;;;;;;;20.90;31.32;99551.28;5066089;28;20036;-90
2022/09/30 05:25:40;;;;;;;0.80;0.80;;;;;;;20.59;31.50;99500.59;5035410;28;20032;-90
2022/09/30 05:28:06;;;;;;;1.33;0.90;;;;;;;20.78;31.48;99530.69;5051033;28;20108;-90
2022/09/30 05:30:32;;;;;;;0.98;0.70;;;;;;;20.80;31.38;99544.00;5065466;28;20444;-90
2022/09/30 05:32:57;;;;;;;0.70;0.70;;;;;;;20.73;31.47;99536.13;5071227;28;20017;-90
2022/09/30 05:35:23;;;;;;;0.70;0.70;;;;;;;20.69;31.56;99543.19;5035923;28;20036;-90
2022/09/30 05:37:49;;;;;;;0.80;0.80;;;;;;;20.82;31.55;99553.47;5068168;28;20116;-90
2022/09/30 05:40:15;;;;;;;0.77;0.70;;;;;;;20.63;31.44;99539.69;5069719;28;20538;-90
2022/09/30 05:42:40;;;;;;;0.82;0.82;;;;;;;20.77;31.44;99544.53;5068729;28;20424;-89
2022/09/30 05:45:07;;;;;;;0.93;0.80;;;;;;;20.70;31.65;99536.69;5070991;28;20095;-89
2022/09/30 05:47:33;;;;;;;1.05;0.90;;;;;;;20.62;31.65;99527.19;5068374;28;20031;-90
2022/09/30 05:49:58;;;;;;;0.95;0.70;;;;;;;20.54;31.60;99522.31;5070148;28;20037;-90
2022/09/30 05:52:24;;;;;;;0.70;0.70;;;;;;;20.55;31.58;99533.97;5068402;28;20071;-90
2022/09/30 05:54:50;;;;;;;0.60;0.60;;;;;;;20.45;31.77;99522.06;5065918;28;20020;-90
2022/09/30 05:57:16;;;;;;;1.20;0.70;;;;;;;20.75;31.57;99563.81;5070739;28;20020;-89
2022/09/30 05:59:42;;;;;;;1.85;0.73;;;;;;;20.49;31.79;99535.88;5065889;28;20469;-90
2022/09/30 06:02:09;;;;;;;1.30;0.80;;;;;;;20.48;31.80;99530.72;5069677;28;20099;-90
2022/09/30 06:04:34;;;;;;;1.00;0.90;;;;;;;20.56;31.86;99547.28;5034067;28;20877;-90
2022/09/30 06:07:00;;;;;;;0.80;0.80;;;;;;;20.53;31.92;99538.88;5066466;28;20055;-89
2022/09/30 06:09:26;;;;;;;2.28;0.80;;;;;;;20.48;31.75;99542.41;5069125;28;20021;-90
2022/09/30 06:11:57;;;;;;;0.95;0.65;;;;;;;20.38;31.70;99516.06;5066063;28;20042;-90
2022/09/30 06:14:23;;;;;;;1.00;0.90;;;;;;;20.65;31.92;99565.75;5069176;28;20488;-90
2022/09/30 06:16:49;;;;;;;1.13;0.90;;;;;;;20.66;31.69;99567.34;5062080;28;20063;-90
2022/09/30 06:19:15;;;;;;;0.60;0.60;;;;;;;20.39;31.84;99530.47;5052067;28;20037;-89
2022/09/30 06:21:40;;;;;;;0.70;0.70;;;;;;;20.35;31.91;99530.22;5068563;28;20147;-90
2022/09/30 06:24:11;;;;;;;1.00;0.73;;;;;;;20.47;31.87;99551.59;5063483;28;20498;-90
2022/09/30 06:26:38;;;;;;;0.85;0.85;;;;;;;20.45;31.99;99546.47;5069025;28;20037;-90
2022/09/30 06:29:04;;;;;;;1.95;0.80;;;;;;;20.53;31.70;99555.16;5067521;28;20522;-90
2022/09/30 06:31:30;;;;;;;0.80;0.80;;;;;;;20.43;31.85;99559.50;5068780;28;20025;-89
2022/09/30 06:33:56;;;;;;;1.20;1.10;;;;;;;20.41;31.93;99558.94;5069192;28;20535;-90
2022/09/30 06:36:22;;;;;;;0.80;0.80;;;;;;;20.13;32.08;99533.22;5068148;28;20032;-90
2022/09/30 06:38:50;;;;;;;0.90;0.90;;;;;;;20.21;32.03;99548.09;5052525;28;20032;-90
2022/09/30 06:41:16;;;;;;;0.60;0.60;;;;;;;20.50;31.92;99575.50;5062469;28;20025;-89
2022/09/30 06:43:42;;;;;;;0.73;0.73;;;;;;;20.29;32.02;99549.47;5067964;28;20032;-90
2022/09/30 06:46:08;;;;;;;0.70;0.70;;;;;;;20.37;32.16;99568.72;5065850;28;20385;-90
2022/09/30 06:48:33;;;;;;;1.05;1.00;;;;;;;20.40;31.74;99579.06;5065994;28;20074;-90
2022/09/30 06:50:59;;;;;;;0.80;0.80;;;;;;;20.28;32.08;99562.22;5069660;28;20032;-90
2022/09/30 06:53:26;;;;;;;1.88;0.70;;;;;;;20.30;32.04;99562.78;5061810;28;20420;-90
2022/09/30 06:55:57;;;;;;;0.80;0.80;;;;;;;20.21;31.99;99546.22;5067324;28;20035;-90
2022/09/30 06:58:23;;;;;;;0.70;0.70;;;;;;;20.31;31.91;99575.25;5067479;28;20064;-90
2022/09/30 07:01:00;;;;;;;0.80;0.80;;;;;;;20.25;32.19;99568.19;5067110;28;20074;-90
2022/09/30 07:03:28;;;;;;;0.93;0.85;;;;;;;20.40;32.22;99600.75;5052221;28;20032;-90
2022/09/30 07:06:02;;;;;;;0.80;0.70;;;;;;;20.33;32.01;99588.53;5064363;28;20374;-90
2022/09/30 07:08:30;;;;;;;;;;;;;;;20.47;32.21;99607.78;5054283;28;20103;-90
2022/09/30 07:11:00;;;;;;;0.60;0.60;;;;;;;20.22;32.13;99579.59;5064882;28;19968;-90
2022/09/30 07:13:25;;;;;;;1.23;0.60;;;;;;;20.21;32.04;99580.66;5051633;28;20479;-90
2022/09/30 07:15:53;;;;;;;0.82;0.82;;;;;;;20.25;32.18;99603.47;5032996;28;20029;-90
2022/09/30 07:18:22;;;;;;;0.93;0.68;;;;;;;20.17;32.11;99585.00;5046658;28;20477;-90
2022/09/30 07:20:49;;;;;;;0.80;0.80;;;;;;;20.21;32.25;99602.38;5068147;28;20417;-90
2022/09/30 07:23:15;;;;;;;0.80;0.80;;;;;;;20.25;32.23;99612.41;5056720;28;20021;-90
2022/09/30 07:25:53;;;;;;;0.98;0.90;;;;;;;20.19;32.28;99602.63;5050084;28;20116;-90
2022/09/30 07:28:19;;;;;;;0.70;0.70;;;;;;;20.20;32.26;99606.19;5055074;28;20044;-90
2022/09/30 07:30:44;;;;;;;0.70;0.70;;;;;;;20.08;32.21;99609.97;5034140;28;20036;-90
2022/09/30 07:33:15;;;;;;;0.80;0.80;;;;;;;20.16;32.18;99611.34;5034566;28;20103;-90
2022/09/30 07:35:49;;;;;;;1.23;0.80;;;;;;;19.99;32.36;99598.03;5064584;28;20029;-90
2022/09/30 07:38:16;;;;;;;;;;;;;;;20.31;32.29;99640.34;5066069;28;20020;-90
2022/09/30 07:40:49;;;;;;;0.88;0.73;;;;;;;19.97;32.23;99602.91;5065433;28;20436;-90
2022/09/30 07:43:17;;;;;;;1.08;0.88;;;;;;;20.20;32.24;99634.13;5067847;28;20254;-90
2022/09/30 07:45:43;;;;;;;1.05;0.80;;;;;;;20.04;32.35;99618.88;5068758;28;20055;-90
2022/09/30 07:48:38;;;;;;;0.75;0.75;;;;;;;20.10;32.21;99636.81;5076237;28;20099;-90
2022/09/30 07:50:55;;;;;;;0.80;0.80;;;;;;;20.20;32.26;99655.00;5068186;28;20532;-90
2022/09/30 07:53:20;;;;;;;0.70;0.70;;;;;;;20.13;32.15;99659.84;5064268;28;20025;-90
2022/09/30 07:55:46;;;;;;;0.70;0.70;;;;;;;20.08;32.23;99645.22;5068541;28;20515;-91
2022/09/30 07:58:12;;;;;;;1.20;0.88;;;;;;;20.00;32.15;99634.09;5030887;28;20115;-91
2022/09/30 08:00:38;;;;;;;1.20;0.80;;;;;;;19.97;32.27;99640.88;5065479;28;20554;-91
2022/09/30 08:03:03;;;;;;;0.80;0.80;;;;;;;19.89;32.28;99638.69;5067345;28;20389;-91
2022/09/30 08:05:29;;;;;;;0.60;0.60;;;;;;;19.84;32.29;99619.69;5060675;28;20017;-90
2022/09/30 08:07:55;;;;;;;0.90;0.90;;;;;;;19.92;32.28;99649.00;5066324;28;20443;-91
2022/09/30 08:10:20;;;;;;;1.00;0.85;;;;;;;19.93;32.36;99647.91;5067099;28;20110;-90
2022/09/30 08:12:46;;;;;;;1.30;0.77;;;;;;;20.00;32.36;99666.63;5033534;28;20477;-90
2022/09/30 08:15:12;;;;;;;0.90;0.90;;;;;;;19.85;32.53;99648.41;5033621;28;20477;-90
2022/09/30 08:17:37;;;;;;;0.70;0.70;;;;;;;19.92;32.33;99648.16;5033789;28;20428;-90
2022/09/30 08:20:03;;;;;;;0.80;0.80;;;;;;;19.93;32.24;99661.47;5033184;28;20074;-90
2022/09/30 08:22:29;;;;;;;0.90;0.80;;;;;;;19.82;32.49;99638.94;5052677;28;20363;-91
2022/09/30 08:24:54;;;;;;;1.00;0.75;;;;;;;20.10;32.46;99684.84;5049926;28;20293;-90
2022/09/30 08:27:20;;;;;;;0.82;0.82;;;;;;;20.02;32.36;99678.84;5033421;28;20123;-91
2022/09/30 08:29:46;;;;;;;1.35;0.73;;;;;;;20.00;32.50;99672.84;5050425;28;20067;-91
2022/09/30 08:32:12;;;;;;;0.77;0.68;;;;;;;19.79;32.37;99649.50;5066787;28;20111;-91
2022/09/30 08:34:37;;;;;;;1.02;0.93;;;;;;;19.95;32.44;99675.56;5062138;28;20498;-91
2022/09/30 08:37:03;;;;;;;0.80;0.80;;;;;;;19.83;32.56;99675.81;5031479;28;20029;-90
2022/09/30 08:39:29;;;;;;;0.70;0.70;;;;;;;19.75;32.67;99660.06;5044592;28;20044;-90
2022/09/30 08:42:09;;;;;;;0.75;0.75;;;;;;;19.98;32.40;99695.91;5044070;28;20029;-90
2022/09/30 08:44:43;;;;;;;0.90;0.80;;;;;;;19.84;32.53;99680.16;5067628;28;20028;-91
2022/09/30 08:47:35;;;;;;;0.88;0.80;;;;;;;19.97;32.59;99689.69;5062885;28;20028;-91
2022/09/30 08:50:13;;;;;;;0.73;0.73;;;;;;;19.90;32.45;99694.53;5063938;28;20036;-91
2022/09/30 08:52:46;;;;;;;0.80;0.80;;;;;;;19.73;32.54;99661.38;5063541;28;20071;-91
2022/09/30 08:55:20;;;;;;;0.70;0.70;;;;;;;19.99;32.38;99708.38;5080902;28;20047;-91
2022/09/30 08:57:45;;;;;;;0.73;0.73;;;;;;;19.82;32.58;99681.50;5066186;28;20477;-91
2022/09/30 09:00:13;;;;;;;0.75;0.75;;;;;;;19.65;32.51;99660.81;5061777;28;20055;-90
2022/09/30 09:02:52;;;;;;;1.40;0.80;;;;;;;19.81;32.59;99685.28;5045879;28;20119;-91
2022/09/30 09:05:30;;;;;;;1.25;0.70;;;;;;;19.96;32.67;99704.31;5062672;28;20029;-90
2022/09/30 09:08:39;;;;;;;0.82;0.82;;;;;;;19.74;32.65;99680.09;5067473;28;20021;-91
2022/09/30 09:11:29;;;;;;;0.80;0.80;;;;;;;19.91;32.53;99709.72;5061405;28;20024;-90
2022/09/30 09:13:54;;;;;;;0.80;0.80;;;;;;;19.90;32.60;99705.38;5056860;28;20048;-90
2022/09/30 09:16:24;;;;;;;0.77;0.77;;;;;;;19.92;32.65;99707.81;5064126;28;20116;-90
2022/09/30 09:18:57;;;;;;;0.82;0.80;;;;;;;19.89;32.52;99709.19;5079056;28;20021;-90
2022/09/30 09:21:28;;;;;;;0.80;0.80;;;;;;;19.54;32.73;99659.16;5067501;28;20024;-90
2022/09/30 09:23:55;;;;;;;0.68;0.68;;;;;;;19.76;32.61;99696.13;5066076;28;20212;-90
2022/09/30 09:26:21;;;;;;;4.97;0.90;;;;;;;19.65;32.66;99685.19;5064064;28;20059;-90
2022/09/30 09:29:07;;;;;;;0.90;0.90;;;;;;;19.80;32.79;99710.75;5059578;28;20029;-90
2022/09/30 09:31:33;;;;;;;0.80;0.80;;;;;;;19.65;33.15;99692.53;5065306;28;20454;-90
2022/09/30 09:34:06;;;;;;;0.70;0.70;;;;;;;19.72;32.71;99681.44;5079352;28;20056;-90
2022/09/30 09:36:38;;;;;;;1.20;0.90;;;;;;;19.91;32.40;99690.75;5060216;28;20481;-90
2022/09/30 09:39:30;;;;;;;0.70;0.70;;;;;;;20.48;32.05;99731.56;5047776;28;20064;-90
2022/09/30 09:42:01;;;;;;;0.70;0.70;;;;;;;20.71;31.79;99731.06;5058004;28;20032;-90
2022/09/30 09:44:35;;;;;;;0.75;0.75;;;;;;;20.62;31.91;99697.41;5065199;28;20113;-91
2022/09/30 09:47:12;;;;;;;;;;;;;;;20.90;31.55;99725.91;5063045;28;20025;-90
2022/09/30 09:49:39;;;;;;;1.00;0.63;;;;;;;20.71;31.71;99713.97;5063431;28;19960;-90
2022/09/30 09:52:12;;;;;;;0.88;0.73;;;;;;;20.58;31.95;99718.81;5047794;28;20500;-90
2022/09/30 09:54:45;;;;;;;0.80;0.80;;;;;;;20.48;31.98;99709.84;5063500;28;20032;-90
2022/09/30 09:57:13;;;;;;;0.80;0.80;;;;;;;20.43;32.11;99716.88;5065997;28;20029;-90
2022/09/30 10:01:09;;;;;;;1.02;0.80;;;;;;;20.53;32.32;99742.44;5061073;28;20025;-90
2022/09/30 10:03:20;;;;;;;0.85;0.80;;;;;;;20.38;32.45;99737.78;5065907;28;20039;-90
2022/09/30 10:06:07;;;;;;;1.00;0.90;;;;;;;20.23;32.46;99725.81;5066916;28;20047;-90
2022/09/30 10:08:57;;;;;;;0.60;0.60;;;;;;;20.16;32.28;99708.16;5067647;28;20029;-90
2022/09/30 10:11:24;;;;;;;0.85;0.85;;;;;;;20.13;32.45;99724.97;5062832;28;20520;-90
2022/09/30 10:13:50;;;;;;;0.65;0.65;;;;;;;20.05;32.58;99710.03;5034314;28;20474;-90
2022/09/30 10:16:35;;;;;;;0.63;0.63;;;;;;;20.07;32.50;99716.84;5066493;28;20541;-90
2022/09/30 10:19:02;;;;;;;1.05;0.95;;;;;;;19.98;32.41;99702.16;5065517;28;20457;-90
2022/09/30 10:21:29;;;;;;;0.73;0.73;;;;;;;19.90;32.33;99691.81;5051493;28;20450;-90
2022/09/30 10:23:56;;;;;;;1.83;0.75;;;;;;;19.97;32.49;99719.53;5046053;28;20055;-90
2022/09/30 10:26:28;;;;;;;1.67;1.00;;;;;;;19.80;32.54;99695.31;5047835;28;20040;-90
2022/09/30 10:28:55;;;;;;;1.05;1.00;;;;;;;20.07;32.61;99733.13;5066243;28;20481;-90
2022/09/30 10:31:27;;;;;;;0.82;0.70;;;;;;;20.14;32.48;99740.16;5068123;28;20414;-91
2022/09/30 10:33:59;;;;;;;0.80;0.80;;;;;;;20.11;32.42;99743.41;5052345;28;20034;-90
2022/09/30 10:36:32;;;;;;;0.70;0.70;;;;;;;19.80;32.72;99705.34;5051790;28;20040;-90
2022/09/30 10:39:08;;;;;;;0.68;0.68;;;;;;;20.06;32.63;99742.31;5068679;28;20032;-90
2022/09/30 10:41:35;;;;;;;0.50;0.50;;;;;;;19.82;32.75;99719.47;5061258;28;20506;-90
2022/09/30 10:44:02;;;;;;;0.60;0.60;;;;;;;19.91;32.84;99734.13;5068337;28;20473;-90
2022/09/30 10:46:37;;;;;;;0.85;0.80;;;;;;;19.82;32.98;99736.53;5046791;28;20104;-90
2022/09/30 10:49:10;;;;;;;0.80;0.80;;;;;;;19.87;32.59;99731.13;5035669;28;20189;-90
2022/09/30 10:51:36;;;;;;;0.80;0.80;;;;;;;19.78;32.83;99716.47;5069495;28;20040;-90
2022/09/30 10:54:03;;;;;;;1.00;0.80;;;;;;;19.75;32.91;99718.88;5045786;28;20028;-90
2022/09/30 10:56:39;;;;;;;0.65;0.65;;;;;;;19.77;32.71;99733.00;5035017;28;20111;-90
2022/09/30 10:59:15;;;;;;;0.75;0.75;;;;;;;19.94;32.93;99760.72;5049303;28;20056;-90
2022/09/30 11:01:53;;;;;;;0.77;0.77;;;;;;;19.74;33.01;99734.31;5036587;28;20075;-90
2022/09/30 11:04:39;;;;;;;0.70;0.70;;;;;;;19.73;32.97;99731.84;5066508;28;20020;-90
2022/09/30 11:07:26;;;;;;;0.90;0.90;;;;;;;19.71;33.01;99737.53;5063771;28;20035;-90
2022/09/30 11:10:29;;;;;;;0.60;0.60;;;;;;;19.93;32.72;99767.22;5068512;28;20028;-90
2022/09/30 11:13:17;;;;;;;0.73;0.73;;;;;;;19.75;32.89;99737.84;5063482;28;20043;-90
2022/09/30 11:16:18;;;;;;;0.77;0.75;;;;;;;19.57;32.88;99707.38;5051217;28;20393;-90
2022/09/30 11:18:49;;;;;;;1.65;0.80;;;;;;;19.72;32.91;99738.38;5059908;28;20477;-90
2022/09/30 11:21:20;;;;;;;0.93;0.80;;;;;;;19.77;32.75;99751.97;5034907;28;20021;-91
2022/09/30 11:23:47;;;;;;;0.70;0.70;;;;;;;19.90;32.73;99775.88;5065497;28;20020;-90
2022/09/30 11:26:31;;;;;;;0.80;0.80;;;;;;;19.88;33.05;99775.31;5067654;28;20481;-91
2022/09/30 11:29:15;;;;;;;1.35;0.80;;;;;;;19.86;32.85;99775.59;5063150;28;20040;-91
2022/09/30 11:31:57;;;;;;;0.95;0.70;;;;;;;19.80;33.02;99770.41;5066591;28;20040;-90
2022/09/30 11:34:53;;;;;;;0.70;0.70;;;;;;;19.62;33.02;99739.13;5050718;28;20032;-90
2022/09/30 11:37:27;;;;;;;0.50;0.50;;;;;;;19.83;33.16;99776.16;5064520;28;20024;-90
2022/09/30 11:40:12;;;;;;;0.80;0.80;;;;;;;19.83;32.93;99775.31;5068421;28;20111;-90
2022/09/30 11:42:47;;;;;;;1.00;0.90;;;;;;;19.55;33.05;99742.06;5062171;28;20373;-90
2022/09/30 11:45:31;;;;;;;0.70;0.70;;;;;;;19.83;33.21;99787.00;5051802;28;20465;-90
2022/09/30 11:48:15;;;;;;;0.63;0.63;;;;;;;19.72;33.17;99770.91;5065831;28;20115;-90
2022/09/30 11:51:08;;;;;;;0.70;0.70;;;;;;;19.83;33.10;99783.44;5065534;28;20481;-90
2022/09/30 11:54:22;;;;;;;0.70;0.70;;;;;;;19.82;33.16;99790.75;5063758;28;20024;-90
2022/09/30 11:57:03;;;;;;;0.80;0.80;;;;;;;19.65;33.28;99763.81;5050716;28;20033;-90
2022/09/30 11:59:40;;;;;;;0.80;0.80;;;;;;;19.76;33.24;99788.28;5062346;28;20036;-89