Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:23;;;;;;;6.68;4.43;;;;;;;14.27;84.86;94273.50;5045492;28;20041;-66
2022/07/05 00:04:50;;;;;;;5.70;4.50;;;;;;;14.21;84.74;94269.72;5046972;28;20041;-66
2022/07/05 00:07:18;;;;;;;7.07;4.90;;;;;;;14.14;84.93;94265.09;5048621;28;20090;-67
2022/07/05 00:09:54;;;;;;;6.18;4.53;;;;;;;14.14;85.07;94264.34;5033900;28;20041;-67
2022/07/05 00:12:23;;;;;;;7.57;4.70;;;;;;;14.13;85.18;94263.56;5048460;28;20063;-67
2022/07/05 00:14:51;;;;;;;8.23;5.30;;;;;;;14.09;85.54;94262.09;5034180;28;20052;-67
2022/07/05 00:17:18;;;;;;;7.87;5.40;;;;;;;14.10;85.82;94258.91;5048476;28;20047;-67
2022/07/05 00:19:45;;;;;;;6.50;5.00;;;;;;;14.07;86.27;94259.00;5047761;28;20048;-67
2022/07/05 00:22:12;;;;;;;6.63;4.93;;;;;;;14.04;87.40;94262.59;5048368;28;20040;-67
2022/07/05 00:24:38;;;;;;;6.93;5.07;;;;;;;13.92;86.49;94256.56;5044406;28;20395;-67
2022/07/05 00:27:06;;;;;;;6.78;5.10;;;;;;;13.84;86.77;94266.19;5036556;28;20037;-67
2022/07/05 00:29:32;;;;;;;7.40;4.90;;;;;;;13.81;86.62;94264.31;5047903;28;20486;-67
2022/07/05 00:31:59;;;;;;;6.75;5.18;;;;;;;13.71;87.11;94263.31;5047837;28;20126;-66
2022/07/05 00:34:26;;;;;;;11.20;8.40;;;;;;;13.73;87.01;94260.16;5044488;28;20416;-67
2022/07/05 00:36:53;;;;;;;10.10;6.22;;;;;;;13.75;86.86;94254.97;5047783;28;20052;-67
2022/07/05 00:39:20;;;;;;;8.30;5.70;;;;;;;13.75;87.08;94260.50;5040366;28;20041;-65
2022/07/05 00:41:47;;;;;;;7.00;5.27;;;;;;;13.70;87.30;94258.22;5038986;28;20052;-67
2022/07/05 00:44:14;;;;;;;6.80;5.57;;;;;;;13.69;87.56;94268.50;5048291;28;20049;-66
2022/07/05 00:46:43;;;;;;;7.68;5.57;;;;;;;13.67;87.86;94262.63;5051075;28;20835;-67
2022/07/05 00:49:10;;;;;;;6.53;5.30;;;;;;;13.63;87.85;94256.41;5051736;28;20049;-66
2022/07/05 00:51:38;;;;;;;7.80;5.20;;;;;;;13.53;88.25;94254.66;5031047;28;20052;-67
2022/07/05 00:54:26;;;;;;;8.37;5.10;;;;;;;13.48;87.76;94257.91;5033346;28;20049;-66
2022/07/05 00:56:54;;;;;;;9.07;5.30;;;;;;;13.48;87.21;94260.66;5023960;28;20041;-66
2022/07/05 00:59:25;;;;;;;7.25;5.00;;;;;;;13.47;87.33;94259.91;5045575;28;20045;-67
2022/07/05 01:01:52;;;;;;;8.35;4.85;;;;;;;13.47;87.29;94257.16;5043171;28;20037;-66
2022/07/05 01:04:19;;;;;;;7.28;4.85;;;;;;;13.48;87.33;94261.47;5051362;28;20127;-67
2022/07/05 01:06:48;;;;;;;7.50;4.93;;;;;;;13.47;86.89;94268.16;5050656;28;20051;-66
2022/07/05 01:09:18;;;;;;;8.57;5.82;;;;;;;13.42;86.37;94256.84;5035080;28;20428;-66
2022/07/05 01:11:50;;;;;;;9.25;5.68;;;;;;;13.29;86.34;94257.50;5039246;28;20142;-67
2022/07/05 01:14:22;;;;;;;120.10;64.47;;;;;;;13.26;86.88;94250.06;5051257;28;20049;-67
2022/07/05 01:16:50;;;;;;;28.30;17.15;;;;;;;13.30;86.50;94253.56;5050909;28;20043;-66
2022/07/05 01:19:17;;;;;;;11.93;7.03;;;;;;;13.26;86.39;94247.31;5051435;28;20040;-66
2022/07/05 01:21:46;;;;;;;9.10;6.25;;;;;;;13.23;86.55;94261.94;5050524;28;21269;-67
2022/07/05 01:24:16;;;;;;;7.40;5.47;;;;;;;13.26;86.01;94257.53;5049922;28;20055;-66
2022/07/05 01:26:49;;;;;;;9.05;5.35;;;;;;;13.13;86.71;94258.19;5036469;28;20053;-67
2022/07/05 01:29:16;;;;;;;8.55;5.13;;;;;;;13.06;87.49;94252.81;5051090;28;20393;-67
2022/07/05 01:31:43;;;;;;;7.90;5.13;;;;;;;13.14;87.17;94253.47;5048918;28;20053;-67
2022/07/05 01:34:10;;;;;;;7.60;5.18;;;;;;;13.12;87.27;94248.38;5046984;28;20421;-67
2022/07/05 01:36:37;;;;;;;7.88;5.00;;;;;;;13.18;86.95;94251.41;5050094;28;20059;-67
2022/07/05 01:39:06;;;;;;;8.95;5.38;;;;;;;13.16;86.70;94248.31;5050818;28;20047;-67
2022/07/05 01:41:33;;;;;;;6.53;5.22;;;;;;;13.22;86.56;94248.56;5050662;28;20049;-68
2022/07/05 01:44:00;;;;;;;8.80;5.30;;;;;;;13.31;86.46;94248.81;5050437;28;20429;-67
2022/07/05 01:46:33;;;;;;;8.82;4.95;;;;;;;13.33;85.76;94246.41;5050322;28;20071;-67
2022/07/05 01:49:04;;;;;;;6.85;4.50;;;;;;;13.34;86.15;94248.75;5050294;28;20045;-68
2022/07/05 01:51:41;;;;;;;5.93;4.88;;;;;;;13.09;87.69;94256.69;5050534;28;20083;-67
2022/07/05 01:54:08;;;;;;;42.10;24.70;;;;;;;12.90;87.61;94255.50;5029427;28;20352;-66
2022/07/05 01:56:37;;;;;;;6.80;4.70;;;;;;;12.97;87.03;94256.13;5030322;28;20599;-67
2022/07/05 01:59:03;;;;;;;6.78;4.40;;;;;;;13.06;87.01;94252.03;5025519;28;20777;-67
2022/07/05 02:01:37;;;;;;;5.97;4.47;;;;;;;13.16;87.20;94254.59;5041490;28;20056;-67
2022/07/05 02:04:06;;;;;;;6.30;4.70;;;;;;;13.22;87.66;94243.84;5049420;28;20808;-67
2022/07/05 02:06:33;;;;;;;8.50;5.30;;;;;;;13.29;87.76;94251.19;5049787;28;20383;-67
2022/07/05 02:09:01;;;;;;;7.20;5.67;;;;;;;13.32;88.00;94253.13;5049821;28;20405;-67
2022/07/05 02:11:27;;;;;;;6.35;4.95;;;;;;;13.37;88.16;94250.66;5027443;28;20686;-66
2022/07/05 02:13:54;;;;;;;8.55;6.00;;;;;;;13.41;88.66;94244.28;5049639;28;20044;-67
2022/07/05 02:16:25;;;;;;;8.75;5.75;;;;;;;13.41;88.51;94247.81;5050373;28;20045;-67
2022/07/05 02:18:52;;;;;;;8.10;5.40;;;;;;;13.45;88.24;94250.50;5049521;28;20053;-66
2022/07/05 02:21:19;;;;;;;11.87;5.83;;;;;;;13.42;88.64;94243.88;5050125;28;20041;-67
2022/07/05 02:23:45;;;;;;;7.90;5.70;;;;;;;13.42;88.51;94248.59;5041525;28;20045;-67
2022/07/05 02:26:12;;;;;;;7.65;5.45;;;;;;;13.44;88.37;94252.50;5043835;28;20058;-67
2022/07/05 02:28:39;;;;;;;7.53;5.60;;;;;;;13.43;88.10;94252.91;5048595;28;20410;-67
2022/07/05 02:31:06;;;;;;;7.40;5.47;;;;;;;13.41;88.72;94256.09;5049947;28;20617;-67
2022/07/05 02:33:33;;;;;;;7.10;5.50;;;;;;;13.38;88.62;94254.97;5041933;28;20352;-66
2022/07/05 02:36:10;;;;;;;7.90;5.82;;;;;;;13.32;88.82;94259.44;5049263;28;20045;-67
2022/07/05 02:38:37;;;;;;;7.10;5.78;;;;;;;13.36;88.13;94260.13;5049108;28;20098;-67
2022/07/05 02:41:06;;;;;;;11.43;5.70;;;;;;;13.34;88.03;94259.78;5049463;28;20048;-67
2022/07/05 02:43:36;;;;;;;10.07;6.10;;;;;;;13.31;88.24;94265.34;5049330;28;20391;-67
2022/07/05 02:46:03;;;;;;;11.07;5.90;;;;;;;13.30;88.23;94267.34;5036456;28;21220;-67
2022/07/05 02:48:30;;;;;;;8.18;5.55;;;;;;;13.28;88.23;94266.16;5029371;28;20551;-67
2022/07/05 02:50:57;;;;;;;8.23;5.90;;;;;;;13.16;88.59;94264.84;5029532;28;20047;-67
2022/07/05 02:53:24;;;;;;;7.90;5.43;;;;;;;13.14;88.39;94264.50;5026235;28;20050;-67
2022/07/05 02:55:51;;;;;;;10.95;5.70;;;;;;;13.09;88.36;94264.97;5017250;28;20359;-67
2022/07/05 02:58:18;;;;;;;8.53;5.30;;;;;;;13.07;87.56;94262.63;5018619;28;20042;-66
2022/07/05 03:00:47;;;;;;;9.35;5.68;;;;;;;13.02;87.35;94270.59;5026582;28;20045;-67
2022/07/05 03:03:15;;;;;;;8.93;5.78;;;;;;;12.95;86.98;94266.78;5036812;28;20408;-67
2022/07/05 03:05:42;;;;;;;8.70;4.97;;;;;;;12.88;86.77;94263.41;5040947;28;20432;-67
2022/07/05 03:08:09;;;;;;;7.20;5.43;;;;;;;12.77;87.66;94267.13;5048941;28;20430;-67
2022/07/05 03:10:36;;;;;;;8.40;5.20;;;;;;;12.65;88.57;94266.97;5043543;28;20089;-67
2022/07/05 03:13:04;;;;;;;7.85;4.88;;;;;;;12.63;88.79;94266.59;5033885;28;20820;-67
2022/07/05 03:15:31;;;;;;;7.28;4.97;;;;;;;12.57;88.86;94264.31;5047393;28;20059;-67
2022/07/05 03:17:58;;;;;;;9.95;5.57;;;;;;;12.55;89.28;94261.19;5047255;28;20608;-68
2022/07/05 03:20:25;;;;;;;7.75;4.88;;;;;;;12.58;88.67;94260.38;5049000;28;20045;-67
2022/07/05 03:22:51;;;;;;;8.13;5.17;;;;;;;12.51;88.92;94262.47;5048141;28;20075;-67
2022/07/05 03:25:18;;;;;;;7.57;5.00;;;;;;;12.53;89.41;94263.59;5047567;28;20113;-67
2022/07/05 03:27:45;;;;;;;8.30;5.30;;;;;;;12.59;89.87;94261.91;5047925;28;20412;-68
2022/07/05 03:30:13;;;;;;;8.57;6.60;;;;;;;12.66;90.81;94268.53;5035053;28;20512;-67
2022/07/05 03:32:40;;;;;;;9.38;5.60;;;;;;;12.77;90.38;94269.88;5047416;28;20421;-67
2022/07/05 03:35:07;;;;;;;9.07;5.60;;;;;;;12.86;89.93;94274.84;5044683;28;20037;-67
2022/07/05 03:37:33;;;;;;;8.40;5.28;;;;;;;12.90;89.76;94280.28;5048705;28;20048;-67
2022/07/05 03:40:00;;;;;;;11.35;5.72;;;;;;;12.94;89.78;94281.78;5048392;28;20044;-67
2022/07/05 03:42:27;;;;;;;9.00;6.00;;;;;;;12.88;90.09;94282.69;5030824;28;20422;-68
2022/07/05 03:44:53;;;;;;;8.75;5.63;;;;;;;12.91;89.85;94281.84;5047011;28;20603;-67
2022/07/05 03:47:20;;;;;;;8.37;5.70;;;;;;;12.96;90.23;94290.41;5048748;28;20047;-68
2022/07/05 03:49:47;;;;;;;11.05;5.50;;;;;;;12.96;89.61;94295.13;5047952;28;20045;-66
2022/07/05 03:52:14;;;;;;;6.72;5.10;;;;;;;12.99;88.79;94295.03;5048973;28;20041;-67
2022/07/05 03:54:43;;;;;;;6.85;5.00;;;;;;;12.96;88.40;94297.88;5034134;28;20053;-67
2022/07/05 03:57:11;;;;;;;6.78;4.85;;;;;;;12.97;87.94;94291.94;5029391;28;20060;-67
2022/07/05 03:59:38;;;;;;;7.03;4.80;;;;;;;12.99;88.18;94288.75;5031844;28;20486;-66
2022/07/05 04:02:05;;;;;;;7.97;5.00;;;;;;;13.00;88.23;94293.09;5032826;28;20445;-67
2022/07/05 04:04:32;;;;;;;9.02;5.28;;;;;;;12.98;88.00;94292.72;5034531;28;20147;-67
2022/07/05 04:06:59;;;;;;;7.97;4.80;;;;;;;13.07;88.14;94308.69;5048027;28;20044;-67
2022/07/05 04:09:26;;;;;;;8.73;5.20;;;;;;;13.15;87.54;94304.63;5034369;28;20037;-66
2022/07/05 04:11:53;;;;;;;8.57;5.10;;;;;;;13.11;87.49;94310.19;5014947;28;20056;-67
2022/07/05 04:14:20;;;;;;;8.77;5.03;;;;;;;12.98;88.13;94307.28;5039135;28;20098;-67
2022/07/05 04:16:47;;;;;;;7.20;4.97;;;;;;;12.97;88.01;94310.44;5047592;28;20049;-67
2022/07/05 04:19:13;;;;;;;7.15;5.30;;;;;;;12.83;88.52;94303.22;5051907;28;20055;-67
2022/07/05 04:21:40;;;;;;;7.93;5.10;;;;;;;12.90;88.36;94311.38;5050413;28;20045;-67
2022/07/05 04:24:07;;;;;;;7.80;5.10;;;;;;;12.95;88.07;94307.34;5050884;28;20058;-67
2022/07/05 04:26:34;;;;;;;8.98;5.20;;;;;;;13.00;88.21;94306.88;5052022;28;20159;-65
2022/07/05 04:29:01;;;;;;;7.75;5.57;;;;;;;12.99;88.08;94308.06;5043279;28;20068;-67
2022/07/05 04:31:28;;;;;;;6.95;5.07;;;;;;;13.13;87.91;94309.78;5044060;28;20048;-68
2022/07/05 04:33:54;;;;;;;9.50;5.43;;;;;;;13.09;88.01;94309.81;5043703;28;20298;-67
2022/07/05 04:36:21;;;;;;;7.87;5.60;;;;;;;13.18;87.82;94301.03;5051993;28;20071;-68
2022/07/05 04:38:48;;;;;;;7.65;4.88;;;;;;;13.32;87.06;94313.75;5051354;28;20056;-66
2022/07/05 04:41:15;;;;;;;8.27;4.90;;;;;;;13.36;86.61;94304.25;5024560;28;20041;-67
2022/07/05 04:43:41;;;;;;;8.18;4.97;;;;;;;13.39;86.40;94303.38;5051177;28;20447;-68
2022/07/05 04:46:08;;;;;;;9.32;5.63;;;;;;;13.37;85.97;94308.53;5049952;28;20053;-68
2022/07/05 04:48:35;;;;;;;7.60;5.50;;;;;;;13.42;86.26;94304.53;5051513;28;20045;-66
2022/07/05 04:51:02;;;;;;;7.97;5.13;;;;;;;13.22;86.40;94315.50;5030625;28;20170;-67
2022/07/05 04:53:28;;;;;;;9.20;5.13;;;;;;;12.99;88.25;94316.31;5027400;28;20049;-67
2022/07/05 04:55:55;;;;;;;8.55;5.20;;;;;;;13.27;87.35;94314.22;5018418;28;20049;-68
2022/07/05 04:58:22;;;;;;;11.00;5.50;;;;;;;13.44;86.30;94315.09;5020521;28;20044;-67
2022/07/05 05:00:49;;;;;;;9.27;5.10;;;;;;;13.59;85.18;94313.63;5028849;28;20068;-69
2022/07/05 05:03:15;;;;;;;8.05;5.35;;;;;;;13.62;84.36;94309.22;5035976;28;20040;-67
2022/07/05 05:05:42;;;;;;;7.22;5.43;;;;;;;13.73;84.34;94316.09;5045494;28;20051;-68
2022/07/05 05:08:09;;;;;;;7.53;5.40;;;;;;;13.41;86.16;94313.97;5051475;28;20048;-68
2022/07/05 05:10:36;;;;;;;9.02;5.70;;;;;;;13.23;87.57;94317.06;5050097;28;20045;-68
2022/07/05 05:13:02;;;;;;;6.77;5.13;;;;;;;13.24;87.55;94307.59;5019549;28;20827;-67
2022/07/05 05:15:29;;;;;;;9.75;5.72;;;;;;;13.36;87.53;94308.94;5022293;28;20053;-68
2022/07/05 05:17:56;;;;;;;6.40;5.43;;;;;;;13.63;87.17;94313.56;5028826;28;20385;-67
2022/07/05 05:20:23;;;;;;;8.15;5.30;;;;;;;13.92;85.53;94313.72;5030807;28;20045;-68
2022/07/05 05:22:50;;;;;;;6.80;5.10;;;;;;;14.64;83.01;94312.88;5030432;28;20063;-67
2022/07/05 05:25:16;;;;;;;8.23;4.77;;;;;;;17.05;73.27;94314.28;5030711;28;20120;-68
2022/07/05 05:27:46;;;;;;;5.55;4.10;;;;;;;19.95;62.01;94308.47;5029921;28;20045;-67
2022/07/05 05:30:16;;;;;;;6.07;3.60;;;;;;;20.37;58.47;94318.13;5022024;28;20048;-68
2022/07/05 05:32:43;;;;;;;4.50;3.40;;;;;;;20.48;57.87;94323.19;5028954;28;20047;-68
2022/07/05 05:35:10;;;;;;;5.32;3.63;;;;;;;21.56;54.59;94317.97;5041034;28;20055;-68
2022/07/05 05:37:51;;;;;;;5.00;3.30;;;;;;;21.80;52.64;94323.53;5049074;28;20060;-67
2022/07/05 05:40:19;;;;;;;4.40;3.60;;;;;;;23.13;50.26;94322.69;5050675;28;20084;-68
2022/07/05 05:42:46;;;;;;;3.92;2.90;;;;;;;23.28;48.30;94326.22;5049612;28;20416;-68
2022/07/05 05:45:13;;;;;;;4.47;3.20;;;;;;;24.01;46.79;94326.31;5050253;28;20051;-68
2022/07/05 05:47:50;;;;;;;6.15;2.95;;;;;;;24.05;46.77;94328.91;5049334;28;20045;-67
2022/07/05 05:50:29;;;;;;;3.77;2.67;;;;;;;24.64;45.09;94328.44;5050559;28;20045;-68
2022/07/05 05:52:56;;;;;;;5.15;3.03;;;;;;;24.93;45.45;94335.00;5049522;28;20140;-68
2022/07/05 05:55:25;;;;;;;5.15;3.50;;;;;;;26.08;41.37;94335.88;5049064;28;20049;-67
2022/07/05 05:57:53;;;;;;;4.22;2.50;;;;;;;26.53;40.70;94323.94;5049534;28;20075;-67
2022/07/05 06:00:21;;;;;;;4.43;2.85;;;;;;;27.55;39.02;94336.66;5050389;28;20049;-67
2022/07/05 06:02:49;;;;;;;4.87;2.70;;;;;;;27.88;38.18;94332.94;5039907;28;20047;-67
2022/07/05 06:05:17;;;;;;;4.97;2.75;;;;;;;28.63;35.76;94339.72;5030325;28;20470;-67
2022/07/05 06:07:48;;;;;;;4.28;2.80;;;;;;;28.49;35.48;94342.34;5032949;28;20041;-67
2022/07/05 06:10:16;;;;;;;4.47;2.80;;;;;;;29.57;34.08;94345.03;5031399;28;20423;-66
2022/07/05 06:12:43;;;;;;;5.47;2.88;;;;;;;28.91;35.44;94338.72;5035802;28;20115;-66
2022/07/05 06:15:10;;;;;;;3.23;2.40;;;;;;;30.43;31.46;94342.72;5049993;28;20037;-67
2022/07/05 06:17:38;;;;;;;3.78;2.65;;;;;;;28.90;35.03;94343.63;5049813;28;20049;-65
2022/07/05 06:20:09;;;;;;;4.10;2.55;;;;;;;29.87;33.32;94347.03;5040731;28;20068;-66
2022/07/05 06:22:36;;;;;;;3.70;2.60;;;;;;;29.40;34.10;94344.44;5037483;28;20053;-66
2022/07/05 06:25:04;;;;;;;5.03;2.60;;;;;;;30.49;32.20;94348.31;5048563;28;20613;-66
2022/07/05 06:27:52;;;;;;;3.73;2.67;;;;;;;30.68;32.13;94343.38;5045915;28;20068;-60
2022/07/05 06:30:21;;;;;;;4.22;2.40;;;;;;;30.75;31.44;94353.31;5029384;28;20060;-62
2022/07/05 06:32:49;;;;;;;4.93;2.67;;;;;;;30.24;32.13;94349.13;5028578;28;20037;-63
2022/07/05 06:35:15;;;;;;;4.90;2.45;;;;;;;29.92;32.91;94354.69;5026639;28;20367;-62
2022/07/05 06:37:53;;;;;;;3.17;2.40;;;;;;;29.45;33.09;94354.94;5027194;28;20497;-67
2022/07/05 06:40:27;;;;;;;3.73;2.33;;;;;;;30.46;32.30;94353.75;5041741;28;20041;-61
2022/07/05 06:42:57;;;;;;;4.43;2.70;;;;;;;31.32;30.01;94351.09;5048000;28;20165;-62
2022/07/05 06:45:24;;;;;;;3.45;2.55;;;;;;;29.58;32.88;94357.09;5031592;28;20052;-61
2022/07/05 06:47:55;;;;;;;6.68;2.80;;;;;;;31.30;30.31;94350.13;5042006;28;20046;-63
2022/07/05 06:50:22;;;;;;;4.90;2.60;;;;;;;32.43;27.55;94346.59;5040466;28;20045;-61
2022/07/05 06:52:49;;;;;;;4.10;2.77;;;;;;;32.21;27.61;94347.09;5046708;28;20045;-62
2022/07/05 06:55:16;;;;;;;10.82;2.95;;;;;;;29.08;31.97;94350.66;5047631;28;20037;-62
2022/07/05 06:57:43;;;;;;;9.18;3.00;;;;;;;29.87;31.81;94349.88;5047686;28;20063;-65
2022/07/05 07:00:31;;;;;;;5.45;2.60;;;;;;;29.58;32.21;94352.22;5049689;28;20385;-62
2022/07/05 07:03:18;;;;;;;4.30;2.40;;;;;;;33.03;27.04;94342.13;5048397;28;20064;-61
2022/07/05 07:05:50;;;;;;;3.83;2.80;;;;;;;30.49;29.86;94349.06;5048674;28;20417;-61
2022/07/05 07:11:19;;;;;;;4.97;2.72;;;;;;;33.81;25.84;94349.22;5022468;28;20629;-61
2022/07/05 07:13:45;;;;;;;5.75;2.50;;;;;;;31.79;28.33;94350.50;5038521;28;20056;-63
2022/07/05 07:16:12;;;;;;;4.55;2.83;;;;;;;32.06;27.85;94349.75;5049417;28;20045;-62
2022/07/05 07:18:39;;;;;;;6.37;2.63;;;;;;;31.93;28.27;94354.09;5047595;28;20049;-62
2022/07/05 07:21:26;;;;;;;4.05;2.78;;;;;;;31.43;29.01;94359.41;5049351;28;20047;-61
2022/07/05 07:23:52;;;;;;;3.75;2.35;;;;;;;33.86;25.75;94356.06;5048333;28;20053;-62
2022/07/05 07:26:19;;;;;;;3.95;2.20;;;;;;;35.82;23.58;94356.19;5049202;28;20043;-63
2022/07/05 07:28:46;;;;;;;5.75;2.65;;;;;;;34.41;25.14;94359.41;5047904;28;20049;-62
2022/07/05 07:31:13;;;;;;;4.77;2.17;;;;;;;33.88;25.76;94353.41;5047977;28;20342;-62
2022/07/05 07:33:41;;;;;;;8.93;6.22;;;;;;;30.53;30.41;94365.75;5039626;28;20102;-61
2022/07/05 07:36:11;;;;;;;4.10;2.35;;;;;;;33.05;25.90;94361.47;5047284;28;20044;-61
2022/07/05 07:38:41;;;;;;;4.00;1.95;;;;;;;33.28;25.81;94356.00;5048705;28;20390;-63
2022/07/05 07:41:08;;;;;;;5.95;2.40;;;;;;;29.90;27.72;94362.94;5048982;28;20395;-64
2022/07/05 07:43:35;;;;;;;5.57;2.10;;;;;;;30.13;28.22;94368.34;5049095;28;20041;-62
2022/07/05 07:46:02;;;;;;;4.07;2.38;;;;;;;27.77;30.52;94369.63;5026697;28;20037;-63
2022/07/05 07:48:29;;;;;;;5.20;2.00;;;;;;;30.94;24.80;94370.31;5028608;28;20155;-62
2022/07/05 07:50:56;;;;;;;5.45;2.03;;;;;;;32.56;23.57;94364.94;5028193;28;20046;-63
2022/07/05 07:53:23;;;;;;;5.75;1.70;;;;;;;34.40;22.44;94360.72;5031242;28;20108;-62
2022/07/05 07:55:49;;;;;;;7.30;1.90;;;;;;;31.33;24.65;94358.31;5032003;28;20053;-63
2022/07/05 07:58:16;;;;;;;5.15;1.85;;;;;;;32.31;23.82;94364.44;5032900;28;20053;-62
2022/07/05 08:00:43;;;;;;;3.08;1.52;;;;;;;34.29;21.22;94360.28;5032752;28;20075;-62
2022/07/05 08:03:10;;;;;;;2.58;1.40;;;;;;;34.62;20.29;94352.81;5032950;28;20037;-63
2022/07/05 08:05:37;;;;;;;4.57;1.50;;;;;;;32.03;21.90;94360.88;5031452;28;20060;-62
2022/07/05 08:08:04;;;;;;;5.33;1.50;;;;;;;31.81;22.04;94358.47;5021070;28;20045;-63
2022/07/05 08:10:30;;;;;;;2.85;1.30;;;;;;;30.28;23.54;94360.13;5018116;28;20045;-62
2022/07/05 08:12:57;;;;;;;7.03;2.40;;;;;;;28.47;26.43;94367.53;5015426;28;20395;-62
2022/07/05 08:15:24;;;;;;;5.60;1.70;;;;;;;28.02;25.84;94372.63;5020148;28;20034;-62
2022/07/05 08:23:21;;;;;;;4.40;1.60;;;;;;;29.23;25.14;94359.50;5031796;28;20395;-63
2022/07/05 08:25:47;;;;;;;5.50;1.52;;;;;;;30.51;23.87;94360.63;5018682;28;20046;-61
2022/07/05 08:28:14;;;;;;;5.03;1.40;;;;;;;29.35;24.85;94357.34;5024906;28;20041;-62
2022/07/05 08:30:41;;;;;;;4.45;1.63;;;;;;;31.17;23.59;94360.13;5032105;28;20046;-63
2022/07/05 08:33:08;;;;;;;6.07;1.67;;;;;;;28.81;25.46;94358.81;5028904;28;20379;-62
2022/07/05 08:35:34;;;;;;;4.85;1.58;;;;;;;31.15;23.16;94362.75;5047066;28;20041;-62
2022/07/05 08:38:01;;;;;;;3.33;1.30;;;;;;;31.65;22.29;94360.31;5051316;28;20051;-63
2022/07/05 08:40:31;;;;;;;4.25;1.38;;;;;;;28.54;26.04;94360.56;5051515;28;20071;-60
2022/07/05 08:42:58;;;;;;;4.00;1.38;;;;;;;31.70;22.85;94350.19;5035838;28;20056;-60
2022/07/05 08:45:26;;;;;;;5.37;1.53;;;;;;;29.59;24.81;94353.00;5052139;28;20043;-60
2022/07/05 08:47:55;;;;;;;5.18;1.63;;;;;;;30.99;22.97;94353.22;5051171;28;20045;-61
2022/07/05 08:50:24;;;;;;;3.92;1.67;;;;;;;29.22;24.25;94341.03;5051952;28;20045;-60
2022/07/05 08:52:52;;;;;;;3.10;1.30;;;;;;;29.17;25.59;94347.50;5050002;28;20055;-60
2022/07/05 08:55:20;;;;;;;4.38;1.48;;;;;;;32.44;22.38;94342.44;5051758;28;20045;-60
2022/07/05 08:57:47;;;;;;;8.27;2.10;;;;;;;31.68;22.93;94349.97;5043763;28;20462;-61
2022/07/05 09:00:14;;;;;;;5.15;1.45;;;;;;;33.20;21.85;94340.94;5045721;28;20346;-61
2022/07/05 09:02:40;;;;;;;3.33;1.35;;;;;;;30.54;23.03;94353.88;5051181;28;20421;-61
2022/07/05 09:05:12;;;;;;;4.32;1.50;;;;;;;30.56;23.40;94359.75;5050441;28;20723;-60
2022/07/05 09:07:47;;;;;;;2.80;1.50;;;;;;;28.34;26.27;94358.88;5039084;28;20041;-62
2022/07/05 09:10:17;;;;;;;3.53;1.50;;;;;;;29.41;25.81;94354.47;5026930;28;20046;-61
2022/07/05 09:12:44;;;;;;;3.83;1.48;;;;;;;28.60;26.40;94358.47;5020744;28;20083;-61
2022/07/05 09:15:11;;;;;;;4.05;1.70;;;;;;;28.81;25.87;94350.34;5036043;28;20041;-62
2022/07/05 09:17:44;;;;;;;4.60;1.70;;;;;;;29.32;26.70;94349.16;5036959;28;20041;-60
2022/07/05 09:20:13;;;;;;;4.88;1.65;;;;;;;31.56;23.61;94352.25;5051261;28;20067;-61
2022/07/05 09:22:46;;;;;;;4.17;1.60;;;;;;;29.21;25.19;94358.50;5050963;28;20048;-61
2022/07/05 09:25:28;;;;;;;3.92;1.70;;;;;;;29.24;24.81;94354.66;5041454;28;20041;-60
2022/07/05 09:27:56;;;;;;;3.53;1.50;;;;;;;29.01;26.41;94346.31;5047942;28;20110;-61
2022/07/05 09:30:30;;;;;;;3.58;1.60;;;;;;;29.92;25.61;94356.75;5051169;28;20651;-62
2022/07/05 09:33:01;;;;;;;3.92;1.70;;;;;;;29.27;26.69;94365.63;5047909;28;20044;-60
2022/07/05 09:35:30;;;;;;;3.70;1.80;;;;;;;28.86;26.24;94360.84;5049607;28;20041;-60
2022/07/05 09:37:57;;;;;;;5.10;1.48;;;;;;;33.08;20.70;94362.44;5050150;28;20060;-63
2022/07/05 09:40:23;;;;;;;3.53;1.50;;;;;;;34.11;19.34;94362.06;5050487;28;20063;-60
2022/07/05 09:42:50;;;;;;;4.10;1.70;;;;;;;30.76;23.41;94357.69;5026691;28;20053;-63
2022/07/05 09:45:25;;;;;;;4.20;1.77;;;;;;;30.16;24.52;94367.25;5023624;28;20495;-61
2022/07/05 09:47:55;;;;;;;3.07;1.50;;;;;;;31.68;22.50;94353.56;5030429;28;20061;-63
2022/07/05 09:50:43;;;;;;;5.60;1.40;;;;;;;29.11;25.55;94362.94;5030482;28;20042;-60
2022/07/05 09:53:47;;;;;;;4.10;1.60;;;;;;;30.35;25.48;94365.22;5030330;28;20057;-59
2022/07/05 09:56:14;;;;;;;3.33;1.70;;;;;;;32.20;22.80;94352.00;5029508;28;20853;-60
2022/07/05 09:58:42;;;;;;;3.67;1.85;;;;;;;33.49;22.71;94355.22;5016544;28;20069;-63
2022/07/05 10:01:31;;;;;;;3.47;1.60;;;;;;;32.25;22.64;94356.78;5029149;28;20050;-62
2022/07/05 10:04:02;;;;;;;4.90;1.60;;;;;;;32.57;22.13;94361.56;5029840;28;20075;-61
2022/07/05 10:06:32;;;;;;;2.60;1.50;;;;;;;32.57;22.59;94357.94;5029529;28;20513;-61
2022/07/05 10:09:00;;;;;;;3.17;1.48;;;;;;;34.08;19.86;94355.41;5032847;28;20041;-60
2022/07/05 10:11:27;;;;;;;2.45;1.50;;;;;;;32.37;21.68;94348.78;5014692;28;20172;-60
2022/07/05 10:13:58;;;;;;;3.23;1.40;;;;;;;34.48;19.21;94349.34;5022698;28;20068;-64
2022/07/05 10:16:25;;;;;;;4.57;1.40;;;;;;;35.61;18.16;94352.19;5018049;28;20049;-60
2022/07/05 10:18:55;;;;;;;3.53;1.35;;;;;;;35.33;18.33;94347.44;5025611;28;20482;-60
2022/07/05 10:21:24;;;;;;;3.63;1.40;;;;;;;32.08;22.24;94335.78;5030080;28;20042;-62
2022/07/05 10:23:53;;;;;;;2.75;1.50;;;;;;;29.56;24.92;94345.56;5026290;28;20034;-60
2022/07/05 10:26:21;;;;;;;3.97;1.60;;;;;;;28.66;25.66;94345.06;5020055;28;20055;-61
2022/07/05 10:28:51;;;;;;;5.28;1.65;;;;;;;27.42;28.12;94348.47;5027989;28;20042;-60
2022/07/05 10:31:27;;;;;;;3.33;1.80;;;;;;;26.63;28.80;94339.31;5030041;28;20379;-60
2022/07/05 10:33:55;;;;;;;3.83;1.90;;;;;;;24.29;32.62;94348.25;5020362;28;20054;-59
2022/07/05 10:36:22;;;;;;;5.00;1.77;;;;;;;23.92;32.79;94348.88;5029455;28;20045;-60
2022/07/05 10:38:50;;;;;;;3.77;1.80;;;;;;;25.94;30.03;94346.06;5029230;28;20478;-59
2022/07/05 10:41:23;;;;;;;3.88;1.85;;;;;;;27.57;29.34;94341.75;5022212;28;20048;-60
2022/07/05 10:43:54;;;;;;;5.72;1.80;;;;;;;28.27;27.24;94342.47;5040657;28;20112;-60
2022/07/05 10:46:38;;;;;;;3.65;1.63;;;;;;;27.01;28.71;94348.25;5049215;28;20431;-60
2022/07/05 10:49:17;;;;;;;4.03;1.70;;;;;;;27.56;27.33;94343.03;5028723;28;20055;-60
2022/07/05 10:51:44;;;;;;;4.20;1.70;;;;;;;24.56;32.80;94346.22;5029623;28;20049;-62
2022/07/05 10:54:19;;;;;;;3.28;1.65;;;;;;;25.68;30.72;94355.41;5015161;28;20050;-60
2022/07/05 10:57:23;;;;;;;4.82;1.70;;;;;;;26.76;29.09;94345.19;5023701;28;20049;-59
2022/07/05 11:00:07;;;;;;;3.50;1.70;;;;;;;25.54;30.38;94349.97;5028964;28;20052;-59
2022/07/05 11:02:34;;;;;;;3.58;1.70;;;;;;;25.92;30.51;94357.06;5029386;28;20057;-59
2022/07/05 11:05:01;;;;;;;4.03;1.83;;;;;;;26.29;30.40;94356.88;5027234;28;20042;-59
2022/07/05 11:07:56;;;;;;;2.55;1.60;;;;;;;26.38;29.48;94352.28;5029525;28;20045;-59
2022/07/05 11:10:23;;;;;;;3.92;1.70;;;;;;;26.30;28.97;94350.00;5017003;28;20049;-59
2022/07/05 11:12:50;;;;;;;3.13;1.80;;;;;;;23.46;33.47;94347.56;5027688;28;20053;-59
2022/07/05 11:15:17;;;;;;;4.10;1.80;;;;;;;24.54;32.79;94346.72;5024792;28;20046;-59
2022/07/05 11:17:44;;;;;;;4.57;1.90;;;;;;;25.14;31.63;94344.09;5026318;28;20152;-59
2022/07/05 11:20:32;;;;;;;4.65;2.03;;;;;;;24.46;33.57;94343.56;5029007;28;20037;-59
2022/07/05 11:23:11;;;;;;;4.03;1.90;;;;;;;24.64;33.33;94352.94;5028390;28;20041;-59
2022/07/05 11:25:44;;;;;;;3.30;1.80;;;;;;;25.28;32.22;94348.06;5028397;28;20391;-61
2022/07/05 11:28:16;;;;;;;4.50;1.85;;;;;;;24.86;32.57;94341.09;5028304;28;20048;-60
2022/07/05 11:30:46;;;;;;;4.20;1.97;;;;;;;24.84;32.60;94341.59;5028755;28;20065;-59
2022/07/05 11:33:50;;;;;;;4.88;1.92;;;;;;;23.74;33.66;94341.53;5008475;28;20053;-59
2022/07/05 11:36:25;;;;;;;3.70;1.80;;;;;;;23.92;34.74;94335.66;4947285;29;20070;-61
2022/07/05 11:39:09;;;;;;;4.30;1.80;;;;;;;25.66;32.88;94343.13;5007855;28;20045;-60
2022/07/05 11:41:41;;;;;;;4.88;1.90;;;;;;;26.74;30.30;94330.09;5026577;28;20053;-62
2022/07/05 11:44:08;;;;;;;3.80;1.80;;;;;;;25.66;30.68;94340.31;5027622;28;20047;-63
2022/07/05 11:46:34;;;;;;;6.05;1.90;;;;;;;26.95;29.42;94337.00;5029219;28;20050;-62
2022/07/05 11:49:21;;;;;;;3.75;1.80;;;;;;;26.72;28.90;94329.84;5033282;28;20101;-62
2022/07/05 11:51:59;;;;;;;5.65;3.58;;;;;;;26.03;30.36;94326.13;5028732;28;20470;-62