Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:40;;;;;;;3.78;1.85;;;11.10;90.70;;;;;;6246813;28;20526;-77
2021/05/21 00:03:42;;;;;;;1.60;1.50;;;11.10;90.10;;;;;;6246648;28;20137;-77
2021/05/21 00:06:43;;;;;;;1.60;1.50;;;11.20;90.10;;;;;;6253776;28;20150;-76
2021/05/21 00:09:44;;;;;;;4.38;1.65;;;11.20;89.60;;;;;;6243713;28;20472;-76
2021/05/21 00:12:46;;;;;;;1.20;1.10;;;11.30;89.00;;;;;;6247373;28;20042;-76
2021/05/21 00:15:47;;;;;;;1.50;1.38;;;11.40;87.20;;;;;;6246877;28;20132;-76
2021/05/21 00:18:51;;;;;;;1.48;1.38;;;11.40;87.30;;;;;;6246934;28;20069;-76
2021/05/21 00:21:52;;;;;;;5.15;1.85;;;11.30;89.10;;;;;;6246666;28;20176;-77
2021/05/21 00:24:53;;;;;;;1.77;1.67;;;11.30;89.40;;;;;;6246977;28;20060;-76
2021/05/21 00:27:55;;;;;;;2.67;1.52;;;11.30;89.60;;;;;;6246606;28;20053;-76
2021/05/21 00:30:56;;;;;;;1.73;1.63;;;11.30;90.10;;;;;;6246635;28;20160;-77
2021/05/21 00:33:58;;;;;;;2.35;1.60;;;11.20;90.30;;;;;;6246559;28;20095;-77
2021/05/21 00:36:59;;;;;;;2.05;1.85;;;11.20;90.60;;;;;;6247056;28;20053;-76
2021/05/21 00:40:01;;;;;;;3.22;1.55;;;11.10;90.70;;;;;;6246142;28;20136;-76
2021/05/21 00:43:02;;;;;;;2.75;1.70;;;11.10;90.70;;;;;;6247196;28;20049;-76
2021/05/21 00:46:04;;;;;;;2.47;2.28;;;11.10;90.70;;;;;;6246456;28;20133;-77
2021/05/21 00:49:06;;;;;;;1.70;1.60;;;11.10;90.60;;;;;;6246591;28;20053;-77
2021/05/21 00:52:08;;;;;;;2.28;1.70;;;11.00;90.80;;;;;;6246487;28;20270;-77
2021/05/21 00:55:10;;;;;;;5.35;1.90;;;11.00;90.80;;;;;;6247206;28;20076;-76
2021/05/21 00:58:12;;;;;;;1.60;1.50;;;10.90;90.90;;;;;;6246465;28;20506;-76
2021/05/21 01:01:13;;;;;;;8.13;2.90;;;10.80;91.00;;;;;;6245976;28;20073;-76
2021/05/21 01:04:16;;;;;;;1.80;1.65;;;10.80;91.10;;;;;;6246098;28;20557;-76
2021/05/21 01:07:17;;;;;;;2.05;1.65;;;10.80;91.40;;;;;;6255374;28;20413;-76
2021/05/21 01:10:19;;;;;;;3.10;2.55;;;10.70;91.50;;;;;;6267671;28;20141;-77
2021/05/21 01:13:20;;;;;;;2.40;1.45;;;10.70;91.90;;;;;;6272873;28;20586;-76
2021/05/21 01:16:21;;;;;;;3.65;2.13;;;10.60;92.10;;;;;;6275336;28;20574;-76
2021/05/21 01:19:23;;;;;;;4.05;1.50;;;10.60;92.80;;;;;;6275524;28;20080;-76
2021/05/21 01:22:25;;;;;;;1.42;1.33;;;10.60;92.70;;;;;;6275124;28;20132;-76
2021/05/21 01:25:28;;;;;;;6.25;2.72;;;10.50;92.90;;;;;;6274847;28;20567;-77
2021/05/21 01:28:29;;;;;;;3.65;2.50;;;10.50;93.30;;;;;;6274916;28;20114;-77
2021/05/21 01:31:30;;;;;;;3.53;1.77;;;10.40;93.70;;;;;;6275439;28;20053;-76
2021/05/21 01:34:34;;;;;;;2.17;1.88;;;10.40;93.70;;;;;;6275305;28;20104;-77
2021/05/21 01:37:42;;;;;;;1.90;1.75;;;10.40;93.90;;;;;;6275034;28;20123;-77
2021/05/21 01:40:45;;;;;;;1.80;1.70;;;10.30;94.20;;;;;;6274887;28;20139;-76
2021/05/21 01:43:47;;;;;;;9.30;2.38;;;10.20;94.80;;;;;;6275224;28;20075;-77
2021/05/21 01:46:48;;;;;;;1.90;1.80;;;10.10;95.00;;;;;;6274446;28;20045;-77
2021/05/21 01:49:49;;;;;;;1.88;1.77;;;10.00;95.30;;;;;;6274619;28;20515;-77
2021/05/21 01:52:51;;;;;;;4.90;2.13;;;9.90;95.50;;;;;;6274658;28;20049;-77
2021/05/21 01:55:53;;;;;;;1.58;1.40;;;9.80;96.00;;;;;;6274491;28;20045;-76
2021/05/21 01:58:54;;;;;;;2.95;1.75;;;9.80;96.20;;;;;;6274094;28;20051;-76
2021/05/21 02:01:55;;;;;;;4.72;2.55;;;9.70;96.40;;;;;;6274052;28;20544;-77
2021/05/21 02:04:57;;;;;;;2.60;1.88;;;9.70;96.70;;;;;;6273895;28;20128;-77
2021/05/21 02:07:59;;;;;;;5.57;1.88;;;9.70;97.00;;;;;;6270443;28;20073;-76
2021/05/21 02:11:00;;;;;;;2.40;1.70;;;9.60;97.30;;;;;;6268179;28;20080;-77
2021/05/21 02:14:03;;;;;;;4.28;2.28;;;9.60;97.60;;;;;;6273993;28;20076;-76
2021/05/21 02:17:04;;;;;;;2.50;2.33;;;9.50;97.80;;;;;;6274334;28;20041;-76
2021/05/21 02:20:07;;;;;;;2.08;1.88;;;9.50;98.20;;;;;;6274713;28;20133;-76
2021/05/21 02:23:10;;;;;;;2.40;2.05;;;9.50;98.40;;;;;;6277285;28;20049;-77
2021/05/21 02:26:11;;;;;;;2.47;2.25;;;9.50;98.60;;;;;;6276914;28;20121;-77
2021/05/21 02:29:13;;;;;;;2.42;1.95;;;9.40;98.90;;;;;;6278881;28;20087;-76
2021/05/21 02:32:14;;;;;;;3.72;2.40;;;9.40;99.20;;;;;;6277840;28;24769;-76
2021/05/21 02:35:15;;;;;;;2.63;2.10;;;9.30;99.60;;;;;;6286709;28;20049;-76
2021/05/21 02:38:19;;;;;;;3.65;2.15;;;9.30;99.60;;;;;;6276142;28;20079;-76
2021/05/21 02:41:21;;;;;;;2.03;1.88;;;9.30;99.80;;;;;;6273311;28;20072;-76
2021/05/21 02:44:22;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;6273734;28;20119;-76
2021/05/21 02:47:24;;;;;;;2.50;2.00;;;9.30;99.90;;;;;;6273735;28;20111;-76
2021/05/21 02:50:25;;;;;;;2.78;2.10;;;9.20;99.90;;;;;;6272672;28;20075;-76
2021/05/21 02:53:27;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;6272783;28;20504;-76
2021/05/21 02:56:28;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;6272935;28;20106;-76
2021/05/21 02:59:30;;;;;;;2.38;2.10;;;9.10;99.90;;;;;;6272980;28;20084;-76
2021/05/21 03:02:31;;;;;;;4.03;2.40;;;9.00;99.90;;;;;;6272915;28;20095;-77
2021/05/21 03:05:32;;;;;;;3.10;2.35;;;9.00;99.90;;;;;;6273138;28;20069;-76
2021/05/21 03:08:35;;;;;;;4.05;2.08;;;9.00;99.90;;;;;;6267809;28;20474;-76
2021/05/21 03:11:36;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;6252816;28;20503;-77
2021/05/21 03:14:37;;;;;;;2.15;1.98;;;8.90;99.90;;;;;;6248027;28;20127;-77
2021/05/21 03:17:39;;;;;;;2.65;2.08;;;8.80;99.90;;;;;;6247724;28;20049;-76
2021/05/21 03:20:41;;;;;;;2.67;2.47;;;8.80;99.90;;;;;;6247627;28;20048;-76
2021/05/21 03:23:43;;;;;;;3.13;1.80;;;8.80;99.90;;;;;;6248327;28;20073;-76
2021/05/21 03:26:44;;;;;;;3.83;2.30;;;8.80;99.90;;;;;;6247441;28;20159;-77
2021/05/21 03:29:46;;;;;;;2.97;2.67;;;8.80;99.90;;;;;;6247361;28;20511;-76
2021/05/21 03:32:47;;;;;;;11.52;2.65;;;8.70;99.90;;;;;;6247595;28;20068;-76
2021/05/21 03:35:48;;;;;;;6.18;3.03;;;8.70;99.90;;;;;;6247618;28;20141;-76
2021/05/21 03:38:50;;;;;;;2.90;2.60;;;8.80;99.90;;;;;;6247010;28;20171;-76
2021/05/21 03:41:52;;;;;;;3.30;2.58;;;8.70;99.90;;;;;;6247631;28;20080;-76
2021/05/21 03:44:53;;;;;;;2.42;2.22;;;8.70;99.90;;;;;;6247339;28;20128;-76
2021/05/21 03:47:54;;;;;;;2.70;2.30;;;8.80;99.90;;;;;;6247361;28;20052;-76
2021/05/21 03:50:56;;;;;;;3.45;3.10;;;8.70;99.90;;;;;;6247157;28;20050;-76
2021/05/21 03:53:58;;;;;;;2.35;2.15;;;8.70;99.90;;;;;;6247333;28;20065;-76
2021/05/21 03:56:59;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;6246861;28;20132;-76
2021/05/21 04:00:01;;;;;;;2.13;1.92;;;8.70;99.90;;;;;;6247571;28;20135;-76
2021/05/21 04:03:04;;;;;;;3.72;2.38;;;8.70;99.90;;;;;;6247583;28;20049;-76
2021/05/21 04:06:06;;;;;;;3.00;2.22;;;8.70;99.90;;;;;;6247699;28;20122;-76
2021/05/21 04:09:08;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;6258638;28;20124;-76
2021/05/21 04:12:10;;;;;;;2.00;1.77;;;8.90;99.90;;;;;;6263130;28;20710;-76
2021/05/21 04:15:12;;;;;;;6.88;1.88;;;9.00;99.90;;;;;;6246884;28;20088;-76
2021/05/21 04:18:14;;;;;;;1.75;1.65;;;9.00;99.90;;;;;;6270046;28;20104;-76
2021/05/21 04:21:18;;;;;;;2.28;1.92;;;9.00;99.90;;;;;;6272229;28;20048;-76
2021/05/21 04:24:20;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;6271618;28;20784;-77
2021/05/21 04:27:21;;;;;;;2.22;1.80;;;9.30;99.90;;;;;;6272284;28;20055;-77
2021/05/21 04:30:23;;;;;;;10.55;1.95;;;9.40;99.90;;;;;;6271198;28;20072;-77
2021/05/21 04:33:25;;;;;;;2.05;1.90;;;9.50;99.90;;;;;;6271508;28;20446;-76
2021/05/21 04:36:26;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;6266934;28;20479;-77
2021/05/21 04:39:28;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;6271414;28;20572;-77
2021/05/21 04:42:30;;;;;;;1.92;1.50;;;9.80;99.90;;;;;;6271015;28;20407;-77
2021/05/21 04:45:31;;;;;;;2.35;2.15;;;9.80;99.90;;;;;;6271174;28;20069;-77
2021/05/21 04:48:33;;;;;;;2.33;1.70;;;9.90;99.90;;;;;;6273202;28;20087;-76
2021/05/21 04:51:34;;;;;;;2.20;2.03;;;10.00;99.90;;;;;;6276349;28;20053;-76
2021/05/21 04:54:38;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;6274967;28;20102;-77
2021/05/21 04:57:39;;;;;;;2.03;1.80;;;10.30;99.90;;;;;;6276037;28;20127;-76
2021/05/21 05:00:40;;;;;;;2.08;1.63;;;10.50;99.90;;;;;;6276027;28;20069;-76
2021/05/21 05:03:42;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;6275912;28;20138;-77
2021/05/21 05:06:43;;;;;;;4.70;2.83;;;10.80;99.90;;;;;;6275771;28;20045;-77
2021/05/21 05:09:45;;;;;;;2.15;1.60;;;10.90;99.90;;;;;;6275146;28;20048;-76
2021/05/21 05:12:47;;;;;;;2.92;2.72;;;11.00;99.70;;;;;;6261566;28;20071;-76
2021/05/21 05:15:48;;;;;;;2.17;1.98;;;11.20;99.60;;;;;;6275560;28;20135;-77
2021/05/21 05:18:49;;;;;;;1.40;1.30;;;11.40;99.40;;;;;;6274932;28;20126;-77
2021/05/21 05:21:51;;;;;;;1.77;1.60;;;11.60;99.00;;;;;;6275144;28;20076;-77
2021/05/21 05:24:53;;;;;;;3.65;1.80;;;11.90;98.90;;;;;;6274771;28;20498;-77
2021/05/21 05:27:55;;;;;;;7.00;1.92;;;12.10;98.10;;;;;;6275246;28;20077;-77
2021/05/21 05:30:57;;;;;;;4.35;1.63;;;12.30;97.60;;;;;;6275667;28;20052;-77
2021/05/21 05:33:58;;;;;;;5.60;1.52;;;12.50;97.10;;;;;;6274996;28;20047;-77
2021/05/21 05:36:59;;;;;;;4.25;1.90;;;12.60;96.60;;;;;;6274592;28;20147;-78
2021/05/21 05:40:01;;;;;;;2.60;1.40;;;12.70;95.50;;;;;;6274668;28;20052;-77
2021/05/21 05:43:03;;;;;;;1.52;1.40;;;13.00;93.80;;;;;;6275216;28;20135;-77
2021/05/21 05:46:04;;;;;;;1.25;1.15;;;13.40;92.50;;;;;;6274969;28;20047;-78
2021/05/21 05:49:06;;;;;;;1.60;1.45;;;13.70;90.60;;;;;;6274621;28;20051;-77
2021/05/21 05:52:07;;;;;;;3.10;1.33;;;14.10;85.00;;;;;;6274380;28;20461;-76
2021/05/21 05:55:10;;;;;;;2.05;0.93;;;14.60;81.40;;;;;;6275061;28;20056;-77
2021/05/21 05:58:12;;;;;;;1.52;0.65;;;14.90;76.60;;;;;;6274230;28;20055;-77
2021/05/21 06:01:13;;;;;;;1.20;0.95;;;15.30;72.80;;;;;;6272957;28;20497;-77
2021/05/21 06:04:15;;;;;;;1.80;1.00;;;15.60;70.40;;;;;;6264382;28;20069;-77
2021/05/21 06:07:16;;;;;;;0.60;0.60;;;15.80;67.70;;;;;;6259405;28;20108;-76
2021/05/21 06:10:18;;;;;;;2.38;0.77;;;15.90;66.80;;;;;;6257381;28;20119;-76
2021/05/21 06:13:23;;;;;;;1.23;1.13;;;15.90;65.00;;;;;;6267681;28;20562;-76
2021/05/21 06:16:24;;;;;;;3.50;0.80;;;15.90;63.80;;;;;;6273649;28;20064;-78
2021/05/21 06:19:26;;;;;;;1.13;0.70;;;15.80;64.20;;;;;;6274283;28;20080;-76
2021/05/21 06:22:27;;;;;;;1.10;0.80;;;15.80;63.90;;;;;;6273525;28;20076;-77
2021/05/21 06:25:41;;;;;;;0.82;0.60;;;15.90;63.40;;;;;;6274185;28;20132;-76
2021/05/21 06:28:42;;;;;;;1.10;0.63;;;16.00;62.30;;;;;;6273494;28;20049;-77
2021/05/21 06:31:44;;;;;;;2.45;1.13;;;;;;;;;;6274635;28;20076;-76
2021/05/21 06:34:45;;;;;;;1.00;0.55;;;16.10;60.20;;;;;;6273566;28;20238;-77
2021/05/21 06:37:47;;;;;;;3.40;1.30;;;16.20;60.60;;;;;;6274630;28;20506;-77
2021/05/21 06:40:49;;;;;;;0.90;0.75;;;16.20;60.00;;;;;;6252146;28;20124;-77
2021/05/21 06:43:50;;;;;;;1.33;0.85;;;16.20;60.40;;;;;;6249411;28;20140;-77
2021/05/21 06:46:51;;;;;;;3.17;2.85;;;16.20;59.40;;;;;;6248636;28;20069;-77
2021/05/21 06:49:53;;;;;;;2.80;1.15;;;16.30;59.20;;;;;;6248018;28;20371;-76
2021/05/21 06:52:54;;;;;;;1.25;1.10;;;16.40;59.40;;;;;;6248366;28;20076;-77
2021/05/21 06:55:57;;;;;;;3.75;0.73;;;16.50;58.80;;;;;;6248051;28;20509;-77
2021/05/21 06:58:58;;;;;;;1.45;0.75;;;16.70;58.50;;;;;;6248485;28;20582;-77
2021/05/21 07:02:00;;;;;;;9.38;1.48;;;16.80;57.90;;;;;;6248337;28;20069;-77
2021/05/21 07:05:01;;;;;;;2.85;0.63;;;17.00;57.40;;;;;;6247792;28;20093;-76
2021/05/21 07:08:03;;;;;;;3.63;1.00;;;17.00;57.20;;;;;;6247885;28;20072;-76
2021/05/21 07:11:05;;;;;;;2.30;1.00;;;17.00;56.80;;;;;;6247743;28;20050;-76
2021/05/21 07:14:08;;;;;;;2.10;0.95;;;17.00;56.20;;;;;;6265848;28;20076;-76
2021/05/21 07:17:10;;;;;;;2.40;0.90;;;17.00;56.40;;;;;;6272456;28;20049;-77
2021/05/21 07:20:13;;;;;;;3.85;0.70;;;17.00;56.40;;;;;;6272493;28;20053;-76
2021/05/21 07:23:14;;;;;;;2.50;0.60;;;16.90;56.70;;;;;;6273138;28;20510;-76
2021/05/21 07:26:16;;;;;;;2.55;0.75;;;16.90;56.70;;;;;;6272565;28;20523;-76
2021/05/21 07:29:18;;;;;;;0.63;0.45;;;16.90;56.70;;;;;;6272485;28;20051;-76
2021/05/21 07:32:19;;;;;;;2.83;0.77;;;16.90;56.30;;;;;;6272622;28;20577;-76
2021/05/21 07:35:20;;;;;;;0.52;0.50;;;17.00;56.50;;;;;;6273090;28;20629;-76
2021/05/21 07:38:22;;;;;;;2.42;0.70;;;17.10;55.90;;;;;;6272539;28;20131;-76
2021/05/21 07:41:25;;;;;;;2.22;0.80;;;17.20;55.20;;;;;;6269660;28;20060;-75
2021/05/21 07:44:27;;;;;;;2.30;0.88;;;17.20;55.40;;;;;;6249800;28;20041;-76
2021/05/21 07:47:28;;;;;;;0.73;0.73;;;17.30;54.60;;;;;;6248432;28;20045;-76
2021/05/21 07:50:29;;;;;;;2.50;0.70;;;17.40;54.20;;;;;;6247122;28;20136;-76
2021/05/21 07:53:33;;;;;;;2.97;1.10;;;17.40;54.70;;;;;;6247672;28;20124;-76
2021/05/21 07:56:35;;;;;;;2.75;0.70;;;17.50;54.90;;;;;;6247388;28;20041;-75
2021/05/21 07:59:37;;;;;;;1.52;0.73;;;17.50;54.70;;;;;;6247520;28;20049;-76
2021/05/21 08:02:38;;;;;;;1.88;0.88;;;17.60;54.40;;;;;;6247317;28;20048;-76
2021/05/21 08:05:40;;;;;;;2.53;0.70;;;17.70;54.60;;;;;;6246876;28;20474;-76
2021/05/21 08:08:41;;;;;;;1.30;0.65;;;17.70;54.40;;;;;;6247966;28;20057;-76
2021/05/21 08:11:43;;;;;;;0.90;0.65;;;17.80;54.10;;;;;;6247860;28;20136;-76
2021/05/21 08:14:45;;;;;;;2.65;0.80;;;17.80;54.50;;;;;;6256586;28;20079;-76
2021/05/21 08:17:46;;;;;;;4.60;1.20;;;17.80;55.10;;;;;;6271047;28;20056;-77
2021/05/21 08:20:49;;;;;;;1.45;0.90;;;17.80;55.90;;;;;;6271500;28;20431;-76
2021/05/21 08:23:50;;;;;;;3.22;1.63;;;17.70;56.30;;;;;;6274286;28;20057;-77
2021/05/21 08:26:52;;;;;;;2.83;0.70;;;17.60;57.00;;;;;;6276790;28;20112;-76
2021/05/21 08:29:55;;;;;;;4.28;1.65;;;17.60;57.80;;;;;;6276156;28;20041;-76
2021/05/21 08:32:56;;;;;;;5.35;0.77;;;17.50;57.90;;;;;;6276892;28;20044;-76
2021/05/21 08:35:57;;;;;;;0.82;0.60;;;17.40;58.20;;;;;;6276615;28;20057;-77
2021/05/21 08:38:59;;;;;;;4.10;0.73;;;17.50;58.40;;;;;;6277102;28;20084;-77
2021/05/21 08:42:02;;;;;;;1.67;1.08;;;17.50;58.70;;;;;;6276268;28;20557;-77
2021/05/21 08:45:05;;;;;;;0.77;0.77;;;17.50;58.40;;;;;;6276220;28;20585;-76
2021/05/21 08:48:13;;;;;;;2.70;1.02;;;17.50;58.90;;;;;;6276068;28;20503;-76
2021/05/21 08:51:16;;;;;;;1.35;0.88;;;17.40;58.80;;;;;;6276405;28;20533;-76
2021/05/21 08:54:17;;;;;;;2.67;0.70;;;17.50;59.10;;;;;;6275825;28;20079;-76
2021/05/21 08:57:19;;;;;;;2.33;0.90;;;17.40;59.20;;;;;;6276134;28;20045;-76
2021/05/21 09:00:21;;;;;;;1.10;0.82;;;17.30;59.30;;;;;;6275780;28;20040;-77
2021/05/21 09:03:25;;;;;;;5.18;0.75;;;17.40;59.50;;;;;;6276692;28;20076;-75
2021/05/21 09:06:26;;;;;;;1.88;1.17;;;17.40;59.50;;;;;;6276908;28;20041;-75
2021/05/21 09:09:29;;;;;;;5.22;1.85;;;17.50;59.30;;;;;;6276007;28;20090;-76
2021/05/21 09:12:38;;;;;;;3.53;1.42;;;17.60;59.60;;;;;;6276203;28;20296;-76
2021/05/21 09:15:40;;;;;;;1.55;1.27;;;17.80;59.80;;;;;;6272738;28;20135;-76
2021/05/21 09:18:58;;;;;;;1.10;1.00;;;17.90;58.20;;;;;;6275012;28;20052;-75
2021/05/21 09:22:03;;;;;;;1.67;1.40;;;18.00;58.50;;;;;;6275499;28;20048;-75
2021/05/21 09:25:04;;;;;;;2.88;1.05;;;17.90;58.20;;;;;;6275504;28;20073;-75
2021/05/21 09:28:27;;;;;;;1.75;1.15;;;17.90;59.10;;;;;;6275684;28;20071;-76
2021/05/21 09:31:29;;;;;;;4.75;1.30;;;17.80;58.40;;;;;;6275793;28;20506;-75
2021/05/21 09:34:32;;;;;;;2.63;1.15;;;17.90;58.80;;;;;;6274939;28;20095;-75
2021/05/21 09:37:34;;;;;;;0.90;0.82;;;18.00;58.70;;;;;;6275458;28;20064;-76
2021/05/21 09:40:37;;;;;;;6.18;1.55;;;18.00;58.30;;;;;;6274864;28;20037;-75
2021/05/21 09:43:39;;;;;;;2.95;1.33;;;17.90;58.30;;;;;;6275544;28;20126;-75
2021/05/21 09:46:42;;;;;;;1.98;1.20;;;18.00;59.40;;;;;;6275444;28;20068;-76
2021/05/21 09:49:43;;;;;;;2.33;0.95;;;17.90;58.80;;;;;;6274769;28;20049;-75
2021/05/21 09:52:46;;;;;;;2.22;1.60;;;18.00;58.40;;;;;;6275019;28;20506;-76
2021/05/21 09:55:51;;;;;;;4.85;1.30;;;18.00;58.70;;;;;;6275249;28;20136;-76
2021/05/21 09:58:53;;;;;;;1.83;1.33;;;18.10;57.50;;;;;;6274431;28;20080;-75
2021/05/21 10:01:55;;;;;;;3.75;0.90;;;18.10;57.60;;;;;;6275064;28;20060;-76
2021/05/21 10:04:58;;;;;;;2.10;1.17;;;18.20;58.00;;;;;;6274946;28;20070;-75
2021/05/21 10:07:59;;;;;;;5.18;1.60;;;18.30;57.30;;;;;;6285324;23;20518;-76
2021/05/21 10:11:03;;;;;;;1.73;1.23;;;18.30;57.60;;;;;;6251480;28;20395;-76
2021/05/21 10:14:08;;;;;;;0.77;0.60;;;18.20;56.90;;;;;;6251789;28;20056;-77
2021/05/21 10:17:12;;;;;;;2.58;1.40;;;18.00;57.80;;;;;;6258359;28;20045;-77
2021/05/21 10:20:15;;;;;;;2.47;1.20;;;18.00;58.00;;;;;;6266134;28;20132;-76
2021/05/21 10:23:20;;;;;;;6.05;0.85;;;17.90;58.00;;;;;;6259197;28;20108;-77
2021/05/21 10:26:28;;;;;;;2.20;1.20;;;17.90;58.10;;;;;;6252689;28;20069;-77
2021/05/21 10:29:32;;;;;;;4.05;0.82;;;17.80;58.80;;;;;;6251918;28;20053;-79
2021/05/21 10:32:35;;;;;;;2.88;0.75;;;17.90;58.90;;;;;;6253878;28;20053;-77
2021/05/21 10:35:36;;;;;;;2.25;0.75;;;18.10;59.40;;;;;;6253168;28;20049;-78
2021/05/21 10:38:38;;;;;;;5.25;2.25;;;18.30;58.50;;;;;;6250933;28;20142;-76
2021/05/21 10:41:48;;;;;;;2.38;0.80;;;18.50;57.80;;;;;;6250961;28;20537;-76
2021/05/21 10:44:52;;;;;;;2.80;0.90;;;18.50;58.40;;;;;;6251528;28;20136;-77
2021/05/21 10:47:58;;;;;;;2.40;0.70;;;18.60;58.20;;;;;;6250155;28;20128;-77
2021/05/21 10:51:08;;;;;;;3.17;0.57;;;18.50;58.90;;;;;;6250477;28;20565;-77
2021/05/21 10:54:28;;;;;;;1.38;1.02;;;18.60;59.20;;;;;;6250909;28;20057;-77
2021/05/21 10:57:32;;;;;;;3.63;0.73;;;18.70;58.00;;;;;;6250657;28;20053;-77
2021/05/21 11:00:35;;;;;;;1.98;1.13;;;18.50;58.90;;;;;;6250391;28;20132;-77
2021/05/21 11:04:09;;;;;;;3.50;1.10;;;18.10;60.30;;;;;;6251558;28;20049;-77
2021/05/21 11:07:11;;;;;;;4.13;0.85;;;18.00;61.00;;;;;;6252824;28;20042;-78
2021/05/21 11:10:26;;;;;;;3.80;1.35;;;18.20;61.10;;;;;;6250520;28;20076;-76
2021/05/21 11:13:28;;;;;;;1.90;0.60;;;18.20;60.60;;;;;;6250737;28;20506;-77
2021/05/21 11:16:33;;;;;;;2.33;0.70;;;17.90;61.20;;;;;;6251077;28;20071;-76
2021/05/21 11:19:35;;;;;;;1.85;0.70;;;18.00;62.50;;;;;;6249337;28;20050;-77
2021/05/21 11:22:37;;;;;;;2.75;0.60;;;18.20;61.60;;;;;;6250061;28;20100;-77
2021/05/21 11:25:59;;;;;;;2.90;1.10;;;18.40;61.00;;;;;;6249224;28;20136;-77
2021/05/21 11:29:02;;;;;;;1.15;1.00;;;18.70;60.30;;;;;;6250825;28;20235;-78
2021/05/21 11:32:06;;;;;;;2.20;1.00;;;19.00;59.70;;;;;;6250737;28;20706;-77
2021/05/21 11:35:10;;;;;;;0.80;0.60;;;19.00;59.80;;;;;;6253484;28;20146;-77
2021/05/21 11:38:11;;;;;;;2.25;1.00;;;19.20;59.80;;;;;;6252496;28;20073;-77
2021/05/21 11:41:13;;;;;;;1.77;0.73;;;19.40;59.10;;;;;;6253346;28;20061;-78
2021/05/21 11:44:15;;;;;;;2.80;0.85;;;19.50;58.00;;;;;;6252088;28;20086;-77
2021/05/21 11:47:24;;;;;;;1.65;0.98;;;19.50;57.80;;;;;;6252292;28;20045;-78
2021/05/21 11:50:30;;;;;;;3.60;1.50;;;19.40;57.40;;;;;;6251653;28;20148;-77
2021/05/21 11:53:31;;;;;;;0.88;0.75;;;19.30;57.10;;;;;;6251267;28;20045;-78
2021/05/21 11:56:35;;;;;;;1.88;0.90;;;19.10;57.90;;;;;;6251193;28;20097;-79
2021/05/21 11:59:36;;;;;;;1.95;0.90;;;18.70;58.70;;;;;;6252884;28;20085;-78
2021/05/21 12:02:39;;;;;;;0.88;0.73;;;18.50;58.80;;;;;;6253859;28;20469;-78
2021/05/21 12:05:41;;;;;;;2.83;1.20;;;18.20;59.70;;;;;;6253315;28;20065;-78
2021/05/21 12:08:46;;;;;;;0.80;0.70;;;18.00;60.00;;;;;;6254777;28;20114;-78
2021/05/21 12:11:49;;;;;;;3.55;0.98;;;17.90;60.60;;;;;;6255474;28;20087;-78
2021/05/21 12:14:51;;;;;;;2.45;1.20;;;;;;;;;;6255084;28;20055;-78
2021/05/21 12:17:54;;;;;;;2.30;0.80;;;17.80;60.60;;;;;;6248901;28;20057;-77
2021/05/21 12:20:56;;;;;;;1.92;1.00;;;17.90;60.20;;;;;;6232286;28;20415;-77
2021/05/21 12:23:58;;;;;;;0.82;0.82;;;17.90;59.90;;;;;;6228345;28;20056;-80
2021/05/21 12:26:59;;;;;;;1.65;0.90;;;18.00;59.80;;;;;;6228443;28;20046;-79
2021/05/21 12:30:01;;;;;;;1.48;0.63;;;18.20;59.50;;;;;;6228945;28;20064;-78
2021/05/21 12:33:03;;;;;;;4.90;0.90;;;18.30;59.00;;;;;;6228794;28;20053;-79
2021/05/21 12:36:06;;;;;;;1.00;0.55;;;18.50;58.70;;;;;;6229679;28;20084;-78
2021/05/21 12:39:09;;;;;;;2.17;0.98;;;18.50;58.80;;;;;;6229722;28;20049;-80
2021/05/21 12:42:14;;;;;;;0.73;0.57;;;18.50;58.10;;;;;;6230013;28;20050;-78
2021/05/21 12:45:15;;;;;;;1.17;0.90;;;18.60;57.80;;;;;;6230475;28;20049;-78
2021/05/21 12:48:19;;;;;;;2.70;1.02;;;18.60;57.50;;;;;;6229169;28;20069;-78
2021/05/21 12:51:23;;;;;;;2.63;0.70;;;18.70;56.60;;;;;;6227189;28;20737;-78
2021/05/21 12:54:26;;;;;;;2.30;0.80;;;18.70;56.40;;;;;;6227007;28;20128;-79
2021/05/21 12:57:28;;;;;;;2.95;0.65;;;18.70;55.90;;;;;;6228657;28;20050;-79
2021/05/21 13:00:29;;;;;;;1.52;0.80;;;18.70;56.60;;;;;;6227144;28;20054;-79
2021/05/21 13:03:48;;;;;;;5.20;1.00;;;18.50;56.60;;;;;;6222568;28;20131;-78
2021/05/21 13:06:55;;;;;;;0.85;0.70;;;18.30;56.20;;;;;;6222509;28;20038;-78
2021/05/21 13:09:57;;;;;;;2.20;1.23;;;18.00;56.80;;;;;;6227125;28;20046;-79
2021/05/21 13:12:59;;;;;;;1.20;0.57;;;17.80;57.60;;;;;;6234230;28;20069;-79
2021/05/21 13:16:00;;;;;;;1.05;0.80;;;17.70;58.70;;;;;;6253910;28;20109;-78
2021/05/21 13:19:02;;;;;;;5.57;1.70;;;17.60;60.10;;;;;;6253287;28;20137;-79
2021/05/21 13:22:12;;;;;;;6.50;1.17;;;17.60;61.20;;;;;;6253160;28;20132;-79
2021/05/21 13:25:14;;;;;;;0.55;0.55;;;17.60;60.60;;;;;;6253126;28;20072;-79
2021/05/21 13:28:19;;;;;;;4.60;0.57;;;17.80;59.80;;;;;;6254030;28;20525;-78
2021/05/21 13:31:20;;;;;;;4.00;0.80;;;17.80;58.70;;;;;;6254397;28;20049;-78
2021/05/21 13:34:22;;;;;;;0.60;0.60;;;18.00;57.10;;;;;;6253967;28;20128;-79
2021/05/21 13:37:24;;;;;;;2.97;0.73;;;18.10;56.40;;;;;;6256086;28;20048;-78
2021/05/21 13:40:26;;;;;;;0.90;0.80;;;18.20;56.30;;;;;;6255402;28;20045;-78
2021/05/21 13:43:27;;;;;;;13.02;5.88;;;18.30;55.50;;;;;;6257251;28;20064;-79
2021/05/21 13:46:28;;;;;;;5.45;0.90;;;18.50;54.70;;;;;;6255898;28;20069;-79
2021/05/21 13:49:31;;;;;;;2.63;0.60;;;18.50;54.40;;;;;;6256854;28;20052;-78
2021/05/21 13:52:32;;;;;;;3.63;0.75;;;18.60;54.10;;;;;;6268676;28;20041;-76
2021/05/21 13:55:34;;;;;;;1.10;1.00;;;18.60;53.90;;;;;;6269347;28;20491;-78
2021/05/21 13:58:35;;;;;;;1.67;0.85;;;18.60;54.30;;;;;;6256298;28;20515;-79
2021/05/21 14:01:36;;;;;;;3.80;0.70;;;18.60;54.00;;;;;;6256269;28;20049;-78
2021/05/21 14:04:39;;;;;;;2.03;0.70;;;18.50;53.50;;;;;;6255819;28;20065;-77
2021/05/21 14:07:41;;;;;;;2.05;1.58;;;18.40;53.50;;;;;;6254792;28;20630;-78
2021/05/21 14:10:42;;;;;;;4.60;0.88;;;18.30;53.70;;;;;;6256522;28;20075;-79
2021/05/21 14:13:43;;;;;;;4.18;0.75;;;18.20;54.50;;;;;;6255227;28;20049;-79
2021/05/21 14:16:45;;;;;;;1.77;0.45;;;18.00;54.10;;;;;;6255259;28;20041;-77
2021/05/21 14:19:47;;;;;;;1.13;0.50;;;17.80;54.70;;;;;;6253561;28;20133;-78
2021/05/21 14:22:51;;;;;;;0.68;0.65;;;17.70;55.00;;;;;;6246504;28;20541;-79
2021/05/21 14:25:52;;;;;;;2.15;0.50;;;17.50;55.40;;;;;;6254190;28;20088;-78
2021/05/21 14:28:54;;;;;;;1.17;0.68;;;17.40;55.60;;;;;;6254761;28;20522;-78
2021/05/21 14:31:55;;;;;;;0.82;0.63;;;17.50;55.70;;;;;;6255660;28;20108;-78
2021/05/21 14:34:57;;;;;;;2.65;0.68;;;17.60;56.00;;;;;;6255689;28;20115;-79
2021/05/21 14:37:59;;;;;;;0.93;0.50;;;17.70;55.80;;;;;;6254738;28;20105;-78
2021/05/21 14:41:00;;;;;;;0.38;0.25;;;17.60;56.10;;;;;;6252373;28;20491;-79
2021/05/21 14:44:02;;;;;;;2.25;0.40;;;17.70;56.10;;;;;;6254532;28;20418;-78
2021/05/21 14:47:03;;;;;;;1.67;0.63;;;17.80;55.80;;;;;;6252029;28;20053;-78
2021/05/21 14:50:07;;;;;;;0.60;0.60;;;17.80;56.30;;;;;;6250769;28;20053;-79
2021/05/21 14:53:09;;;;;;;7.20;0.85;;;17.90;56.20;;;;;;6253242;28;20080;-79
2021/05/21 14:56:10;;;;;;;3.10;0.70;;;17.80;56.20;;;;;;6253844;28;20057;-78
2021/05/21 14:59:12;;;;;;;2.17;0.80;;;17.70;56.60;;;;;;6254202;28;20099;-80
2021/05/21 15:02:13;;;;;;;2.72;0.65;;;17.60;57.60;;;;;;6253502;28;20041;-80
2021/05/21 15:05:17;;;;;;;1.67;0.80;;;17.40;58.50;;;;;;6253848;28;20457;-79
2021/05/21 15:08:19;;;;;;;3.65;1.05;;;17.40;58.80;;;;;;6253424;28;20048;-80
2021/05/21 15:11:21;;;;;;;1.33;1.20;;;17.40;59.40;;;;;;6253495;28;20057;-79
2021/05/21 15:14:24;;;;;;;1.95;0.45;;;17.40;59.10;;;;;;6253928;28;20129;-77
2021/05/21 15:17:33;;;;;;;1.33;0.90;;;17.50;59.00;;;;;;6252857;28;20041;-79
2021/05/21 15:24:03;;;;;;;2.58;1.25;;;17.80;58.30;;;;;;6250012;28;20515;-79
2021/05/21 15:27:05;;;;;;;0.40;0.40;;;17.80;57.80;;;;;;6252333;28;20041;-78
2021/05/21 15:30:07;;;;;;;2.15;0.55;;;17.90;58.60;;;;;;6252519;28;20077;-77
2021/05/21 15:33:09;;;;;;;2.08;0.65;;;17.80;58.80;;;;;;6252290;28;20121;-79
2021/05/21 15:36:11;;;;;;;0.45;0.40;;;17.90;59.30;;;;;;6251157;28;20084;-76
2021/05/21 15:39:12;;;;;;;0.65;0.57;;;18.00;58.60;;;;;;6251773;28;20076;-79
2021/05/21 15:45:52;;;;;;;0.85;0.85;;;17.90;59.70;;;;;;6258638;28;20041;-78
2021/05/21 15:48:59;;;;;;;1.55;0.50;;;17.90;60.10;;;;;;6247946;28;20046;-77
2021/05/21 15:52:05;;;;;;;0.55;0.47;;;;;;;;;;6247439;28;20566;-77
2021/05/21 15:55:16;;;;;;;3.72;0.50;;;17.90;59.10;;;;;;6248520;28;20045;-77
2021/05/21 15:58:25;;;;;;;0.80;0.60;;;17.90;60.30;;;;;;6249027;28;20455;-77
2021/05/21 16:01:27;;;;;;;1.92;0.77;;;17.80;60.50;;;;;;6249472;28;20092;-79