Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:12;;;;;;;;;;;;;;;26.96;51.78;99805.72;5073082;28;19927;-76
2022/08/08 00:02:57;;;;;;;;;;;;;;;26.84;51.91;99801.78;5074623;28;19916;-77
2022/08/08 00:05:25;;;;;;;;;;;;;;;26.75;52.35;99804.72;5074221;28;20016;-77
2022/08/08 00:07:54;;;;;;;;;;;;;;;26.76;52.37;99802.66;5072804;28;19916;-77
2022/08/08 00:10:26;;;;;;;;;;;;;;;26.61;52.82;99800.50;5072376;28;19990;-77
2022/08/08 00:13:08;;;;;;;;;;;;;;;26.61;52.80;99803.34;5072782;28;20007;-76
2022/08/08 00:15:45;;;;;;;;;;;;;;;26.77;52.53;99809.94;5071847;28;20343;-77
2022/08/08 00:18:10;;;;;;;;;;;;;;;26.70;52.29;99810.28;5074508;28;19916;-78
2022/08/08 00:20:45;;;;;;;;;;;;;;;26.69;52.41;99811.56;5073207;28;20373;-77
2022/08/08 00:23:29;;;;;;;;;;;;;;;26.72;52.16;99813.44;5073507;28;19931;-77
2022/08/08 00:25:56;;;;;;;;;;;;;;;26.70;52.23;99813.16;5073277;28;19917;-76
2022/08/08 00:28:25;;;;;;;;;;;;;;;26.60;51.99;99807.47;5073219;28;19920;-78
2022/08/08 00:30:53;;;;;;;;;;;;;;;26.59;51.65;99805.91;5072596;28;19916;-77
2022/08/08 00:33:23;;;;;;;;;;;;;;;26.57;51.71;99816.19;5072622;28;19917;-77
2022/08/08 00:35:50;;;;;;;;;;;;;;;26.52;52.04;99806.22;5072496;28;19916;-78
2022/08/08 00:38:34;;;;;;;;;;;;;;;26.52;51.27;99808.28;5072622;28;19929;-77
2022/08/08 00:41:06;;;;;;;;;;;;;;;26.69;50.80;99814.44;5072948;28;20007;-76
2022/08/08 00:43:50;;;;;;;;;;;;;;;26.58;50.94;99812.88;5072526;28;19956;-78
2022/08/08 00:46:34;;;;;;;;;;;;;;;26.70;50.19;99811.09;5073046;28;19978;-76
2022/08/08 00:49:18;;;;;;;;;;;;;;;26.56;50.39;99818.25;5072763;28;19917;-77
2022/08/08 00:51:46;;;;;;;;;;;;;;;26.59;50.48;99814.47;5072501;28;19963;-78
2022/08/08 00:54:27;;;;;;;;;;;;;;;26.54;50.29;99808.63;5073202;28;19924;-78
2022/08/08 00:57:11;;;;;;;;;;;;;;;26.69;49.30;99814.44;5078387;28;20335;-77
2022/08/08 00:59:48;;;;;;;;;;;;;;;26.52;49.44;99809.09;5077496;28;19917;-77
2022/08/08 01:02:25;;;;;;;;;;;;;;;26.48;49.64;99816.25;5076634;28;19920;-78
2022/08/08 01:04:57;;;;;;;;;;;;;;;26.56;49.36;99808.91;5076920;28;19916;-77
2022/08/08 01:08:00;;;;;;;;;;;;;;;26.48;49.42;99813.41;5077672;28;20362;-78
2022/08/08 01:10:38;;;;;;;;;;;;;;;26.43;49.72;99819.75;5038575;28;19921;-77
2022/08/08 01:13:07;;;;;;;;;;;;;;;26.42;49.24;99813.28;5019068;28;20040;-78
2022/08/08 01:15:32;;;;;;;;;;;;;;;26.35;49.53;99807.84;5037132;28;20012;-76
2022/08/08 01:18:16;;;;;;;;;;;;;;;26.27;49.76;99806.63;5036920;28;19953;-78
2022/08/08 01:20:44;;;;;;;;;;;;;;;26.20;49.88;99818.34;5037011;28;19921;-78
2022/08/08 01:23:28;;;;;;;;;;;;;;;26.19;49.77;99816.78;5036059;28;19924;-77
2022/08/08 01:25:59;;;;;;;;;;;;;;;26.07;50.39;99816.50;5037495;28;20292;-77
2022/08/08 01:28:43;;;;;;;;;;;;;;;26.02;50.23;99813.50;5037185;28;20383;-77
2022/08/08 01:31:27;;;;;;;;;;;;;;;25.99;50.18;99818.09;5036201;28;20341;-76
2022/08/08 01:34:03;;;;;;;;;;;;;;;26.07;49.71;99822.19;5035575;28;19921;-77
2022/08/08 01:36:35;;;;;;;;;;;;;;;26.05;49.63;99819.03;5037106;28;19968;-77
2022/08/08 01:39:19;;;;;;;;;;;;;;;26.09;49.70;99818.88;5037229;28;19918;-77
2022/08/08 01:41:47;;;;;;;;;;;;;;;26.22;48.70;99810.13;5037367;28;20054;-78
2022/08/08 01:44:31;;;;;;;;;;;;;;;26.29;47.90;99816.28;5035644;28;19917;-77
2022/08/08 01:47:07;;;;;;;;;;;;;;;26.22;47.97;99815.84;5037408;28;19924;-78
2022/08/08 01:49:44;;;;;;;;;;;;;;;26.34;47.53;99820.53;5035780;28;20035;-78
2022/08/08 01:52:25;;;;;;;;;;;;;;;26.35;47.98;99813.56;5036295;28;19985;-77
2022/08/08 01:55:08;;;;;;;;;;;;;;;26.19;48.00;99817.56;5036086;28;19917;-79
2022/08/08 01:57:44;;;;;;;;;;;;;;;26.16;47.88;99812.06;5035353;28;20056;-79
2022/08/08 02:00:16;;;;;;;;;;;;;;;26.11;48.06;99817.13;5036735;28;19951;-79
2022/08/08 02:02:53;;;;;;;;;;;;;;;26.15;48.46;99813.31;5036777;28;19917;-78
2022/08/08 02:05:38;;;;;;;;;;;;;;;26.06;48.75;99826.31;5035395;28;19971;-77
2022/08/08 02:08:09;;;;;;;;;;;;;;;26.06;48.89;99822.69;5035494;28;19924;-77
2022/08/08 02:10:44;;;;;;;;;;;;;;;26.02;49.22;99820.00;5070797;28;19925;-77
2022/08/08 02:13:19;;;;;;;;;;;;;;;26.12;49.40;99830.09;5075028;28;19920;-77
2022/08/08 02:15:54;;;;;;;;;;;;;;;26.03;49.45;99824.41;5076277;28;20371;-77
2022/08/08 02:18:23;;;;;;;;;;;;;;;25.98;50.04;99813.66;5076252;28;19917;-77
2022/08/08 02:22:30;;;;;;;;;;;;;;;25.97;50.08;99817.78;5074828;28;19917;-78
2022/08/08 02:23:38;;;;;;;;;;;;;;;26.02;50.33;99808.59;5075814;28;19917;-78
2022/08/08 02:26:09;;;;;;;;;;;;;;;25.92;50.66;99809.09;5076205;28;19924;-78
2022/08/08 02:28:34;;;;;;;;;;;;;;;25.93;50.81;99820.00;5075905;28;19923;-78
2022/08/08 02:30:59;;;;;;;;;;;;;;;25.93;50.76;99813.50;5075246;28;19916;-77
2022/08/08 02:33:43;;;;;;;;;;;;;;;25.98;50.81;99810.03;5075574;28;20347;-78
2022/08/08 02:36:25;;;;;;;;;;;;;;;25.89;50.84;99810.84;5075172;28;19962;-77
2022/08/08 02:38:50;;;;;;;;;;;;;;;25.86;50.88;99809.72;5075757;28;20366;-78
2022/08/08 02:41:21;;;;;;;;;;;;;;;25.87;50.99;99810.50;5075774;28;19918;-77
2022/08/08 02:44:05;;;;;;;;;;;;;;;25.87;51.29;99807.66;5074490;28;19916;-77
2022/08/08 02:46:45;;;;;;;;;;;;;;;25.92;51.01;99804.16;5074428;28;19916;-77
2022/08/08 02:49:29;;;;;;;;;;;;;;;25.92;50.71;99800.53;5074390;28;19931;-77
2022/08/08 02:54:44;;;;;;;;;;;;;;;25.75;50.60;99806.56;5075308;28;19923;-78
2022/08/08 02:57:28;;;;;;;;;;;;;;;25.68;50.54;99806.09;5074493;28;20381;-77
2022/08/08 02:59:59;;;;;;;;;;;;;;;25.57;51.27;99815.91;5076045;28;19916;-76
2022/08/08 03:02:43;;;;;;;;;;;;;;;25.55;51.46;99807.03;5074081;28;19962;-77
2022/08/08 03:05:20;;;;;;;;;;;;;;;25.63;50.94;99809.56;5074103;28;19922;-78
2022/08/08 03:08:16;;;;;;;;;;;;;;;25.58;51.25;99814.63;5074267;28;20357;-78
2022/08/08 03:11:00;;;;;;;;;;;;;;;25.53;51.73;99803.09;5074242;28;20474;-77
2022/08/08 03:13:31;;;;;;;;;;;;;;;25.48;51.97;99815.91;5073933;28;20011;-77
2022/08/08 03:16:15;;;;;;;;;;;;;;;25.45;52.21;99810.34;5075154;28;20003;-78
2022/08/08 03:18:55;;;;;;;;;;;;;;;25.56;52.11;99817.16;5074295;28;19916;-77
2022/08/08 03:21:20;;;;;;;;;;;;;;;25.53;52.05;99818.13;5074924;28;19928;-77
2022/08/08 03:23:51;;;;;;;;;;;;;;;25.57;51.66;99812.28;5073992;28;19917;-77
2022/08/08 03:26:21;;;;;;;;;;;;;;;25.50;52.02;99819.06;5074663;28;19917;-77
2022/08/08 03:28:52;;;;;;;;;;;;;;;25.48;52.54;99810.19;5074137;28;19921;-78
2022/08/08 03:34:26;;;;;;;;;;;;;;;25.39;52.96;99807.34;5032491;28;20383;-78
2022/08/08 03:36:51;;;;;;;;;;;;;;;25.34;53.04;99811.59;5016132;28;20356;-77
2022/08/08 03:39:16;;;;;;;;;;;;;;;25.42;52.87;99817.78;5051218;28;19916;-77
2022/08/08 03:41:45;;;;;;;;;;;;;;;25.51;52.33;99814.94;5073793;28;19931;-77
2022/08/08 03:44:13;;;;;;;;;;;;;;;25.52;51.82;99819.38;5073215;28;20358;-77
2022/08/08 03:46:45;;;;;;;;;;;;;;;25.50;51.68;99819.06;5074878;28;19916;-78
2022/08/08 03:49:37;;;;;;;;;;;;;;;25.53;51.80;99815.25;5074807;28;19916;-77
2022/08/08 03:52:02;;;;;;;;;;;;;;;25.50;51.88;99809.72;5073966;28;19924;-77
2022/08/08 03:54:28;;;;;;;;;;;;;;;25.54;51.34;99819.69;5073421;28;19920;-78
2022/08/08 03:56:56;;;;;;;;;;;;;;;25.45;51.77;99816.03;5073176;28;20252;-77
2022/08/08 03:59:27;;;;;;;;;;;;;;;25.39;51.85;99817.94;5074111;28;19923;-77
2022/08/08 04:01:53;;;;;;;;;;;;;;;25.45;50.84;99822.53;5074527;28;19940;-77
2022/08/08 04:04:21;;;;;;;;;;;;;;;25.35;50.69;99820.94;5073219;28;20367;-78
2022/08/08 04:06:57;;;;;;;;;;;;;;;25.39;50.90;99830.13;5074630;28;19959;-79
2022/08/08 04:09:22;;;;;;;;;;;;;;;25.46;51.37;99829.00;5073022;28;19995;-77
2022/08/08 04:11:50;;;;;;;;;;;;;;;25.44;50.37;99823.81;5073881;28;20035;-76
2022/08/08 04:14:16;;;;;;;;;;;;;;;25.41;50.96;99830.47;5073168;28;19962;-77
2022/08/08 04:16:43;;;;;;;;;;;;;;;25.43;51.08;99836.47;5073348;28;19990;-79
2022/08/08 04:19:11;;;;;;;;;;;;;;;25.53;50.68;99835.19;5074073;28;19917;-76
2022/08/08 04:21:37;;;;;;;;;;;;;;;25.59;50.75;99833.31;5072870;28;19916;-76
2022/08/08 04:24:07;;;;;;;;;;;;;;;25.70;50.70;99838.53;5072707;28;20381;-76
2022/08/08 04:26:35;;;;;;;;;;;;;;;25.68;50.98;99834.59;5074692;28;19928;-77
2022/08/08 04:29:01;;;;;;;;;;;;;;;25.76;50.22;99842.34;5072957;28;19946;-77
2022/08/08 04:31:29;;;;;;;;;;;;;;;25.78;49.82;99841.84;5072109;28;19939;-78
2022/08/08 04:33:55;;;;;;;;;;;;;;;25.91;49.36;99842.50;5072931;28;19964;-78
2022/08/08 04:36:20;;;;;;;;;;;;;;;26.19;48.95;99851.00;5073044;28;19923;-77
2022/08/08 04:38:45;;;;;;;;;;;;;;;26.61;47.57;99851.06;5072858;28;19917;-76
2022/08/08 04:41:14;;;;;;;;;;;;;;;27.03;46.60;99844.53;5072455;28;20412;-78
2022/08/08 04:43:40;;;;;;;;;;;;;;;27.37;45.47;99854.63;5072874;28;19916;-77
2022/08/08 04:46:05;;;;;;;;;;;;;;;27.78;44.75;99855.00;5056055;28;20317;-78
2022/08/08 04:48:31;;;;;;;;;;;;;;;28.13;43.78;99853.06;5072746;28;19931;-78
2022/08/08 04:50:56;;;;;;;;;;;;;;;28.48;43.12;99860.97;5072447;28;19978;-77
2022/08/08 04:53:24;;;;;;;;;;;;;;;28.83;42.71;99848.78;5072754;28;19960;-78
2022/08/08 04:55:49;;;;;;;;;;;;;;;29.14;41.91;99863.34;5072278;28;19916;-78
2022/08/08 04:58:16;;;;;;;;;;;;;;;29.49;41.11;99859.63;5072423;28;19961;-77
2022/08/08 05:00:41;;;;;;;;;;;;;;;29.83;40.38;99868.66;5072814;28;20288;-77
2022/08/08 05:03:06;;;;;;;;;;;;;;;30.15;39.42;99869.56;5072330;28;20003;-78
2022/08/08 05:05:32;;;;;;;;;;;;;;;30.43;38.74;99869.84;5072564;28;19995;-76
2022/08/08 05:07:57;;;;;;;;;;;;;;;30.66;38.31;99877.34;5072445;28;20366;-77
2022/08/08 05:10:23;;;;;;;;;;;;;;;30.92;37.76;99879.41;5073630;28;20007;-79
2022/08/08 05:12:48;;;;;;;;;;;;;;;31.01;37.49;99876.34;5072334;28;20011;-76
2022/08/08 05:15:16;;;;;;;;;;;;;;;31.50;36.90;99877.16;5072240;28;19917;-77
2022/08/08 05:17:41;;;;;;;;;;;;;;;31.76;36.10;99877.00;5072287;28;19920;-78
2022/08/08 05:20:07;;;;;;;;;;;;;;;32.07;35.82;99878.97;5072730;28;20282;-77
2022/08/08 05:22:34;;;;;;;;;;;;;;;32.34;34.92;99886.06;5072019;28;20094;-78
2022/08/08 05:24:59;;;;;;;;;;;;;;;32.50;34.62;99887.44;5073104;28;20267;-77
2022/08/08 05:27:27;;;;;;;;;;;;;;;32.80;34.27;99888.44;5072130;28;19923;-77
2022/08/08 05:29:58;;;;;;;;;;;;;;;33.01;34.01;99888.19;5071933;28;19916;-78
2022/08/08 05:32:23;;;;;;;;;;;;;;;33.08;33.37;99890.56;5072083;28;19916;-78
2022/08/08 05:34:52;;;;;;;;;;;;;;;33.14;33.47;99887.69;5072681;28;19916;-78
2022/08/08 05:37:23;;;;;;;;;;;;;;;33.59;32.18;99880.47;5074139;28;19916;-79
2022/08/08 05:39:50;;;;;;;;;;;;;;;33.59;31.83;99891.22;5072308;28;20440;-78
2022/08/08 05:42:19;;;;;;;;;;;;;;;34.18;31.16;99889.91;5074609;28;19917;-78
2022/08/08 05:44:45;;;;;;;;;;;;;;;33.94;30.91;99895.56;5077115;28;19950;-77
2022/08/08 05:47:11;;;;;;;;;;;;;;;33.99;31.44;99897.63;5077614;28;19978;-77
2022/08/08 05:49:36;;;;;;;;;;;;;;;34.50;30.82;99895.22;5076216;28;20287;-78
2022/08/08 05:52:02;;;;;;;;;;;;;;;34.60;29.76;99899.34;5075801;28;19916;-77
2022/08/08 05:54:27;;;;;;;;;;;;;;;34.67;30.28;99902.41;5075563;28;20363;-77
2022/08/08 05:56:54;;;;;;;;;;;;;;;35.09;29.89;99899.47;5075881;28;19920;-78
2022/08/08 05:59:21;;;;;;;;;;;;;;;35.29;29.75;99895.31;5075417;28;19987;-77
2022/08/08 06:01:51;;;;;;;;;;;;;;;35.50;29.35;99899.31;5076056;28;19917;-76
2022/08/08 06:04:18;;;;;;;;;;;;;;;35.79;29.22;99897.63;5075481;28;19916;-77
2022/08/08 06:06:47;;;;;;;;;;;;;;;36.19;28.25;99900.81;5075460;28;19924;-75
2022/08/08 06:09:14;;;;;;;;;;;;;;;36.11;27.92;99897.72;5075175;28;19947;-75
2022/08/08 06:11:39;;;;;;;;;;;;;;;36.54;27.82;99893.97;5075356;28;19931;-77
2022/08/08 06:14:06;;;;;;;;;;;;;;;36.66;27.84;99900.38;5075757;28;19921;-75
2022/08/08 06:16:35;;;;;;;;;;;;;;;36.95;27.48;99895.66;5075295;28;19922;-76
2022/08/08 06:19:01;;;;;;;;;;;;;;;37.07;26.95;99899.13;5075169;28;19975;-76
2022/08/08 06:21:27;;;;;;;;;;;;;;;36.89;27.05;99898.66;5076100;28;19948;-76
2022/08/08 06:23:52;;;;;;;;;;;;;;;37.10;26.30;99900.94;5075318;28;19920;-77
2022/08/08 06:26:21;;;;;;;;;;;;;;;37.21;26.05;99900.72;5074966;28;20430;-76
2022/08/08 06:28:50;;;;;;;;;;;;;;;37.53;26.29;99902.78;5075947;28;19917;-75
2022/08/08 06:31:18;;;;;;;;;;;;;;;37.72;26.05;99897.63;5074529;28;20011;-76
2022/08/08 06:33:53;;;;;;;;;;;;;;;37.91;25.62;99903.31;5075912;28;19917;-76
2022/08/08 06:36:29;;;;;;;;;;;;;;;37.23;26.41;99898.03;5075380;28;19916;-77
2022/08/08 06:38:58;;;;;;;;;;;;;;;36.11;27.84;99894.06;5075738;28;19917;-74
2022/08/08 06:41:25;;;;;;;;;;;;;;;36.60;27.86;99894.66;5074892;28;20019;-75
2022/08/08 06:43:53;;;;;;;;;;;;;;;36.46;27.94;99890.94;5074872;28;19923;-75
2022/08/08 06:46:19;;;;;;;;;;;;;;;35.66;28.72;99894.66;5075908;28;19916;-76
2022/08/08 06:48:44;;;;;;;;;;;;;;;35.56;28.44;99890.56;5074764;28;20278;-75
2022/08/08 06:51:12;;;;;;;;;;;;;;;35.72;28.31;99894.56;5074117;28;20351;-75
2022/08/08 06:53:40;;;;;;;;;;;;;;;35.68;28.24;99892.75;5073906;28;19920;-76
2022/08/08 06:56:07;;;;;;;;;;;;;;;35.60;28.92;99885.25;5075575;28;19916;-76
2022/08/08 06:58:33;;;;;;;;;;;;;;;35.63;29.07;99901.50;5057567;28;19963;-75
2022/08/08 07:01:00;;;;;;;;;;;;;;;35.70;28.30;99889.34;5075171;28;20012;-75
2022/08/08 07:03:31;;;;;;;;;;;;;;;36.01;28.56;99901.56;5075884;28;19924;-74
2022/08/08 07:05:59;;;;;;;;;;;;;;;35.42;32.89;99902.00;5074024;28;20382;-76
2022/08/08 07:08:34;;;;;;;;;;;;;;;35.96;31.69;99903.25;5075065;28;20358;-75
2022/08/08 07:11:01;;;;;;;;;;;;;;;35.93;32.29;99907.22;5073769;28;19932;-75
2022/08/08 07:13:31;;;;;;;;;;;;;;;36.67;29.70;99910.63;5075091;28;20015;-76
2022/08/08 07:16:02;;;;;;;;;;;;;;;36.52;30.23;99907.44;5074805;28;20387;-76
2022/08/08 07:18:53;;;;;;;;;;;;;;;36.69;29.32;99907.94;5075150;28;20012;-76
2022/08/08 07:21:21;;;;;;;;;;;;;;;37.37;27.91;99913.38;5057938;28;20013;-76
2022/08/08 07:24:06;;;;;;;;;;;;;;;37.55;27.14;99911.69;5074799;28;20390;-75
2022/08/08 07:26:36;;;;;;;;;;;;;;;36.60;28.46;99914.16;5074434;28;19920;-75
2022/08/08 07:29:06;;;;;;;;;;;;;;;36.72;28.24;99918.44;5074695;28;20371;-74
2022/08/08 07:31:32;;;;;;;;;;;;;;;36.79;27.87;99917.00;5057616;28;20343;-75
2022/08/08 07:34:01;;;;;;;;;;;;;;;37.51;26.97;99914.16;5074898;28;19951;-76
2022/08/08 07:36:26;;;;;;;;;;;;;;;37.64;26.24;99917.84;5073359;28;20374;-76
2022/08/08 07:38:52;;;;;;;;;;;;;;;37.40;26.20;99918.06;5073326;28;19921;-75
2022/08/08 07:41:18;;;;;;;;;;;;;;;36.98;26.39;99906.94;5073244;28;20355;-76
2022/08/08 07:43:43;;;;;;;;;;;;;;;36.83;26.80;99918.25;5073361;28;19979;-77
2022/08/08 07:46:09;;;;;;;;;;;;;;;36.90;27.25;99913.94;5073722;28;20359;-75
2022/08/08 07:48:34;;;;;;;;;;;;;;;37.15;27.38;99914.56;5074497;28;19986;-76
2022/08/08 07:51:01;;;;;;;;;;;;;;;36.99;27.56;99913.53;5072973;28;19917;-75
2022/08/08 07:53:39;;;;;;;;;;;;;;;36.47;28.14;99911.97;5074265;28;19970;-75
2022/08/08 07:56:08;;;;;;;;;;;;;;;37.27;27.11;99904.28;5072895;28;19959;-76
2022/08/08 07:58:38;;;;;;;;;;;;;;;37.61;26.70;99916.06;5074100;28;19921;-76
2022/08/08 08:01:05;;;;;;;;;;;;;;;36.94;27.12;99917.31;5072664;28;20393;-76
2022/08/08 08:03:36;;;;;;;;;;;;;;;36.85;27.43;99921.38;5072817;28;19927;-76
2022/08/08 08:06:04;;;;;;;;;;;;;;;36.87;27.62;99921.59;5072593;28;19943;-76
2022/08/08 08:08:36;;;;;;;;;;;;;;;38.16;25.71;99929.97;5074288;28;19916;-74
2022/08/08 08:11:11;;;;;;;;;;;;;;;38.48;24.79;99933.47;5073781;28;19924;-77
2022/08/08 08:13:47;;;;;;;;;;;;;;;37.56;26.01;99928.56;5072530;28;19921;-76
2022/08/08 08:16:16;;;;;;;;;;;;;;;37.89;26.13;99918.41;5073848;28;19916;-76
2022/08/08 08:18:47;;;;;;;;;;;;;;;38.66;24.49;99920.06;5072911;28;20008;-74
2022/08/08 08:21:15;;;;;;;;;;;;;;;37.98;25.33;99920.84;5072537;28;19928;-76
2022/08/08 08:23:40;;;;;;;;;;;;;;;38.32;24.46;99917.19;5072934;28;19916;-75
2022/08/08 08:26:06;;;;;;;;;;;;;;;38.29;25.25;99918.31;5072422;28;19916;-74
2022/08/08 08:28:31;;;;;;;;;;;;;;;38.30;25.80;99917.00;5072752;28;19931;-76
2022/08/08 08:31:01;;;;;;;;;;;;;;;37.94;25.66;99920.41;5073721;28;20350;-75
2022/08/08 08:33:27;;;;;;;;;;;;;;;37.44;26.32;99916.38;5072057;28;20034;-77
2022/08/08 08:35:52;;;;;;;;;;;;;;;38.72;24.64;99917.78;5073898;28;19920;-76
2022/08/08 08:38:17;;;;;;;;;;;;;;;38.23;25.38;99911.84;5072229;28;20389;-77
2022/08/08 08:40:45;;;;;;;;;;;;;;;38.11;25.32;99922.16;5072113;28;19917;-74
2022/08/08 08:43:12;;;;;;;;;;;;;;;37.81;25.96;99920.38;5072740;28;20306;-75
2022/08/08 08:45:37;;;;;;;;;;;;;;;37.46;26.55;99915.84;5072450;28;20009;-75
2022/08/08 08:48:03;;;;;;;;;;;;;;;37.27;26.77;99909.31;5072133;28;20046;-75
2022/08/08 08:50:30;;;;;;;;;;;;;;;37.41;26.84;99917.50;5072137;28;19916;-76
2022/08/08 08:52:58;;;;;;;;;;;;;;;37.72;25.97;99912.16;5072137;28;19917;-76
2022/08/08 08:55:26;;;;;;;;;;;;;;;36.89;27.60;99918.97;5072211;28;19924;-74
2022/08/08 08:57:53;;;;;;;;;;;;;;;37.25;26.94;99918.59;5073471;28;20314;-77
2022/08/08 09:00:18;;;;;;;;;;;;;;;37.39;26.43;99920.16;5072052;28;19916;-76
2022/08/08 09:02:49;;;;;;;;;;;;;;;37.53;26.40;99920.19;5071924;28;19974;-76
2022/08/08 09:05:14;;;;;;;;;;;;;;;37.98;25.92;99914.22;5071862;28;19920;-76
2022/08/08 09:07:43;;;;;;;;;;;;;;;37.51;25.08;99912.03;5072374;28;19962;-77
2022/08/08 09:10:12;;;;;;;;;;;;;;;37.65;25.50;99915.72;5073194;28;19921;-74
2022/08/08 09:12:43;;;;;;;;;;;;;;;38.00;25.48;99914.47;5071893;28;19916;-75
2022/08/08 09:15:09;;;;;;;;;;;;;;;37.85;23.64;99917.19;5072391;28;19962;-76
2022/08/08 09:17:38;;;;;;;;;;;;;;;38.60;22.69;99909.94;5075250;28;19920;-76
2022/08/08 09:20:04;;;;;;;;;;;;;;;39.27;22.90;99911.94;5076028;28;19917;-75
2022/08/08 09:22:30;;;;;;;;;;;;;;;39.72;22.43;99910.66;5077402;28;19916;-75
2022/08/08 09:24:55;;;;;;;;;;;;;;;38.10;24.77;99909.75;5075612;28;19962;-75
2022/08/08 09:27:21;;;;;;;;;;;;;;;38.67;24.01;99909.22;5076086;28;19917;-76
2022/08/08 09:29:51;;;;;;;;;;;;;;;37.63;25.31;99916.28;5075614;28;20382;-76
2022/08/08 09:32:34;;;;;;;;;;;;;;;37.97;24.61;99904.75;5075511;28;19920;-75
2022/08/08 09:35:04;;;;;;;;;;;;;;;38.07;24.43;99905.06;5076883;28;19916;-76
2022/08/08 09:37:32;;;;;;;;;;;;;;;38.31;24.33;99901.13;5075804;28;19920;-74
2022/08/08 09:40:05;;;;;;;;;;;;;;;39.39;22.82;99905.78;5075455;28;19920;-76
2022/08/08 09:42:35;;;;;;;;;;;;;;;38.94;23.39;99901.97;5075409;28;19923;-75
2022/08/08 09:45:05;;;;;;;;;;;;;;;38.49;23.70;99903.03;5075852;28;19917;-76
2022/08/08 09:47:36;;;;;;;;;;;;;;;37.56;24.91;99907.47;5075344;28;19920;-75
2022/08/08 09:50:06;;;;;;;;;;;;;;;37.52;24.97;99902.00;5075622;28;20363;-76
2022/08/08 09:52:32;;;;;;;;;;;;;;;37.32;25.23;99912.09;5076289;28;19964;-75
2022/08/08 09:54:58;;;;;;;;;;;;;;;37.64;24.42;99905.44;5075001;28;19927;-74
2022/08/08 09:57:30;;;;;;;;;;;;;;;37.85;24.33;99909.25;5075039;28;19926;-75
2022/08/08 09:59:58;;;;;;;;;;;;;;;38.45;23.61;99905.50;5075445;28;19943;-76
2022/08/08 10:02:29;;;;;;;;;;;;;;;37.81;24.37;99900.06;5074882;28;19923;-77
2022/08/08 10:05:03;;;;;;;;;;;;;;;38.06;24.17;99891.88;5075885;28;19970;-74
2022/08/08 10:07:29;;;;;;;;;;;;;;;38.65;23.47;99903.19;5075039;28;20019;-75
2022/08/08 10:09:54;;;;;;;;;;;;;;;38.90;23.21;99897.84;5076289;28;19969;-76
2022/08/08 10:12:29;;;;;;;;;;;;;;;38.60;23.29;99887.47;5074925;28;19916;-77
2022/08/08 10:14:58;;;;;;;;;;;;;;;39.90;22.36;99894.28;5075184;28;19916;-76
2022/08/08 10:17:23;;;;;;;;;;;;;;;39.45;22.86;99892.63;5076394;28;19924;-77
2022/08/08 10:19:52;;;;;;;;;;;;;;;39.30;23.27;99884.59;5074813;28;19917;-75
2022/08/08 10:22:22;;;;;;;;;;;;;;;39.55;23.20;99884.94;5074578;28;19924;-75
2022/08/08 10:24:49;;;;;;;;;;;;;;;39.49;23.80;99884.31;5074710;28;19955;-76
2022/08/08 10:27:15;;;;;;;;;;;;;;;39.23;24.22;99882.41;5074309;28;19983;-76
2022/08/08 10:29:54;;;;;;;;;;;;;;;39.85;22.75;99874.84;5074177;28;19928;-75
2022/08/08 10:32:31;;;;;;;;;;;;;;;39.93;23.44;99875.63;5076178;28;19943;-77
2022/08/08 10:35:01;;;;;;;;;;;;;;;40.21;23.44;99871.06;5074538;28;19979;-77
2022/08/08 10:37:34;;;;;;;;;;;;;;;39.60;23.15;99876.63;5074967;28;19939;-75
2022/08/08 10:40:01;;;;;;;;;;;;;;;39.82;23.29;99870.16;5074454;28;19916;-75
2022/08/08 10:42:34;;;;;;;;;;;;;;;39.37;23.35;99865.63;5075815;28;19920;-77
2022/08/08 10:45:00;;;;;;;;;;;;;;;38.97;24.60;99857.19;5075795;28;20004;-77
2022/08/08 10:47:29;;;;;;;;;;;;;;;38.84;24.44;99860.19;5074897;28;20392;-77
2022/08/08 10:49:56;;;;;;;;;;;;;;;39.36;24.27;99852.41;5075247;28;19967;-75
2022/08/08 10:52:42;;;;;;;;;;;;;;;39.77;23.64;99856.53;5074216;28;19917;-76
2022/08/08 10:55:09;;;;;;;;;;;;;;;38.20;26.01;99852.75;5074471;28;20390;-76
2022/08/08 10:57:39;;;;;;;;;;;;;;;38.85;25.07;99849.34;5075815;28;19916;-74
2022/08/08 11:00:05;;;;;;;;;;;;;;;38.54;25.16;99849.03;5075281;28;19983;-77
2022/08/08 11:02:31;;;;;;;;;;;;;;;38.48;25.42;99849.19;5074394;28;19955;-76
2022/08/08 11:05:01;;;;;;;;;;;;;;;38.88;24.54;99843.16;5057569;28;20367;-76
2022/08/08 11:07:31;;;;;;;;;;;;;;;38.93;24.89;99839.31;5074212;28;19963;-77
2022/08/08 11:10:10;;;;;;;;;;;;;;;38.39;25.62;99843.06;5073391;28;19928;-76
2022/08/08 11:12:46;;;;;;;;;;;;;;;37.97;26.04;99846.66;5073819;28;20366;-77
2022/08/08 11:15:13;;;;;;;;;;;;;;;38.15;25.91;99830.44;5073795;28;20014;-75
2022/08/08 11:17:39;;;;;;;;;;;;;;;38.24;25.70;99832.81;5073691;28;20006;-77
2022/08/08 11:20:08;;;;;;;;;;;;;;;38.29;25.33;99831.16;5074187;28;19917;-77
2022/08/08 11:22:37;;;;;;;;;;;;;;;39.04;24.94;99832.41;5074922;28;20077;-77
2022/08/08 11:25:05;;;;;;;;;;;;;;;39.44;24.84;99824.16;5073815;28;20428;-75
2022/08/08 11:27:32;;;;;;;;;;;;;;;39.68;24.02;99825.81;5074064;28;19924;-76
2022/08/08 11:29:59;;;;;;;;;;;;;;;39.96;23.71;99821.28;5073798;28;20003;-77
2022/08/08 11:32:26;;;;;;;;;;;;;;;39.28;24.71;99826.19;5073489;28;19917;-76
2022/08/08 11:34:58;;;;;;;;;;;;;;;39.43;24.50;99821.81;5075137;28;19923;-75
2022/08/08 11:37:25;;;;;;;;;;;;;;;40.11;23.76;99820.56;5073939;28;20003;-74
2022/08/08 11:39:50;;;;;;;;;;;;;;;39.02;24.31;99812.63;5073609;28;19923;-77
2022/08/08 11:42:17;;;;;;;;;;;;;;;38.89;25.00;99821.47;5073110;28;19917;-76
2022/08/08 11:44:44;;;;;;;;;;;;;;;38.84;25.18;99815.81;5074233;28;19921;-75
2022/08/08 11:47:11;;;;;;;;;;;;;;;37.89;26.10;99830.53;5073086;28;19928;-77
2022/08/08 11:49:41;;;;;;;;;;;;;;;39.14;24.37;99818.13;5073664;28;19917;-75
2022/08/08 11:52:09;;;;;;;;;;;;;;;39.46;25.13;99818.53;5073072;28;19916;-75
2022/08/08 11:54:37;;;;;;;;;;;;;;;38.33;25.40;99816.28;5072706;28;19979;-74
2022/08/08 11:57:27;;;;;;;;;;;;;;;38.57;25.19;99809.31;5073804;28;19917;-75
2022/08/08 11:59:57;;;;;;;;;;;;;;;37.82;26.58;99813.75;5072904;28;19974;-76
2022/08/08 12:02:24;;;;;;;;;;;;;;;38.13;26.94;99817.81;5072756;28;19969;-76
2022/08/08 12:04:59;;;;;;;;;;;;;;;38.17;26.44;99806.63;5072841;28;20452;-77
2022/08/08 12:07:24;;;;;;;;;;;;;;;38.31;25.26;99805.25;5072780;28;19965;-75
2022/08/08 12:09:55;;;;;;;;;;;;;;;38.56;24.71;99796.16;5073939;28;19920;-75
2022/08/08 12:12:22;;;;;;;;;;;;;;;38.77;24.33;99799.84;5073395;28;19927;-76
2022/08/08 12:14:57;;;;;;;;;;;;;;;38.89;24.37;99795.28;5074100;28;20375;-74
2022/08/08 12:17:33;;;;;;;;;;;;;;;38.93;24.08;99798.59;5073787;28;19917;-77
2022/08/08 12:20:03;;;;;;;;;;;;;;;38.82;24.70;99787.28;5072570;28;20018;-75
2022/08/08 12:22:30;;;;;;;;;;;;;;;38.97;24.58;99793.19;5073728;28;19916;-76
2022/08/08 12:24:56;;;;;;;;;;;;;;;38.48;24.92;99787.38;5072464;28;19923;-75
2022/08/08 12:27:22;;;;;;;;;;;;;;;38.70;24.82;99777.28;5072919;28;19950;-74
2022/08/08 12:29:57;;;;;;;;;;;;;;;38.70;25.69;99783.09;5073803;28;19916;-76
2022/08/08 12:32:23;;;;;;;;;;;;;;;38.23;26.31;99778.22;5074411;28;20358;-76
2022/08/08 12:34:50;;;;;;;;;;;;;;;38.31;25.87;99773.28;5072841;28;19936;-74
2022/08/08 12:37:24;;;;;;;;;;;;;;;38.67;24.92;99775.50;5072344;28;19920;-76
2022/08/08 12:39:53;;;;;;;;;;;;;;;37.31;26.70;99777.13;5072869;28;20366;-76
2022/08/08 12:42:18;;;;;;;;;;;;;;;38.51;25.58;99763.78;5072590;28;19920;-75
2022/08/08 12:44:44;;;;;;;;;;;;;;;38.98;24.90;99761.97;5072196;28;19928;-76
2022/08/08 12:47:10;;;;;;;;;;;;;;;39.23;23.62;99750.72;5055907;28;19920;-75
2022/08/08 12:49:37;;;;;;;;;;;;;;;39.28;23.52;99747.63;5072622;28;20011;-76
2022/08/08 12:52:03;;;;;;;;;;;;;;;38.51;25.63;99752.16;5076295;28;19944;-75
2022/08/08 12:54:36;;;;;;;;;;;;;;;38.08;27.14;99754.81;5077803;28;20348;-75
2022/08/08 12:57:21;;;;;;;;;;;;;;;37.72;28.46;99740.91;5076534;28;19966;-76
2022/08/08 12:59:50;;;;;;;;;;;;;;;37.76;28.45;99742.09;5077238;28;20382;-75
2022/08/08 13:02:24;;;;;;;;;;;;;;;37.57;26.82;99741.50;5077864;28;19916;-76
2022/08/08 13:04:53;;;;;;;;;;;;;;;37.36;26.93;99743.56;5077477;28;19921;-75
2022/08/08 13:07:19;;;;;;;;;;;;;;;38.14;27.08;99735.13;5076730;28;19930;-75
2022/08/08 13:09:53;;;;;;;;;;;;;;;38.19;26.44;99732.09;5075979;28;19921;-75