Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:32;;;;;;;31.80;17.20;;;;;;;;;;5050719;28;20080;-62
2023/07/05 00:03:58;;;;;;;28.70;16.00;;;;;;;;;;5049998;28;20045;-62
2023/07/05 00:06:24;;;;;;;33.57;18.77;;;;;;;;;;5050690;28;20040;-62
2023/07/05 00:08:51;;;;;;;29.47;16.17;;;;;;;;;;5048752;28;20037;-62
2023/07/05 00:11:17;;;;;;;26.63;14.90;;;;;;;;;;5063118;28;20505;-62
2023/07/05 00:13:43;;;;;;;23.40;13.57;;;;;;;;;;5070455;28;20033;-62
2023/07/05 00:16:11;;;;;;;24.07;15.13;;;;;;;;;;5070208;28;20052;-62
2023/07/05 00:18:37;;;;;;;23.43;14.83;;;;;;;;;;5068654;28;20410;-62
2023/07/05 00:21:05;;;;;;;24.20;13.87;;;;;;;;;;5069687;28;20214;-62
2023/07/05 00:23:32;;;;;;;26.13;13.57;;;;;;;;;;5070207;28;20489;-62
2023/07/05 00:25:58;;;;;;;20.57;12.73;;;;;;;;;;5060325;28;20048;-62
2023/07/05 00:28:24;;;;;;;26.30;14.10;;;;;;;;;;5050451;28;20076;-62
2023/07/05 00:30:51;;;;;;;19.83;11.70;;;;;;;;;;5055332;28;20443;-62
2023/07/05 00:33:17;;;;;;;24.70;12.40;;;;;;;;;;5069583;28;20053;-62
2023/07/05 00:35:50;;;;;;;26.57;14.53;;;;;;;;;;5069476;28;20056;-62
2023/07/05 00:38:16;;;;;;;29.27;13.23;;;;;;;;;;5069589;28;20052;-62
2023/07/05 00:40:43;;;;;;;19.73;12.33;;;;;;;;;;5069560;28;20102;-62
2023/07/05 00:43:09;;;;;;;19.53;12.20;;;;;;;;;;5069660;28;20097;-62
2023/07/05 00:45:50;;;;;;;18.47;10.87;;;;;;;;;;5069241;28;20049;-63
2023/07/05 00:48:22;;;;;;;21.60;12.03;;;;;;;;;;5069533;28;20048;-62
2023/07/05 00:50:49;;;;;;;21.40;11.30;;;;;;;;;;5069450;28;20132;-62
2023/07/05 00:53:15;;;;;;;19.60;10.87;;;;;;;;;;5051710;28;20550;-61
2023/07/05 00:55:44;;;;;;;21.43;12.60;;;;;;;;;;5068610;28;20328;-62
2023/07/05 00:58:10;;;;;;;23.07;12.50;;;;;;;;;;5069077;28;20048;-62
2023/07/05 01:00:36;;;;;;;23.70;13.20;;;;;;;;;;5069232;28;20071;-62
2023/07/05 01:03:05;;;;;;;23.83;13.23;;;;;;;;;;5067416;28;20083;-62
2023/07/05 01:05:31;;;;;;;34.60;14.97;;;;;;;;;;5069417;28;20243;-62
2023/07/05 01:07:57;;;;;;;28.30;15.00;;;;;;;;;;5069014;28;20048;-61
2023/07/05 01:10:24;;;;;;;35.53;15.70;;;;;;;;;;5068718;28;20051;-62
2023/07/05 01:12:56;;;;;;;36.57;19.13;;;;;;;;;;5069003;28;20418;-62
2023/07/05 01:15:31;;;;;;;34.90;17.97;;;;;;;;;;5069013;28;20037;-62
2023/07/05 01:18:05;;;;;;;46.70;19.83;;;;;;;;;;5068869;28;20049;-63
2023/07/05 01:20:37;;;;;;;35.40;21.50;;;;;;;;;;5068630;28;20086;-62
2023/07/05 01:23:17;;;;;;;53.83;22.60;;;;;;;;;;5068456;28;20062;-62
2023/07/05 01:26:10;;;;;;;39.90;19.93;;;;;;;;;;5059328;28;20049;-62
2023/07/05 01:28:55;;;;;;;42.17;21.63;;;;;;;;;;5032835;28;20106;-62
2023/07/05 01:31:32;;;;;;;44.33;23.27;;;;;;;;;;5048837;28;20052;-61
2023/07/05 01:34:10;;;;;;;39.17;21.87;;;;;;;;;;5047800;28;20056;-61
2023/07/05 01:36:36;;;;;;;45.87;22.63;;;;;;;;;;5056006;28;20080;-61
2023/07/05 01:39:03;;;;;;;43.90;24.53;;;;;;;;;;5067824;28;20056;-61
2023/07/05 01:41:29;;;;;;;35.07;22.13;;;;;;;;;;5068757;28;20041;-61
2023/07/05 01:43:55;;;;;;;30.23;18.70;;;;;;;;;;5067970;28;20156;-61
2023/07/05 01:46:23;;;;;;;25.93;18.17;;;;;;;;;;5067343;28;20568;-62
2023/07/05 01:48:49;;;;;;;41.27;22.13;;;;;;;;;;5068429;28;20083;-61
2023/07/05 01:51:34;;;;;;;27.70;16.47;;;;;;;;;;5067367;28;20859;-61
2023/07/05 01:54:03;;;;;;;37.07;21.53;;;;;;;;;;5068463;28;20056;-61
2023/07/05 01:56:33;;;;;;;33.93;18.50;;;;;;;;;;5067271;28;20486;-61
2023/07/05 01:59:03;;;;;;;47.90;22.63;;;;;;;;;;5067784;28;20040;-62
2023/07/05 02:01:30;;;;;;;37.87;22.53;;;;;;;;;;5052932;28;20088;-61
2023/07/05 02:03:56;;;;;;;35.17;19.63;;;;;;;;;;5065659;28;20044;-61
2023/07/05 02:06:22;;;;;;;33.73;18.30;;;;;;;;;;5066506;28;20568;-61
2023/07/05 02:08:51;;;;;;;30.40;20.20;;;;;;;;;;5068512;28;20044;-60
2023/07/05 02:11:18;;;;;;;36.57;21.67;;;;;;;;;;5068448;28;20051;-61
2023/07/05 02:13:44;;;;;;;33.00;21.17;;;;;;;;;;5068303;28;20141;-61
2023/07/05 02:16:09;;;;;;;34.80;21.13;;;;;;;;;;5056235;28;20554;-61
2023/07/05 02:18:35;;;;;;;39.53;22.43;;;;;;;;;;5063390;28;20049;-61
2023/07/05 02:21:01;;;;;;;31.27;18.63;;;;;;;;;;5067885;28;20036;-61
2023/07/05 02:23:27;;;;;;;30.63;19.33;;;;;;;;;;5068208;28;20052;-62
2023/07/05 02:25:53;;;;;;;43.20;24.03;;;;;;;;;;5067243;28;20144;-61
2023/07/05 02:28:19;;;;;;;35.30;23.03;;;;;;;;;;5068323;28;20040;-61
2023/07/05 02:30:45;;;;;;;43.27;24.23;;;;;;;;;;5067332;28;20132;-61
2023/07/05 02:33:11;;;;;;;58.10;27.23;;;;;;;;;;5068928;28;20396;-62
2023/07/05 02:35:38;;;;;;;40.87;24.47;;;;;;;;;;5069232;28;20041;-61
2023/07/05 02:38:05;;;;;;;41.33;25.43;;;;;;;;;;5072112;28;20556;-62
2023/07/05 02:40:31;;;;;;;39.33;24.20;;;;;;;;;;5071379;28;20044;-62
2023/07/05 02:43:00;;;;;;;42.77;25.43;;;;;;;;;;5070992;28;20410;-61
2023/07/05 02:45:27;;;;;;;43.60;24.50;;;;;;;;;;5069053;28;20586;-61
2023/07/05 02:47:53;;;;;;;38.10;24.03;;;;;;;;;;5071687;28;20072;-61
2023/07/05 02:50:20;;;;;;;49.93;27.20;;;;;;;;;;5071656;28;20485;-61
2023/07/05 02:52:46;;;;;;;49.33;27.60;;;;;;;;;;5072317;28;20056;-60
2023/07/05 02:55:12;;;;;;;39.47;25.87;;;;;;;;;;5064877;28;20041;-61
2023/07/05 02:57:38;;;;;;;45.97;27.57;;;;;;;;;;5051903;28;20056;-61
2023/07/05 03:00:06;;;;;;;50.90;27.57;;;;;;;;;;5051359;28;20596;-61
2023/07/05 03:02:32;;;;;;;55.17;30.70;;;;;;;;;;5058131;28;20473;-61
2023/07/05 03:04:58;;;;;;;44.57;26.87;;;;;;;;;;5071820;28;20372;-61
2023/07/05 03:07:24;;;;;;;42.77;23.97;;;;;;;;;;5071687;28;20051;-61
2023/07/05 03:09:50;;;;;;;44.17;25.47;;;;;;;;;;5071597;28;20563;-61
2023/07/05 03:12:16;;;;;;;43.90;25.07;;;;;;;;;;5066685;28;20033;-62
2023/07/05 03:14:42;;;;;;;45.60;24.73;;;;;;;;;;5051071;28;20136;-61
2023/07/05 03:17:08;;;;;;;65.27;31.83;;;;;;;;;;5051237;28;20230;-61
2023/07/05 03:19:34;;;;;;;47.00;26.73;;;;;;;;;;5051494;28;20040;-62
2023/07/05 03:22:01;;;;;;;39.53;23.67;;;;;;;;;;5065095;28;20036;-61
2023/07/05 03:24:27;;;;;;;42.60;24.27;;;;;;;;;;5051340;28;20423;-62
2023/07/05 03:26:53;;;;;;;37.80;24.20;;;;;;;;;;5050988;28;20041;-62
2023/07/05 03:29:19;;;;;;;41.40;26.33;;;;;;;;;;5050906;28;20044;-61
2023/07/05 03:31:45;;;;;;;37.93;25.97;;;;;;;;;;5050832;28;20102;-61
2023/07/05 03:34:11;;;;;;;29.73;20.80;;;;;;;;;;5064914;28;20493;-61
2023/07/05 03:36:37;;;;;;;36.90;23.03;;;;;;;;;;5069779;28;20041;-61
2023/07/05 03:39:03;;;;;;;33.70;21.50;;;;;;;;;;5070985;28;20109;-61
2023/07/05 03:41:29;;;;;;;41.90;25.57;;;;;;;;;;5070179;28;20051;-61
2023/07/05 03:43:57;;;;;;;31.70;22.00;;;;;;;;;;5069640;28;20055;-61
2023/07/05 03:46:24;;;;;;;30.97;20.83;;;;;;;;;;5070602;28;20490;-61
2023/07/05 03:48:50;;;;;;;25.77;17.67;;;;;;;;;;5050774;28;20043;-61
2023/07/05 03:51:18;;;;;;;23.60;15.93;;;;;;;;;;5050606;28;20529;-61
2023/07/05 03:53:48;;;;;;;27.00;17.07;;;;;;;;;;5050018;28;20450;-61
2023/07/05 03:56:14;;;;;;;25.03;14.20;;;;;;;;;;5050669;28;20523;-61
2023/07/05 03:58:40;;;;;;;24.57;13.27;;;;;;;;;;5050523;28;20049;-61
2023/07/05 04:01:08;;;;;;;20.00;13.17;;;;;;;;;;5050259;28;20056;-62
2023/07/05 04:03:34;;;;;;;18.40;13.10;;;;;;;;;;5050232;28;20360;-61
2023/07/05 04:06:01;;;;;;;17.50;10.80;;;;;;;;;;5050422;28;20094;-61
2023/07/05 04:08:27;;;;;;;18.17;10.33;;;;;;;;;;5064430;28;20075;-62
2023/07/05 04:10:53;;;;;;;14.90;9.83;;;;;;;;;;5070040;28;20528;-61
2023/07/05 04:13:19;;;;;;;19.13;9.40;;;;;;;;;;5070279;28;20048;-61
2023/07/05 04:15:45;;;;;;;15.07;8.87;;;;;;;;;;5070003;28;20044;-61
2023/07/05 04:18:11;;;;;;;12.30;7.83;;;;;;;;;;5056415;28;20079;-62
2023/07/05 04:20:37;;;;;;;11.90;7.47;;;;;;;;;;5050310;28;20064;-61
2023/07/05 04:23:03;;;;;;;9.80;6.23;;;;;;;;;;5049964;28;20045;-62
2023/07/05 04:25:29;;;;;;;7.97;5.17;;;;;;;;;;5049959;28;20474;-61
2023/07/05 04:27:55;;;;;;;12.23;4.33;;;;;;;;;;5059078;28;20052;-62
2023/07/05 04:30:21;;;;;;;7.33;4.60;;;;;;;;;;5067907;28;20494;-61
2023/07/05 04:32:47;;;;;;;7.80;4.57;;;;;;;;;;5068808;28;20044;-61
2023/07/05 04:35:13;;;;;;;6.80;4.80;;;;;;;;;;5069908;28;20117;-61
2023/07/05 04:37:39;;;;;;;9.57;5.20;;;;;;;;;;5068778;28;20102;-61
2023/07/05 04:40:06;;;;;;;10.37;5.80;;;;;;;;;;5069837;28;20529;-62
2023/07/05 04:42:32;;;;;;;10.23;6.50;;;;;;;;;;5069166;28;20059;-61
2023/07/05 04:44:58;;;;;;;7.50;5.30;;;;;;;;;;5069439;28;20036;-62
2023/07/05 04:47:24;;;;;;;13.87;6.07;;;;;;;;;;5059683;28;20041;-61
2023/07/05 04:49:50;;;;;;;10.63;4.90;;;;;;;;;;5049433;28;20492;-61
2023/07/05 04:52:15;;;;;;;9.50;6.43;;;;;;;;;;5049200;28;20045;-61
2023/07/05 04:54:41;;;;;;;13.40;5.40;;;;;;;;;;5047508;28;20037;-61
2023/07/05 04:57:07;;;;;;;7.50;6.10;;;;;;;;;;5054842;28;20052;-61
2023/07/05 04:59:33;;;;;;;8.03;5.57;;;;;;;;;;5069154;28;20462;-61
2023/07/05 05:01:59;;;;;;;13.53;6.07;;;;;;;;;;5069345;28;20063;-62
2023/07/05 05:04:25;;;;;;;8.93;5.20;;;;;;;;;;5069400;28;20040;-61
2023/07/05 05:06:51;;;;;;;10.40;6.60;;;;;;;;;;5064565;28;20602;-62
2023/07/05 05:09:17;;;;;;;8.47;6.27;;;;;;;;;;5067193;28;20072;-61
2023/07/05 05:11:43;;;;;;;7.90;5.50;;;;;;;;;;5069074;28;20086;-62
2023/07/05 05:14:09;;;;;;;7.97;4.97;;;;;;;;;;5069010;28;20063;-61
2023/07/05 05:16:35;;;;;;;5.90;4.63;;;;;;;;;;5067114;28;20041;-62
2023/07/05 05:19:01;;;;;;;9.87;5.77;;;;;;;;;;5068947;28;20044;-62
2023/07/05 05:21:27;;;;;;;6.77;4.97;;;;;;;;;;5068935;28;20109;-61
2023/07/05 05:23:53;;;;;;;6.87;4.67;;;;;;;;;;5059641;28;20859;-61
2023/07/05 05:26:19;;;;;;;9.33;4.97;;;;;;;;;;5061562;28;20045;-62
2023/07/05 05:28:45;;;;;;;8.47;5.13;;;;;;;;;;5050230;28;20190;-62
2023/07/05 05:31:11;;;;;;;6.63;4.10;;;;;;;;;;5048723;28;20491;-62
2023/07/05 05:33:38;;;;;;;7.07;4.70;;;;;;;;;;5048961;28;20056;-61
2023/07/05 05:36:04;;;;;;;7.07;4.40;;;;;;;;;;5048605;28;20049;-62
2023/07/05 05:38:30;;;;;;;6.87;4.30;;;;;;;;;;5048067;28;20396;-61
2023/07/05 05:41:04;;;;;;;7.60;4.13;;;;;;;;;;5048792;28;20045;-61
2023/07/05 05:43:30;;;;;;;;;;;;;;;;;;5048780;28;20548;-62
2023/07/05 05:45:56;;;;;;;10.63;4.57;;;;;;;;;;5047358;28;19920;-61
2023/07/05 05:48:22;;;;;;;7.53;4.30;;;;;;;;;;5048392;28;20047;-61
2023/07/05 05:50:48;;;;;;;10.37;4.70;;;;;;;;;;5048246;28;20040;-61
2023/07/05 05:53:14;;;;;;;8.07;3.93;;;;;;;;;;5047917;28;20049;-61
2023/07/05 05:55:40;;;;;;;7.40;3.90;;;;;;;;;;5048866;28;20152;-61
2023/07/05 05:58:07;;;;;;;7.57;4.20;;;;;;;;;;5047535;28;20395;-62
2023/07/05 06:00:34;;;;;;;8.93;3.90;;;;;;;;;;5048656;28;20044;-61
2023/07/05 06:03:00;;;;;;;7.77;4.37;;;;;;;;;;5047655;28;20045;-62
2023/07/05 06:05:26;;;;;;;6.10;3.70;;;;;;;;;;5048362;28;20131;-62
2023/07/05 06:07:53;;;;;;;7.83;3.90;;;;;;;;;;5046944;28;20144;-62
2023/07/05 06:10:19;;;;;;;8.37;4.20;;;;;;;;;;5048078;28;20048;-62
2023/07/05 06:12:45;;;;;;;7.27;4.20;;;;;;;;;;5048120;28;20132;-62
2023/07/05 06:15:12;;;;;;;11.33;3.60;;;;;;;;;;5047438;28;20136;-61
2023/07/05 06:17:38;;;;;;;7.77;4.40;;;;;;;;;;5049169;28;20077;-62
2023/07/05 06:20:07;;;;;;;9.00;4.00;;;;;;;;;;5061118;28;20044;-61
2023/07/05 06:22:36;;;;;;;6.37;3.43;;;;;;;;;;5067932;28;20041;-61
2023/07/05 06:25:03;;;;;;;8.33;3.77;;;;;;;;;;5068131;28;20045;-62
2023/07/05 06:27:29;;;;;;;5.77;4.03;;;;;;;;;;5067112;28;20044;-61
2023/07/05 06:29:55;;;;;;;6.60;3.57;;;;;;;;;;5067837;28;20075;-62
2023/07/05 06:32:21;;;;;;;7.60;4.00;;;;;;;;;;5067772;28;20056;-62
2023/07/05 06:34:47;;;;;;;6.83;3.80;;;;;;;;;;5067218;28;20040;-61
2023/07/05 06:37:14;;;;;;;7.70;3.73;;;;;;;;;;5067766;28;20048;-61
2023/07/05 06:39:41;;;;;;;7.40;3.13;;;;;;;;;;5067984;28;20433;-61
2023/07/05 06:42:07;;;;;;;5.97;3.47;;;;;;;;;;5067105;28;20060;-61
2023/07/05 06:44:34;;;;;;;10.10;4.43;;;;;;;;;;5064245;28;20055;-61
2023/07/05 06:47:00;;;;;;;5.37;3.37;;;;;;;;;;5067917;28;20052;-62
2023/07/05 06:49:26;;;;;;;7.33;3.40;;;;;;;;;;5067741;28;20160;-61
2023/07/05 06:51:53;;;;;;;9.30;3.90;;;;;;;;;;5054406;28;20124;-61
2023/07/05 06:54:20;;;;;;;6.07;3.33;;;;;;;;;;5047766;28;20045;-60
2023/07/05 06:56:46;;;;;;;5.57;3.20;;;;;;;;;;5047327;28;20499;-61
2023/07/05 06:59:12;;;;;;;5.80;2.97;;;;;;;;;;5047427;28;20048;-60
2023/07/05 07:01:38;;;;;;;4.70;3.23;;;;;;;;;;5056602;28;20098;-60
2023/07/05 07:04:07;;;;;;;5.87;2.90;;;;;;;;;;5067149;28;20044;-60
2023/07/05 07:06:34;;;;;;;4.47;2.90;;;;;;;;;;5064514;28;20040;-60
2023/07/05 07:09:03;;;;;;;10.27;3.10;;;;;;;;;;5066953;28;20388;-60
2023/07/05 07:11:29;;;;;;;15.57;3.60;;;;;;;;;;5066122;28;20052;-62
2023/07/05 07:13:55;;;;;;;18.20;4.47;;;;;;;;;;5066663;28;20429;-62
2023/07/05 07:16:21;;;;;;;7.37;4.23;;;;;;;;;;5067107;28;20617;-62
2023/07/05 07:18:48;;;;;;;12.83;4.70;;;;;;;;;;5068613;28;20049;-62
2023/07/05 07:21:16;;;;;;;8.40;4.73;;;;;;;;;;5070461;28;20461;-62
2023/07/05 07:23:42;;;;;;;8.17;5.10;;;;;;;;;;5069609;28;20056;-62
2023/07/05 07:26:10;;;;;;;8.77;3.77;;;;;;;;;;5071048;28;20127;-61
2023/07/05 07:28:37;;;;;;;8.03;4.40;;;;;;;;;;5069072;28;20131;-62
2023/07/05 07:31:19;;;;;;;6.83;2.77;;;;;;;;;;5070299;28;20047;-63
2023/07/05 07:33:46;;;;;;;11.77;2.53;;;;;;;;;;5068367;28;20056;-62
2023/07/05 07:36:13;;;;;;;5.00;2.67;;;;;;;;;;5070797;28;20425;-62
2023/07/05 07:38:39;;;;;;;4.90;2.30;;;;;;;;;;5070326;28;20053;-62
2023/07/05 07:41:11;;;;;;;10.83;2.87;;;;;;;;;;5070291;28;20044;-62
2023/07/05 07:43:37;;;;;;;9.50;2.70;;;;;;;;;;5067273;28;20461;-62
2023/07/05 07:46:07;;;;;;;10.67;2.60;;;;;;;;;;5066560;28;20041;-62
2023/07/05 07:48:33;;;;;;;4.30;2.53;;;;;;;;;;5069820;28;20086;-63
2023/07/05 07:50:59;;;;;;;8.57;2.30;;;;;;;;;;5069867;28;20048;-62
2023/07/05 07:53:25;;;;;;;11.53;2.43;;;;;;;;;;5070379;28;20510;-62
2023/07/05 07:55:51;;;;;;;5.57;2.50;;;;;;;;;;5070388;28;20079;-62
2023/07/05 07:58:17;;;;;;;6.77;2.03;;;;;;;;;;5070106;28;20151;-62
2023/07/05 08:00:43;;;;;;;5.77;2.37;;;;;;;;;;5066858;28;20049;-62
2023/07/05 08:03:09;;;;;;;7.90;1.57;;;;;;;;;;5057652;28;20473;-62
2023/07/05 08:05:35;;;;;;;4.57;1.80;;;;;;;;;;5069221;28;20491;-62
2023/07/05 08:08:01;;;;;;;3.57;1.47;;;;;;;;;;5056563;28;20048;-62
2023/07/05 08:10:30;;;;;;;4.97;1.10;;;;;;;;;;5051171;28;20364;-61
2023/07/05 08:12:57;;;;;;;3.80;1.40;;;;;;;;;;5054993;28;20043;-61
2023/07/05 08:15:23;;;;;;;3.80;1.50;;;;;;;;;;5061418;28;20036;-61
2023/07/05 08:17:50;;;;;;;3.47;1.37;;;;;;;;;;5061584;28;20091;-61
2023/07/05 08:20:16;;;;;;;6.97;1.50;;;;;;;;;;5064574;28;20041;-62
2023/07/05 08:22:43;;;;;;;4.50;2.07;;;;;;;;;;5069386;28;20037;-61
2023/07/05 08:25:09;;;;;;;6.73;2.40;;;;;;;;;;5068941;28;20123;-61
2023/07/05 08:27:35;;;;;;;4.40;1.77;;;;;;;;;;5068782;28;20482;-61
2023/07/05 08:30:01;;;;;;;5.93;1.57;;;;;;;;;;5068248;28;20414;-61
2023/07/05 08:32:27;;;;;;;3.73;1.70;;;;;;;;;;5069519;28;20087;-62
2023/07/05 08:34:53;;;;;;;5.13;1.70;;;;;;;;;;5065218;28;20045;-62
2023/07/05 08:37:19;;;;;;;3.30;1.47;;;;;;;;;;5067742;28;20044;-62
2023/07/05 08:39:46;;;;;;;13.63;2.47;;;;;;;;;;5069290;28;20097;-61
2023/07/05 08:42:33;;;;;;;6.17;2.47;;;;;;;;;;5069910;28;20082;-63
2023/07/05 08:45:20;;;;;;;11.83;3.13;;;;;;;;;;5066721;28;20091;-63
2023/07/05 08:47:49;;;;;;;6.57;2.60;;;;;;;;;;5063323;28;20044;-63
2023/07/05 08:50:24;;;;;;;10.03;3.20;;;;;;;;;;5069332;28;20055;-63
2023/07/05 08:52:52;;;;;;;7.87;3.03;;;;;;;;;;5055131;28;20080;-63
2023/07/05 08:55:21;;;;;;;11.57;3.50;;;;;;;;;;5069920;28;20128;-63
2023/07/05 08:57:51;;;;;;;11.83;2.73;;;;;;;;;;5067001;28;20161;-63
2023/07/05 09:00:20;;;;;;;8.13;3.23;;;;;;;;;;5062165;28;20071;-63
2023/07/05 09:02:46;;;;;;;8.37;3.70;;;;;;;;;;5068385;28;20775;-63
2023/07/05 09:05:15;;;;;;;8.20;3.13;;;;;;;;;;5062927;28;20052;-63
2023/07/05 09:07:41;;;;;;;14.30;3.47;;;;;;;;;;5069514;28;20052;-63
2023/07/05 09:10:22;;;;;;;14.70;3.30;;;;;;;;;;5066928;28;20543;-63
2023/07/05 09:12:48;;;;;;;13.50;3.67;;;;;;;;;;5063560;28;20091;-63
2023/07/05 09:15:25;;;;;;;13.63;4.00;;;;;;;;;;5066752;28;20079;-63
2023/07/05 09:17:52;;;;;;;22.63;5.63;;;;;;;;;;5053541;28;20380;-63
2023/07/05 09:20:24;;;;;;;16.80;4.77;;;;;;;;;;5057069;28;20045;-63
2023/07/05 09:22:51;;;;;;;19.17;4.63;;;;;;;;;;5067460;28;20132;-63
2023/07/05 09:25:19;;;;;;;14.90;5.73;;;;;;;;;;5065021;28;20032;-63
2023/07/05 09:27:49;;;;;;;22.00;6.03;;;;;;;;;;5064823;28;20056;-63
2023/07/05 09:30:24;;;;;;;18.97;5.77;;;;;;;;;;5062408;28;20049;-63
2023/07/05 09:32:55;;;;;;;14.33;4.90;;;;;;;;;;5058776;28;20049;-63
2023/07/05 09:35:24;;;;;;;23.57;5.63;;;;;;;;;;5064622;28;20044;-63
2023/07/05 09:37:54;;;;;;;21.53;5.30;;;;;;;;;;5068086;28;20052;-63
2023/07/05 09:40:23;;;;;;;21.63;5.50;;;;;;;;;;5068166;28;20040;-63
2023/07/05 09:42:59;;;;;;;31.63;6.10;;;;;;;;;;5066102;28;20044;-63
2023/07/05 09:45:26;;;;;;;23.70;7.20;;;;;;;;;;5048209;28;20450;-63
2023/07/05 09:47:55;;;;;;;19.00;6.87;;;;;;;;;;5055773;28;20032;-64
2023/07/05 09:50:22;;;;;;;20.63;5.87;;;;;;;;;;5065420;28;20036;-63
2023/07/05 09:52:50;;;;;;;24.20;6.73;;;;;;;;;;5065921;28;20089;-64
2023/07/05 09:55:17;;;;;;;29.00;7.03;;;;;;;;;;5060939;28;20037;-64
2023/07/05 09:57:43;;;;;;;17.03;6.23;;;;;;;;;;5065508;28;20040;-63
2023/07/05 10:00:32;;;;;;;15.20;5.10;;;;;;;;;;5060012;28;20135;-63
2023/07/05 10:03:03;;;;;;;19.63;5.97;;;;;;;;;;5059141;28;20055;-64
2023/07/05 10:05:30;;;;;;;18.80;5.33;;;;;;;;;;5066092;28;20568;-64
2023/07/05 10:07:58;;;;;;;18.13;6.13;;;;;;;;;;5065762;28;20044;-64
2023/07/05 10:10:26;;;;;;;23.10;6.70;;;;;;;;;;5067409;28;20040;-64
2023/07/05 10:13:00;;;;;;;14.50;5.47;;;;;;;;;;5067011;28;20045;-64
2023/07/05 10:15:26;;;;;;;20.10;5.20;;;;;;;;;;5064920;28;20098;-64
2023/07/05 10:17:53;;;;;;;19.70;5.00;;;;;;;;;;5067445;28;20117;-64
2023/07/05 10:20:31;;;;;;;35.70;6.63;;;;;;;;;;5068177;28;20048;-64
2023/07/05 10:22:59;;;;;;;21.77;6.60;;;;;;;;;;5068459;28;20048;-64
2023/07/05 10:25:25;;;;;;;21.93;6.27;;;;;;;;;;5067412;28;20052;-63
2023/07/05 10:27:51;;;;;;;19.53;5.87;;;;;;;;;;5051137;28;20040;-64
2023/07/05 10:30:19;;;;;;;18.80;6.57;;;;;;;;;;5047971;28;20392;-64
2023/07/05 10:32:49;;;;;;;23.50;6.47;;;;;;;;;;5046703;28;20067;-64
2023/07/05 10:35:24;;;;;;;1368.10;691.40;;;;;;;;;;5047755;28;20407;-65
2023/07/05 10:37:50;;;;;;;30.67;7.30;;;;;;;;;;5046882;28;20056;-64
2023/07/05 10:40:17;;;;;;;26.93;7.70;;;;;;;;;;5047670;28;20344;-65
2023/07/05 10:42:48;;;;;;;37.60;6.87;;;;;;;;;;5047625;28;20045;-65
2023/07/05 10:45:16;;;;;;;30.00;6.83;;;;;;;;;;5047468;28;20049;-64
2023/07/05 10:47:43;;;;;;;15.77;5.90;;;;;;;;;;5046360;28;20037;-64
2023/07/05 10:50:09;;;;;;;37.33;7.43;;;;;;;;;;5047411;28;20099;-64
2023/07/05 10:52:36;;;;;;;22.30;7.10;;;;;;;;;;5046954;28;20061;-64
2023/07/05 10:55:19;;;;;;;26.80;7.80;;;;;;;;;;5056512;28;20037;-64
2023/07/05 10:57:53;;;;;;;20.93;6.83;;;;;;;;;;5051823;28;20495;-64
2023/07/05 11:00:32;;;;;;;25.97;8.20;;;;;;;;;;5053351;28;20054;-65
2023/07/05 11:03:03;;;;;;;24.90;7.70;;;;;;;;;;5058499;28;20383;-65
2023/07/05 11:05:30;;;;;;;23.83;7.33;;;;;;;;;;5069671;28;20049;-64
2023/07/05 11:07:58;;;;;;;41.03;7.87;;;;;;;;;;5068016;28;20449;-64
2023/07/05 11:10:25;;;;;;;19.73;5.67;;;;;;;;;;5061051;28;20048;-64
2023/07/05 11:12:51;;;;;;;23.63;5.10;;;;;;;;;;5061830;28;20044;-64
2023/07/05 11:15:21;;;;;;;16.83;3.63;;;;;;;;;;5065809;28;20106;-64
2023/07/05 11:17:47;;;;;;;13.97;3.83;;;;;;;;;;5071009;28;20070;-64
2023/07/05 11:20:32;;;;;;;13.83;3.90;;;;;;;;;;5070601;28;20069;-64
2023/07/05 11:22:57;;;;;;;17.20;4.13;;;;;;;;;;5060343;28;20047;-64
2023/07/05 11:25:43;;;;;;;13.33;3.63;;;;;;;;;;5061737;28;20045;-63
2023/07/05 11:28:29;;;;;;;16.23;5.07;;;;;;;;;;5068614;28;20041;-63
2023/07/05 11:30:56;;;;;;;21.73;5.33;;;;;;;;;;5069900;28;20041;-63
2023/07/05 11:33:22;;;;;;;19.20;6.27;;;;;;;;;;5068926;28;20093;-64
2023/07/05 11:35:48;;;;;;;18.30;6.30;;;;;;;;;;5069744;28;20540;-63
2023/07/05 11:38:33;;;;;;;15.27;5.77;;;;;;;;;;5067164;28;20049;-64
2023/07/05 11:40:59;;;;;;;15.27;4.87;;;;;;;;;;5054691;28;20045;-64
2023/07/05 11:43:26;;;;;;;16.23;5.10;;;;;;;;;;5067140;28;20355;-64
2023/07/05 11:45:52;;;;;;;19.47;5.37;;;;;;;;;;5069358;28;20495;-64
2023/07/05 11:48:35;;;;;;;21.40;5.60;;;;;;;;;;5065275;28;20120;-64
2023/07/05 11:51:01;;;;;;;17.65;5.50;;;;;;;;;;5068637;28;20036;-64
2023/07/05 11:53:32;;;;;;;16.70;5.43;;;;;;;;;;5069535;28;20548;-64
2023/07/05 11:55:59;;;;;;;19.90;6.13;;;;;;;;;;5066448;28;20044;-64
2023/07/05 11:58:28;;;;;;;21.60;6.10;;;;;;;;;;5069875;28;20052;-64
2023/07/05 12:01:01;;;;;;;19.97;6.33;;;;;;;;;;5067252;28;20074;-64
2023/07/05 12:03:28;;;;;;;;;;;;;;;;;;5068590;28;20508;-63
2023/07/05 12:05:55;;;;;;;18.77;5.97;;;;;;;;;;5069006;28;19924;-64
2023/07/05 12:08:25;;;;;;;16.60;5.33;;;;;;;;;;5067323;28;20037;-64
2023/07/05 12:11:00;;;;;;;14.53;5.00;;;;;;;;;;5069390;28;20561;-63
2023/07/05 12:13:28;;;;;;;16.77;7.00;;;;;;;;;;5064749;28;20410;-64
2023/07/05 12:15:54;;;;;;;20.47;5.70;;;;;;;;;;5070014;28;20127;-63
2023/07/05 12:18:21;;;;;;;17.87;6.30;;;;;;;;;;5068016;28;20084;-64
2023/07/05 12:20:49;;;;;;;24.33;7.20;;;;;;;;;;5062526;28;20040;-63
2023/07/05 12:23:16;;;;;;;18.87;6.70;;;;;;;;;;5069222;28;20087;-64
2023/07/05 12:25:49;;;;;;;24.33;6.37;;;;;;;;;;5060668;28;20438;-64
2023/07/05 12:28:16;;;;;;;30.33;8.13;;;;;;;;;;5055503;28;20061;-64
2023/07/05 12:30:44;;;;;;;21.77;7.17;;;;;;;;;;5067536;28;20130;-64
2023/07/05 12:33:20;;;;;;;23.03;6.73;;;;;;;;;;5069128;28;20052;-63
2023/07/05 12:35:46;;;;;;;24.27;7.07;;;;;;;;;;5068981;28;20387;-64
2023/07/05 12:38:19;;;;;;;26.70;7.33;;;;;;;;;;5068668;28;20048;-64
2023/07/05 12:40:54;;;;;;;25.50;7.13;;;;;;;;;;5053046;28;20052;-64
2023/07/05 12:43:28;;;;;;;20.67;6.80;;;;;;;;;;5069944;28;20045;-64
2023/07/05 12:46:05;;;;;;;24.63;8.10;;;;;;;;;;5056096;28;20132;-64
2023/07/05 12:48:31;;;;;;;21.20;7.77;;;;;;;;;;5061582;28;20037;-64
2023/07/05 12:51:11;;;;;;;18.67;6.53;;;;;;;;;;5068009;28;20051;-64
2023/07/05 12:53:37;;;;;;;24.77;6.93;;;;;;;;;;5058168;28;20049;-64
2023/07/05 12:56:08;;;;;;;27.07;7.93;;;;;;;;;;5068582;28;20090;-64
2023/07/05 12:58:34;;;;;;;23.03;9.07;;;;;;;;;;5068095;28;20103;-64
2023/07/05 13:01:01;;;;;;;30.63;8.90;;;;;;;;;;5065984;28;20040;-64
2023/07/05 13:03:28;;;;;;;24.13;9.07;;;;;;;;;;5064342;28;20455;-63
2023/07/05 13:05:55;;;;;;;25.50;9.40;;;;;;;;;;5068278;28;20402;-64
2023/07/05 13:08:21;;;;;;;24.83;6.63;;;;;;;;;;5062778;28;20033;-63
2023/07/05 13:10:47;;;;;;;20.33;6.23;;;;;;;;;;5067248;28;20087;-63
2023/07/05 13:13:25;;;;;;;19.60;6.37;;;;;;;;;;5067186;28;20052;-63
2023/07/05 13:15:51;;;;;;;11.60;4.80;;;;;;;;;;5065609;28;20127;-64
2023/07/05 13:18:26;;;;;;;17.63;5.90;;;;;;;;;;5062118;28;20059;-63
2023/07/05 13:21:11;;;;;;;17.17;4.93;;;;;;;;;;5068415;28;20447;-64
2023/07/05 13:23:42;;;;;;;17.17;6.23;;;;;;;;;;5048515;28;20091;-63
2023/07/05 13:26:17;;;;;;;18.97;4.53;;;;;;;;;;5060995;28;20127;-63
2023/07/05 13:28:44;;;;;;;14.83;4.30;;;;;;;;;;5057744;28;20083;-63
2023/07/05 13:31:18;;;;;;;13.93;4.13;;;;;;;;;;5059130;28;20052;-63
2023/07/05 13:33:44;;;;;;;13.03;3.90;;;;;;;;;;5068748;28;20139;-63
2023/07/05 13:36:10;;;;;;;8.30;3.80;;;;;;;;;;5068312;28;20159;-63
2023/07/05 13:38:36;;;;;;;15.47;3.97;;;;;;;;;;5054856;28;20111;-64
2023/07/05 13:41:03;;;;;;;12.00;3.57;;;;;;;;;;5055376;28;20048;-64
2023/07/05 13:43:30;;;;;;;11.47;3.50;;;;;;;;;;5067766;28;20101;-64
2023/07/05 13:45:57;;;;;;;12.77;3.70;;;;;;;;;;5068479;28;20568;-63
2023/07/05 13:48:23;;;;;;;11.80;3.60;;;;;;;;;;5062700;28;20391;-64
2023/07/05 13:50:50;;;;;;;12.23;3.60;;;;;;;;;;5057356;28;20032;-64
2023/07/05 13:53:18;;;;;;;11.53;3.40;;;;;;;;;;5067452;28;20131;-63
2023/07/05 13:55:44;;;;;;;11.43;3.33;;;;;;;;;;5056970;28;20075;-64
2023/07/05 13:58:12;;;;;;;7.90;2.87;;;;;;;;;;5068383;28;20084;-64
2023/07/05 14:00:41;;;;;;;12.60;3.23;;;;;;;;;;5052520;28;20053;-63
2023/07/05 14:03:07;;;;;;;9.00;3.43;;;;;;;;;;5067657;28;20527;-64
2023/07/05 14:05:33;;;;;;;8.77;2.90;;;;;;;;;;5066565;28;20052;-64
2023/07/05 14:08:02;;;;;;;11.03;2.80;;;;;;;;;;5067626;28;20045;-64
2023/07/05 14:10:28;;;;;;;9.90;2.97;;;;;;;;;;5067369;28;20379;-64
2023/07/05 14:12:55;;;;;;;6.00;3.00;;;;;;;;;;5068200;28;20055;-64
2023/07/05 14:15:23;;;;;;;11.33;2.70;;;;;;;;;;5067245;28;20045;-64
2023/07/05 14:17:49;;;;;;;13.00;3.00;;;;;;;;;;5067328;28;20155;-64
2023/07/05 14:20:15;;;;;;;12.73;2.47;;;;;;;;;;5067917;28;20550;-64
2023/07/05 14:22:41;;;;;;;7.03;2.87;;;;;;;;;;5067726;28;20045;-65
2023/07/05 14:25:18;;;;;;;5.93;2.23;;;;;;;;;;5067456;28;20052;-64
2023/07/05 14:27:44;;;;;;;14.63;3.13;;;;;;;;;;5055289;28;20525;-64
2023/07/05 14:30:11;;;;;;;9.93;2.60;;;;;;;;;;5064294;28;20040;-64
2023/07/05 14:32:38;;;;;;;8.87;2.40;;;;;;;;;;5068132;28;20138;-64
2023/07/05 14:35:12;;;;;;;10.50;2.43;;;;;;;;;;5060403;28;20130;-64
2023/07/05 14:37:38;;;;;;;9.40;2.60;;;;;;;;;;5070478;28;20090;-64