Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:04:39;;;;;;;5.53;4.05;;;;;;;;;;10403698;28;20048;-67
2021/07/23 00:09:37;;;;;;;5.40;3.78;;;;;;;;;;10403528;28;20044;-66
2021/07/23 00:14:36;;;;;;;4.15;3.50;;;;;;;;;;10403104;28;20078;-67
2021/07/23 00:19:34;;;;;;;6.68;3.72;;;;;;;;;;10403790;28;20047;-67
2021/07/23 00:24:34;;;;;;;7.30;3.65;;;;;;;;;;10403561;28;20046;-67
2021/07/23 00:29:32;;;;;;;5.72;3.08;;;;;;;;;;10402400;28;20044;-67
2021/07/23 00:34:30;;;;;;;12.18;3.72;;;;;;;;;;10402031;28;20090;-67
2021/07/23 00:39:29;;;;;;;6.50;3.53;;;;;;;;;;10384151;28;20048;-67
2021/07/23 00:44:29;;;;;;;11.32;3.40;;;;;;;;;;10383159;28;20043;-67
2021/07/23 00:49:27;;;;;;;4.65;3.17;;;;;;;;;;10402036;28;20488;-67
2021/07/23 00:54:26;;;;;;;10.93;3.35;;;;;;;;;;10383504;28;20094;-66
2021/07/23 00:59:25;;;;;;;6.40;3.60;;;;;;;;;;10382531;28;20051;-67
2021/07/23 01:04:26;;;;;;;4.28;2.75;;;;;;;;;;10382747;28;20048;-67
2021/07/23 01:09:25;;;;;;;7.82;3.70;;;;;;;;;;10382664;28;20044;-67
2021/07/23 01:14:23;;;;;;;4.07;2.80;;;;;;;;;;10382179;28;20051;-67
2021/07/23 01:19:27;;;;;;;9.25;2.70;;;;;;;;;;10381474;28;20492;-67
2021/07/23 01:24:27;;;;;;;;;;;;;;;;;;10382557;28;20035;-67
2021/07/23 01:29:31;;;;;;;6.70;3.25;;;;;;;;;;10382393;28;20185;-67
2021/07/23 01:34:30;;;;;;;4.60;2.67;;;;;;;;;;10398825;28;20090;-67
2021/07/23 01:39:30;;;;;;;7.90;2.92;;;;;;;;;;10380927;28;20062;-67
2021/07/23 01:44:30;;;;;;;3.45;2.70;;;;;;;;;;10381207;28;20048;-67
2021/07/23 01:49:30;;;;;;;3.65;2.88;;;;;;;;;;10400308;28;20036;-67
2021/07/23 01:54:30;;;;;;;9.75;3.50;;;;;;;;;;10400230;28;20083;-66
2021/07/23 01:59:29;;;;;;;5.50;2.63;;;;;;;;;;10399686;28;20488;-63
2021/07/23 02:04:32;;;;;;;7.45;2.92;;;;;;;;;;10380860;28;20052;-63
2021/07/23 02:09:30;;;;;;;8.32;2.40;;;;;;;;;;10398469;28;20432;-63
2021/07/23 02:14:30;;;;;;;6.38;2.95;;;;;;;;;;10380043;28;20083;-63
2021/07/23 02:19:29;;;;;;;4.57;3.10;;;;;;;;;;10380161;28;20051;-63
2021/07/23 02:24:39;;;;;;;7.22;2.67;;;;;;;;;;10379950;28;20059;-63
2021/07/23 02:29:38;;;;;;;7.88;3.00;;;;;;;;;;10398668;28;20052;-63
2021/07/23 02:34:38;;;;;;;4.65;2.65;;;;;;;;;;10379044;28;20067;-63
2021/07/23 02:39:36;;;;;;;4.88;2.75;;;;;;;;;;10379655;28;20408;-63
2021/07/23 02:44:38;;;;;;;10.32;2.83;;;;;;;;;;10399202;28;20416;-63
2021/07/23 02:49:40;;;;;;;8.50;2.85;;;;;;;;;;10379882;28;20427;-63
2021/07/23 02:54:39;;;;;;;4.90;2.63;;;;;;;;;;10384692;28;20048;-63
2021/07/23 02:59:40;;;;;;;6.85;2.40;;;;;;;;;;10387427;28;20048;-64
2021/07/23 03:04:43;;;;;;;;;;;;;;;;;;10405405;27;20066;-64
2021/07/23 03:09:41;;;;;;;15.98;2.78;;;;;;;;;;10397591;27;20388;-63
2021/07/23 03:14:41;;;;;;;6.28;2.78;;;;;;;;;;10407636;27;20082;-63
2021/07/23 03:19:48;;;;;;;12.32;2.60;;;;;;;;;;10406719;27;20047;-63
2021/07/23 03:24:49;;;;;;;8.88;2.70;;;;;;;;;;10390525;27;20420;-63
2021/07/23 03:30:08;;;;;;;10.75;2.33;;;;;;;;;;10431880;27;20094;-63
2021/07/23 03:35:08;;;;;;;6.03;2.67;;;;;;;;;;10404013;27;20078;-63
2021/07/23 03:40:11;;;;;;;17.98;3.13;;;;;;;;;;10395918;27;20083;-64
2021/07/23 03:45:15;;;;;;;8.65;2.75;;;;;;;;;;10398586;28;20055;-63
2021/07/23 03:50:18;;;;;;;9.55;3.92;;;;;;;;;;10398843;28;20083;-63
2021/07/23 03:55:25;;;;;;;9.65;3.40;;;;;;;;;;10398221;28;20550;-64
2021/07/23 04:00:26;;;;;;;5.90;3.00;;;;;;;;;;10401689;28;20058;-64
2021/07/23 04:05:27;;;;;;;8.10;3.10;;;;;;;;;;10401958;28;20432;-63
2021/07/23 04:10:28;;;;;;;6.03;3.00;;;;;;;;;;10403739;28;20087;-63
2021/07/23 04:15:28;;;;;;;12.68;3.28;;;;;;;;;;10401305;28;20078;-63
2021/07/23 04:20:39;;;;;;;8.45;3.05;;;;;;;;;;10401256;28;20051;-64
2021/07/23 04:25:41;;;;;;;9.82;3.22;;;;;;;;;;10402750;28;20423;-64
2021/07/23 04:30:42;;;;;;;6.90;3.10;;;;;;;;;;10400838;28;20423;-63
2021/07/23 04:36:06;;;;;;;6.90;2.75;;;;;;;;;;10402484;28;20050;-64
2021/07/23 04:41:05;;;;;;;5.72;2.88;;;;;;;;;;10401111;28;20048;-63
2021/07/23 04:46:13;;;;;;;7.05;3.30;;;;;;;;;;10400357;28;20052;-63
2021/07/23 04:51:12;;;;;;;6.35;3.05;;;;;;;;;;10400320;28;20044;-64
2021/07/23 04:56:33;;;;;;;14.15;3.40;;;;;;;;;;10394683;28;20089;-63
2021/07/23 05:01:34;;;;;;;6.68;3.50;;;;;;;;;;10401016;28;20416;-63
2021/07/23 05:06:34;;;;;;;11.15;3.28;;;;;;;;;;10401179;28;20040;-63
2021/07/23 05:11:33;;;;;;;6.45;4.30;;;;;;;;;;10398829;28;20044;-62
2021/07/23 05:16:32;;;;;;;7.05;4.47;;;;;;;;;;10399736;28;20075;-63
2021/07/23 05:21:31;;;;;;;14.55;4.35;;;;;;;;;;10400313;28;20472;-64
2021/07/23 05:26:29;;;;;;;15.05;3.53;;;;;;;;;;10400163;28;20047;-63
2021/07/23 05:31:27;;;;;;;11.05;4.10;;;;;;;;;;10403982;27;20051;-64
2021/07/23 05:36:27;;;;;;;7.25;4.38;;;;;;;;;;10440676;27;20081;-64
2021/07/23 05:41:25;;;;;;;9.27;3.33;;;;;;;;;;10441459;27;20063;-63
2021/07/23 05:46:24;;;;;;;9.25;3.85;;;;;;;;;;10440643;27;20086;-64
2021/07/23 05:51:22;;;;;;;278.75;23.40;;;;;;;;;;10441133;27;20077;-65
2021/07/23 05:56:21;;;;;;;9.48;4.07;;;;;;;;;;10440906;27;20495;-63
2021/07/23 06:01:19;;;;;;;27.13;4.30;;;;;;;;;;10440453;27;20047;-63
2021/07/23 06:06:18;;;;;;;8.00;3.47;;;;;;;;;;10440553;27;20483;-63
2021/07/23 06:11:40;;;;;;;7.57;4.43;;;;;;;;;;10440013;27;20043;-64
2021/07/23 06:16:39;;;;;;;5.40;3.40;;;;;;;;;;10440108;27;20075;-64
2021/07/23 06:21:38;;;;;;;8.48;4.72;;;;;;;;;;10439621;27;20264;-63
2021/07/23 06:26:37;;;;;;;5.82;4.13;;;;;;;;;;10439002;27;20043;-64
2021/07/23 06:31:36;;;;;;;8.68;3.75;;;;;;;;;;10447860;27;20079;-63
2021/07/23 06:36:35;;;;;;;5.15;3.80;;;;;;;;;;10448371;27;20491;-64
2021/07/23 06:41:33;;;;;;;4.75;3.90;;;;;;;;;;10429695;27;20039;-64
2021/07/23 06:46:31;;;;;;;8.68;3.88;;;;;;;;;;10448002;27;20054;-64
2021/07/23 06:51:31;;;;;;;8.95;6.88;;;;;;;;;;10448018;27;20043;-64
2021/07/23 06:56:29;;;;;;;9.00;4.32;;;;;;;;;;10428741;27;20047;-63
2021/07/23 07:01:27;;;;;;;12.15;4.88;;;;;;;;;;10447507;27;20047;-63
2021/07/23 07:06:25;;;;;;;6.43;3.10;;;;;;;;;;10447149;27;20086;-64
2021/07/23 07:11:25;;;;;;;6.30;3.58;;;;;;;;;;10447248;27;20043;-64
2021/07/23 07:16:23;;;;;;;7.40;2.50;;;;;;;;;;10447047;27;20067;-64
2021/07/23 07:21:21;;;;;;;5.75;3.13;;;;;;;;;;10446877;27;20043;-63
2021/07/23 07:26:19;;;;;;;9.00;7.32;;;;;;;;;;10446425;27;20058;-64
2021/07/23 07:31:19;;;;;;;6.93;5.68;;;;;;;;;;10427368;27;20070;-63
2021/07/23 07:36:18;;;;;;;8.50;3.85;;;;;;;;;;10446446;27;20531;-64
2021/07/23 07:41:16;;;;;;;19.75;5.85;;;;;;;;;;10445167;27;20043;-64
2021/07/23 07:46:14;;;;;;;7.32;2.22;;;;;;;;;;10446034;27;20475;-64
2021/07/23 07:51:16;;;;;;;4.60;3.72;;;;;;;;;;10445871;27;20051;-63
2021/07/23 07:56:15;;;;;;;8.57;2.85;;;;;;;;;;10444166;27;20090;-64
2021/07/23 08:01:14;;;;;;;10.13;4.63;;;;;;;;;;10444068;27;20047;-63
2021/07/23 08:06:21;;;;;;;8.25;3.28;;;;;;;;;;10444225;27;20050;-64
2021/07/23 08:11:20;;;;;;;7.25;2.70;;;;;;;;;;10445128;27;20043;-63
2021/07/23 08:16:18;;;;;;;7.85;2.92;;;;;;;;;;10445256;27;20085;-64
2021/07/23 08:21:17;;;;;;;9.05;3.05;;;;;;;;;;10443569;27;20050;-64
2021/07/23 08:26:15;;;;;;;12.30;4.40;;;;;;;;;;10425697;27;20044;-63
2021/07/23 08:31:15;;;;;;;4.57;2.65;;;;;;;;;;10443939;27;20039;-63
2021/07/23 08:36:13;;;;;;;15.13;9.68;;;;;;;;;;10443733;27;20078;-64
2021/07/23 08:41:12;;;;;;;9.65;6.60;;;;;;;;;;10443481;27;20043;-64
2021/07/23 08:46:10;;;;;;;4.15;2.25;;;;;;;;;;10424577;27;20150;-64
2021/07/23 08:51:10;;;;;;;7.88;4.85;;;;;;;;;;10441912;27;20199;-63
2021/07/23 08:56:09;;;;;;;9.68;5.85;;;;;;;;;;10442873;27;20093;-64
2021/07/23 09:01:07;;;;;;;8.65;2.97;;;;;;;;;;10442424;27;20050;-64
2021/07/23 09:06:16;;;;;;;5.35;3.95;;;;;;;;;;10442532;27;20491;-64
2021/07/23 09:11:15;;;;;;;8.20;6.75;;;;;;;;;;10442980;27;20047;-63
2021/07/23 09:16:25;;;;;;;8.07;5.00;;;;;;;;;;10441825;27;20090;-64
2021/07/23 09:21:25;;;;;;;5.38;3.15;;;;;;;;;;10440888;27;20058;-63
2021/07/23 09:26:25;;;;;;;6.35;3.33;;;;;;;;;;10440886;27;20067;-65
2021/07/23 09:31:24;;;;;;;9.02;4.20;;;;;;;;;;10441381;27;20066;-64
2021/07/23 09:36:23;;;;;;;7.38;2.85;;;;;;;;;;10440329;27;20106;-64
2021/07/23 09:41:28;;;;;;;5.32;3.72;;;;;;;;;;10441361;27;20043;-64
2021/07/23 09:46:29;;;;;;;8.13;3.45;;;;;;;;;;10441188;27;20130;-64
2021/07/23 09:51:28;;;;;;;6.10;3.03;;;;;;;;;;10440749;27;20043;-65
2021/07/23 09:56:27;;;;;;;6.88;3.15;;;;;;;;;;10441224;27;20074;-64
2021/07/23 10:01:29;;;;;;;7.57;4.82;;;;;;;;;;10440853;27;20039;-64
2021/07/23 10:06:28;;;;;;;5.85;3.95;;;;;;;;;;10437992;27;20315;-64
2021/07/23 10:11:26;;;;;;;5.68;3.83;;;;;;;;;;10435915;27;20050;-64
2021/07/23 10:16:25;;;;;;;10.00;4.55;;;;;;;;;;10435457;27;20519;-63
2021/07/23 10:21:24;;;;;;;7.93;5.53;;;;;;;;;;10436381;27;20473;-63
2021/07/23 10:26:26;;;;;;;6.50;2.88;;;;;;;;;;10437485;27;20050;-63
2021/07/23 10:31:43;;;;;;;5.43;3.72;;;;;;;;;;10439241;28;20063;-64
2021/07/23 10:36:43;;;;;;;7.18;4.65;;;;;;;;;;10440215;28;20082;-63
2021/07/23 10:41:41;;;;;;;9.43;5.82;;;;;;;;;;10440333;28;20043;-63
2021/07/23 10:46:56;;;;;;;15.80;4.25;;;;;;;;;;10439580;28;20051;-64
2021/07/23 10:51:58;;;;;;;3.70;3.10;;;;;;;;;;10439752;28;20050;-63
2021/07/23 10:57:12;;;;;;;4.55;3.75;;;;;;;;;;10439742;28;20078;-64
2021/07/23 11:02:10;;;;;;;;;;;;;;;;;;10438985;28;20420;-65
2021/07/23 11:07:10;;;;;;;8.02;3.78;;;;;;;;;;10439311;28;19927;-64
2021/07/23 11:12:15;;;;;;;4.63;2.85;;;;;;;;;;10439797;27;20050;-63
2021/07/23 11:17:16;;;;;;;8.02;3.17;;;;;;;;;;10446895;27;20098;-64
2021/07/23 11:22:22;;;;;;;4.50;3.70;;;;;;;;;;10427421;27;20054;-64
2021/07/23 11:27:24;;;;;;;5.07;2.75;;;;;;;;;;10446123;27;20077;-63
2021/07/23 11:32:22;;;;;;;6.43;3.75;;;;;;;;;;10446635;27;20055;-63
2021/07/23 11:37:25;;;;;;;3.60;3.22;;;;;;;;;;10446733;27;20460;-63
2021/07/23 11:42:24;;;;;;;6.78;3.88;;;;;;;;;;10446264;27;20415;-63
2021/07/23 11:47:26;;;;;;;4.72;2.83;;;;;;;;;;10446335;27;20054;-63
2021/07/23 11:52:26;;;;;;;4.93;2.67;;;;;;;;;;10445997;27;20058;-63
2021/07/23 11:57:25;;;;;;;3.85;3.22;;;;;;;;;;10445780;27;20483;-63
2021/07/23 12:02:24;;;;;;;8.95;5.05;;;;;;;;;;10445800;27;20035;-63
2021/07/23 12:07:23;;;;;;;7.15;3.63;;;;;;;;;;10444720;27;20050;-63
2021/07/23 12:12:23;;;;;;;9.30;4.18;;;;;;;;;;10445005;27;20055;-64
2021/07/23 12:17:22;;;;;;;9.40;4.07;;;;;;;;;;10444321;27;20047;-63
2021/07/23 12:22:21;;;;;;;5.00;2.70;;;;;;;;;;10444448;27;20070;-63
2021/07/23 12:27:22;;;;;;;10.93;4.30;;;;;;;;;;10442909;27;20048;-63
2021/07/23 12:32:26;;;;;;;8.40;3.15;;;;;;;;;;10444084;27;20058;-63
2021/07/23 12:37:25;;;;;;;6.22;3.45;;;;;;;;;;10444229;27;20115;-64
2021/07/23 12:42:24;;;;;;;9.27;3.92;;;;;;;;;;10444023;27;20058;-64
2021/07/23 12:47:23;;;;;;;5.22;3.45;;;;;;;;;;10443520;27;20542;-64
2021/07/23 12:52:25;;;;;;;7.97;3.25;;;;;;;;;;10443535;27;20039;-64
2021/07/23 12:57:31;;;;;;;10.75;3.45;;;;;;;;;;10443455;27;20047;-64
2021/07/23 13:02:29;;;;;;;10.35;6.85;;;;;;;;;;10442157;27;20054;-64
2021/07/23 13:07:29;;;;;;;5.22;3.60;;;;;;;;;;10443046;27;20039;-64
2021/07/23 13:12:27;;;;;;;6.97;3.95;;;;;;;;;;10442896;27;20043;-64
2021/07/23 13:17:26;;;;;;;4.88;4.00;;;;;;;;;;10442153;27;20082;-64
2021/07/23 13:22:26;;;;;;;7.78;2.70;;;;;;;;;;10442453;27;20050;-63
2021/07/23 13:27:26;;;;;;;13.48;3.95;;;;;;;;;;10441398;27;20051;-64
2021/07/23 13:32:24;;;;;;;14.20;3.33;;;;;;;;;;10441560;27;20054;-64
2021/07/23 13:37:25;;;;;;;8.43;2.88;;;;;;;;;;10441482;27;20070;-64
2021/07/23 13:42:23;;;;;;;6.40;3.53;;;;;;;;;;10441862;27;20043;-63
2021/07/23 13:47:23;;;;;;;5.78;3.65;;;;;;;;;;10441612;27;20058;-64
2021/07/23 13:52:21;;;;;;;8.63;2.92;;;;;;;;;;10441807;27;20046;-64
2021/07/23 13:57:20;;;;;;;7.07;3.63;;;;;;;;;;10441452;27;20408;-64
2021/07/23 14:02:19;;;;;;;4.68;3.10;;;;;;;;;;10440075;27;20073;-64
2021/07/23 14:07:19;;;;;;;9.82;3.35;;;;;;;;;;10439732;27;20047;-66
2021/07/23 14:12:18;;;;;;;10.95;4.05;;;;;;;;;;10440681;27;20051;-66
2021/07/23 14:17:17;;;;;;;10.90;4.22;;;;;;;;;;10440512;27;20070;-64
2021/07/23 14:22:15;;;;;;;5.72;4.30;;;;;;;;;;10440340;27;20043;-64
2021/07/23 14:27:15;;;;;;;10.32;3.80;;;;;;;;;;10424141;27;20075;-64
2021/07/23 14:32:14;;;;;;;8.07;4.03;;;;;;;;;;10412011;28;20495;-63
2021/07/23 14:37:12;;;;;;;6.55;3.58;;;;;;;;;;10413507;28;20074;-64
2021/07/23 14:42:11;;;;;;;3.53;2.92;;;;;;;;;;10439894;28;20085;-65
2021/07/23 14:47:10;;;;;;;7.32;3.25;;;;;;;;;;10425132;27;20067;-63
2021/07/23 14:52:09;;;;;;;4.57;3.35;;;;;;;;;;10421658;27;20078;-63
2021/07/23 14:57:07;;;;;;;7.35;3.83;;;;;;;;;;10437670;27;20281;-63
2021/07/23 15:02:05;;;;;;;8.23;3.88;;;;;;;;;;10446670;27;20075;-64
2021/07/23 15:07:05;;;;;;;8.30;3.53;;;;;;;;;;10431369;27;20106;-62
2021/07/23 15:12:04;;;;;;;6.72;3.80;;;;;;;;;;10430948;27;20071;-63
2021/07/23 15:17:03;;;;;;;9.48;3.10;;;;;;;;;;10436448;27;20074;-63
2021/07/23 15:22:02;;;;;;;9.20;6.28;;;;;;;;;;10443678;27;20077;-62
2021/07/23 15:27:04;;;;;;;7.78;3.10;;;;;;;;;;10439251;27;20451;-64
2021/07/23 15:32:02;;;;;;;8.48;3.40;;;;;;;;;;10443785;27;20075;-64
2021/07/23 15:37:01;;;;;;;6.70;4.10;;;;;;;;;;10443296;27;20062;-63
2021/07/23 15:41:59;;;;;;;6.63;4.03;;;;;;;;;;10425204;27;20082;-64
2021/07/23 15:46:59;;;;;;;6.18;3.80;;;;;;;;;;10436883;27;20079;-63
2021/07/23 15:51:57;;;;;;;7.53;4.10;;;;;;;;;;10403738;27;20047;-63
2021/07/23 15:56:55;;;;;;;7.32;3.30;;;;;;;;;;10435884;27;20074;-63
2021/07/23 16:01:54;;;;;;;5.07;3.67;;;;;;;;;;10444485;27;20070;-63
2021/07/23 16:06:57;;;;;;;8.05;4.57;;;;;;;;;;10444438;27;20051;-66
2021/07/23 16:11:55;;;;;;;8.63;4.88;;;;;;;;;;10444662;27;20075;-63
2021/07/23 16:16:54;;;;;;;4.90;3.55;;;;;;;;;;10440474;27;20495;-61
2021/07/23 16:21:53;;;;;;;9.55;3.67;;;;;;;;;;10413882;27;20094;-62
2021/07/23 16:26:52;;;;;;;6.55;3.67;;;;;;;;;;10430208;27;20071;-64
2021/07/23 16:31:51;;;;;;;12.05;5.75;;;;;;;;;;10418449;27;20086;-62
2021/07/23 16:36:49;;;;;;;10.07;4.55;;;;;;;;;;10425660;27;20054;-63
2021/07/23 16:41:47;;;;;;;7.22;5.53;;;;;;;;;;10384401;28;20479;-63
2021/07/23 16:46:47;;;;;;;10.63;5.25;;;;;;;;;;10401711;28;20044;-63
2021/07/23 16:51:45;;;;;;;7.03;3.92;;;;;;;;;;10434776;27;20050;-66
2021/07/23 16:56:44;;;;;;;4.70;3.72;;;;;;;;;;10443364;27;20039;-66
2021/07/23 17:01:42;;;;;;;8.85;4.53;;;;;;;;;;10427556;27;20067;-66
2021/07/23 17:06:42;;;;;;;8.25;5.22;;;;;;;;;;10429857;27;20071;-64
2021/07/23 17:11:41;;;;;;;7.60;5.80;;;;;;;;;;10427588;27;20498;-66
2021/07/23 17:16:39;;;;;;;7.32;4.40;;;;;;;;;;10433823;27;20070;-65
2021/07/23 17:21:37;;;;;;;9.40;6.60;;;;;;;;;;10415837;27;20541;-67
2021/07/23 17:26:37;;;;;;;9.43;4.72;;;;;;;;;;10429786;27;20046;-65
2021/07/23 17:31:36;;;;;;;8.35;4.13;;;;;;;;;;10424188;27;20090;-65
2021/07/23 17:36:34;;;;;;;10.35;4.30;;;;;;;;;;10409254;27;20077;-66
2021/07/23 17:41:33;;;;;;;7.85;3.70;;;;;;;;;;10427983;27;20062;-66
2021/07/23 17:46:33;;;;;;;11.63;3.67;;;;;;;;;;10437070;27;20050;-67
2021/07/23 17:51:32;;;;;;;5.80;3.67;;;;;;;;;;10394194;27;20568;-70
2021/07/23 17:56:30;;;;;;;6.43;4.70;;;;;;;;;;10410380;27;20093;-63
2021/07/23 18:01:28;;;;;;;54.00;49.40;;;;;;;;;;10416077;27;20074;-66
2021/07/23 18:06:28;;;;;;;10.90;4.25;;;;;;;;;;10417412;27;20078;-67
2021/07/23 18:11:27;;;;;;;15.70;4.47;;;;;;;;;;10410774;27;20063;-67
2021/07/23 18:16:25;;;;;;;8.98;4.38;;;;;;;;;;10399595;27;20078;-67
2021/07/23 18:21:24;;;;;;;9.55;3.55;;;;;;;;;;10407792;28;20066;-65
2021/07/23 18:26:23;;;;;;;7.60;3.22;;;;;;;;;;10402404;28;20063;-67
2021/07/23 18:31:22;;;;;;;6.35;3.40;;;;;;;;;;10437710;28;20079;-67
2021/07/23 18:36:20;;;;;;;15.45;4.63;;;;;;;;;;10433431;28;20058;-66
2021/07/23 18:41:18;;;;;;;9.80;4.88;;;;;;;;;;10416712;28;20067;-66
2021/07/23 18:46:18;;;;;;;6.32;4.05;;;;;;;;;;10405051;28;20404;-66
2021/07/23 18:51:17;;;;;;;8.30;3.58;;;;;;;;;;10396231;28;20523;-65
2021/07/23 18:56:15;;;;;;;6.43;3.63;;;;;;;;;;10397917;28;20086;-66
2021/07/23 19:01:15;;;;;;;6.30;3.63;;;;;;;;;;10420617;28;20062;-66
2021/07/23 19:06:20;;;;;;;8.35;3.45;;;;;;;;;;10390795;28;20075;-67
2021/07/23 19:11:20;;;;;;;6.32;3.40;;;;;;;;;;10423654;28;20082;-66
2021/07/23 19:16:19;;;;;;;13.85;3.55;;;;;;;;;;10409622;28;20054;-66
2021/07/23 19:21:17;;;;;;;7.95;4.25;;;;;;;;;;10411171;28;20063;-66
2021/07/23 19:26:34;;;;;;;14.27;3.72;;;;;;;;;;10414239;28;20089;-65
2021/07/23 19:31:32;;;;;;;7.57;2.90;;;;;;;;;;10415808;28;20086;-66
2021/07/23 19:36:31;;;;;;;10.02;4.38;;;;;;;;;;10401516;28;20063;-67
2021/07/23 19:41:29;;;;;;;5.95;3.67;;;;;;;;;;10403310;28;20089;-66
2021/07/23 19:46:29;;;;;;;8.68;3.22;;;;;;;;;;10416955;27;20067;-67
2021/07/23 19:51:27;;;;;;;6.32;3.72;;;;;;;;;;10428598;27;20240;-68
2021/07/23 19:56:25;;;;;;;10.43;2.90;;;;;;;;;;10424381;27;20093;-66
2021/07/23 20:01:24;;;;;;;6.13;3.38;;;;;;;;;;10424701;27;20071;-65
2021/07/23 20:06:24;;;;;;;7.65;3.60;;;;;;;;;;10424143;27;20078;-67
2021/07/23 20:11:28;;;;;;;6.18;3.45;;;;;;;;;;10409874;27;20063;-66
2021/07/23 20:16:27;;;;;;;7.47;3.25;;;;;;;;;;10433917;27;20047;-66
2021/07/23 20:21:26;;;;;;;7.90;3.58;;;;;;;;;;10444399;27;20503;-65
2021/07/23 20:26:25;;;;;;;10.75;3.47;;;;;;;;;;10418563;27;20457;-66
2021/07/23 20:31:24;;;;;;;7.82;3.45;;;;;;;;;;10401134;28;20090;-66
2021/07/23 20:36:22;;;;;;;8.63;3.53;;;;;;;;;;10419540;27;20059;-66
2021/07/23 20:41:22;;;;;;;6.78;3.47;;;;;;;;;;10410181;27;20090;-65
2021/07/23 20:46:20;;;;;;;8.48;3.80;;;;;;;;;;10427325;27;20165;-67
2021/07/23 20:51:19;;;;;;;11.60;3.92;;;;;;;;;;10383947;28;20063;-66
2021/07/23 20:56:17;;;;;;;9.05;4.00;;;;;;;;;;10437547;27;20075;-68
2021/07/23 21:01:17;;;;;;;12.52;4.00;;;;;;;;;;10390300;27;20130;-66
2021/07/23 21:06:15;;;;;;;6.68;3.83;;;;;;;;;;10425900;27;20146;-65
2021/07/23 21:11:14;;;;;;;3.20;2.90;;;;;;;;;;10418741;27;20059;-65
2021/07/23 21:16:18;;;;;;;7.60;3.47;;;;;;;;;;10419911;27;20077;-66
2021/07/23 21:21:17;;;;;;;11.20;3.47;;;;;;;;;;10416714;27;20071;-67
2021/07/23 21:26:15;;;;;;;4.45;3.95;;;;;;;;;;10421184;27;20071;-65
2021/07/23 21:31:19;;;;;;;4.53;3.38;;;;;;;;;;10440289;27;20047;-65
2021/07/23 21:36:32;;;;;;;7.47;3.35;;;;;;;;;;10439843;27;20039;-67
2021/07/23 21:41:30;;;;;;;7.13;3.88;;;;;;;;;;10441747;27;20074;-67
2021/07/23 21:46:30;;;;;;;7.05;3.97;;;;;;;;;;10441574;27;20051;-66
2021/07/23 21:51:28;;;;;;;5.60;3.40;;;;;;;;;;10435308;27;20051;-66
2021/07/23 21:56:26;;;;;;;5.72;3.90;;;;;;;;;;10410781;27;20032;-65
2021/07/23 22:01:25;;;;;;;5.05;3.42;;;;;;;;;;10399070;28;20093;-66
2021/07/23 22:06:25;;;;;;;11.75;3.50;;;;;;;;;;10399467;28;20046;-64
2021/07/23 22:11:23;;;;;;;6.68;3.05;;;;;;;;;;10398909;28;20504;-66
2021/07/23 22:16:22;;;;;;;5.97;3.28;;;;;;;;;;10398881;28;20044;-65
2021/07/23 22:21:20;;;;;;;5.85;3.58;;;;;;;;;;10398900;28;20075;-67
2021/07/23 22:26:20;;;;;;;8.65;3.40;;;;;;;;;;10398827;28;20420;-67
2021/07/23 22:31:18;;;;;;;4.78;3.22;;;;;;;;;;10398562;28;20039;-67
2021/07/23 22:36:17;;;;;;;6.90;3.30;;;;;;;;;;10398711;28;20068;-66
2021/07/23 22:41:16;;;;;;;4.93;3.10;;;;;;;;;;10397742;28;20086;-68
2021/07/23 22:46:16;;;;;;;5.55;3.25;;;;;;;;;;10398432;28;20492;-66
2021/07/23 22:51:14;;;;;;;10.55;3.58;;;;;;;;;;10398383;28;20047;-66
2021/07/23 22:56:13;;;;;;;6.40;3.03;;;;;;;;;;10397445;28;20043;-66
2021/07/23 23:01:11;;;;;;;5.85;3.75;;;;;;;;;;10397628;28;20099;-66
2021/07/23 23:06:11;;;;;;;5.50;3.47;;;;;;;;;;10397600;28;20055;-65
2021/07/23 23:11:09;;;;;;;5.05;3.50;;;;;;;;;;10402251;28;20428;-66
2021/07/23 23:16:08;;;;;;;4.50;3.30;;;;;;;;;;10405773;28;20051;-66
2021/07/23 23:21:06;;;;;;;6.05;4.00;;;;;;;;;;10405552;28;20071;-66
2021/07/23 23:26:06;;;;;;;7.70;3.97;;;;;;;;;;10405385;28;20047;-66
2021/07/23 23:31:05;;;;;;;9.65;3.88;;;;;;;;;;10386212;28;20063;-66
2021/07/23 23:36:09;;;;;;;10.00;3.05;;;;;;;;;;10404863;28;20051;-66
2021/07/23 23:41:08;;;;;;;6.32;3.03;;;;;;;;;;10404438;28;20071;-66
2021/07/23 23:46:08;;;;;;;5.28;3.60;;;;;;;;;;10404520;28;20511;-65
2021/07/23 23:51:06;;;;;;;5.93;3.45;;;;;;;;;;10385104;28;20048;-67
2021/07/23 23:56:07;;;;;;;3.58;3.03;;;;;;;;;;10403983;28;20035;-66
