Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:37;;;;;;;3.93;3.20;;;16.70;90.80;;;;;;5025189;28;20443;-75
2022/05/14 00:04:04;;;;;;;3.37;2.60;;;16.80;90.70;;;;;;5006946;28;20997;-75
2022/05/14 00:06:30;;;;;;;10.40;2.80;;;17.00;90.90;;;;;;5011657;28;20447;-75
2022/05/14 00:09:01;;;;;;;3.83;2.80;;;17.00;90.60;;;;;;5006793;28;20558;-75
2022/05/14 00:14:36;;;;;;;5.93;2.80;;;16.80;91.60;;;;;;5018476;28;20427;-71
2022/05/14 00:17:02;;;;;;;5.40;2.70;;;17.00;91.20;;;;;;5018924;28;20443;-71
2022/05/14 00:19:27;;;;;;;8.67;3.00;;;16.80;91.50;;;;;;5017016;28;20659;-71
2022/05/14 00:21:53;;;;;;;5.23;2.90;;;16.50;92.10;;;;;;5017381;28;20199;-71
2022/05/14 00:24:19;;;;;;;5.60;2.87;;;16.60;92.20;;;;;;5017603;28;20216;-72
2022/05/14 00:26:45;;;;;;;3.83;3.00;;;16.50;92.40;;;;;;5015953;28;20222;-72
2022/05/14 00:29:13;;;;;;;4.20;2.50;;;16.70;92.00;;;;;;5023439;28;20253;-72
2022/05/14 00:31:38;;;;;;;3.90;2.50;;;16.50;91.90;;;;;;5023475;28;20208;-72
2022/05/14 00:34:04;;;;;;;2.87;2.57;;;16.60;92.30;;;;;;5021712;28;20478;-72
2022/05/14 00:36:30;;;;;;;3.23;2.53;;;16.50;92.20;;;;;;5019641;28;20223;-72
2022/05/14 00:38:55;;;;;;;4.70;2.80;;;16.40;92.50;;;;;;5019699;28;20181;-72
2022/05/14 00:41:21;;;;;;;8.50;2.83;;;16.30;92.70;;;;;;5018466;28;20192;-72
2022/05/14 00:43:56;;;;;;;4.10;2.93;;;16.30;92.90;;;;;;5016490;28;20725;-72
2022/05/14 00:46:48;;;;;;;6.07;2.40;;;16.30;93.20;;;;;;5017414;28;20235;-72
2022/05/14 00:49:16;;;;;;;3.97;2.60;;;16.40;93.10;;;;;;5018907;28;20430;-72
2022/05/14 00:51:44;;;;;;;3.30;2.60;;;16.60;92.50;;;;;;5020393;28;23128;-72
2022/05/14 00:54:14;;;;;;;4.80;2.70;;;16.70;92.10;;;;;;5018616;28;20441;-72
2022/05/14 00:56:43;;;;;;;3.27;2.20;;;16.70;92.00;;;;;;5017734;28;20485;-73
2022/05/14 00:59:13;;;;;;;10.47;2.80;;;16.50;92.20;;;;;;5018287;28;20442;-72
2022/05/14 01:01:39;;;;;;;4.30;2.90;;;16.30;92.90;;;;;;5016521;28;20530;-73
2022/05/14 01:04:06;;;;;;;5.07;3.00;;;16.30;93.30;;;;;;5016109;28;20442;-73
2022/05/14 01:06:33;;;;;;;4.33;2.97;;;16.50;93.20;;;;;;5018740;28;20469;-72
2022/05/14 01:08:59;;;;;;;5.10;2.87;;;16.20;93.80;;;;;;5021882;28;20442;-73
2022/05/14 01:11:28;;;;;;;4.67;2.83;;;16.20;94.30;;;;;;5021204;28;20485;-73
2022/05/14 01:13:54;;;;;;;3.07;2.40;;;16.00;94.50;;;;;;5011059;28;20222;-72
2022/05/14 01:16:20;;;;;;;3.90;3.30;;;15.90;95.50;;;;;;5018506;28;20505;-73
2022/05/14 01:18:46;;;;;;;2.83;2.53;;;15.70;95.50;;;;;;5019140;28;21138;-73
2022/05/14 01:21:36;;;;;;;6.27;3.20;;;15.80;95.40;;;;;;5010508;28;20640;-72
2022/05/14 01:26:49;;;;;;;2.70;2.37;;;15.90;95.40;;;;;;5006352;28;20513;-73
2022/05/14 01:29:23;;;;;;;4.57;2.57;;;15.90;95.20;;;;;;5006152;28;20514;-73
2022/05/14 01:31:51;;;;;;;6.23;2.83;;;15.70;95.40;;;;;;5008845;28;20702;-73
2022/05/14 01:34:19;;;;;;;4.30;2.40;;;15.70;95.60;;;;;;5007286;28;20431;-73
2022/05/14 01:36:45;;;;;;;4.57;2.77;;;15.50;95.90;;;;;;5006809;28;20452;-72
2022/05/14 01:39:11;;;;;;;5.83;2.70;;;15.50;96.40;;;;;;5008455;28;20443;-73
2022/05/14 01:41:37;;;;;;;3.50;2.77;;;15.60;96.50;;;;;;5005269;28;20199;-72
2022/05/14 01:44:03;;;;;;;3.73;2.33;;;15.60;96.40;;;;;;5003248;28;20280;-72
2022/05/14 01:46:28;;;;;;;8.73;2.60;;;15.50;96.60;;;;;;5002780;28;20256;-73
2022/05/14 01:48:55;;;;;;;4.30;2.27;;;15.50;96.50;;;;;;5004214;28;21182;-73
2022/05/14 01:51:20;;;;;;;3.57;2.87;;;15.60;96.60;;;;;;5004929;28;20659;-73
2022/05/14 01:53:46;;;;;;;7.40;2.57;;;15.60;96.70;;;;;;4999147;28;20528;-74
2022/05/14 01:56:12;;;;;;;5.70;2.30;;;15.60;96.90;;;;;;5002961;28;20209;-72
2022/05/14 01:58:38;;;;;;;2.87;2.00;;;15.80;96.80;;;;;;5004638;28;20811;-72
2022/05/14 02:01:18;;;;;;;4.93;2.80;;;15.70;97.20;;;;;;5003293;28;20655;-72
2022/05/14 02:03:49;;;;;;;3.07;2.73;;;15.50;97.60;;;;;;5006827;28;20212;-72
2022/05/14 02:06:16;;;;;;;4.20;2.73;;;15.60;97.80;;;;;;5002585;28;20502;-72
2022/05/14 02:08:42;;;;;;;6.50;2.80;;;15.70;97.90;;;;;;5003812;28;20459;-73
2022/05/14 02:11:08;;;;;;;5.00;2.40;;;15.50;98.20;;;;;;5006344;28;20479;-72
2022/05/14 02:13:35;;;;;;;4.70;2.67;;;15.40;98.90;;;;;;5001935;28;20312;-72
2022/05/14 02:16:01;;;;;;;5.30;2.57;;;15.30;99.40;;;;;;5001784;28;20559;-73
2022/05/14 02:18:27;;;;;;;4.30;2.53;;;15.30;99.50;;;;;;5005953;28;20655;-71
2022/05/14 02:20:52;;;;;;;3.40;2.50;;;15.40;99.80;;;;;;5004170;28;21070;-71
2022/05/14 02:23:18;;;;;;;4.80;3.00;;;15.40;99.40;;;;;;5006077;28;20932;-72
2022/05/14 02:25:44;;;;;;;3.73;2.63;;;15.30;99.30;;;;;;5005504;28;20213;-72
2022/05/14 02:28:10;;;;;;;6.37;2.63;;;15.30;99.80;;;;;;5005658;28;20212;-71
2022/05/14 02:30:35;;;;;;;5.13;2.80;;;15.50;99.30;;;;;;5008382;28;20255;-71
2022/05/14 02:33:01;;;;;;;3.07;2.60;;;15.30;99.30;;;;;;5008253;28;20269;-72
2022/05/14 02:35:27;;;;;;;4.93;2.87;;;15.20;99.80;;;;;;5004084;28;20197;-72
2022/05/14 02:37:53;;;;;;;8.30;3.00;;;15.10;99.90;;;;;;5003808;28;20452;-72
2022/05/14 02:40:18;;;;;;;5.00;2.70;;;15.30;99.90;;;;;;5002040;28;20655;-73
2022/05/14 02:42:44;;;;;;;8.10;3.20;;;15.40;99.90;;;;;;5006609;28;20189;-72
2022/05/14 02:45:10;;;;;;;2.83;2.30;;;15.40;99.90;;;;;;5001305;28;20227;-73
2022/05/14 02:47:36;;;;;;;3.47;2.33;;;15.30;99.80;;;;;;5006599;28;20220;-73
2022/05/14 02:50:03;;;;;;;3.37;3.00;;;15.50;99.90;;;;;;5004695;28;20463;-74
2022/05/14 02:52:29;;;;;;;7.00;3.07;;;15.40;99.70;;;;;;5003418;28;20534;-72
2022/05/14 02:54:55;;;;;;;4.40;2.50;;;15.50;99.80;;;;;;5005969;28;20551;-72
2022/05/14 02:57:20;;;;;;;6.37;2.80;;;15.30;99.90;;;;;;5003977;28;20185;-71
2022/05/14 02:59:46;;;;;;;3.70;2.30;;;15.30;99.90;;;;;;5001206;28;20272;-71
2022/05/14 03:02:11;;;;;;;4.83;2.80;;;15.40;99.90;;;;;;5005714;28;20212;-71
2022/05/14 03:04:40;;;;;;;4.30;2.70;;;15.30;99.90;;;;;;5003448;28;20185;-72
2022/05/14 03:07:08;;;;;;;2.63;2.43;;;15.40;99.90;;;;;;5002122;28;20185;-72
2022/05/14 03:09:35;;;;;;;4.13;2.63;;;15.10;99.90;;;;;;5001194;28;20436;-72
2022/05/14 03:12:01;;;;;;;4.00;3.00;;;15.00;99.90;;;;;;5003849;28;20463;-70
2022/05/14 03:14:26;;;;;;;3.80;2.60;;;14.90;99.90;;;;;;5002248;28;20878;-71
2022/05/14 03:16:52;;;;;;;5.13;3.13;;;14.80;99.90;;;;;;5003921;28;20447;-72
2022/05/14 03:19:18;;;;;;;4.13;3.73;;;14.60;99.90;;;;;;5000777;28;20224;-72
2022/05/14 03:21:44;;;;;;;3.90;2.73;;;14.70;99.90;;;;;;5008270;28;20464;-72
2022/05/14 03:24:10;;;;;;;3.77;2.60;;;14.60;99.90;;;;;;5003160;28;20193;-71
2022/05/14 03:26:37;;;;;;;5.30;2.47;;;14.40;99.90;;;;;;4999656;28;20928;-72
2022/05/14 03:29:03;;;;;;;3.90;2.30;;;14.50;99.90;;;;;;5000711;28;20443;-72
2022/05/14 03:31:29;;;;;;;3.43;2.50;;;14.40;99.90;;;;;;5002307;28;20471;-72
2022/05/14 03:33:55;;;;;;;4.10;2.70;;;14.40;99.90;;;;;;5004065;28;20572;-71
2022/05/14 03:36:21;;;;;;;6.20;2.80;;;14.30;99.90;;;;;;5006819;28;20460;-71
2022/05/14 03:38:46;;;;;;;3.93;2.90;;;14.30;99.90;;;;;;5002869;28;20541;-71
2022/05/14 03:41:12;;;;;;;3.90;2.50;;;14.50;99.90;;;;;;5003259;28;20619;-72
2022/05/14 03:43:38;;;;;;;3.90;2.87;;;14.60;99.90;;;;;;5005221;28;20189;-71
2022/05/14 03:46:04;;;;;;;4.47;2.93;;;14.40;99.90;;;;;;5004088;28;20733;-72
2022/05/14 03:48:30;;;;;;;4.00;2.70;;;14.10;99.90;;;;;;5003141;28;20436;-72
2022/05/14 03:50:55;;;;;;;4.00;2.70;;;14.10;99.90;;;;;;5002779;28;20205;-72
2022/05/14 03:53:22;;;;;;;4.70;2.63;;;14.10;99.90;;;;;;4998892;28;20557;-72
2022/05/14 03:55:48;;;;;;;5.63;2.67;;;13.90;99.90;;;;;;5002183;28;20201;-72
2022/05/14 03:58:13;;;;;;;5.30;2.80;;;13.90;99.90;;;;;;5004381;28;20455;-71
2022/05/14 04:00:39;;;;;;;4.23;2.40;;;13.90;99.90;;;;;;5004563;28;20427;-71
2022/05/14 04:03:05;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;5002707;28;20193;-71
2022/05/14 04:05:30;;;;;;;3.03;2.73;;;14.20;99.90;;;;;;5000747;28;20274;-71
2022/05/14 04:07:56;;;;;;;3.13;2.70;;;14.20;99.90;;;;;;5004930;28;20306;-70
2022/05/14 04:10:21;;;;;;;4.20;2.63;;;14.40;99.90;;;;;;5001384;28;20213;-70
2022/05/14 04:12:47;;;;;;;8.00;3.07;;;14.30;99.90;;;;;;5001263;28;20212;-70
2022/05/14 04:15:14;;;;;;;5.23;2.93;;;14.20;99.90;;;;;;5003750;28;20205;-71
2022/05/14 04:17:40;;;;;;;3.70;2.40;;;14.00;99.90;;;;;;5004004;28;20234;-73
2022/05/14 04:20:07;;;;;;;5.10;2.90;;;14.30;99.90;;;;;;5000193;28;20920;-72
2022/05/14 04:22:33;;;;;;;4.90;2.40;;;14.30;99.90;;;;;;5005793;28;20239;-72
2022/05/14 04:24:59;;;;;;;4.10;2.80;;;14.30;99.90;;;;;;5004547;28;20472;-72
2022/05/14 04:27:24;;;;;;;4.30;2.50;;;14.20;99.90;;;;;;5006988;28;20448;-72
2022/05/14 04:29:52;;;;;;;5.90;2.70;;;14.10;99.90;;;;;;4995349;28;20200;-71
2022/05/14 04:32:18;;;;;;;3.53;3.03;;;14.40;99.90;;;;;;5000555;28;20188;-72
2022/05/14 04:34:45;;;;;;;4.27;2.87;;;14.30;99.90;;;;;;5019081;28;21098;-72
2022/05/14 04:37:11;;;;;;;3.53;2.60;;;14.30;99.90;;;;;;5001414;28;20440;-72
2022/05/14 04:39:37;;;;;;;6.73;2.63;;;14.40;99.90;;;;;;5001411;28;20444;-72
2022/05/14 04:42:07;;;;;;;3.80;2.40;;;14.30;99.90;;;;;;5004961;28;20295;-72
2022/05/14 04:44:34;;;;;;;4.83;3.10;;;14.20;99.90;;;;;;5001965;28;20432;-72
2022/05/14 04:47:00;;;;;;;3.53;2.93;;;14.30;99.90;;;;;;5005491;28;20787;-71
2022/05/14 04:49:27;;;;;;;3.80;2.80;;;14.40;99.90;;;;;;5002902;28;20504;-72
2022/05/14 04:51:54;;;;;;;3.70;2.57;;;14.40;99.90;;;;;;5001020;28;20913;-72
2022/05/14 04:54:20;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5002220;28;20442;-73
2022/05/14 04:56:45;;;;;;;4.77;3.10;;;14.50;99.90;;;;;;5004221;28;21016;-72
2022/05/14 04:59:11;;;;;;;5.07;2.90;;;14.50;99.90;;;;;;5004028;28;20442;-72
2022/05/14 05:01:37;;;;;;;8.33;2.70;;;14.70;99.90;;;;;;5005217;28;20185;-70
2022/05/14 05:04:03;;;;;;;4.03;2.50;;;14.70;99.90;;;;;;5002076;28;20531;-70
2022/05/14 05:06:28;;;;;;;4.53;2.70;;;14.50;99.90;;;;;;5006777;28;20213;-70
2022/05/14 05:08:54;;;;;;;5.03;2.50;;;14.60;99.90;;;;;;5002288;28;20391;-71
2022/05/14 05:11:23;;;;;;;4.73;2.60;;;14.70;99.90;;;;;;5001842;28;20221;-71
2022/05/14 05:13:49;;;;;;;5.07;2.83;;;14.70;99.90;;;;;;5005063;28;20216;-71
2022/05/14 05:16:14;;;;;;;6.57;3.20;;;14.70;99.90;;;;;;5004947;28;20483;-72
2022/05/14 05:18:40;;;;;;;3.80;2.67;;;14.70;99.90;;;;;;5021472;23;20715;-64
2022/05/14 05:21:07;;;;;;;4.37;2.67;;;14.60;99.90;;;;;;5002431;28;20436;-64
2022/05/14 05:23:32;;;;;;;5.43;2.87;;;14.60;99.90;;;;;;5002748;28;20590;-65
2022/05/14 05:25:58;;;;;;;4.17;2.70;;;14.60;99.90;;;;;;5001918;28;20442;-65
2022/05/14 05:28:26;;;;;;;5.40;3.00;;;14.70;99.90;;;;;;5002362;28;20209;-66
2022/05/14 05:30:52;;;;;;;4.63;2.70;;;14.70;99.90;;;;;;4998720;28;20488;-64
2022/05/14 05:33:22;;;;;;;2.73;2.40;;;14.90;99.90;;;;;;4998889;28;20546;-64
2022/05/14 05:35:48;;;;;;;4.13;3.10;;;15.00;99.90;;;;;;4996757;28;20894;-64
2022/05/14 05:38:14;;;;;;;4.20;2.57;;;15.10;99.90;;;;;;5001537;28;20448;-64
2022/05/14 05:40:40;;;;;;;4.20;2.40;;;15.10;99.90;;;;;;4997838;28;20456;-65
2022/05/14 05:43:08;;;;;;;5.43;2.63;;;15.10;99.90;;;;;;5001029;28;20441;-66
2022/05/14 05:45:34;;;;;;;3.60;2.50;;;15.20;99.90;;;;;;5000134;28;20439;-65
2022/05/14 05:48:00;;;;;;;4.10;2.90;;;15.30;99.90;;;;;;5000628;28;20464;-64
2022/05/14 05:50:26;;;;;;;5.27;2.67;;;15.40;99.90;;;;;;4998037;28;20595;-65
2022/05/14 05:52:54;;;;;;;4.10;2.50;;;15.50;99.90;;;;;;5000753;28;20539;-64
2022/05/14 05:58:04;;;;;;;2.93;2.57;;;15.20;99.90;;;;;;4999574;28;20442;-64
2022/05/14 06:00:30;;;;;;;4.93;2.13;;;15.30;99.90;;;;;;4998504;28;20470;-64
2022/05/14 06:02:57;;;;;;;5.40;3.23;;;15.40;99.90;;;;;;4996766;28;21086;-64
2022/05/14 06:05:23;;;;;;;3.83;2.40;;;15.60;99.90;;;;;;5000279;28;20499;-63
2022/05/14 06:07:49;;;;;;;8.80;4.07;;;15.60;99.90;;;;;;5010822;28;20472;-64
2022/05/14 06:10:18;;;;;;;5.40;3.03;;;15.50;99.90;;;;;;4997657;28;20468;-64
2022/05/14 06:12:46;;;;;;;5.23;2.77;;;15.50;99.90;;;;;;5000443;28;21883;-64
2022/05/14 06:15:14;;;;;;;6.23;2.43;;;15.50;99.90;;;;;;5000197;28;20437;-64
2022/05/14 06:17:40;;;;;;;4.73;2.60;;;15.60;99.90;;;;;;4994807;28;20466;-65
2022/05/14 06:20:09;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;4996324;28;20432;-64
2022/05/14 06:22:35;;;;;;;6.50;3.20;;;15.90;99.90;;;;;;5000324;28;20543;-66
2022/05/14 06:25:01;;;;;;;5.70;2.77;;;15.80;99.90;;;;;;4996529;28;20447;-65
2022/05/14 06:27:26;;;;;;;4.00;2.57;;;15.80;99.90;;;;;;4996230;28;20205;-65
2022/05/14 06:29:52;;;;;;;3.77;2.53;;;15.80;99.90;;;;;;4997952;28;20987;-65
2022/05/14 06:32:17;;;;;;;4.57;2.67;;;16.00;99.90;;;;;;4997711;28;20757;-65
2022/05/14 06:34:43;;;;;;;7.40;2.53;;;16.00;99.90;;;;;;4998981;28;20181;-64
2022/05/14 06:37:09;;;;;;;4.10;2.83;;;16.10;99.90;;;;;;4996003;28;20277;-64
2022/05/14 06:39:34;;;;;;;3.70;2.90;;;16.10;99.90;;;;;;4997521;28;20662;-64
2022/05/14 06:42:00;;;;;;;4.97;3.80;;;16.20;99.90;;;;;;4996989;28;20268;-65
2022/05/14 06:44:26;;;;;;;6.63;2.70;;;16.20;99.90;;;;;;4995070;28;20648;-65
2022/05/14 06:46:52;;;;;;;5.20;3.10;;;16.30;99.90;;;;;;4996608;28;20438;-64
2022/05/14 06:49:17;;;;;;;7.40;3.53;;;16.40;99.90;;;;;;4995452;28;20210;-65
2022/05/14 06:51:43;;;;;;;5.63;2.83;;;16.50;99.90;;;;;;4996851;28;20292;-66
2022/05/14 06:54:10;;;;;;;6.00;3.10;;;16.60;99.90;;;;;;4997868;28;20185;-65
2022/05/14 06:56:41;;;;;;;5.17;2.77;;;16.60;99.90;;;;;;4996392;28;20470;-65
2022/05/14 06:59:07;;;;;;;3.70;2.70;;;16.70;99.90;;;;;;4997677;28;20444;-65
2022/05/14 07:01:35;;;;;;;5.30;3.30;;;16.60;99.90;;;;;;4999890;28;20547;-65
2022/05/14 07:06:49;;;;;;;4.03;2.93;;;16.90;99.90;;;;;;4995219;28;20443;-63
2022/05/14 07:09:23;;;;;;;5.80;3.30;;;16.90;99.90;;;;;;4999092;28;20452;-65
2022/05/14 07:11:52;;;;;;;3.50;2.83;;;16.80;99.90;;;;;;4998684;28;20188;-65
2022/05/14 07:14:18;;;;;;;6.03;3.00;;;17.00;99.90;;;;;;4998838;28;20854;-65
2022/05/14 07:16:46;;;;;;;11.13;8.20;;;17.00;99.90;;;;;;4998267;28;20798;-65
2022/05/14 07:19:11;;;;;;;5.60;2.97;;;17.00;99.90;;;;;;4994456;28;20468;-65
2022/05/14 07:21:40;;;;;;;9.73;3.87;;;17.10;99.90;;;;;;4995758;28;20428;-65
2022/05/14 07:24:08;;;;;;;5.07;2.93;;;17.20;99.90;;;;;;4997686;28;20904;-65
2022/05/14 07:26:35;;;;;;;4.40;3.00;;;17.30;99.90;;;;;;4994262;28;20579;-65
2022/05/14 07:29:06;;;;;;;4.67;3.20;;;17.50;99.90;;;;;;4997383;28;20456;-65
2022/05/14 07:31:32;;;;;;;3.90;2.90;;;17.50;99.90;;;;;;4998312;28;20469;-65
2022/05/14 07:33:58;;;;;;;4.33;2.80;;;17.40;99.90;;;;;;4991859;28;20520;-64
2022/05/14 07:36:26;;;;;;;4.57;2.70;;;17.50;99.90;;;;;;4997128;28;20192;-65
2022/05/14 07:38:54;;;;;;;5.33;2.63;;;17.70;99.90;;;;;;4996630;28;20212;-65
2022/05/14 07:41:20;;;;;;;4.30;3.10;;;17.70;99.90;;;;;;4995771;28;20435;-65
2022/05/14 07:43:49;;;;;;;3.53;2.73;;;17.80;99.90;;;;;;4998885;28;20440;-65
2022/05/14 07:46:18;;;;;;;4.83;3.63;;;17.60;99.90;;;;;;4996011;28;20344;-65
2022/05/14 07:48:45;;;;;;;3.57;2.90;;;17.70;99.90;;;;;;4995978;28;20451;-64
2022/05/14 07:51:11;;;;;;;5.67;3.30;;;17.80;99.90;;;;;;4995820;28;20471;-65
2022/05/14 07:53:37;;;;;;;5.50;2.77;;;17.90;99.90;;;;;;4997934;28;20472;-66
2022/05/14 07:56:05;;;;;;;3.17;2.67;;;17.90;99.90;;;;;;4995581;28;20442;-63
2022/05/14 07:58:31;;;;;;;3.93;2.43;;;18.00;99.90;;;;;;4997531;28;20279;-65
2022/05/14 08:00:57;;;;;;;4.80;3.37;;;17.90;99.90;;;;;;4995859;28;20432;-64
2022/05/14 08:03:24;;;;;;;10.20;3.00;;;18.00;99.90;;;;;;4996501;28;21422;-64
2022/05/14 08:05:56;;;;;;;3.17;2.87;;;18.20;99.90;;;;;;5000181;28;20486;-65
2022/05/14 08:08:22;;;;;;;3.13;2.60;;;18.30;99.90;;;;;;4996367;28;20484;-65
2022/05/14 08:10:51;;;;;;;4.20;2.80;;;18.40;99.90;;;;;;4996436;28;20459;-64
2022/05/14 08:13:19;;;;;;;4.47;3.53;;;18.60;99.90;;;;;;4995103;28;20437;-66
2022/05/14 08:15:46;;;;;;;5.07;2.90;;;18.60;99.90;;;;;;4998232;28;20437;-65
2022/05/14 08:18:12;;;;;;;8.33;3.00;;;18.70;99.90;;;;;;4998301;28;20865;-64
2022/05/14 08:20:39;;;;;;;5.00;3.10;;;18.70;99.90;;;;;;4994334;28;20433;-64
2022/05/14 08:25:51;;;;;;;4.23;2.77;;;18.50;99.90;;;;;;4997782;28;20438;-65
2022/05/14 08:28:17;;;;;;;13.10;3.20;;;18.60;99.90;;;;;;4997663;28;20445;-65
2022/05/14 08:30:43;;;;;;;4.53;3.03;;;18.70;99.90;;;;;;4995227;28;20206;-65
2022/05/14 08:33:09;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;5002525;28;20224;-65
2022/05/14 08:35:35;;;;;;;6.53;2.87;;;18.80;99.90;;;;;;4998887;28;20190;-65
2022/05/14 08:38:01;;;;;;;5.43;3.47;;;19.00;99.90;;;;;;5000492;28;20212;-65
2022/05/14 08:40:30;;;;;;;3.30;2.60;;;19.00;99.90;;;;;;5000894;28;20432;-64
2022/05/14 08:43:02;;;;;;;5.90;2.80;;;19.00;99.90;;;;;;4998918;28;20219;-64
2022/05/14 08:45:33;;;;;;;4.10;2.93;;;19.10;99.90;;;;;;4999978;28;20436;-64
2022/05/14 08:48:05;;;;;;;3.90;2.70;;;19.10;99.90;;;;;;4998863;28;20482;-64
2022/05/14 08:50:35;;;;;;;3.57;2.63;;;19.20;99.90;;;;;;4999235;28;21002;-64
2022/05/14 08:53:07;;;;;;;3.83;2.93;;;19.30;99.90;;;;;;5001139;28;20471;-66
2022/05/14 08:55:40;;;;;;;3.30;2.80;;;19.30;99.90;;;;;;4997972;28;20428;-65
2022/05/14 08:58:27;;;;;;;5.00;2.80;;;19.30;99.90;;;;;;5010290;28;20756;-65
2022/05/14 09:00:57;;;;;;;4.93;2.70;;;19.50;99.10;;;;;;5000476;28;20435;-64
2022/05/14 09:03:23;;;;;;;4.27;2.73;;;19.40;99.10;;;;;;4995860;28;20428;-64
2022/05/14 09:05:55;;;;;;;4.90;3.30;;;19.50;98.30;;;;;;4998048;28;20956;-66
2022/05/14 09:08:21;;;;;;;3.10;2.30;;;19.50;98.40;;;;;;5000434;28;20276;-64
2022/05/14 09:10:59;;;;;;;5.40;3.07;;;19.60;98.50;;;;;;4996036;28;20911;-64
2022/05/14 09:13:26;;;;;;;4.87;2.50;;;19.60;98.00;;;;;;4999114;28;20323;-66
2022/05/14 09:15:59;;;;;;;6.50;2.40;;;19.70;97.80;;;;;;4999842;28;20533;-65
2022/05/14 09:18:33;;;;;;;2.90;2.30;;;19.70;96.10;;;;;;4998626;28;20462;-65
2022/05/14 09:21:04;;;;;;;4.50;2.43;;;19.70;96.00;;;;;;5000695;28;20746;-65
2022/05/14 09:23:44;;;;;;;6.77;4.30;;;19.80;95.80;;;;;;5001284;28;20920;-65
2022/05/14 09:26:20;;;;;;;7.50;3.33;;;19.80;96.10;;;;;;4999241;28;20426;-65
2022/05/14 09:28:48;;;;;;;3.87;2.53;;;20.00;95.80;;;;;;5000305;28;20448;-65
2022/05/14 09:31:34;;;;;;;2.87;2.10;;;20.20;95.10;;;;;;4995652;28;20528;-65
2022/05/14 09:34:10;;;;;;;4.53;2.70;;;20.20;94.70;;;;;;4999212;28;20455;-66
2022/05/14 09:36:36;;;;;;;3.77;2.50;;;20.20;94.10;;;;;;5003179;28;20428;-64
2022/05/14 09:39:09;;;;;;;5.20;2.43;;;20.10;94.70;;;;;;4995718;28;20452;-65
2022/05/14 09:41:41;;;;;;;5.63;2.60;;;20.20;93.40;;;;;;4998112;28;20444;-65
2022/05/14 09:44:12;;;;;;;3.30;2.40;;;20.40;94.00;;;;;;5000205;28;20428;-67
2022/05/14 09:46:37;;;;;;;4.27;2.70;;;20.50;93.50;;;;;;5000263;28;20430;-65
2022/05/14 09:49:06;;;;;;;5.47;2.80;;;20.60;93.20;;;;;;4998080;28;20499;-65
2022/05/14 09:51:54;;;;;;;3.33;2.23;;;20.60;92.80;;;;;;4997674;28;20674;-65
2022/05/14 09:54:29;;;;;;;2.73;2.13;;;20.70;92.40;;;;;;5000074;28;20468;-65
2022/05/14 09:57:27;;;;;;;5.03;2.37;;;20.70;91.80;;;;;;4999500;28;20844;-65
2022/05/14 10:00:08;;;;;;;4.13;2.50;;;20.70;92.10;;;;;;4996352;28;20424;-64
2022/05/14 10:02:58;;;;;;;4.00;2.10;;;20.70;92.50;;;;;;5000589;28;21124;-64
2022/05/14 10:05:27;;;;;;;5.40;2.57;;;20.70;88.10;;;;;;4998245;28;20474;-64
2022/05/14 10:08:30;;;;;;;6.90;2.20;;;20.80;83.10;;;;;;4997274;28;20470;-64
2022/05/14 10:11:11;;;;;;;5.93;2.20;;;20.90;84.40;;;;;;4998297;28;20463;-64
2022/05/14 10:14:20;;;;;;;5.47;2.80;;;21.00;82.80;;;;;;4994967;28;20499;-64
2022/05/14 10:17:07;;;;;;;3.60;2.40;;;21.10;81.60;;;;;;4991489;28;20535;-64
2022/05/14 10:19:53;;;;;;;3.13;2.20;;;21.20;81.20;;;;;;4997092;28;20502;-66
2022/05/14 10:28:30;;;;;;;4.37;2.67;;;21.50;84.80;;;;;;4996038;28;20462;-64
2022/05/14 10:31:41;;;;;;;5.67;2.50;;;21.50;83.50;;;;;;4997106;28;20669;-64
2022/05/14 10:34:17;;;;;;;5.00;2.60;;;21.50;84.10;;;;;;4996589;28;20440;-64
2022/05/14 10:36:57;;;;;;;5.03;2.40;;;21.50;83.40;;;;;;4996828;28;20436;-64
2022/05/14 10:39:46;;;;;;;5.67;2.40;;;21.60;79.70;;;;;;4998575;28;20466;-64
2022/05/14 10:42:48;;;;;;;5.40;2.67;;;21.70;78.80;;;;;;4995343;28;20432;-64
2022/05/14 10:45:23;;;;;;;3.53;2.40;;;21.80;74.90;;;;;;4995229;28;20839;-64
2022/05/14 10:48:20;;;;;;;5.43;2.70;;;21.90;73.40;;;;;;4995974;28;20470;-64
2022/05/14 10:50:46;;;;;;;3.20;2.10;;;21.90;73.40;;;;;;4984231;28;20591;-64
2022/05/14 10:53:13;;;;;;;3.90;2.10;;;22.00;72.50;;;;;;4998774;28;20527;-64
2022/05/14 10:55:55;;;;;;;6.50;2.40;;;22.10;73.80;;;;;;4996980;28;20244;-64
2022/05/14 10:58:41;;;;;;;2.90;1.90;;;22.10;75.40;;;;;;4996770;28;20487;-64
2022/05/14 11:01:07;;;;;;;3.43;2.23;;;22.10;75.10;;;;;;4996902;28;20436;-64
2022/05/14 11:03:36;;;;;;;2.83;2.10;;;22.30;75.30;;;;;;4999817;28;20447;-64
2022/05/14 11:06:01;;;;;;;4.20;2.67;;;22.50;74.40;;;;;;4999319;28;20451;-64
2022/05/14 11:08:34;;;;;;;4.03;2.10;;;22.60;72.20;;;;;;4996275;28;20453;-64
2022/05/14 11:11:13;;;;;;;5.40;2.60;;;22.60;71.70;;;;;;4996087;28;20559;-64
2022/05/14 11:13:40;;;;;;;2.83;2.00;;;22.80;71.60;;;;;;4994948;28;20447;-65
2022/05/14 11:16:12;;;;;;;2.30;2.00;;;22.80;66.60;;;;;;4996151;28;20789;-65
2022/05/14 11:18:51;;;;;;;3.93;2.77;;;22.90;67.00;;;;;;4999665;28;20487;-65
2022/05/14 11:21:18;;;;;;;5.83;2.47;;;23.10;66.60;;;;;;4994727;28;20442;-65
2022/05/14 11:23:59;;;;;;;3.83;2.50;;;23.20;66.90;;;;;;5008301;28;20449;-65
2022/05/14 11:26:25;;;;;;;6.13;3.17;;;23.20;66.90;;;;;;4997540;28;20437;-65
2022/05/14 11:29:12;;;;;;;2.60;2.00;;;23.30;67.20;;;;;;4999999;28;20950;-65
2022/05/14 11:31:42;;;;;;;4.43;2.17;;;23.30;65.50;;;;;;4994439;28;20472;-65
2022/05/14 11:34:21;;;;;;;3.93;2.10;;;23.30;65.50;;;;;;4996855;28;21161;-65
2022/05/14 11:36:52;;;;;;;4.10;2.30;;;23.30;65.00;;;;;;4995524;28;20428;-65
2022/05/14 11:39:23;;;;;;;5.13;2.57;;;23.40;64.30;;;;;;4994727;28;20853;-65
2022/05/14 11:42:24;;;;;;;3.50;2.13;;;23.70;63.90;;;;;;4999353;28;20440;-65
2022/05/14 11:45:18;;;;;;;3.83;2.60;;;23.90;64.40;;;;;;4996771;28;20515;-65
2022/05/14 11:48:18;;;;;;;6.00;2.20;;;24.00;65.60;;;;;;4994803;28;20677;-65
2022/05/14 11:51:10;;;;;;;2.63;2.03;;;24.40;60.00;;;;;;4995557;28;20961;-65
2022/05/14 11:53:49;;;;;;;5.00;2.70;;;24.70;60.30;;;;;;4994360;28;20948;-65
2022/05/14 11:56:53;;;;;;;4.97;2.10;;;25.20;59.00;;;;;;4995139;28;20560;-65
2022/05/14 11:59:29;;;;;;;2.77;2.23;;;25.40;58.20;;;;;;4995601;28;21594;-64
2022/05/14 12:01:59;;;;;;;3.40;2.10;;;27.00;56.20;;;;;;4995276;28;20954;-65
2022/05/14 12:04:42;;;;;;;2.77;2.10;;;29.30;52.70;;;;;;4995021;28;20441;-64
2022/05/14 12:07:36;;;;;;;11.33;3.23;;;31.10;49.60;;;;;;4991452;28;20515;-65
2022/05/14 12:10:26;;;;;;;3.67;2.20;;;32.40;46.70;;;;;;4994960;28;20493;-64
2022/05/14 12:13:09;;;;;;;2.87;2.20;;;33.20;43.30;;;;;;4995106;28;20815;-65
2022/05/14 12:15:36;;;;;;;2.83;2.10;;;35.30;41.10;;;;;;4994679;28;20428;-64
2022/05/14 12:18:02;;;;;;;4.00;2.13;;;36.40;39.30;;;;;;4995481;28;20447;-64
2022/05/14 12:20:33;;;;;;;4.23;2.50;;;37.90;38.30;;;;;;4996967;28;20426;-64
2022/05/14 12:23:02;;;;;;;5.67;2.53;;;38.20;35.60;;;;;;4996665;28;20836;-64
2022/05/14 12:25:40;;;;;;;2.80;1.93;;;39.80;34.70;;;;;;4995452;28;20411;-64
2022/05/14 12:28:20;;;;;;;2.60;2.40;;;41.20;33.40;;;;;;4995765;28;20462;-64
2022/05/14 12:34:05;;;;;;;3.20;2.50;;;40.60;32.10;;;;;;4992502;28;20880;-65
2022/05/14 12:36:57;;;;;;;3.70;1.97;;;41.00;31.70;;;;;;4997941;28;20459;-65
2022/05/14 12:39:29;;;;;;;2.37;2.10;;;40.30;29.20;;;;;;4993451;28;20518;-64
2022/05/14 12:42:01;;;;;;;2.63;2.07;;;40.90;30.60;;;;;;4997241;28;20440;-65
2022/05/14 12:44:34;;;;;;;2.60;2.40;;;41.90;29.70;;;;;;5015486;28;21183;-65
2022/05/14 12:47:02;;;;;;;3.57;2.50;;;43.10;29.20;;;;;;4996830;28;20444;-65
2022/05/14 12:49:33;;;;;;;3.33;2.20;;;43.50;29.30;;;;;;4994942;28;20419;-65
2022/05/14 12:52:04;;;;;;;3.00;2.50;;;44.20;27.70;;;;;;4998197;28;20470;-65
2022/05/14 12:54:33;;;;;;;3.93;1.97;;;44.80;28.20;;;;;;4995624;28;20509;-65
2022/05/14 12:57:06;;;;;;;2.70;2.17;;;45.30;27.60;;;;;;4996430;28;20485;-64
2022/05/14 12:59:32;;;;;;;2.50;2.10;;;45.20;26.70;;;;;;4998339;28;20493;-64
2022/05/14 13:02:03;;;;;;;4.50;2.10;;;44.50;26.60;;;;;;4994166;28;20569;-64
2022/05/14 13:04:46;;;;;;;2.47;2.00;;;43.10;26.30;;;;;;4997461;28;20455;-64
2022/05/14 13:07:12;;;;;;;4.27;2.37;;;42.50;26.00;;;;;;4994708;28;20454;-65
2022/05/14 13:09:41;;;;;;;4.93;2.37;;;42.90;26.80;;;;;;4994803;28;20863;-65
2022/05/14 13:12:14;;;;;;;7.73;3.30;;;43.70;26.70;;;;;;4997143;28;20515;-64
2022/05/14 13:14:49;;;;;;;2.50;2.30;;;42.00;27.30;;;;;;4994806;28;20535;-64
2022/05/14 13:17:15;;;;;;;3.43;2.43;;;42.10;27.40;;;;;;5014939;28;20427;-64
2022/05/14 13:19:43;;;;;;;2.40;2.20;;;40.10;27.00;;;;;;4999279;28;20439;-64
2022/05/14 13:22:12;;;;;;;3.43;2.50;;;40.00;28.00;;;;;;5000587;28;20659;-64
2022/05/14 13:24:38;;;;;;;3.67;2.43;;;40.20;28.20;;;;;;4999409;28;20443;-64