Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:46;;;;;;;;;;;20.90;66.40;;;;;;5042249;28;87435;-46
2022/06/16 00:04:11;;;;;;;;;;;20.90;66.40;;;;;;5045052;28;87152;-44
2022/06/16 00:06:37;;;;;;;;;;;20.90;66.40;;;;;;5042117;28;88166;-45
2022/06/16 00:09:03;;;;;;;;;;;20.90;66.40;;;;;;5042311;28;87132;-44
2022/06/16 00:11:28;;;;;;;;;;;20.90;66.40;;;;;;5041838;27;87442;-45
2022/06/16 00:13:54;;;;;;;;;;;20.80;66.50;;;;;;5042642;28;87650;-45
2022/06/16 00:16:20;;;;;;;;;;;20.90;66.40;;;;;;5042222;28;87067;-45
2022/06/16 00:18:46;;;;;;;;;;;20.80;66.50;;;;;;5042242;28;87436;-45
2022/06/16 00:21:12;;;;;;;;;;;20.80;66.40;;;;;;5041102;28;90319;-45
2022/06/16 00:23:38;;;;;;;;;;;20.80;66.50;;;;;;5042216;28;87651;-45
2022/06/16 00:26:03;;;;;;;;;;;20.80;66.40;;;;;;5044680;27;89144;-44
2022/06/16 00:28:29;;;;;;;;;;;20.80;66.40;;;;;;5042343;28;87149;-45
2022/06/16 00:31:02;;;;;;;;;;;20.70;66.40;;;;;;5042421;28;87445;-44
2022/06/16 00:33:27;;;;;;;;;;;20.70;66.40;;;;;;5041532;28;88034;-45
2022/06/16 00:35:53;;;;;;;;;;;20.70;66.50;;;;;;5042358;28;87353;-45
2022/06/16 00:38:18;;;;;;;;;;;20.70;66.50;;;;;;5042641;28;87957;-45
2022/06/16 00:40:44;;;;;;;;;;;20.60;66.40;;;;;;5041687;28;88095;-45
2022/06/16 00:43:09;;;;;;;;;;;20.70;66.40;;;;;;5042045;28;87904;-46
2022/06/16 00:45:41;;;;;;;;;;;20.60;66.40;;;;;;5041353;28;87845;-45
2022/06/16 00:48:07;;;;;;;;;;;20.60;66.40;;;;;;5044362;28;87978;-44
2022/06/16 00:50:32;;;;;;;;;;;20.60;66.50;;;;;;5041854;28;87319;-45
2022/06/16 00:52:58;;;;;;;;;;;20.60;66.40;;;;;;5043985;27;87854;-45
2022/06/16 00:55:26;;;;;;;;;;;20.60;66.40;;;;;;5045322;28;88304;-45
2022/06/16 00:57:51;;;;;;;;;;;20.60;66.40;;;;;;5044911;27;88954;-44
2022/06/16 01:02:44;;;;;;;;;;;20.50;66.50;;;;;;5045330;28;86284;-46
2022/06/16 01:05:09;;;;;;;;;;;20.50;66.50;;;;;;5045451;28;87545;-45
2022/06/16 01:07:36;;;;;;;;;;;20.40;66.50;;;;;;5044860;28;87937;-45
2022/06/16 01:10:03;;;;;;;;;;;20.50;66.50;;;;;;5047549;28;88057;-45
2022/06/16 01:15:37;;;;;;;;;;;20.40;66.50;;;;;;5044760;28;86970;-45
2022/06/16 01:18:17;;;;;;;;;;;20.40;66.40;;;;;;5045110;27;86961;-45
2022/06/16 01:20:43;;;;;;;;;;;20.40;66.60;;;;;;5044659;28;87901;-44
2022/06/16 01:23:15;;;;;;;;;;;20.40;66.40;;;;;;5044808;28;87100;-44
2022/06/16 01:25:43;;;;;;;;;;;20.40;66.50;;;;;;5044835;28;87715;-45
2022/06/16 01:28:14;;;;;;;;;;;20.30;66.50;;;;;;5044899;28;87752;-45
2022/06/16 01:31:03;;;;;;;;;;;20.30;66.50;;;;;;5044964;28;87030;-45
2022/06/16 01:33:40;;;;;;;;;;;20.30;66.50;;;;;;5026760;27;87957;-45
2022/06/16 01:36:05;;;;;;;;;;;20.30;66.60;;;;;;5043370;28;88036;-44
2022/06/16 01:38:39;;;;;;;;;;;20.30;66.40;;;;;;5044653;27;88384;-45
2022/06/16 01:41:11;;;;;;;;;;;20.30;66.50;;;;;;5044253;28;88157;-45
2022/06/16 01:43:43;;;;;;;;;;;20.20;66.60;;;;;;5044308;28;87026;-46
2022/06/16 01:46:08;;;;;;;;;;;20.20;66.50;;;;;;5044692;28;87370;-45
2022/06/16 01:48:35;;;;;;;;;;;20.20;66.50;;;;;;5043990;28;87587;-44
2022/06/16 01:51:09;;;;;;;;;;;20.20;66.60;;;;;;5044142;28;87151;-45
2022/06/16 01:53:39;;;;;;;;;;;20.20;66.60;;;;;;5047184;27;88922;-45
2022/06/16 01:56:25;;;;;;;;;;;20.10;66.60;;;;;;5044153;28;87046;-45
2022/06/16 01:58:59;;;;;;;;;;;20.10;66.60;;;;;;5036134;27;88998;-46
2022/06/16 02:01:26;;;;;;;;;;;20.00;66.60;;;;;;5043331;28;88696;-44
2022/06/16 02:03:55;;;;;;;;;;;20.10;66.60;;;;;;5043352;27;87538;-45
2022/06/16 02:06:25;;;;;;;;;;;20.10;66.60;;;;;;5044173;27;88992;-44
2022/06/16 02:08:55;;;;;;;;;;;20.10;66.60;;;;;;5043973;28;87925;-45
2022/06/16 02:11:23;;;;;;;;;;;20.00;66.60;;;;;;5043882;28;87144;-44
2022/06/16 02:13:52;;;;;;;;;;;20.00;66.60;;;;;;5043742;27;87338;-45
2022/06/16 02:16:17;;;;;;;;;;;20.00;66.70;;;;;;5046684;28;88091;-45
2022/06/16 02:18:44;;;;;;;;;;;19.90;66.70;;;;;;5044582;28;87465;-45
2022/06/16 02:21:21;;;;;;;;;;;19.90;66.70;;;;;;5043286;28;89705;-44
2022/06/16 02:23:47;;;;;;;;;;;19.90;66.70;;;;;;5043751;28;87180;-44
2022/06/16 02:26:14;;;;;;;;;;;19.90;66.60;;;;;;5043284;28;88075;-45
2022/06/16 02:28:44;;;;;;;;;;;19.90;66.70;;;;;;5043146;28;89185;-45
2022/06/16 02:31:21;;;;;;;;;;;19.90;66.60;;;;;;5043876;28;87097;-44
2022/06/16 02:33:55;;;;;;;;;;;19.80;66.60;;;;;;5044084;28;87430;-44
2022/06/16 02:36:26;;;;;;;;;;;19.80;66.60;;;;;;5043366;28;89341;-45
2022/06/16 02:38:52;;;;;;;;;;;19.80;66.50;;;;;;5046636;28;87457;-45
2022/06/16 02:41:20;;;;;;;;;;;19.80;66.60;;;;;;5043471;28;87295;-45
2022/06/16 02:43:47;;;;;;;;;;;19.80;66.60;;;;;;5044203;28;86383;-45
2022/06/16 02:46:16;;;;;;;;;;;19.80;66.70;;;;;;5043691;27;87002;-45
2022/06/16 02:48:50;;;;;;;;;;;19.70;66.70;;;;;;5043070;28;87897;-45
2022/06/16 02:51:19;;;;;;;;;;;19.70;66.60;;;;;;5042990;28;88127;-45
2022/06/16 02:56:43;;;;;;;;;;;19.70;66.80;;;;;;5043063;28;87980;-47
2022/06/16 02:59:13;;;;;;;;;;;19.70;66.70;;;;;;5043089;28;87105;-46
2022/06/16 03:01:39;;;;;;;;;;;19.70;66.80;;;;;;5045626;28;88931;-46
2022/06/16 03:04:06;;;;;;;;;;;19.60;66.70;;;;;;5043183;28;87708;-45
2022/06/16 03:06:32;;;;;;;;;;;19.60;66.70;;;;;;5043365;27;87177;-44
2022/06/16 03:08:58;;;;;;;;;;;19.60;66.70;;;;;;5043601;28;87329;-45
2022/06/16 03:11:23;;;;;;;;;;;19.60;66.70;;;;;;5042810;28;87014;-44
2022/06/16 03:13:49;;;;;;;;;;;19.50;66.80;;;;;;5043262;27;87402;-45
2022/06/16 03:16:14;;;;;;;;;;;19.50;66.90;;;;;;5042141;28;89089;-45
2022/06/16 03:18:41;;;;;;;;;;;19.50;66.90;;;;;;5042805;28;86910;-45
2022/06/16 03:21:06;;;;;;;;;;;19.40;67.00;;;;;;5042932;27;88996;-44
2022/06/16 03:23:32;;;;;;;;;;;19.40;67.00;;;;;;5045716;28;87837;-44
2022/06/16 03:25:58;;;;;;;;;;;19.40;66.90;;;;;;5042987;27;88021;-45
2022/06/16 03:28:25;;;;;;;;;;;19.50;66.80;;;;;;5042456;28;87206;-44
2022/06/16 03:30:51;;;;;;;;;;;19.40;67.00;;;;;;5042814;28;87414;-45
2022/06/16 03:33:16;;;;;;;;;;;19.40;67.00;;;;;;5043356;27;87550;-45
2022/06/16 03:35:42;;;;;;;;;;;19.40;67.00;;;;;;5042691;28;88095;-45
2022/06/16 03:38:53;;;;;;;;;;;19.40;67.00;;;;;;5042688;28;87116;-45
2022/06/16 03:40:54;;;;;;;;;;;19.40;66.90;;;;;;5041097;27;87999;-45
2022/06/16 03:43:19;;;;;;;;;;;19.40;67.00;;;;;;5042461;28;88162;-45
2022/06/16 03:45:45;;;;;;;;;;;19.30;67.00;;;;;;5045191;28;87131;-45
2022/06/16 03:48:10;;;;;;;;;;;19.30;67.00;;;;;;5042210;28;87657;-45
2022/06/16 03:50:36;;;;;;;;;;;19.30;66.90;;;;;;5042836;28;87421;-44
2022/06/16 03:53:02;;;;;;;;;;;19.30;67.00;;;;;;5042989;28;87536;-44
2022/06/16 03:55:27;;;;;;;;;;;19.30;66.90;;;;;;5042483;28;87963;-45
2022/06/16 03:57:53;;;;;;;;;;;19.30;67.10;;;;;;5042873;28;86676;-45
2022/06/16 04:00:20;;;;;;;;;;;19.30;67.00;;;;;;5042578;27;87077;-45
2022/06/16 04:02:46;;;;;;;;;;;19.20;67.00;;;;;;5042169;28;87481;-44
2022/06/16 04:05:12;;;;;;;;;;;19.20;67.00;;;;;;5044897;27;88387;-44
2022/06/16 04:07:37;;;;;;;;;;;19.20;67.00;;;;;;5042258;28;88010;-45
2022/06/16 04:10:04;;;;;;;;;;;19.20;66.90;;;;;;5042221;28;87123;-45
2022/06/16 04:12:30;;;;;;;;;;;19.20;66.90;;;;;;5041705;28;89792;-45
2022/06/16 04:14:56;;;;;;;;;;;19.10;67.00;;;;;;5041729;28;88168;-45
2022/06/16 04:17:21;;;;;;;;;;;19.10;67.00;;;;;;5042042;28;87104;-45
2022/06/16 04:22:31;;;;;;;;;;;19.10;67.00;;;;;;5042631;28;86509;-45
2022/06/16 04:24:56;;;;;;;;;;;19.20;67.10;;;;;;5042204;28;87025;-45
2022/06/16 04:27:22;;;;;;;;;;;19.10;67.10;;;;;;5046247;28;87623;-45
2022/06/16 04:29:50;;;;;;;;;;;19.10;67.00;;;;;;5044575;28;88101;-45
2022/06/16 04:32:15;;;;;;;;;;;19.10;67.00;;;;;;5045804;28;88270;-45
2022/06/16 04:34:42;;;;;;;;;;;19.10;67.10;;;;;;5045343;28;87191;-45
2022/06/16 04:37:08;;;;;;;;;;;19.10;67.10;;;;;;5045536;28;87150;-44
2022/06/16 04:39:34;;;;;;;;;;;19.00;67.10;;;;;;5045865;27;87411;-44
2022/06/16 04:41:59;;;;;;;;;;;19.10;67.10;;;;;;5045413;28;87804;-45
2022/06/16 04:44:25;;;;;;;;;;;19.10;67.10;;;;;;5045264;28;87301;-45
2022/06/16 04:46:50;;;;;;;;;;;19.00;67.10;;;;;;5046104;28;87357;-45
2022/06/16 04:49:16;;;;;;;;;;;19.00;67.20;;;;;;5048011;28;88199;-45
2022/06/16 04:51:41;;;;;;;;;;;19.00;67.30;;;;;;5045416;27;87495;-44
2022/06/16 04:54:07;;;;;;;;;;;19.00;67.30;;;;;;5044432;28;88753;-45
2022/06/16 04:56:32;;;;;;;;;;;19.00;67.00;;;;;;5045653;28;87561;-45
2022/06/16 04:58:58;;;;;;;;;;;19.00;67.20;;;;;;5044848;28;87556;-46
2022/06/16 05:01:24;;;;;;;;;;;19.00;67.10;;;;;;5044962;28;87976;-45
2022/06/16 05:03:49;;;;;;;;;;;19.00;67.30;;;;;;5045407;28;87028;-45
2022/06/16 05:06:15;;;;;;;;;;;19.00;67.20;;;;;;5045030;27;87886;-46
2022/06/16 05:08:41;;;;;;;;;;;19.00;67.20;;;;;;5044850;28;87904;-47
2022/06/16 05:11:06;;;;;;;;;;;19.00;67.20;;;;;;5048434;28;86529;-46
2022/06/16 05:13:32;;;;;;;;;;;19.00;67.20;;;;;;5044531;28;89847;-44
2022/06/16 05:15:58;;;;;;;;;;;19.00;67.10;;;;;;5045247;28;87628;-45
2022/06/16 05:18:23;;;;;;;;;;;19.10;67.20;;;;;;5044417;28;87887;-45
2022/06/16 05:20:49;;;;;;;;;;;19.00;67.10;;;;;;5044652;28;88073;-45
2022/06/16 05:23:14;;;;;;;;;;;19.00;67.20;;;;;;5044963;28;87147;-46
2022/06/16 05:25:40;;;;;;;;;;;19.00;67.20;;;;;;5044802;27;88044;-45
2022/06/16 05:28:06;;;;;;;;;;;19.10;67.20;;;;;;5044132;28;89194;-45
2022/06/16 05:30:32;;;;;;;;;;;19.10;67.20;;;;;;5044577;28;87118;-45
2022/06/16 05:32:57;;;;;;;;;;;19.10;67.20;;;;;;5047551;27;87378;-46
2022/06/16 05:35:23;;;;;;;;;;;19.10;67.20;;;;;;5045489;28;86835;-45
2022/06/16 05:37:48;;;;;;;;;;;19.10;67.20;;;;;;5044104;27;87333;-45
2022/06/16 05:40:14;;;;;;;;;;;19.10;67.10;;;;;;5043684;28;88104;-46
2022/06/16 05:42:41;;;;;;;;;;;19.10;67.30;;;;;;5044003;28;88099;-45
2022/06/16 05:45:07;;;;;;;;;;;19.10;67.30;;;;;;5044238;27;88858;-45
2022/06/16 05:47:35;;;;;;;;;;;19.10;67.30;;;;;;5044264;28;87996;-46
2022/06/16 05:50:00;;;;;;;;;;;19.10;67.20;;;;;;5044394;28;87025;-45
2022/06/16 05:52:26;;;;;;;;;;;19.10;67.30;;;;;;5044658;28;87537;-45
2022/06/16 05:54:51;;;;;;;;;;;19.10;67.20;;;;;;5047117;28;88086;-45
2022/06/16 05:57:17;;;;;;;;;;;19.10;67.30;;;;;;5044322;27;89061;-44
2022/06/16 05:59:42;;;;;;;;;;;19.20;67.40;;;;;;5044151;28;87245;-45
2022/06/16 06:02:13;;;;;;;;;;;19.10;67.30;;;;;;5044309;28;86898;-46
2022/06/16 06:04:39;;;;;;;;;;;19.10;67.30;;;;;;5044421;27;87134;-44
2022/06/16 06:07:04;;;;;;;;;;;19.20;67.30;;;;;;5043365;28;89127;-45
2022/06/16 06:17:43;;;;;;;;;;;19.10;67.40;;;;;;5044229;28;86970;-45
2022/06/16 06:20:09;;;;;;;;;;;19.10;67.50;;;;;;5043736;28;88078;-45
2022/06/16 06:22:35;;;;;;;;;;;19.10;67.50;;;;;;5044010;28;87478;-45
2022/06/16 06:25:00;;;;;;;;;;;19.10;67.60;;;;;;5044616;28;86748;-45
2022/06/16 06:27:37;;;;;;;;;;;19.10;67.60;;;;;;5043697;28;87999;-45
2022/06/16 06:30:11;;;;;;;;;;;19.10;67.60;;;;;;5043789;28;87107;-45
2022/06/16 06:32:37;;;;;;;;;;;19.10;67.60;;;;;;5043399;27;89450;-45
2022/06/16 06:35:02;;;;;;;;;;;19.20;67.60;;;;;;5043403;27;87425;-45
2022/06/16 06:37:28;;;;;;;;;;;19.20;67.60;;;;;;5046756;28;87230;-45
2022/06/16 06:39:54;;;;;;;;;;;19.20;67.60;;;;;;5043512;28;87168;-45
2022/06/16 06:42:19;;;;;;;;;;;19.20;67.60;;;;;;5043379;28;86972;-46
2022/06/16 06:44:45;;;;;;;;;;;19.20;67.40;;;;;;5043672;28;87369;-45
2022/06/16 06:47:18;;;;;;;;;;;19.20;67.50;;;;;;5043362;28;87951;-46
2022/06/16 06:49:44;;;;;;;;;;;19.20;67.60;;;;;;5043300;28;86557;-45
2022/06/16 06:52:09;;;;;;;;;;;19.30;67.70;;;;;;5043935;28;86941;-45
2022/06/16 06:54:35;;;;;;;;;;;19.30;67.50;;;;;;5042793;28;89486;-46
2022/06/16 06:57:00;;;;;;;;;;;19.20;67.60;;;;;;5042781;28;88085;-45
2022/06/16 06:59:26;;;;;;;;;;;19.30;67.70;;;;;;5045996;27;88270;-45
2022/06/16 07:01:51;;;;;;;;;;;19.20;67.60;;;;;;5043414;28;87072;-45
2022/06/16 07:04:17;;;;;;;;;;;19.20;67.70;;;;;;5042935;28;87334;-46
2022/06/16 07:06:44;;;;;;;;;;;19.30;67.70;;;;;;5042492;28;88010;-47
2022/06/16 07:09:11;;;;;;;;;;;19.30;67.50;;;;;;5042847;28;87035;-45
2022/06/16 07:11:39;;;;;;;;;;;19.30;67.50;;;;;;5042490;28;87144;-45
2022/06/16 07:14:05;;;;;;;;;;;19.30;67.60;;;;;;5042577;28;88701;-45
2022/06/16 07:16:30;;;;;;;;;;;19.30;67.60;;;;;;5042523;28;87267;-45
2022/06/16 07:18:56;;;;;;;;;;;19.30;67.60;;;;;;5042421;27;89008;-44
2022/06/16 07:21:21;;;;;;;;;;;19.30;68.00;;;;;;5044587;28;89182;-46
2022/06/16 07:23:47;;;;;;;;;;;19.30;67.70;;;;;;5042650;28;88341;-45
2022/06/16 07:26:12;;;;;;;;;;;19.30;67.80;;;;;;5042501;28;87291;-45
2022/06/16 07:28:38;;;;;;;;;;;19.30;67.70;;;;;;5042461;28;87147;-45
2022/06/16 07:31:03;;;;;;;;;;;19.30;67.60;;;;;;5042326;27;88834;-45
2022/06/16 07:33:29;;;;;;;;;;;19.30;67.70;;;;;;5042613;28;87963;-45
2022/06/16 07:35:55;;;;;;;;;;;19.30;67.80;;;;;;5043017;28;87124;-47
2022/06/16 07:38:22;;;;;;;;;;;19.30;67.70;;;;;;5043172;28;88861;-45
2022/06/16 07:40:47;;;;;;;;;;;19.30;67.70;;;;;;5042585;28;88120;-44
2022/06/16 07:43:13;;;;;;;;;;;19.30;67.70;;;;;;5045962;28;87614;-45
2022/06/16 07:45:39;;;;;;;;;;;19.30;67.80;;;;;;5041474;28;89397;-45
2022/06/16 07:48:06;;;;;;;;;;;19.30;67.70;;;;;;5042245;28;87084;-45
2022/06/16 07:50:31;;;;;;;;;;;19.30;67.70;;;;;;5042776;28;87471;-45
2022/06/16 07:52:57;;;;;;;;;;;19.30;67.80;;;;;;5042349;28;89180;-45
2022/06/16 07:55:22;;;;;;;;;;;19.30;67.70;;;;;;5042732;28;87096;-45
2022/06/16 07:57:49;;;;;;;;;;;19.30;67.70;;;;;;5042778;28;87501;-45
2022/06/16 08:00:16;;;;;;;;;;;19.30;67.70;;;;;;5042221;28;88023;-46
2022/06/16 08:02:42;;;;;;;;;;;19.30;67.70;;;;;;5045042;27;86423;-45
2022/06/16 08:05:10;;;;;;;;;;;19.30;67.80;;;;;;5048868;27;87325;-45
2022/06/16 08:07:35;;;;;;;;;;;19.30;67.80;;;;;;5046095;28;87126;-46
2022/06/16 08:10:01;;;;;;;;;;;19.30;67.80;;;;;;5045564;28;88059;-45
2022/06/16 08:12:26;;;;;;;;;;;19.40;67.80;;;;;;5045295;28;87993;-45
2022/06/16 08:14:52;;;;;;;;;;;19.40;67.80;;;;;;5046132;28;87214;-46
2022/06/16 08:17:24;;;;;;;;;;;19.40;68.10;;;;;;5046443;27;87199;-45
2022/06/16 08:19:50;;;;;;;;;;;19.40;68.50;;;;;;5045380;28;88160;-45
2022/06/16 08:22:16;;;;;;;;;;;19.40;68.10;;;;;;5045698;28;87087;-45
2022/06/16 08:24:42;;;;;;;;;;;19.40;67.80;;;;;;5048305;27;88658;-45
2022/06/16 08:27:08;;;;;;;;;;;19.40;67.80;;;;;;5046470;28;86383;-45
2022/06/16 08:29:34;;;;;;;;;;;19.40;68.40;;;;;;5045669;27;87439;-45
2022/06/16 08:32:00;;;;;;;;;;;19.40;67.80;;;;;;5045392;28;87925;-45
2022/06/16 08:34:25;;;;;;;;;;;19.40;68.10;;;;;;5044959;28;88153;-44
2022/06/16 08:36:51;;;;;;;;;;;19.40;68.00;;;;;;5045659;28;88162;-45
2022/06/16 08:39:17;;;;;;;;;;;19.50;68.00;;;;;;5045033;28;88295;-45
2022/06/16 08:41:48;;;;;;;;;;;19.50;68.00;;;;;;5045683;28;87660;-45
2022/06/16 08:44:25;;;;;;;;;;;19.40;68.00;;;;;;5045495;27;89180;-45
2022/06/16 08:46:54;;;;;;;;;;;19.50;68.00;;;;;;5047781;28;88088;-45
2022/06/16 08:49:19;;;;;;;;;;;19.40;68.00;;;;;;5045788;28;87309;-45
2022/06/16 08:51:51;;;;;;;;;;;19.50;68.10;;;;;;5045796;28;87314;-45
2022/06/16 08:54:32;;;;;;;;;;;19.50;67.90;;;;;;5045281;28;87219;-45
2022/06/16 08:57:20;;;;;;;;;;;19.60;68.00;;;;;;5045209;28;88895;-45
2022/06/16 08:59:53;;;;;;;;;;;19.60;68.30;;;;;;5043963;28;90846;-45
2022/06/16 09:02:19;;;;;;;;;;;19.60;68.40;;;;;;5045345;28;87091;-45
2022/06/16 09:04:49;;;;;;;;;;;19.60;68.30;;;;;;5045070;27;88774;-45
2022/06/16 09:07:29;;;;;;;;;;;19.60;68.70;;;;;;5044611;28;88076;-46
2022/06/16 09:10:17;;;;;;;;;;;19.60;68.70;;;;;;5047806;28;87109;-45
2022/06/16 09:12:45;;;;;;;;;;;19.60;68.30;;;;;;5044224;27;88030;-45
2022/06/16 09:15:21;;;;;;;;;;;19.60;68.20;;;;;;5045175;28;87175;-45
2022/06/16 09:17:53;;;;;;;;;;;19.60;68.30;;;;;;5045422;28;89184;-45
2022/06/16 09:20:31;;;;;;;;;;;19.60;68.50;;;;;;5044679;28;88258;-45
2022/06/16 09:23:05;;;;;;;;;;;19.60;68.40;;;;;;5045147;28;87153;-45
2022/06/16 09:25:38;;;;;;;;;;;19.60;68.50;;;;;;5044297;28;88002;-45
2022/06/16 09:28:07;;;;;;;;;;;19.70;68.50;;;;;;5044768;28;88082;-45
2022/06/16 09:30:36;;;;;;;;;;;19.70;68.60;;;;;;5044611;28;87134;-45
2022/06/16 09:33:04;;;;;;;;;;;19.70;68.60;;;;;;5047215;27;89153;-44
2022/06/16 09:35:34;;;;;;;;;;;19.70;68.60;;;;;;5044682;28;86917;-44
2022/06/16 09:38:09;;;;;;;;;;;19.70;68.60;;;;;;5044850;27;87423;-45
2022/06/16 09:40:39;;;;;;;;;;;19.70;68.60;;;;;;5044200;28;87985;-45
2022/06/16 09:43:23;;;;;;;;;;;19.70;68.70;;;;;;5045104;28;86324;-45
2022/06/16 09:45:52;;;;;;;;;;;19.70;68.70;;;;;;5044893;27;87161;-45
2022/06/16 09:48:17;;;;;;;;;;;19.80;68.80;;;;;;5043962;28;90434;-45
2022/06/16 09:50:58;;;;;;;;;;;19.80;68.70;;;;;;5043933;28;88061;-45
2022/06/16 09:53:41;;;;;;;;;;;19.80;68.80;;;;;;5044588;27;88474;-45
2022/06/16 09:56:29;;;;;;;;;;;19.90;68.90;;;;;;5046805;28;89631;-45
2022/06/16 09:59:00;;;;;;;;;;;19.90;68.60;;;;;;5044352;27;88143;-45
2022/06/16 10:01:28;;;;;;;;;;;19.90;68.80;;;;;;5043993;28;88257;-45
2022/06/16 10:04:03;;;;;;;;;;;19.90;68.70;;;;;;5044191;28;86987;-45
2022/06/16 10:06:40;;;;;;;;;;;20.00;68.70;;;;;;5044122;27;88813;-45
2022/06/16 10:09:08;;;;;;;;;;;20.00;68.70;;;;;;5044360;28;87466;-45
2022/06/16 10:11:53;;;;;;;;;;;20.00;68.70;;;;;;5043490;28;87087;-45
2022/06/16 10:14:18;;;;;;;;;;;20.00;68.60;;;;;;5044059;27;89048;-45
2022/06/16 10:16:50;;;;;;;;;;;20.10;68.80;;;;;;5042963;28;88157;-46
2022/06/16 10:19:15;;;;;;;;;;;20.10;68.70;;;;;;5046876;28;87034;-45
2022/06/16 10:21:41;;;;;;;;;;;20.00;68.90;;;;;;5043937;28;88027;-45
2022/06/16 10:24:07;;;;;;;;;;;20.00;68.60;;;;;;5043740;27;87137;-45
2022/06/16 10:26:34;;;;;;;;;;;20.00;68.70;;;;;;5043445;27;88822;-46
2022/06/16 10:29:13;;;;;;;;;;;20.10;68.90;;;;;;5043258;28;88431;-45
2022/06/16 10:31:45;;;;;;;;;;;20.00;68.80;;;;;;5043809;28;87056;-45
2022/06/16 10:34:19;;;;;;;;;;;20.10;68.80;;;;;;5044126;27;89082;-44
2022/06/16 10:36:50;;;;;;;;;;;20.10;68.80;;;;;;5043274;28;88320;-45
2022/06/16 10:39:17;;;;;;;;;;;20.20;68.60;;;;;;5046379;28;87119;-46
2022/06/16 10:41:54;;;;;;;;;;;20.20;68.50;;;;;;5042468;28;91432;-46
2022/06/16 10:44:22;;;;;;;;;;;20.20;68.50;;;;;;5043555;28;87088;-44
2022/06/16 10:46:49;;;;;;;;;;;20.20;68.60;;;;;;5043663;28;87419;-46
2022/06/16 10:49:17;;;;;;;;;;;20.30;68.50;;;;;;5042933;28;89254;-45
2022/06/16 10:51:48;;;;;;;;;;;20.30;68.50;;;;;;5043543;28;86851;-45
2022/06/16 10:54:19;;;;;;;;;;;20.30;68.50;;;;;;5043651;27;87427;-46
2022/06/16 10:56:45;;;;;;;;;;;20.30;68.60;;;;;;5042920;28;90167;-45
2022/06/16 10:59:12;;;;;;;;;;;20.30;68.50;;;;;;5044020;28;86425;-45
2022/06/16 11:01:42;;;;;;;;;;;20.30;68.60;;;;;;5045668;27;88253;-45
2022/06/16 11:04:33;;;;;;;;;;;20.40;68.70;;;;;;5043256;28;87052;-45
2022/06/16 11:06:59;;;;;;;;;;;20.30;68.60;;;;;;5040340;28;88188;-45
2022/06/16 11:09:26;;;;;;;;;;;20.40;69.30;;;;;;5042819;28;88092;-45
2022/06/16 11:11:52;;;;;;;;;;;20.40;68.60;;;;;;5042952;28;87108;-46
2022/06/16 11:14:21;;;;;;;;;;;20.40;68.50;;;;;;5043312;28;87450;-44
2022/06/16 11:16:51;;;;;;;;;;;20.40;68.50;;;;;;5042756;28;88423;-45
2022/06/16 11:19:21;;;;;;;;;;;20.40;68.50;;;;;;5043139;28;87113;-45
2022/06/16 11:21:47;;;;;;;;;;;20.50;68.40;;;;;;5043033;27;88078;-45
2022/06/16 11:24:32;;;;;;;;;;;20.50;68.30;;;;;;5046187;28;87525;-45
2022/06/16 11:27:03;;;;;;;;;;;20.50;68.30;;;;;;5043346;28;86842;-45
2022/06/16 11:29:34;;;;;;;;;;;20.50;68.20;;;;;;5042533;28;89797;-45
2022/06/16 11:32:15;;;;;;;;;;;20.60;68.20;;;;;;5042139;28;88037;-45
2022/06/16 11:34:41;;;;;;;;;;;20.60;68.10;;;;;;5043180;28;88355;-45
2022/06/16 11:37:07;;;;;;;;;;;20.70;68.00;;;;;;5042567;27;88104;-45
2022/06/16 11:39:32;;;;;;;;;;;20.60;68.00;;;;;;5042876;28;86913;-45
2022/06/16 11:41:59;;;;;;;;;;;20.70;68.10;;;;;;5043041;28;87445;-46
2022/06/16 11:44:42;;;;;;;;;;;20.70;68.00;;;;;;5042331;28;88047;-45
2022/06/16 11:47:26;;;;;;;;;;;20.70;68.00;;;;;;5045925;28;87110;-46
2022/06/16 11:50:17;;;;;;;;;;;20.80;68.10;;;;;;5042909;27;86596;-45
2022/06/16 11:52:54;;;;;;;;;;;20.80;68.00;;;;;;5042739;28;86971;-45
2022/06/16 11:55:38;;;;;;;;;;;20.80;68.00;;;;;;5042859;28;87329;-45
2022/06/16 11:58:18;;;;;;;;;;;20.80;67.90;;;;;;5041735;27;88844;-47
2022/06/16 12:01:03;;;;;;;;;;;20.80;68.00;;;;;;5042514;28;87150;-45
2022/06/16 12:03:34;;;;;;;;;;;20.80;68.00;;;;;;5042254;27;88985;-45
2022/06/16 12:06:02;;;;;;;;;;;20.90;68.10;;;;;;5042441;28;87221;-46
2022/06/16 12:08:31;;;;;;;;;;;20.90;68.00;;;;;;5042561;28;87029;-45
2022/06/16 12:11:09;;;;;;;;;;;20.90;67.80;;;;;;5044773;28;87435;-45
2022/06/16 12:13:34;;;;;;;;;;;20.90;67.90;;;;;;5042710;28;86854;-46
2022/06/16 12:16:22;;;;;;;;;;;20.90;67.80;;;;;;5042699;28;87607;-45
2022/06/16 12:18:56;;;;;;;;;;;20.90;67.80;;;;;;5042012;28;89471;-45
2022/06/16 12:21:25;;;;;;;;;;;21.00;67.90;;;;;;5042584;28;86920;-46
2022/06/16 12:24:09;;;;;;;;;;;21.00;67.70;;;;;;5041614;27;88022;-46
2022/06/16 12:26:35;;;;;;;;;;;21.00;67.90;;;;;;5041944;27;88244;-47
2022/06/16 12:29:05;;;;;;;;;;;21.00;67.90;;;;;;5042056;28;87199;-45
2022/06/16 12:31:30;;;;;;;;;;;21.00;67.90;;;;;;5044800;27;88887;-45
2022/06/16 12:34:02;;;;;;;;;;;21.00;67.90;;;;;;5042155;28;87084;-45
2022/06/16 12:36:34;;;;;;;;;;;21.00;67.90;;;;;;5042168;28;87392;-46
2022/06/16 12:39:06;;;;;;;;;;;21.00;67.70;;;;;;5041468;28;87650;-45
2022/06/16 12:41:36;;;;;;;;;;;21.10;67.70;;;;;;5042470;28;86391;-45
2022/06/16 12:44:14;;;;;;;;;;;21.10;68.20;;;;;;5042179;27;87001;-45
2022/06/16 12:46:51;;;;;;;;;;;21.10;67.60;;;;;;5041507;28;88179;-45
2022/06/16 12:49:23;;;;;;;;;;;21.10;67.70;;;;;;5043774;27;87945;-46
2022/06/16 12:51:55;;;;;;;;;;;21.10;67.70;;;;;;5045461;28;88401;-45
2022/06/16 12:54:23;;;;;;;;;;;21.20;67.50;;;;;;5047836;28;88166;-45
2022/06/16 12:56:54;;;;;;;;;;;21.20;67.50;;;;;;5045258;28;87438;-45
2022/06/16 12:59:34;;;;;;;;;;;21.20;67.40;;;;;;5044870;28;87912;-45
2022/06/16 13:02:00;;;;;;;;;;;21.30;67.50;;;;;;5045049;28;87241;-47
2022/06/16 13:04:28;;;;;;;;;;;21.30;67.40;;;;;;5045401;28;87975;-46
2022/06/16 13:06:55;;;;;;;;;;;21.30;67.40;;;;;;5045385;28;87276;-45
2022/06/16 13:09:23;;;;;;;;;;;21.40;67.30;;;;;;5044982;28;87108;-45
2022/06/16 13:11:49;;;;;;;;;;;21.40;67.30;;;;;;5044432;27;88756;-45
2022/06/16 13:14:20;;;;;;;;;;;21.40;67.20;;;;;;5044217;28;88830;-45
2022/06/16 13:16:49;;;;;;;;;;;21.40;67.20;;;;;;5048081;28;87011;-45
2022/06/16 13:19:17;;;;;;;;;;;21.40;67.10;;;;;;5044384;28;89682;-46
2022/06/16 13:21:48;;;;;;;;;;;21.50;67.10;;;;;;5044887;28;87087;-46
2022/06/16 13:24:23;;;;;;;;;;;21.50;67.00;;;;;;5045026;27;88893;-45
2022/06/16 13:27:11;;;;;;;;;;;21.50;67.00;;;;;;5044457;28;89296;-46
2022/06/16 13:29:49;;;;;;;;;;;21.60;67.00;;;;;;5044739;28;87012;-45
2022/06/16 13:32:33;;;;;;;;;;;21.50;66.80;;;;;;5045426;28;86228;-45
2022/06/16 13:34:59;;;;;;;;;;;21.60;66.90;;;;;;5044567;28;87964;-45
2022/06/16 13:37:31;;;;;;;;;;;21.60;67.00;;;;;;5044525;28;87089;-45
2022/06/16 13:40:23;;;;;;;;;;;21.60;66.90;;;;;;5046493;27;87992;-46
2022/06/16 13:42:51;;;;;;;;;;;21.70;66.80;;;;;;5041994;28;86977;-46
2022/06/16 13:45:17;;;;;;;;;;;21.70;66.90;;;;;;5044898;28;87516;-45
2022/06/16 13:48:02;;;;;;;;;;;21.70;66.80;;;;;;5044334;28;87957;-46
2022/06/16 13:50:43;;;;;;;;;;;21.70;67.10;;;;;;5044136;28;87070;-45
2022/06/16 13:53:09;;;;;;;;;;;21.80;66.80;;;;;;5044433;27;88833;-45
2022/06/16 13:55:36;;;;;;;;;;;21.80;66.70;;;;;;5044260;28;88407;-45
2022/06/16 13:58:17;;;;;;;;;;;21.80;66.60;;;;;;5044665;28;86424;-45
2022/06/16 14:00:43;;;;;;;;;;;21.90;66.60;;;;;;5043156;27;87143;-44
2022/06/16 14:03:17;;;;;;;;;;;21.90;66.60;;;;;;5047053;28;87841;-46
2022/06/16 14:05:50;;;;;;;;;;;21.90;66.40;;;;;;5043690;28;87921;-45
2022/06/16 14:08:16;;;;;;;;;;;21.90;66.30;;;;;;5044165;28;88040;-47
2022/06/16 14:10:50;;;;;;;;;;;22.00;66.30;;;;;;5044199;28;87116;-46
2022/06/16 14:13:15;;;;;;;;;;;21.90;66.10;;;;;;5044135;28;87444;-45
2022/06/16 14:15:59;;;;;;;;;;;21.90;66.20;;;;;;5044026;28;88182;-46
2022/06/16 14:18:46;;;;;;;;;;;22.00;66.20;;;;;;5044297;28;87027;-45
2022/06/16 14:21:12;;;;;;;;;;;22.00;66.20;;;;;;5043864;27;88846;-45
2022/06/16 14:23:43;;;;;;;;;;;22.00;66.20;;;;;;5043946;28;87638;-45
2022/06/16 14:26:14;;;;;;;;;;;22.10;66.10;;;;;;5047011;28;87143;-45
2022/06/16 14:28:42;;;;;;;;;;;22.10;65.70;;;;;;5043612;28;88790;-45
2022/06/16 14:31:19;;;;;;;;;;;22.10;66.00;;;;;;5043554;28;88151;-44
2022/06/16 14:33:59;;;;;;;;;;;22.10;65.70;;;;;;5043917;28;88609;-47
2022/06/16 14:36:31;;;;;;;;;;;22.20;65.90;;;;;;5043528;28;88163;-45
2022/06/16 14:38:56;;;;;;;;;;;22.20;65.80;;;;;;5043465;28;87168;-46
2022/06/16 14:41:32;;;;;;;;;;;22.20;65.80;;;;;;5044083;27;87347;-45
2022/06/16 14:44:08;;;;;;;;;;;22.30;65.70;;;;;;5043370;28;88034;-45
2022/06/16 14:46:54;;;;;;;;;;;22.30;65.80;;;;;;5046398;28;87001;-46
2022/06/16 14:49:37;;;;;;;;;;;22.20;65.70;;;;;;5043902;28;86263;-45