Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:22;;;;;;;;;;;;;;;7.26;100.00;99437.31;5075945;28;19982;-73
2022/02/28 00:03:53;;;;;;;;;;;;;;;7.14;100.00;99445.19;5074808;28;20029;-73
2022/02/28 00:06:21;;;;;;;;;;;;;;;7.73;100.00;99450.13;5074543;28;20311;-73
2022/02/28 00:08:48;;;;;;;;;;;;;;;7.46;100.00;99437.75;5074620;28;20019;-73
2022/02/28 00:11:15;;;;;;;;;;;;;;;7.60;100.00;99431.44;5075576;28;20300;-73
2022/02/28 00:13:42;;;;;;;;;;;;;;;7.24;100.00;99424.97;5075318;28;20070;-73
2022/02/28 00:16:09;;;;;;;;;;;;;;;7.89;100.00;99427.50;5075641;28;20287;-73
2022/02/28 00:18:36;;;;;;;;;;;;;;;7.34;100.00;99427.00;5074406;28;20319;-73
2022/02/28 00:21:04;;;;;;;;;;;;;;;7.67;100.00;99426.66;5074196;28;19931;-73
2022/02/28 00:23:31;;;;;;;;;;;;;;;7.34;100.00;99419.47;5074368;28;20023;-73
2022/02/28 00:25:58;;;;;;;;;;;;;;;7.36;100.00;99410.75;5057596;28;19925;-73
2022/02/28 00:28:25;;;;;;;;;;;;;;;7.49;100.00;99411.94;5057728;28;19924;-73
2022/02/28 00:30:52;;;;;;;;;;;;;;;7.62;100.00;99404.81;5075361;28;20287;-73
2022/02/28 00:33:20;;;;;;;;;;;;;;;7.17;100.00;99419.41;5075182;28;19924;-73
2022/02/28 00:35:47;;;;;;;;;;;;;;;7.13;100.00;99426.94;5090736;28;20380;-73
2022/02/28 00:38:15;;;;;;;;;;;;;;;7.20;100.00;99418.63;5073983;28;20386;-73
2022/02/28 00:40:42;;;;;;;;;;;;;;;6.62;100.00;99427.09;5057253;28;20007;-73
2022/02/28 00:43:09;;;;;;;;;;;;;;;7.44;100.00;99420.66;5073588;28;20280;-73
2022/02/28 00:45:37;;;;;;;;;;;;;;;7.31;100.00;99423.00;5056698;28;20011;-73
2022/02/28 00:48:04;;;;;;;;;;;;;;;7.29;100.00;99432.94;5056769;28;19994;-73
2022/02/28 00:50:31;;;;;;;;;;;;;;;7.83;100.00;99440.97;5040914;28;19933;-73
2022/02/28 00:52:58;;;;;;;;;;;;;;;7.82;100.00;99422.72;5053230;28;19929;-73
2022/02/28 00:55:26;;;;;;;;;;;;;;;7.88;100.00;99426.69;5052388;28;19931;-73
2022/02/28 00:57:53;;;;;;;;;;;;;;;8.06;100.00;99415.53;5036583;28;20436;-73
2022/02/28 01:00:20;;;;;;;;;;;;;;;7.98;100.00;99408.41;5053589;28;19924;-73
2022/02/28 01:02:50;;;;;;;;;;;;;;;7.73;100.00;99402.84;5053478;28;19948;-73
2022/02/28 01:05:20;;;;;;;;;;;;;;;8.00;100.00;99406.81;5053566;28;19925;-73
2022/02/28 01:07:50;;;;;;;;;;;;;;;8.08;100.00;99402.84;5053483;28;19925;-73
2022/02/28 01:10:19;;;;;;;;;;;;;;;8.10;100.00;99400.47;5053345;28;20018;-74
2022/02/28 01:12:47;;;;;;;;;;;;;;;8.35;100.00;99401.25;5053425;28;20376;-73
2022/02/28 01:15:20;;;;;;;;;;;;;;;8.28;100.00;99406.81;5054521;28;19925;-73
2022/02/28 01:17:50;;;;;;;;;;;;;;;8.13;100.00;99399.66;5053200;28;19925;-73
2022/02/28 01:20:18;;;;;;;;;;;;;;;8.28;100.00;99404.03;5053236;28;20323;-73
2022/02/28 01:22:47;;;;;;;;;;;;;;;7.54;100.00;99411.56;5053619;28;20257;-73
2022/02/28 01:25:16;;;;;;;;;;;;;;;7.98;100.00;99409.19;5036982;28;20384;-73
2022/02/28 01:27:45;;;;;;;;;;;;;;;8.05;100.00;99394.47;5053013;28;19925;-73
2022/02/28 01:30:12;;;;;;;;;;;;;;;8.12;100.00;99397.28;5052942;28;20446;-73
2022/02/28 01:32:39;;;;;;;;;;;;;;;7.96;100.00;99405.22;5052930;28;19929;-73
2022/02/28 01:35:07;;;;;;;;;;;;;;;8.07;100.00;99406.03;5036558;28;20438;-74
2022/02/28 01:37:34;;;;;;;;;;;;;;;7.88;100.00;99415.56;5052930;28;19925;-73
2022/02/28 01:40:01;;;;;;;;;;;;;;;7.75;100.00;99400.47;5053057;28;20315;-73
2022/02/28 01:42:28;;;;;;;;;;;;;;;7.97;100.00;99404.81;5052993;28;19964;-73
2022/02/28 01:44:56;;;;;;;;;;;;;;;7.77;100.00;99397.28;5052853;28;20383;-73
2022/02/28 01:47:23;;;;;;;;;;;;;;;7.56;100.00;99400.81;5036169;28;19925;-74
2022/02/28 01:49:51;;;;;;;;;;;;;;;7.65;100.00;99400.44;5064446;28;19986;-73
2022/02/28 01:52:18;;;;;;;;;;;;;;;8.15;100.00;99402.81;5072861;28;19935;-73
2022/02/28 01:54:46;;;;;;;;;;;;;;;8.17;100.00;99385.72;5039374;28;19964;-73
2022/02/28 01:57:13;;;;;;;;;;;;;;;8.15;100.00;99402.03;5072794;28;20360;-73
2022/02/28 01:59:41;;;;;;;;;;;;;;;8.43;100.00;99390.88;5056111;28;19932;-73
2022/02/28 02:02:08;;;;;;;;;;;;;;;8.69;100.00;99382.84;5055983;28;19924;-73
2022/02/28 02:04:35;;;;;;;;;;;;;;;8.52;100.00;99394.84;5072736;28;19932;-73
2022/02/28 02:07:03;;;;;;;;;;;;;;;8.51;100.00;99387.66;5055996;28;19959;-73
2022/02/28 02:09:34;;;;;;;;;;;;;;;7.14;100.00;99370.16;5073834;28;20318;-73
2022/02/28 02:12:06;;;;;;;;;;;;;;;7.88;100.00;99371.03;5055786;28;19924;-73
2022/02/28 02:14:35;;;;;;;;;;;;;;;8.23;100.00;99376.59;5072653;28;20380;-73
2022/02/28 02:17:05;;;;;;;;;;;;;;;7.90;100.00;99379.78;5055983;28;19924;-73
2022/02/28 02:19:34;;;;;;;;;;;;;;;8.14;100.00;99376.19;5056049;28;19924;-73
2022/02/28 02:22:02;;;;;;;;;;;;;;;8.15;100.00;99396.47;5072779;28;19925;-73
2022/02/28 02:24:29;;;;;;;;;;;;;;;8.24;100.00;99403.22;5055905;28;20374;-73
2022/02/28 02:26:57;;;;;;;;;;;;;;;7.83;100.00;99384.56;5072420;28;20038;-73
2022/02/28 02:29:23;;;;;;;;;;;;;;;7.11;100.00;99387.63;5055870;28;19930;-73
2022/02/28 02:31:51;;;;;;;;;;;;;;;7.89;100.00;99400.44;5055773;28;19947;-73
2022/02/28 02:34:18;;;;;;;;;;;;;;;8.12;100.00;99392.47;5072574;28;19967;-73
2022/02/28 02:36:45;;;;;;;;;;;;;;;7.55;100.00;99404.00;5072469;28;19930;-73
2022/02/28 02:39:12;;;;;;;;;;;;;;;7.45;100.00;99408.38;5072246;28;19972;-73
2022/02/28 02:41:40;;;;;;;;;;;;;;;7.86;100.00;99422.72;5072488;28;20356;-73
2022/02/28 02:44:07;;;;;;;;;;;;;;;8.01;100.00;99407.63;5072605;28;19924;-74
2022/02/28 02:46:43;;;;;;;;;;;;;;;8.26;100.00;99403.63;5072267;28;19931;-74
2022/02/28 02:49:18;;;;;;;;;;;;;;;8.39;100.00;99413.16;5100307;28;19925;-74
2022/02/28 02:51:45;;;;;;;;;;;;;;;8.12;100.00;99414.75;5052366;28;20019;-73
2022/02/28 02:54:14;;;;;;;;;;;;;;;8.16;100.00;99418.34;5085133;28;20391;-73
2022/02/28 02:56:41;;;;;;;;;;;;;;;7.92;100.00;99410.78;5068918;28;19932;-73
2022/02/28 02:59:08;;;;;;;;;;;;;;;8.26;100.00;99414.78;5068573;28;19959;-74
2022/02/28 03:01:35;;;;;;;;;;;;;;;8.29;100.00;99411.19;5068457;28;19924;-74
2022/02/28 03:04:03;;;;;;;;;;;;;;;8.19;100.00;99400.84;5085568;28;20375;-73
2022/02/28 03:06:32;;;;;;;;;;;;;;;7.98;100.00;99409.19;5051873;28;19925;-73
2022/02/28 03:09:00;;;;;;;;;;;;;;;7.89;100.00;99406.00;5035417;28;19925;-73
2022/02/28 03:11:26;;;;;;;;;;;;;;;7.71;100.00;99404.44;5035406;28;20025;-73
2022/02/28 03:13:54;;;;;;;;;;;;;;;8.37;100.00;99398.84;5051882;28;20265;-73
2022/02/28 03:16:23;;;;;;;;;;;;;;;7.53;100.00;99398.84;5051957;28;19970;-74
2022/02/28 03:18:50;;;;;;;;;;;;;;;8.24;100.00;99414.38;5053110;28;19925;-73
2022/02/28 03:21:19;;;;;;;;;;;;;;;8.27;100.00;99415.59;5055667;28;20273;-73
2022/02/28 03:23:46;;;;;;;;;;;;;;;7.82;100.00;99411.56;5055343;28;19925;-73
2022/02/28 03:26:13;;;;;;;;;;;;;;;8.45;100.00;99405.97;5055632;28;19932;-73
2022/02/28 03:28:41;;;;;;;;;;;;;;;8.02;100.00;99404.44;5055421;28;19925;-73
2022/02/28 03:31:09;;;;;;;;;;;;;;;8.26;100.00;99409.22;5055475;28;19929;-73
2022/02/28 03:33:36;;;;;;;;;;;;;;;8.44;100.00;99398.84;5055284;28;20027;-74
2022/02/28 03:36:03;;;;;;;;;;;;;;;8.34;100.00;99407.22;5055014;28;19926;-73
2022/02/28 03:38:33;;;;;;;;;;;;;;;8.50;100.00;99411.16;5055347;28;19932;-73
2022/02/28 03:41:00;;;;;;;;;;;;;;;8.42;100.00;99412.34;5038431;28;19925;-73
2022/02/28 03:43:30;;;;;;;;;;;;;;;8.22;100.00;99397.28;5055028;28;19925;-73
2022/02/28 03:46:04;;;;;;;;;;;;;;;8.04;100.00;99399.25;5055149;28;19928;-73
2022/02/28 03:48:51;;;;;;;;;;;;;;;8.07;100.00;99389.31;5056056;28;19925;-73
2022/02/28 03:51:37;;;;;;;;;;;;;;;8.36;100.00;99388.91;5056088;28;19977;-73
2022/02/28 03:54:06;;;;;;;;;;;;;;;7.91;100.00;99375.00;5038272;28;20012;-73
2022/02/28 03:56:33;;;;;;;;;;;;;;;8.02;100.00;99384.94;5021874;28;20288;-73
2022/02/28 03:59:02;;;;;;;;;;;;;;;7.94;100.00;99375.00;5038370;28;19925;-73
2022/02/28 04:01:29;;;;;;;;;;;;;;;7.92;100.00;99373.84;5055989;28;19933;-73
2022/02/28 04:03:56;;;;;;;;;;;;;;;8.01;100.00;99369.44;5038101;28;19956;-73
2022/02/28 04:06:23;;;;;;;;;;;;;;;7.95;100.00;99370.25;5054448;28;20368;-73
2022/02/28 04:08:51;;;;;;;;;;;;;;;8.02;100.00;99362.69;5055810;28;19931;-74
2022/02/28 04:11:18;;;;;;;;;;;;;;;7.92;100.00;99368.25;5054434;28;19978;-74
2022/02/28 04:13:45;;;;;;;;;;;;;;;8.03;100.00;99372.63;5054632;28;19925;-73
2022/02/28 04:16:13;;;;;;;;;;;;;;;7.90;100.00;99365.88;5054396;28;20318;-73
2022/02/28 04:18:53;;;;;;;;;;;;;;;7.76;100.00;99362.28;5054288;28;19932;-74
2022/02/28 04:21:38;;;;;;;;;;;;;;;7.59;100.00;99363.88;5037709;28;20027;-73
2022/02/28 04:24:06;;;;;;;;;;;;;;;8.07;100.00;99362.28;5054538;28;19925;-73
2022/02/28 04:26:35;;;;;;;;;;;;;;;8.07;100.00;99356.72;5054127;28;20357;-73
2022/02/28 04:29:04;;;;;;;;;;;;;;;7.21;100.00;99370.19;5021555;28;19924;-73
2022/02/28 04:31:31;;;;;;;;;;;;;;;7.88;100.00;99371.03;5037696;28;20370;-73
2022/02/28 04:33:58;;;;;;;;;;;;;;;8.10;100.00;99375.41;5054168;28;20272;-73
2022/02/28 04:36:25;;;;;;;;;;;;;;;7.67;100.00;99378.59;5037163;28;20014;-73
2022/02/28 04:38:52;;;;;;;;;;;;;;;7.75;100.00;99380.19;5037456;28;19924;-73
2022/02/28 04:41:19;;;;;;;;;;;;;;;7.50;100.00;99374.59;5053935;28;20273;-73
2022/02/28 04:43:47;;;;;;;;;;;;;;;7.75;100.00;99378.22;5054106;28;19932;-73
2022/02/28 04:46:15;;;;;;;;;;;;;;;8.42;100.00;99381.72;5053904;28;20269;-74
2022/02/28 04:48:42;;;;;;;;;;;;;;;8.74;100.00;99378.84;5037853;28;19928;-73
2022/02/28 04:51:28;;;;;;;;;;;;;;;9.00;100.00;99379.13;5075018;28;19925;-74
2022/02/28 04:53:55;;;;;;;;;;;;;;;9.00;100.00;99386.69;5056975;28;19932;-74
2022/02/28 04:56:22;;;;;;;;;;;;;;;9.01;100.00;99389.06;5073512;28;19932;-74
2022/02/28 04:58:49;;;;;;;;;;;;;;;9.18;100.00;99386.63;5069980;28;19960;-73
2022/02/28 05:01:27;;;;;;;;;;;;;;;9.02;100.00;99379.53;5056702;28;19925;-74
2022/02/28 05:03:57;;;;;;;;;;;;;;;9.09;100.00;99385.06;5037798;28;19931;-74
2022/02/28 05:06:25;;;;;;;;;;;;;;;9.04;100.00;99371.53;5073964;28;19925;-73
2022/02/28 05:08:55;;;;;;;;;;;;;;;8.62;100.00;99384.84;5073407;28;19931;-74
2022/02/28 05:11:22;;;;;;;;;;;;;;;9.08;100.00;99380.69;5056640;28;20341;-74
2022/02/28 05:13:49;;;;;;;;;;;;;;;8.89;100.00;99392.31;5073361;28;19960;-74
2022/02/28 05:16:16;;;;;;;;;;;;;;;8.97;100.00;99399.44;5056583;28;20386;-73
2022/02/28 05:18:44;;;;;;;;;;;;;;;9.04;100.00;99402.19;5062125;28;19933;-74
2022/02/28 05:21:13;;;;;;;;;;;;;;;9.35;100.00;99399.66;5057267;28;19925;-74
2022/02/28 05:23:42;;;;;;;;;;;;;;;8.81;100.00;99395.53;5069319;28;19925;-73
2022/02/28 05:26:11;;;;;;;;;;;;;;;8.93;100.00;99398.69;5034549;28;19928;-74
2022/02/28 05:28:39;;;;;;;;;;;;;;;9.15;100.00;99394.59;5073122;28;19931;-74
2022/02/28 05:31:08;;;;;;;;;;;;;;;9.31;100.00;99390.53;5073084;28;19963;-73
2022/02/28 05:33:36;;;;;;;;;;;;;;;9.42;100.00;99388.47;5056179;28;19951;-74
2022/02/28 05:36:05;;;;;;;;;;;;;;;9.09;100.00;99387.84;5056302;28;19925;-74
2022/02/28 05:38:43;;;;;;;;;;;;;;;9.22;100.00;99395.75;5039034;28;20023;-74
2022/02/28 05:41:13;;;;;;;;;;;;;;;8.85;100.00;99390.75;5052503;28;19928;-74
2022/02/28 05:43:48;;;;;;;;;;;;;;;8.75;100.00;99386.78;5037558;28;19932;-73
2022/02/28 05:46:15;;;;;;;;;;;;;;;8.74;100.00;99382.44;5036480;28;19970;-74
2022/02/28 05:49:05;;;;;;;;;;;;;;;9.10;100.00;99375.50;5019597;28;19925;-73
2022/02/28 05:51:34;;;;;;;;;;;;;;;8.98;100.00;99389.88;5052365;28;19925;-73
2022/02/28 05:54:01;;;;;;;;;;;;;;;9.01;100.00;99388.31;5052221;28;19951;-74
2022/02/28 05:56:29;;;;;;;;;;;;;;;9.01;100.00;99386.28;5053646;28;20331;-74
2022/02/28 05:58:56;;;;;;;;;;;;;;;8.91;100.00;99391.91;5053218;28;19986;-74
2022/02/28 06:01:24;;;;;;;;;;;;;;;8.53;100.00;99379.72;5051917;28;19964;-74
2022/02/28 06:03:52;;;;;;;;;;;;;;;8.54;100.00;99380.50;5053515;28;19925;-73
2022/02/28 06:06:21;;;;;;;;;;;;;;;8.52;100.00;99389.28;5036188;28;20057;-73
2022/02/28 06:08:48;;;;;;;;;;;;;;;8.19;100.00;99370.22;5052473;28;19925;-73
2022/02/28 06:11:16;;;;;;;;;;;;;;;8.30;100.00;99384.94;5053568;28;19932;-73
2022/02/28 06:13:43;;;;;;;;;;;;;;;7.77;100.00;99381.38;5040576;28;20285;-73
2022/02/28 06:16:10;;;;;;;;;;;;;;;8.17;100.00;99394.06;5072195;28;20470;-73
2022/02/28 06:18:37;;;;;;;;;;;;;;;8.02;100.00;99398.88;5072380;28;19948;-73
2022/02/28 06:21:04;;;;;;;;;;;;;;;8.30;100.00;99410.00;5072520;28;19924;-73
2022/02/28 06:23:31;;;;;;;;;;;;;;;8.42;100.00;99406.78;5073545;28;19964;-73
2022/02/28 06:25:58;;;;;;;;;;;;;;;8.53;100.00;99409.53;5072361;28;19974;-73
2022/02/28 06:28:28;;;;;;;;;;;;;;;8.02;100.00;99410.00;5073542;28;19925;-73
2022/02/28 06:30:55;;;;;;;;;;;;;;;8.13;100.00;99415.56;5072204;28;19924;-73
2022/02/28 06:33:22;;;;;;;;;;;;;;;8.33;100.00;99414.75;5070919;28;20398;-73
2022/02/28 06:35:49;;;;;;;;;;;;;;;8.28;100.00;99412.41;5063283;28;19925;-73
2022/02/28 06:38:17;;;;;;;;;;;;;;;7.99;100.00;99421.94;5028898;28;19932;-73
2022/02/28 06:40:46;;;;;;;;;;;;;;;8.46;100.00;99427.09;5053420;28;19925;-73
2022/02/28 06:43:13;;;;;;;;;;;;;;;8.41;100.00;99413.56;5053213;28;20023;-73
2022/02/28 06:45:40;;;;;;;;;;;;;;;8.52;100.00;99416.31;5052035;28;20005;-75
2022/02/28 06:48:08;;;;;;;;;;;;;;;8.14;100.00;99423.50;5051794;28;19925;-75
2022/02/28 06:50:35;;;;;;;;;;;;;;;8.35;100.00;99423.50;5047815;28;20394;-75
2022/02/28 06:53:02;;;;;;;;;;;;;;;8.75;100.00;99419.44;5052809;28;19951;-75
2022/02/28 06:55:34;;;;;;;;;;;;;;;8.93;100.00;99420.19;5057909;28;19931;-75
2022/02/28 06:58:01;;;;;;;;;;;;;;;9.07;100.00;99418.13;5053295;28;20035;-75
2022/02/28 07:00:30;;;;;;;;;;;;;;;9.21;100.00;99413.69;5053203;28;19965;-75
2022/02/28 07:03:07;;;;;;;;;;;;;;;8.60;100.00;99413.09;5032108;28;19925;-76
2022/02/28 07:05:35;;;;;;;;;;;;;;;8.66;100.00;99422.63;5036288;28;20351;-75
2022/02/28 07:08:02;;;;;;;;;;;;;;;9.13;100.00;99430.44;5034271;28;19925;-75
2022/02/28 07:10:29;;;;;;;;;;;;;;;9.30;100.00;99434.34;5036981;28;19956;-74
2022/02/28 07:12:56;;;;;;;;;;;;;;;9.35;100.00;99441.47;5037089;28;19925;-74
2022/02/28 07:15:25;;;;;;;;;;;;;;;9.53;100.00;99444.97;5068260;28;19929;-75
2022/02/28 07:17:52;;;;;;;;;;;;;;;9.52;100.00;99443.38;5035290;28;19932;-75
2022/02/28 07:20:20;;;;;;;;;;;;;;;9.27;100.00;99442.75;5068782;28;19925;-75
2022/02/28 07:22:47;;;;;;;;;;;;;;;8.52;100.00;99436.63;5068784;28;19925;-75
2022/02/28 07:25:14;;;;;;;;;;;;;;;9.04;100.00;99452.38;5036668;28;19925;-74
2022/02/28 07:27:41;;;;;;;;;;;;;;;9.51;100.00;99445.38;5036742;28;19929;-75
2022/02/28 07:30:11;;;;;;;;;;;;;;;9.03;100.00;99452.78;5036501;28;19968;-74
2022/02/28 07:32:37;;;;;;;;;;;;;;;9.57;100.00;99440.97;5036655;28;19931;-75
2022/02/28 07:35:05;;;;;;;;;;;;;;;9.69;100.00;99450.88;5051722;28;19925;-75
2022/02/28 07:37:35;;;;;;;;;;;;;;;9.64;100.00;99454.06;5036257;28;19925;-75
2022/02/28 07:40:05;;;;;;;;;;;;;;;9.61;100.00;99443.72;5051735;28;19980;-75
2022/02/28 07:42:32;;;;;;;;;;;;;;;9.80;100.00;99451.59;5051517;28;19925;-74
2022/02/28 07:44:59;;;;;;;;;;;;;;;10.14;100.00;99452.56;5073152;28;19924;-75
2022/02/28 07:47:27;;;;;;;;;;;;;;;9.77;100.00;99444.81;5075157;28;20363;-75
2022/02/28 07:49:54;;;;;;;;;;;;;;;10.09;100.00;99452.97;5074884;28;19948;-74
2022/02/28 07:52:21;;;;;;;;;;;;;;;9.72;100.00;99445.28;5075112;28;19928;-75
2022/02/28 07:54:48;;;;;;;;;;;;;;;9.90;100.00;99445.13;5076450;28;19943;-75
2022/02/28 07:57:15;;;;;;;;;;;;;;;10.22;100.00;99440.13;5074760;28;20019;-75
2022/02/28 07:59:42;;;;;;;;;;;;;;;9.91;100.00;99441.13;5044264;28;20347;-75
2022/02/28 08:02:10;;;;;;;;;;;;;;;9.58;100.00;99444.53;5048791;28;19933;-75
2022/02/28 08:04:37;;;;;;;;;;;;;;;9.74;100.00;99444.84;5074274;28;19932;-75
2022/02/28 08:07:04;;;;;;;;;;;;;;;10.04;100.00;99440.22;5056225;28;19925;-75
2022/02/28 08:09:31;;;;;;;;;;;;;;;10.15;100.00;99434.59;5036119;28;19929;-75
2022/02/28 08:11:59;;;;;;;;;;;;;;;10.45;100.00;99434.72;5018262;28;19932;-75
2022/02/28 08:14:26;;;;;;;;;;;;;;;10.50;100.00;99435.06;5067529;28;20431;-75
2022/02/28 08:16:53;;;;;;;;;;;;;;;10.51;100.00;99438.66;5074522;28;20070;-75
2022/02/28 08:19:20;;;;;;;;;;;;;;;10.60;100.00;99433.38;5057972;28;19978;-74
2022/02/28 08:21:47;;;;;;;;;;;;;;;10.06;100.00;99446.19;5074836;28;19973;-74
2022/02/28 08:24:14;;;;;;;;;;;;;;;10.22;100.00;99440.13;5074500;28;19951;-74
2022/02/28 08:26:42;;;;;;;;;;;;;;;10.25;100.00;99439.31;5074322;28;19928;-74
2022/02/28 08:29:11;;;;;;;;;;;;;;;10.48;100.00;99434.69;5074404;28;20505;-75
2022/02/28 08:31:38;;;;;;;;;;;;;;;10.37;100.00;99441.59;5057685;28;20399;-75
2022/02/28 08:34:06;;;;;;;;;;;;;;;10.64;100.00;99439.72;5074310;28;19924;-75
2022/02/28 08:36:33;;;;;;;;;;;;;;;10.51;100.00;99430.28;5075286;28;19924;-75
2022/02/28 08:39:01;;;;;;;;;;;;;;;10.28;100.00;99432.88;5074285;28;19931;-75
2022/02/28 08:41:28;;;;;;;;;;;;;;;10.37;100.00;99438.78;5062556;28;19924;-75
2022/02/28 08:43:55;;;;;;;;;;;;;;;10.43;100.00;99429.56;5038339;28;20368;-75
2022/02/28 08:46:23;;;;;;;;;;;;;;;10.61;100.00;99434.97;5087166;28;19929;-75
2022/02/28 08:48:50;;;;;;;;;;;;;;;10.93;100.00;99435.41;5073990;28;20372;-75
2022/02/28 08:51:18;;;;;;;;;;;;;;;9.98;100.00;99427.91;5073827;28;19931;-75
2022/02/28 08:53:45;;;;;;;;;;;;;;;10.66;100.00;99431.72;5073898;28;19947;-76
2022/02/28 08:56:12;;;;;;;;;;;;;;;10.09;100.00;99425.06;5074749;28;20379;-76
2022/02/28 08:58:39;;;;;;;;;;;;;;;10.24;100.00;99429.31;5073903;28;19932;-75
2022/02/28 09:01:06;;;;;;;;;;;;;;;10.59;100.00;99424.19;5073876;28;20383;-75
2022/02/28 09:03:34;;;;;;;;;;;;;;;10.64;100.00;99422.94;5073764;28;20352;-78
2022/02/28 09:06:02;;;;;;;;;;;;;;;10.31;100.00;99427.28;5040663;28;20137;-76
2022/02/28 09:08:29;;;;;;;;;;;;;;;10.83;100.00;99437.09;5074791;28;20303;-76
2022/02/28 09:10:56;;;;;;;;;;;;;;;10.52;100.00;99440.25;5073081;28;20413;-76
2022/02/28 09:13:24;;;;;;;;;;;;;;;10.26;100.00;99446.47;5074711;28;19925;-76
2022/02/28 09:15:51;;;;;;;;;;;;;;;10.42;100.00;99449.53;5038542;28;19925;-76
2022/02/28 09:18:18;;;;;;;;;;;;;;;10.72;100.00;99455.22;5033267;28;20007;-76
2022/02/28 09:20:45;;;;;;;;;;;;;;;10.55;100.00;99443.00;5063572;28;20356;-76
2022/02/28 09:23:12;;;;;;;;;;;;;;;10.85;100.00;99445.88;5073560;28;20444;-76
2022/02/28 09:25:39;;;;;;;;;;;;;;;10.76;100.00;99434.41;5054974;28;20426;-76
2022/02/28 09:28:07;;;;;;;;;;;;;;;10.48;100.00;99431.13;5086669;28;20344;-76
2022/02/28 09:30:35;;;;;;;;;;;;;;;10.65;100.00;99442.09;5061635;28;19931;-76
2022/02/28 09:33:04;;;;;;;;;;;;;;;10.98;100.00;99429.34;5054016;28;19925;-76
2022/02/28 09:35:31;;;;;;;;;;;;;;;11.16;100.00;99437.53;5056124;28;20021;-76
2022/02/28 09:38:09;;;;;;;;;;;;;;;10.92;100.00;99434.59;5086224;28;19925;-76
2022/02/28 09:40:37;;;;;;;;;;;;;;;10.71;100.00;99431.25;5037893;28;19932;-76
2022/02/28 09:43:23;;;;;;;;;;;;;;;9.42;100.00;99441.47;5055165;28;20361;-77
2022/02/28 09:46:23;;;;;;;;;;;;;;;10.30;100.00;99447.25;4998119;28;19999;-78
2022/02/28 09:49:24;;;;;;;;;;;;;;;10.52;100.00;99434.66;5015422;28;19925;-76
2022/02/28 09:52:10;;;;;;;;;;;;;;;10.35;100.00;99439.22;5031779;28;20020;-75
2022/02/28 09:54:56;;;;;;;;;;;;;;;10.48;100.00;99442.28;5031565;28;20019;-76
2022/02/28 09:57:48;;;;;;;;;;;;;;;10.26;100.00;99435.28;5015182;28;20456;-76
2022/02/28 10:00:23;;;;;;;;;;;;;;;10.83;100.00;99444.69;4999873;28;19925;-76
2022/02/28 10:02:59;;;;;;;;;;;;;;;10.81;100.00;99449.94;4998888;28;19929;-76
2022/02/28 10:05:29;;;;;;;;;;;;;;;10.85;100.00;99439.50;5000089;28;19929;-76
2022/02/28 10:07:57;;;;;;;;;;;;;;;11.32;100.00;99438.53;4994536;28;19925;-75
2022/02/28 10:10:26;;;;;;;;;;;;;;;11.13;100.00;99444.78;4995211;28;20393;-76
2022/02/28 10:12:54;;;;;;;;;;;;;;;11.42;100.00;99434.00;4998307;28;19932;-76
2022/02/28 10:15:22;;;;;;;;;;;;;;;10.38;100.00;99427.22;5012607;28;19926;-76
2022/02/28 10:17:51;;;;;;;;;;;;;;;11.41;100.00;99427.59;4976248;28;19956;-76
2022/02/28 10:20:19;;;;;;;;;;;;;;;11.63;100.00;99420.50;4993934;28;19926;-76
2022/02/28 10:22:54;;;;;;;;;;;;;;;12.11;100.00;99434.19;5031983;28;19925;-76
2022/02/28 10:25:30;;;;;;;;;;;;;;;11.92;100.00;99430.06;5065607;28;19925;-76
2022/02/28 10:28:16;;;;;;;;;;;;;;;12.22;100.00;99418.78;5035316;28;19932;-77
2022/02/28 10:31:03;;;;;;;;;;;;;;;11.92;100.00;99424.47;5054010;28;19931;-76
2022/02/28 10:34:09;;;;;;;;;;;;;;;11.99;100.00;99412.38;5014276;28;20388;-77
2022/02/28 10:36:38;;;;;;;;;;;;;;;11.51;100.00;99425.88;5015191;28;19925;-76
2022/02/28 10:39:10;;;;;;;;;;;;;;;11.83;100.00;99418.63;5015283;28;19925;-76
2022/02/28 10:41:39;;;;;;;;;;;;;;;11.14;100.00;99409.19;5015422;28;19926;-77
2022/02/28 10:44:13;;;;;;;;;;;;;;;10.86;100.00;99424.28;5015295;28;20028;-76
2022/02/28 10:46:42;;;;;;;;;;;;;;;11.11;100.00;99427.59;4998938;28;19925;-76
2022/02/28 10:49:15;;;;;;;;;;;;;;;11.72;100.00;99431.97;5001838;28;19929;-76
2022/02/28 10:51:48;;;;;;;;;;;;;;;11.36;100.00;99427.28;5015655;28;20024;-76
2022/02/28 10:54:20;;;;;;;;;;;;;;;11.57;100.00;99421.41;5000540;28;20390;-76
2022/02/28 10:56:55;;;;;;;;;;;;;;;11.87;100.00;99419.38;5018192;28;20372;-77
2022/02/28 10:59:23;;;;;;;;;;;;;;;11.84;100.00;99431.41;4985703;28;19929;-77
2022/02/28 11:01:51;;;;;;;;;;;;;;;11.82;100.00;99435.84;5032400;28;19968;-76
2022/02/28 11:04:31;;;;;;;;;;;;;;;12.03;100.00;99430.72;5007897;28;19932;-76
2022/02/28 11:06:58;;;;;;;;;;;;;;;11.89;100.00;99430.16;4998701;28;19925;-76
2022/02/28 11:09:29;;;;;;;;;;;;;;;11.43;100.00;99425.19;5003647;28;20411;-76
2022/02/28 11:12:00;;;;;;;;;;;;;;;11.70;100.00;99426.03;5075880;28;19928;-76
2022/02/28 11:14:27;;;;;;;;;;;;;;;12.02;100.00;99431.13;5074991;28;19924;-76
2022/02/28 11:16:54;;;;;;;;;;;;;;;12.11;100.00;99426.59;5075423;28;20025;-76
2022/02/28 11:19:22;;;;;;;;;;;;;;;12.15;100.00;99421.69;5109390;28;19924;-76
2022/02/28 11:21:51;;;;;;;;;;;;;;;12.11;100.00;99412.56;5075131;28;19933;-76
2022/02/28 11:24:18;;;;;;;;;;;;;;;12.51;100.00;99414.25;5075320;28;19924;-77
2022/02/28 11:26:45;;;;;;;;;;;;;;;12.69;100.00;99416.75;5075501;28;19925;-77
2022/02/28 11:29:13;;;;;;;;;;;;;;;12.16;100.00;99416.91;5076610;28;19934;-77
2022/02/28 11:31:41;;;;;;;;;;;;;;;12.83;100.00;99402.44;5076455;28;19959;-77
2022/02/28 11:34:10;;;;;;;;;;;;;;;12.95;100.00;99406.63;5075201;28;19931;-77
2022/02/28 11:36:47;;;;;;;;;;;;;;;12.36;100.00;99410.13;5074955;28;19951;-77
2022/02/28 11:39:14;;;;;;;;;;;;;;;12.62;100.00;99406.44;5075512;28;19959;-77
2022/02/28 11:41:42;;;;;;;;;;;;;;;12.41;100.00;99406.03;5058312;28;19925;-77
2022/02/28 11:44:12;;;;;;;;;;;;;;;12.45;100.00;99407.56;5075175;28;20024;-77
2022/02/28 11:46:42;;;;;;;;;;;;;;;12.86;100.00;99417.63;5074998;28;19924;-77
2022/02/28 11:49:16;;;;;;;;;;;;;;;12.65;100.00;99419.63;5074825;28;20023;-77
2022/02/28 11:51:44;;;;;;;;;;;;;;;12.49;100.00;99405.50;5074732;28;19985;-77
2022/02/28 11:54:15;;;;;;;;;;;;;;;12.59;100.00;99412.91;5058273;28;20449;-77
2022/02/28 11:56:43;;;;;;;;;;;;;;;12.52;100.00;99407.44;5074629;28;19925;-77
2022/02/28 11:59:10;;;;;;;;;;;;;;;12.15;100.00;99410.50;5025224;28;20572;-77
2022/02/28 12:01:39;;;;;;;;;;;;;;;12.60;100.00;99406.09;5091688;28;19929;-77
2022/02/28 12:04:06;;;;;;;;;;;;;;;12.12;100.00;99418.94;5061433;28;19924;-77
2022/02/28 12:07:03;;;;;;;;;;;;;;;12.45;100.00;99417.97;5039202;28;19924;-76
2022/02/28 12:09:32;;;;;;;;;;;;;;;12.25;100.00;99398.31;5050852;28;20033;-77
2022/02/28 12:12:15;;;;;;;;;;;;;;;12.33;100.00;99416.59;5071264;28;19971;-77
2022/02/28 12:14:57;;;;;;;;;;;;;;;12.63;100.00;99416.44;5038038;28;20439;-77
2022/02/28 12:17:44;;;;;;;;;;;;;;;11.90;100.00;99415.72;5054481;28;19974;-77
2022/02/28 12:20:18;;;;;;;;;;;;;;;12.27;100.00;99411.88;5051620;28;19990;-77
2022/02/28 12:22:54;;;;;;;;;;;;;;;12.33;100.00;99410.19;5058432;28;19947;-77
2022/02/28 12:25:33;;;;;;;;;;;;;;;12.47;100.00;99405.13;5091256;28;20435;-78
2022/02/28 12:28:14;;;;;;;;;;;;;;;12.14;100.00;99408.94;5075569;28;19924;-80
2022/02/28 12:30:43;;;;;;;;;;;;;;;12.05;100.00;99400.28;5074298;28;19930;-76
2022/02/28 12:33:12;;;;;;;;;;;;;;;12.41;100.00;99390.03;5073956;28;19931;-77
2022/02/28 12:35:48;;;;;;;;;;;;;;;12.60;100.00;99397.66;5075398;28;20353;-76
2022/02/28 12:38:15;;;;;;;;;;;;;;;12.83;100.00;99396.06;5073984;28;20021;-77
2022/02/28 12:40:47;;;;;;;;;;;;;;;12.85;100.00;99399.19;5075188;28;19970;-77
2022/02/28 12:43:14;;;;;;;;;;;;;;;12.73;100.00;99403.44;5075230;28;19998;-77
2022/02/28 12:45:41;;;;;;;;;;;;;;;12.23;100.00;99399.97;5074942;28;20065;-77
2022/02/28 12:48:08;;;;;;;;;;;;;;;11.63;100.00;99400.91;5074871;28;20019;-77
2022/02/28 12:50:44;;;;;;;;;;;;;;;12.34;100.00;99390.13;5073562;28;19960;-76
2022/02/28 12:53:11;;;;;;;;;;;;;;;12.47;100.00;99382.72;5056262;28;19924;-76
2022/02/28 12:55:48;;;;;;;;;;;;;;;12.02;100.00;99395.53;5056993;28;20261;-76