Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:35;;;;;;;;;37.00;27.25;;;;;5.95;64.60;101689.72;5013420;28;45466;-76
2022/01/06 00:03:00;;;;;;;;;35.25;23.75;;;;;5.87;64.70;101667.50;5013408;28;45506;-76
2022/01/06 00:05:26;;;;;;;;;28.75;22.50;;;;;5.91;64.64;101686.84;5012748;28;46489;-75
2022/01/06 00:07:52;;;;;;;;;32.75;22.00;;;;;5.90;64.82;101685.97;5018829;28;45407;-74
2022/01/06 00:10:18;;;;;;;;;33.50;26.75;;;;;5.84;64.92;101676.94;5013143;28;46136;-75
2022/01/06 00:13:02;;;;;;;;;31.00;25.50;;;;;5.87;64.81;101692.81;5018125;28;45570;-76
2022/01/06 00:25:43;;;;;;;;;33.00;26.75;;;;;5.79;65.06;101692.47;5012823;28;46470;-75
2022/01/06 00:28:08;;;;;;;;;28.75;25.00;;;;;5.77;65.22;101691.50;5013815;28;45498;-75
2022/01/06 00:30:34;;;;;;;;;37.50;27.00;;;;;5.80;65.06;101696.88;5012448;28;52314;-75
2022/01/06 00:32:59;;;;;;;;;32.25;29.75;;;;;5.79;65.07;101701.22;5012475;28;57135;-75
2022/01/06 00:35:24;;;;;;;;;29.00;24.00;;;;;5.81;65.18;101700.41;5012194;28;61514;-74
2022/01/06 00:37:50;;;;;;;;;28.50;24.50;;;;;5.81;65.08;101703.03;4994467;28;59464;-74
2022/01/06 00:40:15;;;;;;;;;29.00;22.75;;;;;5.80;65.18;101702.09;5013186;28;45765;-74
2022/01/06 00:42:42;;;;;;;;;29.00;26.50;;;;;5.78;65.16;101704.66;5012690;28;47604;-76
2022/01/06 00:45:08;;;;;;;;;26.00;23.25;;;;;5.77;64.74;101702.00;5012449;28;46634;-75
2022/01/06 00:47:33;;;;;;;;;27.25;22.75;;;;;5.78;65.13;101706.41;5012742;28;45980;-76
2022/01/06 00:49:59;;;;;;;;;31.25;23.25;;;;;5.76;65.08;101713.31;5012459;28;45963;-75
2022/01/06 00:52:24;;;;;;;;;25.50;23.75;;;;;5.76;65.05;101708.97;5012348;28;53727;-74
2022/01/06 00:54:49;;;;;;;;;29.50;23.75;;;;;5.76;65.15;101715.94;5011818;28;58976;-75
2022/01/06 00:57:15;;;;;;;;;24.25;23.00;;;;;5.76;65.17;101694.97;5015096;28;54205;-77
2022/01/06 00:59:40;;;;;;;;;27.75;21.25;;;;;5.82;65.47;101705.72;5015735;28;55169;-75
2022/01/06 01:02:05;;;;;;;;;30.25;26.50;;;;;5.85;65.30;101705.84;5018328;28;54715;-75
2022/01/06 01:04:31;;;;;;;;;26.00;21.00;;;;;5.83;65.24;101707.50;5017015;28;51026;-74
2022/01/06 01:06:56;;;;;;;;;32.00;24.00;;;;;5.75;65.28;101699.31;5016038;28;45465;-75
2022/01/06 01:09:22;;;;;;;;;28.75;21.00;;;;;5.73;65.37;101700.06;4997599;28;58471;-74
2022/01/06 01:11:47;;;;;;;;;20.50;20.00;;;;;5.74;64.98;101702.75;4998305;28;45636;-75
2022/01/06 01:14:26;;;;;;;;;34.50;26.50;;;;;5.72;65.27;101714.88;5015729;28;45467;-76
2022/01/06 01:16:55;;;;;;;;;27.25;23.50;;;;;5.69;65.25;101712.13;5015893;28;45626;-74
2022/01/06 01:19:21;;;;;;;;;33.25;25.00;;;;;5.67;65.46;101705.03;5015846;28;45353;-75
2022/01/06 01:21:46;;;;;;;;;28.75;21.00;;;;;5.70;65.31;101700.84;5027876;28;45744;-77
2022/01/06 01:24:12;;;;;;;;;33.00;23.25;;;;;5.65;65.30;101699.72;4995594;28;45813;-74
2022/01/06 01:26:37;;;;;;;;;30.75;23.00;;;;;5.72;65.37;101706.13;4995833;28;45414;-74
2022/01/06 01:29:03;;;;;;;;;27.25;19.75;;;;;5.70;65.19;101706.06;5002393;28;47213;-75
2022/01/06 01:31:35;;;;;;;;;39.25;25.50;;;;;5.73;65.19;101714.06;4996173;28;45394;-76
2022/01/06 01:34:08;;;;;;;;;31.50;20.00;;;;;5.71;65.38;101722.69;5001165;28;47583;-75
2022/01/06 01:36:33;;;;;;;;;26.75;21.25;;;;;5.63;65.39;101703.97;4995432;28;45784;-75
2022/01/06 01:38:59;;;;;;;;;28.50;23.00;;;;;5.67;65.28;101711.16;5001172;28;45499;-75
2022/01/06 01:41:24;;;;;;;;;32.25;24.50;;;;;5.67;65.38;101720.75;4995922;28;45463;-75
2022/01/06 01:43:50;;;;;;;;;27.00;21.50;;;;;5.64;65.38;101724.09;5010265;28;45593;-75
2022/01/06 01:46:27;;;;;;;;;21.00;20.75;;;;;5.63;65.39;101729.28;5009795;28;45542;-76
2022/01/06 01:49:12;;;;;;;;;24.00;19.50;;;;;5.57;65.33;101723.78;4995593;28;45580;-75
2022/01/06 01:51:38;;;;;;;;;23.50;20.25;;;;;5.49;65.41;101710.34;4998570;28;45553;-74
2022/01/06 01:54:03;;;;;;;;;25.25;20.25;;;;;5.51;65.17;101721.78;5003122;28;46275;-75
2022/01/06 01:56:29;;;;;;;;;21.00;20.00;;;;;5.51;65.18;101737.50;5009836;28;60717;-74
2022/01/06 01:58:55;;;;;;;;;19.00;16.00;;;;;5.50;65.51;101740.94;5002766;28;45491;-77
2022/01/06 02:01:20;;;;;;;;;25.00;23.00;;;;;5.47;65.57;101738.16;5007800;28;45615;-75
2022/01/06 02:03:46;;;;;;;;;17.00;17.00;;;;;5.45;65.25;101743.34;5003302;28;65704;-75
2022/01/06 02:06:11;;;;;;;;;29.25;21.00;;;;;5.42;65.66;101737.94;4994448;28;59378;-77
2022/01/06 02:08:39;;;;;;;;;27.50;20.25;;;;;5.40;65.50;101742.25;5000138;28;45880;-76
2022/01/06 02:11:04;;;;;;;;;28.75;21.50;;;;;5.39;65.40;101736.94;4994826;28;52542;-75
2022/01/06 02:13:58;;;;;;;;;27.00;22.00;;;;;5.38;66.08;101735.13;4994963;28;47397;-75
2022/01/06 02:16:30;;;;;;;;;26.00;22.50;;;;;5.40;65.73;101736.09;4988127;28;45492;-76
2022/01/06 02:18:59;;;;;;;;;27.25;21.75;;;;;5.41;65.61;101740.50;5006071;28;45469;-74
2022/01/06 02:21:27;;;;;;;;;26.50;21.50;;;;;5.36;65.61;101756.00;4981858;28;45580;-75
2022/01/06 02:23:55;;;;;;;;;32.25;19.50;;;;;5.30;65.84;101745.25;4990049;28;45702;-74
2022/01/06 02:26:24;;;;;;;;;20.50;18.75;;;;;5.16;65.49;101735.84;5009304;28;61924;-75
2022/01/06 02:28:49;;;;;;;;;35.25;21.00;;;;;5.31;65.64;101746.13;4997875;28;45532;-74
2022/01/06 02:31:15;;;;;;;;;27.00;18.75;;;;;5.28;65.79;101756.50;5003406;28;55348;-74
2022/01/06 02:33:43;;;;;;;;;22.50;19.75;;;;;5.10;65.77;101720.75;4994301;28;49586;-75
2022/01/06 02:36:11;;;;;;;;;23.00;17.50;;;;;5.24;65.82;101745.84;4977552;28;45494;-76
2022/01/06 02:38:39;;;;;;;;;24.75;16.25;;;;;5.23;65.77;101746.69;4989632;28;45487;-76
2022/01/06 02:41:08;;;;;;;;;25.00;18.00;;;;;5.17;65.89;101741.16;5004357;28;45381;-76
2022/01/06 02:43:35;;;;;;;;;22.75;17.50;;;;;5.21;65.88;101747.44;4956907;28;47894;-75
2022/01/06 02:46:03;;;;;;;;;22.50;20.00;;;;;5.22;65.87;101757.09;4991401;28;45786;-74
2022/01/06 02:48:29;;;;;;;;;31.50;18.50;;;;;5.21;65.92;101753.56;4994468;28;45620;-76
2022/01/06 02:50:54;;;;;;;;;23.00;15.25;;;;;5.20;65.76;101754.38;5011399;28;45416;-73
2022/01/06 02:53:22;;;;;;;;;22.50;16.50;;;;;5.19;65.88;101749.09;4977373;28;46507;-74
2022/01/06 02:55:50;;;;;;;;;17.50;16.00;;;;;5.16;66.02;101752.44;4976529;28;45483;-74
2022/01/06 02:58:17;;;;;;;;;23.50;17.50;;;;;5.12;66.18;101749.63;5009666;28;45466;-75
2022/01/06 03:00:43;;;;;;;;;26.25;17.00;;;;;5.18;66.11;101761.28;4994547;28;45556;-76
2022/01/06 03:03:08;;;;;;;;;23.00;19.50;;;;;5.25;66.36;101772.94;4993746;28;47239;-74
2022/01/06 03:05:33;;;;;;;;;26.00;20.25;;;;;5.33;66.36;101781.19;4993606;28;60048;-76
2022/01/06 03:07:59;;;;;;;;;23.50;17.50;;;;;5.41;66.59;101770.22;4991891;28;46099;-75
2022/01/06 03:10:26;;;;;;;;;7.75;6.50;;;;;5.49;66.44;101783.69;4992428;28;45507;-75
2022/01/06 03:12:51;;;;;;;;;22.25;19.00;;;;;5.56;66.24;101788.38;4993846;28;45883;-75
2022/01/06 03:15:18;;;;;;;;;20.25;18.50;;;;;5.61;66.22;101792.09;4993967;28;54412;-74
2022/01/06 03:17:46;;;;;;;;;22.75;18.00;;;;;5.60;66.38;101777.22;4992776;28;45605;-76
2022/01/06 03:20:12;;;;;;;;;31.25;19.75;;;;;5.63;66.36;101772.09;5008124;28;45684;-75
2022/01/06 03:22:38;;;;;;;;;22.50;20.00;;;;;5.70;66.04;101784.69;4993764;28;46198;-74
2022/01/06 03:25:04;;;;;;;;;19.25;16.00;;;;;5.71;66.16;101786.47;4994247;28;45571;-76
2022/01/06 03:27:30;;;;;;;;;23.00;20.75;;;;;5.70;65.89;101782.06;4993429;28;45484;-76
2022/01/06 03:29:55;;;;;;;;;14.75;14.25;;;;;5.72;65.92;101780.41;4994246;28;45753;-75
2022/01/06 03:32:21;;;;;;;;;20.00;15.75;;;;;5.71;66.14;101770.75;4998747;28;58421;-73
2022/01/06 03:34:46;;;;;;;;;17.00;16.50;;;;;5.71;65.92;101780.34;4997323;28;52568;-75
2022/01/06 03:37:12;;;;;;;;;20.75;15.50;;;;;5.69;65.86;101777.63;4993513;28;57220;-75
2022/01/06 03:39:38;;;;;;;;;22.25;14.00;;;;;5.60;65.91;101766.75;5000848;28;45582;-75
2022/01/06 03:42:03;;;;;;;;;16.75;12.00;;;;;5.64;66.11;101779.13;4992244;28;47812;-75
2022/01/06 03:44:29;;;;;;;;;16.00;13.75;;;;;5.64;66.05;101779.13;4993732;28;45416;-75
2022/01/06 03:46:54;;;;;;;;;17.25;15.50;;;;;5.65;65.82;101787.91;4993169;28;54661;-74
2022/01/06 03:49:20;;;;;;;;;18.50;14.25;;;;;5.64;66.07;101780.84;4993953;28;45526;-76
2022/01/06 03:51:46;;;;;;;;;16.00;12.00;;;;;5.64;66.12;101778.25;4993492;28;46462;-75
2022/01/06 03:54:11;;;;;;;;;18.50;13.25;;;;;5.64;65.93;101787.00;4993711;28;45396;-73
2022/01/06 03:56:36;;;;;;;;;17.25;14.25;;;;;5.66;65.82;101782.75;4993702;28;45467;-75
2022/01/06 03:59:02;;;;;;;;;13.75;10.25;;;;;5.71;65.92;101785.56;4993165;28;55347;-74
2022/01/06 04:01:27;;;;;;;;;19.25;12.00;;;;;5.72;65.84;101779.50;4993414;28;46387;-76
2022/01/06 04:03:53;;;;;;;;;10.50;8.00;;;;;5.79;65.81;101795.56;4995554;28;45385;-76
2022/01/06 04:06:18;;;;;;;;;16.25;13.75;;;;;5.80;65.75;101793.84;4994073;28;51402;-75
2022/01/06 04:08:45;;;;;;;;;17.75;13.00;;;;;5.83;65.89;101793.09;4993020;28;49414;-74
2022/01/06 04:11:10;;;;;;;;;17.00;13.00;;;;;5.83;65.72;101790.47;4993395;28;45729;-74
2022/01/06 04:13:35;;;;;;;;;16.00;13.50;;;;;5.84;65.77;101797.50;4993328;28;45488;-74
2022/01/06 04:16:08;;;;;;;;;16.25;11.75;;;;;5.84;65.83;101797.50;4993505;28;45421;-74
2022/01/06 04:18:33;;;;;;;;;12.00;12.00;;;;;5.84;65.67;101794.88;4993463;28;45587;-74
2022/01/06 04:20:58;;;;;;;;;13.00;13.00;;;;;5.84;66.00;101785.28;4993360;28;61152;-76
2022/01/06 04:23:24;;;;;;;;;17.25;10.50;;;;;5.84;65.94;101787.91;4999541;28;61705;-74
2022/01/06 04:25:49;;;;;;;;;19.00;12.00;;;;;5.80;65.96;101775.50;4994068;28;45458;-75
2022/01/06 04:28:14;;;;;;;;;15.00;11.50;;;;;5.85;65.75;101792.31;4999596;28;45534;-75
2022/01/06 04:30:40;;;;;;;;;17.00;13.00;;;;;5.83;65.75;101796.59;4992294;28;61132;-74
2022/01/06 04:33:05;;;;;;;;;22.00;16.75;;;;;5.80;65.93;101783.34;4994045;28;51353;-75
2022/01/06 04:35:31;;;;;;;;;18.25;12.00;;;;;5.78;65.66;101792.88;4994085;28;45496;-73
2022/01/06 04:37:56;;;;;;;;;14.50;11.00;;;;;5.75;65.76;101788.41;4993094;28;45357;-75
2022/01/06 04:40:22;;;;;;;;;15.75;11.00;;;;;5.73;65.95;101794.38;4994993;28;58362;-75
2022/01/06 04:42:47;;;;;;;;;23.75;13.00;;;;;5.71;65.84;101796.06;4992684;28;51319;-75
2022/01/06 04:45:12;;;;;;;;;12.00;11.50;;;;;5.64;66.15;101789.59;4998069;28;45582;-76
2022/01/06 04:47:38;;;;;;;;;14.75;11.75;;;;;5.63;65.96;101782.59;4998673;28;52348;-75
2022/01/06 04:50:05;;;;;;;;;15.50;10.25;;;;;5.60;66.00;101785.06;5007241;28;46568;-76
2022/01/06 04:52:30;;;;;;;;;16.50;9.75;;;;;5.57;66.16;101795.41;4992927;28;45686;-76
2022/01/06 04:54:56;;;;;;;;;16.25;12.00;;;;;5.55;65.94;101789.22;4992214;28;56738;-74
2022/01/06 04:57:21;;;;;;;;;11.50;9.75;;;;;5.49;66.22;101771.47;4993650;28;45434;-75
2022/01/06 04:59:46;;;;;;;;;13.50;12.00;;;;;5.51;66.13;101792.50;4992914;28;46070;-76
2022/01/06 05:02:12;;;;;;;;;15.00;11.75;;;;;5.43;65.92;101783.38;4992589;28;49130;-74
2022/01/06 05:04:37;;;;;;;;;10.50;9.75;;;;;5.45;66.29;101800.06;4992098;28;56278;-74
2022/01/06 05:07:03;;;;;;;;;14.25;10.25;;;;;5.42;66.41;101803.44;4992206;28;52904;-75
2022/01/06 05:09:28;;;;;;;;;13.25;10.75;;;;;5.43;66.23;101801.69;4991138;28;45714;-75
2022/01/06 05:11:53;;;;;;;;;22.25;12.50;;;;;5.41;66.46;101806.88;5001230;28;55152;-76
2022/01/06 05:14:19;;;;;;;;;20.75;11.75;;;;;5.45;66.42;101811.44;4975259;28;54369;-75
2022/01/06 05:16:44;;;;;;;;;11.75;10.50;;;;;5.52;66.39;101815.25;4992290;28;54179;-75
2022/01/06 05:19:10;;;;;;;;;11.75;9.25;;;;;5.54;66.70;101813.63;5004610;28;54485;-74
2022/01/06 05:21:35;;;;;;;;;17.25;12.50;;;;;5.58;66.53;101828.63;4991966;28;58063;-75
2022/01/06 05:24:01;;;;;;;;;17.00;14.00;;;;;5.59;66.70;101819.94;4991935;28;45455;-74
2022/01/06 05:26:26;;;;;;;;;28.75;19.00;;;;;5.65;66.50;101822.88;4994502;28;45454;-74
2022/01/06 05:28:52;;;;;;;;;20.50;15.75;;;;;5.69;66.43;101835.25;4993284;28;47416;-75
2022/01/06 05:31:17;;;;;;;;;18.75;16.00;;;;;5.70;66.33;101825.69;4988814;28;47490;-73
2022/01/06 05:33:42;;;;;;;;;18.75;12.25;;;;;5.69;66.48;101827.41;4991921;28;45525;-75
2022/01/06 05:36:08;;;;;;;;;23.25;19.00;;;;;5.69;66.51;101840.50;4998578;28;53429;-74
2022/01/06 05:38:33;;;;;;;;;20.25;14.25;;;;;5.67;66.30;101841.28;4995508;28;57264;-74
2022/01/06 05:40:59;;;;;;;;;18.50;17.00;;;;;5.66;66.29;101834.25;4999360;28;45475;-74
2022/01/06 05:43:25;;;;;;;;;15.50;13.50;;;;;5.66;66.32;101850.84;4996891;28;53145;-74
2022/01/06 05:45:56;;;;;;;;;17.00;12.50;;;;;5.65;66.42;101846.44;4999604;28;46112;-73
2022/01/06 05:48:22;;;;;;;;;15.25;13.00;;;;;5.62;66.38;101848.03;5000989;28;45779;-73
2022/01/06 05:50:48;;;;;;;;;18.25;12.00;;;;;5.60;66.36;101849.69;4995368;28;45532;-74
2022/01/06 05:53:17;;;;;;;;;15.50;14.50;;;;;5.50;66.39;101837.88;4995520;28;45663;-74
2022/01/06 05:55:42;;;;;;;;;13.75;11.50;;;;;5.53;66.45;101845.84;4977827;28;45456;-75
2022/01/06 05:58:07;;;;;;;;;14.25;14.25;;;;;5.50;66.31;101838.75;4994580;28;64090;-74
2022/01/06 06:00:33;;;;;;;;;21.50;13.00;;;;;5.46;66.40;101835.91;4995759;28;56374;-76
2022/01/06 06:02:58;;;;;;;;;17.50;11.75;;;;;5.43;66.30;101843.59;4996945;28;52756;-74
2022/01/06 06:05:24;;;;;;;;;20.50;13.50;;;;;5.30;66.46;101825.53;5006519;28;54079;-75
2022/01/06 06:07:50;;;;;;;;;15.75;13.00;;;;;5.37;66.42;101859.94;4995057;28;45512;-75
2022/01/06 06:10:15;;;;;;;;;19.25;13.00;;;;;5.33;66.13;101862.34;4992862;28;57145;-75
2022/01/06 06:12:40;;;;;;;;;16.50;12.00;;;;;5.29;66.12;101861.28;4994471;28;51321;-75
2022/01/06 06:15:06;;;;;;;;;22.25;14.00;;;;;5.23;66.22;101861.91;4994893;28;55490;-74
2022/01/06 06:17:32;;;;;;;;;16.75;12.00;;;;;5.23;66.18;101874.09;4991940;28;45477;-76
2022/01/06 06:19:57;;;;;;;;;16.00;12.00;;;;;5.22;66.25;101870.56;4994030;28;45417;-75
2022/01/06 06:22:22;;;;;;;;;19.00;15.25;;;;;5.22;66.33;101873.19;4993705;28;48283;-77
2022/01/06 06:24:48;;;;;;;;;19.75;13.75;;;;;5.24;66.56;101871.53;4992993;28;55004;-76
2022/01/06 06:27:13;;;;;;;;;19.25;13.00;;;;;5.26;66.75;101875.13;4994298;28;62676;-74
2022/01/06 06:29:38;;;;;;;;;22.50;12.50;;;;;5.31;66.83;101879.69;4994294;28;57754;-74
2022/01/06 06:32:04;;;;;;;;;21.25;17.00;;;;;5.26;66.32;101872.50;4961555;28;56903;-75
2022/01/06 06:34:30;;;;;;;;;22.75;16.50;;;;;5.18;66.95;101886.94;4995305;28;46362;-77
2022/01/06 06:36:55;;;;;;;;;19.50;11.75;;;;;4.91;67.54;101873.38;4997712;28;59677;-74
2022/01/06 06:39:21;;;;;;;;;18.75;15.50;;;;;4.83;67.94;101886.88;4977931;28;45400;-74
2022/01/06 06:41:46;;;;;;;;;16.00;15.00;;;;;4.62;68.52;101878.84;4990182;28;45799;-75
2022/01/06 06:44:11;;;;;;;;;23.75;16.00;;;;;4.52;69.16;101885.28;5008358;28;48309;-75
2022/01/06 06:46:37;;;;;;;;;29.00;20.75;;;;;4.52;68.78;101898.38;4990544;28;56721;-74
2022/01/06 06:49:02;;;;;;;;;12.25;11.25;;;;;4.56;69.51;101892.50;4988931;28;45705;-74
2022/01/06 06:51:28;;;;;;;;;26.50;12.50;;;;;4.57;69.30;101893.38;4991709;28;46159;-75
2022/01/06 06:53:53;;;;;;;;;27.50;21.75;;;;;4.55;69.09;101884.56;4988946;28;53252;-75
2022/01/06 06:56:19;;;;;;;;;21.00;13.50;;;;;4.50;68.92;101878.19;5010090;28;46998;-76
2022/01/06 06:58:44;;;;;;;;;24.75;17.50;;;;;4.67;68.72;101906.13;4989832;28;48009;-77
2022/01/06 07:01:09;;;;;;;;;24.25;19.50;;;;;4.77;68.43;101905.78;4991764;28;49923;-74
2022/01/06 07:03:35;;;;;;;;;21.75;18.75;;;;;4.88;68.18;101898.47;4992708;28;45671;-76
2022/01/06 07:06:00;;;;;;;;;21.25;14.25;;;;;4.97;68.09;101907.72;4990479;28;46025;-78
2022/01/06 07:08:26;;;;;;;;;23.50;15.50;;;;;5.07;67.81;101908.19;4993747;28;49056;-77
2022/01/06 07:10:51;;;;;;;;;20.00;17.25;;;;;5.16;68.16;101912.13;4990970;28;52032;-75
2022/01/06 07:13:18;;;;;;;;;25.75;20.25;;;;;5.23;67.95;101914.25;4989684;28;52654;-76
2022/01/06 07:15:44;;;;;;;;;21.00;15.75;;;;;5.31;67.82;101900.63;4990755;28;47557;-76
2022/01/06 07:18:10;;;;;;;;;25.75;17.50;;;;;5.36;67.62;101909.63;4991924;28;45389;-79
2022/01/06 07:20:36;;;;;;;;;27.25;19.75;;;;;5.39;67.41;101907.16;4989879;28;45876;-78
2022/01/06 07:23:01;;;;;;;;;19.50;19.00;;;;;5.48;67.53;101910.22;4992192;28;45643;-79
2022/01/06 07:25:26;;;;;;;;;25.25;18.50;;;;;5.48;67.38;101903.25;4973509;28;60980;-79
2022/01/06 07:27:52;;;;;;;;;20.75;18.50;;;;;5.57;67.42;101909.78;4992397;28;45459;-75
2022/01/06 07:30:17;;;;;;;;;19.00;17.00;;;;;5.55;67.27;101896.63;4995573;28;50077;-77
2022/01/06 07:32:46;;;;;;;;;21.00;17.00;;;;;5.64;67.48;101915.38;4977056;28;46277;-77
2022/01/06 07:35:11;;;;;;;;;22.75;20.75;;;;;5.63;67.39;101907.44;4980733;28;45766;-77
2022/01/06 07:37:37;;;;;;;;;28.00;20.00;;;;;5.64;67.24;101904.00;4981862;28;45516;-77
2022/01/06 07:40:03;;;;;;;;;20.50;19.75;;;;;5.63;67.24;101917.91;4976097;28;45481;-75
2022/01/06 07:42:29;;;;;;;;;28.00;20.50;;;;;5.53;67.73;101916.56;4997641;28;45745;-75
2022/01/06 07:44:55;;;;;;;;;33.50;28.50;;;;;5.44;67.68;101924.00;4994977;28;51263;-75
2022/01/06 07:47:21;;;;;;;;;42.75;31.50;;;;;5.40;67.69;101919.44;4996929;28;45551;-76
2022/01/06 07:49:46;;;;;;;;;33.00;29.00;;;;;5.42;68.15;101926.53;4992268;28;46251;-74
2022/01/06 07:52:12;;;;;;;;;38.00;33.50;;;;;5.47;67.78;101932.00;4995726;28;45692;-75
2022/01/06 07:54:37;;;;;;;;;33.00;28.00;;;;;5.51;68.18;101933.94;4996374;28;64292;-75
2022/01/06 07:57:03;;;;;;;;;38.25;30.50;;;;;5.56;67.87;101928.94;4977782;28;58726;-75
2022/01/06 07:59:28;;;;;;;;;36.75;23.50;;;;;5.59;67.86;101918.59;4990986;28;45816;-78
2022/01/06 08:01:54;;;;;;;;;27.75;22.00;;;;;5.58;67.68;101924.66;4990781;28;45651;-76
2022/01/06 08:04:19;;;;;;;;;32.50;19.75;;;;;5.58;67.65;101917.69;4990833;28;45542;-76
2022/01/06 08:06:44;;;;;;;;;18.75;13.75;;;;;5.59;67.69;101923.84;4992759;28;60616;-76
2022/01/06 08:09:10;;;;;;;;;26.75;22.50;;;;;5.61;67.67;101927.44;4988723;28;55081;-77
2022/01/06 08:11:35;;;;;;;;;22.75;22.00;;;;;5.63;67.47;101929.31;4992154;28;57219;-77
2022/01/06 08:14:00;;;;;;;;;23.00;16.25;;;;;5.67;67.29;101923.38;4994464;28;46328;-76
2022/01/06 08:16:26;;;;;;;;;27.50;20.00;;;;;5.73;67.56;101928.91;4994008;28;45524;-76
2022/01/06 08:18:51;;;;;;;;;34.50;22.00;;;;;5.77;67.36;101916.88;4993230;28;45513;-77
2022/01/06 08:21:17;;;;;;;;;27.75;20.00;;;;;5.86;67.45;101935.66;4991702;28;53853;-77
2022/01/06 08:23:42;;;;;;;;;24.50;20.50;;;;;5.90;67.08;101934.06;4996344;28;51701;-78
2022/01/06 08:26:08;;;;;;;;;34.00;22.75;;;;;5.96;67.24;101929.16;4995214;28;45624;-76
2022/01/06 08:28:34;;;;;;;;;24.25;22.75;;;;;5.99;67.15;101940.69;4989822;28;45590;-79
2022/01/06 08:30:59;;;;;;;;;25.25;20.00;;;;;6.04;67.03;101944.44;4998369;28;53515;-77
2022/01/06 08:33:24;;;;;;;;;27.50;20.00;;;;;6.05;67.26;101932.22;4996836;28;45594;-77
2022/01/06 08:35:50;;;;;;;;;25.25;18.25;;;;;6.17;67.04;101942.38;4993855;28;45516;-77
2022/01/06 08:38:15;;;;;;;;;35.00;21.75;;;;;6.22;67.10;101939.13;4997230;28;45937;-76
2022/01/06 08:40:41;;;;;;;;;38.00;22.25;;;;;6.27;66.83;101941.97;4989717;28;45506;-76
2022/01/06 08:43:06;;;;;;;;;25.50;19.75;;;;;6.33;66.77;101941.34;4992331;28;48232;-77
2022/01/06 08:45:32;;;;;;;;;21.00;18.75;;;;;6.35;66.82;101940.63;4990871;28;45487;-77
2022/01/06 08:47:58;;;;;;;;;24.75;21.00;;;;;6.42;66.48;101933.91;4992916;28;45618;-78
2022/01/06 08:50:23;;;;;;;;;29.75;20.50;;;;;6.46;66.53;101936.75;4990856;28;45638;-77
2022/01/06 08:52:50;;;;;;;;;26.50;21.75;;;;;6.50;66.52;101938.69;4994125;28;45678;-78
2022/01/06 08:55:16;;;;;;;;;27.50;18.75;;;;;6.54;66.29;101939.69;4993172;28;45531;-77
2022/01/06 08:57:41;;;;;;;;;29.25;24.25;;;;;6.60;66.41;101946.94;4993692;28;51532;-77
2022/01/06 09:00:09;;;;;;;;;21.75;19.25;;;;;6.63;66.11;101940.13;4993206;28;45383;-75
2022/01/06 09:02:34;;;;;;;;;21.75;19.25;;;;;6.67;65.95;101941.16;4989682;28;47411;-77
2022/01/06 09:05:02;;;;;;;;;24.75;20.25;;;;;6.70;66.00;101936.94;4988774;28;60248;-76
2022/01/06 09:07:28;;;;;;;;;30.00;23.25;;;;;6.75;66.10;101943.28;4995374;28;45549;-77
2022/01/06 09:09:53;;;;;;;;;30.00;22.50;;;;;6.80;65.95;101946.13;4983411;28;54215;-78
2022/01/06 09:12:18;;;;;;;;;32.50;28.75;;;;;6.82;66.02;101944.47;4990802;28;45421;-81
2022/01/06 09:14:44;;;;;;;;;28.75;23.25;;;;;6.89;65.87;101948.25;4990461;28;47829;-79
2022/01/06 09:17:10;;;;;;;;;31.75;23.75;;;;;6.93;65.88;101951.09;4990554;28;45579;-78
2022/01/06 09:22:07;;;;;;;;;32.50;26.25;;;;;7.01;65.55;101947.06;5054887;28;45980;-80
2022/01/06 09:24:33;;;;;;;;;36.00;29.50;;;;;7.02;65.63;101945.31;5050055;28;45938;-80
2022/01/06 09:26:59;;;;;;;;;34.75;26.75;;;;;7.12;65.54;101949.25;5032343;28;46865;-79
2022/01/06 09:29:24;;;;;;;;;28.00;24.25;;;;;7.16;65.54;101952.06;5069174;28;46518;-78
2022/01/06 09:31:49;;;;;;;;;47.50;33.50;;;;;7.20;65.26;101954.00;5063574;27;61311;-79
2022/01/06 09:34:15;;;;;;;;;36.50;31.00;;;;;7.24;65.40;101961.16;5066408;27;54859;-80
2022/01/06 09:36:41;;;;;;;;;38.00;31.00;;;;;7.15;65.17;101937.16;5063828;28;46063;-79
2022/01/06 09:39:07;;;;;;;;;42.75;33.75;;;;;7.27;65.17;101950.78;5038591;28;45444;-79
2022/01/06 09:41:33;;;;;;;;;37.00;28.00;;;;;7.35;65.11;101972.16;5042836;28;46403;-80
2022/01/06 09:44:00;;;;;;;;;30.00;28.00;;;;;7.38;65.06;101971.38;5070471;27;45634;-78
2022/01/06 09:46:26;;;;;;;;;37.50;24.00;;;;;7.42;65.07;101962.78;5033344;28;45555;-79
2022/01/06 09:48:55;;;;;;;;;21.50;18.75;;;;;7.45;64.80;101974.31;5068391;28;45374;-80
2022/01/06 09:51:20;;;;;;;;;28.25;22.50;;;;;7.43;64.35;101967.22;5033901;28;46572;-79
2022/01/06 09:53:48;;;;;;;;;29.00;24.75;;;;;7.49;64.66;101977.97;5065372;27;59159;-78
2022/01/06 09:56:14;;;;;;;;;33.25;19.75;;;;;7.49;64.54;101977.97;5067904;28;45576;-79
2022/01/06 09:58:39;;;;;;;;;25.75;16.00;;;;;7.48;64.64;101970.94;5066244;28;45759;-79
2022/01/06 10:01:04;;;;;;;;;27.50;19.25;;;;;7.56;64.30;101980.94;5066503;28;63669;-80
2022/01/06 10:03:38;;;;;;;;;27.25;23.00;;;;;7.62;64.15;101982.91;5049473;28;46333;-79
2022/01/06 10:06:16;;;;;;;;;30.25;27.00;;;;;7.67;64.22;101988.34;5070919;28;45637;-80
2022/01/06 10:08:43;;;;;;;;;33.00;23.00;;;;;7.71;64.34;101988.53;5065810;28;45646;-78
2022/01/06 10:11:15;;;;;;;;;23.50;21.50;;;;;7.69;63.92;101976.19;5067421;28;46222;-78
2022/01/06 10:13:43;;;;;;;;;32.50;22.25;;;;;7.77;63.98;101980.91;5065774;27;45486;-78
2022/01/06 10:16:16;;;;;;;;;31.25;25.25;;;;;7.77;63.57;101982.63;5062518;28;46609;-79
2022/01/06 10:18:55;;;;;;;;;33.50;23.00;;;;;7.75;63.50;101979.06;5064189;28;46102;-79
2022/01/06 10:21:20;;;;;;;;;29.25;24.00;;;;;7.68;63.83;101983.16;5061243;28;47708;-79
2022/01/06 10:24:07;;;;;;;;;26.50;21.50;;;;;7.66;63.70;101982.19;5065619;28;49539;-79
2022/01/06 10:26:33;;;;;;;;;31.25;23.00;;;;;7.61;63.79;101975.84;5066529;28;45675;-78
2022/01/06 10:28:58;;;;;;;;;28.00;22.50;;;;;7.61;63.76;101967.97;5064925;28;45780;-77
2022/01/06 10:31:25;;;;;;;;;27.25;23.00;;;;;7.66;63.75;101979.56;5069650;28;45739;-77
2022/01/06 10:33:50;;;;;;;;;31.75;24.00;;;;;7.73;63.64;101989.53;5065492;28;45512;-78
2022/01/06 10:36:16;;;;;;;;;30.50;25.00;;;;;7.78;63.44;101994.97;5069888;28;45667;-76
2022/01/06 10:38:41;;;;;;;;;29.25;24.75;;;;;7.85;63.70;101984.75;5066650;28;52769;-76
2022/01/06 10:41:15;;;;;;;;;34.75;23.75;;;;;7.90;63.01;101984.03;5064449;28;47691;-78
2022/01/06 10:43:41;;;;;;;;;30.50;25.25;;;;;7.96;63.31;101982.53;5060748;28;45503;-76
2022/01/06 10:46:07;;;;;;;;;37.50;28.25;;;;;8.00;63.55;101978.31;5063901;28;46014;-76
2022/01/06 10:48:44;;;;;;;;;36.25;25.50;;;;;8.04;62.98;101975.88;5070966;28;45502;-76
2022/01/06 10:51:09;;;;;;;;;27.75;24.25;;;;;8.09;63.01;101970.78;5066158;28;46532;-77
2022/01/06 10:53:49;;;;;;;;;34.50;27.25;;;;;8.11;63.14;101966.50;5068479;28;45560;-76
2022/01/06 10:56:18;;;;;;;;;30.25;25.00;;;;;8.13;63.01;101956.91;5069276;28;45535;-78
2022/01/06 10:58:44;;;;;;;;;30.00;25.00;;;;;8.24;63.02;101959.94;5064074;28;46774;-76
2022/01/06 11:01:15;;;;;;;;;23.50;19.25;;;;;8.26;62.49;101953.94;5064381;28;46715;-78
2022/01/06 11:03:40;;;;;;;;;18.25;17.25;;;;;8.27;62.38;101957.44;5063196;28;45761;-76
2022/01/06 11:06:06;;;;;;;;;20.75;19.50;;;;;8.25;62.72;101940.69;5061442;28;58085;-80
2022/01/06 11:08:35;;;;;;;;;22.50;20.50;;;;;8.09;62.26;101915.53;5047026;28;46688;-77
2022/01/06 11:13:35;;;;;;;;;28.50;19.75;;;;;8.12;62.36;101934.06;5061996;27;45518;-78
2022/01/06 11:16:01;;;;;;;;;24.25;18.50;;;;;8.14;62.38;101935.00;5069233;28;45518;-75
2022/01/06 11:18:26;;;;;;;;;53.25;41.00;;;;;8.11;62.45;101925.28;5068545;28;45379;-75
2022/01/06 11:20:52;;;;;;;;;45.00;39.00;;;;;8.19;62.92;101936.09;5080102;27;47202;-76
2022/01/06 11:23:24;;;;;;;;;32.75;27.25;;;;;8.23;62.96;101935.38;5087009;27;48637;-75
2022/01/06 11:26:06;;;;;;;;;25.00;21.25;;;;;8.27;62.85;101928.50;5093280;27;45883;-76
2022/01/06 11:28:32;;;;;;;;;19.75;17.00;;;;;8.30;62.83;101920.72;5087358;27;45742;-74