Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:55;;;;;;;1999.90;999.90;;;;;;;;;;5428032;26;19998;-79
2024/04/20 00:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5429342;26;20034;-79
2024/04/20 00:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5438029;26;20055;-79
2024/04/20 00:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5426533;26;20050;-79
2024/04/20 00:11:50;;;;;;;1999.90;999.90;;;;;;;;;;5428271;26;20006;-79
2024/04/20 00:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5428790;26;20428;-79
2024/04/20 00:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5426566;26;20007;-80
2024/04/20 00:19:15;;;;;;;1999.90;999.90;;;;;;;;;;5429324;26;20010;-79
2024/04/20 00:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5426697;26;20018;-80
2024/04/20 00:24:12;;;;;;;1999.90;999.90;;;;;;;;;;5433627;26;20095;-79
2024/04/20 00:26:40;;;;;;;1999.90;999.90;;;;;;;;;;5426455;26;20092;-79
2024/04/20 00:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5425839;26;20550;-80
2024/04/20 00:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5432640;26;20014;-79
2024/04/20 00:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5428887;26;20757;-79
2024/04/20 00:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5425256;26;20157;-79
2024/04/20 00:39:07;;;;;;;1999.90;999.90;;;;;;;;;;5431471;26;19999;-79
2024/04/20 00:41:35;;;;;;;1999.90;999.90;;;;;;;;;;5422266;26;20011;-80
2024/04/20 00:44:04;;;;;;;1999.90;999.90;;;;;;;;;;5424168;26;20101;-80
2024/04/20 00:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5431826;26;20003;-77
2024/04/20 00:49:03;;;;;;;1999.90;999.90;;;;;;;;;;5420478;26;20021;-78
2024/04/20 00:51:31;;;;;;;1999.90;999.90;;;;;;;;;;5425364;26;20361;-78
2024/04/20 00:54:01;;;;;;;1999.90;999.90;;;;;;;;;;5427448;26;20014;-77
2024/04/20 00:56:31;;;;;;;1999.90;999.90;;;;;;;;;;5420813;26;20105;-78
2024/04/20 00:58:59;;;;;;;1999.90;999.90;;;;;;;;;;5427823;26;20433;-79
2024/04/20 01:01:27;;;;;;;1999.90;999.90;;;;;;;;;;5429103;26;19998;-78
2024/04/20 01:03:59;;;;;;;1999.90;999.90;;;;;;;;;;5434177;26;20017;-77
2024/04/20 01:06:27;;;;;;;1999.90;999.90;;;;;;;;;;5423296;26;20022;-78
2024/04/20 01:08:56;;;;;;;1999.90;999.90;;;;;;;;;;5426519;26;20003;-78
2024/04/20 01:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5424782;26;19995;-77
2024/04/20 01:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5426277;26;20019;-77
2024/04/20 01:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5419227;26;20465;-78
2024/04/20 01:18:48;;;;;;;1999.90;999.90;;;;;;;;;;5415695;26;20000;-77
2024/04/20 01:21:23;;;;;;;1999.90;999.90;;;;;;;;;;5423163;26;20027;-77
2024/04/20 01:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5424751;26;20074;-77
2024/04/20 01:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5420806;26;20119;-78
2024/04/20 01:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5426627;26;20011;-77
2024/04/20 01:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5422362;26;20011;-77
2024/04/20 01:33:50;;;;;;;1999.90;999.90;;;;;;;;;;5423463;26;20011;-77
2024/04/20 01:36:19;;;;;;;1999.90;999.90;;;;;;;;;;5427082;26;20151;-77
2024/04/20 01:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5425051;26;19995;-78
2024/04/20 01:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5425594;26;20365;-77
2024/04/20 01:43:49;;;;;;;1999.90;999.90;;;;;;;;;;5426290;26;20023;-77
2024/04/20 01:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5424757;26;20039;-78
2024/04/20 01:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5423585;26;20071;-77
2024/04/20 01:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5419097;26;20811;-77
2024/04/20 01:53:42;;;;;;;1999.90;999.90;;;;;;;;;;5427026;26;20012;-77
2024/04/20 01:56:10;;;;;;;1999.90;999.90;;;;;;;;;;5423941;26;20079;-77
2024/04/20 01:58:38;;;;;;;1999.90;999.90;;;;;;;;;;5423974;26;20560;-80
2024/04/20 02:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5424141;26;20000;-79
2024/04/20 02:03:38;;;;;;;1999.90;999.90;;;;;;;;;;5429958;26;20112;-81
2024/04/20 02:06:06;;;;;;;1999.90;999.90;;;;;;;;;;5416892;26;20004;-80
2024/04/20 02:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5435205;26;20051;-77
2024/04/20 02:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5430013;26;20017;-78
2024/04/20 02:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5431336;26;20047;-77
2024/04/20 02:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5425102;26;20166;-77
2024/04/20 02:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5429526;26;20011;-78
2024/04/20 02:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5431534;26;20038;-77
2024/04/20 02:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5424047;26;20540;-76
2024/04/20 02:25:55;;;;;;;1999.90;999.90;;;;;;;;;;5427732;26;20083;-77
2024/04/20 02:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5428612;26;20015;-77
2024/04/20 02:30:51;;;;;;;1999.90;999.90;;;;;;;;;;5425291;26;20004;-78
2024/04/20 02:33:19;;;;;;;1999.90;999.90;;;;;;;;;;5426630;26;20018;-78
2024/04/20 02:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5425657;26;20003;-77
2024/04/20 02:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5426525;26;20014;-79
2024/04/20 02:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5427447;26;20077;-76
2024/04/20 02:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5430110;26;20003;-76
2024/04/20 02:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5439395;26;20018;-79
2024/04/20 02:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5425691;26;20443;-78
2024/04/20 02:50:41;;;;;;;1999.90;999.90;;;;;;;;;;5428149;26;20081;-77
2024/04/20 02:53:11;;;;;;;1999.90;999.90;;;;;;;;;;5429741;26;20449;-80
2024/04/20 02:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5428719;26;20024;-78
2024/04/20 02:58:08;;;;;;;1999.90;999.90;;;;;;;;;;5430909;26;20043;-78
2024/04/20 03:00:36;;;;;;;1999.90;999.90;;;;;;;;;;5423757;26;20859;-78
2024/04/20 03:03:04;;;;;;;1999.90;999.90;;;;;;;;;;5428353;26;20046;-78
2024/04/20 03:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5432976;26;20018;-77
2024/04/20 03:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5429781;26;20109;-78
2024/04/20 03:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5421874;26;20019;-78
2024/04/20 03:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5430416;26;20053;-79
2024/04/20 03:15:28;;;;;;;1999.90;999.90;;;;;;;;;;5426208;26;19995;-78
2024/04/20 03:17:56;;;;;;;1999.90;999.90;;;;;;;;;;5420450;26;20014;-77
2024/04/20 03:20:30;;;;;;;1999.90;999.90;;;;;;;;;;5426948;26;20079;-78
2024/04/20 03:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5429039;26;20011;-77
2024/04/20 03:25:27;;;;;;;1999.90;999.90;;;;;;;;;;5421542;26;20199;-77
2024/04/20 03:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5426242;26;20083;-78
2024/04/20 03:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5430572;26;20046;-77
2024/04/20 03:32:54;;;;;;;1999.90;999.90;;;;;;;;;;5427836;26;20419;-77
2024/04/20 03:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5430294;26;20464;-77
2024/04/20 03:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5424118;26;20056;-77
2024/04/20 03:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5423999;26;20008;-76
2024/04/20 03:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5427432;26;20072;-77
2024/04/20 03:45:15;;;;;;;1999.90;999.90;;;;;;;;;;5422512;26;20010;-77
2024/04/20 03:47:43;;;;;;;1999.90;999.90;;;;;;;;;;5423905;26;20125;-78
2024/04/20 03:50:18;;;;;;;1999.90;999.90;;;;;;;;;;5425399;26;20010;-78
2024/04/20 03:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5429646;26;20097;-78
2024/04/20 03:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5426973;26;20011;-78
2024/04/20 03:57:46;;;;;;;1999.90;999.90;;;;;;;;;;5425179;26;20045;-77
2024/04/20 04:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5424340;26;20342;-77
2024/04/20 04:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5425583;26;20007;-78
2024/04/20 04:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5427498;26;20066;-78
2024/04/20 04:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5426267;26;20019;-78
2024/04/20 04:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5424062;26;20032;-77
2024/04/20 04:12:38;;;;;;;1999.90;999.90;;;;;;;;;;5428070;26;20133;-78
2024/04/20 04:15:07;;;;;;;1999.90;999.90;;;;;;;;;;5430557;26;20031;-78
2024/04/20 04:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5432555;26;20135;-78
2024/04/20 04:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5422787;26;20039;-78
2024/04/20 04:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5424112;26;20031;-78
2024/04/20 04:25:07;;;;;;;1999.90;999.90;;;;;;;;;;5429228;26;19999;-77
2024/04/20 04:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5418144;26;20000;-79
2024/04/20 04:30:03;;;;;;;1999.90;999.90;;;;;;;;;;5427698;26;20017;-79
2024/04/20 04:32:31;;;;;;;1999.90;999.90;;;;;;;;;;5424121;26;20023;-80
2024/04/20 04:35:02;;;;;;;1999.90;999.90;;;;;;;;;;5427089;26;20074;-80
2024/04/20 04:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5428206;26;20038;-80
2024/04/20 04:39:59;;;;;;;1999.90;999.90;;;;;;;;;;5431135;26;20093;-80
2024/04/20 04:42:29;;;;;;;1999.90;999.90;;;;;;;;;;5430659;26;20011;-81
2024/04/20 04:44:57;;;;;;;1999.90;999.90;;;;;;;;;;5419901;26;20008;-80
2024/04/20 04:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5428960;26;20010;-80
2024/04/20 04:49:54;;;;;;;1999.90;999.90;;;;;;;;;;5429991;26;20022;-80
2024/04/20 04:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5423083;26;20011;-80
2024/04/20 04:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5421943;26;20072;-80
2024/04/20 04:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5421684;26;20524;-79
2024/04/20 04:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5432869;26;20014;-80
2024/04/20 05:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5422749;26;20014;-81
2024/04/20 05:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5427835;26;19999;-81
2024/04/20 05:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5424499;26;20101;-80
2024/04/20 05:09:46;;;;;;;1999.90;999.90;;;;;;;;;;5421114;26;20012;-79
2024/04/20 05:12:14;;;;;;;1999.90;999.90;;;;;;;;;;5425024;26;20039;-80
2024/04/20 05:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5426970;26;20096;-80
2024/04/20 05:17:11;;;;;;;1999.90;999.90;;;;;;;;;;5432667;26;20011;-77
2024/04/20 05:19:44;;;;;;;1999.90;999.90;;;;;;;;;;5425142;26;20012;-78
2024/04/20 05:22:12;;;;;;;1999.90;999.90;;;;;;;;;;5425935;26;20036;-77
2024/04/20 05:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5429717;26;20451;-77
2024/04/20 05:27:11;;;;;;;1999.90;999.90;;;;;;;;;;5425461;26;20049;-77
2024/04/20 05:29:39;;;;;;;1999.90;999.90;;;;;;;;;;5427242;26;20078;-77
2024/04/20 05:32:07;;;;;;;1999.90;999.90;;;;;;;;;;5431231;26;20013;-78
2024/04/20 05:34:37;;;;;;;1999.90;999.90;;;;;;;;;;5426853;26;19999;-77
2024/04/20 05:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5424844;26;20012;-78
2024/04/20 05:39:33;;;;;;;1999.90;999.90;;;;;;;;;;5420411;26;20004;-77
2024/04/20 05:42:02;;;;;;;1999.90;999.90;;;;;;;;;;5427626;26;20003;-76
2024/04/20 05:44:33;;;;;;;1999.90;999.90;;;;;;;;;;5428673;26;19999;-76
2024/04/20 05:47:01;;;;;;;1999.90;999.90;;;;;;;;;;5429808;26;20461;-76
2024/04/20 05:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5426633;26;20031;-76
2024/04/20 05:51:57;;;;;;;1999.90;999.90;;;;;;;;;;5427182;26;20003;-76
2024/04/20 05:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5428814;26;19996;-75
2024/04/20 05:56:54;;;;;;;1999.90;999.90;;;;;;;;;;5422543;26;20014;-76
2024/04/20 05:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5427482;26;20354;-76
2024/04/20 06:01:53;;;;;;;1999.90;999.90;;;;;;;;;;5428000;26;20050;-76
2024/04/20 06:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5428102;26;20007;-76
2024/04/20 06:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5424416;26;20080;-76
2024/04/20 06:09:18;;;;;;;1999.90;999.90;;;;;;;;;;5432033;26;19999;-76
2024/04/20 06:11:47;;;;;;;1999.90;999.90;;;;;;;;;;5434810;26;20013;-76
2024/04/20 06:14:15;;;;;;;1999.90;999.90;;;;;;;;;;5436231;26;20009;-77
2024/04/20 06:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5430375;26;20097;-77
2024/04/20 06:19:14;;;;;;;1999.90;999.90;;;;;;;;;;5432063;26;20083;-77
2024/04/20 06:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5430172;26;20101;-76
2024/04/20 06:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5430402;26;20043;-76
2024/04/20 06:26:39;;;;;;;1999.90;999.90;;;;;;;;;;5434746;26;20493;-79
2024/04/20 06:29:07;;;;;;;1999.90;999.90;;;;;;;;;;5427183;26;20092;-79
2024/04/20 06:31:36;;;;;;;1999.90;999.90;;;;;;;;;;5432360;26;20043;-79
2024/04/20 06:34:04;;;;;;;1999.90;999.90;;;;;;;;;;5428788;26;20048;-79
2024/04/20 06:36:35;;;;;;;1999.90;999.90;;;;;;;;;;5435638;26;20010;-79
2024/04/20 06:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5429974;26;20034;-82
2024/04/20 06:41:32;;;;;;;1999.90;999.90;;;;;;;;;;5429981;26;20493;-78
2024/04/20 06:44:02;;;;;;;1999.90;999.90;;;;;;;;;;5431638;26;20008;-79
2024/04/20 06:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5430467;26;20013;-78
2024/04/20 06:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5425922;26;19999;-76
2024/04/20 06:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5427489;26;20039;-76
2024/04/20 06:54:07;;;;;;;1999.90;999.90;;;;;;;;;;5427376;26;20109;-76
2024/04/20 06:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5428018;26;20007;-77
2024/04/20 06:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5424301;26;19998;-77
2024/04/20 07:01:31;;;;;;;1999.90;999.90;;;;;;;;;;5429883;26;20552;-79
2024/04/20 07:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5426963;26;20011;-77
2024/04/20 07:06:28;;;;;;;1999.90;999.90;;;;;;;;;;5428862;26;20550;-76
2024/04/20 07:08:59;;;;;;;1999.90;999.90;;;;;;;;;;5424116;26;20500;-76
2024/04/20 07:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5425290;26;19999;-76
2024/04/20 07:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5428876;26;20007;-79
2024/04/20 07:16:25;;;;;;;1999.90;999.90;;;;;;;;;;5426985;26;19998;-77
2024/04/20 07:18:53;;;;;;;1999.90;999.90;;;;;;;;;;5425239;26;20051;-76
2024/04/20 07:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5428763;26;20097;-75
2024/04/20 07:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5429070;26;20401;-76
2024/04/20 07:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5434888;26;20044;-76
2024/04/20 07:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5423210;26;20016;-76
2024/04/20 07:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5428411;26;20477;-76
2024/04/20 07:33:52;;;;;;;1999.90;999.90;;;;;;;;;;5424321;26;20082;-76
2024/04/20 07:36:23;;;;;;;1999.90;999.90;;;;;;;;;;5427966;26;20074;-76
2024/04/20 07:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5432087;26;20092;-76
2024/04/20 07:41:19;;;;;;;1999.90;999.90;;;;;;;;;;5434068;26;20039;-76
2024/04/20 07:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5430340;26;20059;-75
2024/04/20 07:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5429332;26;20079;-76
2024/04/20 07:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5425505;26;20019;-76
2024/04/20 07:51:16;;;;;;;1999.90;999.90;;;;;;;;;;5428049;26;20014;-77
2024/04/20 07:53:44;;;;;;;1999.90;999.90;;;;;;;;;;5422619;26;20003;-76
2024/04/20 07:56:12;;;;;;;1999.90;999.90;;;;;;;;;;5433871;26;20551;-76
2024/04/20 07:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5426591;26;20019;-76
2024/04/20 08:01:12;;;;;;;1999.90;999.90;;;;;;;;;;5430535;26;20018;-75
2024/04/20 08:03:40;;;;;;;1999.90;999.90;;;;;;;;;;5425897;26;19999;-76
2024/04/20 08:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5425276;26;20003;-76
2024/04/20 08:08:37;;;;;;;1999.90;999.90;;;;;;;;;;5428839;26;20007;-77
2024/04/20 08:11:05;;;;;;;1999.90;999.90;;;;;;;;;;5439094;26;20007;-77
2024/04/20 08:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5429683;26;20477;-75
2024/04/20 08:16:03;;;;;;;1999.90;999.90;;;;;;;;;;5428066;26;20010;-76
2024/04/20 08:18:34;;;;;;;1999.90;999.90;;;;;;;;;;5429855;26;20058;-76
2024/04/20 08:21:02;;;;;;;1999.90;999.90;;;;;;;;;;5435814;26;20011;-76
2024/04/20 08:23:31;;;;;;;1999.90;999.90;;;;;;;;;;5422477;26;20018;-76
2024/04/20 08:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5433286;26;20087;-75
2024/04/20 08:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5430889;26;20014;-76
2024/04/20 08:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5429299;26;20039;-76
2024/04/20 08:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5424493;26;20038;-76
2024/04/20 08:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5427887;26;20204;-75
2024/04/20 08:38:22;;;;;;;1999.90;999.90;;;;;;;;;;5429081;26;20032;-76
2024/04/20 08:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5429591;26;20000;-76
2024/04/20 08:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5425907;26;20003;-75
2024/04/20 08:45:56;;;;;;;1999.90;999.90;;;;;;;;;;5431111;26;20007;-75
2024/04/20 08:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5429074;26;19999;-78
2024/04/20 08:51:01;;;;;;;1999.90;999.90;;;;;;;;;;5424020;26;20081;-77
2024/04/20 08:53:30;;;;;;;1999.90;999.90;;;;;;;;;;5426808;26;19999;-79
2024/04/20 08:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5421696;26;20182;-79
2024/04/20 08:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5427888;26;20036;-79
2024/04/20 09:01:00;;;;;;;1999.90;999.90;;;;;;;;;;5430259;26;20416;-78
2024/04/20 09:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5425276;26;20069;-78
2024/04/20 09:06:00;;;;;;;1999.90;999.90;;;;;;;;;;5426469;26;20587;-78
2024/04/20 09:08:29;;;;;;;1999.90;999.90;;;;;;;;;;5425964;26;20020;-77
2024/04/20 09:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5420583;26;20031;-78
2024/04/20 09:13:27;;;;;;;1999.90;999.90;;;;;;;;;;5431424;26;20015;-77
2024/04/20 09:15:57;;;;;;;1999.90;999.90;;;;;;;;;;5424810;26;20014;-77
2024/04/20 09:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5425288;26;20047;-77
2024/04/20 09:20:54;;;;;;;1999.90;999.90;;;;;;;;;;5425051;26;20532;-77
2024/04/20 09:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5422978;26;20218;-78
2024/04/20 09:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5425641;26;20472;-78
2024/04/20 09:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5423646;26;20015;-77
2024/04/20 09:30:53;;;;;;;1999.90;999.90;;;;;;;;;;5424876;26;20003;-77
2024/04/20 09:33:21;;;;;;;1999.90;999.90;;;;;;;;;;5422618;26;20033;-76
2024/04/20 09:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5427908;26;20083;-77
2024/04/20 09:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5428553;26;20003;-77
2024/04/20 09:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5426668;26;20017;-77
2024/04/20 09:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5420156;26;20004;-77
2024/04/20 09:45:54;;;;;;;1999.90;999.90;;;;;;;;;;5423910;26;20043;-77
2024/04/20 09:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5424379;26;20337;-77
2024/04/20 09:51:06;;;;;;;1999.90;999.90;;;;;;;;;;5423917;26;20018;-77
2024/04/20 09:53:36;;;;;;;1999.90;999.90;;;;;;;;;;5422368;26;20015;-77
2024/04/20 09:56:09;;;;;;;1999.90;999.90;;;;;;;;;;5427092;26;19999;-77
2024/04/20 09:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5423070;26;19996;-77
2024/04/20 10:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5423501;26;20003;-78
2024/04/20 10:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5425571;26;19999;-77
2024/04/20 10:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5428826;26;20092;-77
2024/04/20 10:08:40;;;;;;;1999.90;999.90;;;;;;;;;;5424278;26;20038;-76
2024/04/20 10:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5424444;26;19999;-77
2024/04/20 10:13:40;;;;;;;1999.90;999.90;;;;;;;;;;5420802;26;20462;-77
2024/04/20 10:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5427217;26;19999;-77
2024/04/20 10:18:37;;;;;;;1999.90;999.90;;;;;;;;;;5424281;26;20031;-77
2024/04/20 10:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5432501;26;20080;-78
2024/04/20 10:23:34;;;;;;;1999.90;999.90;;;;;;;;;;5420165;26;20423;-77
2024/04/20 10:26:03;;;;;;;1999.90;999.90;;;;;;;;;;5427082;26;20404;-77
2024/04/20 10:28:36;;;;;;;1999.90;999.90;;;;;;;;;;5432384;26;20130;-77
2024/04/20 10:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5430715;26;20002;-77
2024/04/20 10:33:34;;;;;;;1999.90;999.90;;;;;;;;;;5430606;26;20031;-78
2024/04/20 10:36:08;;;;;;;1999.90;999.90;;;;;;;;;;5426767;26;20019;-78
2024/04/20 10:38:37;;;;;;;1999.90;999.90;;;;;;;;;;5431301;26;20351;-77
2024/04/20 10:41:16;;;;;;;1999.90;999.90;;;;;;;;;;5430339;26;20100;-77
2024/04/20 10:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5429304;26;20028;-77
2024/04/20 10:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5430673;26;20008;-78
2024/04/20 10:48:55;;;;;;;1999.90;999.90;;;;;;;;;;5428324;26;20042;-78
2024/04/20 10:51:26;;;;;;;;;;;;;;;;;;5435148;26;20437;-78
2024/04/20 10:53:59;;;;;;;1999.90;999.90;;;;;;;;;;5431473;26;20022;-78
2024/04/20 10:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5433486;26;20019;-77
2024/04/20 10:58:58;;;;;;;1999.90;999.90;;;;;;;;;;5425815;26;19999;-77
2024/04/20 11:01:27;;;;;;;1999.90;999.90;;;;;;;;;;5425163;26;20057;-78
2024/04/20 11:03:57;;;;;;;1999.90;999.90;;;;;;;;;;5434666;26;19999;-76
2024/04/20 11:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5426558;26;20004;-77
2024/04/20 11:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5428594;26;19999;-77
2024/04/20 11:11:22;;;;;;;1999.90;999.90;;;;;;;;;;5429699;26;20094;-76
2024/04/20 11:14:03;;;;;;;1999.90;999.90;;;;;;;;;;5429761;26;20586;-78
2024/04/20 11:16:32;;;;;;;1999.90;999.90;;;;;;;;;;5431528;26;20018;-79
2024/04/20 11:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5424560;26;20014;-78
2024/04/20 11:21:30;;;;;;;1999.90;999.90;;;;;;;;;;5423577;26;20021;-79
2024/04/20 11:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5427883;26;20015;-79
2024/04/20 11:26:27;;;;;;;1999.90;999.90;;;;;;;;;;5432703;26;20003;-78
2024/04/20 11:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5430124;26;20017;-77
2024/04/20 11:31:27;;;;;;;1999.90;999.90;;;;;;;;;;5428099;26;20018;-78
2024/04/20 11:33:55;;;;;;;1999.90;999.90;;;;;;;;;;5424664;26;19995;-77
2024/04/20 11:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5428227;26;20034;-78
2024/04/20 11:38:53;;;;;;;1999.90;999.90;;;;;;;;;;5425792;26;20013;-78
2024/04/20 11:41:24;;;;;;;1999.90;999.90;;;;;;;;;;5425382;26;20036;-78
2024/04/20 11:43:53;;;;;;;1999.90;999.90;;;;;;;;;;5430658;26;19999;-78
2024/04/20 11:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5429309;26;20085;-78
2024/04/20 11:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5430248;26;19995;-78
2024/04/20 11:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5429428;26;20537;-78
2024/04/20 11:56:54;;;;;;;1999.90;999.90;;;;;;;;;;5432484;26;20018;-78
2024/04/20 11:59:24;;;;;;;1999.90;999.90;;;;;;;;;;5428859;26;20029;-78
2024/04/20 12:01:53;;;;;;;1999.90;999.90;;;;;;;;;;5423316;26;19996;-77
2024/04/20 12:04:24;;;;;;;1999.90;999.90;;;;;;;;;;5436440;26;20039;-78
2024/04/20 12:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5436528;26;20007;-78
2024/04/20 12:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5422679;26;20027;-77
2024/04/20 12:11:50;;;;;;;1999.90;999.90;;;;;;;;;;5429684;26;20015;-77
2024/04/20 12:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5428898;26;20038;-78
2024/04/20 12:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5428755;26;20034;-77
2024/04/20 12:19:16;;;;;;;1999.90;999.90;;;;;;;;;;5427407;26;20039;-78
2024/04/20 12:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5428253;26;20018;-78
2024/04/20 12:24:15;;;;;;;1999.90;999.90;;;;;;;;;;5425298;26;20003;-77
2024/04/20 12:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5427899;26;20078;-78
2024/04/20 12:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5431621;26;20011;-78
2024/04/20 12:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5423343;26;20094;-78
2024/04/20 12:34:09;;;;;;;1999.90;999.90;;;;;;;;;;5429582;26;20097;-78
2024/04/20 12:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5427616;26;20483;-77
2024/04/20 12:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5431386;26;20017;-78
2024/04/20 12:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5425899;26;20029;-77
2024/04/20 12:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5430261;26;20000;-77
2024/04/20 12:46:35;;;;;;;1999.90;999.90;;;;;;;;;;5432203;26;19994;-78
2024/04/20 12:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5425468;26;20454;-78
2024/04/20 12:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5422825;26;20477;-77
2024/04/20 12:54:01;;;;;;;1999.90;999.90;;;;;;;;;;5427271;26;20042;-78
2024/04/20 12:56:32;;;;;;;1999.90;999.90;;;;;;;;;;5428012;26;20100;-77
2024/04/20 12:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5428346;26;20004;-77
2024/04/20 13:01:28;;;;;;;1999.90;999.90;;;;;;;;;;5425270;26;20059;-78
2024/04/20 13:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5427997;26;20004;-77
2024/04/20 13:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5423884;26;20002;-77
2024/04/20 13:08:55;;;;;;;1999.90;999.90;;;;;;;;;;5429093;26;20010;-78
2024/04/20 13:11:23;;;;;;;1999.90;999.90;;;;;;;;;;5428554;26;20093;-77
2024/04/20 13:13:54;;;;;;;1999.90;999.90;;;;;;;;;;5424877;26;20004;-77
2024/04/20 13:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5427639;26;19995;-78
2024/04/20 13:18:47;;;;;;;1999.90;999.90;;;;;;;;;;5431895;26;20017;-78
2024/04/20 13:21:19;;;;;;;1999.90;999.90;;;;;;;;;;5426052;26;20075;-77
2024/04/20 13:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5429318;26;20003;-78
2024/04/20 13:26:16;;;;;;;1999.90;999.90;;;;;;;;;;5422243;26;20097;-78
2024/04/20 13:28:44;;;;;;;1999.90;999.90;;;;;;;;;;5430775;26;20014;-78
2024/04/20 13:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5422125;26;20079;-77
2024/04/20 13:33:43;;;;;;;1999.90;999.90;;;;;;;;;;5427665;26;20038;-78
2024/04/20 13:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5428674;26;20015;-78
2024/04/20 13:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5420252;26;20425;-77
2024/04/20 13:41:10;;;;;;;1999.90;999.90;;;;;;;;;;5427172;26;20011;-78
2024/04/20 13:43:38;;;;;;;1999.90;999.90;;;;;;;;;;5427216;26;20007;-78
2024/04/20 13:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5429483;26;20097;-78
2024/04/20 13:48:41;;;;;;;1999.90;999.90;;;;;;;;;;5427718;26;20076;-78
2024/04/20 13:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5420047;26;20903;-78
2024/04/20 13:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5419522;26;20035;-78
2024/04/20 13:56:13;;;;;;;1999.90;999.90;;;;;;;;;;5427366;26;20080;-77