Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:43;;;;;;;62.07;26.43;;;8.90;99.90;;;;;;5024791;28;20447;-57
2021/12/15 00:04:09;;;;;;;66.67;26.13;;;8.90;99.90;;;;;;5024812;28;20453;-55
2021/12/15 00:06:34;;;;;;;69.20;24.97;;;8.90;99.90;;;;;;5026521;28;20437;-56
2021/12/15 00:09:03;;;;;;;57.70;23.80;;;8.90;99.90;;;;;;5016257;28;20539;-56
2021/12/15 00:11:35;;;;;;;62.03;25.13;;;8.80;99.90;;;;;;5014950;28;20225;-56
2021/12/15 00:14:07;;;;;;;57.03;24.53;;;8.80;99.90;;;;;;5018812;28;20474;-55
2021/12/15 00:16:33;;;;;;;64.33;25.20;;;8.80;99.90;;;;;;5024607;28;20452;-56
2021/12/15 00:18:59;;;;;;;63.27;24.60;;;8.90;99.90;;;;;;5025195;28;20539;-56
2021/12/15 00:21:25;;;;;;;64.97;25.70;;;8.90;99.90;;;;;;5026269;28;20463;-54
2021/12/15 00:23:51;;;;;;;66.63;24.73;;;8.90;99.90;;;;;;5023286;28;20465;-58
2021/12/15 00:26:18;;;;;;;62.20;25.37;;;8.90;99.90;;;;;;5022171;28;20784;-56
2021/12/15 00:28:45;;;;;;;65.43;26.00;;;8.90;99.90;;;;;;5030130;28;20210;-55
2021/12/15 00:31:11;;;;;;;67.20;25.90;;;8.80;99.90;;;;;;5019998;28;20481;-56
2021/12/15 00:33:39;;;;;;;59.90;24.77;;;8.80;99.90;;;;;;5024691;28;20428;-56
2021/12/15 00:36:05;;;;;;;60.60;24.77;;;8.80;99.90;;;;;;5021934;28;20857;-57
2021/12/15 00:38:31;;;;;;;69.30;26.83;;;8.80;99.90;;;;;;5023086;28;20960;-59
2021/12/15 00:40:57;;;;;;;62.00;26.47;;;8.80;99.90;;;;;;5023536;28;20437;-56
2021/12/15 00:43:23;;;;;;;61.50;24.30;;;8.80;99.90;;;;;;5024423;28;20198;-56
2021/12/15 00:45:49;;;;;;;66.97;23.70;;;8.90;99.90;;;;;;5018969;28;20196;-55
2021/12/15 00:48:15;;;;;;;69.20;24.87;;;8.80;99.90;;;;;;5026263;28;20230;-56
2021/12/15 00:50:43;;;;;;;66.73;25.07;;;8.90;99.90;;;;;;5021670;28;20576;-56
2021/12/15 00:53:09;;;;;;;55.83;23.53;;;8.90;99.90;;;;;;5019716;28;20442;-57
2021/12/15 00:55:36;;;;;;;63.90;23.67;;;8.90;99.90;;;;;;5022399;28;20480;-56
2021/12/15 00:58:04;;;;;;;61.73;25.93;;;8.90;99.90;;;;;;5024960;28;20442;-55
2021/12/15 01:00:36;;;;;;;58.23;23.93;;;8.90;99.90;;;;;;5023622;28;20634;-55
2021/12/15 01:03:03;;;;;;;55.67;22.33;;;8.90;99.90;;;;;;5024624;28;20473;-56
2021/12/15 01:05:34;;;;;;;58.40;23.10;;;8.90;99.90;;;;;;5023669;28;20969;-56
2021/12/15 01:08:02;;;;;;;60.03;23.23;;;9.00;99.90;;;;;;5025097;28;20449;-55
2021/12/15 01:10:42;;;;;;;59.37;23.90;;;9.00;99.90;;;;;;5023375;28;20469;-56
2021/12/15 01:21:07;;;;;;;52.77;22.40;;;9.00;99.90;;;;;;5023784;28;20445;-55
2021/12/15 01:23:33;;;;;;;55.13;23.73;;;9.10;99.90;;;;;;5021089;28;21201;-56
2021/12/15 01:26:04;;;;;;;56.83;23.53;;;9.10;99.90;;;;;;5023336;28;20774;-55
2021/12/15 01:28:30;;;;;;;51.30;22.37;;;9.00;99.90;;;;;;5021243;28;20194;-56
2021/12/15 01:30:58;;;;;;;55.60;22.80;;;9.10;99.90;;;;;;5027068;28;20447;-56
2021/12/15 01:33:25;;;;;;;52.13;22.57;;;9.10;99.90;;;;;;5030086;28;20441;-55
2021/12/15 01:35:52;;;;;;;53.10;21.90;;;9.10;99.90;;;;;;5025232;28;20457;-55
2021/12/15 01:38:20;;;;;;;57.00;23.40;;;9.10;99.90;;;;;;5023512;28;20447;-55
2021/12/15 01:40:47;;;;;;;52.57;22.40;;;9.00;99.90;;;;;;5024459;28;20521;-58
2021/12/15 01:43:24;;;;;;;43.70;20.37;;;9.10;99.90;;;;;;5027696;28;20791;-56
2021/12/15 01:48:41;;;;;;;43.83;19.40;;;9.10;99.90;;;;;;5024938;28;20489;-56
2021/12/15 01:51:11;;;;;;;51.87;22.50;;;9.10;99.90;;;;;;5020706;28;20903;-56
2021/12/15 01:53:37;;;;;;;50.27;22.53;;;9.10;99.90;;;;;;5021998;28;20447;-56
2021/12/15 01:56:05;;;;;;;56.83;23.13;;;9.10;99.90;;;;;;5019900;28;20446;-56
2021/12/15 01:58:31;;;;;;;53.93;22.10;;;9.10;99.90;;;;;;5030770;28;20473;-56
2021/12/15 02:01:01;;;;;;;55.63;22.97;;;9.10;99.90;;;;;;5026506;28;20536;-56
2021/12/15 02:03:27;;;;;;;52.43;21.43;;;9.20;99.90;;;;;;5026888;28;20278;-55
2021/12/15 02:05:54;;;;;;;58.27;22.50;;;9.20;99.90;;;;;;5027836;28;20492;-56
2021/12/15 02:08:21;;;;;;;50.87;21.87;;;9.20;99.90;;;;;;5021178;28;20454;-56
2021/12/15 02:10:48;;;;;;;53.93;22.53;;;9.10;99.90;;;;;;5017793;28;20445;-56
2021/12/15 02:13:16;;;;;;;50.37;21.33;;;9.10;99.90;;;;;;5021393;28;20445;-56
2021/12/15 02:15:50;;;;;;;50.53;20.53;;;9.10;99.90;;;;;;5022883;28;20475;-56
2021/12/15 02:18:20;;;;;;;49.63;21.70;;;9.10;99.90;;;;;;5024675;28;20500;-56
2021/12/15 02:20:59;;;;;;;56.20;23.50;;;9.10;99.90;;;;;;5025183;28;20462;-56
2021/12/15 02:23:33;;;;;;;53.07;22.03;;;9.20;99.90;;;;;;5023230;28;20446;-56
2021/12/15 02:26:00;;;;;;;54.23;23.80;;;9.20;99.90;;;;;;5026977;28;21342;-56
2021/12/15 02:28:26;;;;;;;55.07;21.90;;;9.20;99.90;;;;;;5026336;28;20571;-56
2021/12/15 02:31:06;;;;;;;50.77;22.00;;;9.20;99.90;;;;;;5026193;28;20524;-56
2021/12/15 02:34:10;;;;;;;54.17;21.93;;;9.20;99.90;;;;;;5024503;28;20445;-56
2021/12/15 02:39:09;;;;;;;50.07;22.47;;;9.20;99.90;;;;;;5021946;28;20837;-52
2021/12/15 02:41:36;;;;;;;51.63;22.20;;;9.20;99.90;;;;;;5034127;28;20441;-51
2021/12/15 02:44:09;;;;;;;52.33;23.07;;;9.20;99.90;;;;;;5028336;28;20986;-51
2021/12/15 02:46:37;;;;;;;56.87;23.73;;;9.20;99.90;;;;;;5024285;28;20466;-51
2021/12/15 02:49:05;;;;;;;59.57;24.30;;;9.20;99.90;;;;;;5026942;28;20484;-51
2021/12/15 02:51:31;;;;;;;58.37;24.13;;;9.20;99.90;;;;;;5023564;28;20450;-52
2021/12/15 02:53:58;;;;;;;58.33;25.27;;;9.20;99.90;;;;;;5028307;28;20473;-52
2021/12/15 02:56:24;;;;;;;57.37;23.83;;;9.10;99.90;;;;;;5023218;28;20642;-51
2021/12/15 02:58:55;;;;;;;69.47;25.53;;;9.20;99.90;;;;;;5022290;28;20451;-51
2021/12/15 03:01:33;;;;;;;62.30;25.40;;;9.20;99.90;;;;;;5023497;28;20215;-51
2021/12/15 03:04:28;;;;;;;59.03;23.33;;;9.30;99.90;;;;;;5021187;28;20488;-51
2021/12/15 03:07:04;;;;;;;61.67;26.90;;;9.30;99.90;;;;;;5025788;28;20546;-51
2021/12/15 03:15:53;;;;;;;61.70;24.67;;;9.40;99.90;;;;;;5024000;28;20489;-51
2021/12/15 03:17:57;;;;;;;67.33;25.97;;;9.40;99.90;;;;;;5009778;28;20446;-51
2021/12/15 03:20:23;;;;;;;71.13;24.73;;;9.30;99.90;;;;;;5030074;28;20438;-51
2021/12/15 03:22:50;;;;;;;63.50;25.50;;;9.30;99.90;;;;;;5026312;28;20446;-51
2021/12/15 03:25:16;;;;;;;62.10;25.70;;;9.40;99.90;;;;;;5014321;28;20812;-51
2021/12/15 03:36:24;;;;;;;62.00;23.83;;;9.50;99.90;;;;;;5015269;28;20445;-52
2021/12/15 03:38:46;;;;;;;62.23;25.50;;;9.40;99.90;;;;;;5025279;28;20429;-52
2021/12/15 03:41:12;;;;;;;68.23;27.20;;;9.50;99.90;;;;;;5025658;28;20948;-52
2021/12/15 03:43:39;;;;;;;69.50;26.53;;;9.50;99.90;;;;;;5016178;28;20183;-51
2021/12/15 03:46:10;;;;;;;68.30;26.67;;;9.50;99.90;;;;;;5025533;28;20465;-52
2021/12/15 03:48:39;;;;;;;63.77;26.20;;;9.40;99.90;;;;;;5022689;28;20563;-51
2021/12/15 03:51:06;;;;;;;70.40;25.03;;;9.40;99.90;;;;;;5025994;28;20520;-51
2021/12/15 03:53:32;;;;;;;71.70;26.37;;;9.40;99.90;;;;;;5021945;28;20942;-52
2021/12/15 03:55:59;;;;;;;68.67;26.50;;;9.50;99.90;;;;;;5026107;28;20445;-52
2021/12/15 03:58:26;;;;;;;72.10;27.00;;;9.50;99.90;;;;;;5026647;28;20938;-51
2021/12/15 04:00:56;;;;;;;76.20;26.20;;;9.50;99.90;;;;;;5027702;28;20861;-52
2021/12/15 04:03:28;;;;;;;67.40;26.03;;;9.50;99.90;;;;;;5020142;28;20499;-52
2021/12/15 04:05:57;;;;;;;68.30;26.47;;;9.60;99.90;;;;;;5027191;28;20437;-51
2021/12/15 04:08:23;;;;;;;72.83;25.40;;;9.60;99.90;;;;;;5021403;28;20459;-52
2021/12/15 04:10:49;;;;;;;69.80;26.40;;;9.50;99.90;;;;;;5024686;28;20525;-51
2021/12/15 04:13:28;;;;;;;82.80;28.10;;;9.60;99.90;;;;;;5024160;28;20445;-52
2021/12/15 04:15:57;;;;;;;69.33;25.07;;;9.50;99.90;;;;;;5019788;28;20529;-51
2021/12/15 04:18:24;;;;;;;69.70;25.63;;;9.50;99.90;;;;;;5018585;28;20442;-52
2021/12/15 04:20:52;;;;;;;73.20;27.20;;;9.50;99.90;;;;;;5021055;28;20426;-51
2021/12/15 04:23:20;;;;;;;75.73;24.77;;;9.50;99.90;;;;;;5020936;28;20533;-51
2021/12/15 04:25:49;;;;;;;70.90;25.10;;;9.50;99.90;;;;;;5015101;28;20500;-51
2021/12/15 04:28:20;;;;;;;75.67;25.20;;;9.60;99.90;;;;;;5017903;28;20530;-51
2021/12/15 04:30:53;;;;;;;68.53;27.50;;;9.60;99.90;;;;;;5021847;28;20444;-52
2021/12/15 04:33:25;;;;;;;70.33;25.30;;;9.60;99.90;;;;;;5024094;28;20450;-52
2021/12/15 04:35:54;;;;;;;66.67;25.00;;;9.60;99.90;;;;;;5021808;28;20551;-52
2021/12/15 04:38:20;;;;;;;76.47;24.50;;;9.60;99.90;;;;;;5028629;28;20490;-52
2021/12/15 04:40:46;;;;;;;75.07;25.17;;;9.60;99.90;;;;;;5019410;28;20528;-51
2021/12/15 04:43:11;;;;;;;70.47;23.17;;;9.70;99.90;;;;;;5022160;28;20532;-51
2021/12/15 04:45:37;;;;;;;80.77;26.30;;;9.70;99.90;;;;;;5015854;28;20199;-52
2021/12/15 04:48:03;;;;;;;75.93;25.73;;;9.70;99.90;;;;;;5022399;28;20227;-51
2021/12/15 04:50:31;;;;;;;67.73;24.90;;;9.60;99.90;;;;;;5023308;28;20218;-52
2021/12/15 04:53:00;;;;;;;83.10;24.53;;;9.60;99.90;;;;;;5023262;28;20442;-52
2021/12/15 04:55:28;;;;;;;77.97;25.67;;;9.60;99.90;;;;;;5015955;28;20824;-51
2021/12/15 04:57:55;;;;;;;75.57;24.77;;;9.70;99.90;;;;;;5016523;28;20437;-51
2021/12/15 05:00:28;;;;;;;72.03;23.50;;;9.70;99.90;;;;;;5020377;28;20433;-53
2021/12/15 05:02:53;;;;;;;75.20;23.40;;;9.80;99.90;;;;;;5030723;28;20984;-51
2021/12/15 05:05:21;;;;;;;67.47;25.50;;;9.70;99.90;;;;;;5026470;28;20446;-51
2021/12/15 05:07:49;;;;;;;73.60;24.90;;;9.70;99.90;;;;;;5030523;28;20195;-51
2021/12/15 05:10:15;;;;;;;66.50;23.97;;;9.60;99.90;;;;;;5025665;28;21108;-51
2021/12/15 05:12:41;;;;;;;74.57;23.70;;;9.70;99.90;;;;;;5030897;28;20818;-51
2021/12/15 05:15:07;;;;;;;80.20;25.83;;;9.70;99.90;;;;;;5028342;28;20463;-51
2021/12/15 05:17:33;;;;;;;88.83;26.37;;;9.80;99.90;;;;;;5030629;28;20197;-55
2021/12/15 05:20:03;;;;;;;88.83;25.37;;;9.70;99.90;;;;;;5024337;28;20442;-56
2021/12/15 05:22:30;;;;;;;83.50;26.53;;;9.70;99.90;;;;;;5021699;28;20180;-56
2021/12/15 05:24:56;;;;;;;85.30;27.60;;;9.70;99.90;;;;;;5031496;28;20442;-55
2021/12/15 05:27:22;;;;;;;80.10;24.87;;;9.60;99.90;;;;;;5026886;28;20445;-57
2021/12/15 05:29:50;;;;;;;96.87;26.90;;;9.60;99.90;;;;;;5020610;28;20445;-56
2021/12/15 05:32:18;;;;;;;95.17;28.07;;;9.70;99.90;;;;;;5024559;28;20498;-56
2021/12/15 05:34:46;;;;;;;100.10;30.20;;;9.70;99.90;;;;;;5024842;28;20470;-55
2021/12/15 05:37:12;;;;;;;87.37;26.93;;;9.70;99.90;;;;;;5027610;28;20442;-55
2021/12/15 05:39:40;;;;;;;95.67;27.40;;;9.70;99.90;;;;;;5030452;28;20452;-54
2021/12/15 05:42:06;;;;;;;108.30;28.83;;;9.70;99.90;;;;;;5022435;28;20545;-56
2021/12/15 05:44:32;;;;;;;96.30;29.00;;;9.70;99.90;;;;;;5029552;28;20839;-56
2021/12/15 05:47:00;;;;;;;106.73;30.77;;;9.80;99.90;;;;;;5027898;28;20437;-54
2021/12/15 05:49:26;;;;;;;102.20;28.37;;;9.80;99.90;;;;;;5032103;28;20481;-56
2021/12/15 05:51:52;;;;;;;105.23;31.50;;;9.80;99.90;;;;;;5034403;28;20469;-56
2021/12/15 05:54:18;;;;;;;114.70;30.77;;;9.80;99.90;;;;;;5028111;28;20503;-56
2021/12/15 05:56:44;;;;;;;119.53;32.37;;;9.80;99.90;;;;;;5018870;28;20195;-56
2021/12/15 05:59:09;;;;;;;117.17;31.47;;;9.80;99.90;;;;;;5029074;28;20968;-56
2021/12/15 06:01:36;;;;;;;110.23;31.53;;;9.80;99.90;;;;;;5026988;28;20204;-56
2021/12/15 06:04:03;;;;;;;104.63;28.83;;;9.90;99.90;;;;;;5027552;28;20554;-56
2021/12/15 06:06:30;;;;;;;108.13;31.33;;;9.80;99.90;;;;;;5025502;28;20444;-56
2021/12/15 06:08:56;;;;;;;110.73;31.50;;;9.80;99.90;;;;;;5019458;28;20454;-56
2021/12/15 06:11:22;;;;;;;119.53;32.70;;;9.80;99.90;;;;;;5021512;28;20460;-55
2021/12/15 06:13:50;;;;;;;102.23;29.83;;;9.80;99.90;;;;;;5023663;28;20547;-56
2021/12/15 06:16:18;;;;;;;111.93;32.20;;;9.90;99.90;;;;;;5026396;28;20187;-56
2021/12/15 06:18:44;;;;;;;111.57;33.50;;;9.90;99.90;;;;;;5023621;28;20817;-56
2021/12/15 06:21:10;;;;;;;105.43;32.33;;;9.90;99.90;;;;;;5021951;28;20433;-56
2021/12/15 06:23:36;;;;;;;106.30;32.47;;;9.90;99.90;;;;;;5022734;28;20434;-54
2021/12/15 06:26:05;;;;;;;105.43;32.20;;;9.90;99.90;;;;;;5028418;28;20496;-56
2021/12/15 06:28:33;;;;;;;119.00;32.80;;;9.90;99.90;;;;;;5027592;28;20509;-55
2021/12/15 06:31:00;;;;;;;100.77;30.27;;;10.00;99.90;;;;;;5023754;28;20497;-56
2021/12/15 06:33:27;;;;;;;104.70;30.73;;;10.10;99.90;;;;;;5031392;28;20967;-56
2021/12/15 06:35:57;;;;;;;120.50;34.00;;;10.00;99.90;;;;;;5018692;28;20487;-55
2021/12/15 06:38:35;;;;;;;114.13;33.10;;;10.00;99.90;;;;;;5024824;28;20441;-56
2021/12/15 06:41:05;;;;;;;108.20;32.60;;;10.00;99.90;;;;;;5025158;28;20476;-55
2021/12/15 06:43:31;;;;;;;112.87;33.70;;;10.00;99.90;;;;;;5021410;28;20436;-56
2021/12/15 06:59:23;;;;;;;99.13;30.70;;;10.10;99.90;;;;;;5024639;28;20575;-56
2021/12/15 07:01:51;;;;;;;113.80;35.00;;;10.10;99.90;;;;;;5023542;28;20439;-56
2021/12/15 07:04:18;;;;;;;96.63;33.17;;;10.00;99.90;;;;;;5025984;28;20190;-56
2021/12/15 07:06:44;;;;;;;112.77;32.23;;;10.20;99.90;;;;;;5026800;28;20528;-56
2021/12/15 07:09:10;;;;;;;83.70;30.23;;;10.10;99.90;;;;;;5024692;28;20442;-56
2021/12/15 07:11:36;;;;;;;99.83;31.50;;;10.20;99.90;;;;;;5016819;28;20445;-56
2021/12/15 07:14:01;;;;;;;94.97;32.67;;;10.20;99.90;;;;;;5029282;28;20218;-56
2021/12/15 07:16:30;;;;;;;95.63;32.77;;;10.10;99.90;;;;;;5020868;28;20831;-56
2021/12/15 07:19:08;;;;;;;84.63;30.80;;;10.20;99.90;;;;;;5026053;28;20266;-56
2021/12/15 07:21:37;;;;;;;92.77;30.77;;;10.20;99.90;;;;;;5027237;28;20454;-57
2021/12/15 07:24:03;;;;;;;88.20;30.83;;;10.10;99.90;;;;;;5019262;28;20446;-56
2021/12/15 07:26:29;;;;;;;85.07;28.53;;;10.20;99.90;;;;;;5024968;28;20431;-56
2021/12/15 07:28:55;;;;;;;85.40;30.43;;;10.20;99.90;;;;;;5026157;28;20198;-56
2021/12/15 07:31:21;;;;;;;78.50;28.70;;;10.20;99.90;;;;;;5026830;28;20219;-56
2021/12/15 07:33:46;;;;;;;78.53;28.50;;;10.10;99.90;;;;;;5024108;28;20478;-54
2021/12/15 07:36:13;;;;;;;75.03;27.20;;;10.20;99.90;;;;;;5023402;28;20200;-56
2021/12/15 07:38:41;;;;;;;85.37;29.33;;;10.20;99.90;;;;;;5021614;28;20195;-57
2021/12/15 07:41:29;;;;;;;76.70;29.90;;;10.20;99.90;;;;;;5025366;28;20435;-57
2021/12/15 07:43:59;;;;;;;80.77;30.03;;;10.20;99.90;;;;;;5018862;28;20943;-57
2021/12/15 07:46:26;;;;;;;67.57;27.30;;;10.20;99.90;;;;;;5012944;28;20442;-57
2021/12/15 07:48:52;;;;;;;71.97;26.57;;;10.20;99.90;;;;;;5018346;28;20470;-56
2021/12/15 07:51:18;;;;;;;68.77;25.60;;;10.30;99.90;;;;;;5025534;28;20521;-56
2021/12/15 07:53:44;;;;;;;62.33;25.70;;;10.30;99.90;;;;;;5025615;28;20497;-57
2021/12/15 07:56:11;;;;;;;68.40;27.43;;;10.30;99.90;;;;;;5024098;28;20246;-56
2021/12/15 07:58:37;;;;;;;62.40;25.43;;;10.30;99.90;;;;;;5029144;28;20248;-57
2021/12/15 08:01:05;;;;;;;64.20;25.80;;;10.30;99.90;;;;;;5017996;28;20459;-57
2021/12/15 08:03:33;;;;;;;71.97;27.10;;;10.30;99.90;;;;;;5021083;28;20525;-56
2021/12/15 08:06:00;;;;;;;69.87;27.37;;;10.30;99.90;;;;;;5025143;28;20468;-56
2021/12/15 08:08:26;;;;;;;60.73;22.47;;;10.30;99.90;;;;;;5020137;28;20481;-58
2021/12/15 08:10:57;;;;;;;62.57;24.17;;;10.30;99.90;;;;;;5025341;28;20505;-58
2021/12/15 08:13:31;;;;;;;63.47;24.90;;;10.40;99.90;;;;;;5029509;28;20437;-58
2021/12/15 08:15:58;;;;;;;51.17;20.80;;;10.50;99.90;;;;;;5028177;28;20548;-59
2021/12/15 08:18:24;;;;;;;61.13;25.43;;;10.70;99.90;;;;;;5019894;28;20955;-59
2021/12/15 08:20:50;;;;;;;48.80;22.67;;;10.90;99.90;;;;;;5022234;28;20459;-59
2021/12/15 08:23:16;;;;;;;49.87;23.53;;;10.90;99.90;;;;;;5028125;28;20456;-59
2021/12/15 08:25:42;;;;;;;50.33;23.10;;;10.90;99.90;;;;;;5027892;28;20593;-59
2021/12/15 08:28:10;;;;;;;55.80;23.60;;;10.90;99.90;;;;;;5028501;28;20536;-59
2021/12/15 08:30:37;;;;;;;48.50;21.83;;;10.90;99.90;;;;;;5026027;28;20458;-60
2021/12/15 08:33:06;;;;;;;53.77;23.10;;;10.90;99.90;;;;;;5027519;28;20846;-59
2021/12/15 08:35:37;;;;;;;49.60;23.40;;;10.90;99.90;;;;;;5021287;28;20462;-59
2021/12/15 08:38:04;;;;;;;46.20;22.50;;;10.90;99.90;;;;;;5029064;28;21046;-59
2021/12/15 08:40:30;;;;;;;49.13;23.00;;;10.90;99.90;;;;;;5030041;28;20530;-58
2021/12/15 08:42:56;;;;;;;48.40;22.20;;;10.90;99.90;;;;;;5023472;28;20579;-58
2021/12/15 08:45:22;;;;;;;52.97;21.80;;;11.00;99.90;;;;;;5022358;28;20207;-59
2021/12/15 08:47:50;;;;;;;47.33;22.27;;;11.00;99.90;;;;;;5029437;28;20503;-59
2021/12/15 08:50:20;;;;;;;55.67;24.40;;;10.90;99.90;;;;;;5020234;28;20458;-60
2021/12/15 08:52:46;;;;;;;47.63;22.03;;;10.90;99.90;;;;;;5022602;28;20466;-58
2021/12/15 08:55:11;;;;;;;48.17;22.47;;;10.90;99.90;;;;;;5025385;28;20888;-58
2021/12/15 08:57:38;;;;;;;49.17;21.27;;;10.90;99.90;;;;;;5020932;28;20200;-58
2021/12/15 09:00:08;;;;;;;45.80;21.17;;;10.90;99.90;;;;;;5021782;28;20195;-59
2021/12/15 09:02:35;;;;;;;45.33;21.00;;;11.00;99.90;;;;;;5029164;28;20446;-58
2021/12/15 09:05:00;;;;;;;46.33;22.03;;;11.30;99.90;;;;;;5024536;28;20447;-59
2021/12/15 09:07:26;;;;;;;49.17;23.20;;;11.40;99.90;;;;;;5027031;28;20445;-59
2021/12/15 09:09:52;;;;;;;45.83;21.13;;;11.30;99.90;;;;;;5029841;28;20191;-59
2021/12/15 09:12:19;;;;;;;43.50;21.10;;;11.20;99.90;;;;;;5023868;28;20191;-58
2021/12/15 09:14:45;;;;;;;49.93;23.23;;;11.30;99.90;;;;;;5021547;28;20206;-58
2021/12/15 09:17:11;;;;;;;51.30;23.10;;;11.10;99.90;;;;;;5023451;28;20434;-58
2021/12/15 09:19:37;;;;;;;46.80;22.97;;;11.10;99.90;;;;;;5029560;28;20523;-58
2021/12/15 09:22:04;;;;;;;45.70;22.40;;;11.10;99.90;;;;;;5020329;28;20199;-59
2021/12/15 09:24:30;;;;;;;49.67;23.33;;;11.20;99.90;;;;;;5023063;28;20215;-58
2021/12/15 09:26:56;;;;;;;49.83;23.77;;;11.20;99.90;;;;;;5022340;28;20914;-58
2021/12/15 09:29:22;;;;;;;50.53;23.77;;;11.20;99.90;;;;;;5025462;28;20442;-58
2021/12/15 09:31:49;;;;;;;47.87;22.07;;;11.20;99.90;;;;;;5023623;28;20184;-58
2021/12/15 09:34:18;;;;;;;53.20;24.60;;;11.10;99.90;;;;;;5025696;28;20577;-59
2021/12/15 09:36:49;;;;;;;54.63;25.33;;;11.10;99.90;;;;;;5027581;28;20472;-58
2021/12/15 09:39:17;;;;;;;44.30;21.37;;;11.00;99.90;;;;;;5025962;28;20441;-58
2021/12/15 09:41:43;;;;;;;58.40;25.00;;;11.10;99.90;;;;;;5012107;28;20430;-58
2021/12/15 09:44:13;;;;;;;49.87;24.67;;;11.00;99.90;;;;;;5030924;28;20592;-57
2021/12/15 09:47:09;;;;;;;57.60;24.87;;;11.00;99.90;;;;;;5025493;28;20450;-56
2021/12/15 10:03:03;;;;;;;62.50;25.37;;;10.70;99.90;;;;;;5024161;28;21415;-58
2021/12/15 10:18:55;;;;;;;57.90;26.00;;;10.70;99.90;;;;;;5018549;28;20449;-57
2021/12/15 10:21:27;;;;;;;70.30;29.13;;;10.70;99.90;;;;;;5012269;28;20438;-56
2021/12/15 10:23:54;;;;;;;61.87;26.50;;;10.70;99.90;;;;;;5021644;28;21103;-56
2021/12/15 10:26:21;;;;;;;57.50;26.10;;;10.60;99.90;;;;;;5022703;28;20442;-56
2021/12/15 10:28:52;;;;;;;65.27;28.47;;;10.70;99.90;;;;;;5025631;28;20445;-54
2021/12/15 10:31:23;;;;;;;62.60;26.10;;;10.70;99.90;;;;;;5017390;28;20461;-56
2021/12/15 10:33:55;;;;;;;58.60;24.67;;;10.70;99.90;;;;;;5026174;28;20481;-54
2021/12/15 10:36:27;;;;;;;63.63;27.03;;;10.80;99.90;;;;;;5025512;28;20467;-54
2021/12/15 10:38:57;;;;;;;61.17;27.80;;;10.80;99.90;;;;;;5025490;28;20449;-57
2021/12/15 10:41:27;;;;;;;59.83;27.37;;;10.90;99.90;;;;;;5022588;28;20451;-56
2021/12/15 10:43:56;;;;;;;67.73;27.33;;;10.90;99.90;;;;;;5025459;28;22386;-56
2021/12/15 10:46:28;;;;;;;69.23;26.07;;;10.90;99.90;;;;;;5025603;28;20553;-56
2021/12/15 10:48:59;;;;;;;62.60;26.77;;;10.80;99.90;;;;;;5022195;28;20478;-56
2021/12/15 10:51:34;;;;;;;61.20;26.97;;;10.80;99.90;;;;;;5023869;28;20440;-57
2021/12/15 10:54:13;;;;;;;67.73;27.60;;;10.80;99.90;;;;;;5024356;28;20509;-57
2021/12/15 10:56:47;;;;;;;63.50;28.43;;;10.80;99.90;;;;;;5017012;28;20499;-58
2021/12/15 10:59:14;;;;;;;68.10;28.13;;;10.90;99.90;;;;;;5024588;28;20429;-56
2021/12/15 11:01:59;;;;;;;70.47;28.90;;;10.90;99.90;;;;;;5022312;28;20438;-57
2021/12/15 11:04:36;;;;;;;63.00;26.20;;;10.90;99.90;;;;;;5025819;28;20581;-57
2021/12/15 11:07:10;;;;;;;75.17;30.73;;;10.90;99.90;;;;;;5025405;28;20468;-58
2021/12/15 11:10:11;;;;;;;63.90;27.57;;;10.90;99.90;;;;;;5025726;28;20465;-56
2021/12/15 11:13:11;;;;;;;70.50;27.40;;;10.80;99.90;;;;;;5024647;28;20444;-56
2021/12/15 11:15:45;;;;;;;62.83;27.50;;;10.90;99.90;;;;;;5014463;28;20462;-56
2021/12/15 11:18:14;;;;;;;64.33;27.80;;;10.90;99.90;;;;;;5024681;28;20458;-57
2021/12/15 11:20:43;;;;;;;71.63;30.17;;;10.90;99.90;;;;;;5029404;28;21225;-57
2021/12/15 11:23:16;;;;;;;67.97;27.67;;;10.90;99.90;;;;;;5021218;28;20442;-57
2021/12/15 11:25:59;;;;;;;65.57;28.73;;;10.90;99.90;;;;;;5021629;28;20442;-56
2021/12/15 11:28:32;;;;;;;70.23;28.90;;;10.90;99.90;;;;;;5022446;28;20444;-56
2021/12/15 11:31:15;;;;;;;65.03;28.20;;;10.90;99.90;;;;;;5024837;28;20440;-57
2021/12/15 11:33:54;;;;;;;64.40;28.03;;;10.90;97.20;;;;;;5026584;28;20904;-57
2021/12/15 11:36:31;;;;;;;67.90;28.60;;;10.90;95.10;;;;;;5016714;28;20448;-58
2021/12/15 11:39:12;;;;;;;65.93;28.27;;;10.90;97.80;;;;;;5024698;28;20505;-57
2021/12/15 11:41:42;;;;;;;66.20;28.50;;;10.90;96.80;;;;;;5010507;28;20411;-56
2021/12/15 11:44:09;;;;;;;65.63;28.37;;;10.90;98.30;;;;;;5024089;28;21156;-57
2021/12/15 11:46:41;;;;;;;65.43;28.30;;;10.90;98.30;;;;;;5030762;28;20445;-57
2021/12/15 11:49:13;;;;;;;77.03;30.33;;;10.90;96.60;;;;;;5019896;28;20466;-58
2021/12/15 11:51:46;;;;;;;71.33;29.90;;;10.90;91.20;;;;;;5026070;28;21205;-57
2021/12/15 11:54:18;;;;;;;69.80;30.53;;;10.80;91.40;;;;;;5020407;28;20465;-57
2021/12/15 11:56:46;;;;;;;74.63;28.53;;;10.80;94.10;;;;;;5015567;28;20425;-57
2021/12/15 11:59:24;;;;;;;71.97;27.80;;;10.90;91.50;;;;;;5015357;28;20434;-57
2021/12/15 12:01:55;;;;;;;59.90;26.13;;;10.90;80.50;;;;;;5020330;28;20426;-57
2021/12/15 12:04:25;;;;;;;68.07;28.70;;;11.00;63.50;;;;;;5022621;28;20488;-57
2021/12/15 12:07:22;;;;;;;75.27;29.60;;;11.00;59.60;;;;;;5016096;28;20438;-57
2021/12/15 12:09:56;;;;;;;68.93;29.37;;;11.00;61.20;;;;;;5023292;28;20484;-55
2021/12/15 12:12:27;;;;;;;62.60;27.80;;;11.00;60.30;;;;;;5018307;28;20430;-57
2021/12/15 12:14:53;;;;;;;67.60;28.10;;;11.00;57.90;;;;;;5014760;28;20466;-57
2021/12/15 12:17:26;;;;;;;69.30;27.67;;;11.00;52.00;;;;;;5017496;28;20458;-58
2021/12/15 12:19:58;;;;;;;67.60;28.87;;;11.10;33.20;;;;;;5019960;28;20443;-57
2021/12/15 12:22:28;;;;;;;63.63;28.47;;;11.00;36.60;;;;;;5022022;28;20445;-58
2021/12/15 12:24:58;;;;;;;63.90;27.70;;;11.00;32.40;;;;;;5016212;28;20442;-57
2021/12/15 12:27:27;;;;;;;64.60;26.67;;;10.90;25.80;;;;;;5024804;28;20446;-57
2021/12/15 12:29:55;;;;;;;61.63;27.97;;;11.00;40.80;;;;;;5022309;28;21128;-56
2021/12/15 12:32:21;;;;;;;62.77;27.53;;;11.00;20.60;;;;;;5020812;28;20506;-56
2021/12/15 12:34:48;;;;;;;67.17;27.20;;;11.00;20.90;;;;;;5017609;28;20557;-56
2021/12/15 12:37:16;;;;;;;63.38;28.02;;;11.10;19.20;;;;;;5020396;28;20453;-57
2021/12/15 12:39:44;;;;;;;62.07;27.70;;;11.10;15.00;;;;;;5019155;28;20211;-57
2021/12/15 12:42:25;;;;;;;61.10;27.53;;;11.10;19.80;;;;;;5017275;28;20431;-56
2021/12/15 12:44:53;;;;;;;58.43;26.83;;;11.10;1.00;;;;;;5015063;28;20458;-56
2021/12/15 12:47:33;;;;;;;58.90;26.57;;;11.10;1.80;;;;;;5024033;28;20539;-56
2021/12/15 12:50:17;;;;;;;61.33;27.13;;;11.00;1.00;;;;;;5014505;28;20477;-57
2021/12/15 13:01:07;;;;;;;65.87;28.40;;;10.80;1.00;;;;;;5024408;28;20528;-57
2021/12/15 13:03:44;;;;;;;60.47;25.50;;;10.80;1.00;;;;;;5021219;28;21319;-57
2021/12/15 13:06:25;;;;;;;57.27;24.80;;;10.80;1.00;;;;;;5021894;28;20482;-57
2021/12/15 13:09:05;;;;;;;58.53;26.73;;;10.80;13.00;;;;;;5013567;28;21129;-57
2021/12/15 13:11:38;;;;;;;60.40;25.80;;;10.70;16.20;;;;;;5012975;28;20537;-58
2021/12/15 13:14:10;;;;;;;61.13;26.57;;;10.70;27.30;;;;;;5023184;28;20658;-57
2021/12/15 13:16:39;;;;;;;59.10;27.30;;;10.70;17.50;;;;;;5018928;28;20453;-57
2021/12/15 13:19:19;;;;;;;55.60;25.80;;;10.70;17.90;;;;;;5019592;28;20449;-56
2021/12/15 13:28:42;;;;;;;52.13;23.00;;;10.70;13.00;;;;;;5025125;28;22437;-56
2021/12/15 13:30:21;;;;;;;55.93;25.03;;;10.70;12.00;;;;;;5017314;28;20527;-57
2021/12/15 13:32:47;;;;;;;51.53;24.57;;;10.70;7.40;;;;;;5021902;28;20474;-58
2021/12/15 13:35:26;;;;;;;58.17;25.80;;;10.80;5.70;;;;;;5026674;28;20542;-57
2021/12/15 13:37:59;;;;;;;54.00;23.50;;;10.80;1.00;;;;;;5027287;28;20479;-57
2021/12/15 13:40:55;;;;;;;53.43;24.90;;;10.70;2.00;;;;;;5025174;28;20428;-57
2021/12/15 13:43:42;;;;;;;52.60;24.07;;;10.70;1.00;;;;;;5023180;28;20526;-57
2021/12/15 13:46:22;;;;;;;52.77;24.93;;;10.60;8.70;;;;;;5025377;28;20953;-56
2021/12/15 13:49:10;;;;;;;51.50;23.60;;;10.60;11.10;;;;;;5025308;28;20486;-57
2021/12/15 13:52:05;;;;;;;57.63;24.87;;;10.60;6.60;;;;;;5021413;28;20461;-58
2021/12/15 13:54:37;;;;;;;54.27;24.67;;;10.70;1.00;;;;;;5024753;28;21216;-58
2021/12/15 13:57:12;;;;;;;33.60;15.83;;;10.80;43.90;;;;;;5022221;28;25966;-59
2021/12/15 13:59:54;;;;;;;43.80;22.40;;;11.20;99.30;;;;;;5023645;28;20439;-58
2021/12/15 14:02:32;;;;;;;50.23;22.97;;;11.30;20.30;;;;;;5017758;28;20446;-60
2021/12/15 14:05:03;;;;;;;46.80;22.60;;;11.30;1.00;;;;;;5018889;28;20446;-58
2021/12/15 14:07:32;;;;;;;39.87;19.47;;;11.20;1.00;;;;;;5022404;28;20447;-59