Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:23;;;;;;;;;2.33;1.00;;;;;13.64;100.00;99918.34;5058506;27;45176;-68
2023/10/30 00:03:50;;;;;;;;;2.00;2.00;;;;;13.67;100.00;99912.78;5056015;28;45436;-67
2023/10/30 00:06:15;;;;;;;;;1.67;1.00;;;;;13.69;100.00;99909.03;5058550;28;45391;-67
2023/10/30 00:08:41;;;;;;;;;1.00;1.00;;;;;13.72;100.00;99919.44;5059656;28;45353;-68
2023/10/30 00:11:06;;;;;;;;;3.00;1.00;;;;;13.66;100.00;99901.31;5074593;28;46182;-67
2023/10/30 00:13:33;;;;;;;;;1.00;1.00;;;;;13.63;100.00;99901.53;5066881;27;46291;-67
2023/10/30 00:15:58;;;;;;;;;3.00;1.67;;;;;13.65;100.00;99902.25;5068868;27;45588;-67
2023/10/30 00:18:23;;;;;;;;;2.00;1.00;;;;;13.79;100.00;99920.69;5057294;28;45611;-68
2023/10/30 00:20:49;;;;;;;;;2.33;1.00;;;;;13.76;100.00;99906.78;5070343;28;45307;-68
2023/10/30 00:23:14;;;;;;;;;3.00;1.00;;;;;13.79;100.00;99917.19;5064463;28;46089;-68
2023/10/30 00:25:40;;;;;;;;;3.33;1.00;;;;;13.68;100.00;99904.69;5070959;28;45282;-68
2023/10/30 00:28:05;;;;;;;;;1.67;1.00;;;;;13.79;100.00;99926.00;5078565;28;45256;-68
2023/10/30 00:30:30;;;;;;;;;0.00;0.00;;;;;13.76;100.00;99912.94;5063505;27;45288;-68
2023/10/30 00:32:56;;;;;;;;;2.00;2.00;;;;;13.70;100.00;99900.13;5060169;28;45464;-68
2023/10/30 00:35:21;;;;;;;;;3.33;1.00;;;;;13.69;100.00;99887.78;5065699;27;45362;-68
2023/10/30 00:37:46;;;;;;;;;1.33;1.33;;;;;13.74;100.00;99903.41;5068877;27;45590;-68
2023/10/30 00:40:12;;;;;;;;;3.00;1.00;;;;;13.77;100.00;99897.84;5059960;28;45265;-68
2023/10/30 00:42:38;;;;;;;;;3.00;1.33;;;;;13.73;100.00;99907.00;5077303;27;45494;-68
2023/10/30 00:45:04;;;;;;;;;3.00;0.00;;;;;13.60;100.00;99874.34;5074873;28;45196;-68
2023/10/30 00:47:30;;;;;;;;;2.67;1.33;;;;;13.68;100.00;99901.22;5077238;27;45521;-68
2023/10/30 00:49:55;;;;;;;;;2.00;1.00;;;;;13.51;100.00;99874.06;5068075;28;45620;-68
2023/10/30 00:52:21;;;;;;;;;2.00;1.00;;;;;13.61;100.00;99892.84;5062132;28;45413;-68
2023/10/30 00:54:46;;;;;;;;;1.67;0.67;;;;;13.60;100.00;99903.56;5066230;28;45455;-68
2023/10/30 00:57:11;;;;;;;;;1.00;0.00;;;;;13.40;100.00;99884.63;5081766;28;45300;-68
2023/10/30 00:59:37;;;;;;;;;0.00;0.00;;;;;13.53;100.00;99912.00;5076031;27;45507;-68
2023/10/30 01:02:02;;;;;;;;;2.33;0.00;;;;;13.54;100.00;99913.69;5070855;28;45321;-68
2023/10/30 01:04:28;;;;;;;;;2.00;0.33;;;;;13.52;100.00;99914.75;5064361;28;45573;-68
2023/10/30 01:06:54;;;;;;;;;1.00;1.00;;;;;13.47;100.00;99911.59;5062543;28;45322;-68
2023/10/30 01:09:19;;;;;;;;;2.33;1.00;;;;;13.45;100.00;99914.34;5061218;28;45432;-68
2023/10/30 01:11:44;;;;;;;;;1.00;1.00;;;;;13.36;100.00;99896.44;5061851;28;46122;-68
2023/10/30 01:14:10;;;;;;;;;1.33;1.00;;;;;13.36;100.00;99907.06;5068665;27;45340;-68
2023/10/30 01:16:35;;;;;;;;;3.33;1.00;;;;;13.32;100.00;99900.25;5060101;28;45249;-68
2023/10/30 01:19:01;;;;;;;;;2.00;0.00;;;;;13.28;100.00;99897.97;5064971;28;45242;-68
2023/10/30 01:21:26;;;;;;;;;1.33;0.00;;;;;13.25;100.00;99892.88;5068479;28;45522;-68
2023/10/30 01:23:51;;;;;;;;;1.00;0.00;;;;;13.19;100.00;99885.31;5067817;27;45329;-68
2023/10/30 01:26:17;;;;;;;;;1.00;1.00;;;;;12.94;100.00;99849.06;5081998;28;45426;-68
2023/10/30 01:28:42;;;;;;;;;1.00;0.00;;;;;13.15;100.00;99886.53;5065642;27;45221;-68
2023/10/30 01:31:07;;;;;;;;;0.67;0.67;;;;;13.06;100.00;99883.53;5062466;28;45255;-68
2023/10/30 01:33:33;;;;;;;;;0.67;0.67;;;;;13.02;100.00;99883.88;5064342;28;45326;-68
2023/10/30 01:35:58;;;;;;;;;4.67;1.00;;;;;12.97;100.00;99873.59;5061270;28;45234;-68
2023/10/30 01:38:24;;;;;;;;;2.00;1.67;;;;;12.93;100.00;99863.28;5064772;28;45526;-69
2023/10/30 01:40:50;;;;;;;;;1.00;1.00;;;;;12.91;100.00;99867.88;5081635;27;45341;-68
2023/10/30 01:43:16;;;;;;;;;3.67;1.00;;;;;12.84;100.00;99854.19;5069709;28;46091;-68
2023/10/30 01:45:42;;;;;;;;;4.67;0.00;;;;;12.83;100.00;99863.09;5068001;28;45284;-68
2023/10/30 01:48:08;;;;;;;;;1.33;0.67;;;;;12.69;100.00;99847.34;5069530;27;45441;-68
2023/10/30 01:50:36;;;;;;;;;3.00;1.00;;;;;12.77;100.00;99862.69;5062142;28;46136;-68
2023/10/30 01:53:02;;;;;;;;;1.00;1.00;;;;;12.56;100.00;99832.38;5073559;28;45467;-68
2023/10/30 01:55:29;;;;;;;;;1.00;1.00;;;;;12.59;100.00;99832.19;5070658;28;45349;-68
2023/10/30 01:57:54;;;;;;;;;1.33;0.33;;;;;12.70;100.00;99856.97;5073747;28;45624;-68
2023/10/30 02:00:19;;;;;;;;;2.00;0.00;;;;;12.65;100.00;99848.50;5061016;28;46167;-68
2023/10/30 02:02:45;;;;;;;;;2.67;0.67;;;;;12.55;100.00;99839.50;5059716;28;45286;-68
2023/10/30 02:05:10;;;;;;;;;1.33;0.00;;;;;12.52;100.00;99829.97;5068970;27;45849;-68
2023/10/30 02:07:36;;;;;;;;;1.33;1.00;;;;;12.62;100.00;99842.56;5066660;27;45591;-68
2023/10/30 02:10:06;;;;;;;;;1.00;1.00;;;;;12.62;100.00;99846.06;5061428;28;46511;-68
2023/10/30 02:12:31;;;;;;;;;1.33;1.00;;;;;12.56;100.00;99849.16;5062470;27;45254;-68
2023/10/30 02:14:56;;;;;;;;;4.67;1.00;;;;;12.40;100.00;99829.97;5071316;27;45491;-68
2023/10/30 02:17:22;;;;;;;;;2.33;1.00;;;;;12.36;100.00;99826.69;5076552;27;45522;-68
2023/10/30 02:19:47;;;;;;;;;3.00;0.67;;;;;12.49;100.00;99843.44;5065511;28;46325;-68
2023/10/30 02:22:13;;;;;;;;;2.00;0.33;;;;;12.50;100.00;99845.09;5067403;28;45346;-67
2023/10/30 02:24:38;;;;;;;;;1.00;1.00;;;;;12.33;100.00;99818.09;5065099;27;45371;-67
2023/10/30 02:27:03;;;;;;;;;2.67;1.00;;;;;12.33;100.00;99820.75;5070832;28;45261;-67
2023/10/30 02:29:29;;;;;;;;;0.00;0.00;;;;;12.39;100.00;99826.47;5060720;28;45317;-68
2023/10/30 02:31:54;;;;;;;;;1.00;1.00;;;;;12.41;100.00;99844.91;5059888;28;45405;-67
2023/10/30 02:34:19;;;;;;;;;0.00;0.00;;;;;12.39;100.00;99844.19;5073359;27;45251;-68
2023/10/30 02:36:45;;;;;;;;;1.33;1.00;;;;;12.39;100.00;99841.53;5064942;27;45449;-68
2023/10/30 02:39:10;;;;;;;;;3.00;1.00;;;;;12.22;100.00;99816.19;5060579;28;46873;-68
2023/10/30 02:41:35;;;;;;;;;0.00;0.00;;;;;12.28;100.00;99822.84;5060763;28;45334;-68
2023/10/30 02:44:01;;;;;;;;;0.33;0.33;;;;;12.38;100.00;99826.56;5059984;28;45604;-68
2023/10/30 02:46:26;;;;;;;;;0.67;0.67;;;;;12.29;100.00;99814.81;5061830;28;45567;-68
2023/10/30 02:48:52;;;;;;;;;0.00;0.00;;;;;12.41;100.00;99823.69;5062157;28;45480;-68
2023/10/30 02:51:18;;;;;;;;;1.00;1.00;;;;;12.42;100.00;99822.75;5067652;28;45349;-68
2023/10/30 02:53:43;;;;;;;;;2.00;1.00;;;;;12.37;100.00;99814.25;5060073;28;45374;-68
2023/10/30 02:56:09;;;;;;;;;0.00;0.00;;;;;12.34;100.00;99820.63;5073449;28;45340;-68
2023/10/30 02:58:34;;;;;;;;;1.33;1.00;;;;;12.35;100.00;99819.69;5060313;28;46104;-68
2023/10/30 03:01:00;;;;;;;;;1.00;1.00;;;;;12.35;100.00;99822.34;5068013;28;45452;-68
2023/10/30 03:03:26;;;;;;;;;2.67;0.00;;;;;12.34;100.00;99825.94;5059680;28;46468;-68
2023/10/30 03:05:52;;;;;;;;;1.00;1.00;;;;;12.31;100.00;99814.69;5059606;28;45365;-68
2023/10/30 03:08:17;;;;;;;;;1.00;0.00;;;;;12.31;100.00;99818.19;5060060;28;45323;-68
2023/10/30 03:10:42;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99801.13;5060337;28;45296;-68
2023/10/30 03:13:08;;;;;;;;;1.67;1.00;;;;;12.12;100.00;99785.13;5062816;27;45438;-68
2023/10/30 03:15:33;;;;;;;;;2.00;1.00;;;;;12.19;100.00;99791.69;5070255;28;45176;-68
2023/10/30 03:17:59;;;;;;;;;0.00;0.00;;;;;12.13;100.00;99781.53;5059975;28;45540;-68
2023/10/30 03:20:24;;;;;;;;;2.33;1.67;;;;;12.01;100.00;99778.75;5064997;28;45261;-68
2023/10/30 03:22:49;;;;;;;;;1.00;1.00;;;;;12.07;100.00;99793.41;5060477;28;45683;-68
2023/10/30 03:25:15;;;;;;;;;1.00;1.00;;;;;12.05;100.00;99782.03;5070909;28;45259;-68
2023/10/30 03:27:41;;;;;;;;;0.00;0.00;;;;;12.04;100.00;99782.16;5080073;28;46956;-68
2023/10/30 03:30:07;;;;;;;;;1.00;1.00;;;;;11.80;100.00;99753.75;5064037;27;45297;-68
2023/10/30 03:32:32;;;;;;;;;1.67;0.33;;;;;11.99;100.00;99775.38;5073469;28;45326;-68
2023/10/30 03:34:59;;;;;;;;;2.00;1.00;;;;;12.02;100.00;99771.66;5073820;28;45459;-68
2023/10/30 03:37:25;;;;;;;;;0.67;0.67;;;;;11.99;100.00;99763.94;5066693;28;47169;-68
2023/10/30 03:39:50;;;;;;;;;1.00;1.00;;;;;12.02;100.00;99774.31;5075437;28;45230;-68
2023/10/30 03:42:15;;;;;;;;;1.67;0.67;;;;;12.02;100.00;99772.50;5073605;28;45251;-68
2023/10/30 03:44:41;;;;;;;;;2.00;1.00;;;;;11.88;100.00;99753.22;5071545;28;46212;-68
2023/10/30 03:47:06;;;;;;;;;2.33;0.00;;;;;12.01;100.00;99773.47;5060693;27;45278;-68
2023/10/30 03:49:31;;;;;;;;;4.00;0.33;;;;;12.02;100.00;99771.66;5067151;28;45394;-68
2023/10/30 03:51:56;;;;;;;;;3.00;1.67;;;;;12.02;100.00;99775.16;5071688;28;45469;-68
2023/10/30 03:54:22;;;;;;;;;5.00;2.00;;;;;12.02;100.00;99771.66;5060343;28;45309;-68
2023/10/30 03:56:48;;;;;;;;;2.33;1.00;;;;;12.10;100.00;99774.66;5058863;28;57330;-68
2023/10/30 03:59:16;;;;;;;;;2.67;2.00;;;;;12.16;100.00;99776.84;5058075;28;45183;-68
2023/10/30 04:01:42;;;;;;;;;2.67;1.00;;;;;12.18;100.00;99768.78;5073752;28;45380;-67
2023/10/30 04:04:07;;;;;;;;;1.33;1.00;;;;;12.19;100.00;99765.19;5061520;28;45272;-68
2023/10/30 04:06:34;;;;;;;;;4.00;1.00;;;;;12.22;100.00;99767.63;5072340;28;46230;-67
2023/10/30 04:09:03;;;;;;;;;2.33;1.00;;;;;12.21;100.00;99769.41;5059630;28;45352;-67
2023/10/30 04:11:28;;;;;;;;;1.33;1.00;;;;;12.15;100.00;99747.78;5065884;28;45327;-68
2023/10/30 04:13:54;;;;;;;;;2.00;1.00;;;;;12.31;100.00;99767.81;5062146;27;45395;-68
2023/10/30 04:16:20;;;;;;;;;2.33;1.00;;;;;12.26;100.00;99759.34;5060807;27;46024;-68
2023/10/30 04:18:46;;;;;;;;;1.00;1.00;;;;;12.34;100.00;99759.63;5060408;28;45253;-68
2023/10/30 04:21:12;;;;;;;;;1.00;1.00;;;;;12.33;100.00;99754.47;5073578;28;45349;-68
2023/10/30 04:23:38;;;;;;;;;2.00;2.00;;;;;12.41;100.00;99768.00;5071575;28;45536;-67
2023/10/30 04:26:03;;;;;;;;;1.00;1.00;;;;;12.26;100.00;99732.84;5075982;28;45409;-67
2023/10/30 04:28:29;;;;;;;;;2.00;1.00;;;;;12.42;100.00;99753.81;5063056;28;45558;-67
2023/10/30 04:30:54;;;;;;;;;1.00;1.00;;;;;12.42;100.00;99756.47;5063435;28;45293;-67
2023/10/30 04:33:19;;;;;;;;;2.33;1.00;;;;;12.46;100.00;99781.81;5061864;28;45587;-67
2023/10/30 04:35:45;;;;;;;;;2.00;1.00;;;;;12.52;100.00;99789.31;5061613;28;45387;-67
2023/10/30 04:38:10;;;;;;;;;1.00;1.00;;;;;12.53;100.00;99791.84;5066347;28;47776;-68
2023/10/30 04:40:35;;;;;;;;;2.00;2.00;;;;;12.53;100.00;99799.81;5062502;28;45374;-67
2023/10/30 04:43:01;;;;;;;;;1.00;1.00;;;;;12.44;100.00;99786.34;5062469;28;45278;-67
2023/10/30 04:45:27;;;;;;;;;1.33;1.00;;;;;12.57;100.00;99788.97;5061548;28;46549;-67
2023/10/30 04:47:52;;;;;;;;;6.00;2.67;;;;;12.59;100.00;99787.09;5069760;28;45388;-67
2023/10/30 04:50:17;;;;;;;;;2.33;1.00;;;;;12.60;100.00;99791.44;5073035;28;45326;-67
2023/10/30 04:52:43;;;;;;;;;2.67;1.00;;;;;12.44;100.00;99759.84;5072788;28;50973;-67
2023/10/30 04:55:10;;;;;;;;;1.00;1.00;;;;;12.60;100.00;99789.59;5070218;27;49382;-67
2023/10/30 04:57:36;;;;;;;;;1.33;1.33;;;;;12.19;100.00;99706.88;5081422;28;45566;-67
2023/10/30 05:00:04;;;;;;;;;2.00;1.00;;;;;12.47;100.00;99744.56;5072649;27;45565;-67
2023/10/30 05:02:29;;;;;;;;;4.00;1.67;;;;;12.63;100.00;99768.16;5061224;28;45422;-67
2023/10/30 05:04:55;;;;;;;;;3.33;1.67;;;;;12.63;100.00;99765.50;5079088;28;46736;-67
2023/10/30 05:07:20;;;;;;;;;2.00;2.00;;;;;12.61;100.00;99759.47;5082442;27;45360;-67
2023/10/30 05:09:45;;;;;;;;;2.67;2.33;;;;;12.63;100.00;99754.06;5081338;28;45277;-67
2023/10/30 05:12:11;;;;;;;;;2.00;2.00;;;;;12.61;100.00;99738.25;5070646;27;45423;-67
2023/10/30 05:14:36;;;;;;;;;4.00;2.00;;;;;12.63;100.00;99743.47;5066882;27;54839;-67
2023/10/30 05:17:01;;;;;;;;;3.00;2.00;;;;;12.60;100.00;99744.50;5070970;28;45512;-67
2023/10/30 05:19:27;;;;;;;;;2.00;2.00;;;;;12.61;100.00;99748.88;5066991;28;45529;-67
2023/10/30 05:21:52;;;;;;;;;3.00;1.67;;;;;12.59;100.00;99742.00;5061915;28;45298;-67
2023/10/30 05:24:17;;;;;;;;;1.33;1.33;;;;;12.60;100.00;99733.09;5065744;28;45469;-67
2023/10/30 05:26:43;;;;;;;;;2.33;2.00;;;;;12.60;100.00;99731.25;5070956;27;44593;-67
2023/10/30 05:29:08;;;;;;;;;2.33;1.00;;;;;12.54;100.00;99711.34;5063407;28;45519;-67
2023/10/30 05:31:34;;;;;;;;;2.00;1.00;;;;;12.49;100.00;99713.50;5059954;28;45222;-67
2023/10/30 05:33:59;;;;;;;;;1.67;0.00;;;;;12.60;100.00;99733.09;5064989;28;46964;-67
2023/10/30 05:36:24;;;;;;;;;5.00;1.00;;;;;12.57;100.00;99727.97;5073660;28;46857;-67
2023/10/30 05:38:50;;;;;;;;;1.33;1.33;;;;;12.56;100.00;99711.25;5065734;28;45470;-67
2023/10/30 05:41:15;;;;;;;;;3.00;2.00;;;;;12.60;100.00;99727.78;5071002;27;45334;-67
2023/10/30 05:43:40;;;;;;;;;2.00;2.00;;;;;12.59;100.00;99729.56;5062606;28;45982;-67
2023/10/30 05:46:06;;;;;;;;;3.67;1.00;;;;;12.59;100.00;99737.53;5071045;28;45245;-67
2023/10/30 05:48:32;;;;;;;;;1.00;1.00;;;;;12.56;100.00;99726.31;5066034;28;45637;-67
2023/10/30 05:50:57;;;;;;;;;2.00;1.67;;;;;12.58;100.00;99735.84;5070703;28;45377;-67
2023/10/30 05:53:22;;;;;;;;;1.00;1.00;;;;;12.53;100.00;99732.69;5061286;28;45956;-68
2023/10/30 05:55:48;;;;;;;;;1.00;1.00;;;;;12.59;100.00;99739.34;5060691;28;45278;-68
2023/10/30 05:58:14;;;;;;;;;3.00;2.00;;;;;12.40;100.00;99718.59;5060618;28;45397;-68
2023/10/30 06:00:39;;;;;;;;;1.67;1.00;;;;;12.60;100.00;99749.81;5072138;28;45343;-68
2023/10/30 06:03:09;;;;;;;;;2.67;1.33;;;;;12.61;100.00;99734.75;5076184;28;47116;-68
2023/10/30 06:05:34;;;;;;;;;1.00;1.00;;;;;12.58;100.00;99719.06;5088582;27;45914;-67
2023/10/30 06:08:00;;;;;;;;;4.00;2.00;;;;;12.61;100.00;99724.16;5063047;27;45608;-67
2023/10/30 06:10:25;;;;;;;;;2.00;1.00;;;;;12.61;100.00;99737.41;5061393;28;45617;-68
2023/10/30 06:12:51;;;;;;;;;1.00;1.00;;;;;12.56;100.00;99736.91;5063634;27;45176;-68
2023/10/30 06:15:16;;;;;;;;;2.00;2.00;;;;;12.51;100.00;99735.44;5067150;27;45449;-67
2023/10/30 06:17:41;;;;;;;;;2.33;1.00;;;;;12.63;100.00;99754.91;5060321;28;46322;-68
2023/10/30 06:20:09;;;;;;;;;2.00;2.00;;;;;12.67;100.00;99752.88;5062741;28;45468;-68
2023/10/30 06:22:34;;;;;;;;;1.00;1.00;;;;;12.49;100.00;99715.28;5077316;28;46338;-67
2023/10/30 06:25:00;;;;;;;;;2.00;1.00;;;;;12.65;100.00;99721.16;5069748;28;45428;-67
2023/10/30 06:27:26;;;;;;;;;3.00;2.00;;;;;12.67;100.00;99724.53;5080070;28;45511;-67
2023/10/30 06:29:52;;;;;;;;;4.00;2.33;;;;;12.64;100.00;99715.97;5081026;27;45373;-68
2023/10/30 06:32:17;;;;;;;;;3.67;2.00;;;;;12.68;100.00;99731.56;5075912;28;46318;-68
2023/10/30 06:34:42;;;;;;;;;4.00;3.00;;;;;12.68;100.00;99738.66;5068901;27;47102;-68
2023/10/30 06:37:08;;;;;;;;;2.00;2.00;;;;;12.65;100.00;99746.84;5073835;28;45554;-68
2023/10/30 06:39:33;;;;;;;;;3.00;2.00;;;;;12.67;100.00;99755.53;5065575;28;45396;-68
2023/10/30 06:41:59;;;;;;;;;3.00;1.00;;;;;12.65;100.00;99758.31;5075709;28;45385;-68
2023/10/30 06:44:24;;;;;;;;;2.00;2.00;;;;;12.63;100.00;99751.44;5071320;27;45205;-67
2023/10/30 06:46:50;;;;;;;;;1.00;1.00;;;;;12.57;100.00;99733.28;5073900;28;45342;-67
2023/10/30 06:49:20;;;;;;;;;1.33;1.33;;;;;12.68;100.00;99757.22;5076112;28;45286;-67
2023/10/30 06:51:45;;;;;;;;;2.00;2.00;;;;;12.67;100.00;99752.88;5067317;27;47305;-68
2023/10/30 06:54:14;;;;;;;;;1.00;1.00;;;;;12.69;100.00;99765.09;5070813;27;45439;-67
2023/10/30 06:56:39;;;;;;;;;2.00;2.00;;;;;12.56;100.00;99740.41;5067963;28;45222;-68
2023/10/30 06:59:05;;;;;;;;;3.33;1.67;;;;;12.72;100.00;99754.25;5059056;28;45273;-68
2023/10/30 07:01:45;;;;;;;;;4.33;3.33;;;;;12.60;100.00;99731.25;5058124;28;46166;-67
2023/10/30 07:04:15;;;;;;;;;0.33;0.33;;;;;12.74;100.00;99740.88;5061645;28;45597;-68
2023/10/30 07:06:44;;;;;;;;;1.67;1.67;;;;;12.75;100.00;99727.50;5073991;28;45314;-68
2023/10/30 07:09:11;;;;;;;;;1.00;1.00;;;;;12.77;100.00;99714.09;5060415;28;45340;-68
2023/10/30 07:11:37;;;;;;;;;1.00;1.00;;;;;12.78;100.00;99716.66;5062646;28;45945;-68
2023/10/30 07:14:03;;;;;;;;;3.00;2.00;;;;;12.81;100.00;99710.28;5066217;28;45371;-67
2023/10/30 07:16:29;;;;;;;;;2.33;2.33;;;;;12.82;100.00;99718.13;5062056;28;45291;-67
2023/10/30 07:18:56;;;;;;;;;4.00;2.00;;;;;12.66;100.00;99688.38;5075373;28;45483;-67
2023/10/30 07:21:21;;;;;;;;;2.67;2.67;;;;;12.42;100.00;99643.28;5071729;28;46390;-67
2023/10/30 07:23:48;;;;;;;;;3.33;2.00;;;;;12.83;100.00;99713.66;5074171;27;45653;-67
2023/10/30 07:26:13;;;;;;;;;1.00;1.00;;;;;12.80;100.00;99704.13;5072697;28;45299;-67
2023/10/30 07:28:39;;;;;;;;;2.00;2.00;;;;;12.86;100.00;99714.28;5090567;27;45458;-67
2023/10/30 07:31:04;;;;;;;;;4.33;4.00;;;;;12.87;100.00;99715.97;5076226;27;46220;-67
2023/10/30 07:33:29;;;;;;;;;4.00;2.00;;;;;12.67;100.00;99687.41;5077283;27;45384;-67
2023/10/30 07:35:55;;;;;;;;;8.00;4.00;;;;;12.92;100.00;99713.84;5072678;27;45355;-67
2023/10/30 07:38:20;;;;;;;;;5.00;4.33;;;;;12.72;100.00;99689.72;5076184;28;45451;-67
2023/10/30 07:40:45;;;;;;;;;4.67;4.00;;;;;12.91;100.00;99706.84;5074937;28;47890;-67
2023/10/30 07:43:11;;;;;;;;;4.00;4.00;;;;;12.94;100.00;99706.59;5077876;27;45376;-67
2023/10/30 07:45:42;;;;;;;;;5.00;5.00;;;;;12.94;100.00;99709.25;5075733;28;45416;-67
2023/10/30 07:48:07;;;;;;;;;7.00;5.00;;;;;12.94;100.00;99703.09;5072120;28;46979;-67
2023/10/30 07:50:35;;;;;;;;;6.33;4.67;;;;;12.92;100.00;99705.88;5071258;27;46239;-67
2023/10/30 07:53:01;;;;;;;;;7.33;6.00;;;;;12.92;100.00;99713.84;5072423;28;45257;-67
2023/10/30 07:55:27;;;;;;;;;5.00;5.00;;;;;12.92;100.00;99711.19;5066137;28;45273;-67
2023/10/30 07:57:52;;;;;;;;;7.33;6.33;;;;;12.92;100.00;99713.84;5065297;28;45397;-67
2023/10/30 08:00:18;;;;;;;;;8.33;6.33;;;;;12.87;100.00;99705.38;5059738;28;45269;-67
2023/10/30 08:02:46;;;;;;;;;4.67;4.67;;;;;12.96;100.00;99720.59;5060796;28;46636;-67
2023/10/30 08:05:14;;;;;;;;;5.33;5.00;;;;;12.96;100.00;99711.78;5060405;28;45426;-67
2023/10/30 08:07:39;;;;;;;;;4.00;4.00;;;;;12.97;100.00;99703.72;5058932;28;45377;-67
2023/10/30 08:10:06;;;;;;;;;3.00;2.00;;;;;12.89;100.00;99684.84;5059359;28;48325;-67
2023/10/30 08:12:31;;;;;;;;;2.67;2.00;;;;;12.94;100.00;99696.00;5060857;28;45471;-67
2023/10/30 08:14:58;;;;;;;;;4.00;2.00;;;;;12.80;100.00;99669.63;5061975;28;45445;-67
2023/10/30 08:17:24;;;;;;;;;1.00;1.00;;;;;12.80;100.00;99674.94;5077181;28;45240;-66
2023/10/30 08:19:49;;;;;;;;;0.33;0.33;;;;;12.90;100.00;99689.22;5059486;28;45244;-67
2023/10/30 08:22:15;;;;;;;;;1.00;0.00;;;;;12.85;100.00;99694.03;5072694;28;45567;-67
2023/10/30 08:24:40;;;;;;;;;3.00;3.00;;;;;12.85;100.00;99679.91;5072055;27;45309;-67
2023/10/30 08:27:06;;;;;;;;;3.67;2.00;;;;;12.78;100.00;99663.59;5076609;28;45322;-67
2023/10/30 08:29:31;;;;;;;;;4.00;3.00;;;;;12.76;100.00;99680.59;5075241;28;47097;-67
2023/10/30 08:31:57;;;;;;;;;3.67;3.00;;;;;12.86;100.00;99698.34;5058677;28;45451;-67
2023/10/30 08:34:22;;;;;;;;;2.00;2.00;;;;;12.93;100.00;99693.44;5059545;28;45274;-67
2023/10/30 08:36:48;;;;;;;;;10.00;9.00;;;;;12.81;100.00;99679.28;5062277;28;45271;-67
2023/10/30 08:39:13;;;;;;;;;5.00;4.00;;;;;12.91;100.00;99679.44;5070855;28;46138;-67
2023/10/30 08:41:38;;;;;;;;;102.00;87.00;;;;;12.94;100.00;99688.03;5074131;28;45440;-68
2023/10/30 08:44:04;;;;;;;;;77.00;67.25;;;;;12.89;100.00;99674.25;5070790;27;45310;-67
2023/10/30 08:46:30;;;;;;;;;25.00;21.67;;;;;12.79;100.00;99652.03;5060402;28;45412;-68
2023/10/30 08:48:57;;;;;;;;;6.00;6.00;;;;;12.99;100.00;99677.91;5077928;28;45313;-67
2023/10/30 08:51:23;;;;;;;;;4.33;3.33;;;;;12.99;100.00;99677.06;5063388;28;45307;-67
2023/10/30 08:53:50;;;;;;;;;4.67;4.00;;;;;12.99;100.00;99667.28;5059271;28;45217;-67
2023/10/30 08:56:16;;;;;;;;;3.00;3.00;;;;;12.98;100.00;99656.81;5059252;28;45547;-67
2023/10/30 08:58:41;;;;;;;;;4.67;3.67;;;;;13.10;100.00;99676.28;5059197;28;46031;-67
2023/10/30 09:01:07;;;;;;;;;5.00;5.00;;;;;13.10;100.00;99670.97;5074235;28;45943;-67
2023/10/30 09:03:32;;;;;;;;;6.67;4.67;;;;;13.12;100.00;99669.06;5067717;28;45304;-67
2023/10/30 09:05:57;;;;;;;;;7.00;6.00;;;;;13.12;100.00;99674.38;5071341;27;45475;-67
2023/10/30 09:08:23;;;;;;;;;5.33;4.00;;;;;12.99;100.00;99648.72;5073141;27;45381;-67
2023/10/30 09:10:48;;;;;;;;;4.00;4.00;;;;;13.16;100.00;99670.50;5061916;28;45435;-67
2023/10/30 09:13:13;;;;;;;;;7.00;5.33;;;;;13.12;100.00;99655.78;5068533;27;45480;-67
2023/10/30 09:15:39;;;;;;;;;3.00;3.00;;;;;13.18;100.00;99661.50;5073134;27;45443;-67
2023/10/30 09:18:05;;;;;;;;;4.00;4.00;;;;;13.21;100.00;99661.25;5080503;28;46194;-67
2023/10/30 09:20:30;;;;;;;;;5.67;3.67;;;;;13.20;100.00;99654.25;5070274;27;45259;-67
2023/10/30 09:22:55;;;;;;;;;3.00;3.00;;;;;13.20;100.00;99648.94;5097073;27;45247;-67
2023/10/30 09:25:21;;;;;;;;;3.33;3.33;;;;;13.22;100.00;99643.53;5080321;27;45340;-68
2023/10/30 09:27:50;;;;;;;;;5.67;5.67;;;;;13.25;100.00;99648.59;5081947;28;46090;-67
2023/10/30 09:30:15;;;;;;;;;4.00;4.00;;;;;13.26;100.00;99645.81;5082274;27;45235;-68
2023/10/30 09:32:41;;;;;;;;;6.67;5.00;;;;;13.22;100.00;99638.22;5081686;27;45328;-67
2023/10/30 09:35:07;;;;;;;;;5.33;4.33;;;;;13.24;100.00;99657.50;5068904;28;45487;-68
2023/10/30 09:37:33;;;;;;;;;7.00;6.00;;;;;13.19;100.00;99654.34;5061774;28;46236;-68
2023/10/30 09:39:59;;;;;;;;;8.00;7.00;;;;;13.22;100.00;99646.16;5074749;28;45284;-67
2023/10/30 09:42:24;;;;;;;;;6.33;4.67;;;;;13.11;100.00;99628.41;5062177;27;45316;-67
2023/10/30 09:44:49;;;;;;;;;5.33;5.33;;;;;13.03;100.00;99620.13;5061554;28;46899;-67
2023/10/30 09:47:17;;;;;;;;;7.00;5.67;;;;;13.26;100.00;99663.53;5064672;28;45294;-67
2023/10/30 09:49:44;;;;;;;;;7.67;6.00;;;;;13.26;100.00;99660.88;5061835;28;45245;-67
2023/10/30 09:52:10;;;;;;;;;7.33;5.00;;;;;13.24;100.00;99655.72;5061485;28;45295;-67
2023/10/30 09:54:37;;;;;;;;;5.33;5.00;;;;;13.28;100.00;99666.94;5061776;28;45451;-67
2023/10/30 09:57:03;;;;;;;;;6.00;5.00;;;;;13.18;100.00;99648.22;5074592;27;45978;-67
2023/10/30 09:59:32;;;;;;;;;5.33;4.33;;;;;13.26;100.00;99663.53;5075208;28;45361;-67
2023/10/30 10:01:57;;;;;;;;;3.67;3.67;;;;;13.25;100.00;99656.56;5068828;28;45211;-67
2023/10/30 10:04:23;;;;;;;;;4.00;3.67;;;;;13.15;100.00;99640.47;5067557;27;45488;-67
2023/10/30 10:06:51;;;;;;;;;4.00;4.00;;;;;13.26;100.00;99660.88;5073054;28;47261;-67
2023/10/30 10:09:16;;;;;;;;;5.00;5.00;;;;;13.25;100.00;99648.59;5061510;28;45311;-67
2023/10/30 10:11:43;;;;;;;;;5.00;4.00;;;;;13.24;100.00;99639.78;5060282;28;45313;-67
2023/10/30 10:14:08;;;;;;;;;7.00;7.00;;;;;13.21;100.00;99631.19;5068967;27;45460;-67
2023/10/30 10:16:37;;;;;;;;;8.33;5.00;;;;;13.20;100.00;99622.38;5068917;27;45419;-67
2023/10/30 10:19:21;;;;;;;;;6.00;5.00;;;;;13.22;100.00;99619.63;5074740;28;45233;-67
2023/10/30 10:21:51;;;;;;;;;7.00;6.00;;;;;13.20;100.00;99617.06;5074756;28;45335;-67
2023/10/30 10:24:30;;;;;;;;;7.33;6.00;;;;;13.22;100.00;99614.31;5062442;28;45704;-67
2023/10/30 10:27:02;;;;;;;;;8.00;5.00;;;;;13.11;100.00;99582.41;5065406;28;47456;-67
2023/10/30 10:29:28;;;;;;;;;6.33;5.67;;;;;13.29;100.00;99607.53;5081472;27;45370;-67
2023/10/30 10:31:53;;;;;;;;;6.00;6.00;;;;;13.07;100.00;99558.75;5081064;27;45313;-67
2023/10/30 10:34:19;;;;;;;;;5.00;5.00;;;;;13.20;100.00;99582.56;5071517;27;45467;-66
2023/10/30 10:36:44;;;;;;;;;6.67;6.67;;;;;13.21;100.00;99570.13;5069967;28;45365;-66
2023/10/30 10:39:10;;;;;;;;;6.33;5.33;;;;;13.28;100.00;99566.91;5069943;27;45470;-66
2023/10/30 10:41:37;;;;;;;;;6.67;5.67;;;;;13.36;100.00;99583.06;5059863;28;45438;-66
2023/10/30 10:44:06;;;;;;;;;7.00;5.67;;;;;13.34;100.00;99582.34;5061136;28;45275;-66
2023/10/30 10:46:32;;;;;;;;;7.67;7.00;;;;;13.42;100.00;99585.22;5061290;28;46233;-66
2023/10/30 10:48:57;;;;;;;;;7.00;7.00;;;;;13.43;100.00;99573.66;5076673;28;45321;-66
2023/10/30 10:51:46;;;;;;;;;9.00;6.00;;;;;13.39;100.00;99553.59;5060779;28;45389;-67
2023/10/30 10:54:21;;;;;;;;;7.33;7.33;;;;;13.49;100.00;99559.03;5060874;28;45302;-67
2023/10/30 10:56:51;;;;;;;;;10.67;9.00;;;;;13.52;100.00;99551.66;5060187;28;47044;-67
2023/10/30 10:59:21;;;;;;;;;8.00;8.00;;;;;13.53;100.00;99540.09;5070998;28;45897;-67
2023/10/30 11:01:51;;;;;;;;;8.33;6.67;;;;;13.53;100.00;99518.84;5060142;28;45360;-67
2023/10/30 11:04:17;;;;;;;;;6.00;6.00;;;;;13.71;100.00;99539.59;5060389;28;45277;-67
2023/10/30 11:06:49;;;;;;;;;8.00;7.00;;;;;13.63;100.00;99513.63;5069549;28;45464;-67
2023/10/30 11:09:21;;;;;;;;;10.00;9.00;;;;;13.76;100.00;99517.00;5074924;28;45351;-67
2023/10/30 11:11:51;;;;;;;;;8.00;6.67;;;;;13.76;100.00;99522.31;5081717;27;45234;-67
2023/10/30 11:14:42;;;;;;;;;7.00;6.00;;;;;13.67;100.00;99506.25;5073849;27;45598;-67
2023/10/30 11:17:07;;;;;;;;;4.00;4.00;;;;;13.57;100.00;99487.56;5066211;27;45365;-67
2023/10/30 11:19:32;;;;;;;;;8.33;7.00;;;;;13.69;100.00;99505.16;5071783;27;45270;-67