Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:31;;;;;;;8.17;4.57;;;;;;;;;;5374165;26;20607;-63
2024/04/13 00:02:57;;;;;;;6.03;4.73;;;;;;;;;;5375953;26;20618;-63
2024/04/13 00:05:29;;;;;;;5.30;4.87;;;;;;;;;;5345933;26;20567;-64
2024/04/13 00:07:55;;;;;;;5.50;5.00;;;;;;;;;;5341086;26;20929;-63
2024/04/13 00:10:25;;;;;;;6.30;4.53;;;;;;;;;;5340403;26;21196;-63
2024/04/13 00:12:51;;;;;;;6.60;4.87;;;;;;;;;;5341125;26;20599;-63
2024/04/13 00:15:20;;;;;;;9.60;5.80;;;;;;;;;;5371568;26;21112;-63
2024/04/13 00:17:46;;;;;;;6.37;5.77;;;;;;;;;;5379405;26;20613;-63
2024/04/13 00:20:15;;;;;;;5.73;5.23;;;;;;;;;;5360249;26;20599;-63
2024/04/13 00:22:44;;;;;;;5.77;5.37;;;;;;;;;;5344160;26;20607;-64
2024/04/13 00:25:13;;;;;;;9.03;5.80;;;;;;;;;;5370572;26;20629;-63
2024/04/13 00:27:40;;;;;;;5.47;4.97;;;;;;;;;;5379485;26;20538;-64
2024/04/13 00:30:09;;;;;;;6.00;5.40;;;;;;;;;;5378810;26;20918;-64
2024/04/13 00:32:35;;;;;;;6.43;5.93;;;;;;;;;;5379177;26;20909;-63
2024/04/13 00:35:05;;;;;;;5.47;5.00;;;;;;;;;;5355126;26;20679;-63
2024/04/13 00:37:31;;;;;;;5.93;5.27;;;;;;;;;;5343970;26;20571;-62
2024/04/13 00:40:03;;;;;;;6.30;5.80;;;;;;;;;;5343606;26;20631;-63
2024/04/13 00:42:29;;;;;;;7.63;5.20;;;;;;;;;;5344429;26;20571;-63
2024/04/13 00:45:03;;;;;;;5.10;4.70;;;;;;;;;;5365619;26;20602;-63
2024/04/13 00:47:32;;;;;;;20.23;5.50;;;;;;;;;;5378858;26;20569;-64
2024/04/13 00:50:02;;;;;;;6.80;4.53;;;;;;;;;;5378914;26;20915;-63
2024/04/13 00:52:30;;;;;;;5.20;4.70;;;;;;;;;;5379119;26;20602;-63
2024/04/13 00:54:59;;;;;;;6.30;4.50;;;;;;;;;;5356694;26;20656;-64
2024/04/13 00:57:28;;;;;;;4.93;4.53;;;;;;;;;;5343279;26;20596;-62
2024/04/13 00:59:57;;;;;;;4.67;4.27;;;;;;;;;;5348313;26;20594;-65
2024/04/13 01:02:23;;;;;;;6.50;4.33;;;;;;;;;;5343856;26;21096;-62
2024/04/13 01:04:52;;;;;;;6.00;5.30;;;;;;;;;;5363583;26;20577;-63
2024/04/13 01:07:19;;;;;;;6.67;5.53;;;;;;;;;;5378703;26;20530;-64
2024/04/13 01:09:48;;;;;;;5.50;5.03;;;;;;;;;;5378493;26;20569;-63
2024/04/13 01:12:15;;;;;;;12.00;5.57;;;;;;;;;;5378735;26;20610;-63
2024/04/13 01:14:46;;;;;;;6.60;5.13;;;;;;;;;;5360478;26;21258;-64
2024/04/13 01:17:13;;;;;;;5.70;5.30;;;;;;;;;;5343652;26;20603;-63
2024/04/13 01:19:41;;;;;;;6.33;5.40;;;;;;;;;;5354206;26;20642;-63
2024/04/13 01:22:08;;;;;;;5.63;5.13;;;;;;;;;;5378584;26;20558;-65
2024/04/13 01:24:40;;;;;;;6.17;5.00;;;;;;;;;;5362217;26;20722;-63
2024/04/13 01:27:07;;;;;;;6.23;5.53;;;;;;;;;;5343186;26;20531;-63
2024/04/13 01:29:36;;;;;;;5.37;4.97;;;;;;;;;;5343534;26;20587;-65
2024/04/13 01:32:02;;;;;;;9.40;5.50;;;;;;;;;;5343548;26;20548;-64
2024/04/13 01:34:32;;;;;;;5.17;4.77;;;;;;;;;;5357279;26;20658;-63
2024/04/13 01:36:58;;;;;;;6.27;5.60;;;;;;;;;;5378471;26;20546;-64
2024/04/13 01:39:27;;;;;;;8.10;4.90;;;;;;;;;;5377857;26;20750;-64
2024/04/13 01:41:56;;;;;;;6.03;5.43;;;;;;;;;;5378608;26;20570;-64
2024/04/13 01:44:24;;;;;;;5.00;4.50;;;;;;;;;;5365658;26;20567;-63
2024/04/13 01:46:51;;;;;;;5.83;5.27;;;;;;;;;;5343546;26;20544;-63
2024/04/13 01:49:20;;;;;;;6.13;4.80;;;;;;;;;;5343027;26;20640;-64
2024/04/13 01:51:46;;;;;;;8.33;4.50;;;;;;;;;;5343418;26;21198;-63
2024/04/13 01:54:15;;;;;;;6.77;5.57;;;;;;;;;;5352616;26;20973;-63
2024/04/13 01:56:42;;;;;;;5.67;5.10;;;;;;;;;;5378378;26;20570;-63
2024/04/13 01:59:13;;;;;;;6.10;5.30;;;;;;;;;;5377584;26;21495;-62
2024/04/13 02:01:39;;;;;;;5.83;5.37;;;;;;;;;;5377295;26;20587;-64
2024/04/13 02:04:08;;;;;;;4.90;4.53;;;;;;;;;;5352132;26;20642;-63
2024/04/13 02:06:34;;;;;;;8.07;5.10;;;;;;;;;;5377978;26;21002;-64
2024/04/13 02:09:03;;;;;;;6.63;5.13;;;;;;;;;;5376703;26;20618;-64
2024/04/13 02:11:29;;;;;;;4.87;4.47;;;;;;;;;;5377968;26;20515;-63
2024/04/13 02:13:58;;;;;;;6.30;5.70;;;;;;;;;;5371913;26;21251;-64
2024/04/13 02:16:27;;;;;;;4.90;4.50;;;;;;;;;;5342527;26;20887;-64
2024/04/13 02:18:56;;;;;;;4.73;4.40;;;;;;;;;;5342197;26;20964;-64
2024/04/13 02:21:24;;;;;;;5.38;5.00;;;;;;;;;;5343053;26;20592;-64
2024/04/13 02:23:53;;;;;;;6.28;4.97;;;;;;;;;;5346108;26;20244;-64
2024/04/13 02:26:20;;;;;;;5.93;5.53;;;;;;;;;;5377661;26;20224;-65
2024/04/13 02:28:49;;;;;;;4.90;4.60;;;;;;;;;;5377553;26;20601;-64
2024/04/13 02:31:17;;;;;;;14.20;5.10;;;;;;;;;;5377931;26;20667;-65
2024/04/13 02:33:48;;;;;;;5.35;4.95;;;;;;;;;;5375394;26;20646;-64
2024/04/13 02:36:14;;;;;;;32.80;22.43;;;;;;;;;;5343125;26;20563;-64
2024/04/13 02:38:44;;;;;;;4.83;4.53;;;;;;;;;;5340581;26;20655;-64
2024/04/13 02:41:10;;;;;;;5.50;5.00;;;;;;;;;;5342470;26;21004;-64
2024/04/13 02:43:39;;;;;;;5.90;5.40;;;;;;;;;;5341732;26;20948;-64
2024/04/13 02:46:08;;;;;;;8.80;4.23;;;;;;;;;;5308323;27;20553;-64
2024/04/13 02:48:37;;;;;;;5.07;4.67;;;;;;;;;;5307511;26;20967;-64
2024/04/13 02:51:06;;;;;;;6.10;5.50;;;;;;;;;;5308222;27;20506;-64
2024/04/13 02:53:35;;;;;;;4.93;4.63;;;;;;;;;;5333242;26;20571;-63
2024/04/13 02:56:01;;;;;;;5.30;4.90;;;;;;;;;;5376661;26;20257;-64
2024/04/13 02:58:30;;;;;;;5.60;4.97;;;;;;;;;;5371429;26;20282;-64
2024/04/13 03:00:57;;;;;;;5.63;4.72;;;;;;;;;;5356880;26;20990;-64
2024/04/13 03:03:26;;;;;;;7.23;5.10;;;;;;;;;;5307751;26;20652;-65
2024/04/13 03:05:59;;;;;;;6.07;5.68;;;;;;;;;;5371462;26;20554;-64
2024/04/13 03:08:30;;;;;;;5.60;5.05;;;;;;;;;;5376721;26;20243;-65
2024/04/13 03:10:57;;;;;;;5.23;4.73;;;;;;;;;;5377114;26;20227;-64
2024/04/13 03:13:26;;;;;;;6.07;5.50;;;;;;;;;;5377317;26;20601;-65
2024/04/13 03:15:59;;;;;;;5.30;4.82;;;;;;;;;;5345292;26;20236;-64
2024/04/13 03:18:28;;;;;;;5.00;4.70;;;;;;;;;;5342054;26;20270;-64
2024/04/13 03:20:55;;;;;;;5.83;5.13;;;;;;;;;;5371064;26;20570;-64
2024/04/13 03:23:24;;;;;;;6.07;5.03;;;;;;;;;;5376197;26;20662;-65
2024/04/13 03:25:52;;;;;;;5.57;5.05;;;;;;;;;;5346100;26;20596;-66
2024/04/13 03:28:23;;;;;;;5.27;4.87;;;;;;;;;;5341503;26;20768;-64
2024/04/13 03:30:50;;;;;;;6.83;5.67;;;;;;;;;;5342140;26;20563;-64
2024/04/13 03:33:19;;;;;;;5.47;4.97;;;;;;;;;;5341029;26;20566;-64
2024/04/13 03:35:45;;;;;;;5.73;5.07;;;;;;;;;;5370882;26;20542;-64
2024/04/13 03:38:14;;;;;;;7.15;6.45;;;;;;;;;;5376198;26;20582;-63
2024/04/13 03:40:44;;;;;;;5.00;4.60;;;;;;;;;;5376684;26;20227;-64
2024/04/13 03:43:14;;;;;;;5.27;4.77;;;;;;;;;;5376519;26;20254;-63
2024/04/13 03:45:43;;;;;;;5.20;4.80;;;;;;;;;;5348567;26;20596;-63
2024/04/13 03:48:10;;;;;;;5.60;5.00;;;;;;;;;;5341072;26;21108;-63
2024/04/13 03:50:41;;;;;;;4.67;4.37;;;;;;;;;;5345096;26;20519;-63
2024/04/13 03:53:07;;;;;;;7.07;5.47;;;;;;;;;;5344655;26;20551;-64
2024/04/13 03:55:36;;;;;;;5.45;4.95;;;;;;;;;;5370927;26;20554;-63
2024/04/13 03:58:03;;;;;;;6.63;5.63;;;;;;;;;;5359070;26;20741;-63
2024/04/13 04:00:35;;;;;;;5.43;5.03;;;;;;;;;;5344165;26;20612;-63
2024/04/13 04:03:01;;;;;;;6.83;6.13;;;;;;;;;;5344504;26;20543;-63
2024/04/13 04:05:30;;;;;;;5.73;5.30;;;;;;;;;;5368746;26;20570;-63
2024/04/13 04:07:56;;;;;;;6.10;5.27;;;;;;;;;;5379592;26;20609;-64
2024/04/13 04:10:25;;;;;;;5.50;4.90;;;;;;;;;;5379317;26;20582;-63
2024/04/13 04:12:51;;;;;;;6.13;5.63;;;;;;;;;;5379796;26;20558;-63
2024/04/13 04:15:20;;;;;;;6.40;5.40;;;;;;;;;;5357612;26;21111;-63
2024/04/13 04:17:49;;;;;;;6.20;5.67;;;;;;;;;;5344150;26;20563;-63
2024/04/13 04:20:18;;;;;;;6.25;5.38;;;;;;;;;;5363570;26;20561;-63
2024/04/13 04:22:44;;;;;;;7.53;5.50;;;;;;;;;;5379467;26;20761;-63
2024/04/13 04:25:13;;;;;;;4.93;4.47;;;;;;;;;;5359862;26;20704;-63
2024/04/13 04:27:39;;;;;;;8.77;6.47;;;;;;;;;;5344121;26;20714;-63
2024/04/13 04:30:08;;;;;;;5.60;5.20;;;;;;;;;;5344184;26;20603;-64
2024/04/13 04:32:35;;;;;;;6.22;5.57;;;;;;;;;;5344526;26;20563;-63
2024/04/13 04:35:06;;;;;;;7.60;6.10;;;;;;;;;;5361055;26;20240;-64
2024/04/13 04:37:33;;;;;;;9.88;7.60;;;;;;;;;;5379247;26;20236;-63
2024/04/13 04:40:02;;;;;;;10.20;8.20;;;;;;;;;;5378979;26;20686;-63
2024/04/13 04:42:28;;;;;;;7.10;6.50;;;;;;;;;;5378993;26;20644;-63
2024/04/13 04:44:57;;;;;;;7.00;6.40;;;;;;;;;;5363329;26;20287;-64
2024/04/13 04:47:23;;;;;;;6.80;6.10;;;;;;;;;;5344458;26;20571;-63
2024/04/13 04:49:52;;;;;;;6.80;6.10;;;;;;;;;;5343711;26;20655;-63
2024/04/13 04:52:21;;;;;;;7.22;5.38;;;;;;;;;;5344083;26;20263;-64
2024/04/13 04:54:50;;;;;;;6.50;5.90;;;;;;;;;;5351487;26;20241;-63
2024/04/13 04:57:17;;;;;;;5.75;5.35;;;;;;;;;;5378674;26;20364;-64
2024/04/13 04:59:45;;;;;;;5.67;5.17;;;;;;;;;;5350009;26;20730;-63
2024/04/13 05:02:12;;;;;;;5.73;5.13;;;;;;;;;;5343062;26;21187;-63
2024/04/13 05:04:40;;;;;;;6.68;4.20;;;;;;;;;;5354483;26;21126;-63
2024/04/13 05:07:07;;;;;;;4.30;3.90;;;;;;;;;;5379127;26;20701;-63
2024/04/13 05:09:38;;;;;;;4.40;3.95;;;;;;;;;;5378456;26;20650;-63
2024/04/13 05:12:05;;;;;;;6.15;5.55;;;;;;;;;;5378794;26;20231;-64
2024/04/13 05:14:34;;;;;;;8.33;4.40;;;;;;;;;;5368841;26;20581;-64
2024/04/13 05:17:00;;;;;;;5.03;4.67;;;;;;;;;;5343737;26;20540;-63
2024/04/13 05:19:30;;;;;;;8.50;4.43;;;;;;;;;;5350276;26;20609;-63
2024/04/13 05:21:56;;;;;;;5.00;4.60;;;;;;;;;;5378836;26;20606;-63
2024/04/13 05:24:25;;;;;;;4.85;4.38;;;;;;;;;;5371824;26;20240;-63
2024/04/13 05:26:55;;;;;;;4.90;3.53;;;;;;;;;;5343684;26;20262;-63
2024/04/13 05:29:24;;;;;;;6.40;4.13;;;;;;;;;;5343393;26;20591;-63
2024/04/13 05:31:50;;;;;;;5.30;4.13;;;;;;;;;;5343542;26;20917;-64
2024/04/13 05:34:19;;;;;;;5.70;5.20;;;;;;;;;;5347646;26;20602;-62
2024/04/13 05:36:46;;;;;;;5.97;5.50;;;;;;;;;;5378242;26;20542;-63
2024/04/13 05:39:14;;;;;;;5.20;4.67;;;;;;;;;;5377764;26;20707;-63
2024/04/13 05:41:41;;;;;;;5.80;4.97;;;;;;;;;;5378279;26;20642;-63
2024/04/13 05:44:12;;;;;;;6.20;4.97;;;;;;;;;;5375344;26;20578;-63
2024/04/13 05:46:39;;;;;;;9.40;4.93;;;;;;;;;;5343258;26;20600;-65
2024/04/13 05:49:08;;;;;;;8.82;4.90;;;;;;;;;;5342688;26;20591;-65
2024/04/13 05:51:34;;;;;;;5.93;5.13;;;;;;;;;;5343398;26;20228;-64
2024/04/13 05:54:03;;;;;;;5.50;5.00;;;;;;;;;;5342672;26;20663;-64
2024/04/13 05:56:29;;;;;;;5.60;5.20;;;;;;;;;;5377959;26;20582;-65
2024/04/13 05:58:58;;;;;;;6.57;5.20;;;;;;;;;;5377827;26;20597;-63
2024/04/13 06:01:28;;;;;;;10.13;5.70;;;;;;;;;;5378174;26;20602;-63
2024/04/13 06:03:57;;;;;;;6.20;5.50;;;;;;;;;;5377475;26;20585;-64
2024/04/13 06:06:23;;;;;;;5.93;5.43;;;;;;;;;;5345702;26;20563;-63
2024/04/13 06:08:52;;;;;;;8.80;6.40;;;;;;;;;;5377404;26;20624;-64
2024/04/13 06:11:21;;;;;;;5.87;5.40;;;;;;;;;;5377105;26;21219;-63
2024/04/13 06:13:47;;;;;;;6.03;5.53;;;;;;;;;;5377616;26;20605;-64
2024/04/13 06:16:16;;;;;;;12.43;6.47;;;;;;;;;;5345528;26;20555;-63
2024/04/13 06:18:45;;;;;;;6.97;6.37;;;;;;;;;;5342461;26;20591;-64
2024/04/13 06:21:14;;;;;;;8.20;6.73;;;;;;;;;;5375393;26;20633;-64
2024/04/13 06:23:40;;;;;;;8.70;5.97;;;;;;;;;;5377674;26;20593;-63
2024/04/13 06:26:08;;;;;;;8.43;5.50;;;;;;;;;;5347203;26;20611;-63
2024/04/13 06:28:35;;;;;;;7.10;5.50;;;;;;;;;;5342430;26;20606;-64
2024/04/13 06:31:04;;;;;;;9.03;6.87;;;;;;;;;;5342595;26;20559;-64
2024/04/13 06:33:30;;;;;;;6.60;6.10;;;;;;;;;;5342659;26;20607;-64
2024/04/13 06:36:01;;;;;;;6.87;4.90;;;;;;;;;;5369329;26;20546;-64
2024/04/13 06:38:27;;;;;;;6.57;5.47;;;;;;;;;;5377322;26;20618;-65
2024/04/13 06:40:56;;;;;;;6.13;5.63;;;;;;;;;;5377391;26;20586;-64
2024/04/13 06:43:22;;;;;;;6.10;5.60;;;;;;;;;;5376884;26;20690;-64
2024/04/13 06:45:51;;;;;;;7.77;7.07;;;;;;;;;;5351877;26;20564;-67
2024/04/13 06:48:17;;;;;;;6.60;5.50;;;;;;;;;;5342235;26;20523;-65
2024/04/13 06:50:46;;;;;;;6.93;5.17;;;;;;;;;;5342104;26;20515;-67
2024/04/13 06:53:15;;;;;;;9.33;5.93;;;;;;;;;;5342227;26;20596;-63
2024/04/13 06:55:44;;;;;;;4.90;4.60;;;;;;;;;;5369346;26;20619;-65
2024/04/13 06:58:10;;;;;;;5.20;4.60;;;;;;;;;;5376909;26;20550;-63
2024/04/13 07:00:38;;;;;;;6.80;4.30;;;;;;;;;;5377213;26;20594;-64
2024/04/13 07:03:05;;;;;;;5.00;4.50;;;;;;;;;;5376943;26;20570;-63
2024/04/13 07:05:33;;;;;;;5.13;4.73;;;;;;;;;;5355404;26;21283;-64
2024/04/13 07:07:59;;;;;;;5.40;5.00;;;;;;;;;;5341239;26;21195;-66
2024/04/13 07:10:30;;;;;;;10.43;5.40;;;;;;;;;;5341888;26;20656;-63
2024/04/13 07:12:56;;;;;;;6.80;4.77;;;;;;;;;;5341814;26;20609;-64
2024/04/13 07:15:25;;;;;;;6.03;4.93;;;;;;;;;;5359547;26;20590;-64
2024/04/13 07:17:51;;;;;;;4.80;4.17;;;;;;;;;;5376773;26;20554;-63
2024/04/13 07:20:20;;;;;;;7.17;4.87;;;;;;;;;;5356479;26;21126;-64
2024/04/13 07:22:46;;;;;;;4.43;4.13;;;;;;;;;;5341332;26;20656;-65
2024/04/13 07:25:15;;;;;;;7.33;5.20;;;;;;;;;;5356391;26;20590;-64
2024/04/13 07:27:44;;;;;;;5.27;4.83;;;;;;;;;;5376366;26;20569;-65
2024/04/13 07:30:13;;;;;;;6.10;5.53;;;;;;;;;;5376107;26;20741;-63
2024/04/13 07:32:39;;;;;;;6.47;5.40;;;;;;;;;;5376698;26;20554;-65
2024/04/13 07:35:08;;;;;;;6.40;5.60;;;;;;;;;;5362016;26;20656;-65
2024/04/13 07:37:35;;;;;;;6.83;5.43;;;;;;;;;;5341879;26;20576;-64
2024/04/13 07:40:05;;;;;;;5.53;5.03;;;;;;;;;;5341246;26;20599;-63
2024/04/13 07:42:31;;;;;;;6.70;5.90;;;;;;;;;;5341206;26;20579;-65
2024/04/13 07:45:03;;;;;;;5.70;5.20;;;;;;;;;;5352895;26;21236;-64
2024/04/13 07:47:29;;;;;;;7.13;5.57;;;;;;;;;;5375981;26;20602;-64
2024/04/13 07:49:58;;;;;;;6.50;5.53;;;;;;;;;;5375580;26;20704;-65
2024/04/13 07:52:24;;;;;;;7.80;6.17;;;;;;;;;;5376663;26;20594;-64
2024/04/13 07:54:53;;;;;;;6.80;5.63;;;;;;;;;;5366563;26;20595;-65
2024/04/13 07:57:19;;;;;;;9.63;6.70;;;;;;;;;;5340818;26;21112;-63
2024/04/13 07:59:48;;;;;;;8.30;6.33;;;;;;;;;;5340833;26;20599;-63
2024/04/13 08:02:19;;;;;;;7.90;5.80;;;;;;;;;;5355735;26;20602;-63
2024/04/13 08:04:48;;;;;;;6.57;5.87;;;;;;;;;;5367751;26;20583;-63
2024/04/13 08:07:14;;;;;;;24.57;6.30;;;;;;;;;;5340679;26;20548;-64
2024/04/13 08:09:43;;;;;;;6.43;5.70;;;;;;;;;;5341075;26;20595;-64
2024/04/13 08:12:09;;;;;;;10.10;6.33;;;;;;;;;;5340769;26;20563;-65
2024/04/13 08:14:38;;;;;;;6.43;5.80;;;;;;;;;;5346046;26;20589;-64
2024/04/13 08:17:06;;;;;;;7.43;5.60;;;;;;;;;;5375969;26;20591;-63
2024/04/13 08:19:37;;;;;;;7.10;5.17;;;;;;;;;;5366689;26;20647;-64
2024/04/13 08:22:03;;;;;;;7.80;5.67;;;;;;;;;;5340901;26;20548;-65
2024/04/13 08:24:32;;;;;;;8.60;5.43;;;;;;;;;;5343240;26;20986;-64
2024/04/13 08:26:59;;;;;;;8.93;6.03;;;;;;;;;;5375426;26;20546;-63
2024/04/13 08:29:27;;;;;;;5.80;5.30;;;;;;;;;;5374785;26;20597;-63
2024/04/13 08:31:54;;;;;;;6.53;5.93;;;;;;;;;;5375502;26;20606;-63
2024/04/13 08:34:23;;;;;;;6.57;6.03;;;;;;;;;;5374154;26;20597;-64
2024/04/13 08:36:51;;;;;;;7.73;5.60;;;;;;;;;;5343931;26;20658;-65
2024/04/13 08:39:20;;;;;;;7.17;5.73;;;;;;;;;;5343596;26;20639;-63
2024/04/13 08:41:49;;;;;;;10.67;6.83;;;;;;;;;;5343875;26;20544;-65
2024/04/13 08:44:18;;;;;;;7.33;6.63;;;;;;;;;;5343315;26;20599;-65
2024/04/13 08:46:44;;;;;;;6.47;5.87;;;;;;;;;;5344084;26;20589;-66
2024/04/13 08:49:14;;;;;;;7.17;6.40;;;;;;;;;;5343244;26;21053;-64
2024/04/13 08:51:43;;;;;;;7.10;6.70;;;;;;;;;;5343756;26;21112;-64
2024/04/13 08:54:16;;;;;;;7.77;7.07;;;;;;;;;;5344224;26;21040;-63
2024/04/13 08:56:44;;;;;;;7.20;6.67;;;;;;;;;;5372795;26;20723;-63
2024/04/13 08:59:13;;;;;;;7.33;6.93;;;;;;;;;;5377532;26;20585;-65
2024/04/13 09:01:42;;;;;;;7.60;7.10;;;;;;;;;;5378612;26;21162;-65
2024/04/13 09:04:11;;;;;;;8.70;8.00;;;;;;;;;;5378224;26;20613;-65
2024/04/13 09:06:39;;;;;;;8.40;7.70;;;;;;;;;;5343549;26;20583;-64
2024/04/13 09:09:11;;;;;;;9.53;8.47;;;;;;;;;;5342973;26;20643;-65
2024/04/13 09:11:40;;;;;;;9.20;8.33;;;;;;;;;;5343558;26;20559;-63
2024/04/13 09:14:11;;;;;;;7.80;7.10;;;;;;;;;;5342594;26;20603;-63
2024/04/13 09:16:39;;;;;;;10.57;8.63;;;;;;;;;;5375983;26;20566;-63
2024/04/13 09:19:09;;;;;;;8.13;7.40;;;;;;;;;;5375240;26;20720;-64
2024/04/13 09:21:35;;;;;;;9.37;8.57;;;;;;;;;;5343712;26;20548;-65
2024/04/13 09:24:07;;;;;;;7.97;7.23;;;;;;;;;;5343447;26;20603;-64
2024/04/13 09:26:44;;;;;;;8.60;7.80;;;;;;;;;;5375123;26;20550;-64
2024/04/13 09:29:13;;;;;;;16.73;9.30;;;;;;;;;;5378264;26;20938;-64
2024/04/13 09:31:40;;;;;;;8.83;8.30;;;;;;;;;;5378522;26;20538;-65
2024/04/13 09:34:09;;;;;;;8.77;8.20;;;;;;;;;;5376641;26;20609;-64
2024/04/13 09:36:35;;;;;;;8.90;8.13;;;;;;;;;;5346312;26;21191;-63
2024/04/13 09:39:04;;;;;;;9.03;8.27;;;;;;;;;;5342750;26;20703;-64
2024/04/13 09:41:30;;;;;;;15.70;8.33;;;;;;;;;;5343175;26;20620;-63
2024/04/13 09:44:02;;;;;;;9.37;8.53;;;;;;;;;;5342672;26;20659;-64
2024/04/13 09:46:28;;;;;;;12.40;8.10;;;;;;;;;;5372878;26;20606;-64
2024/04/13 09:48:58;;;;;;;8.83;8.10;;;;;;;;;;5377824;26;20996;-63
2024/04/13 09:51:24;;;;;;;10.27;8.00;;;;;;;;;;5377752;26;20951;-65
2024/04/13 09:53:54;;;;;;;9.63;9.03;;;;;;;;;;5378017;26;20646;-64
2024/04/13 09:56:21;;;;;;;9.40;8.83;;;;;;;;;;5350101;26;20552;-64
2024/04/13 09:58:51;;;;;;;9.67;8.77;;;;;;;;;;5342475;26;21008;-65
2024/04/13 10:01:20;;;;;;;10.20;9.43;;;;;;;;;;5343274;26;20584;-64
2024/04/13 10:03:49;;;;;;;8.97;8.37;;;;;;;;;;5342405;26;20663;-64
2024/04/13 10:06:15;;;;;;;9.87;8.90;;;;;;;;;;5369195;26;20554;-65
2024/04/13 10:08:45;;;;;;;10.07;9.07;;;;;;;;;;5377041;26;20658;-64
2024/04/13 10:11:13;;;;;;;10.20;9.40;;;;;;;;;;5363805;26;20567;-65
2024/04/13 10:13:44;;;;;;;10.27;9.47;;;;;;;;;;5342097;26;20599;-65
2024/04/13 10:16:10;;;;;;;9.90;9.13;;;;;;;;;;5367758;26;20565;-65
2024/04/13 10:18:43;;;;;;;10.00;9.40;;;;;;;;;;5377342;26;20598;-64
2024/04/13 10:21:11;;;;;;;9.57;8.73;;;;;;;;;;5344970;26;20563;-63
2024/04/13 10:23:41;;;;;;;9.00;8.43;;;;;;;;;;5338145;26;20643;-66
2024/04/13 10:26:07;;;;;;;9.80;9.10;;;;;;;;;;5351338;26;20610;-64
2024/04/13 10:28:37;;;;;;;9.30;8.60;;;;;;;;;;5360462;26;20655;-63
2024/04/13 10:31:03;;;;;;;9.67;9.07;;;;;;;;;;5350385;26;20575;-63
2024/04/13 10:33:33;;;;;;;10.33;9.17;;;;;;;;;;5346987;26;20594;-64
2024/04/13 10:36:03;;;;;;;9.00;8.40;;;;;;;;;;5333791;26;20608;-63
2024/04/13 10:38:33;;;;;;;8.93;8.13;;;;;;;;;;5339224;26;20595;-63
2024/04/13 10:41:00;;;;;;;9.57;8.97;;;;;;;;;;5344415;26;20607;-64
2024/04/13 10:43:30;;;;;;;9.90;9.20;;;;;;;;;;5341020;26;20606;-63
2024/04/13 10:45:57;;;;;;;8.83;8.50;;;;;;;;;;5340223;26;20579;-64
2024/04/13 10:48:26;;;;;;;10.03;9.00;;;;;;;;;;5338701;26;20595;-64
2024/04/13 10:50:55;;;;;;;9.33;8.77;;;;;;;;;;5339322;26;20555;-63
2024/04/13 10:53:27;;;;;;;9.30;8.80;;;;;;;;;;5340374;26;20663;-65
2024/04/13 10:55:55;;;;;;;9.40;8.67;;;;;;;;;;5346291;26;20555;-63
2024/04/13 10:58:29;;;;;;;9.60;8.90;;;;;;;;;;5338726;26;21003;-63
2024/04/13 11:00:55;;;;;;;8.70;8.37;;;;;;;;;;5338888;26;20652;-64
2024/04/13 11:03:27;;;;;;;9.07;8.27;;;;;;;;;;5340977;26;20680;-65
2024/04/13 11:05:53;;;;;;;9.67;9.17;;;;;;;;;;5341484;26;20564;-65
2024/04/13 11:08:23;;;;;;;9.10;8.60;;;;;;;;;;5338024;26;20654;-63
2024/04/13 11:10:53;;;;;;;11.53;10.47;;;;;;;;;;5340219;26;21223;-65
2024/04/13 11:13:23;;;;;;;9.77;9.30;;;;;;;;;;5336175;26;21209;-63
2024/04/13 11:15:49;;;;;;;10.23;9.63;;;;;;;;;;5345239;26;20582;-65
2024/04/13 11:18:18;;;;;;;10.40;9.90;;;;;;;;;;5331789;26;20624;-64
2024/04/13 11:20:46;;;;;;;10.47;9.80;;;;;;;;;;5334479;26;20997;-63
2024/04/13 11:23:15;;;;;;;11.03;10.37;;;;;;;;;;5340577;26;20567;-65
2024/04/13 11:25:41;;;;;;;11.67;10.80;;;;;;;;;;5330755;26;20612;-64
2024/04/13 11:28:13;;;;;;;11.23;10.53;;;;;;;;;;5342328;26;20643;-63
2024/04/13 11:30:41;;;;;;;11.50;10.80;;;;;;;;;;5339040;26;21242;-63
2024/04/13 11:33:10;;;;;;;11.80;10.93;;;;;;;;;;5345448;26;20632;-64
2024/04/13 11:35:37;;;;;;;11.00;10.50;;;;;;;;;;5337489;26;20627;-65
2024/04/13 11:38:06;;;;;;;11.90;11.30;;;;;;;;;;5328513;26;21156;-65
2024/04/13 11:40:35;;;;;;;12.17;11.37;;;;;;;;;;5339861;26;20975;-65
2024/04/13 11:43:05;;;;;;;11.20;10.53;;;;;;;;;;5337076;26;20739;-66
2024/04/13 11:45:38;;;;;;;11.77;11.07;;;;;;;;;;5335292;26;20583;-67
2024/04/13 11:48:04;;;;;;;12.30;11.20;;;;;;;;;;5334323;26;20597;-66
2024/04/13 11:50:33;;;;;;;12.03;11.20;;;;;;;;;;5339352;26;20997;-66
2024/04/13 11:53:00;;;;;;;12.17;11.47;;;;;;;;;;5339476;26;20639;-66
2024/04/13 11:55:31;;;;;;;11.57;10.87;;;;;;;;;;5340501;26;20938;-66
2024/04/13 11:57:57;;;;;;;12.60;11.97;;;;;;;;;;5339706;26;20583;-66
2024/04/13 12:00:26;;;;;;;12.10;11.40;;;;;;;;;;5343504;26;20656;-66
2024/04/13 12:02:56;;;;;;;11.87;11.17;;;;;;;;;;5349262;26;20698;-67
2024/04/13 12:05:25;;;;;;;12.03;11.40;;;;;;;;;;5331964;26;20584;-65
2024/04/13 12:07:51;;;;;;;12.00;11.30;;;;;;;;;;5339334;26;20630;-64
2024/04/13 12:10:20;;;;;;;12.30;11.60;;;;;;;;;;5341686;26;20652;-64
2024/04/13 12:12:46;;;;;;;11.63;11.03;;;;;;;;;;5329941;26;20623;-65
2024/04/13 12:15:15;;;;;;;12.13;11.43;;;;;;;;;;5354461;26;20594;-65
2024/04/13 12:17:42;;;;;;;12.30;11.60;;;;;;;;;;5343485;26;20639;-65
2024/04/13 12:20:14;;;;;;;12.17;11.67;;;;;;;;;;5343067;26;20651;-64
2024/04/13 12:22:40;;;;;;;13.27;12.50;;;;;;;;;;5326816;26;20600;-64
2024/04/13 12:25:09;;;;;;;14.17;13.07;;;;;;;;;;5329209;26;20633;-65
2024/04/13 12:27:35;;;;;;;12.07;11.40;;;;;;;;;;5340027;26;21162;-67
2024/04/13 12:30:05;;;;;;;12.10;11.60;;;;;;;;;;5343456;26;20595;-65
2024/04/13 12:32:31;;;;;;;12.70;12.00;;;;;;;;;;5341318;26;20627;-64
2024/04/13 12:35:07;;;;;;;12.27;11.57;;;;;;;;;;5343022;26;20599;-65
2024/04/13 12:37:36;;;;;;;13.30;12.17;;;;;;;;;;5352766;26;20930;-65
2024/04/13 12:40:05;;;;;;;12.37;11.57;;;;;;;;;;5342756;26;20643;-65
2024/04/13 12:42:32;;;;;;;11.97;11.37;;;;;;;;;;5339264;26;20563;-63
2024/04/13 12:45:01;;;;;;;12.57;11.97;;;;;;;;;;5330018;26;20595;-63
2024/04/13 12:47:27;;;;;;;12.33;11.33;;;;;;;;;;5351824;26;20753;-63
2024/04/13 12:49:56;;;;;;;12.40;11.90;;;;;;;;;;5331180;26;20644;-63
2024/04/13 12:52:22;;;;;;;14.13;13.10;;;;;;;;;;5309079;26;20593;-65
2024/04/13 12:54:55;;;;;;;11.90;11.20;;;;;;;;;;5325922;26;20597;-66
2024/04/13 12:57:21;;;;;;;13.23;12.17;;;;;;;;;;5378590;26;20594;-66
2024/04/13 12:59:50;;;;;;;12.20;11.70;;;;;;;;;;5377946;26;20601;-64
2024/04/13 13:02:16;;;;;;;11.73;11.23;;;;;;;;;;5378359;26;20542;-64
2024/04/13 13:04:46;;;;;;;12.00;11.37;;;;;;;;;;5379114;26;20608;-66
2024/04/13 13:07:12;;;;;;;11.60;11.10;;;;;;;;;;5342737;26;20567;-66
2024/04/13 13:09:41;;;;;;;11.20;10.70;;;;;;;;;;5343292;26;20598;-64
2024/04/13 13:12:10;;;;;;;12.00;11.40;;;;;;;;;;5341426;26;20587;-66
2024/04/13 13:14:40;;;;;;;12.10;11.57;;;;;;;;;;5309075;26;20608;-66
2024/04/13 13:17:07;;;;;;;10.90;10.50;;;;;;;;;;5376447;26;20562;-66
2024/04/13 13:19:36;;;;;;;11.90;11.30;;;;;;;;;;5351635;26;21068;-66
2024/04/13 13:22:03;;;;;;;12.10;11.60;;;;;;;;;;5307769;27;20601;-66
2024/04/13 13:24:32;;;;;;;11.60;11.10;;;;;;;;;;5309138;27;20677;-66
2024/04/13 13:26:59;;;;;;;12.20;11.30;;;;;;;;;;5347808;26;20560;-64
2024/04/13 13:29:31;;;;;;;12.10;11.50;;;;;;;;;;5342743;26;20595;-65
2024/04/13 13:31:57;;;;;;;11.37;10.87;;;;;;;;;;5343563;26;20699;-65
2024/04/13 13:34:26;;;;;;;12.03;11.40;;;;;;;;;;5342747;26;20599;-66
2024/04/13 13:36:52;;;;;;;12.03;11.40;;;;;;;;;;5337087;26;20611;-66
2024/04/13 13:39:21;;;;;;;12.00;11.50;;;;;;;;;;5341900;26;20606;-64
2024/04/13 13:41:47;;;;;;;11.60;11.00;;;;;;;;;;5342040;26;21065;-64
2024/04/13 13:44:16;;;;;;;12.13;11.07;;;;;;;;;;5310879;26;21111;-65
2024/04/13 13:46:46;;;;;;;12.20;11.60;;;;;;;;;;5364303;26;20614;-66
2024/04/13 13:49:15;;;;;;;11.50;11.00;;;;;;;;;;5331048;26;20655;-66
2024/04/13 13:51:41;;;;;;;11.53;10.97;;;;;;;;;;5311387;26;21209;-64
2024/04/13 13:54:10;;;;;;;12.30;11.57;;;;;;;;;;5320990;26;20599;-64
2024/04/13 13:56:36;;;;;;;11.30;10.90;;;;;;;;;;5317309;26;20923;-66
2024/04/13 13:59:06;;;;;;;11.87;11.30;;;;;;;;;;5340724;26;20584;-65
2024/04/13 14:01:32;;;;;;;12.43;11.83;;;;;;;;;;5342592;26;20591;-64
2024/04/13 14:04:04;;;;;;;13.53;12.73;;;;;;;;;;5339048;26;20667;-64
2024/04/13 14:06:30;;;;;;;11.83;11.23;;;;;;;;;;5329728;26;20589;-64
2024/04/13 14:08:59;;;;;;;14.97;13.90;;;;;;;;;;5309723;26;20671;-64
2024/04/13 14:11:25;;;;;;;13.53;12.43;;;;;;;;;;5308632;27;20591;-65
2024/04/13 14:13:54;;;;;;;12.33;11.70;;;;;;;;;;5338388;26;20587;-65
2024/04/13 14:16:20;;;;;;;12.33;11.83;;;;;;;;;;5350956;26;20275;-63
2024/04/13 14:18:49;;;;;;;11.20;10.70;;;;;;;;;;5323253;26;20644;-64
2024/04/13 14:21:17;;;;;;;11.60;10.93;;;;;;;;;;5307613;27;20573;-64
2024/04/13 14:23:46;;;;;;;11.83;11.33;;;;;;;;;;5307870;26;20693;-64
2024/04/13 14:26:12;;;;;;;12.13;11.43;;;;;;;;;;5337838;26;20980;-64
2024/04/13 14:28:40;;;;;;;12.27;11.67;;;;;;;;;;5310006;26;20597;-64
2024/04/13 14:31:06;;;;;;;12.37;11.60;;;;;;;;;;5308064;27;20533;-64
2024/04/13 14:33:35;;;;;;;11.90;11.40;;;;;;;;;;5310568;26;20598;-64
2024/04/13 14:36:01;;;;;;;11.57;10.97;;;;;;;;;;5326595;26;20237;-64
2024/04/13 14:38:32;;;;;;;11.70;11.00;;;;;;;;;;5308135;26;21167;-65
2024/04/13 14:40:58;;;;;;;11.60;11.00;;;;;;;;;;5329316;26;20576;-64