Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:45;;;;;;;31.77;6.72;;;9.50;99.90;;;;;;6152485;23;20009;-83
2023/01/05 00:03:11;;;;;;;30.42;6.28;;;9.50;99.90;;;;;;6152451;23;20013;-82
2023/01/05 00:05:36;;;;;;;33.05;6.03;;;9.80;99.90;;;;;;6152332;23;20017;-82
2023/01/05 00:08:02;;;;;;;30.40;5.40;;;9.50;99.90;;;;;;6154219;23;20057;-83
2023/01/05 00:24:30;;;;;;;25.42;5.93;;;9.50;99.90;;;;;;6092387;23;20041;-80
2023/01/05 00:26:56;;;;;;;33.47;6.57;;;9.50;99.90;;;;;;6092498;23;20481;-83
2023/01/05 00:29:22;;;;;;;34.38;7.05;;;9.50;99.90;;;;;;6091674;23;20461;-83
2023/01/05 00:31:47;;;;;;;31.98;6.30;;;9.50;99.90;;;;;;6068443;23;20380;-83
2023/01/05 00:34:13;;;;;;;34.20;6.53;;;9.50;99.90;;;;;;6092363;23;20354;-80
2023/01/05 00:36:39;;;;;;;37.47;6.47;;;9.50;99.90;;;;;;6068094;23;20026;-80
2023/01/05 00:39:05;;;;;;;40.08;7.45;;;9.50;99.90;;;;;;6068191;23;20010;-81
2023/01/05 00:41:31;;;;;;;31.52;7.63;;;9.50;99.90;;;;;;6092191;23;20353;-81
2023/01/05 00:43:57;;;;;;;30.63;7.40;;;9.50;99.90;;;;;;6091441;23;20022;-80
2023/01/05 00:46:22;;;;;;;33.78;7.22;;;9.50;99.90;;;;;;6068255;23;20053;-80
2023/01/05 00:48:48;;;;;;;33.35;7.22;;;9.70;99.90;;;;;;6068016;23;20548;-81
2023/01/05 00:51:14;;;;;;;31.25;6.95;;;9.50;99.90;;;;;;6068455;23;20069;-80
2023/01/05 00:53:39;;;;;;;34.65;7.22;;;9.60;99.90;;;;;;6068106;23;20097;-80
2023/01/05 00:56:05;;;;;;;29.15;6.40;;;9.60;99.90;;;;;;6142925;23;20014;-80
2023/01/05 00:58:30;;;;;;;36.08;8.05;;;9.40;99.90;;;;;;6151262;23;20068;-80
2023/01/05 01:00:56;;;;;;;40.83;7.68;;;9.40;99.90;;;;;;6151942;23;20518;-80
2023/01/05 01:03:22;;;;;;;35.70;7.65;;;9.50;99.90;;;;;;6151821;23;20017;-80
2023/01/05 01:05:58;;;;;;;29.08;6.78;;;9.40;99.90;;;;;;6153766;23;20036;-80
2023/01/05 01:08:24;;;;;;;40.20;7.53;;;9.40;99.90;;;;;;6151833;23;20013;-80
2023/01/05 01:10:50;;;;;;;32.33;6.82;;;9.50;99.90;;;;;;6151162;23;20013;-80
2023/01/05 01:13:15;;;;;;;36.85;8.02;;;9.40;99.90;;;;;;6151521;23;20280;-82
2023/01/05 01:15:41;;;;;;;36.25;6.93;;;9.50;99.90;;;;;;6153822;23;20036;-84
2023/01/05 01:18:07;;;;;;;30.55;6.00;;;9.60;99.90;;;;;;6153753;23;20088;-82
2023/01/05 01:20:32;;;;;;;40.47;7.40;;;9.50;99.90;;;;;;6151988;23;20009;-80
2023/01/05 01:23:01;;;;;;;43.42;7.60;;;9.50;99.90;;;;;;6152207;23;20433;-81
2023/01/05 01:25:27;;;;;;;32.47;5.97;;;9.50;99.90;;;;;;6152972;23;20314;-81
2023/01/05 01:27:53;;;;;;;31.35;6.40;;;9.50;99.90;;;;;;6151658;23;20014;-80
2023/01/05 01:30:19;;;;;;;34.20;6.43;;;9.50;99.90;;;;;;6153780;23;20010;-81
2023/01/05 01:32:44;;;;;;;37.05;6.53;;;9.60;99.90;;;;;;6153531;23;20010;-80
2023/01/05 01:35:10;;;;;;;38.90;8.75;;;9.60;99.90;;;;;;6153055;23;20006;-80
2023/01/05 01:37:36;;;;;;;36.20;6.90;;;9.60;99.90;;;;;;6151597;23;20076;-80
2023/01/05 01:40:01;;;;;;;39.60;6.80;;;9.70;99.90;;;;;;6152971;23;20017;-80
2023/01/05 01:42:27;;;;;;;34.25;6.50;;;9.50;99.90;;;;;;6151509;23;20413;-81
2023/01/05 01:44:56;;;;;;;36.28;8.00;;;9.60;99.90;;;;;;6153067;23;20021;-81
2023/01/05 01:47:38;;;;;;;35.53;7.05;;;9.60;99.90;;;;;;6127154;23;20025;-81
2023/01/05 01:50:27;;;;;;;30.27;6.03;;;9.50;99.90;;;;;;6126946;23;20024;-81
2023/01/05 01:53:06;;;;;;;32.28;6.82;;;9.50;99.90;;;;;;6153574;23;20392;-80
2023/01/05 01:55:33;;;;;;;30.83;5.82;;;9.50;99.90;;;;;;6150984;23;20053;-81
2023/01/05 01:58:01;;;;;;;35.55;6.68;;;9.50;99.90;;;;;;6153059;23;20020;-81
2023/01/05 02:00:27;;;;;;;30.80;6.18;;;9.50;99.90;;;;;;6151617;23;20050;-80
2023/01/05 02:02:54;;;;;;;32.90;6.78;;;9.50;99.90;;;;;;6151435;23;20298;-81
2023/01/05 02:05:32;;;;;;;29.35;5.93;;;9.60;99.90;;;;;;6151517;23;20084;-80
2023/01/05 02:07:58;;;;;;;38.22;6.45;;;9.60;99.90;;;;;;6153529;23;20040;-80
2023/01/05 02:10:33;;;;;;;31.90;7.50;;;9.60;99.90;;;;;;6150932;23;20010;-81
2023/01/05 02:13:04;;;;;;;28.35;6.93;;;9.60;99.90;;;;;;6126704;23;20018;-81
2023/01/05 02:15:41;;;;;;;30.58;6.40;;;9.60;99.90;;;;;;6152601;23;20018;-81
2023/01/05 02:18:27;;;;;;;30.73;6.07;;;9.60;99.90;;;;;;6153493;23;20010;-83
2023/01/05 02:21:13;;;;;;;36.42;6.10;;;9.60;99.90;;;;;;6153629;23;20447;-84
2023/01/05 02:24:00;;;;;;;32.13;6.30;;;9.60;99.90;;;;;;6149409;23;20376;-81
2023/01/05 02:27:04;;;;;;;30.38;6.35;;;9.60;99.90;;;;;;6153416;23;20014;-80
2023/01/05 02:29:39;;;;;;;33.50;6.82;;;9.60;99.90;;;;;;6151209;23;20021;-84
2023/01/05 02:32:40;;;;;;;33.00;7.07;;;9.50;99.90;;;;;;6151810;23;20017;-84
2023/01/05 02:35:23;;;;;;;32.45;6.60;;;9.50;99.90;;;;;;6153285;23;20013;-84
2023/01/05 02:38:10;;;;;;;43.00;8.13;;;9.50;99.90;;;;;;6150944;23;20017;-81
2023/01/05 02:40:42;;;;;;;31.77;6.80;;;9.50;99.90;;;;;;6151327;23;20408;-80
2023/01/05 02:43:11;;;;;;;41.85;7.10;;;9.50;99.90;;;;;;6151297;23;20022;-80
2023/01/05 02:45:37;;;;;;;35.72;7.43;;;9.40;99.90;;;;;;6151676;23;20013;-81
2023/01/05 02:48:03;;;;;;;30.55;6.60;;;9.40;99.90;;;;;;6151568;23;20340;-81
2023/01/05 02:50:47;;;;;;;35.85;6.97;;;9.40;99.90;;;;;;6153475;23;20005;-80
2023/01/05 02:53:13;;;;;;;;;;;9.40;99.90;;;;;;6126664;23;20013;-81
2023/01/05 02:56:12;;;;;;;27.88;6.72;;;9.40;99.90;;;;;;6153525;23;19912;-81
2023/01/05 02:58:45;;;;;;;31.85;6.30;;;9.30;99.90;;;;;;6139837;23;20440;-81
2023/01/05 03:01:17;;;;;;;32.72;7.00;;;9.40;99.90;;;;;;6153943;23;20013;-81
2023/01/05 03:03:51;;;;;;;32.60;6.35;;;9.40;99.90;;;;;;6153262;23;20025;-80
2023/01/05 03:06:24;;;;;;;28.05;6.00;;;9.40;99.90;;;;;;6151803;23;20449;-81
2023/01/05 03:08:55;;;;;;;;;;;9.30;99.90;;;;;;6151232;23;20032;-82
2023/01/05 03:14:19;;;;;;;27.05;5.65;;;9.30;99.90;;;;;;6152993;23;20022;-81
2023/01/05 03:16:46;;;;;;;39.85;7.40;;;9.30;99.90;;;;;;6127169;23;20017;-82
2023/01/05 03:36:08;;;;;;;37.75;7.50;;;9.30;99.90;;;;;;6152589;23;20251;-82
2023/01/05 03:38:43;;;;;;;32.38;7.03;;;9.20;99.90;;;;;;6155499;23;20014;-82
2023/01/05 03:41:14;;;;;;;35.30;7.00;;;9.20;99.90;;;;;;6152980;23;20013;-81
2023/01/05 03:43:41;;;;;;;30.98;6.55;;;9.20;99.90;;;;;;6152830;23;20017;-81
2023/01/05 03:46:20;;;;;;;32.72;6.80;;;9.30;99.90;;;;;;6154904;23;20309;-81
2023/01/05 03:48:47;;;;;;;32.05;7.57;;;9.30;99.90;;;;;;6154872;23;20373;-81
2023/01/05 03:51:15;;;;;;;34.90;6.50;;;9.30;99.90;;;;;;6154228;23;20028;-81
2023/01/05 03:53:41;;;;;;;30.70;7.22;;;9.30;99.90;;;;;;6152728;23;20017;-81
2023/01/05 03:56:07;;;;;;;36.58;7.38;;;9.30;99.90;;;;;;6154472;23;20052;-81
2023/01/05 03:58:32;;;;;;;35.70;7.20;;;9.30;99.90;;;;;;6152672;23;20224;-81
2023/01/05 04:00:58;;;;;;;31.98;6.65;;;9.30;99.90;;;;;;6154505;23;20017;-81
2023/01/05 04:03:24;;;;;;;32.50;6.75;;;9.40;99.90;;;;;;6154612;23;20010;-81
2023/01/05 04:05:49;;;;;;;35.42;7.38;;;9.40;99.90;;;;;;6153601;23;20020;-81
2023/01/05 04:08:15;;;;;;;33.83;7.72;;;9.40;99.90;;;;;;6154541;23;20089;-81
2023/01/05 04:10:41;;;;;;;36.72;7.18;;;9.40;99.90;;;;;;6152852;23;20374;-82
2023/01/05 04:13:07;;;;;;;29.25;6.53;;;9.30;99.90;;;;;;6152544;23;20052;-81
2023/01/05 04:15:32;;;;;;;37.95;8.05;;;9.50;99.90;;;;;;6154654;23;20067;-82
2023/01/05 04:17:58;;;;;;;33.17;7.50;;;9.40;99.90;;;;;;6152606;23;20393;-82
2023/01/05 04:20:24;;;;;;;29.48;6.63;;;9.40;99.90;;;;;;6153568;23;20353;-81
2023/01/05 04:22:49;;;;;;;35.00;6.55;;;9.50;99.90;;;;;;6152424;23;20089;-81
2023/01/05 04:25:15;;;;;;;37.03;6.72;;;9.30;99.90;;;;;;6152614;23;20101;-81
2023/01/05 04:27:40;;;;;;;34.95;7.13;;;9.30;99.90;;;;;;6127838;23;20009;-81
2023/01/05 04:30:07;;;;;;;34.83;6.07;;;9.40;99.90;;;;;;6154342;23;20080;-81
2023/01/05 04:32:32;;;;;;;39.38;7.57;;;9.30;99.90;;;;;;6128030;23;20057;-81
2023/01/05 04:34:58;;;;;;;44.72;7.47;;;9.30;99.90;;;;;;6152967;23;20405;-82
2023/01/05 04:37:24;;;;;;;40.03;7.13;;;9.30;99.90;;;;;;6152836;23;20410;-81
2023/01/05 04:39:50;;;;;;;34.10;7.50;;;9.30;99.90;;;;;;6152872;23;20016;-81
2023/01/05 04:42:16;;;;;;;36.20;6.35;;;9.30;99.90;;;;;;6153383;23;20017;-81
2023/01/05 04:44:41;;;;;;;37.35;6.90;;;9.40;99.90;;;;;;6153171;23;20092;-81
2023/01/05 04:47:07;;;;;;;32.63;6.38;;;9.40;99.90;;;;;;6128256;23;20092;-81
2023/01/05 04:49:33;;;;;;;28.92;6.70;;;9.50;99.90;;;;;;6153614;23;20447;-82
2023/01/05 04:51:58;;;;;;;29.52;6.72;;;9.40;99.90;;;;;;6154193;23;20016;-81
2023/01/05 04:54:24;;;;;;;34.53;6.22;;;9.40;99.90;;;;;;6152334;23;20056;-81
2023/01/05 04:56:49;;;;;;;28.67;6.70;;;9.40;99.90;;;;;;6152099;23;20010;-81
2023/01/05 04:59:15;;;;;;;37.80;7.15;;;9.40;99.90;;;;;;6152233;23;20079;-80
2023/01/05 05:01:41;;;;;;;42.38;6.75;;;9.40;99.90;;;;;;6152434;23;20507;-81
2023/01/05 05:04:06;;;;;;;39.78;7.15;;;9.40;99.90;;;;;;6151954;23;20100;-81
2023/01/05 05:06:32;;;;;;;37.25;6.65;;;9.40;99.90;;;;;;6153495;23;20322;-81
2023/01/05 05:08:58;;;;;;;35.05;6.60;;;9.40;99.90;;;;;;6154143;23;20013;-80
2023/01/05 05:11:23;;;;;;;31.50;6.65;;;9.40;99.90;;;;;;6127787;23;20049;-81
2023/01/05 05:13:49;;;;;;;35.45;6.60;;;9.40;99.90;;;;;;6153388;23;20080;-81
2023/01/05 05:16:14;;;;;;;31.33;6.80;;;9.60;99.90;;;;;;6152019;23;20084;-81
2023/01/05 05:18:40;;;;;;;30.95;5.75;;;9.40;99.90;;;;;;6127267;23;20369;-81
2023/01/05 05:21:06;;;;;;;31.35;6.38;;;9.40;99.90;;;;;;6152330;23;20067;-81
2023/01/05 05:23:31;;;;;;;32.90;6.72;;;9.40;99.90;;;;;;6153923;23;20354;-80
2023/01/05 05:25:57;;;;;;;28.45;5.68;;;9.50;99.90;;;;;;6153899;23;20475;-82
2023/01/05 05:28:26;;;;;;;31.85;6.15;;;9.50;99.90;;;;;;6152049;23;20037;-79
2023/01/05 05:30:54;;;;;;;31.35;5.95;;;9.50;99.90;;;;;;6152282;23;20021;-81
2023/01/05 05:33:20;;;;;;;30.75;6.65;;;9.40;99.90;;;;;;6151557;23;20016;-82
2023/01/05 05:35:46;;;;;;;26.67;5.80;;;9.50;99.90;;;;;;6152218;23;20025;-81
2023/01/05 05:38:11;;;;;;;31.80;6.22;;;9.50;99.90;;;;;;6152432;23;20017;-81
2023/01/05 05:40:37;;;;;;;36.08;7.13;;;9.50;99.90;;;;;;6151834;23;20017;-81
2023/01/05 05:43:03;;;;;;;31.70;6.60;;;9.50;99.90;;;;;;6153945;23;20016;-81
2023/01/05 05:45:28;;;;;;;24.42;5.40;;;9.50;99.90;;;;;;6151846;23;20330;-81
2023/01/05 05:47:54;;;;;;;33.20;6.60;;;9.50;99.90;;;;;;6151318;23;20453;-81
2023/01/05 05:50:20;;;;;;;37.10;6.82;;;9.40;99.90;;;;;;6153408;23;20013;-81
2023/01/05 05:52:45;;;;;;;35.42;7.07;;;9.50;99.90;;;;;;6127382;23;20431;-81
2023/01/05 05:55:11;;;;;;;31.35;6.47;;;9.40;99.90;;;;;;6127697;23;20286;-81
2023/01/05 05:57:37;;;;;;;29.02;5.78;;;9.40;99.90;;;;;;6153400;23;20067;-81
2023/01/05 06:00:03;;;;;;;38.42;6.97;;;9.50;99.90;;;;;;6153770;23;20005;-81
2023/01/05 06:02:29;;;;;;;29.13;5.57;;;9.50;99.90;;;;;;6151279;23;20089;-81
2023/01/05 06:04:55;;;;;;;34.25;6.43;;;9.50;99.90;;;;;;6151360;23;20468;-81
2023/01/05 06:07:20;;;;;;;37.97;6.90;;;9.50;99.90;;;;;;6152001;23;20037;-80
2023/01/05 06:09:46;;;;;;;32.55;6.22;;;9.50;99.90;;;;;;6153939;23;20080;-80
2023/01/05 06:12:12;;;;;;;31.38;6.43;;;9.50;99.90;;;;;;6151699;23;20030;-81
2023/01/05 06:14:37;;;;;;;37.45;6.80;;;9.50;99.90;;;;;;6151708;23;20055;-81
2023/01/05 06:17:04;;;;;;;34.50;6.63;;;9.50;99.90;;;;;;6152484;23;20048;-81
2023/01/05 06:19:29;;;;;;;33.17;6.70;;;9.70;99.90;;;;;;6153169;23;20494;-81
2023/01/05 06:21:55;;;;;;;30.55;6.55;;;9.50;99.90;;;;;;6153660;23;20048;-81
2023/01/05 06:24:20;;;;;;;25.00;5.45;;;9.50;99.90;;;;;;6154012;23;20017;-80
2023/01/05 06:26:46;;;;;;;34.40;7.00;;;9.50;99.90;;;;;;6153670;23;20018;-81
2023/01/05 06:29:12;;;;;;;26.33;5.93;;;9.50;99.90;;;;;;6151633;23;20028;-81
2023/01/05 06:31:37;;;;;;;28.23;5.70;;;9.50;99.90;;;;;;6151494;23;20491;-81
2023/01/05 06:34:03;;;;;;;28.10;6.43;;;9.50;99.90;;;;;;6153567;23;20013;-81
2023/01/05 06:36:29;;;;;;;28.45;5.80;;;9.60;99.90;;;;;;6153373;23;20010;-83
2023/01/05 06:38:54;;;;;;;27.23;6.40;;;9.70;99.90;;;;;;6126474;23;20084;-82
2023/01/05 06:41:20;;;;;;;26.60;5.82;;;9.40;99.90;;;;;;6151513;23;20045;-82
2023/01/05 06:43:45;;;;;;;33.17;6.22;;;9.70;99.90;;;;;;6153371;23;20456;-82
2023/01/05 06:46:11;;;;;;;27.90;5.78;;;9.40;99.90;;;;;;6151018;23;20025;-82
2023/01/05 06:48:37;;;;;;;31.13;6.53;;;9.50;99.90;;;;;;6151551;23;20021;-83
2023/01/05 06:51:02;;;;;;;27.38;5.43;;;9.40;99.90;;;;;;6153326;23;20010;-82
2023/01/05 06:53:28;;;;;;;27.25;5.93;;;9.40;99.90;;;;;;6150879;23;20018;-82
2023/01/05 06:55:54;;;;;;;32.47;6.10;;;9.60;99.90;;;;;;6152504;23;20313;-82
2023/01/05 06:58:19;;;;;;;33.55;6.15;;;9.50;99.90;;;;;;6150970;23;20495;-82
2023/01/05 07:00:45;;;;;;;33.15;5.97;;;9.40;99.90;;;;;;6126555;23;20447;-82
2023/01/05 07:03:14;;;;;;;27.83;5.85;;;9.40;99.90;;;;;;6153142;23;20037;-82
2023/01/05 07:05:40;;;;;;;32.10;6.68;;;9.50;99.90;;;;;;6128414;23;20170;-82
2023/01/05 07:08:06;;;;;;;25.92;6.47;;;9.60;99.90;;;;;;6153069;23;20028;-82
2023/01/05 07:10:31;;;;;;;31.35;6.30;;;9.40;99.90;;;;;;6152840;23;20344;-81
2023/01/05 07:12:57;;;;;;;30.25;6.57;;;9.40;99.90;;;;;;6129604;23;20052;-82
2023/01/05 07:15:23;;;;;;;28.77;6.25;;;9.40;99.90;;;;;;6155830;23;20505;-80
2023/01/05 07:17:48;;;;;;;23.05;5.72;;;9.40;99.90;;;;;;6129377;23;20013;-82
2023/01/05 07:20:14;;;;;;;36.78;7.18;;;9.40;99.90;;;;;;6155572;23;20020;-81
2023/01/05 07:22:40;;;;;;;25.35;5.57;;;9.40;99.90;;;;;;6153481;23;20014;-81
2023/01/05 07:25:06;;;;;;;27.73;5.45;;;9.40;99.90;;;;;;6153767;23;20010;-81
2023/01/05 07:27:31;;;;;;;34.67;6.10;;;9.40;99.90;;;;;;6153866;23;20018;-81
2023/01/05 07:29:57;;;;;;;26.13;5.97;;;9.40;99.90;;;;;;6153532;23;20020;-81
2023/01/05 07:32:23;;;;;;;22.70;5.57;;;9.40;99.90;;;;;;6153853;23;20025;-82
2023/01/05 07:34:48;;;;;;;24.83;5.72;;;9.40;99.90;;;;;;6155701;23;20080;-81
2023/01/05 07:37:14;;;;;;;29.52;5.88;;;9.40;99.90;;;;;;6153395;23;20437;-81
2023/01/05 07:39:40;;;;;;;24.83;5.47;;;9.40;99.90;;;;;;6153889;23;20029;-81
2023/01/05 07:42:05;;;;;;;29.45;6.30;;;9.40;99.90;;;;;;6153630;23;20013;-81
2023/01/05 07:44:31;;;;;;;28.88;6.03;;;9.50;99.90;;;;;;6154589;23;20022;-81
2023/01/05 07:46:57;;;;;;;28.63;6.25;;;9.40;99.90;;;;;;6153210;23;20021;-81
2023/01/05 07:49:23;;;;;;;23.92;6.15;;;9.40;99.90;;;;;;6129030;23;20010;-81
2023/01/05 07:51:49;;;;;;;27.50;5.65;;;9.30;99.90;;;;;;6157037;23;20386;-81
2023/01/05 07:54:14;;;;;;;30.00;6.35;;;9.40;99.90;;;;;;6156756;23;20045;-82
2023/01/05 07:56:40;;;;;;;34.95;6.20;;;9.40;99.90;;;;;;6154893;23;20017;-82
2023/01/05 07:59:06;;;;;;;32.80;6.25;;;9.50;99.90;;;;;;6153733;23;20014;-82
2023/01/05 08:01:32;;;;;;;25.30;6.03;;;9.40;99.90;;;;;;6154027;23;20017;-82
2023/01/05 08:03:57;;;;;;;28.90;6.53;;;9.40;99.90;;;;;;6155883;23;20068;-82
2023/01/05 08:06:24;;;;;;;27.42;5.45;;;9.40;99.90;;;;;;6129091;23;20060;-82
2023/01/05 08:08:49;;;;;;;29.60;6.78;;;9.40;99.90;;;;;;6153358;23;20017;-82
2023/01/05 08:11:16;;;;;;;27.08;5.72;;;9.40;99.90;;;;;;6152323;23;20020;-82
2023/01/05 08:13:58;;;;;;;35.53;6.13;;;9.50;99.90;;;;;;6151811;23;20349;-83
2023/01/05 08:16:25;;;;;;;29.17;5.93;;;9.40;99.90;;;;;;6152408;23;20348;-82
2023/01/05 08:18:51;;;;;;;26.00;5.22;;;9.40;99.90;;;;;;6152264;23;20013;-83
2023/01/05 08:21:16;;;;;;;23.75;5.45;;;9.50;99.90;;;;;;6154200;23;20032;-83
2023/01/05 08:23:44;;;;;;;25.15;5.35;;;9.40;99.90;;;;;;6152149;23;20021;-82
2023/01/05 08:26:16;;;;;;;29.98;5.78;;;9.50;99.90;;;;;;6153679;23;20013;-82
2023/01/05 08:28:43;;;;;;;21.70;5.47;;;9.40;99.90;;;;;;6151588;23;20075;-82
2023/01/05 08:31:15;;;;;;;27.80;6.07;;;9.50;99.90;;;;;;6151665;23;20340;-83
2023/01/05 08:33:41;;;;;;;24.00;5.90;;;9.50;99.90;;;;;;6151466;23;20028;-82
2023/01/05 08:36:09;;;;;;;26.33;5.65;;;9.50;99.90;;;;;;6150937;23;20088;-82
2023/01/05 08:38:35;;;;;;;28.67;5.22;;;9.40;99.90;;;;;;6149514;23;20060;-82
2023/01/05 08:41:00;;;;;;;24.33;6.00;;;9.60;99.90;;;;;;6148813;23;20013;-82
2023/01/05 08:43:26;;;;;;;29.88;5.90;;;9.50;99.90;;;;;;6149783;23;20084;-82
2023/01/05 08:45:51;;;;;;;28.20;6.05;;;9.40;99.90;;;;;;6151587;23;20041;-82
2023/01/05 08:48:17;;;;;;;30.50;6.50;;;9.50;99.90;;;;;;6151353;23;20020;-82
2023/01/05 08:50:43;;;;;;;22.88;5.78;;;9.50;99.90;;;;;;6149560;23;20009;-83
2023/01/05 08:53:09;;;;;;;21.50;4.80;;;9.50;99.90;;;;;;6151447;23;20052;-83
2023/01/05 08:55:34;;;;;;;26.20;5.97;;;9.50;99.90;;;;;;6151033;23;20014;-82
2023/01/05 08:58:00;;;;;;;21.92;5.43;;;9.50;99.90;;;;;;6151887;23;20013;-82
2023/01/05 09:00:26;;;;;;;26.75;5.07;;;9.50;99.90;;;;;;6151455;23;20033;-82
2023/01/05 09:02:51;;;;;;;25.65;5.38;;;9.50;99.90;;;;;;6153759;23;20060;-82
2023/01/05 09:05:17;;;;;;;29.95;6.72;;;9.50;99.90;;;;;;6153334;23;20018;-82
2023/01/05 09:07:43;;;;;;;23.60;5.32;;;9.50;99.90;;;;;;6151670;23;20013;-82
2023/01/05 09:10:10;;;;;;;27.20;5.28;;;9.50;99.90;;;;;;6151106;23;20436;-83
2023/01/05 09:12:37;;;;;;;22.45;4.60;;;9.60;99.90;;;;;;6151426;23;20028;-82
2023/01/05 09:15:03;;;;;;;24.55;4.88;;;9.60;99.90;;;;;;6151481;23;20029;-82
2023/01/05 09:17:30;;;;;;;28.90;4.97;;;9.60;99.90;;;;;;6153640;23;20041;-82
2023/01/05 09:19:55;;;;;;;27.13;5.40;;;9.60;99.90;;;;;;6151399;23;20317;-81
2023/01/05 09:22:21;;;;;;;30.27;5.97;;;9.60;99.90;;;;;;6153402;23;20013;-83
2023/01/05 09:24:46;;;;;;;33.63;5.50;;;9.60;99.90;;;;;;6150444;23;20092;-82
2023/01/05 09:27:12;;;;;;;26.08;5.38;;;9.70;99.90;;;;;;6151790;23;20488;-82
2023/01/05 09:29:38;;;;;;;24.65;4.85;;;9.60;99.90;;;;;;6153280;23;20484;-82
2023/01/05 09:32:05;;;;;;;25.95;5.63;;;9.60;99.90;;;;;;6151751;23;20495;-82
2023/01/05 09:34:30;;;;;;;20.63;4.82;;;9.70;99.90;;;;;;6151321;23;20116;-82
2023/01/05 09:36:56;;;;;;;21.58;4.90;;;9.70;99.90;;;;;;6151396;23;20093;-82
2023/01/05 09:39:22;;;;;;;23.27;4.90;;;9.80;99.90;;;;;;6151295;23;20018;-82
2023/01/05 09:41:51;;;;;;;24.45;3.97;;;9.70;99.90;;;;;;6151471;23;20032;-82
2023/01/05 09:44:30;;;;;;;23.75;5.15;;;9.90;99.90;;;;;;6148058;23;20448;-82
2023/01/05 09:47:50;;;;;;;27.73;5.55;;;9.70;99.90;;;;;;6151890;23;20083;-82
2023/01/05 09:50:20;;;;;;;23.52;5.22;;;9.80;99.90;;;;;;6067028;23;20022;-82
2023/01/05 09:52:47;;;;;;;23.75;5.50;;;9.80;99.90;;;;;;6065954;23;20021;-82
2023/01/05 09:55:18;;;;;;;20.88;4.63;;;9.80;99.90;;;;;;6042563;23;20469;-82
2023/01/05 09:58:15;;;;;;;24.10;4.70;;;9.80;99.90;;;;;;6090856;23;20020;-83
2023/01/05 10:01:00;;;;;;;19.80;4.53;;;9.80;99.90;;;;;;6079552;23;20042;-83
2023/01/05 10:03:27;;;;;;;20.65;4.30;;;9.80;99.90;;;;;;6067012;23;20077;-82
2023/01/05 10:05:53;;;;;;;26.13;5.40;;;9.90;99.90;;;;;;6090745;23;20078;-83
2023/01/05 10:08:32;;;;;;;24.77;5.70;;;9.80;99.90;;;;;;6090465;23;20041;-83
2023/01/05 10:14:18;;;;;;;24.02;5.30;;;9.90;99.90;;;;;;6066382;23;20019;-82
2023/01/05 10:16:45;;;;;;;27.92;6.00;;;9.90;99.90;;;;;;6090291;23;20015;-82
2023/01/05 10:19:19;;;;;;;19.75;5.07;;;10.00;99.90;;;;;;6091101;23;20057;-82
2023/01/05 10:22:14;;;;;;;24.63;4.90;;;10.00;99.90;;;;;;6066403;23;20014;-82
2023/01/05 10:24:52;;;;;;;20.95;4.72;;;10.00;99.90;;;;;;6121495;23;20017;-82
2023/01/05 10:27:28;;;;;;;27.02;5.85;;;10.00;99.90;;;;;;6152863;23;20036;-82
2023/01/05 10:30:33;;;;;;;29.05;5.75;;;9.90;99.90;;;;;;6150461;23;20017;-83
2023/01/05 10:33:14;;;;;;;22.65;4.68;;;9.90;99.90;;;;;;6151245;23;20018;-82
2023/01/05 10:35:50;;;;;;;27.80;4.93;;;9.90;99.90;;;;;;6126964;23;20017;-82
2023/01/05 10:38:34;;;;;;;17.35;4.65;;;9.90;99.90;;;;;;6152625;23;20391;-82
2023/01/05 10:41:28;;;;;;;19.23;4.40;;;10.00;99.90;;;;;;6153121;23;20017;-82
2023/01/05 10:44:07;;;;;;;19.77;4.68;;;10.00;99.90;;;;;;6152439;23;20013;-82
2023/01/05 10:46:36;;;;;;;23.45;4.85;;;10.00;99.90;;;;;;6128572;23;20021;-82
2023/01/05 10:49:03;;;;;;;21.50;4.80;;;10.10;99.90;;;;;;6155118;23;20024;-82
2023/01/05 10:51:32;;;;;;;21.42;4.13;;;10.10;99.90;;;;;;6154682;23;20380;-82
2023/01/05 10:53:59;;;;;;;23.60;4.65;;;10.10;99.90;;;;;;6154557;23;20010;-82
2023/01/05 10:56:28;;;;;;;19.70;4.10;;;10.00;99.90;;;;;;6128459;23;20084;-82
2023/01/05 10:59:14;;;;;;;23.75;4.30;;;10.10;99.90;;;;;;6153367;23;20014;-82
2023/01/05 11:01:45;;;;;;;19.63;3.80;;;10.00;99.90;;;;;;6152877;23;20020;-83
2023/01/05 11:04:20;;;;;;;23.08;4.07;;;10.00;99.90;;;;;;6127994;23;20115;-83
2023/01/05 11:06:46;;;;;;;19.00;4.45;;;10.00;99.90;;;;;;6151928;23;20285;-82
2023/01/05 11:09:16;;;;;;;20.45;3.83;;;10.00;99.90;;;;;;6152542;23;20388;-81
2023/01/05 11:11:51;;;;;;;22.50;4.18;;;9.90;99.90;;;;;;6153056;23;20018;-83
2023/01/05 11:14:17;;;;;;;19.48;4.32;;;9.90;99.90;;;;;;6128139;23;20075;-83
2023/01/05 11:16:54;;;;;;;23.27;4.68;;;10.00;99.90;;;;;;6152348;23;20021;-83
2023/01/05 11:19:31;;;;;;;19.40;4.70;;;10.10;99.90;;;;;;6152552;23;20009;-83
2023/01/05 11:21:56;;;;;;;20.35;4.20;;;9.90;99.90;;;;;;6151480;23;20021;-83
2023/01/05 11:24:31;;;;;;;25.88;5.50;;;10.00;99.90;;;;;;6152357;23;20437;-83
2023/01/05 11:27:21;;;;;;;22.60;5.15;;;9.90;99.90;;;;;;6152091;23;20400;-83
2023/01/05 11:30:15;;;;;;;18.73;4.88;;;9.90;99.90;;;;;;6145292;23;20052;-83
2023/01/05 11:32:44;;;;;;;25.58;5.28;;;10.00;99.90;;;;;;6152488;23;20107;-83
2023/01/05 11:35:27;;;;;;;25.45;4.65;;;10.10;99.90;;;;;;6151716;23;20028;-83
2023/01/05 11:37:53;;;;;;;22.85;5.28;;;10.00;99.90;;;;;;6153567;23;20014;-83
2023/01/05 11:40:22;;;;;;;27.80;6.28;;;10.00;99.90;;;;;;6152263;23;20017;-83
2023/01/05 11:42:47;;;;;;;21.92;4.85;;;10.00;99.90;;;;;;6153789;23;20076;-83
2023/01/05 11:45:23;;;;;;;21.02;4.75;;;10.20;99.90;;;;;;6152418;23;20444;-84
2023/01/05 11:47:56;;;;;;;24.60;4.05;;;10.00;99.90;;;;;;6152456;23;20017;-85
2023/01/05 11:50:26;;;;;;;14.85;3.30;;;10.00;99.90;;;;;;6127490;23;20079;-85
2023/01/05 11:53:00;;;;;;;17.15;3.28;;;10.00;99.90;;;;;;6153382;23;20017;-86
2023/01/05 11:55:28;;;;;;;15.98;4.07;;;10.00;99.90;;;;;;6151254;23;20013;-87
2023/01/05 11:58:08;;;;;;;14.73;3.13;;;10.00;99.90;;;;;;6153195;23;20024;-87
2023/01/05 12:00:44;;;;;;;16.88;3.55;;;10.20;99.90;;;;;;6152811;23;20018;-82
2023/01/05 12:03:27;;;;;;;15.05;3.03;;;10.10;99.90;;;;;;6152199;23;20072;-81
2023/01/05 12:05:56;;;;;;;12.07;2.80;;;10.10;99.90;;;;;;6154463;23;20052;-81
2023/01/05 12:08:41;;;;;;;13.80;2.88;;;10.10;99.90;;;;;;6153865;23;20463;-81
2023/01/05 12:11:21;;;;;;;10.52;2.67;;;10.20;99.90;;;;;;6154220;23;20076;-81
2023/01/05 12:14:05;;;;;;;15.10;3.17;;;10.20;99.90;;;;;;6152332;23;20056;-81
2023/01/05 12:16:39;;;;;;;;;;;10.20;99.90;;;;;;6152968;23;20060;-81
2023/01/05 12:19:33;;;;;;;10.85;3.10;;;10.40;99.90;;;;;;6151827;23;19912;-82
2023/01/05 12:22:26;;;;;;;12.63;2.63;;;10.40;99.90;;;;;;6124425;23;20660;-82
2023/01/05 12:25:16;;;;;;;17.85;3.55;;;10.50;99.90;;;;;;6151501;23;20104;-82
2023/01/05 12:28:22;;;;;;;17.65;3.63;;;10.60;99.90;;;;;;6151906;23;20025;-82
2023/01/05 12:31:01;;;;;;;17.30;3.75;;;10.60;99.90;;;;;;6153540;23;20021;-83
2023/01/05 12:33:56;;;;;;;19.13;4.47;;;10.70;99.90;;;;;;6152825;23;20017;-83
2023/01/05 12:36:30;;;;;;;15.98;3.45;;;10.80;99.90;;;;;;6153775;23;20080;-83
2023/01/05 12:39:23;;;;;;;12.18;3.63;;;10.70;99.90;;;;;;6127533;23;20010;-83
2023/01/05 12:42:03;;;;;;;15.82;3.90;;;10.70;99.90;;;;;;6151410;23;20072;-82
2023/01/05 12:44:50;;;;;;;18.33;4.30;;;10.80;99.90;;;;;;6149335;23;20088;-82
2023/01/05 12:47:35;;;;;;;20.27;5.03;;;10.80;99.90;;;;;;6152166;23;20085;-83
2023/01/05 12:50:05;;;;;;;17.17;3.97;;;10.70;99.90;;;;;;6153639;23;20010;-82
2023/01/05 12:52:38;;;;;;;19.33;4.90;;;10.70;99.90;;;;;;6153411;23;20381;-82
2023/01/05 12:55:16;;;;;;;20.42;4.90;;;10.90;99.90;;;;;;6151657;23;20028;-83
2023/01/05 12:58:10;;;;;;;23.88;4.88;;;10.70;99.90;;;;;;6126724;23;20028;-83
2023/01/05 13:00:44;;;;;;;19.95;4.20;;;10.70;99.90;;;;;;6151713;23;20076;-83
2023/01/05 13:03:18;;;;;;;20.23;4.70;;;10.70;99.90;;;;;;6151182;23;20009;-83
2023/01/05 13:06:07;;;;;;;23.23;5.95;;;10.70;99.90;;;;;;6153706;23;20314;-82
2023/01/05 13:08:42;;;;;;;18.15;4.50;;;10.70;99.90;;;;;;6151747;23;20067;-82
2023/01/05 13:11:16;;;;;;;23.88;5.28;;;10.70;99.90;;;;;;6153509;23;20015;-82
2023/01/05 13:13:50;;;;;;;22.17;4.80;;;10.70;99.90;;;;;;6151095;23;20025;-81
2023/01/05 13:16:24;;;;;;;;;;;10.70;99.90;;;;;;6153373;23;20013;-82
2023/01/05 13:19:13;;;;;;;15.95;4.45;;;10.60;99.90;;;;;;6151782;23;19913;-82
2023/01/05 13:21:41;;;;;;;22.52;5.88;;;10.60;99.90;;;;;;6151516;23;20095;-81
2023/01/05 13:24:36;;;;;;;24.00;5.78;;;10.60;99.90;;;;;;6153490;23;20798;-81
2023/01/05 13:27:02;;;;;;;24.42;5.43;;;10.60;99.90;;;;;;6146190;23;20028;-81
2023/01/05 13:29:39;;;;;;;24.10;5.03;;;10.60;99.90;;;;;;6153677;23;20014;-82
2023/01/05 13:32:24;;;;;;;21.38;5.13;;;10.50;99.90;;;;;;6150764;23;20017;-80
2023/01/05 13:35:11;;;;;;;19.55;4.85;;;10.50;99.90;;;;;;6126754;23;20132;-81
2023/01/05 13:38:01;;;;;;;23.75;5.10;;;10.50;99.90;;;;;;6152919;23;20024;-80
2023/01/05 13:40:50;;;;;;;18.20;4.28;;;10.50;99.90;;;;;;6153147;23;20017;-80