Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:47;;;;;;;9.03;6.10;;;11.10;1.00;;;;;;4994144;28;20463;-83
2023/05/06 00:04:14;;;;;;;7.93;7.13;;;10.90;1.00;;;;;;4989996;28;20476;-83
2023/05/06 00:06:42;;;;;;;8.77;7.07;;;10.90;1.00;;;;;;4994561;28;20436;-82
2023/05/06 00:09:11;;;;;;;8.50;7.60;;;10.90;1.00;;;;;;4988160;28;20493;-83
2023/05/06 00:11:38;;;;;;;8.20;7.40;;;10.80;1.00;;;;;;4991155;28;20451;-83
2023/05/06 00:14:05;;;;;;;7.57;6.33;;;10.90;1.00;;;;;;4988229;28;20463;-83
2023/05/06 00:16:32;;;;;;;8.40;6.83;;;10.80;1.00;;;;;;4992667;28;20483;-83
2023/05/06 00:18:59;;;;;;;10.73;7.00;;;10.80;1.00;;;;;;4992527;28;20499;-83
2023/05/06 00:21:27;;;;;;;9.50;7.57;;;10.80;1.00;;;;;;4992387;28;20455;-82
2023/05/06 00:23:54;;;;;;;10.20;7.90;;;10.80;1.00;;;;;;4988518;28;20470;-83
2023/05/06 00:26:22;;;;;;;8.97;7.10;;;10.90;1.00;;;;;;4990674;28;20427;-81
2023/05/06 00:28:49;;;;;;;10.53;8.33;;;10.90;1.00;;;;;;4994542;28;20446;-83
2023/05/06 00:31:16;;;;;;;8.00;7.13;;;10.90;1.00;;;;;;4992039;28;20492;-83
2023/05/06 00:33:44;;;;;;;10.37;7.93;;;10.80;1.00;;;;;;4992548;28;20459;-82
2023/05/06 00:36:11;;;;;;;8.60;6.90;;;10.80;1.00;;;;;;4995243;28;20443;-82
2023/05/06 00:38:41;;;;;;;8.07;7.30;;;10.80;1.00;;;;;;4987538;28;20895;-82
2023/05/06 00:41:08;;;;;;;8.60;7.67;;;10.70;1.00;;;;;;4988311;28;20475;-83
2023/05/06 00:43:37;;;;;;;9.20;7.60;;;10.70;1.00;;;;;;4983360;28;20616;-83
2023/05/06 00:46:11;;;;;;;11.07;8.87;;;10.70;1.00;;;;;;4988701;28;20429;-83
2023/05/06 00:48:38;;;;;;;10.47;8.10;;;10.70;1.00;;;;;;4988555;28;25530;-82
2023/05/06 00:51:05;;;;;;;9.10;7.53;;;10.70;1.00;;;;;;4995356;28;20437;-83
2023/05/06 00:53:33;;;;;;;10.80;7.77;;;10.60;1.00;;;;;;4988961;28;20433;-83
2023/05/06 00:56:00;;;;;;;7.37;6.70;;;10.50;1.00;;;;;;4980671;28;20468;-83
2023/05/06 00:58:27;;;;;;;10.63;7.87;;;10.50;1.00;;;;;;4991070;28;20506;-82
2023/05/06 01:00:56;;;;;;;9.10;8.30;;;10.50;1.00;;;;;;4993878;28;20943;-82
2023/05/06 01:03:23;;;;;;;8.70;7.90;;;10.60;1.00;;;;;;4988633;28;20522;-82
2023/05/06 01:05:58;;;;;;;8.60;7.10;;;10.50;1.00;;;;;;4988279;28;20495;-82
2023/05/06 01:08:29;;;;;;;8.77;7.97;;;10.50;1.00;;;;;;4986900;28;20482;-82
2023/05/06 01:11:02;;;;;;;10.73;7.97;;;10.40;1.00;;;;;;4991909;28;20492;-82
2023/05/06 01:13:37;;;;;;;8.57;7.50;;;10.40;1.00;;;;;;4982992;28;20462;-83
2023/05/06 01:16:08;;;;;;;10.20;8.10;;;10.40;1.00;;;;;;4985383;28;20965;-84
2023/05/06 01:18:38;;;;;;;8.53;7.77;;;10.30;1.00;;;;;;4987348;28;20436;-83
2023/05/06 01:21:06;;;;;;;10.27;8.10;;;10.30;1.00;;;;;;4984789;28;20516;-84
2023/05/06 01:23:52;;;;;;;9.33;8.43;;;10.30;1.00;;;;;;4989098;28;20434;-82
2023/05/06 01:26:19;;;;;;;10.70;8.20;;;10.30;1.00;;;;;;4990769;28;20456;-82
2023/05/06 01:28:46;;;;;;;9.93;8.20;;;10.30;1.00;;;;;;4988112;28;21441;-84
2023/05/06 01:31:18;;;;;;;8.90;8.00;;;10.30;1.00;;;;;;4986341;28;20578;-83
2023/05/06 01:33:54;;;;;;;8.67;7.87;;;10.20;1.00;;;;;;4991421;28;20464;-82
2023/05/06 01:36:30;;;;;;;10.77;9.27;;;10.10;1.00;;;;;;4989715;28;20465;-82
2023/05/06 01:39:12;;;;;;;12.80;8.50;;;10.10;1.00;;;;;;4993832;28;20470;-82
2023/05/06 01:41:41;;;;;;;10.10;9.10;;;10.00;1.00;;;;;;4986914;28;20440;-83
2023/05/06 01:44:09;;;;;;;9.23;8.33;;;9.90;1.00;;;;;;4990634;28;20459;-82
2023/05/06 01:46:36;;;;;;;10.90;8.90;;;10.00;1.00;;;;;;4982880;28;20439;-82
2023/05/06 01:49:10;;;;;;;9.47;8.50;;;9.90;1.00;;;;;;4987554;28;20535;-82
2023/05/06 01:51:39;;;;;;;8.83;7.93;;;9.80;1.00;;;;;;4987174;28;20455;-84
2023/05/06 01:54:08;;;;;;;10.27;7.90;;;9.70;1.00;;;;;;4990714;28;20529;-83
2023/05/06 01:56:35;;;;;;;10.37;8.90;;;9.60;1.00;;;;;;4990684;28;20467;-83
2023/05/06 01:59:02;;;;;;;8.30;7.50;;;9.60;1.00;;;;;;4992596;28;20443;-84
2023/05/06 02:01:29;;;;;;;9.00;7.73;;;9.50;1.00;;;;;;4993866;28;20491;-84
2023/05/06 02:03:56;;;;;;;9.20;8.33;;;9.40;1.00;;;;;;4994105;28;20521;-84
2023/05/06 02:06:23;;;;;;;8.87;7.97;;;9.30;1.00;;;;;;4988764;28;20498;-83
2023/05/06 02:08:50;;;;;;;11.20;9.30;;;9.30;1.00;;;;;;4994785;28;20554;-83
2023/05/06 02:11:18;;;;;;;11.93;8.43;;;9.30;1.00;;;;;;4992326;28;20464;-83
2023/05/06 02:13:45;;;;;;;10.23;8.00;;;9.30;1.00;;;;;;4988616;28;20487;-83
2023/05/06 02:16:12;;;;;;;8.77;7.87;;;9.20;1.00;;;;;;4991383;28;20416;-82
2023/05/06 02:18:40;;;;;;;15.17;9.47;;;9.20;1.00;;;;;;4990493;28;20460;-82
2023/05/06 02:21:09;;;;;;;9.47;8.53;;;9.10;1.00;;;;;;4993047;28;21261;-84
2023/05/06 02:23:36;;;;;;;7.83;6.90;;;9.20;1.00;;;;;;4991980;28;20468;-83
2023/05/06 02:26:04;;;;;;;9.17;8.27;;;9.20;1.00;;;;;;4994312;28;20527;-84
2023/05/06 02:28:32;;;;;;;9.07;7.87;;;9.20;1.00;;;;;;4992155;28;20983;-83
2023/05/06 02:30:59;;;;;;;12.73;8.93;;;9.10;1.00;;;;;;4993681;28;20419;-85
2023/05/06 02:33:26;;;;;;;9.37;7.70;;;9.20;1.00;;;;;;4988985;28;20424;-84
2023/05/06 02:35:53;;;;;;;9.33;8.33;;;9.10;1.00;;;;;;4992410;28;20450;-83
2023/05/06 02:38:21;;;;;;;9.40;8.40;;;9.10;1.00;;;;;;4985421;28;20499;-82
2023/05/06 02:40:48;;;;;;;11.80;8.63;;;9.00;1.00;;;;;;4985266;28;20459;-83
2023/05/06 02:43:15;;;;;;;9.27;8.37;;;9.00;1.00;;;;;;4985007;28;20487;-83
2023/05/06 02:45:44;;;;;;;11.50;7.90;;;9.10;1.00;;;;;;4991274;28;20479;-84
2023/05/06 02:48:11;;;;;;;11.87;9.07;;;9.00;1.00;;;;;;4987704;28;20913;-85
2023/05/06 02:50:37;;;;;;;11.30;8.57;;;9.00;1.00;;;;;;4988976;28;20456;-84
2023/05/06 02:53:05;;;;;;;10.27;8.27;;;9.00;1.00;;;;;;4985240;28;21344;-86
2023/05/06 02:55:32;;;;;;;11.53;8.60;;;9.00;1.00;;;;;;4986840;28;20439;-85
2023/05/06 02:57:59;;;;;;;9.60;7.87;;;8.90;1.00;;;;;;4990016;28;20483;-85
2023/05/06 03:00:26;;;;;;;9.67;7.97;;;8.80;1.00;;;;;;4987845;28;20547;-84
2023/05/06 03:02:54;;;;;;;10.40;8.37;;;8.80;1.00;;;;;;4994864;28;20432;-83
2023/05/06 03:05:21;;;;;;;10.53;8.13;;;8.80;1.00;;;;;;4988881;28;20589;-84
2023/05/06 03:07:50;;;;;;;9.13;8.23;;;8.80;1.00;;;;;;4991980;28;20475;-83
2023/05/06 03:10:17;;;;;;;9.47;8.00;;;8.80;1.00;;;;;;4992572;28;20490;-84
2023/05/06 03:12:44;;;;;;;11.80;9.23;;;8.80;1.00;;;;;;4990344;28;20551;-84
2023/05/06 03:15:12;;;;;;;12.93;8.57;;;8.80;1.00;;;;;;4991104;28;20472;-84
2023/05/06 03:17:39;;;;;;;11.43;8.50;;;8.70;1.00;;;;;;4997947;28;20449;-84
2023/05/06 03:20:09;;;;;;;10.13;9.13;;;8.70;1.00;;;;;;4992357;28;20544;-83
2023/05/06 03:22:41;;;;;;;10.20;7.90;;;8.60;1.00;;;;;;4991094;28;20491;-84
2023/05/06 03:25:08;;;;;;;10.53;9.40;;;8.60;1.00;;;;;;4988495;28;20428;-84
2023/05/06 03:27:35;;;;;;;9.77;8.47;;;8.50;1.00;;;;;;4983117;28;20482;-84
2023/05/06 03:30:03;;;;;;;10.70;8.40;;;8.60;1.00;;;;;;4989873;28;20459;-84
2023/05/06 03:32:29;;;;;;;12.90;9.33;;;8.60;1.00;;;;;;4987416;28;20471;-85
2023/05/06 03:34:56;;;;;;;11.83;9.23;;;8.50;1.00;;;;;;4994466;28;20486;-84
2023/05/06 03:37:25;;;;;;;9.20;8.30;;;8.50;1.00;;;;;;4991036;28;20463;-85
2023/05/06 03:39:52;;;;;;;11.13;9.77;;;8.40;1.00;;;;;;4988746;28;20468;-84
2023/05/06 03:42:19;;;;;;;11.90;8.27;;;8.40;1.00;;;;;;4987806;28;21342;-84
2023/05/06 03:44:46;;;;;;;8.43;7.10;;;8.40;1.00;;;;;;4985307;28;20631;-84
2023/05/06 03:47:13;;;;;;;11.03;8.70;;;8.50;1.00;;;;;;4991474;28;20472;-83
2023/05/06 03:49:40;;;;;;;9.17;8.23;;;8.50;1.00;;;;;;4980931;28;20551;-85
2023/05/06 03:52:07;;;;;;;11.87;8.10;;;8.50;1.00;;;;;;4986605;28;20472;-85
2023/05/06 03:54:35;;;;;;;9.73;8.77;;;8.50;1.00;;;;;;4980689;28;20478;-84
2023/05/06 03:57:02;;;;;;;11.70;10.20;;;8.50;1.00;;;;;;4984077;28;20499;-85
2023/05/06 03:59:29;;;;;;;12.97;9.00;;;8.50;1.00;;;;;;4984749;28;21033;-85
2023/05/06 04:01:56;;;;;;;10.97;9.67;;;8.40;1.00;;;;;;4984660;28;20483;-84
2023/05/06 04:04:24;;;;;;;11.47;9.40;;;8.40;1.00;;;;;;4978047;28;20459;-86
2023/05/06 04:06:51;;;;;;;11.67;8.90;;;8.40;1.00;;;;;;4978452;28;20478;-84
2023/05/06 04:09:17;;;;;;;12.73;9.77;;;8.40;1.00;;;;;;4978161;28;20548;-85
2023/05/06 04:11:46;;;;;;;10.23;9.13;;;8.40;1.00;;;;;;4978192;28;20544;-84
2023/05/06 04:14:13;;;;;;;13.20;11.83;;;8.40;1.00;;;;;;4981874;28;20423;-84
2023/05/06 04:16:40;;;;;;;11.33;8.77;;;8.40;1.00;;;;;;4982823;28;20466;-85
2023/05/06 04:19:07;;;;;;;10.40;9.40;;;8.40;1.00;;;;;;4974945;28;20462;-84
2023/05/06 04:21:34;;;;;;;10.07;9.17;;;8.40;1.00;;;;;;4980319;28;20554;-82
2023/05/06 04:24:02;;;;;;;10.57;9.40;;;8.40;1.00;;;;;;4981552;28;20465;-82
2023/05/06 04:26:30;;;;;;;12.63;8.60;;;8.40;1.00;;;;;;4974697;28;20495;-81
2023/05/06 04:28:58;;;;;;;10.87;9.70;;;8.40;1.00;;;;;;4976020;28;21216;-81
2023/05/06 04:31:28;;;;;;;11.83;9.23;;;8.40;1.00;;;;;;4975789;28;21329;-81
2023/05/06 04:33:55;;;;;;;14.07;10.00;;;8.50;1.00;;;;;;4974465;28;20511;-82
2023/05/06 04:36:22;;;;;;;11.17;9.87;;;8.50;1.00;;;;;;4969412;28;21315;-82
2023/05/06 04:38:51;;;;;;;9.97;8.53;;;8.50;1.00;;;;;;4979289;28;21410;-82
2023/05/06 04:41:19;;;;;;;10.30;9.20;;;8.50;1.00;;;;;;4976914;28;20464;-81
2023/05/06 04:43:46;;;;;;;9.20;8.37;;;8.40;1.00;;;;;;4972335;28;21239;-82
2023/05/06 04:46:14;;;;;;;9.60;8.60;;;8.50;1.00;;;;;;4977613;28;20487;-82
2023/05/06 04:48:42;;;;;;;10.47;9.07;;;8.50;1.00;;;;;;4974621;28;20462;-81
2023/05/06 04:51:09;;;;;;;10.33;9.20;;;8.60;1.00;;;;;;4979361;28;20563;-82
2023/05/06 04:53:36;;;;;;;9.73;8.83;;;8.60;1.00;;;;;;4974346;28;20497;-82
2023/05/06 04:56:03;;;;;;;10.97;9.67;;;8.60;1.00;;;;;;4975036;28;20488;-81
2023/05/06 04:58:30;;;;;;;12.10;9.53;;;8.60;1.00;;;;;;4973261;28;20463;-81
2023/05/06 05:00:57;;;;;;;12.07;9.33;;;8.60;1.00;;;;;;4974563;28;20471;-81
2023/05/06 05:03:26;;;;;;;11.60;8.63;;;8.70;1.00;;;;;;4963093;28;21155;-81
2023/05/06 05:05:53;;;;;;;9.50;8.60;;;8.80;1.00;;;;;;4977456;28;20483;-82
2023/05/06 05:08:20;;;;;;;11.50;9.03;;;8.80;1.00;;;;;;4976598;28;20456;-81
2023/05/06 05:10:47;;;;;;;9.33;8.40;;;8.70;1.00;;;;;;4967816;28;20480;-81
2023/05/06 05:13:14;;;;;;;9.40;8.50;;;8.70;1.00;;;;;;4978008;28;20471;-80
2023/05/06 05:15:41;;;;;;;10.13;8.70;;;8.60;1.00;;;;;;4973930;28;20467;-82
2023/05/06 05:18:08;;;;;;;10.40;9.30;;;8.60;1.00;;;;;;4976263;28;20460;-81
2023/05/06 05:20:37;;;;;;;10.60;9.60;;;8.60;1.00;;;;;;4976620;28;20578;-80
2023/05/06 05:23:04;;;;;;;11.47;8.60;;;8.70;1.00;;;;;;4975539;28;20583;-82
2023/05/06 05:25:32;;;;;;;10.17;8.10;;;8.60;1.00;;;;;;4975307;28;20572;-80
2023/05/06 05:27:58;;;;;;;10.43;9.27;;;8.70;1.00;;;;;;4977565;28;20456;-81
2023/05/06 05:30:46;;;;;;;10.93;9.33;;;8.80;1.00;;;;;;4976098;28;20550;-81
2023/05/06 05:33:13;;;;;;;9.40;8.50;;;8.80;1.00;;;;;;4974094;28;20455;-81
2023/05/06 05:35:42;;;;;;;14.63;11.10;;;8.80;1.00;;;;;;4974051;28;20464;-81
2023/05/06 05:38:10;;;;;;;10.23;9.10;;;8.90;1.00;;;;;;4977815;28;20495;-82
2023/05/06 05:40:37;;;;;;;9.13;8.23;;;8.90;1.00;;;;;;4974997;28;20460;-80
2023/05/06 05:43:04;;;;;;;11.10;8.30;;;8.90;1.00;;;;;;4975400;28;20476;-80
2023/05/06 05:45:31;;;;;;;9.03;8.13;;;8.80;1.00;;;;;;4975425;28;20478;-82
2023/05/06 05:47:58;;;;;;;10.00;9.10;;;8.90;1.00;;;;;;4985727;28;20510;-81
2023/05/06 05:50:25;;;;;;;10.80;9.70;;;8.90;1.00;;;;;;4978185;28;20467;-81
2023/05/06 05:52:54;;;;;;;9.93;8.70;;;8.90;1.00;;;;;;4980043;28;20459;-81
2023/05/06 05:55:24;;;;;;;11.33;8.53;;;8.90;1.00;;;;;;4973655;28;20923;-80
2023/05/06 05:57:51;;;;;;;12.50;8.67;;;8.90;1.00;;;;;;4978714;28;20546;-80
2023/05/06 06:00:18;;;;;;;10.07;8.60;;;8.90;1.00;;;;;;4982439;28;20483;-81
2023/05/06 06:02:45;;;;;;;10.10;9.07;;;8.90;1.00;;;;;;4982273;28;20459;-82
2023/05/06 06:05:12;;;;;;;11.13;8.40;;;8.90;1.00;;;;;;4985355;28;20525;-82
2023/05/06 06:07:39;;;;;;;10.23;9.00;;;8.90;1.00;;;;;;4981661;28;20455;-80
2023/05/06 06:10:08;;;;;;;13.97;9.80;;;8.90;1.00;;;;;;4981550;28;21358;-80
2023/05/06 06:12:35;;;;;;;11.10;10.00;;;8.90;1.00;;;;;;4977360;28;20482;-82
2023/05/06 06:15:03;;;;;;;11.70;8.87;;;9.00;1.00;;;;;;4979158;28;20463;-83
2023/05/06 06:17:30;;;;;;;10.40;9.20;;;9.10;1.00;;;;;;4985319;28;21256;-82
2023/05/06 06:19:58;;;;;;;10.00;8.90;;;9.10;1.00;;;;;;4984302;28;20487;-82
2023/05/06 06:22:26;;;;;;;9.00;8.10;;;9.10;1.00;;;;;;4981123;28;20462;-81
2023/05/06 06:24:53;;;;;;;10.33;8.57;;;9.10;1.00;;;;;;4983125;28;20478;-80
2023/05/06 06:27:22;;;;;;;11.53;8.43;;;9.10;1.00;;;;;;4976900;28;20465;-83
2023/05/06 06:29:49;;;;;;;9.50;8.60;;;9.10;1.00;;;;;;4980781;28;20553;-82
2023/05/06 06:32:16;;;;;;;12.77;10.00;;;9.20;1.00;;;;;;4981855;28;20475;-82
2023/05/06 06:34:44;;;;;;;9.77;8.20;;;9.30;1.00;;;;;;4978375;28;20467;-83
2023/05/06 06:37:13;;;;;;;12.90;9.13;;;9.30;1.00;;;;;;4978312;28;20601;-81
2023/05/06 06:39:40;;;;;;;8.90;8.00;;;9.30;1.00;;;;;;4975276;28;20510;-81
2023/05/06 06:42:06;;;;;;;10.50;8.33;;;9.30;1.00;;;;;;4974428;28;20463;-82
2023/05/06 06:44:35;;;;;;;9.70;8.70;;;9.30;1.00;;;;;;4981927;28;20569;-79
2023/05/06 06:47:02;;;;;;;10.40;9.40;;;9.30;1.00;;;;;;4984851;28;20455;-78
2023/05/06 06:49:31;;;;;;;9.37;8.20;;;9.40;1.00;;;;;;4983420;28;20459;-78
2023/05/06 06:51:58;;;;;;;10.97;8.90;;;9.40;1.00;;;;;;4980619;28;20428;-78
2023/05/06 06:54:25;;;;;;;10.20;8.50;;;9.40;1.00;;;;;;4981649;28;20551;-78
2023/05/06 06:56:56;;;;;;;10.63;7.93;;;9.40;1.00;;;;;;4982077;28;20539;-78
2023/05/06 06:59:24;;;;;;;10.73;9.00;;;9.50;1.00;;;;;;4979036;28;20598;-79
2023/05/06 07:01:53;;;;;;;9.80;8.00;;;9.50;1.00;;;;;;4977071;28;20471;-80
2023/05/06 07:04:20;;;;;;;11.00;8.00;;;9.50;1.00;;;;;;4973575;28;20468;-80
2023/05/06 07:06:48;;;;;;;9.97;9.00;;;9.60;1.00;;;;;;4978306;28;21154;-77
2023/05/06 07:09:15;;;;;;;10.20;9.20;;;9.60;1.00;;;;;;4981192;28;20566;-78
2023/05/06 07:11:42;;;;;;;10.90;9.07;;;9.60;1.00;;;;;;4974919;28;20472;-78
2023/05/06 07:14:09;;;;;;;9.90;9.00;;;9.60;1.00;;;;;;4976550;28;21099;-79
2023/05/06 07:16:36;;;;;;;10.23;8.60;;;9.60;1.00;;;;;;4975311;28;21005;-79
2023/05/06 07:19:04;;;;;;;11.07;8.23;;;9.70;1.00;;;;;;4975195;28;21264;-78
2023/05/06 07:21:32;;;;;;;15.00;10.20;;;9.80;1.00;;;;;;4981605;28;20492;-78
2023/05/06 07:23:59;;;;;;;9.73;8.77;;;9.90;1.00;;;;;;4973837;28;21340;-80
2023/05/06 07:26:26;;;;;;;10.70;9.80;;;9.90;1.00;;;;;;4979735;28;20458;-79
2023/05/06 07:28:53;;;;;;;10.27;9.20;;;9.90;1.00;;;;;;4984947;28;20594;-78
2023/05/06 07:31:20;;;;;;;11.07;9.57;;;9.90;1.00;;;;;;4979956;28;20595;-78
2023/05/06 07:33:48;;;;;;;13.37;10.60;;;9.90;1.00;;;;;;4978505;28;20480;-79
2023/05/06 07:36:18;;;;;;;11.37;10.00;;;9.90;1.00;;;;;;4980873;28;20454;-76
2023/05/06 07:38:45;;;;;;;15.63;10.00;;;9.90;1.00;;;;;;4972839;28;20463;-78
2023/05/06 07:41:12;;;;;;;11.53;10.30;;;9.80;1.00;;;;;;4973288;28;20459;-79
2023/05/06 07:43:39;;;;;;;11.87;10.53;;;9.70;1.00;;;;;;4979299;28;20474;-77
2023/05/06 07:46:06;;;;;;;10.73;9.60;;;9.70;1.00;;;;;;4977440;28;20460;-79
2023/05/06 07:48:33;;;;;;;12.67;11.37;;;9.70;1.00;;;;;;4968549;28;20948;-78
2023/05/06 07:51:00;;;;;;;11.27;10.10;;;9.60;1.00;;;;;;4979807;28;20477;-80
2023/05/06 07:53:30;;;;;;;12.43;10.60;;;9.60;1.00;;;;;;4973285;28;20566;-76
2023/05/06 07:56:02;;;;;;;10.70;9.87;;;9.60;1.00;;;;;;4978146;28;20685;-83
2023/05/06 07:58:30;;;;;;;12.73;11.63;;;9.60;1.00;;;;;;4957848;28;20468;-80
2023/05/06 08:00:57;;;;;;;12.73;11.57;;;9.60;1.00;;;;;;4974657;28;20520;-79
2023/05/06 08:03:24;;;;;;;11.60;10.60;;;9.60;1.00;;;;;;4980489;28;20504;-78
2023/05/06 08:05:51;;;;;;;12.30;11.10;;;9.60;1.00;;;;;;4980611;28;20459;-79
2023/05/06 08:08:19;;;;;;;13.07;11.83;;;9.60;1.00;;;;;;4981727;28;20468;-79
2023/05/06 08:10:47;;;;;;;14.23;12.93;;;9.60;1.00;;;;;;4979614;28;20468;-78
2023/05/06 08:13:14;;;;;;;15.97;14.30;;;9.60;1.00;;;;;;4979602;28;20460;-80
2023/05/06 08:15:42;;;;;;;13.50;12.30;;;9.80;1.00;;;;;;4971267;28;20458;-78
2023/05/06 08:18:09;;;;;;;14.03;12.70;;;9.90;1.00;;;;;;4982146;28;20502;-80
2023/05/06 08:20:36;;;;;;;14.47;13.17;;;10.00;1.00;;;;;;4978408;28;20464;-78
2023/05/06 08:23:03;;;;;;;14.77;13.20;;;10.00;1.00;;;;;;4980734;28;20480;-79
2023/05/06 08:25:30;;;;;;;13.60;12.40;;;10.00;1.00;;;;;;4981101;28;20459;-78
2023/05/06 08:27:58;;;;;;;15.27;13.63;;;10.00;1.00;;;;;;4980933;28;20458;-78
2023/05/06 08:30:25;;;;;;;14.40;13.10;;;10.10;1.00;;;;;;4980403;28;20470;-79
2023/05/06 08:32:55;;;;;;;15.83;12.90;;;10.00;1.00;;;;;;4984367;28;20534;-79
2023/05/06 08:35:22;;;;;;;15.17;13.77;;;9.90;1.00;;;;;;4978500;28;20576;-79
2023/05/06 08:37:49;;;;;;;15.10;13.60;;;9.80;1.00;;;;;;4983936;28;20580;-78
2023/05/06 08:40:20;;;;;;;16.70;15.13;;;9.80;1.00;;;;;;4965484;28;20504;-79
2023/05/06 08:42:48;;;;;;;15.43;13.77;;;9.90;1.00;;;;;;4962636;28;21262;-77
2023/05/06 08:45:17;;;;;;;15.17;13.60;;;9.90;1.00;;;;;;4982465;28;20470;-77
2023/05/06 08:47:45;;;;;;;15.20;13.83;;;10.00;1.00;;;;;;4980139;28;20466;-79
2023/05/06 08:50:17;;;;;;;15.40;13.90;;;10.10;1.00;;;;;;4978188;28;20547;-78
2023/05/06 08:52:45;;;;;;;14.13;12.80;;;10.20;1.00;;;;;;4980522;28;20566;-77
2023/05/06 08:55:13;;;;;;;15.30;13.87;;;10.30;1.00;;;;;;4981001;28;20452;-79
2023/05/06 08:57:42;;;;;;;13.90;12.60;;;10.30;1.00;;;;;;4976922;28;21126;-79
2023/05/06 09:00:10;;;;;;;14.07;12.77;;;10.30;1.00;;;;;;4978760;28;20468;-79
2023/05/06 09:02:42;;;;;;;15.00;13.40;;;10.30;1.00;;;;;;4982186;28;20487;-78
2023/05/06 09:05:10;;;;;;;14.80;13.40;;;10.30;1.00;;;;;;4977169;28;21272;-78
2023/05/06 09:07:38;;;;;;;13.77;12.60;;;10.30;1.00;;;;;;4980257;28;20467;-79
2023/05/06 09:10:13;;;;;;;14.43;12.93;;;10.30;1.00;;;;;;4978728;28;20484;-78
2023/05/06 09:12:40;;;;;;;13.13;11.93;;;10.30;1.00;;;;;;4980692;28;20468;-79
2023/05/06 09:15:10;;;;;;;13.20;11.90;;;10.30;1.00;;;;;;4979318;28;20929;-78
2023/05/06 09:17:39;;;;;;;13.07;11.97;;;10.30;1.00;;;;;;4976818;28;20948;-79
2023/05/06 09:20:11;;;;;;;12.17;10.97;;;10.20;1.00;;;;;;4977482;28;21238;-79
2023/05/06 09:22:39;;;;;;;10.90;9.87;;;10.40;1.00;;;;;;4984246;28;20483;-78
2023/05/06 09:25:10;;;;;;;10.60;9.70;;;10.40;1.00;;;;;;4984247;28;20463;-77
2023/05/06 09:27:37;;;;;;;10.83;10.03;;;10.30;1.00;;;;;;4977736;28;20434;-78
2023/05/06 09:30:07;;;;;;;10.60;9.60;;;10.30;1.00;;;;;;4986064;28;20844;-78
2023/05/06 09:32:35;;;;;;;10.47;9.57;;;10.50;1.00;;;;;;4987906;28;20474;-78
2023/05/06 09:35:04;;;;;;;11.13;10.13;;;10.60;1.00;;;;;;4984404;28;20456;-79
2023/05/06 09:37:31;;;;;;;11.10;9.57;;;10.70;1.00;;;;;;4980741;28;20981;-79
2023/05/06 09:40:00;;;;;;;11.43;10.43;;;10.60;1.00;;;;;;4984128;28;20555;-78
2023/05/06 09:42:31;;;;;;;13.73;12.63;;;10.70;1.00;;;;;;4975757;28;20558;-77
2023/05/06 09:45:01;;;;;;;10.50;9.40;;;10.70;1.00;;;;;;4981552;28;20989;-78
2023/05/06 09:47:34;;;;;;;10.40;9.30;;;10.80;1.00;;;;;;4974358;28;20429;-80
2023/05/06 09:50:03;;;;;;;10.80;9.77;;;11.00;1.00;;;;;;4978984;28;21935;-78
2023/05/06 09:52:31;;;;;;;11.87;10.87;;;11.10;1.00;;;;;;4973889;28;20606;-78
2023/05/06 09:54:59;;;;;;;10.47;9.50;;;11.20;1.00;;;;;;4978318;28;20476;-78
2023/05/06 09:57:26;;;;;;;9.33;8.50;;;11.20;1.00;;;;;;4976713;28;20477;-78
2023/05/06 09:59:57;;;;;;;9.90;8.40;;;11.20;1.00;;;;;;4978449;28;21051;-78
2023/05/06 10:02:26;;;;;;;15.83;14.63;;;11.10;1.00;;;;;;4979528;28;20480;-77
2023/05/06 10:04:56;;;;;;;9.77;8.77;;;11.20;1.00;;;;;;4975324;28;20974;-79
2023/05/06 10:07:28;;;;;;;7.87;7.27;;;11.30;1.00;;;;;;4980536;28;21196;-79
2023/05/06 10:09:58;;;;;;;10.27;8.63;;;11.30;1.00;;;;;;4981212;28;20529;-79
2023/05/06 10:12:26;;;;;;;9.33;8.43;;;11.30;1.00;;;;;;4975043;28;20562;-79
2023/05/06 10:14:53;;;;;;;9.30;8.40;;;11.30;1.00;;;;;;4982388;28;21220;-79
2023/05/06 10:17:25;;;;;;;10.07;9.07;;;11.30;1.00;;;;;;4986564;28;20472;-79
2023/05/06 10:19:56;;;;;;;9.03;8.33;;;11.40;1.00;;;;;;4982419;28;21062;-78
2023/05/06 10:22:48;;;;;;;8.87;8.17;;;11.40;1.00;;;;;;4977993;28;20475;-79
2023/05/06 10:25:23;;;;;;;12.43;11.30;;;11.30;1.00;;;;;;4984573;28;20981;-79
2023/05/06 10:27:53;;;;;;;12.30;8.30;;;11.20;1.00;;;;;;4971558;28;20559;-78
2023/05/06 10:30:20;;;;;;;9.30;8.37;;;11.30;1.00;;;;;;4976147;28;20495;-78
2023/05/06 10:32:49;;;;;;;8.47;7.77;;;11.30;1.00;;;;;;4979076;28;20515;-78
2023/05/06 10:35:26;;;;;;;9.57;8.40;;;11.40;1.00;;;;;;4977653;28;20980;-77
2023/05/06 10:37:58;;;;;;;9.30;8.40;;;11.40;1.00;;;;;;4977685;28;20491;-74
2023/05/06 10:40:25;;;;;;;9.63;8.47;;;11.40;1.00;;;;;;4981043;28;20550;-75
2023/05/06 10:42:52;;;;;;;9.07;8.10;;;11.50;1.00;;;;;;4978820;28;20548;-76
2023/05/06 10:45:20;;;;;;;8.60;7.80;;;11.40;1.00;;;;;;4972845;28;20477;-76
2023/05/06 10:48:08;;;;;;;10.80;8.97;;;11.50;1.00;;;;;;4978491;28;21024;-75
2023/05/06 10:50:35;;;;;;;10.10;8.23;;;11.50;1.00;;;;;;4976989;28;21312;-76
2023/05/06 10:53:04;;;;;;;8.83;7.93;;;11.40;1.00;;;;;;4973849;28;20472;-76
2023/05/06 10:55:33;;;;;;;8.53;7.80;;;11.30;1.00;;;;;;4976331;28;20478;-78
2023/05/06 10:58:03;;;;;;;8.70;7.50;;;11.20;1.00;;;;;;4972192;28;21174;-77
2023/05/06 11:00:34;;;;;;;8.83;8.13;;;11.30;1.00;;;;;;4974896;28;20465;-75
2023/05/06 11:03:02;;;;;;;8.50;7.63;;;11.20;1.00;;;;;;4975481;28;20487;-77
2023/05/06 11:05:30;;;;;;;8.33;7.57;;;11.30;1.00;;;;;;4972135;28;20468;-77
2023/05/06 11:08:11;;;;;;;8.77;8.03;;;11.20;1.00;;;;;;4980199;28;20467;-77
2023/05/06 11:10:39;;;;;;;7.27;6.67;;;11.10;1.00;;;;;;4974831;28;21287;-77
2023/05/06 11:13:22;;;;;;;6.73;6.17;;;11.20;1.00;;;;;;4973244;28;21046;-77
2023/05/06 11:15:50;;;;;;;7.17;6.47;;;11.20;1.00;;;;;;4978881;28;20518;-77
2023/05/06 11:18:43;;;;;;;7.20;5.67;;;11.40;1.00;;;;;;4977074;28;20558;-78
2023/05/06 11:21:37;;;;;;;6.50;5.90;;;11.40;1.00;;;;;;4975706;28;20878;-77
2023/05/06 11:24:11;;;;;;;5.73;5.23;;;11.40;1.00;;;;;;4979000;28;20479;-78
2023/05/06 11:26:41;;;;;;;5.43;4.93;;;11.30;1.00;;;;;;4973000;28;21285;-78
2023/05/06 11:29:09;;;;;;;5.20;4.80;;;11.20;1.00;;;;;;4971148;28;20551;-77
2023/05/06 11:31:41;;;;;;;6.73;5.50;;;11.20;1.00;;;;;;4973481;28;20506;-78
2023/05/06 11:34:11;;;;;;;7.17;6.47;;;11.30;1.00;;;;;;4977470;28;21235;-76
2023/05/06 11:36:49;;;;;;;6.37;5.77;;;11.30;1.00;;;;;;4961409;28;20485;-76
2023/05/06 11:39:19;;;;;;;7.57;6.87;;;11.30;1.00;;;;;;4975875;28;21295;-77
2023/05/06 11:41:46;;;;;;;6.60;5.87;;;11.20;1.00;;;;;;4974217;28;20526;-77
2023/05/06 11:44:27;;;;;;;6.13;5.53;;;11.20;1.00;;;;;;4975850;28;20571;-77
2023/05/06 11:46:59;;;;;;;8.00;6.80;;;11.10;1.00;;;;;;4972349;28;21531;-78
2023/05/06 11:49:27;;;;;;;6.47;5.83;;;11.00;1.00;;;;;;4968772;28;21443;-77
2023/05/06 11:51:55;;;;;;;6.50;5.90;;;11.20;1.00;;;;;;4975922;28;20472;-76
2023/05/06 11:54:26;;;;;;;5.60;4.90;;;11.20;1.00;;;;;;4976919;28;20496;-77
2023/05/06 11:56:55;;;;;;;7.00;6.40;;;11.10;1.00;;;;;;4972200;28;20487;-78
2023/05/06 11:59:30;;;;;;;5.50;5.07;;;11.10;1.00;;;;;;4977750;28;20988;-78
2023/05/06 12:01:58;;;;;;;5.50;5.10;;;11.10;1.00;;;;;;4980748;28;20568;-78
2023/05/06 12:04:36;;;;;;;6.70;5.03;;;11.10;1.00;;;;;;4973789;28;20965;-79
2023/05/06 12:07:08;;;;;;;8.20;6.03;;;11.00;1.00;;;;;;4979966;28;20456;-78
2023/05/06 12:09:37;;;;;;;5.50;5.10;;;11.00;1.00;;;;;;4958692;28;20480;-78
2023/05/06 12:12:09;;;;;;;6.43;5.73;;;10.90;1.00;;;;;;4959010;28;20503;-78
2023/05/06 12:14:38;;;;;;;6.57;5.40;;;10.90;1.00;;;;;;4974368;28;20503;-78
2023/05/06 12:17:05;;;;;;;5.73;5.00;;;10.90;1.00;;;;;;4980263;28;20460;-79
2023/05/06 12:19:33;;;;;;;5.30;4.90;;;10.90;1.00;;;;;;4976878;28;20427;-78
2023/05/06 12:22:15;;;;;;;6.50;6.00;;;11.00;1.00;;;;;;4970338;28;20548;-78
2023/05/06 12:24:43;;;;;;;6.00;5.50;;;11.00;1.00;;;;;;4981056;28;20478;-78
2023/05/06 12:27:12;;;;;;;6.67;6.07;;;11.00;1.00;;;;;;4974554;28;20427;-78
2023/05/06 12:29:39;;;;;;;6.57;5.70;;;11.10;1.00;;;;;;4967246;28;20995;-78
2023/05/06 12:32:08;;;;;;;6.10;5.60;;;11.20;1.00;;;;;;4967603;28;20456;-78
2023/05/06 12:34:40;;;;;;;5.50;5.10;;;11.20;1.00;;;;;;4970443;28;20959;-78
2023/05/06 12:37:10;;;;;;;5.07;4.57;;;11.10;1.00;;;;;;4976207;28;20466;-78
2023/05/06 12:39:38;;;;;;;5.20;4.70;;;11.10;1.00;;;;;;4971257;28;20979;-78
2023/05/06 12:42:07;;;;;;;5.70;5.30;;;11.20;1.00;;;;;;4978046;28;20472;-77
2023/05/06 12:44:40;;;;;;;6.67;5.40;;;11.20;1.00;;;;;;4973277;28;20492;-79
2023/05/06 12:47:08;;;;;;;5.87;5.37;;;11.40;1.00;;;;;;4969638;28;20885;-78
2023/05/06 12:49:49;;;;;;;7.63;4.80;;;11.40;1.00;;;;;;4979891;28;20476;-79
2023/05/06 12:52:21;;;;;;;5.57;5.07;;;11.40;1.00;;;;;;4980663;28;20466;-79
2023/05/06 12:54:49;;;;;;;6.50;5.47;;;11.40;1.00;;;;;;4979498;28;20593;-78
2023/05/06 12:57:20;;;;;;;5.20;4.80;;;11.40;1.00;;;;;;4978689;28;20596;-79
2023/05/06 12:59:50;;;;;;;5.87;5.37;;;11.50;1.00;;;;;;4980983;28;20554;-79
2023/05/06 13:02:17;;;;;;;5.90;4.17;;;11.50;1.00;;;;;;4973600;28;20551;-78
2023/05/06 13:04:47;;;;;;;3.83;3.53;;;11.50;1.00;;;;;;4979107;28;20485;-79