Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:04;;;;;;;;;;;14.00;99.90;;;;;;5058032;28;19921;-68
2022/05/30 00:03:30;;;;;;;;;;;13.90;99.90;;;;;;5052918;28;19919;-69
2022/05/30 00:05:55;;;;;;;;;;;13.90;99.90;;;;;;5060895;28;19999;-71
2022/05/30 00:08:21;;;;;;;;;;;13.90;99.90;;;;;;5062207;28;20617;-70
2022/05/30 00:10:47;;;;;;;;;;;14.00;99.90;;;;;;5062822;28;19971;-70
2022/05/30 00:13:12;;;;;;;;;;;14.00;99.90;;;;;;5061745;28;19987;-70
2022/05/30 00:15:38;;;;;;;;;;;14.10;99.90;;;;;;5056497;28;19913;-70
2022/05/30 00:18:04;;;;;;;;;;;14.20;99.90;;;;;;5066855;28;20277;-70
2022/05/30 00:20:30;;;;;;;;;;;14.20;99.90;;;;;;5060644;28;19961;-70
2022/05/30 00:22:55;;;;;;;;;;;14.30;99.90;;;;;;5052940;28;20055;-68
2022/05/30 00:25:21;;;;;;;;;;;14.30;99.90;;;;;;5063778;28;19917;-69
2022/05/30 00:27:47;;;;;;;;;;;14.30;99.90;;;;;;5071443;28;20330;-68
2022/05/30 00:30:13;;;;;;;;;;;14.30;99.90;;;;;;5047502;28;19924;-70
2022/05/30 00:32:39;;;;;;;;;;;14.20;99.90;;;;;;5044673;28;19917;-71
2022/05/30 00:35:05;;;;;;;;;;;14.30;99.90;;;;;;5055396;28;20355;-70
2022/05/30 00:37:31;;;;;;;;;;;14.30;99.90;;;;;;5062788;28;19927;-69
2022/05/30 00:39:56;;;;;;;;;;;14.40;99.90;;;;;;5062341;28;19916;-69
2022/05/30 00:42:24;;;;;;;;;;;14.40;99.90;;;;;;5052985;28;19966;-69
2022/05/30 00:44:50;;;;;;;;;;;14.40;99.90;;;;;;5062684;28;19912;-69
2022/05/30 00:47:16;;;;;;;;;;;14.30;99.90;;;;;;5061097;28;20015;-70
2022/05/30 00:49:43;;;;;;;;;;;14.40;99.90;;;;;;5052268;28;20414;-70
2022/05/30 00:52:11;;;;;;;;;;;14.40;99.90;;;;;;5052518;28;19921;-69
2022/05/30 00:54:40;;;;;;;;;;;14.50;99.90;;;;;;5051207;28;19909;-68
2022/05/30 00:57:28;;;;;;;;;;;14.40;99.90;;;;;;5054580;28;19965;-70
2022/05/30 00:59:55;;;;;;;;;;;14.40;99.90;;;;;;5051535;28;19920;-70
2022/05/30 01:02:22;;;;;;;;;;;14.40;99.90;;;;;;5053008;28;19932;-69
2022/05/30 01:07:32;;;;;;;;;;;14.40;99.90;;;;;;5060118;28;19928;-70
2022/05/30 01:09:58;;;;;;;;;;;14.40;99.90;;;;;;5049740;28;19912;-70
2022/05/30 01:12:41;;;;;;;;;;;14.40;99.90;;;;;;5065522;28;19969;-70
2022/05/30 01:15:08;;;;;;;;;;;14.50;99.90;;;;;;5035824;28;19912;-70
2022/05/30 01:17:35;;;;;;;;;;;14.40;99.90;;;;;;5038916;28;19921;-69
2022/05/30 01:20:07;;;;;;;;;;;14.50;99.90;;;;;;5058520;28;19912;-69
2022/05/30 01:22:39;;;;;;;;;;;14.50;99.90;;;;;;5049428;28;19942;-70
2022/05/30 01:25:04;;;;;;;;;;;14.50;99.90;;;;;;5049363;28;20372;-69
2022/05/30 01:27:36;;;;;;;;;;;14.50;99.90;;;;;;5052760;28;19920;-69
2022/05/30 01:30:10;;;;;;;;;;;14.50;99.90;;;;;;5034310;28;20393;-70
2022/05/30 01:32:36;;;;;;;;;;;14.50;99.90;;;;;;5053909;28;19964;-70
2022/05/30 01:35:02;;;;;;;;;;;14.50;99.90;;;;;;5044545;28;19959;-69
2022/05/30 01:37:27;;;;;;;;;;;14.50;99.90;;;;;;5053671;28;19913;-70
2022/05/30 01:39:53;;;;;;;;;;;14.40;99.90;;;;;;5052828;28;19913;-69
2022/05/30 01:42:18;;;;;;;;;;;14.40;99.90;;;;;;5054946;28;19959;-70
2022/05/30 01:44:44;;;;;;;;;;;14.30;99.90;;;;;;5053855;28;19913;-70
2022/05/30 01:47:10;;;;;;;;;;;14.30;99.90;;;;;;5055791;28;19913;-70
2022/05/30 01:49:36;;;;;;;;;;;14.20;99.90;;;;;;5051438;28;19912;-69
2022/05/30 01:52:02;;;;;;;;;;;14.20;99.90;;;;;;5049536;28;20409;-70
2022/05/30 01:54:27;;;;;;;;;;;14.20;99.90;;;;;;5050566;28;19917;-70
2022/05/30 01:56:53;;;;;;;;;;;14.30;99.90;;;;;;5056641;28;19972;-70
2022/05/30 01:59:19;;;;;;;;;;;14.30;99.90;;;;;;5056801;28;20057;-70
2022/05/30 02:01:45;;;;;;;;;;;14.30;99.90;;;;;;5039040;28;19920;-71
2022/05/30 02:04:11;;;;;;;;;;;14.20;99.90;;;;;;5055533;28;19924;-69
2022/05/30 02:06:37;;;;;;;;;;;14.30;99.90;;;;;;5050590;28;19965;-70
2022/05/30 02:09:03;;;;;;;;;;;14.40;99.90;;;;;;5054299;28;20003;-70
2022/05/30 02:11:29;;;;;;;;;;;14.20;99.90;;;;;;5052628;28;20301;-70
2022/05/30 02:13:54;;;;;;;;;;;14.10;99.90;;;;;;5055893;28;19919;-69
2022/05/30 02:19:04;;;;;;;;;;;13.90;99.90;;;;;;5051214;28;19959;-70
2022/05/30 02:21:31;;;;;;;;;;;13.80;99.90;;;;;;5028440;28;19920;-71
2022/05/30 02:23:57;;;;;;;;;;;13.80;99.90;;;;;;5029520;28;19996;-69
2022/05/30 02:26:23;;;;;;;;;;;13.70;99.90;;;;;;5033147;28;19913;-70
2022/05/30 02:28:49;;;;;;;;;;;13.60;99.90;;;;;;5062516;28;20286;-69
2022/05/30 02:31:14;;;;;;;;;;;13.70;99.90;;;;;;5052870;28;20389;-69
2022/05/30 02:36:39;;;;;;;;;;;13.70;99.90;;;;;;5053384;28;19924;-69
2022/05/30 02:39:05;;;;;;;;;;;13.80;99.90;;;;;;5027986;28;20433;-69
2022/05/30 02:41:31;;;;;;;;;;;13.80;99.90;;;;;;5056467;28;19939;-73
2022/05/30 02:43:57;;;;;;;;;;;13.80;99.90;;;;;;5060930;28;19912;-69
2022/05/30 02:46:23;;;;;;;;;;;13.80;99.90;;;;;;5056901;28;19913;-70
2022/05/30 02:48:48;;;;;;;;;;;13.80;99.90;;;;;;5054996;28;19920;-70
2022/05/30 02:51:14;;;;;;;;;;;13.90;99.90;;;;;;5056937;28;19920;-70
2022/05/30 02:53:40;;;;;;;;;;;13.90;99.90;;;;;;5048329;28;19920;-69
2022/05/30 02:56:05;;;;;;;;;;;14.00;99.90;;;;;;5054579;28;19912;-70
2022/05/30 02:58:31;;;;;;;;;;;13.90;99.90;;;;;;5052594;28;19946;-71
2022/05/30 03:00:57;;;;;;;;;;;13.90;99.90;;;;;;5058758;28;19942;-69
2022/05/30 03:03:22;;;;;;;;;;;13.90;99.90;;;;;;5047381;28;19959;-70
2022/05/30 03:05:48;;;;;;;;;;;13.90;99.90;;;;;;5049309;28;19939;-69
2022/05/30 03:08:13;;;;;;;;;;;13.90;99.90;;;;;;5052178;28;19920;-70
2022/05/30 03:10:39;;;;;;;;;;;13.90;99.90;;;;;;5054651;28;19912;-70
2022/05/30 03:13:05;;;;;;;;;;;13.90;99.90;;;;;;5052010;28;20022;-69
2022/05/30 03:15:31;;;;;;;;;;;13.90;99.90;;;;;;5045458;28;19939;-71
2022/05/30 03:17:57;;;;;;;;;;;13.90;99.90;;;;;;5044083;28;20363;-68
2022/05/30 03:20:23;;;;;;;;;;;14.00;99.90;;;;;;5049943;28;19912;-72
2022/05/30 03:22:49;;;;;;;;;;;14.00;99.90;;;;;;5049386;28;19923;-70
2022/05/30 03:25:15;;;;;;;;;;;14.10;99.90;;;;;;5051161;28;19947;-69
2022/05/30 03:27:41;;;;;;;;;;;14.10;99.90;;;;;;5033571;28;19923;-69
2022/05/30 03:30:07;;;;;;;;;;;14.20;99.90;;;;;;5049729;28;20004;-71
2022/05/30 03:32:33;;;;;;;;;;;14.20;99.90;;;;;;5052725;28;19923;-70
2022/05/30 03:34:59;;;;;;;;;;;14.20;99.90;;;;;;5035664;28;19912;-70
2022/05/30 03:37:25;;;;;;;;;;;14.20;99.90;;;;;;5059593;28;19959;-70
2022/05/30 03:39:51;;;;;;;;;;;14.30;99.90;;;;;;5042124;28;19917;-69
2022/05/30 03:42:16;;;;;;;;;;;14.40;99.90;;;;;;5046293;28;19992;-69
2022/05/30 03:44:42;;;;;;;;;;;14.40;99.90;;;;;;5048082;28;19913;-69
2022/05/30 03:47:08;;;;;;;;;;;14.40;99.90;;;;;;5044845;28;19909;-69
2022/05/30 03:49:33;;;;;;;;;;;14.40;99.90;;;;;;5034659;28;19913;-69
2022/05/30 03:51:59;;;;;;;;;;;14.40;99.90;;;;;;5047529;28;20015;-70
2022/05/30 03:54:25;;;;;;;;;;;14.30;99.90;;;;;;5051871;28;19988;-70
2022/05/30 03:56:51;;;;;;;;;;;14.20;99.90;;;;;;5051925;28;19923;-69
2022/05/30 03:59:16;;;;;;;;;;;14.30;99.90;;;;;;5052032;28;19980;-70
2022/05/30 04:01:42;;;;;;;;;;;14.30;99.90;;;;;;5052200;28;19913;-71
2022/05/30 04:04:08;;;;;;;;;;;14.30;99.90;;;;;;5054934;28;19909;-71
2022/05/30 04:06:33;;;;;;;;;;;14.40;99.90;;;;;;5051433;28;19921;-72
2022/05/30 04:08:59;;;;;;;;;;;14.40;99.90;;;;;;5046227;28;19917;-69
2022/05/30 04:11:25;;;;;;;;;;;14.50;99.90;;;;;;5051406;28;20054;-71
2022/05/30 04:13:50;;;;;;;;;;;14.40;99.90;;;;;;5055359;28;19916;-69
2022/05/30 04:16:16;;;;;;;;;;;14.40;99.90;;;;;;5042580;28;20042;-71
2022/05/30 04:18:42;;;;;;;;;;;14.30;99.90;;;;;;5061923;28;20058;-70
2022/05/30 04:21:09;;;;;;;;;;;14.40;99.90;;;;;;5055095;28;19948;-71
2022/05/30 04:23:34;;;;;;;;;;;14.40;99.90;;;;;;5060259;28;19909;-70
2022/05/30 04:26:02;;;;;;;;;;;14.40;99.90;;;;;;5049983;28;20335;-69
2022/05/30 04:28:28;;;;;;;;;;;14.50;99.90;;;;;;5065709;28;19909;-69
2022/05/30 04:30:53;;;;;;;;;;;14.30;99.90;;;;;;5059036;28;19975;-70
2022/05/30 04:33:19;;;;;;;;;;;14.30;99.90;;;;;;5066203;28;19913;-70
2022/05/30 04:35:44;;;;;;;;;;;14.30;99.90;;;;;;5066899;28;19991;-68
2022/05/30 04:38:10;;;;;;;;;;;14.30;99.90;;;;;;5066632;28;19924;-70
2022/05/30 04:40:36;;;;;;;;;;;14.30;99.90;;;;;;5072426;28;19948;-71
2022/05/30 04:43:01;;;;;;;;;;;14.30;99.90;;;;;;5061495;28;19913;-69
2022/05/30 04:45:27;;;;;;;;;;;14.40;99.90;;;;;;5057620;28;19915;-70
2022/05/30 04:47:52;;;;;;;;;;;14.30;99.90;;;;;;5064162;28;19950;-70
2022/05/30 04:50:18;;;;;;;;;;;14.30;99.90;;;;;;5044449;28;19970;-68
2022/05/30 04:52:44;;;;;;;;;;;14.30;99.90;;;;;;5061856;28;20924;-68
2022/05/30 04:55:10;;;;;;;;;;;14.20;99.90;;;;;;5058645;28;19923;-69
2022/05/30 04:57:40;;;;;;;;;;;14.30;99.90;;;;;;5070604;28;19936;-70
2022/05/30 05:00:06;;;;;;;;;;;14.20;99.90;;;;;;5061701;28;19925;-70
2022/05/30 05:02:32;;;;;;;;;;;14.20;99.90;;;;;;5064555;28;19982;-69
2022/05/30 05:04:57;;;;;;;;;;;14.30;99.90;;;;;;5040169;28;20419;-71
2022/05/30 05:07:23;;;;;;;;;;;14.30;99.90;;;;;;5054694;28;19928;-70
2022/05/30 05:09:55;;;;;;;;;;;14.30;99.90;;;;;;5058715;28;20264;-69
2022/05/30 05:12:20;;;;;;;;;;;14.40;99.90;;;;;;5035196;28;22056;-69
2022/05/30 05:14:46;;;;;;;;;;;14.50;99.90;;;;;;5052719;28;19952;-69
2022/05/30 05:17:12;;;;;;;;;;;14.50;99.90;;;;;;5049287;28;19916;-71
2022/05/30 05:19:39;;;;;;;;;;;14.60;99.90;;;;;;5051098;28;19927;-69
2022/05/30 05:22:05;;;;;;;;;;;14.50;99.90;;;;;;5052848;28;19935;-70
2022/05/30 05:24:31;;;;;;;;;;;14.60;99.90;;;;;;5054866;28;19935;-69
2022/05/30 05:26:56;;;;;;;;;;;14.70;99.90;;;;;;5054414;28;20400;-71
2022/05/30 05:29:22;;;;;;;;;;;14.80;99.90;;;;;;5047656;28;19913;-69
2022/05/30 05:31:48;;;;;;;;;;;15.00;99.90;;;;;;5050594;28;20063;-69
2022/05/30 05:34:15;;;;;;;;;;;15.00;99.90;;;;;;5052257;28;20400;-71
2022/05/30 05:36:42;;;;;;;;;;;15.10;99.90;;;;;;5049157;28;20381;-70
2022/05/30 05:39:08;;;;;;;;;;;15.10;99.90;;;;;;5050781;28;20390;-69
2022/05/30 05:41:34;;;;;;;;;;;15.00;99.90;;;;;;5051103;28;19912;-69
2022/05/30 05:43:59;;;;;;;;;;;15.10;99.90;;;;;;5051098;28;19927;-70
2022/05/30 05:46:26;;;;;;;;;;;15.00;99.90;;;;;;5051156;28;20330;-70
2022/05/30 05:48:53;;;;;;;;;;;15.10;99.90;;;;;;5050419;28;20024;-68
2022/05/30 05:51:19;;;;;;;;;;;15.10;99.90;;;;;;5052805;28;19919;-70
2022/05/30 05:53:45;;;;;;;;;;;15.20;99.90;;;;;;5051739;28;19974;-70
2022/05/30 05:56:10;;;;;;;;;;;15.40;99.90;;;;;;5051741;28;20388;-71
2022/05/30 05:58:36;;;;;;;;;;;15.20;99.90;;;;;;5051405;28;19917;-71
2022/05/30 06:01:09;;;;;;;;;;;15.00;99.90;;;;;;5055026;28;19961;-70
2022/05/30 06:03:35;;;;;;;;;;;15.10;99.90;;;;;;5053227;28;19909;-71
2022/05/30 06:06:02;;;;;;;;;;;15.10;99.90;;;;;;5060351;28;19913;-70
2022/05/30 06:08:27;;;;;;;;;;;15.10;99.90;;;;;;5053565;28;19916;-70
2022/05/30 06:11:05;;;;;;;;;;;15.20;99.90;;;;;;5061311;28;19917;-69
2022/05/30 06:13:31;;;;;;;;;;;15.30;99.90;;;;;;5037986;28;19948;-70
2022/05/30 06:15:56;;;;;;;;;;;15.40;99.90;;;;;;5055461;28;19908;-70
2022/05/30 06:18:22;;;;;;;;;;;15.40;99.90;;;;;;5048325;28;19919;-70
2022/05/30 06:20:48;;;;;;;;;;;15.40;99.90;;;;;;5048686;28;19920;-69
2022/05/30 06:23:13;;;;;;;;;;;15.30;99.90;;;;;;5052305;28;19920;-70
2022/05/30 06:25:39;;;;;;;;;;;15.30;99.90;;;;;;5052775;28;19909;-70
2022/05/30 06:28:04;;;;;;;;;;;15.30;99.90;;;;;;5054217;28;19916;-71
2022/05/30 06:30:30;;;;;;;;;;;15.40;99.90;;;;;;5032501;28;19944;-71
2022/05/30 06:32:56;;;;;;;;;;;15.30;99.90;;;;;;5053552;28;19917;-71
2022/05/30 06:35:21;;;;;;;;;;;15.40;99.90;;;;;;5050622;28;20319;-71
2022/05/30 06:37:47;;;;;;;;;;;15.50;99.90;;;;;;5049197;28;19961;-71
2022/05/30 06:40:13;;;;;;;;;;;15.60;99.90;;;;;;5048591;28;19913;-70
2022/05/30 06:42:38;;;;;;;;;;;15.60;99.90;;;;;;5031011;28;20004;-69
2022/05/30 06:45:04;;;;;;;;;;;15.70;99.90;;;;;;5049002;28;20424;-70
2022/05/30 06:47:30;;;;;;;;;;;16.00;99.90;;;;;;5053038;28;19909;-71
2022/05/30 06:49:55;;;;;;;;;;;16.20;99.90;;;;;;5034492;28;20393;-70
2022/05/30 06:52:21;;;;;;;;;;;16.20;99.90;;;;;;5051453;28;19920;-69
2022/05/30 06:54:46;;;;;;;;;;;16.10;99.90;;;;;;5057790;28;19983;-70
2022/05/30 06:59:56;;;;;;;;;;;16.10;99.90;;;;;;5050896;28;20373;-71
2022/05/30 07:02:22;;;;;;;;;;;15.90;99.90;;;;;;5050364;28;20007;-70
2022/05/30 07:04:48;;;;;;;;;;;16.00;99.90;;;;;;5045072;28;19963;-70
2022/05/30 07:07:13;;;;;;;;;;;16.00;99.90;;;;;;5046616;28;19957;-70
2022/05/30 07:09:39;;;;;;;;;;;15.90;99.90;;;;;;5050368;28;19913;-71
2022/05/30 07:12:06;;;;;;;;;;;15.90;99.90;;;;;;5047886;28;19939;-71
2022/05/30 07:14:31;;;;;;;;;;;15.90;99.90;;;;;;5036414;28;20293;-70
2022/05/30 07:16:57;;;;;;;;;;;15.80;99.90;;;;;;5060368;28;19920;-71
2022/05/30 07:19:22;;;;;;;;;;;15.90;99.90;;;;;;5033746;28;19977;-70
2022/05/30 07:21:48;;;;;;;;;;;15.80;99.90;;;;;;5050541;28;19912;-70
2022/05/30 07:24:14;;;;;;;;;;;15.80;99.90;;;;;;5051226;28;19912;-70
2022/05/30 07:26:39;;;;;;;;;;;15.80;99.90;;;;;;5061396;28;19909;-70
2022/05/30 07:29:05;;;;;;;;;;;15.90;99.90;;;;;;5047572;28;20008;-71
2022/05/30 07:31:31;;;;;;;;;;;16.10;99.90;;;;;;5052918;28;20011;-69
2022/05/30 07:33:57;;;;;;;;;;;16.30;99.90;;;;;;5051291;28;19919;-71
2022/05/30 07:36:24;;;;;;;;;;;16.40;99.90;;;;;;5045680;28;19931;-71
2022/05/30 07:38:51;;;;;;;;;;;16.30;99.90;;;;;;5028735;28;19951;-70
2022/05/30 07:41:17;;;;;;;;;;;16.40;99.90;;;;;;5032408;28;19913;-70
2022/05/30 07:43:47;;;;;;;;;;;16.50;99.90;;;;;;5047625;28;19924;-70
2022/05/30 07:46:14;;;;;;;;;;;16.80;99.90;;;;;;5053082;28;20371;-70
2022/05/30 07:48:39;;;;;;;;;;;16.70;99.90;;;;;;5047515;28;19920;-70
2022/05/30 07:51:06;;;;;;;;;;;16.60;99.90;;;;;;5054721;28;19909;-71
2022/05/30 07:53:32;;;;;;;;;;;16.70;99.90;;;;;;5061970;28;19916;-71
2022/05/30 07:55:58;;;;;;;;;;;16.80;99.90;;;;;;5055013;28;19977;-71
2022/05/30 07:58:24;;;;;;;;;;;17.00;99.90;;;;;;5054684;28;19920;-70
2022/05/30 08:00:51;;;;;;;;;;;17.00;99.90;;;;;;5056582;28;20319;-71
2022/05/30 08:03:16;;;;;;;;;;;17.20;99.90;;;;;;5060412;28;19962;-70
2022/05/30 08:05:47;;;;;;;;;;;17.20;99.90;;;;;;5060268;28;19916;-70
2022/05/30 08:08:13;;;;;;;;;;;17.20;99.90;;;;;;5061241;28;19913;-69
2022/05/30 08:10:39;;;;;;;;;;;17.30;99.90;;;;;;5051697;28;20224;-70
2022/05/30 08:13:04;;;;;;;;;;;17.30;99.90;;;;;;5052867;28;19921;-69
2022/05/30 08:15:30;;;;;;;;;;;17.30;99.90;;;;;;5053974;28;19954;-69
2022/05/30 08:17:57;;;;;;;;;;;17.50;99.90;;;;;;5052964;28;20387;-69
2022/05/30 08:20:24;;;;;;;;;;;17.60;99.90;;;;;;5053603;28;19916;-69
2022/05/30 08:22:49;;;;;;;;;;;17.30;99.90;;;;;;5050361;28;19919;-69
2022/05/30 08:25:15;;;;;;;;;;;17.20;99.90;;;;;;5048671;28;20000;-69
2022/05/30 08:27:42;;;;;;;;;;;17.00;99.90;;;;;;5035608;28;19936;-69
2022/05/30 08:30:20;;;;;;;;;;;17.00;99.90;;;;;;5047756;28;19912;-70
2022/05/30 08:32:46;;;;;;;;;;;17.00;99.90;;;;;;5036033;28;20004;-69
2022/05/30 08:35:14;;;;;;;;;;;17.00;99.90;;;;;;5052394;28;19959;-70
2022/05/30 08:37:41;;;;;;;;;;;17.10;99.90;;;;;;5049848;28;20409;-68
2022/05/30 08:43:06;;;;;;;;;;;17.20;99.90;;;;;;5058993;28;19971;-70
2022/05/30 08:45:37;;;;;;;;;;;17.10;99.90;;;;;;5029008;28;19920;-70
2022/05/30 08:48:08;;;;;;;;;;;17.20;99.90;;;;;;5041843;28;19913;-69
2022/05/30 08:50:39;;;;;;;;;;;17.10;99.90;;;;;;5066993;28;19970;-69
2022/05/30 08:53:17;;;;;;;;;;;17.20;99.90;;;;;;5042013;28;19919;-69
2022/05/30 08:55:47;;;;;;;;;;;17.00;99.90;;;;;;5062905;28;19909;-70
2022/05/30 08:58:38;;;;;;;;;;;16.90;99.90;;;;;;5055283;28;19963;-69
2022/05/30 09:01:09;;;;;;;;;;;17.00;99.90;;;;;;5053183;28;19913;-70
2022/05/30 09:03:41;;;;;;;;;;;17.30;99.90;;;;;;5033790;28;20379;-70
2022/05/30 09:06:09;;;;;;;;;;;17.40;99.90;;;;;;5037389;28;19963;-72
2022/05/30 09:08:35;;;;;;;;;;;17.40;99.90;;;;;;5053162;28;19913;-70
2022/05/30 09:11:07;;;;;;;;;;;17.50;99.90;;;;;;5051408;28;19928;-70
2022/05/30 09:13:34;;;;;;;;;;;17.60;99.90;;;;;;5060498;28;19922;-70
2022/05/30 09:16:19;;;;;;;;;;;17.60;99.90;;;;;;5055920;28;20426;-68
2022/05/30 09:18:52;;;;;;;;;;;17.60;99.90;;;;;;5054023;28;19920;-70
2022/05/30 09:21:19;;;;;;;;;;;17.60;99.90;;;;;;5058046;28;19909;-69
2022/05/30 09:23:45;;;;;;;;;;;17.60;99.90;;;;;;5026568;28;19971;-70
2022/05/30 09:26:26;;;;;;;;;;;17.60;99.90;;;;;;5050124;28;19917;-69
2022/05/30 09:28:53;;;;;;;;;;;17.80;99.90;;;;;;5053543;28;19916;-70
2022/05/30 09:31:21;;;;;;;;;;;18.00;99.90;;;;;;5035056;28;19980;-70
2022/05/30 09:33:52;;;;;;;;;;;18.20;99.90;;;;;;5042078;28;19923;-70
2022/05/30 09:36:19;;;;;;;;;;;18.60;99.90;;;;;;5058589;28;19996;-71
2022/05/30 09:38:45;;;;;;;;;;;19.10;99.90;;;;;;5036422;28;19925;-69
2022/05/30 09:41:14;;;;;;;;;;;19.10;99.90;;;;;;5052859;28;19916;-68
2022/05/30 09:43:41;;;;;;;;;;;19.20;99.90;;;;;;5048730;28;19947;-69
2022/05/30 09:46:30;;;;;;;;;;;19.00;99.90;;;;;;5034735;28;19913;-68
2022/05/30 09:49:04;;;;;;;;;;;19.00;99.90;;;;;;5034782;28;19926;-70
2022/05/30 09:51:41;;;;;;;;;;;19.30;99.90;;;;;;5031895;28;19936;-68
2022/05/30 09:54:08;;;;;;;;;;;19.20;99.90;;;;;;5043049;28;19920;-67
2022/05/30 09:56:37;;;;;;;;;;;19.20;99.90;;;;;;5031174;28;20446;-70
2022/05/30 09:59:05;;;;;;;;;;;19.30;99.90;;;;;;5033540;28;19928;-68
2022/05/30 10:01:34;;;;;;;;;;;19.20;99.90;;;;;;5055517;28;19913;-69
2022/05/30 10:04:32;;;;;;;;;;;19.20;99.90;;;;;;5032740;28;20359;-67
2022/05/30 10:07:03;;;;;;;;;;;19.10;99.90;;;;;;5005739;28;20139;-69
2022/05/30 10:09:34;;;;;;;;;;;19.20;99.90;;;;;;5050500;28;19947;-71
2022/05/30 10:12:00;;;;;;;;;;;19.40;99.90;;;;;;5028048;28;19970;-72
2022/05/30 10:14:32;;;;;;;;;;;19.30;99.90;;;;;;5049457;28;19932;-68
2022/05/30 10:17:08;;;;;;;;;;;19.00;99.90;;;;;;5043696;28;19921;-69
2022/05/30 10:19:34;;;;;;;;;;;18.70;99.90;;;;;;5045044;28;19992;-68
2022/05/30 10:30:55;;;;;;;;;;;18.60;99.90;;;;;;5052902;28;19936;-69
2022/05/30 10:33:23;;;;;;;;;;;18.90;99.90;;;;;;5022865;28;20544;-67
2022/05/30 10:36:08;;;;;;;;;;;19.00;99.90;;;;;;5055398;28;20023;-69
2022/05/30 10:38:55;;;;;;;;;;;19.10;99.90;;;;;;5044333;28;19912;-69
2022/05/30 10:41:31;;;;;;;;;;;19.10;99.90;;;;;;5034245;28;20284;-68
2022/05/30 10:44:01;;;;;;;;;;;19.10;99.90;;;;;;5054934;28;19915;-69
2022/05/30 10:46:37;;;;;;;;;;;19.10;99.90;;;;;;5035942;28;19909;-70
2022/05/30 10:49:08;;;;;;;;;;;19.10;99.90;;;;;;5047328;28;20008;-69
2022/05/30 10:51:42;;;;;;;;;;;18.90;99.90;;;;;;5050861;28;19913;-70
2022/05/30 10:54:07;;;;;;;;;;;18.70;99.90;;;;;;5053890;28;19913;-71
2022/05/30 10:56:35;;;;;;;;;;;18.70;99.90;;;;;;5038101;28;20421;-70
2022/05/30 10:59:01;;;;;;;;;;;18.70;99.90;;;;;;5039209;28;20341;-70
2022/05/30 11:01:42;;;;;;;;;;;18.60;99.90;;;;;;5036270;28;19913;-69
2022/05/30 11:04:10;;;;;;;;;;;18.70;99.90;;;;;;5035948;28;19917;-70
2022/05/30 11:06:39;;;;;;;;;;;18.70;99.90;;;;;;5043797;28;19928;-70
2022/05/30 11:09:12;;;;;;;;;;;18.80;99.90;;;;;;5041497;28;19928;-70
2022/05/30 11:11:51;;;;;;;;;;;18.50;99.90;;;;;;5057180;28;19912;-69
2022/05/30 11:14:34;;;;;;;;;;;18.40;99.90;;;;;;5055193;28;19913;-71
2022/05/30 11:16:59;;;;;;;;;;;18.50;99.90;;;;;;5048754;28;20401;-69
2022/05/30 11:19:34;;;;;;;;;;;18.60;99.90;;;;;;5044485;28;19913;-69
2022/05/30 11:22:05;;;;;;;;;;;18.30;99.90;;;;;;5047740;28;20263;-70
2022/05/30 11:24:32;;;;;;;;;;;18.30;99.90;;;;;;5049758;28;19924;-69
2022/05/30 11:27:27;;;;;;;;;;;18.40;99.90;;;;;;5028797;28;20344;-70
2022/05/30 11:29:58;;;;;;;;;;;18.60;99.90;;;;;;5032852;28;19932;-70
2022/05/30 11:32:30;;;;;;;;;;;18.70;99.90;;;;;;5050217;28;19971;-70
2022/05/30 11:35:14;;;;;;;;;;;18.70;99.90;;;;;;5049671;28;19920;-69
2022/05/30 11:37:58;;;;;;;;;;;18.70;99.90;;;;;;5049241;28;19913;-68
2022/05/30 11:40:25;;;;;;;;;;;18.80;99.90;;;;;;5030348;28;19920;-69
2022/05/30 11:43:00;;;;;;;;;;;18.80;99.90;;;;;;5050388;28;19948;-68
2022/05/30 11:45:40;;;;;;;;;;;18.60;99.90;;;;;;5025558;28;20004;-66
2022/05/30 11:48:10;;;;;;;;;;;18.70;99.90;;;;;;5050386;28;19916;-66
2022/05/30 11:50:51;;;;;;;;;;;19.10;99.90;;;;;;5049129;28;19918;-68
2022/05/30 11:53:16;;;;;;;;;;;19.20;99.90;;;;;;5032796;28;19913;-69
2022/05/30 11:55:48;;;;;;;;;;;19.30;99.90;;;;;;5031247;28;19996;-69
2022/05/30 11:58:21;;;;;;;;;;;19.30;99.90;;;;;;5049570;28;20008;-69
2022/05/30 12:00:48;;;;;;;;;;;19.20;99.90;;;;;;5049782;28;19916;-70
2022/05/30 12:03:13;;;;;;;;;;;19.60;99.90;;;;;;5033608;28;20347;-71
2022/05/30 12:05:57;;;;;;;;;;;19.70;99.90;;;;;;5038369;28;19936;-70
2022/05/30 12:08:33;;;;;;;;;;;20.00;99.90;;;;;;5055630;28;19954;-70
2022/05/30 12:11:08;;;;;;;;;;;20.10;99.90;;;;;;5035898;28;19939;-71
2022/05/30 12:14:03;;;;;;;;;;;20.70;99.90;;;;;;5048501;28;19939;-69
2022/05/30 12:16:28;;;;;;;;;;;20.70;99.90;;;;;;5019473;28;20367;-70
2022/05/30 12:24:32;;;;;;;;;;;21.50;99.90;;;;;;5047724;28;20003;-69
2022/05/30 12:26:59;;;;;;;;;;;20.90;99.90;;;;;;5044925;28;19913;-71
2022/05/30 12:29:37;;;;;;;;;;;20.90;99.90;;;;;;5030960;28;20003;-69
2022/05/30 12:32:09;;;;;;;;;;;20.60;99.90;;;;;;5046409;28;19949;-69
2022/05/30 12:34:54;;;;;;;;;;;20.40;99.90;;;;;;5032991;28;19916;-70
2022/05/30 12:37:41;;;;;;;;;;;20.10;99.90;;;;;;5060382;28;19912;-71
2022/05/30 12:40:13;;;;;;;;;;;20.10;99.90;;;;;;5049784;28;20302;-70
2022/05/30 12:42:43;;;;;;;;;;;20.30;99.90;;;;;;5036487;28;20286;-72
2022/05/30 12:45:20;;;;;;;;;;;20.30;99.90;;;;;;5037995;28;19912;-70
2022/05/30 12:47:48;;;;;;;;;;;20.50;99.90;;;;;;5051705;28;19913;-70
2022/05/30 12:50:24;;;;;;;;;;;21.20;99.90;;;;;;5053326;28;19940;-70
2022/05/30 12:52:55;;;;;;;;;;;21.20;99.90;;;;;;5033471;28;20385;-68
2022/05/30 12:55:33;;;;;;;;;;;21.70;99.90;;;;;;5044161;28;19920;-66
2022/05/30 12:57:58;;;;;;;;;;;21.90;99.90;;;;;;5050584;28;19919;-68
2022/05/30 13:00:36;;;;;;;;;;;21.60;99.90;;;;;;5053122;28;19995;-67
2022/05/30 13:03:23;;;;;;;;;;;21.30;99.90;;;;;;5015846;28;19913;-67
2022/05/30 13:06:03;;;;;;;;;;;21.50;99.90;;;;;;5056054;28;19912;-68
2022/05/30 13:08:47;;;;;;;;;;;21.40;99.90;;;;;;5052823;28;19913;-68
2022/05/30 13:11:20;;;;;;;;;;;21.50;99.90;;;;;;5032962;28;19913;-68
2022/05/30 13:13:48;;;;;;;;;;;21.50;99.90;;;;;;5028884;28;19938;-69
2022/05/30 13:16:20;;;;;;;;;;;21.60;99.90;;;;;;5045824;28;19928;-67
2022/05/30 13:18:45;;;;;;;;;;;21.90;99.90;;;;;;5054080;28;20370;-67
2022/05/30 13:21:12;;;;;;;;;;;21.80;99.90;;;;;;5043471;28;19924;-66
2022/05/30 13:23:37;;;;;;;;;;;21.50;99.90;;;;;;5054684;28;19913;-69
2022/05/30 13:26:05;;;;;;;;;;;21.70;99.90;;;;;;5032269;28;20421;-67
2022/05/30 13:28:35;;;;;;;;;;;21.80;99.90;;;;;;5047986;28;19920;-67
2022/05/30 13:31:02;;;;;;;;;;;21.60;99.90;;;;;;5032222;28;19921;-66
2022/05/30 13:33:39;;;;;;;;;;;21.40;99.90;;;;;;5059751;28;19924;-67
2022/05/30 13:36:08;;;;;;;;;;;21.50;99.90;;;;;;5062397;28;19912;-68
2022/05/30 13:38:38;;;;;;;;;;;21.30;99.90;;;;;;5039821;28;19913;-69
2022/05/30 13:41:15;;;;;;;;;;;21.40;99.90;;;;;;5034304;28;19913;-68
2022/05/30 13:43:41;;;;;;;;;;;21.40;99.90;;;;;;5054030;28;19920;-69
2022/05/30 13:46:07;;;;;;;;;;;21.70;99.90;;;;;;5041669;28;19920;-69
2022/05/30 13:48:33;;;;;;;;;;;21.50;99.90;;;;;;5066262;28;19915;-69
2022/05/30 13:51:03;;;;;;;;;;;21.30;99.90;;;;;;5054986;28;19913;-68
2022/05/30 13:53:32;;;;;;;;;;;21.50;99.90;;;;;;5053769;28;19936;-69
2022/05/30 13:56:05;;;;;;;;;;;21.60;99.90;;;;;;5057786;28;20314;-68
2022/05/30 13:58:33;;;;;;;;;;;21.40;99.90;;;;;;5041473;28;20350;-69
2022/05/30 14:01:00;;;;;;;;;;;21.40;99.90;;;;;;5053540;28;20374;-69
2022/05/30 14:03:25;;;;;;;;;;;21.20;99.90;;;;;;5050793;28;19909;-69
2022/05/30 14:05:51;;;;;;;;;;;20.70;99.90;;;;;;5055031;28;20306;-69
2022/05/30 14:08:21;;;;;;;;;;;20.60;99.90;;;;;;5036024;28;19965;-68
2022/05/30 14:10:47;;;;;;;;;;;20.50;99.90;;;;;;5035745;28;20293;-68
2022/05/30 14:13:20;;;;;;;;;;;20.20;99.90;;;;;;5034485;28;20004;-68
2022/05/30 14:15:53;;;;;;;;;;;20.10;99.90;;;;;;5036056;28;19916;-70
2022/05/30 14:18:37;;;;;;;;;;;20.00;99.90;;;;;;5032130;28;19917;-68
2022/05/30 14:21:07;;;;;;;;;;;20.10;99.90;;;;;;5035041;28;19956;-69
2022/05/30 14:23:34;;;;;;;;;;;20.00;99.90;;;;;;5053082;28;20264;-68
2022/05/30 14:25:59;;;;;;;;;;;20.10;99.90;;;;;;5035917;28;19909;-69
2022/05/30 14:28:29;;;;;;;;;;;20.00;99.90;;;;;;5054158;28;19916;-69
2022/05/30 14:30:56;;;;;;;;;;;20.10;99.90;;;;;;5051930;28;20377;-68
2022/05/30 14:33:24;;;;;;;;;;;20.10;99.90;;;;;;5052850;28;19920;-68
2022/05/30 14:35:51;;;;;;;;;;;20.20;99.90;;;;;;5034379;28;19909;-69
2022/05/30 14:38:36;;;;;;;;;;;20.40;99.90;;;;;;5053452;28;19909;-68
2022/05/30 14:41:02;;;;;;;;;;;20.50;99.90;;;;;;5034731;28;19959;-69
2022/05/30 14:43:43;;;;;;;;;;;20.60;99.90;;;;;;5034318;28;19909;-69
2022/05/30 14:46:11;;;;;;;;;;;20.40;99.90;;;;;;5018371;28;19914;-69
2022/05/30 14:48:41;;;;;;;;;;;20.40;99.90;;;;;;5052668;28;20003;-69
2022/05/30 14:51:13;;;;;;;;;;;20.50;99.90;;;;;;5053016;28;20439;-69
2022/05/30 14:53:40;;;;;;;;;;;20.40;99.90;;;;;;5053492;28;20054;-68