Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:17;;;;;;;1.45;1.35;;;9.90;99.90;;;;;;4993802;28;20562;-65
2021/12/24 00:03:43;;;;;;;2.75;1.67;;;9.60;99.90;;;;;;4994236;28;20175;-66
2021/12/24 00:06:10;;;;;;;2.83;2.35;;;9.80;99.90;;;;;;4994055;28;20940;-65
2021/12/24 00:08:37;;;;;;;2.65;2.08;;;9.70;99.90;;;;;;4994239;28;20177;-65
2021/12/24 00:11:04;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;4993819;28;20186;-66
2021/12/24 00:13:37;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;4994191;28;20523;-66
2021/12/24 00:16:20;;;;;;;2.28;2.08;;;10.00;99.90;;;;;;4993519;28;20172;-64
2021/12/24 00:18:57;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;4994205;28;20217;-64
2021/12/24 00:37:35;;;;;;;1.63;1.30;;;10.30;99.90;;;;;;4993795;28;20199;-65
2021/12/24 00:42:33;;;;;;;3.70;2.45;;;10.60;99.90;;;;;;4993461;28;20179;-65
2021/12/24 00:44:59;;;;;;;1.95;1.77;;;;;;;;;;4993554;28;20177;-65
2021/12/24 00:47:25;;;;;;;1.55;1.45;;;10.60;99.90;;;;;;4993961;28;20572;-65
2021/12/24 00:49:52;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;4993693;28;20179;-65
2021/12/24 00:55:03;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;4993491;28;20182;-66
2021/12/24 00:57:29;;;;;;;1.88;1.63;;;;;;;;;;4993636;28;20195;-65
2021/12/24 00:59:54;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;4993627;28;20290;-67
2021/12/24 01:02:21;;;;;;;1.23;1.20;;;;;;;;;;4993283;28;20167;-65
2021/12/24 01:04:46;;;;;;;1.75;1.52;;;10.70;99.90;;;;;;4993667;28;20164;-65
2021/12/24 01:07:12;;;;;;;1.53;1.43;;;10.40;99.90;;;;;;4993463;28;20216;-66
2021/12/24 01:09:38;;;;;;;1.13;1.03;;;10.40;99.90;;;;;;4993687;28;20176;-65
2021/12/24 01:12:04;;;;;;;1.23;1.23;;;10.30;99.90;;;;;;4993196;28;20262;-64
2021/12/24 01:14:30;;;;;;;2.15;2.08;;;10.40;99.90;;;;;;4993726;28;20180;-65
2021/12/24 01:17:28;;;;;;;1.48;1.35;;;10.30;99.90;;;;;;4993401;28;20338;-65
2021/12/24 01:20:00;;;;;;;2.28;2.08;;;10.30;99.90;;;;;;4993307;28;20199;-65
2021/12/24 01:25:46;;;;;;;3.28;1.95;;;10.30;99.90;;;;;;4993543;28;20503;-65
2021/12/24 01:28:05;;;;;;;4.97;2.13;;;10.00;99.90;;;;;;4979424;28;20253;-65
2021/12/24 01:44:27;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;4996915;28;20183;-66
2021/12/24 01:46:58;;;;;;;1.30;1.30;;;10.40;99.90;;;;;;4996281;28;20207;-66
2021/12/24 01:49:24;;;;;;;1.90;1.75;;;10.40;99.90;;;;;;4996979;28;20294;-66
2021/12/24 01:51:50;;;;;;;1.57;1.47;;;10.20;99.90;;;;;;4996276;28;20657;-67
2021/12/24 01:54:16;;;;;;;2.05;1.52;;;10.20;99.90;;;;;;4996709;28;20424;-65
2021/12/24 01:56:43;;;;;;;1.87;1.50;;;10.00;99.90;;;;;;4996481;28;20195;-65
2021/12/24 01:59:08;;;;;;;2.33;1.42;;;10.40;99.90;;;;;;4996117;28;20182;-66
2021/12/24 02:01:34;;;;;;;1.57;1.47;;;;;;;;;;4996025;28;20176;-65
2021/12/24 02:04:00;;;;;;;1.40;1.00;;;10.50;99.90;;;;;;4996248;28;20212;-66
2021/12/24 02:06:26;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;4996203;28;20450;-65
2021/12/24 02:08:52;;;;;;;1.33;1.10;;;;;;;;;;4996318;28;20736;-66
2021/12/24 02:11:18;;;;;;;1.27;1.20;;;10.50;99.90;;;;;;4995735;28;20175;-66
2021/12/24 02:13:44;;;;;;;2.13;2.00;;;10.30;99.90;;;;;;4996116;28;20301;-65
2021/12/24 02:16:34;;;;;;;1.43;1.33;;;10.40;99.90;;;;;;4994672;28;20453;-66
2021/12/24 02:29:55;;;;;;;1.40;1.33;;;10.80;99.90;;;;;;4995985;28;20181;-66
2021/12/24 02:32:21;;;;;;;1.77;1.60;;;;;;;;;;4995571;28;20171;-66
2021/12/24 02:34:47;;;;;;;2.67;1.83;;;10.40;99.90;;;;;;4995812;28;20171;-67
2021/12/24 02:37:15;;;;;;;1.38;0.90;;;10.30;99.90;;;;;;4995720;28;20265;-65
2021/12/24 02:39:41;;;;;;;2.08;1.70;;;10.40;99.90;;;;;;4995246;28;20258;-67
2021/12/24 02:42:24;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;4995322;28;20191;-65
2021/12/24 02:44:51;;;;;;;2.22;1.95;;;10.30;99.90;;;;;;4995569;28;20174;-66
2021/12/24 02:55:08;;;;;;;0.80;0.77;;;10.40;99.90;;;;;;4995495;28;20187;-66
2021/12/24 02:57:37;;;;;;;1.52;1.42;;;10.40;99.90;;;;;;4995259;28;20219;-67
2021/12/24 03:00:08;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;4995283;28;20260;-66
2021/12/24 03:02:34;;;;;;;1.83;1.70;;;10.50;99.90;;;;;;4994838;28;20179;-67
2021/12/24 03:05:01;;;;;;;1.02;1.02;;;10.10;99.90;;;;;;4995090;28;20211;-66
2021/12/24 03:07:27;;;;;;;1.48;1.20;;;10.40;99.90;;;;;;4993797;28;20286;-66
2021/12/24 03:09:53;;;;;;;6.82;1.25;;;9.90;99.90;;;;;;4993712;28;20187;-66
2021/12/24 03:12:19;;;;;;;2.00;1.40;;;10.00;99.90;;;;;;4994975;28;20167;-67
2021/12/24 03:14:45;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;4994948;28;20437;-67
2021/12/24 03:17:15;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;4995032;28;20434;-66
2021/12/24 03:19:41;;;;;;;2.15;1.95;;;10.10;99.90;;;;;;4994787;28;20545;-66
2021/12/24 03:22:25;;;;;;;2.17;1.60;;;10.10;99.90;;;;;;4994682;28;20191;-67
2021/12/24 03:24:51;;;;;;;1.15;1.15;;;10.30;99.90;;;;;;4995264;28;20174;-67
2021/12/24 03:27:16;;;;;;;1.97;1.23;;;;;;;;;;4994863;28;20187;-68
2021/12/24 03:29:42;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;4994825;28;20271;-65
2021/12/24 03:32:09;;;;;;;1.37;1.10;;;9.90;99.90;;;;;;4994485;28;20924;-68
2021/12/24 03:34:35;;;;;;;1.95;1.85;;;10.20;99.90;;;;;;4994631;28;20435;-67
2021/12/24 03:37:03;;;;;;;1.60;1.60;;;10.00;99.90;;;;;;4994597;28;20187;-67
2021/12/24 03:39:29;;;;;;;3.25;1.30;;;10.10;99.90;;;;;;4994522;28;20673;-69
2021/12/24 03:41:55;;;;;;;1.13;1.03;;;10.20;99.90;;;;;;4994281;28;20221;-67
2021/12/24 03:44:29;;;;;;;1.73;1.30;;;10.00;99.90;;;;;;4993399;28;20180;-68
2021/12/24 03:47:06;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;4993391;28;20214;-67
2021/12/24 03:52:18;;;;;;;1.20;0.98;;;10.20;99.90;;;;;;4993427;28;20194;-66
2021/12/24 03:54:57;;;;;;;1.05;1.05;;;10.40;99.90;;;;;;4994827;28;20170;-67
2021/12/24 03:57:40;;;;;;;1.20;0.93;;;10.00;99.90;;;;;;4994819;28;20202;-66
2021/12/24 04:00:17;;;;;;;2.45;1.98;;;10.00;99.90;;;;;;4994821;28;20222;-65
2021/12/24 04:02:43;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;4997661;28;20179;-66
2021/12/24 04:05:10;;;;;;;1.38;1.27;;;10.30;99.90;;;;;;4999866;28;20179;-66
2021/12/24 04:07:36;;;;;;;1.10;1.08;;;10.50;99.90;;;;;;4999057;28;20187;-66
2021/12/24 04:10:13;;;;;;;0.97;0.97;;;10.20;99.90;;;;;;4997570;28;20176;-66
2021/12/24 04:12:39;;;;;;;2.15;1.25;;;10.40;99.90;;;;;;4994377;28;20441;-67
2021/12/24 04:15:05;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4994377;28;20175;-65
2021/12/24 04:17:33;;;;;;;1.63;1.23;;;10.00;99.90;;;;;;4994251;28;20199;-66
2021/12/24 04:25:21;;;;;;;1.35;1.13;;;10.40;99.90;;;;;;4994324;28;20233;-65
2021/12/24 04:27:47;;;;;;;2.03;1.30;;;10.30;99.90;;;;;;4994145;28;20609;-65
2021/12/24 04:30:17;;;;;;;2.00;1.43;;;10.40;99.90;;;;;;4994112;28;20183;-65
2021/12/24 04:32:54;;;;;;;2.45;1.98;;;9.80;99.90;;;;;;4993580;28;20410;-64
2021/12/24 04:51:30;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4993411;28;20543;-64
2021/12/24 05:02:29;;;;;;;1.50;1.40;;;;;;;;;;4993733;28;20194;-66
2021/12/24 05:05:06;;;;;;;1.52;1.42;;;10.20;99.90;;;;;;4997450;28;20222;-65
2021/12/24 05:10:12;;;;;;;1.63;1.52;;;10.30;99.90;;;;;;4997418;28;20178;-65
2021/12/24 05:12:38;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;4997028;28;20250;-65
2021/12/24 05:15:07;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;4997330;28;20179;-65
2021/12/24 05:18:05;;;;;;;4.10;1.33;;;10.20;99.90;;;;;;4997199;28;20200;-64
2021/12/24 05:23:15;;;;;;;1.08;1.08;;;10.70;99.90;;;;;;4996810;28;20179;-64
2021/12/24 05:25:45;;;;;;;1.70;1.53;;;10.90;99.90;;;;;;4997126;28;20638;-64
2021/12/24 05:28:12;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;4997097;28;20709;-65
2021/12/24 05:30:39;;;;;;;1.40;1.25;;;10.60;99.90;;;;;;4997276;28;20262;-65
2021/12/24 05:33:04;;;;;;;1.38;1.27;;;10.40;99.90;;;;;;4996533;28;20184;-65
2021/12/24 05:35:30;;;;;;;3.27;1.30;;;10.30;99.90;;;;;;4996792;28;20175;-65
2021/12/24 05:37:56;;;;;;;1.83;1.50;;;10.70;99.90;;;;;;4997004;28;20198;-64
2021/12/24 05:40:21;;;;;;;2.40;1.20;;;10.40;99.90;;;;;;4996681;28;20207;-65
2021/12/24 05:42:47;;;;;;;1.60;1.50;;;;;;;;;;4996661;28;20174;-64
2021/12/24 05:45:14;;;;;;;1.17;1.17;;;10.60;99.90;;;;;;4996877;28;20168;-65
2021/12/24 05:47:39;;;;;;;1.52;1.02;;;10.50;99.90;;;;;;4996424;28;20461;-65
2021/12/24 05:50:06;;;;;;;1.17;1.07;;;10.50;99.90;;;;;;4996825;28;20168;-65
2021/12/24 05:52:32;;;;;;;1.58;1.20;;;10.20;99.90;;;;;;4996469;28;20182;-65
2021/12/24 05:54:58;;;;;;;2.20;1.60;;;10.60;99.90;;;;;;4996761;28;20529;-64
2021/12/24 05:57:27;;;;;;;2.40;1.95;;;10.30;99.90;;;;;;4996379;28;20192;-65
2021/12/24 05:59:53;;;;;;;1.92;1.83;;;10.20;99.90;;;;;;4996562;28;20207;-65
2021/12/24 06:02:19;;;;;;;2.07;1.80;;;10.10;99.90;;;;;;4996179;28;20167;-64
2021/12/24 06:04:44;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;4996606;28;20405;-64
2021/12/24 06:07:10;;;;;;;2.00;1.50;;;;;;;;;;4995000;28;20619;-65
2021/12/24 06:09:36;;;;;;;2.90;1.25;;;10.10;99.90;;;;;;4996273;28;20171;-65
2021/12/24 06:12:02;;;;;;;2.10;1.03;;;10.00;99.90;;;;;;4996232;28;20175;-64
2021/12/24 06:14:28;;;;;;;1.83;1.73;;;10.80;99.90;;;;;;4995760;28;20175;-65
2021/12/24 06:17:05;;;;;;;2.37;1.80;;;;;;;;;;4995956;28;20233;-64
2021/12/24 06:19:30;;;;;;;1.85;1.25;;;10.40;99.90;;;;;;4996031;28;20203;-64
2021/12/24 06:21:57;;;;;;;3.50;1.87;;;10.30;99.90;;;;;;4995909;28;20310;-63
2021/12/24 06:24:23;;;;;;;2.05;1.60;;;10.60;99.90;;;;;;4996268;28;20175;-64
2021/12/24 06:26:49;;;;;;;1.85;1.50;;;10.70;99.90;;;;;;4996115;28;20189;-65
2021/12/24 06:29:16;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4996068;28;20254;-65
2021/12/24 06:31:42;;;;;;;1.63;1.50;;;10.10;99.90;;;;;;4995999;28;20575;-66
2021/12/24 06:34:07;;;;;;;4.57;2.40;;;10.30;99.90;;;;;;4995922;28;20201;-64
2021/12/24 06:36:36;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;4995776;28;20430;-64
2021/12/24 06:39:04;;;;;;;2.38;1.02;;;10.00;99.90;;;;;;4996000;28;20633;-64
2021/12/24 06:41:30;;;;;;;1.98;1.35;;;10.50;99.90;;;;;;4996760;28;20621;-63
2021/12/24 06:43:56;;;;;;;2.58;1.50;;;10.10;99.90;;;;;;4998333;28;20171;-66
2021/12/24 06:46:22;;;;;;;1.50;1.30;;;;;;;;;;4996813;28;20214;-66
2021/12/24 06:48:53;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5001202;28;20391;-65
2021/12/24 06:51:19;;;;;;;1.42;1.33;;;10.20;99.90;;;;;;5012196;28;20175;-65
2021/12/24 06:53:45;;;;;;;1.50;1.42;;;9.90;99.90;;;;;;5011103;28;20182;-65
2021/12/24 06:56:11;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5011077;28;20195;-64
2021/12/24 06:58:37;;;;;;;1.80;1.53;;;;;;;;;;5009583;28;20189;-65
2021/12/24 07:01:03;;;;;;;5.03;1.75;;;10.00;99.90;;;;;;5006056;28;20207;-63
2021/12/24 07:03:29;;;;;;;1.48;1.40;;;10.00;99.90;;;;;;4995622;28;20176;-67
2021/12/24 07:05:55;;;;;;;2.43;2.17;;;9.80;99.90;;;;;;4995405;28;20171;-66
2021/12/24 07:08:21;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;4995754;28;20407;-66
2021/12/24 07:10:46;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;4996914;28;20181;-66
2021/12/24 07:13:12;;;;;;;2.83;2.53;;;10.10;99.90;;;;;;4995395;28;20454;-66
2021/12/24 07:15:38;;;;;;;2.63;1.50;;;;;;;;;;4994898;28;20270;-65
2021/12/24 07:18:04;;;;;;;2.00;1.90;;;;;;;;;;4994768;28;20553;-69
2021/12/24 07:20:30;;;;;;;1.98;1.83;;;10.50;99.90;;;;;;4994744;28;20466;-65
2021/12/24 07:22:56;;;;;;;2.57;2.07;;;;;;;;;;4994128;28;20700;-68
2021/12/24 07:25:22;;;;;;;3.22;2.10;;;10.30;99.90;;;;;;4994714;28;20183;-66
2021/12/24 07:27:48;;;;;;;1.63;1.47;;;;;;;;;;4994484;28;20330;-72
2021/12/24 07:30:14;;;;;;;2.30;1.67;;;10.20;99.90;;;;;;4994574;28;20179;-66
2021/12/24 07:32:41;;;;;;;2.70;2.42;;;10.00;99.90;;;;;;4994174;28;20418;-65
2021/12/24 07:35:07;;;;;;;2.70;2.10;;;10.30;99.90;;;;;;4994516;28;20251;-65
2021/12/24 07:37:33;;;;;;;3.92;2.50;;;10.30;99.90;;;;;;4994596;28;20202;-66
2021/12/24 07:40:02;;;;;;;3.33;2.10;;;10.20;99.90;;;;;;4994216;28;20195;-66
2021/12/24 07:42:28;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;4994236;28;20194;-64
2021/12/24 07:44:54;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;4994394;28;20283;-67
2021/12/24 07:47:27;;;;;;;1.80;1.73;;;10.20;99.90;;;;;;4994360;28;20384;-69
2021/12/24 07:50:02;;;;;;;2.35;2.15;;;10.30;99.90;;;;;;4994539;28;20182;-67
2021/12/24 07:52:28;;;;;;;2.63;2.35;;;10.20;99.90;;;;;;4993986;28;20179;-66
2021/12/24 07:54:55;;;;;;;4.43;3.90;;;10.30;99.90;;;;;;4994268;28;20213;-66
2021/12/24 07:57:22;;;;;;;3.20;2.88;;;10.30;99.90;;;;;;4994345;28;20191;-66
2021/12/24 07:59:48;;;;;;;4.97;2.60;;;10.30;99.90;;;;;;4994152;28;20206;-65
2021/12/24 08:02:17;;;;;;;1.85;1.75;;;10.30;99.90;;;;;;4993636;28;20171;-64
2021/12/24 08:04:45;;;;;;;2.30;2.20;;;10.30;99.90;;;;;;4994067;28;20179;-65
2021/12/24 08:07:11;;;;;;;2.05;1.95;;;10.30;99.90;;;;;;4993984;28;20203;-65
2021/12/24 08:09:38;;;;;;;2.42;2.25;;;10.30;99.90;;;;;;4995824;28;20254;-65
2021/12/24 08:12:09;;;;;;;3.50;2.28;;;10.30;99.90;;;;;;4993750;28;20594;-63
2021/12/24 08:14:35;;;;;;;2.90;2.17;;;10.40;99.90;;;;;;4994324;28;20167;-66
2021/12/24 08:17:01;;;;;;;3.25;3.05;;;10.30;99.90;;;;;;4993964;28;20195;-67
2021/12/24 08:19:29;;;;;;;3.60;2.60;;;10.30;99.90;;;;;;4994054;28;20175;-66
2021/12/24 08:21:55;;;;;;;2.65;2.40;;;10.30;99.90;;;;;;4993603;28;20170;-66
2021/12/24 08:24:21;;;;;;;2.33;2.10;;;10.30;99.90;;;;;;4992507;28;20172;-66
2021/12/24 08:26:47;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;4993963;28;20727;-71
2021/12/24 08:29:12;;;;;;;4.73;2.80;;;10.30;99.90;;;;;;4993862;28;20651;-66
2021/12/24 08:31:38;;;;;;;2.20;2.07;;;10.40;99.90;;;;;;4993402;28;20762;-62
2021/12/24 08:34:05;;;;;;;1.97;1.70;;;10.40;99.90;;;;;;4993909;28;20175;-64
2021/12/24 08:36:31;;;;;;;2.63;2.30;;;10.40;99.90;;;;;;4991647;28;20191;-65
2021/12/24 08:38:57;;;;;;;1.85;1.73;;;10.40;99.90;;;;;;4996002;28;20565;-63
2021/12/24 08:41:24;;;;;;;1.50;1.37;;;10.40;99.90;;;;;;4996996;28;20210;-63
2021/12/24 08:43:50;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;4989103;28;20172;-65
2021/12/24 08:46:16;;;;;;;1.70;1.50;;;10.50;99.90;;;;;;4989868;28;20700;-63
2021/12/24 08:48:41;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;4994195;28;20195;-64
2021/12/24 08:51:07;;;;;;;2.03;1.77;;;10.50;99.90;;;;;;4995444;28;20183;-66
2021/12/24 08:53:33;;;;;;;2.63;1.73;;;10.50;99.90;;;;;;4982399;28;20182;-62
2021/12/24 08:55:58;;;;;;;2.13;1.60;;;10.50;99.90;;;;;;4977304;28;20187;-67
2021/12/24 08:58:24;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;4979415;28;20221;-66
2021/12/24 09:00:50;;;;;;;3.50;1.67;;;10.50;99.90;;;;;;4976890;28;20279;-65
2021/12/24 09:03:16;;;;;;;1.83;1.70;;;10.50;99.90;;;;;;4975832;28;20172;-65
2021/12/24 09:05:42;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4983577;28;20179;-63
2021/12/24 09:08:08;;;;;;;3.53;2.10;;;10.50;99.90;;;;;;4996618;28;20285;-64
2021/12/24 09:10:34;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;4993315;28;20179;-69
2021/12/24 09:13:00;;;;;;;2.42;1.90;;;10.50;99.90;;;;;;4974421;28;20187;-67
2021/12/24 09:15:30;;;;;;;2.10;1.70;;;10.50;99.90;;;;;;4991638;28;20542;-69
2021/12/24 09:17:58;;;;;;;2.85;2.63;;;10.50;99.90;;;;;;4996294;28;20258;-65
2021/12/24 09:20:31;;;;;;;2.15;1.77;;;10.50;99.90;;;;;;4996641;28;20191;-67
2021/12/24 09:22:59;;;;;;;3.17;2.85;;;10.50;99.90;;;;;;4995323;28;20270;-66
2021/12/24 09:25:25;;;;;;;6.43;4.65;;;10.50;99.90;;;;;;4996887;28;20191;-66
2021/12/24 09:27:52;;;;;;;4.13;3.70;;;10.50;99.90;;;;;;4996799;28;20223;-67
2021/12/24 09:30:17;;;;;;;2.78;2.50;;;10.50;99.90;;;;;;4996569;28;20179;-66
2021/12/24 09:32:43;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4996248;28;20199;-65
2021/12/24 09:35:10;;;;;;;2.87;2.20;;;10.60;99.90;;;;;;4996787;28;20172;-68
2021/12/24 09:37:37;;;;;;;2.05;1.95;;;10.60;99.90;;;;;;4996037;28;20434;-66
2021/12/24 09:40:05;;;;;;;2.55;1.50;;;10.50;99.90;;;;;;4996417;28;20269;-67
2021/12/24 09:42:31;;;;;;;3.25;1.70;;;10.60;99.90;;;;;;4996049;28;20178;-66
2021/12/24 09:44:58;;;;;;;2.47;2.25;;;10.60;99.90;;;;;;4996403;28;20258;-66
2021/12/24 09:47:26;;;;;;;1.88;1.75;;;10.60;99.90;;;;;;4996188;28;21072;-64
2021/12/24 09:49:52;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;4995075;28;20183;-68
2021/12/24 09:52:19;;;;;;;2.05;1.88;;;10.50;99.90;;;;;;4995945;28;20171;-67
2021/12/24 09:54:47;;;;;;;3.28;1.92;;;10.50;99.90;;;;;;4995550;28;20529;-70
2021/12/24 09:57:13;;;;;;;2.05;1.95;;;10.40;99.90;;;;;;4996081;28;20551;-66
2021/12/24 09:59:39;;;;;;;2.38;1.83;;;10.40;99.90;;;;;;4995381;28;20210;-67
2021/12/24 10:02:08;;;;;;;2.20;2.10;;;10.40;99.90;;;;;;4976493;28;20168;-66
2021/12/24 10:04:35;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;4984555;28;20176;-66
2021/12/24 10:07:06;;;;;;;1.92;1.50;;;10.30;99.90;;;;;;4976335;28;20199;-64
2021/12/24 10:09:36;;;;;;;2.00;1.88;;;10.30;99.90;;;;;;4977092;28;20258;-66
2021/12/24 10:12:13;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;4976412;28;20247;-66
2021/12/24 10:14:48;;;;;;;3.75;2.40;;;10.20;99.90;;;;;;4976597;28;20168;-70
2021/12/24 10:17:20;;;;;;;2.22;2.13;;;10.20;99.90;;;;;;4975957;28;20224;-68
2021/12/24 10:19:57;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;4975717;28;20287;-64
2021/12/24 10:22:23;;;;;;;2.38;2.17;;;10.10;99.90;;;;;;4975734;28;20212;-65
2021/12/24 10:25:05;;;;;;;2.05;1.80;;;10.10;99.90;;;;;;4973174;28;20675;-66
2021/12/24 10:27:33;;;;;;;2.72;2.22;;;10.00;99.90;;;;;;4974489;28;20275;-71
2021/12/24 10:30:00;;;;;;;1.92;1.83;;;10.00;99.90;;;;;;4974716;28;20168;-71
2021/12/24 10:32:26;;;;;;;6.95;4.13;;;10.00;99.90;;;;;;4976094;28;20175;-68
2021/12/24 10:34:52;;;;;;;5.07;2.70;;;10.10;99.90;;;;;;4975326;28;20407;-64
2021/12/24 10:37:24;;;;;;;4.03;2.13;;;10.10;99.90;;;;;;4976096;28;20695;-64
2021/12/24 10:39:59;;;;;;;2.63;2.42;;;10.10;99.90;;;;;;4976426;28;20451;-66
2021/12/24 10:42:35;;;;;;;2.90;2.40;;;10.10;99.90;;;;;;4975728;28;20179;-65
2021/12/24 10:45:03;;;;;;;4.05;2.25;;;10.10;99.90;;;;;;4976283;28;20689;-66
2021/12/24 10:47:32;;;;;;;2.13;1.92;;;10.10;99.90;;;;;;4975457;28;20244;-67
2021/12/24 10:55:23;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;4975566;28;20187;-65
2021/12/24 10:57:52;;;;;;;3.45;2.03;;;10.10;99.90;;;;;;4974002;28;20192;-66
2021/12/24 11:00:41;;;;;;;2.50;2.13;;;10.10;99.90;;;;;;4990835;28;20660;-66
2021/12/24 11:03:10;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;4992874;28;20673;-66
2021/12/24 11:05:40;;;;;;;2.17;1.95;;;10.10;99.90;;;;;;4991968;28;20179;-66
2021/12/24 11:08:09;;;;;;;2.88;2.55;;;10.10;99.90;;;;;;4993931;28;20219;-65
2021/12/24 11:10:40;;;;;;;4.40;3.03;;;10.10;99.90;;;;;;4993957;28;20176;-66
2021/12/24 11:13:11;;;;;;;3.03;2.47;;;10.10;99.90;;;;;;4993787;28;20172;-65
2021/12/24 11:15:40;;;;;;;2.35;2.15;;;10.20;99.90;;;;;;4995044;28;20175;-66
2021/12/24 11:18:20;;;;;;;4.97;3.88;;;10.20;99.90;;;;;;4994787;28;20199;-67
2021/12/24 11:20:55;;;;;;;3.22;2.55;;;10.20;99.90;;;;;;4996344;28;20187;-67
2021/12/24 11:23:24;;;;;;;3.55;2.00;;;10.20;99.90;;;;;;4993300;28;20179;-67
2021/12/24 11:25:55;;;;;;;2.25;2.13;;;10.20;99.90;;;;;;4995395;28;20167;-65
2021/12/24 11:28:23;;;;;;;2.40;2.03;;;10.30;99.90;;;;;;4994423;28;20172;-67
2021/12/24 11:31:11;;;;;;;1.58;1.48;;;10.20;99.90;;;;;;4994545;28;20175;-63
2021/12/24 11:33:42;;;;;;;3.85;1.67;;;10.20;99.90;;;;;;4994673;28;20261;-62
2021/12/24 11:36:11;;;;;;;2.45;1.60;;;10.20;99.90;;;;;;4994334;28;20175;-63
2021/12/24 11:38:40;;;;;;;2.17;2.00;;;10.20;99.90;;;;;;4994561;28;20546;-63
2021/12/24 11:41:11;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;4993943;28;20266;-62
2021/12/24 11:43:39;;;;;;;1.85;1.75;;;10.20;99.90;;;;;;4994504;28;20175;-64
2021/12/24 11:46:09;;;;;;;2.60;1.88;;;10.20;99.90;;;;;;4994017;28;20742;-64
2021/12/24 11:48:35;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;4994044;28;20178;-64
2021/12/24 11:51:13;;;;;;;3.10;1.88;;;10.20;99.90;;;;;;4994052;28;20174;-66
2021/12/24 11:53:39;;;;;;;1.35;1.35;;;10.20;99.90;;;;;;4994432;28;20696;-64
2021/12/24 11:56:07;;;;;;;1.95;1.75;;;10.20;99.90;;;;;;4994264;28;20563;-63
2021/12/24 11:58:42;;;;;;;1.48;1.38;;;10.30;99.90;;;;;;4993330;28;20524;-64
2021/12/24 12:01:08;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;4992215;28;20202;-63
2021/12/24 12:03:38;;;;;;;1.90;1.33;;;10.30;99.90;;;;;;4993300;28;20541;-63
2021/12/24 12:06:25;;;;;;;1.63;1.50;;;10.30;99.90;;;;;;4993787;28;20225;-63
2021/12/24 12:09:00;;;;;;;2.67;1.58;;;10.30;99.90;;;;;;4990998;28;20266;-63
2021/12/24 12:11:35;;;;;;;2.53;1.85;;;10.40;99.90;;;;;;4993647;28;20209;-64
2021/12/24 12:14:15;;;;;;;2.65;2.00;;;10.40;99.90;;;;;;4993761;28;20171;-64
2021/12/24 12:16:50;;;;;;;3.03;2.15;;;10.50;99.90;;;;;;4993553;28;20222;-63
2021/12/24 12:25:09;;;;;;;1.58;1.48;;;10.80;99.90;;;;;;4993201;28;20696;-62
2021/12/24 12:27:51;;;;;;;2.40;1.42;;;10.90;99.90;;;;;;4993795;28;20279;-64
2021/12/24 12:30:18;;;;;;;2.53;1.23;;;10.90;99.90;;;;;;4993794;28;20181;-63
2021/12/24 12:32:44;;;;;;;4.22;2.05;;;11.00;99.90;;;;;;4993391;28;20422;-64
2021/12/24 12:35:10;;;;;;;2.38;1.30;;;11.00;99.90;;;;;;4993910;28;20547;-62
2021/12/24 12:37:51;;;;;;;1.23;1.10;;;11.00;99.90;;;;;;4993201;28;20734;-63
2021/12/24 12:40:16;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;4992954;28;20509;-65
2021/12/24 12:42:58;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;4991952;28;20177;-62
2021/12/24 12:45:44;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;4993672;28;20511;-63
2021/12/24 12:48:12;;;;;;;1.45;1.35;;;11.10;99.90;;;;;;4989707;28;20704;-63
2021/12/24 12:50:57;;;;;;;1.83;1.73;;;11.10;99.90;;;;;;4993396;28;20195;-63
2021/12/24 12:53:22;;;;;;;1.02;1.02;;;11.10;99.90;;;;;;4992667;28;20182;-64
2021/12/24 12:56:07;;;;;;;2.97;1.03;;;11.10;99.90;;;;;;4992709;28;20590;-64
2021/12/24 12:58:33;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;4991999;28;20263;-64
2021/12/24 13:01:17;;;;;;;1.43;1.30;;;11.00;99.90;;;;;;4991276;28;20278;-66
2021/12/24 13:03:55;;;;;;;1.17;0.98;;;11.00;99.90;;;;;;4991425;28;20179;-64
2021/12/24 13:06:41;;;;;;;1.45;1.00;;;11.00;99.90;;;;;;4991395;28;20202;-63
2021/12/24 13:09:16;;;;;;;1.58;1.35;;;11.00;99.90;;;;;;4981215;28;20186;-63
2021/12/24 13:11:48;;;;;;;1.25;1.10;;;10.90;99.90;;;;;;4992115;28;20173;-64
2021/12/24 13:14:16;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;4993030;28;20255;-64
2021/12/24 13:16:52;;;;;;;1.17;0.80;;;10.80;99.90;;;;;;4993712;28;20214;-64
2021/12/24 13:24:55;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4996825;28;20183;-66
2021/12/24 13:27:24;;;;;;;1.23;1.10;;;10.70;99.90;;;;;;4997303;28;20203;-65
2021/12/24 13:30:11;;;;;;;1.23;0.88;;;10.70;99.90;;;;;;4996969;28;20234;-64
2021/12/24 13:32:51;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;4996626;28;20173;-65
2021/12/24 13:35:25;;;;;;;1.42;0.90;;;10.70;99.90;;;;;;4997016;28;20254;-65
2021/12/24 13:37:54;;;;;;;2.53;1.33;;;10.70;99.90;;;;;;4997368;28;20557;-66
2021/12/24 13:40:28;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4996689;28;20202;-65
2021/12/24 13:42:56;;;;;;;1.02;1.02;;;10.60;99.90;;;;;;4995185;28;20219;-64
2021/12/24 13:45:24;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;4997320;28;20275;-65
2021/12/24 13:48:06;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;4996496;28;20203;-64
2021/12/24 13:56:43;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4955952;28;20352;-65
2021/12/24 13:59:12;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;4984142;28;20183;-64
2021/12/24 14:01:40;;;;;;;1.05;0.95;;;10.60;99.90;;;;;;4996225;28;20211;-64
2021/12/24 14:04:06;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4996686;28;20160;-63
2021/12/24 14:06:44;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;4995006;28;20696;-65
2021/12/24 14:09:32;;;;;;;1.38;1.23;;;10.60;99.90;;;;;;4996325;28;20171;-64
2021/12/24 14:12:00;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4996002;28;20819;-66
2021/12/24 14:14:48;;;;;;;1.15;0.93;;;10.60;99.90;;;;;;4996690;28;20203;-65
2021/12/24 14:22:23;;;;;;;1.33;1.20;;;10.50;99.90;;;;;;4995694;28;20217;-64
2021/12/24 14:24:53;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4995884;28;20206;-64
2021/12/24 14:27:21;;;;;;;1.35;1.02;;;10.50;99.90;;;;;;4995880;28;20330;-65
2021/12/24 14:29:54;;;;;;;1.52;1.40;;;10.50;99.90;;;;;;4995776;28;20516;-64
2021/12/24 14:32:41;;;;;;;1.70;1.38;;;10.60;99.90;;;;;;4995573;28;20213;-65
2021/12/24 14:35:21;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4995218;28;20626;-64
2021/12/24 14:38:04;;;;;;;0.95;0.85;;;10.50;99.90;;;;;;4995819;28;20199;-64
2021/12/24 14:40:32;;;;;;;1.58;1.10;;;10.50;99.90;;;;;;4995639;28;20214;-64
2021/12/24 14:42:58;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;4995126;28;20181;-65
2021/12/24 14:45:24;;;;;;;2.17;2.08;;;10.50;99.90;;;;;;4995672;28;20176;-65
2021/12/24 14:48:10;;;;;;;1.17;1.13;;;10.60;99.90;;;;;;4994011;28;20747;-63
2021/12/24 14:50:43;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;4994320;28;20250;-64
2021/12/24 14:53:11;;;;;;;1.48;1.05;;;10.50;99.90;;;;;;4995154;28;20175;-63
2021/12/24 14:55:44;;;;;;;2.90;2.00;;;10.50;99.90;;;;;;4995219;28;20175;-65
2021/12/24 14:58:10;;;;;;;1.35;1.25;;;10.50;99.90;;;;;;4995043;28;20187;-65
2021/12/24 15:00:47;;;;;;;1.33;0.85;;;10.60;99.90;;;;;;4995211;28;20199;-63
2021/12/24 15:03:17;;;;;;;1.23;1.20;;;10.60;99.90;;;;;;4994750;28;20177;-64
2021/12/24 15:05:47;;;;;;;1.00;0.82;;;10.50;99.90;;;;;;4995148;28;20169;-64
2021/12/24 15:08:33;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;4995085;28;20190;-64