Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:04:00;;;;;;;6.30;3.00;;;;;;;;;;10414925;28;20144;-77
2023/05/31 00:09:04;;;;;;;5.23;2.10;;;;;;;;;;10410948;28;20049;-77
2023/05/31 00:14:07;;;;;;;6.05;2.20;;;;;;;;;;10412823;28;20056;-78
2023/05/31 00:19:10;;;;;;;4.57;2.20;;;;;;;;;;10417418;28;20044;-77
2023/05/31 00:24:14;;;;;;;3.97;1.73;;;;;;;;;;10415680;28;20061;-79
2023/05/31 00:29:17;;;;;;;6.00;2.00;;;;;;;;;;10419328;28;20463;-79
2023/05/31 00:34:23;;;;;;;5.78;2.15;;;;;;;;;;10416389;28;20041;-80
2023/05/31 00:39:27;;;;;;;3.13;1.73;;;;;;;;;;10418141;28;20069;-78
2023/05/31 00:44:30;;;;;;;4.32;1.77;;;;;;;;;;10419695;28;20097;-80
2023/05/31 00:49:33;;;;;;;5.72;2.03;;;;;;;;;;10414014;28;20053;-77
2023/05/31 00:54:37;;;;;;;4.35;1.65;;;;;;;;;;10407452;28;20121;-78
2023/05/31 00:59:40;;;;;;;6.72;1.83;;;;;;;;;;10413615;28;20041;-78
2023/05/31 01:04:44;;;;;;;4.18;2.00;;;;;;;;;;10419726;28;20045;-78
2023/05/31 01:09:47;;;;;;;5.43;2.13;;;;;;;;;;10410871;28;20048;-78
2023/05/31 01:15:01;;;;;;;5.93;1.90;;;;;;;;;;10414690;28;20048;-77
2023/05/31 01:20:06;;;;;;;7.57;2.10;;;;;;;;;;10410257;28;20484;-78
2023/05/31 01:25:23;;;;;;;4.25;1.83;;;;;;;;;;10415618;28;20133;-79
2023/05/31 01:30:28;;;;;;;7.35;1.83;;;;;;;;;;10415925;28;20143;-80
2023/05/31 01:35:30;;;;;;;4.05;1.90;;;;;;;;;;10409955;28;20029;-77
2023/05/31 01:40:33;;;;;;;3.58;1.83;;;;;;;;;;10412000;28;20045;-79
2023/05/31 01:45:38;;;;;;;5.88;2.08;;;;;;;;;;10409342;28;20057;-79
2023/05/31 01:50:42;;;;;;;6.00;1.80;;;;;;;;;;10410843;28;20050;-79
2023/05/31 01:55:45;;;;;;;6.28;1.70;;;;;;;;;;10414155;28;20453;-78
2023/05/31 02:00:50;;;;;;;5.60;2.00;;;;;;;;;;10395498;28;20116;-78
2023/05/31 02:05:56;;;;;;;5.93;2.00;;;;;;;;;;10412411;28;20053;-77
2023/05/31 02:10:59;;;;;;;4.68;1.80;;;;;;;;;;10412176;28;20045;-78
2023/05/31 02:16:04;;;;;;;5.78;1.65;;;;;;;;;;10412991;28;20105;-78
2023/05/31 02:21:07;;;;;;;4.97;1.90;;;;;;;;;;10409508;28;20076;-78
2023/05/31 02:26:09;;;;;;;5.57;1.55;;;;;;;;;;10410970;28;20508;-77
2023/05/31 02:31:13;;;;;;;6.07;1.80;;;;;;;;;;10412765;28;20432;-79
2023/05/31 02:36:16;;;;;;;;;;;;;;;;;;10407341;28;20042;-76
2023/05/31 02:41:18;;;;;;;3.35;1.77;;;;;;;;;;10410343;28;20015;-78
2023/05/31 02:46:22;;;;;;;6.35;2.13;;;;;;;;;;10406964;28;20052;-77
2023/05/31 02:51:25;;;;;;;4.65;1.70;;;;;;;;;;10409413;28;20053;-77
2023/05/31 02:56:27;;;;;;;3.45;1.58;;;;;;;;;;10413882;28;20069;-77
2023/05/31 03:01:31;;;;;;;5.78;1.83;;;;;;;;;;10411129;28;20042;-77
2023/05/31 03:06:34;;;;;;;;;;;;;;;;;;10410695;28;20064;-77
2023/05/31 03:11:36;;;;;;;3.67;1.88;;;;;;;;;;10410876;28;19921;-79
2023/05/31 03:16:41;;;;;;;6.25;1.73;;;;;;;;;;10415036;28;20038;-75
2023/05/31 03:21:44;;;;;;;4.00;1.80;;;;;;;;;;10417691;28;20117;-76
2023/05/31 03:26:47;;;;;;;5.03;1.65;;;;;;;;;;10418508;28;20070;-78
2023/05/31 03:31:51;;;;;;;4.88;1.92;;;;;;;;;;10415031;28;20076;-76
2023/05/31 03:36:54;;;;;;;4.63;1.80;;;;;;;;;;10416712;28;20037;-80
2023/05/31 03:41:56;;;;;;;5.47;1.98;;;;;;;;;;10413995;28;20050;-76
2023/05/31 03:47:00;;;;;;;4.90;1.77;;;;;;;;;;10416997;28;20046;-78
2023/05/31 03:52:03;;;;;;;;;;;;;;;;;;10406609;28;20189;-77
2023/05/31 03:57:06;;;;;;;5.32;1.45;;;;;;;;;;10413664;28;19922;-78
2023/05/31 04:02:10;;;;;;;4.57;1.90;;;;;;;;;;10417139;28;20393;-78
2023/05/31 04:07:13;;;;;;;6.28;1.85;;;;;;;;;;10415113;28;20053;-76
2023/05/31 04:12:16;;;;;;;3.33;1.57;;;;;;;;;;10415327;28;20038;-77
2023/05/31 04:17:22;;;;;;;6.85;1.75;;;;;;;;;;10417628;28;20125;-76
2023/05/31 04:22:25;;;;;;;4.78;1.67;;;;;;;;;;10416163;28;20071;-77
2023/05/31 04:27:28;;;;;;;3.17;1.63;;;;;;;;;;10417507;28;20060;-77
2023/05/31 04:32:34;;;;;;;4.20;1.70;;;;;;;;;;10422322;28;20052;-77
2023/05/31 04:37:37;;;;;;;3.60;2.05;;;;;;;;;;10414623;28;20041;-77
2023/05/31 04:42:40;;;;;;;2.97;1.33;;;;;;;;;;10417328;28;20045;-78
2023/05/31 04:47:46;;;;;;;4.90;1.80;;;;;;;;;;10416388;28;20065;-77
2023/05/31 04:52:51;;;;;;;3.92;1.80;;;;;;;;;;10419586;28;20308;-77
2023/05/31 04:57:55;;;;;;;2.97;1.73;;;;;;;;;;10417733;28;20052;-77
2023/05/31 05:03:00;;;;;;;5.35;2.20;;;;;;;;;;10411357;28;20117;-77
2023/05/31 05:08:03;;;;;;;4.50;1.88;;;;;;;;;;10410408;28;20049;-78
2023/05/31 05:13:06;;;;;;;2.85;1.58;;;;;;;;;;10394594;28;20045;-77
2023/05/31 05:18:10;;;;;;;5.03;1.67;;;;;;;;;;10413556;28;20113;-76
2023/05/31 05:23:12;;;;;;;5.60;1.90;;;;;;;;;;10406931;28;20034;-76
2023/05/31 05:28:15;;;;;;;5.07;2.03;;;;;;;;;;10409204;28;20033;-77
2023/05/31 05:33:19;;;;;;;9.40;2.20;;;;;;;;;;10413885;28;20961;-78
2023/05/31 05:38:22;;;;;;;3.65;1.67;;;;;;;;;;10406534;28;20602;-79
2023/05/31 05:43:25;;;;;;;5.55;1.80;;;;;;;;;;10404507;28;20116;-79
2023/05/31 05:48:30;;;;;;;4.72;1.77;;;;;;;;;;10404175;28;20025;-77
2023/05/31 05:53:32;;;;;;;4.47;1.70;;;;;;;;;;10393611;28;20064;-78
2023/05/31 05:58:35;;;;;;;3.63;1.70;;;;;;;;;;10398938;28;20108;-77
2023/05/31 06:03:40;;;;;;;4.17;1.70;;;;;;;;;;10396763;28;20308;-77
2023/05/31 06:08:43;;;;;;;7.55;1.95;;;;;;;;;;10395636;28;20033;-80
2023/05/31 06:13:46;;;;;;;4.47;1.70;;;;;;;;;;10400832;28;20109;-79
2023/05/31 06:18:50;;;;;;;5.95;2.00;;;;;;;;;;10398613;28;20041;-79
2023/05/31 06:23:52;;;;;;;5.78;1.67;;;;;;;;;;10407326;28;20060;-80
2023/05/31 06:28:57;;;;;;;4.00;1.67;;;;;;;;;;10382730;28;20041;-79
2023/05/31 06:34:01;;;;;;;5.55;1.40;;;;;;;;;;10401682;28;20049;-79
2023/05/31 06:39:04;;;;;;;4.88;1.63;;;;;;;;;;10402986;28;20041;-79
2023/05/31 06:44:07;;;;;;;4.00;2.23;;;;;;;;;;10420160;28;20048;-80
2023/05/31 06:49:11;;;;;;;8.38;2.08;;;;;;;;;;10425895;28;20041;-78
2023/05/31 06:54:14;;;;;;;5.90;1.77;;;;;;;;;;10411530;28;20105;-78
2023/05/31 06:59:17;;;;;;;10.80;2.47;;;;;;;;;;10404719;28;20049;-78
2023/05/31 07:04:22;;;;;;;4.90;2.00;;;;;;;;;;10413545;28;20041;-78
2023/05/31 07:09:24;;;;;;;6.00;1.80;;;;;;;;;;10402932;28;20041;-78
2023/05/31 07:14:28;;;;;;;7.60;1.88;;;;;;;;;;10404064;28;20068;-80
2023/05/31 07:19:32;;;;;;;5.63;2.25;;;;;;;;;;10406935;28;20138;-79
2023/05/31 07:24:34;;;;;;;5.78;2.40;;;;;;;;;;10404760;28;20037;-79
2023/05/31 07:29:37;;;;;;;7.80;2.35;;;;;;;;;;10405038;28;20405;-79
2023/05/31 07:34:42;;;;;;;5.30;1.65;;;;;;;;;;10407170;28;20041;-79
2023/05/31 07:40:06;;;;;;;5.03;2.03;;;;;;;;;;10408365;28;20995;-80
2023/05/31 07:45:10;;;;;;;3.95;2.10;;;;;;;;;;10404040;28;20056;-82
2023/05/31 07:50:15;;;;;;;4.55;2.33;;;;;;;;;;10406801;28;20129;-80
2023/05/31 07:55:18;;;;;;;4.18;2.20;;;;;;;;;;10416587;28;20072;-84
2023/05/31 08:00:21;;;;;;;4.53;2.40;;;;;;;;;;10406635;28;20128;-84
2023/05/31 08:05:25;;;;;;;10.55;3.15;;;;;;;;;;10440625;28;20029;-84
2023/05/31 08:10:29;;;;;;;5.45;2.10;;;;;;;;;;10434875;28;20095;-84
2023/05/31 08:15:32;;;;;;;5.80;2.25;;;;;;;;;;10434870;28;20041;-83
2023/05/31 08:20:36;;;;;;;8.30;2.92;;;;;;;;;;10429499;28;20049;-83
2023/05/31 08:25:41;;;;;;;7.20;2.90;;;;;;;;;;10423410;28;20100;-83
2023/05/31 08:30:43;;;;;;;11.18;2.92;;;;;;;;;;10421500;28;20109;-85
2023/05/31 08:35:48;;;;;;;6.70;2.95;;;;;;;;;;10416553;28;20041;-85
2023/05/31 08:40:51;;;;;;;8.23;2.67;;;;;;;;;;10410347;28;20050;-85
2023/05/31 08:45:55;;;;;;;8.00;2.65;;;;;;;;;;10410551;28;20903;-84
2023/05/31 08:51:00;;;;;;;6.97;3.17;;;;;;;;;;10404502;28;20060;-85
2023/05/31 08:56:04;;;;;;;7.05;2.80;;;;;;;;;;10410457;28;20070;-84
2023/05/31 09:01:07;;;;;;;8.27;2.88;;;;;;;;;;10411763;28;20108;-85
2023/05/31 09:06:11;;;;;;;7.60;3.72;;;;;;;;;;10405983;28;20062;-86
2023/05/31 09:11:14;;;;;;;6.05;3.10;;;;;;;;;;10388596;28;20037;-86
2023/05/31 09:16:17;;;;;;;5.63;2.90;;;;;;;;;;10406445;28;20038;-86
2023/05/31 09:21:21;;;;;;;8.93;3.60;;;;;;;;;;10405645;28;20161;-87
2023/05/31 09:26:24;;;;;;;5.85;3.10;;;;;;;;;;10385477;28;20069;-86
2023/05/31 09:31:27;;;;;;;7.60;2.88;;;;;;;;;;10406661;28;20053;-85
2023/05/31 09:36:34;;;;;;;6.63;3.63;;;;;;;;;;10403276;28;20060;-84
2023/05/31 09:41:37;;;;;;;5.70;3.08;;;;;;;;;;10403698;28;20046;-84
2023/05/31 09:46:39;;;;;;;6.63;3.10;;;;;;;;;;10400697;28;20058;-84
2023/05/31 09:51:50;;;;;;;9.50;2.90;;;;;;;;;;10405545;28;20048;-84
2023/05/31 09:56:53;;;;;;;7.63;3.30;;;;;;;;;;10404802;28;20285;-84
2023/05/31 10:01:55;;;;;;;13.05;3.20;;;;;;;;;;10401619;28;20061;-83
2023/05/31 10:06:59;;;;;;;6.47;3.17;;;;;;;;;;10381775;28;20041;-83
2023/05/31 10:12:04;;;;;;;8.18;3.17;;;;;;;;;;10406249;28;20045;-85
2023/05/31 10:17:11;;;;;;;4.78;3.17;;;;;;;;;;10403758;28;20045;-81
2023/05/31 10:22:15;;;;;;;5.13;3.35;;;;;;;;;;10403696;28;20041;-83
2023/05/31 10:27:19;;;;;;;5.25;3.00;;;;;;;;;;10409286;28;20049;-81
2023/05/31 10:32:25;;;;;;;4.38;3.00;;;;;;;;;;10415565;28;20064;-82
2023/05/31 10:37:29;;;;;;;4.57;3.00;;;;;;;;;;10408921;28;20108;-82
2023/05/31 10:42:37;;;;;;;4.25;3.00;;;;;;;;;;10419264;28;20041;-82
2023/05/31 10:47:41;;;;;;;4.53;3.20;;;;;;;;;;10438064;28;20073;-83
2023/05/31 10:52:45;;;;;;;4.57;3.08;;;;;;;;;;10405203;28;20067;-82
2023/05/31 10:57:51;;;;;;;7.22;3.20;;;;;;;;;;10428339;28;20057;-82
2023/05/31 11:02:58;;;;;;;6.75;3.05;;;;;;;;;;10418803;28;20042;-81
2023/05/31 11:08:13;;;;;;;7.82;3.42;;;;;;;;;;10415261;28;20098;-81
2023/05/31 11:13:15;;;;;;;5.97;3.05;;;;;;;;;;10414695;28;20056;-81
2023/05/31 11:18:23;;;;;;;4.68;2.88;;;;;;;;;;10414314;28;20065;-86
2023/05/31 11:23:30;;;;;;;7.90;3.42;;;;;;;;;;10418400;28;20080;-84
2023/05/31 11:28:32;;;;;;;7.43;4.57;;;;;;;;;;10407910;28;20042;-83
2023/05/31 11:33:44;;;;;;;6.35;3.03;;;;;;;;;;10405569;28;20136;-84
2023/05/31 11:39:02;;;;;;;6.72;3.47;;;;;;;;;;10390521;28;20037;-84
2023/05/31 11:44:08;;;;;;;8.80;4.20;;;;;;;;;;10409066;28;20272;-83
2023/05/31 11:49:11;;;;;;;6.05;3.42;;;;;;;;;;10407619;28;20097;-82
2023/05/31 11:54:16;;;;;;;4.72;3.15;;;;;;;;;;10411902;28;20069;-83
2023/05/31 11:59:19;;;;;;;5.53;2.80;;;;;;;;;;10409804;28;20052;-84
2023/05/31 12:04:22;;;;;;;4.18;2.90;;;;;;;;;;10409643;28;20069;-83
2023/05/31 12:09:26;;;;;;;6.03;2.83;;;;;;;;;;10408691;28;20136;-83
2023/05/31 12:14:29;;;;;;;5.47;2.72;;;;;;;;;;10407322;28;20633;-83
2023/05/31 12:19:32;;;;;;;6.85;3.17;;;;;;;;;;10389356;28;20034;-83
2023/05/31 12:24:37;;;;;;;5.03;3.22;;;;;;;;;;10406452;28;20045;-83
2023/05/31 12:29:40;;;;;;;6.60;3.20;;;;;;;;;;10408382;28;20025;-83
2023/05/31 12:34:47;;;;;;;5.50;3.50;;;;;;;;;;10392795;28;20089;-83
2023/05/31 12:40:08;;;;;;;7.05;3.40;;;;;;;;;;10406019;28;20037;-83
2023/05/31 12:45:12;;;;;;;6.38;3.38;;;;;;;;;;10412181;28;20034;-83
2023/05/31 12:50:15;;;;;;;6.45;3.38;;;;;;;;;;10387044;28;20038;-84
2023/05/31 12:55:19;;;;;;;6.97;3.00;;;;;;;;;;10408788;28;20041;-84
2023/05/31 13:00:22;;;;;;;7.30;3.05;;;;;;;;;;10409428;28;20045;-82
2023/05/31 13:05:26;;;;;;;6.15;3.25;;;;;;;;;;10410206;28;20660;-82
2023/05/31 13:10:30;;;;;;;7.95;3.47;;;;;;;;;;10405785;28;20139;-82
2023/05/31 13:15:32;;;;;;;4.80;3.25;;;;;;;;;;10408352;28;20060;-82
2023/05/31 13:20:35;;;;;;;6.72;3.03;;;;;;;;;;10411102;28;20105;-83
2023/05/31 13:25:40;;;;;;;6.45;3.10;;;;;;;;;;10404033;28;20397;-83
2023/05/31 13:30:43;;;;;;;7.10;3.00;;;;;;;;;;10403367;28;20491;-83
2023/05/31 13:35:46;;;;;;;8.02;3.80;;;;;;;;;;10388366;28;20128;-83
2023/05/31 13:40:51;;;;;;;8.27;3.13;;;;;;;;;;10405953;28;20109;-83
2023/05/31 13:45:56;;;;;;;8.43;3.17;;;;;;;;;;10413666;28;20060;-83
2023/05/31 13:51:15;;;;;;;6.25;2.80;;;;;;;;;;10406724;28;20086;-82
2023/05/31 13:56:26;;;;;;;6.82;2.90;;;;;;;;;;10412929;28;20045;-82
2023/05/31 14:01:33;;;;;;;4.53;2.45;;;;;;;;;;10415199;28;20045;-83
2023/05/31 14:06:49;;;;;;;7.72;2.80;;;;;;;;;;10416295;28;20041;-82
2023/05/31 14:12:01;;;;;;;7.35;3.20;;;;;;;;;;10427358;28;20040;-83
2023/05/31 14:17:08;;;;;;;7.85;2.85;;;;;;;;;;10428043;28;20057;-82
2023/05/31 14:22:13;;;;;;;8.05;2.90;;;;;;;;;;10404450;28;20041;-83
2023/05/31 14:27:29;;;;;;;5.63;2.92;;;;;;;;;;10399387;28;20041;-83
2023/05/31 14:32:34;;;;;;;3.80;2.47;;;;;;;;;;10400925;28;20076;-82
2023/05/31 14:37:51;;;;;;;4.03;2.33;;;;;;;;;;10380361;28;20053;-82
2023/05/31 14:43:15;;;;;;;4.82;2.78;;;;;;;;;;10408482;28;20064;-82
2023/05/31 14:48:23;;;;;;;6.70;2.38;;;;;;;;;;10401529;28;20058;-83
2023/05/31 14:53:27;;;;;;;3.97;1.85;;;;;;;;;;10388056;28;20045;-83
2023/05/31 14:58:32;;;;;;;5.32;2.85;;;;;;;;;;10384962;28;20126;-83
2023/05/31 15:03:36;;;;;;;5.05;2.30;;;;;;;;;;10399437;28;20056;-82
2023/05/31 15:08:50;;;;;;;6.20;2.70;;;;;;;;;;10399095;28;20049;-82
2023/05/31 15:13:59;;;;;;;4.80;2.40;;;;;;;;;;10404758;28;20520;-83
2023/05/31 15:24:39;;;;;;;9.15;2.67;;;;;;;;;;10401847;28;20078;-82
2023/05/31 15:30:13;;;;;;;4.40;2.50;;;;;;;;;;10410485;28;20069;-82
2023/05/31 15:35:20;;;;;;;5.10;2.20;;;;;;;;;;10405075;28;20034;-83
2023/05/31 15:40:39;;;;;;;5.10;2.60;;;;;;;;;;10411600;28;20041;-80
2023/05/31 15:45:43;;;;;;;5.22;2.58;;;;;;;;;;10402194;28;20049;-80
2023/05/31 15:50:53;;;;;;;5.55;2.80;;;;;;;;;;10379304;28;20129;-79
2023/05/31 15:56:05;;;;;;;4.97;2.50;;;;;;;;;;10405772;28;20065;-80
2023/05/31 16:01:15;;;;;;;6.30;3.00;;;;;;;;;;10396800;28;20062;-80
2023/05/31 16:06:26;;;;;;;;;;;;;;;;;;10407311;28;20062;-80
2023/05/31 16:11:42;;;;;;;6.82;2.83;;;;;;;;;;10405341;28;19947;-79
2023/05/31 16:16:50;;;;;;;8.45;3.45;;;;;;;;;;10412558;28;20049;-79
2023/05/31 16:21:53;;;;;;;6.35;3.13;;;;;;;;;;10410444;28;20049;-79
2023/05/31 16:26:58;;;;;;;4.32;2.70;;;;;;;;;;10392842;28;20718;-78
2023/05/31 16:32:11;;;;;;;9.40;2.95;;;;;;;;;;10405544;28;20351;-81
2023/05/31 16:37:22;;;;;;;6.65;2.63;;;;;;;;;;10414605;28;20045;-80
2023/05/31 16:42:38;;;;;;;8.57;3.17;;;;;;;;;;10409616;28;20129;-81
2023/05/31 16:48:07;;;;;;;5.65;2.80;;;;;;;;;;10398581;28;20449;-82
2023/05/31 16:59:33;;;;;;;6.70;2.85;;;;;;;;;;10414363;28;20269;-80
2023/05/31 17:04:37;;;;;;;;;;;;;;;;;;10399034;28;20704;-81
2023/05/31 17:09:41;;;;;;;6.10;3.17;;;;;;;;;;10392053;28;19971;-79
2023/05/31 17:14:50;;;;;;;8.18;4.45;;;;;;;;;;10410337;28;20061;-81
2023/05/31 17:19:55;;;;;;;6.47;2.75;;;;;;;;;;10411367;28;20582;-81
2023/05/31 17:24:58;;;;;;;8.73;3.35;;;;;;;;;;10415068;28;20052;-80
2023/05/31 17:30:15;;;;;;;7.90;3.08;;;;;;;;;;10389082;28;20505;-81
2023/05/31 17:35:19;;;;;;;6.88;3.30;;;;;;;;;;10408214;28;20137;-81
2023/05/31 17:40:28;;;;;;;8.30;3.53;;;;;;;;;;10392346;28;20049;-80
2023/05/31 17:45:42;;;;;;;7.85;3.17;;;;;;;;;;10410653;28;20144;-81
2023/05/31 17:50:51;;;;;;;6.47;3.10;;;;;;;;;;10391206;28;20046;-81
2023/05/31 17:56:03;;;;;;;8.77;3.33;;;;;;;;;;10411734;28;20085;-82
2023/05/31 18:01:23;;;;;;;6.80;3.20;;;;;;;;;;10393276;28;20112;-82
2023/05/31 18:06:39;;;;;;;6.22;3.15;;;;;;;;;;10390127;28;20301;-80
2023/05/31 18:17:33;;;;;;;10.02;3.65;;;;;;;;;;10410923;28;20041;-79
2023/05/31 18:28:00;;;;;;;5.22;2.95;;;;;;;;;;10407290;28;20595;-82
2023/05/31 18:33:09;;;;;;;8.48;3.72;;;;;;;;;;10391931;28;20041;-77
2023/05/31 18:38:23;;;;;;;8.48;3.65;;;;;;;;;;10410047;28;20053;-77
2023/05/31 18:43:32;;;;;;;8.88;3.92;;;;;;;;;;10392270;28;20054;-78
2023/05/31 18:48:45;;;;;;;7.82;3.80;;;;;;;;;;10398635;28;20132;-79
2023/05/31 18:53:55;;;;;;;8.00;3.60;;;;;;;;;;10416922;28;20117;-79
2023/05/31 18:59:29;;;;;;;11.73;3.55;;;;;;;;;;10417816;28;20615;-80
2023/05/31 19:04:46;;;;;;;8.00;3.08;;;;;;;;;;10403686;28;20053;-78
2023/05/31 19:09:53;;;;;;;9.75;3.50;;;;;;;;;;10418531;28;20468;-78
2023/05/31 19:15:00;;;;;;;8.13;3.17;;;;;;;;;;10416316;28;20034;-79
2023/05/31 19:20:12;;;;;;;9.13;3.42;;;;;;;;;;10401426;28;20068;-79
2023/05/31 19:25:25;;;;;;;7.28;3.22;;;;;;;;;;10421884;28;20284;-78
2023/05/31 19:30:35;;;;;;;8.02;3.65;;;;;;;;;;10413439;28;20053;-79
2023/05/31 19:36:03;;;;;;;9.00;3.75;;;;;;;;;;10417175;28;21370;-81
2023/05/31 19:41:18;;;;;;;9.88;3.60;;;;;;;;;;10394899;28;20140;-79
2023/05/31 19:46:28;;;;;;;8.90;3.75;;;;;;;;;;10393748;28;20973;-79
2023/05/31 19:51:36;;;;;;;7.20;3.75;;;;;;;;;;10415236;28;20067;-79
2023/05/31 19:56:46;;;;;;;7.53;3.80;;;;;;;;;;10417727;28;20063;-80
2023/05/31 20:01:51;;;;;;;7.70;3.65;;;;;;;;;;10411695;28;20053;-80
2023/05/31 20:07:03;;;;;;;6.68;3.55;;;;;;;;;;10413659;28;20049;-79
2023/05/31 20:12:15;;;;;;;8.25;3.60;;;;;;;;;;10405164;28;20050;-80
2023/05/31 20:17:29;;;;;;;9.27;3.63;;;;;;;;;;10383101;28;20513;-80
2023/05/31 20:22:36;;;;;;;9.13;3.88;;;;;;;;;;10414177;28;20513;-78
2023/05/31 20:27:50;;;;;;;10.75;4.25;;;;;;;;;;10391157;28;20045;-79
2023/05/31 20:33:04;;;;;;;8.68;4.10;;;;;;;;;;10410518;28;20045;-78
2023/05/31 20:38:14;;;;;;;9.60;4.40;;;;;;;;;;10422075;28;20069;-79
2023/05/31 20:43:36;;;;;;;9.77;3.92;;;;;;;;;;10400736;28;20081;-80
2023/05/31 20:54:00;;;;;;;6.57;3.95;;;;;;;;;;10401196;28;20045;-78
2023/05/31 20:59:12;;;;;;;11.93;4.13;;;;;;;;;;10400411;28;20144;-79
2023/05/31 21:04:26;;;;;;;14.27;4.15;;;;;;;;;;10401164;28;20050;-79
2023/05/31 21:10:03;;;;;;;11.38;4.45;;;;;;;;;;10413288;28;20301;-78
2023/05/31 21:20:58;;;;;;;8.70;3.93;;;;;;;;;;10403410;28;20045;-77
2023/05/31 21:26:07;;;;;;;9.13;4.20;;;;;;;;;;10398385;28;20046;-77
2023/05/31 21:31:13;;;;;;;9.00;4.38;;;;;;;;;;10410890;28;20045;-79
2023/05/31 21:36:24;;;;;;;9.50;4.30;;;;;;;;;;10412440;28;20064;-78
2023/05/31 21:41:29;;;;;;;8.05;4.20;;;;;;;;;;10387431;28;20103;-78
2023/05/31 21:46:46;;;;;;;11.30;4.68;;;;;;;;;;10412862;28;20057;-78
2023/05/31 21:51:50;;;;;;;10.60;4.22;;;;;;;;;;10414041;28;20148;-80
2023/05/31 21:57:00;;;;;;;8.70;4.07;;;;;;;;;;10401071;28;20053;-77
2023/05/31 22:02:37;;;;;;;8.00;3.75;;;;;;;;;;10408952;28;20044;-78
2023/05/31 22:07:51;;;;;;;8.73;4.28;;;;;;;;;;10413118;28;20049;-78
2023/05/31 22:13:04;;;;;;;10.55;4.35;;;;;;;;;;10392865;28;20736;-80
2023/05/31 22:18:15;;;;;;;9.57;4.15;;;;;;;;;;10409373;28;20226;-77
2023/05/31 22:23:25;;;;;;;10.20;4.95;;;;;;;;;;10415957;28;20426;-78
2023/05/31 22:28:37;;;;;;;10.77;4.53;;;;;;;;;;10392270;28;20046;-79
2023/05/31 22:34:04;;;;;;;8.73;4.07;;;;;;;;;;10408991;28;20038;-78
2023/05/31 22:39:22;;;;;;;10.82;4.45;;;;;;;;;;10410043;28;20038;-79
2023/05/31 22:44:37;;;;;;;10.60;4.28;;;;;;;;;;10422603;28;20049;-76
2023/05/31 22:49:54;;;;;;;10.88;4.40;;;;;;;;;;10425735;28;20133;-78
2023/05/31 23:00:35;;;;;;;8.50;4.28;;;;;;;;;;10407250;28;20061;-78
2023/05/31 23:05:40;;;;;;;11.48;4.25;;;;;;;;;;10424674;28;20042;-78
2023/05/31 23:10:57;;;;;;;10.02;4.55;;;;;;;;;;10406701;28;20040;-77
2023/05/31 23:21:22;;;;;;;7.18;4.03;;;;;;;;;;10406198;28;20088;-77
2023/05/31 23:26:57;;;;;;;9.48;4.28;;;;;;;;;;10427686;28;20053;-78
2023/05/31 23:32:13;;;;;;;12.23;4.60;;;;;;;;;;10424561;28;20156;-79
2023/05/31 23:37:26;;;;;;;12.68;4.88;;;;;;;;;;10417412;28;20077;-78
2023/05/31 23:42:38;;;;;;;13.38;4.70;;;;;;;;;;10414997;28;20578;-78
2023/05/31 23:47:51;;;;;;;10.60;4.90;;;;;;;;;;10416762;28;20100;-77
2023/05/31 23:53:01;;;;;;;11.73;4.65;;;;;;;;;;10417963;28;20041;-78
2023/05/31 23:58:18;;;;;;;10.07;4.53;;;;;;;;;;10418265;28;20582;-79
