Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:06;;;;;;;41.45;24.10;;;;;;;12.18;100.00;96936.28;5049986;28;20464;-76
2023/07/26 00:03:32;;;;;;;40.55;24.85;;;;;;;12.10;100.00;96936.81;5050076;28;20402;-76
2023/07/26 00:05:58;;;;;;;43.30;24.55;;;;;;;12.16;100.00;96938.38;5049839;28;20402;-76
2023/07/26 00:08:25;;;;;;;39.63;24.60;;;;;;;12.05;100.00;96947.44;5052835;28;20451;-76
2023/07/26 00:10:52;;;;;;;39.58;23.30;;;;;;;12.07;100.00;96938.16;5053627;28;20409;-76
2023/07/26 00:13:18;;;;;;;44.63;25.23;;;;;;;12.17;100.00;96947.94;5053533;28;20489;-76
2023/07/26 00:15:45;;;;;;;40.10;22.50;;;;;;;12.16;100.00;96943.69;5053363;28;20488;-76
2023/07/26 00:18:11;;;;;;;39.42;23.95;;;;;;;12.15;100.00;96942.91;5053454;28;20466;-76
2023/07/26 00:20:37;;;;;;;37.27;22.63;;;;;;;12.24;100.00;96951.09;5053470;28;20489;-77
2023/07/26 00:23:03;;;;;;;34.95;21.83;;;;;;;12.24;100.00;96951.09;5053437;28;20405;-76
2023/07/26 00:25:30;;;;;;;38.60;22.17;;;;;;;12.20;100.00;96947.38;5053328;28;20479;-76
2023/07/26 00:27:57;;;;;;;40.65;23.33;;;;;;;12.25;100.00;96956.13;5053323;28;20409;-76
2023/07/26 00:30:23;;;;;;;39.50;22.63;;;;;;;12.24;100.00;96951.88;5053486;28;20405;-76
2023/07/26 00:32:50;;;;;;;40.42;23.58;;;;;;;12.26;100.00;96954.25;5053201;28;20408;-77
2023/07/26 00:35:20;;;;;;;34.60;22.40;;;;;;;12.29;100.00;96956.38;5053240;28;20467;-76
2023/07/26 00:37:48;;;;;;;35.85;22.13;;;;;;;12.33;100.00;96950.25;5053058;28;20486;-76
2023/07/26 00:40:14;;;;;;;38.92;21.48;;;;;;;12.24;100.00;96954.53;5052981;28;20421;-76
2023/07/26 00:42:40;;;;;;;38.42;22.40;;;;;;;12.27;100.00;96956.63;5053777;28;20408;-77
2023/07/26 00:45:10;;;;;;;40.87;21.90;;;;;;;12.25;100.00;96961.44;5054182;28;20402;-77
2023/07/26 00:47:36;;;;;;;33.28;19.45;;;;;;;12.39;100.00;96962.44;5054200;28;20397;-77
2023/07/26 00:50:03;;;;;;;33.17;20.70;;;;;;;12.30;100.00;96963.28;5054490;28;20437;-77
2023/07/26 00:52:30;;;;;;;32.03;18.75;;;;;;;12.29;100.00;96962.47;5054038;28;20488;-77
2023/07/26 00:55:00;;;;;;;34.95;19.75;;;;;;;12.34;100.00;96962.44;5054053;28;20436;-77
2023/07/26 00:57:26;;;;;;;36.17;19.55;;;;;;;12.36;100.00;96972.78;5053840;28;20417;-77
2023/07/26 00:59:53;;;;;;;31.50;17.73;;;;;;;12.39;100.00;96975.72;5054476;28;20413;-77
2023/07/26 01:02:20;;;;;;;30.45;17.92;;;;;;;12.30;100.00;96972.03;5053769;28;20405;-77
2023/07/26 01:04:47;;;;;;;30.80;15.30;;;;;;;12.29;100.00;96974.94;5045736;28;20397;-77
2023/07/26 01:07:22;;;;;;;26.97;14.90;;;;;;;12.34;100.00;96983.69;5035978;28;20409;-77
2023/07/26 01:09:55;;;;;;;26.05;14.15;;;;;;;12.34;100.00;96982.88;5053887;28;20397;-77
2023/07/26 01:12:29;;;;;;;25.37;14.47;;;;;;;12.28;100.00;96987.41;5053635;28;20441;-77
2023/07/26 01:15:00;;;;;;;29.30;14.23;;;;;;;12.27;100.00;96977.06;5053903;28;20421;-77
2023/07/26 01:17:28;;;;;;;24.85;13.88;;;;;;;12.19;100.00;96991.69;5052683;28;20834;-76
2023/07/26 01:19:56;;;;;;;26.15;15.02;;;;;;;12.19;100.00;96990.91;5051233;28;20473;-76
2023/07/26 01:22:23;;;;;;;22.30;14.65;;;;;;;12.10;100.00;96990.69;5052235;28;20425;-76
2023/07/26 01:24:49;;;;;;;26.83;14.02;;;;;;;12.05;100.00;96979.28;5052392;28;20433;-76
2023/07/26 01:27:16;;;;;;;27.20;14.70;;;;;;;11.97;100.00;96988.56;5052124;28;21942;-76
2023/07/26 01:29:42;;;;;;;22.40;12.45;;;;;;;11.95;100.00;96977.47;5052187;28;20412;-76
2023/07/26 01:32:10;;;;;;;21.23;12.38;;;;;;;11.92;100.00;96988.59;5052130;28;20405;-76
2023/07/26 01:34:37;;;;;;;23.58;12.48;;;;;;;11.85;100.00;96988.88;5051906;28;20828;-76
2023/07/26 01:37:07;;;;;;;20.40;11.23;;;;;;;11.78;100.00;96985.72;5050902;28;21366;-76
2023/07/26 01:39:36;;;;;;;21.60;11.95;;;;;;;11.79;100.00;96992.59;5052137;28;20444;-76
2023/07/26 01:42:04;;;;;;;18.27;11.23;;;;;;;11.70;100.00;96996.03;5051920;28;20891;-75
2023/07/26 01:44:35;;;;;;;20.67;12.67;;;;;;;11.71;100.00;96989.66;5051855;28;20398;-75
2023/07/26 01:47:02;;;;;;;26.13;13.05;;;;;;;11.72;100.00;96989.41;5051797;28;20412;-76
2023/07/26 01:49:28;;;;;;;21.45;12.48;;;;;;;11.63;100.00;96989.16;5033762;28;20921;-75
2023/07/26 01:51:54;;;;;;;16.90;10.52;;;;;;;11.60;100.00;96991.53;5051712;28;20467;-75
2023/07/26 01:54:20;;;;;;;31.08;12.10;;;;;;;11.59;100.00;96992.59;5051277;28;20479;-75
2023/07/26 01:56:48;;;;;;;22.00;11.43;;;;;;;11.58;100.00;96997.09;5051256;28;20406;-75
2023/07/26 01:59:14;;;;;;;18.67;11.30;;;;;;;11.60;100.00;96992.31;5050070;28;20486;-75
2023/07/26 02:01:40;;;;;;;19.25;11.98;;;;;;;11.59;100.00;96990.72;5051517;28;20409;-75
2023/07/26 02:04:07;;;;;;;24.58;12.13;;;;;;;11.60;100.00;96992.31;5051442;28;20447;-75
2023/07/26 02:06:33;;;;;;;20.67;12.93;;;;;;;11.57;100.00;96998.19;5051308;28;20471;-76
2023/07/26 02:08:59;;;;;;;21.95;12.52;;;;;;;11.59;100.00;97001.34;5051873;28;20429;-76
2023/07/26 02:11:25;;;;;;;24.58;12.25;;;;;;;11.57;100.00;96997.38;5051345;28;20508;-76
2023/07/26 02:13:53;;;;;;;20.75;10.77;;;;;;;11.55;100.00;97000.28;5051392;28;20443;-76
2023/07/26 02:16:19;;;;;;;19.88;10.48;;;;;;;11.65;100.00;97004.78;5051122;28;20751;-76
2023/07/26 02:18:45;;;;;;;16.67;10.77;;;;;;;11.57;100.00;97003.47;5051344;28;20424;-76
2023/07/26 02:21:11;;;;;;;24.52;10.88;;;;;;;11.55;100.00;97005.59;5051109;28;20882;-76
2023/07/26 02:23:37;;;;;;;24.30;10.65;;;;;;;11.48;100.00;97001.63;5051260;28;20405;-76
2023/07/26 02:26:04;;;;;;;17.05;10.32;;;;;;;11.59;100.00;97001.34;5051049;28;20463;-76
2023/07/26 02:28:30;;;;;;;21.17;9.98;;;;;;;11.55;100.00;97002.16;5051026;28;20810;-76
2023/07/26 02:30:57;;;;;;;19.90;10.80;;;;;;;11.48;100.00;97006.91;5050839;28;20767;-76
2023/07/26 02:33:24;;;;;;;15.80;9.35;;;;;;;11.61;100.00;97001.06;5051051;28;20966;-76
2023/07/26 02:35:50;;;;;;;16.70;8.93;;;;;;;11.51;100.00;97006.38;5050610;28;20411;-75
2023/07/26 02:38:16;;;;;;;16.40;8.32;;;;;;;11.47;100.00;97007.97;5050834;28;20934;-76
2023/07/26 02:40:42;;;;;;;14.80;7.87;;;;;;;11.42;100.00;97013.28;5050850;28;20568;-76
2023/07/26 02:43:08;;;;;;;16.08;8.48;;;;;;;11.47;100.00;97010.63;5050723;28;20408;-75
2023/07/26 02:45:34;;;;;;;13.35;8.02;;;;;;;11.55;100.00;97018.06;5050617;28;20413;-75
2023/07/26 02:48:03;;;;;;;18.20;7.90;;;;;;;11.60;100.00;97015.38;5050839;28;20408;-76
2023/07/26 02:50:29;;;;;;;14.52;7.68;;;;;;;11.43;100.00;97020.94;5050755;28;20459;-77
2023/07/26 02:52:56;;;;;;;22.05;8.90;;;;;;;11.44;100.00;97017.25;5050674;28;20914;-75
2023/07/26 02:55:22;;;;;;;16.42;9.07;;;;;;;11.39;100.00;97027.06;5050591;28;20406;-76
2023/07/26 02:57:48;;;;;;;19.02;8.38;;;;;;;11.42;100.00;97029.19;5050509;28;20421;-76
2023/07/26 03:00:14;;;;;;;13.68;8.20;;;;;;;11.37;100.00;97029.16;5050629;28;20398;-75
2023/07/26 03:02:40;;;;;;;11.87;7.53;;;;;;;11.43;100.00;97036.06;5050594;28;20406;-75
2023/07/26 03:05:09;;;;;;;13.13;7.90;;;;;;;11.30;100.00;97028.63;5050559;28;20429;-76
2023/07/26 03:07:35;;;;;;;11.97;7.43;;;;;;;11.35;100.00;97026.78;5050464;28;20466;-76
2023/07/26 03:10:01;;;;;;;11.77;7.28;;;;;;;11.28;100.00;97030.78;5050636;28;20475;-76
2023/07/26 03:12:27;;;;;;;13.07;7.90;;;;;;;11.18;100.00;97031.53;5050326;28;20401;-76
2023/07/26 03:14:54;;;;;;;12.05;7.18;;;;;;;11.20;100.00;97038.16;5050649;28;20401;-76
2023/07/26 03:17:20;;;;;;;16.08;7.35;;;;;;;11.02;100.00;97037.88;5050156;28;20401;-76
2023/07/26 03:19:46;;;;;;;13.25;7.47;;;;;;;11.08;100.00;97034.16;5032645;28;20401;-76
2023/07/26 03:22:14;;;;;;;12.20;7.53;;;;;;;11.00;100.00;97045.28;5050262;28;20467;-76
2023/07/26 03:24:40;;;;;;;15.27;8.43;;;;;;;11.03;100.00;97053.50;5050546;28;20401;-76
2023/07/26 03:27:07;;;;;;;17.30;8.40;;;;;;;11.05;100.00;97055.91;5050250;28;20423;-75
2023/07/26 03:29:33;;;;;;;13.00;7.63;;;;;;;10.96;100.00;97057.47;5050453;28;20406;-75
2023/07/26 03:32:00;;;;;;;12.52;7.75;;;;;;;10.87;100.00;97051.88;5050264;28;20397;-75
2023/07/26 03:34:26;;;;;;;14.02;8.23;;;;;;;10.82;100.00;97057.97;5032521;28;20479;-76
2023/07/26 03:36:52;;;;;;;17.27;8.52;;;;;;;10.85;100.00;97065.38;5050164;28;20896;-76
2023/07/26 03:39:21;;;;;;;14.23;8.27;;;;;;;10.76;100.00;97064.28;5050266;28;20508;-75
2023/07/26 03:41:47;;;;;;;15.55;8.68;;;;;;;10.79;100.00;97066.41;5049454;28;20408;-76
2023/07/26 03:44:13;;;;;;;14.80;8.33;;;;;;;10.91;100.00;97070.66;5054069;28;20412;-75
2023/07/26 03:46:39;;;;;;;18.85;8.02;;;;;;;10.89;100.00;97070.16;5053933;28;20424;-76
2023/07/26 03:49:05;;;;;;;11.87;7.73;;;;;;;10.76;100.00;97069.56;5054133;28;20496;-75
2023/07/26 03:51:32;;;;;;;16.20;8.25;;;;;;;10.78;100.00;97066.66;5052685;28;20417;-76
2023/07/26 03:53:58;;;;;;;14.37;7.90;;;;;;;10.84;100.00;97069.06;5051088;28;20809;-76
2023/07/26 03:56:25;;;;;;;17.23;8.20;;;;;;;10.81;100.00;97068.81;5045780;28;20405;-76
2023/07/26 03:58:52;;;;;;;16.42;8.80;;;;;;;10.76;100.00;97074.88;5045492;28;20517;-76
2023/07/26 04:01:18;;;;;;;15.50;8.73;;;;;;;10.78;100.00;97071.97;5053115;28;20470;-76
2023/07/26 04:03:44;;;;;;;13.40;8.73;;;;;;;10.76;100.00;97074.06;5048716;28;20417;-76
2023/07/26 04:06:13;;;;;;;15.07;7.63;;;;;;;10.76;100.00;97079.34;5050769;28;20424;-76
2023/07/26 04:08:40;;;;;;;16.52;7.50;;;;;;;10.81;100.00;97080.19;5052027;28;20402;-76
2023/07/26 04:11:06;;;;;;;16.33;8.50;;;;;;;10.80;100.00;97078.59;5052670;28;20401;-76
2023/07/26 04:13:34;;;;;;;19.33;8.40;;;;;;;10.88;100.00;97084.44;5052811;28;20425;-76
2023/07/26 04:16:00;;;;;;;18.42;8.75;;;;;;;10.93;100.00;97084.47;5051634;28;20405;-76
2023/07/26 04:18:27;;;;;;;15.97;8.63;;;;;;;10.93;100.00;97079.16;5050476;28;20743;-76
2023/07/26 04:20:54;;;;;;;15.13;8.57;;;;;;;10.91;100.00;97079.41;5053077;28;20497;-76
2023/07/26 04:23:21;;;;;;;15.20;9.02;;;;;;;10.93;100.00;97079.97;5053006;28;20855;-76
2023/07/26 04:25:49;;;;;;;13.75;8.73;;;;;;;11.07;100.00;97083.69;5053628;28;20405;-78
2023/07/26 04:28:15;;;;;;;16.80;8.98;;;;;;;11.05;100.00;97082.38;5053185;28;20402;-76
2023/07/26 04:30:44;;;;;;;11.55;8.82;;;;;;;10.98;100.00;97082.59;5052348;28;20484;-76
2023/07/26 04:33:10;;;;;;;20.38;9.77;;;;;;;10.98;100.00;97089.75;5052634;28;20404;-76
2023/07/26 04:35:36;;;;;;;15.48;9.43;;;;;;;11.08;100.00;97087.16;5052750;28;20414;-76
2023/07/26 04:38:02;;;;;;;16.20;8.90;;;;;;;11.09;100.00;97092.19;5053128;28;20440;-76
2023/07/26 04:40:28;;;;;;;16.80;9.48;;;;;;;11.14;100.00;97094.84;5035171;28;20826;-78
2023/07/26 04:42:55;;;;;;;14.10;9.32;;;;;;;11.21;100.00;97090.09;5053123;28;20405;-76
2023/07/26 04:45:21;;;;;;;14.32;8.30;;;;;;;11.22;100.00;97096.19;5052626;28;20402;-76
2023/07/26 04:47:48;;;;;;;12.57;8.55;;;;;;;11.25;100.00;97093.03;5053021;28;20866;-78
2023/07/26 04:50:15;;;;;;;16.33;9.90;;;;;;;11.29;100.00;97090.63;5052735;28;20887;-76
2023/07/26 04:52:41;;;;;;;11.63;8.90;;;;;;;11.34;100.00;97090.66;5053654;28;20408;-79
2023/07/26 04:55:09;;;;;;;23.13;9.63;;;;;;;11.36;100.00;97094.63;5052937;28;20416;-76
2023/07/26 04:57:38;;;;;;;13.45;8.40;;;;;;;11.39;100.00;97102.06;5052623;28;20421;-76
2023/07/26 05:00:07;;;;;;;16.50;8.32;;;;;;;11.40;100.00;97100.19;5052732;28;20402;-76
2023/07/26 05:02:34;;;;;;;11.57;8.30;;;;;;;11.46;100.00;97099.16;5052569;28;20429;-76
2023/07/26 05:05:02;;;;;;;11.07;7.80;;;;;;;11.54;100.00;97104.72;5034372;28;20887;-76
2023/07/26 05:07:28;;;;;;;13.40;7.93;;;;;;;11.43;100.00;97113.72;5051443;28;20946;-76
2023/07/26 05:09:55;;;;;;;14.02;7.65;;;;;;;11.64;100.00;97109.25;5051911;28;20406;-76
2023/07/26 05:12:21;;;;;;;14.73;7.15;;;;;;;11.75;100.00;97110.06;5052371;28;20895;-77
2023/07/26 05:14:47;;;;;;;10.15;7.00;;;;;;;11.74;100.00;97119.03;5052672;28;20779;-76
2023/07/26 05:17:13;;;;;;;12.55;7.57;;;;;;;11.71;100.00;97112.44;5052170;28;20413;-76
2023/07/26 05:19:40;;;;;;;12.32;7.28;;;;;;;11.64;100.00;97118.00;5051575;28;20864;-76
2023/07/26 05:22:07;;;;;;;10.80;7.45;;;;;;;11.68;100.00;97115.59;5054867;28;20409;-78
2023/07/26 05:24:33;;;;;;;9.90;7.10;;;;;;;11.61;100.00;97125.69;5052422;28;20984;-76
2023/07/26 05:27:00;;;;;;;12.95;7.20;;;;;;;11.59;100.00;97114.53;5051876;28;20485;-76
2023/07/26 05:29:26;;;;;;;10.38;7.00;;;;;;;11.62;100.00;97125.41;5052375;28;20879;-76
2023/07/26 05:31:52;;;;;;;13.23;7.57;;;;;;;11.59;100.00;97127.78;5052144;28;20804;-76
2023/07/26 05:34:18;;;;;;;13.27;7.72;;;;;;;11.57;100.00;97128.06;5052249;28;20397;-76
2023/07/26 05:36:44;;;;;;;10.60;7.40;;;;;;;11.63;100.00;97120.91;5052107;28;20759;-77
2023/07/26 05:39:12;;;;;;;12.60;7.32;;;;;;;11.62;100.00;97129.91;5051877;28;20488;-76
2023/07/26 05:41:40;;;;;;;18.10;7.15;;;;;;;11.64;100.00;97131.25;5051916;28;20430;-76
2023/07/26 05:44:06;;;;;;;14.75;7.10;;;;;;;11.78;100.00;97130.75;5052223;28;20413;-76
2023/07/26 05:46:32;;;;;;;10.45;6.75;;;;;;;11.77;100.00;97137.13;5051805;28;20757;-76
2023/07/26 05:48:59;;;;;;;11.10;6.95;;;;;;;11.82;100.00;97145.88;5051895;28;20404;-76
2023/07/26 05:51:25;;;;;;;11.68;6.55;;;;;;;11.89;100.00;97142.94;5051696;28;20402;-76
2023/07/26 05:53:51;;;;;;;10.98;6.60;;;;;;;12.17;100.00;97134.47;5051793;28;20421;-76
2023/07/26 05:56:19;;;;;;;10.68;6.10;;;;;;;12.20;100.00;97147.19;5051566;28;20909;-77
2023/07/26 05:58:45;;;;;;;9.70;6.15;;;;;;;12.23;100.00;97153.84;5052020;28;20413;-77
2023/07/26 06:01:12;;;;;;;11.27;6.22;;;;;;;12.27;100.00;97150.38;5052085;28;20398;-76
2023/07/26 06:03:38;;;;;;;13.75;6.43;;;;;;;12.36;100.00;97142.66;5052026;28;20424;-77
2023/07/26 06:06:05;;;;;;;10.85;6.18;;;;;;;12.37;100.00;97154.88;5053074;28;20433;-77
2023/07/26 06:08:32;;;;;;;9.80;6.10;;;;;;;12.40;100.00;97154.34;5052010;28;20397;-76
2023/07/26 06:10:58;;;;;;;13.97;6.20;;;;;;;12.63;100.00;97147.66;5051625;28;20815;-76
2023/07/26 06:13:25;;;;;;;14.07;6.63;;;;;;;12.64;100.00;97157.19;5051664;28;20405;-77
2023/07/26 06:15:52;;;;;;;10.38;5.50;;;;;;;12.62;100.00;97157.50;5051122;28;20424;-78
2023/07/26 06:18:19;;;;;;;12.93;5.68;;;;;;;12.76;100.00;97142.59;5051053;28;20895;-76
2023/07/26 06:20:45;;;;;;;10.02;5.07;;;;;;;12.87;100.00;97151.28;5051158;28;20436;-76
2023/07/26 06:23:12;;;;;;;10.68;6.25;;;;;;;12.74;100.00;97155.34;5051294;28;20405;-77
2023/07/26 06:25:38;;;;;;;14.45;5.40;;;;;;;12.75;100.00;97146.31;5051754;28;20408;-77
2023/07/26 06:28:04;;;;;;;13.32;6.13;;;;;;;12.73;100.00;97160.91;5051135;28;20394;-77
2023/07/26 06:30:32;;;;;;;12.05;5.78;;;;;;;12.93;100.00;97162.72;5051027;28;20463;-77
2023/07/26 06:32:58;;;;;;;15.98;5.20;;;;;;;13.08;100.00;97158.13;5050942;28;20409;-76
2023/07/26 06:35:24;;;;;;;9.00;5.65;;;;;;;13.19;100.00;97161.56;5050711;28;20413;-76
2023/07/26 06:37:51;;;;;;;15.57;5.28;;;;;;;13.18;100.00;97168.75;5050594;28;20821;-76
2023/07/26 06:40:17;;;;;;;10.63;5.20;;;;;;;13.41;100.00;97161.19;5050595;28;20441;-77
2023/07/26 06:42:43;;;;;;;14.73;5.20;;;;;;;13.37;100.00;97168.94;5032731;28;21874;-76
2023/07/26 06:45:10;;;;;;;10.73;5.15;;;;;;;13.28;100.00;97167.91;5049104;28;20394;-77
2023/07/26 06:47:38;;;;;;;8.38;4.60;;;;;;;13.27;100.00;97173.50;5050806;28;20467;-77
2023/07/26 06:50:05;;;;;;;9.18;4.53;;;;;;;13.24;100.00;97171.38;5050267;28;20866;-77
2023/07/26 06:52:32;;;;;;;13.45;5.15;;;;;;;13.24;100.00;97184.66;5049316;28;20428;-77
2023/07/26 06:54:59;;;;;;;11.43;5.03;;;;;;;13.12;100.00;97184.97;5049979;28;20406;-76
2023/07/26 06:57:25;;;;;;;9.98;5.18;;;;;;;13.15;100.00;97190.56;5050632;28;20398;-77
2023/07/26 06:59:51;;;;;;;8.30;5.00;;;;;;;13.25;100.00;97188.91;5048255;28;20504;-77
2023/07/26 07:02:17;;;;;;;11.57;5.35;;;;;;;13.16;100.00;97194.78;5050290;28;20867;-77
2023/07/26 07:04:45;;;;;;;9.98;5.30;;;;;;;13.23;100.00;97196.38;5050331;28;20433;-77
2023/07/26 07:07:11;;;;;;;10.63;5.10;;;;;;;13.26;100.00;97193.16;5049163;28;20455;-77
2023/07/26 07:09:37;;;;;;;9.77;5.90;;;;;;;13.22;100.00;97194.78;5051029;28;20463;-77
2023/07/26 07:12:08;;;;;;;11.25;5.78;;;;;;;13.09;100.00;97190.81;5050442;28;20400;-77
2023/07/26 07:14:35;;;;;;;11.55;5.57;;;;;;;13.07;100.00;97192.97;5050564;28;20405;-77
2023/07/26 07:17:01;;;;;;;8.55;5.63;;;;;;;13.00;100.00;97200.44;5051502;28;20398;-77
2023/07/26 07:19:27;;;;;;;12.07;6.13;;;;;;;13.02;100.00;97200.94;5054099;28;20417;-76
2023/07/26 07:21:55;;;;;;;11.30;5.57;;;;;;;12.96;100.00;97202.00;5056482;28;20397;-79
2023/07/26 07:24:21;;;;;;;13.52;6.25;;;;;;;12.81;100.00;97197.53;5058610;28;20409;-77
2023/07/26 07:26:48;;;;;;;19.33;8.27;;;;;;;12.47;100.00;97194.69;5054227;28;20547;-76
2023/07/26 07:29:14;;;;;;;18.15;9.80;;;;;;;12.37;100.00;97200.81;5054263;28;20389;-76
2023/07/26 07:31:40;;;;;;;22.45;9.75;;;;;;;12.35;100.00;97202.13;5054162;28;20409;-76
2023/07/26 07:34:06;;;;;;;19.55;10.07;;;;;;;12.18;100.00;97199.72;5054345;28;20408;-76
2023/07/26 07:36:33;;;;;;;17.88;9.88;;;;;;;12.18;100.00;97210.34;5053787;28;20408;-76
2023/07/26 07:39:00;;;;;;;19.15;10.45;;;;;;;12.25;100.00;97207.44;5053241;28;20413;-77
2023/07/26 07:41:26;;;;;;;20.70;11.38;;;;;;;12.34;100.00;97211.94;5054320;28;20488;-76
2023/07/26 07:43:52;;;;;;;19.63;10.85;;;;;;;12.33;100.00;97210.34;5054380;28;20459;-76
2023/07/26 07:46:19;;;;;;;18.90;10.68;;;;;;;12.33;100.00;97218.31;5054013;28;20500;-76
2023/07/26 07:48:45;;;;;;;16.83;10.20;;;;;;;12.41;100.00;97209.81;5054169;28;20397;-76
2023/07/26 07:51:12;;;;;;;20.58;10.18;;;;;;;12.36;100.00;97206.38;5053868;28;20401;-76
2023/07/26 07:53:38;;;;;;;16.83;9.60;;;;;;;12.37;100.00;97215.94;5054107;28;20432;-76
2023/07/26 07:56:05;;;;;;;19.75;9.95;;;;;;;12.38;100.00;97213.00;5053798;28;20879;-77
2023/07/26 07:58:32;;;;;;;16.88;8.32;;;;;;;12.35;100.00;97215.38;5053847;28;20421;-77
2023/07/26 08:00:59;;;;;;;16.17;8.37;;;;;;;12.26;100.00;97217.78;5053693;28;20416;-77
2023/07/26 08:03:26;;;;;;;11.63;7.68;;;;;;;12.35;100.00;97218.84;5053791;28;20404;-77
2023/07/26 08:05:53;;;;;;;13.93;7.20;;;;;;;12.24;100.00;97213.81;5053543;28;20408;-76
2023/07/26 08:08:19;;;;;;;12.53;7.70;;;;;;;12.26;100.00;97212.47;5053676;28;20483;-76
2023/07/26 08:10:45;;;;;;;12.77;6.72;;;;;;;12.23;100.00;97215.66;5053822;28;20914;-76
2023/07/26 08:13:13;;;;;;;13.37;7.67;;;;;;;12.36;100.00;97214.34;5053778;28;20487;-77
2023/07/26 08:15:39;;;;;;;12.18;6.63;;;;;;;12.39;100.00;97216.47;5053648;28;20451;-76
2023/07/26 08:18:06;;;;;;;10.45;5.95;;;;;;;12.30;100.00;97208.25;5053479;28;20409;-76
2023/07/26 08:20:32;;;;;;;11.70;6.40;;;;;;;12.37;100.00;97208.75;5053187;28;20763;-78
2023/07/26 08:22:59;;;;;;;13.60;6.38;;;;;;;12.39;100.00;97206.66;5053385;28;20884;-77
2023/07/26 08:25:25;;;;;;;12.82;5.95;;;;;;;12.35;100.00;97210.88;5035967;28;20463;-76
2023/07/26 08:27:51;;;;;;;11.48;7.03;;;;;;;12.57;100.00;97209.78;5052945;28;20405;-77
2023/07/26 08:30:19;;;;;;;11.03;6.03;;;;;;;12.78;100.00;97208.69;5052840;28;20770;-76
2023/07/26 08:32:45;;;;;;;10.73;6.87;;;;;;;12.95;100.00;97211.06;5052853;28;20467;-77
2023/07/26 08:35:11;;;;;;;9.70;5.60;;;;;;;12.95;100.00;97211.84;5053225;28;20413;-76
2023/07/26 08:37:38;;;;;;;8.30;5.63;;;;;;;13.19;100.00;97206.75;5053100;28;20786;-76
2023/07/26 08:40:05;;;;;;;11.95;6.35;;;;;;;13.38;100.00;97210.38;5053039;28;20405;-76
2023/07/26 08:42:33;;;;;;;11.15;5.30;;;;;;;13.47;100.00;97216.72;5050171;28;20463;-76
2023/07/26 08:45:00;;;;;;;9.25;4.65;;;;;;;13.59;100.00;97208.44;5035372;28;20405;-76
2023/07/26 08:47:29;;;;;;;7.95;4.28;;;;;;;13.71;100.00;97206.22;5049124;28;20412;-76
2023/07/26 08:49:57;;;;;;;8.40;4.25;;;;;;;13.80;100.00;97217.91;5052296;28;20913;-77
2023/07/26 08:52:25;;;;;;;6.63;4.07;;;;;;;14.07;100.00;97208.66;5049883;28;20417;-77
2023/07/26 08:54:53;;;;;;;5.80;3.58;;;;;;;14.25;100.00;97211.47;5053183;28;20467;-77
2023/07/26 08:57:20;;;;;;;5.82;2.42;;;;;;;13.91;100.00;97215.94;5052381;28;20409;-78
2023/07/26 08:59:46;;;;;;;6.07;2.45;;;;;;;13.90;100.00;97214.38;5052665;28;20441;-76
2023/07/26 09:02:16;;;;;;;7.13;2.53;;;;;;;13.81;100.00;97216.03;5052780;28;20394;-76
2023/07/26 09:04:46;;;;;;;4.22;2.10;;;;;;;13.93;100.00;97208.50;5031935;28;20507;-76
2023/07/26 09:07:13;;;;;;;2.45;1.90;;;;;;;14.17;100.00;97213.91;5053196;28;20392;-76
2023/07/26 09:09:41;;;;;;;4.18;2.05;;;;;;;14.52;100.00;97220.84;5050114;28;20426;-77
2023/07/26 09:12:07;;;;;;;2.70;1.77;;;;;;;14.57;100.00;97210.16;5048871;28;20408;-77
2023/07/26 09:14:35;;;;;;;2.78;1.67;;;;;;;14.59;100.00;97216.78;5054444;28;20410;-77
2023/07/26 09:17:05;;;;;;;6.72;1.75;;;;;;;14.53;100.00;97215.25;5050934;28;20475;-76
2023/07/26 09:19:35;;;;;;;3.83;1.80;;;;;;;14.09;100.00;97217.16;5049351;28;20853;-78
2023/07/26 09:22:06;;;;;;;2.60;1.60;;;;;;;13.75;100.00;97215.28;5026756;28;20463;-78
2023/07/26 09:24:34;;;;;;;2.20;1.65;;;;;;;13.72;100.00;97217.66;5052404;28;20405;-78
2023/07/26 09:27:06;;;;;;;2.35;1.83;;;;;;;13.83;100.00;97213.91;5049813;28;20770;-78
2023/07/26 09:29:33;;;;;;;6.00;2.63;;;;;;;13.53;100.00;97212.97;5055976;28;20493;-77
2023/07/26 09:32:02;;;;;;;3.83;2.30;;;;;;;13.61;100.00;97219.59;5050887;28;20402;-78
2023/07/26 09:34:30;;;;;;;5.47;2.28;;;;;;;13.54;100.00;97217.22;5052546;28;20406;-77
2023/07/26 09:36:57;;;;;;;6.60;2.20;;;;;;;13.40;100.00;97210.13;5048543;28;20432;-77
2023/07/26 09:39:28;;;;;;;4.53;2.75;;;;;;;13.32;100.00;97219.47;5049630;28;20475;-78
2023/07/26 09:42:04;;;;;;;4.35;2.20;;;;;;;13.39;100.00;97205.88;5052665;28;20402;-81
2023/07/26 09:44:30;;;;;;;3.72;2.22;;;;;;;13.59;100.00;97210.31;5054737;28;20752;-79
2023/07/26 09:46:57;;;;;;;4.40;1.98;;;;;;;13.66;100.00;97211.59;5051965;28;20422;-80
2023/07/26 09:49:26;;;;;;;3.65;2.47;;;;;;;13.72;100.00;97215.00;5060348;28;20477;-80
2023/07/26 09:51:54;;;;;;;2.40;1.88;;;;;;;13.76;100.00;97208.84;5065140;28;20401;-82
2023/07/26 09:54:21;;;;;;;4.05;1.95;;;;;;;14.11;100.00;97209.72;5067912;28;20408;-81
2023/07/26 09:56:53;;;;;;;3.55;2.40;;;;;;;14.27;100.00;97213.84;5062868;28;20408;-82
2023/07/26 09:59:20;;;;;;;5.00;2.50;;;;;;;14.84;100.00;97214.94;5033840;28;20445;-82
2023/07/26 10:01:48;;;;;;;1.98;1.88;;;;;;;15.00;100.00;97216.38;5052978;28;20767;-77
2023/07/26 10:04:19;;;;;;;2.20;1.85;;;;;;;15.12;100.00;97214.09;5050111;28;20392;-77
2023/07/26 10:06:51;;;;;;;2.33;1.88;;;;;;;15.27;100.00;97215.81;5038083;28;20606;-81
2023/07/26 10:09:17;;;;;;;3.75;2.00;;;;;;;15.06;100.00;97216.03;5055230;28;20607;-79
2023/07/26 10:11:45;;;;;;;3.33;2.08;;;;;;;14.75;100.00;97224.63;5059228;28;20399;-79
2023/07/26 10:14:14;;;;;;;2.95;1.80;;;;;;;14.47;100.00;97218.22;5064862;28;20455;-79
2023/07/26 10:16:40;;;;;;;4.35;2.10;;;;;;;14.55;100.00;97217.63;5059500;28;20443;-79
2023/07/26 10:19:07;;;;;;;3.40;2.10;;;;;;;14.70;100.00;97225.47;5055040;28;20421;-79
2023/07/26 10:21:36;;;;;;;9.48;2.13;;;;;;;14.57;100.00;97218.94;5055973;28;20402;-77
2023/07/26 10:24:04;;;;;;;6.95;2.53;;;;;;;14.45;100.00;97213.19;5048633;28;20397;-77
2023/07/26 10:26:33;;;;;;;3.40;2.00;;;;;;;14.60;100.00;97212.25;5053149;28;20394;-79
2023/07/26 10:29:00;;;;;;;3.45;2.03;;;;;;;14.68;100.00;97217.75;5059037;28;20401;-78
2023/07/26 10:31:28;;;;;;;2.40;1.95;;;;;;;14.71;100.00;97225.22;5056010;28;20886;-79
2023/07/26 10:33:55;;;;;;;5.63;2.20;;;;;;;14.77;100.00;97230.47;5037554;28;20437;-79
2023/07/26 10:36:27;;;;;;;4.60;2.10;;;;;;;14.77;100.00;97220.63;5051137;28;20468;-82
2023/07/26 10:38:53;;;;;;;4.25;2.17;;;;;;;15.10;100.00;97229.63;5056464;28;20409;-80
2023/07/26 10:41:27;;;;;;;3.47;2.17;;;;;;;15.07;100.00;97220.31;5048593;28;20402;-80
2023/07/26 10:44:05;;;;;;;4.80;2.08;;;;;;;15.07;100.00;97233.63;5058639;28;20410;-81
2023/07/26 10:46:49;;;;;;;3.17;2.20;;;;;;;15.58;100.00;97227.72;5058267;28;20397;-81
2023/07/26 10:49:18;;;;;;;4.63;2.10;;;;;;;15.53;100.00;97216.28;5058082;28;20401;-80
2023/07/26 10:51:50;;;;;;;6.22;2.13;;;;;;;15.64;100.00;97225.78;5059131;28;20840;-81
2023/07/26 10:54:33;;;;;;;8.63;2.83;;;;;;;15.68;100.00;97218.78;5057534;28;20448;-79
2023/07/26 10:57:36;;;;;;;4.47;2.58;;;;;;;15.96;100.00;97220.53;5057064;28;20824;-80
2023/07/26 11:00:06;;;;;;;5.25;2.50;;;;;;;16.51;100.00;97210.06;5055771;28;20413;-80
2023/07/26 11:02:43;;;;;;;3.65;2.40;;;;;;;16.85;100.00;97215.09;5056019;28;20872;-78
2023/07/26 11:05:12;;;;;;;4.38;2.30;;;;;;;16.97;100.00;97212.75;5056057;28;20409;-80
2023/07/26 11:07:58;;;;;;;4.50;2.35;;;;;;;17.18;100.00;97207.81;5056057;28;20394;-79
2023/07/26 11:10:28;;;;;;;4.78;2.00;;;;;;;17.13;100.00;97215.94;5055768;28;20389;-79
2023/07/26 11:13:09;;;;;;;4.18;2.22;;;;;;;16.97;100.00;97204.72;5056116;28;20400;-79
2023/07/26 11:15:37;;;;;;;5.13;2.10;;;;;;;17.20;100.00;97205.63;5056454;28;20400;-79
2023/07/26 11:18:05;;;;;;;7.07;2.30;;;;;;;17.10;100.00;97195.91;5055140;28;20425;-79