Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:56;;;;;;;25.30;3.45;;;;;;;;;;4993003;28;20034;-42
2022/12/23 00:03:23;;;;;;;47.63;4.32;;;;;;;;;;4993388;28;20058;-41
2022/12/23 00:05:51;;;;;;;43.95;3.88;;;;;;;;;;4992347;28;20038;-40
2022/12/23 00:08:18;;;;;;;30.40;3.67;;;;;;;;;;5006919;28;20400;-40
2022/12/23 00:10:45;;;;;;;27.50;3.70;;;;;;;;;;4991381;28;20026;-41
2022/12/23 00:16:08;;;;;;;42.88;4.07;;;;;;;;;;4993001;28;20546;-40
2022/12/23 00:18:35;;;;;;;27.00;3.75;;;;;;;;;;4992279;28;20488;-45
2022/12/23 00:21:04;;;;;;;38.08;3.97;;;;;;;;;;4991182;28;20119;-40
2022/12/23 00:23:35;;;;;;;32.92;4.43;;;;;;;;;;4992267;28;20105;-40
2022/12/23 00:26:02;;;;;;;41.70;4.30;;;;;;;;;;4992374;28;20038;-40
2022/12/23 00:28:29;;;;;;;40.95;3.97;;;;;;;;;;4992576;28;20098;-42
2022/12/23 00:31:01;;;;;;;45.97;5.05;;;;;;;;;;4991575;28;20045;-40
2022/12/23 00:33:35;;;;;;;38.83;4.63;;;;;;;;;;4991851;28;20038;-40
2022/12/23 00:36:03;;;;;;;41.85;4.65;;;;;;;;;;5004736;28;20492;-41
2022/12/23 00:44:02;;;;;;;66.70;6.63;;;;;;;;;;5012088;28;20096;-40
2022/12/23 00:46:29;;;;;;;53.38;5.55;;;;;;;;;;5015331;28;20088;-40
2022/12/23 00:51:41;;;;;;;50.90;6.32;;;;;;;;;;5012351;28;20036;-41
2022/12/23 00:54:08;;;;;;;66.13;6.78;;;;;;;;;;5011974;28;20032;-41
2022/12/23 00:56:35;;;;;;;62.38;6.40;;;;;;;;;;5011777;28;20026;-41
2022/12/23 00:59:02;;;;;;;45.35;5.80;;;;;;;;;;5011873;28;20026;-41
2022/12/23 01:07:01;;;;;;;46.15;5.35;;;;;;;;;;5012076;28;20381;-43
2022/12/23 01:09:28;;;;;;;40.70;4.13;;;;;;;;;;5011126;28;20034;-41
2022/12/23 01:11:55;;;;;;;27.65;3.83;;;;;;;;;;5011859;28;20109;-41
2022/12/23 01:14:22;;;;;;;41.17;4.30;;;;;;;;;;5011622;28;20026;-41
2022/12/23 01:16:49;;;;;;;34.13;4.03;;;;;;;;;;5011162;28;20101;-40
2022/12/23 01:19:16;;;;;;;32.63;3.45;;;;;;;;;;5011450;28;20037;-40
2022/12/23 01:21:43;;;;;;;30.35;4.03;;;;;;;;;;5011206;28;20088;-40
2022/12/23 01:24:10;;;;;;;27.38;3.78;;;;;;;;;;5010146;28;20022;-40
2022/12/23 01:26:37;;;;;;;44.75;4.38;;;;;;;;;;5010283;28;20045;-40
2022/12/23 01:29:04;;;;;;;36.53;4.00;;;;;;;;;;5011508;28;20080;-40
2022/12/23 01:31:31;;;;;;;44.55;4.25;;;;;;;;;;5011347;28;20041;-40
2022/12/23 01:33:58;;;;;;;37.13;4.63;;;;;;;;;;5011804;28;20364;-40
2022/12/23 01:36:26;;;;;;;36.08;3.70;;;;;;;;;;5011263;28;20022;-41
2022/12/23 01:38:55;;;;;;;36.17;3.80;;;;;;;;;;5010572;28;20026;-42
2022/12/23 01:44:27;;;;;;;353.08;27.30;;;;;;;;;;5011821;28;20037;-39
2022/12/23 01:46:54;;;;;;;270.27;19.80;;;;;;;;;;5011774;28;20030;-39
2022/12/23 01:49:21;;;;;;;185.43;15.27;;;;;;;;;;5011590;28;20025;-39
2022/12/23 01:51:48;;;;;;;107.78;10.45;;;;;;;;;;5011085;28;20032;-39
2022/12/23 01:54:15;;;;;;;112.18;9.50;;;;;;;;;;5011370;28;20555;-39
2022/12/23 01:56:42;;;;;;;85.47;7.90;;;;;;;;;;5011657;28;20542;-40
2022/12/23 02:03:40;;;;;;;85.55;7.57;;;;;;;;;;5012746;28;20029;-39
2022/12/23 02:04:43;;;;;;;63.42;6.75;;;;;;;;;;5015183;28;20125;-39
2022/12/23 02:09:56;;;;;;;44.25;4.03;;;;;;;;;;5015175;28;20037;-41
2022/12/23 02:12:29;;;;;;;37.00;3.90;;;;;;;;;;5014881;28;20030;-39
2022/12/23 02:17:53;;;;;;;31.63;3.53;;;;;;;;;;5014887;28;20041;-39
2022/12/23 02:20:33;;;;;;;27.08;3.50;;;;;;;;;;5014407;28;20133;-39
2022/12/23 02:23:18;;;;;;;18.80;3.05;;;;;;;;;;5014623;28;20045;-40
2022/12/23 02:25:53;;;;;;;13.90;2.65;;;;;;;;;;5014491;28;20482;-40
2022/12/23 02:28:38;;;;;;;40.53;4.68;;;;;;;;;;5018439;28;20766;-39
2022/12/23 02:31:09;;;;;;;26.85;3.22;;;;;;;;;;5004057;28;20036;-40
2022/12/23 02:33:43;;;;;;;23.48;2.85;;;;;;;;;;5013059;28;20084;-40
2022/12/23 02:36:26;;;;;;;28.65;2.95;;;;;;;;;;5012066;28;20033;-41
2022/12/23 02:38:52;;;;;;;;;;;;;;;;;;4997977;28;20033;-40
2022/12/23 02:41:34;;;;;;;23.55;3.15;;;;;;;;;;5026025;28;19913;-40
2022/12/23 02:44:01;;;;;;;;;;;;;;;;;;5013145;28;20373;-43
2022/12/23 02:46:28;;;;;;;16.48;2.30;;;;;;;;;;5013479;28;19913;-41
2022/12/23 02:49:04;;;;;;;20.83;2.50;;;;;;;;;;5012868;28;20033;-41
2022/12/23 02:51:34;;;;;;;20.52;3.00;;;;;;;;;;5011561;28;20025;-41
2022/12/23 02:54:03;;;;;;;24.58;3.03;;;;;;;;;;5011189;28;20726;-39
2022/12/23 02:56:32;;;;;;;15.60;2.60;;;;;;;;;;5012250;28;20028;-40
2022/12/23 02:59:01;;;;;;;21.77;2.80;;;;;;;;;;5009872;28;20104;-41
2022/12/23 03:01:29;;;;;;;10.75;1.70;;;;;;;;;;5011931;28;20376;-40
2022/12/23 03:03:56;;;;;;;17.42;2.50;;;;;;;;;;5012057;28;20022;-41
2022/12/23 03:06:34;;;;;;;13.18;2.00;;;;;;;;;;5011758;28;20091;-41
2022/12/23 03:09:01;;;;;;;9.85;1.95;;;;;;;;;;5011722;28;20024;-42
2022/12/23 03:11:38;;;;;;;10.80;1.88;;;;;;;;;;4993753;28;20108;-44
2022/12/23 03:14:20;;;;;;;21.75;2.55;;;;;;;;;;5011393;28;20113;-40
2022/12/23 03:17:06;;;;;;;20.98;2.30;;;;;;;;;;5011451;28;20018;-40
2022/12/23 03:19:41;;;;;;;12.93;2.10;;;;;;;;;;5011662;28;20053;-42
2022/12/23 03:22:08;;;;;;;21.58;3.10;;;;;;;;;;5011418;28;20022;-40
2022/12/23 03:24:36;;;;;;;17.60;3.30;;;;;;;;;;5011464;28;20085;-41
2022/12/23 03:27:09;;;;;;;20.25;3.22;;;;;;;;;;5011819;28;20048;-40
2022/12/23 03:29:40;;;;;;;21.98;2.50;;;;;;;;;;5011108;28;20101;-40
2022/12/23 03:32:08;;;;;;;12.90;2.22;;;;;;;;;;5011848;28;20033;-40
2022/12/23 03:34:37;;;;;;;19.75;2.60;;;;;;;;;;5011582;28;20547;-40
2022/12/23 03:37:06;;;;;;;7.88;1.70;;;;;;;;;;5011035;28;20361;-42
2022/12/23 03:39:35;;;;;;;20.33;2.72;;;;;;;;;;4994029;28;20027;-44
2022/12/23 03:42:15;;;;;;;25.60;2.55;;;;;;;;;;4993882;28;20172;-41
2022/12/23 03:44:45;;;;;;;15.50;2.10;;;;;;;;;;5011168;28;20048;-41
2022/12/23 03:47:17;;;;;;;8.35;1.90;;;;;;;;;;5011611;28;20057;-42
2022/12/23 03:50:04;;;;;;;22.45;2.75;;;;;;;;;;5010591;28;20484;-39
2022/12/23 03:52:33;;;;;;;18.95;2.95;;;;;;;;;;5011474;28;20026;-40
2022/12/23 03:55:03;;;;;;;21.77;2.72;;;;;;;;;;5009826;28;20041;-40
2022/12/23 03:57:46;;;;;;;33.47;3.58;;;;;;;;;;4994209;28;20396;-40
2022/12/23 04:00:13;;;;;;;6.75;1.70;;;;;;;;;;5011740;28;20026;-38
2022/12/23 04:02:52;;;;;;;12.07;1.60;;;;;;;;;;5012532;28;20357;-38
2022/12/23 04:05:19;;;;;;;10.10;1.67;;;;;;;;;;5012286;28;20116;-41
2022/12/23 04:07:51;;;;;;;19.55;2.47;;;;;;;;;;5021305;28;20030;-43
2022/12/23 04:10:20;;;;;;;14.55;2.00;;;;;;;;;;5013389;28;20088;-43
2022/12/23 04:12:47;;;;;;;13.30;2.13;;;;;;;;;;5012622;28;20401;-42
2022/12/23 04:15:18;;;;;;;9.45;1.58;;;;;;;;;;5012826;28;20033;-42
2022/12/23 04:17:45;;;;;;;9.75;2.00;;;;;;;;;;5012561;28;20041;-43
2022/12/23 04:20:12;;;;;;;6.60;1.67;;;;;;;;;;5012322;28;20060;-42
2022/12/23 04:22:42;;;;;;;10.80;1.70;;;;;;;;;;5011880;28;20100;-42
2022/12/23 04:25:09;;;;;;;8.70;1.80;;;;;;;;;;5012374;28;20068;-42
2022/12/23 04:27:36;;;;;;;10.05;1.90;;;;;;;;;;5012306;28;20373;-43
2022/12/23 04:30:05;;;;;;;7.10;1.48;;;;;;;;;;5012904;28;20432;-42
2022/12/23 04:32:32;;;;;;;3.40;1.13;;;;;;;;;;5012605;28;20033;-42
2022/12/23 04:34:58;;;;;;;10.25;1.52;;;;;;;;;;5011964;28;20038;-42
2022/12/23 04:37:26;;;;;;;5.97;1.30;;;;;;;;;;5012543;28;20017;-42
2022/12/23 04:39:53;;;;;;;9.27;1.30;;;;;;;;;;5012264;28;20030;-42
2022/12/23 04:42:19;;;;;;;6.90;1.40;;;;;;;;;;5012148;28;20492;-42
2022/12/23 04:44:46;;;;;;;11.43;1.35;;;;;;;;;;5012333;28;20026;-42
2022/12/23 04:47:13;;;;;;;6.50;1.00;;;;;;;;;;5012297;28;20029;-42
2022/12/23 04:49:40;;;;;;;3.65;0.80;;;;;;;;;;5012048;28;20018;-42
2022/12/23 04:52:07;;;;;;;3.53;1.00;;;;;;;;;;5012320;28;20407;-43
2022/12/23 04:54:34;;;;;;;8.13;1.20;;;;;;;;;;5012033;28;20056;-42
2022/12/23 04:57:01;;;;;;;4.20;1.00;;;;;;;;;;5011983;28;20907;-42
2022/12/23 04:59:28;;;;;;;2.13;0.90;;;;;;;;;;5012108;28;20022;-42
2022/12/23 05:01:55;;;;;;;1.73;0.80;;;;;;;;;;5012019;28;20037;-42
2022/12/23 05:04:22;;;;;;;7.70;1.10;;;;;;;;;;5011981;28;20029;-42
2022/12/23 05:06:49;;;;;;;7.25;1.17;;;;;;;;;;5011989;28;20030;-42
2022/12/23 05:09:16;;;;;;;7.82;1.55;;;;;;;;;;5012032;28;20033;-42
2022/12/23 05:11:43;;;;;;;7.55;1.27;;;;;;;;;;4993927;28;20487;-42
2022/12/23 05:14:10;;;;;;;5.47;1.23;;;;;;;;;;5011990;28;20567;-42
2022/12/23 05:16:37;;;;;;;8.80;1.83;;;;;;;;;;5012060;28;20587;-42
2022/12/23 05:19:04;;;;;;;4.75;1.13;;;;;;;;;;5011538;28;20511;-42
2022/12/23 05:21:31;;;;;;;6.18;1.40;;;;;;;;;;5011904;28;20029;-42
2022/12/23 05:23:58;;;;;;;9.07;1.10;;;;;;;;;;5012047;28;20022;-43
2022/12/23 05:26:25;;;;;;;8.80;1.60;;;;;;;;;;5011634;28;20499;-42
2022/12/23 05:28:52;;;;;;;14.50;1.83;;;;;;;;;;5011692;28;20100;-42
2022/12/23 05:31:19;;;;;;;7.15;1.50;;;;;;;;;;5012065;28;20109;-42
2022/12/23 05:33:46;;;;;;;8.20;1.38;;;;;;;;;;5012961;28;20022;-43
2022/12/23 05:36:13;;;;;;;9.43;1.08;;;;;;;;;;5015675;28;20036;-42
2022/12/23 05:38:40;;;;;;;5.28;1.20;;;;;;;;;;5015862;28;20018;-42
2022/12/23 05:41:07;;;;;;;3.00;1.00;;;;;;;;;;5015474;28;20432;-42
2022/12/23 05:43:34;;;;;;;7.22;1.40;;;;;;;;;;5015615;28;20022;-42
2022/12/23 05:46:02;;;;;;;10.02;1.20;;;;;;;;;;5015612;28;20041;-42
2022/12/23 05:48:29;;;;;;;6.85;1.00;;;;;;;;;;5015157;28;20095;-42
2022/12/23 05:50:56;;;;;;;4.63;1.13;;;;;;;;;;5015453;28;20057;-42
2022/12/23 05:53:23;;;;;;;3.75;1.20;;;;;;;;;;5015523;28;20551;-42
2022/12/23 05:55:50;;;;;;;2.03;0.70;;;;;;;;;;5013118;28;20113;-43
2022/12/23 05:58:17;;;;;;;2.70;1.20;;;;;;;;;;5012942;28;20033;-42
2022/12/23 06:00:44;;;;;;;7.60;1.23;;;;;;;;;;5014286;28;20026;-42
2022/12/23 06:03:11;;;;;;;4.75;1.17;;;;;;;;;;5014948;28;20125;-42
2022/12/23 06:05:39;;;;;;;3.42;0.90;;;;;;;;;;5014516;28;20089;-42
2022/12/23 06:08:06;;;;;;;4.63;1.05;;;;;;;;;;5015261;28;20022;-42
2022/12/23 06:10:33;;;;;;;6.40;1.00;;;;;;;;;;5014689;28;20108;-42
2022/12/23 06:13:00;;;;;;;6.97;1.15;;;;;;;;;;5014815;28;20437;-42
2022/12/23 06:15:27;;;;;;;4.75;1.10;;;;;;;;;;5015364;28;20363;-42
2022/12/23 06:17:55;;;;;;;7.38;1.17;;;;;;;;;;5014769;28;20525;-42
2022/12/23 06:20:22;;;;;;;7.53;1.02;;;;;;;;;;5014486;28;20061;-42
2022/12/23 06:22:49;;;;;;;6.28;1.42;;;;;;;;;;5015118;28;20065;-42
2022/12/23 06:25:16;;;;;;;5.65;1.17;;;;;;;;;;5014368;28;20072;-42
2022/12/23 06:27:43;;;;;;;8.18;1.35;;;;;;;;;;5014348;28;20032;-42
2022/12/23 06:30:10;;;;;;;11.65;2.03;;;;;;;;;;5014926;28;20025;-42
2022/12/23 06:32:37;;;;;;;6.22;1.30;;;;;;;;;;5014521;28;20028;-42
2022/12/23 06:35:04;;;;;;;12.60;1.85;;;;;;;;;;5014312;28;20026;-42
2022/12/23 06:37:31;;;;;;;13.43;1.80;;;;;;;;;;5014676;28;20153;-42
2022/12/23 06:39:58;;;;;;;5.93;1.77;;;;;;;;;;4997171;28;20032;-42
2022/12/23 06:42:25;;;;;;;11.57;1.75;;;;;;;;;;5014237;28;20464;-42
2022/12/23 06:44:52;;;;;;;6.22;1.60;;;;;;;;;;5013599;28;20041;-42
2022/12/23 06:47:19;;;;;;;5.50;1.80;;;;;;;;;;5014186;28;20494;-44
2022/12/23 06:49:45;;;;;;;4.13;1.48;;;;;;;;;;5014002;28;20396;-42
2022/12/23 06:52:12;;;;;;;7.47;1.70;;;;;;;;;;5014507;28;20026;-42
2022/12/23 06:54:39;;;;;;;4.45;1.38;;;;;;;;;;5014164;28;20025;-42
2022/12/23 06:57:06;;;;;;;8.95;1.60;;;;;;;;;;5013902;28;20030;-42
2022/12/23 06:59:33;;;;;;;5.30;1.67;;;;;;;;;;5014177;28;20026;-43
2022/12/23 07:02:00;;;;;;;6.10;1.70;;;;;;;;;;5014223;28;20032;-42
2022/12/23 07:04:27;;;;;;;5.50;1.00;;;;;;;;;;5013701;28;20018;-45
2022/12/23 07:06:54;;;;;;;2.03;1.08;;;;;;;;;;5014209;28;20076;-43
2022/12/23 07:09:21;;;;;;;4.35;1.42;;;;;;;;;;5013919;28;20404;-42
2022/12/23 07:11:48;;;;;;;2.22;1.05;;;;;;;;;;5013710;28;20022;-42
2022/12/23 07:14:14;;;;;;;5.75;1.27;;;;;;;;;;5014022;28;20013;-42
2022/12/23 07:16:41;;;;;;;4.15;1.08;;;;;;;;;;5013814;28;20565;-42
2022/12/23 07:19:08;;;;;;;5.13;1.42;;;;;;;;;;5012982;28;20372;-42
2022/12/23 07:21:37;;;;;;;4.45;1.33;;;;;;;;;;5013822;28;20025;-43
2022/12/23 07:24:04;;;;;;;2.33;1.05;;;;;;;;;;5013633;28;20034;-42
2022/12/23 07:26:31;;;;;;;6.88;1.20;;;;;;;;;;4995987;28;20503;-42
2022/12/23 07:28:58;;;;;;;5.18;1.20;;;;;;;;;;5013596;28;20026;-42
2022/12/23 07:31:25;;;;;;;4.10;1.45;;;;;;;;;;5013788;28;20021;-42
2022/12/23 07:33:52;;;;;;;4.53;1.35;;;;;;;;;;5013227;28;20026;-42
2022/12/23 07:36:19;;;;;;;2.53;1.13;;;;;;;;;;5013360;28;20026;-42
2022/12/23 07:38:50;;;;;;;3.58;1.40;;;;;;;;;;5013491;28;20144;-42
2022/12/23 07:41:17;;;;;;;6.30;1.58;;;;;;;;;;5013049;28;20129;-42
2022/12/23 07:43:44;;;;;;;3.95;1.30;;;;;;;;;;5013256;28;20018;-42
2022/12/23 07:46:11;;;;;;;2.40;1.20;;;;;;;;;;5013381;28;20029;-42
2022/12/23 07:48:40;;;;;;;4.82;1.50;;;;;;;;;;5012731;28;20026;-42
2022/12/23 07:51:07;;;;;;;5.07;1.35;;;;;;;;;;5013186;28;20033;-42
2022/12/23 07:53:34;;;;;;;4.53;1.00;;;;;;;;;;5013445;28;20026;-42
2022/12/23 07:56:01;;;;;;;3.75;1.20;;;;;;;;;;5012518;28;20032;-42
2022/12/23 07:58:28;;;;;;;4.47;1.30;;;;;;;;;;5013107;28;20026;-43
2022/12/23 08:01:01;;;;;;;3.85;1.40;;;;;;;;;;5013180;28;20033;-42
2022/12/23 08:03:28;;;;;;;3.60;1.20;;;;;;;;;;5012687;28;20022;-42
2022/12/23 08:06:06;;;;;;;5.30;1.10;;;;;;;;;;5012858;28;20050;-42
2022/12/23 08:08:33;;;;;;;6.30;1.27;;;;;;;;;;5013169;28;20030;-42
2022/12/23 08:11:01;;;;;;;7.60;1.60;;;;;;;;;;4995021;28;20105;-42
2022/12/23 08:13:28;;;;;;;7.28;1.17;;;;;;;;;;5012921;28;20034;-42
2022/12/23 08:15:56;;;;;;;4.38;1.23;;;;;;;;;;5012815;28;20419;-42
2022/12/23 08:18:24;;;;;;;7.35;1.20;;;;;;;;;;5012209;28;20100;-42
2022/12/23 08:20:58;;;;;;;4.78;0.85;;;;;;;;;;5012641;28;20530;-42
2022/12/23 08:23:25;;;;;;;5.38;1.05;;;;;;;;;;4995120;28;20029;-42
2022/12/23 08:26:08;;;;;;;5.13;1.00;;;;;;;;;;5011897;28;20103;-42
2022/12/23 08:28:36;;;;;;;2.08;0.90;;;;;;;;;;5012751;28;20071;-42
2022/12/23 08:31:05;;;;;;;2.80;0.75;;;;;;;;;;5012557;28;20038;-42
2022/12/23 08:33:33;;;;;;;4.45;0.90;;;;;;;;;;5012124;28;20030;-42
2022/12/23 08:36:01;;;;;;;7.57;1.00;;;;;;;;;;5012337;28;20034;-42
2022/12/23 08:38:28;;;;;;;9.85;0.80;;;;;;;;;;5012438;28;20018;-42
2022/12/23 08:40:54;;;;;;;7.38;0.88;;;;;;;;;;5012018;28;20018;-42
2022/12/23 08:43:21;;;;;;;4.22;0.82;;;;;;;;;;5012645;28;20550;-42
2022/12/23 08:45:49;;;;;;;4.75;0.82;;;;;;;;;;5012140;28;20061;-42
2022/12/23 08:48:16;;;;;;;7.70;0.80;;;;;;;;;;5011784;28;20044;-42
2022/12/23 08:50:44;;;;;;;5.85;0.70;;;;;;;;;;5012518;28;20022;-42
2022/12/23 08:53:12;;;;;;;4.80;0.90;;;;;;;;;;5012212;28;20026;-42
2022/12/23 08:55:40;;;;;;;4.05;1.02;;;;;;;;;;5011879;28;20058;-42
2022/12/23 08:58:07;;;;;;;11.15;1.00;;;;;;;;;;4994506;28;20388;-42
2022/12/23 09:00:35;;;;;;;5.35;0.80;;;;;;;;;;5012188;28;20026;-42
2022/12/23 09:03:02;;;;;;;7.15;0.95;;;;;;;;;;5011645;28;20049;-42
2022/12/23 09:05:29;;;;;;;7.57;0.85;;;;;;;;;;5012057;28;20037;-42
2022/12/23 09:07:56;;;;;;;9.52;0.88;;;;;;;;;;5011588;28;20022;-42
2022/12/23 09:10:23;;;;;;;4.43;0.90;;;;;;;;;;5011387;28;20479;-42
2022/12/23 09:12:50;;;;;;;11.27;1.30;;;;;;;;;;5010320;28;20029;-42
2022/12/23 09:15:17;;;;;;;6.47;0.90;;;;;;;;;;5012201;28;20022;-42
2022/12/23 09:17:44;;;;;;;8.15;0.90;;;;;;;;;;5011934;28;20053;-42
2022/12/23 09:20:12;;;;;;;6.28;1.00;;;;;;;;;;5012046;28;20050;-41
2022/12/23 09:22:39;;;;;;;10.50;1.05;;;;;;;;;;5012223;28;20037;-42
2022/12/23 09:25:06;;;;;;;10.50;0.88;;;;;;;;;;5011989;28;20026;-42
2022/12/23 09:27:32;;;;;;;5.28;0.70;;;;;;;;;;5011955;28;20396;-42
2022/12/23 09:29:59;;;;;;;4.72;1.08;;;;;;;;;;5012039;28;20029;-42
2022/12/23 09:32:26;;;;;;;10.98;1.00;;;;;;;;;;5009916;28;20496;-42
2022/12/23 09:34:53;;;;;;;14.25;1.05;;;;;;;;;;5010154;28;20026;-41
2022/12/23 09:37:20;;;;;;;4.82;0.88;;;;;;;;;;5011961;28;20022;-42
2022/12/23 09:39:47;;;;;;;5.45;0.80;;;;;;;;;;5011997;28;20057;-42
2022/12/23 09:42:26;;;;;;;10.63;1.25;;;;;;;;;;5011934;28;20022;-42
2022/12/23 09:45:05;;;;;;;11.45;0.90;;;;;;;;;;5011869;28;20040;-42
2022/12/23 09:47:33;;;;;;;6.90;0.98;;;;;;;;;;5011835;28;20018;-42
2022/12/23 09:50:02;;;;;;;7.50;0.98;;;;;;;;;;5011704;28;20033;-42
2022/12/23 09:52:41;;;;;;;11.30;0.70;;;;;;;;;;5011796;28;20022;-41
2022/12/23 09:55:11;;;;;;;11.85;0.95;;;;;;;;;;5011879;28;20026;-42
2022/12/23 09:58:06;;;;;;;8.15;0.93;;;;;;;;;;5011684;28;20014;-42
2022/12/23 10:00:41;;;;;;;9.43;0.90;;;;;;;;;;5002619;28;20037;-42
2022/12/23 10:03:25;;;;;;;6.45;0.80;;;;;;;;;;5011707;28;20026;-42
2022/12/23 10:05:55;;;;;;;5.63;0.90;;;;;;;;;;5010936;28;20037;-42
2022/12/23 10:08:28;;;;;;;8.40;1.13;;;;;;;;;;5011534;28;20033;-42
2022/12/23 10:11:00;;;;;;;7.15;0.98;;;;;;;;;;5011137;28;20026;-42
2022/12/23 10:13:30;;;;;;;9.48;1.20;;;;;;;;;;5011165;28;20022;-42
2022/12/23 10:16:02;;;;;;;12.68;1.25;;;;;;;;;;5011400;28;20496;-42
2022/12/23 10:18:47;;;;;;;3.92;1.00;;;;;;;;;;5011212;28;20030;-42
2022/12/23 10:21:14;;;;;;;17.13;1.05;;;;;;;;;;5012662;28;20400;-42
2022/12/23 10:23:42;;;;;;;19.08;1.40;;;;;;;;;;5014988;28;20018;-42
2022/12/23 10:26:17;;;;;;;13.93;1.10;;;;;;;;;;5014786;28;20030;-42
2022/12/23 10:28:44;;;;;;;9.15;0.85;;;;;;;;;;5014308;28;20022;-42
2022/12/23 10:31:24;;;;;;;6.82;0.90;;;;;;;;;;5014793;28;20025;-42
2022/12/23 10:33:53;;;;;;;13.00;1.10;;;;;;;;;;5014841;28;20026;-43
2022/12/23 10:36:28;;;;;;;9.88;1.10;;;;;;;;;;5014136;28;20040;-43
2022/12/23 10:39:15;;;;;;;26.20;1.90;;;;;;;;;;5014425;28;20042;-43
2022/12/23 10:41:48;;;;;;;11.73;0.75;;;;;;;;;;5014690;28;20136;-44
2022/12/23 10:44:18;;;;;;;12.18;1.02;;;;;;;;;;4996533;28;20435;-43
2022/12/23 10:46:54;;;;;;;7.18;0.90;;;;;;;;;;5013874;28;20559;-44
2022/12/23 10:49:31;;;;;;;6.25;0.88;;;;;;;;;;5014384;28;20041;-43
2022/12/23 10:52:05;;;;;;;22.48;1.70;;;;;;;;;;5014239;28;20104;-44
2022/12/23 10:54:33;;;;;;;17.92;1.77;;;;;;;;;;5014348;28;20026;-44
2022/12/23 10:57:01;;;;;;;22.02;1.80;;;;;;;;;;5013863;28;20044;-44
2022/12/23 10:59:29;;;;;;;21.88;1.67;;;;;;;;;;5014183;28;20030;-44
2022/12/23 11:02:21;;;;;;;20.45;1.70;;;;;;;;;;5014364;28;20018;-44
2022/12/23 11:04:49;;;;;;;14.93;1.70;;;;;;;;;;5013719;28;20026;-43
2022/12/23 11:07:21;;;;;;;11.23;1.20;;;;;;;;;;5013901;28;20387;-44
2022/12/23 11:10:00;;;;;;;12.57;1.48;;;;;;;;;;5013338;28;20117;-42
2022/12/23 11:12:39;;;;;;;14.35;1.30;;;;;;;;;;5013432;28;20106;-43
2022/12/23 11:15:06;;;;;;;25.40;2.00;;;;;;;;;;5013674;28;20061;-44
2022/12/23 11:17:34;;;;;;;36.20;2.22;;;;;;;;;;5013932;28;20492;-41
2022/12/23 11:20:10;;;;;;;26.70;1.88;;;;;;;;;;5012265;28;20551;-44
2022/12/23 11:22:58;;;;;;;18.73;1.15;;;;;;;;;;5013865;28;20033;-40
2022/12/23 11:25:28;;;;;;;11.38;1.75;;;;;;;;;;5013447;28;20038;-38
2022/12/23 11:28:00;;;;;;;248.20;18.33;;;;;;;;;;5012990;28;20472;-38
2022/12/23 11:30:28;;;;;;;43.25;3.63;;;;;;;;;;5013618;28;20025;-38
2022/12/23 11:32:55;;;;;;;20.05;2.00;;;;;;;;;;4995816;28;20447;-38
2022/12/23 11:35:27;;;;;;;21.33;1.75;;;;;;;;;;5012799;28;20037;-38
2022/12/23 11:37:54;;;;;;;14.38;1.73;;;;;;;;;;5013468;28;20026;-38
2022/12/23 11:40:32;;;;;;;20.70;1.55;;;;;;;;;;5013307;28;20071;-38
2022/12/23 11:43:01;;;;;;;24.48;2.13;;;;;;;;;;5012982;28;20030;-38
2022/12/23 11:45:29;;;;;;;45.83;4.05;;;;;;;;;;5012598;28;20067;-38
2022/12/23 11:47:56;;;;;;;20.70;2.03;;;;;;;;;;5013300;28;20108;-38
2022/12/23 11:50:37;;;;;;;18.13;1.77;;;;;;;;;;5012985;28;20037;-38
2022/12/23 11:53:10;;;;;;;19.52;2.10;;;;;;;;;;5013212;28;20562;-38
2022/12/23 11:55:39;;;;;;;93.05;9.00;;;;;;;;;;5013002;28;20026;-38
2022/12/23 11:58:15;;;;;;;39.53;3.25;;;;;;;;;;5012460;28;20033;-38
2022/12/23 12:00:49;;;;;;;34.75;2.20;;;;;;;;;;5013224;28;20033;-38
2022/12/23 12:03:18;;;;;;;9.18;1.52;;;;;;;;;;5012952;28;20033;-38
2022/12/23 12:05:49;;;;;;;18.10;1.88;;;;;;;;;;5011910;28;20092;-40
2022/12/23 12:08:20;;;;;;;53.47;3.90;;;;;;;;;;5012926;28;20052;-44
2022/12/23 12:10:50;;;;;;;19.67;1.73;;;;;;;;;;5013054;28;20030;-43
2022/12/23 12:13:20;;;;;;;26.55;2.58;;;;;;;;;;5012284;28;20121;-43
2022/12/23 12:16:07;;;;;;;20.38;2.10;;;;;;;;;;5012891;28;20037;-43
2022/12/23 12:18:34;;;;;;;30.33;1.88;;;;;;;;;;5012249;28;20118;-43
2022/12/23 12:21:07;;;;;;;23.58;1.88;;;;;;;;;;5012827;28;20046;-43
2022/12/23 12:23:44;;;;;;;21.92;2.05;;;;;;;;;;5012809;28;20026;-43
2022/12/23 12:26:17;;;;;;;44.20;3.90;;;;;;;;;;5012371;28;20084;-43
2022/12/23 12:28:46;;;;;;;28.65;2.58;;;;;;;;;;5012325;28;20034;-42
2022/12/23 12:31:19;;;;;;;19.38;2.45;;;;;;;;;;5012686;28;20076;-42
2022/12/23 12:34:05;;;;;;;17.08;2.28;;;;;;;;;;5011660;28;20034;-42
2022/12/23 12:36:50;;;;;;;33.70;2.95;;;;;;;;;;4992824;28;20113;-42
2022/12/23 12:39:21;;;;;;;35.53;3.53;;;;;;;;;;4993149;28;20026;-42
2022/12/23 12:41:52;;;;;;;30.25;3.10;;;;;;;;;;4992585;28;20720;-42
2022/12/23 12:44:28;;;;;;;38.00;2.97;;;;;;;;;;4991954;28;20035;-42
2022/12/23 12:47:09;;;;;;;17.75;1.83;;;;;;;;;;5009099;28;20038;-43
2022/12/23 12:49:40;;;;;;;56.15;3.75;;;;;;;;;;5011366;28;20033;-41
2022/12/23 12:52:25;;;;;;;44.38;4.15;;;;;;;;;;5012116;28;20026;-41
2022/12/23 12:54:56;;;;;;;30.70;2.08;;;;;;;;;;5011527;28;20047;-41
2022/12/23 12:57:24;;;;;;;53.22;4.57;;;;;;;;;;5011086;28;20396;-41
2022/12/23 12:59:55;;;;;;;39.17;3.42;;;;;;;;;;5011579;28;20039;-41
2022/12/23 13:02:40;;;;;;;37.43;3.13;;;;;;;;;;5009372;28;20060;-37
2022/12/23 13:05:31;;;;;;;32.95;2.10;;;;;;;;;;5011568;28;20095;-41
2022/12/23 13:07:58;;;;;;;16.13;2.03;;;;;;;;;;5009821;28;20037;-44
2022/12/23 13:10:34;;;;;;;26.95;2.40;;;;;;;;;;5011655;28;20102;-45
2022/12/23 13:13:22;;;;;;;9.18;1.20;;;;;;;;;;5009055;28;20030;-45
2022/12/23 13:15:48;;;;;;;11.60;1.40;;;;;;;;;;5010607;28;20034;-45
2022/12/23 13:18:15;;;;;;;14.02;1.55;;;;;;;;;;5011298;28;20041;-45
2022/12/23 13:20:54;;;;;;;13.65;1.38;;;;;;;;;;5011960;28;20104;-45
2022/12/23 13:23:32;;;;;;;18.58;2.10;;;;;;;;;;5012175;28;20519;-39
2022/12/23 13:26:05;;;;;;;14.23;1.23;;;;;;;;;;5010928;28;20030;-39
2022/12/23 13:28:34;;;;;;;13.52;1.60;;;;;;;;;;5012004;28;20387;-38
2022/12/23 13:31:07;;;;;;;7.35;1.20;;;;;;;;;;5012040;28;20127;-38
2022/12/23 13:33:40;;;;;;;9.25;1.23;;;;;;;;;;5011434;28;20472;-38
2022/12/23 13:36:11;;;;;;;18.98;1.70;;;;;;;;;;5010904;28;20373;-38
2022/12/23 13:38:51;;;;;;;9.95;1.73;;;;;;;;;;5011634;28;20022;-38
2022/12/23 13:41:31;;;;;;;10.23;2.20;;;;;;;;;;5011435;28;20033;-38
2022/12/23 13:44:04;;;;;;;10.25;1.80;;;;;;;;;;5011846;28;20030;-38
2022/12/23 13:46:43;;;;;;;8.77;2.40;;;;;;;;;;5011256;28;20041;-38
2022/12/23 13:49:30;;;;;;;34.33;3.90;;;;;;;;;;4993316;28;20377;-38
2022/12/23 13:52:00;;;;;;;39.28;4.55;;;;;;;;;;4987636;28;20034;-38
2022/12/23 13:54:42;;;;;;;25.58;3.53;;;;;;;;;;5012365;28;20031;-39
2022/12/23 13:57:18;;;;;;;19.00;3.22;;;;;;;;;;5015102;28;20030;-38
2022/12/23 13:59:58;;;;;;;21.73;3.42;;;;;;;;;;5013380;28;20026;-39
2022/12/23 14:02:37;;;;;;;13.15;2.40;;;;;;;;;;5012899;28;20026;-39
2022/12/23 14:05:05;;;;;;;14.93;2.45;;;;;;;;;;5014685;28;20068;-39
2022/12/23 14:07:33;;;;;;;14.02;2.92;;;;;;;;;;5013774;28;20034;-39
2022/12/23 14:10:20;;;;;;;17.48;3.13;;;;;;;;;;5014449;28;20045;-39
2022/12/23 14:12:47;;;;;;;15.70;2.72;;;;;;;;;;5014926;28;20555;-39
2022/12/23 14:15:20;;;;;;;11.20;1.90;;;;;;;;;;5014351;28;20053;-39
2022/12/23 14:17:56;;;;;;;22.25;2.92;;;;;;;;;;5014570;28;20034;-39
2022/12/23 14:20:29;;;;;;;11.25;1.80;;;;;;;;;;5014807;28;20048;-39
2022/12/23 14:22:59;;;;;;;10.38;2.13;;;;;;;;;;5015017;28;20100;-38
2022/12/23 14:25:29;;;;;;;12.43;1.60;;;;;;;;;;5014544;28;20034;-38
2022/12/23 14:28:16;;;;;;;9.18;2.60;;;;;;;;;;5014693;28;20435;-38
2022/12/23 14:30:47;;;;;;;9.00;1.98;;;;;;;;;;5015036;28;20033;-38
2022/12/23 14:33:27;;;;;;;8.60;2.63;;;;;;;;;;5014213;28;20040;-38
2022/12/23 14:35:57;;;;;;;10.57;2.60;;;;;;;;;;5014676;28;20061;-38
2022/12/23 14:38:24;;;;;;;7.28;1.80;;;;;;;;;;5014697;28;20034;-38
2022/12/23 14:41:09;;;;;;;6.95;1.73;;;;;;;;;;5014169;28;20034;-38
2022/12/23 14:44:02;;;;;;;8.93;1.70;;;;;;;;;;5014745;28;20069;-39
2022/12/23 14:46:35;;;;;;;7.35;1.88;;;;;;;;;;5011629;28;20057;-38
2022/12/23 14:49:01;;;;;;;9.82;1.73;;;;;;;;;;5014387;28;20026;-39
2022/12/23 14:51:31;;;;;;;6.07;1.20;;;;;;;;;;5014536;28;20105;-38
2022/12/23 14:53:58;;;;;;;7.95;1.38;;;;;;;;;;5014171;28;20026;-39
2022/12/23 14:56:32;;;;;;;8.40;1.60;;;;;;;;;;5014295;28;20133;-38
2022/12/23 14:59:08;;;;;;;8.95;1.52;;;;;;;;;;5014478;28;20034;-38
2022/12/23 15:01:40;;;;;;;4.75;1.30;;;;;;;;;;5013914;28;20030;-38
2022/12/23 15:04:12;;;;;;;6.25;1.25;;;;;;;;;;5014302;28;20030;-38
2022/12/23 15:06:41;;;;;;;5.70;1.50;;;;;;;;;;5013399;28;20041;-38
2022/12/23 15:09:09;;;;;;;6.43;1.55;;;;;;;;;;5013653;28;20080;-38
2022/12/23 15:11:36;;;;;;;11.10;2.30;;;;;;;;;;5014176;28;20077;-38
2022/12/23 15:14:07;;;;;;;9.07;2.05;;;;;;;;;;5014281;28;20038;-39
2022/12/23 15:16:36;;;;;;;6.32;1.98;;;;;;;;;;5013299;28;20565;-39
2022/12/23 15:19:16;;;;;;;6.13;1.38;;;;;;;;;;5013570;28;20046;-39
2022/12/23 15:21:43;;;;;;;8.77;1.63;;;;;;;;;;5014061;28;20125;-38
2022/12/23 15:24:22;;;;;;;7.00;1.45;;;;;;;;;;5013408;28;20022;-39