Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:28;;;;;;;27.97;19.90;;;1.30;99.90;;;;;;5033225;28;20202;-68
2022/12/03 00:03:53;;;;;;;29.30;20.43;;;1.30;99.90;;;;;;5032992;28;20185;-68
2022/12/03 00:06:19;;;;;;;29.43;19.97;;;1.40;99.90;;;;;;5031724;28;20575;-69
2022/12/03 00:08:45;;;;;;;28.73;20.30;;;1.40;99.90;;;;;;5033662;28;20186;-69
2022/12/03 00:11:11;;;;;;;27.87;19.33;;;1.40;99.90;;;;;;5033109;28;20613;-69
2022/12/03 00:13:36;;;;;;;24.83;18.37;;;1.40;99.90;;;;;;5015505;28;20575;-70
2022/12/03 00:16:02;;;;;;;28.93;20.40;;;1.40;99.90;;;;;;5015337;28;20211;-69
2022/12/03 00:18:28;;;;;;;28.03;19.00;;;1.40;99.90;;;;;;5032831;28;20175;-69
2022/12/03 00:20:53;;;;;;;26.20;18.50;;;1.40;99.90;;;;;;5032966;28;20199;-69
2022/12/03 00:23:19;;;;;;;28.97;18.70;;;1.30;99.90;;;;;;5032939;28;20266;-69
2022/12/03 00:25:45;;;;;;;28.53;18.53;;;1.30;99.90;;;;;;5032875;28;20648;-69
2022/12/03 00:28:11;;;;;;;28.43;18.37;;;1.30;99.90;;;;;;5032826;28;20194;-69
2022/12/03 00:30:36;;;;;;;27.27;18.87;;;1.40;99.90;;;;;;5036246;28;20584;-69
2022/12/03 00:33:02;;;;;;;31.13;19.60;;;1.30;99.90;;;;;;5018809;28;20199;-69
2022/12/03 00:35:28;;;;;;;30.93;20.73;;;1.30;99.90;;;;;;5018909;28;20176;-69
2022/12/03 00:37:54;;;;;;;31.20;20.57;;;1.30;99.90;;;;;;5036848;28;20201;-69
2022/12/03 00:40:20;;;;;;;33.57;20.23;;;1.30;99.90;;;;;;5018695;28;20245;-69
2022/12/03 00:42:46;;;;;;;23.13;18.33;;;1.30;99.90;;;;;;5036931;28;20676;-69
2022/12/03 00:45:12;;;;;;;30.87;19.73;;;1.40;99.90;;;;;;5018717;28;20647;-69
2022/12/03 00:47:37;;;;;;;26.70;18.93;;;1.40;99.90;;;;;;5036323;28;20258;-69
2022/12/03 00:50:05;;;;;;;26.57;19.80;;;1.40;99.90;;;;;;5036628;28;20225;-69
2022/12/03 00:52:30;;;;;;;27.53;19.77;;;1.40;99.90;;;;;;5036252;28;20235;-69
2022/12/03 00:54:56;;;;;;;27.60;19.23;;;1.40;99.90;;;;;;5036386;28;20266;-69
2022/12/03 00:57:22;;;;;;;29.93;18.90;;;1.40;99.90;;;;;;5036342;28;20564;-69
2022/12/03 00:59:48;;;;;;;29.67;20.13;;;1.40;99.90;;;;;;5036811;28;20175;-67
2022/12/03 01:02:13;;;;;;;30.70;19.33;;;1.40;99.90;;;;;;5018340;28;20652;-66
2022/12/03 01:04:39;;;;;;;26.07;18.67;;;1.40;99.90;;;;;;5036521;28;20186;-66
2022/12/03 01:07:05;;;;;;;26.70;18.33;;;1.40;99.90;;;;;;5036594;28;20198;-66
2022/12/03 01:09:31;;;;;;;25.93;19.27;;;1.40;99.90;;;;;;5036296;28;20278;-66
2022/12/03 01:11:56;;;;;;;30.97;18.57;;;1.40;99.90;;;;;;5035764;28;20215;-67
2022/12/03 01:14:22;;;;;;;27.93;18.90;;;1.40;99.90;;;;;;5035962;28;20209;-66
2022/12/03 01:16:48;;;;;;;29.60;19.30;;;1.40;99.90;;;;;;5036346;28;20179;-66
2022/12/03 01:19:15;;;;;;;27.87;19.13;;;1.40;99.90;;;;;;5036325;28;20180;-66
2022/12/03 01:21:42;;;;;;;26.93;18.20;;;1.40;99.90;;;;;;5036015;28;20554;-66
2022/12/03 01:24:09;;;;;;;33.43;19.03;;;1.40;99.90;;;;;;5018137;28;20183;-66
2022/12/03 01:26:34;;;;;;;29.53;18.77;;;1.40;99.90;;;;;;5036145;28;20202;-66
2022/12/03 01:29:00;;;;;;;29.73;19.07;;;1.40;99.90;;;;;;5036247;28;20171;-66
2022/12/03 01:34:10;;;;;;;28.30;18.90;;;1.40;99.90;;;;;;5035771;28;20214;-66
2022/12/03 01:36:36;;;;;;;27.90;19.27;;;1.40;99.90;;;;;;5035721;28;20175;-66
2022/12/03 01:39:03;;;;;;;31.00;20.70;;;1.40;99.90;;;;;;5035233;28;20183;-65
2022/12/03 01:41:30;;;;;;;31.23;18.93;;;1.40;99.90;;;;;;5034110;28;20188;-65
2022/12/03 01:43:57;;;;;;;34.33;20.27;;;1.40;99.90;;;;;;5035473;28;20175;-66
2022/12/03 01:46:28;;;;;;;28.37;19.00;;;1.40;99.90;;;;;;5035553;28;20189;-66
2022/12/03 01:48:55;;;;;;;29.50;19.87;;;1.40;99.90;;;;;;5034993;28;20228;-67
2022/12/03 01:51:21;;;;;;;31.13;18.90;;;1.40;99.90;;;;;;5035158;28;20207;-67
2022/12/03 01:53:47;;;;;;;33.93;20.43;;;1.40;99.90;;;;;;5017665;28;20552;-66
2022/12/03 01:56:15;;;;;;;32.80;19.63;;;1.40;99.90;;;;;;5036003;28;20624;-66
2022/12/03 01:58:43;;;;;;;31.47;20.30;;;1.30;99.90;;;;;;5035239;28;20274;-66
2022/12/03 02:01:14;;;;;;;31.33;19.83;;;1.30;99.90;;;;;;5034977;28;20198;-66
2022/12/03 02:03:40;;;;;;;38.30;20.67;;;1.30;99.90;;;;;;5034830;28;20640;-66
2022/12/03 02:06:14;;;;;;;33.20;20.80;;;1.30;99.90;;;;;;5035385;28;20254;-66
2022/12/03 02:08:40;;;;;;;38.50;21.20;;;1.30;99.90;;;;;;5035103;28;20193;-66
2022/12/03 02:11:20;;;;;;;36.00;20.03;;;1.30;99.90;;;;;;5034812;28;20191;-66
2022/12/03 02:13:50;;;;;;;35.30;20.53;;;1.30;99.90;;;;;;5034975;28;20658;-66
2022/12/03 02:16:15;;;;;;;35.80;21.27;;;1.30;99.90;;;;;;5034643;28;20241;-66
2022/12/03 02:18:42;;;;;;;31.83;20.77;;;1.30;99.90;;;;;;5034545;28;20180;-66
2022/12/03 02:21:31;;;;;;;32.17;20.80;;;1.30;99.90;;;;;;5034479;28;20191;-66
2022/12/03 02:24:12;;;;;;;37.70;21.57;;;1.30;99.90;;;;;;5026354;28;20198;-66
2022/12/03 02:26:38;;;;;;;35.07;20.80;;;1.30;99.90;;;;;;5017376;28;20674;-66
2022/12/03 02:29:03;;;;;;;33.00;19.87;;;1.30;99.90;;;;;;5034768;28;20167;-66
2022/12/03 02:31:30;;;;;;;37.43;21.50;;;1.30;99.90;;;;;;5033375;28;20286;-66
2022/12/03 02:33:55;;;;;;;33.23;20.00;;;1.30;99.90;;;;;;5034381;28;20168;-66
2022/12/03 02:36:21;;;;;;;42.33;22.83;;;1.30;99.90;;;;;;5034509;28;20228;-66
2022/12/03 02:38:49;;;;;;;35.83;20.40;;;1.30;99.90;;;;;;5034395;28;20652;-67
2022/12/03 02:44:04;;;;;;;39.67;21.63;;;1.20;99.90;;;;;;5034710;28;20639;-66
2022/12/03 02:46:30;;;;;;;34.70;21.57;;;1.20;99.90;;;;;;5034460;28;20190;-66
2022/12/03 02:48:56;;;;;;;36.50;20.40;;;1.20;99.90;;;;;;5034039;28;20179;-66
2022/12/03 02:51:22;;;;;;;42.93;21.37;;;1.30;99.90;;;;;;5033750;28;20195;-66
2022/12/03 02:53:50;;;;;;;36.80;20.47;;;1.20;99.90;;;;;;5034390;28;20210;-66
2022/12/03 02:56:20;;;;;;;42.13;23.30;;;1.20;99.90;;;;;;5032780;28;20632;-65
2022/12/03 02:58:48;;;;;;;41.20;22.37;;;1.20;99.90;;;;;;5032739;28;20218;-66
2022/12/03 03:01:14;;;;;;;42.53;22.67;;;1.20;99.90;;;;;;5034058;28;20222;-66
2022/12/03 03:03:41;;;;;;;42.20;22.37;;;1.20;99.90;;;;;;5033849;28;20183;-66
2022/12/03 03:06:07;;;;;;;39.90;21.20;;;1.20;99.90;;;;;;5032593;28;20187;-66
2022/12/03 03:08:35;;;;;;;36.53;20.90;;;1.20;99.90;;;;;;5033987;28;20211;-66
2022/12/03 03:11:01;;;;;;;45.10;22.97;;;1.20;99.90;;;;;;5033596;28;20671;-66
2022/12/03 03:13:30;;;;;;;36.60;20.20;;;1.20;99.90;;;;;;5033657;28;20652;-66
2022/12/03 03:15:56;;;;;;;42.47;21.93;;;1.10;99.90;;;;;;5033741;28;20537;-66
2022/12/03 03:18:22;;;;;;;41.60;21.23;;;1.20;99.90;;;;;;5033716;28;20172;-66
2022/12/03 03:20:47;;;;;;;44.70;22.63;;;1.10;99.90;;;;;;5033776;28;20197;-66
2022/12/03 03:23:17;;;;;;;39.77;22.43;;;1.20;99.90;;;;;;5033664;28;20179;-66
2022/12/03 03:25:47;;;;;;;37.67;21.37;;;1.10;99.90;;;;;;5033625;28;20171;-66
2022/12/03 03:28:14;;;;;;;41.50;21.73;;;1.10;99.90;;;;;;5033960;28;20186;-66
2022/12/03 03:30:41;;;;;;;38.93;21.83;;;1.10;99.90;;;;;;5033414;28;20576;-66
2022/12/03 03:33:07;;;;;;;42.33;22.60;;;1.10;99.90;;;;;;5015619;28;20203;-65
2022/12/03 03:35:34;;;;;;;39.93;21.27;;;1.10;99.90;;;;;;5033413;28;20175;-65
2022/12/03 03:38:00;;;;;;;44.60;22.77;;;1.10;99.90;;;;;;5015685;28;20640;-66
2022/12/03 03:40:27;;;;;;;38.93;20.17;;;1.10;99.90;;;;;;5033270;28;20266;-66
2022/12/03 03:42:54;;;;;;;44.83;22.07;;;1.10;99.90;;;;;;5033396;28;20244;-66
2022/12/03 03:45:19;;;;;;;43.33;20.23;;;1.10;99.90;;;;;;5033604;28;20594;-66
2022/12/03 03:47:45;;;;;;;40.93;22.73;;;1.10;99.90;;;;;;5015487;28;20203;-66
2022/12/03 03:50:13;;;;;;;41.67;22.43;;;1.10;99.90;;;;;;5033606;28;20187;-66
2022/12/03 03:52:40;;;;;;;36.43;20.97;;;1.10;99.90;;;;;;5033181;28;20206;-67
2022/12/03 03:55:06;;;;;;;39.53;21.23;;;1.10;99.90;;;;;;5015494;28;20522;-66
2022/12/03 03:57:32;;;;;;;41.17;22.23;;;1.10;99.90;;;;;;5033142;28;20167;-66
2022/12/03 03:59:59;;;;;;;46.97;22.80;;;1.10;99.90;;;;;;5033056;28;20170;-66
2022/12/03 04:02:26;;;;;;;44.63;23.47;;;1.10;99.90;;;;;;5033512;28;20186;-66
2022/12/03 04:04:52;;;;;;;44.97;21.63;;;1.10;99.90;;;;;;5035500;28;20175;-66
2022/12/03 04:07:19;;;;;;;45.03;22.00;;;1.10;99.90;;;;;;5019446;28;20311;-66
2022/12/03 04:09:45;;;;;;;38.97;21.13;;;1.10;99.90;;;;;;5036967;28;20189;-66
2022/12/03 04:14:58;;;;;;;42.00;22.13;;;1.10;99.90;;;;;;5037418;28;20166;-66
2022/12/03 04:17:24;;;;;;;38.30;20.63;;;1.10;99.90;;;;;;5036801;28;20641;-65
2022/12/03 04:19:50;;;;;;;40.53;21.40;;;1.10;99.90;;;;;;5036858;28;20640;-66
2022/12/03 04:30:36;;;;;;;47.20;21.57;;;1.10;99.90;;;;;;5017410;28;20678;-66
2022/12/03 04:35:46;;;;;;;45.67;21.60;;;1.10;99.90;;;;;;5017161;28;20163;-65
2022/12/03 04:38:14;;;;;;;47.73;22.87;;;1.10;99.90;;;;;;5016991;28;20184;-66
2022/12/03 04:43:25;;;;;;;48.27;21.80;;;1.00;99.90;;;;;;5017226;28;20210;-65
2022/12/03 04:45:51;;;;;;;39.50;23.07;;;1.00;99.90;;;;;;4999026;28;20276;-65
2022/12/03 04:48:16;;;;;;;45.83;21.20;;;1.00;99.90;;;;;;5016921;28;20180;-66
2022/12/03 04:50:42;;;;;;;42.80;21.40;;;1.00;99.90;;;;;;5016477;28;20207;-66
2022/12/03 04:53:08;;;;;;;40.07;21.27;;;1.00;99.90;;;;;;5016794;28;20218;-65
2022/12/03 04:55:34;;;;;;;42.50;22.27;;;1.00;99.90;;;;;;4998884;28;20183;-66
2022/12/03 04:57:59;;;;;;;37.77;21.17;;;1.10;99.90;;;;;;5016758;28;20358;-66
2022/12/03 05:00:25;;;;;;;38.03;21.20;;;1.00;99.90;;;;;;5016393;28;20196;-66
2022/12/03 05:02:51;;;;;;;47.50;22.07;;;1.00;99.90;;;;;;5016789;28;20234;-65
2022/12/03 05:05:17;;;;;;;37.97;21.03;;;1.00;99.90;;;;;;5016546;28;20176;-65
2022/12/03 05:07:42;;;;;;;43.30;22.00;;;1.00;99.90;;;;;;5016212;28;20210;-65
2022/12/03 05:10:10;;;;;;;47.87;22.90;;;1.00;99.90;;;;;;5016531;28;20191;-66
2022/12/03 05:12:35;;;;;;;39.17;21.53;;;1.00;99.90;;;;;;5016632;28;20202;-66
2022/12/03 05:15:02;;;;;;;39.77;20.27;;;1.00;99.90;;;;;;5015807;28;20176;-66
2022/12/03 05:17:27;;;;;;;43.77;21.83;;;1.00;99.90;;;;;;5016324;28;20176;-66
2022/12/03 05:22:37;;;;;;;42.60;21.73;;;1.00;99.90;;;;;;5016321;28;20637;-66
2022/12/03 05:25:03;;;;;;;41.40;21.73;;;1.00;99.90;;;;;;5015892;28;20180;-66
2022/12/03 05:27:29;;;;;;;45.17;21.63;;;1.00;99.90;;;;;;5027091;28;20191;-66
2022/12/03 05:29:55;;;;;;;41.03;22.37;;;1.00;99.90;;;;;;5035794;28;20175;-66
2022/12/03 05:32:20;;;;;;;42.73;22.30;;;1.00;99.90;;;;;;5035494;28;20203;-66
2022/12/03 05:34:46;;;;;;;42.73;20.03;;;1.00;99.90;;;;;;5035490;28;20548;-66
2022/12/03 05:37:12;;;;;;;40.80;21.37;;;1.00;99.90;;;;;;5035914;28;20179;-66
2022/12/03 05:39:38;;;;;;;44.10;22.03;;;1.00;99.90;;;;;;5035575;28;20183;-66
2022/12/03 05:44:47;;;;;;;37.40;21.80;;;1.00;99.90;;;;;;5035331;28;20648;-65
2022/12/03 05:47:13;;;;;;;44.03;20.33;;;1.00;99.90;;;;;;5035156;28;20179;-66
2022/12/03 05:49:39;;;;;;;36.87;20.97;;;1.00;99.90;;;;;;5017377;28;20183;-65
2022/12/03 05:52:05;;;;;;;41.53;21.70;;;1.00;99.90;;;;;;5017223;28;20203;-66
2022/12/03 05:54:30;;;;;;;46.80;21.73;;;0.90;99.90;;;;;;5017462;28;20262;-65
2022/12/03 05:56:56;;;;;;;40.53;21.23;;;1.00;99.90;;;;;;5035382;28;20176;-66
2022/12/03 05:59:22;;;;;;;45.03;21.53;;;0.90;99.90;;;;;;5034974;28;20695;-65
2022/12/03 06:01:47;;;;;;;43.20;22.47;;;0.90;99.90;;;;;;5034818;28;20237;-65
2022/12/03 06:04:13;;;;;;;39.87;21.87;;;0.90;99.90;;;;;;5034837;28;20199;-66
2022/12/03 06:06:39;;;;;;;37.43;19.90;;;0.90;99.90;;;;;;5035509;28;20172;-66
2022/12/03 06:09:05;;;;;;;40.10;20.43;;;0.90;99.90;;;;;;5035011;28;20598;-66
2022/12/03 06:11:33;;;;;;;46.17;23.03;;;0.90;99.90;;;;;;5034766;28;20279;-66
2022/12/03 06:13:59;;;;;;;47.43;21.77;;;0.90;99.90;;;;;;5035046;28;20175;-65
2022/12/03 06:16:25;;;;;;;43.60;22.03;;;0.90;99.90;;;;;;5034746;28;20178;-66
2022/12/03 06:18:51;;;;;;;40.53;21.03;;;0.90;99.90;;;;;;5034505;28;20525;-66
2022/12/03 06:21:16;;;;;;;46.13;23.27;;;0.90;99.90;;;;;;5034741;28;20202;-66
2022/12/03 06:23:43;;;;;;;45.57;22.53;;;0.90;99.90;;;;;;5034727;28;20170;-65
2022/12/03 06:26:13;;;;;;;54.00;22.17;;;0.80;99.90;;;;;;5034041;28;20175;-66
2022/12/03 06:28:39;;;;;;;51.70;24.67;;;0.80;99.90;;;;;;5016359;28;20179;-65
2022/12/03 06:31:05;;;;;;;49.60;24.87;;;0.80;99.90;;;;;;5034258;28;20199;-66
2022/12/03 06:33:31;;;;;;;46.30;23.43;;;0.80;99.90;;;;;;5034144;28;20203;-66
2022/12/03 06:35:57;;;;;;;47.50;23.40;;;0.90;99.90;;;;;;5034271;28;20262;-66
2022/12/03 06:38:22;;;;;;;48.63;22.57;;;0.80;99.90;;;;;;5034481;28;20215;-66
2022/12/03 06:40:48;;;;;;;48.33;23.53;;;0.80;99.90;;;;;;5034032;28;20191;-66
2022/12/03 06:43:14;;;;;;;51.67;25.03;;;0.80;99.90;;;;;;5034422;28;20175;-65
2022/12/03 06:45:40;;;;;;;44.57;23.50;;;0.80;99.90;;;;;;5034310;28;20210;-65
2022/12/03 06:48:05;;;;;;;45.60;22.90;;;0.80;99.90;;;;;;5034166;28;20628;-65
2022/12/03 06:50:31;;;;;;;49.13;24.83;;;0.80;99.90;;;;;;5033943;28;20201;-66
2022/12/03 06:52:57;;;;;;;44.30;22.40;;;0.80;99.90;;;;;;5033709;28;20225;-65
2022/12/03 06:55:23;;;;;;;50.07;23.20;;;0.80;99.90;;;;;;5033730;28;20167;-65
2022/12/03 06:57:49;;;;;;;49.70;23.97;;;0.70;99.90;;;;;;5033777;28;20164;-65
2022/12/03 07:00:15;;;;;;;40.97;21.93;;;0.70;99.90;;;;;;5033695;28;20253;-66
2022/12/03 07:02:43;;;;;;;50.57;22.83;;;0.70;99.90;;;;;;5033572;28;20607;-66
2022/12/03 07:05:09;;;;;;;56.30;24.97;;;0.70;99.90;;;;;;5033705;28;20178;-65
2022/12/03 07:07:34;;;;;;;47.63;23.20;;;0.70;99.90;;;;;;5033721;28;20179;-65
2022/12/03 07:10:00;;;;;;;44.90;24.10;;;0.70;99.90;;;;;;5033492;28;20190;-65
2022/12/03 07:12:26;;;;;;;46.40;23.27;;;0.70;99.90;;;;;;5015905;28;20203;-65
2022/12/03 07:14:51;;;;;;;43.27;23.10;;;0.70;99.90;;;;;;5033604;28;20175;-65
2022/12/03 07:17:17;;;;;;;50.13;24.30;;;0.70;99.90;;;;;;5034214;28;20711;-65
2022/12/03 07:19:43;;;;;;;54.30;24.57;;;0.70;99.90;;;;;;5036032;28;20703;-65
2022/12/03 07:22:09;;;;;;;44.13;22.93;;;0.70;99.90;;;;;;5033721;28;20704;-65
2022/12/03 07:24:34;;;;;;;44.97;23.00;;;0.70;99.90;;;;;;5033885;28;20593;-66
2022/12/03 07:27:00;;;;;;;54.60;25.60;;;0.70;99.90;;;;;;5033388;28;20200;-66
2022/12/03 07:29:26;;;;;;;52.67;24.10;;;0.70;99.90;;;;;;5033840;28;20175;-65
2022/12/03 07:31:52;;;;;;;44.13;23.57;;;0.70;99.90;;;;;;5033344;28;20273;-65
2022/12/03 07:34:17;;;;;;;47.10;23.17;;;0.80;99.90;;;;;;5015520;28;20172;-65
2022/12/03 07:36:43;;;;;;;50.23;23.90;;;0.80;99.90;;;;;;5033333;28;20175;-65
2022/12/03 07:39:09;;;;;;;44.77;23.47;;;0.70;99.90;;;;;;5033812;28;20183;-65
2022/12/03 07:41:35;;;;;;;44.50;21.60;;;0.80;99.90;;;;;;5033325;28;20699;-65
2022/12/03 07:44:00;;;;;;;49.07;23.93;;;0.80;99.90;;;;;;5033188;28;20265;-65
2022/12/03 07:46:26;;;;;;;45.70;23.10;;;0.80;99.90;;;;;;5033184;28;20182;-65
2022/12/03 07:48:52;;;;;;;37.00;21.70;;;0.80;99.90;;;;;;5033597;28;20179;-65
2022/12/03 07:51:18;;;;;;;44.17;23.47;;;0.80;99.90;;;;;;5033119;28;20719;-65
2022/12/03 07:53:43;;;;;;;44.80;24.23;;;0.80;99.90;;;;;;5033626;28;20198;-65
2022/12/03 07:56:09;;;;;;;39.13;23.40;;;0.80;99.90;;;;;;5033095;28;20174;-65
2022/12/03 07:58:35;;;;;;;44.77;22.83;;;0.80;99.90;;;;;;5033051;28;20167;-65
2022/12/03 08:01:01;;;;;;;44.27;21.50;;;0.80;99.90;;;;;;5032957;28;20747;-65
2022/12/03 08:03:27;;;;;;;38.03;21.47;;;0.80;99.90;;;;;;5032928;28;20547;-65
2022/12/03 08:05:52;;;;;;;47.10;24.67;;;0.90;99.90;;;;;;5033065;28;20175;-67
2022/12/03 08:08:18;;;;;;;40.60;22.60;;;0.90;99.90;;;;;;5032967;28;20266;-65
2022/12/03 08:10:44;;;;;;;44.70;22.70;;;0.90;99.90;;;;;;5032984;28;20729;-65
2022/12/03 08:13:13;;;;;;;42.87;24.30;;;0.90;99.90;;;;;;5033234;28;20252;-65
2022/12/03 08:15:39;;;;;;;45.37;23.07;;;0.90;99.90;;;;;;5033034;28;20206;-65
2022/12/03 08:18:13;;;;;;;49.07;25.33;;;0.90;99.90;;;;;;5015116;28;20175;-65
2022/12/03 08:20:41;;;;;;;42.60;22.03;;;0.90;99.90;;;;;;5033047;28;20218;-65
2022/12/03 08:23:12;;;;;;;44.90;24.23;;;1.00;99.90;;;;;;5033192;28;20171;-65
2022/12/03 08:25:38;;;;;;;46.03;22.83;;;1.00;99.90;;;;;;5032911;28;20167;-65
2022/12/03 08:28:22;;;;;;;50.37;24.00;;;1.00;99.90;;;;;;5027667;28;20195;-65
2022/12/03 08:31:12;;;;;;;43.57;22.83;;;1.00;99.90;;;;;;5031823;28;20202;-65
2022/12/03 08:33:40;;;;;;;48.47;23.87;;;1.00;99.90;;;;;;5033012;28;20191;-65
2022/12/03 08:36:21;;;;;;;41.73;22.10;;;1.10;99.90;;;;;;5033029;28;20199;-65
2022/12/03 08:38:54;;;;;;;43.43;25.07;;;1.10;99.90;;;;;;5031589;28;20218;-65
2022/12/03 08:42:40;;;;;;;40.40;22.50;;;1.20;99.90;;;;;;5032846;28;20229;-65
2022/12/03 08:44:28;;;;;;;42.60;23.13;;;1.20;99.90;;;;;;5032456;28;20179;-65
2022/12/03 08:47:20;;;;;;;45.00;23.97;;;1.20;99.90;;;;;;5032873;28;20175;-65
2022/12/03 08:49:54;;;;;;;49.03;23.53;;;1.20;99.90;;;;;;5032895;28;20545;-65
2022/12/03 08:52:22;;;;;;;44.70;23.40;;;1.30;99.90;;;;;;5036593;28;20301;-65
2022/12/03 08:54:56;;;;;;;52.10;25.03;;;1.20;99.90;;;;;;5035965;28;20172;-65
2022/12/03 08:57:33;;;;;;;44.83;23.53;;;1.30;99.90;;;;;;5036113;28;20182;-65
2022/12/03 09:00:22;;;;;;;43.93;23.00;;;1.30;99.90;;;;;;5036409;28;20640;-66
2022/12/03 09:02:54;;;;;;;47.73;25.20;;;1.40;99.90;;;;;;5035666;28;20191;-66
2022/12/03 09:05:27;;;;;;;42.83;23.10;;;1.30;99.90;;;;;;5035836;28;20167;-66
2022/12/03 09:07:52;;;;;;;41.80;23.43;;;1.40;99.90;;;;;;5035835;28;20165;-65
2022/12/03 09:10:18;;;;;;;40.13;21.77;;;1.40;99.90;;;;;;5035630;28;20293;-65
2022/12/03 09:12:44;;;;;;;44.40;23.17;;;1.40;99.90;;;;;;5035683;28;20199;-65
2022/12/03 09:15:10;;;;;;;40.97;22.13;;;1.50;99.90;;;;;;5035800;28;20179;-65
2022/12/03 09:17:36;;;;;;;43.37;21.93;;;1.50;99.90;;;;;;5035452;28;20178;-65
2022/12/03 09:20:02;;;;;;;45.57;23.83;;;1.50;99.90;;;;;;5035532;28;20246;-66
2022/12/03 09:22:28;;;;;;;40.47;22.53;;;1.50;99.90;;;;;;5036573;28;20179;-69
2022/12/03 09:24:53;;;;;;;38.43;21.43;;;1.50;99.90;;;;;;5034241;28;20221;-69
2022/12/03 09:27:21;;;;;;;33.83;20.13;;;1.50;99.90;;;;;;5035999;28;20191;-69
2022/12/03 09:29:47;;;;;;;34.23;21.73;;;1.60;99.90;;;;;;5035425;28;20181;-69
2022/12/03 09:32:13;;;;;;;35.37;20.87;;;1.60;99.90;;;;;;5035188;28;20203;-69
2022/12/03 09:34:39;;;;;;;31.70;20.03;;;1.70;99.90;;;;;;5035339;28;20530;-69
2022/12/03 09:37:05;;;;;;;34.27;20.87;;;1.70;99.90;;;;;;5035310;28;20227;-69
2022/12/03 09:39:30;;;;;;;32.70;20.03;;;1.70;99.90;;;;;;5035412;28;20640;-69
2022/12/03 09:41:56;;;;;;;34.97;20.63;;;1.70;99.90;;;;;;5035131;28;20187;-68
2022/12/03 09:44:22;;;;;;;35.00;20.13;;;1.70;99.90;;;;;;5035579;28;20195;-68
2022/12/03 09:46:48;;;;;;;34.93;21.07;;;1.70;99.90;;;;;;5035157;28;20167;-68
2022/12/03 09:49:17;;;;;;;32.70;21.67;;;1.70;99.90;;;;;;5017107;28;20179;-68
2022/12/03 09:51:44;;;;;;;31.03;18.63;;;1.70;99.90;;;;;;5017041;28;20195;-68
2022/12/03 09:54:20;;;;;;;34.10;20.53;;;1.70;99.90;;;;;;5034875;28;20254;-69
2022/12/03 09:56:46;;;;;;;33.33;19.97;;;1.70;99.90;;;;;;5034991;28;20159;-69
2022/12/03 09:59:13;;;;;;;32.53;21.10;;;1.70;99.90;;;;;;5034916;28;20706;-69
2022/12/03 10:01:39;;;;;;;33.13;19.80;;;1.70;99.90;;;;;;5033674;28;20196;-68
2022/12/03 10:04:05;;;;;;;32.00;19.93;;;1.70;99.90;;;;;;5034754;28;20254;-68
2022/12/03 10:06:31;;;;;;;31.83;20.20;;;1.70;99.90;;;;;;5034783;28;20171;-69
2022/12/03 10:08:58;;;;;;;35.00;20.77;;;1.80;99.90;;;;;;5035173;28;20237;-65
2022/12/03 10:11:25;;;;;;;34.33;21.33;;;1.70;99.90;;;;;;5016731;28;20699;-65
2022/12/03 10:13:56;;;;;;;27.27;18.13;;;1.70;99.90;;;;;;5036374;28;20203;-65
2022/12/03 10:16:21;;;;;;;34.83;20.23;;;1.70;99.90;;;;;;5034515;28;20170;-65
2022/12/03 10:18:50;;;;;;;32.53;19.50;;;1.70;99.90;;;;;;5034444;28;20172;-65
2022/12/03 10:21:34;;;;;;;28.17;19.90;;;1.70;99.90;;;;;;5034347;28;20188;-65
2022/12/03 10:24:22;;;;;;;30.37;19.50;;;1.70;99.90;;;;;;5034767;28;20179;-67
2022/12/03 10:26:51;;;;;;;32.80;19.77;;;1.70;99.90;;;;;;5024840;28;20291;-67
2022/12/03 10:29:26;;;;;;;33.20;20.83;;;1.70;99.90;;;;;;5034298;28;20178;-67
2022/12/03 10:31:57;;;;;;;32.00;18.67;;;1.70;99.90;;;;;;5016343;28;20206;-67
2022/12/03 10:34:31;;;;;;;31.70;18.93;;;1.70;99.90;;;;;;5016388;28;20615;-67
2022/12/03 10:37:16;;;;;;;29.67;19.47;;;1.70;99.90;;;;;;5016453;28;20202;-67
2022/12/03 10:39:52;;;;;;;31.73;20.03;;;1.60;99.90;;;;;;5034061;28;20183;-67
2022/12/03 10:42:18;;;;;;;25.73;17.97;;;1.70;99.90;;;;;;5034036;28;20182;-67
2022/12/03 10:44:44;;;;;;;28.67;19.67;;;1.70;99.90;;;;;;5034123;28;20175;-67
2022/12/03 10:47:12;;;;;;;30.17;18.70;;;1.70;99.90;;;;;;5033903;28;20595;-67
2022/12/03 10:49:39;;;;;;;28.30;19.20;;;1.70;99.90;;;;;;5033744;28;20175;-67
2022/12/03 10:52:20;;;;;;;27.20;19.07;;;1.70;99.90;;;;;;5034830;28;20230;-67
2022/12/03 10:54:46;;;;;;;28.53;19.17;;;1.70;99.90;;;;;;5034050;28;20162;-67
2022/12/03 10:57:12;;;;;;;31.83;19.30;;;1.70;99.90;;;;;;5033806;28;20541;-67
2022/12/03 10:59:40;;;;;;;30.27;19.40;;;1.70;99.90;;;;;;5034000;28;20290;-67
2022/12/03 11:02:22;;;;;;;28.40;18.23;;;1.80;99.90;;;;;;5016162;28;20583;-67
2022/12/03 11:04:48;;;;;;;35.70;21.77;;;1.70;99.90;;;;;;5015735;28;20179;-67
2022/12/03 11:07:17;;;;;;;35.60;22.13;;;1.70;99.90;;;;;;5033875;28;20217;-66
2022/12/03 11:09:45;;;;;;;33.00;21.30;;;1.80;99.90;;;;;;5015838;28;20218;-66
2022/12/03 11:12:24;;;;;;;41.20;22.00;;;1.80;99.90;;;;;;5032122;28;20214;-67
2022/12/03 11:14:51;;;;;;;36.77;22.47;;;1.90;99.90;;;;;;5033435;28;20163;-67
2022/12/03 11:17:41;;;;;;;34.23;20.63;;;1.90;99.90;;;;;;5033501;28;20175;-67
2022/12/03 11:20:24;;;;;;;35.37;21.07;;;1.90;99.90;;;;;;5032073;28;20167;-66
2022/12/03 11:22:51;;;;;;;34.73;22.23;;;1.90;99.90;;;;;;5015636;28;20265;-67
2022/12/03 11:25:26;;;;;;;43.13;22.77;;;1.90;99.90;;;;;;5033577;28;20211;-67
2022/12/03 11:28:12;;;;;;;35.57;22.27;;;2.00;99.90;;;;;;5026378;28;20194;-67
2022/12/03 11:30:48;;;;;;;36.63;21.57;;;2.00;99.90;;;;;;5031902;28;20262;-68
2022/12/03 11:33:26;;;;;;;38.20;21.13;;;2.00;99.90;;;;;;5031944;28;20232;-67
2022/12/03 11:36:04;;;;;;;36.87;21.53;;;2.10;99.90;;;;;;5048554;28;20210;-67
2022/12/03 11:38:44;;;;;;;37.53;21.70;;;2.00;99.90;;;;;;5033306;28;20191;-67
2022/12/03 11:41:26;;;;;;;35.27;22.47;;;2.00;99.90;;;;;;5032108;28;20202;-67
2022/12/03 11:43:52;;;;;;;33.57;20.67;;;2.00;99.90;;;;;;5033366;28;20258;-67
2022/12/03 11:46:26;;;;;;;34.13;22.20;;;2.00;99.90;;;;;;5032356;28;20266;-67
2022/12/03 11:48:57;;;;;;;35.20;20.47;;;2.00;99.90;;;;;;5033182;28;20155;-67
2022/12/03 11:51:27;;;;;;;36.73;21.73;;;2.00;99.90;;;;;;5031632;28;20213;-68
2022/12/03 11:53:56;;;;;;;31.13;21.03;;;2.00;99.90;;;;;;5033092;28;20206;-67
2022/12/03 11:56:24;;;;;;;34.67;20.47;;;2.00;99.90;;;;;;5031977;28;20175;-67
2022/12/03 11:58:59;;;;;;;37.20;22.20;;;1.90;99.90;;;;;;5033306;28;20202;-67
2022/12/03 12:01:33;;;;;;;30.77;20.27;;;1.90;99.90;;;;;;5031847;28;20285;-67
2022/12/03 12:03:59;;;;;;;36.60;21.53;;;1.90;99.90;;;;;;5033173;28;20179;-68
2022/12/03 12:06:24;;;;;;;32.47;21.17;;;2.00;99.90;;;;;;5033184;28;20213;-67
2022/12/03 12:08:50;;;;;;;31.87;21.10;;;2.00;99.90;;;;;;5031771;28;20672;-67
2022/12/03 12:11:17;;;;;;;37.37;21.87;;;2.00;99.90;;;;;;5032889;28;20198;-67
2022/12/03 12:13:42;;;;;;;36.20;21.17;;;2.00;99.90;;;;;;5032976;28;20253;-67
2022/12/03 12:16:08;;;;;;;32.83;20.97;;;2.00;99.90;;;;;;5033109;28;20171;-67
2022/12/03 12:18:47;;;;;;;41.90;23.67;;;2.00;99.90;;;;;;5032835;28;20191;-67
2022/12/03 12:21:49;;;;;;;40.13;20.17;;;1.90;99.90;;;;;;5031758;28;20191;-70
2022/12/03 12:24:38;;;;;;;33.50;21.27;;;1.90;99.90;;;;;;5033593;28;20186;-70
2022/12/03 12:27:07;;;;;;;34.60;22.00;;;1.90;99.90;;;;;;5035436;28;20747;-70
2022/12/03 12:29:38;;;;;;;33.47;21.27;;;1.90;99.90;;;;;;5036639;28;20179;-70
2022/12/03 12:32:14;;;;;;;35.40;20.83;;;1.90;99.90;;;;;;5035189;28;20195;-70
2022/12/03 12:34:45;;;;;;;39.50;22.23;;;1.80;99.90;;;;;;5035297;28;20627;-70
2022/12/03 12:37:21;;;;;;;38.67;22.13;;;1.80;99.90;;;;;;5035304;28;20206;-70
2022/12/03 12:39:47;;;;;;;34.30;22.60;;;1.80;99.90;;;;;;5035215;28;20197;-70
2022/12/03 12:42:35;;;;;;;34.93;21.10;;;1.80;99.90;;;;;;5035178;28;20576;-69
2022/12/03 12:45:06;;;;;;;37.03;21.63;;;1.90;99.90;;;;;;5036576;28;20187;-70
2022/12/03 12:47:35;;;;;;;43.37;23.03;;;1.90;99.90;;;;;;5036393;28;20175;-70
2022/12/03 12:50:04;;;;;;;38.10;23.20;;;1.90;99.90;;;;;;5036176;28;20191;-69
2022/12/03 12:52:30;;;;;;;36.60;22.47;;;1.90;99.90;;;;;;5036120;28;20206;-70
2022/12/03 12:54:57;;;;;;;42.60;23.57;;;1.90;99.90;;;;;;5036788;28;20186;-69
2022/12/03 12:57:23;;;;;;;32.60;22.33;;;1.90;99.90;;;;;;5036833;28;20191;-70
2022/12/03 12:59:50;;;;;;;36.47;22.53;;;1.90;99.90;;;;;;5035837;28;20205;-70
2022/12/03 13:02:46;;;;;;;36.90;23.27;;;1.90;99.90;;;;;;5034902;28;20226;-70
2022/12/03 13:05:12;;;;;;;36.63;21.90;;;1.90;99.90;;;;;;5036411;28;20199;-70
2022/12/03 13:07:40;;;;;;;35.73;21.97;;;1.80;99.90;;;;;;5036672;28;20178;-69
2022/12/03 13:10:26;;;;;;;40.07;22.33;;;1.90;99.90;;;;;;5036721;28;20183;-70