Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:19;;;;;;;;;;;29.50;52.50;;;;;;857266;23;829;-82
2022/08/21 00:00:40;;;;;;;;;;;;;;;;;;857105;23;1610;-82
2022/08/21 00:01:01;;;;;;;;;;;29.50;52.70;;;;;;857165;23;773;-83
2022/08/21 00:01:24;;;;;;;;;;;29.50;52.80;;;;;;857205;23;999;-87
2022/08/21 00:01:45;;;;;;;;;;;29.50;52.70;;;;;;857208;23;864;-87
2022/08/21 00:02:13;;;;;;;;;;;29.50;52.70;;;;;;857325;23;773;-94
2022/08/21 00:02:34;;;;;;;;;;;29.50;52.70;;;;;;857224;23;793;-87
2022/08/21 00:02:56;;;;;;;;;;;29.50;52.60;;;;;;857248;23;959;-88
2022/08/21 00:03:16;;;;;;;;;;;29.50;52.80;;;;;;857133;23;1367;-90
2022/08/21 00:03:37;;;;;;;;;;;29.50;52.40;;;;;;857223;23;839;-93
2022/08/21 00:03:57;;;;;;;;;;;29.50;52.30;;;;;;857232;23;892;-94
2022/08/21 00:04:18;;;;;;;;;;;29.50;52.70;;;;;;857199;23;876;-94
2022/08/21 00:04:39;;;;;;;;;;;29.50;52.40;;;;;;857203;23;852;-88
2022/08/21 00:05:00;;;;;;;;;;;;;;;;;;857168;23;773;-91
2022/08/21 00:05:21;;;;;;;;;;;29.50;52.30;;;;;;857259;23;805;-88
2022/08/21 00:05:44;;;;;;;;;;;29.60;52.50;;;;;;857172;23;734;-89
2022/08/21 00:06:04;;;;;;;;;;;29.50;52.40;;;;;;857228;23;852;-89
2022/08/21 00:06:25;;;;;;;;;;;29.60;52.50;;;;;;857345;23;761;-86
2022/08/21 00:06:45;;;;;;;;;;;29.50;52.30;;;;;;857196;23;877;-92
2022/08/21 00:07:06;;;;;;;;;;;29.50;52.30;;;;;;857106;23;876;-89
2022/08/21 00:07:26;;;;;;;;;;;29.60;52.40;;;;;;857268;23;817;-89
2022/08/21 00:07:47;;;;;;;;;;;29.60;52.60;;;;;;857198;23;889;-85
2022/08/21 00:08:08;;;;;;;;;;;;;;;;;;857324;23;824;-94
2022/08/21 00:08:28;;;;;;;;;;;29.50;52.20;;;;;;857221;23;789;-92
2022/08/21 00:08:51;;;;;;;;;;;29.60;52.50;;;;;;857252;23;858;-86
2022/08/21 00:09:12;;;;;;;;;;;29.50;52.30;;;;;;857351;23;916;-87
2022/08/21 00:09:32;;;;;;;;;;;29.50;52.20;;;;;;857161;23;888;-93
2022/08/21 00:09:53;;;;;;;;;;;29.50;52.40;;;;;;857315;23;971;-92
2022/08/21 00:10:14;;;;;;;;;;;29.60;52.30;;;;;;857276;23;804;-90
2022/08/21 00:10:34;;;;;;;;;;;29.60;52.30;;;;;;857253;23;821;-87
2022/08/21 00:10:55;;;;;;;;;;;29.50;52.40;;;;;;857255;23;765;-87
2022/08/21 00:11:15;;;;;;;;;;;29.50;52.30;;;;;;856639;23;998;-85
2022/08/21 00:11:37;;;;;;;;;;;29.50;52.20;;;;;;856780;23;1453;-86
2022/08/21 00:11:58;;;;;;;;;;;29.60;52.20;;;;;;857052;23;822;-92
2022/08/21 00:12:19;;;;;;;;;;;;;;;;;;857004;23;828;-84
2022/08/21 00:12:41;;;;;;;;;;;29.60;52.20;;;;;;857068;23;800;-83
2022/08/21 00:13:03;;;;;;;;;;;29.60;52.30;;;;;;857137;23;773;-87
2022/08/21 00:13:24;;;;;;;;;;;29.60;52.20;;;;;;857041;23;853;-90
2022/08/21 00:13:45;;;;;;;;;;;;;;;;;;857294;23;805;-87
2022/08/21 00:14:06;;;;;;;;;;;29.60;52.20;;;;;;857143;23;844;-93
2022/08/21 00:14:27;;;;;;;;;;;29.60;52.40;;;;;;857315;23;893;-93
2022/08/21 00:14:48;;;;;;;;;;;29.60;52.30;;;;;;857301;23;924;-91
2022/08/21 00:15:08;;;;;;;;;;;;;;;;;;857164;23;793;-89
2022/08/21 00:15:30;;;;;;;;;;;29.60;52.10;;;;;;857266;23;859;-90
2022/08/21 00:15:51;;;;;;;;;;;;;;;;;;857276;23;852;-83
2022/08/21 00:16:12;;;;;;;;;;;29.60;52.10;;;;;;857118;23;811;-82
2022/08/21 00:16:32;;;;;;;;;;;29.60;52.20;;;;;;857262;23;766;-89
2022/08/21 00:16:55;;;;;;;;;;;;;;;;;;857073;23;802;-91
2022/08/21 00:17:15;;;;;;;;;;;29.60;52.20;;;;;;857107;23;888;-83
2022/08/21 00:17:36;;;;;;;;;;;29.60;52.10;;;;;;857272;23;770;-86
2022/08/21 00:17:56;;;;;;;;;;;29.60;52.10;;;;;;857106;23;798;-85
2022/08/21 00:18:17;;;;;;;;;;;29.60;52.10;;;;;;857120;23;846;-92
2022/08/21 00:18:38;;;;;;;;;;;29.60;52.10;;;;;;856361;23;1926;-90
2022/08/21 00:18:59;;;;;;;;;;;29.60;52.00;;;;;;857277;23;867;-90
2022/08/21 00:19:21;;;;;;;;;;;29.60;52.00;;;;;;857232;23;785;-86
2022/08/21 00:19:42;;;;;;;;;;;;;;;;;;857217;23;812;-84
2022/08/21 00:20:08;;;;;;;;;;;29.60;52.00;;;;;;857136;23;825;-84
2022/08/21 00:20:28;;;;;;;;;;;29.60;52.10;;;;;;857224;23;832;-92
2022/08/21 00:20:49;;;;;;;;;;;29.60;52.00;;;;;;857201;23;785;-83
2022/08/21 00:21:11;;;;;;;;;;;29.60;52.00;;;;;;857212;23;765;-93
2022/08/21 00:21:32;;;;;;;;;;;29.60;52.00;;;;;;857320;23;885;-91
2022/08/21 00:21:53;;;;;;;;;;;29.60;51.90;;;;;;857140;23;861;-86
2022/08/21 00:22:14;;;;;;;;;;;29.60;51.90;;;;;;857042;23;1064;-84
2022/08/21 00:22:35;;;;;;;;;;;29.60;52.20;;;;;;856874;23;1213;-90
2022/08/21 00:22:56;;;;;;;;;;;29.60;52.00;;;;;;857014;23;874;-93
2022/08/21 00:23:17;;;;;;;;;;;29.60;51.90;;;;;;856882;23;883;-91
2022/08/21 00:23:37;;;;;;;;;;;29.60;52.20;;;;;;856990;23;762;-89
2022/08/21 00:23:58;;;;;;;;;;;29.60;52.00;;;;;;856937;23;946;-93
2022/08/21 00:24:19;;;;;;;;;;;29.60;52.00;;;;;;857023;23;816;-93
2022/08/21 00:24:40;;;;;;;;;;;29.60;51.90;;;;;;857224;23;782;-88
2022/08/21 00:25:00;;;;;;;;;;;29.60;52.00;;;;;;857166;23;858;-92
2022/08/21 00:25:21;;;;;;;;;;;;;;;;;;857298;23;840;-87
2022/08/21 00:25:42;;;;;;;;;;;29.60;52.00;;;;;;857221;23;852;-87
2022/08/21 00:26:03;;;;;;;;;;;29.60;52.00;;;;;;857107;23;929;-90
2022/08/21 00:26:24;;;;;;;;;;;29.70;52.00;;;;;;857192;23;790;-92
2022/08/21 00:26:44;;;;;;;;;;;29.70;52.00;;;;;;857193;23;925;-93
2022/08/21 00:27:05;;;;;;;;;;;29.60;51.90;;;;;;857208;23;797;-84
2022/08/21 00:27:26;;;;;;;;;;;;;;;;;;857192;23;765;-88
2022/08/21 00:27:47;;;;;;;;;;;29.70;52.00;;;;;;857289;23;880;-84
2022/08/21 00:28:08;;;;;;;;;;;29.60;51.80;;;;;;857122;23;837;-91
2022/08/21 00:28:28;;;;;;;;;;;29.60;51.80;;;;;;856908;23;958;-91
2022/08/21 00:28:49;;;;;;;;;;;29.60;51.80;;;;;;856924;23;861;-93
2022/08/21 00:29:09;;;;;;;;;;;29.60;52.00;;;;;;856885;23;810;-89
2022/08/21 00:29:30;;;;;;;;;;;29.60;51.80;;;;;;856958;23;914;-89
2022/08/21 00:29:51;;;;;;;;;;;29.60;51.80;;;;;;856948;23;949;-93
2022/08/21 00:30:14;;;;;;;;;;;29.60;51.90;;;;;;856820;23;885;-92
2022/08/21 00:30:35;;;;;;;;;;;29.60;51.90;;;;;;857219;23;489;-89
2022/08/21 00:30:56;;;;;;;;;;;29.60;52.20;;;;;;857165;23;837;-91
2022/08/21 00:31:17;;;;;;;;;;;29.60;52.10;;;;;;857168;23;856;-93
2022/08/21 00:31:38;;;;;;;;;;;29.60;52.10;;;;;;857251;23;985;-85
2022/08/21 00:31:58;;;;;;;;;;;29.60;52.00;;;;;;857296;23;800;-93
2022/08/21 00:32:20;;;;;;;;;;;29.60;52.00;;;;;;856324;23;935;-89
2022/08/21 00:32:41;;;;;;;;;;;;;;;;;;856985;23;912;-84
2022/08/21 00:33:02;;;;;;;;;;;29.60;52.00;;;;;;857125;23;848;-92
2022/08/21 00:33:23;;;;;;;;;;;29.60;52.00;;;;;;856923;23;837;-94
2022/08/21 00:33:44;;;;;;;;;;;29.60;52.00;;;;;;857033;23;821;-92
2022/08/21 00:34:06;;;;;;;;;;;;;;;;;;856939;23;845;-91
2022/08/21 00:34:26;;;;;;;;;;;29.60;52.00;;;;;;857115;23;861;-88
2022/08/21 00:34:47;;;;;;;;;;;29.60;52.00;;;;;;857227;23;857;-82
2022/08/21 00:35:09;;;;;;;;;;;29.60;52.10;;;;;;857159;23;848;-86
2022/08/21 00:35:31;;;;;;;;;;;29.60;52.10;;;;;;857090;23;793;-92
2022/08/21 00:35:52;;;;;;;;;;;29.60;52.00;;;;;;857267;23;872;-94
2022/08/21 00:36:13;;;;;;;;;;;;;;;;;;856409;23;943;-87
2022/08/21 00:36:34;;;;;;;;;;;29.60;52.00;;;;;;857155;23;897;-85
2022/08/21 00:36:54;;;;;;;;;;;29.60;52.10;;;;;;857133;23;1406;-89
2022/08/21 00:37:15;;;;;;;;;;;29.60;52.10;;;;;;857194;23;885;-94
2022/08/21 00:37:36;;;;;;;;;;;29.70;52.20;;;;;;857229;23;810;-93
2022/08/21 00:37:57;;;;;;;;;;;29.60;52.20;;;;;;857396;23;844;-89
2022/08/21 00:38:17;;;;;;;;;;;29.60;52.30;;;;;;857162;23;932;-93
2022/08/21 00:38:38;;;;;;;;;;;29.60;52.40;;;;;;857150;23;1908;-93
2022/08/21 00:38:59;;;;;;;;;;;29.60;52.30;;;;;;857198;23;793;-92
2022/08/21 00:39:19;;;;;;;;;;;29.60;52.40;;;;;;857193;23;868;-91
2022/08/21 00:39:40;;;;;;;;;;;29.60;52.40;;;;;;857207;23;916;-81
2022/08/21 00:40:01;;;;;;;;;;;;;;;;;;857334;23;865;-96
2022/08/21 00:40:24;;;;;;;;;;;29.60;52.30;;;;;;857414;23;817;-86
2022/08/21 00:40:47;;;;;;;;;;;29.60;52.30;;;;;;857232;23;916;-86
2022/08/21 00:41:08;;;;;;;;;;;29.60;52.30;;;;;;857105;23;813;-89
2022/08/21 00:41:29;;;;;;;;;;;29.60;52.50;;;;;;857213;23;809;-91
2022/08/21 00:41:50;;;;;;;;;;;29.60;52.30;;;;;;857195;23;809;-93
2022/08/21 00:42:14;;;;;;;;;;;29.60;52.30;;;;;;857210;23;852;-86
2022/08/21 00:42:35;;;;;;;;;;;29.60;52.40;;;;;;857185;23;860;-90
2022/08/21 00:42:55;;;;;;;;;;;29.60;52.50;;;;;;857606;23;790;-94
2022/08/21 00:43:23;;;;;;;;;;;29.60;52.50;;;;;;857229;23;769;-91
2022/08/21 00:43:44;;;;;;;;;;;29.60;52.50;;;;;;857382;23;765;-86
2022/08/21 00:44:07;;;;;;;;;;;29.60;52.50;;;;;;857436;23;777;-86
2022/08/21 00:44:30;;;;;;;;;;;29.60;52.50;;;;;;857160;23;1378;-92
2022/08/21 00:44:52;;;;;;;;;;;;;;;;;;857258;23;931;-92
2022/08/21 00:45:13;;;;;;;;;;;29.60;52.40;;;;;;857643;23;904;-92
2022/08/21 00:45:33;;;;;;;;;;;29.50;52.30;;;;;;857435;23;901;-85
2022/08/21 00:45:55;;;;;;;;;;;29.50;52.30;;;;;;857345;23;812;-86
2022/08/21 00:46:16;;;;;;;;;;;29.60;52.40;;;;;;857258;23;802;-82
2022/08/21 00:46:37;;;;;;;;;;;29.50;52.30;;;;;;856903;23;1160;-91
2022/08/21 00:46:58;;;;;;;;;;;29.50;52.30;;;;;;857068;23;1395;-83
2022/08/21 00:47:19;;;;;;;;;;;29.50;52.50;;;;;;856974;23;907;-83
2022/08/21 00:47:40;;;;;;;;;;;29.50;52.40;;;;;;857448;23;832;-88
2022/08/21 00:48:00;;;;;;;;;;;29.50;52.50;;;;;;857219;23;797;-86
2022/08/21 00:48:21;;;;;;;;;;;;;;;;;;857387;23;769;-85
2022/08/21 00:48:42;;;;;;;;;;;29.50;52.60;;;;;;857275;23;850;-83
2022/08/21 00:49:04;;;;;;;;;;;29.50;52.60;;;;;;857507;23;885;-88
2022/08/21 00:49:25;;;;;;;;;;;29.50;52.70;;;;;;858025;23;896;-84
2022/08/21 00:49:45;;;;;;;;;;;29.60;52.80;;;;;;857765;23;801;-88
2022/08/21 00:50:07;;;;;;;;;;;29.60;52.70;;;;;;857628;23;846;-83
2022/08/21 00:50:30;;;;;;;;;;;29.60;52.70;;;;;;858032;23;789;-88
2022/08/21 00:50:51;;;;;;;;;;;;;;;;;;857917;23;758;-86
2022/08/21 00:51:12;;;;;;;;;;;;;;;;;;857460;23;920;-84
2022/08/21 00:51:47;;;;;;;;;;;29.50;52.50;;;;;;857379;23;837;-86
2022/08/21 00:52:12;;;;;;;;;;;29.50;52.70;;;;;;858052;23;896;-86
2022/08/21 00:52:35;;;;;;;;;;;29.50;52.80;;;;;;857651;23;885;-82
2022/08/21 00:52:55;;;;;;;;;;;29.50;52.60;;;;;;858242;23;793;-88
2022/08/21 00:53:16;;;;;;;;;;;29.50;52.60;;;;;;858041;23;817;-82
2022/08/21 00:53:38;;;;;;;;;;;29.50;52.60;;;;;;858225;23;793;-83
2022/08/21 00:53:59;;;;;;;;;;;;;;;;;;858208;23;829;-83
2022/08/21 00:54:22;;;;;;;;;;;29.50;52.70;;;;;;858133;23;817;-84
2022/08/21 00:54:42;;;;;;;;;;;;;;;;;;857937;23;825;-84
2022/08/21 00:55:05;;;;;;;;;;;29.50;52.70;;;;;;858281;23;868;-82
2022/08/21 00:55:26;;;;;;;;;;;;;;;;;;858509;23;1032;-86
2022/08/21 00:55:46;;;;;;;;;;;29.50;52.80;;;;;;858530;23;991;-90
2022/08/21 00:56:08;;;;;;;;;;;29.50;53.00;;;;;;858412;23;852;-88
2022/08/21 00:56:29;;;;;;;;;;;29.50;52.90;;;;;;858040;23;868;-83
2022/08/21 00:56:52;;;;;;;;;;;29.50;52.80;;;;;;858207;23;790;-86
2022/08/21 00:57:20;;;;;;;;;;;29.50;52.80;;;;;;858503;23;1124;-82
2022/08/21 00:57:41;;;;;;;;;;;;;;;;;;858513;23;1020;-82
2022/08/21 00:58:03;;;;;;;;;;;29.50;52.80;;;;;;858276;23;801;-89
2022/08/21 00:58:26;;;;;;;;;;;29.50;52.70;;;;;;854023;23;1897;-82
2022/08/21 00:58:47;;;;;;;;;;;29.50;52.90;;;;;;853320;23;1023;-90
2022/08/21 00:59:08;;;;;;;;;;;29.50;52.80;;;;;;854102;23;984;-84
2022/08/21 00:59:32;;;;;;;;;;;29.50;52.90;;;;;;854092;23;854;-85
2022/08/21 00:59:53;;;;;;;;;;;29.50;52.90;;;;;;853757;23;968;-84
2022/08/21 01:00:16;;;;;;;;;;;29.50;52.80;;;;;;855620;23;846;-82
2022/08/21 01:00:38;;;;;;;;;;;;;;;;;;857270;23;1482;-86
2022/08/21 01:01:01;;;;;;;;;;;29.50;52.80;;;;;;858035;23;817;-90
2022/08/21 01:01:21;;;;;;;;;;;29.50;52.80;;;;;;858104;23;770;-91
2022/08/21 01:01:42;;;;;;;;;;;29.50;52.90;;;;;;858149;23;861;-86
2022/08/21 01:02:04;;;;;;;;;;;29.50;52.90;;;;;;858253;23;1060;-85
2022/08/21 01:02:25;;;;;;;;;;;29.50;53.00;;;;;;857413;23;913;-92
2022/08/21 01:02:46;;;;;;;;;;;29.50;52.90;;;;;;857432;23;959;-88
2022/08/21 01:03:12;;;;;;;;;;;29.50;52.90;;;;;;857450;23;766;-92
2022/08/21 01:03:33;;;;;;;;;;;29.50;53.00;;;;;;857467;23;762;-89
2022/08/21 01:03:54;;;;;;;;;;;29.50;52.80;;;;;;857329;23;898;-90
2022/08/21 01:04:16;;;;;;;;;;;29.50;52.80;;;;;;857451;23;762;-86
2022/08/21 01:04:37;;;;;;;;;;;29.50;52.80;;;;;;852900;23;1363;-95
2022/08/21 01:04:58;;;;;;;;;;;29.50;53.00;;;;;;853006;23;857;-87
2022/08/21 01:05:18;;;;;;;;;;;29.50;53.00;;;;;;853261;23;754;-88
2022/08/21 01:05:39;;;;;;;;;;;29.50;52.80;;;;;;852918;23;822;-86
2022/08/21 01:06:00;;;;;;;;;;;;;;;;;;852996;23;880;-85
2022/08/21 01:06:21;;;;;;;;;;;;;;;;;;853844;23;907;-90
2022/08/21 01:06:43;;;;;;;;;;;29.50;52.90;;;;;;857405;23;782;-93
2022/08/21 01:07:04;;;;;;;;;;;29.40;52.80;;;;;;857481;23;790;-84
2022/08/21 01:07:25;;;;;;;;;;;29.50;52.90;;;;;;857488;23;766;-93
2022/08/21 01:07:45;;;;;;;;;;;29.40;52.90;;;;;;857362;23;915;-87
2022/08/21 01:08:07;;;;;;;;;;;29.50;52.80;;;;;;857481;23;790;-87
2022/08/21 01:08:28;;;;;;;;;;;29.40;52.80;;;;;;857351;23;857;-89
2022/08/21 01:08:50;;;;;;;;;;;29.40;52.80;;;;;;857401;23;845;-92
2022/08/21 01:09:11;;;;;;;;;;;29.40;52.90;;;;;;857409;23;754;-89
2022/08/21 01:09:32;;;;;;;;;;;29.40;53.00;;;;;;857339;23;898;-92
2022/08/21 01:09:52;;;;;;;;;;;29.40;53.00;;;;;;857341;23;794;-93
2022/08/21 01:10:14;;;;;;;;;;;29.40;53.00;;;;;;857423;23;861;-85
2022/08/21 01:10:35;;;;;;;;;;;29.40;53.00;;;;;;852421;23;1440;-94
2022/08/21 01:10:56;;;;;;;;;;;29.40;53.00;;;;;;853074;23;839;-90
2022/08/21 01:11:17;;;;;;;;;;;29.40;53.10;;;;;;853004;23;858;-85
2022/08/21 01:11:37;;;;;;;;;;;29.40;53.20;;;;;;852985;23;829;-91
2022/08/21 01:11:58;;;;;;;;;;;29.40;53.40;;;;;;852843;23;1104;-88
2022/08/21 01:12:19;;;;;;;;;;;29.40;53.10;;;;;;853955;23;822;-87
2022/08/21 01:12:40;;;;;;;;;;;29.40;53.00;;;;;;857345;23;822;-89
2022/08/21 01:13:01;;;;;;;;;;;;;;;;;;857251;23;794;-90
2022/08/21 01:13:24;;;;;;;;;;;29.40;53.00;;;;;;857431;23;801;-91
2022/08/21 01:13:46;;;;;;;;;;;;;;;;;;857354;23;794;-84
2022/08/21 01:14:07;;;;;;;;;;;29.40;53.00;;;;;;857421;23;782;-86
2022/08/21 01:14:28;;;;;;;;;;;29.40;53.00;;;;;;857316;23;778;-90
2022/08/21 01:14:49;;;;;;;;;;;29.40;53.20;;;;;;857396;23;786;-91
2022/08/21 01:15:10;;;;;;;;;;;29.40;53.10;;;;;;857315;23;830;-86
2022/08/21 01:15:31;;;;;;;;;;;;;;;;;;856233;23;986;-88
2022/08/21 01:15:53;;;;;;;;;;;29.40;53.30;;;;;;857330;23;807;-88
2022/08/21 01:16:16;;;;;;;;;;;29.40;53.40;;;;;;857377;23;822;-88
2022/08/21 01:16:36;;;;;;;;;;;29.40;53.20;;;;;;857322;23;1000;-84
2022/08/21 01:16:57;;;;;;;;;;;29.40;53.40;;;;;;857468;23;813;-85
2022/08/21 01:17:19;;;;;;;;;;;29.40;53.20;;;;;;857372;23;921;-85
2022/08/21 01:17:40;;;;;;;;;;;;;;;;;;857271;23;930;-83
2022/08/21 01:18:02;;;;;;;;;;;29.40;53.30;;;;;;857374;23;809;-91
2022/08/21 01:18:23;;;;;;;;;;;29.40;53.30;;;;;;857280;23;1905;-86
2022/08/21 01:18:45;;;;;;;;;;;29.40;53.10;;;;;;857384;23;814;-89
2022/08/21 01:19:06;;;;;;;;;;;29.40;53.10;;;;;;857429;23;797;-90
2022/08/21 01:19:27;;;;;;;;;;;29.40;53.10;;;;;;851840;23;1073;-91
2022/08/21 01:19:47;;;;;;;;;;;29.40;53.20;;;;;;852817;23;899;-87
2022/08/21 01:20:10;;;;;;;;;;;29.40;53.20;;;;;;852984;23;886;-91
2022/08/21 01:20:30;;;;;;;;;;;;;;;;;;848756;23;1385;-84
2022/08/21 01:20:52;;;;;;;;;;;;;;;;;;849050;23;850;-87
2022/08/21 01:21:18;;;;;;;;;;;29.40;53.30;;;;;;849806;23;818;-85
2022/08/21 01:21:38;;;;;;;;;;;29.40;53.20;;;;;;853091;23;854;-86
2022/08/21 01:21:59;;;;;;;;;;;29.40;53.20;;;;;;853005;23;790;-87
2022/08/21 01:22:20;;;;;;;;;;;;;;;;;;854884;23;809;-87
2022/08/21 01:22:41;;;;;;;;;;;29.40;53.60;;;;;;857330;23;991;-85
2022/08/21 01:23:02;;;;;;;;;;;29.40;53.30;;;;;;857256;23;833;-81
2022/08/21 01:23:23;;;;;;;;;;;29.40;53.30;;;;;;857399;23;841;-92
2022/08/21 01:23:46;;;;;;;;;;;29.40;53.30;;;;;;857381;23;840;-86
2022/08/21 01:24:06;;;;;;;;;;;29.40;53.20;;;;;;857278;23;905;-86
2022/08/21 01:24:27;;;;;;;;;;;29.40;53.40;;;;;;857366;23;786;-83
2022/08/21 01:24:48;;;;;;;;;;;29.40;53.40;;;;;;857246;23;886;-85
2022/08/21 01:25:09;;;;;;;;;;;29.30;53.30;;;;;;857216;23;833;-91
2022/08/21 01:25:30;;;;;;;;;;;;;;;;;;857492;23;916;-83
2022/08/21 01:25:51;;;;;;;;;;;29.40;53.30;;;;;;857415;23;755;-82
2022/08/21 01:26:12;;;;;;;;;;;29.40;53.20;;;;;;852840;23;1264;-84
2022/08/21 01:26:37;;;;;;;;;;;29.40;53.20;;;;;;848812;23;825;-83
2022/08/21 01:26:58;;;;;;;;;;;;;;;;;;848887;23;944;-88
2022/08/21 01:27:18;;;;;;;;;;;29.40;53.20;;;;;;848969;23;933;-83
2022/08/21 01:27:39;;;;;;;;;;;29.30;53.20;;;;;;848939;23;925;-83
2022/08/21 01:28:04;;;;;;;;;;;29.40;53.20;;;;;;850470;23;829;-85
2022/08/21 01:28:24;;;;;;;;;;;29.40;53.20;;;;;;850958;23;850;-86
2022/08/21 01:28:51;;;;;;;;;;;29.30;53.10;;;;;;853255;23;774;-86
2022/08/21 01:29:15;;;;;;;;;;;29.40;53.30;;;;;;853039;23;782;-89
2022/08/21 01:29:38;;;;;;;;;;;29.30;53.20;;;;;;852983;23;801;-85
2022/08/21 01:30:19;;;;;;;;;;;29.40;53.20;;;;;;853106;23;813;-91
2022/08/21 01:30:40;;;;;;;;;;;;;;;;;;857373;23;1349;-90
2022/08/21 01:31:01;;;;;;;;;;;;;;;;;;857635;23;901;-90
2022/08/21 01:31:22;;;;;;;;;;;29.40;53.40;;;;;;857341;23;869;-90
2022/08/21 01:31:43;;;;;;;;;;;29.40;53.30;;;;;;857302;23;797;-90
2022/08/21 01:32:06;;;;;;;;;;;29.40;53.30;;;;;;857273;23;933;-86
2022/08/21 01:32:26;;;;;;;;;;;29.40;53.30;;;;;;857260;23;813;-85
2022/08/21 01:32:47;;;;;;;;;;;29.40;53.30;;;;;;857254;23;1008;-85
2022/08/21 01:33:08;;;;;;;;;;;29.40;53.40;;;;;;857092;23;1489;-83
2022/08/21 01:33:28;;;;;;;;;;;29.40;53.50;;;;;;857345;23;972;-92
2022/08/21 01:33:49;;;;;;;;;;;29.40;53.50;;;;;;858043;23;822;-84
2022/08/21 01:34:10;;;;;;;;;;;;;;;;;;856716;23;1316;-85
2022/08/21 01:34:31;;;;;;;;;;;;;;;;;;857509;23;490;-86
2022/08/21 01:34:51;;;;;;;;;;;29.40;53.30;;;;;;857382;23;889;-86
2022/08/21 01:35:13;;;;;;;;;;;29.40;53.30;;;;;;852768;23;1141;-86
2022/08/21 01:35:34;;;;;;;;;;;29.40;53.20;;;;;;852885;23;903;-87
2022/08/21 01:35:54;;;;;;;;;;;29.40;53.30;;;;;;853139;23;916;-88
2022/08/21 01:36:16;;;;;;;;;;;29.30;53.20;;;;;;852868;23;849;-87
2022/08/21 01:36:37;;;;;;;;;;;29.40;53.30;;;;;;847767;23;838;-84
2022/08/21 01:36:58;;;;;;;;;;;;;;;;;;850025;23;755;-88
2022/08/21 01:37:20;;;;;;;;;;;29.40;53.20;;;;;;853075;23;789;-84
2022/08/21 01:37:41;;;;;;;;;;;;;;;;;;853051;23;785;-84
2022/08/21 01:38:01;;;;;;;;;;;29.40;53.10;;;;;;853016;23;818;-84
2022/08/21 01:38:22;;;;;;;;;;;29.40;53.10;;;;;;853741;23;890;-87
2022/08/21 01:38:43;;;;;;;;;;;29.40;53.10;;;;;;857356;23;884;-87
2022/08/21 01:39:04;;;;;;;;;;;29.40;53.10;;;;;;852308;23;960;-89
2022/08/21 01:39:25;;;;;;;;;;;29.40;53.10;;;;;;852911;23;786;-86
2022/08/21 01:39:46;;;;;;;;;;;29.40;53.10;;;;;;848896;23;810;-90
2022/08/21 01:40:06;;;;;;;;;;;29.40;53.00;;;;;;848915;23;790;-90
2022/08/21 01:40:27;;;;;;;;;;;29.40;53.00;;;;;;848842;23;786;-92
2022/08/21 01:40:48;;;;;;;;;;;29.40;53.00;;;;;;849688;23;909;-89
2022/08/21 01:41:08;;;;;;;;;;;29.40;53.00;;;;;;853042;23;866;-90
2022/08/21 01:41:29;;;;;;;;;;;29.40;53.00;;;;;;853545;23;814;-89
2022/08/21 01:41:50;;;;;;;;;;;;;;;;;;857445;23;1419;-88
2022/08/21 01:42:11;;;;;;;;;;;29.40;53.00;;;;;;857431;23;822;-89
2022/08/21 01:42:31;;;;;;;;;;;29.40;53.00;;;;;;857437;23;805;-85
2022/08/21 01:42:53;;;;;;;;;;;29.40;53.00;;;;;;857110;23;1449;-90
2022/08/21 01:43:14;;;;;;;;;;;;;;;;;;857437;23;838;-88
2022/08/21 01:43:34;;;;;;;;;;;29.40;52.90;;;;;;853122;23;976;-86
2022/08/21 01:43:55;;;;;;;;;;;29.40;53.00;;;;;;851543;23;1262;-92
2022/08/21 01:44:15;;;;;;;;;;;29.40;52.90;;;;;;853111;23;952;-84
2022/08/21 01:44:36;;;;;;;;;;;29.50;53.00;;;;;;852966;23;1278;-87
2022/08/21 01:44:56;;;;;;;;;;;29.50;53.00;;;;;;853363;23;826;-87
2022/08/21 01:45:17;;;;;;;;;;;29.40;52.90;;;;;;853313;23;765;-86
2022/08/21 01:45:37;;;;;;;;;;;29.50;53.00;;;;;;853244;23;1018;-86
2022/08/21 01:45:58;;;;;;;;;;;;;;;;;;853275;23;841;-84
2022/08/21 01:46:19;;;;;;;;;;;29.40;52.80;;;;;;853796;23;892;-91
2022/08/21 01:46:39;;;;;;;;;;;29.40;52.80;;;;;;852791;23;1238;-90
2022/08/21 01:47:00;;;;;;;;;;;;;;;;;;853405;23;786;-89
2022/08/21 01:47:21;;;;;;;;;;;29.40;52.90;;;;;;853434;23;758;-83
2022/08/21 01:47:42;;;;;;;;;;;29.40;52.90;;;;;;854981;23;1034;-82
2022/08/21 01:48:02;;;;;;;;;;;29.50;53.00;;;;;;855305;23;888;-82
2022/08/21 01:48:23;;;;;;;;;;;;;;;;;;855464;23;920;-82
2022/08/21 01:48:44;;;;;;;;;;;29.40;52.90;;;;;;859432;23;971;-81
2022/08/21 01:49:05;;;;;;;;;;;29.50;52.90;;;;;;859458;23;841;-82
2022/08/21 01:49:25;;;;;;;;;;;29.50;53.00;;;;;;859206;23;854;-82
2022/08/21 01:49:46;;;;;;;;;;;29.40;52.90;;;;;;859163;23;845;-81
2022/08/21 01:50:09;;;;;;;;;;;29.50;52.80;;;;;;859252;23;865;-81
2022/08/21 01:50:30;;;;;;;;;;;;;;;;;;858339;23;1243;-82
2022/08/21 01:50:51;;;;;;;;;;;29.50;52.90;;;;;;859232;23;821;-83
2022/08/21 01:51:12;;;;;;;;;;;;;;;;;;859372;23;837;-83
2022/08/21 01:51:32;;;;;;;;;;;29.40;52.90;;;;;;859113;23;793;-82
2022/08/21 01:51:53;;;;;;;;;;;29.40;52.80;;;;;;859379;23;951;-82
2022/08/21 01:52:15;;;;;;;;;;;29.50;52.80;;;;;;859056;23;880;-81
2022/08/21 01:52:39;;;;;;;;;;;29.50;52.80;;;;;;858798;23;979;-82
2022/08/21 01:52:59;;;;;;;;;;;;;;;;;;853404;23;1315;-86
2022/08/21 01:53:20;;;;;;;;;;;;;;;;;;853508;23;801;-85
2022/08/21 01:53:41;;;;;;;;;;;29.40;52.80;;;;;;854203;23;908;-82
2022/08/21 01:54:02;;;;;;;;;;;29.50;52.90;;;;;;854985;23;813;-83
2022/08/21 01:54:22;;;;;;;;;;;;;;;;;;855194;23;971;-82
2022/08/21 01:54:43;;;;;;;;;;;29.50;52.80;;;;;;855505;23;915;-82
2022/08/21 01:55:05;;;;;;;;;;;29.50;52.80;;;;;;859276;23;964;-81
2022/08/21 01:55:26;;;;;;;;;;;;;;;;;;859217;23;971;-83
2022/08/21 01:55:47;;;;;;;;;;;29.40;52.70;;;;;;859531;23;852;-82
2022/08/21 01:56:10;;;;;;;;;;;29.50;52.80;;;;;;859410;23;852;-81
2022/08/21 01:56:31;;;;;;;;;;;;;;;;;;859247;23;1333;-82
2022/08/21 01:56:52;;;;;;;;;;;29.50;52.70;;;;;;863601;23;964;-83
2022/08/21 01:57:13;;;;;;;;;;;29.50;52.80;;;;;;863702;23;1019;-82
2022/08/21 01:57:34;;;;;;;;;;;29.50;52.80;;;;;;863419;23;805;-81
2022/08/21 01:57:54;;;;;;;;;;;29.50;52.70;;;;;;858035;23;896;-83
2022/08/21 01:58:15;;;;;;;;;;;29.50;52.70;;;;;;858934;23;865;-82
2022/08/21 01:58:36;;;;;;;;;;;29.50;52.60;;;;;;857938;23;1930;-88
2022/08/21 01:58:56;;;;;;;;;;;29.50;52.70;;;;;;857331;23;785;-92
2022/08/21 01:59:17;;;;;;;;;;;29.50;52.60;;;;;;857209;23;876;-86
2022/08/21 01:59:37;;;;;;;;;;;29.50;52.60;;;;;;857788;23;805;-91
2022/08/21 01:59:58;;;;;;;;;;;29.50;52.70;;;;;;861672;23;872;-90
2022/08/21 02:00:20;;;;;;;;;;;29.50;52.70;;;;;;861648;23;915;-87
2022/08/21 02:00:41;;;;;;;;;;;29.50;52.70;;;;;;861453;23;842;-90
2022/08/21 02:01:02;;;;;;;;;;;29.50;52.70;;;;;;861681;23;782;-92
2022/08/21 02:01:22;;;;;;;;;;;29.50;52.70;;;;;;860263;23;1328;-89
2022/08/21 02:01:43;;;;;;;;;;;29.50;52.70;;;;;;861525;23;758;-83
2022/08/21 02:02:03;;;;;;;;;;;29.50;52.60;;;;;;861527;23;885;-88
2022/08/21 02:02:24;;;;;;;;;;;29.50;52.60;;;;;;861616;23;813;-87
2022/08/21 02:02:45;;;;;;;;;;;29.50;52.70;;;;;;861493;23;912;-87
2022/08/21 02:03:06;;;;;;;;;;;;;;;;;;861508;23;1006;-90
2022/08/21 02:03:27;;;;;;;;;;;29.50;52.60;;;;;;861330;23;920;-93
2022/08/21 02:03:49;;;;;;;;;;;29.50;52.60;;;;;;861423;23;769;-92
2022/08/21 02:04:10;;;;;;;;;;;29.50;52.60;;;;;;861529;23;837;-86
2022/08/21 02:04:30;;;;;;;;;;;;;;;;;;861716;23;937;-91
2022/08/21 02:04:51;;;;;;;;;;;29.50;52.60;;;;;;861460;23;769;-90
2022/08/21 02:05:12;;;;;;;;;;;29.50;52.60;;;;;;856533;23;999;-90
2022/08/21 02:05:32;;;;;;;;;;;29.60;52.60;;;;;;857212;23;790;-89
2022/08/21 02:05:53;;;;;;;;;;;29.50;52.60;;;;;;857133;23;849;-91
2022/08/21 02:06:17;;;;;;;;;;;29.60;52.70;;;;;;857093;23;765;-88
2022/08/21 02:06:38;;;;;;;;;;;29.50;52.60;;;;;;856998;23;1411;-90
2022/08/21 02:06:59;;;;;;;;;;;29.50;52.50;;;;;;858473;23;829;-93
2022/08/21 02:07:21;;;;;;;;;;;;;;;;;;861559;23;785;-93
2022/08/21 02:07:45;;;;;;;;;;;29.50;52.60;;;;;;861322;23;841;-90
2022/08/21 02:08:06;;;;;;;;;;;29.50;52.50;;;;;;861430;23;789;-90
2022/08/21 02:08:28;;;;;;;;;;;29.50;52.50;;;;;;861375;23;865;-92
2022/08/21 02:08:50;;;;;;;;;;;29.50;52.50;;;;;;861525;23;726;-90
2022/08/21 02:09:11;;;;;;;;;;;;;;;;;;861476;23;956;-88
2022/08/21 02:09:31;;;;;;;;;;;29.50;52.50;;;;;;861455;23;842;-92
2022/08/21 02:09:52;;;;;;;;;;;29.50;52.50;;;;;;861508;23;837;-91
2022/08/21 02:10:14;;;;;;;;;;;29.50;52.60;;;;;;861569;23;1007;-93
2022/08/21 02:10:34;;;;;;;;;;;29.50;52.60;;;;;;860937;23;1230;-91
2022/08/21 02:10:55;;;;;;;;;;;29.50;52.60;;;;;;857066;23;1315;-91
2022/08/21 02:11:16;;;;;;;;;;;29.50;52.60;;;;;;857104;23;909;-92
2022/08/21 02:11:40;;;;;;;;;;;29.50;52.50;;;;;;857053;23;762;-91
2022/08/21 02:12:01;;;;;;;;;;;;;;;;;;857205;23;824;-84
2022/08/21 02:12:21;;;;;;;;;;;29.50;52.50;;;;;;852893;23;834;-89
2022/08/21 02:12:42;;;;;;;;;;;;;;;;;;854321;23;861;-82
2022/08/21 02:13:03;;;;;;;;;;;;;;;;;;852933;23;1089;-91