Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:43;;;;;;;28.77;3.70;;;7.40;99.90;;;;;;5088676;28;20044;-83
2023/03/26 00:03:29;;;;;;;19.48;2.80;;;7.40;99.90;;;;;;5087692;28;20523;-83
2023/03/26 00:06:16;;;;;;;16.95;3.60;;;7.40;99.90;;;;;;5057363;28;20067;-83
2023/03/26 00:09:04;;;;;;;18.80;4.55;;;7.30;99.90;;;;;;5095441;28;20105;-85
2023/03/26 00:11:51;;;;;;;22.23;3.55;;;7.30;99.90;;;;;;5087017;28;20055;-85
2023/03/26 00:14:37;;;;;;;23.17;3.38;;;7.30;99.90;;;;;;5095585;28;20569;-84
2023/03/26 00:17:23;;;;;;;21.77;4.10;;;7.20;99.90;;;;;;5094270;28;20702;-83
2023/03/26 00:20:09;;;;;;;17.05;2.97;;;7.20;99.90;;;;;;5092006;28;20052;-83
2023/03/26 00:22:56;;;;;;;15.95;2.65;;;7.20;99.90;;;;;;5091905;28;20051;-83
2023/03/26 00:25:42;;;;;;;17.98;2.60;;;7.10;99.90;;;;;;5077473;28;20131;-82
2023/03/26 00:28:29;;;;;;;23.00;4.13;;;7.10;99.90;;;;;;5073565;28;20052;-86
2023/03/26 00:31:15;;;;;;;31.45;3.55;;;7.10;99.90;;;;;;5073603;28;20131;-82
2023/03/26 00:34:02;;;;;;;20.45;3.63;;;7.10;99.90;;;;;;5093032;28;20044;-82
2023/03/26 00:36:53;;;;;;;18.27;3.05;;;7.10;99.90;;;;;;5093302;28;20240;-83
2023/03/26 00:39:39;;;;;;;17.20;2.35;;;7.10;99.90;;;;;;5077960;28;20078;-85
2023/03/26 00:42:25;;;;;;;20.52;3.63;;;7.10;99.90;;;;;;5091497;28;20044;-83
2023/03/26 00:45:11;;;;;;;12.63;2.20;;;7.10;99.90;;;;;;5094017;28;20056;-83
2023/03/26 00:47:57;;;;;;;14.98;2.85;;;7.10;99.90;;;;;;5094052;28;20055;-85
2023/03/26 00:50:45;;;;;;;17.77;3.85;;;7.10;99.90;;;;;;5099087;28;20054;-87
2023/03/26 00:53:32;;;;;;;19.23;2.90;;;7.10;99.90;;;;;;5094040;28;20094;-83
2023/03/26 00:56:18;;;;;;;22.58;4.63;;;7.10;99.90;;;;;;5075125;28;20136;-83
2023/03/26 00:59:05;;;;;;;14.40;2.30;;;7.10;99.90;;;;;;5092471;28;20036;-85
2023/03/26 01:01:53;;;;;;;14.43;2.35;;;7.00;99.90;;;;;;5091667;28;20048;-85
2023/03/26 01:04:55;;;;;;;20.50;2.88;;;7.10;99.90;;;;;;5091895;28;20056;-84
2023/03/26 01:07:43;;;;;;;15.32;2.83;;;7.10;99.90;;;;;;5076301;28;20496;-84
2023/03/26 01:10:37;;;;;;;14.02;3.25;;;7.10;99.90;;;;;;5082802;28;20051;-87
2023/03/26 01:13:24;;;;;;;20.00;4.35;;;7.10;99.90;;;;;;5098195;28;20079;-85
2023/03/26 01:16:19;;;;;;;10.00;2.08;;;7.00;99.90;;;;;;5088284;28;20055;-83
2023/03/26 01:19:28;;;;;;;18.35;3.28;;;7.00;99.90;;;;;;5107724;28;20048;-84
2023/03/26 01:22:21;;;;;;;17.42;2.80;;;7.00;99.90;;;;;;5100219;28;20665;-86
2023/03/26 01:25:08;;;;;;;19.52;4.13;;;7.00;99.90;;;;;;5092100;28;20040;-87
2023/03/26 01:27:55;;;;;;;19.58;3.42;;;7.00;99.90;;;;;;5076514;28;20551;-84
2023/03/26 01:30:51;;;;;;;15.88;3.30;;;7.00;99.90;;;;;;5092322;28;20075;-88
2023/03/26 01:33:44;;;;;;;;;;;6.90;99.90;;;;;;5090405;28;20048;-88
2023/03/26 01:37:14;;;;;;;19.13;2.97;;;7.00;99.90;;;;;;5090868;28;19931;-87
2023/03/26 01:40:08;;;;;;;8.43;1.42;;;7.00;99.90;;;;;;5037859;28;20111;-85
2023/03/26 01:43:24;;;;;;;8.90;2.42;;;7.00;99.90;;;;;;5088408;28;20055;-86
2023/03/26 01:46:12;;;;;;;18.07;3.33;;;7.00;99.90;;;;;;5091036;28;20044;-85
2023/03/26 01:48:58;;;;;;;12.25;2.08;;;7.00;99.90;;;;;;5094100;28;20279;-87
2023/03/26 01:51:46;;;;;;;16.75;2.50;;;7.00;99.90;;;;;;5077492;28;20101;-87
2023/03/26 01:54:32;;;;;;;23.83;4.50;;;7.00;99.90;;;;;;5091646;28;20090;-85
2023/03/26 01:57:40;;;;;;;21.42;3.45;;;7.00;99.90;;;;;;5089489;28;20059;-87
2023/03/26 02:00:26;;;;;;;23.95;2.63;;;7.00;99.90;;;;;;5071788;28;20048;-82
2023/03/26 02:03:30;;;;;;;23.35;4.07;;;7.00;99.90;;;;;;5092789;28;20552;-84
2023/03/26 02:06:30;;;;;;;21.30;4.25;;;7.00;99.90;;;;;;5091732;28;20056;-83
2023/03/26 02:09:22;;;;;;;22.33;3.20;;;7.00;99.90;;;;;;5072572;28;20062;-85
2023/03/26 02:12:09;;;;;;;13.73;2.90;;;7.00;99.90;;;;;;5072591;28;20111;-86
2023/03/26 02:14:59;;;;;;;19.73;3.20;;;6.90;99.90;;;;;;5090909;28;20058;-83
2023/03/26 02:17:48;;;;;;;15.57;2.35;;;6.90;99.90;;;;;;5089579;28;20186;-82
2023/03/26 02:20:34;;;;;;;20.10;3.22;;;7.00;99.90;;;;;;5091073;28;20419;-83
2023/03/26 02:23:20;;;;;;;22.88;5.03;;;6.90;99.90;;;;;;5089692;28;20084;-87
2023/03/26 02:26:08;;;;;;;16.08;2.72;;;6.90;99.90;;;;;;5072740;28;20055;-86
2023/03/26 02:28:55;;;;;;;17.08;3.05;;;7.00;99.90;;;;;;5088557;28;20052;-83
2023/03/26 02:31:42;;;;;;;21.63;3.38;;;7.00;99.90;;;;;;5092017;28;20047;-85
2023/03/26 02:34:28;;;;;;;39.78;6.18;;;7.00;99.90;;;;;;5072394;28;20075;-86
2023/03/26 02:37:14;;;;;;;22.52;2.88;;;7.00;99.90;;;;;;5097122;28;20090;-83
2023/03/26 02:40:00;;;;;;;14.98;2.90;;;7.00;99.90;;;;;;5089679;28;20078;-84
2023/03/26 02:42:47;;;;;;;16.08;2.60;;;7.00;99.90;;;;;;5089096;28;20377;-84
2023/03/26 02:45:33;;;;;;;23.88;2.88;;;6.90;99.90;;;;;;5090435;28;20522;-85
2023/03/26 02:48:19;;;;;;;20.13;3.03;;;6.90;99.90;;;;;;5090250;28;20055;-83
2023/03/26 02:51:06;;;;;;;20.85;3.42;;;6.90;99.90;;;;;;5090754;28;20055;-83
2023/03/26 02:53:53;;;;;;;19.60;3.13;;;6.90;99.90;;;;;;5075835;28;20052;-86
2023/03/26 02:56:39;;;;;;;18.52;2.45;;;6.90;99.90;;;;;;5076649;28;20101;-85
2023/03/26 02:59:26;;;;;;;23.70;3.35;;;6.90;99.90;;;;;;5097607;28;20062;-85
2023/03/26 03:02:12;;;;;;;15.52;2.55;;;6.90;99.90;;;;;;5092783;28;20051;-84
2023/03/26 03:05:00;;;;;;;21.35;3.40;;;6.80;99.90;;;;;;5090704;28;20163;-85
2023/03/26 03:07:46;;;;;;;21.48;3.83;;;6.80;99.90;;;;;;5057234;28;20044;-86
2023/03/26 03:10:32;;;;;;;17.50;2.63;;;6.80;99.90;;;;;;5089325;28;20109;-84
2023/03/26 03:13:18;;;;;;;22.88;3.28;;;6.80;99.90;;;;;;5089936;28;20142;-84
2023/03/26 03:16:04;;;;;;;24.45;3.88;;;6.70;99.90;;;;;;5089025;28;20048;-86
2023/03/26 03:18:55;;;;;;;13.07;2.97;;;6.70;99.90;;;;;;5089924;28;20403;-84
2023/03/26 03:21:41;;;;;;;21.08;2.97;;;6.70;99.90;;;;;;5098424;28;20066;-84
2023/03/26 03:24:27;;;;;;;20.27;2.97;;;6.70;99.90;;;;;;5091560;28;20051;-85
2023/03/26 03:27:14;;;;;;;21.10;4.07;;;6.70;99.90;;;;;;5089370;28;20408;-84
2023/03/26 03:30:00;;;;;;;23.90;5.80;;;6.70;99.90;;;;;;5089019;28;20040;-82
2023/03/26 03:32:46;;;;;;;21.10;2.55;;;6.70;99.90;;;;;;5090295;28;20056;-83
2023/03/26 03:35:32;;;;;;;14.18;2.83;;;6.60;99.90;;;;;;5091418;28;20044;-85
2023/03/26 03:38:18;;;;;;;19.52;3.00;;;6.60;99.90;;;;;;5088957;28;20500;-87
2023/03/26 03:41:05;;;;;;;17.58;2.80;;;6.60;99.90;;;;;;5090481;28;20361;-83
2023/03/26 03:43:51;;;;;;;24.77;4.13;;;6.60;99.90;;;;;;5062249;28;20575;-84
2023/03/26 03:46:37;;;;;;;20.55;2.90;;;6.60;99.90;;;;;;5079521;28;20052;-86
2023/03/26 03:49:23;;;;;;;14.57;3.60;;;6.60;99.90;;;;;;5092971;28;20573;-85
2023/03/26 03:52:09;;;;;;;17.05;3.30;;;6.60;99.90;;;;;;5074101;28;20052;-83
2023/03/26 03:54:59;;;;;;;14.60;2.80;;;6.50;99.90;;;;;;5077825;28;20044;-85
2023/03/26 03:57:45;;;;;;;24.00;4.30;;;6.50;99.90;;;;;;5076092;28;20089;-86
2023/03/26 04:00:31;;;;;;;15.27;2.33;;;6.50;99.90;;;;;;5073797;28;20139;-87
2023/03/26 04:03:18;;;;;;;21.77;3.85;;;6.50;99.90;;;;;;5091491;28;20059;-86
2023/03/26 04:06:05;;;;;;;15.60;3.30;;;6.50;99.90;;;;;;5093075;28;20474;-86
2023/03/26 04:08:51;;;;;;;20.80;5.18;;;6.50;99.90;;;;;;5092622;28;20500;-86
2023/03/26 04:11:37;;;;;;;13.48;3.30;;;6.40;99.90;;;;;;5080756;28;20123;-86
2023/03/26 04:14:23;;;;;;;26.20;2.85;;;6.40;99.90;;;;;;5092163;28;20044;-84
2023/03/26 04:17:12;;;;;;;18.98;2.97;;;6.40;99.90;;;;;;5091266;28;20052;-86
2023/03/26 04:20:09;;;;;;;16.85;2.30;;;6.40;99.90;;;;;;5093673;28;20055;-86
2023/03/26 04:22:56;;;;;;;20.10;3.22;;;6.40;99.90;;;;;;5095921;28;20051;-86
2023/03/26 04:25:47;;;;;;;26.50;4.47;;;6.40;99.90;;;;;;5091467;28;20051;-86
2023/03/26 04:28:45;;;;;;;23.00;3.25;;;6.40;99.90;;;;;;5078223;28;20055;-85
2023/03/26 04:31:32;;;;;;;18.38;2.30;;;6.40;99.90;;;;;;5093440;28;20098;-83
2023/03/26 04:34:25;;;;;;;16.38;4.13;;;6.30;99.90;;;;;;5093707;28;20052;-85
2023/03/26 04:37:27;;;;;;;27.75;4.00;;;6.30;99.90;;;;;;5091544;28;20403;-84
2023/03/26 04:40:20;;;;;;;17.58;2.92;;;6.30;99.90;;;;;;5075046;28;20051;-85
2023/03/26 04:43:11;;;;;;;17.48;4.13;;;6.30;99.90;;;;;;5091662;28;20048;-85
2023/03/26 04:45:57;;;;;;;19.23;2.97;;;6.30;99.90;;;;;;5073979;28;20067;-85
2023/03/26 04:48:43;;;;;;;19.48;3.20;;;6.20;99.90;;;;;;5090794;28;20052;-84
2023/03/26 04:51:37;;;;;;;11.50;1.90;;;6.20;99.90;;;;;;5092620;28;20052;-84
2023/03/26 04:54:23;;;;;;;34.17;5.38;;;6.20;99.90;;;;;;5079354;28;20051;-84
2023/03/26 04:57:23;;;;;;;21.23;4.20;;;6.20;99.90;;;;;;5090877;28;20044;-85
2023/03/26 05:00:15;;;;;;;19.17;2.72;;;6.20;99.90;;;;;;5090998;28;20063;-84
2023/03/26 05:03:01;;;;;;;13.73;2.15;;;6.10;99.90;;;;;;5091362;28;20139;-82
2023/03/26 05:05:48;;;;;;;22.42;3.15;;;6.10;99.90;;;;;;5090716;28;20525;-84
2023/03/26 05:08:34;;;;;;;14.05;2.38;;;6.10;99.90;;;;;;5091398;28;20106;-84
2023/03/26 05:11:20;;;;;;;19.27;2.75;;;6.10;99.90;;;;;;5092517;28;20488;-86
2023/03/26 05:14:07;;;;;;;25.65;2.95;;;6.00;99.90;;;;;;5090720;28;20099;-84
2023/03/26 05:16:53;;;;;;;19.33;3.10;;;6.00;99.90;;;;;;5095724;28;20054;-83
2023/03/26 05:19:40;;;;;;;13.85;3.13;;;6.00;99.90;;;;;;5090585;28;20044;-85
2023/03/26 05:22:26;;;;;;;22.63;4.18;;;6.00;99.90;;;;;;5090259;28;20573;-84
2023/03/26 05:25:12;;;;;;;15.95;2.17;;;6.00;99.90;;;;;;5073850;28;20052;-85
2023/03/26 05:27:59;;;;;;;16.35;2.83;;;6.00;99.90;;;;;;5090275;28;20086;-83
2023/03/26 05:30:45;;;;;;;19.02;3.53;;;6.00;99.90;;;;;;5090456;28;20048;-86
2023/03/26 05:33:31;;;;;;;17.42;3.35;;;6.00;99.90;;;;;;5089363;28;20073;-85
2023/03/26 05:36:18;;;;;;;17.02;3.10;;;5.90;99.90;;;;;;5076040;28;20048;-84
2023/03/26 05:39:04;;;;;;;16.15;3.20;;;5.90;99.90;;;;;;5059312;28;20052;-87
2023/03/26 05:41:51;;;;;;;18.33;3.58;;;5.90;99.90;;;;;;5091152;28;20055;-83
2023/03/26 05:44:37;;;;;;;22.05;2.80;;;5.80;99.90;;;;;;5089608;28;20136;-84
2023/03/26 05:47:26;;;;;;;12.32;2.40;;;5.80;99.90;;;;;;5089853;28;20048;-84
2023/03/26 05:50:12;;;;;;;16.77;2.63;;;5.80;99.90;;;;;;5089584;28;20044;-84
2023/03/26 05:52:58;;;;;;;22.55;4.30;;;5.70;99.90;;;;;;5088957;28;20047;-83
2023/03/26 05:55:45;;;;;;;20.85;3.53;;;5.70;99.90;;;;;;5090519;28;20408;-83
2023/03/26 05:58:35;;;;;;;21.35;3.00;;;5.70;99.90;;;;;;5095388;28;20044;-84
2023/03/26 06:01:21;;;;;;;13.57;2.85;;;5.70;99.90;;;;;;5091078;28;20051;-84
2023/03/26 06:04:07;;;;;;;12.63;2.90;;;5.70;99.90;;;;;;5090385;28;20109;-83
2023/03/26 06:06:53;;;;;;;19.75;2.55;;;5.70;99.90;;;;;;5082903;28;20507;-83
2023/03/26 06:09:39;;;;;;;21.92;3.42;;;5.70;99.90;;;;;;5089385;28;20044;-82
2023/03/26 06:12:25;;;;;;;22.95;4.05;;;5.70;99.90;;;;;;5089622;28;20052;-83
2023/03/26 06:15:11;;;;;;;13.70;2.72;;;5.70;99.90;;;;;;5089431;28;20123;-83
2023/03/26 06:17:57;;;;;;;19.67;3.05;;;5.70;99.90;;;;;;5090699;28;20083;-85
2023/03/26 06:20:44;;;;;;;19.50;4.22;;;5.70;99.90;;;;;;5076516;28;20052;-83
2023/03/26 06:23:30;;;;;;;15.63;2.97;;;5.70;99.90;;;;;;5060754;28;20559;-84
2023/03/26 06:26:17;;;;;;;14.68;2.80;;;5.80;99.90;;;;;;5071082;28;20052;-83
2023/03/26 06:29:03;;;;;;;12.98;2.22;;;5.90;99.90;;;;;;5089791;28;20052;-83
2023/03/26 06:31:49;;;;;;;15.30;2.50;;;5.90;99.90;;;;;;5045917;28;20134;-83
2023/03/26 06:34:35;;;;;;;28.67;3.33;;;6.00;99.90;;;;;;5090874;28;20079;-84
2023/03/26 06:37:21;;;;;;;18.17;2.50;;;6.10;99.90;;;;;;5090183;28;20048;-87
2023/03/26 06:40:08;;;;;;;14.88;2.30;;;6.20;99.90;;;;;;5092231;28;20048;-84
2023/03/26 06:42:56;;;;;;;19.23;3.13;;;6.30;99.90;;;;;;5073089;28;20044;-83
2023/03/26 06:45:43;;;;;;;18.92;3.20;;;6.40;99.90;;;;;;5070735;28;20094;-84
2023/03/26 06:48:29;;;;;;;16.67;3.05;;;6.50;99.90;;;;;;5089328;28;20048;-84
2023/03/26 06:51:15;;;;;;;20.05;2.38;;;6.70;99.90;;;;;;5090668;28;20044;-84
2023/03/26 06:54:01;;;;;;;17.10;2.42;;;6.80;99.90;;;;;;5092915;28;20044;-86
2023/03/26 06:56:49;;;;;;;19.90;2.92;;;7.00;99.90;;;;;;5063054;28;20048;-84
2023/03/26 06:59:35;;;;;;;25.27;2.65;;;7.10;99.90;;;;;;5096953;28;20051;-84
2023/03/26 07:02:21;;;;;;;14.15;2.40;;;7.30;99.90;;;;;;5084483;28;20142;-87
2023/03/26 07:05:07;;;;;;;13.65;2.55;;;7.40;99.90;;;;;;5091976;28;20052;-88
2023/03/26 07:07:53;;;;;;;11.95;2.45;;;7.60;99.90;;;;;;5065894;28;20063;-87
2023/03/26 07:10:40;;;;;;;19.48;3.38;;;7.70;99.90;;;;;;5071271;28;20135;-84
2023/03/26 07:13:26;;;;;;;15.32;2.53;;;7.80;99.90;;;;;;5095080;28;20115;-85
2023/03/26 07:16:13;;;;;;;20.20;2.97;;;7.90;99.90;;;;;;5075640;28;20515;-86
2023/03/26 07:18:59;;;;;;;14.10;2.45;;;8.00;99.90;;;;;;5090121;28;20047;-84
2023/03/26 07:21:45;;;;;;;20.05;2.53;;;8.10;99.90;;;;;;5091473;28;20048;-88
2023/03/26 07:24:34;;;;;;;14.35;2.40;;;8.10;99.90;;;;;;5065117;28;20077;-84
2023/03/26 07:27:45;;;;;;;11.70;2.20;;;8.10;99.90;;;;;;5064841;28;20059;-84
2023/03/26 07:31:05;;;;;;;15.15;3.75;;;8.10;99.90;;;;;;5070687;28;20052;-85
2023/03/26 07:34:05;;;;;;;16.63;2.63;;;8.00;99.90;;;;;;5093002;28;20055;-84
2023/03/26 07:37:21;;;;;;;15.45;2.75;;;8.00;99.90;;;;;;5091104;28;20604;-87
2023/03/26 07:40:28;;;;;;;19.58;2.88;;;8.00;99.90;;;;;;5062803;28;20197;-84
2023/03/26 07:43:51;;;;;;;13.15;2.80;;;8.00;99.90;;;;;;5095095;28;20048;-83
2023/03/26 07:46:38;;;;;;;19.00;5.03;;;8.00;99.90;;;;;;5077183;28;20054;-84
2023/03/26 07:49:24;;;;;;;14.95;2.70;;;8.00;99.90;;;;;;5101324;28;20135;-84
2023/03/26 07:52:10;;;;;;;15.13;3.30;;;8.00;99.90;;;;;;5105823;28;20601;-84
2023/03/26 07:54:57;;;;;;;17.33;2.72;;;8.10;99.90;;;;;;5081216;28;20052;-83
2023/03/26 07:58:25;;;;;;;22.77;2.58;;;8.10;99.90;;;;;;5074528;28;20062;-86
2023/03/26 08:01:38;;;;;;;12.63;4.70;;;8.20;99.90;;;;;;5072698;28;20060;-83
2023/03/26 08:04:46;;;;;;;17.17;3.53;;;8.20;99.90;;;;;;5088086;28;20048;-85
2023/03/26 08:07:51;;;;;;;19.00;4.55;;;8.30;99.90;;;;;;5075146;28;20065;-85
2023/03/26 08:10:56;;;;;;;14.40;2.97;;;8.30;99.90;;;;;;5075306;28;20071;-86
2023/03/26 08:13:48;;;;;;;13.98;2.78;;;8.50;99.90;;;;;;5084735;28;20048;-86
2023/03/26 08:16:55;;;;;;;15.25;2.22;;;8.60;99.90;;;;;;5088895;28;20105;-83
2023/03/26 08:20:04;;;;;;;14.20;3.15;;;8.60;99.90;;;;;;5098126;28;20055;-84
2023/03/26 08:23:00;;;;;;;12.80;2.72;;;8.70;99.90;;;;;;5088996;28;20563;-85
2023/03/26 08:25:53;;;;;;;19.15;2.75;;;8.80;99.90;;;;;;5090105;28;20067;-83
2023/03/26 08:28:48;;;;;;;12.30;2.20;;;8.70;99.90;;;;;;5093193;28;20051;-85
2023/03/26 08:31:39;;;;;;;;;;;8.70;99.90;;;;;;5087861;28;20048;-85
2023/03/26 08:34:25;;;;;;;16.75;2.55;;;8.70;99.90;;;;;;5094468;28;20280;-84
2023/03/26 08:37:11;;;;;;;15.23;2.58;;;8.80;99.90;;;;;;5091767;28;20044;-85
2023/03/26 08:39:57;;;;;;;12.63;2.72;;;8.80;99.90;;;;;;5074765;28;20142;-83
2023/03/26 08:42:49;;;;;;;16.08;2.78;;;8.90;99.90;;;;;;5092936;28;20146;-84
2023/03/26 08:46:12;;;;;;;12.27;2.85;;;8.90;99.90;;;;;;5097200;28;20097;-84
2023/03/26 08:49:34;;;;;;;26.17;3.70;;;9.10;99.90;;;;;;5095241;28;20048;-83
2023/03/26 08:52:48;;;;;;;22.73;2.60;;;9.10;99.90;;;;;;5092158;28;20044;-85
2023/03/26 08:55:52;;;;;;;13.35;2.88;;;9.20;99.90;;;;;;5091762;28;20044;-86
2023/03/26 08:58:44;;;;;;;20.58;3.60;;;9.30;99.90;;;;;;5094710;28;20052;-85
2023/03/26 09:01:59;;;;;;;17.55;2.35;;;9.40;99.90;;;;;;5080223;28;20043;-85
2023/03/26 09:04:48;;;;;;;12.95;2.60;;;9.40;99.90;;;;;;5093362;28;20055;-83
2023/03/26 09:07:58;;;;;;;18.27;2.97;;;9.20;99.90;;;;;;5095661;28;20059;-84
2023/03/26 09:11:17;;;;;;;14.52;2.20;;;9.30;99.90;;;;;;5076674;28;20137;-84
2023/03/26 09:14:24;;;;;;;15.88;3.38;;;9.50;99.90;;;;;;5091262;28;20446;-84
2023/03/26 09:17:29;;;;;;;11.50;1.60;;;9.60;99.90;;;;;;5077522;28;20123;-85
2023/03/26 09:20:37;;;;;;;16.63;2.50;;;9.60;99.90;;;;;;5081324;28;20048;-86
2023/03/26 09:23:44;;;;;;;16.13;3.08;;;9.70;99.90;;;;;;5095449;28;20139;-85
2023/03/26 09:26:50;;;;;;;13.40;2.75;;;9.60;99.90;;;;;;5090752;28;20058;-83
2023/03/26 09:30:02;;;;;;;12.90;3.03;;;9.70;99.90;;;;;;5091579;28;20048;-84
2023/03/26 09:33:10;;;;;;;15.73;2.40;;;9.70;99.90;;;;;;5094986;28;20506;-84
2023/03/26 09:36:22;;;;;;;12.15;2.08;;;9.80;99.90;;;;;;5073546;28;20096;-87
2023/03/26 09:39:27;;;;;;;13.23;1.90;;;10.00;99.80;;;;;;5037486;28;20051;-86
2023/03/26 09:42:53;;;;;;;10.45;1.92;;;10.10;98.70;;;;;;5084501;28;20051;-86
2023/03/26 09:46:16;;;;;;;14.82;2.15;;;10.20;98.60;;;;;;5050767;28;20040;-83
2023/03/26 09:49:21;;;;;;;12.32;1.92;;;10.40;98.60;;;;;;5091066;28;20062;-85
2023/03/26 09:52:25;;;;;;;13.27;2.15;;;10.70;99.00;;;;;;5097184;28;20048;-85
2023/03/26 09:55:43;;;;;;;20.15;3.63;;;10.90;98.80;;;;;;5082196;28;20044;-87
2023/03/26 09:58:47;;;;;;;10.75;2.20;;;11.10;98.60;;;;;;5101373;28;20051;-84
2023/03/26 10:01:58;;;;;;;11.75;2.20;;;11.10;97.50;;;;;;5073032;28;20047;-85
2023/03/26 10:05:23;;;;;;;20.38;2.70;;;11.10;97.40;;;;;;5087315;28;20146;-85
2023/03/26 10:08:31;;;;;;;12.80;2.28;;;10.90;96.90;;;;;;5092202;28;20079;-85
2023/03/26 10:11:49;;;;;;;12.25;2.05;;;10.90;96.50;;;;;;5090764;28;20044;-85
2023/03/26 10:15:10;;;;;;;12.00;1.75;;;10.90;97.50;;;;;;5091705;28;20144;-85
2023/03/26 10:18:09;;;;;;;15.45;3.45;;;11.50;97.70;;;;;;5092690;28;20044;-84
2023/03/26 10:21:16;;;;;;;9.15;2.35;;;11.40;97.00;;;;;;5102630;28;20044;-86
2023/03/26 10:24:28;;;;;;;13.73;2.00;;;11.30;96.60;;;;;;5096036;28;20083;-86
2023/03/26 10:27:22;;;;;;;13.95;2.28;;;11.30;96.90;;;;;;5091087;28;20048;-86
2023/03/26 10:30:33;;;;;;;13.38;1.58;;;11.30;97.20;;;;;;5091186;28;20052;-84
2023/03/26 10:33:37;;;;;;;15.57;2.50;;;11.20;95.60;;;;;;5096398;28;20073;-86
2023/03/26 10:36:36;;;;;;;9.68;1.35;;;11.10;96.00;;;;;;5096428;28;20048;-86
2023/03/26 10:39:33;;;;;;;9.73;1.77;;;11.10;96.40;;;;;;5094263;28;20044;-86
2023/03/26 10:42:43;;;;;;;14.43;2.25;;;11.00;96.20;;;;;;5097067;28;20051;-84
2023/03/26 10:45:56;;;;;;;15.90;2.63;;;11.10;96.30;;;;;;5092405;28;20059;-85
2023/03/26 10:48:53;;;;;;;14.60;2.10;;;11.20;96.20;;;;;;5096709;28;20044;-83
2023/03/26 10:51:42;;;;;;;15.98;3.88;;;10.90;96.00;;;;;;5097536;28;20036;-82
2023/03/26 10:54:37;;;;;;;16.88;3.58;;;10.90;96.20;;;;;;5076189;28;20106;-85
2023/03/26 10:57:39;;;;;;;12.48;2.53;;;11.00;96.60;;;;;;5077595;28;20404;-84
2023/03/26 11:00:28;;;;;;;9.48;1.90;;;11.10;96.30;;;;;;5094112;28;20060;-83
2023/03/26 11:03:40;;;;;;;12.30;3.17;;;11.20;96.50;;;;;;5094287;28;20396;-83
2023/03/26 11:06:40;;;;;;;13.80;2.20;;;11.30;96.20;;;;;;5080030;28;20052;-83
2023/03/26 11:09:52;;;;;;;12.27;2.60;;;11.40;96.40;;;;;;5091278;28;20105;-83
2023/03/26 11:12:53;;;;;;;10.77;2.05;;;11.20;94.80;;;;;;5077438;28;20074;-84
2023/03/26 11:16:19;;;;;;;11.85;1.95;;;11.20;95.70;;;;;;5084622;28;20044;-82
2023/03/26 11:19:24;;;;;;;8.82;2.53;;;11.20;95.10;;;;;;5002379;28;20054;-82
2023/03/26 11:22:16;;;;;;;14.23;3.33;;;11.60;95.20;;;;;;5069863;28;20135;-82
2023/03/26 11:25:02;;;;;;;15.40;2.22;;;11.60;94.80;;;;;;5073516;28;20464;-84
2023/03/26 11:28:04;;;;;;;10.48;1.70;;;11.70;94.70;;;;;;5079741;28;20055;-84
2023/03/26 11:30:57;;;;;;;14.15;2.35;;;11.60;94.80;;;;;;5100781;28;20040;-85
2023/03/26 11:33:49;;;;;;;11.07;2.03;;;11.50;94.40;;;;;;5074328;28;20056;-84
2023/03/26 11:36:39;;;;;;;11.10;2.13;;;11.40;94.60;;;;;;5088345;28;20047;-83
2023/03/26 11:39:29;;;;;;;8.70;1.70;;;11.30;94.40;;;;;;5089396;28;20048;-83
2023/03/26 11:42:18;;;;;;;10.68;2.20;;;11.40;94.60;;;;;;5075341;28;20392;-82
2023/03/26 11:45:07;;;;;;;10.18;3.35;;;11.50;94.80;;;;;;5089830;28;20712;-82
2023/03/26 11:48:02;;;;;;;14.15;2.03;;;11.80;94.70;;;;;;5092701;28;20055;-86
2023/03/26 11:50:54;;;;;;;11.88;1.95;;;12.00;94.50;;;;;;5096447;28;20044;-84
2023/03/26 11:53:45;;;;;;;10.45;1.98;;;12.10;94.20;;;;;;5094465;28;20480;-82
2023/03/26 11:56:33;;;;;;;13.18;2.90;;;12.10;94.20;;;;;;5090152;28;20044;-82
2023/03/26 11:59:26;;;;;;;8.45;2.08;;;11.90;93.60;;;;;;5088856;28;20043;-82
2023/03/26 12:02:12;;;;;;;12.10;2.20;;;11.60;93.50;;;;;;5077226;28;20121;-85
2023/03/26 12:05:13;;;;;;;11.10;1.85;;;11.60;94.20;;;;;;5099879;28;20112;-84
2023/03/26 12:08:01;;;;;;;9.05;1.80;;;11.50;93.60;;;;;;5095382;28;20044;-83
2023/03/26 12:11:05;;;;;;;11.25;1.30;;;11.40;94.30;;;;;;5097428;28;20097;-85
2023/03/26 12:13:58;;;;;;;7.22;1.33;;;11.30;92.80;;;;;;5079028;28;20055;-83
2023/03/26 12:17:13;;;;;;;7.53;1.77;;;11.30;93.90;;;;;;5096426;28;20040;-82
2023/03/26 12:20:00;;;;;;;11.18;1.92;;;11.40;93.20;;;;;;5093651;28;20087;-81
2023/03/26 12:22:46;;;;;;;9.93;1.80;;;11.70;93.30;;;;;;5091757;28;20067;-85
2023/03/26 12:25:37;;;;;;;15.70;2.20;;;12.30;93.20;;;;;;5077632;28;20063;-84
2023/03/26 12:28:31;;;;;;;8.68;1.33;;;12.50;92.60;;;;;;5092965;28;20052;-84
2023/03/26 12:31:18;;;;;;;8.13;2.45;;;12.40;92.20;;;;;;5095926;28;20079;-86
2023/03/26 12:34:21;;;;;;;8.48;1.27;;;12.30;93.30;;;;;;5100526;28;20051;-84
2023/03/26 12:37:34;;;;;;;10.52;2.33;;;12.10;93.10;;;;;;5095527;28;20052;-83
2023/03/26 12:40:31;;;;;;;9.90;1.60;;;11.80;91.80;;;;;;5092242;28;20063;-86
2023/03/26 12:43:49;;;;;;;6.82;2.50;;;11.40;92.60;;;;;;5074393;28;20044;-83
2023/03/26 12:46:35;;;;;;;11.20;1.88;;;11.30;93.30;;;;;;5081089;28;20135;-82
2023/03/26 12:49:21;;;;;;;9.13;2.20;;;11.10;93.70;;;;;;5077086;28;20047;-84
2023/03/26 12:52:09;;;;;;;9.57;1.80;;;11.10;94.00;;;;;;5094115;28;20818;-85
2023/03/26 12:55:08;;;;;;;8.30;1.80;;;10.90;94.60;;;;;;5077362;28;20048;-83
2023/03/26 12:58:19;;;;;;;9.20;1.70;;;10.80;94.00;;;;;;5094977;28;20048;-84
2023/03/26 13:01:06;;;;;;;14.75;2.15;;;10.70;95.10;;;;;;5081322;28;20052;-84
2023/03/26 13:04:15;;;;;;;12.85;2.05;;;10.80;95.00;;;;;;5079804;28;20055;-86
2023/03/26 13:07:18;;;;;;;7.95;1.70;;;10.80;93.90;;;;;;5096660;28;20090;-83
2023/03/26 13:10:10;;;;;;;12.63;2.20;;;11.00;93.30;;;;;;5111254;28;20044;-86
2023/03/26 13:13:24;;;;;;;9.23;2.13;;;11.40;93.90;;;;;;5099677;28;20040;-86
2023/03/26 13:16:35;;;;;;;9.00;1.50;;;13.80;92.00;;;;;;5111507;28;20043;-81
2023/03/26 13:19:38;;;;;;;8.10;1.55;;;13.90;86.40;;;;;;5111672;28;20040;-84
2023/03/26 13:22:41;;;;;;;12.95;1.77;;;14.90;85.80;;;;;;5110760;28;20048;-82
2023/03/26 13:25:57;;;;;;;10.38;2.15;;;14.20;82.50;;;;;;5094163;28;20087;-82
2023/03/26 13:29:01;;;;;;;11.75;1.63;;;14.20;83.90;;;;;;5115966;28;20097;-85
2023/03/26 13:32:14;;;;;;;16.08;2.63;;;15.20;84.50;;;;;;5110806;28;20835;-83
2023/03/26 13:35:03;;;;;;;11.13;2.25;;;14.60;82.50;;;;;;5117631;28;20048;-82
2023/03/26 13:37:52;;;;;;;12.75;1.80;;;13.70;85.90;;;;;;5111899;28;20586;-82
2023/03/26 13:41:15;;;;;;;5.47;1.40;;;12.90;85.80;;;;;;5093405;28;20062;-82
2023/03/26 13:44:16;;;;;;;14.90;1.75;;;12.10;85.50;;;;;;5110115;28;20053;-86
2023/03/26 13:47:17;;;;;;;14.40;1.70;;;11.70;89.50;;;;;;5118426;28;20054;-85
2023/03/26 13:50:14;;;;;;;11.85;2.53;;;12.70;88.90;;;;;;5117524;28;20052;-85
2023/03/26 13:53:20;;;;;;;7.40;1.50;;;15.00;83.40;;;;;;5115434;28;20039;-84
2023/03/26 13:56:12;;;;;;;13.27;1.48;;;15.30;79.00;;;;;;5110715;28;20047;-86
2023/03/26 13:59:09;;;;;;;11.30;1.42;;;15.70;79.10;;;;;;5096428;28;20139;-84
2023/03/26 14:02:02;;;;;;;18.40;2.15;;;15.50;76.70;;;;;;5095585;28;20470;-86
2023/03/26 14:05:00;;;;;;;12.05;2.42;;;15.40;74.60;;;;;;5118218;28;20066;-82
2023/03/26 14:07:52;;;;;;;17.67;2.97;;;14.40;75.20;;;;;;5118746;28;20507;-84
2023/03/26 14:10:44;;;;;;;12.90;1.98;;;14.50;79.70;;;;;;5117444;28;20105;-81
2023/03/26 14:13:35;;;;;;;10.48;1.40;;;16.60;75.40;;;;;;5113529;28;20051;-82
2023/03/26 14:16:37;;;;;;;10.75;1.45;;;17.90;71.70;;;;;;5098247;28;20357;-81
2023/03/26 14:19:50;;;;;;;8.48;1.80;;;18.10;65.30;;;;;;5100727;28;20043;-86
2023/03/26 14:23:08;;;;;;;11.88;1.60;;;17.20;63.00;;;;;;5114450;28;20047;-85
2023/03/26 14:26:05;;;;;;;6.90;1.40;;;18.50;63.00;;;;;;5095190;28;20557;-83
2023/03/26 14:29:30;;;;;;;8.30;1.30;;;19.30;59.50;;;;;;5118757;28;20048;-83
2023/03/26 14:32:22;;;;;;;7.03;1.58;;;19.30;58.70;;;;;;5098206;28;20051;-84
2023/03/26 14:35:40;;;;;;;9.00;1.80;;;19.40;57.60;;;;;;5111413;28;20139;-86
2023/03/26 14:38:45;;;;;;;8.13;2.08;;;20.60;57.00;;;;;;5112680;28;20070;-85
2023/03/26 14:41:40;;;;;;;8.85;1.60;;;19.60;55.00;;;;;;5112525;28;20055;-84
2023/03/26 14:44:29;;;;;;;;;;;18.10;56.20;;;;;;5115403;28;20051;-84
2023/03/26 14:47:16;;;;;;;8.45;2.03;;;16.90;55.50;;;;;;5111273;28;20302;-84
2023/03/26 14:50:34;;;;;;;8.93;2.20;;;16.60;61.10;;;;;;5109280;28;20147;-85
2023/03/26 14:53:34;;;;;;;14.05;1.88;;;16.20;60.00;;;;;;5094475;28;20557;-83
2023/03/26 14:56:23;;;;;;;10.05;2.67;;;16.60;60.20;;;;;;5100943;28;20040;-83
2023/03/26 14:59:43;;;;;;;8.02;2.00;;;16.30;61.00;;;;;;5111779;28;20047;-87
2023/03/26 15:02:48;;;;;;;9.18;2.00;;;18.10;59.90;;;;;;5113141;28;20054;-86
2023/03/26 15:06:06;;;;;;;11.15;1.95;;;20.00;58.60;;;;;;5109259;28;20048;-86
2023/03/26 15:09:37;;;;;;;12.68;1.85;;;20.20;53.80;;;;;;5110389;28;20481;-87