Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:48;;;;;;;6.72;3.53;;;18.10;99.90;;;;;;4994000;28;20030;-50
2022/09/15 00:03:14;;;;;;;6.15;3.90;;;18.10;99.90;;;;;;4993264;28;20129;-51
2022/09/15 00:05:40;;;;;;;9.68;3.45;;;18.10;99.90;;;;;;4993400;28;20065;-51
2022/09/15 00:08:05;;;;;;;5.20;3.63;;;18.10;99.90;;;;;;4993311;28;20027;-50
2022/09/15 00:10:31;;;;;;;5.63;3.67;;;18.10;99.90;;;;;;4993407;28;20077;-48
2022/09/15 00:12:56;;;;;;;4.95;3.97;;;18.20;99.90;;;;;;4992910;28;20441;-49
2022/09/15 00:15:22;;;;;;;5.32;3.70;;;18.20;99.90;;;;;;4993259;28;20022;-50
2022/09/15 00:17:50;;;;;;;6.18;3.78;;;18.20;99.90;;;;;;4993457;28;20028;-48
2022/09/15 00:20:17;;;;;;;4.22;3.65;;;18.10;99.90;;;;;;4993161;28;20038;-53
2022/09/15 00:22:43;;;;;;;5.60;4.03;;;18.20;99.90;;;;;;4992916;28;20120;-48
2022/09/15 00:25:10;;;;;;;5.18;3.60;;;18.10;99.90;;;;;;4992334;28;20549;-53
2022/09/15 00:27:35;;;;;;;4.43;4.03;;;18.10;99.90;;;;;;4993137;28;20561;-52
2022/09/15 00:30:01;;;;;;;5.05;3.80;;;18.10;99.90;;;;;;4975578;28;20034;-47
2022/09/15 00:32:28;;;;;;;6.68;3.60;;;18.10;99.90;;;;;;4992744;28;20034;-50
2022/09/15 00:34:54;;;;;;;6.68;3.63;;;18.10;99.90;;;;;;4992814;28;20026;-48
2022/09/15 00:37:20;;;;;;;7.45;3.88;;;18.10;99.90;;;;;;4992924;28;20077;-51
2022/09/15 00:39:45;;;;;;;7.00;4.30;;;18.10;99.90;;;;;;4992691;28;20026;-48
2022/09/15 00:42:16;;;;;;;7.97;4.35;;;18.10;99.90;;;;;;4992584;28;20022;-53
2022/09/15 00:44:57;;;;;;;9.32;4.30;;;18.10;99.90;;;;;;4992821;28;20038;-51
2022/09/15 00:47:33;;;;;;;4.38;3.97;;;18.10;99.90;;;;;;4992808;28;20026;-45
2022/09/15 00:50:05;;;;;;;6.95;3.63;;;18.10;99.90;;;;;;4992735;28;20057;-48
2022/09/15 00:52:49;;;;;;;6.55;4.70;;;18.10;99.90;;;;;;4992293;28;20065;-54
2022/09/15 00:55:39;;;;;;;5.97;3.75;;;18.10;99.90;;;;;;4992747;28;20394;-52
2022/09/15 00:58:09;;;;;;;5.10;3.92;;;18.10;99.90;;;;;;4992840;28;20431;-48
2022/09/15 01:00:35;;;;;;;12.85;4.03;;;18.10;99.90;;;;;;4993190;28;20525;-51
2022/09/15 01:03:02;;;;;;;8.70;4.13;;;18.10;99.90;;;;;;4992234;28;20122;-52
2022/09/15 01:05:36;;;;;;;6.38;4.57;;;18.10;99.90;;;;;;4992439;28;20034;-49
2022/09/15 01:08:10;;;;;;;5.03;4.40;;;18.10;99.90;;;;;;4992524;28;20096;-49
2022/09/15 01:10:38;;;;;;;8.65;4.95;;;18.10;99.90;;;;;;4991791;28;20564;-50
2022/09/15 01:13:07;;;;;;;7.55;3.47;;;18.10;99.90;;;;;;4992028;28;20024;-52
2022/09/15 01:15:41;;;;;;;6.55;3.42;;;18.10;99.90;;;;;;4992200;28;20426;-48
2022/09/15 01:18:30;;;;;;;3.75;3.33;;;18.10;99.90;;;;;;4992266;28;20080;-50
2022/09/15 01:21:16;;;;;;;5.32;3.42;;;18.10;99.90;;;;;;4992107;28;20026;-48
2022/09/15 01:24:09;;;;;;;5.72;3.53;;;18.10;99.90;;;;;;4992019;28;20089;-51
2022/09/15 01:26:41;;;;;;;6.28;3.15;;;18.10;99.90;;;;;;4991481;28;20073;-53
2022/09/15 01:29:41;;;;;;;8.02;2.85;;;18.10;99.90;;;;;;4992022;28;20089;-48
2022/09/15 01:35:12;;;;;;;7.68;2.92;;;18.00;99.90;;;;;;4992028;28;20037;-49
2022/09/15 01:37:44;;;;;;;6.88;2.92;;;18.00;99.90;;;;;;4992125;28;20030;-48
2022/09/15 01:40:13;;;;;;;8.82;3.15;;;18.00;99.90;;;;;;4991964;28;20023;-48
2022/09/15 01:42:41;;;;;;;5.32;3.13;;;18.00;99.90;;;;;;4991786;28;20137;-47
2022/09/15 01:45:29;;;;;;;7.95;3.45;;;18.00;99.90;;;;;;4991891;28;20030;-50
2022/09/15 01:47:57;;;;;;;6.75;3.15;;;18.10;99.90;;;;;;4991490;28;20038;-46
2022/09/15 01:50:27;;;;;;;4.63;2.90;;;18.10;99.90;;;;;;4991924;28;20030;-54
2022/09/15 01:52:58;;;;;;;4.60;2.90;;;18.10;99.90;;;;;;4991663;28;20046;-52
2022/09/15 01:55:31;;;;;;;7.05;3.13;;;18.10;99.90;;;;;;4974462;28;20026;-48
2022/09/15 01:57:58;;;;;;;5.28;3.17;;;18.10;99.90;;;;;;4974412;28;20121;-48
2022/09/15 02:00:23;;;;;;;3.35;2.25;;;18.10;99.90;;;;;;4991691;28;20027;-51
2022/09/15 02:03:02;;;;;;;5.60;2.70;;;18.00;99.90;;;;;;4991619;28;20512;-46
2022/09/15 02:05:36;;;;;;;3.63;2.50;;;18.00;99.90;;;;;;4991836;28;20467;-54
2022/09/15 02:08:13;;;;;;;3.42;2.50;;;18.00;99.90;;;;;;4991958;28;20027;-52
2022/09/15 02:10:56;;;;;;;4.00;2.70;;;18.00;99.90;;;;;;4992005;28;20025;-49
2022/09/15 02:13:41;;;;;;;3.88;2.80;;;18.00;99.90;;;;;;4991610;28;20022;-49
2022/09/15 02:16:18;;;;;;;5.07;2.55;;;18.00;99.90;;;;;;4991887;28;20081;-47
2022/09/15 02:18:55;;;;;;;3.70;2.40;;;18.00;99.90;;;;;;4991757;28;20038;-46
2022/09/15 02:21:28;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;4991910;28;20022;-48
2022/09/15 02:24:00;;;;;;;4.15;2.30;;;17.90;99.90;;;;;;4977879;28;20068;-49
2022/09/15 02:26:28;;;;;;;3.58;2.28;;;18.00;99.90;;;;;;4994789;28;20057;-47
2022/09/15 02:28:56;;;;;;;2.78;2.53;;;18.00;99.90;;;;;;4995266;28;20033;-46
2022/09/15 02:31:24;;;;;;;6.88;3.50;;;18.00;99.90;;;;;;4995546;28;20030;-47
2022/09/15 02:34:09;;;;;;;8.30;3.28;;;18.00;99.90;;;;;;4995282;28;20026;-48
2022/09/15 02:36:35;;;;;;;2.85;2.58;;;18.00;99.90;;;;;;4995371;28;20438;-48
2022/09/15 02:39:06;;;;;;;5.18;2.67;;;17.90;99.90;;;;;;4995195;28;20026;-49
2022/09/15 02:41:34;;;;;;;9.82;2.83;;;17.80;99.90;;;;;;4977688;28;20026;-48
2022/09/15 02:43:59;;;;;;;5.20;3.33;;;17.80;99.90;;;;;;4995100;28;20046;-48
2022/09/15 02:46:25;;;;;;;3.67;2.75;;;17.80;99.90;;;;;;4995249;28;20549;-43
2022/09/15 02:48:50;;;;;;;3.35;2.72;;;17.80;99.90;;;;;;4995096;28;20085;-45
2022/09/15 02:51:17;;;;;;;5.68;2.50;;;17.80;99.90;;;;;;4994988;28;20022;-48
2022/09/15 02:53:43;;;;;;;2.78;2.25;;;17.80;99.90;;;;;;4994661;28;20022;-44
2022/09/15 02:56:08;;;;;;;2.28;1.92;;;17.70;99.90;;;;;;4994859;28;20037;-47
2022/09/15 02:58:34;;;;;;;2.58;1.42;;;17.70;99.90;;;;;;4994791;28;20097;-47
2022/09/15 03:01:02;;;;;;;1.90;1.67;;;17.70;99.90;;;;;;4994782;28;20081;-46
2022/09/15 03:03:28;;;;;;;1.48;1.38;;;17.70;99.90;;;;;;4994511;28;20019;-47
2022/09/15 03:05:54;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;4994476;28;20033;-44
2022/09/15 03:08:19;;;;;;;1.65;1.30;;;17.70;99.90;;;;;;4994612;28;20031;-49
2022/09/15 03:10:45;;;;;;;6.55;1.40;;;17.70;99.90;;;;;;4994330;28;20110;-46
2022/09/15 03:13:10;;;;;;;1.58;1.10;;;17.70;99.90;;;;;;4994178;28;20026;-47
2022/09/15 03:15:36;;;;;;;5.85;1.45;;;17.60;99.90;;;;;;4994419;28;20105;-45
2022/09/15 03:18:01;;;;;;;2.30;1.30;;;17.60;99.90;;;;;;4994468;28;20105;-46
2022/09/15 03:20:27;;;;;;;1.55;1.13;;;17.60;99.90;;;;;;4994287;28;20029;-47
2022/09/15 03:22:53;;;;;;;7.45;1.63;;;17.60;99.90;;;;;;4976806;28;20053;-47
2022/09/15 03:25:19;;;;;;;3.97;1.30;;;17.60;99.90;;;;;;4976382;28;20030;-48
2022/09/15 03:27:45;;;;;;;3.38;1.38;;;17.60;99.90;;;;;;4994481;28;20026;-51
2022/09/15 03:30:12;;;;;;;2.88;1.30;;;17.60;99.90;;;;;;4994060;28;20038;-47
2022/09/15 03:32:37;;;;;;;1.17;0.98;;;17.60;99.90;;;;;;4994183;28;20026;-51
2022/09/15 03:35:05;;;;;;;1.55;1.27;;;17.70;99.90;;;;;;4993751;28;20429;-47
2022/09/15 03:37:31;;;;;;;3.15;1.50;;;17.60;99.90;;;;;;4976907;28;20081;-49
2022/09/15 03:39:56;;;;;;;3.75;1.15;;;17.60;99.90;;;;;;4993986;28;20034;-50
2022/09/15 03:42:22;;;;;;;1.83;1.13;;;17.70;99.90;;;;;;4976616;28;20513;-48
2022/09/15 03:44:47;;;;;;;2.67;1.10;;;17.60;99.90;;;;;;4994002;28;20371;-50
2022/09/15 03:47:13;;;;;;;1.83;0.90;;;17.60;99.90;;;;;;4993799;28;20489;-50
2022/09/15 03:49:38;;;;;;;2.63;1.40;;;17.60;99.90;;;;;;4993565;28;20030;-48
2022/09/15 03:52:04;;;;;;;7.05;1.10;;;17.60;99.90;;;;;;4993563;28;20090;-51
2022/09/15 03:54:30;;;;;;;1.00;0.98;;;17.60;99.90;;;;;;4993612;28;20030;-45
2022/09/15 03:56:55;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;4993554;28;20478;-50
2022/09/15 03:59:21;;;;;;;1.58;1.40;;;17.60;99.90;;;;;;4993524;28;20038;-48
2022/09/15 04:01:47;;;;;;;3.05;1.75;;;17.60;99.90;;;;;;4993376;28;20045;-46
2022/09/15 04:04:14;;;;;;;3.35;1.50;;;17.50;99.90;;;;;;4993292;28;20513;-50
2022/09/15 04:06:40;;;;;;;2.72;1.70;;;17.50;99.90;;;;;;4993430;28;20065;-44
2022/09/15 04:09:05;;;;;;;4.18;2.30;;;17.40;99.90;;;;;;4993291;28;20050;-50
2022/09/15 04:11:32;;;;;;;3.83;3.50;;;17.40;99.90;;;;;;4975862;28;20113;-48
2022/09/15 04:13:58;;;;;;;4.82;4.43;;;17.20;99.90;;;;;;4993193;28;20444;-47
2022/09/15 04:16:24;;;;;;;5.03;4.32;;;17.20;99.90;;;;;;4993250;28;20024;-50
2022/09/15 04:18:51;;;;;;;5.35;4.95;;;17.10;99.90;;;;;;4993275;28;20022;-49
2022/09/15 04:21:20;;;;;;;5.82;5.32;;;17.10;99.90;;;;;;4993383;28;20022;-46
2022/09/15 04:23:46;;;;;;;6.95;6.20;;;17.10;99.90;;;;;;4992858;28;20026;-51
2022/09/15 04:26:21;;;;;;;8.30;6.63;;;17.00;99.90;;;;;;4975969;28;20030;-48
2022/09/15 04:28:46;;;;;;;8.45;7.53;;;17.00;99.90;;;;;;4993083;28;20029;-46
2022/09/15 04:31:15;;;;;;;9.40;7.90;;;17.00;99.90;;;;;;4992954;28;20553;-50
2022/09/15 04:33:42;;;;;;;12.77;7.95;;;17.00;99.90;;;;;;4992595;28;20486;-50
2022/09/15 04:36:10;;;;;;;12.35;9.77;;;17.00;99.90;;;;;;4992700;28;20031;-52
2022/09/15 04:38:36;;;;;;;14.25;11.25;;;17.00;99.90;;;;;;4992770;28;20036;-50
2022/09/15 04:41:02;;;;;;;14.13;11.57;;;17.00;99.90;;;;;;4992799;28;20030;-51
2022/09/15 04:43:28;;;;;;;16.20;12.35;;;16.90;99.90;;;;;;4992676;28;20029;-50
2022/09/15 04:45:54;;;;;;;14.55;11.70;;;16.80;99.90;;;;;;4992612;28;20034;-50
2022/09/15 04:48:21;;;;;;;18.23;12.45;;;16.80;99.90;;;;;;4992533;28;20033;-50
2022/09/15 04:50:47;;;;;;;19.38;14.20;;;16.80;99.90;;;;;;4992639;28;20061;-46
2022/09/15 04:53:12;;;;;;;20.35;14.15;;;16.80;99.90;;;;;;4992283;28;20026;-46
2022/09/15 04:55:39;;;;;;;20.58;13.88;;;16.70;99.90;;;;;;4992614;28;20026;-50
2022/09/15 04:58:05;;;;;;;18.83;14.45;;;16.70;99.90;;;;;;4992301;28;20158;-50
2022/09/15 05:00:33;;;;;;;19.98;14.82;;;16.70;99.90;;;;;;4992589;28;20062;-48
2022/09/15 05:02:59;;;;;;;18.30;13.82;;;16.60;99.90;;;;;;4992144;28;20490;-48
2022/09/15 05:05:25;;;;;;;21.80;15.18;;;16.60;99.90;;;;;;4992456;28;20041;-49
2022/09/15 05:07:51;;;;;;;21.83;15.07;;;16.70;99.90;;;;;;4992354;28;20027;-51
2022/09/15 05:10:18;;;;;;;18.65;14.45;;;16.70;99.90;;;;;;4992246;28;20084;-50
2022/09/15 05:12:44;;;;;;;21.58;13.85;;;16.60;99.90;;;;;;4991934;28;20096;-49
2022/09/15 05:15:10;;;;;;;17.15;12.90;;;16.60;99.90;;;;;;4992227;28;20085;-47
2022/09/15 05:17:35;;;;;;;17.75;13.25;;;16.60;99.90;;;;;;4992442;28;20027;-48
2022/09/15 05:20:01;;;;;;;18.25;13.65;;;16.60;99.90;;;;;;4992253;28;20045;-49
2022/09/15 05:22:27;;;;;;;17.08;13.38;;;16.60;99.90;;;;;;4991899;28;20058;-45
2022/09/15 05:24:53;;;;;;;15.20;11.93;;;16.50;99.90;;;;;;4990650;28;20434;-46
2022/09/15 05:27:18;;;;;;;14.98;11.88;;;16.50;99.90;;;;;;4992150;28;20117;-47
2022/09/15 05:29:44;;;;;;;14.98;11.77;;;16.50;99.90;;;;;;4991022;28;20139;-47
2022/09/15 05:32:09;;;;;;;16.23;11.65;;;16.50;99.90;;;;;;4991809;28;20031;-47
2022/09/15 05:34:35;;;;;;;15.65;10.52;;;16.50;99.90;;;;;;4992354;28;20517;-45
2022/09/15 05:37:01;;;;;;;16.67;11.50;;;16.50;99.90;;;;;;4991631;28;20032;-48
2022/09/15 05:39:27;;;;;;;16.55;12.45;;;16.60;99.90;;;;;;4974427;28;20121;-48
2022/09/15 05:41:52;;;;;;;16.40;11.05;;;16.50;99.90;;;;;;4990749;28;20106;-49
2022/09/15 05:44:20;;;;;;;15.93;11.45;;;16.50;99.90;;;;;;4995006;28;20030;-48
2022/09/15 05:46:46;;;;;;;15.90;11.52;;;16.60;99.90;;;;;;4994730;28;20026;-45
2022/09/15 05:49:11;;;;;;;16.63;11.25;;;16.50;99.90;;;;;;4987746;28;20034;-44
2022/09/15 05:51:37;;;;;;;12.23;10.63;;;16.50;99.90;;;;;;4991591;28;20034;-45
2022/09/15 05:54:02;;;;;;;17.17;10.90;;;16.40;99.90;;;;;;4992245;28;20052;-44
2022/09/15 05:56:28;;;;;;;15.23;12.20;;;16.40;99.90;;;;;;4992213;28;20030;-47
2022/09/15 05:58:53;;;;;;;16.50;12.57;;;16.40;99.90;;;;;;4995105;28;20118;-45
2022/09/15 06:01:25;;;;;;;17.08;12.13;;;16.50;99.90;;;;;;4994793;28;20398;-48
2022/09/15 06:03:52;;;;;;;15.05;10.85;;;16.50;99.90;;;;;;4995437;28;20033;-47
2022/09/15 06:06:18;;;;;;;16.85;10.73;;;16.50;99.90;;;;;;4995379;28;20029;-44
2022/09/15 06:08:48;;;;;;;16.17;10.43;;;16.50;99.90;;;;;;4995794;28;20033;-49
2022/09/15 06:11:19;;;;;;;10.57;8.60;;;16.40;99.90;;;;;;4995771;28;20504;-51
2022/09/15 06:13:46;;;;;;;11.50;9.10;;;16.50;99.90;;;;;;4995150;28;20101;-47
2022/09/15 06:16:18;;;;;;;14.02;8.73;;;16.40;99.90;;;;;;4994446;28;20026;-44
2022/09/15 06:18:44;;;;;;;13.95;9.52;;;16.40;99.90;;;;;;4987983;28;20026;-45
2022/09/15 06:21:12;;;;;;;12.68;9.00;;;16.50;99.90;;;;;;4994182;28;20077;-46
2022/09/15 06:23:38;;;;;;;14.98;9.75;;;16.50;99.90;;;;;;4994951;28;20061;-47
2022/09/15 06:26:15;;;;;;;14.45;9.25;;;16.50;99.90;;;;;;4994826;28;20405;-45
2022/09/15 06:28:45;;;;;;;12.68;9.23;;;16.50;99.90;;;;;;4999084;28;20018;-49
2022/09/15 06:31:12;;;;;;;14.73;9.23;;;16.60;99.90;;;;;;4997201;28;20512;-47
2022/09/15 06:33:47;;;;;;;11.35;8.23;;;16.60;99.90;;;;;;4998660;28;20034;-49
2022/09/15 06:36:14;;;;;;;12.57;7.82;;;16.60;99.90;;;;;;4997653;28;20106;-46
2022/09/15 06:38:40;;;;;;;10.93;7.85;;;16.60;99.90;;;;;;4999964;28;20041;-44
2022/09/15 06:41:07;;;;;;;14.00;7.38;;;16.60;99.90;;;;;;4994645;28;20034;-44
2022/09/15 06:43:33;;;;;;;12.43;7.00;;;16.60;99.90;;;;;;4994634;28;20057;-44
2022/09/15 06:46:06;;;;;;;9.48;6.75;;;16.60;99.90;;;;;;4986661;28;20041;-45
2022/09/15 06:48:32;;;;;;;14.63;6.82;;;16.70;99.90;;;;;;4994759;28;20025;-44
2022/09/15 06:50:58;;;;;;;7.97;6.72;;;16.70;99.90;;;;;;5012144;28;20034;-42
2022/09/15 06:53:23;;;;;;;10.43;5.15;;;16.80;99.90;;;;;;5007111;28;20023;-43
2022/09/15 06:55:49;;;;;;;7.45;4.75;;;16.80;99.90;;;;;;4996446;28;20035;-44
2022/09/15 06:58:15;;;;;;;10.50;5.80;;;16.80;99.90;;;;;;4999005;28;20049;-49
2022/09/15 07:00:41;;;;;;;8.98;3.75;;;16.80;99.90;;;;;;4998710;28;20026;-44
2022/09/15 07:03:07;;;;;;;7.25;3.70;;;16.90;99.90;;;;;;4995465;28;20030;-49
2022/09/15 07:05:32;;;;;;;5.88;3.97;;;16.80;99.90;;;;;;4998617;28;20446;-48
2022/09/15 07:07:58;;;;;;;10.48;4.00;;;16.70;99.90;;;;;;4993289;28;20031;-47
2022/09/15 07:10:23;;;;;;;13.02;4.78;;;16.60;99.90;;;;;;4996788;28;20035;-45
2022/09/15 07:12:49;;;;;;;6.82;4.90;;;16.60;99.90;;;;;;4994946;28;20054;-44
2022/09/15 07:15:14;;;;;;;5.65;4.20;;;16.70;99.90;;;;;;4993835;28;20088;-47
2022/09/15 07:17:40;;;;;;;8.75;4.20;;;16.70;99.90;;;;;;4996930;28;20057;-44
2022/09/15 07:20:06;;;;;;;5.05;4.10;;;16.70;99.90;;;;;;4995352;28;20565;-47
2022/09/15 07:22:31;;;;;;;5.18;3.88;;;16.70;99.90;;;;;;4997140;28;20138;-47
2022/09/15 07:24:57;;;;;;;9.85;3.15;;;16.70;99.90;;;;;;4998089;28;20042;-48
2022/09/15 07:27:25;;;;;;;4.18;3.15;;;16.70;99.90;;;;;;4994873;28;20034;-45
2022/09/15 07:29:51;;;;;;;5.53;3.30;;;16.70;99.90;;;;;;4994426;28;20036;-49
2022/09/15 07:32:16;;;;;;;3.60;3.10;;;16.70;99.90;;;;;;4992733;28;20506;-45
2022/09/15 07:34:42;;;;;;;4.38;3.00;;;16.70;99.90;;;;;;4993436;28;20030;-45
2022/09/15 07:37:07;;;;;;;5.28;3.47;;;16.90;99.90;;;;;;4994054;28;20030;-44
2022/09/15 07:39:33;;;;;;;9.70;3.80;;;17.10;99.90;;;;;;4993908;28;20065;-45
2022/09/15 07:41:58;;;;;;;9.13;2.75;;;17.20;99.90;;;;;;4993708;28;20039;-44
2022/09/15 07:44:24;;;;;;;5.22;3.88;;;17.40;99.90;;;;;;4993908;28;20081;-44
2022/09/15 07:46:49;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;4993912;28;20528;-44
2022/09/15 07:49:15;;;;;;;6.43;3.88;;;17.60;99.90;;;;;;4993377;28;20036;-45
2022/09/15 07:51:41;;;;;;;5.55;3.22;;;17.60;99.90;;;;;;4993860;28;20022;-44
2022/09/15 07:54:07;;;;;;;5.82;4.00;;;17.50;99.90;;;;;;4993387;28;20050;-45
2022/09/15 07:56:32;;;;;;;5.18;2.83;;;17.50;99.90;;;;;;4992630;28;20427;-46
2022/09/15 07:58:58;;;;;;;6.95;3.33;;;17.40;99.90;;;;;;4993954;28;20490;-46
2022/09/15 08:01:24;;;;;;;4.18;3.00;;;17.30;99.90;;;;;;4993612;28;20482;-51
2022/09/15 08:03:50;;;;;;;6.68;3.60;;;17.20;99.90;;;;;;4993093;28;20026;-50
2022/09/15 08:06:19;;;;;;;6.40;3.33;;;17.30;99.90;;;;;;4993446;28;20387;-44
2022/09/15 08:08:45;;;;;;;4.60;2.80;;;17.30;99.90;;;;;;4993178;28;20022;-48
2022/09/15 08:11:16;;;;;;;8.55;2.60;;;17.40;99.90;;;;;;4992505;28;20026;-49
2022/09/15 08:13:42;;;;;;;4.22;2.13;;;17.40;99.90;;;;;;4992252;28;20096;-50
2022/09/15 08:16:10;;;;;;;5.70;2.55;;;17.40;99.90;;;;;;4992786;28;20022;-46
2022/09/15 08:18:36;;;;;;;6.47;2.35;;;17.50;99.90;;;;;;4992752;28;20496;-44
2022/09/15 08:21:06;;;;;;;7.57;2.08;;;17.50;99.90;;;;;;4993340;28;20023;-46
2022/09/15 08:23:32;;;;;;;2.15;1.70;;;17.50;99.90;;;;;;4992740;28;20061;-45
2022/09/15 08:25:58;;;;;;;6.68;2.45;;;17.70;99.90;;;;;;4992844;28;20202;-46
2022/09/15 08:28:24;;;;;;;4.05;2.42;;;17.70;99.90;;;;;;4992669;28;20117;-49
2022/09/15 08:30:58;;;;;;;5.22;2.60;;;17.80;99.90;;;;;;4992744;28;20117;-44
2022/09/15 08:33:24;;;;;;;3.60;2.15;;;18.00;99.90;;;;;;4975631;28;20033;-44
2022/09/15 08:35:50;;;;;;;3.58;2.22;;;18.10;99.90;;;;;;4992731;28;20026;-47
2022/09/15 08:38:15;;;;;;;6.28;1.88;;;18.20;99.90;;;;;;4993020;28;20031;-46
2022/09/15 08:40:43;;;;;;;4.57;1.73;;;18.30;99.90;;;;;;4992374;28;20045;-44
2022/09/15 08:43:19;;;;;;;8.02;2.13;;;18.30;99.90;;;;;;4992277;28;20490;-49
2022/09/15 08:46:03;;;;;;;2.08;1.60;;;18.30;99.90;;;;;;4991779;28;20550;-46
2022/09/15 08:48:40;;;;;;;7.80;1.88;;;18.30;99.90;;;;;;4992447;28;20022;-48
2022/09/15 08:51:13;;;;;;;2.33;1.90;;;18.60;99.90;;;;;;4991839;28;20041;-48
2022/09/15 08:53:45;;;;;;;3.63;2.20;;;18.90;99.90;;;;;;4981693;28;20080;-48
2022/09/15 08:56:16;;;;;;;2.40;1.67;;;19.40;99.90;;;;;;4992421;28;20033;-49
2022/09/15 08:58:44;;;;;;;3.15;1.70;;;19.70;99.90;;;;;;4992460;28;20053;-48
2022/09/15 09:01:10;;;;;;;4.20;1.88;;;19.90;99.90;;;;;;4991946;28;20022;-46
2022/09/15 09:04:02;;;;;;;5.45;1.80;;;19.90;99.90;;;;;;4991868;28;20475;-46
2022/09/15 09:06:48;;;;;;;5.38;2.22;;;19.30;99.90;;;;;;4990981;28;20026;-43
2022/09/15 09:09:41;;;;;;;5.22;2.28;;;18.80;99.90;;;;;;4991619;28;20072;-47
2022/09/15 09:12:44;;;;;;;3.58;2.10;;;18.40;99.90;;;;;;4991413;28;20030;-50
2022/09/15 09:15:21;;;;;;;7.13;3.28;;;18.40;99.90;;;;;;4991675;28;20022;-46
2022/09/15 09:18:00;;;;;;;5.82;2.72;;;18.20;99.90;;;;;;4992072;28;20023;-46
2022/09/15 09:20:44;;;;;;;6.75;3.80;;;18.10;99.90;;;;;;4992012;28;20034;-44
2022/09/15 09:23:14;;;;;;;5.82;3.83;;;18.20;99.90;;;;;;4991984;28;20023;-46
2022/09/15 09:25:42;;;;;;;6.45;3.55;;;18.00;99.90;;;;;;4991680;28;20038;-45
2022/09/15 09:28:30;;;;;;;3.63;3.33;;;18.00;99.90;;;;;;4991898;28;20026;-44
2022/09/15 09:31:06;;;;;;;4.43;2.85;;;18.00;99.90;;;;;;4991461;28;20058;-45
2022/09/15 09:33:44;;;;;;;5.50;3.60;;;18.10;99.90;;;;;;4991972;28;20026;-43
2022/09/15 09:36:10;;;;;;;5.72;3.97;;;18.40;99.90;;;;;;4992189;28;20030;-51
2022/09/15 09:38:42;;;;;;;5.07;3.10;;;18.90;99.90;;;;;;4991835;28;20022;-48
2022/09/15 09:41:15;;;;;;;7.93;3.17;;;19.20;99.90;;;;;;5001542;28;20072;-46
2022/09/15 09:43:47;;;;;;;7.97;3.22;;;19.30;99.90;;;;;;4992498;28;20888;-48
2022/09/15 09:46:16;;;;;;;5.72;2.50;;;19.30;99.90;;;;;;5011344;28;20109;-49
2022/09/15 09:48:55;;;;;;;4.53;2.92;;;19.50;99.90;;;;;;5011184;28;20036;-46
2022/09/15 09:51:34;;;;;;;3.78;2.65;;;19.60;99.90;;;;;;4999726;28;20030;-46
2022/09/15 09:54:15;;;;;;;5.07;3.00;;;19.70;99.90;;;;;;4990120;28;20173;-47
2022/09/15 09:56:41;;;;;;;4.75;3.03;;;19.80;99.90;;;;;;4991463;28;20026;-46
2022/09/15 09:59:42;;;;;;;6.18;3.72;;;19.70;99.90;;;;;;4991899;28;20416;-48
2022/09/15 10:02:10;;;;;;;7.03;4.70;;;19.80;99.90;;;;;;4991571;28;20106;-46
2022/09/15 10:04:43;;;;;;;6.65;4.35;;;19.50;99.90;;;;;;4991410;28;20027;-47
2022/09/15 10:07:10;;;;;;;12.50;4.57;;;19.20;99.90;;;;;;4991690;28;20320;-47
2022/09/15 10:09:37;;;;;;;5.35;4.03;;;19.40;99.90;;;;;;4991420;28;20033;-46
2022/09/15 10:12:04;;;;;;;6.40;3.97;;;19.90;99.90;;;;;;4991054;28;20041;-51
2022/09/15 10:14:34;;;;;;;6.47;4.00;;;20.50;99.90;;;;;;4991443;28;20018;-46
2022/09/15 10:17:08;;;;;;;7.03;3.92;;;20.50;99.90;;;;;;4991255;28;20038;-45
2022/09/15 10:19:44;;;;;;;4.47;4.07;;;20.60;99.90;;;;;;4991498;28;20023;-46
2022/09/15 10:22:23;;;;;;;8.05;4.25;;;20.80;99.90;;;;;;4991401;28;20044;-47
2022/09/15 10:24:49;;;;;;;4.80;3.97;;;21.10;99.90;;;;;;4990061;28;20489;-45
2022/09/15 10:27:25;;;;;;;5.85;4.65;;;21.30;99.90;;;;;;4991383;28;20116;-45
2022/09/15 10:29:50;;;;;;;4.78;3.45;;;21.50;99.90;;;;;;4988119;28;20077;-44
2022/09/15 10:32:22;;;;;;;6.53;4.88;;;21.80;99.90;;;;;;4991221;28;20560;-47
2022/09/15 10:34:48;;;;;;;6.35;4.43;;;21.60;99.90;;;;;;4991779;28;20029;-50
2022/09/15 10:37:25;;;;;;;4.55;4.10;;;21.10;99.90;;;;;;4991703;28;20243;-46
2022/09/15 10:39:58;;;;;;;9.95;5.53;;;21.20;99.90;;;;;;4996610;28;20022;-48
2022/09/15 10:42:52;;;;;;;4.38;3.97;;;21.10;99.90;;;;;;4995316;28;20031;-44
2022/09/15 10:45:24;;;;;;;5.10;4.00;;;21.20;99.90;;;;;;4996308;28;20049;-45
2022/09/15 10:48:12;;;;;;;7.90;4.93;;;21.30;99.90;;;;;;4997706;28;20022;-45
2022/09/15 10:51:05;;;;;;;10.25;5.30;;;21.40;99.90;;;;;;4994231;28;20067;-48
2022/09/15 10:54:03;;;;;;;5.57;4.25;;;21.30;99.90;;;;;;4998421;28;20600;-47
2022/09/15 10:56:33;;;;;;;7.00;4.40;;;21.60;99.90;;;;;;4982622;28;20054;-45
2022/09/15 10:59:23;;;;;;;11.07;5.50;;;21.70;99.90;;;;;;4999231;28;20093;-48
2022/09/15 11:02:17;;;;;;;7.93;5.45;;;21.70;99.90;;;;;;4997281;28;20064;-47
2022/09/15 11:04:55;;;;;;;12.38;5.55;;;21.70;99.90;;;;;;4999131;28;20391;-45
2022/09/15 11:07:23;;;;;;;6.53;5.18;;;21.70;99.90;;;;;;4998519;28;20053;-45
2022/09/15 11:10:12;;;;;;;8.45;6.00;;;21.80;99.90;;;;;;4997155;28;20372;-47
2022/09/15 11:13:25;;;;;;;8.00;5.85;;;21.80;99.90;;;;;;4998206;28;20077;-47
2022/09/15 11:16:28;;;;;;;7.50;6.00;;;21.60;99.80;;;;;;4938144;28;20030;-47
2022/09/15 11:19:20;;;;;;;8.57;6.40;;;21.30;99.90;;;;;;4980295;28;20506;-47
2022/09/15 11:21:54;;;;;;;8.10;6.85;;;21.00;99.90;;;;;;4997901;28;20029;-46
2022/09/15 11:24:22;;;;;;;9.70;6.65;;;20.80;99.90;;;;;;4997939;28;20022;-48
2022/09/15 11:26:56;;;;;;;8.27;7.18;;;20.70;99.90;;;;;;4996685;28;20034;-46
2022/09/15 11:29:48;;;;;;;9.77;7.22;;;20.70;99.90;;;;;;4997688;28;20030;-45
2022/09/15 11:32:21;;;;;;;9.20;7.28;;;20.70;99.90;;;;;;4951827;28;20038;-43
2022/09/15 11:35:12;;;;;;;9.75;6.85;;;20.70;99.90;;;;;;4997445;28;20038;-49
2022/09/15 11:37:44;;;;;;;7.15;6.25;;;20.50;99.90;;;;;;4996001;28;20023;-47
2022/09/15 11:41:08;;;;;;;7.75;6.95;;;20.40;99.90;;;;;;4997689;28;20030;-51
2022/09/15 11:43:44;;;;;;;8.93;6.70;;;20.20;99.90;;;;;;4898577;29;20112;-50
2022/09/15 11:46:14;;;;;;;12.32;7.95;;;20.10;99.90;;;;;;4899951;29;20036;-45
2022/09/15 11:48:53;;;;;;;9.82;6.45;;;20.20;99.90;;;;;;4968673;28;20050;-49
2022/09/15 11:51:22;;;;;;;7.07;6.07;;;20.30;99.90;;;;;;4997543;28;20084;-45
2022/09/15 11:53:50;;;;;;;8.98;6.50;;;20.50;99.90;;;;;;4996256;28;20033;-49
2022/09/15 11:56:39;;;;;;;7.68;6.45;;;20.50;99.90;;;;;;4997012;28;20035;-49
2022/09/15 11:59:18;;;;;;;7.65;5.97;;;20.50;99.90;;;;;;4996859;28;20029;-47
2022/09/15 12:02:08;;;;;;;8.38;5.53;;;20.30;99.90;;;;;;4997474;28;20088;-47
2022/09/15 12:04:40;;;;;;;7.07;5.82;;;20.60;99.90;;;;;;4996384;28;20457;-48
2022/09/15 12:07:19;;;;;;;7.15;5.68;;;20.70;99.90;;;;;;4997247;28;20410;-47
2022/09/15 12:09:47;;;;;;;8.15;6.50;;;20.70;99.90;;;;;;4996466;28;20046;-47
2022/09/15 12:12:16;;;;;;;13.45;7.13;;;20.80;99.90;;;;;;4996766;28;20409;-46
2022/09/15 12:14:47;;;;;;;8.48;5.82;;;20.90;99.90;;;;;;4997254;28;20578;-45
2022/09/15 12:17:38;;;;;;;6.93;5.47;;;20.70;99.70;;;;;;4996460;28;20053;-48
2022/09/15 12:20:18;;;;;;;7.00;5.53;;;20.70;99.90;;;;;;4997018;28;20030;-46
2022/09/15 12:23:25;;;;;;;6.43;5.18;;;20.90;99.30;;;;;;4997235;28;20025;-46
2022/09/15 12:25:58;;;;;;;6.35;5.20;;;20.70;97.90;;;;;;4963441;28;20097;-48
2022/09/15 12:28:23;;;;;;;8.57;5.60;;;20.60;98.80;;;;;;4996686;28;20022;-48
2022/09/15 12:31:24;;;;;;;7.40;5.15;;;20.70;99.50;;;;;;4995534;28;20026;-48
2022/09/15 12:33:57;;;;;;;7.28;5.43;;;20.80;99.30;;;;;;4996486;28;20110;-47
2022/09/15 12:36:42;;;;;;;7.80;6.00;;;20.80;99.80;;;;;;4996818;28;20049;-48
2022/09/15 12:39:28;;;;;;;9.23;4.60;;;20.80;99.80;;;;;;4994880;28;20026;-50
2022/09/15 12:42:00;;;;;;;7.32;4.60;;;20.80;98.70;;;;;;4996558;28;20037;-48
2022/09/15 12:44:30;;;;;;;10.23;4.65;;;20.70;98.30;;;;;;4996446;28;20087;-45
2022/09/15 12:46:57;;;;;;;5.35;3.83;;;20.60;98.80;;;;;;4996055;28;20382;-46
2022/09/15 12:49:30;;;;;;;4.47;4.07;;;20.60;98.20;;;;;;4996258;28;20019;-46
2022/09/15 12:51:57;;;;;;;7.82;4.35;;;20.70;98.70;;;;;;4994494;28;20026;-45
2022/09/15 12:54:29;;;;;;;5.10;4.30;;;20.70;98.50;;;;;;4995292;28;20118;-45
2022/09/15 12:56:56;;;;;;;5.75;3.72;;;20.70;98.40;;;;;;4995578;28;20019;-49
2022/09/15 12:59:24;;;;;;;4.55;3.95;;;20.80;98.30;;;;;;4995716;28;20514;-46
2022/09/15 13:01:51;;;;;;;4.28;3.83;;;20.90;98.10;;;;;;4994411;28;20030;-49
2022/09/15 13:04:23;;;;;;;5.30;3.60;;;20.90;98.40;;;;;;4995207;28;20030;-45
2022/09/15 13:07:20;;;;;;;3.33;2.42;;;20.80;96.30;;;;;;4994763;28;20019;-46