Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:46;;;;;;;;;;;;;;;32.99;27.32;100939.88;4418315;32;19978;-68
2022/07/30 00:03:12;;;;;;;;;;;;;;;32.89;27.55;100928.06;4416964;32;20008;-68
2022/07/30 00:05:38;;;;;;;;;;;;;;;32.91;27.41;100927.47;4419597;32;19994;-68
2022/07/30 00:08:04;;;;;;;;;;;;;;;32.73;27.68;100931.63;4415978;32;20001;-68
2022/07/30 00:10:29;;;;;;;;;;;;;;;32.67;27.98;100931.06;4417832;32;19985;-68
2022/07/30 00:12:56;;;;;;;;;;;;;;;32.86;27.62;100935.09;4417639;32;20020;-69
2022/07/30 00:15:22;;;;;;;;;;;;;;;32.57;27.97;100925.06;4415851;32;19950;-68
2022/07/30 00:17:47;;;;;;;;;;;;;;;32.41;28.21;100935.22;4415487;32;20346;-68
2022/07/30 00:20:13;;;;;;;;;;;;;;;32.36;28.24;100913.69;4416191;32;20052;-68
2022/07/30 00:22:38;;;;;;;;;;;;;;;32.30;28.30;100907.28;4418926;32;19968;-68
2022/07/30 00:25:04;;;;;;;;;;;;;;;32.08;28.49;100911.03;4415812;32;20009;-68
2022/07/30 00:27:33;;;;;;;;;;;;;;;32.14;28.67;100914.50;4416154;32;19984;-68
2022/07/30 00:29:59;;;;;;;;;;;;;;;32.27;28.37;100914.28;4416794;32;19950;-68
2022/07/30 00:32:24;;;;;;;;;;;;;;;32.42;28.17;100920.09;4415422;32;19993;-68
2022/07/30 00:34:49;;;;;;;;;;;;;;;32.37;28.19;100911.56;4417190;32;20413;-68
2022/07/30 00:37:15;;;;;;;;;;;;;;;32.32;28.28;100910.38;4415787;32;20022;-68
2022/07/30 00:39:40;;;;;;;;;;;;;;;32.26;28.59;100912.72;4416128;32;20028;-68
2022/07/30 00:42:06;;;;;;;;;;;;;;;32.15;28.28;100904.41;4418511;32;19965;-68
2022/07/30 00:44:31;;;;;;;;;;;;;;;32.28;28.40;100901.25;4419028;32;20289;-68
2022/07/30 00:46:57;;;;;;;;;;;;;;;32.25;28.50;100887.09;4415214;32;20053;-68
2022/07/30 00:49:23;;;;;;;;;;;;;;;32.19;28.52;100886.53;4412877;32;20659;-68
2022/07/30 00:51:49;;;;;;;;;;;;;;;32.26;28.53;100883.59;4415724;32;19969;-68
2022/07/30 00:54:15;;;;;;;;;;;;;;;32.37;28.33;100888.25;4416828;32;20438;-68
2022/07/30 00:56:40;;;;;;;;;;;;;;;32.41;28.10;100891.53;4415513;32;20304;-68
2022/07/30 00:59:06;;;;;;;;;;;;;;;32.44;28.12;100885.31;4417625;32;20394;-68
2022/07/30 01:01:32;;;;;;;;;;;;;;;32.51;28.07;100886.62;4412586;32;20019;-68
2022/07/30 01:03:58;;;;;;;;;;;;;;;32.29;28.24;100879.50;4417808;32;19956;-68
2022/07/30 01:06:24;;;;;;;;;;;;;;;32.50;28.07;100880.03;4419233;32;20557;-68
2022/07/30 01:08:49;;;;;;;;;;;;;;;32.43;28.25;100874.25;4416805;32;20001;-68
2022/07/30 01:11:15;;;;;;;;;;;;;;;32.31;28.29;100878.94;4415003;32;20210;-68
2022/07/30 01:13:41;;;;;;;;;;;;;;;32.17;28.35;100875.47;4416171;32;20004;-68
2022/07/30 01:16:08;;;;;;;;;;;;;;;32.12;28.59;100867.72;4417797;32;20299;-68
2022/07/30 01:21:23;;;;;;;;;;;;;;;32.35;28.29;100870.59;4416348;32;19942;-68
2022/07/30 01:23:50;;;;;;;;;;;;;;;32.15;28.64;100866.53;4418968;32;19953;-68
2022/07/30 01:26:16;;;;;;;;;;;;;;;32.46;28.64;100865.09;4420383;32;19945;-68
2022/07/30 01:28:44;;;;;;;;;;;;;;;32.41;28.61;100856.56;4417072;32;19962;-68
2022/07/30 01:31:11;;;;;;;;;;;;;;;32.46;29.42;100862.16;4404064;32;20034;-68
2022/07/30 01:33:39;;;;;;;;;;;;;;;32.31;29.53;100859.28;4416596;32;19980;-68
2022/07/30 01:36:07;;;;;;;;;;;;;;;32.14;30.25;100859.16;4414646;32;20337;-68
2022/07/30 01:38:33;;;;;;;;;;;;;;;32.02;30.36;100854.34;4417675;32;19949;-68
2022/07/30 01:40:59;;;;;;;;;;;;;;;31.80;30.72;100863.87;4412250;32;20289;-68
2022/07/30 01:43:25;;;;;;;;;;;;;;;31.83;31.43;100860.63;4416562;32;19969;-68
2022/07/30 01:45:51;;;;;;;;;;;;;;;31.80;31.11;100849.31;4419707;32;19976;-67
2022/07/30 01:48:18;;;;;;;;;;;;;;;31.67;32.64;100852.47;4413337;32;19957;-67
2022/07/30 01:50:45;;;;;;;;;;;;;;;31.54;32.70;100855.59;4415834;32;20009;-67
2022/07/30 01:53:14;;;;;;;;;;;;;;;31.59;33.07;100849.56;4416827;32;19954;-67
2022/07/30 01:55:40;;;;;;;;;;;;;;;31.59;34.14;100857.50;4404110;32;19991;-67
2022/07/30 01:58:06;;;;;;;;;;;;;;;31.59;33.77;100843.75;4416597;32;19954;-67
2022/07/30 02:00:35;;;;;;;;;;;;;;;31.50;33.51;100844.31;4415636;32;20006;-67
2022/07/30 02:03:01;;;;;;;;;;;;;;;31.58;33.28;100842.19;4416598;32;20422;-67
2022/07/30 02:05:30;;;;;;;;;;;;;;;31.46;33.65;100838.13;4413695;32;20070;-67
2022/07/30 02:08:15;;;;;;;;;;;;;;;31.42;33.79;100852.31;4415237;32;20006;-67
2022/07/30 02:10:50;;;;;;;;;;;;;;;31.17;34.05;100838.88;4416278;32;20352;-67
2022/07/30 02:13:22;;;;;;;;;;;;;;;31.18;34.66;100831.69;4414253;32;20028;-67
2022/07/30 02:18:42;;;;;;;;;;;;;;;31.19;34.44;100827.44;3948831;32;15745522;-68
2022/07/30 02:21:09;;;;;;;;;;;;;;;31.21;34.23;100830.53;4428948;32;20004;-68
2022/07/30 02:23:38;;;;;;;;;;;;;;;30.97;34.14;100825.28;4430123;32;20437;-68
2022/07/30 02:26:04;;;;;;;;;;;;;;;30.96;34.50;100820.84;4429369;32;19993;-68
2022/07/30 02:28:33;;;;;;;;;;;;;;;30.96;34.30;100827.44;4431707;32;19949;-68
2022/07/30 02:31:00;;;;;;;;;;;;;;;31.12;34.42;100822.41;4430961;32;19999;-68
2022/07/30 02:33:28;;;;;;;;;;;;;;;31.16;34.39;100817.75;4429910;32;20037;-68
2022/07/30 02:35:55;;;;;;;;;;;;;;;31.12;34.19;100826.09;4433857;32;19962;-68
2022/07/30 02:38:24;;;;;;;;;;;;;;;31.05;34.38;100818.16;4428487;32;20329;-68
2022/07/30 02:40:50;;;;;;;;;;;;;;;30.90;34.75;100818.12;4430665;32;19997;-68
2022/07/30 02:43:16;;;;;;;;;;;;;;;31.19;34.09;100822.41;4428667;32;19957;-68
2022/07/30 02:45:45;;;;;;;;;;;;;;;31.15;34.23;100815.41;4428430;32;19961;-68
2022/07/30 02:48:12;;;;;;;;;;;;;;;31.32;34.33;100813.50;4427777;32;19957;-68
2022/07/30 02:50:39;;;;;;;;;;;;;;;31.42;34.61;100820.31;4425518;32;20638;-68
2022/07/30 02:53:07;;;;;;;;;;;;;;;31.39;34.07;100818.56;4431482;32;19949;-68
2022/07/30 02:55:34;;;;;;;;;;;;;;;31.48;34.17;100815.06;4425852;32;19962;-68
2022/07/30 02:58:01;;;;;;;;;;;;;;;31.54;33.78;100812.69;4428727;32;20004;-68
2022/07/30 03:00:29;;;;;;;;;;;;;;;31.32;33.40;100807.69;4428546;32;20308;-66
2022/07/30 03:02:55;;;;;;;;;;;;;;;31.37;33.98;100806.72;4429587;32;19953;-67
2022/07/30 03:05:22;;;;;;;;;;;;;;;31.58;34.21;100800.69;4432128;32;19985;-67
2022/07/30 03:07:47;;;;;;;;;;;;;;;31.51;34.46;100808.06;4427370;32;20458;-67
2022/07/30 03:10:13;;;;;;;;;;;;;;;31.46;34.44;100793.72;4432808;32;20189;-67
2022/07/30 03:12:40;;;;;;;;;;;;;;;31.73;34.02;100795.63;4429628;32;20322;-67
2022/07/30 03:15:06;;;;;;;;;;;;;;;31.55;33.75;100785.19;4429673;32;19985;-67
2022/07/30 03:17:34;;;;;;;;;;;;;;;31.42;34.58;100790.44;4428204;32;19998;-67
2022/07/30 03:20:01;;;;;;;;;;;;;;;31.62;33.69;100787.28;4427872;32;19967;-67
2022/07/30 03:22:27;;;;;;;;;;;;;;;31.66;33.29;100790.56;4429730;32;19993;-68
2022/07/30 03:24:54;;;;;;;;;;;;;;;31.61;33.94;100782.06;4431238;32;19971;-67
2022/07/30 03:27:20;;;;;;;;;;;;;;;31.73;34.40;100775.25;4426355;32;19981;-67
2022/07/30 03:29:48;;;;;;;;;;;;;;;31.78;34.32;100774.25;4419243;32;19985;-67
2022/07/30 03:32:14;;;;;;;;;;;;;;;31.74;34.02;100778.91;4416976;32;19961;-67
2022/07/30 03:34:40;;;;;;;;;;;;;;;31.83;34.07;100776.22;4420999;32;19996;-68
2022/07/30 03:37:06;;;;;;;;;;;;;;;31.87;34.02;100785.31;4401706;32;19973;-67
2022/07/30 03:39:32;;;;;;;;;;;;;;;31.92;33.52;100781.41;4420142;32;20230;-67
2022/07/30 03:41:58;;;;;;;;;;;;;;;31.72;33.84;100785.31;4421120;32;20377;-68
2022/07/30 03:44:24;;;;;;;;;;;;;;;32.00;33.36;100779.22;4419370;32;19969;-67
2022/07/30 03:46:51;;;;;;;;;;;;;;;32.06;33.39;100779.03;4415863;32;20343;-68
2022/07/30 03:49:17;;;;;;;;;;;;;;;31.92;33.14;100778.50;4418699;32;19949;-68
2022/07/30 03:51:43;;;;;;;;;;;;;;;31.92;33.24;100774.81;4418207;32;19976;-68
2022/07/30 03:54:10;;;;;;;;;;;;;;;31.93;33.34;100785.09;4420195;32;20391;-67
2022/07/30 03:56:37;;;;;;;;;;;;;;;31.75;33.33;100789.22;4418025;32;20141;-68
2022/07/30 03:59:03;;;;;;;;;;;;;;;31.87;33.51;100778.72;4418534;32;20394;-67
2022/07/30 04:01:28;;;;;;;;;;;;;;;31.74;33.72;100788.44;4417762;32;19997;-67
2022/07/30 04:03:54;;;;;;;;;;;;;;;31.75;33.65;100780.47;4420094;32;20353;-67
2022/07/30 04:06:20;;;;;;;;;;;;;;;31.61;33.62;100777.00;4420368;32;19962;-67
2022/07/30 04:08:45;;;;;;;;;;;;;;;31.70;33.59;100782.25;4418847;32;20012;-67
2022/07/30 04:11:11;;;;;;;;;;;;;;;31.53;33.93;100776.25;4417308;32;19996;-69
2022/07/30 04:13:36;;;;;;;;;;;;;;;31.55;33.63;100776.44;4419134;32;20215;-67
2022/07/30 04:16:09;;;;;;;;;;;;;;;31.67;33.62;100768.06;4421184;32;20347;-67
2022/07/30 04:18:37;;;;;;;;;;;;;;;31.76;33.80;100765.34;4415279;32;20337;-67
2022/07/30 04:21:04;;;;;;;;;;;;;;;31.48;34.52;100770.66;4419106;32;20004;-67
2022/07/30 04:23:31;;;;;;;;;;;;;;;31.48;34.21;100770.66;4417872;32;19965;-67
2022/07/30 04:25:57;;;;;;;;;;;;;;;31.60;34.70;100777.59;4419097;32;19961;-67
2022/07/30 04:28:23;;;;;;;;;;;;;;;31.66;34.37;100776.00;4416655;32;21220;-67
2022/07/30 04:30:49;;;;;;;;;;;;;;;31.57;34.21;100767.88;4420121;32;19950;-67
2022/07/30 04:33:15;;;;;;;;;;;;;;;31.63;33.88;100776.44;4418693;32;20378;-67
2022/07/30 04:35:41;;;;;;;;;;;;;;;31.51;34.57;100776.06;4416853;32;20083;-67
2022/07/30 04:38:09;;;;;;;;;;;;;;;31.58;34.32;100781.09;4418579;32;19956;-67
2022/07/30 04:40:34;;;;;;;;;;;;;;;31.66;34.45;100778.94;4416195;32;19950;-67
2022/07/30 04:43:00;;;;;;;;;;;;;;;31.65;34.07;100764.97;4419368;32;20335;-67
2022/07/30 04:45:26;;;;;;;;;;;;;;;31.69;34.13;100774.84;4419251;32;19960;-67
2022/07/30 04:47:52;;;;;;;;;;;;;;;31.67;34.27;100762.25;4416314;32;19992;-67
2022/07/30 04:50:20;;;;;;;;;;;;;;;31.75;33.83;100755.03;4419307;32;20314;-67
2022/07/30 04:52:46;;;;;;;;;;;;;;;31.81;33.74;100755.63;4417294;32;19960;-66
2022/07/30 04:55:12;;;;;;;;;;;;;;;31.79;33.59;100764.16;4419520;32;20021;-66
2022/07/30 04:57:39;;;;;;;;;;;;;;;31.80;33.41;100759.88;4420444;32;20061;-66
2022/07/30 05:00:05;;;;;;;;;;;;;;;31.73;33.26;100765.72;4419734;32;20072;-67
2022/07/30 05:02:32;;;;;;;;;;;;;;;31.81;33.19;100760.66;4417106;32;19968;-66
2022/07/30 05:04:59;;;;;;;;;;;;;;;31.79;33.22;100757.56;4420350;32;20001;-66
2022/07/30 05:07:25;;;;;;;;;;;;;;;31.88;33.31;100763.59;4418265;32;19986;-66
2022/07/30 05:09:51;;;;;;;;;;;;;;;31.67;33.65;100763.03;4417595;32;20013;-67
2022/07/30 05:12:16;;;;;;;;;;;;;;;31.71;33.99;100763.41;4417530;32;20303;-67
2022/07/30 05:14:42;;;;;;;;;;;;;;;31.82;34.09;100765.94;4419099;32;19984;-67
2022/07/30 05:17:07;;;;;;;;;;;;;;;31.96;33.63;100754.78;4418631;32;19975;-67
2022/07/30 05:19:33;;;;;;;;;;;;;;;31.59;33.30;100756.44;4416018;32;19954;-67
2022/07/30 05:21:58;;;;;;;;;;;;;;;31.56;33.52;100756.84;4420482;32;19972;-67
2022/07/30 05:24:24;;;;;;;;;;;;;;;31.33;33.11;100765.63;4417879;32;20009;-67
2022/07/30 05:26:50;;;;;;;;;;;;;;;31.37;32.77;100760.19;4420106;32;19964;-67
2022/07/30 05:29:15;;;;;;;;;;;;;;;31.70;32.36;100764.00;4418471;32;20010;-67
2022/07/30 05:31:41;;;;;;;;;;;;;;;31.61;32.42;100759.56;4420650;32;19953;-67
2022/07/30 05:34:07;;;;;;;;;;;;;;;31.35;32.87;100765.81;4417302;32;19985;-68
2022/07/30 05:36:33;;;;;;;;;;;;;;;30.85;33.15;100758.03;4417868;32;19993;-67
2022/07/30 05:38:59;;;;;;;;;;;;;;;31.11;33.18;100763.50;4414878;32;19961;-67
2022/07/30 05:41:26;;;;;;;;;;;;;;;31.11;33.10;100769.31;4418969;32;19996;-67
2022/07/30 05:43:52;;;;;;;;;;;;;;;31.19;33.46;100769.28;4417515;32;19985;-67
2022/07/30 05:46:18;;;;;;;;;;;;;;;30.88;33.40;100770.62;4417752;32;20012;-67
2022/07/30 05:48:43;;;;;;;;;;;;;;;31.47;33.47;100769.84;4415409;32;19957;-67
2022/07/30 05:51:09;;;;;;;;;;;;;;;31.47;33.96;100772.00;4413653;32;19973;-67
2022/07/30 05:53:34;;;;;;;;;;;;;;;31.82;33.75;100768.06;4417037;32;20015;-67
2022/07/30 05:56:00;;;;;;;;;;;;;;;31.75;33.66;100780.47;4417278;32;19954;-67
2022/07/30 05:58:25;;;;;;;;;;;;;;;31.64;33.32;100780.88;4418641;32;19957;-67
2022/07/30 06:00:51;;;;;;;;;;;;;;;31.85;33.06;100779.31;4417614;32;20008;-67
2022/07/30 06:03:16;;;;;;;;;;;;;;;31.51;32.95;100764.44;4420094;32;20330;-67
2022/07/30 06:05:43;;;;;;;;;;;;;;;31.45;33.26;100769.69;4418085;32;20383;-67
2022/07/30 06:08:09;;;;;;;;;;;;;;;31.38;33.53;100773.34;4418912;32;20015;-67
2022/07/30 06:10:34;;;;;;;;;;;;;;;31.41;33.66;100757.66;4419213;32;19958;-66
2022/07/30 06:13:00;;;;;;;;;;;;;;;31.49;33.28;100761.34;4414900;32;19950;-67
2022/07/30 06:15:25;;;;;;;;;;;;;;;31.66;33.38;100761.47;4416903;32;19988;-67
2022/07/30 06:17:50;;;;;;;;;;;;;;;31.42;33.18;100750.50;4416212;32;19972;-67
2022/07/30 06:20:17;;;;;;;;;;;;;;;31.64;33.47;100746.75;4416948;32;20224;-67
2022/07/30 06:22:43;;;;;;;;;;;;;;;31.55;33.25;100747.34;4418942;32;20344;-67
2022/07/30 06:25:09;;;;;;;;;;;;;;;31.67;33.10;100745.56;4417813;32;19988;-67
2022/07/30 06:27:36;;;;;;;;;;;;;;;31.46;33.12;100747.94;4419650;32;19967;-67
2022/07/30 06:30:03;;;;;;;;;;;;;;;30.96;33.94;100745.25;4415740;32;20479;-67
2022/07/30 06:32:29;;;;;;;;;;;;;;;31.10;33.80;100744.47;4419032;32;19994;-67
2022/07/30 06:34:54;;;;;;;;;;;;;;;31.00;34.27;100737.72;4416413;32;20464;-67
2022/07/30 06:37:20;;;;;;;;;;;;;;;30.95;34.61;100746.63;4418949;32;20476;-68
2022/07/30 06:39:45;;;;;;;;;;;;;;;30.92;34.65;100736.91;4399815;32;19995;-67
2022/07/30 06:42:11;;;;;;;;;;;;;;;31.28;34.30;100734.59;4415091;32;19945;-67
2022/07/30 06:44:36;;;;;;;;;;;;;;;31.36;33.81;100740.41;4416845;32;19987;-67
2022/07/30 06:47:01;;;;;;;;;;;;;;;31.09;34.35;100730.53;4417327;32;20000;-67
2022/07/30 06:49:30;;;;;;;;;;;;;;;31.58;33.72;100728.72;4416300;32;19953;-68
2022/07/30 06:51:55;;;;;;;;;;;;;;;31.72;33.51;100735.84;4417143;32;20306;-68
2022/07/30 06:54:21;;;;;;;;;;;;;;;31.90;33.29;100736.81;4416816;32;20001;-68
2022/07/30 06:56:46;;;;;;;;;;;;;;;31.89;33.38;100736.00;4415075;32;19953;-68
2022/07/30 06:59:12;;;;;;;;;;;;;;;32.03;33.60;100743.13;4416058;32;20008;-68
2022/07/30 07:01:38;;;;;;;;;;;;;;;31.84;33.31;100751.56;4419658;32;20279;-68
2022/07/30 07:04:03;;;;;;;;;;;;;;;32.10;33.17;100756.09;4400752;32;20006;-68
2022/07/30 07:06:29;;;;;;;;;;;;;;;32.03;33.39;100756.94;4417287;32;20111;-68
2022/07/30 07:08:54;;;;;;;;;;;;;;;32.19;32.86;100756.25;4419144;32;19957;-67
2022/07/30 07:11:20;;;;;;;;;;;;;;;31.53;33.48;100761.69;4420032;32;19953;-67
2022/07/30 07:13:45;;;;;;;;;;;;;;;31.78;33.48;100759.69;4419517;32;20043;-67
2022/07/30 07:16:11;;;;;;;;;;;;;;;32.02;33.68;100764.09;4418483;32;20008;-67
2022/07/30 07:18:36;;;;;;;;;;;;;;;32.16;33.28;100750.84;4418925;32;20040;-67
2022/07/30 07:21:02;;;;;;;;;;;;;;;32.04;33.50;100750.50;4420888;32;20051;-67
2022/07/30 07:23:27;;;;;;;;;;;;;;;32.12;33.32;100751.22;4420296;32;20259;-67
2022/07/30 07:25:52;;;;;;;;;;;;;;;31.03;34.77;100745.25;4418595;32;19985;-67
2022/07/30 07:28:18;;;;;;;;;;;;;;;31.04;34.80;100748.94;4419683;32;19958;-67
2022/07/30 07:30:44;;;;;;;;;;;;;;;30.86;35.23;100738.50;4419570;32;19996;-67
2022/07/30 07:33:09;;;;;;;;;;;;;;;30.53;35.27;100746.19;4419307;32;19985;-67
2022/07/30 07:35:35;;;;;;;;;;;;;;;30.98;35.08;100749.13;4416365;32;20308;-67
2022/07/30 07:38:01;;;;;;;;;;;;;;;31.29;34.72;100741.97;4418530;32;19969;-67
2022/07/30 07:40:26;;;;;;;;;;;;;;;31.30;34.53;100742.75;4418299;32;20468;-67
2022/07/30 07:42:52;;;;;;;;;;;;;;;31.42;34.66;100749.72;4418473;32;19997;-67
2022/07/30 07:45:17;;;;;;;;;;;;;;;31.59;34.17;100750.62;4419631;32;20397;-67
2022/07/30 07:47:44;;;;;;;;;;;;;;;31.71;33.43;100757.59;4417031;32;19970;-68
2022/07/30 07:50:10;;;;;;;;;;;;;;;31.95;33.40;100742.41;4419338;32;19949;-67
2022/07/30 07:52:35;;;;;;;;;;;;;;;32.02;33.09;100749.53;4418463;32;19953;-67
2022/07/30 07:55:00;;;;;;;;;;;;;;;31.78;32.79;100748.03;4418802;32;20361;-67
2022/07/30 07:57:26;;;;;;;;;;;;;;;32.19;32.56;100744.63;4416884;32;19961;-68
2022/07/30 07:59:53;;;;;;;;;;;;;;;32.65;32.22;100745.87;4419701;32;20068;-68
2022/07/30 08:02:18;;;;;;;;;;;;;;;32.86;31.82;100751.41;4417396;32;19957;-68
2022/07/30 08:04:45;;;;;;;;;;;;;;;32.61;31.99;100751.38;4416546;32;19965;-67
2022/07/30 08:07:11;;;;;;;;;;;;;;;32.67;31.46;100748.22;4415947;32;19950;-67
2022/07/30 08:09:37;;;;;;;;;;;;;;;32.57;31.94;100750.22;4417085;32;20004;-67
2022/07/30 08:12:03;;;;;;;;;;;;;;;31.85;32.85;100756.03;4419713;32;19965;-67
2022/07/30 08:14:29;;;;;;;;;;;;;;;31.82;32.80;100757.19;4418503;32;19969;-67
2022/07/30 08:16:54;;;;;;;;;;;;;;;32.13;32.59;100752.03;4415817;32;19998;-68
2022/07/30 08:19:20;;;;;;;;;;;;;;;32.45;32.52;100749.91;4416788;32;19989;-67
2022/07/30 08:21:45;;;;;;;;;;;;;;;32.87;31.86;100752.19;4419850;32;19993;-67
2022/07/30 08:24:11;;;;;;;;;;;;;;;32.84;31.86;100744.59;4418639;32;20432;-67
2022/07/30 08:26:36;;;;;;;;;;;;;;;32.39;32.39;100746.47;4417644;32;20340;-67
2022/07/30 08:29:02;;;;;;;;;;;;;;;32.35;31.93;100743.19;4420384;32;20437;-67
2022/07/30 08:31:27;;;;;;;;;;;;;;;31.95;33.24;100748.22;4419395;32;20001;-67
2022/07/30 08:33:52;;;;;;;;;;;;;;;32.39;32.77;100740.62;4414975;32;20465;-67
2022/07/30 08:36:18;;;;;;;;;;;;;;;32.63;32.50;100742.81;4418621;32;20578;-67
2022/07/30 08:38:44;;;;;;;;;;;;;;;32.24;32.61;100737.03;4416229;32;19997;-67
2022/07/30 08:41:10;;;;;;;;;;;;;;;32.04;32.93;100743.91;4420632;32;19964;-67
2022/07/30 08:43:36;;;;;;;;;;;;;;;31.84;33.06;100742.81;4421270;32;20012;-67
2022/07/30 08:46:04;;;;;;;;;;;;;;;32.93;31.95;100744.75;4415799;32;20020;-67
2022/07/30 08:48:29;;;;;;;;;;;;;;;32.79;32.16;100749.28;4414427;32;19997;-67
2022/07/30 08:50:55;;;;;;;;;;;;;;;33.46;30.73;100745.03;4419642;32;19985;-66
2022/07/30 08:53:21;;;;;;;;;;;;;;;33.37;31.18;100742.81;4419573;32;19957;-67
2022/07/30 08:55:46;;;;;;;;;;;;;;;33.61;30.64;100747.81;4416539;32;19993;-67
2022/07/30 08:58:18;;;;;;;;;;;;;;;34.03;30.00;100748.50;4417289;32;20001;-68
2022/07/30 09:00:44;;;;;;;;;;;;;;;33.76;30.28;100741.00;4401936;32;19997;-68
2022/07/30 09:03:09;;;;;;;;;;;;;;;34.22;29.90;100747.84;4416763;32;20547;-68
2022/07/30 09:05:34;;;;;;;;;;;;;;;34.21;30.30;100740.47;4417392;32;20008;-68
2022/07/30 09:08:00;;;;;;;;;;;;;;;34.41;29.68;100744.31;4417516;32;20005;-68
2022/07/30 09:10:25;;;;;;;;;;;;;;;35.10;29.03;100739.72;4416093;32;19961;-68
2022/07/30 09:12:51;;;;;;;;;;;;;;;35.79;28.01;100750.31;4416773;32;21047;-68
2022/07/30 09:15:19;;;;;;;;;;;;;;;35.91;28.06;100754.19;4416142;32;19997;-68
2022/07/30 09:20:22;;;;;;;;;;;;;;;36.94;26.82;100756.78;3962712;31;15726102;-66
2022/07/30 09:22:49;;;;;;;;;;;;;;;36.94;26.82;100756.78;4445754;32;20275;-68
2022/07/30 09:25:14;;;;;;;;;;;;;;;36.02;27.34;100759.44;4444510;32;19984;-68
2022/07/30 09:27:48;;;;;;;;;;;;;;;36.48;26.75;100768.03;4441727;32;20033;-68
2022/07/30 09:30:15;;;;;;;;;;;;;;;35.87;28.02;100765.63;4442883;32;20328;-68
2022/07/30 09:32:49;;;;;;;;;;;;;;;36.65;27.26;100767.81;4440718;32;20447;-68
2022/07/30 09:35:16;;;;;;;;;;;;;;;36.13;27.86;100767.59;4444099;32;19945;-68
2022/07/30 09:37:42;;;;;;;;;;;;;;;35.78;27.97;100760.50;4442496;32;20651;-68
2022/07/30 09:40:16;;;;;;;;;;;;;;;35.69;28.32;100758.34;4442443;32;19957;-68
2022/07/30 09:42:42;;;;;;;;;;;;;;;35.79;28.04;100764.19;4444057;32;19997;-68
2022/07/30 09:45:10;;;;;;;;;;;;;;;36.25;27.72;100749.41;4443308;32;20276;-68
2022/07/30 09:47:37;;;;;;;;;;;;;;;36.67;27.11;100764.25;4443385;32;20452;-68
2022/07/30 09:50:07;;;;;;;;;;;;;;;36.79;26.65;100765.19;4441900;32;20335;-69
2022/07/30 09:52:32;;;;;;;;;;;;;;;36.25;27.51;100761.88;4442768;32;20391;-68
2022/07/30 09:54:58;;;;;;;;;;;;;;;36.43;27.44;100777.13;4445170;32;19956;-68
2022/07/30 09:57:24;;;;;;;;;;;;;;;36.15;27.73;100770.69;4443006;32;20031;-68
2022/07/30 09:59:50;;;;;;;;;;;;;;;35.89;28.26;100770.88;4443555;32;19953;-68
2022/07/30 10:02:16;;;;;;;;;;;;;;;35.52;28.86;100775.28;4444654;32;20011;-68
2022/07/30 10:04:42;;;;;;;;;;;;;;;34.76;29.72;100772.81;4444267;32;19965;-68
2022/07/30 10:07:17;;;;;;;;;;;;;;;35.19;29.05;100774.88;4441023;32;20100;-68
2022/07/30 10:09:44;;;;;;;;;;;;;;;35.04;29.65;100780.97;4441589;32;20386;-68
2022/07/30 10:12:11;;;;;;;;;;;;;;;35.16;29.47;100776.09;4441720;32;19985;-68
2022/07/30 10:14:37;;;;;;;;;;;;;;;34.75;30.09;100782.19;4443403;32;21481;-68
2022/07/30 10:17:03;;;;;;;;;;;;;;;34.64;30.35;100774.75;4442765;32;19963;-68
2022/07/30 10:19:30;;;;;;;;;;;;;;;35.03;30.33;100785.25;4439830;32;19997;-68
2022/07/30 10:21:56;;;;;;;;;;;;;;;34.18;31.25;100780.41;4444223;32;20410;-68
2022/07/30 10:24:22;;;;;;;;;;;;;;;34.15;31.43;100787.47;4443007;32;20013;-68
2022/07/30 10:26:49;;;;;;;;;;;;;;;34.36;31.56;100787.81;4442887;32;19989;-68
2022/07/30 10:29:16;;;;;;;;;;;;;;;34.71;30.67;100784.78;4445062;32;20501;-68
2022/07/30 10:31:43;;;;;;;;;;;;;;;34.92;30.36;100794.62;4435177;32;19953;-68
2022/07/30 10:34:10;;;;;;;;;;;;;;;35.19;30.22;100798.28;4432700;32;20237;-68
2022/07/30 10:36:36;;;;;;;;;;;;;;;35.59;29.56;100795.59;4433150;32;20442;-68
2022/07/30 10:39:04;;;;;;;;;;;;;;;35.66;29.27;100793.94;4431974;32;20314;-68
2022/07/30 10:47:04;;;;;;;;;;;;;;;36.09;28.71;100795.81;3964056;31;15714639;-68
2022/07/30 10:49:30;;;;;;;;;;;;;;;35.47;29.03;100788.03;4439889;32;19997;-67
2022/07/30 10:51:56;;;;;;;;;;;;;;;35.51;29.21;100794.97;4444668;32;20033;-68
2022/07/30 10:54:37;;;;;;;;;;;;;;;36.12;28.57;100798.31;4441725;32;20512;-68
2022/07/30 10:57:04;;;;;;;;;;;;;;;35.68;29.04;100779.44;4444450;32;20007;-67
2022/07/30 10:59:50;;;;;;;;;;;;;;;35.60;29.04;100778.81;4445613;32;19961;-68
2022/07/30 11:02:16;;;;;;;;;;;;;;;35.63;29.36;100787.16;4442855;32;19953;-67
2022/07/30 11:04:42;;;;;;;;;;;;;;;34.97;30.61;100784.00;4442113;32;19964;-67
2022/07/30 11:09:59;;;;;;;;;;;;;;;34.93;31.03;100780.75;3973384;32;15727671;-68
2022/07/30 11:15:17;;;;;;;;;;;;;;;35.23;30.88;100789.03;3959145;31;15729843;-67
2022/07/30 11:18:02;;;;;;;;;;;;;;;35.23;30.88;100789.03;4434863;32;19993;-67
2022/07/30 11:20:29;;;;;;;;;;;;;;;34.95;31.25;100786.78;4435761;32;20312;-67
2022/07/30 11:23:07;;;;;;;;;;;;;;;35.28;31.21;100788.72;4438654;32;19958;-67
2022/07/30 11:28:28;;;;;;;;;;;;;;;35.93;30.32;100777.81;3950517;32;15737609;-67
2022/07/30 11:30:55;;;;;;;;;;;;;;;35.93;30.32;100777.81;4435808;32;19961;-68
2022/07/30 11:33:22;;;;;;;;;;;;;;;35.33;30.56;100776.00;4436378;32;20106;-68
2022/07/30 11:36:08;;;;;;;;;;;;;;;35.54;30.55;100779.13;4436134;32;19985;-67
2022/07/30 11:38:54;;;;;;;;;;;;;;;35.59;30.30;100775.09;4435128;32;20034;-68
2022/07/30 11:41:20;;;;;;;;;;;;;;;35.09;30.89;100776.22;4434370;32;19961;-67
2022/07/30 11:43:46;;;;;;;;;;;;;;;34.45;32.07;100768.81;4431683;32;19966;-67
2022/07/30 11:46:13;;;;;;;;;;;;;;;34.53;31.89;100772.37;4433094;32;19976;-67
2022/07/30 11:48:40;;;;;;;;;;;;;;;34.56;32.29;100768.25;4432326;32;20025;-67
2022/07/30 11:51:07;;;;;;;;;;;;;;;34.75;31.96;100770.50;4435659;32;20798;-67
2022/07/30 11:53:33;;;;;;;;;;;;;;;34.48;31.85;100782.19;4435067;32;19993;-68
2022/07/30 11:56:00;;;;;;;;;;;;;;;34.32;32.16;100786.66;4434469;32;20022;-68
2022/07/30 12:01:04;;;;;;;;;;;;;;;35.90;29.96;100784.12;3952027;32;15723640;-68
2022/07/30 12:03:31;;;;;;;;;;;;;;;35.90;29.96;100784.12;4428921;32;20371;-68
2022/07/30 12:06:04;;;;;;;;;;;;;;;35.72;30.43;100774.69;4430891;32;20394;-68
2022/07/30 12:08:38;;;;;;;;;;;;;;;35.27;30.46;100784.25;4428505;32;19969;-68
2022/07/30 12:11:03;;;;;;;;;;;;;;;35.71;29.87;100781.16;4433075;32;20306;-68
2022/07/30 12:13:29;;;;;;;;;;;;;;;35.77;30.25;100779.44;4429056;32;19997;-68
2022/07/30 12:15:54;;;;;;;;;;;;;;;35.92;29.98;100776.25;4426575;32;19961;-68
2022/07/30 12:18:24;;;;;;;;;;;;;;;36.55;29.23;100772.16;4425716;32;19993;-68
2022/07/30 12:20:54;;;;;;;;;;;;;;;37.20;28.13;100769.63;4431339;32;19966;-69
2022/07/30 12:23:20;;;;;;;;;;;;;;;37.03;27.79;100770.66;4428653;32;20310;-68
2022/07/30 12:25:46;;;;;;;;;;;;;;;37.87;26.64;100764.88;4428145;32;20338;-68
2022/07/30 12:28:18;;;;;;;;;;;;;;;37.77;27.07;100772.97;4426708;32;20068;-69
2022/07/30 12:30:43;;;;;;;;;;;;;;;37.52;27.51;100778.56;4427314;32;19946;-68
2022/07/30 12:33:09;;;;;;;;;;;;;;;37.04;27.84;100774.31;4428970;32;19941;-68
2022/07/30 12:35:42;;;;;;;;;;;;;;;36.90;28.04;100777.00;4426563;32;19946;-68
2022/07/30 12:38:08;;;;;;;;;;;;;;;36.77;28.28;100780.47;4429875;32;20038;-68
2022/07/30 12:40:48;;;;;;;;;;;;;;;37.10;28.10;100772.59;4429763;32;20049;-68
2022/07/30 12:43:14;;;;;;;;;;;;;;;37.54;27.52;100775.75;4432540;32;20268;-69
2022/07/30 12:45:40;;;;;;;;;;;;;;;37.58;27.25;100770.16;4426854;32;20304;-68
2022/07/30 12:48:09;;;;;;;;;;;;;;;36.99;27.94;100769.59;4427090;32;20000;-68
2022/07/30 12:50:35;;;;;;;;;;;;;;;37.06;28.06;100768.63;4412772;32;20420;-68
2022/07/30 12:53:00;;;;;;;;;;;;;;;37.36;27.75;100770.81;4430423;32;19993;-68
2022/07/30 12:55:31;;;;;;;;;;;;;;;37.23;27.63;100765.44;4431897;32;19972;-68
2022/07/30 12:58:00;;;;;;;;;;;;;;;36.81;28.33;100765.34;4429171;32;20022;-68