Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:48;;;;;;;6.68;2.50;;;;;;;16.13;55.66;100750.66;5046576;28;20076;-61
2023/07/06 00:04:16;;;;;;;4.13;2.40;;;;;;;16.10;56.06;100758.00;5053555;28;20067;-63
2023/07/06 00:06:43;;;;;;;7.00;2.60;;;;;;;16.05;56.78;100750.41;5058621;28;20516;-62
2023/07/06 00:09:11;;;;;;;5.75;2.53;;;;;;;16.02;56.66;100752.47;5047583;28;20060;-61
2023/07/06 00:11:39;;;;;;;4.05;2.45;;;;;;;16.00;57.52;100752.59;5042676;28;20060;-59
2023/07/06 00:14:08;;;;;;;8.25;2.92;;;;;;;15.97;57.46;100746.69;5041877;28;20141;-61
2023/07/06 00:16:41;;;;;;;8.57;2.58;;;;;;;15.93;57.66;100752.22;5022919;28;20173;-62
2023/07/06 00:19:08;;;;;;;5.93;2.53;;;;;;;15.89;57.78;100756.06;5035539;28;20044;-62
2023/07/06 00:21:36;;;;;;;7.53;3.00;;;;;;;15.85;58.27;100761.75;5051371;28;20140;-62
2023/07/06 00:24:04;;;;;;;5.65;3.05;;;;;;;15.81;58.23;100761.19;5048981;28;20121;-62
2023/07/06 00:26:31;;;;;;;6.70;3.28;;;;;;;15.78;58.97;100760.56;5040170;28;20139;-62
2023/07/06 00:28:58;;;;;;;5.15;2.67;;;;;;;15.74;58.82;100761.75;5047766;28;20076;-62
2023/07/06 00:31:32;;;;;;;5.90;3.13;;;;;;;15.69;58.73;100773.59;5044351;28;20385;-61
2023/07/06 00:34:04;;;;;;;6.20;2.30;;;;;;;15.65;58.92;100768.63;5044743;28;20490;-61
2023/07/06 00:36:35;;;;;;;7.40;3.33;;;;;;;15.60;59.20;100771.63;5035324;28;20098;-61
2023/07/06 00:39:03;;;;;;;7.97;3.47;;;;;;;15.59;59.52;100769.94;5006181;28;20461;-62
2023/07/06 00:41:31;;;;;;;6.38;3.08;;;;;;;15.58;60.18;100762.94;5010309;28;20171;-62
2023/07/06 00:43:59;;;;;;;7.85;2.67;;;;;;;15.56;60.55;100766.66;5040910;28;20045;-62
2023/07/06 00:46:39;;;;;;;8.18;2.58;;;;;;;15.56;60.71;100770.16;5038266;28;20434;-63
2023/07/06 00:49:15;;;;;;;7.95;2.92;;;;;;;15.55;60.49;100775.59;5041492;28;20075;-62
2023/07/06 00:51:44;;;;;;;7.97;3.10;;;;;;;15.58;61.56;100775.34;5044696;28;20049;-61
2023/07/06 00:54:16;;;;;;;8.43;2.78;;;;;;;15.58;61.64;100781.53;5044990;28;20107;-62
2023/07/06 00:56:46;;;;;;;5.80;2.85;;;;;;;15.57;61.79;100789.56;5024902;28;20094;-60
2023/07/06 00:59:17;;;;;;;6.68;2.70;;;;;;;15.56;61.83;100782.59;5020560;28;20057;-60
2023/07/06 01:01:48;;;;;;;10.93;3.15;;;;;;;15.53;61.85;100783.66;5037796;28;20084;-60
2023/07/06 01:04:17;;;;;;;7.15;2.97;;;;;;;15.51;62.01;100785.59;5025742;28;20049;-62
2023/07/06 01:06:49;;;;;;;9.32;3.17;;;;;;;15.49;62.54;100784.88;5044655;28;20057;-63
2023/07/06 01:09:17;;;;;;;5.15;3.00;;;;;;;15.51;62.22;100788.25;5028042;28;20074;-61
2023/07/06 01:11:45;;;;;;;6.55;3.10;;;;;;;15.51;62.71;100785.59;5034973;28;20173;-61
2023/07/06 01:14:13;;;;;;;6.80;2.20;;;;;;;15.52;62.77;100794.41;5010235;28;20041;-62
2023/07/06 01:17:07;;;;;;;5.30;2.17;;;;;;;15.50;62.75;100796.34;5019455;28;20055;-62
2023/07/06 01:19:56;;;;;;;6.88;2.58;;;;;;;15.47;62.70;100796.56;5031031;28;20041;-62
2023/07/06 01:22:43;;;;;;;5.05;2.65;;;;;;;15.42;63.58;100794.25;5040636;28;20140;-62
2023/07/06 01:25:45;;;;;;;5.40;2.70;;;;;;;15.43;63.64;100801.25;5041383;28;20096;-61
2023/07/06 01:28:26;;;;;;;6.35;3.05;;;;;;;15.39;63.83;100797.97;5043464;28;20147;-60
2023/07/06 01:30:57;;;;;;;6.75;3.15;;;;;;;15.37;63.78;100793.78;5045744;28;20139;-63
2023/07/06 01:33:41;;;;;;;7.70;2.55;;;;;;;15.34;63.86;100794.00;5046123;28;20139;-61
2023/07/06 01:36:19;;;;;;;6.22;2.83;;;;;;;15.30;64.06;100795.19;5026446;28;20140;-62
2023/07/06 01:38:49;;;;;;;7.57;2.80;;;;;;;15.25;63.85;100786.75;5030125;28;20111;-60
2023/07/06 01:41:26;;;;;;;4.55;2.50;;;;;;;15.18;64.58;100787.22;5033851;28;20083;-61
2023/07/06 01:43:54;;;;;;;6.78;2.92;;;;;;;15.13;64.67;100789.38;5038790;28;20077;-58
2023/07/06 01:46:21;;;;;;;6.57;2.90;;;;;;;15.09;64.81;100782.59;5043353;28;21793;-62
2023/07/06 01:48:49;;;;;;;8.15;3.47;;;;;;;15.06;65.09;100789.94;5038065;28;20139;-61
2023/07/06 01:51:24;;;;;;;8.02;2.95;;;;;;;15.01;65.53;100794.75;5031256;28;20148;-62
2023/07/06 01:53:59;;;;;;;;;;;;;;;14.98;65.47;100797.63;5037364;28;20127;-61
2023/07/06 01:56:33;;;;;;;7.78;3.67;;;;;;;14.94;65.80;100799.66;5018940;28;20059;-61
2023/07/06 01:59:02;;;;;;;7.28;3.20;;;;;;;14.91;65.86;100800.72;4997557;28;20391;-61
2023/07/06 02:01:40;;;;;;;11.27;3.35;;;;;;;14.86;65.56;100794.94;5022649;28;20496;-61
2023/07/06 02:04:08;;;;;;;18.17;4.32;;;;;;;14.85;65.31;100797.69;5050661;28;20067;-62
2023/07/06 02:06:35;;;;;;;7.47;3.42;;;;;;;14.84;65.45;100801.28;5030210;28;20152;-62
2023/07/06 02:09:04;;;;;;;8.50;3.28;;;;;;;14.80;65.97;100813.91;5025610;28;20060;-61
2023/07/06 02:11:33;;;;;;;6.72;3.38;;;;;;;14.79;65.81;100814.88;5033325;28;20084;-61
2023/07/06 02:18:05;;;;;;;5.70;3.58;;;;;;;14.75;65.99;100816.06;5023776;28;20406;-62
2023/07/06 02:20:33;;;;;;;9.68;3.72;;;;;;;14.73;65.78;100822.44;5025496;28;20053;-62
2023/07/06 02:23:01;;;;;;;9.60;3.20;;;;;;;14.73;65.82;100830.41;5043837;28;20083;-63
2023/07/06 02:25:28;;;;;;;5.50;3.40;;;;;;;14.73;65.46;100828.59;5040728;28;20152;-60
2023/07/06 02:27:55;;;;;;;8.93;3.78;;;;;;;14.72;65.48;100826.03;5041578;28;20053;-61
2023/07/06 02:30:23;;;;;;;7.15;3.90;;;;;;;14.71;65.65;100824.34;5049862;28;20045;-62
2023/07/06 02:32:50;;;;;;;8.25;3.40;;;;;;;14.66;65.86;100824.69;5045013;28;20052;-61
2023/07/06 02:35:17;;;;;;;6.97;3.47;;;;;;;14.60;65.63;100820.69;5049969;28;20064;-62
2023/07/06 02:37:45;;;;;;;8.57;3.80;;;;;;;14.58;65.95;100812.00;5044608;28;20053;-62
2023/07/06 02:40:13;;;;;;;8.63;3.90;;;;;;;14.54;65.82;100815.81;5020202;28;20037;-62
2023/07/06 02:42:41;;;;;;;4.93;3.22;;;;;;;14.51;65.93;100813.41;5024023;28;20319;-61
2023/07/06 02:45:10;;;;;;;7.78;3.42;;;;;;;14.49;65.91;100814.47;5018701;28;20037;-61
2023/07/06 02:47:39;;;;;;;8.27;3.80;;;;;;;14.47;65.81;100816.34;5008497;28;20055;-62
2023/07/06 02:50:10;;;;;;;8.55;3.47;;;;;;;14.46;65.99;100818.16;5027534;28;20052;-62
2023/07/06 02:52:42;;;;;;;5.20;3.22;;;;;;;14.45;66.02;100824.41;5049013;28;20604;-59
2023/07/06 02:55:09;;;;;;;8.27;3.83;;;;;;;14.44;66.46;100818.25;5052457;28;20139;-59
2023/07/06 02:57:39;;;;;;;9.25;4.07;;;;;;;14.44;66.44;100822.72;5043596;28;20065;-62
2023/07/06 03:00:12;;;;;;;6.90;3.70;;;;;;;14.42;66.39;100824.63;5027898;28;20069;-60
2023/07/06 03:02:39;;;;;;;4.90;2.97;;;;;;;14.39;66.50;100824.84;5040700;28;20072;-61
2023/07/06 03:05:07;;;;;;;8.45;3.72;;;;;;;14.36;67.04;100825.94;5040335;28;20037;-60
2023/07/06 03:07:34;;;;;;;7.32;2.95;;;;;;;14.34;66.92;100826.97;5043153;28;20049;-61
2023/07/06 03:10:03;;;;;;;8.23;3.60;;;;;;;14.31;66.87;100821.91;5021126;28;20053;-61
2023/07/06 03:12:33;;;;;;;8.32;3.65;;;;;;;14.29;67.42;100824.66;5002269;28;20437;-60
2023/07/06 03:15:01;;;;;;;7.88;3.67;;;;;;;14.29;67.35;100823.81;5028524;28;20406;-62
2023/07/06 03:17:28;;;;;;;8.32;3.63;;;;;;;14.30;67.47;100825.50;5014880;28;20139;-67
2023/07/06 03:19:55;;;;;;;10.65;3.65;;;;;;;14.29;68.23;100818.53;5035737;28;20049;-62
2023/07/06 03:22:22;;;;;;;8.05;3.67;;;;;;;14.27;67.99;100821.25;5045284;28;20041;-61
2023/07/06 03:24:49;;;;;;;7.60;3.67;;;;;;;14.28;67.89;100828.28;5046603;28;20145;-61
2023/07/06 03:27:19;;;;;;;8.43;3.65;;;;;;;14.27;68.66;100826.56;5044807;28;20627;-62
2023/07/06 03:29:46;;;;;;;9.07;3.30;;;;;;;14.28;68.71;100838.88;5048376;28;20099;-62
2023/07/06 03:32:14;;;;;;;6.32;3.40;;;;;;;14.28;68.87;100833.56;5025463;28;20049;-62
2023/07/06 03:34:42;;;;;;;5.15;3.78;;;;;;;14.30;68.95;100844.03;5043161;28;20073;-61
2023/07/06 03:37:09;;;;;;;7.35;3.70;;;;;;;14.32;68.80;100836.81;5032347;28;20029;-62
2023/07/06 03:39:36;;;;;;;10.32;4.15;;;;;;;14.34;68.78;100842.88;5017537;28;20117;-61
2023/07/06 03:42:04;;;;;;;6.28;3.72;;;;;;;14.32;69.64;100837.69;5032879;28;20048;-61
2023/07/06 03:44:31;;;;;;;7.85;3.90;;;;;;;14.33;69.17;100846.47;5040804;28;20076;-61
2023/07/06 03:47:01;;;;;;;10.40;3.80;;;;;;;14.34;69.63;100843.72;5043826;28;20045;-62
2023/07/06 03:49:34;;;;;;;7.30;3.80;;;;;;;14.35;69.58;100844.56;5044624;28;20095;-61
2023/07/06 03:52:02;;;;;;;6.90;3.28;;;;;;;14.36;69.92;100849.75;5036517;28;20053;-60
2023/07/06 03:54:31;;;;;;;10.15;4.45;;;;;;;14.36;69.64;100839.16;5038656;28;20044;-64
2023/07/06 03:56:58;;;;;;;9.73;3.70;;;;;;;14.42;69.46;100851.13;5033855;28;20988;-63
2023/07/06 03:59:31;;;;;;;6.03;3.70;;;;;;;14.46;69.10;100855.25;5028493;28;20077;-62
2023/07/06 04:01:59;;;;;;;9.75;3.95;;;;;;;14.50;69.14;100856.75;5041231;28;20049;-61
2023/07/06 04:04:28;;;;;;;7.15;3.05;;;;;;;14.55;69.20;100854.63;5042369;28;20148;-62
2023/07/06 04:06:55;;;;;;;5.75;3.10;;;;;;;14.58;69.33;100857.03;5044057;28;20141;-61
2023/07/06 04:09:25;;;;;;;8.98;3.65;;;;;;;14.59;69.67;100848.16;5037342;28;20142;-62
2023/07/06 04:11:52;;;;;;;6.95;3.35;;;;;;;14.63;69.61;100859.34;5047740;28;20079;-62
2023/07/06 04:14:24;;;;;;;4.90;3.38;;;;;;;14.66;69.60;100862.63;5047320;28;20060;-62
2023/07/06 04:16:54;;;;;;;8.23;3.70;;;;;;;14.70;69.85;100860.59;5043565;28;20105;-62
2023/07/06 04:19:22;;;;;;;6.32;3.58;;;;;;;14.74;69.59;100870.03;5044490;28;20360;-63
2023/07/06 04:21:49;;;;;;;8.80;3.13;;;;;;;14.75;70.25;100869.06;5031484;28;20404;-61
2023/07/06 04:24:16;;;;;;;5.72;3.70;;;;;;;14.77;70.93;100872.47;5045557;28;20060;-61
2023/07/06 04:26:46;;;;;;;9.45;3.75;;;;;;;14.79;70.56;100873.19;5042674;28;20053;-59
2023/07/06 04:29:14;;;;;;;6.47;3.60;;;;;;;14.81;70.67;100875.72;5028433;28;20055;-61
2023/07/06 04:31:42;;;;;;;5.95;3.53;;;;;;;14.85;70.60;100875.38;5031377;28;20120;-61
2023/07/06 04:34:09;;;;;;;10.95;4.22;;;;;;;14.92;70.39;100875.81;5042472;28;20049;-61
2023/07/06 04:36:39;;;;;;;10.30;3.50;;;;;;;14.96;70.34;100879.91;5043415;28;20143;-62
2023/07/06 04:39:08;;;;;;;8.07;3.75;;;;;;;14.97;70.25;100881.59;5042429;28;20136;-61
2023/07/06 04:41:37;;;;;;;9.38;4.15;;;;;;;15.00;70.51;100884.03;5045004;28;20056;-61
2023/07/06 04:44:04;;;;;;;6.85;3.75;;;;;;;15.07;70.34;100889.72;5026553;28;20132;-61
2023/07/06 04:46:32;;;;;;;5.18;3.15;;;;;;;15.08;70.92;100894.91;5012174;28;20128;-62
2023/07/06 04:49:01;;;;;;;7.43;3.88;;;;;;;15.14;70.62;100897.13;5047744;28;20396;-61
2023/07/06 04:51:35;;;;;;;10.18;3.28;;;;;;;15.23;70.68;100905.38;5042376;28;20060;-60
2023/07/06 04:54:03;;;;;;;5.43;3.65;;;;;;;15.29;70.78;100905.75;5013155;28;20128;-61
2023/07/06 04:56:30;;;;;;;7.50;3.10;;;;;;;15.33;70.85;100906.38;5031647;28;20049;-63
2023/07/06 04:58:58;;;;;;;8.38;3.22;;;;;;;15.40;70.82;100910.25;5045688;28;20513;-60
2023/07/06 05:01:26;;;;;;;5.00;3.30;;;;;;;15.43;71.02;100905.56;5061921;28;20543;-61
2023/07/06 05:03:54;;;;;;;5.30;3.13;;;;;;;15.49;70.73;100912.25;5055996;28;20057;-61
2023/07/06 05:06:21;;;;;;;7.10;3.30;;;;;;;15.52;70.61;100906.69;5055991;28;20057;-62
2023/07/06 05:08:50;;;;;;;10.50;3.58;;;;;;;15.56;70.89;100904.66;5043324;28;20417;-60
2023/07/06 05:11:17;;;;;;;5.72;3.35;;;;;;;15.62;70.70;100906.81;5044052;28;20475;-61
2023/07/06 05:13:45;;;;;;;7.07;3.20;;;;;;;15.58;71.04;100918.63;5025473;28;20064;-61
2023/07/06 05:16:13;;;;;;;7.05;2.83;;;;;;;15.65;70.83;100911.94;5044322;28;20427;-61
2023/07/06 05:18:40;;;;;;;7.45;3.00;;;;;;;15.67;71.02;100910.88;5046448;28;20060;-62
2023/07/06 05:21:09;;;;;;;5.10;3.15;;;;;;;15.72;70.42;100909.69;5028128;28;20072;-62
2023/07/06 05:23:36;;;;;;;8.75;3.30;;;;;;;15.77;70.53;100916.34;5031597;28;20076;-61
2023/07/06 05:26:03;;;;;;;5.50;3.53;;;;;;;15.77;70.83;100919.00;5038897;28;20044;-60
2023/07/06 05:28:31;;;;;;;6.65;3.30;;;;;;;15.75;71.22;100920.06;5017116;28;20060;-61
2023/07/06 05:31:02;;;;;;;5.20;3.28;;;;;;;15.78;71.24;100922.50;5040521;28;20053;-61
2023/07/06 05:33:32;;;;;;;5.72;2.90;;;;;;;15.78;71.32;100928.63;5042601;28;20053;-61
2023/07/06 05:36:00;;;;;;;6.82;3.97;;;;;;;15.83;70.92;100933.59;5039049;28;20055;-60
2023/07/06 05:38:27;;;;;;;6.88;3.58;;;;;;;15.83;70.76;100934.44;5039083;28;20525;-61
2023/07/06 05:41:01;;;;;;;9.15;3.35;;;;;;;15.88;70.24;100934.09;5035195;28;20051;-61
2023/07/06 05:43:28;;;;;;;7.13;3.13;;;;;;;15.91;69.93;100934.72;5037463;28;20053;-60
2023/07/06 05:45:57;;;;;;;9.15;3.20;;;;;;;16.03;69.55;100932.06;5038536;28;20053;-61
2023/07/06 05:48:24;;;;;;;7.15;3.00;;;;;;;16.15;69.10;100928.47;5039350;28;20148;-61
2023/07/06 05:50:51;;;;;;;4.22;2.92;;;;;;;16.24;68.08;100938.38;5034903;28;20143;-62
2023/07/06 05:53:19;;;;;;;6.05;2.38;;;;;;;16.16;68.06;100943.44;5035453;28;20069;-62
2023/07/06 05:55:46;;;;;;;11.45;3.35;;;;;;;16.07;67.97;100950.28;5047003;28;20573;-62
2023/07/06 05:58:16;;;;;;;7.30;3.10;;;;;;;16.21;67.57;100949.25;5021814;28;20053;-62
2023/07/06 06:00:43;;;;;;;5.95;2.90;;;;;;;16.22;67.70;100958.06;5019199;28;20067;-62
2023/07/06 06:03:11;;;;;;;5.57;2.55;;;;;;;16.26;67.10;100954.22;5034205;28;20049;-61
2023/07/06 06:05:39;;;;;;;7.43;2.22;;;;;;;16.29;66.70;100948.66;5036115;28;20080;-61
2023/07/06 06:08:07;;;;;;;6.80;2.80;;;;;;;16.33;65.99;100953.59;5034992;28;20055;-60
2023/07/06 06:10:34;;;;;;;4.65;2.70;;;;;;;16.40;65.37;100960.13;5032300;28;20144;-62
2023/07/06 06:13:01;;;;;;;7.28;2.78;;;;;;;16.46;65.44;100954.34;5035873;28;20098;-60
2023/07/06 06:15:29;;;;;;;8.00;2.50;;;;;;;16.61;65.69;100954.09;5029893;28;20052;-61
2023/07/06 06:17:56;;;;;;;4.70;2.40;;;;;;;16.76;65.58;100957.41;5039948;28;20184;-60
2023/07/06 06:20:23;;;;;;;7.65;2.88;;;;;;;16.89;65.02;100953.63;5023113;28;20616;-61
2023/07/06 06:22:51;;;;;;;9.00;3.03;;;;;;;17.09;64.17;100952.03;5039649;28;20486;-61
2023/07/06 06:25:19;;;;;;;9.40;3.00;;;;;;;17.11;64.00;100952.75;5027190;28;20045;-61
2023/07/06 06:27:46;;;;;;;7.32;2.50;;;;;;;17.20;63.72;100957.31;5043325;28;20064;-61
2023/07/06 06:30:15;;;;;;;8.55;2.72;;;;;;;17.25;62.56;100962.28;5036256;28;20061;-62
2023/07/06 06:32:42;;;;;;;6.30;2.00;;;;;;;17.25;61.62;100972.06;5050284;28;20049;-60
2023/07/06 06:35:23;;;;;;;5.05;2.45;;;;;;;17.29;60.56;100969.03;5039050;28;20182;-62
2023/07/06 06:37:50;;;;;;;8.63;2.55;;;;;;;17.25;60.39;100970.25;5046761;28;20095;-60
2023/07/06 06:40:19;;;;;;;3.78;1.98;;;;;;;17.31;60.64;100969.75;5042932;28;20132;-65
2023/07/06 06:42:50;;;;;;;4.97;2.60;;;;;;;17.35;60.69;100981.00;5044439;28;20100;-61
2023/07/06 06:45:19;;;;;;;5.15;2.25;;;;;;;17.45;60.45;100984.59;5041365;28;20055;-63
2023/07/06 06:47:46;;;;;;;6.25;2.17;;;;;;;17.55;59.68;100980.19;5045570;28;20482;-61
2023/07/06 06:50:16;;;;;;;5.18;2.38;;;;;;;17.56;59.67;100983.69;5029985;28;20056;-60
2023/07/06 06:52:44;;;;;;;4.15;2.25;;;;;;;17.63;59.21;100980.41;5037730;28;20061;-61
2023/07/06 06:55:11;;;;;;;7.13;2.22;;;;;;;17.66;59.58;100982.81;5036218;28;20045;-61
2023/07/06 06:57:38;;;;;;;7.82;3.03;;;;;;;17.75;59.53;100983.06;5041033;28;20043;-61
2023/07/06 07:00:09;;;;;;;7.07;2.67;;;;;;;17.75;59.79;100988.38;5035954;28;20129;-62
2023/07/06 07:02:40;;;;;;;3.72;2.15;;;;;;;17.96;58.03;100982.06;5036704;28;20145;-63
2023/07/06 07:05:09;;;;;;;6.95;2.40;;;;;;;17.88;57.88;100986.38;5038248;28;20051;-63
2023/07/06 07:07:39;;;;;;;7.65;2.42;;;;;;;18.01;58.28;100978.19;5035362;28;20925;-61
2023/07/06 07:10:10;;;;;;;5.65;2.10;;;;;;;18.12;57.69;100976.31;5033842;28;20060;-63
2023/07/06 07:12:39;;;;;;;9.45;2.97;;;;;;;18.22;57.29;100989.69;5038298;28;20075;-62
2023/07/06 07:15:10;;;;;;;7.35;2.45;;;;;;;18.14;57.30;100982.34;5038728;28;20044;-63
2023/07/06 07:17:38;;;;;;;5.65;2.50;;;;;;;18.28;57.05;100989.19;5037698;28;20385;-61
2023/07/06 07:20:06;;;;;;;9.00;2.78;;;;;;;18.37;57.05;100995.53;5040486;28;20048;-61
2023/07/06 07:22:34;;;;;;;7.95;2.67;;;;;;;18.08;56.52;100998.03;5037868;28;20055;-60
2023/07/06 07:25:02;;;;;;;7.40;2.35;;;;;;;18.29;56.77;100995.38;5018361;28;20139;-61
2023/07/06 07:27:30;;;;;;;7.80;2.40;;;;;;;18.50;56.23;101000.66;5034701;28;20041;-61
2023/07/06 07:29:58;;;;;;;7.25;2.55;;;;;;;18.48;54.59;101003.47;5036736;28;20856;-63
2023/07/06 07:32:29;;;;;;;3.88;2.00;;;;;;;18.53;53.74;101006.56;5033554;28;20045;-61
2023/07/06 07:34:58;;;;;;;6.53;2.05;;;;;;;18.54;53.78;101007.41;5032649;28;20063;-60
2023/07/06 07:37:26;;;;;;;5.43;2.13;;;;;;;18.56;53.83;101008.13;5036326;28;20052;-59
2023/07/06 07:39:54;;;;;;;5.28;1.80;;;;;;;18.57;53.64;101004.50;5033312;28;20049;-62
2023/07/06 07:42:21;;;;;;;4.78;2.13;;;;;;;18.69;53.56;101009.63;5013485;28;20136;-60
2023/07/06 07:44:49;;;;;;;4.63;1.88;;;;;;;19.02;53.10;101007.66;5037361;28;20457;-61
2023/07/06 07:47:18;;;;;;;3.13;1.95;;;;;;;19.14;52.71;101011.91;5041378;28;20140;-62
2023/07/06 07:49:46;;;;;;;3.63;1.90;;;;;;;19.29;52.80;101009.69;5035991;28;20077;-63
2023/07/06 07:52:14;;;;;;;5.60;2.03;;;;;;;19.37;52.06;101014.34;5035084;28;20042;-61
2023/07/06 07:54:43;;;;;;;4.35;2.05;;;;;;;19.37;51.93;101011.69;5037861;28;20518;-61
2023/07/06 07:57:11;;;;;;;4.95;1.80;;;;;;;19.36;51.90;101012.63;5046603;28;20127;-60
2023/07/06 07:59:39;;;;;;;10.05;2.38;;;;;;;19.34;51.62;101027.97;5020497;28;20045;-60
2023/07/06 08:02:07;;;;;;;7.80;2.20;;;;;;;19.36;51.10;101023.31;5033310;28;20647;-61
2023/07/06 08:04:35;;;;;;;7.85;1.80;;;;;;;19.49;50.65;101022.06;5027955;28;20052;-63
2023/07/06 08:07:06;;;;;;;5.47;1.60;;;;;;;19.59;49.97;101016.78;5036950;28;20056;-63
2023/07/06 08:09:33;;;;;;;6.50;1.80;;;;;;;19.87;49.88;101017.78;5044682;28;20900;-60
2023/07/06 08:12:02;;;;;;;4.50;1.63;;;;;;;20.02;49.29;101026.22;5041153;28;20187;-62
2023/07/06 08:14:41;;;;;;;5.03;1.83;;;;;;;20.29;48.75;101038.84;5040437;28;20059;-63
2023/07/06 08:17:10;;;;;;;3.55;1.75;;;;;;;20.38;47.75;101029.13;5041039;28;20056;-61
2023/07/06 08:19:37;;;;;;;5.43;1.83;;;;;;;20.48;47.73;101030.81;5041390;28;20141;-59
2023/07/06 08:22:24;;;;;;;3.72;1.70;;;;;;;20.37;47.44;101028.28;5038954;28;20603;-61
2023/07/06 08:24:52;;;;;;;4.97;2.00;;;;;;;20.50;47.08;101028.00;5037955;28;20531;-61
2023/07/06 08:27:19;;;;;;;4.63;1.42;;;;;;;20.49;46.69;101026.31;5035922;28;20054;-59
2023/07/06 08:29:49;;;;;;;6.45;2.35;;;;;;;20.57;46.50;101034.44;5040733;28;20046;-62
2023/07/06 08:32:19;;;;;;;5.55;1.88;;;;;;;20.59;46.99;101035.16;5041201;28;20060;-62
2023/07/06 08:34:47;;;;;;;3.45;2.22;;;;;;;20.53;46.67;101037.56;5025127;28;20103;-61
2023/07/06 08:37:18;;;;;;;4.25;1.60;;;;;;;20.42;47.82;101034.03;5036790;28;20125;-62
2023/07/06 08:39:46;;;;;;;5.05;1.92;;;;;;;20.66;46.22;101041.59;5044119;28;20172;-62
2023/07/06 08:42:16;;;;;;;3.63;1.90;;;;;;;20.70;46.10;101040.31;5041622;28;20056;-62
2023/07/06 08:44:50;;;;;;;3.30;1.80;;;;;;;20.40;46.75;101049.41;5024789;28;20065;-62
2023/07/06 08:47:18;;;;;;;8.20;1.58;;;;;;;20.35;46.66;101045.44;5025531;28;20053;-60
2023/07/06 08:49:46;;;;;;;7.25;1.90;;;;;;;20.14;46.79;101043.78;5029511;28;22040;-62
2023/07/06 08:52:15;;;;;;;2.67;1.70;;;;;;;20.19;47.26;101046.88;5040941;28;20045;-62
2023/07/06 08:54:47;;;;;;;3.65;1.50;;;;;;;20.30;46.64;101050.38;5039324;28;20524;-61
2023/07/06 08:57:18;;;;;;;8.50;1.85;;;;;;;20.44;46.44;101049.94;5039733;28;20071;-62
2023/07/06 08:59:46;;;;;;;6.72;1.63;;;;;;;20.67;45.84;101045.16;5034690;28;20037;-62
2023/07/06 09:02:18;;;;;;;4.45;1.70;;;;;;;20.76;46.39;101052.28;5022265;28;20049;-62
2023/07/06 09:04:46;;;;;;;4.07;1.55;;;;;;;21.16;45.72;101053.78;5036757;28;20067;-61
2023/07/06 09:07:15;;;;;;;4.97;1.73;;;;;;;21.19;45.10;101056.19;5032590;28;21019;-61
2023/07/06 09:09:44;;;;;;;3.40;1.70;;;;;;;21.24;45.03;101048.53;5037018;28;20057;-61
2023/07/06 09:12:13;;;;;;;4.53;2.15;;;;;;;21.34;44.72;101040.47;5019847;28;20437;-61
2023/07/06 09:14:41;;;;;;;2.67;1.77;;;;;;;21.47;44.65;101049.00;5024361;28;20049;-61
2023/07/06 09:17:16;;;;;;;3.67;1.60;;;;;;;21.41;44.88;101050.44;5031374;28;20041;-61
2023/07/06 09:19:44;;;;;;;3.78;1.98;;;;;;;21.40;44.45;101051.44;5041018;28;20060;-61
2023/07/06 09:22:13;;;;;;;5.53;1.73;;;;;;;21.01;45.34;101066.00;5032251;28;20041;-62
2023/07/06 09:24:45;;;;;;;2.97;1.30;;;;;;;20.92;45.42;101062.38;5043061;28;20045;-61
2023/07/06 09:27:26;;;;;;;2.95;1.90;;;;;;;20.94;45.45;101063.06;5033208;28;20094;-60
2023/07/06 09:30:02;;;;;;;4.72;1.48;;;;;;;20.44;46.81;101060.63;5033505;28;20547;-62
2023/07/06 09:32:32;;;;;;;5.60;2.17;;;;;;;20.19;47.52;101057.56;5037717;28;20052;-62
2023/07/06 09:35:20;;;;;;;4.55;1.55;;;;;;;20.39;47.42;101055.72;5017773;28;20157;-62
2023/07/06 09:37:50;;;;;;;3.38;1.58;;;;;;;20.98;46.93;101057.28;5032015;28;20060;-62
2023/07/06 09:40:17;;;;;;;5.90;1.75;;;;;;;21.46;45.06;101055.34;5043888;28;20044;-62
2023/07/06 09:42:44;;;;;;;2.92;1.30;;;;;;;21.49;44.70;101058.59;5035332;28;20041;-62
2023/07/06 09:45:25;;;;;;;2.15;1.30;;;;;;;21.41;44.02;101052.28;5042146;28;20056;-62
2023/07/06 09:47:56;;;;;;;2.42;1.63;;;;;;;21.60;43.80;101049.47;5040125;28;20049;-62
2023/07/06 09:50:32;;;;;;;5.50;1.38;;;;;;;21.64;43.54;101056.22;5037081;28;20075;-61
2023/07/06 09:52:59;;;;;;;4.28;1.88;;;;;;;21.96;42.68;101049.50;5021245;28;20105;-61
2023/07/06 09:55:29;;;;;;;2.17;1.30;;;;;;;22.20;42.69;101046.22;5034916;28;20934;-62
2023/07/06 09:57:57;;;;;;;4.03;2.05;;;;;;;22.35;42.03;101044.66;5038863;28;20067;-62
2023/07/06 10:00:42;;;;;;;6.68;1.95;;;;;;;22.60;41.37;101048.31;5030998;28;20438;-63
2023/07/06 10:03:25;;;;;;;4.78;1.70;;;;;;;22.63;41.08;101045.34;5017818;28;20072;-62
2023/07/06 10:05:58;;;;;;;2.55;1.23;;;;;;;22.54;41.17;101048.13;5038130;28;20112;-62
2023/07/06 10:08:44;;;;;;;3.92;1.60;;;;;;;22.44;40.95;101048.25;5023662;28;20056;-62
2023/07/06 10:11:29;;;;;;;2.95;1.30;;;;;;;22.32;41.26;101044.13;5035584;28;20561;-61
2023/07/06 10:14:09;;;;;;;4.07;1.70;;;;;;;22.18;41.74;101041.00;5033551;28;20041;-62
2023/07/06 10:16:59;;;;;;;3.25;1.50;;;;;;;22.23;42.00;101052.09;5015842;28;20521;-61
2023/07/06 10:19:38;;;;;;;6.60;1.70;;;;;;;22.34;42.06;101048.34;5019328;28;20523;-61
2023/07/06 10:22:44;;;;;;;5.00;1.58;;;;;;;22.24;41.42;101052.94;5041457;28;20452;-60
2023/07/06 10:25:34;;;;;;;2.88;1.60;;;;;;;22.14;42.10;101049.50;5027599;28;20053;-62
2023/07/06 10:28:38;;;;;;;7.85;1.98;;;;;;;22.13;42.19;101050.50;5022413;28;20049;-61
2023/07/06 10:31:08;;;;;;;4.07;1.70;;;;;;;22.12;41.86;101067.59;5024481;28;20059;-61
2023/07/06 10:33:37;;;;;;;3.05;1.88;;;;;;;22.10;42.34;101050.78;5026193;28;20515;-62
2023/07/06 10:36:10;;;;;;;3.65;1.42;;;;;;;22.22;42.40;101049.59;5042854;28;20063;-62
2023/07/06 10:38:37;;;;;;;2.67;1.60;;;;;;;22.18;42.29;101051.72;5006593;28;20041;-62
2023/07/06 10:41:10;;;;;;;6.10;2.00;;;;;;;22.21;42.40;101055.94;5043323;28;20048;-61
2023/07/06 10:43:43;;;;;;;2.20;1.40;;;;;;;22.30;40.79;101051.50;5043769;28;20186;-61
2023/07/06 10:46:36;;;;;;;2.50;1.50;;;;;;;22.54;39.93;101065.06;5032669;28;20496;-61
2023/07/06 10:49:21;;;;;;;2.25;1.40;;;;;;;22.47;39.42;101064.03;5039430;28;20056;-61
2023/07/06 10:51:56;;;;;;;4.63;1.40;;;;;;;22.59;40.40;101061.91;5025581;28;20053;-62
2023/07/06 10:54:31;;;;;;;4.78;1.60;;;;;;;22.97;39.63;101052.63;5042215;28;20041;-59
2023/07/06 10:57:11;;;;;;;1.58;1.17;;;;;;;23.20;39.24;101060.94;5015095;28;20563;-61
2023/07/06 10:59:39;;;;;;;4.47;1.70;;;;;;;23.35;39.09;101061.16;5017174;28;20045;-61
2023/07/06 11:02:14;;;;;;;4.00;1.35;;;;;;;23.27;39.41;101061.09;5029294;28;20061;-61
2023/07/06 11:04:52;;;;;;;2.20;1.50;;;;;;;23.16;38.95;101065.78;5014443;28;21950;-60
2023/07/06 11:07:42;;;;;;;3.72;1.60;;;;;;;23.14;39.71;101067.78;5010289;28;20753;-61
2023/07/06 11:10:13;;;;;;;4.13;1.60;;;;;;;22.88;39.52;101056.22;5021536;28;20055;-61
2023/07/06 11:12:57;;;;;;;2.08;1.42;;;;;;;22.70;39.50;101064.34;5040176;28;20056;-61
2023/07/06 11:15:38;;;;;;;11.50;2.05;;;;;;;22.49;40.93;101065.53;5014193;28;20514;-61
2023/07/06 11:18:32;;;;;;;3.35;1.67;;;;;;;22.61;40.64;101054.56;5035832;28;20063;-60
2023/07/06 11:21:05;;;;;;;2.72;1.80;;;;;;;22.73;41.32;101064.84;5017444;28;20033;-61
2023/07/06 11:23:38;;;;;;;5.22;1.35;;;;;;;22.79;40.51;101067.91;5034205;28;20053;-62
2023/07/06 11:26:17;;;;;;;8.55;1.52;;;;;;;22.67;40.70;101080.75;5021272;28;20071;-61
2023/07/06 11:28:47;;;;;;;6.78;1.75;;;;;;;22.39;40.21;101080.91;5028552;28;20389;-62
2023/07/06 11:31:43;;;;;;;2.22;1.40;;;;;;;22.61;40.28;101073.34;5004017;28;20057;-62
2023/07/06 11:34:28;;;;;;;2.92;1.70;;;;;;;22.78;40.46;101087.69;5040582;28;20053;-62
2023/07/06 11:36:59;;;;;;;;;;;;;;;22.84;38.87;101070.97;5039208;28;20069;-61
2023/07/06 11:39:34;;;;;;;2.63;1.40;;;;;;;22.89;38.84;101080.25;5039399;28;20020;-60
2023/07/06 11:42:33;;;;;;;1.52;1.33;;;;;;;22.40;39.31;101090.63;5044761;28;20069;-61
2023/07/06 11:45:07;;;;;;;6.18;2.03;;;;;;;22.23;40.43;101086.97;5031359;28;20056;-61
2023/07/06 11:47:46;;;;;;;6.82;2.38;;;;;;;21.98;40.92;101085.88;5019055;28;20124;-62