Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:10;;;;;;;;;2.33;1.67;;;;;10.18;100.00;99973.75;6256860;22;46499;-85
2022/11/24 00:04:36;;;;;;;;;3.00;1.67;;;;;10.23;100.00;99978.19;6259537;22;44839;-85
2022/11/24 00:07:02;;;;;;;;;7.00;4.00;;;;;10.25;100.00;99982.63;6230649;22;45319;-84
2022/11/24 00:09:27;;;;;;;;;8.33;2.00;;;;;10.32;100.00;99994.19;6231339;22;45293;-85
2022/11/24 00:11:52;;;;;;;;;4.00;4.00;;;;;10.34;100.00;99992.41;6229007;22;46487;-84
2022/11/24 00:14:18;;;;;;;;;2.33;2.33;;;;;10.32;100.00;99991.53;6232511;22;44796;-85
2022/11/24 00:16:44;;;;;;;;;3.00;3.00;;;;;10.37;100.00;99992.44;6233462;22;44737;-85
2022/11/24 00:19:09;;;;;;;;;4.00;3.67;;;;;10.38;100.00;99976.50;6258346;22;45240;-85
2022/11/24 00:21:42;;;;;;;;;11.00;5.67;;;;;10.45;100.00;99984.50;6215316;22;46799;-85
2022/11/24 00:24:09;;;;;;;;;5.67;3.00;;;;;10.50;100.00;99982.72;6200309;22;45323;-85
2022/11/24 00:26:36;;;;;;;;;3.33;2.33;;;;;10.53;100.00;99980.06;6224516;22;45398;-85
2022/11/24 00:29:04;;;;;;;;;4.00;4.00;;;;;10.52;100.00;99952.63;6198627;22;44959;-85
2022/11/24 00:31:35;;;;;;;;;8.67;4.00;;;;;10.52;100.00;99933.09;6200362;22;45407;-85
2022/11/24 00:34:07;;;;;;;;;8.00;3.00;;;;;10.58;100.00;99944.66;6202679;22;44766;-85
2022/11/24 00:36:34;;;;;;;;;3.67;3.33;;;;;10.61;100.00;99931.34;6201609;22;44900;-85
2022/11/24 00:39:03;;;;;;;;;4.33;2.00;;;;;10.66;100.00;99927.78;6202114;22;44854;-86
2022/11/24 00:41:32;;;;;;;;;7.00;5.00;;;;;10.69;100.00;99933.13;6201518;22;47860;-85
2022/11/24 00:43:59;;;;;;;;;3.00;2.33;;;;;10.66;100.00;99941.09;6200541;22;44701;-86
2022/11/24 00:46:25;;;;;;;;;3.00;3.00;;;;;10.68;100.00;99945.50;6201070;22;45411;-85
2022/11/24 00:48:52;;;;;;;;;8.00;4.33;;;;;10.60;100.00;99926.00;6198546;22;45183;-85
2022/11/24 00:51:19;;;;;;;;;4.67;4.33;;;;;10.64;100.00;99905.63;6224401;22;45604;-85
2022/11/24 00:53:45;;;;;;;;;5.00;2.33;;;;;10.69;100.00;99912.72;6224806;22;45066;-85
2022/11/24 00:56:11;;;;;;;;;2.00;1.33;;;;;10.69;100.00;99941.97;6226482;22;45346;-86
2022/11/24 00:58:37;;;;;;;;;3.00;2.00;;;;;10.75;100.00;99931.34;6225448;22;45308;-86
2022/11/24 01:01:09;;;;;;;;;3.00;2.00;;;;;10.73;100.00;99938.44;6199085;22;46800;-86
2022/11/24 01:03:35;;;;;;;;;0.00;0.00;;;;;10.66;100.00;99968.56;6199127;22;44866;-86
2022/11/24 01:06:03;;;;;;;;;1.00;1.00;;;;;10.65;100.00;99980.09;6225471;22;45339;-86
2022/11/24 01:08:29;;;;;;;;;1.00;1.00;;;;;10.64;100.00;99973.00;6197792;22;45256;-86
2022/11/24 01:11:07;;;;;;;;;1.33;0.00;;;;;10.61;100.00;99971.22;6226091;22;45372;-86
2022/11/24 01:13:32;;;;;;;;;2.00;1.00;;;;;10.58;100.00;99980.97;6227229;22;45332;-85
2022/11/24 01:16:05;;;;;;;;;1.33;1.33;;;;;10.56;100.00;99988.03;6227196;22;45780;-85
2022/11/24 01:18:31;;;;;;;;;1.67;0.33;;;;;10.48;100.00;99980.03;6228620;22;45058;-85
2022/11/24 01:20:56;;;;;;;;;0.00;0.00;;;;;10.52;100.00;99996.91;6207265;22;48259;-85
2022/11/24 01:23:22;;;;;;;;;1.00;1.00;;;;;10.48;100.00;100006.63;6230332;22;45145;-86
2022/11/24 01:25:47;;;;;;;;;3.33;3.33;;;;;10.44;100.00;100014.59;6227343;22;45287;-85
2022/11/24 01:28:13;;;;;;;;;3.67;1.33;;;;;10.44;100.00;100026.13;6230351;22;45178;-85
2022/11/24 01:30:39;;;;;;;;;5.67;2.33;;;;;10.40;100.00;100040.28;6257956;22;45258;-85
2022/11/24 01:33:04;;;;;;;;;1.00;1.00;;;;;10.36;100.00;100039.41;6230585;22;45103;-85
2022/11/24 01:35:29;;;;;;;;;3.33;2.67;;;;;10.33;100.00;100033.19;6254165;22;45244;-85
2022/11/24 01:37:55;;;;;;;;;1.00;1.00;;;;;10.27;100.00;100038.44;6227232;22;44880;-85
2022/11/24 01:40:21;;;;;;;;;1.67;0.33;;;;;10.26;100.00;100050.84;6228592;22;46383;-86
2022/11/24 01:42:49;;;;;;;;;1.67;1.00;;;;;10.24;100.00;100049.03;6227548;22;45365;-85
2022/11/24 01:45:39;;;;;;;;;4.00;1.00;;;;;10.25;100.00;100062.34;6226794;22;45321;-85
2022/11/24 01:48:12;;;;;;;;;1.00;1.00;;;;;10.22;100.00;100057.03;6226398;22;45367;-85
2022/11/24 01:50:41;;;;;;;;;3.00;2.00;;;;;10.17;100.00;100064.97;6226701;22;47860;-85
2022/11/24 01:53:11;;;;;;;;;0.00;0.00;;;;;10.13;100.00;100057.84;6255460;22;45407;-86
2022/11/24 01:55:38;;;;;;;;;1.00;0.00;;;;;10.08;100.00;100072.91;6227032;22;44813;-85
2022/11/24 01:58:17;;;;;;;;;0.00;0.00;;;;;10.06;100.00;100077.31;6227416;22;45619;-85
2022/11/24 02:00:44;;;;;;;;;1.00;1.00;;;;;10.00;100.00;100077.28;6255489;22;45639;-85
2022/11/24 02:03:16;;;;;;;;;1.33;0.00;;;;;10.05;100.00;100096.78;6228034;22;45416;-85
2022/11/24 02:05:51;;;;;;;;;0.00;0.00;;;;;10.01;100.00;100100.31;6254348;22;44781;-85
2022/11/24 02:08:29;;;;;;;;;0.33;0.33;;;;;9.92;100.00;100094.94;6228533;22;45389;-85
2022/11/24 02:10:55;;;;;;;;;0.00;0.00;;;;;9.95;100.00;100111.78;6225945;22;46937;-85
2022/11/24 02:13:21;;;;;;;;;3.00;1.00;;;;;9.95;100.00;100101.16;6226046;22;45377;-85
2022/11/24 02:15:47;;;;;;;;;0.00;0.00;;;;;9.97;100.00;100119.75;6256565;22;44818;-85
2022/11/24 02:18:13;;;;;;;;;0.00;0.00;;;;;9.97;100.00;100127.72;6257274;22;45284;-85
2022/11/24 02:20:38;;;;;;;;;0.67;0.67;;;;;9.90;100.00;100120.63;6225264;22;47187;-85
2022/11/24 02:23:34;;;;;;;;;0.00;0.00;;;;;9.88;100.00;100111.75;6197684;22;44787;-86
2022/11/24 02:26:25;;;;;;;;;0.00;0.00;;;;;9.93;100.00;100125.94;6196821;22;45304;-84
2022/11/24 02:28:51;;;;;;;;;3.00;1.33;;;;;9.89;100.00;100122.34;6224960;22;45280;-85
2022/11/24 02:31:17;;;;;;;;;0.00;0.00;;;;;9.92;100.00;100142.75;6223499;22;45577;-86
2022/11/24 02:33:43;;;;;;;;;2.33;1.00;;;;;9.91;100.00;100149.81;6224098;22;45244;-85
2022/11/24 02:36:09;;;;;;;;;1.00;1.00;;;;;9.84;100.00;100137.41;6225061;22;45380;-85
2022/11/24 02:38:35;;;;;;;;;0.00;0.00;;;;;9.87;100.00;100147.13;6196625;22;45226;-85
2022/11/24 02:41:10;;;;;;;;;0.00;0.00;;;;;9.82;100.00;100155.09;6197631;22;45603;-85
2022/11/24 02:43:43;;;;;;;;;0.67;0.67;;;;;9.74;100.00;100155.00;6224375;22;45574;-86
2022/11/24 02:46:10;;;;;;;;;1.33;0.00;;;;;9.73;100.00;100152.34;6224256;22;45252;-85
2022/11/24 02:48:37;;;;;;;;;0.00;0.00;;;;;9.75;100.00;100166.53;6227730;22;45362;-85
2022/11/24 02:51:03;;;;;;;;;2.00;0.00;;;;;9.76;100.00;100173.63;6196889;22;47525;-85
2022/11/24 02:53:28;;;;;;;;;1.33;1.33;;;;;9.75;100.00;100175.38;6223755;22;45355;-85
2022/11/24 02:55:54;;;;;;;;;1.00;1.00;;;;;9.68;100.00;100167.38;6222205;22;45225;-86
2022/11/24 02:58:19;;;;;;;;;1.00;1.00;;;;;9.68;100.00;100178.88;6223612;22;45363;-86
2022/11/24 03:00:46;;;;;;;;;1.33;1.00;;;;;9.69;100.00;100188.59;6223764;22;46014;-86
2022/11/24 03:03:11;;;;;;;;;0.00;0.00;;;;;9.65;100.00;100192.09;6223986;22;45280;-86
2022/11/24 03:05:37;;;;;;;;;1.00;1.00;;;;;9.61;100.00;100188.56;6196182;22;45313;-86
2022/11/24 03:08:03;;;;;;;;;1.00;1.00;;;;;9.63;100.00;100204.47;6197649;22;45287;-86
2022/11/24 03:10:28;;;;;;;;;1.67;0.33;;;;;9.55;100.00;100198.19;6226310;22;45364;-85
2022/11/24 03:12:54;;;;;;;;;1.00;1.00;;;;;9.63;100.00;100224.81;6198582;22;45328;-85
2022/11/24 03:15:21;;;;;;;;;2.00;1.00;;;;;9.63;100.00;100238.09;6199804;22;45356;-85
2022/11/24 03:17:46;;;;;;;;;1.00;1.00;;;;;9.60;100.00;100226.59;6200800;22;45445;-86
2022/11/24 03:20:15;;;;;;;;;4.00;2.33;;;;;9.54;100.00;100226.53;6198830;22;47227;-85
2022/11/24 03:22:41;;;;;;;;;1.33;1.00;;;;;9.63;100.00;100231.03;6225752;22;45632;-85
2022/11/24 03:25:07;;;;;;;;;0.67;0.67;;;;;9.63;100.00;100231.03;6255314;22;44802;-85
2022/11/24 03:27:33;;;;;;;;;2.67;1.00;;;;;9.58;100.00;100238.06;6227517;22;45097;-85
2022/11/24 03:29:58;;;;;;;;;0.67;0.67;;;;;9.61;100.00;100240.72;6256607;22;45683;-85
2022/11/24 03:32:24;;;;;;;;;3.00;1.00;;;;;9.61;100.00;100238.09;6228489;22;45460;-86
2022/11/24 03:38:11;;;;;;;;;0.67;0.67;;;;;9.51;100.00;100239.75;6254046;22;45330;-86
2022/11/24 03:40:37;;;;;;;;;1.00;1.00;;;;;9.50;100.00;100231.78;6251722;22;47872;-86
2022/11/24 03:43:02;;;;;;;;;1.00;1.00;;;;;9.55;100.00;100241.59;6256609;22;45354;-85
2022/11/24 03:45:28;;;;;;;;;2.00;1.00;;;;;9.52;100.00;100243.31;6229851;22;45353;-85
2022/11/24 03:47:53;;;;;;;;;0.00;0.00;;;;;9.51;100.00;100242.41;6257225;22;45322;-85
2022/11/24 03:50:19;;;;;;;;;1.00;1.00;;;;;9.48;100.00;100241.50;6227223;22;45214;-86
2022/11/24 03:52:44;;;;;;;;;2.67;1.33;;;;;9.45;100.00;100252.06;6253040;22;45345;-85
2022/11/24 03:55:10;;;;;;;;;1.33;1.33;;;;;9.39;100.00;100251.16;6229011;22;44801;-84
2022/11/24 03:57:35;;;;;;;;;3.33;0.67;;;;;9.47;100.00;100259.16;6257242;22;44898;-85
2022/11/24 04:00:00;;;;;;;;;3.00;2.00;;;;;9.41;100.00;100267.06;6255743;22;45715;-85
2022/11/24 04:02:26;;;;;;;;;1.00;1.00;;;;;9.46;100.00;100269.78;6225203;22;45421;-85
2022/11/24 04:04:52;;;;;;;;;1.00;1.00;;;;;9.48;100.00;100276.00;6253838;22;45609;-85
2022/11/24 04:07:18;;;;;;;;;0.00;0.00;;;;;9.48;100.00;100283.97;6226344;22;44793;-85
2022/11/24 04:09:44;;;;;;;;;1.33;1.33;;;;;9.49;100.00;100291.06;6228302;22;47188;-85
2022/11/24 04:14:55;;;;;;;;;2.00;1.00;;;;;9.46;100.00;100289.25;6253121;22;45541;-85
2022/11/24 04:17:20;;;;;;;;;1.00;1.00;;;;;9.44;100.00;100288.34;6227197;22;45288;-85
2022/11/24 04:19:46;;;;;;;;;2.00;2.00;;;;;9.43;100.00;100294.50;6227231;22;47557;-85
2022/11/24 04:22:11;;;;;;;;;2.33;1.67;;;;;9.43;100.00;100286.56;6234265;22;45403;-84
2022/11/24 04:27:58;;;;;;;;;4.67;1.00;;;;;9.44;100.00;100301.63;6226361;22;45399;-85
2022/11/24 04:30:26;;;;;;;;;3.67;2.67;;;;;9.44;100.00;100303.41;6199453;22;47024;-85
2022/11/24 04:32:51;;;;;;;;;1.00;1.00;;;;;9.42;100.00;100306.03;6225096;22;45375;-85
2022/11/24 04:35:18;;;;;;;;;2.00;1.00;;;;;9.34;100.00;100295.31;6199233;22;45551;-85
2022/11/24 04:37:43;;;;;;;;;5.67;2.33;;;;;9.36;100.00;100305.94;6224583;22;45329;-85
2022/11/24 04:40:10;;;;;;;;;2.33;1.00;;;;;9.28;100.00;100287.28;6224442;22;45435;-84
2022/11/24 04:42:36;;;;;;;;;0.33;0.33;;;;;9.30;100.00;100306.75;6225148;22;45473;-85
2022/11/24 04:45:02;;;;;;;;;2.33;1.67;;;;;9.32;100.00;100312.97;6200628;22;44760;-85
2022/11/24 04:47:28;;;;;;;;;1.67;1.67;;;;;9.29;100.00;100307.66;6228466;22;45379;-85
2022/11/24 04:49:54;;;;;;;;;1.67;1.67;;;;;9.27;100.00;100308.47;6225563;22;48015;-84
2022/11/24 04:52:22;;;;;;;;;0.00;0.00;;;;;9.29;100.00;100312.97;6197896;22;45373;-85
2022/11/24 04:54:48;;;;;;;;;1.00;1.00;;;;;9.25;100.00;100318.19;6198544;22;45304;-85
2022/11/24 04:57:20;;;;;;;;;1.33;1.33;;;;;9.28;100.00;100329.72;6225247;22;45358;-85
2022/11/24 04:59:46;;;;;;;;;1.00;1.00;;;;;9.27;100.00;100314.69;6224811;22;46116;-85
2022/11/24 05:02:12;;;;;;;;;5.00;1.67;;;;;9.26;100.00;100318.22;6226856;22;45244;-85
2022/11/24 05:04:38;;;;;;;;;1.33;1.33;;;;;9.30;100.00;100328.00;6199414;22;45264;-85
2022/11/24 05:07:04;;;;;;;;;4.00;2.00;;;;;9.28;100.00;100328.84;6198918;22;45380;-85
2022/11/24 05:09:30;;;;;;;;;0.67;0.67;;;;;9.28;100.00;100324.44;6224896;22;46103;-85
2022/11/24 05:11:56;;;;;;;;;3.00;2.00;;;;;9.27;100.00;100327.06;6198115;22;45321;-85
2022/11/24 05:14:21;;;;;;;;;2.00;2.00;;;;;9.28;100.00;100329.72;6226009;22;45620;-85
2022/11/24 05:16:47;;;;;;;;;2.33;1.67;;;;;9.23;100.00;100317.28;6200469;22;45339;-84
2022/11/24 05:19:13;;;;;;;;;1.00;1.00;;;;;9.25;100.00;100334.09;6227162;22;45368;-85
2022/11/24 05:21:39;;;;;;;;;0.67;0.33;;;;;9.20;100.00;100326.09;6229246;22;45260;-85
2022/11/24 05:24:04;;;;;;;;;1.00;1.00;;;;;9.15;100.00;100330.44;6200395;22;45313;-85
2022/11/24 05:26:30;;;;;;;;;1.00;1.00;;;;;9.20;100.00;100334.94;6227990;22;45252;-84
2022/11/24 05:28:56;;;;;;;;;3.00;2.33;;;;;9.09;100.00;100315.34;6200523;22;46708;-84
2022/11/24 05:31:21;;;;;;;;;1.00;1.00;;;;;9.20;100.00;100336.72;6229577;22;45372;-85
2022/11/24 05:33:47;;;;;;;;;3.00;2.00;;;;;9.14;100.00;100321.59;6201671;22;45391;-84
2022/11/24 05:36:51;;;;;;;;;3.00;1.00;;;;;9.18;100.00;100339.34;6227282;22;45449;-85
2022/11/24 05:38:58;;;;;;;;;1.67;1.67;;;;;9.15;100.00;100334.00;6226456;22;45373;-84
2022/11/24 05:41:23;;;;;;;;;3.00;2.00;;;;;9.08;100.00;100328.59;6200702;22;45327;-84
2022/11/24 05:43:49;;;;;;;;;1.33;1.33;;;;;9.06;100.00;100339.16;6200796;22;44809;-84
2022/11/24 05:46:14;;;;;;;;;2.00;2.00;;;;;9.10;100.00;100345.41;6229344;22;44745;-85
2022/11/24 05:48:40;;;;;;;;;4.00;2.00;;;;;9.13;100.00;100359.63;6201367;22;45257;-85
2022/11/24 05:51:05;;;;;;;;;2.00;1.67;;;;;9.09;100.00;100349.84;6201528;22;45533;-84
2022/11/24 05:53:31;;;;;;;;;4.00;4.00;;;;;9.09;100.00;100349.84;6228626;22;45374;-84
2022/11/24 05:55:56;;;;;;;;;4.00;2.00;;;;;9.09;100.00;100359.53;6202386;22;45328;-85
2022/11/24 05:58:22;;;;;;;;;3.00;2.00;;;;;9.08;100.00;100358.66;6201655;22;47075;-84
2022/11/24 06:00:47;;;;;;;;;2.00;2.00;;;;;9.04;100.00;100362.13;6201729;22;45475;-84
2022/11/24 06:03:13;;;;;;;;;0.67;0.00;;;;;9.02;100.00;100367.41;6202371;22;44841;-85
2022/11/24 06:09:00;;;;;;;;;1.00;1.00;;;;;8.97;100.00;100376.19;6229345;22;45078;-85
2022/11/24 06:11:25;;;;;;;;;1.33;1.00;;;;;8.93;100.00;100380.56;6202115;22;44802;-85
2022/11/24 06:13:51;;;;;;;;;3.33;3.00;;;;;8.92;100.00;100385.81;6227553;22;45294;-84
2022/11/24 06:16:17;;;;;;;;;2.00;2.00;;;;;8.86;100.00;100378.66;6201313;22;45279;-84
2022/11/24 06:18:42;;;;;;;;;2.00;1.67;;;;;8.92;100.00;100394.66;6199913;22;46106;-84
2022/11/24 06:21:08;;;;;;;;;4.33;2.67;;;;;8.76;100.00;100376.75;6200315;22;45476;-84
2022/11/24 06:23:47;;;;;;;;;1.00;1.00;;;;;8.86;100.00;100405.19;6226939;22;45447;-86
2022/11/24 06:26:12;;;;;;;;;3.00;2.00;;;;;8.86;100.00;100404.31;6199786;22;45245;-85
2022/11/24 06:28:38;;;;;;;;;1.33;1.00;;;;;8.85;100.00;100410.47;6199599;22;47294;-85
2022/11/24 06:31:05;;;;;;;;;3.00;2.00;;;;;8.80;100.00;100408.63;6227102;22;45673;-85
2022/11/24 06:33:35;;;;;;;;;5.67;3.00;;;;;8.81;100.00;100414.84;6200425;22;44816;-85
2022/11/24 06:36:03;;;;;;;;;3.67;2.67;;;;;8.85;100.00;100426.38;6199415;22;45176;-85
2022/11/24 06:38:30;;;;;;;;;4.00;4.00;;;;;8.80;100.00;100418.34;6198489;22;47022;-85
2022/11/24 06:41:15;;;;;;;;;2.00;2.00;;;;;8.82;100.00;100424.56;6226295;22;45354;-85
2022/11/24 06:43:41;;;;;;;;;2.00;2.00;;;;;8.82;100.00;100429.88;6227890;22;45418;-84
2022/11/24 06:46:10;;;;;;;;;2.67;2.67;;;;;8.82;100.00;100437.81;6229327;22;44873;-85
2022/11/24 06:48:36;;;;;;;;;2.33;2.33;;;;;8.80;100.00;100431.59;6202474;22;47960;-85
2022/11/24 06:51:07;;;;;;;;;1.67;1.00;;;;;8.78;100.00;100442.19;6202996;22;45411;-85
2022/11/24 06:53:36;;;;;;;;;1.00;1.00;;;;;8.78;100.00;100441.28;6229439;22;45255;-85
2022/11/24 06:56:05;;;;;;;;;6.00;4.00;;;;;8.81;100.00;100444.00;6202606;22;44823;-85
2022/11/24 06:58:31;;;;;;;;;3.00;1.00;;;;;8.76;100.00;100435.06;6201406;22;46871;-85
2022/11/24 07:00:56;;;;;;;;;7.00;3.00;;;;;8.83;100.00;100458.19;6226347;22;45363;-85
2022/11/24 07:03:22;;;;;;;;;3.00;3.00;;;;;8.81;100.00;100446.66;6202562;22;44870;-85
2022/11/24 07:05:47;;;;;;;;;1.00;1.00;;;;;8.77;100.00;100447.47;6200305;22;45191;-86
2022/11/24 07:08:16;;;;;;;;;4.67;3.00;;;;;8.82;100.00;100465.22;6227372;22;45362;-85
2022/11/24 07:10:44;;;;;;;;;3.33;3.00;;;;;8.85;100.00;100469.72;6203069;22;45564;-83
2022/11/24 07:13:10;;;;;;;;;3.67;3.67;;;;;8.85;100.00;100469.72;6203811;22;45091;-84
2022/11/24 07:15:36;;;;;;;;;7.00;5.33;;;;;8.80;100.00;100459.00;6229426;22;45397;-83
2022/11/24 07:18:01;;;;;;;;;8.33;7.00;;;;;8.82;100.00;100467.00;6203222;22;45310;-84
2022/11/24 07:20:28;;;;;;;;;3.00;3.00;;;;;8.87;100.00;100475.94;6203713;22;45325;-86
2022/11/24 07:22:58;;;;;;;;;7.67;4.00;;;;;8.89;100.00;100479.50;6202966;22;45158;-87
2022/11/24 07:25:24;;;;;;;;;4.33;3.00;;;;;8.91;100.00;100490.16;6258567;22;45082;-85
2022/11/24 07:27:58;;;;;;;;;3.67;2.67;;;;;8.89;100.00;100490.09;6262201;22;46593;-84
2022/11/24 07:30:25;;;;;;;;;6.00;2.00;;;;;8.92;100.00;100490.16;6259956;22;45337;-84
2022/11/24 07:32:57;;;;;;;;;4.00;2.67;;;;;8.87;100.00;100480.34;6258496;22;44915;-84
2022/11/24 07:35:22;;;;;;;;;3.33;2.67;;;;;8.86;100.00;100481.19;6261881;22;44818;-84
2022/11/24 07:37:48;;;;;;;;;4.00;3.00;;;;;8.91;100.00;100491.03;6233604;22;46849;-85
2022/11/24 07:40:14;;;;;;;;;4.67;4.67;;;;;8.86;100.00;100482.09;6235013;22;45310;-84
2022/11/24 07:42:39;;;;;;;;;6.33;5.00;;;;;8.94;100.00;100509.63;6259725;22;44761;-84
2022/11/24 07:48:31;;;;;;;;;3.00;2.00;;;;;8.92;100.00;100505.16;6263454;22;45281;-85
2022/11/24 07:51:01;;;;;;;;;4.00;2.67;;;;;8.93;100.00;100518.47;6237077;22;45382;-85
2022/11/24 07:53:27;;;;;;;;;6.33;4.00;;;;;8.95;100.00;100519.38;6261645;22;45263;-85
2022/11/24 07:56:00;;;;;;;;;2.00;2.00;;;;;8.94;100.00;100530.84;6234932;22;44820;-85
2022/11/24 07:58:28;;;;;;;;;6.00;6.00;;;;;8.97;100.00;100536.22;6235601;22;45103;-84
2022/11/24 08:00:55;;;;;;;;;2.67;2.67;;;;;8.99;100.00;100533.59;6265275;22;44658;-85
2022/11/24 08:03:21;;;;;;;;;9.00;3.67;;;;;8.85;100.00;100505.91;6212560;22;44643;-86
2022/11/24 08:05:58;;;;;;;;;6.67;5.67;;;;;8.90;100.00;100514.88;6236468;22;45427;-85
2022/11/24 08:08:25;;;;;;;;;6.67;6.67;;;;;8.91;100.00;100504.28;6237903;22;46883;-86
2022/11/24 08:10:52;;;;;;;;;8.67;6.00;;;;;8.91;100.00;100492.78;6240704;22;44591;-87
2022/11/24 08:13:19;;;;;;;;;6.67;6.67;;;;;9.02;100.00;100512.41;6238059;22;45299;-86
2022/11/24 08:15:50;;;;;;;;;4.00;2.67;;;;;9.17;100.00;100543.59;6266472;22;44844;-86
2022/11/24 08:18:16;;;;;;;;;4.33;2.67;;;;;9.14;100.00;100539.13;6261434;22;45610;-86
2022/11/24 08:20:45;;;;;;;;;9.00;3.67;;;;;9.20;100.00;100548.97;6236468;22;45184;-86
2022/11/24 08:23:15;;;;;;;;;7.00;6.67;;;;;9.24;100.00;100555.22;6211046;22;44777;-86
2022/11/24 08:25:44;;;;;;;;;5.33;5.33;;;;;9.30;100.00;100552.69;6209526;22;44868;-86
2022/11/24 08:28:10;;;;;;;;;7.33;6.00;;;;;9.36;100.00;100566.94;6212392;22;45202;-87
2022/11/24 08:30:45;;;;;;;;;8.00;3.33;;;;;9.42;100.00;100576.75;6208675;22;45373;-86
2022/11/24 08:33:20;;;;;;;;;4.67;3.33;;;;;9.48;100.00;100576.84;6235095;22;44843;-87
2022/11/24 08:35:56;;;;;;;;;3.00;3.00;;;;;9.58;100.00;100588.50;6234149;22;45497;-85
2022/11/24 08:38:22;;;;;;;;;3.00;3.00;;;;;9.63;100.00;100591.22;6232250;22;47007;-85
2022/11/24 08:41:20;;;;;;;;;5.33;5.33;;;;;9.70;100.00;100588.69;6208040;22;45410;-86
2022/11/24 08:43:52;;;;;;;;;5.67;5.67;;;;;9.75;100.00;100594.94;6171095;23;45322;-85
2022/11/24 08:46:18;;;;;;;;;5.67;4.67;;;;;9.81;100.00;100589.72;6145290;23;44838;-85
2022/11/24 08:49:08;;;;;;;;;5.00;5.00;;;;;9.70;100.00;100554.19;6169974;23;45369;-86
2022/11/24 08:51:50;;;;;;;;;5.33;4.00;;;;;9.94;100.00;100577.53;6167956;23;45331;-84
2022/11/24 08:55:37;;;;;;;;;4.00;2.67;;;;;10.04;100.00;100580.31;6167525;23;44856;-85
2022/11/24 08:57:47;;;;;;;;;3.00;3.00;;;;;9.83;100.00;100536.63;6155945;23;45347;-86
2022/11/24 09:00:21;;;;;;;;;9.00;9.00;;;;;9.87;100.00;100540.25;6143690;23;45035;-85
2022/11/24 09:03:05;;;;;;;;;4.67;2.67;;;;;10.05;100.00;100561.72;6149159;23;45921;-86
2022/11/24 09:05:32;;;;;;;;;5.67;5.67;;;;;9.93;100.00;100535.00;6142781;23;44975;-84
2022/11/24 09:08:24;;;;;;;;;7.33;6.67;;;;;10.00;100.00;100537.78;6206980;22;45372;-85
2022/11/24 09:10:55;;;;;;;;;5.33;3.00;;;;;10.04;100.00;100541.38;6293006;22;45477;-85
2022/11/24 09:13:45;;;;;;;;;3.00;3.00;;;;;9.91;100.00;100526.13;6265058;22;44819;-85
2022/11/24 09:16:25;;;;;;;;;4.33;3.33;;;;;10.30;100.00;100583.34;6292838;22;45337;-85
2022/11/24 09:19:11;;;;;;;;;6.00;5.00;;;;;10.37;100.00;100583.44;6270836;22;44970;-85
2022/11/24 09:21:52;;;;;;;;;;;;;;;;;;;;;
2022/11/24 09:24:21;;;;;;;;;3.00;2.67;;;;;10.38;100.00;100573.69;6292373;22;72671;-87
2022/11/24 09:27:29;;;;;;;;;;;;;;;;;;;;;
2022/11/24 09:30:14;;;;;;;;;5.00;5.00;;;;;10.40;100.00;100556.00;6275391;22;44792;-87
2022/11/24 09:32:49;;;;;;;;;5.00;4.50;;;;;10.52;100.00;100558.81;6265490;22;45425;-85
2022/11/24 09:35:15;;;;;;;;;5.33;4.00;;;;;10.47;100.00;100552.53;6236814;22;45457;-84
2022/11/24 09:37:47;;;;;;;;;2.00;2.00;;;;;10.48;100.00;100538.34;6237944;22;44715;-85
2022/11/24 09:40:24;;;;;;;;;3.33;3.33;;;;;10.44;100.00;100541.84;6265163;22;44736;-85
2022/11/24 09:43:03;;;;;;;;;6.33;3.00;;;;;10.39;100.00;100523.22;6235805;22;46849;-85
2022/11/24 09:46:21;;;;;;;;;5.00;4.00;;;;;10.69;100.00;100579.38;6236374;22;44794;-85
2022/11/24 09:48:54;;;;;;;;;1.33;1.33;;;;;10.78;100.00;100575.03;6200102;23;45325;-85
2022/11/24 09:51:23;;;;;;;;;2.67;2.67;;;;;10.66;100.00;100548.31;6199761;23;45507;-85
2022/11/24 09:54:01;;;;;;;;;4.33;4.33;;;;;10.78;100.00;100560.84;6173861;23;46610;-85
2022/11/24 09:56:50;;;;;;;;;4.00;2.67;;;;;10.90;100.00;100579.59;6201468;23;44859;-85
2022/11/24 09:59:27;;;;;;;;;5.67;4.67;;;;;10.85;100.00;100568.03;6200384;23;45055;-85
2022/11/24 10:01:56;;;;;;;;;8.00;7.00;;;;;10.79;100.00;100554.66;6176846;23;45459;-85
2022/11/24 10:04:34;;;;;;;;;6.33;6.33;;;;;11.08;100.00;100600.19;6174798;23;47068;-85
2022/11/24 10:18:15;;;;;;;;;5.67;5.67;;;;;11.19;100.00;100579.00;6114399;23;45527;-85
2022/11/24 10:21:05;;;;;;;;;7.00;5.00;;;;;11.24;100.00;100584.34;6114895;23;45121;-84
2022/11/24 10:24:08;;;;;;;;;9.33;9.00;;;;;11.25;100.00;100562.16;6107239;23;45433;-85
2022/11/24 10:26:58;;;;;;;;;6.33;6.33;;;;;11.27;100.00;100564.00;6146644;23;45213;-86
2022/11/24 10:29:50;;;;;;;;;;;;;;;;;;;;;
2022/11/24 10:32:40;;;;;;;;;5.00;5.00;;;;;11.34;100.00;100556.94;6053747;23;72029;-86
2022/11/24 10:35:24;;;;;;;;;11.00;6.67;;;;;11.25;100.00;100544.44;6028250;23;45278;-87
2022/11/24 10:38:24;;;;;;;;;4.00;4.00;;;;;11.36;100.00;100552.50;6054157;23;45888;-86
2022/11/24 10:41:16;;;;;;;;;8.00;7.00;;;;;11.22;100.00;100523.13;6049586;23;45324;-85
2022/11/24 10:47:45;;;;;;;;;;;;;;;;;;;;;
2022/11/24 10:51:13;;;;;;;;;4.33;3.00;;;;;11.58;100.00;100553.56;6052067;23;66274;-86
2022/11/24 10:53:56;;;;;;;;;;;;;;;;;;;;;
2022/11/24 10:56:25;;;;;;;;;5.00;3.67;;;;;11.40;100.00;100499.28;5892894;24;72121;-86
2022/11/24 11:49:58;;;;;;;;;8.00;6.33;;;;;12.74;100.00;100477.63;6294239;22;46579;-87
2022/11/24 11:56:15;;;;;;;;;4.00;3.33;;;;;12.71;100.00;100457.16;6227588;22;45445;-86
2022/11/24 11:59:07;;;;;;;;;9.00;5.67;;;;;12.61;100.00;100434.03;6202956;22;44684;-85
2022/11/24 12:02:28;;;;;;;;;;;;;;;;;;;;;
2022/11/24 12:05:49;;;;;;;;;3.00;2.00;;;;;12.96;100.00;100458.03;6237421;22;65127;-86
2022/11/24 12:08:37;;;;;;;;;5.00;4.67;;;;;12.82;100.00;100430.47;6119773;23;46634;-86
2022/11/24 12:11:32;;;;;;;;;5.00;5.00;;;;;13.00;100.00;100459.81;6112595;23;45463;-86
2022/11/24 12:14:13;;;;;;;;;4.33;4.00;;;;;12.92;100.00;100440.25;6141932;23;45370;-84
2022/11/24 12:17:13;;;;;;;;;4.67;3.00;;;;;12.98;100.00;100447.38;6142825;23;45768;-85
2022/11/24 12:19:41;;;;;;;;;8.33;5.00;;;;;12.98;100.00;100448.25;6138906;23;45275;-85
2022/11/24 12:22:23;;;;;;;;;4.67;4.67;;;;;12.99;100.00;100451.84;6115736;23;44704;-86
2022/11/24 12:26:01;;;;;;;;;5.00;3.67;;;;;12.98;100.00;100445.59;6141499;23;45327;-86
2022/11/24 12:28:50;;;;;;;;;10.00;4.67;;;;;12.69;100.00;100421.59;5970098;23;44770;-85
2022/11/24 12:31:45;;;;;;;;;6.33;5.00;;;;;12.82;100.00;100454.50;6020676;23;47523;-84
2022/11/24 12:34:38;;;;;;;;;5.33;4.33;;;;;12.80;100.00;100448.25;6049300;23;45497;-85
2022/11/24 12:41:05;;;;;;;;;5.00;5.00;;;;;12.78;100.00;100453.59;6170375;23;45525;-86
2022/11/24 12:43:45;;;;;;;;;8.00;5.33;;;;;12.78;100.00;100458.03;6143794;23;46778;-87
2022/11/24 12:46:12;;;;;;;;;6.00;5.00;;;;;12.78;100.00;100450.03;6168770;23;45185;-85
2022/11/24 12:48:40;;;;;;;;;6.00;6.00;;;;;12.73;100.00;100442.03;6142416;23;45497;-87
2022/11/24 12:51:17;;;;;;;;;6.33;5.67;;;;;12.69;100.00;100442.06;6124317;23;44855;-85
2022/11/24 12:54:17;;;;;;;;;;;;;;;;;;;;;
2022/11/24 12:56:59;;;;;;;;;10.00;8.33;;;;;12.60;100.00;100435.81;6068493;23;72581;-88
2022/11/24 12:59:36;;;;;;;;;16.33;16.33;;;;;12.57;100.00;100440.25;6084051;23;44730;-86
2022/11/24 13:02:41;;;;;;;;;9.67;9.00;;;;;12.58;100.00;100426.00;6124759;22;45724;-85
2022/11/24 13:05:40;;;;;;;;;11.33;9.67;;;;;12.55;100.00;100418.91;6207336;22;45510;-87
2022/11/24 13:08:24;;;;;;;;;10.67;9.33;;;;;12.51;100.00;100402.91;6231970;22;45457;-86
2022/11/24 13:15:02;;;;;;;;;10.33;8.00;;;;;12.66;100.00;100421.56;6106656;23;45727;-87
2022/11/24 13:17:47;;;;;;;;;;;;;;;;;;;;;
2022/11/24 13:21:40;;;;;;;;;;;;;;;;;;;;;
2022/11/24 13:27:45;;;;;;;;;8.00;7.67;;;;;12.80;100.00;100403.81;5911263;23;45465;-86
2022/11/24 13:36:32;;;;;;;;;9.00;4.67;;;;;12.93;100.00;100403.81;6298474;22;45379;-87
2022/11/24 13:39:56;;;;;;;;;10.67;5.00;;;;;12.90;100.00;100406.47;6295029;22;44890;-87
2022/11/24 13:42:45;;;;;;;;;10.33;7.67;;;;;12.70;100.00;100370.00;6294464;22;45533;-86
2022/11/24 13:45:50;;;;;;;;;4.00;3.00;;;;;12.83;100.00;100396.69;6240827;22;45259;-85