Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:21;;;;;;;;;3.67;3.67;;;;;18.36;67.14;100570.44;5097910;27;45656;-71
2022/10/26 00:02:46;;;;;;;;;6.67;5.33;;;;;18.29;67.02;100559.69;5121372;27;44919;-72
2022/10/26 00:05:12;;;;;;;;;5.67;4.67;;;;;18.39;66.79;100570.38;5130594;27;45091;-73
2022/10/26 00:07:37;;;;;;;;;4.67;3.33;;;;;18.35;66.82;100570.44;5133921;27;45166;-73
2022/10/26 00:10:02;;;;;;;;;4.00;3.67;;;;;18.20;67.06;100555.25;5123264;27;45323;-73
2022/10/26 00:12:28;;;;;;;;;4.67;3.00;;;;;18.31;66.93;100587.59;5113869;27;45319;-74
2022/10/26 00:14:53;;;;;;;;;5.67;3.00;;;;;18.33;67.08;100577.66;5118966;27;45042;-74
2022/10/26 00:17:18;;;;;;;;;4.00;4.00;;;;;18.32;66.58;100570.47;5119066;27;45528;-74
2022/10/26 00:19:44;;;;;;;;;6.33;4.00;;;;;18.33;67.08;100574.94;5128710;27;49208;-74
2022/10/26 00:22:09;;;;;;;;;3.00;3.00;;;;;18.30;66.84;100564.19;5127990;27;45130;-73
2022/10/26 00:24:34;;;;;;;;;6.00;3.33;;;;;18.29;66.71;100565.97;5129489;27;45117;-72
2022/10/26 00:27:00;;;;;;;;;3.00;3.00;;;;;18.33;66.61;100575.88;5129164;27;45803;-74
2022/10/26 00:29:25;;;;;;;;;3.33;2.00;;;;;18.30;66.79;100565.06;5129969;27;55375;-70
2022/10/26 00:31:51;;;;;;;;;2.67;2.67;;;;;18.15;66.66;100549.88;5113529;27;45251;-71
2022/10/26 00:34:16;;;;;;;;;3.33;3.33;;;;;18.29;66.60;100573.19;5126896;27;45543;-74
2022/10/26 00:36:41;;;;;;;;;2.00;2.00;;;;;18.10;66.29;100548.09;5125005;27;48427;-74
2022/10/26 00:39:12;;;;;;;;;2.00;2.00;;;;;18.19;66.38;100565.16;5123790;27;45246;-71
2022/10/26 00:41:37;;;;;;;;;4.67;2.00;;;;;18.22;66.53;100573.25;5123884;27;45034;-72
2022/10/26 00:44:40;;;;;;;;;2.00;2.00;;;;;18.19;66.52;100577.78;5119916;27;44957;-73
2022/10/26 00:47:08;;;;;;;;;4.67;3.33;;;;;18.19;66.44;100573.25;5111180;27;45250;-70
2022/10/26 00:49:34;;;;;;;;;2.00;2.00;;;;;18.13;66.90;100572.41;5108738;27;45275;-73
2022/10/26 00:51:59;;;;;;;;;3.00;2.33;;;;;18.11;66.54;100568.84;5112019;27;45214;-74
2022/10/26 00:54:25;;;;;;;;;6.00;5.00;;;;;18.16;66.55;100583.22;5097122;27;47658;-74
2022/10/26 00:56:53;;;;;;;;;7.67;3.00;;;;;18.12;66.69;100573.34;5114309;27;45230;-73
2022/10/26 00:59:21;;;;;;;;;4.00;3.00;;;;;18.11;66.95;100582.34;5115251;27;44993;-73
2022/10/26 01:01:48;;;;;;;;;2.00;2.00;;;;;18.04;66.77;100562.56;5118538;27;45193;-72
2022/10/26 01:04:14;;;;;;;;;1.67;1.67;;;;;18.16;66.60;100588.63;5123272;27;45085;-74
2022/10/26 01:06:41;;;;;;;;;6.67;4.00;;;;;18.20;66.18;100601.22;5114059;27;45412;-73
2022/10/26 01:09:09;;;;;;;;;4.67;3.33;;;;;18.13;66.44;100596.75;5126751;27;45171;-73
2022/10/26 01:11:34;;;;;;;;;3.00;3.00;;;;;18.23;66.29;100603.88;5124860;27;45110;-74
2022/10/26 01:14:02;;;;;;;;;2.00;2.00;;;;;18.19;66.25;100621.94;5119231;27;44913;-73
2022/10/26 01:16:40;;;;;;;;;6.00;4.00;;;;;18.20;66.68;100614.75;5112523;27;45689;-73
2022/10/26 01:19:11;;;;;;;;;2.67;2.00;;;;;18.22;66.53;100615.63;5113296;27;45038;-74
2022/10/26 01:21:51;;;;;;;;;4.33;3.00;;;;;18.23;66.43;100621.03;5126174;27;45151;-72
2022/10/26 01:24:43;;;;;;;;;3.00;3.00;;;;;18.09;66.62;100592.28;5122842;27;45659;-73
2022/10/26 01:27:12;;;;;;;;;5.67;3.00;;;;;18.24;66.42;100627.31;5116239;27;46278;-71
2022/10/26 01:29:49;;;;;;;;;4.00;4.00;;;;;18.21;67.16;100624.63;5125880;27;44919;-73
2022/10/26 01:32:22;;;;;;;;;4.00;4.00;;;;;18.17;66.57;100621.06;5129014;27;45161;-74
2022/10/26 01:34:53;;;;;;;;;6.00;2.00;;;;;18.12;66.46;100611.19;5124445;27;45161;-73
2022/10/26 01:37:25;;;;;;;;;6.33;4.67;;;;;18.21;66.47;100622.84;5114584;27;51411;-71
2022/10/26 01:40:05;;;;;;;;;5.00;3.00;;;;;18.13;66.42;100611.19;5124158;27;45207;-73
2022/10/26 01:42:31;;;;;;;;;4.00;3.00;;;;;18.23;66.50;100628.22;5110970;27;45353;-73
2022/10/26 01:45:02;;;;;;;;;4.00;3.00;;;;;18.17;66.49;100623.75;5120991;27;45364;-74
2022/10/26 01:47:31;;;;;;;;;2.00;2.00;;;;;18.14;66.88;100629.19;5114654;27;45243;-74
2022/10/26 01:49:59;;;;;;;;;5.00;4.00;;;;;18.16;66.83;100631.88;5116653;27;45140;-74
2022/10/26 01:52:25;;;;;;;;;4.67;4.67;;;;;18.09;67.00;100622.91;5126660;27;45044;-74
2022/10/26 01:54:50;;;;;;;;;2.33;2.00;;;;;18.11;66.96;100625.59;5118024;27;45116;-73
2022/10/26 01:57:20;;;;;;;;;5.00;4.33;;;;;18.16;66.88;100630.06;5109941;27;53476;-73
2022/10/26 02:00:04;;;;;;;;;4.33;4.00;;;;;18.15;66.98;100636.41;5121424;27;45087;-73
2022/10/26 02:02:41;;;;;;;;;2.33;2.33;;;;;18.17;66.61;100633.69;5112300;27;45155;-74
2022/10/26 02:05:25;;;;;;;;;3.00;3.00;;;;;17.98;66.94;100595.97;5125540;27;45241;-73
2022/10/26 02:08:14;;;;;;;;;2.00;2.00;;;;;18.21;66.89;100640.84;5122424;27;45823;-74
2022/10/26 02:10:55;;;;;;;;;4.67;3.00;;;;;18.21;67.21;100647.19;5117387;27;45202;-74
2022/10/26 02:13:45;;;;;;;;;4.67;3.67;;;;;18.19;66.95;100653.50;5125486;27;45127;-74
2022/10/26 02:16:35;;;;;;;;;4.67;4.33;;;;;18.20;66.89;100655.31;5112913;27;45057;-74
2022/10/26 02:19:19;;;;;;;;;2.00;2.00;;;;;18.22;66.99;100653.47;5108173;27;45777;-74
2022/10/26 02:21:50;;;;;;;;;4.33;4.33;;;;;18.24;66.90;100657.06;5123263;27;45216;-74
2022/10/26 02:24:16;;;;;;;;;4.33;3.33;;;;;18.03;67.21;100628.34;5125656;27;45059;-74
2022/10/26 02:26:46;;;;;;;;;6.67;3.67;;;;;18.03;67.02;100625.66;5113862;27;44906;-74
2022/10/26 02:29:16;;;;;;;;;3.00;3.00;;;;;18.12;67.02;100636.41;5114070;27;45252;-74
2022/10/26 02:31:44;;;;;;;;;3.33;3.33;;;;;18.20;66.95;100653.50;5113215;27;45031;-74
2022/10/26 02:34:13;;;;;;;;;3.00;3.00;;;;;18.21;66.98;100654.38;5128887;27;45198;-73
2022/10/26 02:36:43;;;;;;;;;5.67;4.00;;;;;18.19;66.90;100659.78;5120959;27;45100;-74
2022/10/26 02:39:11;;;;;;;;;5.67;4.00;;;;;18.13;67.03;100653.53;5118627;27;45709;-74
2022/10/26 02:41:39;;;;;;;;;4.00;3.00;;;;;18.14;66.91;100652.63;5116379;27;46276;-73
2022/10/26 02:44:10;;;;;;;;;4.33;4.00;;;;;17.83;66.99;100596.91;5124477;27;45101;-74
2022/10/26 02:46:35;;;;;;;;;5.33;3.67;;;;;18.22;66.78;100664.28;5104025;27;45523;-74
2022/10/26 02:49:01;;;;;;;;;4.00;4.00;;;;;18.23;66.90;100663.38;5111832;27;45745;-74
2022/10/26 02:51:45;;;;;;;;;2.67;2.00;;;;;18.21;66.72;100662.50;5118964;27;45077;-73
2022/10/26 02:54:18;;;;;;;;;4.00;2.33;;;;;18.24;66.59;100660.66;5112204;27;45057;-73
2022/10/26 02:56:48;;;;;;;;;3.67;3.67;;;;;18.31;66.98;100663.31;5117844;27;45150;-73
2022/10/26 02:59:15;;;;;;;;;3.00;1.33;;;;;18.21;66.42;100648.97;5125241;27;45810;-74
2022/10/26 03:01:42;;;;;;;;;2.67;2.67;;;;;18.34;66.51;100668.72;5119381;27;44988;-74
2022/10/26 03:04:08;;;;;;;;;2.00;2.00;;;;;18.37;66.26;100658.78;5127904;27;45277;-74
2022/10/26 03:06:33;;;;;;;;;5.00;2.00;;;;;18.38;66.16;100655.16;5119926;27;45796;-73
2022/10/26 03:08:58;;;;;;;;;3.67;2.67;;;;;18.41;66.02;100656.94;5128042;27;61631;-74
2022/10/26 03:11:23;;;;;;;;;3.67;2.00;;;;;18.43;65.91;100660.56;5126858;27;45063;-72
2022/10/26 03:13:49;;;;;;;;;2.00;2.00;;;;;18.45;66.00;100661.44;5117678;27;61041;-74
2022/10/26 03:16:14;;;;;;;;;2.33;2.33;;;;;18.47;65.76;100654.19;5119695;27;54822;-74
2022/10/26 03:18:39;;;;;;;;;1.00;1.00;;;;;18.49;65.59;100656.88;5114972;27;63303;-73
2022/10/26 03:21:05;;;;;;;;;6.00;6.00;;;;;18.50;65.51;100665.00;5125061;27;44997;-74
2022/10/26 03:23:30;;;;;;;;;1.67;1.67;;;;;18.50;65.46;100670.41;5127854;27;45106;-72
2022/10/26 03:25:57;;;;;;;;;4.00;2.00;;;;;18.42;65.35;100656.94;5117159;27;47697;-73
2022/10/26 03:28:22;;;;;;;;;4.00;2.00;;;;;18.51;65.49;100674.00;5131610;27;45297;-74
2022/10/26 03:30:47;;;;;;;;;1.67;1.67;;;;;18.35;65.53;100660.59;5123973;27;46703;-74
2022/10/26 03:33:13;;;;;;;;;1.67;1.67;;;;;18.43;65.28;100687.59;5135614;27;45297;-74
2022/10/26 03:35:38;;;;;;;;;2.33;1.67;;;;;18.30;65.68;100673.25;5128419;27;45358;-72
2022/10/26 03:38:03;;;;;;;;;3.00;2.00;;;;;18.41;65.67;100686.69;5125041;27;62424;-74
2022/10/26 03:40:29;;;;;;;;;1.00;1.00;;;;;18.40;65.44;100693.03;5131697;27;45042;-73
2022/10/26 03:42:54;;;;;;;;;1.67;1.67;;;;;18.39;65.75;100691.22;5117647;27;45037;-74
2022/10/26 03:45:20;;;;;;;;;2.00;2.00;;;;;18.39;65.72;100694.81;5118348;27;44945;-74
2022/10/26 03:47:47;;;;;;;;;4.00;3.00;;;;;18.36;65.94;100688.53;5119859;27;45277;-71
2022/10/26 03:50:15;;;;;;;;;5.67;3.00;;;;;18.40;65.80;100696.63;5112452;27;45099;-72
2022/10/26 03:52:40;;;;;;;;;1.00;1.00;;;;;18.42;65.70;100708.31;5124112;27;45128;-74
2022/10/26 03:55:07;;;;;;;;;4.33;3.00;;;;;18.26;65.85;100684.09;5122093;27;45083;-75
2022/10/26 03:57:32;;;;;;;;;4.67;2.67;;;;;18.31;66.28;100706.59;5100556;27;48042;-74
2022/10/26 03:59:58;;;;;;;;;2.00;2.00;;;;;18.31;65.97;100707.50;5121226;27;45201;-72
2022/10/26 04:02:23;;;;;;;;;2.67;2.33;;;;;18.39;65.98;100729.09;5120924;27;45024;-73
2022/10/26 04:04:48;;;;;;;;;5.00;4.67;;;;;18.36;66.16;100730.03;5119331;27;45064;-74
2022/10/26 04:07:14;;;;;;;;;3.00;2.00;;;;;18.33;65.87;100729.13;5123573;27;45481;-73
2022/10/26 04:09:39;;;;;;;;;2.00;2.00;;;;;18.30;65.99;100731.88;5129789;27;45633;-73
2022/10/26 04:12:05;;;;;;;;;2.00;1.67;;;;;18.28;66.25;100729.19;5121202;27;45214;-73
2022/10/26 04:14:30;;;;;;;;;1.67;1.67;;;;;18.25;66.17;100734.59;5119509;27;45086;-70
2022/10/26 04:16:55;;;;;;;;;2.00;2.00;;;;;18.21;66.29;100733.72;5123289;27;45808;-73
2022/10/26 04:19:20;;;;;;;;;2.00;2.00;;;;;18.17;66.23;100736.44;5119462;27;56497;-73
2022/10/26 04:21:46;;;;;;;;;1.00;1.00;;;;;18.10;66.14;100738.28;5110942;27;62486;-73
2022/10/26 04:24:11;;;;;;;;;1.33;1.00;;;;;18.15;66.39;100757.16;5112407;27;44940;-73
2022/10/26 04:26:36;;;;;;;;;2.00;2.00;;;;;18.08;66.39;100748.19;5122428;27;45722;-73
2022/10/26 04:29:05;;;;;;;;;2.00;2.00;;;;;18.09;66.31;100762.63;5120225;27;45394;-73
2022/10/26 04:31:31;;;;;;;;;2.00;2.00;;;;;18.06;66.46;100758.09;5122695;27;45146;-72
2022/10/26 04:33:56;;;;;;;;;2.00;2.00;;;;;18.05;66.58;100773.44;5102334;27;45386;-73
2022/10/26 04:36:21;;;;;;;;;3.00;3.00;;;;;17.83;66.67;100740.13;5116410;27;60408;-73
2022/10/26 04:38:47;;;;;;;;;2.00;2.00;;;;;18.05;66.43;100776.16;5125887;27;51443;-73
2022/10/26 04:41:13;;;;;;;;;3.67;3.67;;;;;18.02;66.49;100784.25;5111181;27;45021;-73
2022/10/26 04:43:38;;;;;;;;;3.00;1.00;;;;;18.00;66.77;100783.38;5110283;27;54750;-73
2022/10/26 04:46:03;;;;;;;;;3.00;3.00;;;;;18.01;66.60;100790.56;5112179;27;58704;-73
2022/10/26 04:48:29;;;;;;;;;3.00;2.67;;;;;18.01;66.75;100790.56;5111102;27;45012;-72
2022/10/26 04:50:58;;;;;;;;;3.33;3.33;;;;;18.02;66.64;100799.59;5112401;27;54995;-73
2022/10/26 04:53:23;;;;;;;;;2.67;2.00;;;;;17.85;66.82;100767.16;5118805;27;44965;-72
2022/10/26 04:55:54;;;;;;;;;4.00;2.00;;;;;17.99;66.78;100805.00;5110564;27;45556;-73
2022/10/26 04:58:19;;;;;;;;;2.33;2.33;;;;;18.00;66.80;100815.81;5125035;27;44912;-73
2022/10/26 05:00:45;;;;;;;;;5.00;3.67;;;;;18.00;66.74;100825.72;5129292;27;54074;-73
2022/10/26 05:03:10;;;;;;;;;3.33;2.00;;;;;18.00;67.04;100826.63;5087654;27;1143847;-73
2022/10/26 05:05:36;;;;;;;;;4.33;3.00;;;;;17.98;66.72;100824.81;5107176;27;60214;-73
2022/10/26 05:08:02;;;;;;;;;2.67;2.67;;;;;17.88;66.69;100810.44;5113287;27;45107;-72
2022/10/26 05:10:28;;;;;;;;;1.33;1.33;;;;;17.98;67.06;100833.84;5132588;27;45147;-73
2022/10/26 05:12:54;;;;;;;;;8.67;5.67;;;;;17.95;66.74;100830.22;5123679;27;45167;-73
2022/10/26 05:15:20;;;;;;;;;2.00;2.00;;;;;17.99;66.90;100832.03;5123098;27;45130;-74
2022/10/26 05:17:46;;;;;;;;;3.67;2.67;;;;;18.00;66.70;100847.34;5122845;27;45529;-74
2022/10/26 05:20:12;;;;;;;;;4.33;3.00;;;;;17.96;66.75;100846.44;5123859;27;45023;-73
2022/10/26 05:22:41;;;;;;;;;3.00;3.00;;;;;17.95;66.91;100844.66;5127451;27;45015;-73
2022/10/26 05:25:06;;;;;;;;;1.00;1.00;;;;;17.94;66.93;100848.25;5129746;27;46008;-73
2022/10/26 05:27:32;;;;;;;;;5.00;3.00;;;;;17.91;67.04;100852.78;5122882;27;45245;-73
2022/10/26 05:29:57;;;;;;;;;4.33;2.00;;;;;17.92;67.15;100857.25;5117278;27;45858;-73
2022/10/26 05:32:22;;;;;;;;;4.00;2.33;;;;;17.63;67.20;100814.97;5113845;27;45168;-71
2022/10/26 05:34:48;;;;;;;;;5.00;4.00;;;;;17.88;67.53;100864.50;5111106;27;46487;-73
2022/10/26 05:37:13;;;;;;;;;10.33;9.67;;;;;17.86;67.51;100860.88;5129707;27;48685;-73
2022/10/26 05:39:38;;;;;;;;;3.00;2.67;;;;;17.76;67.54;100854.56;5118230;27;53572;-71
2022/10/26 05:42:03;;;;;;;;;5.00;5.00;;;;;17.91;67.84;100877.13;5129211;27;47340;-73
2022/10/26 05:44:29;;;;;;;;;4.00;3.00;;;;;17.91;67.56;100880.72;5119563;27;45027;-71
2022/10/26 05:46:54;;;;;;;;;3.00;3.00;;;;;17.91;67.71;100882.53;5122857;27;44978;-73
2022/10/26 05:49:19;;;;;;;;;1.00;1.00;;;;;17.89;67.62;100877.13;5119171;27;45154;-70
2022/10/26 05:51:45;;;;;;;;;1.67;1.67;;;;;17.82;67.68;100878.00;5120275;27;45048;-73
2022/10/26 05:54:10;;;;;;;;;5.00;2.00;;;;;17.86;67.46;100891.47;5122328;27;45544;-72
2022/10/26 05:56:40;;;;;;;;;4.67;3.33;;;;;17.85;67.86;100888.78;5119323;27;55170;-71
2022/10/26 05:59:14;;;;;;;;;1.33;1.33;;;;;17.79;67.96;100887.00;5126367;27;44994;-70
2022/10/26 06:01:48;;;;;;;;;2.33;2.33;;;;;17.49;67.77;100839.31;5126414;27;45184;-72
2022/10/26 06:04:35;;;;;;;;;4.00;3.00;;;;;17.81;67.91;100890.59;5120923;27;45826;-73
2022/10/26 06:07:00;;;;;;;;;7.67;4.33;;;;;17.80;67.99;100894.22;5117776;27;44976;-71
2022/10/26 06:09:26;;;;;;;;;7.33;5.33;;;;;17.78;68.08;100895.09;5125115;27;44842;-74
2022/10/26 06:11:52;;;;;;;;;5.00;3.00;;;;;17.76;68.01;100892.41;5097149;27;45118;-72
2022/10/26 06:14:17;;;;;;;;;7.33;5.33;;;;;17.77;68.10;100896.91;5111494;27;47383;-69
2022/10/26 06:16:56;;;;;;;;;8.00;8.00;;;;;17.79;67.87;100895.09;5112152;27;45199;-74
2022/10/26 06:19:33;;;;;;;;;4.33;4.33;;;;;17.79;68.23;100908.63;5113343;27;45173;-71
2022/10/26 06:22:17;;;;;;;;;5.67;5.00;;;;;17.81;67.97;100908.63;5117425;27;45141;-71
2022/10/26 06:25:21;;;;;;;;;6.00;5.33;;;;;17.69;68.00;100882.50;5116769;27;45094;-74
2022/10/26 06:28:17;;;;;;;;;5.33;4.00;;;;;17.82;68.27;100913.13;5116010;27;45043;-70
2022/10/26 06:30:43;;;;;;;;;4.00;3.00;;;;;17.81;68.07;100916.72;5117652;27;45122;-73
2022/10/26 06:33:11;;;;;;;;;5.67;5.67;;;;;17.70;67.73;100911.31;5128370;27;45179;-72
2022/10/26 06:35:54;;;;;;;;;3.00;3.00;;;;;17.75;68.10;100928.47;5121892;27;46213;-73
2022/10/26 06:38:22;;;;;;;;;7.67;5.67;;;;;17.79;68.20;100940.16;5116304;27;45099;-73
2022/10/26 06:40:51;;;;;;;;;10.33;6.00;;;;;17.76;67.82;100935.66;5117759;27;44927;-72
2022/10/26 06:43:34;;;;;;;;;5.67;5.67;;;;;17.79;68.08;100940.16;5118645;27;45092;-72
2022/10/26 06:46:04;;;;;;;;;11.67;7.33;;;;;17.81;68.04;100947.34;5125245;27;45838;-73
2022/10/26 06:48:38;;;;;;;;;9.67;9.67;;;;;17.78;67.56;100935.66;5119343;27;45092;-73
2022/10/26 06:51:04;;;;;;;;;8.00;8.00;;;;;17.79;68.01;100961.78;5096184;27;45413;-72
2022/10/26 06:54:12;;;;;;;;;9.00;5.33;;;;;17.77;67.69;100956.38;5119400;27;44954;-73
2022/10/26 06:56:37;;;;;;;;;11.67;8.00;;;;;17.77;68.33;100960.84;5090869;27;45626;-73
2022/10/26 06:59:12;;;;;;;;;3.33;3.00;;;;;17.75;68.13;100971.69;5109557;27;45256;-73
2022/10/26 07:01:38;;;;;;;;;5.33;4.00;;;;;17.73;68.09;100973.47;5099257;27;45464;-75
2022/10/26 07:04:03;;;;;;;;;6.67;5.67;;;;;17.75;68.16;100979.81;5129231;27;45645;-73
2022/10/26 07:06:29;;;;;;;;;8.00;8.00;;;;;17.76;67.98;100986.09;5128407;27;45355;-73
2022/10/26 07:08:54;;;;;;;;;7.33;7.33;;;;;17.69;68.24;100977.97;5129936;27;45160;-70
2022/10/26 07:11:19;;;;;;;;;10.33;5.67;;;;;17.74;68.45;100990.59;5129546;27;57749;-70
2022/10/26 07:13:45;;;;;;;;;5.67;4.33;;;;;17.67;68.20;100995.09;5131669;27;44966;-70
2022/10/26 07:16:10;;;;;;;;;6.33;5.33;;;;;17.71;67.95;100986.09;5102821;27;63205;-74
2022/10/26 07:18:35;;;;;;;;;21.33;12.00;;;;;17.71;68.52;100987.91;5123123;27;45677;-74
2022/10/26 07:21:00;;;;;;;;;18.33;9.33;;;;;17.71;68.14;101007.72;5123640;27;60253;-70
2022/10/26 07:23:26;;;;;;;;;13.67;9.33;;;;;17.72;68.42;101014.00;5119747;27;47793;-71
2022/10/26 07:25:51;;;;;;;;;13.33;7.00;;;;;17.73;68.44;101021.22;5124764;27;57919;-71
2022/10/26 07:28:16;;;;;;;;;13.00;9.67;;;;;17.72;68.30;101014.94;5119200;27;61038;-70
2022/10/26 07:30:41;;;;;;;;;9.00;6.67;;;;;17.74;68.20;101023.94;5106158;27;55197;-72
2022/10/26 07:33:10;;;;;;;;;8.67;6.67;;;;;17.73;68.14;101032.03;5130949;27;45144;-70
2022/10/26 07:35:36;;;;;;;;;9.00;7.33;;;;;17.50;68.17;101006.78;5113702;27;47598;-70
2022/10/26 07:38:03;;;;;;;;;14.00;10.33;;;;;17.59;68.26;101029.31;5133590;27;45221;-72
2022/10/26 07:40:28;;;;;;;;;12.67;10.00;;;;;17.43;68.57;100990.56;5125436;27;45041;-71
2022/10/26 07:42:58;;;;;;;;;26.67;15.67;;;;;17.77;68.45;101048.25;5119418;27;44991;-71
2022/10/26 07:45:25;;;;;;;;;8.67;7.67;;;;;17.79;68.01;101064.47;5119447;27;46295;-73
2022/10/26 07:47:50;;;;;;;;;11.00;7.33;;;;;17.42;68.23;101003.16;5130301;27;45038;-73
2022/10/26 07:50:15;;;;;;;;;5.00;3.33;;;;;17.74;68.19;101061.75;5125495;27;45350;-71
2022/10/26 07:52:41;;;;;;;;;5.00;4.00;;;;;17.73;68.42;101068.06;5125498;27;44908;-74
2022/10/26 07:55:10;;;;;;;;;5.00;5.00;;;;;17.72;68.40;101068.03;5122549;27;45166;-74
2022/10/26 07:57:36;;;;;;;;;6.33;5.00;;;;;17.73;68.53;101070.75;5130847;27;45114;-73
2022/10/26 08:00:04;;;;;;;;;9.67;5.33;;;;;17.72;68.35;101063.56;5126773;27;45298;-74
2022/10/26 08:02:30;;;;;;;;;6.67;6.00;;;;;17.77;68.49;101068.97;5114200;27;44973;-70
2022/10/26 08:04:55;;;;;;;;;11.00;9.67;;;;;17.72;68.29;101062.66;5120646;27;45121;-74
2022/10/26 08:07:20;;;;;;;;;3.67;3.67;;;;;17.60;68.34;101047.31;5129849;27;45312;-71
2022/10/26 08:09:46;;;;;;;;;9.00;4.67;;;;;17.76;68.12;101086.09;5118999;27;44927;-68
2022/10/26 08:12:15;;;;;;;;;7.00;5.67;;;;;17.84;68.49;101089.72;5130793;27;45216;-73
2022/10/26 08:14:43;;;;;;;;;8.33;5.00;;;;;17.86;68.42;101091.50;5133163;27;45540;-74
2022/10/26 08:17:08;;;;;;;;;6.00;4.33;;;;;17.85;68.04;101086.09;5121611;27;45120;-72
2022/10/26 08:19:34;;;;;;;;;5.00;3.00;;;;;17.88;67.97;101099.66;5125977;27;61485;-74
2022/10/26 08:21:59;;;;;;;;;4.00;4.00;;;;;17.85;67.80;101095.13;5125980;27;45255;-74
2022/10/26 08:24:24;;;;;;;;;6.00;6.00;;;;;17.99;67.84;101107.78;5128687;27;45721;-74
2022/10/26 08:26:50;;;;;;;;;4.00;4.00;;;;;18.04;67.79;101119.50;5111603;27;45067;-73
2022/10/26 08:29:15;;;;;;;;;7.00;5.67;;;;;18.10;67.58;101118.59;5129459;27;44985;-74
2022/10/26 08:31:41;;;;;;;;;9.00;8.33;;;;;18.15;67.50;101122.22;5132735;27;44962;-73
2022/10/26 08:34:06;;;;;;;;;8.67;5.00;;;;;18.19;67.24;101122.22;5131348;27;45594;-74
2022/10/26 08:36:31;;;;;;;;;10.00;7.67;;;;;18.23;67.10;101126.75;5114882;27;45017;-73
2022/10/26 08:38:57;;;;;;;;;6.33;6.33;;;;;18.27;66.97;101124.06;5131554;27;49655;-73
2022/10/26 08:41:33;;;;;;;;;11.67;5.67;;;;;18.24;66.83;101097.88;5115094;27;44998;-74
2022/10/26 08:44:12;;;;;;;;;10.33;7.67;;;;;18.41;66.76;101123.16;5112464;27;45826;-74
2022/10/26 08:46:44;;;;;;;;;5.33;4.00;;;;;18.39;66.45;101105.09;5131182;27;45093;-74
2022/10/26 08:49:29;;;;;;;;;16.67;12.00;;;;;18.56;66.44;101119.53;5134434;27;45063;-74
2022/10/26 08:52:00;;;;;;;;;9.00;6.00;;;;;18.62;65.90;101117.72;5127054;27;45101;-72
2022/10/26 08:54:38;;;;;;;;;5.67;4.00;;;;;18.53;65.28;101095.19;5122274;27;45643;-74
2022/10/26 08:57:38;;;;;;;;;6.00;3.33;;;;;18.74;65.59;101123.13;5125217;27;45079;-74
2022/10/26 09:00:14;;;;;;;;;3.00;3.00;;;;;18.41;65.08;101060.94;5080480;27;45138;-72
2022/10/26 09:02:39;;;;;;;;;8.00;6.00;;;;;18.76;65.01;101121.34;5116279;27;45004;-72
2022/10/26 09:05:17;;;;;;;;;6.33;3.33;;;;;18.80;65.06;101131.22;5127431;27;45464;-74
2022/10/26 09:07:52;;;;;;;;;4.00;4.00;;;;;18.95;64.60;101152.91;5131484;27;45143;-75
2022/10/26 09:10:26;;;;;;;;;8.67;6.33;;;;;18.99;64.34;101144.78;5130756;27;44909;-71
2022/10/26 09:13:05;;;;;;;;;9.67;5.00;;;;;19.04;64.27;101148.38;5127006;27;45095;-74
2022/10/26 09:15:41;;;;;;;;;7.00;4.67;;;;;19.15;64.15;101154.66;5122956;27;45972;-74
2022/10/26 09:18:24;;;;;;;;;12.33;11.33;;;;;19.22;63.97;101164.59;5113774;27;47487;-73
2022/10/26 09:20:55;;;;;;;;;5.00;4.00;;;;;19.29;63.54;101166.38;5111528;27;45068;-74
2022/10/26 09:23:23;;;;;;;;;7.00;5.00;;;;;19.38;63.42;101175.38;5129426;27;45115;-75
2022/10/26 09:25:58;;;;;;;;;8.33;6.00;;;;;19.13;63.15;101105.91;5124327;27;45169;-74
2022/10/26 09:28:26;;;;;;;;;7.33;6.67;;;;;19.55;62.76;101176.25;5129715;27;44936;-74
2022/10/26 09:30:51;;;;;;;;;9.00;6.00;;;;;19.56;62.59;101158.16;5128542;27;45159;-72
2022/10/26 09:33:21;;;;;;;;;8.00;5.67;;;;;19.47;62.38;101141.03;5134489;27;45227;-73
2022/10/26 09:36:20;;;;;;;;;5.67;4.00;;;;;19.65;62.29;101167.16;5126174;27;45040;-73
2022/10/26 09:39:20;;;;;;;;;8.33;5.33;;;;;19.76;62.17;101160.81;5132505;27;45272;-74
2022/10/26 09:41:54;;;;;;;;;10.00;6.00;;;;;19.70;62.14;101162.59;5119483;27;45448;-74
2022/10/26 09:44:41;;;;;;;;;2.67;2.67;;;;;19.85;62.00;101183.34;5108535;27;45887;-73
2022/10/26 09:47:18;;;;;;;;;5.00;4.33;;;;;19.92;61.89;101181.50;5119270;27;45759;-73
2022/10/26 09:49:54;;;;;;;;;7.00;5.67;;;;;19.96;61.62;101177.84;5130175;27;44937;-74
2022/10/26 09:52:19;;;;;;;;;9.33;6.00;;;;;20.21;61.44;101169.56;5124872;27;44923;-74
2022/10/26 09:54:45;;;;;;;;;5.00;5.00;;;;;20.37;60.59;101182.13;5122400;27;45046;-73
2022/10/26 09:57:14;;;;;;;;;8.67;8.00;;;;;20.51;59.94;101186.53;5121101;27;45885;-74
2022/10/26 09:59:40;;;;;;;;;8.33;5.00;;;;;20.56;58.75;101190.16;5126375;27;45007;-73
2022/10/26 10:02:44;;;;;;;;;5.00;2.00;;;;;20.58;57.70;101185.59;5123174;27;45303;-74
2022/10/26 10:05:25;;;;;;;;;4.00;3.00;;;;;20.57;57.62;101189.22;5125152;27;45123;-73
2022/10/26 10:07:50;;;;;;;;;3.33;2.33;;;;;20.44;57.46;101166.69;5127746;27;45196;-74
2022/10/26 10:10:18;;;;;;;;;2.67;2.00;;;;;20.64;57.19;101203.69;5126889;27;45879;-71
2022/10/26 10:12:45;;;;;;;;;7.33;3.00;;;;;20.67;57.11;101217.22;5129679;27;45571;-71
2022/10/26 10:15:23;;;;;;;;;1.00;1.00;;;;;20.69;57.07;101204.53;5130662;27;44991;-71
2022/10/26 10:17:50;;;;;;;;;5.00;2.33;;;;;20.78;56.93;101207.19;5123772;27;45034;-73
2022/10/26 10:20:19;;;;;;;;;4.00;2.33;;;;;20.85;56.70;101227.03;5113705;27;45183;-73
2022/10/26 10:23:02;;;;;;;;;1.33;1.33;;;;;20.92;56.67;101228.78;5123268;27;45296;-73
2022/10/26 10:25:38;;;;;;;;;3.00;1.00;;;;;20.97;56.30;101238.72;5125049;27;45158;-73
2022/10/26 10:28:24;;;;;;;;;3.33;3.00;;;;;20.96;56.14;101227.84;5114144;27;45752;-74
2022/10/26 10:30:56;;;;;;;;;4.33;3.67;;;;;21.04;55.91;101241.38;5124813;27;44977;-70
2022/10/26 10:33:22;;;;;;;;;6.67;2.00;;;;;21.05;56.32;101238.66;5130435;27;45153;-70
2022/10/26 10:35:50;;;;;;;;;3.67;3.00;;;;;20.98;56.42;101217.88;5116782;27;45146;-72
2022/10/26 10:38:19;;;;;;;;;3.33;3.00;;;;;21.10;55.95;101239.50;5129528;27;45686;-71
2022/10/26 10:40:54;;;;;;;;;3.67;3.67;;;;;21.12;56.01;101248.53;5108755;27;45146;-69
2022/10/26 10:43:20;;;;;;;;;6.00;5.00;;;;;21.08;55.82;101225.00;5107973;27;45198;-70
2022/10/26 10:45:51;;;;;;;;;5.33;4.33;;;;;21.07;55.90;101212.38;5121091;27;45173;-71
2022/10/26 10:48:24;;;;;;;;;5.67;3.00;;;;;21.23;55.66;101220.34;5127485;27;45125;-71
2022/10/26 10:50:54;;;;;;;;;5.33;4.00;;;;;21.39;55.62;101240.13;5130047;27;45058;-71
2022/10/26 10:53:36;;;;;;;;;4.33;3.00;;;;;21.21;55.61;101214.94;5112109;27;45455;-72
2022/10/26 10:56:06;;;;;;;;;2.00;2.00;;;;;21.46;55.30;101250.91;5113151;27;44970;-71
2022/10/26 10:58:58;;;;;;;;;3.00;3.00;;;;;21.48;55.30;101243.69;5102698;27;46662;-72
2022/10/26 11:01:37;;;;;;;;;3.33;3.00;;;;;21.42;55.48;101224.69;5107265;27;45381;-70
2022/10/26 11:04:32;;;;;;;;;6.67;5.33;;;;;21.27;55.30;101194.97;5126274;27;45433;-70
2022/10/26 11:07:01;;;;;;;;;4.67;4.00;;;;;21.51;55.39;101232.78;5103924;27;45261;-70
2022/10/26 11:09:31;;;;;;;;;2.00;2.00;;;;;21.65;54.83;101251.66;5129100;27;45899;-71
2022/10/26 11:12:06;;;;;;;;;4.67;4.67;;;;;21.63;55.17;101250.78;5128383;27;45159;-71
2022/10/26 11:14:31;;;;;;;;;5.67;5.67;;;;;21.68;55.04;101258.88;5116093;27;45201;-71
2022/10/26 11:17:16;;;;;;;;;8.33;5.33;;;;;21.73;55.13;101257.00;5127969;27;45199;-71
2022/10/26 11:19:48;;;;;;;;;5.67;4.00;;;;;21.71;54.80;101254.31;5123090;27;46148;-71
2022/10/26 11:22:19;;;;;;;;;2.00;2.00;;;;;21.83;54.66;101268.69;5117626;27;45186;-72
2022/10/26 11:24:49;;;;;;;;;4.00;2.67;;;;;21.84;54.08;101271.34;5109984;27;45005;-70
2022/10/26 11:27:27;;;;;;;;;2.67;1.00;;;;;21.88;54.07;101266.81;5121116;27;44890;-71
2022/10/26 11:29:55;;;;;;;;;1.67;1.00;;;;;21.89;53.74;101264.06;5121067;27;45107;-70
2022/10/26 11:32:26;;;;;;;;;2.33;1.33;;;;;21.84;54.35;101249.59;5127985;27;45479;-70
2022/10/26 11:35:11;;;;;;;;;3.00;2.67;;;;;21.95;54.00;101259.47;5131760;27;45018;-73
2022/10/26 11:37:54;;;;;;;;;6.33;4.00;;;;;22.02;53.70;101263.91;5131410;27;45029;-70