Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:42;;;;;;;4.30;1.88;;;;;;;;;;5030312;28;20056;-90
2021/05/24 00:03:08;;;;;;;2.95;1.63;;;;;;;;;;5024441;28;20059;-89
2021/05/24 00:05:35;;;;;;;4.85;2.15;;;;;;;;;;5038986;28;20033;-90
2021/05/24 00:08:01;;;;;;;5.00;2.10;;;;;;;;;;5029690;28;20163;-90
2021/05/24 00:10:28;;;;;;;7.05;1.85;;;;;;;;;;5038212;28;20053;-90
2021/05/24 00:12:56;;;;;;;6.30;1.90;;;;;;;;;;5031864;28;20163;-90
2021/05/24 00:15:23;;;;;;;4.60;1.80;;;;;;;;;;5030638;28;20028;-90
2021/05/24 00:17:50;;;;;;;3.65;2.05;;;;;;;;;;5028828;28;20034;-90
2021/05/24 00:20:17;;;;;;;4.90;1.70;;;;;;;;;;5039446;28;20052;-90
2021/05/24 00:22:44;;;;;;;5.60;1.90;;;;;;;;;;5042106;28;20028;-90
2021/05/24 00:25:10;;;;;;;3.92;1.63;;;;;;;;;;5035847;28;20089;-90
2021/05/24 00:27:36;;;;;;;8.07;1.95;;;;;;;;;;5031327;28;20038;-90
2021/05/24 00:30:03;;;;;;;4.82;2.00;;;;;;;;;;5035829;28;20029;-90
2021/05/24 00:32:29;;;;;;;4.10;2.00;;;;;;;;;;5038534;28;20041;-89
2021/05/24 00:34:55;;;;;;;6.05;2.08;;;;;;;;;;5036996;28;20033;-90
2021/05/24 00:37:21;;;;;;;4.25;1.80;;;;;;;;;;5029311;28;20018;-90
2021/05/24 00:39:47;;;;;;;3.92;2.20;;;;;;;;;;5043186;28;20034;-90
2021/05/24 00:42:13;;;;;;;5.60;2.15;;;;;;;;;;5028988;28;20108;-90
2021/05/24 00:44:39;;;;;;;6.07;2.67;;;;;;;;;;5031645;28;20029;-90
2021/05/24 00:47:05;;;;;;;5.10;2.20;;;;;;;;;;5028708;28;20549;-90
2021/05/24 00:49:31;;;;;;;3.83;2.20;;;;;;;;;;5040100;28;20486;-90
2021/05/24 00:51:58;;;;;;;4.78;2.22;;;;;;;;;;5031828;28;20087;-90
2021/05/24 00:54:25;;;;;;;6.53;2.15;;;;;;;;;;5028914;28;20478;-91
2021/05/24 00:56:52;;;;;;;9.30;2.10;;;;;;;;;;5031464;28;20030;-90
2021/05/24 00:59:18;;;;;;;3.83;1.88;;;;;;;;;;5031089;28;20032;-91
2021/05/24 01:01:44;;;;;;;5.30;2.33;;;;;;;;;;5030741;28;20037;-90
2021/05/24 01:04:12;;;;;;;4.05;2.10;;;;;;;;;;5012375;28;20418;-90
2021/05/24 01:06:38;;;;;;;4.70;1.98;;;;;;;;;;5038612;28;20471;-90
2021/05/24 01:09:04;;;;;;;4.90;1.75;;;;;;;;;;5036499;28;20085;-90
2021/05/24 01:11:30;;;;;;;3.33;1.60;;;;;;;;;;5028744;28;20030;-91
2021/05/24 01:13:56;;;;;;;5.85;1.80;;;;;;;;;;5031053;28;20447;-90
2021/05/24 01:16:22;;;;;;;3.10;1.60;;;;;;;;;;5032668;28;20034;-90
2021/05/24 01:18:49;;;;;;;6.03;1.95;;;;;;;;;;5031744;28;20096;-90
2021/05/24 01:21:17;;;;;;;5.20;2.00;;;;;;;;;;5036274;28;20367;-90
2021/05/24 01:23:43;;;;;;;6.05;2.30;;;;;;;;;;5031864;28;20025;-90
2021/05/24 01:26:09;;;;;;;5.85;2.25;;;;;;;;;;5032208;28;20072;-90
2021/05/24 01:28:35;;;;;;;5.80;2.10;;;;;;;;;;5034857;28;20482;-89
2021/05/24 01:31:02;;;;;;;4.43;1.67;;;;;;;;;;5040045;28;20044;-90
2021/05/24 01:33:28;;;;;;;5.60;1.70;;;;;;;;;;5035605;28;20077;-90
2021/05/24 01:35:54;;;;;;;4.07;1.83;;;;;;;;;;5036367;28;20029;-90
2021/05/24 01:38:20;;;;;;;4.60;1.90;;;;;;;;;;5041563;28;20442;-90
2021/05/24 01:40:47;;;;;;;3.78;1.67;;;;;;;;;;5041825;28;20423;-90
2021/05/24 01:43:14;;;;;;;5.30;1.70;;;;;;;;;;5017676;28;20101;-90
2021/05/24 01:45:40;;;;;;;5.28;2.15;;;;;;;;;;5035437;28;20367;-89
2021/05/24 01:48:07;;;;;;;6.63;1.70;;;;;;;;;;5049612;28;20033;-90
2021/05/24 01:50:33;;;;;;;5.47;1.80;;;;;;;;;;5047608;28;20073;-88
2021/05/24 01:52:59;;;;;;;3.47;1.73;;;;;;;;;;5057545;28;20077;-89
2021/05/24 01:55:25;;;;;;;3.35;1.85;;;;;;;;;;5041456;28;20026;-91
2021/05/24 01:57:53;;;;;;;3.75;1.88;;;;;;;;;;5040451;28;20026;-90
2021/05/24 02:00:23;;;;;;;4.68;2.00;;;;;;;;;;5030536;28;20026;-90
2021/05/24 02:02:50;;;;;;;2.72;1.80;;;;;;;;;;5026218;28;20029;-90
2021/05/24 02:05:16;;;;;;;5.07;1.90;;;;;;;;;;5032751;28;20030;-90
2021/05/24 02:07:45;;;;;;;7.65;2.25;;;;;;;;;;5034061;28;20073;-90
2021/05/24 02:10:13;;;;;;;4.32;2.00;;;;;;;;;;5039257;28;20065;-90
2021/05/24 02:12:39;;;;;;;5.88;1.88;;;;;;;;;;5027375;28;20368;-91
2021/05/24 02:15:06;;;;;;;5.30;1.90;;;;;;;;;;5036739;28;20030;-90
2021/05/24 02:17:33;;;;;;;5.13;1.83;;;;;;;;;;5042123;28;20056;-90
2021/05/24 02:19:59;;;;;;;4.97;1.88;;;;;;;;;;5032553;28;20411;-90
2021/05/24 02:22:25;;;;;;;6.70;1.80;;;;;;;;;;5034577;28;20021;-90
2021/05/24 02:24:51;;;;;;;6.90;1.70;;;;;;;;;;5034163;28;20144;-90
2021/05/24 02:27:17;;;;;;;3.22;1.85;;;;;;;;;;5033652;28;20052;-90
2021/05/24 02:29:43;;;;;;;7.72;1.95;;;;;;;;;;5036886;28;20022;-90
2021/05/24 02:32:09;;;;;;;5.65;2.00;;;;;;;;;;5030670;28;20108;-90
2021/05/24 02:34:35;;;;;;;6.07;1.90;;;;;;;;;;5031624;28;20022;-90
2021/05/24 02:37:02;;;;;;;5.20;2.17;;;;;;;;;;5033014;28;20035;-90
2021/05/24 02:39:28;;;;;;;3.45;1.60;;;;;;;;;;5039661;28;20049;-90
2021/05/24 02:41:54;;;;;;;5.68;1.92;;;;;;;;;;5035190;28;20040;-89
2021/05/24 02:44:20;;;;;;;9.65;2.60;;;;;;;;;;5031830;28;20116;-89
2021/05/24 02:46:46;;;;;;;3.35;1.70;;;;;;;;;;5039924;28;20029;-89
2021/05/24 02:49:12;;;;;;;3.55;2.17;;;;;;;;;;5039316;28;20026;-90
2021/05/24 02:51:38;;;;;;;5.93;1.92;;;;;;;;;;5031753;28;20414;-90
2021/05/24 02:54:05;;;;;;;5.40;1.75;;;;;;;;;;5040233;28;20064;-89
2021/05/24 02:56:31;;;;;;;5.13;1.70;;;;;;;;;;5034497;28;20056;-89
2021/05/24 02:58:57;;;;;;;4.70;1.73;;;;;;;;;;5034917;28;20414;-89
2021/05/24 03:01:26;;;;;;;5.00;1.88;;;;;;;;;;5040322;28;20032;-90
2021/05/24 03:03:57;;;;;;;6.88;1.90;;;;;;;;;;5033805;28;20021;-90
2021/05/24 03:06:23;;;;;;;6.57;1.88;;;;;;;;;;5047121;28;20108;-89
2021/05/24 03:08:50;;;;;;;4.13;1.70;;;;;;;;;;5030645;28;20037;-89
2021/05/24 03:11:17;;;;;;;7.78;1.92;;;;;;;;;;5038003;28;20108;-90
2021/05/24 03:13:43;;;;;;;5.00;1.90;;;;;;;;;;5032508;28;20453;-90
2021/05/24 03:16:09;;;;;;;6.57;1.90;;;;;;;;;;5034668;28;20352;-89
2021/05/24 03:18:35;;;;;;;5.75;1.95;;;;;;;;;;5035957;28;20052;-89
2021/05/24 03:21:02;;;;;;;4.28;1.95;;;;;;;;;;5047150;28;20005;-89
2021/05/24 03:23:28;;;;;;;3.40;1.85;;;;;;;;;;5048551;28;20048;-89
2021/05/24 03:25:54;;;;;;;3.60;2.00;;;;;;;;;;5052756;28;20017;-88
2021/05/24 03:28:20;;;;;;;7.88;2.10;;;;;;;;;;5044985;28;20120;-89
2021/05/24 03:30:46;;;;;;;2.78;1.65;;;;;;;;;;5047349;28;20021;-89
2021/05/24 03:33:12;;;;;;;5.53;1.95;;;;;;;;;;5026778;28;20363;-89
2021/05/24 03:35:38;;;;;;;4.38;1.75;;;;;;;;;;5035058;28;20021;-90
2021/05/24 03:38:04;;;;;;;4.05;2.00;;;;;;;;;;5033789;28;20037;-90
2021/05/24 03:40:30;;;;;;;6.10;2.08;;;;;;;;;;5043704;28;20040;-89
2021/05/24 03:42:56;;;;;;;3.90;2.00;;;;;;;;;;5035515;28;20025;-89
2021/05/24 03:45:23;;;;;;;4.80;1.80;;;;;;;;;;5039952;28;20052;-89
2021/05/24 03:47:50;;;;;;;5.38;2.40;;;;;;;;;;5056163;28;20048;-90
2021/05/24 03:50:16;;;;;;;6.53;1.75;;;;;;;;;;5054879;28;20017;-89
2021/05/24 03:52:42;;;;;;;4.53;2.03;;;;;;;;;;5056332;28;20020;-89
2021/05/24 03:55:09;;;;;;;3.15;1.70;;;;;;;;;;5038054;28;20010;-89
2021/05/24 03:57:35;;;;;;;3.17;1.70;;;;;;;;;;5047069;28;20031;-89
2021/05/24 04:00:02;;;;;;;5.80;1.60;;;;;;;;;;5019684;28;20049;-89
2021/05/24 04:02:27;;;;;;;4.40;1.70;;;;;;;;;;5030942;28;20493;-90
2021/05/24 04:04:56;;;;;;;4.45;1.90;;;;;;;;;;5030534;28;20026;-89
2021/05/24 04:07:24;;;;;;;5.55;1.83;;;;;;;;;;5033134;28;20025;-89
2021/05/24 04:09:50;;;;;;;4.90;1.80;;;;;;;;;;5034884;28;20041;-90
2021/05/24 04:12:17;;;;;;;2.95;1.70;;;;;;;;;;5040233;28;20449;-89
2021/05/24 04:14:43;;;;;;;4.30;1.60;;;;;;;;;;5030964;28;20048;-89
2021/05/24 04:17:12;;;;;;;3.15;1.50;;;;;;;;;;5032453;28;20069;-90
2021/05/24 04:19:40;;;;;;;5.15;1.98;;;;;;;;;;5032907;28;20021;-89
2021/05/24 04:22:06;;;;;;;5.90;1.75;;;;;;;;;;5041164;28;20033;-89
2021/05/24 04:24:32;;;;;;;4.68;1.83;;;;;;;;;;5044383;28;20454;-89
2021/05/24 04:26:58;;;;;;;10.98;2.30;;;;;;;;;;5039827;28;20041;-89
2021/05/24 04:29:24;;;;;;;3.58;1.83;;;;;;;;;;5031907;28;20026;-90
2021/05/24 04:31:50;;;;;;;6.75;1.90;;;;;;;;;;5032685;28;20030;-90
2021/05/24 04:34:16;;;;;;;2.92;1.65;;;;;;;;;;5049328;28;20022;-88
2021/05/24 04:36:42;;;;;;;5.88;2.20;;;;;;;;;;5049849;28;20028;-89
2021/05/24 04:39:08;;;;;;;5.13;2.00;;;;;;;;;;5027994;28;20045;-89
2021/05/24 04:41:34;;;;;;;5.97;2.05;;;;;;;;;;5034254;28;20052;-90
2021/05/24 04:44:11;;;;;;;3.33;1.90;;;;;;;;;;5034839;28;20433;-91
2021/05/24 04:46:37;;;;;;;4.68;2.88;;;;;;;;;;5034944;28;20073;-89
2021/05/24 04:49:03;;;;;;;4.18;1.88;;;;;;;;;;5043100;28;20068;-89
2021/05/24 04:51:29;;;;;;;6.13;1.95;;;;;;;;;;5042221;28;20091;-89
2021/05/24 04:53:55;;;;;;;6.63;2.30;;;;;;;;;;5036248;28;20467;-90
2021/05/24 04:56:21;;;;;;;5.85;2.25;;;;;;;;;;5033502;28;20098;-90
2021/05/24 04:58:47;;;;;;;5.90;2.05;;;;;;;;;;5030467;28;20036;-90
2021/05/24 05:01:13;;;;;;;6.72;2.38;;;;;;;;;;5033183;28;20025;-91
2021/05/24 05:03:39;;;;;;;4.13;2.45;;;;;;;;;;5026501;28;20026;-89
2021/05/24 05:06:05;;;;;;;4.95;2.00;;;;;;;;;;5030748;28;20089;-89
2021/05/24 05:08:31;;;;;;;5.40;2.40;;;;;;;;;;5034742;28;20036;-89
2021/05/24 05:10:57;;;;;;;3.63;1.95;;;;;;;;;;5038485;28;20029;-90
2021/05/24 05:13:23;;;;;;;5.95;2.05;;;;;;;;;;5044934;28;20033;-89
2021/05/24 05:15:49;;;;;;;7.00;2.33;;;;;;;;;;5032680;28;20024;-89
2021/05/24 05:18:15;;;;;;;5.80;1.90;;;;;;;;;;5030909;28;20032;-89
2021/05/24 05:20:41;;;;;;;5.65;2.55;;;;;;;;;;5030477;28;20029;-89
2021/05/24 05:23:07;;;;;;;5.97;2.75;;;;;;;;;;5030392;28;20401;-89
2021/05/24 05:25:33;;;;;;;5.97;2.80;;;;;;;;;;5035912;28;20021;-88
2021/05/24 05:27:59;;;;;;;5.28;2.25;;;;;;;;;;5026503;28;20539;-88
2021/05/24 05:30:25;;;;;;;6.38;2.33;;;;;;;;;;5033204;28;20079;-88
2021/05/24 05:32:51;;;;;;;8.88;2.35;;;;;;;;;;5056876;28;20009;-87
2021/05/24 05:35:19;;;;;;;9.48;2.60;;;;;;;;;;5046183;28;20037;-89
2021/05/24 05:37:48;;;;;;;4.30;2.65;;;;;;;;;;5048924;28;20026;-92
2021/05/24 05:40:17;;;;;;;6.05;2.53;;;;;;;;;;5041383;28;20038;-91
2021/05/24 05:42:43;;;;;;;4.47;2.38;;;;;;;;;;5034048;28;20387;-89
2021/05/24 05:45:10;;;;;;;7.57;2.63;;;;;;;;;;5032018;28;20463;-89
2021/05/24 05:47:36;;;;;;;5.10;2.13;;;;;;;;;;5034495;28;20060;-91
2021/05/24 05:50:02;;;;;;;7.57;2.97;;;;;;;;;;5046044;28;20025;-92
2021/05/24 05:52:28;;;;;;;8.57;3.00;;;;;;;;;;5037979;28;20096;-88
2021/05/24 05:54:54;;;;;;;6.43;2.95;;;;;;;;;;5041879;28;20029;-89
2021/05/24 05:57:20;;;;;;;8.27;4.60;;;;;;;;;;5033629;28;20029;-89
2021/05/24 05:59:46;;;;;;;10.65;3.20;;;;;;;;;;5038540;28;20061;-93
2021/05/24 06:02:12;;;;;;;8.13;3.20;;;;;;;;;;5032435;28;20474;-88
2021/05/24 06:04:38;;;;;;;8.40;3.60;;;;;;;;;;5035799;28;20038;-94
2021/05/24 06:07:04;;;;;;;8.10;3.13;;;;;;;;;;5028606;28;20037;-93
2021/05/24 06:09:30;;;;;;;6.38;3.45;;;;;;;;;;5041342;28;20045;-94
2021/05/24 06:11:56;;;;;;;9.35;4.40;;;;;;;;;;5035010;28;20083;-93
2021/05/24 06:14:22;;;;;;;8.07;3.63;;;;;;;;;;5043535;28;20022;-93
2021/05/24 06:16:49;;;;;;;6.80;3.75;;;;;;;;;;5034218;28;20060;-93
2021/05/24 06:19:15;;;;;;;7.72;3.60;;;;;;;;;;5019212;28;20022;-93
2021/05/24 06:21:41;;;;;;;9.13;3.30;;;;;;;;;;5034406;28;20089;-93
2021/05/24 06:24:07;;;;;;;7.75;3.28;;;;;;;;;;5041625;28;20087;-93
2021/05/24 06:26:33;;;;;;;8.38;3.72;;;;;;;;;;5029239;28;20034;-92
2021/05/24 06:28:59;;;;;;;8.63;3.85;;;;;;;;;;5039721;28;20037;-93
2021/05/24 06:31:25;;;;;;;12.68;8.90;;;;;;;;;;5021727;28;20094;-93
2021/05/24 06:33:51;;;;;;;10.32;4.68;;;;;;;;;;5037062;28;20026;-93
2021/05/24 06:36:18;;;;;;;9.02;4.80;;;;;;;;;;5021640;28;20068;-94
2021/05/24 06:38:44;;;;;;;8.52;4.72;;;;;;;;;;5048031;28;20048;-93
2021/05/24 06:41:10;;;;;;;9.80;4.13;;;;;;;;;;5039222;28;20068;-93
2021/05/24 06:43:36;;;;;;;9.23;3.72;;;;;;;;;;5036076;28;20034;-93
2021/05/24 06:46:02;;;;;;;8.50;4.35;;;;;;;;;;5039096;28;20047;-93
2021/05/24 06:48:28;;;;;;;7.95;4.28;;;;;;;;;;5039285;28;20029;-93
2021/05/24 06:50:54;;;;;;;8.32;3.95;;;;;;;;;;5034452;28;20025;-94
2021/05/24 06:53:19;;;;;;;10.48;4.60;;;;;;;;;;5033453;28;20537;-92
2021/05/24 06:55:45;;;;;;;10.48;4.50;;;;;;;;;;5037676;28;20068;-93
2021/05/24 06:58:11;;;;;;;8.00;4.60;;;;;;;;;;5039639;28;20470;-92
2021/05/24 07:00:37;;;;;;;9.15;4.00;;;;;;;;;;5047393;28;20033;-93
2021/05/24 07:03:03;;;;;;;7.32;3.75;;;;;;;;;;5028691;28;20564;-94
2021/05/24 07:05:29;;;;;;;8.70;3.85;;;;;;;;;;5030514;28;20013;-92
2021/05/24 07:07:56;;;;;;;6.45;3.95;;;;;;;;;;5044367;28;20037;-92
2021/05/24 07:10:22;;;;;;;9.80;3.83;;;;;;;;;;5024805;28;20053;-93
2021/05/24 07:12:48;;;;;;;8.25;4.10;;;;;;;;;;5033561;28;20113;-92
2021/05/24 07:15:14;;;;;;;9.27;4.88;;;;;;;;;;5043762;28;20017;-93
2021/05/24 07:17:40;;;;;;;7.85;5.22;;;;;;;;;;5040590;28;20033;-92
2021/05/24 07:20:06;;;;;;;8.82;4.40;;;;;;;;;;5044134;28;20063;-91
2021/05/24 07:22:32;;;;;;;6.88;4.43;;;;;;;;;;5031342;28;20033;-92
2021/05/24 07:24:58;;;;;;;11.32;5.00;;;;;;;;;;5044547;28;20163;-93
2021/05/24 07:27:25;;;;;;;7.10;3.92;;;;;;;;;;5034253;28;20064;-92
2021/05/24 07:29:51;;;;;;;7.65;4.65;;;;;;;;;;5041152;28;20032;-92
2021/05/24 07:32:18;;;;;;;11.05;4.63;;;;;;;;;;5040896;28;20494;-92
2021/05/24 07:34:44;;;;;;;10.15;5.13;;;;;;;;;;5036824;28;20088;-92
2021/05/24 07:37:10;;;;;;;8.85;5.45;;;;;;;;;;5040331;28;20132;-93
2021/05/24 07:39:36;;;;;;;9.13;5.60;;;;;;;;;;5043608;28;20048;-92
2021/05/24 07:42:02;;;;;;;8.32;4.82;;;;;;;;;;5051152;28;20060;-92
2021/05/24 07:44:29;;;;;;;10.15;6.07;;;;;;;;;;5057003;28;20048;-93
2021/05/24 07:46:55;;;;;;;10.38;6.00;;;;;;;;;;5056124;28;20036;-92
2021/05/24 07:49:22;;;;;;;9.50;5.90;;;;;;;;;;5019458;28;20026;-92
2021/05/24 07:51:48;;;;;;;13.18;6.47;;;;;;;;;;5038410;28;20116;-92
2021/05/24 07:54:14;;;;;;;10.43;5.93;;;;;;;;;;5045318;28;20064;-92
2021/05/24 07:56:40;;;;;;;8.63;5.32;;;;;;;;;;5040458;28;20029;-91
2021/05/24 07:59:06;;;;;;;7.55;4.63;;;;;;;;;;5037402;28;20045;-92
2021/05/24 08:01:32;;;;;;;9.07;5.13;;;;;;;;;;5033907;28;20048;-92
2021/05/24 08:03:58;;;;;;;8.85;5.10;;;;;;;;;;5034849;28;20030;-92
2021/05/24 08:06:25;;;;;;;8.73;5.32;;;;;;;;;;5042893;28;20022;-92
2021/05/24 08:08:51;;;;;;;9.40;5.38;;;;;;;;;;5049797;28;20049;-91
2021/05/24 08:11:17;;;;;;;9.15;5.53;;;;;;;;;;5041019;28;20034;-91
2021/05/24 08:13:43;;;;;;;9.65;5.40;;;;;;;;;;5054473;28;20017;-93
2021/05/24 08:16:14;;;;;;;8.75;5.60;;;;;;;;;;5043936;28;20030;-93
2021/05/24 08:18:40;;;;;;;12.55;5.93;;;;;;;;;;5031872;28;20064;-92
2021/05/24 08:21:07;;;;;;;11.90;6.28;;;;;;;;;;5034319;28;20030;-93
2021/05/24 08:23:33;;;;;;;12.43;5.85;;;;;;;;;;5036180;28;20032;-93
2021/05/24 08:26:00;;;;;;;10.02;5.57;;;;;;;;;;5034652;28;20060;-93
2021/05/24 08:28:26;;;;;;;11.48;5.90;;;;;;;;;;5036442;28;20037;-93
2021/05/24 08:30:53;;;;;;;9.60;6.00;;;;;;;;;;5043992;28;20026;-92
2021/05/24 08:33:21;;;;;;;9.52;6.45;;;;;;;;;;5038411;28;20038;-93
2021/05/24 08:35:47;;;;;;;9.15;6.13;;;;;;;;;;5035074;28;20042;-93
2021/05/24 08:38:13;;;;;;;10.70;5.85;;;;;;;;;;5024585;28;20148;-94
2021/05/24 08:40:39;;;;;;;10.93;6.25;;;;;;;;;;5049039;28;20032;-93
2021/05/24 08:43:05;;;;;;;10.25;6.35;;;;;;;;;;5038174;28;20021;-94
2021/05/24 08:45:31;;;;;;;12.60;6.68;;;;;;;;;;5037546;28;20030;-95
2021/05/24 08:47:57;;;;;;;10.85;7.55;;;;;;;;;;5044004;28;20033;-95
2021/05/24 08:50:23;;;;;;;11.25;7.70;;;;;;;;;;5034919;28;20022;-95
2021/05/24 08:52:50;;;;;;;12.40;7.18;;;;;;;;;;5050311;28;20029;-91
2021/05/24 08:55:16;;;;;;;13.52;7.50;;;;;;;;;;5035994;28;20112;-95
2021/05/24 08:57:43;;;;;;;11.98;6.65;;;;;;;;;;5035426;28;20164;-92
2021/05/24 09:00:11;;;;;;;10.25;6.70;;;;;;;;;;5043364;28;20033;-92
2021/05/24 09:02:40;;;;;;;8.07;5.47;;;;;;;;;;5031900;28;20112;-94
2021/05/24 09:05:08;;;;;;;9.57;6.10;;;;;;;;;;5021670;28;20044;-93
2021/05/24 09:07:52;;;;;;;9.50;6.03;;;;;;;;;;5040971;28;20475;-95
2021/05/24 09:10:19;;;;;;;10.35;6.40;;;;;;;;;;5046675;28;20050;-95
2021/05/24 09:12:46;;;;;;;11.77;6.78;;;;;;;;;;5038321;28;20034;-95
2021/05/24 09:15:14;;;;;;;9.23;6.20;;;;;;;;;;5039971;28;20045;-95
2021/05/24 09:17:44;;;;;;;11.45;6.00;;;;;;;;;;5037527;28;20478;-94
2021/05/24 09:20:19;;;;;;;8.90;5.68;;;;;;;;;;5036842;28;20070;-94
2021/05/24 09:23:04;;;;;;;9.60;5.55;;;;;;;;;;5043055;28;20077;-95
2021/05/24 09:25:46;;;;;;;9.23;6.25;;;;;;;;;;5039214;28;20390;-93
2021/05/24 09:28:25;;;;;;;7.53;4.93;;;;;;;;;;5046498;28;20048;-94
2021/05/24 09:30:55;;;;;;;8.93;5.78;;;;;;;;;;5041922;28;20553;-95
2021/05/24 09:33:22;;;;;;;9.00;5.38;;;;;;;;;;5043718;28;20034;-95
2021/05/24 09:35:50;;;;;;;7.93;5.40;;;;;;;;;;5054151;28;20029;-90
2021/05/24 09:38:16;;;;;;;;;;;;;;;;;;5042159;28;20022;-91
2021/05/24 09:40:44;;;;;;;6.97;5.13;;;;;;;;;;5035357;28;19905;-94
2021/05/24 09:43:10;;;;;;;6.95;4.35;;;;;;;;;;5035314;28;20486;-92
2021/05/24 09:45:39;;;;;;;9.15;5.60;;;;;;;;;;5032454;28;20086;-93
2021/05/24 09:48:06;;;;;;;9.00;5.53;;;;;;;;;;5045406;28;20029;-94
2021/05/24 09:50:32;;;;;;;10.20;6.90;;;;;;;;;;5046706;28;20065;-93
2021/05/24 09:52:58;;;;;;;13.77;7.72;;;;;;;;;;5039260;28;20087;-93
2021/05/24 09:55:25;;;;;;;12.90;6.90;;;;;;;;;;5045744;28;20017;-93
2021/05/24 09:58:02;;;;;;;8.52;6.53;;;;;;;;;;5055367;28;20078;-93
2021/05/24 10:00:30;;;;;;;8.50;4.57;;;;;;;;;;5049256;28;20095;-93
2021/05/24 10:03:00;;;;;;;8.05;4.55;;;;;;;;;;5054971;28;20021;-93
2021/05/24 10:05:38;;;;;;;9.20;5.07;;;;;;;;;;5057249;28;20010;-92
2021/05/24 10:08:04;;;;;;;;;;;;;;;;;;5056171;28;20037;-92
2021/05/24 10:10:30;;;;;;;10.80;4.53;;;;;;;;;;5058842;28;19920;-92
2021/05/24 10:12:56;;;;;;;7.22;4.93;;;;;;;;;;5058538;28;20009;-92
2021/05/24 10:15:23;;;;;;;9.18;5.10;;;;;;;;;;5058329;28;20058;-92
2021/05/24 10:17:56;;;;;;;9.10;5.10;;;;;;;;;;5046482;28;20033;-92
2021/05/24 10:20:23;;;;;;;8.10;5.15;;;;;;;;;;5044810;28;20025;-92
2021/05/24 10:22:49;;;;;;;8.10;4.47;;;;;;;;;;5039195;28;20029;-92
2021/05/24 10:25:15;;;;;;;9.27;5.18;;;;;;;;;;5019353;28;20057;-92
2021/05/24 10:27:42;;;;;;;7.05;4.70;;;;;;;;;;5030741;28;20038;-92
2021/05/24 10:30:09;;;;;;;8.45;5.22;;;;;;;;;;5033586;28;20392;-92
2021/05/24 10:32:35;;;;;;;8.52;4.80;;;;;;;;;;5032128;28;20054;-93
2021/05/24 10:35:01;;;;;;;7.97;4.57;;;;;;;;;;5031868;28;20108;-92
2021/05/24 10:37:27;;;;;;;7.82;4.35;;;;;;;;;;5034622;28;20394;-92
2021/05/24 10:39:58;;;;;;;6.53;3.88;;;;;;;;;;5030615;28;20174;-93
2021/05/24 10:42:37;;;;;;;8.98;4.13;;;;;;;;;;5030900;28;20028;-93
2021/05/24 10:45:15;;;;;;;5.97;4.10;;;;;;;;;;5031657;28;20394;-93
2021/05/24 10:47:54;;;;;;;5.78;3.60;;;;;;;;;;5030872;28;20355;-93
2021/05/24 10:50:21;;;;;;;10.68;6.20;;;;;;;;;;5032550;28;20060;-93
2021/05/24 10:53:06;;;;;;;14.55;11.45;;;;;;;;;;5039126;28;20032;-93
2021/05/24 10:55:36;;;;;;;18.40;8.23;;;;;;;;;;5046588;28;20016;-92
2021/05/24 10:58:06;;;;;;;5.22;3.78;;;;;;;;;;5056359;28;20017;-92
2021/05/24 11:00:51;;;;;;;6.00;3.70;;;;;;;;;;5045934;28;20038;-92
2021/05/24 11:03:17;;;;;;;7.80;3.92;;;;;;;;;;5040502;28;20125;-92
2021/05/24 11:05:46;;;;;;;16.40;13.77;;;;;;;;;;5030736;28;20021;-92
2021/05/24 11:08:12;;;;;;;8.05;4.93;;;;;;;;;;5038121;28;20065;-93
2021/05/24 11:10:48;;;;;;;7.82;4.70;;;;;;;;;;5031123;28;20048;-92
2021/05/24 11:13:17;;;;;;;21.58;15.70;;;;;;;;;;5040098;28;20037;-92
2021/05/24 11:15:44;;;;;;;4.50;2.20;;;;;;;;;;5043019;28;20029;-92
2021/05/24 11:18:12;;;;;;;4.53;2.15;;;;;;;;;;5050108;28;20030;-92
2021/05/24 11:26:15;;;;;;;4.05;1.90;;;;;;;;;;5031641;28;20025;-91
2021/05/24 11:28:42;;;;;;;1.80;1.60;;;;;;;;;;5020190;28;20034;-93
2021/05/24 11:31:11;;;;;;;2.53;1.73;;;;;;;;;;5037601;28;20033;-92
2021/05/24 11:33:47;;;;;;;4.22;1.90;;;;;;;;;;5031586;28;20033;-92
2021/05/24 11:36:14;;;;;;;3.63;1.95;;;;;;;;;;5030559;28;20033;-92
2021/05/24 11:38:41;;;;;;;2.75;1.65;;;;;;;;;;5025483;28;20462;-92
2021/05/24 11:41:11;;;;;;;4.65;1.60;;;;;;;;;;5040728;28;20030;-92
2021/05/24 11:43:39;;;;;;;5.32;2.22;;;;;;;;;;5038926;28;20032;-92
2021/05/24 11:46:05;;;;;;;2.95;1.80;;;;;;;;;;5038570;28;20032;-92
2021/05/24 11:48:43;;;;;;;5.45;2.08;;;;;;;;;;5032091;28;20107;-92
2021/05/24 11:51:09;;;;;;;4.00;2.20;;;;;;;;;;5045518;28;20040;-92
2021/05/24 11:53:36;;;;;;;3.85;1.92;;;;;;;;;;5048837;28;20025;-93
2021/05/24 11:56:06;;;;;;;4.68;1.88;;;;;;;;;;5033998;28;20030;-92
2021/05/24 11:58:32;;;;;;;3.00;1.98;;;;;;;;;;5032326;28;20072;-92
2021/05/24 12:01:05;;;;;;;2.50;1.75;;;;;;;;;;5037764;28;20029;-92
2021/05/24 12:03:33;;;;;;;3.22;2.03;;;;;;;;;;5045024;28;20076;-92
2021/05/24 12:05:59;;;;;;;3.75;2.67;;;;;;;;;;5038527;28;20024;-91
2021/05/24 12:08:25;;;;;;;5.15;2.15;;;;;;;;;;5052856;28;20029;-92
2021/05/24 12:11:01;;;;;;;4.00;2.10;;;;;;;;;;5054203;28;20014;-92
2021/05/24 12:13:27;;;;;;;3.75;2.30;;;;;;;;;;5056792;28;20013;-93
2021/05/24 12:16:02;;;;;;;3.45;2.10;;;;;;;;;;5039297;28;20032;-92
2021/05/24 12:18:30;;;;;;;3.20;1.95;;;;;;;;;;5029469;28;20056;-92
2021/05/24 12:20:56;;;;;;;3.75;2.00;;;;;;;;;;5030760;28;20033;-93
2021/05/24 12:23:23;;;;;;;4.95;2.50;;;;;;;;;;5037503;28;20029;-91
2021/05/24 12:25:49;;;;;;;3.17;2.25;;;;;;;;;;5031772;28;20026;-91
2021/05/24 12:28:16;;;;;;;5.78;2.30;;;;;;;;;;5026458;28;20082;-92
2021/05/24 12:30:44;;;;;;;4.55;3.03;;;;;;;;;;5017185;28;20451;-92
2021/05/24 12:33:11;;;;;;;3.00;2.00;;;;;;;;;;5028159;28;20038;-91
2021/05/24 12:35:41;;;;;;;3.47;1.67;;;;;;;;;;5028532;28;20278;-92
2021/05/24 12:38:18;;;;;;;3.45;1.75;;;;;;;;;;5012887;28;20029;-92
2021/05/24 12:40:44;;;;;;;3.40;1.80;;;;;;;;;;5028286;28;20405;-92
2021/05/24 12:43:10;;;;;;;5.43;2.30;;;;;;;;;;5037337;28;20485;-93
2021/05/24 12:45:36;;;;;;;4.28;2.20;;;;;;;;;;5031140;28;20037;-92
2021/05/24 12:48:11;;;;;;;3.53;1.95;;;;;;;;;;5038234;28;20034;-92
2021/05/24 12:50:37;;;;;;;4.32;1.88;;;;;;;;;;5044957;28;20029;-92
2021/05/24 12:53:14;;;;;;;2.53;1.75;;;;;;;;;;5027901;28;20030;-92
2021/05/24 12:55:40;;;;;;;3.53;1.80;;;;;;;;;;5018768;28;20018;-92
2021/05/24 12:58:11;;;;;;;3.58;2.05;;;;;;;;;;5030609;28;20021;-92
2021/05/24 13:00:41;;;;;;;5.45;2.78;;;;;;;;;;5028442;28;20255;-93
2021/05/24 13:03:07;;;;;;;2.25;1.60;;;;;;;;;;5030282;28;20409;-91
2021/05/24 13:05:33;;;;;;;2.25;1.52;;;;;;;;;;5028630;28;20497;-92
2021/05/24 13:08:00;;;;;;;4.05;2.10;;;;;;;;;;5029939;28;20049;-92
2021/05/24 13:10:35;;;;;;;2.92;1.60;;;;;;;;;;5031639;28;20045;-91
2021/05/24 13:13:19;;;;;;;1.75;1.35;;;;;;;;;;5029831;28;20065;-91
2021/05/24 13:16:03;;;;;;;2.80;2.10;;;;;;;;;;5034780;28;20032;-91
2021/05/24 13:29:52;;;;;;;7.68;6.40;;;;;;;;;;5007377;28;20037;-91
2021/05/24 13:32:22;;;;;;;6.93;4.28;;;;;;;;;;5041550;28;20034;-91
2021/05/24 13:34:49;;;;;;;3.08;1.63;;;;;;;;;;5041705;28;20048;-93
2021/05/24 13:37:15;;;;;;;3.90;2.58;;;;;;;;;;5045812;28;20018;-93
2021/05/24 13:39:42;;;;;;;4.07;1.52;;;;;;;;;;5054434;28;20032;-92
2021/05/24 13:42:09;;;;;;;2.53;1.67;;;;;;;;;;5053891;28;20097;-93
2021/05/24 13:44:36;;;;;;;2.25;1.33;;;;;;;;;;5051654;28;20013;-91
2021/05/24 13:47:03;;;;;;;2.78;1.40;;;;;;;;;;5039285;28;20029;-92
2021/05/24 13:49:29;;;;;;;2.22;1.20;;;;;;;;;;5044974;28;20025;-93
2021/05/24 13:51:56;;;;;;;3.05;1.50;;;;;;;;;;5041276;28;20112;-92
2021/05/24 13:54:22;;;;;;;1.17;1.05;;;;;;;;;;5031527;28;20033;-92
2021/05/24 13:56:48;;;;;;;1.88;1.20;;;;;;;;;;5035669;28;20025;-92
2021/05/24 13:59:14;;;;;;;3.65;1.50;;;;;;;;;;5033131;28;20021;-92
2021/05/24 14:01:40;;;;;;;7.53;1.40;;;;;;;;;;5033467;28;20095;-93
2021/05/24 14:04:07;;;;;;;2.88;1.48;;;;;;;;;;5031155;28;20030;-91
2021/05/24 14:06:33;;;;;;;3.50;1.67;;;;;;;;;;5036480;28;20175;-91
2021/05/24 14:09:00;;;;;;;2.42;1.23;;;;;;;;;;5037821;28;20053;-93
2021/05/24 14:11:26;;;;;;;3.08;1.55;;;;;;;;;;5031028;28;20037;-93
2021/05/24 14:13:52;;;;;;;2.42;1.40;;;;;;;;;;5034883;28;20021;-93
2021/05/24 14:16:19;;;;;;;2.45;1.45;;;;;;;;;;5035619;28;20057;-93
2021/05/24 14:18:46;;;;;;;3.38;1.70;;;;;;;;;;5030102;28;20021;-92
2021/05/24 14:21:12;;;;;;;5.97;2.87;;;;;;;;;;5034038;28;20075;-93
2021/05/24 14:23:38;;;;;;;2.70;1.67;;;;;;;;;;5031414;28;20021;-94
2021/05/24 14:26:05;;;;;;;3.38;1.20;;;;;;;;;;5030432;28;20036;-92
2021/05/24 14:28:31;;;;;;;2.47;1.48;;;;;;;;;;5036388;28;20375;-92
2021/05/24 14:31:01;;;;;;;1.92;1.15;;;;;;;;;;5032652;28;20032;-93
2021/05/24 14:33:27;;;;;;;1.70;1.10;;;;;;;;;;5043691;28;20025;-93
2021/05/24 14:35:53;;;;;;;1.20;0.70;;;;;;;;;;5042789;28;20108;-92
2021/05/24 14:38:19;;;;;;;1.02;0.90;;;;;;;;;;5030916;28;20165;-92
2021/05/24 14:40:45;;;;;;;1.77;1.17;;;;;;;;;;5041297;28;20029;-92
2021/05/24 14:43:11;;;;;;;1.90;1.05;;;;;;;;;;5026975;28;20029;-92
2021/05/24 14:45:37;;;;;;;2.92;1.10;;;;;;;;;;5031072;28;20029;-92
2021/05/24 14:48:03;;;;;;;1.52;1.02;;;;;;;;;;5031714;28;20079;-92
2021/05/24 14:50:31;;;;;;;1.27;1.00;;;;;;;;;;5030036;28;20083;-92
2021/05/24 14:53:02;;;;;;;2.10;1.30;;;;;;;;;;5031511;28;20064;-91
2021/05/24 14:55:30;;;;;;;3.28;1.70;;;;;;;;;;5046045;28;20053;-91
2021/05/24 14:57:56;;;;;;;2.85;1.10;;;;;;;;;;5032048;28;20056;-92
2021/05/24 15:00:22;;;;;;;2.45;1.17;;;;;;;;;;5032535;28;20038;-92