Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:04;;;;;;;15.13;12.57;;;;;;;1.70;100.00;101429.72;4960144;28;20539;-81
2023/12/16 00:03:29;;;;;;;16.63;13.55;;;;;;;1.63;100.00;101433.38;4981399;28;20027;-82
2023/12/16 00:05:55;;;;;;;23.90;13.85;;;;;;;1.60;100.00;101433.44;4959918;28;20118;-80
2023/12/16 00:08:22;;;;;;;18.33;13.32;;;;;;;1.47;100.00;101421.69;4962870;28;20483;-81
2023/12/16 00:10:47;;;;;;;17.67;13.15;;;;;;;1.35;100.00;101433.25;4963661;28;20519;-82
2023/12/16 00:13:13;;;;;;;17.92;14.13;;;;;;;1.23;100.00;101424.03;4969886;28;20051;-82
2023/12/16 00:15:39;;;;;;;19.17;13.48;;;;;;;1.04;100.00;101422.75;4962314;28;20058;-80
2023/12/16 00:18:05;;;;;;;15.35;13.23;;;;;;;0.85;100.00;101426.69;4964726;28;20022;-82
2023/12/16 00:20:31;;;;;;;17.92;12.98;;;;;;;0.75;100.00;101428.66;4959844;28;20117;-82
2023/12/16 00:22:56;;;;;;;23.27;15.38;;;;;;;0.77;100.00;101428.59;4962718;28;20039;-83
2023/12/16 00:25:22;;;;;;;16.20;12.82;;;;;;;0.83;100.00;101423.25;4958801;28;20123;-81
2023/12/16 00:27:47;;;;;;;17.92;13.88;;;;;;;0.83;100.00;101412.84;4961618;28;20041;-80
2023/12/16 00:30:13;;;;;;;16.50;13.27;;;;;;;0.88;100.00;101408.44;4965704;28;20458;-80
2023/12/16 00:32:39;;;;;;;17.75;13.25;;;;;;;0.99;100.00;101413.38;4955646;28;20428;-81
2023/12/16 00:35:08;;;;;;;18.92;13.85;;;;;;;1.13;100.00;101422.50;4966718;28;20031;-82
2023/12/16 00:37:34;;;;;;;16.50;13.15;;;;;;;1.17;100.00;101424.16;4959932;28;20512;-81
2023/12/16 00:40:01;;;;;;;18.52;14.20;;;;;;;1.11;100.00;101423.47;4962275;28;20040;-81
2023/12/16 00:42:27;;;;;;;18.27;12.55;;;;;;;1.17;100.00;101426.78;4962735;28;20034;-80
2023/12/16 00:44:53;;;;;;;19.38;13.43;;;;;;;1.26;100.00;101437.81;4959998;28;20032;-81
2023/12/16 00:47:18;;;;;;;17.85;13.10;;;;;;;1.24;100.00;101438.69;4961376;28;20384;-80
2023/12/16 00:49:44;;;;;;;18.35;12.73;;;;;;;1.24;100.00;101436.09;4995138;28;20102;-80
2023/12/16 00:52:09;;;;;;;16.63;13.07;;;;;;;1.20;100.00;101418.88;4963799;28;20460;-81
2023/12/16 00:54:35;;;;;;;17.85;12.98;;;;;;;1.16;100.00;101412.06;4959351;28;20074;-81
2023/12/16 00:57:00;;;;;;;17.70;12.57;;;;;;;1.07;100.00;101427.00;4962276;28;20035;-81
2023/12/16 00:59:26;;;;;;;18.27;13.40;;;;;;;1.15;100.00;101431.16;4958995;28;20140;-80
2023/12/16 01:01:52;;;;;;;19.80;13.77;;;;;;;1.20;100.00;101434.47;4961339;28;20023;-79
2023/12/16 01:04:18;;;;;;;20.95;14.20;;;;;;;1.21;100.00;101435.34;4960467;28;20036;-81
2023/12/16 01:06:43;;;;;;;18.08;13.20;;;;;;;1.16;100.00;101438.06;4959408;28;20050;-82
2023/12/16 01:09:10;;;;;;;15.68;12.48;;;;;;;1.16;100.00;101432.88;4963796;28;20041;-81
2023/12/16 01:11:36;;;;;;;19.55;13.32;;;;;;;1.16;100.00;101432.00;4962774;28;20027;-81
2023/12/16 01:14:01;;;;;;;20.20;13.40;;;;;;;1.17;100.00;101444.97;4960776;28;20101;-81
2023/12/16 01:16:27;;;;;;;17.05;13.15;;;;;;;1.20;100.00;101447.47;4965416;28;20039;-80
2023/12/16 01:18:53;;;;;;;17.83;13.23;;;;;;;1.21;100.00;101446.59;4958769;28;20035;-79
2023/12/16 01:21:18;;;;;;;15.77;13.32;;;;;;;1.23;100.00;101442.22;4962708;28;20110;-82
2023/12/16 01:23:44;;;;;;;15.77;12.57;;;;;;;1.24;100.00;101448.25;4964216;28;20031;-79
2023/12/16 01:26:10;;;;;;;15.40;12.95;;;;;;;1.22;100.00;101445.72;4959453;28;20031;-79
2023/12/16 01:28:35;;;;;;;20.42;13.18;;;;;;;1.22;100.00;101453.50;4959102;28;20469;-81
2023/12/16 01:31:00;;;;;;;18.98;13.13;;;;;;;1.20;100.00;101449.22;4962555;28;20061;-81
2023/12/16 01:33:26;;;;;;;17.13;12.80;;;;;;;1.20;100.00;101452.69;4959260;28;20062;-80
2023/12/16 01:35:51;;;;;;;16.98;13.20;;;;;;;1.20;100.00;101455.28;4964546;28;20058;-80
2023/12/16 01:38:17;;;;;;;17.77;13.20;;;;;;;1.20;100.00;101470.03;4963870;28;20472;-81
2023/12/16 01:40:42;;;;;;;15.43;12.50;;;;;;;1.07;100.00;101469.47;4962098;28;20042;-81
2023/12/16 01:43:08;;;;;;;17.42;13.38;;;;;;;1.06;100.00;101483.34;4979804;28;20035;-81
2023/12/16 01:45:34;;;;;;;17.70;12.15;;;;;;;1.00;100.00;101491.28;4963683;28;20039;-81
2023/12/16 01:48:02;;;;;;;19.27;13.35;;;;;;;0.96;100.00;101491.41;4966349;28;20031;-80
2023/12/16 01:50:29;;;;;;;16.80;12.52;;;;;;;0.89;100.00;101501.09;4964975;28;20043;-81
2023/12/16 01:52:56;;;;;;;14.55;12.35;;;;;;;0.83;100.00;101507.28;4964455;28;20054;-81
2023/12/16 01:55:21;;;;;;;17.42;12.15;;;;;;;0.81;100.00;101510.81;4960380;28;20058;-82
2023/12/16 01:57:47;;;;;;;15.27;13.32;;;;;;;0.79;100.00;101512.56;4962324;28;20046;-80
2023/12/16 02:00:20;;;;;;;20.23;13.18;;;;;;;0.78;100.00;101516.06;4959944;28;20400;-81
2023/12/16 02:02:48;;;;;;;20.20;13.85;;;;;;;0.75;100.00;101510.94;4962709;28;20038;-80
2023/12/16 02:05:15;;;;;;;22.73;14.65;;;;;;;0.70;100.00;101499.81;4962336;28;20047;-81
2023/12/16 02:07:43;;;;;;;17.65;13.65;;;;;;;0.71;100.00;101511.88;4962576;28;20039;-81
2023/12/16 02:10:09;;;;;;;24.60;14.00;;;;;;;0.68;100.00;101511.97;4966277;28;20440;-81
2023/12/16 02:12:35;;;;;;;20.98;13.10;;;;;;;0.79;100.00;101509.97;4958842;28;20114;-82
2023/12/16 02:15:01;;;;;;;23.92;14.18;;;;;;;0.85;100.00;101499.44;4966092;28;20488;-82
2023/12/16 02:17:26;;;;;;;18.67;12.70;;;;;;;0.87;100.00;101492.47;4997877;28;20123;-81
2023/12/16 02:19:55;;;;;;;17.10;13.00;;;;;;;0.81;100.00;101492.63;4961010;28;20132;-80
2023/12/16 02:22:22;;;;;;;18.42;13.57;;;;;;;0.89;100.00;101495.88;4966975;28;20143;-80
2023/12/16 02:24:48;;;;;;;15.45;12.40;;;;;;;0.92;100.00;101490.63;4961850;28;20531;-81
2023/12/16 02:27:14;;;;;;;16.70;12.40;;;;;;;0.91;100.00;101494.13;4962398;28;20141;-81
2023/12/16 02:29:39;;;;;;;16.45;13.63;;;;;;;0.72;100.00;101495.41;4963478;28;20456;-79
2023/12/16 02:32:06;;;;;;;18.58;13.90;;;;;;;0.56;100.00;101496.63;4988974;28;20109;-82
2023/12/16 02:34:31;;;;;;;18.15;14.30;;;;;;;0.36;100.00;101499.63;4961132;28;20061;-81
2023/12/16 02:36:57;;;;;;;19.85;13.82;;;;;;;0.20;100.00;101508.63;4963085;28;20408;-83
2023/12/16 02:39:22;;;;;;;22.33;15.05;;;;;;;0.08;100.00;101514.91;4960692;28;20057;-81
2023/12/16 02:41:47;;;;;;;22.30;14.43;;;;;;;0.02;100.00;101522.81;4963055;28;20027;-82
2023/12/16 02:44:13;;;;;;;20.33;14.65;;;;;;;0.04;100.00;101515.00;4965278;28;20139;-81
2023/12/16 02:46:38;;;;;;;20.70;14.27;;;;;;;0.09;100.00;101521.81;4964961;28;20073;-81
2023/12/16 02:49:04;;;;;;;19.52;13.80;;;;;;;0.17;100.00;101527.72;4964647;28;20472;-81
2023/12/16 02:51:29;;;;;;;21.20;14.30;;;;;;;0.24;100.00;101536.22;4964315;28;20495;-80
2023/12/16 02:53:55;;;;;;;19.83;14.02;;;;;;;0.22;100.00;101533.69;4958630;28;21122;-81
2023/12/16 02:56:21;;;;;;;19.40;14.38;;;;;;;0.12;100.00;101531.28;4960706;28;20046;-81
2023/12/16 02:58:46;;;;;;;16.73;13.80;;;;;;;0.29;100.00;101530.09;4991972;28;20041;-81
2023/12/16 03:01:12;;;;;;;20.60;14.82;;;;;;;0.33;100.00;101530.88;4961479;28;20042;-81
2023/12/16 03:03:39;;;;;;;18.48;13.20;;;;;;;0.28;100.00;101538.75;4961894;28;20023;-82
2023/12/16 03:06:08;;;;;;;20.17;13.65;;;;;;;0.16;100.00;101544.19;4975475;28;20069;-83
2023/12/16 03:08:36;;;;;;;18.17;12.75;;;;;;;0.05;100.00;101545.28;4962754;28;20027;-81
2023/12/16 03:11:03;;;;;;;18.55;13.18;;;;;;;-0.06;100.00;101551.47;4994846;28;20062;-81
2023/12/16 03:13:29;;;;;;;17.83;12.68;;;;;;;-0.11;100.00;101562.81;4960374;28;20039;-81
2023/12/16 03:15:55;;;;;;;18.02;13.70;;;;;;;-0.10;100.00;101559.34;4977778;28;20039;-82
2023/12/16 03:18:20;;;;;;;16.45;13.07;;;;;;;-0.03;100.00;101569.63;4960640;28;20495;-81
2023/12/16 03:20:47;;;;;;;17.60;14.23;;;;;;;-0.11;100.00;101570.63;4961937;28;20027;-82
2023/12/16 03:23:14;;;;;;;18.23;13.82;;;;;;;-0.17;100.00;101570.72;4964776;28;20031;-82
2023/12/16 03:25:39;;;;;;;17.40;13.77;;;;;;;-0.10;100.00;101572.34;4967301;28;20031;-83
2023/12/16 03:28:04;;;;;;;17.80;12.73;;;;;;;-0.07;100.00;101567.97;4962871;28;20054;-83
2023/12/16 03:30:30;;;;;;;20.63;12.73;;;;;;;0.05;100.00;101566.88;4963500;28;20080;-81
2023/12/16 03:32:55;;;;;;;17.10;12.85;;;;;;;0.09;100.00;101562.50;4975534;28;20062;-79
2023/12/16 03:35:21;;;;;;;15.85;12.40;;;;;;;-0.08;100.00;101565.38;4962817;28;20114;-80
2023/12/16 03:37:47;;;;;;;16.45;12.55;;;;;;;0.02;100.00;101572.13;4960088;28;20038;-80
2023/12/16 03:40:13;;;;;;;16.20;13.45;;;;;;;0.05;100.00;101572.09;4960756;28;20042;-80
2023/12/16 03:42:39;;;;;;;17.67;12.48;;;;;;;-0.03;100.00;101574.81;4976988;28;20078;-80
2023/12/16 03:45:05;;;;;;;16.35;12.05;;;;;;;-0.08;100.00;101580.97;4962308;28;20034;-80
2023/12/16 03:47:32;;;;;;;16.55;11.60;;;;;;;-0.55;100.00;101580.00;4960001;28;20042;-79
2023/12/16 03:49:57;;;;;;;15.30;11.70;;;;;;;-0.34;100.00;101583.13;4962468;28;20134;-80
2023/12/16 03:52:23;;;;;;;16.20;11.90;;;;;;;-0.42;100.00;101581.53;4978049;28;20034;-80
2023/12/16 03:54:48;;;;;;;15.23;11.82;;;;;;;-0.29;100.00;101582.16;4963722;28;20039;-80
2023/12/16 03:57:14;;;;;;;12.95;11.23;;;;;;;-0.21;100.00;101584.63;4964239;28;20031;-79
2023/12/16 03:59:39;;;;;;;17.48;13.30;;;;;;;-0.22;100.00;101582.91;4968217;28;20027;-80
2023/12/16 04:02:05;;;;;;;13.23;11.75;;;;;;;-0.36;100.00;101582.31;4967882;28;20069;-80
2023/12/16 04:04:32;;;;;;;15.98;11.85;;;;;;;-0.43;100.00;101585.00;4962259;28;20715;-81
2023/12/16 04:07:00;;;;;;;17.85;12.02;;;;;;;-0.32;100.00;101591.75;4963838;28;20062;-81
2023/12/16 04:09:29;;;;;;;15.98;11.68;;;;;;;-0.33;100.00;101590.03;4982543;28;20360;-81
2023/12/16 04:11:56;;;;;;;14.35;11.63;;;;;;;-0.61;100.00;101605.16;4976507;28;20039;-82
2023/12/16 04:14:21;;;;;;;13.43;11.40;;;;;;;-0.58;100.00;101618.94;4964047;28;20035;-82
2023/12/16 04:16:47;;;;;;;15.75;12.02;;;;;;;-0.59;100.00;101619.78;4963137;28;20554;-82
2023/12/16 04:19:13;;;;;;;17.25;11.90;;;;;;;-0.69;100.00;101618.22;4961517;28;20082;-82
2023/12/16 04:21:38;;;;;;;15.15;12.60;;;;;;;-0.54;100.00;101618.03;4965541;28;20043;-81
2023/12/16 04:24:04;;;;;;;17.02;11.88;;;;;;;-0.54;100.00;101618.03;4962759;28;20035;-81
2023/12/16 04:26:30;;;;;;;16.08;12.15;;;;;;;-0.36;100.00;101616.03;4959509;28;20034;-80
2023/12/16 04:28:55;;;;;;;15.15;12.05;;;;;;;-0.28;100.00;101611.56;4962917;28;20118;-80
2023/12/16 04:31:21;;;;;;;14.00;12.23;;;;;;;-0.34;100.00;101612.50;4961101;28;20083;-81
2023/12/16 04:33:48;;;;;;;16.95;12.68;;;;;;;-0.41;100.00;101613.47;4989356;28;20464;-80
2023/12/16 04:36:17;;;;;;;13.15;11.48;;;;;;;-0.42;100.00;101625.63;4962413;28;20038;-80
2023/12/16 04:38:43;;;;;;;14.80;12.18;;;;;;;-0.37;100.00;101624.69;4961452;28;20030;-80
2023/12/16 04:41:13;;;;;;;14.23;11.50;;;;;;;-0.36;100.00;101626.41;4962581;28;20517;-80
2023/12/16 04:43:39;;;;;;;17.35;12.20;;;;;;;-0.42;100.00;101628.22;4961554;28;20435;-80
2023/12/16 04:46:05;;;;;;;14.45;11.25;;;;;;;-0.49;100.00;101631.78;4964372;28;20097;-81
2023/12/16 04:48:31;;;;;;;16.45;11.90;;;;;;;-0.45;100.00;101628.25;4949208;28;20039;-80
2023/12/16 04:50:57;;;;;;;13.45;11.55;;;;;;;-0.37;100.00;101640.25;4960549;28;20031;-82
2023/12/16 04:53:22;;;;;;;13.75;11.82;;;;;;;-0.47;100.00;101640.38;4961836;28;20075;-80
2023/12/16 04:55:48;;;;;;;15.32;10.90;;;;;;;-0.54;100.00;101643.09;4963771;28;20181;-81
2023/12/16 04:58:13;;;;;;;15.23;12.70;;;;;;;-0.54;100.00;101646.56;4963665;28;20063;-81
2023/12/16 05:00:39;;;;;;;14.48;11.30;;;;;;;-0.55;100.00;101650.00;4956347;28;20035;-81
2023/12/16 05:03:05;;;;;;;18.92;13.35;;;;;;;-0.54;100.00;101659.50;4963110;28;20038;-78
2023/12/16 05:05:30;;;;;;;15.73;12.70;;;;;;;-0.53;100.00;101661.19;4961375;28;20055;-80
2023/12/16 05:07:56;;;;;;;14.02;12.43;;;;;;;-0.51;100.00;101656.88;4962978;28;20035;-78
2023/12/16 05:10:22;;;;;;;13.82;12.18;;;;;;;-0.49;100.00;101657.72;4962679;28;20041;-76
2023/12/16 05:12:48;;;;;;;15.40;12.32;;;;;;;-0.44;100.00;101660.22;4964948;28;20439;-81
2023/12/16 05:15:14;;;;;;;16.65;11.95;;;;;;;-0.39;100.00;101652.38;4962846;28;20508;-77
2023/12/16 05:17:39;;;;;;;15.23;12.90;;;;;;;-0.30;100.00;101662.63;4962861;28;20102;-82
2023/12/16 05:20:05;;;;;;;14.93;13.05;;;;;;;-0.19;100.00;101668.50;4999936;28;20043;-79
2023/12/16 05:22:33;;;;;;;19.17;12.55;;;;;;;-0.06;100.00;101683.00;4961566;28;20110;-80
2023/12/16 05:25:01;;;;;;;17.42;13.63;;;;;;;-0.05;100.00;101692.50;4963616;28;20023;-80
2023/12/16 05:27:27;;;;;;;18.17;13.48;;;;;;;-0.11;100.00;101684.78;4963488;28;20042;-79
2023/12/16 05:29:52;;;;;;;15.48;12.35;;;;;;;-0.18;100.00;101685.78;4964159;28;20042;-78
2023/12/16 05:32:18;;;;;;;17.27;13.50;;;;;;;-0.21;100.00;101688.41;4963457;28;20023;-79
2023/12/16 05:34:43;;;;;;;18.23;12.88;;;;;;;-0.17;100.00;101685.75;4995076;28;20498;-80
2023/12/16 05:37:08;;;;;;;17.27;12.05;;;;;;;-0.11;100.00;101690.00;4964581;28;20419;-80
2023/12/16 05:39:34;;;;;;;16.17;13.00;;;;;;;-0.10;100.00;101691.72;4963097;28;20053;-80
2023/12/16 05:41:59;;;;;;;17.38;12.88;;;;;;;-0.02;100.00;101700.25;4963467;28;20039;-81
2023/12/16 05:44:25;;;;;;;15.98;12.32;;;;;;;0.01;100.00;101702.78;4963489;28;20138;-80
2023/12/16 05:46:51;;;;;;;19.15;11.90;;;;;;;0.19;100.00;101694.69;4963044;28;20440;-78
2023/12/16 05:49:16;;;;;;;14.75;13.00;;;;;;;0.33;100.00;101697.06;4961171;28;20512;-80
2023/12/16 05:51:46;;;;;;;16.83;12.20;;;;;;;0.33;100.00;101702.25;4962214;28;20420;-79
2023/12/16 05:54:12;;;;;;;15.85;12.02;;;;;;;0.36;100.00;101707.38;4963216;28;20070;-80
2023/12/16 05:56:37;;;;;;;15.05;10.50;;;;;;;0.34;100.00;101715.22;4961702;28;20027;-80
2023/12/16 05:59:03;;;;;;;18.88;12.25;;;;;;;0.22;100.00;101719.75;4963202;28;20054;-79
2023/12/16 06:01:29;;;;;;;15.35;11.98;;;;;;;0.14;100.00;101722.47;4999365;28;20907;-79
2023/12/16 06:03:55;;;;;;;16.90;11.13;;;;;;;0.20;100.00;101706.78;4962826;28;20069;-79
2023/12/16 06:06:20;;;;;;;13.57;11.50;;;;;;;0.08;100.00;101712.19;4961749;28;20074;-78
2023/12/16 06:08:46;;;;;;;15.23;11.43;;;;;;;0.29;100.00;101711.00;4963855;28;20039;-78
2023/12/16 06:11:14;;;;;;;17.02;12.10;;;;;;;0.33;100.00;101723.03;4963080;28;20039;-79
2023/12/16 06:13:41;;;;;;;14.00;11.38;;;;;;;0.31;100.00;101736.03;4965426;28;20027;-78
2023/12/16 06:16:09;;;;;;;16.45;11.30;;;;;;;0.38;100.00;101742.84;4956481;28;20037;-80
2023/12/16 06:18:35;;;;;;;19.05;11.88;;;;;;;0.30;100.00;101749.91;4996975;28;20093;-77
2023/12/16 06:21:01;;;;;;;15.43;12.20;;;;;;;0.28;100.00;101738.69;4967309;28;20031;-75
2023/12/16 06:23:29;;;;;;;12.73;10.70;;;;;;;0.16;100.00;101745.81;4962346;28;20245;-78
2023/12/16 06:25:55;;;;;;;16.88;11.43;;;;;;;0.18;100.00;101747.50;4962714;28;20494;-77
2023/12/16 06:28:20;;;;;;;16.25;12.45;;;;;;;0.17;100.00;101755.34;4962122;28;20138;-75
2023/12/16 06:30:46;;;;;;;18.83;12.63;;;;;;;0.27;100.00;101749.97;4966041;28;20381;-76
2023/12/16 06:33:11;;;;;;;17.40;11.95;;;;;;;0.38;100.00;101753.25;4966289;28;20039;-77
2023/12/16 06:35:37;;;;;;;19.85;12.68;;;;;;;0.47;100.00;101756.59;4962276;28;20023;-77
2023/12/16 06:38:02;;;;;;;21.77;13.05;;;;;;;0.25;100.00;101762.09;4962511;28;20062;-77
2023/12/16 06:40:28;;;;;;;19.80;12.43;;;;;;;0.35;100.00;101758.47;4959650;28;20043;-78
2023/12/16 06:42:54;;;;;;;39.95;16.02;;;;;;;0.23;100.00;101763.88;4963503;28;20035;-77
2023/12/16 06:45:19;;;;;;;43.97;18.63;;;;;;;0.34;100.00;101772.38;4966336;28;20030;-76
2023/12/16 06:47:45;;;;;;;42.22;18.27;;;;;;;0.37;100.00;101772.28;4960865;28;20048;-77
2023/12/16 06:50:11;;;;;;;47.42;17.38;;;;;;;0.29;100.00;101779.38;4964912;28;20446;-76
2023/12/16 06:52:36;;;;;;;43.90;18.02;;;;;;;-0.05;100.00;101788.50;4958964;28;20028;-77
2023/12/16 06:55:02;;;;;;;49.67;18.33;;;;;;;0.11;100.00;101781.38;4962579;28;20082;-78
2023/12/16 06:57:27;;;;;;;51.88;19.92;;;;;;;0.17;100.00;101774.38;4962961;28;20431;-77
2023/12/16 06:59:53;;;;;;;51.92;19.70;;;;;;;0.29;100.00;101768.13;4960653;28;20043;-77
2023/12/16 07:02:19;;;;;;;52.28;20.23;;;;;;;0.37;100.00;101771.44;4960646;28;20038;-76
2023/12/16 07:04:45;;;;;;;68.78;22.10;;;;;;;0.39;100.00;101775.75;4961229;28;20045;-75
2023/12/16 07:07:10;;;;;;;68.75;23.08;;;;;;;0.07;100.00;101777.97;4964621;28;20038;-78
2023/12/16 07:09:36;;;;;;;63.67;22.33;;;;;;;0.17;100.00;101779.56;4962016;28;20042;-77
2023/12/16 07:12:02;;;;;;;59.33;21.25;;;;;;;0.16;100.00;101783.03;4973417;28;20110;-77
2023/12/16 07:14:28;;;;;;;63.65;22.63;;;;;;;0.23;100.00;101779.47;4982451;28;20468;-77
2023/12/16 07:16:55;;;;;;;59.63;20.65;;;;;;;0.18;100.00;101775.19;4963562;28;20126;-78
2023/12/16 07:19:21;;;;;;;70.30;21.33;;;;;;;0.16;100.00;101777.84;4960456;28;20038;-77
2023/12/16 07:21:46;;;;;;;69.15;23.20;;;;;;;0.16;100.00;101783.03;4962169;28;20038;-77
2023/12/16 07:24:11;;;;;;;56.85;21.10;;;;;;;-0.08;100.00;101788.56;4961576;28;20403;-79
2023/12/16 07:26:37;;;;;;;68.15;21.38;;;;;;;-0.02;100.00;101801.47;4960410;28;20110;-77
2023/12/16 07:29:02;;;;;;;75.18;22.90;;;;;;;0.01;100.00;101804.00;4962167;28;20391;-77
2023/12/16 07:31:29;;;;;;;71.65;23.00;;;;;;;-0.12;100.00;101812.88;4989477;28;20401;-77
2023/12/16 07:33:55;;;;;;;76.78;22.90;;;;;;;-0.16;100.00;101813.75;4961906;28;20105;-77
2023/12/16 07:36:22;;;;;;;69.65;24.73;;;;;;;0.04;100.00;101816.94;4959778;28;20098;-77
2023/12/16 07:38:47;;;;;;;67.75;24.33;;;;;;;0.16;100.00;101814.19;4960944;28;20037;-77
2023/12/16 07:41:13;;;;;;;72.93;24.42;;;;;;;0.26;100.00;101810.56;4959636;28;20039;-77
2023/12/16 07:43:41;;;;;;;80.90;23.20;;;;;;;0.32;100.00;101820.00;4962784;28;20035;-76
2023/12/16 07:46:08;;;;;;;80.13;23.60;;;;;;;0.16;100.00;101827.16;4958935;28;20114;-78
2023/12/16 07:48:33;;;;;;;68.07;25.80;;;;;;;0.10;100.00;101823.78;4961984;28;20483;-77
2023/12/16 07:50:59;;;;;;;63.17;24.70;;;;;;;0.16;100.00;101834.97;4959640;28;20035;-77
2023/12/16 07:53:24;;;;;;;67.07;25.35;;;;;;;0.25;100.00;101829.63;4959686;28;20035;-77
2023/12/16 07:55:50;;;;;;;82.82;26.85;;;;;;;0.35;100.00;101826.00;4962167;28;20503;-77
2023/12/16 07:58:15;;;;;;;78.40;26.58;;;;;;;0.34;100.00;101824.31;4960982;28;20043;-77
2023/12/16 08:00:42;;;;;;;79.85;27.25;;;;;;;0.41;100.00;101831.09;4959969;28;20440;-75
2023/12/16 08:03:07;;;;;;;70.57;26.83;;;;;;;0.51;100.00;101841.38;4987477;28;20544;-78
2023/12/16 08:05:33;;;;;;;75.00;25.52;;;;;;;0.56;100.00;101839.53;4960336;28;20135;-79
2023/12/16 08:07:59;;;;;;;78.65;28.55;;;;;;;0.58;100.00;101833.47;4961897;28;20038;-77
2023/12/16 08:10:24;;;;;;;66.22;25.70;;;;;;;0.67;100.00;101832.44;4989694;28;20043;-78
2023/12/16 08:12:50;;;;;;;66.00;26.85;;;;;;;0.75;100.00;101840.97;4990973;28;20419;-77
2023/12/16 08:15:16;;;;;;;62.50;25.23;;;;;;;0.68;100.00;101849.75;4961741;28;20475;-77
2023/12/16 08:17:41;;;;;;;70.78;27.35;;;;;;;0.76;100.00;101858.28;4960804;28;20043;-78
2023/12/16 08:20:08;;;;;;;72.90;26.35;;;;;;;0.76;100.00;101853.94;4960069;28;20034;-77
2023/12/16 08:22:34;;;;;;;71.82;27.58;;;;;;;0.91;100.00;101857.16;4961847;28;20035;-77
2023/12/16 08:25:00;;;;;;;67.55;27.90;;;;;;;0.73;100.00;101858.31;4959775;28;20043;-75
2023/12/16 08:27:25;;;;;;;66.70;28.60;;;;;;;0.79;100.00;101868.63;4966691;28;20035;-75
2023/12/16 08:29:51;;;;;;;61.67;28.98;;;;;;;0.84;100.00;101872.00;4963458;28;20026;-77
2023/12/16 08:32:16;;;;;;;64.40;28.08;;;;;;;0.95;100.00;101877.88;4963158;28;20483;-78
2023/12/16 08:34:42;;;;;;;66.45;30.30;;;;;;;1.01;100.00;101882.97;4961898;28;20034;-77
2023/12/16 08:37:07;;;;;;;65.95;28.02;;;;;;;0.78;100.00;101877.28;4961732;28;20027;-78
2023/12/16 08:39:33;;;;;;;71.22;29.95;;;;;;;0.88;100.00;101878.03;4957016;28;20496;-77
2023/12/16 08:41:58;;;;;;;58.08;29.60;;;;;;;1.01;100.00;101885.56;4962375;28;20038;-78
2023/12/16 08:44:24;;;;;;;59.47;30.35;;;;;;;1.08;100.00;101895.00;4964575;28;20027;-78
2023/12/16 08:46:49;;;;;;;58.25;29.67;;;;;;;1.04;100.00;101895.94;4963766;28;20042;-80
2023/12/16 08:49:15;;;;;;;56.25;28.75;;;;;;;0.87;100.00;101897.09;4965463;28;20038;-79
2023/12/16 08:51:40;;;;;;;67.60;29.88;;;;;;;0.90;100.00;101897.88;4967738;28;20043;-77
2023/12/16 08:54:06;;;;;;;60.47;29.35;;;;;;;0.80;100.00;101904.13;4964797;28;20077;-78
2023/12/16 08:56:31;;;;;;;59.33;29.65;;;;;;;0.82;100.00;101910.16;4968786;28;20034;-78
2023/12/16 08:58:57;;;;;;;63.67;29.00;;;;;;;0.73;100.00;101905.09;4966967;28;20113;-76
2023/12/16 09:01:23;;;;;;;56.67;30.10;;;;;;;0.80;100.00;101912.78;4967165;28;20039;-78
2023/12/16 09:03:48;;;;;;;47.75;29.90;;;;;;;0.93;100.00;101910.00;4965761;28;20491;-77
2023/12/16 09:06:14;;;;;;;57.72;28.05;;;;;;;0.88;100.00;101917.88;4963803;28;20061;-79
2023/12/16 09:08:39;;;;;;;46.17;27.75;;;;;;;0.83;100.00;101917.91;4968328;28;20026;-78
2023/12/16 09:11:05;;;;;;;50.55;28.30;;;;;;;0.86;100.00;101932.63;4965533;28;20035;-77
2023/12/16 09:13:30;;;;;;;45.58;28.27;;;;;;;0.97;100.00;101930.72;4965399;28;20065;-77
2023/12/16 09:15:56;;;;;;;44.85;28.08;;;;;;;1.09;100.00;101937.47;4964875;28;20478;-78
2023/12/16 09:18:22;;;;;;;43.15;28.23;;;;;;;1.21;100.00;101943.31;4962612;28;20377;-79
2023/12/16 09:20:48;;;;;;;39.40;26.85;;;;;;;1.39;100.00;101938.69;4964037;28;20042;-78
2023/12/16 09:23:13;;;;;;;45.13;26.20;;;;;;;1.45;100.00;101946.38;4966174;28;20083;-79
2023/12/16 09:25:38;;;;;;;42.92;25.15;;;;;;;1.26;100.00;101952.78;4963854;28;20476;-80
2023/12/16 09:28:04;;;;;;;36.10;25.20;;;;;;;1.23;100.00;101948.50;4964003;28;20040;-80
2023/12/16 09:30:29;;;;;;;38.40;27.27;;;;;;;1.28;100.00;101956.22;4963142;28;20031;-80
2023/12/16 09:32:55;;;;;;;34.92;26.38;;;;;;;1.40;100.00;101956.88;4961086;28;20060;-78
2023/12/16 09:35:20;;;;;;;41.33;25.95;;;;;;;1.49;100.00;101950.63;4964659;28;20114;-78
2023/12/16 09:37:46;;;;;;;37.63;26.67;;;;;;;1.35;100.00;101957.84;4964555;28;20457;-77
2023/12/16 09:40:11;;;;;;;45.67;25.73;;;;;;;1.22;100.00;101952.84;4963612;28;20449;-78
2023/12/16 09:42:37;;;;;;;38.65;26.90;;;;;;;1.27;100.00;101959.69;4965480;28;20082;-78
2023/12/16 09:45:03;;;;;;;37.17;26.38;;;;;;;1.34;100.00;101956.97;4965208;28;20105;-78
2023/12/16 09:47:29;;;;;;;35.40;26.48;;;;;;;1.45;100.00;101959.38;4964077;28;20890;-79
2023/12/16 09:50:00;;;;;;;39.08;26.38;;;;;;;1.49;100.00;101961.03;4965034;28;20024;-79
2023/12/16 09:52:29;;;;;;;32.10;24.08;;;;;;;1.54;100.00;101959.22;4961656;28;20042;-79
2023/12/16 09:54:54;;;;;;;33.22;24.13;;;;;;;1.59;100.00;101960.00;4962934;28;20046;-79
2023/12/16 09:57:22;;;;;;;32.75;23.58;;;;;;;1.69;100.00;101958.97;4968615;28;20039;-79
2023/12/16 09:59:51;;;;;;;33.30;24.02;;;;;;;1.58;100.00;101966.97;4963974;28;20029;-78
2023/12/16 10:02:25;;;;;;;34.22;24.08;;;;;;;1.74;100.00;101962.31;4961581;28;20062;-76
2023/12/16 10:04:52;;;;;;;33.47;24.67;;;;;;;1.76;100.00;101960.56;4963243;28;20466;-78
2023/12/16 10:07:18;;;;;;;32.63;24.63;;;;;;;1.85;100.00;101960.38;4961968;28;20038;-77
2023/12/16 10:09:43;;;;;;;31.40;24.50;;;;;;;1.99;100.00;101963.59;4991988;28;20372;-77
2023/12/16 10:12:10;;;;;;;34.17;25.00;;;;;;;2.06;100.00;101962.56;4960708;28;20055;-78
2023/12/16 10:14:49;;;;;;;31.67;24.58;;;;;;;2.12;100.00;101958.13;4964354;28;20042;-77
2023/12/16 10:17:19;;;;;;;29.92;23.98;;;;;;;2.13;100.00;101950.28;4961239;28;20031;-77
2023/12/16 10:19:46;;;;;;;33.00;24.83;;;;;;;2.22;100.00;101960.50;4959761;28;20046;-78
2023/12/16 10:22:18;;;;;;;36.10;26.58;;;;;;;2.19;100.00;101950.16;4960777;28;20058;-79
2023/12/16 10:24:47;;;;;;;33.03;26.67;;;;;;;2.25;100.00;101950.00;4962503;28;20062;-78
2023/12/16 10:27:13;;;;;;;36.88;26.30;;;;;;;2.28;100.00;101949.97;4961603;28;20132;-78
2023/12/16 10:29:40;;;;;;;34.35;25.98;;;;;;;2.39;100.00;101947.13;4962546;28;20089;-77
2023/12/16 10:32:10;;;;;;;33.58;25.38;;;;;;;2.48;100.00;101946.91;4960182;28;20030;-77
2023/12/16 10:34:35;;;;;;;32.72;25.15;;;;;;;2.67;100.00;101934.34;4959482;28;20400;-78
2023/12/16 10:37:04;;;;;;;33.33;24.98;;;;;;;2.72;100.00;101946.38;4995687;28;20039;-78
2023/12/16 10:39:29;;;;;;;30.73;24.42;;;;;;;2.70;100.00;101937.75;4962022;28;20059;-78
2023/12/16 10:41:55;;;;;;;32.63;25.02;;;;;;;2.72;100.00;101941.16;4962833;28;20128;-79
2023/12/16 10:44:21;;;;;;;35.55;24.65;;;;;;;2.83;100.00;101928.72;4963543;28;20168;-79
2023/12/16 10:46:51;;;;;;;31.45;23.45;;;;;;;2.86;100.00;101933.88;4961957;28;20110;-79
2023/12/16 10:49:17;;;;;;;32.63;25.30;;;;;;;2.94;100.00;101932.84;4963075;28;20027;-78
2023/12/16 10:51:49;;;;;;;32.13;25.10;;;;;;;3.01;100.00;101942.22;4961717;28;20081;-79
2023/12/16 10:54:27;;;;;;;34.97;24.15;;;;;;;3.11;100.00;101933.31;4960696;28;20046;-78
2023/12/16 10:57:12;;;;;;;33.83;24.25;;;;;;;3.21;100.00;101929.56;4964962;28;20031;-78
2023/12/16 10:59:43;;;;;;;28.75;22.60;;;;;;;3.25;100.00;101936.41;4963136;28;20456;-78
2023/12/16 11:02:22;;;;;;;33.17;24.05;;;;;;;3.36;100.00;101933.56;4962052;28;20345;-79