Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:15;;;;;;;;;;;18.10;99.90;;;;;;7333910;19;108834;-79
2022/10/21 00:02:46;;;;;;;;;;;18.10;99.90;;;;;;7337035;19;119365;-79
2022/10/21 00:05:13;;;;;;;;;;;18.00;99.90;;;;;;7331466;19;108420;-79
2022/10/21 00:07:40;;;;;;;;;;;18.00;99.90;;;;;;7333517;19;109646;-79
2022/10/21 00:10:07;;;;;;;;;;;17.90;99.90;;;;;;7333329;19;110323;-79
2022/10/21 00:12:34;;;;;;;;;;;17.90;99.90;;;;;;7335163;19;108875;-79
2022/10/21 00:15:05;;;;;;;;;;;17.90;99.90;;;;;;7332252;19;108961;-79
2022/10/21 00:17:36;;;;;;;;;;;17.90;99.90;;;;;;7332994;19;110411;-78
2022/10/21 00:20:04;;;;;;;;;;;17.80;99.90;;;;;;7333045;19;108635;-79
2022/10/21 00:22:31;;;;;;;;;;;17.80;99.90;;;;;;7332731;19;111346;-76
2022/10/21 00:24:58;;;;;;;;;;;17.80;99.90;;;;;;7335177;19;111327;-78
2022/10/21 00:27:25;;;;;;;;;;;17.70;99.90;;;;;;7332237;19;109080;-79
2022/10/21 00:29:52;;;;;;;;;;;17.70;99.90;;;;;;7333484;19;109146;-79
2022/10/21 00:32:19;;;;;;;;;;;17.60;99.90;;;;;;7338909;19;108428;-79
2022/10/21 00:34:47;;;;;;;;;;;17.60;99.90;;;;;;7342595;19;111274;-79
2022/10/21 00:37:14;;;;;;;;;;;17.50;99.90;;;;;;7343008;19;113432;-78
2022/10/21 00:39:40;;;;;;;;;;;17.40;99.90;;;;;;7343559;19;109340;-79
2022/10/21 00:42:12;;;;;;;;;;;17.40;99.90;;;;;;7341535;19;109362;-78
2022/10/21 00:44:40;;;;;;;;;;;17.40;99.90;;;;;;7342367;19;109867;-79
2022/10/21 00:47:10;;;;;;;;;;;17.30;99.90;;;;;;7344423;19;109013;-79
2022/10/21 00:49:42;;;;;;;;;;;17.30;99.90;;;;;;7341745;19;110263;-79
2022/10/21 00:52:14;;;;;;;;;;;17.30;99.90;;;;;;7339868;19;109707;-79
2022/10/21 00:54:42;;;;;;;;;;;17.30;99.90;;;;;;7342133;19;109630;-78
2022/10/21 00:57:10;;;;;;;;;;;17.20;99.90;;;;;;7336935;19;110214;-79
2022/10/21 00:59:43;;;;;;;;;;;17.20;99.90;;;;;;7340505;19;108813;-79
2022/10/21 01:02:10;;;;;;;;;;;17.20;99.90;;;;;;7339800;19;109583;-79
2022/10/21 01:04:37;;;;;;;;;;;17.20;99.90;;;;;;7339341;19;113272;-78
2022/10/21 01:07:04;;;;;;;;;;;17.20;99.90;;;;;;7340005;19;109482;-79
2022/10/21 01:09:31;;;;;;;;;;;17.10;99.90;;;;;;7340615;19;111956;-78
2022/10/21 01:12:00;;;;;;;;;;;17.10;99.90;;;;;;7339595;19;109505;-78
2022/10/21 01:14:27;;;;;;;;;;;17.00;99.90;;;;;;7337186;19;109109;-78
2022/10/21 01:16:57;;;;;;;;;;;17.00;99.90;;;;;;7339148;19;113161;-77
2022/10/21 01:19:42;;;;;;;;;;;16.90;99.90;;;;;;7337196;19;109080;-78
2022/10/21 01:22:15;;;;;;;;;;;16.90;99.90;;;;;;7340633;19;109705;-79
2022/10/21 01:25:00;;;;;;;;;;;16.80;99.90;;;;;;7338070;19;110449;-79
2022/10/21 01:28:02;;;;;;;;;;;16.80;99.90;;;;;;7336909;19;108713;-80
2022/10/21 01:30:29;;;;;;;;;;;16.70;99.90;;;;;;7332498;19;109192;-80
2022/10/21 01:33:12;;;;;;;;;;;16.70;99.90;;;;;;7340311;19;109571;-79
2022/10/21 01:35:46;;;;;;;;;;;16.60;99.90;;;;;;7335480;19;108388;-79
2022/10/21 01:38:28;;;;;;;;;;;16.60;99.90;;;;;;7333693;19;110639;-79
2022/10/21 01:40:55;;;;;;;;;;;16.50;99.90;;;;;;7334716;19;109096;-80
2022/10/21 01:43:37;;;;;;;;;;;16.50;99.90;;;;;;7333205;19;109469;-79
2022/10/21 01:46:22;;;;;;;;;;;16.40;99.90;;;;;;7333363;19;109222;-79
2022/10/21 01:48:53;;;;;;;;;;;16.40;99.90;;;;;;7335192;19;108450;-78
2022/10/21 01:51:21;;;;;;;;;;;16.30;99.90;;;;;;7335310;19;110230;-79
2022/10/21 01:53:50;;;;;;;;;;;16.30;99.90;;;;;;7334737;19;111498;-79
2022/10/21 01:56:18;;;;;;;;;;;16.30;99.90;;;;;;7338403;19;108614;-78
2022/10/21 01:58:46;;;;;;;;;;;16.20;99.90;;;;;;7333268;19;109228;-79
2022/10/21 02:01:15;;;;;;;;;;;16.20;99.90;;;;;;7334894;19;109664;-78
2022/10/21 02:03:44;;;;;;;;;;;16.10;99.90;;;;;;7336659;19;109182;-78
2022/10/21 02:06:12;;;;;;;;;;;16.10;99.90;;;;;;7337611;19;110402;-78
2022/10/21 02:08:40;;;;;;;;;;;16.00;99.90;;;;;;7336547;19;110760;-78
2022/10/21 02:11:08;;;;;;;;;;;16.00;99.90;;;;;;7337780;19;109264;-78
2022/10/21 02:13:53;;;;;;;;;;;15.90;99.90;;;;;;7335569;19;110575;-79
2022/10/21 02:16:22;;;;;;;;;;;15.90;99.90;;;;;;7341537;19;109870;-78
2022/10/21 02:18:48;;;;;;;;;;;15.90;99.90;;;;;;7335511;19;110418;-78
2022/10/21 02:21:17;;;;;;;;;;;15.80;99.90;;;;;;7336475;19;108446;-78
2022/10/21 02:23:49;;;;;;;;;;;15.80;99.90;;;;;;7336508;19;109169;-79
2022/10/21 02:26:16;;;;;;;;;;;15.70;99.90;;;;;;7336246;19;115014;-79
2022/10/21 02:28:43;;;;;;;;;;;15.70;99.90;;;;;;7338941;19;108462;-78
2022/10/21 02:31:10;;;;;;;;;;;15.70;99.90;;;;;;7336964;19;108709;-78
2022/10/21 02:33:40;;;;;;;;;;;15.70;99.90;;;;;;7336132;19;113371;-78
2022/10/21 02:36:11;;;;;;;;;;;15.70;99.90;;;;;;7337733;19;108305;-79
2022/10/21 02:38:44;;;;;;;;;;;15.60;99.90;;;;;;7341002;19;109587;-79
2022/10/21 02:41:12;;;;;;;;;;;15.60;99.90;;;;;;7337496;19;108516;-78
2022/10/21 02:43:43;;;;;;;;;;;15.60;99.90;;;;;;7336994;19;109095;-79
2022/10/21 02:46:12;;;;;;;;;;;15.60;99.90;;;;;;7336347;19;110469;-79
2022/10/21 02:48:42;;;;;;;;;;;15.60;99.90;;;;;;7332744;19;110240;-78
2022/10/21 02:51:09;;;;;;;;;;;15.50;99.90;;;;;;7335899;19;108902;-78
2022/10/21 02:53:36;;;;;;;;;;;15.50;99.90;;;;;;7332688;19;110667;-78
2022/10/21 02:56:03;;;;;;;;;;;15.50;99.90;;;;;;7334236;19;108960;-78
2022/10/21 02:58:30;;;;;;;;;;;15.50;99.90;;;;;;7336335;19;109495;-77
2022/10/21 03:00:57;;;;;;;;;;;15.40;99.90;;;;;;7337554;19;109614;-79
2022/10/21 03:03:24;;;;;;;;;;;15.40;99.90;;;;;;7333915;19;111162;-79
2022/10/21 03:05:51;;;;;;;;;;;15.30;99.90;;;;;;7336704;19;111468;-79
2022/10/21 03:08:18;;;;;;;;;;;15.20;99.90;;;;;;7333465;19;109127;-79
2022/10/21 03:10:47;;;;;;;;;;;15.10;99.90;;;;;;7337815;19;109303;-79
2022/10/21 03:13:18;;;;;;;;;;;15.10;99.90;;;;;;7334908;19;110339;-79
2022/10/21 03:15:46;;;;;;;;;;;15.10;99.90;;;;;;7336549;19;108511;-78
2022/10/21 03:18:13;;;;;;;;;;;15.00;99.90;;;;;;7334291;19;110036;-78
2022/10/21 03:20:40;;;;;;;;;;;15.00;99.90;;;;;;7335491;19;112845;-78
2022/10/21 03:23:07;;;;;;;;;;;15.00;99.90;;;;;;7341452;19;109442;-79
2022/10/21 03:25:34;;;;;;;;;;;14.90;99.90;;;;;;7333894;19;110627;-79
2022/10/21 03:28:01;;;;;;;;;;;14.90;99.90;;;;;;7334616;19;108687;-78
2022/10/21 03:30:28;;;;;;;;;;;14.90;99.90;;;;;;7334866;19;108641;-79
2022/10/21 03:32:55;;;;;;;;;;;14.90;99.90;;;;;;7337859;19;110469;-79
2022/10/21 03:35:22;;;;;;;;;;;14.90;99.90;;;;;;7331106;19;109822;-79
2022/10/21 03:37:49;;;;;;;;;;;14.90;99.90;;;;;;7336182;19;109011;-79
2022/10/21 03:40:16;;;;;;;;;;;14.90;99.90;;;;;;7333104;19;109581;-79
2022/10/21 03:42:43;;;;;;;;;;;14.80;99.90;;;;;;7335855;19;109122;-79
2022/10/21 03:45:10;;;;;;;;;;;14.80;99.90;;;;;;7336391;19;109834;-79
2022/10/21 03:47:37;;;;;;;;;;;14.80;99.90;;;;;;7336781;19;108275;-79
2022/10/21 03:50:06;;;;;;;;;;;14.70;99.90;;;;;;7334504;19;110338;-79
2022/10/21 03:52:38;;;;;;;;;;;14.80;99.90;;;;;;7334638;19;111905;-79
2022/10/21 03:55:06;;;;;;;;;;;14.80;99.90;;;;;;7335217;19;108495;-79
2022/10/21 03:57:33;;;;;;;;;;;14.80;99.90;;;;;;7333106;19;110110;-79
2022/10/21 04:00:00;;;;;;;;;;;14.80;99.90;;;;;;7334129;19;108945;-79
2022/10/21 04:02:27;;;;;;;;;;;14.80;99.90;;;;;;7332335;19;109904;-79
2022/10/21 04:04:54;;;;;;;;;;;14.70;99.90;;;;;;7343100;19;109343;-78
2022/10/21 04:07:21;;;;;;;;;;;14.80;99.90;;;;;;7340869;19;109360;-79
2022/10/21 04:09:48;;;;;;;;;;;14.80;99.90;;;;;;7340554;19;109587;-79
2022/10/21 04:12:15;;;;;;;;;;;14.80;99.90;;;;;;7339545;19;109154;-79
2022/10/21 04:14:41;;;;;;;;;;;14.80;99.90;;;;;;7342669;19;109827;-78
2022/10/21 04:17:08;;;;;;;;;;;14.80;99.90;;;;;;7337104;19;112107;-79
2022/10/21 04:19:35;;;;;;;;;;;14.80;99.90;;;;;;7340491;19;110258;-79
2022/10/21 04:22:02;;;;;;;;;;;14.80;99.90;;;;;;7342102;19;109337;-79
2022/10/21 04:24:29;;;;;;;;;;;14.80;99.90;;;;;;7341266;19;109566;-79
2022/10/21 04:26:56;;;;;;;;;;;14.80;99.90;;;;;;7347068;19;110781;-78
2022/10/21 04:29:23;;;;;;;;;;;14.80;99.90;;;;;;7341097;19;109054;-79
2022/10/21 04:31:50;;;;;;;;;;;14.90;99.90;;;;;;7342663;19;110025;-78
2022/10/21 04:34:17;;;;;;;;;;;14.90;99.90;;;;;;7339195;19;108836;-78
2022/10/21 04:36:44;;;;;;;;;;;14.90;99.90;;;;;;7339330;19;109455;-78
2022/10/21 04:39:11;;;;;;;;;;;14.90;99.90;;;;;;7339066;19;109255;-78
2022/10/21 04:41:38;;;;;;;;;;;14.90;99.90;;;;;;7341443;19;108789;-78
2022/10/21 04:44:05;;;;;;;;;;;14.90;99.90;;;;;;7340384;19;109234;-78
2022/10/21 04:46:32;;;;;;;;;;;14.90;99.90;;;;;;7338029;19;111756;-78
2022/10/21 04:48:59;;;;;;;;;;;14.90;99.90;;;;;;7346407;19;109205;-79
2022/10/21 04:51:26;;;;;;;;;;;14.90;99.90;;;;;;7340806;19;109811;-78
2022/10/21 04:53:53;;;;;;;;;;;14.90;99.90;;;;;;7340904;19;109307;-78
2022/10/21 04:56:20;;;;;;;;;;;14.90;99.90;;;;;;7339560;19;109315;-78
2022/10/21 04:58:47;;;;;;;;;;;14.90;99.90;;;;;;7338942;19;111268;-78
2022/10/21 05:01:13;;;;;;;;;;;14.90;99.90;;;;;;7338056;19;109815;-78
2022/10/21 05:03:43;;;;;;;;;;;14.90;99.90;;;;;;7339662;19;108658;-78
2022/10/21 05:06:10;;;;;;;;;;;14.90;99.90;;;;;;7339708;19;111198;-78
2022/10/21 05:08:37;;;;;;;;;;;14.90;99.90;;;;;;7338913;19;110179;-78
2022/10/21 05:11:04;;;;;;;;;;;15.00;99.90;;;;;;7345730;19;109132;-78
2022/10/21 05:13:32;;;;;;;;;;;15.00;99.90;;;;;;7337658;19;110959;-78
2022/10/21 05:16:00;;;;;;;;;;;15.00;99.90;;;;;;7336792;19;109257;-78
2022/10/21 05:18:27;;;;;;;;;;;15.00;99.90;;;;;;7336919;19;109353;-78
2022/10/21 05:20:55;;;;;;;;;;;15.00;99.90;;;;;;7338960;19;109476;-78
2022/10/21 05:23:22;;;;;;;;;;;15.00;99.90;;;;;;7338203;19;109359;-78
2022/10/21 05:25:50;;;;;;;;;;;15.00;99.90;;;;;;7339184;19;110331;-78
2022/10/21 05:28:18;;;;;;;;;;;15.00;99.90;;;;;;7338387;19;109038;-78
2022/10/21 05:30:45;;;;;;;;;;;15.00;99.90;;;;;;7340138;19;108565;-78
2022/10/21 05:33:12;;;;;;;;;;;15.00;99.90;;;;;;7340980;19;110793;-78
2022/10/21 05:35:39;;;;;;;;;;;15.00;99.90;;;;;;7339348;19;109323;-78
2022/10/21 05:38:06;;;;;;;;;;;15.10;99.90;;;;;;7339621;19;113188;-78
2022/10/21 05:40:33;;;;;;;;;;;15.00;99.90;;;;;;7340420;19;108976;-78
2022/10/21 05:43:00;;;;;;;;;;;15.10;99.90;;;;;;7340188;19;108319;-78
2022/10/21 05:45:27;;;;;;;;;;;15.10;99.90;;;;;;7337192;19;109141;-78
2022/10/21 05:47:54;;;;;;;;;;;15.10;99.90;;;;;;7339789;19;108776;-78
2022/10/21 05:50:21;;;;;;;;;;;15.10;99.90;;;;;;7338471;19;110955;-78
2022/10/21 05:52:48;;;;;;;;;;;15.10;99.90;;;;;;7338971;19;109386;-78
2022/10/21 05:55:15;;;;;;;;;;;15.10;99.90;;;;;;7341195;19;108364;-79
2022/10/21 05:57:42;;;;;;;;;;;15.10;99.90;;;;;;7337489;19;110673;-78
2022/10/21 06:00:09;;;;;;;;;;;15.10;99.90;;;;;;7337508;19;108565;-84
2022/10/21 06:02:36;;;;;;;;;;;15.10;99.90;;;;;;7338614;19;109448;-79
2022/10/21 06:05:04;;;;;;;;;;;15.10;99.90;;;;;;7338266;19;112039;-79
2022/10/21 06:07:30;;;;;;;;;;;15.10;99.90;;;;;;7333799;19;108506;-79
2022/10/21 06:09:57;;;;;;;;;;;15.10;99.90;;;;;;7337310;19;109550;-80
2022/10/21 06:12:24;;;;;;;;;;;15.10;99.90;;;;;;7336665;19;112957;-79
2022/10/21 06:14:51;;;;;;;;;;;15.10;99.90;;;;;;7343943;19;108768;-79
2022/10/21 06:17:18;;;;;;;;;;;15.10;99.90;;;;;;7337228;19;111666;-79
2022/10/21 06:19:45;;;;;;;;;;;15.10;99.90;;;;;;7339118;19;108362;-79
2022/10/21 06:22:16;;;;;;;;;;;15.10;99.90;;;;;;7337769;19;112391;-79
2022/10/21 06:24:43;;;;;;;;;;;15.20;99.90;;;;;;7338739;19;112930;-79
2022/10/21 06:27:10;;;;;;;;;;;15.20;99.90;;;;;;7336046;19;108570;-79
2022/10/21 06:29:37;;;;;;;;;;;15.20;99.90;;;;;;7336677;19;109178;-79
2022/10/21 06:32:04;;;;;;;;;;;15.20;99.90;;;;;;7337140;19;111060;-79
2022/10/21 06:34:31;;;;;;;;;;;15.10;99.90;;;;;;7330469;19;116237;-79
2022/10/21 06:36:58;;;;;;;;;;;15.20;99.90;;;;;;7342095;19;109356;-80
2022/10/21 06:39:24;;;;;;;;;;;15.20;99.90;;;;;;7338583;19;109911;-79
2022/10/21 06:41:51;;;;;;;;;;;15.20;99.90;;;;;;7338722;19;108822;-79
2022/10/21 06:44:18;;;;;;;;;;;15.20;99.90;;;;;;7335637;19;109588;-79
2022/10/21 06:46:45;;;;;;;;;;;15.20;99.90;;;;;;7340134;19;108360;-79
2022/10/21 06:49:12;;;;;;;;;;;15.30;99.90;;;;;;7338195;19;109342;-79
2022/10/21 06:51:39;;;;;;;;;;;15.20;99.90;;;;;;7337801;19;109645;-80
2022/10/21 06:54:06;;;;;;;;;;;15.30;99.90;;;;;;7340508;19;109336;-79
2022/10/21 06:56:33;;;;;;;;;;;15.30;99.90;;;;;;7342813;19;108860;-80
2022/10/21 06:59:00;;;;;;;;;;;15.30;99.90;;;;;;7344760;19;110308;-79
2022/10/21 07:01:29;;;;;;;;;;;15.30;99.90;;;;;;7341008;19;110122;-80
2022/10/21 07:04:16;;;;;;;;;;;15.30;99.90;;;;;;7335326;19;111829;-80
2022/10/21 07:06:45;;;;;;;;;;;15.30;99.90;;;;;;7337631;19;109014;-80
2022/10/21 07:09:12;;;;;;;;;;;15.40;99.90;;;;;;7335986;19;109499;-79
2022/10/21 07:11:39;;;;;;;;;;;15.40;99.90;;;;;;7337237;19;109110;-79
2022/10/21 07:14:06;;;;;;;;;;;15.40;99.90;;;;;;7338449;19;108453;-80
2022/10/21 07:16:34;;;;;;;;;;;15.40;99.90;;;;;;7337701;19;109615;-79
2022/10/21 07:19:01;;;;;;;;;;;15.50;99.90;;;;;;7340781;19;110629;-79
2022/10/21 07:21:29;;;;;;;;;;;15.50;99.90;;;;;;7344554;19;108606;-80
2022/10/21 07:23:56;;;;;;;;;;;15.50;99.90;;;;;;7334322;19;110129;-79
2022/10/21 07:26:26;;;;;;;;;;;15.50;99.90;;;;;;7333913;19;110527;-79
2022/10/21 07:28:53;;;;;;;;;;;15.50;99.90;;;;;;7338242;19;109651;-79
2022/10/21 07:31:20;;;;;;;;;;;15.50;99.90;;;;;;7333822;19;110445;-79
2022/10/21 07:33:47;;;;;;;;;;;15.50;99.90;;;;;;7338657;19;108650;-80
2022/10/21 07:36:17;;;;;;;;;;;15.60;99.90;;;;;;7340495;19;109221;-79
2022/10/21 07:38:45;;;;;;;;;;;15.60;99.90;;;;;;7335673;19;110365;-80
2022/10/21 07:41:20;;;;;;;;;;;15.70;99.90;;;;;;7336726;19;108910;-80
2022/10/21 07:43:47;;;;;;;;;;;15.70;99.90;;;;;;7343092;19;109332;-79
2022/10/21 07:46:15;;;;;;;;;;;15.70;99.90;;;;;;7336009;19;108871;-79
2022/10/21 07:48:42;;;;;;;;;;;15.80;99.90;;;;;;7338599;19;109516;-80
2022/10/21 07:51:09;;;;;;;;;;;15.80;99.90;;;;;;7336691;19;112932;-80
2022/10/21 07:53:36;;;;;;;;;;;15.80;99.90;;;;;;7335528;19;109118;-79
2022/10/21 07:56:08;;;;;;;;;;;15.90;99.90;;;;;;7335345;19;109044;-79
2022/10/21 07:58:35;;;;;;;;;;;15.90;99.90;;;;;;7333570;19;110731;-80
2022/10/21 08:01:03;;;;;;;;;;;15.90;99.90;;;;;;7335468;19;108365;-80
2022/10/21 08:03:30;;;;;;;;;;;16.00;99.90;;;;;;7326972;19;110504;-80
2022/10/21 08:05:57;;;;;;;;;;;16.00;99.90;;;;;;7344565;19;113685;-80
2022/10/21 08:08:24;;;;;;;;;;;16.10;99.90;;;;;;7333562;19;109279;-80
2022/10/21 08:10:52;;;;;;;;;;;16.10;99.90;;;;;;7332405;19;110342;-81
2022/10/21 08:13:19;;;;;;;;;;;16.20;99.90;;;;;;7338260;19;108610;-80
2022/10/21 08:15:48;;;;;;;;;;;16.20;99.90;;;;;;7336668;19;109684;-80
2022/10/21 08:18:15;;;;;;;;;;;16.20;99.90;;;;;;7335144;19;111450;-80
2022/10/21 08:20:42;;;;;;;;;;;16.20;99.90;;;;;;7333466;19;109385;-80
2022/10/21 08:23:10;;;;;;;;;;;16.30;99.90;;;;;;7341552;19;109298;-94
2022/10/21 08:25:38;;;;;;;;;;;16.30;99.90;;;;;;7383628;19;109344;-96
2022/10/21 08:28:07;;;;;;;;;;;16.30;99.90;;;;;;7376172;19;111067;-96
2022/10/21 08:30:35;;;;;;;;;;;16.40;99.90;;;;;;7370902;19;110668;-95
2022/10/21 08:33:02;;;;;;;;;;;16.40;99.90;;;;;;7358679;19;108506;-94
2022/10/21 08:35:30;;;;;;;;;;;16.40;99.90;;;;;;7376532;19;110668;-96
2022/10/21 08:37:57;;;;;;;;;;;16.50;99.90;;;;;;7373515;19;110275;-96
2022/10/21 08:40:25;;;;;;;;;;;16.50;99.90;;;;;;7367495;19;107306;-96
2022/10/21 08:42:53;;;;;;;;;;;16.50;99.90;;;;;;7351180;19;109370;-96
2022/10/21 08:45:29;;;;;;;;;;;16.60;99.90;;;;;;7349917;19;111294;-96
2022/10/21 08:47:59;;;;;;;;;;;16.60;99.90;;;;;;7354826;19;107411;-96
2022/10/21 08:50:39;;;;;;;;;;;16.70;99.90;;;;;;7347362;19;111399;-95
2022/10/21 08:53:13;;;;;;;;;;;16.70;99.90;;;;;;7355572;19;108167;-95
2022/10/21 08:55:42;;;;;;;;;;;16.70;99.90;;;;;;7353601;19;108965;-95
2022/10/21 08:58:16;;;;;;;;;;;16.80;99.90;;;;;;7353764;19;112038;-96
2022/10/21 09:00:47;;;;;;;;;;;16.80;99.90;;;;;;7355491;19;108046;-95
2022/10/21 09:03:14;;;;;;;;;;;16.80;99.90;;;;;;7355133;19;109912;-95
2022/10/21 09:06:02;;;;;;;;;;;16.90;99.90;;;;;;7354869;19;111313;-96
2022/10/21 09:08:34;;;;;;;;;;;17.00;99.90;;;;;;7353306;19;107783;-95
2022/10/21 09:11:01;;;;;;;;;;;17.00;99.90;;;;;;7361962;19;111825;-95
2022/10/21 09:13:49;;;;;;;;;;;17.10;99.90;;;;;;7354247;19;107478;-96
2022/10/21 09:16:18;;;;;;;;;;;17.20;99.90;;;;;;7354657;19;107503;-96
2022/10/21 09:18:55;;;;;;;;;;;17.20;99.90;;;;;;7352609;19;111466;-95
2022/10/21 09:21:29;;;;;;;;;;;17.30;99.90;;;;;;7352510;19;108015;-96
2022/10/21 09:24:10;;;;;;;;;;;17.30;99.90;;;;;;7352336;19;110656;-96
2022/10/21 09:26:40;;;;;;;;;;;17.40;99.90;;;;;;7351974;19;109813;-95
2022/10/21 09:29:14;;;;;;;;;;;17.50;99.90;;;;;;7353294;19;107689;-96
2022/10/21 09:31:42;;;;;;;;;;;17.50;99.90;;;;;;7354487;19;110737;-96
2022/10/21 09:34:29;;;;;;;;;;;17.60;99.90;;;;;;7357158;19;112238;-96
2022/10/21 09:36:58;;;;;;;;;;;17.60;99.90;;;;;;7356946;19;108909;-96
2022/10/21 09:39:35;;;;;;;;;;;17.70;99.90;;;;;;7354073;19;112546;-96
2022/10/21 09:42:02;;;;;;;;;;;17.80;99.90;;;;;;7355787;19;108325;-96
2022/10/21 09:44:42;;;;;;;;;;;17.90;99.90;;;;;;7375265;19;108867;-96
2022/10/21 09:47:18;;;;;;;;;;;18.00;99.90;;;;;;7368331;19;108221;-96
2022/10/21 09:49:53;;;;;;;;;;;18.00;99.90;;;;;;7357441;19;108564;-96
2022/10/21 09:52:35;;;;;;;;;;;18.00;99.90;;;;;;7359730;19;109034;-96
2022/10/21 09:55:03;;;;;;;;;;;18.00;99.90;;;;;;7351949;19;112035;-94
2022/10/21 09:57:38;;;;;;;;;;;18.00;99.90;;;;;;7355973;19;108436;-95
2022/10/21 10:00:05;;;;;;;;;;;18.10;99.90;;;;;;7356727;19;111984;-95
2022/10/21 10:02:43;;;;;;;;;;;18.20;99.90;;;;;;7355176;19;107683;-96
2022/10/21 10:05:30;;;;;;;;;;;18.40;99.90;;;;;;7354003;19;110087;-96
2022/10/21 10:07:58;;;;;;;;;;;18.50;99.90;;;;;;7353856;19;111215;-95
2022/10/21 10:10:32;;;;;;;;;;;18.60;99.90;;;;;;7349087;19;107970;-96
2022/10/21 10:13:01;;;;;;;;;;;18.70;99.90;;;;;;7348627;19;111644;-95
2022/10/21 10:15:36;;;;;;;;;;;18.80;99.90;;;;;;7348760;19;112738;-95
2022/10/21 10:18:03;;;;;;;;;;;18.90;99.90;;;;;;7348855;19;108411;-94
2022/10/21 10:20:32;;;;;;;;;;;19.00;99.90;;;;;;7356552;19;111936;-96
2022/10/21 10:23:03;;;;;;;;;;;19.20;99.90;;;;;;7336411;19;108928;-79
2022/10/21 10:25:32;;;;;;;;;;;19.30;99.90;;;;;;7336641;19;109945;-79
2022/10/21 10:28:02;;;;;;;;;;;19.40;99.90;;;;;;7338451;19;109887;-79
2022/10/21 10:30:36;;;;;;;;;;;19.50;99.90;;;;;;7337796;19;109260;-79
2022/10/21 10:33:23;;;;;;;;;;;19.50;99.90;;;;;;7337651;19;109082;-79
2022/10/21 10:35:56;;;;;;;;;;;19.60;99.90;;;;;;7337281;19;109613;-79
2022/10/21 10:38:27;;;;;;;;;;;19.60;99.90;;;;;;7338478;19;109107;-80
2022/10/21 10:41:01;;;;;;;;;;;19.60;99.90;;;;;;7344397;19;109293;-79
2022/10/21 10:43:30;;;;;;;;;;;19.60;99.90;;;;;;7335602;19;109798;-80
2022/10/21 10:45:59;;;;;;;;;;;19.60;99.90;;;;;;7339477;19;109368;-80
2022/10/21 10:48:39;;;;;;;;;;;19.70;99.90;;;;;;7337234;19;110118;-68
2022/10/21 10:51:07;;;;;;;;;;;19.80;99.90;;;;;;7334783;19;108924;-68
2022/10/21 10:53:35;;;;;;;;;;;19.90;99.90;;;;;;7333873;19;108564;-68
2022/10/21 10:56:20;;;;;;;;;;;19.90;99.90;;;;;;7332443;19;109187;-68
2022/10/21 10:58:52;;;;;;;;;;;20.00;99.90;;;;;;7340967;19;108886;-68
2022/10/21 11:01:23;;;;;;;;;;;20.10;99.90;;;;;;7336675;19;108370;-68
2022/10/21 11:03:53;;;;;;;;;;;20.20;99.90;;;;;;7342405;19;109257;-68
2022/10/21 11:06:33;;;;;;;;;;;20.20;99.90;;;;;;7336962;19;109421;-68
2022/10/21 11:09:00;;;;;;;;;;;20.20;99.90;;;;;;7337807;19;112233;-68
2022/10/21 11:11:38;;;;;;;;;;;20.20;99.90;;;;;;7334167;19;109086;-68
2022/10/21 11:14:16;;;;;;;;;;;20.20;99.90;;;;;;7333428;19;109357;-68
2022/10/21 11:16:48;;;;;;;;;;;20.20;99.90;;;;;;7336497;19;110156;-68
2022/10/21 11:19:29;;;;;;;;;;;20.30;99.90;;;;;;7336672;19;115410;-68
2022/10/21 11:22:12;;;;;;;;;;;20.30;99.90;;;;;;7336009;19;111961;-68
2022/10/21 11:24:45;;;;;;;;;;;20.30;99.90;;;;;;7334786;19;109953;-68
2022/10/21 11:27:15;;;;;;;;;;;20.40;99.90;;;;;;7337833;19;109841;-68
2022/10/21 11:29:54;;;;;;;;;;;20.40;99.90;;;;;;7334674;19;110625;-68
2022/10/21 11:32:25;;;;;;;;;;;20.50;99.90;;;;;;7335855;19;108697;-68
2022/10/21 11:34:57;;;;;;;;;;;20.60;99.90;;;;;;7336490;19;110652;-68
2022/10/21 11:37:30;;;;;;;;;;;20.60;99.90;;;;;;7337471;19;109162;-68
2022/10/21 11:39:57;;;;;;;;;;;20.70;99.90;;;;;;7336639;19;109540;-66
2022/10/21 11:42:41;;;;;;;;;;;20.80;99.90;;;;;;7332916;19;108598;-68
2022/10/21 11:45:27;;;;;;;;;;;20.70;99.90;;;;;;7336434;19;110239;-68
2022/10/21 11:47:59;;;;;;;;;;;20.80;99.90;;;;;;7334087;19;109488;-68
2022/10/21 11:50:32;;;;;;;;;;;21.00;99.90;;;;;;7340289;19;117214;-68
2022/10/21 11:53:10;;;;;;;;;;;21.10;99.90;;;;;;7335248;19;108698;-68
2022/10/21 11:55:40;;;;;;;;;;;21.30;99.90;;;;;;7335348;19;108686;-68
2022/10/21 11:58:25;;;;;;;;;;;21.50;99.90;;;;;;7333494;19;109511;-68
2022/10/21 12:00:57;;;;;;;;;;;21.50;99.90;;;;;;7335507;19;108778;-68
2022/10/21 12:03:27;;;;;;;;;;;21.60;99.90;;;;;;7332715;19;108711;-68
2022/10/21 12:06:01;;;;;;;;;;;21.60;99.90;;;;;;7336649;19;109842;-68
2022/10/21 12:08:36;;;;;;;;;;;21.60;99.90;;;;;;7333700;19;109069;-68
2022/10/21 12:11:19;;;;;;;;;;;21.70;99.90;;;;;;7332747;19;109759;-67
2022/10/21 12:13:59;;;;;;;;;;;21.80;99.90;;;;;;7342207;19;111711;-67
2022/10/21 12:16:28;;;;;;;;;;;21.90;99.90;;;;;;7337481;19;112483;-67
2022/10/21 12:18:56;;;;;;;;;;;22.00;99.90;;;;;;7334937;19;110414;-68
2022/10/21 12:21:26;;;;;;;;;;;22.20;99.90;;;;;;7334078;19;109379;-67
2022/10/21 12:24:16;;;;;;;;;;;22.40;99.90;;;;;;7326627;19;110126;-67
2022/10/21 12:26:49;;;;;;;;;;;22.50;99.90;;;;;;7338465;19;109172;-67
2022/10/21 12:29:26;;;;;;;;;;;22.70;99.90;;;;;;7344352;19;108905;-67
2022/10/21 12:32:20;;;;;;;;;;;22.70;99.90;;;;;;7340588;19;109218;-67
2022/10/21 12:34:47;;;;;;;;;;;22.80;99.90;;;;;;7339292;19;109467;-67
2022/10/21 12:37:34;;;;;;;;;;;22.90;99.90;;;;;;7345261;19;108403;-67
2022/10/21 12:40:28;;;;;;;;;;;23.00;99.90;;;;;;7337142;19;110597;-68
2022/10/21 12:42:59;;;;;;;;;;;23.10;99.90;;;;;;7340422;19;109360;-69
2022/10/21 12:45:33;;;;;;;;;;;23.20;99.90;;;;;;7339043;19;109209;-68
2022/10/21 12:48:04;;;;;;;;;;;23.30;99.90;;;;;;7338531;19;110279;-68
2022/10/21 12:50:32;;;;;;;;;;;23.30;99.90;;;;;;7340057;19;110382;-68
2022/10/21 12:53:18;;;;;;;;;;;23.50;99.90;;;;;;7340324;19;109644;-68
2022/10/21 12:55:50;;;;;;;;;;;23.60;99.90;;;;;;7338345;19;109139;-68
2022/10/21 12:58:40;;;;;;;;;;;23.70;99.90;;;;;;7341631;19;108654;-68
2022/10/21 13:01:27;;;;;;;;;;;23.80;99.90;;;;;;7339246;19;111641;-68
2022/10/21 13:03:54;;;;;;;;;;;23.90;99.90;;;;;;7341498;19;109204;-68
2022/10/21 13:06:40;;;;;;;;;;;23.90;99.90;;;;;;7340258;19;109715;-68
2022/10/21 13:09:26;;;;;;;;;;;24.00;99.90;;;;;;7339680;19;110521;-68
2022/10/21 13:12:15;;;;;;;;;;;24.10;99.90;;;;;;7339117;19;110323;-68
2022/10/21 13:14:49;;;;;;;;;;;24.20;99.90;;;;;;7341605;19;109209;-68
2022/10/21 13:17:22;;;;;;;;;;;24.20;99.90;;;;;;7340809;19;110689;-68
2022/10/21 13:19:49;;;;;;;;;;;24.30;99.90;;;;;;7341178;19;109121;-68
2022/10/21 13:22:28;;;;;;;;;;;24.30;99.90;;;;;;7342734;19;109550;-68
2022/10/21 13:24:55;;;;;;;;;;;24.40;99.90;;;;;;7340368;19;108933;-68
2022/10/21 13:27:27;;;;;;;;;;;24.40;99.90;;;;;;7338393;19;108251;-68
2022/10/21 13:29:55;;;;;;;;;;;24.50;99.90;;;;;;7337142;19;109467;-68
2022/10/21 13:32:26;;;;;;;;;;;24.50;99.90;;;;;;7338647;19;108392;-68
2022/10/21 13:34:55;;;;;;;;;;;24.50;99.90;;;;;;7339447;19;108433;-68
2022/10/21 13:37:41;;;;;;;;;;;24.60;99.90;;;;;;7336467;19;109424;-68
2022/10/21 13:40:17;;;;;;;;;;;24.60;99.90;;;;;;7337303;19;110031;-68
2022/10/21 13:42:46;;;;;;;;;;;24.60;99.90;;;;;;7339098;19;109048;-68
2022/10/21 13:45:49;;;;;;;;;;;24.70;99.90;;;;;;7342782;19;109295;-68
2022/10/21 13:48:19;;;;;;;;;;;24.70;99.90;;;;;;7335068;19;109041;-68
2022/10/21 13:50:47;;;;;;;;;;;24.80;99.90;;;;;;7335743;19;109739;-68
2022/10/21 13:53:17;;;;;;;;;;;24.80;99.90;;;;;;7333174;19;108788;-68
2022/10/21 13:55:53;;;;;;;;;;;24.80;99.90;;;;;;7334573;19;108752;-68
2022/10/21 13:58:21;;;;;;;;;;;24.80;99.90;;;;;;7333959;19;110127;-67
2022/10/21 14:00:48;;;;;;;;;;;24.80;99.90;;;;;;7335742;19;109065;-68
2022/10/21 14:03:22;;;;;;;;;;;24.90;99.90;;;;;;7335226;19;109283;-68
2022/10/21 14:05:57;;;;;;;;;;;25.00;99.90;;;;;;7334799;19;109346;-68
2022/10/21 14:08:26;;;;;;;;;;;25.00;99.90;;;;;;7339936;19;108416;-68
2022/10/21 14:10:56;;;;;;;;;;;25.00;99.90;;;;;;7335519;19;112656;-68
2022/10/21 14:13:27;;;;;;;;;;;25.10;99.90;;;;;;7334166;19;108869;-68
2022/10/21 14:15:54;;;;;;;;;;;25.10;99.90;;;;;;7335540;19;108689;-68
2022/10/21 14:18:34;;;;;;;;;;;25.10;99.90;;;;;;7333689;19;113027;-69
2022/10/21 14:21:03;;;;;;;;;;;25.10;99.90;;;;;;7334655;19;109050;-68
2022/10/21 14:23:30;;;;;;;;;;;25.10;99.90;;;;;;7338094;19;108400;-68