Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:49;;;;;;;5.05;3.50;;;28.50;99.90;;;;;;4179887;28;20506;-71
2022/07/01 00:03:56;;;;;;;9.35;4.40;;;28.50;99.90;;;;;;4196165;28;20071;-70
2022/07/01 00:06:01;;;;;;;7.00;3.97;;;28.50;99.90;;;;;;4193021;28;20045;-71
2022/07/01 00:08:07;;;;;;;8.05;4.10;;;28.60;99.90;;;;;;4194318;28;20103;-71
2022/07/01 00:10:14;;;;;;;13.88;3.78;;;28.60;99.90;;;;;;4194225;28;20521;-70
2022/07/01 00:12:18;;;;;;;9.02;4.30;;;28.60;99.90;;;;;;4162977;28;20063;-71
2022/07/01 00:14:23;;;;;;;7.28;3.53;;;28.60;99.90;;;;;;4162473;28;20088;-71
2022/07/01 00:16:28;;;;;;;6.50;3.80;;;28.70;99.90;;;;;;4176713;28;20235;-71
2022/07/01 00:18:32;;;;;;;6.65;3.15;;;28.70;99.90;;;;;;4176862;28;20511;-71
2022/07/01 00:20:39;;;;;;;5.55;3.08;;;28.70;99.90;;;;;;4179389;28;20521;-72
2022/07/01 00:22:45;;;;;;;6.38;3.63;;;28.70;99.90;;;;;;4179973;28;20407;-71
2022/07/01 00:24:50;;;;;;;7.82;3.30;;;28.70;99.90;;;;;;4180314;28;20049;-71
2022/07/01 00:26:56;;;;;;;7.70;3.40;;;28.70;99.90;;;;;;4162718;28;20145;-71
2022/07/01 00:29:02;;;;;;;10.30;3.47;;;28.70;99.90;;;;;;4178740;28;20409;-70
2022/07/01 00:31:07;;;;;;;5.95;3.70;;;28.80;99.90;;;;;;4195236;28;20593;-70
2022/07/01 00:33:14;;;;;;;5.55;3.10;;;28.70;99.90;;;;;;4179909;28;20071;-70
2022/07/01 00:35:22;;;;;;;6.28;3.80;;;28.70;99.90;;;;;;4179452;28;20068;-70
2022/07/01 00:37:26;;;;;;;6.03;3.15;;;28.80;99.90;;;;;;4179719;28;20056;-70
2022/07/01 00:39:34;;;;;;;7.60;3.53;;;28.80;99.90;;;;;;4178729;28;20076;-70
2022/07/01 00:41:41;;;;;;;7.13;3.28;;;28.80;99.90;;;;;;4179819;28;20037;-70
2022/07/01 00:43:45;;;;;;;9.75;3.15;;;28.90;99.90;;;;;;4178067;28;20715;-70
2022/07/01 00:45:59;;;;;;;7.30;3.00;;;28.90;99.90;;;;;;4146014;28;20110;-70
2022/07/01 00:48:06;;;;;;;5.60;2.85;;;28.90;99.90;;;;;;4178409;28;20435;-69
2022/07/01 00:50:12;;;;;;;7.13;2.92;;;28.90;99.90;;;;;;4177959;28;20618;-70
2022/07/01 00:52:18;;;;;;;7.97;2.88;;;28.90;99.90;;;;;;4144482;28;20097;-70
2022/07/01 00:54:26;;;;;;;6.57;3.40;;;29.00;99.90;;;;;;4179485;28;20068;-70
2022/07/01 00:56:30;;;;;;;5.78;2.97;;;29.00;99.90;;;;;;4178474;28;20100;-70
2022/07/01 00:58:37;;;;;;;7.35;2.88;;;29.10;99.90;;;;;;4178539;28;20056;-70
2022/07/01 01:00:45;;;;;;;5.60;2.90;;;29.20;99.90;;;;;;4179253;28;20045;-71
2022/07/01 01:02:51;;;;;;;4.65;2.50;;;29.30;99.90;;;;;;4178952;28;20523;-70
2022/07/01 01:04:57;;;;;;;4.88;2.60;;;29.30;99.90;;;;;;4144560;28;20053;-70
2022/07/01 01:07:04;;;;;;;5.00;2.67;;;29.40;99.90;;;;;;4176452;28;20114;-70
2022/07/01 01:09:09;;;;;;;5.43;2.88;;;29.60;99.90;;;;;;4162095;28;20423;-71
2022/07/01 01:11:17;;;;;;;6.25;2.92;;;29.60;99.90;;;;;;4144969;28;20046;-70
2022/07/01 01:13:23;;;;;;;8.15;2.70;;;29.50;99.90;;;;;;4177893;28;20044;-71
2022/07/01 01:15:28;;;;;;;4.82;2.60;;;29.60;99.90;;;;;;4178517;28;20049;-70
2022/07/01 01:17:35;;;;;;;3.45;2.42;;;29.60;99.90;;;;;;4127869;28;20047;-71
2022/07/01 01:19:41;;;;;;;5.07;2.78;;;29.70;99.90;;;;;;4179549;28;20128;-70
2022/07/01 01:21:46;;;;;;;6.97;3.00;;;29.70;99.90;;;;;;4179382;28;20048;-70
2022/07/01 01:23:53;;;;;;;6.85;2.50;;;29.80;99.90;;;;;;4162331;28;20057;-70
2022/07/01 01:26:00;;;;;;;6.70;2.70;;;29.80;99.90;;;;;;4178722;28;20040;-70
2022/07/01 01:28:04;;;;;;;4.55;2.17;;;29.90;99.90;;;;;;4177937;28;20581;-70
2022/07/01 01:30:14;;;;;;;4.78;2.30;;;30.00;99.90;;;;;;4161687;28;20046;-71
2022/07/01 01:32:21;;;;;;;10.98;2.97;;;30.00;99.90;;;;;;4178662;28;20440;-70
2022/07/01 01:34:25;;;;;;;5.82;2.75;;;30.00;99.90;;;;;;4179063;28;20069;-70
2022/07/01 01:36:32;;;;;;;8.43;2.83;;;30.00;99.90;;;;;;4178359;28;20045;-70
2022/07/01 01:38:41;;;;;;;10.70;2.90;;;30.10;99.90;;;;;;4177922;28;20100;-70
2022/07/01 01:40:46;;;;;;;5.85;2.75;;;30.10;99.90;;;;;;4177366;28;20403;-70
2022/07/01 01:42:52;;;;;;;5.65;2.80;;;30.30;99.90;;;;;;4177607;28;20053;-70
2022/07/01 01:44:59;;;;;;;5.40;2.45;;;30.40;99.90;;;;;;4161077;28;20107;-70
2022/07/01 01:47:04;;;;;;;5.75;2.40;;;30.40;99.90;;;;;;4178059;28;20064;-69
2022/07/01 01:49:10;;;;;;;6.28;2.50;;;30.40;99.90;;;;;;4178133;28;20558;-70
2022/07/01 01:51:18;;;;;;;8.30;2.53;;;30.50;99.90;;;;;;4177572;28;20380;-70
2022/07/01 01:53:24;;;;;;;4.82;2.53;;;30.40;99.90;;;;;;4178673;28;20596;-70
2022/07/01 01:55:30;;;;;;;5.50;2.80;;;30.50;99.90;;;;;;4161320;28;20059;-70
2022/07/01 01:57:37;;;;;;;4.07;2.47;;;30.50;99.90;;;;;;4177611;28;20222;-70
2022/07/01 01:59:41;;;;;;;6.43;2.60;;;30.50;99.90;;;;;;4178859;28;20467;-70
2022/07/01 02:01:49;;;;;;;6.68;2.90;;;30.50;99.90;;;;;;4177238;28;20138;-70
2022/07/01 02:03:56;;;;;;;6.10;2.47;;;30.40;99.90;;;;;;4178551;28;20052;-70
2022/07/01 02:06:01;;;;;;;5.63;2.58;;;30.40;99.90;;;;;;4178794;28;20064;-70
2022/07/01 02:08:07;;;;;;;6.22;2.58;;;30.50;99.90;;;;;;4162085;28;20045;-69
2022/07/01 02:10:14;;;;;;;5.72;2.70;;;30.50;99.90;;;;;;4178815;28;20047;-69
2022/07/01 02:12:18;;;;;;;4.90;2.55;;;30.60;99.90;;;;;;4178516;28;20056;-70
2022/07/01 02:14:23;;;;;;;5.07;2.35;;;30.60;99.90;;;;;;4178765;28;20051;-70
2022/07/01 02:16:27;;;;;;;4.75;2.50;;;30.60;99.90;;;;;;4172696;28;20037;-69
2022/07/01 02:18:32;;;;;;;5.88;2.90;;;30.60;99.90;;;;;;4170960;28;20052;-70
2022/07/01 02:20:37;;;;;;;4.93;2.55;;;30.60;99.90;;;;;;4180796;28;20048;-70
2022/07/01 02:22:42;;;;;;;6.32;3.03;;;30.70;99.90;;;;;;4180798;28;20080;-69
2022/07/01 02:24:48;;;;;;;6.97;2.70;;;30.80;99.90;;;;;;4181888;28;20049;-70
2022/07/01 02:26:55;;;;;;;5.78;2.25;;;30.80;99.90;;;;;;4182021;28;20072;-70
2022/07/01 02:29:02;;;;;;;4.60;2.55;;;30.80;99.90;;;;;;4182114;28;20048;-70
2022/07/01 02:31:07;;;;;;;6.05;2.70;;;30.80;99.90;;;;;;4180584;28;20044;-70
2022/07/01 02:33:13;;;;;;;5.75;2.70;;;30.90;99.90;;;;;;4182041;28;20162;-70
2022/07/01 02:35:20;;;;;;;4.85;2.42;;;30.90;99.90;;;;;;4164587;28;20053;-70
2022/07/01 02:37:24;;;;;;;4.53;2.28;;;31.00;99.90;;;;;;4181707;28;20084;-70
2022/07/01 02:39:33;;;;;;;5.78;2.40;;;31.10;99.90;;;;;;4196495;28;20128;-69
2022/07/01 02:43:56;;;;;;;6.53;2.63;;;31.10;99.90;;;;;;4180534;28;20053;-70
2022/07/01 02:46:03;;;;;;;6.18;2.60;;;31.10;99.90;;;;;;4180728;28;20546;-70
2022/07/01 02:48:10;;;;;;;6.20;2.72;;;31.10;99.90;;;;;;4181403;28;20053;-69
2022/07/01 02:50:15;;;;;;;5.82;2.65;;;31.10;99.90;;;;;;4180359;28;20145;-69
2022/07/01 02:52:27;;;;;;;5.65;2.70;;;31.10;99.90;;;;;;4180745;28;20056;-70
2022/07/01 02:54:33;;;;;;;6.45;2.60;;;31.10;99.90;;;;;;4181499;28;20095;-70
2022/07/01 02:56:38;;;;;;;3.75;2.47;;;31.20;99.90;;;;;;4164465;28;20041;-70
2022/07/01 02:58:45;;;;;;;7.47;3.20;;;31.20;99.90;;;;;;4181711;28;20061;-70
2022/07/01 03:00:52;;;;;;;7.15;2.80;;;31.20;99.90;;;;;;4179766;28;20074;-70
2022/07/01 03:03:00;;;;;;;4.43;2.40;;;31.30;99.80;;;;;;4181291;28;20068;-70
2022/07/01 03:05:06;;;;;;;4.63;2.50;;;31.30;99.80;;;;;;4180419;28;20041;-70
2022/07/01 03:07:11;;;;;;;5.53;2.70;;;31.30;99.80;;;;;;4181675;28;20520;-69
2022/07/01 03:09:19;;;;;;;6.50;2.50;;;31.40;99.50;;;;;;4181304;28;20045;-70
2022/07/01 03:11:32;;;;;;;7.05;2.70;;;31.60;99.30;;;;;;4163094;28;20459;-70
2022/07/01 03:13:36;;;;;;;4.38;2.42;;;31.60;99.40;;;;;;4180046;28;20053;-70
2022/07/01 03:15:43;;;;;;;6.53;2.67;;;31.70;99.10;;;;;;4179842;28;20053;-70
2022/07/01 03:17:49;;;;;;;5.90;2.70;;;31.70;99.00;;;;;;4179921;28;20037;-70
2022/07/01 03:19:55;;;;;;;5.40;2.47;;;31.90;98.90;;;;;;4179952;28;20080;-70
2022/07/01 03:21:59;;;;;;;5.63;2.50;;;31.90;98.20;;;;;;4179400;28;20040;-70
2022/07/01 03:24:04;;;;;;;6.93;2.35;;;32.00;97.80;;;;;;4179671;28;20488;-70
2022/07/01 03:26:08;;;;;;;4.90;2.70;;;32.00;98.00;;;;;;4178400;28;20098;-70
2022/07/01 03:28:17;;;;;;;4.25;2.28;;;32.20;98.30;;;;;;4180975;28;20049;-70
2022/07/01 03:30:23;;;;;;;4.70;2.50;;;32.30;98.20;;;;;;4179456;28;20057;-69
2022/07/01 03:32:28;;;;;;;7.32;2.40;;;32.40;97.80;;;;;;4179466;28;20072;-70
2022/07/01 03:34:32;;;;;;;5.95;2.92;;;32.50;97.60;;;;;;4179471;28;20045;-70
2022/07/01 03:36:39;;;;;;;6.80;2.58;;;32.60;97.70;;;;;;4179601;28;20490;-69
2022/07/01 03:38:44;;;;;;;7.18;2.47;;;32.70;97.70;;;;;;4179445;28;20071;-69
2022/07/01 03:40:50;;;;;;;3.92;2.20;;;32.70;97.50;;;;;;4180819;28;20060;-70
2022/07/01 03:42:57;;;;;;;6.85;2.10;;;32.70;96.20;;;;;;4181139;28;20410;-70
2022/07/01 03:45:02;;;;;;;5.72;2.03;;;32.60;95.90;;;;;;4181221;28;20110;-70
2022/07/01 03:47:13;;;;;;;6.00;2.47;;;32.50;95.80;;;;;;4164425;28;20051;-70
2022/07/01 03:49:20;;;;;;;6.28;2.45;;;32.60;95.90;;;;;;4179153;28;20056;-70
2022/07/01 03:51:24;;;;;;;4.78;2.20;;;32.40;95.00;;;;;;4178939;28;20114;-70
2022/07/01 03:55:56;;;;;;;9.50;2.28;;;32.50;95.30;;;;;;4179576;28;20053;-70
2022/07/01 03:58:01;;;;;;;6.93;3.35;;;32.70;95.80;;;;;;4180601;28;20052;-70
2022/07/01 04:00:07;;;;;;;4.93;2.30;;;32.70;95.00;;;;;;4179347;28;20128;-70
2022/07/01 04:02:19;;;;;;;5.60;2.28;;;32.60;94.90;;;;;;4145485;28;20053;-70
2022/07/01 04:04:26;;;;;;;3.72;2.15;;;32.70;94.90;;;;;;4179752;28;20120;-70
2022/07/01 04:06:33;;;;;;;6.60;2.10;;;32.90;95.30;;;;;;4179345;28;20136;-70
2022/07/01 04:08:40;;;;;;;4.72;1.92;;;33.10;95.30;;;;;;4180305;28;20056;-69
2022/07/01 04:10:44;;;;;;;4.75;1.90;;;33.10;95.30;;;;;;4162897;28;20097;-70
2022/07/01 04:12:51;;;;;;;5.70;1.90;;;33.10;94.40;;;;;;4180367;28;20411;-70
2022/07/01 04:15:17;;;;;;;7.57;2.28;;;33.10;94.60;;;;;;4165472;28;20045;-70
2022/07/01 04:17:21;;;;;;;6.45;2.08;;;33.20;95.20;;;;;;4145117;28;20058;-70
2022/07/01 04:19:28;;;;;;;4.65;2.00;;;33.20;94.50;;;;;;4144909;28;20050;-70
2022/07/01 04:23:52;;;;;;;4.90;2.10;;;33.50;93.90;;;;;;4145413;28;20519;-70
2022/07/01 04:25:58;;;;;;;5.38;2.38;;;33.50;93.60;;;;;;4143455;28;20050;-70
2022/07/01 04:28:25;;;;;;;5.97;2.20;;;33.20;93.60;;;;;;4098787;28;20106;-70
2022/07/01 04:30:30;;;;;;;6.72;2.22;;;33.10;94.30;;;;;;4111586;28;20133;-70
2022/07/01 04:32:37;;;;;;;4.53;1.90;;;33.00;93.30;;;;;;4111556;28;20643;-71
2022/07/01 04:34:44;;;;;;;3.78;1.77;;;32.80;93.30;;;;;;4111541;28;20518;-71
2022/07/01 04:36:52;;;;;;;5.72;2.10;;;33.00;93.80;;;;;;4111707;28;20046;-71
2022/07/01 04:38:59;;;;;;;4.95;1.98;;;33.30;93.80;;;;;;4095760;28;20054;-71
2022/07/01 04:43:22;;;;;;;3.75;1.80;;;33.60;93.90;;;;;;4097306;28;20059;-70
2022/07/01 04:45:27;;;;;;;4.43;2.20;;;33.70;93.50;;;;;;4095885;28;20070;-71
2022/07/01 04:47:32;;;;;;;4.75;1.92;;;33.80;93.80;;;;;;4111261;28;20062;-70
2022/07/01 04:49:37;;;;;;;4.22;2.08;;;33.70;92.90;;;;;;4159822;28;20103;-71
2022/07/01 04:51:43;;;;;;;6.15;2.00;;;33.60;92.50;;;;;;4159620;28;20045;-70
2022/07/01 04:53:50;;;;;;;4.53;1.85;;;33.50;92.90;;;;;;4143578;28;20041;-70
2022/07/01 04:55:55;;;;;;;4.18;1.80;;;33.50;93.30;;;;;;4159729;28;20081;-71
2022/07/01 04:58:01;;;;;;;6.00;2.03;;;33.70;93.10;;;;;;4159854;28;20049;-69
2022/07/01 05:00:09;;;;;;;7.78;2.03;;;33.80;93.20;;;;;;4128305;28;20577;-68
2022/07/01 05:02:13;;;;;;;6.70;2.03;;;33.70;92.30;;;;;;4127672;28;20050;-68
2022/07/01 05:04:18;;;;;;;5.25;2.20;;;33.70;93.00;;;;;;4159215;28;20506;-67
2022/07/01 05:06:26;;;;;;;2.72;1.73;;;33.90;92.20;;;;;;4164048;28;20057;-68
2022/07/01 05:08:31;;;;;;;5.63;1.83;;;34.00;92.40;;;;;;4176341;28;20531;-68
2022/07/01 05:10:37;;;;;;;4.68;1.77;;;34.00;91.90;;;;;;4177513;28;20053;-68
2022/07/01 05:12:43;;;;;;;4.32;1.80;;;33.90;92.40;;;;;;4178165;28;20140;-68
2022/07/01 05:14:50;;;;;;;6.03;1.90;;;34.10;92.40;;;;;;4177952;28;20561;-68
2022/07/01 05:16:57;;;;;;;4.15;1.92;;;34.10;92.70;;;;;;4176833;28;20388;-67
2022/07/01 05:23:38;;;;;;;5.55;1.80;;;34.10;92.80;;;;;;4177931;28;20392;-68
2022/07/01 05:25:44;;;;;;;6.60;2.05;;;33.90;92.40;;;;;;4176785;28;20508;-67
2022/07/01 05:27:49;;;;;;;4.68;1.88;;;33.90;92.40;;;;;;4176578;28;20192;-68
2022/07/01 05:29:56;;;;;;;2.95;1.70;;;34.20;92.80;;;;;;4177873;28;20411;-67
2022/07/01 05:32:00;;;;;;;3.63;1.63;;;34.30;92.90;;;;;;4176661;28;20056;-68
2022/07/01 05:34:06;;;;;;;3.85;1.83;;;34.40;92.60;;;;;;4177948;28;20053;-69
2022/07/01 05:36:16;;;;;;;4.03;1.58;;;34.30;91.50;;;;;;4142996;28;20440;-68
2022/07/01 05:38:42;;;;;;;6.68;2.10;;;34.30;91.30;;;;;;4163401;28;20072;-69
2022/07/01 05:40:47;;;;;;;4.50;1.80;;;34.10;92.10;;;;;;4177017;28;20041;-68
2022/07/01 05:42:53;;;;;;;6.88;1.70;;;34.10;92.40;;;;;;4176701;28;20056;-68
2022/07/01 05:45:00;;;;;;;6.22;2.00;;;34.10;92.20;;;;;;4177740;28;20053;-68
2022/07/01 05:47:05;;;;;;;4.97;1.77;;;34.10;92.30;;;;;;4177612;28;20037;-68
2022/07/01 05:49:10;;;;;;;4.13;1.90;;;34.30;92.50;;;;;;4177163;28;20385;-68
2022/07/01 05:51:21;;;;;;;3.90;1.65;;;34.50;91.70;;;;;;4177872;28;20048;-68
2022/07/01 05:53:25;;;;;;;1.98;1.52;;;34.40;91.90;;;;;;4176121;28;20419;-68
2022/07/01 05:55:35;;;;;;;4.07;1.60;;;34.40;91.80;;;;;;4176016;28;20526;-68
2022/07/01 05:57:42;;;;;;;5.25;1.70;;;34.30;91.90;;;;;;4176084;28;20049;-68
2022/07/01 05:59:46;;;;;;;3.75;1.70;;;34.50;92.00;;;;;;4175679;28;20049;-68
2022/07/01 06:01:53;;;;;;;5.82;2.00;;;34.70;91.00;;;;;;4188110;28;20445;-68
2022/07/01 06:04:00;;;;;;;5.28;2.15;;;34.70;91.70;;;;;;4193644;28;20510;-68
2022/07/01 06:06:05;;;;;;;4.28;1.83;;;34.70;91.40;;;;;;4194313;28;20499;-68
2022/07/01 06:08:13;;;;;;;4.53;1.70;;;34.70;91.50;;;;;;4193083;28;20048;-68
2022/07/01 06:10:20;;;;;;;5.35;2.03;;;34.70;90.90;;;;;;4193235;28;20052;-68
2022/07/01 06:12:25;;;;;;;5.97;1.67;;;34.60;90.70;;;;;;4177745;28;20056;-67
2022/07/01 06:14:31;;;;;;;3.80;1.67;;;34.40;91.00;;;;;;4175996;28;20110;-68
2022/07/01 06:16:35;;;;;;;4.88;1.88;;;34.50;91.60;;;;;;4160059;28;20053;-68
2022/07/01 06:18:40;;;;;;;3.75;1.60;;;34.50;91.50;;;;;;4177326;28;20045;-70
2022/07/01 06:20:46;;;;;;;6.03;2.20;;;34.70;90.90;;;;;;4177263;28;20047;-68
2022/07/01 06:22:51;;;;;;;5.13;1.75;;;34.80;91.00;;;;;;4176153;28;20116;-68
2022/07/01 06:24:56;;;;;;;5.78;1.77;;;35.00;91.20;;;;;;4176719;28;20128;-68
2022/07/01 06:27:04;;;;;;;3.72;1.80;;;35.10;91.00;;;;;;4177244;28;20436;-68
2022/07/01 06:29:11;;;;;;;2.70;1.40;;;35.00;90.00;;;;;;4177459;28;20160;-68
2022/07/01 06:31:15;;;;;;;5.13;1.80;;;34.50;89.90;;;;;;4177217;28;20048;-68
2022/07/01 06:33:20;;;;;;;7.20;1.70;;;34.50;90.70;;;;;;4159437;28;20072;-68
2022/07/01 06:35:24;;;;;;;4.57;1.65;;;34.80;90.70;;;;;;4175916;28;20045;-68
2022/07/01 06:37:33;;;;;;;3.58;1.60;;;34.90;90.70;;;;;;4176125;28;20053;-68
2022/07/01 06:39:39;;;;;;;5.25;1.90;;;35.30;90.50;;;;;;4176340;28;20059;-68
2022/07/01 06:41:48;;;;;;;3.65;1.52;;;35.50;89.70;;;;;;4175948;28;20057;-68
2022/07/01 06:43:56;;;;;;;4.80;1.80;;;35.40;90.10;;;;;;4177017;28;20143;-67
2022/07/01 06:46:04;;;;;;;3.38;1.70;;;35.30;90.20;;;;;;4175922;28;20454;-68
2022/07/01 06:48:10;;;;;;;4.90;1.80;;;35.20;90.10;;;;;;4176939;28;20048;-67
2022/07/01 06:50:15;;;;;;;4.32;1.70;;;35.10;89.30;;;;;;4176534;28;20049;-67
2022/07/01 06:52:21;;;;;;;4.53;1.55;;;35.20;90.20;;;;;;4177160;28;20048;-68
2022/07/01 06:54:29;;;;;;;3.45;1.55;;;35.30;89.70;;;;;;4177609;28;20048;-67
2022/07/01 06:56:33;;;;;;;2.97;1.23;;;35.50;90.30;;;;;;4176816;28;20049;-68
2022/07/01 06:58:40;;;;;;;4.03;1.50;;;35.20;90.50;;;;;;4177263;28;20065;-68
2022/07/01 07:00:48;;;;;;;2.08;0.95;;;35.10;90.60;;;;;;4177066;28;20052;-68
2022/07/01 07:02:53;;;;;;;3.83;1.33;;;35.20;90.60;;;;;;4177225;28;20048;-68
2022/07/01 07:04:59;;;;;;;4.95;1.02;;;35.50;90.40;;;;;;4177884;28;20092;-68
2022/07/01 07:07:08;;;;;;;2.80;0.93;;;35.60;90.10;;;;;;4194201;28;20048;-68
2022/07/01 07:09:14;;;;;;;2.65;1.00;;;35.80;90.00;;;;;;4179806;28;20638;-68
2022/07/01 07:11:20;;;;;;;2.45;0.93;;;35.90;90.20;;;;;;4178648;28;20050;-68
2022/07/01 07:13:27;;;;;;;3.05;0.85;;;35.90;90.10;;;;;;4180042;28;20049;-68
2022/07/01 07:15:31;;;;;;;3.65;1.25;;;35.90;89.30;;;;;;4179932;28;20063;-68
2022/07/01 07:17:38;;;;;;;3.20;1.10;;;36.00;89.00;;;;;;4179029;28;20052;-68
2022/07/01 07:19:45;;;;;;;2.40;1.00;;;36.10;88.10;;;;;;4160989;28;20540;-68
2022/07/01 07:21:50;;;;;;;2.25;1.13;;;36.20;88.50;;;;;;4179750;28;20051;-68
2022/07/01 07:23:56;;;;;;;2.58;1.13;;;36.20;87.20;;;;;;4179944;28;20036;-68
2022/07/01 07:26:03;;;;;;;2.20;1.40;;;36.20;88.80;;;;;;4161066;28;20104;-68
2022/07/01 07:28:08;;;;;;;4.75;1.30;;;36.30;88.60;;;;;;4179794;28;20368;-68
2022/07/01 07:30:15;;;;;;;3.65;1.15;;;36.20;88.30;;;;;;4180041;28;20053;-68
2022/07/01 07:32:21;;;;;;;3.58;1.50;;;36.30;88.10;;;;;;4178544;28;20104;-68
2022/07/01 07:34:26;;;;;;;4.38;1.30;;;36.40;87.80;;;;;;4179554;28;20048;-68
2022/07/01 07:36:32;;;;;;;4.18;1.58;;;36.40;88.30;;;;;;4178317;28;20124;-68
2022/07/01 07:38:39;;;;;;;3.08;1.20;;;36.50;87.80;;;;;;4178639;28;20496;-68
2022/07/01 07:40:44;;;;;;;4.00;1.60;;;36.60;88.00;;;;;;4194412;28;20045;-68
2022/07/01 07:42:52;;;;;;;3.70;1.50;;;36.50;88.40;;;;;;4178393;28;20522;-68
2022/07/01 07:44:59;;;;;;;3.15;1.40;;;36.30;89.30;;;;;;4179673;28;20040;-68
2022/07/01 07:47:04;;;;;;;5.93;1.30;;;36.10;89.50;;;;;;4177825;28;20053;-68
2022/07/01 07:49:10;;;;;;;2.75;1.40;;;36.00;89.70;;;;;;4179563;28;20048;-68
2022/07/01 07:51:18;;;;;;;2.22;1.40;;;36.00;89.40;;;;;;4178277;28;20147;-68
2022/07/01 07:53:28;;;;;;;4.15;1.48;;;35.80;88.30;;;;;;4178274;28;20061;-68
2022/07/01 07:55:34;;;;;;;2.72;1.25;;;35.70;89.20;;;;;;4179336;28;20049;-68
2022/07/01 07:57:41;;;;;;;2.30;1.27;;;35.80;89.00;;;;;;4128809;28;20100;-68
2022/07/01 07:59:46;;;;;;;2.80;1.40;;;35.80;89.30;;;;;;4179066;28;20131;-68
2022/07/01 08:01:52;;;;;;;3.80;1.45;;;35.80;88.10;;;;;;4162017;28;20080;-68
2022/07/01 08:03:59;;;;;;;2.83;1.58;;;35.70;88.60;;;;;;4179429;28;20048;-68
2022/07/01 08:06:04;;;;;;;3.35;1.58;;;35.80;88.40;;;;;;4179095;28;20099;-68
2022/07/01 08:08:10;;;;;;;3.60;1.90;;;35.80;87.80;;;;;;4179046;28;20502;-68
2022/07/01 08:10:22;;;;;;;4.80;1.52;;;35.70;88.20;;;;;;4178926;28;20057;-68
2022/07/01 08:12:27;;;;;;;5.05;1.75;;;35.80;88.50;;;;;;4179182;28;20095;-68
2022/07/01 08:14:34;;;;;;;4.50;1.63;;;35.90;88.60;;;;;;4178095;28;20122;-68
2022/07/01 08:16:41;;;;;;;5.15;1.40;;;35.80;88.00;;;;;;4176650;28;20078;-68
2022/07/01 08:18:45;;;;;;;5.65;1.55;;;35.70;88.50;;;;;;4178739;28;20246;-68
2022/07/01 08:20:53;;;;;;;2.95;1.42;;;35.60;89.00;;;;;;4177682;28;20099;-68
2022/07/01 08:22:57;;;;;;;3.13;1.50;;;35.50;89.20;;;;;;4179047;28;20122;-69
2022/07/01 08:25:03;;;;;;;3.28;1.35;;;35.40;89.30;;;;;;4178567;28;20131;-68
2022/07/01 08:27:11;;;;;;;4.93;1.75;;;35.30;90.20;;;;;;4179099;28;20052;-68
2022/07/01 08:29:17;;;;;;;4.75;1.77;;;35.20;90.40;;;;;;4178689;28;20450;-68
2022/07/01 08:31:21;;;;;;;3.63;1.77;;;35.10;90.60;;;;;;4177441;28;20055;-68
2022/07/01 08:33:30;;;;;;;3.72;1.60;;;35.00;90.50;;;;;;4178917;28;20095;-69
2022/07/01 08:35:36;;;;;;;3.83;1.60;;;35.00;90.60;;;;;;4177570;28;20057;-68
2022/07/01 08:37:40;;;;;;;4.50;1.98;;;34.80;91.10;;;;;;4178069;28;20098;-68
2022/07/01 08:39:49;;;;;;;4.30;2.20;;;34.90;91.20;;;;;;4160503;28;20045;-68
2022/07/01 08:41:55;;;;;;;4.97;2.40;;;34.80;91.30;;;;;;4160917;28;20647;-68
2022/07/01 08:43:59;;;;;;;3.55;2.10;;;34.70;91.70;;;;;;4160812;28;20079;-68
2022/07/01 08:46:08;;;;;;;6.40;2.47;;;34.70;91.60;;;;;;4143507;28;20049;-68
2022/07/01 08:48:14;;;;;;;4.60;2.33;;;34.70;91.50;;;;;;4118683;28;20134;-68
2022/07/01 08:50:19;;;;;;;4.28;2.17;;;34.70;91.30;;;;;;4159239;28;20049;-68
2022/07/01 08:52:29;;;;;;;5.03;2.13;;;34.70;91.50;;;;;;4127254;28;20056;-68
2022/07/01 08:54:38;;;;;;;5.20;2.05;;;34.70;91.30;;;;;;4127471;28;20050;-68
2022/07/01 08:56:47;;;;;;;3.47;1.60;;;34.60;91.30;;;;;;4111815;28;20544;-68
2022/07/01 08:58:51;;;;;;;5.45;2.20;;;34.50;91.10;;;;;;4127183;28;20105;-67
2022/07/01 09:01:12;;;;;;;5.78;2.00;;;34.40;91.50;;;;;;4127195;28;20049;-68
2022/07/01 09:03:21;;;;;;;6.93;1.90;;;34.20;91.80;;;;;;4127364;28;20050;-67
2022/07/01 09:05:28;;;;;;;4.18;2.00;;;34.20;92.20;;;;;;4094457;29;20047;-68
2022/07/01 09:07:36;;;;;;;4.65;1.90;;;34.20;92.30;;;;;;4095714;28;20059;-68
2022/07/01 09:09:46;;;;;;;11.82;2.90;;;34.20;92.20;;;;;;4110846;28;20732;-69
2022/07/01 09:11:54;;;;;;;18.00;3.15;;;34.20;93.80;;;;;;4110887;28;20481;-67
2022/07/01 09:14:09;;;;;;;11.82;2.55;;;33.90;95.60;;;;;;4110818;28;20127;-68
2022/07/01 09:16:16;;;;;;;6.18;2.20;;;33.70;96.30;;;;;;4110702;28;20058;-69
2022/07/01 09:18:23;;;;;;;9.75;2.33;;;33.70;96.40;;;;;;4142652;28;20520;-68
2022/07/01 09:20:31;;;;;;;9.15;2.75;;;33.50;96.80;;;;;;4142530;28;20077;-68
2022/07/01 09:22:37;;;;;;;5.25;2.33;;;33.50;97.40;;;;;;4127158;28;20138;-68
2022/07/01 09:24:44;;;;;;;5.25;3.08;;;33.50;97.40;;;;;;4159627;28;20037;-68
2022/07/01 09:27:10;;;;;;;6.60;2.75;;;33.40;97.50;;;;;;4142762;28;20045;-68
2022/07/01 09:29:15;;;;;;;9.93;3.22;;;33.40;97.90;;;;;;4159744;28;20073;-68
2022/07/01 09:31:22;;;;;;;7.85;3.35;;;33.50;98.20;;;;;;4175995;28;20044;-68
2022/07/01 09:33:29;;;;;;;6.65;2.63;;;33.60;97.50;;;;;;4143804;28;20057;-68
2022/07/01 09:35:34;;;;;;;6.28;2.70;;;33.60;96.50;;;;;;4159389;28;20049;-68
2022/07/01 09:37:41;;;;;;;4.93;2.15;;;33.60;96.50;;;;;;4160268;28;20041;-68
2022/07/01 09:39:51;;;;;;;8.48;2.53;;;33.60;95.80;;;;;;4111337;28;20046;-68
2022/07/01 09:41:56;;;;;;;10.35;2.95;;;33.70;95.50;;;;;;4160569;28;20060;-70
2022/07/01 09:44:05;;;;;;;7.70;2.58;;;33.80;95.00;;;;;;4159733;28;20140;-68
2022/07/01 09:46:16;;;;;;;5.35;2.85;;;33.90;94.90;;;;;;4128026;28;20046;-68
2022/07/01 09:48:23;;;;;;;5.03;2.45;;;34.00;94.40;;;;;;4167565;28;20136;-68
2022/07/01 09:50:28;;;;;;;7.47;3.13;;;33.90;95.50;;;;;;4173105;28;20056;-67
2022/07/01 09:52:33;;;;;;;5.50;2.22;;;33.80;94.80;;;;;;4177094;28;20056;-68
2022/07/01 09:54:39;;;;;;;5.90;2.33;;;33.60;94.80;;;;;;4175840;28;20037;-67
2022/07/01 09:56:44;;;;;;;5.20;2.17;;;33.60;95.30;;;;;;4175927;28;20609;-67
2022/07/01 09:58:53;;;;;;;5.15;2.17;;;33.50;95.30;;;;;;4176877;28;20052;-67
2022/07/01 10:00:58;;;;;;;6.00;2.03;;;33.30;95.20;;;;;;4175871;28;20041;-68
2022/07/01 10:03:08;;;;;;;5.55;2.10;;;33.40;95.20;;;;;;4177048;28;20040;-68
2022/07/01 10:05:17;;;;;;;5.68;2.30;;;33.30;95.50;;;;;;4175812;28;20045;-68
2022/07/01 10:07:37;;;;;;;7.78;2.10;;;33.40;95.50;;;;;;4175703;28;20123;-68
2022/07/01 10:10:03;;;;;;;7.78;2.30;;;33.50;95.50;;;;;;4175525;28;20111;-68
2022/07/01 10:12:27;;;;;;;6.00;2.17;;;33.50;95.30;;;;;;4175675;28;20087;-68
2022/07/01 10:14:31;;;;;;;5.53;2.25;;;33.50;95.20;;;;;;4175845;28;20040;-68
2022/07/01 10:16:39;;;;;;;3.90;1.95;;;33.40;95.20;;;;;;4175648;28;20057;-69
2022/07/01 10:18:47;;;;;;;7.57;2.55;;;33.40;95.30;;;;;;4142821;28;20899;-67
2022/07/01 10:20:52;;;;;;;5.22;2.33;;;33.40;95.40;;;;;;4176984;28;20041;-68
2022/07/01 10:23:07;;;;;;;6.57;2.80;;;33.40;95.50;;;;;;4176940;28;20048;-67
2022/07/01 10:25:29;;;;;;;5.47;2.60;;;33.40;94.80;;;;;;4162292;28;20541;-69
2022/07/01 10:27:34;;;;;;;5.70;2.22;;;33.30;94.30;;;;;;4177975;28;20075;-69
2022/07/01 10:29:41;;;;;;;4.63;1.75;;;33.30;93.90;;;;;;4175359;28;20408;-68
2022/07/01 10:31:46;;;;;;;4.32;1.80;;;33.30;94.60;;;;;;4175084;28;20495;-68
2022/07/01 10:33:54;;;;;;;5.40;2.10;;;33.30;94.70;;;;;;4178958;28;20049;-68
2022/07/01 10:36:23;;;;;;;5.95;2.15;;;33.20;94.90;;;;;;4177815;28;20388;-68
2022/07/01 10:38:29;;;;;;;4.40;2.17;;;33.20;95.40;;;;;;4174992;28;20422;-68
2022/07/01 10:40:45;;;;;;;3.33;1.65;;;33.10;95.50;;;;;;4193552;28;20064;-68
2022/07/01 10:42:59;;;;;;;4.50;1.77;;;32.90;95.70;;;;;;4178543;28;20049;-68
2022/07/01 10:45:27;;;;;;;4.32;2.67;;;32.90;95.40;;;;;;4161442;28;20056;-68
2022/07/01 10:47:31;;;;;;;5.93;3.90;;;32.80;94.80;;;;;;4144200;28;20136;-68
2022/07/01 10:49:42;;;;;;;7.05;2.60;;;32.80;95.00;;;;;;4160648;28;20069;-69
2022/07/01 10:51:57;;;;;;;5.25;2.35;;;32.90;95.10;;;;;;4145333;28;20045;-68
2022/07/01 10:54:07;;;;;;;4.30;1.70;;;32.80;95.20;;;;;;4158457;28;20077;-69
2022/07/01 10:56:17;;;;;;;4.57;2.00;;;32.70;95.40;;;;;;4160717;28;20128;-64
2022/07/01 10:58:42;;;;;;;5.43;1.80;;;32.70;95.50;;;;;;4161075;28;20065;-65
2022/07/01 11:00:50;;;;;;;4.28;1.73;;;32.70;96.00;;;;;;4145101;28;20041;-64
2022/07/01 11:02:57;;;;;;;3.85;1.83;;;32.60;96.30;;;;;;4144909;28;20030;-64
2022/07/01 11:05:11;;;;;;;6.32;1.90;;;32.60;96.30;;;;;;4096502;28;20047;-65
2022/07/01 11:07:16;;;;;;;7.07;2.00;;;32.60;96.60;;;;;;4161029;28;20072;-64
2022/07/01 11:09:22;;;;;;;5.45;1.80;;;32.50;96.60;;;;;;4160907;28;20042;-63
2022/07/01 11:11:30;;;;;;;6.18;2.35;;;32.50;96.50;;;;;;4096218;28;20059;-63
2022/07/01 11:13:36;;;;;;;5.75;2.33;;;32.50;96.90;;;;;;4144371;28;20053;-62
2022/07/01 11:15:45;;;;;;;6.65;2.10;;;32.40;96.90;;;;;;4145239;28;20070;-63