Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:11;;;;;;;6.30;0.40;;;8.80;99.90;;;;;;4988760;28;20037;-66
2024/03/29 00:03:37;;;;;;;0.32;0.20;;;8.80;99.90;;;;;;4995832;28;20033;-66
2024/03/29 00:06:06;;;;;;;1.27;0.57;;;8.80;99.90;;;;;;4987727;28;20471;-66
2024/03/29 00:08:31;;;;;;;7.75;1.05;;;8.90;99.90;;;;;;4990138;28;20042;-66
2024/03/29 00:10:57;;;;;;;3.40;0.20;;;8.90;99.90;;;;;;4987932;28;20030;-66
2024/03/29 00:13:23;;;;;;;2.53;0.68;;;9.00;99.90;;;;;;4993978;28;20355;-66
2024/03/29 00:15:48;;;;;;;1.70;0.30;;;9.10;99.90;;;;;;4992635;28;20125;-66
2024/03/29 00:18:14;;;;;;;1.42;0.57;;;9.20;99.90;;;;;;4993978;28;20032;-66
2024/03/29 00:20:40;;;;;;;3.65;0.77;;;9.20;99.90;;;;;;4993311;28;20045;-66
2024/03/29 00:23:05;;;;;;;0.57;0.30;;;9.30;99.90;;;;;;4993861;28;20511;-66
2024/03/29 00:25:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4986829;28;20476;-66
2024/03/29 00:27:57;;;;;;;2.05;0.20;;;9.40;99.90;;;;;;5008830;28;20088;-66
2024/03/29 00:30:22;;;;;;;4.50;0.52;;;9.30;99.90;;;;;;4987426;28;20062;-66
2024/03/29 00:32:48;;;;;;;3.38;0.60;;;9.30;99.90;;;;;;4993877;28;20398;-66
2024/03/29 00:35:15;;;;;;;1.48;0.20;;;9.40;99.90;;;;;;4988753;28;20026;-67
2024/03/29 00:37:40;;;;;;;1.00;0.38;;;9.40;99.90;;;;;;4993462;28;20058;-67
2024/03/29 00:40:07;;;;;;;0.32;0.17;;;9.40;99.90;;;;;;4992779;28;20053;-66
2024/03/29 00:42:33;;;;;;;0.52;0.30;;;9.40;99.90;;;;;;4992856;28;20144;-66
2024/03/29 00:44:58;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007846;28;20125;-67
2024/03/29 00:47:24;;;;;;;3.50;0.47;;;9.40;99.90;;;;;;5007984;28;20026;-66
2024/03/29 00:49:50;;;;;;;0.52;0.32;;;9.30;99.90;;;;;;4986449;28;20038;-66
2024/03/29 00:52:16;;;;;;;0.68;0.32;;;9.30;99.90;;;;;;4993419;28;20526;-66
2024/03/29 00:54:41;;;;;;;0.63;0.15;;;9.30;99.90;;;;;;5001456;28;20399;-66
2024/03/29 00:57:12;;;;;;;1.02;0.32;;;9.40;99.90;;;;;;4988717;28;20035;-66
2024/03/29 00:59:38;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;4984534;28;20517;-66
2024/03/29 01:02:04;;;;;;;0.93;0.35;;;9.40;99.90;;;;;;4993406;28;20058;-66
2024/03/29 01:04:29;;;;;;;0.38;0.20;;;9.40;99.90;;;;;;4988288;28;20045;-66
2024/03/29 01:06:56;;;;;;;0.82;0.40;;;9.50;99.90;;;;;;4992779;28;20101;-66
2024/03/29 01:09:22;;;;;;;1.48;0.20;;;9.60;99.90;;;;;;4987348;28;20035;-66
2024/03/29 01:11:47;;;;;;;0.75;0.43;;;9.60;99.90;;;;;;4992006;28;20053;-66
2024/03/29 01:14:13;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4990800;28;20036;-66
2024/03/29 01:16:39;;;;;;;3.30;0.45;;;9.80;99.90;;;;;;4992380;28;20061;-66
2024/03/29 01:19:05;;;;;;;1.17;0.43;;;10.00;99.40;;;;;;4989604;28;20069;-66
2024/03/29 01:21:31;;;;;;;0.90;0.70;;;10.00;99.30;;;;;;4989659;28;20527;-66
2024/03/29 01:23:57;;;;;;;5.40;0.50;;;10.00;99.20;;;;;;4990365;28;20045;-66
2024/03/29 01:26:22;;;;;;;1.52;0.57;;;10.10;98.80;;;;;;4988101;28;20034;-66
2024/03/29 01:28:48;;;;;;;0.28;0.20;;;10.10;98.90;;;;;;4989302;28;20434;-67
2024/03/29 01:31:14;;;;;;;1.85;0.55;;;10.10;98.90;;;;;;4987191;28;20033;-67
2024/03/29 01:33:40;;;;;;;1.17;0.50;;;10.10;98.90;;;;;;4992663;28;20064;-67
2024/03/29 01:36:09;;;;;;;0.30;0.20;;;10.10;98.90;;;;;;4991478;28;20498;-67
2024/03/29 01:38:35;;;;;;;4.63;0.80;;;10.10;98.80;;;;;;4991069;28;20045;-67
2024/03/29 01:41:02;;;;;;;1.58;0.45;;;10.10;98.80;;;;;;4985962;28;20761;-67
2024/03/29 01:43:28;;;;;;;1.70;0.70;;;10.10;99.00;;;;;;5007385;28;20514;-67
2024/03/29 01:45:55;;;;;;;2.53;0.45;;;10.00;99.20;;;;;;4985143;28;20110;-67
2024/03/29 01:48:26;;;;;;;0.65;0.43;;;10.00;99.30;;;;;;5007489;28;20093;-67
2024/03/29 01:50:57;;;;;;;1.00;0.40;;;10.00;99.40;;;;;;5000224;28;20022;-67
2024/03/29 01:53:24;;;;;;;0.50;0.40;;;10.00;99.30;;;;;;5007198;28;20023;-67
2024/03/29 01:55:51;;;;;;;0.45;0.13;;;9.90;99.50;;;;;;4999691;28;20509;-67
2024/03/29 01:58:17;;;;;;;1.55;0.30;;;10.00;99.30;;;;;;4992215;28;20065;-67
2024/03/29 02:00:58;;;;;;;2.28;0.32;;;10.00;99.10;;;;;;5000237;28;20468;-67
2024/03/29 02:03:24;;;;;;;0.80;0.40;;;10.00;99.00;;;;;;5008167;28;20034;-67
2024/03/29 02:05:50;;;;;;;0.30;0.28;;;10.00;99.00;;;;;;4986788;28;20034;-67
2024/03/29 02:08:16;;;;;;;6.60;0.20;;;10.10;98.90;;;;;;5005599;28;20431;-67
2024/03/29 02:10:45;;;;;;;2.35;0.28;;;10.20;98.60;;;;;;4984945;28;20053;-67
2024/03/29 02:13:11;;;;;;;0.98;0.38;;;10.20;98.50;;;;;;4986420;28;20038;-67
2024/03/29 02:15:38;;;;;;;4.07;0.45;;;10.30;98.20;;;;;;4997981;28;20030;-67
2024/03/29 02:18:04;;;;;;;1.70;0.47;;;10.30;98.40;;;;;;5005856;28;20034;-67
2024/03/29 02:20:31;;;;;;;4.15;1.05;;;10.30;98.50;;;;;;4985047;28;20037;-67
2024/03/29 02:23:05;;;;;;;4.75;0.70;;;10.30;98.30;;;;;;4998982;28;20387;-67
2024/03/29 02:25:31;;;;;;;1.08;0.30;;;10.20;98.70;;;;;;4985747;28;20652;-67
2024/03/29 02:27:58;;;;;;;0.25;0.20;;;10.30;98.40;;;;;;5006512;28;20077;-67
2024/03/29 02:30:24;;;;;;;0.93;0.47;;;10.30;98.50;;;;;;5005608;28;20026;-67
2024/03/29 02:32:50;;;;;;;0.65;0.30;;;10.30;98.70;;;;;;5006469;28;20106;-67
2024/03/29 02:35:16;;;;;;;1.20;0.13;;;10.20;98.70;;;;;;4986401;28;20075;-67
2024/03/29 02:37:42;;;;;;;0.60;0.30;;;10.20;98.80;;;;;;4991474;28;20507;-67
2024/03/29 02:40:08;;;;;;;0.60;0.22;;;10.20;99.00;;;;;;4984511;28;20057;-67
2024/03/29 02:42:35;;;;;;;2.05;0.50;;;10.30;98.60;;;;;;4991267;28;20022;-67
2024/03/29 02:45:02;;;;;;;0.85;0.45;;;10.40;98.70;;;;;;4986219;28;20031;-67
2024/03/29 02:47:28;;;;;;;0.80;0.45;;;10.40;98.80;;;;;;4987550;28;20069;-67
2024/03/29 02:49:54;;;;;;;0.70;0.30;;;10.50;98.80;;;;;;4984657;28;20065;-67
2024/03/29 02:52:19;;;;;;;1.67;0.80;;;10.50;98.40;;;;;;4990486;28;20461;-67
2024/03/29 02:54:45;;;;;;;2.55;0.30;;;10.60;98.40;;;;;;4990269;28;20038;-66
2024/03/29 02:57:11;;;;;;;0.43;0.20;;;10.60;98.40;;;;;;4991068;28;20126;-67
2024/03/29 02:59:36;;;;;;;0.50;0.17;;;10.60;98.20;;;;;;4984675;28;20066;-67
2024/03/29 03:02:02;;;;;;;0.57;0.30;;;10.60;98.40;;;;;;4991349;28;20633;-67
2024/03/29 03:04:28;;;;;;;0.55;0.30;;;10.50;98.40;;;;;;4992398;28;20038;-67
2024/03/29 03:06:55;;;;;;;1.77;0.10;;;10.60;98.50;;;;;;4990990;28;20069;-67
2024/03/29 03:12:06;;;;;;;0.80;0.10;;;10.60;98.30;;;;;;4984701;28;20022;-67
2024/03/29 03:14:32;;;;;;;1.25;0.40;;;10.60;98.40;;;;;;4989790;28;20068;-67
2024/03/29 03:16:57;;;;;;;1.35;0.60;;;10.60;98.20;;;;;;4991599;28;20367;-67
2024/03/29 03:19:23;;;;;;;0.57;0.57;;;10.70;98.10;;;;;;4990786;28;20058;-67
2024/03/29 03:21:50;;;;;;;0.28;0.20;;;10.70;98.10;;;;;;5006333;28;20113;-67
2024/03/29 03:24:16;;;;;;;0.70;0.30;;;10.70;98.10;;;;;;4986096;28;20117;-67
2024/03/29 03:26:42;;;;;;;0.57;0.43;;;10.70;98.10;;;;;;4988786;28;20105;-67
2024/03/29 03:29:09;;;;;;;0.68;0.40;;;10.70;98.00;;;;;;4993179;28;20035;-67
2024/03/29 03:31:35;;;;;;;0.20;0.10;;;10.70;98.10;;;;;;5009668;28;20046;-67
2024/03/29 03:34:00;;;;;;;0.20;0.20;;;10.70;98.00;;;;;;4991921;28;20022;-67
2024/03/29 03:36:26;;;;;;;4.03;0.30;;;10.70;98.00;;;;;;4990364;28;20072;-67
2024/03/29 03:38:52;;;;;;;0.65;0.30;;;10.70;97.80;;;;;;4992783;28;20030;-67
2024/03/29 03:41:17;;;;;;;0.73;0.38;;;10.80;97.80;;;;;;4989802;28;20457;-67
2024/03/29 03:43:43;;;;;;;0.90;0.10;;;10.80;97.80;;;;;;5008884;28;20442;-67
2024/03/29 03:46:09;;;;;;;0.10;0.10;;;10.80;97.80;;;;;;4994491;28;20046;-67
2024/03/29 03:48:34;;;;;;;3.13;0.52;;;10.80;97.80;;;;;;4994482;28;20026;-67
2024/03/29 03:51:00;;;;;;;0.52;0.47;;;10.80;98.20;;;;;;4992806;28;20030;-67
2024/03/29 03:53:26;;;;;;;1.88;0.52;;;10.70;98.20;;;;;;4994503;28;20034;-67
2024/03/29 03:55:52;;;;;;;2.85;0.63;;;10.70;98.40;;;;;;4986614;28;20045;-67
2024/03/29 03:58:17;;;;;;;0.30;0.20;;;10.70;98.70;;;;;;4992915;28;20034;-67
2024/03/29 04:00:43;;;;;;;0.40;0.10;;;10.70;99.00;;;;;;4987095;28;20034;-67
2024/03/29 04:03:09;;;;;;;2.45;0.30;;;10.70;98.80;;;;;;4994148;28;20070;-67
2024/03/29 04:05:37;;;;;;;1.38;0.63;;;10.60;99.40;;;;;;4986511;28;20479;-67
2024/03/29 04:08:04;;;;;;;0.98;0.22;;;10.60;99.80;;;;;;5009128;28;20362;-67
2024/03/29 04:10:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4987294;28;20034;-67
2024/03/29 04:12:56;;;;;;;0.65;0.35;;;10.50;99.90;;;;;;4992636;28;20026;-67
2024/03/29 04:15:21;;;;;;;1.90;0.32;;;10.50;99.90;;;;;;4989664;28;20065;-67
2024/03/29 04:17:47;;;;;;;0.52;0.38;;;10.50;99.70;;;;;;4993794;28;20030;-67
2024/03/29 04:20:13;;;;;;;1.20;0.50;;;10.50;99.80;;;;;;4992565;28;20114;-67
2024/03/29 04:22:38;;;;;;;0.35;0.10;;;10.50;99.90;;;;;;4993461;28;20419;-67
2024/03/29 04:25:04;;;;;;;0.30;0.22;;;10.50;99.90;;;;;;4986800;28;20035;-67
2024/03/29 04:27:30;;;;;;;4.30;0.10;;;10.50;99.90;;;;;;4993483;28;20033;-67
2024/03/29 04:29:56;;;;;;;0.68;0.30;;;10.40;99.90;;;;;;4986686;28;20031;-67
2024/03/29 04:32:22;;;;;;;1.67;0.55;;;10.40;99.90;;;;;;4993688;28;20061;-67
2024/03/29 04:34:49;;;;;;;0.73;0.52;;;10.30;99.90;;;;;;4986457;28;20043;-67
2024/03/29 04:37:15;;;;;;;0.30;0.28;;;10.30;99.90;;;;;;4991722;28;20077;-67
2024/03/29 04:39:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4991111;28;20446;-67
2024/03/29 04:42:11;;;;;;;1.50;0.40;;;10.30;99.90;;;;;;4993554;28;20026;-66
2024/03/29 04:44:37;;;;;;;0.52;0.30;;;10.20;99.90;;;;;;4991506;28;20026;-67
2024/03/29 04:47:03;;;;;;;0.38;0.30;;;10.20;99.90;;;;;;4992546;28;20032;-66
2024/03/29 04:49:34;;;;;;;1.65;0.68;;;10.20;99.90;;;;;;4986585;28;20027;-66
2024/03/29 04:52:01;;;;;;;2.65;0.30;;;10.30;99.90;;;;;;4985734;28;20030;-66
2024/03/29 04:54:27;;;;;;;6.80;0.50;;;10.30;99.90;;;;;;5006699;28;20030;-66
2024/03/29 04:56:53;;;;;;;0.65;0.30;;;10.30;99.90;;;;;;5007573;28;20573;-66
2024/03/29 04:59:20;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4987790;28;20027;-66
2024/03/29 05:01:55;;;;;;;0.60;0.28;;;10.50;99.90;;;;;;4991465;28;20394;-66
2024/03/29 05:04:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5003504;28;20038;-66
2024/03/29 05:06:57;;;;;;;0.13;0.10;;;10.50;99.90;;;;;;4992036;28;22037;-66
2024/03/29 05:09:24;;;;;;;1.83;0.50;;;10.50;99.90;;;;;;4990935;28;20030;-66
2024/03/29 05:11:50;;;;;;;0.40;0.22;;;10.50;99.90;;;;;;5007637;28;20042;-66
2024/03/29 05:14:18;;;;;;;0.63;0.32;;;10.50;99.90;;;;;;4990092;28;20026;-66
2024/03/29 05:16:46;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;4990739;28;20026;-66
2024/03/29 05:19:15;;;;;;;1.30;0.40;;;10.30;99.90;;;;;;4988230;28;20110;-66
2024/03/29 05:21:42;;;;;;;2.38;0.60;;;10.30;99.90;;;;;;4991113;28;20069;-66
2024/03/29 05:24:08;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;4988600;28;20027;-66
2024/03/29 05:26:34;;;;;;;0.60;0.35;;;10.50;99.90;;;;;;4990470;28;20033;-66
2024/03/29 05:29:00;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4991816;28;20038;-66
2024/03/29 05:31:29;;;;;;;0.75;0.52;;;10.60;99.90;;;;;;4994741;28;20494;-66
2024/03/29 05:33:55;;;;;;;0.25;0.20;;;10.60;99.90;;;;;;5006803;28;20494;-66
2024/03/29 05:36:21;;;;;;;2.90;0.40;;;10.60;99.90;;;;;;4986941;28;20034;-66
2024/03/29 05:38:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4991063;28;20042;-66
2024/03/29 05:41:12;;;;;;;0.15;0.10;;;10.50;99.90;;;;;;4986729;28;20039;-67
2024/03/29 05:43:41;;;;;;;0.35;0.30;;;10.50;99.90;;;;;;4983068;28;20479;-67
2024/03/29 05:46:07;;;;;;;1.00;0.40;;;10.40;99.90;;;;;;4992032;28;20391;-67
2024/03/29 05:48:32;;;;;;;0.82;0.47;;;10.40;99.90;;;;;;4983808;28;20039;-67
2024/03/29 05:50:58;;;;;;;13.93;0.60;;;10.40;99.90;;;;;;4991816;28;20030;-67
2024/03/29 05:53:24;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4992268;28;20029;-67
2024/03/29 05:55:50;;;;;;;0.55;0.30;;;10.40;99.90;;;;;;4991694;28;20031;-67
2024/03/29 05:58:20;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4992549;28;20022;-67
2024/03/29 06:00:46;;;;;;;2.22;0.30;;;10.50;99.90;;;;;;4991335;28;20034;-67
2024/03/29 06:03:11;;;;;;;3.28;0.50;;;10.50;99.90;;;;;;4992142;28;20052;-66
2024/03/29 06:05:40;;;;;;;8.48;4.22;;;10.60;99.90;;;;;;4990209;28;20134;-66
2024/03/29 06:08:06;;;;;;;0.47;0.43;;;10.60;99.90;;;;;;4992215;28;20467;-66
2024/03/29 06:10:32;;;;;;;6.43;2.55;;;10.60;99.90;;;;;;4984922;28;20026;-66
2024/03/29 06:13:06;;;;;;;2.33;1.20;;;10.70;99.90;;;;;;4991318;28;20037;-66
2024/03/29 06:18:18;;;;;;;4.25;0.75;;;10.60;99.90;;;;;;4991943;28;20058;-66
2024/03/29 06:20:48;;;;;;;2.13;0.65;;;10.50;99.90;;;;;;4984481;28;20034;-66
2024/03/29 06:23:14;;;;;;;0.93;0.45;;;10.40;99.90;;;;;;4991666;28;20559;-66
2024/03/29 06:25:40;;;;;;;2.53;0.65;;;10.30;99.90;;;;;;4990355;28;20038;-66
2024/03/29 06:28:06;;;;;;;0.65;0.40;;;10.40;99.90;;;;;;4991790;28;20390;-66
2024/03/29 06:30:31;;;;;;;1.80;0.50;;;10.40;99.90;;;;;;4984474;28;20030;-66
2024/03/29 06:32:57;;;;;;;1.02;0.35;;;10.40;99.90;;;;;;4990801;28;20113;-66
2024/03/29 06:35:23;;;;;;;0.45;0.38;;;10.50;99.90;;;;;;5001197;28;20030;-67
2024/03/29 06:37:49;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;4991563;28;20399;-66
2024/03/29 06:40:14;;;;;;;3.20;0.60;;;10.60;99.90;;;;;;4990065;28;20030;-66
2024/03/29 06:42:40;;;;;;;0.55;0.22;;;10.70;99.90;;;;;;4991442;28;20042;-66
2024/03/29 06:45:06;;;;;;;1.08;0.47;;;10.60;99.90;;;;;;4984299;28;20088;-66
2024/03/29 06:47:32;;;;;;;0.65;0.40;;;10.60;99.90;;;;;;5006372;28;20415;-66
2024/03/29 06:49:58;;;;;;;1.42;0.68;;;10.70;99.90;;;;;;4998991;28;20088;-66
2024/03/29 06:52:24;;;;;;;2.33;1.02;;;10.80;99.90;;;;;;4990831;28;20065;-66
2024/03/29 06:54:49;;;;;;;0.90;0.45;;;10.90;99.90;;;;;;4990110;28;20038;-67
2024/03/29 06:57:19;;;;;;;4.47;0.60;;;10.90;99.90;;;;;;4989486;28;20022;-66
2024/03/29 06:59:46;;;;;;;5.28;0.50;;;10.90;99.90;;;;;;4984017;28;20027;-66
2024/03/29 07:02:12;;;;;;;0.90;0.65;;;10.90;99.90;;;;;;4995540;28;20034;-66
2024/03/29 07:04:38;;;;;;;1.40;0.70;;;11.00;99.90;;;;;;4994888;28;20049;-66
2024/03/29 07:07:04;;;;;;;1.75;0.68;;;11.00;99.90;;;;;;4989751;28;20042;-66
2024/03/29 07:09:29;;;;;;;1.27;0.45;;;11.00;99.90;;;;;;4995498;28;20034;-66
2024/03/29 07:11:55;;;;;;;0.35;0.30;;;11.10;99.90;;;;;;4993323;28;20030;-66
2024/03/29 07:14:23;;;;;;;2.08;0.68;;;11.10;99.90;;;;;;4995101;28;20041;-66
2024/03/29 07:16:48;;;;;;;1.67;0.70;;;11.30;99.90;;;;;;4989740;28;20415;-66
2024/03/29 07:19:16;;;;;;;1.48;0.50;;;11.30;99.90;;;;;;4995144;28;20030;-67
2024/03/29 07:21:46;;;;;;;2.67;0.80;;;11.30;99.90;;;;;;4990273;28;20038;-66
2024/03/29 07:24:12;;;;;;;0.98;0.52;;;11.40;99.90;;;;;;4995017;28;20114;-67
2024/03/29 07:26:38;;;;;;;2.45;0.50;;;11.40;99.90;;;;;;5004586;28;20034;-66
2024/03/29 07:29:06;;;;;;;1.40;0.55;;;11.50;99.90;;;;;;4994966;28;20023;-67
2024/03/29 07:31:33;;;;;;;1.45;0.50;;;11.60;99.90;;;;;;4992480;28;20038;-67
2024/03/29 07:33:59;;;;;;;0.82;0.30;;;11.60;99.90;;;;;;4989272;28;20026;-68
2024/03/29 07:36:27;;;;;;;0.88;0.40;;;11.70;99.90;;;;;;5008335;28;20503;-67
2024/03/29 07:38:52;;;;;;;1.20;0.47;;;11.60;99.90;;;;;;4995245;28;20041;-66
2024/03/29 07:41:18;;;;;;;0.43;0.28;;;11.60;99.90;;;;;;4989895;28;20038;-67
2024/03/29 07:44:00;;;;;;;1.85;0.50;;;11.60;99.90;;;;;;4994536;28;20033;-67
2024/03/29 07:46:33;;;;;;;1.95;0.35;;;11.70;99.60;;;;;;4989603;28;20045;-67
2024/03/29 07:49:00;;;;;;;2.45;0.32;;;11.70;99.70;;;;;;4994551;28;20031;-66
2024/03/29 07:51:26;;;;;;;0.80;0.20;;;11.80;99.50;;;;;;5005761;28;20072;-66
2024/03/29 07:53:52;;;;;;;0.50;0.30;;;11.80;99.70;;;;;;5006017;28;20038;-66
2024/03/29 07:56:18;;;;;;;0.65;0.30;;;11.80;99.70;;;;;;4988682;28;20038;-66
2024/03/29 07:58:44;;;;;;;0.63;0.40;;;11.80;99.70;;;;;;4994333;28;20034;-66
2024/03/29 08:01:09;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;4989589;28;20511;-65
2024/03/29 08:03:36;;;;;;;0.28;0.17;;;11.80;99.40;;;;;;4993432;28;20037;-65
2024/03/29 08:06:06;;;;;;;1.05;0.43;;;11.80;99.60;;;;;;4992856;28;20034;-65
2024/03/29 08:08:33;;;;;;;0.75;0.32;;;11.80;99.70;;;;;;5009269;28;20037;-67
2024/03/29 08:10:59;;;;;;;0.50;0.20;;;11.80;99.80;;;;;;4989363;28;20062;-67
2024/03/29 08:13:26;;;;;;;0.35;0.30;;;11.80;99.90;;;;;;5009213;28;20459;-67
2024/03/29 08:16:00;;;;;;;0.30;0.17;;;11.70;99.90;;;;;;4987449;28;20034;-66
2024/03/29 08:18:31;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;4994313;28;20121;-66
2024/03/29 08:20:57;;;;;;;0.82;0.13;;;11.60;99.90;;;;;;4993571;28;20656;-66
2024/03/29 08:23:23;;;;;;;1.00;0.30;;;11.50;99.90;;;;;;4994071;28;20038;-66
2024/03/29 08:25:51;;;;;;;0.93;0.38;;;11.50;99.90;;;;;;4988402;28;20454;-66
2024/03/29 08:28:20;;;;;;;0.80;0.25;;;11.50;99.90;;;;;;4993777;28;20029;-66
2024/03/29 08:30:46;;;;;;;1.10;0.25;;;11.40;99.90;;;;;;4992642;28;20542;-66
2024/03/29 08:33:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4993864;28;20178;-66
2024/03/29 08:35:43;;;;;;;1.90;0.25;;;11.40;99.90;;;;;;4988273;28;20037;-66
2024/03/29 08:38:08;;;;;;;0.80;0.75;;;11.30;99.90;;;;;;4992556;28;20093;-66
2024/03/29 08:40:36;;;;;;;0.17;0.10;;;11.30;99.90;;;;;;4992152;28;20034;-66
2024/03/29 08:43:04;;;;;;;0.68;0.30;;;11.30;99.90;;;;;;4985586;28;20023;-67
2024/03/29 08:45:30;;;;;;;3.13;0.10;;;11.20;99.90;;;;;;4988858;28;20030;-67
2024/03/29 08:47:55;;;;;;;0.38;0.22;;;11.20;99.90;;;;;;4993040;28;20032;-66
2024/03/29 08:50:21;;;;;;;0.20;0.17;;;11.10;99.90;;;;;;4990226;28;20121;-66
2024/03/29 08:52:47;;;;;;;0.45;0.28;;;11.10;99.90;;;;;;4991053;28;20081;-66
2024/03/29 08:55:12;;;;;;;0.57;0.30;;;11.00;99.90;;;;;;4991913;28;20141;-66
2024/03/29 08:57:38;;;;;;;0.95;0.38;;;10.90;99.90;;;;;;4993459;28;20035;-67
2024/03/29 09:00:05;;;;;;;0.65;0.40;;;10.90;99.90;;;;;;4992193;28;20074;-66
2024/03/29 09:02:31;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;4989513;28;20411;-66
2024/03/29 09:04:58;;;;;;;1.73;0.50;;;10.60;99.90;;;;;;4992488;28;20079;-66
2024/03/29 09:07:24;;;;;;;1.85;0.40;;;10.50;99.90;;;;;;4991659;28;20066;-66
2024/03/29 09:09:50;;;;;;;3.25;0.60;;;10.40;99.90;;;;;;4992910;28;20026;-66
2024/03/29 09:12:18;;;;;;;2.50;0.40;;;10.40;99.90;;;;;;5007158;28;20026;-66
2024/03/29 09:14:45;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4992825;28;20117;-66
2024/03/29 09:17:11;;;;;;;0.52;0.25;;;10.30;99.90;;;;;;4987531;28;20019;-66
2024/03/29 09:19:37;;;;;;;0.98;0.38;;;10.10;99.90;;;;;;4993330;28;20133;-67
2024/03/29 09:22:03;;;;;;;0.93;0.40;;;10.10;99.90;;;;;;4987801;28;20034;-67
2024/03/29 09:24:29;;;;;;;0.32;0.20;;;10.00;99.90;;;;;;5004013;28;20533;-66
2024/03/29 09:26:54;;;;;;;0.98;0.30;;;9.90;99.90;;;;;;4986738;28;20034;-66
2024/03/29 09:29:20;;;;;;;1.13;0.28;;;9.80;99.90;;;;;;4992819;28;20037;-66
2024/03/29 09:31:47;;;;;;;1.55;0.70;;;9.80;99.90;;;;;;4991644;28;20093;-66
2024/03/29 09:34:13;;;;;;;1.27;0.57;;;9.70;99.90;;;;;;4992512;28;20499;-66
2024/03/29 09:36:39;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;4986910;28;20041;-66
2024/03/29 09:39:05;;;;;;;2.85;0.70;;;9.70;99.90;;;;;;4992928;28;20113;-67
2024/03/29 09:41:35;;;;;;;1.70;0.82;;;9.60;99.90;;;;;;4991769;28;20169;-67
2024/03/29 09:44:03;;;;;;;3.30;0.80;;;9.70;99.90;;;;;;4992595;28;20088;-72
2024/03/29 09:46:31;;;;;;;4.45;0.70;;;9.70;99.90;;;;;;4969605;28;20034;-70
2024/03/29 09:48:58;;;;;;;1.33;0.80;;;9.70;99.90;;;;;;4991100;28;20034;-66
2024/03/29 09:51:26;;;;;;;2.58;0.35;;;9.80;99.90;;;;;;4990903;28;20509;-66
2024/03/29 09:53:51;;;;;;;3.38;0.77;;;9.70;99.90;;;;;;4989648;28;20030;-67
2024/03/29 09:56:17;;;;;;;1.52;0.38;;;9.70;99.90;;;;;;4989808;28;20100;-66
2024/03/29 09:58:43;;;;;;;0.75;0.45;;;9.70;99.90;;;;;;4988727;28;20039;-66
2024/03/29 10:01:10;;;;;;;2.10;0.47;;;9.80;99.90;;;;;;4986983;28;20025;-67
2024/03/29 10:03:40;;;;;;;1.42;0.47;;;9.80;99.90;;;;;;4992289;28;20022;-66
2024/03/29 10:06:12;;;;;;;0.65;0.40;;;9.80;99.90;;;;;;5002251;28;20371;-67
2024/03/29 10:08:38;;;;;;;0.85;0.47;;;9.90;99.90;;;;;;4990263;28;20118;-68
2024/03/29 10:11:04;;;;;;;1.40;0.55;;;9.90;99.90;;;;;;4995750;28;20411;-66
2024/03/29 10:13:30;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4986482;28;20022;-67
2024/03/29 10:15:56;;;;;;;7.72;0.98;;;9.90;99.90;;;;;;4985745;28;20089;-67
2024/03/29 10:18:23;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4992236;28;20045;-68
2024/03/29 10:21:08;;;;;;;6.55;0.75;;;9.90;99.90;;;;;;4991371;28;20084;-67
2024/03/29 10:23:35;;;;;;;1.13;0.65;;;9.90;99.90;;;;;;4996625;28;20105;-68
2024/03/29 10:26:02;;;;;;;2.33;0.65;;;10.00;99.90;;;;;;4990621;28;20053;-69
2024/03/29 10:28:35;;;;;;;5.82;0.68;;;10.00;99.90;;;;;;4987166;28;20100;-68
2024/03/29 10:31:05;;;;;;;0.45;0.40;;;10.00;99.90;;;;;;5001785;28;20030;-71
2024/03/29 10:33:32;;;;;;;1.02;0.30;;;10.20;99.90;;;;;;4991623;28;20510;-67
2024/03/29 10:36:06;;;;;;;1.35;0.47;;;10.30;99.90;;;;;;4989311;28;20206;-67
2024/03/29 10:38:32;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;4990036;28;20125;-68
2024/03/29 10:40:58;;;;;;;2.33;0.82;;;10.40;99.90;;;;;;4986353;28;20173;-68
2024/03/29 10:43:24;;;;;;;1.20;0.68;;;10.50;99.90;;;;;;4990220;28;20027;-66
2024/03/29 10:45:54;;;;;;;1.90;0.77;;;10.70;99.90;;;;;;4988922;28;20388;-67
2024/03/29 10:48:24;;;;;;;2.58;0.93;;;10.70;99.90;;;;;;4990074;28;20109;-67
2024/03/29 10:50:53;;;;;;;2.33;1.10;;;11.10;99.90;;;;;;4986306;28;20082;-67
2024/03/29 10:53:19;;;;;;;2.70;1.00;;;11.40;99.90;;;;;;4996611;28;20080;-68
2024/03/29 10:55:45;;;;;;;1.25;0.85;;;11.80;99.90;;;;;;4989585;28;20399;-67
2024/03/29 10:58:12;;;;;;;2.45;1.15;;;11.90;99.90;;;;;;4993695;28;20101;-67
2024/03/29 11:00:42;;;;;;;2.60;1.35;;;12.10;99.90;;;;;;4986166;28;20034;-67
2024/03/29 11:03:30;;;;;;;4.95;1.15;;;11.90;99.90;;;;;;4990211;28;20038;-65
2024/03/29 11:06:04;;;;;;;1.85;0.60;;;12.00;99.90;;;;;;4985120;28;20492;-66
2024/03/29 11:08:38;;;;;;;1.48;0.50;;;12.20;99.90;;;;;;4990244;28;20038;-67
2024/03/29 11:11:06;;;;;;;1.75;0.80;;;12.20;99.90;;;;;;4990490;28;20031;-67
2024/03/29 11:13:34;;;;;;;2.35;0.60;;;12.10;99.90;;;;;;4973886;28;20081;-62
2024/03/29 11:16:01;;;;;;;0.68;0.43;;;12.00;99.90;;;;;;4989994;28;20034;-62
2024/03/29 11:18:28;;;;;;;1.55;0.40;;;12.20;99.90;;;;;;4991398;28;20037;-62
2024/03/29 11:20:55;;;;;;;1.77;0.73;;;12.10;99.90;;;;;;4989363;28;20027;-70
2024/03/29 11:23:22;;;;;;;3.33;0.90;;;12.10;99.90;;;;;;4994075;28;20034;-71
2024/03/29 11:25:53;;;;;;;0.63;0.52;;;12.10;99.90;;;;;;4990495;28;20061;-70
2024/03/29 11:28:35;;;;;;;2.85;0.57;;;12.00;99.90;;;;;;4990025;28;20033;-71
2024/03/29 11:31:07;;;;;;;1.75;0.75;;;12.10;99.90;;;;;;4989490;28;20287;-70
2024/03/29 11:33:45;;;;;;;0.63;0.43;;;12.30;99.90;;;;;;4974278;28;20030;-70
2024/03/29 11:36:25;;;;;;;2.42;1.02;;;12.50;99.90;;;;;;4981943;28;20026;-70
2024/03/29 11:38:58;;;;;;;1.60;0.70;;;12.60;99.90;;;;;;4991225;28;20444;-71
2024/03/29 11:41:29;;;;;;;2.60;0.70;;;12.60;99.90;;;;;;4989481;28;20026;-70
2024/03/29 11:43:56;;;;;;;1.27;0.50;;;12.40;99.90;;;;;;4990858;28;20582;-71
2024/03/29 11:46:24;;;;;;;1.65;0.85;;;12.30;99.90;;;;;;4989084;28;20038;-71
2024/03/29 11:48:52;;;;;;;1.20;0.52;;;12.40;99.90;;;;;;4990191;28;20534;-70
2024/03/29 11:51:26;;;;;;;6.15;0.98;;;12.40;99.90;;;;;;4989302;28;20030;-70
2024/03/29 11:53:52;;;;;;;3.60;0.75;;;12.40;99.90;;;;;;4999313;28;20060;-70
2024/03/29 11:56:19;;;;;;;0.98;0.47;;;12.50;99.90;;;;;;4988520;28;20026;-70
2024/03/29 11:58:45;;;;;;;2.03;0.65;;;12.60;99.90;;;;;;4993170;28;20053;-71
2024/03/29 12:01:14;;;;;;;1.38;0.73;;;12.40;99.90;;;;;;4993052;28;20034;-70
2024/03/29 12:03:42;;;;;;;0.95;0.50;;;12.50;99.90;;;;;;4993906;28;20041;-70
2024/03/29 12:06:09;;;;;;;1.63;0.77;;;12.40;99.90;;;;;;4988080;28;20045;-70
2024/03/29 12:08:39;;;;;;;1.95;0.73;;;12.60;99.90;;;;;;4992866;28;20069;-70
2024/03/29 12:11:06;;;;;;;0.43;0.30;;;12.50;99.90;;;;;;4992204;28;20026;-70
2024/03/29 12:13:32;;;;;;;3.72;0.95;;;12.60;99.90;;;;;;4992660;28;20494;-67
2024/03/29 12:16:00;;;;;;;1.92;0.90;;;12.60;99.90;;;;;;4991732;28;20039;-68
2024/03/29 12:18:27;;;;;;;2.95;0.60;;;12.60;99.90;;;;;;5004442;28;20041;-67
2024/03/29 12:20:55;;;;;;;1.92;0.73;;;12.40;99.90;;;;;;4995280;28;20379;-68
2024/03/29 12:23:21;;;;;;;2.28;0.95;;;12.20;99.90;;;;;;4993225;28;20085;-68
2024/03/29 12:25:51;;;;;;;1.60;0.90;;;12.20;99.90;;;;;;4989761;28;20100;-67
2024/03/29 12:28:17;;;;;;;2.47;0.80;;;12.20;99.90;;;;;;4992366;28;20026;-68
2024/03/29 12:30:48;;;;;;;1.95;0.80;;;12.10;99.90;;;;;;4991577;28;20530;-68
2024/03/29 12:33:22;;;;;;;5.28;1.25;;;12.10;99.90;;;;;;4992891;28;20029;-68
2024/03/29 12:35:53;;;;;;;2.33;1.15;;;12.10;99.90;;;;;;4999034;28;20039;-68
2024/03/29 12:38:21;;;;;;;3.05;1.33;;;12.00;99.90;;;;;;4992379;28;20379;-68
2024/03/29 12:40:49;;;;;;;2.72;1.40;;;12.00;99.90;;;;;;4991113;28;20487;-65
2024/03/29 12:43:19;;;;;;;4.25;1.48;;;12.00;99.90;;;;;;4996629;28;20019;-65
2024/03/29 12:45:46;;;;;;;5.63;1.75;;;12.00;99.90;;;;;;4988735;28;20519;-65
2024/03/29 12:48:22;;;;;;;3.60;1.48;;;11.90;99.90;;;;;;4991776;28;20030;-65
2024/03/29 12:50:49;;;;;;;1.70;1.38;;;11.90;99.90;;;;;;4991384;28;20509;-65
2024/03/29 12:53:16;;;;;;;7.07;1.20;;;11.90;99.90;;;;;;4992979;28;20026;-66