Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112572;28;20444;-66
2023/09/30 00:03:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112721;28;20469;-67
2023/09/30 00:05:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112393;28;20888;-66
2023/09/30 00:08:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112579;28;20534;-67
2023/09/30 00:10:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112182;28;20440;-66
2023/09/30 00:13:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112401;28;20686;-66
2023/09/30 00:15:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112209;28;20491;-67
2023/09/30 00:18:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112507;28;20171;-67
2023/09/30 00:20:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112304;28;20199;-67
2023/09/30 00:22:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112246;28;20612;-69
2023/09/30 00:25:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112025;28;20403;-66
2023/09/30 00:27:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112337;28;20196;-66
2023/09/30 00:30:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112204;28;20425;-66
2023/09/30 00:32:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5112236;28;20486;-66
2023/09/30 00:35:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5112148;28;20175;-68
2023/09/30 00:37:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5111994;28;20402;-68
2023/09/30 00:40:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5111994;28;20428;-66
2023/09/30 00:42:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5112128;28;20884;-66
2023/09/30 00:44:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5112099;28;20438;-66
2023/09/30 00:47:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5104370;28;20176;-67
2023/09/30 00:49:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091682;28;20186;-67
2023/09/30 00:52:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091627;28;20847;-68
2023/09/30 00:54:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091601;28;20398;-68
2023/09/30 00:57:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091526;28;20169;-67
2023/09/30 00:59:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091553;28;20185;-68
2023/09/30 01:02:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091655;28;20444;-67
2023/09/30 01:04:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091485;28;20499;-67
2023/09/30 01:06:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091381;28;20777;-67
2023/09/30 01:09:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091447;28;20515;-68
2023/09/30 01:11:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091363;28;20538;-68
2023/09/30 01:14:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091544;28;21011;-67
2023/09/30 01:16:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091271;28;20643;-68
2023/09/30 01:19:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091325;28;20549;-68
2023/09/30 01:21:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091422;28;20498;-68
2023/09/30 01:24:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091587;28;20173;-68
2023/09/30 01:26:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091175;28;20406;-68
2023/09/30 01:29:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091374;28;20894;-68
2023/09/30 01:31:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091299;28;20412;-67
2023/09/30 01:34:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091278;28;20819;-67
2023/09/30 01:36:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5093267;28;20460;-68
2023/09/30 01:38:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094769;28;20163;-67
2023/09/30 01:41:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5095021;28;20175;-68
2023/09/30 01:43:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094766;28;20179;-68
2023/09/30 01:46:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094561;28;20188;-68
2023/09/30 01:48:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094656;28;20822;-67
2023/09/30 01:51:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094851;28;20197;-67
2023/09/30 01:53:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094476;28;20474;-68
2023/09/30 01:55:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094395;28;20163;-68
2023/09/30 01:58:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094543;28;20168;-68
2023/09/30 02:00:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094215;28;20671;-68
2023/09/30 02:03:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094380;28;20169;-68
2023/09/30 02:05:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094163;28;20180;-68
2023/09/30 02:08:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094331;28;20630;-68
2023/09/30 02:10:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094219;28;20461;-68
2023/09/30 02:12:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094265;28;20457;-68
2023/09/30 02:15:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5093998;28;20484;-68
2023/09/30 02:17:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094061;28;20434;-67
2023/09/30 02:20:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094204;28;20426;-68
2023/09/30 02:22:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094136;28;20408;-67
2023/09/30 02:25:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093896;28;20915;-68
2023/09/30 02:27:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093802;28;21022;-68
2023/09/30 02:30:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5093853;28;20417;-68
2023/09/30 02:32:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5102978;28;20460;-68
2023/09/30 02:34:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5111265;28;20410;-67
2023/09/30 02:37:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5111007;28;20185;-66
2023/09/30 02:39:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5111779;28;20191;-67
2023/09/30 02:42:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5111472;28;20445;-69
2023/09/30 02:44:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111306;28;20645;-69
2023/09/30 02:47:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111125;28;20184;-69
2023/09/30 02:49:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5111156;28;20183;-69
2023/09/30 02:52:00;;;;;;;1999.90;999.90;;;;;;;;;;5110783;28;20457;-69
2023/09/30 02:54:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5110591;28;20404;-69
2023/09/30 02:56:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5110216;28;20482;-68
2023/09/30 02:59:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5110756;28;20832;-69
2023/09/30 03:01:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5110689;28;20410;-67
2023/09/30 03:04:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5110055;28;20474;-67
2023/09/30 03:06:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5109779;28;20223;-66
2023/09/30 03:09:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093158;28;20177;-66
2023/09/30 03:11:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092979;28;20893;-66
2023/09/30 03:13:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093004;28;20693;-66
2023/09/30 03:16:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092895;28;20394;-66
2023/09/30 03:18:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093102;28;20406;-66
2023/09/30 03:21:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092847;28;20417;-66
2023/09/30 03:23:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092831;28;20439;-66
2023/09/30 03:26:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092688;28;20745;-66
2023/09/30 03:28:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092744;28;20403;-66
2023/09/30 03:31:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092710;28;21038;-67
2023/09/30 03:33:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092793;28;20527;-67
2023/09/30 03:35:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092422;28;20409;-66
2023/09/30 03:38:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092678;28;20406;-68
2023/09/30 03:40:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092543;28;20409;-66
2023/09/30 03:43:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092444;28;20174;-68
2023/09/30 03:45:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092466;28;20409;-68
2023/09/30 03:48:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092500;28;20411;-66
2023/09/30 03:50:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092333;28;20194;-66
2023/09/30 03:53:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092246;28;20448;-66
2023/09/30 03:55:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092107;28;20534;-66
2023/09/30 03:57:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091875;28;20774;-66
2023/09/30 04:00:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092145;28;20424;-66
2023/09/30 04:02:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092172;28;20414;-66
2023/09/30 04:05:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092246;28;20780;-66
2023/09/30 04:07:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092151;28;20407;-66
2023/09/30 04:10:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5091931;28;20422;-66
2023/09/30 04:12:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092242;28;20287;-67
2023/09/30 04:15:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092049;28;20186;-67
2023/09/30 04:17:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5092014;28;20173;-66
2023/09/30 04:20:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5091958;28;20459;-66
2023/09/30 04:22:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5092049;28;20794;-66
2023/09/30 04:25:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092714;28;20414;-68
2023/09/30 04:27:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5104044;28;20421;-69
2023/09/30 04:29:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5116357;28;20430;-69
2023/09/30 04:32:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5124519;28;20193;-67
2023/09/30 04:34:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5126708;28;20182;-67
2023/09/30 04:37:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5127131;28;20868;-69
2023/09/30 04:39:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5127285;28;20220;-68
2023/09/30 04:42:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5126539;28;20417;-68
2023/09/30 04:44:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5126627;28;20198;-68
2023/09/30 04:47:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5127918;28;20792;-67
2023/09/30 04:49:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5127299;28;20440;-68
2023/09/30 04:51:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5127031;28;20450;-68
2023/09/30 04:54:22;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5127533;28;20407;-68
2023/09/30 04:56:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5127632;28;20226;-67
2023/09/30 04:59:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5127933;28;20187;-67
2023/09/30 05:01:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5126661;28;20621;-68
2023/09/30 05:04:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5127553;28;20420;-68
2023/09/30 05:06:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5127206;28;20173;-69
2023/09/30 05:08:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5127463;28;20180;-69
2023/09/30 05:11:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5129218;28;20442;-68
2023/09/30 05:13:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5132294;28;20451;-68
2023/09/30 05:16:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5132287;28;20178;-68
2023/09/30 05:18:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5131986;28;20395;-69
2023/09/30 05:21:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5131851;28;20871;-68
2023/09/30 05:23:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5128611;28;20738;-67
2023/09/30 05:26:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5131963;28;20485;-67
2023/09/30 05:28:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5130901;28;20404;-69
2023/09/30 05:30:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5113646;28;20194;-68
2023/09/30 05:33:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5122529;28;20246;-69
2023/09/30 05:35:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5124217;28;20172;-67
2023/09/30 05:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5133592;28;20418;-69
2023/09/30 05:40:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5133151;28;20216;-69
2023/09/30 05:43:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5132677;28;20410;-68
2023/09/30 05:45:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5132728;28;20427;-67
2023/09/30 05:48:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5131428;28;20208;-66
2023/09/30 05:50:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5132279;28;20492;-68
2023/09/30 05:53:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5131395;28;20528;-69
2023/09/30 05:55:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5132153;28;20411;-65
2023/09/30 05:57:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5131520;28;20166;-68
2023/09/30 06:00:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5130906;28;20181;-69
2023/09/30 06:02:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5130767;28;20443;-67
2023/09/30 06:05:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5130066;28;20408;-68
2023/09/30 06:07:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5130223;28;20415;-67
2023/09/30 06:10:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5129896;28;20459;-67
2023/09/30 06:12:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5130236;28;20537;-68
2023/09/30 06:15:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5129320;28;20176;-69
2023/09/30 06:17:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5129094;28;20818;-68
2023/09/30 06:19:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5110214;28;20468;-68
2023/09/30 06:22:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5119639;28;20193;-68
2023/09/30 06:24:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5120934;28;20422;-67
2023/09/30 06:27:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5128139;28;20435;-68
2023/09/30 06:29:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5127509;28;20435;-68
2023/09/30 06:32:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5127260;28;20252;-69
2023/09/30 06:34:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5127664;28;20404;-68
2023/09/30 06:37:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5127931;28;20178;-68
2023/09/30 06:39:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5128430;28;20429;-67
2023/09/30 06:41:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5127942;28;20157;-67
2023/09/30 06:44:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5114751;28;20175;-66
2023/09/30 06:46:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5110401;28;20437;-68
2023/09/30 06:49:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5121667;28;20178;-69
2023/09/30 06:51:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5117050;28;20435;-68
2023/09/30 06:54:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5109518;28;20179;-68
2023/09/30 06:56:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5107638;28;20174;-69
2023/09/30 06:58:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5106758;28;20464;-69
2023/09/30 07:01:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5107375;28;20449;-68
2023/09/30 07:03:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5106167;28;20173;-67
2023/09/30 07:06:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5114439;28;20173;-69
2023/09/30 07:08:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5126056;28;20772;-69
2023/09/30 07:11:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5125065;28;20514;-68
2023/09/30 07:13:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5126733;28;20194;-68
2023/09/30 07:15:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111910;28;20460;-67
2023/09/30 07:18:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5101320;28;20170;-67
2023/09/30 07:20:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5104558;28;20704;-67
2023/09/30 07:23:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5099611;28;20173;-68
2023/09/30 07:25:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5104583;28;20588;-67
2023/09/30 07:28:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5113210;28;20176;-67
2023/09/30 07:30:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5113011;28;20223;-67
2023/09/30 07:32:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5112295;28;20486;-67
2023/09/30 07:35:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112776;28;20406;-67
2023/09/30 07:37:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112711;28;20165;-68
2023/09/30 07:40:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5112167;28;20184;-68
2023/09/30 07:42:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5112799;28;20781;-67
2023/09/30 07:45:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5112833;28;20523;-67
2023/09/30 07:47:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5112541;28;20174;-67
2023/09/30 07:49:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5112821;28;20453;-67
2023/09/30 07:52:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5112645;28;20957;-68
2023/09/30 07:54:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5113092;28;20201;-67
2023/09/30 07:57:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5124398;28;20179;-68
2023/09/30 07:59:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5126550;28;20249;-67
2023/09/30 08:02:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5125357;28;20173;-67
2023/09/30 08:04:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5124493;28;20219;-68
2023/09/30 08:06:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5125716;28;20174;-68
2023/09/30 08:09:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5126494;28;20435;-67
2023/09/30 08:11:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5126047;28;20200;-69
2023/09/30 08:14:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5126554;28;20412;-68
2023/09/30 08:16:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5124483;28;20402;-69
2023/09/30 08:19:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5125316;28;20159;-68
2023/09/30 08:21:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5124883;28;20831;-69
2023/09/30 08:24:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5125711;28;20400;-68
2023/09/30 08:26:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5124529;28;20214;-68
2023/09/30 08:28:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5125201;28;20418;-69
2023/09/30 08:31:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5124494;28;20190;-68
2023/09/30 08:33:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5124857;28;20249;-67
2023/09/30 08:36:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5124057;28;20582;-69
2023/09/30 08:38:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5124947;28;20397;-69
2023/09/30 08:41:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5124206;28;20465;-68
2023/09/30 08:43:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5124317;28;20409;-69
2023/09/30 08:45:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5128217;28;20410;-68
2023/09/30 08:48:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5128097;28;20436;-70
2023/09/30 08:50:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5127034;28;20450;-68
2023/09/30 08:53:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5126330;28;20458;-68
2023/09/30 08:55:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5126447;28;20407;-68
2023/09/30 08:58:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5124890;28;20166;-69
2023/09/30 09:00:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5124876;28;20432;-68
2023/09/30 09:03:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5125970;28;20467;-69
2023/09/30 09:05:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5124921;28;20415;-68
2023/09/30 09:08:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5124628;28;20447;-68
2023/09/30 09:10:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5123680;28;20426;-68
2023/09/30 09:12:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5123793;28;20208;-67
2023/09/30 09:15:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5124160;28;20213;-68
2023/09/30 09:17:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5125238;28;20409;-67
2023/09/30 09:20:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5124929;28;20435;-68
2023/09/30 09:22:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5124181;28;20445;-69
2023/09/30 09:25:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5124352;28;20406;-69
2023/09/30 09:27:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5124210;28;20404;-69
2023/09/30 09:30:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5123601;28;20428;-68
2023/09/30 09:33:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5122848;28;20459;-66
2023/09/30 09:35:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5122667;28;20389;-68
2023/09/30 09:37:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5121379;28;20409;-68
2023/09/30 09:40:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5115398;28;20499;-68
2023/09/30 09:42:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5115177;28;20403;-68
2023/09/30 09:45:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5115124;28;20404;-66
2023/09/30 09:47:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5115089;28;20781;-66
2023/09/30 09:50:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5115157;28;20430;-66
2023/09/30 09:52:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5114968;28;20961;-66
2023/09/30 09:55:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114941;28;20432;-66
2023/09/30 09:57:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5113792;28;20399;-68
2023/09/30 10:00:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5114777;28;20451;-67
2023/09/30 10:02:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115132;28;20901;-66
2023/09/30 10:05:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5114864;28;20417;-65
2023/09/30 10:07:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5114875;28;20911;-66
2023/09/30 10:10:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5114560;28;20978;-66
2023/09/30 10:12:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5114478;28;20456;-66
2023/09/30 10:15:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5114759;28;20502;-66
2023/09/30 10:18:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5104703;28;20493;-66
2023/09/30 10:20:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5114518;28;20760;-66
2023/09/30 10:23:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5114436;28;20407;-68
2023/09/30 10:26:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5114143;28;20404;-66
2023/09/30 10:28:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5114395;28;20432;-66
2023/09/30 10:31:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5114297;28;20510;-66
2023/09/30 10:34:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5114059;28;20439;-65
2023/09/30 10:36:32;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5113923;28;20965;-66
2023/09/30 10:38:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5114195;28;20465;-66
2023/09/30 10:41:40;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5114031;28;20448;-68
2023/09/30 10:44:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5113905;28;20418;-67
2023/09/30 10:47:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5113950;28;20452;-67
2023/09/30 10:49:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5114250;28;20902;-68
2023/09/30 10:52:25;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5113781;28;20581;-67
2023/09/30 10:54:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5113903;28;20760;-67
2023/09/30 10:57:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5113574;28;20422;-67
2023/09/30 11:00:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5113852;28;20584;-67
2023/09/30 11:02:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5113520;28;21056;-68
2023/09/30 11:05:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5113722;28;20381;-67
2023/09/30 11:07:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5113261;28;20430;-67
2023/09/30 11:10:18;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5112996;28;20926;-67
2023/09/30 11:12:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5101292;28;20457;-67
2023/09/30 11:15:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5101272;28;20408;-68
2023/09/30 11:17:50;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5085790;28;20946;-67
2023/09/30 11:20:18;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5089560;28;20289;-67
2023/09/30 11:22:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5098312;28;20460;-67
2023/09/30 11:25:18;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5104644;28;20748;-67
2023/09/30 11:27:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5104372;28;20506;-67
2023/09/30 11:30:10;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5104783;28;20480;-67
2023/09/30 11:32:36;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5101761;28;20470;-67
2023/09/30 11:35:01;;;;;;;1999.90;999.90;;;23.10;96.40;;;;;;5093581;28;20420;-68
2023/09/30 11:37:33;;;;;;;1999.90;999.90;;;23.80;91.40;;;;;;5096095;28;20656;-68
2023/09/30 11:40:15;;;;;;;1999.90;999.90;;;24.80;79.30;;;;;;5092268;28;20185;-68
2023/09/30 11:42:41;;;;;;;1999.90;999.90;;;25.80;61.00;;;;;;5108250;28;20501;-67
2023/09/30 11:45:22;;;;;;;1999.90;999.90;;;26.50;48.20;;;;;;5111664;28;20910;-69
2023/09/30 11:47:48;;;;;;;1999.90;999.90;;;27.30;43.50;;;;;;5116787;28;20476;-68
2023/09/30 11:50:14;;;;;;;1999.90;999.90;;;28.00;36.00;;;;;;5116922;28;20423;-69
2023/09/30 11:52:46;;;;;;;1999.90;999.90;;;28.80;32.30;;;;;;5117102;28;20450;-69
2023/09/30 11:55:12;;;;;;;1999.90;999.90;;;29.60;25.60;;;;;;5117023;28;20173;-69
2023/09/30 11:57:38;;;;;;;1999.90;999.90;;;30.10;16.80;;;;;;5115909;28;20403;-69
2023/09/30 12:00:13;;;;;;;1999.90;999.90;;;30.40;12.40;;;;;;5115333;28;20465;-69