Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:22;;;;;;;29.63;10.13;;;;;;;21.57;56.24;100538.47;5094053;28;20294;-62
2023/08/18 00:03:48;;;;;;;38.92;10.85;;;;;;;21.54;56.39;100527.94;5093627;28;20038;-59
2023/08/18 00:06:13;;;;;;;32.58;10.45;;;;;;;21.59;56.50;100549.19;5094509;28;20036;-63
2023/08/18 00:08:39;;;;;;;35.33;10.55;;;;;;;21.50;56.31;100523.88;5093142;28;20028;-63
2023/08/18 00:11:05;;;;;;;38.67;10.55;;;;;;;21.56;56.27;100534.06;5093986;28;20051;-62
2023/08/18 00:13:31;;;;;;;38.22;11.35;;;;;;;21.55;56.53;100542.38;5093950;28;20040;-62
2023/08/18 00:15:57;;;;;;;29.75;10.68;;;;;;;21.40;56.54;100524.09;5094033;28;20055;-62
2023/08/18 00:18:22;;;;;;;41.60;10.75;;;;;;;21.55;56.49;100543.25;5094297;28;20068;-61
2023/08/18 00:20:49;;;;;;;26.85;10.15;;;;;;;21.53;56.51;100539.84;5093505;28;20016;-62
2023/08/18 00:23:15;;;;;;;26.58;10.57;;;;;;;21.48;56.89;100545.84;5094050;28;20431;-61
2023/08/18 00:25:40;;;;;;;33.42;11.38;;;;;;;21.49;56.65;100552.16;5094363;28;20077;-61
2023/08/18 00:28:06;;;;;;;30.35;10.95;;;;;;;21.47;57.07;100557.75;5093667;28;20343;-61
2023/08/18 00:30:32;;;;;;;32.50;11.77;;;;;;;21.43;57.24;100545.53;5092493;28;20351;-62
2023/08/18 00:32:58;;;;;;;23.52;11.15;;;;;;;21.41;57.20;100542.13;5094240;28;20047;-61
2023/08/18 00:35:23;;;;;;;34.25;11.77;;;;;;;21.40;57.89;100540.44;5093946;28;20035;-61
2023/08/18 00:37:49;;;;;;;29.90;11.25;;;;;;;21.39;57.81;100543.31;5093313;28;20035;-62
2023/08/18 00:40:15;;;;;;;29.08;12.00;;;;;;;21.39;57.74;100546.03;5093710;28;20114;-62
2023/08/18 00:42:40;;;;;;;30.95;11.35;;;;;;;21.37;57.44;100530.72;5094033;28;20062;-62
2023/08/18 00:45:07;;;;;;;30.35;11.43;;;;;;;21.40;57.58;100535.00;5093726;28;20020;-61
2023/08/18 00:47:32;;;;;;;33.78;12.32;;;;;;;21.20;57.68;100505.47;5093381;28;20455;-62
2023/08/18 00:49:58;;;;;;;30.88;11.32;;;;;;;21.41;57.62;100533.09;5093439;28;20028;-63
2023/08/18 00:52:25;;;;;;;28.63;11.88;;;;;;;21.44;57.53;100540.91;5093854;28;20043;-63
2023/08/18 00:54:52;;;;;;;27.50;10.50;;;;;;;21.32;57.74;100522.25;5093493;28;20032;-58
2023/08/18 00:57:19;;;;;;;32.97;11.30;;;;;;;21.45;58.78;100539.88;5093096;28;20024;-62
2023/08/18 00:59:45;;;;;;;31.05;11.40;;;;;;;21.49;59.16;100547.53;5093550;28;20036;-62
2023/08/18 01:02:11;;;;;;;30.13;13.68;;;;;;;21.51;59.48;100542.75;5093126;28;20063;-61
2023/08/18 01:04:36;;;;;;;40.67;13.07;;;;;;;21.48;59.13;100531.38;5093261;28;20078;-62
2023/08/18 01:07:02;;;;;;;35.88;13.07;;;;;;;21.46;59.17;100522.50;5092876;28;20525;-61
2023/08/18 01:09:29;;;;;;;31.52;12.82;;;;;;;21.61;59.30;100530.78;5093179;28;20038;-62
2023/08/18 01:12:28;;;;;;;28.60;11.77;;;;;;;21.80;58.06;100534.97;5093236;28;20039;-61
2023/08/18 01:15:03;;;;;;;24.90;10.95;;;;;;;21.79;58.17;100527.81;5073161;28;20123;-61
2023/08/18 01:17:37;;;;;;;27.15;11.38;;;;;;;21.61;58.06;100490.75;5092799;28;20347;-62
2023/08/18 01:20:04;;;;;;;25.75;11.43;;;;;;;21.78;57.79;100520.66;5092815;28;20024;-63
2023/08/18 01:22:34;;;;;;;25.30;11.50;;;;;;;21.83;57.22;100522.84;5093452;28;20097;-62
2023/08/18 01:25:00;;;;;;;23.73;10.73;;;;;;;21.74;57.97;100506.53;5092610;28;20027;-62
2023/08/18 01:27:30;;;;;;;27.10;11.35;;;;;;;21.84;57.64;100514.47;5091947;28;20358;-62
2023/08/18 01:29:55;;;;;;;23.98;10.10;;;;;;;21.84;57.19;100506.31;5093282;28;20370;-61
2023/08/18 01:32:25;;;;;;;20.08;9.68;;;;;;;21.86;56.85;100512.41;5093041;28;20031;-62
2023/08/18 01:34:51;;;;;;;24.63;9.82;;;;;;;21.83;57.11;100512.78;5092964;28;20488;-61
2023/08/18 01:37:17;;;;;;;19.27;9.80;;;;;;;21.80;56.97;100510.44;5092652;28;20027;-61
2023/08/18 01:39:43;;;;;;;21.05;10.02;;;;;;;21.76;56.80;100509.94;5092917;28;20115;-61
2023/08/18 01:42:09;;;;;;;24.00;10.57;;;;;;;21.74;57.07;100505.72;5092740;28;20411;-63
2023/08/18 01:44:35;;;;;;;27.23;9.90;;;;;;;21.69;58.43;100502.66;5092495;28;20059;-62
2023/08/18 01:47:00;;;;;;;21.60;10.15;;;;;;;21.62;57.40;100506.06;5091922;28;20024;-61
2023/08/18 01:49:26;;;;;;;25.58;9.90;;;;;;;21.59;57.47;100503.72;5092051;28;20516;-62
2023/08/18 01:51:51;;;;;;;17.83;9.40;;;;;;;21.54;57.45;100511.59;5092343;28;20024;-62
2023/08/18 01:54:17;;;;;;;19.17;8.80;;;;;;;21.49;57.72;100512.13;5091915;28;20031;-62
2023/08/18 01:56:42;;;;;;;21.98;10.38;;;;;;;21.45;58.46;100507.19;5092195;28;20404;-61
2023/08/18 01:59:08;;;;;;;19.35;9.68;;;;;;;21.36;58.46;100512.69;5092452;28;20103;-61
2023/08/18 02:01:33;;;;;;;26.45;10.07;;;;;;;21.37;58.14;100514.38;5090482;28;20416;-62
2023/08/18 02:03:59;;;;;;;27.75;10.60;;;;;;;21.32;58.42;100510.50;5092167;28;20417;-63
2023/08/18 02:06:24;;;;;;;24.58;10.95;;;;;;;21.29;58.42;100506.28;5092918;28;20028;-61
2023/08/18 02:08:50;;;;;;;29.80;10.93;;;;;;;21.28;58.45;100509.16;5092334;28;20024;-62
2023/08/18 02:11:15;;;;;;;24.85;10.02;;;;;;;21.23;59.17;100507.00;5091677;28;20205;-62
2023/08/18 02:13:41;;;;;;;20.40;9.32;;;;;;;21.21;59.55;100507.16;5092623;28;20117;-62
2023/08/18 02:16:07;;;;;;;28.10;10.98;;;;;;;21.20;58.79;100512.75;5092256;28;20345;-61
2023/08/18 02:18:52;;;;;;;28.35;10.45;;;;;;;21.17;58.77;100524.88;5078908;28;20115;-62
2023/08/18 02:21:18;;;;;;;23.25;10.57;;;;;;;21.19;59.26;100530.13;5092569;28;20111;-61
2023/08/18 02:23:44;;;;;;;26.23;10.25;;;;;;;21.15;59.87;100526.06;5092044;28;20039;-62
2023/08/18 02:26:09;;;;;;;25.33;10.50;;;;;;;21.16;59.43;100533.22;5092103;28;20020;-63
2023/08/18 02:28:35;;;;;;;30.08;10.60;;;;;;;21.18;58.90;100531.16;5092025;28;20031;-62
2023/08/18 02:31:03;;;;;;;20.17;10.73;;;;;;;21.19;58.66;100539.16;5091226;28;20412;-61
2023/08/18 02:33:29;;;;;;;21.60;10.27;;;;;;;21.15;58.62;100531.50;5091949;28;20028;-61
2023/08/18 02:35:55;;;;;;;26.48;10.65;;;;;;;21.20;58.62;100529.97;5092220;28;20056;-61
2023/08/18 02:38:21;;;;;;;27.75;10.77;;;;;;;21.23;58.51;100526.06;5092379;28;20112;-61
2023/08/18 02:40:47;;;;;;;22.55;10.32;;;;;;;21.29;58.00;100538.09;5092445;28;20129;-61
2023/08/18 02:43:12;;;;;;;29.58;11.40;;;;;;;21.27;57.95;100529.25;5091799;28;20028;-62
2023/08/18 02:45:38;;;;;;;23.40;10.70;;;;;;;21.39;57.67;100551.50;5092277;28;20036;-61
2023/08/18 02:48:04;;;;;;;22.92;10.27;;;;;;;21.38;58.06;100547.94;5091973;28;20031;-61
2023/08/18 02:50:29;;;;;;;21.02;10.23;;;;;;;21.47;57.61;100556.94;5091679;28;20504;-60
2023/08/18 02:52:55;;;;;;;32.00;10.57;;;;;;;21.56;56.83;100558.56;5093749;28;20040;-63
2023/08/18 02:55:20;;;;;;;23.25;10.23;;;;;;;21.68;56.46;100569.94;5095602;28;20020;-62
2023/08/18 02:57:46;;;;;;;26.95;9.68;;;;;;;21.76;57.35;100560.88;5096100;28;20032;-61
2023/08/18 03:00:12;;;;;;;18.38;9.73;;;;;;;21.82;56.92;100557.44;5095597;28;20024;-62
2023/08/18 03:02:37;;;;;;;19.17;9.77;;;;;;;21.86;56.31;100550.59;5095571;28;20469;-61
2023/08/18 03:05:03;;;;;;;19.38;9.98;;;;;;;21.91;56.54;100553.59;5095619;28;20110;-61
2023/08/18 03:07:29;;;;;;;28.73;10.45;;;;;;;22.03;55.65;100569.56;5095754;28;20093;-60
2023/08/18 03:09:55;;;;;;;17.25;9.00;;;;;;;22.11;55.69;100565.94;5095310;28;20355;-61
2023/08/18 03:12:20;;;;;;;22.80;9.73;;;;;;;22.25;54.32;100569.75;5095122;28;20040;-61
2023/08/18 03:14:46;;;;;;;19.08;8.95;;;;;;;22.34;54.55;100571.38;5094741;28;20031;-64
2023/08/18 03:17:11;;;;;;;20.20;9.48;;;;;;;22.42;54.19;100568.56;5095457;28;20020;-63
2023/08/18 03:19:37;;;;;;;23.10;9.00;;;;;;;22.51;53.78;100567.50;5095456;28;20084;-61
2023/08/18 03:22:02;;;;;;;18.48;8.93;;;;;;;22.62;53.44;100570.81;5095088;28;20028;-61
2023/08/18 03:24:28;;;;;;;23.38;8.70;;;;;;;22.73;53.33;100580.44;5095647;28;20071;-63
2023/08/18 03:26:55;;;;;;;17.45;9.10;;;;;;;22.83;53.26;100572.84;5095692;28;20115;-63
2023/08/18 03:29:20;;;;;;;19.23;8.00;;;;;;;22.76;54.44;100539.97;5095151;28;20032;-62
2023/08/18 03:31:46;;;;;;;11.32;8.20;;;;;;;23.08;52.60;100569.84;5094625;28;20035;-62
2023/08/18 03:34:11;;;;;;;18.55;8.05;;;;;;;23.23;51.81;100569.81;5095212;28;20032;-62
2023/08/18 03:36:36;;;;;;;18.15;8.70;;;;;;;23.36;52.32;100578.22;5094879;28;20051;-62
2023/08/18 03:39:02;;;;;;;15.70;7.82;;;;;;;23.50;51.09;100572.94;5094616;28;20450;-61
2023/08/18 03:41:29;;;;;;;15.30;8.50;;;;;;;23.66;50.30;100569.13;5095074;28;20068;-61
2023/08/18 03:43:54;;;;;;;13.90;8.40;;;;;;;23.84;50.17;100563.22;5094501;28;20039;-62
2023/08/18 03:46:22;;;;;;;11.82;7.85;;;;;;;24.22;50.32;100565.75;5094717;28;20024;-64
2023/08/18 03:48:49;;;;;;;16.90;7.88;;;;;;;25.21;48.10;100567.75;5094765;28;20027;-62
2023/08/18 03:51:14;;;;;;;18.42;7.50;;;;;;;26.39;45.19;100548.50;5094078;28;20028;-63
2023/08/18 03:53:40;;;;;;;17.90;7.63;;;;;;;27.51;42.67;100554.03;5093996;28;20450;-62
2023/08/18 03:56:06;;;;;;;23.35;8.10;;;;;;;28.48;39.45;100565.91;5094678;28;20112;-62
2023/08/18 03:58:31;;;;;;;18.42;8.20;;;;;;;29.21;37.54;100568.19;5093939;28;20062;-58
2023/08/18 04:01:07;;;;;;;18.55;8.60;;;;;;;29.33;38.26;100569.09;5095162;28;20111;-62
2023/08/18 04:03:38;;;;;;;15.00;7.57;;;;;;;29.71;37.06;100574.59;5094095;28;20472;-61
2023/08/18 04:06:04;;;;;;;17.77;8.13;;;;;;;30.31;36.74;100570.13;5094447;28;20359;-61
2023/08/18 04:08:33;;;;;;;17.83;8.23;;;;;;;30.22;36.36;100576.00;5094638;28;20036;-61
2023/08/18 04:10:59;;;;;;;19.75;7.85;;;;;;;29.78;38.75;100581.72;5094047;28;20382;-61
2023/08/18 04:13:25;;;;;;;21.77;8.05;;;;;;;29.62;37.58;100568.56;5094054;28;20032;-61
2023/08/18 04:15:50;;;;;;;19.20;7.57;;;;;;;30.72;35.17;100570.31;5094168;28;20032;-62
2023/08/18 04:18:16;;;;;;;16.30;7.90;;;;;;;32.13;32.20;100566.59;5093535;28;20039;-61
2023/08/18 04:20:41;;;;;;;19.27;8.07;;;;;;;33.36;30.48;100567.63;5093823;28;20035;-62
2023/08/18 04:23:07;;;;;;;17.13;7.63;;;;;;;34.38;29.04;100568.16;5094280;28;20032;-61
2023/08/18 04:25:32;;;;;;;15.05;7.60;;;;;;;35.23;26.85;100569.31;5094487;28;20407;-61
2023/08/18 04:27:58;;;;;;;17.77;8.32;;;;;;;35.82;25.59;100580.38;5094137;28;20382;-62
2023/08/18 04:30:24;;;;;;;20.70;7.63;;;;;;;36.18;25.35;100581.28;5093545;28;20431;-62
2023/08/18 04:32:50;;;;;;;16.73;7.63;;;;;;;36.48;24.86;100582.38;5094222;28;20027;-62
2023/08/18 04:35:16;;;;;;;16.73;8.10;;;;;;;36.81;24.49;100584.03;5093360;28;20028;-62
2023/08/18 04:37:41;;;;;;;15.27;7.53;;;;;;;37.47;23.18;100562.63;5093498;28;20032;-62
2023/08/18 04:40:07;;;;;;;13.45;7.95;;;;;;;38.68;22.43;100589.44;5093911;28;20028;-62
2023/08/18 04:42:33;;;;;;;12.02;7.75;;;;;;;38.63;22.11;100584.75;5094229;28;20063;-62
2023/08/18 04:44:59;;;;;;;12.18;7.60;;;;;;;37.69;23.65;100573.41;5093898;28;20407;-62
2023/08/18 04:47:24;;;;;;;12.05;8.25;;;;;;;37.18;23.70;100571.69;5093401;28;20335;-62
2023/08/18 04:49:49;;;;;;;12.88;8.00;;;;;;;36.62;24.59;100579.03;5092854;28;20028;-63
2023/08/18 04:52:16;;;;;;;9.90;7.50;;;;;;;36.11;25.38;100575.13;5093604;28;20344;-62
2023/08/18 04:54:41;;;;;;;12.27;8.02;;;;;;;35.94;25.79;100580.13;5093620;28;20104;-63
2023/08/18 04:57:07;;;;;;;12.25;7.82;;;;;;;37.03;23.93;100578.16;5092639;28;20515;-62
2023/08/18 04:59:33;;;;;;;12.57;7.97;;;;;;;36.77;24.38;100581.81;5093672;28;20035;-62
2023/08/18 05:01:59;;;;;;;17.30;7.40;;;;;;;35.76;25.83;100579.53;5093770;28;20051;-62
2023/08/18 05:04:25;;;;;;;13.45;7.35;;;;;;;34.87;26.70;100571.84;5093192;28;20079;-62
2023/08/18 05:06:51;;;;;;;13.13;7.38;;;;;;;33.82;28.03;100577.63;5092897;28;20466;-63
2023/08/18 05:09:16;;;;;;;10.77;7.53;;;;;;;32.87;29.25;100573.88;5092765;28;20024;-63
2023/08/18 05:11:42;;;;;;;11.52;7.43;;;;;;;32.02;30.93;100579.41;5093528;28;20058;-62
2023/08/18 05:14:08;;;;;;;13.43;8.05;;;;;;;31.33;31.75;100573.63;5092827;28;20050;-62
2023/08/18 05:16:33;;;;;;;17.20;7.88;;;;;;;30.81;33.87;100568.03;5092820;28;20031;-61
2023/08/18 05:18:59;;;;;;;12.80;7.72;;;;;;;30.34;34.57;100566.88;5092889;28;20051;-62
2023/08/18 05:21:25;;;;;;;12.85;7.47;;;;;;;29.89;35.63;100577.28;5093463;28;20059;-64
2023/08/18 05:23:50;;;;;;;13.68;7.85;;;;;;;29.40;37.08;100590.22;5093104;28;20101;-61
2023/08/18 05:26:16;;;;;;;14.65;7.53;;;;;;;29.04;38.31;100590.84;5092567;28;20038;-62
2023/08/18 05:28:42;;;;;;;16.73;9.00;;;;;;;28.60;38.87;100573.44;5092296;28;20040;-62
2023/08/18 05:31:08;;;;;;;14.40;9.15;;;;;;;28.30;39.76;100577.69;5093320;28;20063;-61
2023/08/18 05:33:34;;;;;;;16.35;9.18;;;;;;;28.04;41.21;100575.97;5092738;28;20086;-62
2023/08/18 05:36:00;;;;;;;17.35;9.20;;;;;;;27.87;41.13;100578.41;5092632;28;20430;-62
2023/08/18 05:38:26;;;;;;;16.35;9.13;;;;;;;27.72;41.66;100575.91;5092360;28;20039;-62
2023/08/18 05:40:55;;;;;;;17.52;9.80;;;;;;;27.70;41.39;100569.78;5091343;28;20028;-62
2023/08/18 05:43:21;;;;;;;16.95;10.05;;;;;;;27.72;41.22;100554.78;5091997;28;20028;-62
2023/08/18 05:45:48;;;;;;;19.48;10.05;;;;;;;27.82;40.73;100550.69;5091740;28;20031;-62
2023/08/18 05:48:14;;;;;;;18.77;10.50;;;;;;;27.92;39.62;100554.63;5071851;28;20028;-61
2023/08/18 05:50:40;;;;;;;19.38;9.60;;;;;;;28.09;38.86;100565.13;5072467;28;20063;-61
2023/08/18 05:53:06;;;;;;;16.10;9.57;;;;;;;28.24;39.42;100561.25;5072500;28;20438;-63
2023/08/18 05:55:32;;;;;;;14.88;8.65;;;;;;;28.40;39.44;100568.94;5072157;28;20107;-61
2023/08/18 05:58:00;;;;;;;15.02;10.00;;;;;;;28.53;39.14;100569.91;5084690;28;20028;-63
2023/08/18 06:00:26;;;;;;;15.93;9.75;;;;;;;28.71;39.24;100578.22;5091800;28;20443;-62
2023/08/18 06:02:53;;;;;;;18.13;10.15;;;;;;;28.95;38.94;100583.97;5092702;28;20055;-62
2023/08/18 06:05:18;;;;;;;16.40;9.73;;;;;;;29.13;38.36;100574.00;5091881;28;20036;-62
2023/08/18 06:07:44;;;;;;;14.18;9.90;;;;;;;29.30;37.66;100571.47;5092584;28;20028;-62
2023/08/18 06:10:11;;;;;;;21.52;10.63;;;;;;;29.44;36.67;100574.97;5071192;28;20109;-60
2023/08/18 06:12:40;;;;;;;17.63;10.52;;;;;;;29.77;36.16;100563.44;5072639;28;20033;-62
2023/08/18 06:15:07;;;;;;;16.85;10.48;;;;;;;30.41;34.92;100570.41;5072267;28;20029;-62
2023/08/18 06:17:33;;;;;;;18.38;11.18;;;;;;;31.20;32.37;100557.31;5072350;28;20111;-62
2023/08/18 06:19:59;;;;;;;20.85;11.00;;;;;;;32.14;31.49;100571.88;5072421;28;20120;-63
2023/08/18 06:22:25;;;;;;;19.67;10.38;;;;;;;32.84;30.41;100568.03;5071539;28;20377;-62
2023/08/18 06:24:51;;;;;;;16.08;10.32;;;;;;;33.40;29.45;100569.91;5070896;28;20037;-63
2023/08/18 06:27:16;;;;;;;20.60;10.40;;;;;;;33.68;28.59;100573.56;5072509;28;20068;-62
2023/08/18 06:29:42;;;;;;;14.48;9.45;;;;;;;33.98;28.26;100564.75;5076247;28;20490;-61
2023/08/18 06:32:07;;;;;;;18.05;9.38;;;;;;;34.42;27.43;100563.72;5075711;28;20130;-63
2023/08/18 06:34:33;;;;;;;15.18;9.68;;;;;;;34.67;27.27;100567.84;5075143;28;20366;-63
2023/08/18 06:36:58;;;;;;;18.48;9.85;;;;;;;34.95;27.36;100563.00;5076295;28;20035;-61
2023/08/18 06:39:23;;;;;;;18.30;9.18;;;;;;;35.47;26.06;100566.06;5075681;28;20428;-61
2023/08/18 06:41:49;;;;;;;19.80;9.30;;;;;;;36.59;25.41;100569.31;5075677;28;20028;-62
2023/08/18 06:44:15;;;;;;;13.07;9.65;;;;;;;38.07;22.94;100558.09;5075415;28;20036;-62
2023/08/18 06:46:40;;;;;;;16.30;9.30;;;;;;;39.67;21.69;100549.91;5076538;28;20060;-62
2023/08/18 06:49:06;;;;;;;14.98;9.93;;;;;;;41.50;19.42;100560.38;5075968;28;20190;-62
2023/08/18 06:51:31;;;;;;;18.38;9.30;;;;;;;43.49;17.86;100558.53;5074841;28;20107;-63
2023/08/18 06:53:57;;;;;;;15.93;9.48;;;;;;;45.31;15.41;100565.28;5074823;28;20077;-63
2023/08/18 06:56:22;;;;;;;17.92;8.82;;;;;;;47.11;13.83;100569.31;5075828;28;20020;-63
2023/08/18 06:58:48;;;;;;;19.38;9.68;;;;;;;48.63;13.10;100556.69;5074611;28;20060;-62
2023/08/18 07:01:13;;;;;;;22.67;9.80;;;;;;;49.92;11.91;100568.59;5075117;28;20029;-62
2023/08/18 07:03:39;;;;;;;17.52;9.30;;;;;;;50.65;11.21;100567.91;5075300;28;20079;-63
2023/08/18 07:06:05;;;;;;;21.42;8.20;;;;;;;49.63;11.83;100578.53;5074487;28;20040;-63
2023/08/18 07:08:30;;;;;;;19.02;8.48;;;;;;;48.31;12.69;100579.38;5074380;28;20035;-63
2023/08/18 07:10:56;;;;;;;24.40;8.43;;;;;;;47.55;13.29;100582.84;5086511;28;20370;-62
2023/08/18 07:13:22;;;;;;;15.30;8.10;;;;;;;46.08;14.13;100569.00;5094132;28;20051;-64
2023/08/18 07:15:50;;;;;;;15.35;7.90;;;;;;;44.73;15.18;100582.66;5095648;28;20358;-62
2023/08/18 07:18:19;;;;;;;11.38;7.05;;;;;;;43.66;16.52;100583.13;5095483;28;20408;-62
2023/08/18 07:20:45;;;;;;;14.02;7.80;;;;;;;43.44;16.45;100576.47;5095029;28;20105;-61
2023/08/18 07:23:11;;;;;;;17.15;8.25;;;;;;;44.83;15.13;100567.34;5094661;28;20032;-62
2023/08/18 07:25:39;;;;;;;16.30;8.00;;;;;;;46.86;13.85;100574.97;5094718;28;20032;-60
2023/08/18 07:28:05;;;;;;;17.60;7.93;;;;;;;48.99;12.32;100577.50;5094789;28;20024;-62
2023/08/18 07:30:31;;;;;;;20.50;8.50;;;;;;;50.80;10.63;100576.69;5094341;28;20036;-62
2023/08/18 07:32:57;;;;;;;17.20;7.90;;;;;;;51.81;9.99;100580.19;5094074;28;20458;-64
2023/08/18 07:35:23;;;;;;;18.17;8.35;;;;;;;52.67;9.75;100582.28;5094013;28;20027;-63
2023/08/18 07:37:49;;;;;;;12.95;8.18;;;;;;;53.56;9.25;100591.88;5093840;28;20036;-63
2023/08/18 07:40:14;;;;;;;13.88;7.80;;;;;;;53.90;8.97;100588.78;5094240;28;20035;-60
2023/08/18 07:42:40;;;;;;;16.20;9.02;;;;;;;53.69;8.37;100595.19;5094933;28;20024;-63
2023/08/18 07:45:06;;;;;;;15.40;8.15;;;;;;;53.75;8.92;100585.03;5094935;28;20125;-62
2023/08/18 07:47:34;;;;;;;13.55;8.45;;;;;;;53.17;8.85;100596.16;5094352;28;20036;-62
2023/08/18 07:50:00;;;;;;;16.98;8.63;;;;;;;53.00;8.92;100588.25;5094137;28;20127;-63
2023/08/18 07:52:25;;;;;;;16.50;7.47;;;;;;;52.60;9.27;100562.22;5094712;28;20028;-62
2023/08/18 07:54:51;;;;;;;15.90;8.13;;;;;;;52.01;9.45;100583.69;5094317;28;20024;-62
2023/08/18 07:57:17;;;;;;;11.73;7.88;;;;;;;51.51;9.70;100581.03;5094271;28;20028;-62
2023/08/18 07:59:42;;;;;;;18.42;9.23;;;;;;;50.72;10.64;100575.75;5094670;28;20081;-63
2023/08/18 08:02:08;;;;;;;14.63;9.48;;;;;;;49.85;11.93;100565.56;5093909;28;20032;-62
2023/08/18 08:04:33;;;;;;;20.10;10.55;;;;;;;49.11;12.41;100575.72;5094135;28;20047;-63
2023/08/18 08:06:59;;;;;;;18.10;9.52;;;;;;;49.17;11.83;100573.44;5094845;28;20111;-62
2023/08/18 08:09:25;;;;;;;13.35;9.60;;;;;;;48.78;12.30;100557.88;5093722;28;20024;-64
2023/08/18 08:11:52;;;;;;;16.90;8.40;;;;;;;48.49;12.66;100562.00;5094142;28;20444;-62
2023/08/18 08:14:19;;;;;;;13.73;7.97;;;;;;;47.32;13.21;100571.22;5093758;28;20044;-63
2023/08/18 08:16:45;;;;;;;13.73;7.88;;;;;;;45.36;14.99;100558.63;5094448;28;20361;-64
2023/08/18 08:19:13;;;;;;;14.95;8.00;;;;;;;43.36;16.74;100557.53;5094009;28;20089;-63
2023/08/18 08:21:40;;;;;;;10.10;6.95;;;;;;;41.82;17.93;100558.50;5094099;28;20034;-62
2023/08/18 08:24:06;;;;;;;9.75;6.43;;;;;;;40.60;18.96;100548.41;5094335;28;20085;-62
2023/08/18 08:26:32;;;;;;;11.48;6.80;;;;;;;39.78;19.72;100554.22;5093374;28;20036;-64
2023/08/18 08:28:58;;;;;;;8.30;5.57;;;;;;;39.18;20.42;100538.81;5093338;28;20036;-62
2023/08/18 08:31:23;;;;;;;5.60;4.93;;;;;;;38.83;20.82;100554.88;5093879;28;20032;-62
2023/08/18 08:33:49;;;;;;;4.97;3.58;;;;;;;38.33;21.47;100556.75;5094316;28;20177;-61
2023/08/18 08:36:14;;;;;;;5.97;4.30;;;;;;;38.03;21.78;100555.88;5093831;28;20111;-62
2023/08/18 08:38:41;;;;;;;5.35;3.72;;;;;;;37.97;22.43;100559.00;5093476;28;20035;-62
2023/08/18 08:41:07;;;;;;;5.65;4.70;;;;;;;37.77;22.06;100564.41;5094038;28;20426;-63
2023/08/18 08:43:33;;;;;;;7.45;4.57;;;;;;;37.41;22.91;100556.22;5093597;28;20104;-63
2023/08/18 08:45:59;;;;;;;7.45;5.70;;;;;;;37.34;22.93;100561.28;5092440;28;20424;-62
2023/08/18 08:48:32;;;;;;;9.68;5.15;;;;;;;37.31;23.00;100576.63;5093127;28;20036;-62
2023/08/18 08:51:02;;;;;;;10.18;5.72;;;;;;;37.44;23.42;100574.38;5093043;28;20396;-62
2023/08/18 08:53:35;;;;;;;15.70;6.07;;;;;;;37.43;23.27;100564.31;5093741;28;20447;-62
2023/08/18 08:56:02;;;;;;;8.73;5.47;;;;;;;37.12;24.19;100565.28;5093339;28;20515;-63
2023/08/18 08:58:32;;;;;;;13.02;5.90;;;;;;;36.69;24.40;100578.75;5093180;28;20032;-61
2023/08/18 09:01:02;;;;;;;10.45;5.75;;;;;;;36.17;24.78;100584.34;5093285;28;20028;-65
2023/08/18 09:03:28;;;;;;;11.45;5.80;;;;;;;35.50;25.66;100583.03;5093733;28;20047;-62
2023/08/18 09:05:54;;;;;;;8.18;5.70;;;;;;;34.85;26.81;100582.41;5093086;28;20035;-62
2023/08/18 09:08:21;;;;;;;9.73;5.97;;;;;;;34.29;28.03;100589.22;5092732;28;20035;-61
2023/08/18 09:10:46;;;;;;;9.85;6.13;;;;;;;33.74;28.26;100597.50;5093314;28;20052;-62
2023/08/18 09:13:12;;;;;;;11.52;6.40;;;;;;;33.13;30.29;100615.06;5092838;28;20128;-63
2023/08/18 09:15:42;;;;;;;14.00;6.22;;;;;;;32.77;31.49;100618.94;5093006;28;20032;-62
2023/08/18 09:18:07;;;;;;;14.95;6.93;;;;;;;32.34;31.96;100620.47;5092820;28;20024;-63
2023/08/18 09:20:34;;;;;;;13.65;6.60;;;;;;;32.06;32.55;100624.91;5092694;28;20573;-62
2023/08/18 09:23:00;;;;;;;13.85;7.35;;;;;;;31.72;33.00;100622.88;5093259;28;20036;-63
2023/08/18 09:25:25;;;;;;;23.33;7.68;;;;;;;31.55;33.40;100624.72;5091710;28;20077;-62
2023/08/18 09:27:51;;;;;;;9.20;5.95;;;;;;;31.46;33.88;100618.72;5092662;28;20027;-61
2023/08/18 09:30:16;;;;;;;14.20;6.50;;;;;;;31.44;33.82;100626.41;5092618;28;20047;-62
2023/08/18 09:32:42;;;;;;;11.43;6.53;;;;;;;31.53;33.66;100613.88;5092553;28;20063;-62
2023/08/18 09:35:12;;;;;;;14.88;6.10;;;;;;;31.84;33.31;100622.00;5092106;28;20028;-63
2023/08/18 09:37:39;;;;;;;14.32;6.47;;;;;;;31.90;33.96;100630.16;5092367;28;20032;-63
2023/08/18 09:40:05;;;;;;;13.05;6.15;;;;;;;31.68;33.90;100606.97;5091979;28;20047;-61
2023/08/18 09:42:31;;;;;;;11.23;6.03;;;;;;;31.41;34.29;100580.69;5092020;28;20059;-61
2023/08/18 09:44:56;;;;;;;8.48;5.50;;;;;;;31.54;34.23;100621.09;5092230;28;20515;-62
2023/08/18 09:47:24;;;;;;;9.80;5.95;;;;;;;31.43;34.88;100633.88;5092295;28;20036;-60
2023/08/18 09:49:51;;;;;;;11.55;5.68;;;;;;;31.13;35.46;100628.50;5092525;28;20032;-62
2023/08/18 09:52:18;;;;;;;12.55;5.82;;;;;;;30.91;36.32;100631.84;5092366;28;20051;-63
2023/08/18 09:54:50;;;;;;;11.77;5.95;;;;;;;30.70;36.59;100642.41;5092091;28;20056;-62
2023/08/18 09:57:30;;;;;;;9.60;5.63;;;;;;;30.64;36.66;100637.84;5091473;28;20032;-64
2023/08/18 09:59:57;;;;;;;15.20;9.98;;;;;;;30.34;36.84;100625.75;5091720;28;20024;-62
2023/08/18 10:02:28;;;;;;;9.80;6.13;;;;;;;30.39;37.77;100626.94;5092520;28;20477;-60
2023/08/18 10:04:54;;;;;;;12.45;5.53;;;;;;;30.39;38.28;100625.03;5092120;28;20093;-62
2023/08/18 10:07:20;;;;;;;9.93;5.97;;;;;;;30.34;38.38;100616.59;5092038;28;20024;-62
2023/08/18 10:09:47;;;;;;;12.00;5.88;;;;;;;30.31;38.77;100614.31;5092426;28;20040;-63
2023/08/18 10:12:13;;;;;;;13.98;6.20;;;;;;;30.22;40.29;100611.91;5074828;28;20767;-62
2023/08/18 10:14:39;;;;;;;11.57;6.35;;;;;;;30.15;40.32;100597.38;5091319;28;20467;-62
2023/08/18 10:17:06;;;;;;;12.48;6.10;;;;;;;30.04;41.03;100614.72;5091246;28;20119;-61
2023/08/18 10:20:00;;;;;;;17.08;6.72;;;;;;;30.04;41.80;100610.06;5092060;28;20024;-62
2023/08/18 10:22:28;;;;;;;18.85;8.20;;;;;;;29.61;44.96;100616.53;5091851;28;20434;-61
2023/08/18 10:24:54;;;;;;;14.05;8.15;;;;;;;29.32;47.14;100617.06;5091987;28;20093;-61
2023/08/18 10:27:26;;;;;;;14.23;8.60;;;;;;;29.15;48.80;100629.75;5092696;28;20024;-62
2023/08/18 10:29:55;;;;;;;17.42;9.55;;;;;;;28.74;50.61;100627.38;5092656;28;20458;-63
2023/08/18 10:32:22;;;;;;;15.35;9.07;;;;;;;28.44;51.09;100625.25;5091637;28;20043;-62
2023/08/18 10:34:50;;;;;;;20.50;10.43;;;;;;;28.18;52.21;100626.28;5091051;28;20181;-63
2023/08/18 10:37:20;;;;;;;19.05;9.73;;;;;;;28.00;52.96;100621.50;5091541;28;21067;-62
2023/08/18 10:39:45;;;;;;;14.02;9.90;;;;;;;27.87;54.71;100615.00;5092191;28;20040;-61
2023/08/18 10:42:15;;;;;;;18.58;10.88;;;;;;;27.70;55.35;100633.06;5091939;28;20032;-62
2023/08/18 10:45:21;;;;;;;15.18;10.50;;;;;;;27.66;56.13;100624.41;5091735;28;20119;-62
2023/08/18 10:47:46;;;;;;;18.50;10.60;;;;;;;27.14;57.60;100625.19;5092346;28;20036;-60
2023/08/18 10:50:14;;;;;;;15.85;11.02;;;;;;;26.89;59.01;100622.25;5091356;28;20020;-62
2023/08/18 10:52:41;;;;;;;13.23;11.05;;;;;;;26.72;59.35;100632.78;5090851;28;20036;-62
2023/08/18 10:55:07;;;;;;;15.23;11.60;;;;;;;26.60;60.69;100640.81;5091041;28;20028;-63
2023/08/18 10:57:37;;;;;;;17.00;12.07;;;;;;;26.28;61.05;100604.88;5091855;28;20378;-62
2023/08/18 11:00:10;;;;;;;16.02;11.02;;;;;;;26.46;60.84;100651.78;5091939;28;20029;-63
2023/08/18 11:02:39;;;;;;;20.33;12.30;;;;;;;26.36;61.68;100643.13;5091538;28;20098;-62
2023/08/18 11:05:06;;;;;;;17.77;12.48;;;;;;;26.25;62.18;100641.84;5091330;28;20357;-62
2023/08/18 11:07:31;;;;;;;15.20;12.38;;;;;;;26.19;62.65;100632.53;5092151;28;20081;-60
2023/08/18 11:09:57;;;;;;;15.70;12.55;;;;;;;26.27;62.59;100622.41;5091871;28;20040;-61
2023/08/18 11:12:23;;;;;;;17.23;12.90;;;;;;;26.32;63.20;100620.72;5091970;28;20111;-63