Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:53;;;;;;;1.60;0.90;;;;;;;6.38;77.35;99655.20;135672;1249;106544;-80
2023/12/27 00:04:20;;;;;;;2.00;0.80;;;;;;;6.28;77.08;99652.55;135563;1249;107543;-80
2023/12/27 00:07:26;;;;;;;2.10;1.00;;;;;;;6.22;77.38;99662.29;135620;1249;107633;-80
2023/12/27 00:10:32;;;;;;;2.70;1.00;;;;;;;6.19;77.52;99666.60;135758;1248;107543;-80
2023/12/27 00:13:37;;;;;;;1.40;0.60;;;;;;;6.18;77.04;99671.98;135775;1249;107659;-80
2023/12/27 00:16:43;;;;;;;2.00;1.00;;;;;;;6.17;76.88;99680.83;135644;1249;106341;-80
2023/12/27 00:19:48;;;;;;;1.90;1.00;;;;;;;6.09;76.98;99687.35;135751;1248;107718;-81
2023/12/27 00:22:54;;;;;;;1.80;0.90;;;;;;;6.03;76.78;99696.52;135801;1249;108669;-80
2023/12/27 00:25:59;;;;;;;1.40;0.70;;;;;;;5.97;77.26;99703.56;135824;1249;108621;-78
2023/12/27 00:29:05;;;;;;;2.20;0.70;;;;;;;5.88;77.24;99716.17;135829;1248;107303;-78
2023/12/27 00:32:11;;;;;;;2.90;1.10;;;;;;;5.78;77.50;99715.16;135773;1248;108653;-78
2023/12/27 00:35:17;;;;;;;1.90;0.90;;;;;;;5.77;77.92;99725.09;135643;1250;108663;-78
2023/12/27 00:38:23;;;;;;;1.30;0.60;;;;;;;5.80;77.82;99723.04;135740;1249;107592;-78
2023/12/27 00:41:28;;;;;;;1.90;0.80;;;;;;;5.85;78.03;99746.46;135679;1249;106397;-78
2023/12/27 00:44:34;;;;;;;1.70;0.80;;;;;;;5.83;78.11;99760.77;135411;1249;107911;-78
2023/12/27 00:47:44;;;;;;;1.90;0.80;;;;;;;5.80;78.27;99756.20;135755;1249;106561;-78
2023/12/27 00:50:50;;;;;;;1.50;1.00;;;;;;;5.79;78.05;99756.72;135773;1249;107775;-77
2023/12/27 00:53:55;;;;;;;1.70;0.90;;;;;;;5.78;78.06;99760.14;135737;1249;107754;-78
2023/12/27 00:57:01;;;;;;;1.20;0.70;;;;;;;5.79;78.37;99773.78;135620;1249;107580;-78
2023/12/27 01:00:08;;;;;;;1.70;0.80;;;;;;;5.80;78.38;99781.09;135366;1250;106775;-78
2023/12/27 01:03:14;;;;;;;1.70;0.90;;;;;;;5.78;78.39;99786.65;135500;1250;108777;-78
2023/12/27 01:06:20;;;;;;;1.80;1.00;;;;;;;5.74;78.42;99790.09;135656;1249;106644;-78
2023/12/27 01:09:26;;;;;;;1.70;1.10;;;;;;;5.73;78.35;99795.55;135808;1249;106355;-78
2023/12/27 01:12:31;;;;;;;1.30;1.10;;;;;;;5.70;78.94;99800.91;135621;1249;107743;-78
2023/12/27 01:15:37;;;;;;;1.50;1.10;;;;;;;5.67;79.10;99799.56;135377;1250;107555;-78
2023/12/27 01:18:43;;;;;;;2.10;1.10;;;;;;;5.64;78.84;99801.24;135666;1249;108312;-78
2023/12/27 01:21:48;;;;;;;2.60;0.90;;;;;;;5.62;79.02;99807.77;135628;1249;106890;-78
2023/12/27 01:24:54;;;;;;;2.10;1.00;;;;;;;5.62;78.94;99814.78;135675;1249;107680;-78
2023/12/27 01:27:59;;;;;;;1.80;1.20;;;;;;;5.69;78.72;99830.81;135808;1250;108027;-78
2023/12/27 01:31:06;;;;;;;2.20;1.10;;;;;;;5.66;78.20;99830.88;135489;1249;107701;-78
2023/12/27 01:34:11;;;;;;;2.20;1.10;;;;;;;5.58;77.71;99829.83;135878;1250;108673;-77
2023/12/27 01:37:17;;;;;;;2.70;1.20;;;;;;;5.50;77.72;99837.85;135564;1249;107416;-77
2023/12/27 01:40:22;;;;;;;2.20;1.20;;;;;;;5.45;77.49;99841.27;135870;1249;107690;-77
2023/12/27 01:43:28;;;;;;;1.90;1.10;;;;;;;5.37;77.23;99854.20;135773;1250;107574;-78
2023/12/27 01:46:34;;;;;;;1.60;0.80;;;;;;;5.31;77.61;99865.55;135667;1249;107737;-77
2023/12/27 01:49:39;;;;;;;2.90;1.00;;;;;;;5.29;77.68;99870.89;135632;1249;108808;-78
2023/12/27 01:52:46;;;;;;;1.70;0.90;;;;;;;5.31;77.91;99873.73;135660;1249;106472;-78
2023/12/27 01:55:53;;;;;;;2.60;1.20;;;;;;;5.38;78.16;99872.75;135436;1249;106527;-78
2023/12/27 01:58:59;;;;;;;3.60;1.10;;;;;;;5.49;78.25;99876.44;135525;1249;108683;-78
2023/12/27 02:02:05;;;;;;;2.00;1.30;;;;;;;5.54;78.24;99881.17;135446;1249;106841;-78
2023/12/27 02:05:11;;;;;;;3.60;1.50;;;;;;;5.49;79.47;99884.55;135752;1249;107826;-78
2023/12/27 02:08:18;;;;;;;3.50;1.30;;;;;;;5.31;80.55;99883.42;135675;1250;106818;-78
2023/12/27 02:11:23;;;;;;;2.60;1.30;;;;;;;5.14;81.10;99882.85;135816;1248;107720;-77
2023/12/27 02:14:29;;;;;;;2.90;1.30;;;;;;;5.11;82.63;99886.31;135698;1250;108105;-77
2023/12/27 02:17:35;;;;;;;2.20;1.20;;;;;;;4.96;86.34;99895.09;135522;1249;106383;-77
2023/12/27 02:20:42;;;;;;;3.20;1.10;;;;;;;4.75;87.26;99901.04;135550;1250;108633;-76
2023/12/27 02:23:52;;;;;;;2.10;1.00;;;;;;;4.59;88.54;99909.95;135823;1249;106514;-77
2023/12/27 02:26:58;;;;;;;2.00;1.10;;;;;;;4.44;90.28;99916.36;135669;1249;106231;-76
2023/12/27 02:30:05;;;;;;;1.30;0.70;;;;;;;4.31;90.35;99929.77;135491;1248;107145;-78
2023/12/27 02:33:10;;;;;;;1.10;0.80;;;;;;;4.12;91.10;99929.69;135617;1249;107464;-77
2023/12/27 02:36:16;;;;;;;1.80;0.90;;;;;;;4.04;89.36;99940.34;135640;1249;107707;-76
2023/12/27 02:39:21;;;;;;;1.90;0.60;;;;;;;3.98;90.78;99948.54;135638;1249;107747;-76
2023/12/27 02:42:27;;;;;;;1.70;0.60;;;;;;;3.92;91.29;99948.91;135602;1249;107684;-76
2023/12/27 02:45:32;;;;;;;1.20;0.70;;;;;;;3.85;91.13;99952.65;135617;1250;106717;-77
2023/12/27 02:48:39;;;;;;;2.50;1.00;;;;;;;3.84;89.03;99953.79;135603;1250;107671;-77
2023/12/27 02:51:45;;;;;;;1.90;0.70;;;;;;;3.85;89.05;99955.48;135574;1249;107705;-77
2023/12/27 02:54:50;;;;;;;1.60;0.80;;;;;;;3.85;89.12;99963.79;135753;1250;106448;-77
2023/12/27 02:57:57;;;;;;;1.20;0.70;;;;;;;3.82;89.30;99968.75;135745;1249;106982;-77
2023/12/27 03:01:02;;;;;;;2.30;1.00;;;;;;;3.87;88.97;99969.40;135789;1249;107140;-77
2023/12/27 03:04:08;;;;;;;1.70;1.00;;;;;;;3.98;88.69;99977.58;135712;1248;108618;-78
2023/12/27 03:07:14;;;;;;;1.50;1.00;;;;;;;4.08;88.68;99986.29;135809;1249;105610;-77
2023/12/27 03:10:19;;;;;;;2.00;1.00;;;;;;;4.15;88.34;99982.96;135648;1248;107984;-77
2023/12/27 03:13:25;;;;;;;2.00;1.10;;;;;;;4.20;88.01;99979.91;135606;1249;108695;-77
2023/12/27 03:16:30;;;;;;;1.60;0.90;;;;;;;4.22;88.37;99983.11;135599;1250;106905;-78
2023/12/27 03:19:37;;;;;;;1.60;0.90;;;;;;;4.22;88.64;99987.80;135761;1249;107616;-77
2023/12/27 03:22:42;;;;;;;2.40;1.40;;;;;;;4.25;88.04;99993.58;135834;1250;108705;-77
2023/12/27 03:25:48;;;;;;;27.90;8.90;;;;;;;4.32;87.92;99995.67;135667;1249;106810;-80
2023/12/27 03:28:53;;;;;;;231.80;87.40;;;;;;;4.37;87.72;99998.15;135834;1250;106458;-77
2023/12/27 03:31:59;;;;;;;63.60;25.30;;;;;;;4.42;87.50;100004.83;135783;1249;108474;-80
2023/12/27 03:35:05;;;;;;;32.90;12.50;;;;;;;4.44;86.99;100000.40;135604;1249;107745;-80
2023/12/27 03:38:11;;;;;;;4.60;2.30;;;;;;;4.48;86.75;100010.13;135745;1250;108495;-80
2023/12/27 03:41:17;;;;;;;32.00;11.40;;;;;;;4.45;85.62;100010.35;135803;1252;108603;-80
2023/12/27 03:44:22;;;;;;;10.10;4.10;;;;;;;4.45;85.09;100016.91;135698;1249;108455;-80
2023/12/27 03:47:29;;;;;;;6.00;1.90;;;;;;;4.44;84.24;100012.21;135654;1249;105527;-77
2023/12/27 03:50:35;;;;;;;9.00;3.40;;;;;;;4.33;82.28;100029.44;135654;1249;106880;-77
2023/12/27 03:53:40;;;;;;;140.00;51.20;;;;;;;4.21;82.44;100028.05;135390;1250;107081;-78
2023/12/27 03:56:47;;;;;;;13.00;4.50;;;;;;;4.18;83.16;100031.70;135658;1249;106613;-78
2023/12/27 03:59:52;;;;;;;12.20;3.70;;;;;;;4.14;83.70;100034.27;135603;1249;106625;-77
2023/12/27 04:02:58;;;;;;;109.40;36.50;;;;;;;4.14;83.97;100041.82;135615;1249;107781;-77
2023/12/27 04:06:04;;;;;;;393.80;167.90;;;;;;;4.22;84.22;100038.06;135642;1250;107236;-77
2023/12/27 04:09:09;;;;;;;427.50;185.60;;;;;;;4.30;84.04;100030.36;135645;1249;108558;-78
2023/12/27 04:12:15;;;;;;;139.40;52.30;;;;;;;4.38;84.01;100029.41;135553;1250;108602;-78
2023/12/27 04:15:21;;;;;;;189.20;69.60;;;;;;;4.48;84.02;100039.34;135707;1249;108797;-78
2023/12/27 04:18:26;;;;;;;47.30;15.80;;;;;;;4.49;83.08;100043.14;135631;1249;106872;-78
2023/12/27 04:21:32;;;;;;;113.20;41.90;;;;;;;4.46;83.17;100039.52;135606;1250;106543;-77
2023/12/27 04:24:37;;;;;;;136.80;50.20;;;;;;;4.46;82.94;100049.55;135631;1250;108865;-77
2023/12/27 04:27:43;;;;;;;236.20;83.90;;;;;;;4.43;83.04;100051.00;135608;1249;106828;-77
2023/12/27 04:30:49;;;;;;;21.80;7.40;;;;;;;4.47;82.90;100054.23;135393;1249;107163;-78
2023/12/27 04:33:55;;;;;;;224.40;86.50;;;;;;;4.49;82.65;100052.84;135791;1250;106785;-77
2023/12/27 04:37:00;;;;;;;55.00;19.90;;;;;;;4.51;81.95;100056.06;135812;1250;107519;-78
2023/12/27 04:40:08;;;;;;;44.50;18.20;;;;;;;4.47;82.07;100060.06;135582;1250;107001;-78
2023/12/27 04:43:14;;;;;;;138.30;76.30;;;;;;;4.43;81.92;100063.66;135508;1250;107727;-78
2023/12/27 04:46:19;;;;;;;19.60;11.50;;;;;;;4.44;82.33;100065.38;135443;1250;107770;-78
2023/12/27 04:49:25;;;;;;;34.80;20.20;;;;;;;4.44;81.60;100069.44;135619;1250;108503;-78
2023/12/27 04:52:31;;;;;;;11.10;6.30;;;;;;;4.44;81.70;100067.04;135614;1249;107660;-78
2023/12/27 04:55:38;;;;;;;31.10;15.60;;;;;;;4.43;81.42;100070.58;135598;1250;106349;-78
2023/12/27 04:58:44;;;;;;;12.00;4.30;;;;;;;4.42;80.92;100075.62;135614;1249;108396;-78
2023/12/27 05:01:51;;;;;;;14.60;5.90;;;;;;;4.38;81.01;100079.64;135396;1249;107432;-79
2023/12/27 05:04:57;;;;;;;60.50;30.80;;;;;;;4.40;80.91;100081.23;135589;1249;107660;-78
2023/12/27 05:08:03;;;;;;;95.10;46.50;;;;;;;4.44;81.05;100086.00;135462;1249;106838;-79
2023/12/27 05:11:13;;;;;;;52.20;27.40;;;;;;;4.46;80.59;100091.98;135490;1249;108353;-78
2023/12/27 05:14:19;;;;;;;43.30;22.50;;;;;;;4.47;80.70;100095.98;135660;1249;107514;-78
2023/12/27 05:17:25;;;;;;;14.30;4.90;;;;;;;4.45;80.47;100102.98;135610;1250;107616;-79
2023/12/27 05:20:31;;;;;;;14.50;6.70;;;;;;;4.43;80.62;100110.56;135789;1250;108686;-78
2023/12/27 05:23:37;;;;;;;10.60;6.90;;;;;;;4.42;80.93;100117.13;135723;1249;108331;-80
2023/12/27 05:26:42;;;;;;;4.40;2.00;;;;;;;4.42;81.22;100126.52;135660;1249;107465;-79
2023/12/27 05:29:48;;;;;;;119.80;45.50;;;;;;;4.39;81.24;100129.52;135592;1249;108575;-79
2023/12/27 05:32:53;;;;;;;22.80;8.20;;;;;;;4.38;81.58;100136.83;135595;1249;106545;-78
2023/12/27 05:35:59;;;;;;;54.30;18.70;;;;;;;4.38;81.46;100138.44;135505;1250;108491;-79
2023/12/27 05:39:05;;;;;;;53.90;20.00;;;;;;;4.38;81.87;100151.14;135553;1249;108246;-79
2023/12/27 05:42:11;;;;;;;49.10;16.90;;;;;;;4.32;81.80;100163.20;135709;1249;106572;-78
2023/12/27 05:45:22;;;;;;;233.20;79.20;;;;;;;4.23;82.18;100168.57;135805;1250;107131;-79
2023/12/27 05:48:28;;;;;;;88.60;30.00;;;;;;;4.22;82.42;100165.52;135680;1249;108662;-78
2023/12/27 05:51:34;;;;;;;432.60;169.10;;;;;;;4.26;82.19;100179.83;135796;1250;107480;-79
2023/12/27 05:54:40;;;;;;;115.10;41.10;;;;;;;4.29;82.00;100179.22;135868;1250;108467;-79
2023/12/27 05:57:45;;;;;;;160.40;60.10;;;;;;;4.27;81.90;100184.16;135576;1249;108696;-78
2023/12/27 06:00:51;;;;;;;84.50;31.50;;;;;;;4.23;82.05;100185.48;135707;1249;108573;-79
2023/12/27 06:03:56;;;;;;;43.80;15.40;;;;;;;4.16;82.05;100196.55;135820;1250;105983;-78
2023/12/27 06:07:02;;;;;;;107.40;40.00;;;;;;;4.11;81.93;100198.52;135780;1249;106254;-79
2023/12/27 06:10:09;;;;;;;44.80;19.90;;;;;;;4.10;81.61;100198.27;135785;1249;108802;-79
2023/12/27 06:13:15;;;;;;;10.70;5.40;;;;;;;4.10;81.61;100199.80;135767;1250;107855;-79
2023/12/27 06:16:20;;;;;;;18.00;10.10;;;;;;;4.16;81.39;100205.35;135627;1249;107626;-78
2023/12/27 06:19:26;;;;;;;12.60;4.70;;;;;;;4.21;81.24;100209.07;135605;1250;108564;-79
2023/12/27 06:22:31;;;;;;;11.80;5.20;;;;;;;4.24;80.89;100213.91;135647;1250;106240;-79
2023/12/27 06:25:37;;;;;;;9.80;4.50;;;;;;;4.26;80.74;100221.33;135623;1250;107612;-79
2023/12/27 06:28:45;;;;;;;7.30;3.40;;;;;;;4.26;79.97;100229.82;135838;1250;108608;-79
2023/12/27 06:31:50;;;;;;;18.60;9.80;;;;;;;4.21;80.30;100238.11;135780;1249;108609;-79
2023/12/27 06:34:56;;;;;;;8.00;3.60;;;;;;;4.24;80.33;100248.08;135688;1250;106803;-79
2023/12/27 06:38:01;;;;;;;17.90;8.10;;;;;;;4.24;79.90;100247.40;135629;1250;107538;-79
2023/12/27 06:41:08;;;;;;;5.90;2.90;;;;;;;4.25;79.80;100261.44;135617;1249;106988;-79
2023/12/27 06:44:13;;;;;;;8.60;4.40;;;;;;;4.30;79.81;100261.17;135630;1250;107734;-79
2023/12/27 06:47:19;;;;;;;13.50;5.60;;;;;;;4.34;79.24;100276.64;135601;1249;107072;-79
2023/12/27 06:50:24;;;;;;;8.50;4.80;;;;;;;4.31;79.23;100277.89;135683;1249;107549;-79
2023/12/27 06:53:30;;;;;;;10.10;3.90;;;;;;;4.30;79.23;100287.99;135594;1250;107003;-79
2023/12/27 06:56:38;;;;;;;7.80;2.50;;;;;;;4.26;78.66;100301.80;135633;1249;105896;-78
2023/12/27 06:59:44;;;;;;;7.00;3.20;;;;;;;4.19;78.41;100303.92;135585;1249;107596;-79
2023/12/27 07:02:49;;;;;;;4.10;1.90;;;;;;;4.12;79.22;100309.36;135507;1250;108384;-78
2023/12/27 07:05:55;;;;;;;22.40;7.50;;;;;;;4.08;79.16;100307.55;135620;1249;106483;-78
2023/12/27 07:09:02;;;;;;;8.90;3.20;;;;;;;4.10;79.44;100303.56;135664;1250;108693;-79
2023/12/27 07:12:09;;;;;;;42.10;15.80;;;;;;;4.08;79.47;100310.70;135556;1250;108680;-79
2023/12/27 07:15:14;;;;;;;171.80;59.60;;;;;;;4.06;79.20;100316.80;135573;1250;108577;-79
2023/12/27 07:18:20;;;;;;;149.80;54.10;;;;;;;4.05;79.36;100323.26;135559;1249;107727;-79
2023/12/27 07:21:26;;;;;;;433.10;132.30;;;;;;;4.02;79.58;100326.66;135556;1249;108717;-79
2023/12/27 07:24:31;;;;;;;323.20;94.50;;;;;;;4.00;79.51;100330.52;135580;1250;107408;-79
2023/12/27 07:27:37;;;;;;;601.20;173.70;;;;;;;3.95;79.77;100331.15;135631;1250;107785;-78
2023/12/27 07:30:43;;;;;;;85.80;23.40;;;;;;;3.98;79.66;100338.21;135777;1250;106660;-79
2023/12/27 07:33:49;;;;;;;207.40;58.40;;;;;;;3.99;79.14;100342.89;135734;1249;108311;-79
2023/12/27 07:36:54;;;;;;;477.40;130.60;;;;;;;3.96;79.16;100346.60;135753;1248;107642;-79
2023/12/27 07:40:00;;;;;;;669.30;252.00;;;;;;;4.02;79.07;100347.74;135839;1249;108561;-79
2023/12/27 07:43:06;;;;;;;346.30;115.20;;;;;;;4.09;79.27;100350.94;135770;1250;106568;-79
2023/12/27 07:46:12;;;;;;;46.00;15.00;;;;;;;4.15;78.85;100356.50;135657;1250;107183;-79
2023/12/27 07:49:17;;;;;;;30.00;13.60;;;;;;;4.12;78.60;100364.66;135729;1249;107597;-79
2023/12/27 07:52:23;;;;;;;17.70;7.90;;;;;;;4.07;78.25;100370.63;135769;1250;107617;-78
2023/12/27 07:55:28;;;;;;;13.50;7.30;;;;;;;4.04;78.70;100375.58;135800;1250;108734;-78
2023/12/27 07:58:34;;;;;;;14.50;7.30;;;;;;;4.09;78.71;100381.98;135711;1249;108565;-79
2023/12/27 08:01:40;;;;;;;12.20;7.80;;;;;;;4.10;78.66;100387.86;135687;1250;108201;-79
2023/12/27 08:04:45;;;;;;;22.80;11.40;;;;;;;4.12;78.62;100394.91;135811;1250;108194;-79
2023/12/27 08:07:51;;;;;;;40.10;18.60;;;;;;;4.20;78.75;100401.19;135755;1250;106978;-78
2023/12/27 08:10:56;;;;;;;24.70;13.00;;;;;;;4.30;78.07;100407.37;135607;1250;106292;-79
2023/12/27 08:14:03;;;;;;;8.90;2.90;;;;;;;4.34;78.01;100413.98;135672;1250;108638;-78
2023/12/27 08:17:08;;;;;;;11.00;3.50;;;;;;;4.34;78.10;100424.90;135629;1249;109026;-79
2023/12/27 08:20:14;;;;;;;14.30;5.30;;;;;;;4.39;78.21;100432.67;135548;1250;107874;-79
2023/12/27 08:23:20;;;;;;;10.70;2.70;;;;;;;4.44;78.41;100437.94;135617;1250;107594;-79
2023/12/27 08:26:26;;;;;;;8.80;3.00;;;;;;;4.46;78.17;100454.73;135624;1249;107217;-79
2023/12/27 08:29:32;;;;;;;8.20;2.60;;;;;;;4.45;78.15;100451.06;135608;1250;108186;-79
2023/12/27 08:32:39;;;;;;;9.50;3.70;;;;;;;4.46;78.19;100460.52;135541;1250;108499;-79
2023/12/27 08:35:44;;;;;;;7.70;2.50;;;;;;;4.42;77.52;100470.49;135622;1250;107764;-79
2023/12/27 08:38:50;;;;;;;9.70;1.80;;;;;;;4.38;77.50;100476.05;135603;1249;106858;-79
2023/12/27 08:41:57;;;;;;;5.70;1.70;;;;;;;4.34;77.59;100485.81;135615;1250;107135;-79
2023/12/27 08:45:04;;;;;;;6.80;2.70;;;;;;;4.42;78.01;100489.86;135610;1250;108711;-80
2023/12/27 08:48:10;;;;;;;7.00;2.20;;;;;;;4.52;77.93;100501.48;135592;1250;108698;-79
2023/12/27 08:51:15;;;;;;;5.10;1.90;;;;;;;4.57;76.98;100507.30;135598;1250;108651;-79
2023/12/27 08:54:21;;;;;;;6.60;2.20;;;;;;;4.55;77.08;100509.37;135628;1251;107128;-79
2023/12/27 08:57:27;;;;;;;8.10;3.90;;;;;;;4.53;77.10;100514.77;135626;1249;105696;-78
2023/12/27 09:00:34;;;;;;;6.30;2.20;;;;;;;4.56;77.53;100526.25;135586;1250;106503;-79
2023/12/27 09:03:42;;;;;;;7.20;2.50;;;;;;;4.60;77.36;100537.02;135791;1248;107475;-79
2023/12/27 09:06:48;;;;;;;10.80;4.70;;;;;;;4.65;77.38;100534.39;135816;1249;107548;-79
2023/12/27 09:09:53;;;;;;;5.70;1.90;;;;;;;4.70;77.09;100539.34;135655;1250;108723;-79
2023/12/27 09:12:59;;;;;;;7.30;2.30;;;;;;;4.68;76.86;100539.27;135609;1253;108663;-79
2023/12/27 09:16:05;;;;;;;5.40;1.50;;;;;;;4.72;77.20;100535.84;135600;1250;108629;-79
2023/12/27 09:19:11;;;;;;;7.00;2.40;;;;;;;4.81;76.96;100536.77;135680;1249;107664;-84
2023/12/27 09:22:17;;;;;;;7.90;2.70;;;;;;;4.91;76.91;100545.41;135632;1251;108591;-84
2023/12/27 09:25:22;;;;;;;10.20;3.40;;;;;;;5.05;76.98;100547.60;135524;1250;108498;-83
2023/12/27 09:28:29;;;;;;;5.10;2.10;;;;;;;5.19;76.61;100547.46;135723;1248;108448;-83
2023/12/27 09:31:34;;;;;;;7.70;2.20;;;;;;;5.30;76.54;100549.17;135798;1250;108562;-83
2023/12/27 09:34:40;;;;;;;6.00;2.10;;;;;;;5.39;76.21;100552.40;135726;1249;106485;-80
2023/12/27 09:37:46;;;;;;;7.20;1.90;;;;;;;5.40;75.67;100560.58;135591;1253;106634;-85
2023/12/27 09:40:51;;;;;;;7.00;2.80;;;;;;;5.38;75.18;100562.33;135658;1250;108369;-83
2023/12/27 09:43:58;;;;;;;5.80;2.10;;;;;;;5.33;75.35;100564.83;135698;1251;106895;-82
2023/12/27 09:47:05;;;;;;;7.40;2.00;;;;;;;5.39;75.95;100567.75;135668;1250;107620;-82
2023/12/27 09:50:11;;;;;;;44.10;16.80;;;;;;;5.36;74.46;100569.37;135608;1252;107670;-83
2023/12/27 09:53:17;;;;;;;158.20;60.40;;;;;;;5.27;75.35;100567.34;135613;1251;107531;-82
2023/12/27 09:56:25;;;;;;;108.90;39.40;;;;;;;5.16;73.68;100574.13;135635;1250;106285;-83
2023/12/27 09:59:36;;;;;;;34.80;11.70;;;;;;;5.16;75.40;100573.10;135649;1250;108892;-84
2023/12/27 10:02:43;;;;;;;18.00;6.10;;;;;;;5.13;74.68;100573.48;135585;1250;106540;-84
2023/12/27 10:05:59;;;;;;;133.90;39.50;;;;;;;5.18;75.06;100573.15;135501;1250;107755;-84
2023/12/27 10:09:06;;;;;;;108.90;28.90;;;;;;;5.22;75.05;100578.64;135486;1250;107712;-84
2023/12/27 10:12:13;;;;;;;17.50;5.60;;;;;;;5.24;75.36;100580.83;135598;1249;108725;-84
2023/12/27 10:15:18;;;;;;;29.00;8.90;;;;;;;5.30;74.40;100585.10;135621;1250;106883;-84
2023/12/27 10:18:24;;;;;;;30.00;10.30;;;;;;;5.42;75.06;100586.19;135586;1253;108761;-84
2023/12/27 10:21:42;;;;;;;353.40;94.40;;;;;;;5.48;75.11;100576.94;135643;1250;106341;-84
2023/12/27 10:24:48;;;;;;;141.60;37.70;;;;;;;5.61;73.71;100572.12;135646;1249;108727;-84
2023/12/27 10:27:54;;;;;;;129.50;36.10;;;;;;;5.57;73.46;100576.78;135644;1250;107384;-85
2023/12/27 10:30:59;;;;;;;60.10;15.60;;;;;;;5.59;73.78;100578.59;135660;1250;108650;-86
2023/12/27 10:34:07;;;;;;;105.80;29.10;;;;;;;5.58;73.48;100581.84;135479;1250;152092;-85
2023/12/27 10:37:14;;;;;;;101.60;24.80;;;;;;;5.56;73.99;100581.52;135655;1250;108393;-85
2023/12/27 10:40:22;;;;;;;103.20;29.00;;;;;;;5.56;72.93;100580.40;135533;1250;108352;-85
2023/12/27 10:43:28;;;;;;;99.30;27.20;;;;;;;5.48;72.49;100581.85;135659;1251;108288;-86
2023/12/27 10:46:36;;;;;;;399.30;118.20;;;;;;;5.45;72.79;100585.13;135685;1250;106590;-85
2023/12/27 10:49:46;;;;;;;161.90;45.60;;;;;;;5.47;74.14;100581.08;135650;1249;108558;-85
2023/12/27 10:53:00;;;;;;;35.40;10.10;;;;;;;5.54;72.28;100581.27;135628;1250;108593;-85
2023/12/27 10:56:07;;;;;;;20.70;5.70;;;;;;;5.47;72.69;100582.09;135623;1249;107816;-86
2023/12/27 10:59:12;;;;;;;115.50;31.60;;;;;;;5.45;72.63;100581.21;135643;1250;106491;-86
2023/12/27 11:02:22;;;;;;;486.40;149.70;;;;;;;5.47;72.90;100584.61;135529;1249;107644;-86
2023/12/27 11:05:30;;;;;;;43.30;18.10;;;;;;;5.54;72.97;100583.03;135667;1251;108689;-86
2023/12/27 11:08:41;;;;;;;652.00;510.80;;;;;;;5.56;72.40;100589.24;135416;1250;107603;-86
2023/12/27 11:11:49;;;;;;;142.30;112.50;;;;;;;5.62;72.55;100599.39;135645;1250;106799;-85
2023/12/27 11:14:56;;;;;;;101.10;66.50;;;;;;;5.66;72.46;100604.59;135612;1249;108511;-85
2023/12/27 11:18:04;;;;;;;25.80;13.30;;;;;;;5.71;71.25;100604.33;135588;1250;107551;-85
2023/12/27 11:21:15;;;;;;;79.40;41.50;;;;;;;5.61;71.40;100612.16;135775;1249;107708;-84
2023/12/27 11:24:20;;;;;;;21.60;10.90;;;;;;;5.63;71.43;100606.92;135701;1249;107815;-84
2023/12/27 11:27:27;;;;;;;10.00;3.80;;;;;;;5.65;71.73;100610.47;135780;1250;106696;-84
2023/12/27 11:30:34;;;;;;;19.10;5.40;;;;;;;5.62;71.20;100603.43;135627;1250;108602;-84
2023/12/27 11:33:43;;;;;;;15.30;5.50;;;;;;;5.62;71.55;100600.78;135641;1249;106075;-84
2023/12/27 11:36:50;;;;;;;38.50;14.90;;;;;;;5.68;71.13;100602.86;135607;1249;107035;-84
2023/12/27 11:39:57;;;;;;;46.70;18.00;;;;;;;5.70;71.85;100595.41;135707;1250;107040;-83
2023/12/27 11:43:04;;;;;;;12.60;4.70;;;;;;;5.80;70.79;100606.38;135506;1250;107746;-84
2023/12/27 11:46:13;;;;;;;12.00;4.20;;;;;;;5.77;70.83;100606.25;135688;1251;108616;-86
2023/12/27 11:49:21;;;;;;;10.80;4.90;;;;;;;5.79;71.32;100608.55;135648;1250;107639;-84
2023/12/27 11:52:29;;;;;;;15.30;6.10;;;;;;;5.82;70.96;100608.52;135720;1250;106606;-83
2023/12/27 11:55:35;;;;;;;8.30;2.80;;;;;;;5.76;70.66;100608.04;135651;1250;108428;-84
2023/12/27 11:58:41;;;;;;;9.70;5.50;;;;;;;5.71;70.76;100612.70;135649;1250;107385;-83
2023/12/27 12:01:48;;;;;;;7.50;3.00;;;;;;;5.72;71.12;100614.55;135695;1249;106186;-86
2023/12/27 12:05:03;;;;;;;13.30;7.60;;;;;;;5.67;70.93;100620.75;135641;1249;108693;-86
2023/12/27 12:08:16;;;;;;;12.90;6.80;;;;;;;5.64;71.44;100618.69;135657;1251;107377;-85
2023/12/27 12:11:25;;;;;;;9.80;5.10;;;;;;;5.64;70.67;100619.73;135586;1250;106432;-85
2023/12/27 12:14:31;;;;;;;14.00;6.10;;;;;;;5.64;70.55;100621.80;135654;1250;108496;-84
2023/12/27 12:17:37;;;;;;;9.50;4.60;;;;;;;5.65;70.28;100621.06;135638;1250;106325;-84
2023/12/27 12:20:45;;;;;;;7.90;3.50;;;;;;;5.69;70.29;100620.96;135623;1249;107314;-85
2023/12/27 12:23:50;;;;;;;8.30;2.70;;;;;;;5.67;69.61;100628.11;135724;1249;108418;-85
2023/12/27 12:26:57;;;;;;;8.90;3.50;;;;;;;5.66;70.29;100628.71;135697;1251;107100;-86
2023/12/27 12:30:02;;;;;;;9.70;4.80;;;;;;;5.69;69.80;100624.81;135746;1249;106834;-84
2023/12/27 12:33:08;;;;;;;8.40;3.80;;;;;;;5.72;70.46;100620.02;135634;1250;106577;-85
2023/12/27 12:36:16;;;;;;;6.10;2.70;;;;;;;5.75;69.69;100623.71;135641;1249;107751;-84
2023/12/27 12:39:22;;;;;;;8.80;3.60;;;;;;;5.69;70.11;100619.47;135724;1250;107630;-84
2023/12/27 12:42:29;;;;;;;8.10;3.70;;;;;;;5.75;70.41;100619.11;135659;1250;108474;-84
2023/12/27 12:45:35;;;;;;;7.60;4.10;;;;;;;5.81;69.92;100619.73;135645;1249;107051;-84
2023/12/27 12:48:42;;;;;;;6.40;2.70;;;;;;;5.69;68.78;100619.86;135645;1250;107324;-86
2023/12/27 12:51:49;;;;;;;6.20;3.00;;;;;;;5.57;68.62;100614.56;135510;1250;108698;-84
2023/12/27 12:54:59;;;;;;;8.20;4.60;;;;;;;5.59;70.12;100611.60;135578;1250;106752;-85
2023/12/27 12:58:06;;;;;;;7.10;3.40;;;;;;;5.63;69.50;100613.44;135711;1249;108153;-83
2023/12/27 13:01:12;;;;;;;7.40;3.40;;;;;;;5.53;69.01;100612.77;135629;1250;107668;-84
2023/12/27 13:04:18;;;;;;;8.10;4.20;;;;;;;5.48;69.18;100612.91;135478;1250;107531;-83
2023/12/27 13:07:29;;;;;;;7.80;3.40;;;;;;;5.42;69.30;100611.80;135468;1250;108732;-84
2023/12/27 13:10:35;;;;;;;6.30;2.90;;;;;;;5.35;68.78;100618.15;135476;1250;107496;-84
2023/12/27 13:13:41;;;;;;;6.30;3.00;;;;;;;5.31;69.66;100616.95;135391;1250;108482;-85
2023/12/27 13:16:48;;;;;;;7.40;3.60;;;;;;;5.33;69.55;100616.84;135452;1250;106264;-86
2023/12/27 13:19:54;;;;;;;9.60;4.80;;;;;;;5.31;69.71;100620.33;135465;1250;107669;-84
2023/12/27 13:23:00;;;;;;;16.20;5.40;;;;;;;5.30;70.08;100621.45;135384;1251;107777;-84
2023/12/27 13:26:06;;;;;;;93.60;37.10;;;;;;;5.32;70.24;100622.39;135398;1251;108133;-83
2023/12/27 13:29:12;;;;;;;315.60;111.40;;;;;;;5.35;70.14;100633.30;135366;1251;107745;-85
2023/12/27 13:32:17;;;;;;;418.70;149.00;;;;;;;5.33;70.54;100631.32;135351;1251;106478;-86
2023/12/27 13:35:23;;;;;;;631.70;252.60;;;;;;;5.35;70.58;100628.84;135355;1249;107575;-82
2023/12/27 13:38:29;;;;;;;661.00;255.00;;;;;;;5.34;70.07;100634.06;135500;1250;107717;-82
2023/12/27 13:41:35;;;;;;;510.90;168.20;;;;;;;5.34;70.64;100638.13;135472;1250;108477;-82
2023/12/27 13:44:41;;;;;;;1114.90;443.40;;;;;;;5.40;70.86;100639.48;135509;1250;107183;-82
2023/12/27 13:47:46;;;;;;;846.50;307.10;;;;;;;5.47;70.74;100643.70;135662;1249;107981;-82
2023/12/27 13:50:53;;;;;;;641.40;228.20;;;;;;;5.52;70.51;100649.39;135663;1249;107241;-82
2023/12/27 13:53:59;;;;;;;616.10;219.70;;;;;;;5.49;70.21;100647.06;135668;1249;108531;-86
2023/12/27 13:57:05;;;;;;;654.40;230.80;;;;;;;5.47;70.55;100650.36;135511;1249;107641;-83
2023/12/27 14:00:12;;;;;;;453.10;139.20;;;;;;;5.48;70.83;100653.13;135414;1250;108788;-85
2023/12/27 14:03:17;;;;;;;257.70;69.60;;;;;;;5.48;70.59;100659.84;135340;1250;107603;-85
2023/12/27 14:06:23;;;;;;;548.30;186.30;;;;;;;5.39;70.25;100658.42;135284;1250;108652;-83