Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:59;;;;;;;5.27;4.87;;;;;17.80;101790.00;;;;2084338;28;20218;-64
2021/03/03 00:02:00;;;;;;;5.27;4.87;;;;;17.80;101781.00;;;;2084040;28;20214;-63
2021/03/03 00:03:00;;;;;;;5.27;4.77;;;;;17.80;101787.00;;;;2084379;28;20723;-63
2021/03/03 00:04:01;;;;;;;6.20;4.47;;;;;17.80;101788.00;;;;2083587;28;20227;-63
2021/03/03 00:05:01;;;;;;;4.93;4.53;;;;;17.80;101785.00;;;;2075403;28;20219;-64
2021/03/03 00:06:01;;;;;;;5.67;5.20;;;;;17.80;101789.00;;;;2075733;28;20210;-64
2021/03/03 00:07:02;;;;;;;5.50;5.00;;;;;17.80;101788.00;;;;2083839;28;20205;-63
2021/03/03 00:08:03;;;;;;;5.75;5.25;;;;;17.80;101790.00;;;;2084486;28;20306;-63
2021/03/03 00:09:03;;;;;;;5.83;5.33;;;;;17.80;101790.00;;;;2083965;28;20219;-63
2021/03/03 00:10:04;;;;;;;4.70;4.30;;;;;17.80;101789.00;;;;2084689;28;20783;-64
2021/03/03 00:11:05;;;;;;;5.50;5.00;;;;;17.80;101789.00;;;;2083570;28;20228;-63
2021/03/03 00:12:06;;;;;;;5.43;4.93;;;;;17.80;101784.00;;;;2084685;28;20266;-63
2021/03/03 00:13:06;;;;;;;5.75;5.25;;;;;17.80;101783.00;;;;2088236;28;20707;-63
2021/03/03 00:14:06;;;;;;;4.83;4.43;;;;;17.80;101790.00;;;;2084940;28;20236;-64
2021/03/03 00:15:07;;;;;;;7.67;5.70;;;;;17.80;101787.00;;;;2087731;28;20268;-63
2021/03/03 00:16:08;;;;;;;4.90;4.50;;;;;17.80;101784.00;;;;2081913;28;20271;-63
2021/03/03 00:17:08;;;;;;;5.10;4.70;;;;;17.80;101789.00;;;;2083067;28;20508;-64
2021/03/03 00:18:08;;;;;;;5.40;4.90;;;;;17.80;101786.00;;;;2082864;28;20216;-63
2021/03/03 00:19:09;;;;;;;5.20;4.80;;;;;17.80;101791.00;;;;2084921;28;20227;-63
2021/03/03 00:20:09;;;;;;;5.83;4.93;;;;;17.80;101787.00;;;;2082239;28;20216;-63
2021/03/03 00:21:10;;;;;;;5.63;5.07;;;;;17.80;101783.00;;;;2084544;28;20223;-64
2021/03/03 00:22:10;;;;;;;5.03;4.63;;;;;17.80;101783.00;;;;2082350;28;21069;-63
2021/03/03 00:23:11;;;;;;;6.20;5.67;;;;;17.80;101783.00;;;;2085012;28;20582;-63
2021/03/03 00:24:11;;;;;;;6.43;5.87;;;;;17.80;101781.00;;;;2081595;28;20220;-63
2021/03/03 00:25:12;;;;;;;5.20;4.70;;;;;17.80;101779.00;;;;2084448;28;20215;-64
2021/03/03 00:26:12;;;;;;;5.47;5.00;;;;;17.80;101793.00;;;;2082121;28;20224;-63
2021/03/03 00:27:12;;;;;;;6.33;5.73;;;;;17.80;101788.00;;;;2084634;28;20212;-64
2021/03/03 00:28:13;;;;;;;4.73;4.40;;;;;17.80;101777.00;;;;2082388;28;20266;-63
2021/03/03 00:29:13;;;;;;;5.03;4.53;;;;;17.80;101789.00;;;;2085476;28;20830;-64
2021/03/03 00:30:18;;;;;;;5.47;5.07;;;;;17.80;101782.00;;;;2081686;28;20213;-70
2021/03/03 00:31:18;;;;;;;5.65;4.97;;;;;17.80;101777.00;;;;2077627;28;20690;-70
2021/03/03 00:32:18;;;;;;;5.70;5.20;;;;;17.80;101778.00;;;;2065295;28;20219;-69
2021/03/03 00:33:19;;;;;;;5.53;5.07;;;;;17.80;101784.00;;;;2069631;28;20233;-70
2021/03/03 00:34:19;;;;;;;5.93;5.13;;;;;17.80;101786.00;;;;2072389;28;20312;-70
2021/03/03 00:35:19;;;;;;;5.40;4.97;;;;;17.80;101789.00;;;;2085804;28;20749;-65
2021/03/03 00:36:20;;;;;;;5.00;4.37;;;;;17.80;101787.00;;;;2081545;28;20588;-68
2021/03/03 00:37:20;;;;;;;5.20;4.80;;;;;17.80;101781.00;;;;2078840;28;20225;-68
2021/03/03 00:38:21;;;;;;;5.03;4.63;;;;;17.80;101788.00;;;;2079163;28;20254;-70
2021/03/03 00:39:21;;;;;;;5.20;4.80;;;;;17.80;101791.00;;;;2062273;28;20230;-69
2021/03/03 00:40:21;;;;;;;5.07;4.67;;;;;17.80;101784.00;;;;2078092;28;20239;-69
2021/03/03 00:41:22;;;;;;;4.97;4.57;;;;;17.80;101791.00;;;;2080546;28;20696;-69
2021/03/03 00:42:22;;;;;;;5.63;5.03;;;;;17.80;101788.00;;;;2087069;28;20214;-65
2021/03/03 00:43:22;;;;;;;5.50;5.00;;;;;17.80;101786.00;;;;2082120;28;20217;-64
2021/03/03 00:44:23;;;;;;;5.07;4.57;;;;;17.80;101793.00;;;;2081816;28;20332;-64
2021/03/03 00:45:23;;;;;;;5.63;5.13;;;;;17.80;101790.00;;;;2086729;28;20226;-64
2021/03/03 00:46:23;;;;;;;6.43;5.20;;;;;17.80;101789.00;;;;2080075;28;20228;-64
2021/03/03 00:47:24;;;;;;;5.30;4.90;;;;;17.80;101795.00;;;;2084585;28;20651;-64
2021/03/03 00:48:24;;;;;;;5.00;4.60;;;;;17.80;101789.00;;;;2080115;28;20248;-64
2021/03/03 00:49:25;;;;;;;5.03;4.53;;;;;17.80;101785.00;;;;2086462;28;20783;-64
2021/03/03 00:50:26;;;;;;;7.20;5.00;;;;;17.80;101787.00;;;;2079755;28;20225;-63
2021/03/03 00:51:26;;;;;;;5.23;4.63;;;;;17.80;101788.00;;;;2087089;28;20240;-64
2021/03/03 00:52:26;;;;;;;5.37;4.87;;;;;17.80;101786.00;;;;2079323;28;20358;-64
2021/03/03 00:53:26;;;;;;;4.97;4.57;;;;;17.80;101791.00;;;;2086763;28;20219;-64
2021/03/03 00:54:27;;;;;;;4.93;4.43;;;;;17.80;101788.00;;;;2078622;28;20275;-64
2021/03/03 00:55:27;;;;;;;5.73;5.13;;;;;17.80;101788.00;;;;2087281;28;20237;-64
2021/03/03 00:56:28;;;;;;;4.80;4.40;;;;;17.80;101786.00;;;;2071133;28;20225;-64
2021/03/03 00:57:28;;;;;;;4.67;4.37;;;;;17.80;101779.00;;;;2078186;28;20716;-64
2021/03/03 00:58:28;;;;;;;5.13;4.73;;;;;17.80;101785.00;;;;2079822;28;20225;-64
2021/03/03 00:59:29;;;;;;;5.40;4.90;;;;;17.80;101777.00;;;;2086789;28;20281;-64
2021/03/03 01:00:29;;;;;;;4.93;4.53;;;;;17.80;101780.00;;;;2079787;28;20219;-64
2021/03/03 01:01:29;;;;;;;5.30;4.80;;;;;17.80;101780.00;;;;2070099;28;20271;-64
2021/03/03 01:02:30;;;;;;;5.00;4.60;;;;;17.80;101782.00;;;;2078303;28;20496;-64
2021/03/03 01:03:30;;;;;;;5.50;5.00;;;;;17.80;101786.00;;;;2079274;28;20279;-64
2021/03/03 01:04:30;;;;;;;5.27;4.77;;;;;17.80;101779.00;;;;2086751;28;20274;-64
2021/03/03 01:05:31;;;;;;;5.67;5.17;;;;;17.80;101782.00;;;;2078996;28;20574;-64
2021/03/03 01:06:31;;;;;;;5.00;4.60;;;;;17.80;101783.00;;;;2079188;28;20308;-64
2021/03/03 01:07:31;;;;;;;5.37;4.90;;;;;17.80;101776.00;;;;2087276;28;20219;-64
2021/03/03 01:08:32;;;;;;;4.93;4.50;;;;;17.80;101789.00;;;;2078776;28;20220;-64
2021/03/03 01:09:32;;;;;;;5.23;4.83;;;;;17.80;101792.00;;;;2087139;28;20277;-64
2021/03/03 01:10:32;;;;;;;5.43;4.93;;;;;17.80;101783.00;;;;2079382;28;20294;-64
2021/03/03 01:11:33;;;;;;;5.67;5.20;;;;;17.80;101780.00;;;;2087132;28;20228;-64
2021/03/03 01:12:33;;;;;;;5.33;4.93;;;;;17.80;101784.00;;;;2085359;28;20211;-64
2021/03/03 01:13:37;;;;;;;5.30;4.80;;;;;17.80;101781.00;;;;2087495;28;20258;-64
2021/03/03 01:14:37;;;;;;;4.88;4.47;;;;;17.80;101786.00;;;;2086814;28;20264;-64
2021/03/03 01:15:38;;;;;;;5.70;5.20;;;;;17.80;101787.00;;;;2085693;28;20221;-64
2021/03/03 01:16:39;;;;;;;5.03;4.60;;;;;17.80;101780.00;;;;2078948;28;20229;-64
2021/03/03 01:17:39;;;;;;;4.82;4.40;;;;;17.80;101778.00;;;;2078659;28;20228;-64
2021/03/03 01:18:39;;;;;;;5.03;4.63;;;;;17.80;101781.00;;;;2070054;28;20336;-64
2021/03/03 01:19:40;;;;;;;5.20;4.70;;;;;17.80;101780.00;;;;2071831;28;20570;-64
2021/03/03 01:20:40;;;;;;;4.50;4.20;;;;;17.80;101780.00;;;;2085992;28;20651;-64
2021/03/03 01:21:40;;;;;;;5.33;4.40;;;;;17.80;101778.00;;;;2079724;28;20222;-64
2021/03/03 01:22:41;;;;;;;5.13;4.73;;;;;17.80;101777.00;;;;2085548;28;20220;-64
2021/03/03 01:23:41;;;;;;;5.00;4.60;;;;;17.80;101781.00;;;;2080251;28;20225;-64
2021/03/03 01:24:41;;;;;;;4.93;4.53;;;;;17.80;101782.00;;;;2084887;28;20211;-64
2021/03/03 01:25:42;;;;;;;5.30;4.80;;;;;17.80;101771.00;;;;2080568;28;20211;-64
2021/03/03 01:26:42;;;;;;;5.27;4.77;;;;;17.80;101781.00;;;;2077003;28;20211;-64
2021/03/03 01:27:43;;;;;;;4.83;4.40;;;;;17.80;101775.00;;;;2072087;28;20218;-64
2021/03/03 01:28:43;;;;;;;6.00;4.80;;;;;17.80;101776.00;;;;2086082;28;20701;-64
2021/03/03 01:29:43;;;;;;;4.60;4.20;;;;;17.80;101778.00;;;;2081137;28;20347;-64
2021/03/03 01:30:44;;;;;;;5.40;4.60;;;;;17.80;101779.00;;;;2077086;28;20267;-64
2021/03/03 01:31:44;;;;;;;5.10;4.60;;;;;17.80;101781.00;;;;2072585;28;20245;-64
2021/03/03 01:32:44;;;;;;;5.23;4.83;;;;;17.80;101777.00;;;;2086012;28;20223;-64
2021/03/03 01:33:45;;;;;;;4.47;3.93;;;;;17.80;101778.00;;;;2080932;28;20248;-64
2021/03/03 01:34:45;;;;;;;4.80;4.40;;;;;17.80;101774.00;;;;2084897;28;20247;-64
2021/03/03 01:35:45;;;;;;;4.90;4.50;;;;;17.80;101764.00;;;;2080349;28;25943;-64
2021/03/03 01:36:46;;;;;;;5.00;4.60;;;;;17.80;101775.00;;;;2085450;28;20220;-64
2021/03/03 01:37:46;;;;;;;5.03;4.60;;;;;17.80;101768.00;;;;2080741;28;20219;-64
2021/03/03 01:38:46;;;;;;;4.70;4.40;;;;;17.80;101765.00;;;;2085117;28;20223;-64
2021/03/03 01:39:47;;;;;;;5.03;4.60;;;;;17.80;101775.00;;;;2081035;28;20689;-64
2021/03/03 01:40:48;;;;;;;5.23;4.80;;;;;17.80;101775.00;;;;2085163;28;20593;-64
2021/03/03 01:41:48;;;;;;;5.13;4.73;;;;;17.80;101769.00;;;;2080906;28;20282;-64
2021/03/03 01:42:48;;;;;;;5.37;4.83;;;;;17.80;101771.00;;;;2087289;28;20460;-64
2021/03/03 01:43:49;;;;;;;4.97;4.57;;;;;17.70;101768.00;;;;2086964;28;20224;-64
2021/03/03 01:44:49;;;;;;;4.90;4.50;;;;;17.80;101760.00;;;;2086579;28;20245;-64
2021/03/03 01:45:49;;;;;;;5.27;4.77;;;;;17.70;101762.00;;;;2084684;28;20231;-64
2021/03/03 01:46:50;;;;;;;5.13;4.63;;;;;17.80;101768.00;;;;2080800;28;20277;-64
2021/03/03 01:47:50;;;;;;;5.00;4.50;;;;;17.80;101762.00;;;;2084760;28;20215;-64
2021/03/03 01:48:50;;;;;;;5.23;4.73;;;;;17.80;101759.00;;;;2081991;28;20280;-64
2021/03/03 01:49:51;;;;;;;4.53;4.13;;;;;17.80;101758.00;;;;2084797;28;20273;-64
2021/03/03 01:50:52;;;;;;;4.73;4.30;;;;;17.80;101765.00;;;;2082232;28;20227;-64
2021/03/03 01:51:53;;;;;;;5.10;4.70;;;;;17.80;101761.00;;;;2075917;28;20319;-64
2021/03/03 01:52:53;;;;;;;6.93;4.57;;;;;17.80;101758.00;;;;2062563;28;20230;-64
2021/03/03 01:53:53;;;;;;;5.07;4.57;;;;;17.80;101756.00;;;;2073861;28;20460;-64
2021/03/03 01:54:54;;;;;;;5.37;4.60;;;;;17.80;101749.00;;;;2078801;28;20239;-64
2021/03/03 01:55:54;;;;;;;5.50;5.00;;;;;17.80;101762.00;;;;2073466;28;20233;-64
2021/03/03 01:56:55;;;;;;;5.47;4.97;;;;;17.80;101753.00;;;;2075827;28;20248;-63
2021/03/03 01:57:55;;;;;;;4.67;4.27;;;;;17.80;101743.00;;;;2062483;28;20253;-64
2021/03/03 01:58:55;;;;;;;5.27;4.77;;;;;17.80;101754.00;;;;2062668;28;20229;-64
2021/03/03 01:59:56;;;;;;;5.50;5.00;;;;;17.80;101756.00;;;;2073882;28;20224;-64
2021/03/03 02:00:56;;;;;;;5.47;4.97;;;;;17.70;101754.00;;;;2082804;28;20275;-64
2021/03/03 02:01:56;;;;;;;4.20;3.90;;;;;17.80;101752.00;;;;2084309;28;20703;-64
2021/03/03 02:02:57;;;;;;;5.00;4.60;;;;;17.80;101755.00;;;;2082881;28;20608;-64
2021/03/03 02:03:57;;;;;;;5.40;4.90;;;;;17.80;101752.00;;;;2083360;28;20667;-65
2021/03/03 02:04:58;;;;;;;4.83;4.40;;;;;17.80;101749.00;;;;2084296;28;20235;-64
2021/03/03 02:06:01;;;;;;;5.60;5.10;;;;;17.80;101743.00;;;;2085634;28;20220;-64
2021/03/03 02:07:22;;;;;;;4.68;4.28;;;;;17.80;101752.00;;;;2075874;28;20637;-64
2021/03/03 02:08:36;;;;;;;7.57;4.70;;;;;17.80;101744.00;;;;2068639;28;20218;-63
2021/03/03 02:09:44;;;;;;;5.30;4.80;;;;;17.80;101742.00;;;;2066214;28;20222;-62
2021/03/03 02:11:12;;;;;;;4.55;4.15;;;;;17.80;101754.00;;;;2066828;28;20215;-62
2021/03/03 02:12:55;;;;;;;5.03;4.63;;;;;17.80;101745.00;;;;2076490;28;20302;-62
2021/03/03 02:14:04;;;;;;;4.78;4.38;;;;;17.80;101735.00;;;;2046081;29;20314;-62
2021/03/03 02:15:06;;;;;;;4.60;4.20;;;;;17.80;101739.00;;;;2039724;29;20283;-63
2021/03/03 02:16:06;;;;;;;5.18;4.68;;;;;17.70;101739.00;;;;2027385;29;20232;-62
2021/03/03 02:17:07;;;;;;;6.23;5.40;;;;;17.70;101742.00;;;;2036708;29;20223;-63
2021/03/03 02:18:08;;;;;;;5.30;4.80;;;;;17.70;101740.00;;;;2031877;29;20225;-63
2021/03/03 02:19:11;;;;;;;4.97;4.47;;;;;17.70;101736.00;;;;2041006;28;20217;-62
2021/03/03 02:20:12;;;;;;;4.88;4.30;;;;;17.80;101738.00;;;;2061642;28;20220;-63
2021/03/03 02:21:32;;;;;;;4.60;4.20;;;;;17.70;101745.00;;;;2053553;28;20222;-62
2021/03/03 02:22:51;;;;;;;4.97;4.47;;;;;17.80;101738.00;;;;2061104;28;20210;-63
2021/03/03 02:23:57;;;;;;;4.75;4.35;;;;;17.80;101733.00;;;;2077541;28;20219;-62
2021/03/03 02:25:30;;;;;;;4.70;4.30;;;;;17.70;101735.00;;;;2085631;28;20223;-63
2021/03/03 02:26:33;;;;;;;5.18;4.72;;;;;17.70;101730.00;;;;2088411;28;20225;-63
2021/03/03 02:27:34;;;;;;;5.05;4.20;;;;;17.70;101732.00;;;;2072146;28;20216;-63
2021/03/03 02:28:34;;;;;;;4.70;4.30;;;;;17.80;101732.00;;;;2064041;28;20212;-63
2021/03/03 02:29:34;;;;;;;4.77;4.37;;;;;17.80;101708.00;;;;2055679;28;20224;-62
2021/03/03 02:30:39;;;;;;;5.17;4.67;;;;;17.70;101730.00;;;;2072592;28;20631;-63
2021/03/03 02:31:40;;;;;;;5.22;4.38;;;;;17.70;101726.00;;;;2079862;28;20215;-63
2021/03/03 02:32:40;;;;;;;4.55;4.15;;;;;17.70;101733.00;;;;2073332;28;20244;-62
2021/03/03 02:33:43;;;;;;;4.30;4.00;;;;;17.80;101733.00;;;;2056880;28;20941;-62
2021/03/03 02:34:44;;;;;;;4.88;4.43;;;;;17.80;101717.00;;;;2056188;28;20215;-62
2021/03/03 02:35:47;;;;;;;4.35;4.03;;;;;17.80;101723.00;;;;2057583;28;20238;-62
2021/03/03 02:36:48;;;;;;;4.93;4.53;;;;;17.70;101727.00;;;;2056537;28;20284;-62
2021/03/03 02:37:48;;;;;;;4.70;4.40;;;;;17.70;101724.00;;;;2065921;28;20234;-63
2021/03/03 02:38:48;;;;;;;4.77;4.37;;;;;17.70;101730.00;;;;2063660;28;20297;-63
2021/03/03 02:39:49;;;;;;;4.93;4.53;;;;;17.70;101716.00;;;;2072114;28;20218;-62
2021/03/03 02:40:50;;;;;;;4.73;4.23;;;;;17.70;101722.00;;;;2071956;28;20997;-63
2021/03/03 02:41:50;;;;;;;4.43;4.03;;;;;17.70;101721.00;;;;2074290;28;20460;-62
2021/03/03 02:42:50;;;;;;;4.67;4.27;;;;;17.70;101721.00;;;;2080329;28;20355;-62
2021/03/03 02:43:51;;;;;;;4.77;4.37;;;;;17.70;101714.00;;;;2088157;28;20221;-62
2021/03/03 02:44:51;;;;;;;4.33;3.90;;;;;17.70;101716.00;;;;2071504;28;20232;-63
2021/03/03 02:45:51;;;;;;;4.53;4.13;;;;;17.70;101723.00;;;;2069265;28;20213;-62
2021/03/03 02:46:52;;;;;;;4.37;3.97;;;;;17.80;101720.00;;;;2066494;28;20213;-62
2021/03/03 02:47:52;;;;;;;4.57;4.17;;;;;17.70;101712.00;;;;2069141;28;20218;-62
2021/03/03 02:48:53;;;;;;;4.87;4.37;;;;;17.70;101708.00;;;;2072099;28;20232;-62
2021/03/03 02:49:53;;;;;;;4.73;4.33;;;;;17.70;101712.00;;;;2074895;28;20323;-62
2021/03/03 02:50:53;;;;;;;4.70;4.30;;;;;17.70;101710.00;;;;2063896;28;20233;-62
2021/03/03 02:51:54;;;;;;;4.70;4.30;;;;;17.70;101718.00;;;;2070685;28;20223;-62
2021/03/03 02:52:56;;;;;;;4.43;4.13;;;;;17.70;101714.00;;;;2083847;28;20217;-62
2021/03/03 02:53:56;;;;;;;4.93;4.53;;;;;17.70;101712.00;;;;2085004;28;20221;-62
2021/03/03 02:54:56;;;;;;;4.73;4.33;;;;;17.70;101703.00;;;;2083768;28;20676;-63
2021/03/03 02:55:57;;;;;;;4.87;4.37;;;;;17.70;101702.00;;;;2084560;28;20217;-62
2021/03/03 02:56:57;;;;;;;4.57;4.17;;;;;17.70;101699.00;;;;2084228;28;20212;-62
2021/03/03 02:57:59;;;;;;;5.77;4.80;;;;;17.70;101708.00;;;;2085298;28;20650;-63
2021/03/03 02:58:59;;;;;;;4.95;4.50;;;;;17.70;101706.00;;;;2083944;28;21064;-63
2021/03/03 03:00:00;;;;;;;4.70;4.30;;;;;17.70;101702.00;;;;2068236;28;20258;-63
2021/03/03 03:01:01;;;;;;;4.70;4.30;;;;;17.70;101703.00;;;;2051482;28;20227;-62
2021/03/03 03:02:04;;;;;;;4.72;4.32;;;;;17.70;101696.00;;;;2059682;28;20229;-62
2021/03/03 03:03:32;;;;;;;4.97;4.40;;;;;17.70;101696.00;;;;2072355;28;20231;-62
2021/03/03 03:04:37;;;;;;;4.60;4.20;;;;;17.70;101628.00;;;;2079977;28;20229;-62
2021/03/03 03:05:39;;;;;;;4.90;4.50;;;;;17.70;101680.00;;;;2072935;28;20232;-63
2021/03/03 03:06:40;;;;;;;4.45;4.15;;;;;17.70;101695.00;;;;2055449;28;20331;-63
2021/03/03 03:07:44;;;;;;;5.50;4.50;;;;;17.70;101692.00;;;;2055985;28;20289;-63
2021/03/03 03:08:44;;;;;;;4.82;4.40;;;;;17.70;101696.00;;;;2065565;28;20730;-63
2021/03/03 03:09:45;;;;;;;4.60;4.03;;;;;17.70;101697.00;;;;2078494;28;20218;-63
2021/03/03 03:10:45;;;;;;;4.20;3.90;;;;;17.70;101693.00;;;;2082287;28;20212;-63
2021/03/03 03:11:48;;;;;;;4.80;4.37;;;;;17.70;101688.00;;;;2078199;28;20209;-62
2021/03/03 03:12:52;;;;;;;4.57;4.28;;;;;17.70;101702.00;;;;2069969;28;20213;-62
2021/03/03 03:13:54;;;;;;;4.60;4.20;;;;;17.70;101690.00;;;;2072331;28;20234;-62
2021/03/03 03:14:54;;;;;;;4.72;4.35;;;;;17.70;101697.00;;;;2061561;28;20656;-63
2021/03/03 03:15:54;;;;;;;4.83;4.43;;;;;17.70;101696.00;;;;2059044;28;20250;-63
2021/03/03 03:16:56;;;;;;;4.83;4.43;;;;;17.70;101695.00;;;;2066600;28;20213;-63
2021/03/03 03:18:01;;;;;;;5.30;4.90;;;;;17.70;101691.00;;;;2076699;28;20219;-62
2021/03/03 03:19:02;;;;;;;5.00;4.60;;;;;17.70;101678.00;;;;2056182;28;20222;-62
2021/03/03 03:20:03;;;;;;;4.72;4.32;;;;;17.70;101685.00;;;;2055564;28;20931;-62
2021/03/03 03:21:04;;;;;;;4.72;4.43;;;;;17.70;101688.00;;;;2063702;28;20319;-62
2021/03/03 03:22:06;;;;;;;4.50;4.10;;;;;17.70;101691.00;;;;2063605;28;20572;-62
2021/03/03 03:23:07;;;;;;;4.35;3.95;;;;;17.70;101684.00;;;;2059008;28;20215;-62
2021/03/03 03:24:07;;;;;;;5.50;5.00;;;;;17.70;101683.00;;;;2074356;28;20300;-62
2021/03/03 03:25:08;;;;;;;4.07;3.77;;;;;17.70;101690.00;;;;2074575;28;20224;-63
2021/03/03 03:26:08;;;;;;;4.33;3.90;;;;;17.70;101685.00;;;;2071045;28;20212;-64
2021/03/03 03:27:09;;;;;;;5.10;4.67;;;;;17.70;101683.00;;;;2070857;28;20455;-63
2021/03/03 03:28:09;;;;;;;5.00;4.50;;;;;17.70;101689.00;;;;2070765;28;20220;-63
2021/03/03 03:29:09;;;;;;;4.97;4.57;;;;;17.70;101681.00;;;;2059967;28;20230;-63
2021/03/03 03:30:11;;;;;;;4.93;4.47;;;;;17.70;101677.00;;;;2066734;28;20221;-63
2021/03/03 03:31:12;;;;;;;4.75;4.30;;;;;17.70;101677.00;;;;2079768;28;20219;-63
2021/03/03 03:32:12;;;;;;;4.77;4.37;;;;;17.70;101682.00;;;;2071592;28;20703;-62
2021/03/03 03:33:12;;;;;;;4.77;4.37;;;;;17.70;101687.00;;;;2074406;28;20332;-62
2021/03/03 03:34:13;;;;;;;4.67;4.27;;;;;17.70;101686.00;;;;2071043;28;20216;-63
2021/03/03 03:35:13;;;;;;;4.47;4.10;;;;;17.70;101688.00;;;;2077452;28;20223;-62
2021/03/03 03:36:14;;;;;;;4.90;4.47;;;;;17.70;101689.00;;;;2063622;28;20226;-63
2021/03/03 03:37:14;;;;;;;4.23;3.93;;;;;17.70;101681.00;;;;2071563;28;20217;-63
2021/03/03 03:38:15;;;;;;;4.97;4.50;;;;;17.70;101694.00;;;;2083500;28;20255;-62
2021/03/03 03:39:15;;;;;;;5.20;4.50;;;;;17.70;101689.00;;;;2073683;28;20213;-63
2021/03/03 03:40:16;;;;;;;4.30;3.90;;;;;17.70;101678.00;;;;2077467;28;20335;-63
2021/03/03 03:41:16;;;;;;;4.83;4.40;;;;;17.70;101689.00;;;;2087616;28;20290;-62
2021/03/03 03:42:16;;;;;;;4.73;4.00;;;;;17.70;101678.00;;;;2069382;28;20588;-63
2021/03/03 03:43:17;;;;;;;4.43;4.13;;;;;17.70;101682.00;;;;2060292;28;20685;-63
2021/03/03 03:44:17;;;;;;;4.10;3.80;;;;;17.70;101685.00;;;;2062769;28;20203;-62
2021/03/03 03:45:17;;;;;;;4.53;4.23;;;;;17.70;101681.00;;;;2063527;28;20298;-63
2021/03/03 03:46:18;;;;;;;4.10;3.80;;;;;17.70;101689.00;;;;2065391;28;20209;-62
2021/03/03 03:47:18;;;;;;;4.57;4.17;;;;;17.70;101689.00;;;;2077765;28;20762;-62
2021/03/03 03:48:19;;;;;;;4.00;3.70;;;;;17.70;101680.00;;;;2065253;28;20221;-63
2021/03/03 03:49:19;;;;;;;4.50;4.10;;;;;17.70;101687.00;;;;2071528;28;20279;-63
2021/03/03 03:50:20;;;;;;;4.60;4.20;;;;;17.70;101694.00;;;;2086348;28;20354;-62
2021/03/03 03:51:20;;;;;;;4.80;4.40;;;;;17.70;101692.00;;;;2063544;28;20795;-62
2021/03/03 03:52:21;;;;;;;4.70;4.30;;;;;17.70;101696.00;;;;2063271;28;20832;-63
2021/03/03 03:53:22;;;;;;;5.20;4.20;;;;;17.70;101688.00;;;;2087091;28;20216;-63
2021/03/03 03:54:22;;;;;;;5.18;4.78;;;;;17.70;101692.00;;;;2072194;28;20298;-62
2021/03/03 03:55:48;;;;;;;4.40;4.00;;;;;17.70;101692.00;;;;2063308;28;20225;-63
2021/03/03 03:56:49;;;;;;;4.63;4.18;;;;;17.70;101693.00;;;;2075981;28;20586;-63
2021/03/03 03:57:50;;;;;;;4.53;4.13;;;;;17.70;101698.00;;;;2086036;28;20211;-63
2021/03/03 03:58:50;;;;;;;4.70;4.30;;;;;17.70;101702.00;;;;2082633;28;20244;-63
2021/03/03 03:59:51;;;;;;;4.63;4.23;;;;;17.70;101697.00;;;;2083174;28;21345;-63
2021/03/03 04:00:51;;;;;;;4.40;4.00;;;;;17.70;101690.00;;;;2082715;28;20214;-62
2021/03/03 04:01:52;;;;;;;4.80;4.40;;;;;17.70;101696.00;;;;2085682;28;20327;-62
2021/03/03 04:02:52;;;;;;;4.73;4.27;;;;;17.70;101697.00;;;;2082686;28;20238;-62
2021/03/03 04:03:52;;;;;;;4.30;3.90;;;;;17.70;101696.00;;;;2085674;28;20210;-63
2021/03/03 04:04:53;;;;;;;4.63;4.20;;;;;17.70;101691.00;;;;2082169;28;20218;-63
2021/03/03 04:05:53;;;;;;;4.70;4.30;;;;;17.70;101688.00;;;;2075723;28;20300;-62
2021/03/03 04:06:53;;;;;;;4.80;4.30;;;;;17.70;101696.00;;;;2074195;28;20262;-63
2021/03/03 04:07:54;;;;;;;4.73;4.33;;;;;17.70;101692.00;;;;2085092;28;20208;-62
2021/03/03 04:08:54;;;;;;;4.70;4.30;;;;;17.70;101693.00;;;;2083232;28;20222;-62
2021/03/03 04:09:55;;;;;;;4.30;3.90;;;;;17.70;101699.00;;;;2082413;28;20296;-62
2021/03/03 04:10:55;;;;;;;4.53;4.13;;;;;17.70;101698.00;;;;2083109;28;20218;-63
2021/03/03 04:11:56;;;;;;;4.50;4.10;;;;;17.70;101693.00;;;;2086119;28;20213;-62
2021/03/03 04:12:57;;;;;;;4.80;4.40;;;;;17.70;101693.00;;;;2088336;28;20455;-63
2021/03/03 04:13:57;;;;;;;4.83;4.43;;;;;17.70;101685.00;;;;2079032;28;20552;-62
2021/03/03 04:14:58;;;;;;;4.13;3.83;;;;;17.70;101683.00;;;;2075534;28;20260;-62
2021/03/03 04:15:58;;;;;;;4.47;4.07;;;;;17.70;101692.00;;;;2084217;28;20217;-62
2021/03/03 04:16:58;;;;;;;4.33;3.93;;;;;17.70;101682.00;;;;2082344;28;20211;-63
2021/03/03 04:17:59;;;;;;;4.30;3.90;;;;;17.70;101680.00;;;;2084580;28;20211;-62
2021/03/03 04:18:59;;;;;;;4.43;4.07;;;;;17.60;101680.00;;;;2083509;28;20204;-62
2021/03/03 04:19:59;;;;;;;4.30;3.97;;;;;17.70;101691.00;;;;2088167;28;20211;-62
2021/03/03 04:21:00;;;;;;;4.47;4.07;;;;;17.70;101684.00;;;;2084314;28;20207;-63
2021/03/03 04:22:00;;;;;;;4.20;3.90;;;;;17.70;101684.00;;;;2083745;28;20218;-63
2021/03/03 04:23:00;;;;;;;4.37;4.03;;;;;17.70;101691.00;;;;2084175;28;20228;-62
2021/03/03 04:24:01;;;;;;;4.67;4.27;;;;;17.70;101694.00;;;;2083493;28;20215;-62
2021/03/03 04:25:02;;;;;;;3.73;3.43;;;;;17.70;101687.00;;;;2072742;28;20284;-62
2021/03/03 04:26:02;;;;;;;4.47;4.07;;;;;17.70;101686.00;;;;2075648;28;20262;-62
2021/03/03 04:27:03;;;;;;;4.27;3.87;;;;;17.70;101680.00;;;;2083246;28;20552;-62
2021/03/03 04:28:04;;;;;;;4.60;4.20;;;;;17.60;101681.00;;;;2083342;28;20219;-62
2021/03/03 04:29:04;;;;;;;4.50;4.10;;;;;17.60;101682.00;;;;2083091;28;20232;-62
2021/03/03 04:30:06;;;;;;;4.17;3.77;;;;;17.60;101687.00;;;;2081970;28;20219;-62
2021/03/03 04:31:06;;;;;;;4.70;4.30;;;;;17.60;101686.00;;;;2082543;28;20825;-62
2021/03/03 04:32:07;;;;;;;5.47;4.33;;;;;17.60;101697.00;;;;2084238;28;21765;-62
2021/03/03 04:33:07;;;;;;;4.40;4.00;;;;;17.60;101691.00;;;;2082919;28;20308;-62
2021/03/03 04:34:08;;;;;;;4.50;4.10;;;;;17.60;101691.00;;;;2084239;28;20231;-62
2021/03/03 04:35:08;;;;;;;4.70;4.30;;;;;17.60;101691.00;;;;2081004;28;20308;-62
2021/03/03 04:36:09;;;;;;;4.83;4.20;;;;;17.60;101687.00;;;;2079897;28;20237;-62
2021/03/03 04:37:09;;;;;;;4.50;4.10;;;;;17.60;101684.00;;;;2085030;28;20970;-62
2021/03/03 04:38:10;;;;;;;4.50;4.20;;;;;17.70;101683.00;;;;2082763;28;20229;-62
2021/03/03 04:39:10;;;;;;;4.83;4.33;;;;;17.70;101679.00;;;;2085092;28;20223;-62
2021/03/03 04:40:10;;;;;;;4.80;4.40;;;;;17.60;101682.00;;;;2073044;28;20228;-63
2021/03/03 04:41:11;;;;;;;4.23;3.93;;;;;17.60;101685.00;;;;2084029;28;20227;-62
2021/03/03 04:42:11;;;;;;;4.30;3.90;;;;;17.70;101638.00;;;;2085107;28;20620;-63
2021/03/03 04:43:11;;;;;;;4.43;4.13;;;;;17.70;101670.00;;;;2087136;28;20240;-63
2021/03/03 04:44:12;;;;;;;4.63;4.23;;;;;17.70;101676.00;;;;2086249;28;20591;-62
2021/03/03 04:45:12;;;;;;;4.50;4.10;;;;;17.60;101682.00;;;;2084754;28;20252;-62
2021/03/03 04:46:13;;;;;;;5.20;4.70;;;;;17.60;101679.00;;;;2082060;28;20379;-63
2021/03/03 04:47:13;;;;;;;4.30;3.90;;;;;17.70;101678.00;;;;2085331;28;20213;-62
2021/03/03 04:48:13;;;;;;;4.53;4.13;;;;;17.60;101678.00;;;;2081888;28;20587;-62
2021/03/03 04:49:14;;;;;;;4.17;3.83;;;;;17.60;101678.00;;;;2084875;28;20630;-62
2021/03/03 04:50:14;;;;;;;4.53;4.13;;;;;17.60;101680.00;;;;2078996;28;20278;-62
2021/03/03 04:51:15;;;;;;;4.60;4.20;;;;;17.60;101681.00;;;;2084940;28;20235;-62
2021/03/03 04:52:15;;;;;;;5.30;4.73;;;;;17.60;101679.00;;;;2081230;28;20239;-62
2021/03/03 04:53:16;;;;;;;4.10;3.80;;;;;17.60;101682.00;;;;2085403;28;20227;-63
2021/03/03 04:54:16;;;;;;;4.55;4.15;;;;;17.70;101679.00;;;;2080851;28;20221;-63
2021/03/03 04:55:17;;;;;;;5.00;4.60;;;;;17.60;101680.00;;;;2079433;28;20323;-62
2021/03/03 04:56:18;;;;;;;4.60;4.20;;;;;17.60;101676.00;;;;2071138;28;20229;-62
2021/03/03 04:57:18;;;;;;;4.53;4.13;;;;;17.60;101677.00;;;;2076716;28;20447;-62
2021/03/03 04:58:18;;;;;;;4.93;4.17;;;;;17.60;101676.00;;;;2072404;28;20221;-62
2021/03/03 04:59:19;;;;;;;4.73;4.33;;;;;17.60;101682.00;;;;2076684;28;20216;-62
2021/03/03 05:00:20;;;;;;;4.97;4.33;;;;;17.60;101679.00;;;;2080868;28;20285;-62
2021/03/03 05:01:20;;;;;;;4.30;4.00;;;;;17.60;101666.00;;;;2070281;28;20248;-62
2021/03/03 05:02:20;;;;;;;4.57;4.17;;;;;17.60;101676.00;;;;2069111;28;20248;-62
2021/03/03 05:03:21;;;;;;;4.50;4.10;;;;;17.60;101672.00;;;;2070425;28;20237;-62
2021/03/03 05:04:21;;;;;;;4.50;4.10;;;;;17.60;101674.00;;;;2076473;28;20734;-62