Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:23;;;;;;;28.98;17.20;;;15.50;99.90;;;;;;5077140;28;20057;-81
2021/10/20 00:02:49;;;;;;;29.17;18.15;;;15.50;99.90;;;;;;5111294;28;20071;-81
2021/10/20 00:05:17;;;;;;;26.23;17.15;;;15.50;99.90;;;;;;5105915;28;20051;-81
2021/10/20 00:07:44;;;;;;;27.65;17.88;;;15.50;99.90;;;;;;5074099;28;20048;-81
2021/10/20 00:10:09;;;;;;;23.45;17.67;;;15.50;99.90;;;;;;5082754;28;20039;-81
2021/10/20 00:12:36;;;;;;;26.17;18.10;;;15.50;99.90;;;;;;5111275;28;20062;-81
2021/10/20 00:15:04;;;;;;;28.77;17.08;;;15.50;99.90;;;;;;5110708;28;20039;-81
2021/10/20 00:17:32;;;;;;;24.77;17.13;;;15.50;99.90;;;;;;5111764;28;20042;-80
2021/10/20 00:20:05;;;;;;;27.02;16.88;;;15.50;99.90;;;;;;5110532;28;20054;-80
2021/10/20 00:22:31;;;;;;;28.05;17.85;;;15.50;99.90;;;;;;5090127;28;20042;-81
2021/10/20 00:24:56;;;;;;;24.42;16.70;;;15.50;99.90;;;;;;5090679;28;20039;-81
2021/10/20 00:27:22;;;;;;;23.63;16.38;;;15.50;99.90;;;;;;5073416;28;20044;-80
2021/10/20 00:29:48;;;;;;;21.25;15.63;;;15.60;99.90;;;;;;5089474;28;20104;-81
2021/10/20 00:32:13;;;;;;;24.73;16.90;;;15.60;99.90;;;;;;5124333;27;20394;-81
2021/10/20 00:34:39;;;;;;;21.95;16.05;;;15.70;99.90;;;;;;5107649;28;20505;-81
2021/10/20 00:37:05;;;;;;;24.02;15.27;;;15.60;99.90;;;;;;5071295;28;20120;-81
2021/10/20 00:39:31;;;;;;;22.55;15.10;;;15.70;99.90;;;;;;5127995;28;20054;-81
2021/10/20 00:41:57;;;;;;;22.27;15.30;;;15.70;99.90;;;;;;5110396;28;20076;-81
2021/10/20 00:44:23;;;;;;;24.90;16.73;;;15.80;99.90;;;;;;5093694;28;20039;-81
2021/10/20 00:46:49;;;;;;;19.35;14.75;;;15.80;99.90;;;;;;5113745;27;20789;-81
2021/10/20 00:49:16;;;;;;;20.35;14.88;;;15.80;99.90;;;;;;5128593;27;20044;-81
2021/10/20 00:51:42;;;;;;;21.02;15.65;;;15.80;99.90;;;;;;5093872;28;20046;-81
2021/10/20 00:54:08;;;;;;;20.35;14.35;;;15.80;99.90;;;;;;5111009;28;20043;-81
2021/10/20 00:56:34;;;;;;;20.10;14.10;;;15.70;99.90;;;;;;5073166;28;20039;-81
2021/10/20 00:59:00;;;;;;;17.20;14.13;;;15.80;99.90;;;;;;5073734;28;20491;-81
2021/10/20 01:01:25;;;;;;;22.67;15.88;;;15.80;99.90;;;;;;5090383;28;20036;-81
2021/10/20 01:03:51;;;;;;;18.02;12.88;;;15.80;99.90;;;;;;5110734;28;20043;-80
2021/10/20 01:06:17;;;;;;;23.52;13.85;;;15.80;99.90;;;;;;5093824;28;20144;-81
2021/10/20 01:08:43;;;;;;;16.70;12.43;;;15.80;99.90;;;;;;5094181;28;20108;-81
2021/10/20 01:11:09;;;;;;;17.42;12.80;;;15.80;99.90;;;;;;5093738;28;20051;-81
2021/10/20 01:13:35;;;;;;;20.00;12.75;;;15.80;99.90;;;;;;5093151;28;20414;-81
2021/10/20 01:16:01;;;;;;;14.38;11.80;;;15.80;99.90;;;;;;5093632;28;20061;-81
2021/10/20 01:18:28;;;;;;;17.30;12.23;;;15.80;99.90;;;;;;5092869;28;20050;-81
2021/10/20 01:20:58;;;;;;;15.40;11.82;;;15.80;99.90;;;;;;5109942;28;20044;-81
2021/10/20 01:23:24;;;;;;;15.73;11.82;;;15.90;99.90;;;;;;5122383;27;20045;-81
2021/10/20 01:25:50;;;;;;;14.75;12.02;;;15.80;99.90;;;;;;5130786;27;20414;-81
2021/10/20 01:28:15;;;;;;;16.60;10.95;;;15.80;99.90;;;;;;5130609;27;20047;-81
2021/10/20 01:30:42;;;;;;;16.67;11.45;;;15.90;99.90;;;;;;5101307;28;20036;-81
2021/10/20 01:33:09;;;;;;;15.43;10.95;;;15.90;99.90;;;;;;5100243;27;20051;-81
2021/10/20 01:35:35;;;;;;;13.38;11.07;;;15.90;99.90;;;;;;5085325;28;20108;-81
2021/10/20 01:38:02;;;;;;;15.50;10.88;;;15.90;99.90;;;;;;5081508;27;20124;-81
2021/10/20 01:40:28;;;;;;;16.98;10.35;;;15.90;99.90;;;;;;5113603;27;20051;-81
2021/10/20 01:42:54;;;;;;;15.95;10.63;;;15.90;99.90;;;;;;5113087;27;20043;-81
2021/10/20 01:45:20;;;;;;;15.40;10.35;;;15.90;99.90;;;;;;5113087;27;20039;-81
2021/10/20 01:47:46;;;;;;;17.38;10.32;;;15.90;99.90;;;;;;5113693;27;20042;-81
2021/10/20 01:50:15;;;;;;;13.68;10.73;;;15.90;99.90;;;;;;5085470;27;20050;-81
2021/10/20 01:52:42;;;;;;;15.13;10.05;;;15.90;99.90;;;;;;5112937;27;20053;-81
2021/10/20 01:55:11;;;;;;;17.88;11.05;;;15.90;99.90;;;;;;5130082;27;20031;-81
2021/10/20 01:57:36;;;;;;;13.35;10.27;;;15.90;99.90;;;;;;5112908;27;20047;-81
2021/10/20 02:00:04;;;;;;;18.63;10.65;;;15.90;99.90;;;;;;5108356;27;20112;-81
2021/10/20 02:02:30;;;;;;;19.77;10.20;;;15.90;99.90;;;;;;5092925;28;20048;-81
2021/10/20 02:04:55;;;;;;;16.30;10.52;;;15.90;99.90;;;;;;5089731;27;20116;-81
2021/10/20 02:07:21;;;;;;;16.83;10.20;;;15.90;99.90;;;;;;5130077;27;20059;-81
2021/10/20 02:09:47;;;;;;;16.90;10.70;;;15.90;99.90;;;;;;5130309;27;20096;-81
2021/10/20 02:12:13;;;;;;;20.42;11.02;;;15.90;99.90;;;;;;5113255;27;20104;-81
2021/10/20 02:14:39;;;;;;;14.35;9.88;;;15.90;99.90;;;;;;5111963;27;20383;-81
2021/10/20 02:17:05;;;;;;;15.30;10.98;;;15.80;99.90;;;;;;5130123;27;20050;-81
2021/10/20 02:19:31;;;;;;;14.95;10.32;;;15.80;99.90;;;;;;5111575;27;20103;-81
2021/10/20 02:21:58;;;;;;;16.05;11.13;;;15.70;99.90;;;;;;5112753;27;20035;-81
2021/10/20 02:24:24;;;;;;;12.38;10.27;;;15.70;99.90;;;;;;5112673;27;20051;-81
2021/10/20 02:26:50;;;;;;;16.98;11.35;;;15.70;99.90;;;;;;5112924;27;20459;-81
2021/10/20 02:29:15;;;;;;;14.80;10.75;;;15.70;99.90;;;;;;5095414;27;20088;-81
2021/10/20 02:31:46;;;;;;;14.82;11.07;;;15.60;99.90;;;;;;5098220;28;20088;-81
2021/10/20 02:34:22;;;;;;;14.82;10.95;;;15.70;99.90;;;;;;5092869;27;20036;-81
2021/10/20 02:36:48;;;;;;;14.88;10.48;;;15.60;99.90;;;;;;5112493;27;20108;-81
2021/10/20 02:39:14;;;;;;;13.23;10.32;;;15.70;99.90;;;;;;5130153;27;20047;-80
2021/10/20 02:41:40;;;;;;;15.43;10.63;;;15.60;99.90;;;;;;5129191;27;20043;-81
2021/10/20 02:44:06;;;;;;;16.25;10.13;;;15.60;99.90;;;;;;5111742;27;20043;-81
2021/10/20 02:46:33;;;;;;;15.63;11.02;;;15.60;99.90;;;;;;5129156;27;20122;-81
2021/10/20 02:48:59;;;;;;;16.98;10.23;;;15.50;99.90;;;;;;5110845;27;20125;-81
2021/10/20 02:51:25;;;;;;;15.85;10.55;;;15.50;99.90;;;;;;5108378;28;20657;-81
2021/10/20 02:53:51;;;;;;;18.75;10.52;;;15.50;99.90;;;;;;5091294;28;20556;-80
2021/10/20 02:56:18;;;;;;;15.05;12.10;;;15.40;99.90;;;;;;5091342;28;20059;-80
2021/10/20 02:58:44;;;;;;;13.82;11.20;;;15.40;99.90;;;;;;5091860;28;20090;-81
2021/10/20 03:01:10;;;;;;;15.82;10.98;;;15.30;99.90;;;;;;5090561;28;20054;-81
2021/10/20 03:03:35;;;;;;;18.65;11.52;;;15.30;99.90;;;;;;5108564;28;20043;-81
2021/10/20 03:06:01;;;;;;;17.10;11.50;;;15.30;99.90;;;;;;5103303;28;20055;-81
2021/10/20 03:08:27;;;;;;;16.70;11.55;;;15.20;99.90;;;;;;5091594;28;20096;-81
2021/10/20 03:10:52;;;;;;;18.45;12.50;;;15.20;99.90;;;;;;5090787;28;20537;-81
2021/10/20 03:13:18;;;;;;;16.52;12.68;;;15.20;99.90;;;;;;5108285;28;20442;-81
2021/10/20 03:15:44;;;;;;;18.15;12.52;;;15.10;99.90;;;;;;5074038;28;20057;-81
2021/10/20 03:18:09;;;;;;;17.50;12.20;;;15.10;99.90;;;;;;5074731;28;20047;-81
2021/10/20 03:20:35;;;;;;;14.45;11.45;;;15.10;99.90;;;;;;5108287;28;20134;-81
2021/10/20 03:23:01;;;;;;;18.23;11.93;;;15.10;99.90;;;;;;5128986;27;20035;-81
2021/10/20 03:25:27;;;;;;;16.27;12.15;;;15.00;99.90;;;;;;5111504;27;20083;-81
2021/10/20 03:27:53;;;;;;;17.23;11.88;;;15.00;99.90;;;;;;5111215;28;20038;-80
2021/10/20 03:30:20;;;;;;;21.08;12.32;;;14.90;99.90;;;;;;5128433;27;20501;-80
2021/10/20 03:32:47;;;;;;;20.27;13.35;;;14.90;99.90;;;;;;5112988;27;20043;-81
2021/10/20 03:35:13;;;;;;;17.90;11.88;;;14.90;99.90;;;;;;5090895;28;20118;-81
2021/10/20 03:37:39;;;;;;;19.73;13.20;;;14.90;99.90;;;;;;5122614;27;20493;-81
2021/10/20 03:40:07;;;;;;;18.88;12.43;;;14.90;99.90;;;;;;5128835;27;20049;-81
2021/10/20 03:42:33;;;;;;;17.73;12.25;;;14.90;99.90;;;;;;5111086;27;20051;-81
2021/10/20 03:44:59;;;;;;;17.55;12.95;;;15.00;99.90;;;;;;5111507;28;20043;-80
2021/10/20 03:47:26;;;;;;;22.05;12.48;;;14.90;99.90;;;;;;5110921;27;20516;-81
2021/10/20 03:49:52;;;;;;;17.73;12.68;;;14.90;99.90;;;;;;5125010;27;20043;-81
2021/10/20 03:52:18;;;;;;;17.88;12.57;;;14.90;99.90;;;;;;5111093;27;20067;-81
2021/10/20 03:54:45;;;;;;;18.38;13.00;;;15.00;99.90;;;;;;5111221;27;20070;-81
2021/10/20 03:57:10;;;;;;;17.00;12.68;;;15.00;99.90;;;;;;5110935;28;20165;-81
2021/10/20 03:59:36;;;;;;;18.92;12.25;;;15.00;99.90;;;;;;5093413;28;20561;-80
2021/10/20 04:02:02;;;;;;;18.45;12.80;;;15.10;99.90;;;;;;5103786;28;20035;-81
2021/10/20 04:04:28;;;;;;;19.75;12.73;;;15.00;99.90;;;;;;5128075;28;20174;-80
2021/10/20 04:06:54;;;;;;;21.08;13.13;;;15.00;99.90;;;;;;5094347;28;20047;-81
2021/10/20 04:09:19;;;;;;;17.50;13.43;;;15.00;99.90;;;;;;5094545;28;20046;-80
2021/10/20 04:11:45;;;;;;;16.42;13.35;;;15.10;99.90;;;;;;5111366;28;20569;-81
2021/10/20 04:14:11;;;;;;;18.10;13.05;;;15.00;99.90;;;;;;5092321;28;20122;-81
2021/10/20 04:16:37;;;;;;;20.80;14.13;;;15.10;99.90;;;;;;5110508;28;20058;-81
2021/10/20 04:19:03;;;;;;;25.58;13.95;;;15.10;99.90;;;;;;5110544;27;20405;-81
2021/10/20 04:21:28;;;;;;;18.42;12.82;;;15.10;99.90;;;;;;5114422;27;20050;-81
2021/10/20 04:23:54;;;;;;;20.35;13.85;;;15.10;99.90;;;;;;5097831;27;20043;-81
2021/10/20 04:26:20;;;;;;;16.80;12.23;;;15.10;99.90;;;;;;5097980;27;20051;-81
2021/10/20 04:28:46;;;;;;;20.92;13.90;;;15.10;99.90;;;;;;5097962;27;20061;-81
2021/10/20 04:31:11;;;;;;;20.20;13.20;;;15.10;99.90;;;;;;5132036;27;20146;-81
2021/10/20 04:33:37;;;;;;;17.83;12.65;;;15.10;99.90;;;;;;5126511;27;20039;-81
2021/10/20 04:36:03;;;;;;;18.52;13.70;;;15.10;99.90;;;;;;5099201;28;20463;-81
2021/10/20 04:38:29;;;;;;;18.13;12.60;;;15.10;99.90;;;;;;5111706;28;20373;-80
2021/10/20 04:40:55;;;;;;;16.45;12.65;;;15.10;99.90;;;;;;5094925;28;20043;-81
2021/10/20 04:43:21;;;;;;;18.60;12.65;;;15.10;99.90;;;;;;5128069;27;20459;-80
2021/10/20 04:45:47;;;;;;;17.90;12.60;;;15.10;99.90;;;;;;5094105;28;20116;-80
2021/10/20 04:48:12;;;;;;;22.52;13.38;;;15.10;99.90;;;;;;5093874;28;20490;-80
2021/10/20 04:50:38;;;;;;;17.58;12.90;;;15.10;99.90;;;;;;5125110;27;20086;-81
2021/10/20 04:53:04;;;;;;;22.05;13.15;;;15.10;99.90;;;;;;5128748;27;20047;-81
2021/10/20 04:55:30;;;;;;;19.45;13.52;;;15.10;99.90;;;;;;5090075;28;20051;-81
2021/10/20 04:57:56;;;;;;;23.95;14.30;;;15.10;99.90;;;;;;5108240;27;20048;-80
2021/10/20 05:00:24;;;;;;;23.80;13.48;;;15.10;99.90;;;;;;5123565;27;20043;-80
2021/10/20 05:02:50;;;;;;;20.25;13.75;;;15.20;99.90;;;;;;5110980;28;20052;-81
2021/10/20 05:05:16;;;;;;;22.67;13.77;;;15.10;99.90;;;;;;5127039;27;20453;-81
2021/10/20 05:07:50;;;;;;;20.80;14.35;;;15.10;99.90;;;;;;5093869;28;20043;-81
2021/10/20 05:10:17;;;;;;;18.52;13.45;;;15.10;99.90;;;;;;5110753;28;20047;-81
2021/10/20 05:12:43;;;;;;;23.20;15.13;;;15.10;99.90;;;;;;5077088;28;20043;-81
2021/10/20 05:15:12;;;;;;;21.33;14.07;;;15.00;99.90;;;;;;5073164;28;20044;-81
2021/10/20 05:17:39;;;;;;;23.58;14.90;;;15.00;99.90;;;;;;5090480;28;20040;-81
2021/10/20 05:20:07;;;;;;;21.10;14.63;;;15.10;99.90;;;;;;5132337;27;20051;-81
2021/10/20 05:22:34;;;;;;;20.95;14.85;;;15.10;99.90;;;;;;5093823;28;20055;-81
2021/10/20 05:25:00;;;;;;;24.05;14.13;;;15.10;99.90;;;;;;5072640;28;20075;-81
2021/10/20 05:27:26;;;;;;;22.02;14.70;;;15.10;99.90;;;;;;5089881;28;20048;-81
2021/10/20 05:29:51;;;;;;;19.52;14.73;;;15.10;99.90;;;;;;5094823;28;20036;-80
2021/10/20 05:32:17;;;;;;;20.45;14.95;;;15.10;99.90;;;;;;5109680;28;20044;-81
2021/10/20 05:34:43;;;;;;;28.35;16.23;;;15.10;99.90;;;;;;5094814;27;20039;-81
2021/10/20 05:37:09;;;;;;;24.30;14.95;;;15.10;99.90;;;;;;5112369;27;20062;-81
2021/10/20 05:39:34;;;;;;;24.33;15.68;;;15.10;99.90;;;;;;5083311;28;20036;-81
2021/10/20 05:42:00;;;;;;;22.63;16.17;;;15.10;99.90;;;;;;5078390;27;20065;-81
2021/10/20 05:44:26;;;;;;;21.63;15.73;;;15.10;99.90;;;;;;5080250;27;20046;-81
2021/10/20 05:46:52;;;;;;;23.02;15.80;;;15.20;99.90;;;;;;5112701;27;20490;-81
2021/10/20 05:49:18;;;;;;;29.45;16.83;;;15.20;99.90;;;;;;5093244;28;20525;-81
2021/10/20 05:51:44;;;;;;;22.38;16.90;;;15.20;99.90;;;;;;5092590;28;20043;-81
2021/10/20 05:54:09;;;;;;;22.80;15.68;;;15.20;99.90;;;;;;5092813;28;20578;-81
2021/10/20 05:56:35;;;;;;;24.20;16.20;;;15.20;99.90;;;;;;5075692;28;20515;-81
2021/10/20 05:59:03;;;;;;;27.17;16.70;;;15.20;99.90;;;;;;5075773;28;20047;-81
2021/10/20 06:01:30;;;;;;;21.80;15.82;;;15.20;99.90;;;;;;5143347;27;20043;-81
2021/10/20 06:03:57;;;;;;;29.30;17.30;;;15.20;99.90;;;;;;5093466;28;20043;-81
2021/10/20 06:06:22;;;;;;;24.58;17.55;;;15.20;99.90;;;;;;5098567;27;20483;-81
2021/10/20 06:08:48;;;;;;;25.23;17.05;;;15.20;99.90;;;;;;5096339;27;20139;-81
2021/10/20 06:11:14;;;;;;;23.88;16.65;;;15.30;99.90;;;;;;5095810;27;20031;-81
2021/10/20 06:13:39;;;;;;;24.65;17.02;;;15.30;99.90;;;;;;5113553;27;20031;-81
2021/10/20 06:16:05;;;;;;;22.95;17.52;;;15.30;99.90;;;;;;5074617;27;20035;-81
2021/10/20 06:18:31;;;;;;;29.92;17.38;;;15.30;99.90;;;;;;5079342;27;20039;-81
2021/10/20 06:20:57;;;;;;;26.35;17.80;;;15.30;99.90;;;;;;5113495;27;20047;-81
2021/10/20 06:23:23;;;;;;;33.60;20.75;;;15.30;99.90;;;;;;5095999;27;20031;-80
2021/10/20 06:25:49;;;;;;;31.25;19.50;;;15.40;99.90;;;;;;5112737;27;20569;-81
2021/10/20 06:28:14;;;;;;;39.28;21.10;;;15.50;99.90;;;;;;5078203;27;20081;-81
2021/10/20 06:30:40;;;;;;;40.03;20.75;;;15.60;99.90;;;;;;5096207;27;20051;-80
2021/10/20 06:33:06;;;;;;;35.08;20.20;;;15.60;99.90;;;;;;5083459;28;20051;-81
2021/10/20 06:35:31;;;;;;;32.15;19.52;;;15.70;99.90;;;;;;5075360;28;20035;-81
2021/10/20 06:37:57;;;;;;;32.90;18.90;;;15.60;99.90;;;;;;5093837;28;20122;-80
2021/10/20 06:40:23;;;;;;;32.45;18.38;;;15.60;99.90;;;;;;5091257;28;20497;-81
2021/10/20 06:42:49;;;;;;;30.30;18.33;;;15.60;99.90;;;;;;5116391;27;20580;-81
2021/10/20 06:45:15;;;;;;;27.73;18.35;;;15.60;99.90;;;;;;5074768;28;20491;-81
2021/10/20 06:47:41;;;;;;;30.92;18.00;;;15.70;99.90;;;;;;5119219;27;20039;-81
2021/10/20 06:50:07;;;;;;;31.10;18.20;;;15.70;99.90;;;;;;5100601;27;20043;-81
2021/10/20 06:52:33;;;;;;;29.10;18.88;;;15.70;99.90;;;;;;5107709;27;20047;-81
2021/10/20 06:54:59;;;;;;;24.75;17.83;;;15.70;99.90;;;;;;5129150;27;20039;-81
2021/10/20 06:57:25;;;;;;;32.85;18.10;;;15.70;99.90;;;;;;5093085;27;20046;-81
2021/10/20 06:59:50;;;;;;;27.73;19.20;;;15.60;99.90;;;;;;5080977;28;20070;-81
2021/10/20 07:02:16;;;;;;;25.83;18.88;;;15.50;99.90;;;;;;5082718;28;20229;-81
2021/10/20 07:04:42;;;;;;;29.75;20.58;;;15.60;99.90;;;;;;5108623;28;20503;-81
2021/10/20 07:07:11;;;;;;;32.28;21.42;;;15.50;99.90;;;;;;5074462;28;20655;-81
2021/10/20 07:09:37;;;;;;;30.02;20.75;;;15.50;99.90;;;;;;5109892;28;20410;-81
2021/10/20 07:12:03;;;;;;;30.25;19.63;;;15.40;99.90;;;;;;5094788;28;20043;-81
2021/10/20 07:14:28;;;;;;;28.83;19.02;;;15.40;99.90;;;;;;5097688;28;20032;-82
2021/10/20 07:16:58;;;;;;;33.25;20.63;;;15.30;99.90;;;;;;5095532;27;20043;-82
2021/10/20 07:19:24;;;;;;;31.33;20.60;;;15.30;99.90;;;;;;5108297;28;20079;-82
2021/10/20 07:21:50;;;;;;;27.45;17.60;;;15.30;99.90;;;;;;5143190;27;20428;-82
2021/10/20 07:24:16;;;;;;;30.27;18.02;;;15.30;99.90;;;;;;5105738;28;20514;-83
2021/10/20 07:26:42;;;;;;;26.08;18.52;;;15.30;99.90;;;;;;5071173;28;20047;-81
2021/10/20 07:29:07;;;;;;;26.27;17.50;;;15.30;99.90;;;;;;5104479;28;20073;-82
2021/10/20 07:31:33;;;;;;;28.75;19.30;;;15.30;99.90;;;;;;5142778;27;20118;-82
2021/10/20 07:34:00;;;;;;;27.95;18.65;;;15.30;99.90;;;;;;5086961;28;20051;-82
2021/10/20 07:36:27;;;;;;;28.27;19.05;;;15.30;99.90;;;;;;5105244;27;20506;-83
2021/10/20 07:38:53;;;;;;;27.67;18.67;;;15.30;99.90;;;;;;5082836;28;20096;-86
2021/10/20 07:41:19;;;;;;;27.70;18.77;;;15.40;99.90;;;;;;5072628;28;20039;-91
2021/10/20 07:43:44;;;;;;;29.00;18.35;;;15.30;99.90;;;;;;5058225;28;20067;-91
2021/10/20 07:46:10;;;;;;;29.15;19.42;;;15.40;99.90;;;;;;5086663;28;20100;-81
2021/10/20 07:48:36;;;;;;;32.83;18.88;;;15.30;99.90;;;;;;5118441;27;20396;-81
2021/10/20 07:51:02;;;;;;;27.92;17.63;;;15.30;99.90;;;;;;5092322;28;20081;-81
2021/10/20 07:53:27;;;;;;;27.98;18.60;;;15.30;99.90;;;;;;5090224;28;20036;-81
2021/10/20 07:55:53;;;;;;;28.00;18.85;;;15.30;99.90;;;;;;5106033;28;20063;-81
2021/10/20 07:58:19;;;;;;;27.38;16.75;;;15.30;99.90;;;;;;5073114;28;20043;-81
2021/10/20 08:00:45;;;;;;;27.55;17.65;;;15.30;99.90;;;;;;5073925;28;20445;-81
2021/10/20 08:03:11;;;;;;;27.67;18.10;;;15.30;99.90;;;;;;5089776;28;20047;-81
2021/10/20 08:05:37;;;;;;;28.02;16.58;;;15.30;99.90;;;;;;5088889;28;20112;-81
2021/10/20 08:08:03;;;;;;;26.30;16.50;;;15.30;99.90;;;;;;5089809;28;20090;-81
2021/10/20 08:10:29;;;;;;;23.70;17.25;;;15.30;99.90;;;;;;5090772;28;20067;-81
2021/10/20 08:12:57;;;;;;;27.23;17.65;;;15.30;99.90;;;;;;5090969;28;20047;-81
2021/10/20 08:15:24;;;;;;;24.08;16.42;;;15.40;99.90;;;;;;5107900;28;20043;-81
2021/10/20 08:17:50;;;;;;;26.17;16.30;;;15.40;99.90;;;;;;5107815;28;20047;-81
2021/10/20 08:20:23;;;;;;;25.52;16.40;;;15.40;99.90;;;;;;5107410;28;20086;-81
2021/10/20 08:22:49;;;;;;;29.55;17.02;;;15.30;99.90;;;;;;5105910;28;20051;-81
2021/10/20 08:25:16;;;;;;;20.60;15.40;;;15.40;99.90;;;;;;5088947;28;20047;-81
2021/10/20 08:27:42;;;;;;;22.23;15.13;;;15.40;99.90;;;;;;5105648;28;20083;-81
2021/10/20 08:30:15;;;;;;;19.92;14.93;;;15.40;99.90;;;;;;5087951;28;20052;-81
2021/10/20 08:32:41;;;;;;;21.08;14.95;;;15.50;99.90;;;;;;5088720;28;20104;-81
2021/10/20 08:35:08;;;;;;;21.50;13.15;;;15.50;99.90;;;;;;5089169;28;20039;-81
2021/10/20 08:37:33;;;;;;;24.50;14.70;;;15.60;99.90;;;;;;5103895;28;20036;-81
2021/10/20 08:39:59;;;;;;;18.63;13.65;;;15.60;99.90;;;;;;5056470;28;20043;-81
2021/10/20 08:42:25;;;;;;;18.50;13.48;;;15.60;99.90;;;;;;5106763;28;20556;-81
2021/10/20 08:44:50;;;;;;;18.83;12.57;;;15.60;99.90;;;;;;5089054;28;20168;-81
2021/10/20 08:47:17;;;;;;;17.02;12.75;;;15.60;99.90;;;;;;5089645;28;20040;-81
2021/10/20 08:49:43;;;;;;;15.55;12.23;;;15.70;99.90;;;;;;5089755;28;20039;-81
2021/10/20 08:52:10;;;;;;;21.17;11.32;;;15.70;99.90;;;;;;5106766;28;20046;-81
2021/10/20 08:54:36;;;;;;;14.70;10.57;;;15.70;99.90;;;;;;5089857;28;20051;-81
2021/10/20 08:57:03;;;;;;;12.50;10.63;;;15.70;99.90;;;;;;5106970;28;20040;-81
2021/10/20 08:59:32;;;;;;;15.45;11.07;;;15.70;99.90;;;;;;5089135;28;20173;-81
2021/10/20 09:02:02;;;;;;;14.60;10.18;;;15.70;99.90;;;;;;5106710;28;20059;-81
2021/10/20 09:04:29;;;;;;;17.02;10.60;;;15.70;99.90;;;;;;5090318;28;20066;-81
2021/10/20 09:06:58;;;;;;;13.23;10.07;;;15.70;99.90;;;;;;5108469;28;20457;-81
2021/10/20 09:09:32;;;;;;;13.48;9.90;;;15.70;99.90;;;;;;5076465;28;20036;-80
2021/10/20 09:11:57;;;;;;;15.82;10.05;;;15.60;99.90;;;;;;5092956;28;20054;-81
2021/10/20 09:14:24;;;;;;;15.15;10.32;;;15.60;99.90;;;;;;5060001;28;20035;-81
2021/10/20 09:16:50;;;;;;;13.60;10.52;;;15.60;99.90;;;;;;5093146;28;20048;-81
2021/10/20 09:19:20;;;;;;;15.88;9.98;;;15.60;99.90;;;;;;5092983;28;20035;-81
2021/10/20 09:21:47;;;;;;;15.88;10.77;;;15.70;99.90;;;;;;5092293;28;20039;-81
2021/10/20 09:24:13;;;;;;;13.98;10.45;;;15.60;99.90;;;;;;5109268;28;20051;-81
2021/10/20 09:26:38;;;;;;;15.63;10.77;;;15.60;99.90;;;;;;5110200;28;20063;-81
2021/10/20 09:29:22;;;;;;;13.65;10.45;;;15.60;99.90;;;;;;5092910;28;20451;-81
2021/10/20 09:31:50;;;;;;;15.05;11.48;;;15.60;99.90;;;;;;5093429;28;20047;-81
2021/10/20 09:34:15;;;;;;;18.48;10.52;;;15.50;99.90;;;;;;5092212;28;20108;-81
2021/10/20 09:36:41;;;;;;;13.38;10.55;;;15.60;99.90;;;;;;5092208;28;20082;-81
2021/10/20 09:39:13;;;;;;;13.15;10.88;;;15.60;99.90;;;;;;5093165;28;20035;-81
2021/10/20 09:41:39;;;;;;;16.58;10.85;;;15.60;99.90;;;;;;5092853;28;20069;-81
2021/10/20 09:44:11;;;;;;;12.40;10.10;;;15.60;99.90;;;;;;5134063;27;20051;-81
2021/10/20 09:46:39;;;;;;;14.43;10.82;;;15.50;99.90;;;;;;5079852;28;20051;-81
2021/10/20 09:49:16;;;;;;;12.50;10.77;;;15.60;99.90;;;;;;5091386;28;20039;-83
2021/10/20 09:51:42;;;;;;;18.23;11.27;;;15.70;99.90;;;;;;5095823;27;20046;-83
2021/10/20 09:54:33;;;;;;;12.18;10.63;;;15.60;99.90;;;;;;5092737;28;20487;-83
2021/10/20 09:57:02;;;;;;;12.57;11.13;;;15.70;99.90;;;;;;5120080;27;20525;-83
2021/10/20 09:59:29;;;;;;;15.98;10.63;;;15.60;99.90;;;;;;5121273;27;20039;-83
2021/10/20 10:01:56;;;;;;;14.13;10.27;;;15.70;99.90;;;;;;5091905;28;20040;-81
2021/10/20 10:04:21;;;;;;;16.67;11.25;;;15.70;99.90;;;;;;5110883;27;20046;-82
2021/10/20 10:06:49;;;;;;;14.50;10.82;;;15.70;99.90;;;;;;5093915;28;20040;-81
2021/10/20 10:09:15;;;;;;;19.08;11.55;;;15.70;99.90;;;;;;5074370;28;20492;-81
2021/10/20 10:11:49;;;;;;;14.18;10.43;;;15.70;99.90;;;;;;5109008;28;20398;-82
2021/10/20 10:14:17;;;;;;;12.32;9.52;;;15.70;99.90;;;;;;5088854;28;20028;-82
2021/10/20 10:16:45;;;;;;;16.17;11.05;;;15.60;99.90;;;;;;5092352;27;20052;-81
2021/10/20 10:19:12;;;;;;;11.88;10.07;;;15.60;99.90;;;;;;5092432;27;20046;-81
2021/10/20 10:21:41;;;;;;;14.70;10.93;;;15.60;99.90;;;;;;5110317;27;20050;-81
2021/10/20 10:24:12;;;;;;;14.73;10.55;;;15.60;99.90;;;;;;5127665;27;20054;-81
2021/10/20 10:27:10;;;;;;;18.55;12.50;;;15.60;99.90;;;;;;5110731;27;20697;-81
2021/10/20 10:30:23;;;;;;;16.42;11.55;;;15.50;99.90;;;;;;5127575;27;20077;-81
2021/10/20 10:32:56;;;;;;;16.05;11.55;;;15.50;99.90;;;;;;5071597;27;20089;-81
2021/10/20 10:35:30;;;;;;;15.55;12.02;;;15.30;99.90;;;;;;5100916;28;20127;-81
2021/10/20 10:38:06;;;;;;;17.05;12.80;;;15.30;99.90;;;;;;5090612;28;20613;-81
2021/10/20 10:40:32;;;;;;;17.52;12.63;;;15.30;99.90;;;;;;5107574;28;20079;-81
2021/10/20 10:43:10;;;;;;;19.75;14.15;;;15.30;99.90;;;;;;5107684;28;20061;-81
2021/10/20 10:45:37;;;;;;;48.08;18.40;;;15.30;99.90;;;;;;5090831;28;20118;-82
2021/10/20 10:48:06;;;;;;;26.30;18.13;;;15.10;99.90;;;;;;5090425;28;20411;-81
2021/10/20 10:50:53;;;;;;;25.95;19.08;;;15.00;99.90;;;;;;5104181;27;20530;-81
2021/10/20 10:53:34;;;;;;;29.42;21.25;;;14.90;99.90;;;;;;5128039;27;20143;-81
2021/10/20 10:56:12;;;;;;;29.20;19.65;;;14.80;99.90;;;;;;5112279;27;20577;-81
2021/10/20 10:59:06;;;;;;;33.17;21.90;;;14.80;99.90;;;;;;5103093;28;20436;-81
2021/10/20 11:01:46;;;;;;;29.80;19.98;;;14.80;99.90;;;;;;5108865;28;20054;-81
2021/10/20 11:04:25;;;;;;;26.42;19.90;;;14.70;99.90;;;;;;5091801;28;20047;-81
2021/10/20 11:06:55;;;;;;;30.98;20.60;;;14.80;99.90;;;;;;5091643;28;20506;-81
2021/10/20 11:09:34;;;;;;;30.15;20.92;;;14.80;99.90;;;;;;5108244;28;20044;-80
2021/10/20 11:12:03;;;;;;;33.17;20.67;;;14.80;99.90;;;;;;5091434;28;20103;-81
2021/10/20 11:14:30;;;;;;;25.58;18.90;;;14.80;99.90;;;;;;5129442;27;20051;-81
2021/10/20 11:17:05;;;;;;;29.15;17.60;;;14.80;99.90;;;;;;5105058;28;20402;-81
2021/10/20 11:19:32;;;;;;;24.10;16.73;;;14.80;99.90;;;;;;5071058;28;20090;-81
2021/10/20 11:21:58;;;;;;;24.13;15.68;;;14.90;99.90;;;;;;5105221;28;20491;-81
2021/10/20 11:24:24;;;;;;;22.17;13.77;;;14.90;99.90;;;;;;5105049;27;20083;-81
2021/10/20 11:26:54;;;;;;;26.58;12.98;;;15.00;99.90;;;;;;5104686;28;20979;-81
2021/10/20 11:29:20;;;;;;;22.63;12.63;;;14.90;99.90;;;;;;5104548;28;20072;-81
2021/10/20 11:31:57;;;;;;;22.35;11.20;;;15.00;99.90;;;;;;5105035;28;20052;-80
2021/10/20 11:34:28;;;;;;;27.75;10.35;;;15.20;99.90;;;;;;5098317;28;20075;-81
2021/10/20 11:37:00;;;;;;;25.98;9.40;;;15.20;99.90;;;;;;5108384;28;20176;-80
2021/10/20 11:39:29;;;;;;;24.13;9.67;;;15.40;99.90;;;;;;5091152;28;20051;-81
2021/10/20 11:41:57;;;;;;;39.40;9.90;;;15.50;99.90;;;;;;5092184;28;20285;-81
2021/10/20 11:44:31;;;;;;;26.52;8.85;;;15.60;99.90;;;;;;5091035;28;20044;-81
2021/10/20 11:46:58;;;;;;;34.15;9.18;;;15.60;99.90;;;;;;5108060;28;20043;-81
2021/10/20 11:49:25;;;;;;;27.35;9.52;;;15.60;99.90;;;;;;5112128;27;20501;-81
2021/10/20 11:51:52;;;;;;;27.35;8.35;;;15.70;99.90;;;;;;5111294;28;20043;-81
2021/10/20 11:54:24;;;;;;;33.15;9.20;;;15.70;99.90;;;;;;5111190;28;20074;-81
2021/10/20 11:56:59;;;;;;;33.13;9.25;;;15.80;99.90;;;;;;5128748;27;20414;-81
2021/10/20 11:59:29;;;;;;;27.40;8.63;;;15.80;99.90;;;;;;5093263;28;20059;-81
2021/10/20 12:01:56;;;;;;;32.08;8.60;;;15.80;99.90;;;;;;5107896;28;20055;-81
2021/10/20 12:04:24;;;;;;;31.35;8.30;;;15.80;99.90;;;;;;5107705;28;20126;-81
2021/10/20 12:07:11;;;;;;;26.85;7.60;;;15.90;99.90;;;;;;5090470;28;20052;-81
2021/10/20 12:09:43;;;;;;;28.38;8.07;;;15.90;99.90;;;;;;5090202;28;20413;-81
2021/10/20 12:12:11;;;;;;;27.25;7.60;;;15.90;99.90;;;;;;5090906;28;20036;-81
2021/10/20 12:14:42;;;;;;;33.55;8.23;;;15.90;99.90;;;;;;5074539;28;20040;-81
2021/10/20 12:17:10;;;;;;;26.42;7.45;;;16.00;99.90;;;;;;5090893;28;20059;-81
2021/10/20 12:19:38;;;;;;;36.72;8.90;;;16.10;99.90;;;;;;5107808;28;20128;-81
2021/10/20 12:22:10;;;;;;;31.33;8.52;;;16.10;99.90;;;;;;5107504;28;20131;-81
2021/10/20 12:24:39;;;;;;;31.65;8.18;;;16.10;99.90;;;;;;5107361;28;20051;-81
2021/10/20 12:27:09;;;;;;;30.17;7.20;;;16.20;99.90;;;;;;5107413;28;20047;-81
2021/10/20 12:29:40;;;;;;;32.80;7.45;;;16.10;99.90;;;;;;5090743;28;20047;-81