Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:17;;;;;;;5.50;2.80;;;;;;;17.70;67.45;95083.56;4959684;28;20292;-82
2022/06/15 00:03:52;;;;;;;6.03;2.90;;;;;;;17.63;66.34;95080.38;4953874;28;20201;-82
2022/06/15 00:06:27;;;;;;;3.73;2.90;;;;;;;17.68;65.95;95080.41;4960053;28;20233;-80
2022/06/15 00:09:07;;;;;;;4.23;2.80;;;;;;;17.63;66.43;95072.47;4952576;28;20766;-81
2022/06/15 00:11:44;;;;;;;5.17;2.80;;;;;;;17.68;65.92;95079.59;4965161;28;20200;-80
2022/06/15 00:14:17;;;;;;;5.93;3.13;;;;;;;17.69;66.52;95074.06;4957835;28;20268;-80
2022/06/15 00:16:51;;;;;;;5.87;2.97;;;;;;;17.71;66.07;95074.66;4954699;28;20209;-80
2022/06/15 00:19:28;;;;;;;3.87;2.60;;;;;;;17.67;65.94;95073.53;4956284;28;20209;-80
2022/06/15 00:21:55;;;;;;;4.93;2.80;;;;;;;17.68;65.78;95067.25;4965852;28;20913;-80
2022/06/15 00:24:30;;;;;;;3.73;2.63;;;;;;;17.65;65.58;95059.06;4968407;28;20215;-80
2022/06/15 00:27:05;;;;;;;5.57;3.10;;;;;;;17.60;66.25;95059.84;4962470;28;20224;-80
2022/06/15 00:29:43;;;;;;;3.97;3.00;;;;;;;17.57;66.28;95062.97;4970879;28;20742;-80
2022/06/15 00:32:11;;;;;;;8.37;3.10;;;;;;;17.55;66.53;95062.41;4957233;28;20209;-79
2022/06/15 00:34:46;;;;;;;4.17;2.77;;;;;;;17.62;65.64;95064.84;4963894;28;20213;-80
2022/06/15 00:37:23;;;;;;;5.27;3.20;;;;;;;17.58;65.86;95067.97;4965587;28;20220;-81
2022/06/15 00:40:02;;;;;;;4.40;3.17;;;;;;;17.47;66.01;95057.59;4962770;28;20671;-81
2022/06/15 00:42:38;;;;;;;3.53;2.90;;;;;;;17.46;65.87;95066.53;4955648;28;20212;-81
2022/06/15 00:45:24;;;;;;;5.43;3.10;;;;;;;17.45;66.51;95067.56;4957158;28;20263;-81
2022/06/15 00:48:06;;;;;;;6.80;3.07;;;;;;;17.46;65.61;95066.53;4962921;28;20239;-81
2022/06/15 00:50:41;;;;;;;3.67;2.60;;;;;;;17.39;65.44;95047.53;4967433;28;20727;-80
2022/06/15 00:53:23;;;;;;;4.77;2.80;;;;;;;17.39;65.53;95065.94;4969134;28;20329;-82
2022/06/15 00:55:57;;;;;;;4.17;2.77;;;;;;;17.35;65.94;95054.31;4968062;28;20209;-83
2022/06/15 00:58:32;;;;;;;4.87;2.93;;;;;;;17.33;65.26;95065.09;4964002;28;20304;-81
2022/06/15 01:01:12;;;;;;;5.40;3.07;;;;;;;17.33;66.12;95072.97;4965765;28;20740;-79
2022/06/15 01:03:56;;;;;;;4.47;2.87;;;;;;;17.35;66.30;95076.13;4969462;28;20686;-80
2022/06/15 01:06:40;;;;;;;5.37;3.00;;;;;;;17.35;66.19;95077.97;4965400;28;20218;-82
2022/06/15 01:09:22;;;;;;;4.57;2.97;;;;;;;17.35;65.84;95075.34;4963536;28;20675;-83
2022/06/15 01:12:15;;;;;;;5.73;2.90;;;;;;;17.32;65.47;95073.22;4967314;28;20268;-82
2022/06/15 01:15:11;;;;;;;9.77;3.13;;;;;;;17.27;65.28;95073.16;4961060;28;20665;-82
2022/06/15 01:18:00;;;;;;;7.57;3.00;;;;;;;17.24;65.44;95082.34;4957627;28;20232;-82
2022/06/15 01:20:57;;;;;;;4.90;2.80;;;;;;;17.28;65.17;95080.81;4960751;28;20209;-82
2022/06/15 01:24:08;;;;;;;4.53;3.03;;;;;;;17.19;65.65;95079.69;4969452;28;20216;-82
2022/06/15 01:27:17;;;;;;;5.43;2.73;;;;;;;17.14;65.76;95081.47;4964947;28;20283;-82
2022/06/15 01:30:29;;;;;;;5.47;2.90;;;;;;;17.11;66.42;95084.59;4968189;28;20296;-81
2022/06/15 01:33:28;;;;;;;3.10;2.80;;;;;;;17.13;66.59;95080.66;4923818;28;20212;-83
2022/06/15 01:36:11;;;;;;;5.87;2.80;;;;;;;17.17;66.58;95080.97;4970596;28;20209;-83
2022/06/15 01:39:00;;;;;;;7.40;2.93;;;;;;;17.10;66.78;95083.78;4960191;28;20220;-81
2022/06/15 01:41:48;;;;;;;4.93;3.07;;;;;;;17.13;67.20;95083.28;4968563;28;20582;-82
2022/06/15 01:44:35;;;;;;;6.63;2.93;;;;;;;17.14;67.38;95086.72;4963695;28;20211;-79
2022/06/15 01:47:16;;;;;;;6.10;2.80;;;;;;;16.91;67.90;95093.81;4960912;28;20233;-79
2022/06/15 01:49:57;;;;;;;3.13;2.83;;;;;;;16.70;69.37;95088.59;4962502;28;20235;-79
2022/06/15 01:52:34;;;;;;;5.40;2.90;;;;;;;16.54;70.67;95090.22;4965619;28;20250;-80
2022/06/15 01:55:14;;;;;;;6.30;3.20;;;;;;;16.23;72.59;95091.63;4962075;28;20979;-80
2022/06/15 01:57:54;;;;;;;8.40;3.20;;;;;;;16.10;72.82;95081.50;4957228;28;20201;-80
2022/06/15 02:00:28;;;;;;;7.40;3.40;;;;;;;16.22;73.62;95084.78;4961472;28;20283;-79
2022/06/15 02:03:16;;;;;;;4.60;2.80;;;;;;;16.18;74.31;95096.03;4962259;28;20291;-80
2022/06/15 02:05:57;;;;;;;10.93;3.40;;;;;;;16.15;73.77;95091.25;4966593;28;20327;-79
2022/06/15 02:08:34;;;;;;;3.73;3.23;;;;;;;16.08;74.08;95088.00;4966613;28;20243;-79
2022/06/15 02:11:13;;;;;;;7.63;3.17;;;;;;;16.11;74.10;95092.75;4960568;28;20239;-79
2022/06/15 02:13:47;;;;;;;3.47;2.90;;;;;;;16.09;73.59;95085.16;4965229;28;20656;-79
2022/06/15 02:16:26;;;;;;;6.10;3.00;;;;;;;16.15;73.13;95092.06;4962346;28;20235;-79
2022/06/15 02:18:56;;;;;;;5.00;3.03;;;;;;;16.09;73.69;95094.84;4967577;28;20295;-80
2022/06/15 02:21:32;;;;;;;5.17;2.97;;;;;;;16.10;73.12;95089.38;4959821;28;20213;-80
2022/06/15 02:24:16;;;;;;;6.90;2.97;;;;;;;16.16;72.78;95093.63;4965737;28;20271;-80
2022/06/15 02:26:53;;;;;;;7.53;3.20;;;;;;;16.13;73.15;95080.22;4961094;28;20233;-80
2022/06/15 02:29:34;;;;;;;8.20;3.20;;;;;;;16.20;72.55;95094.75;4960547;28;20208;-80
2022/06/15 02:32:15;;;;;;;7.53;3.20;;;;;;;16.18;72.90;95088.97;4960830;28;20211;-80
2022/06/15 02:35:00;;;;;;;6.03;3.00;;;;;;;16.21;73.30;95085.84;4966446;28;20205;-81
2022/06/15 02:37:38;;;;;;;6.90;3.20;;;;;;;16.29;74.88;95090.69;4959935;28;20595;-80
2022/06/15 02:40:11;;;;;;;7.80;3.80;;;;;;;16.20;74.63;95084.25;4964390;28;20204;-80
2022/06/15 02:42:49;;;;;;;8.27;3.40;;;;;;;16.02;73.94;95081.91;4966973;28;20206;-80
2022/06/15 02:45:38;;;;;;;7.63;3.50;;;;;;;15.97;74.12;95081.81;4964182;28;20374;-79
2022/06/15 02:48:18;;;;;;;10.60;3.87;;;;;;;15.88;74.22;95070.16;4954136;28;20711;-80
2022/06/15 02:50:56;;;;;;;5.80;3.77;;;;;;;16.06;74.63;95090.09;4964017;28;20997;-79
2022/06/15 02:53:39;;;;;;;6.20;3.50;;;;;;;16.11;74.11;95090.16;4955822;28;20232;-80
2022/06/15 02:56:17;;;;;;;11.07;3.80;;;;;;;16.18;74.99;95090.78;4960396;28;20212;-80
2022/06/15 02:59:02;;;;;;;4.87;3.50;;;;;;;16.23;74.51;95088.22;4963873;28;20203;-82
2022/06/15 03:01:34;;;;;;;8.30;3.43;;;;;;;16.26;74.66;95088.53;4956921;28;20201;-80
2022/06/15 03:04:10;;;;;;;8.40;3.40;;;;;;;16.23;74.35;95082.97;4964160;28;20236;-80
2022/06/15 03:06:49;;;;;;;9.13;3.57;;;;;;;16.09;73.68;95084.34;4964582;28;20232;-80
2022/06/15 03:09:30;;;;;;;9.07;3.10;;;;;;;16.11;73.70;95090.16;4961766;28;20612;-79
2022/06/15 03:12:10;;;;;;;13.83;3.80;;;;;;;16.11;75.49;95082.28;4959806;28;20292;-79
2022/06/15 03:14:47;;;;;;;5.63;3.30;;;;;;;16.08;75.92;95085.38;4955975;28;20259;-79
2022/06/15 03:17:20;;;;;;;9.27;3.80;;;;;;;16.11;75.29;95079.66;4968882;28;20262;-79
2022/06/15 03:20:03;;;;;;;7.97;3.40;;;;;;;16.06;75.96;95080.38;4959316;28;20657;-79
2022/06/15 03:22:38;;;;;;;7.27;3.63;;;;;;;16.06;76.96;95082.22;4963617;28;20234;-80
2022/06/15 03:25:17;;;;;;;8.23;3.83;;;;;;;16.12;76.94;95082.06;4962148;28;20208;-80
2022/06/15 03:27:51;;;;;;;7.27;3.60;;;;;;;16.11;76.44;95080.44;4963746;28;20311;-79
2022/06/15 03:30:30;;;;;;;12.53;3.60;;;;;;;16.17;75.55;95081.31;4958671;28;20240;-82
2022/06/15 03:33:05;;;;;;;10.43;3.77;;;;;;;16.11;77.10;95079.66;4963306;28;20701;-83
2022/06/15 03:35:47;;;;;;;15.37;3.73;;;;;;;16.16;77.09;95087.63;4959172;28;20212;-83
2022/06/15 03:38:22;;;;;;;12.70;3.83;;;;;;;16.24;76.64;95098.50;4962494;28;20200;-83
2022/06/15 03:40:54;;;;;;;10.63;4.07;;;;;;;16.20;76.36;95086.06;4959375;28;20196;-82
2022/06/15 03:43:29;;;;;;;9.70;3.47;;;;;;;16.20;76.76;95094.75;4961515;28;20209;-81
2022/06/15 03:46:02;;;;;;;8.63;3.63;;;;;;;16.18;76.22;95103.91;4962736;28;20208;-82
2022/06/15 03:48:52;;;;;;;5.60;3.50;;;;;;;16.01;76.69;95097.88;4965211;28;20598;-80
2022/06/15 03:51:28;;;;;;;6.20;3.00;;;;;;;16.16;76.14;95100.72;4964024;28;20233;-80
2022/06/15 03:54:07;;;;;;;7.83;3.40;;;;;;;16.04;76.05;95097.41;4965079;28;20211;-81
2022/06/15 03:56:45;;;;;;;7.43;3.30;;;;;;;15.98;76.77;95093.91;4957698;28;20579;-80
2022/06/15 03:59:25;;;;;;;9.10;3.70;;;;;;;16.02;76.43;95100.25;4964213;28;20278;-80
2022/06/15 04:01:58;;;;;;;8.40;3.30;;;;;;;16.04;76.17;95107.88;4959273;28;20279;-80
2022/06/15 04:04:33;;;;;;;4.47;3.30;;;;;;;16.05;76.89;95099.78;4962158;28;20303;-80
2022/06/15 04:08:34;;;;;;;5.97;3.47;;;;;;;16.06;77.49;95111.84;4961119;28;20275;-82
2022/06/15 04:10:07;;;;;;;7.23;3.23;;;;;;;15.99;77.83;95105.97;4958199;28;20276;-83
2022/06/15 04:12:42;;;;;;;11.63;3.97;;;;;;;15.99;78.88;95103.34;4964065;28;20679;-83
2022/06/15 04:15:16;;;;;;;6.00;3.73;;;;;;;16.04;78.69;95102.66;4961535;28;20196;-79
2022/06/15 04:17:56;;;;;;;4.37;3.40;;;;;;;16.10;78.67;95102.50;4956594;28;20280;-80
2022/06/15 04:20:40;;;;;;;10.37;4.20;;;;;;;16.09;79.20;95100.88;4954427;28;20567;-81
2022/06/15 04:23:10;;;;;;;6.17;3.67;;;;;;;16.12;79.11;95107.47;4957941;28;20209;-80
2022/06/15 04:25:44;;;;;;;6.50;3.97;;;;;;;16.17;80.23;95113.59;4967755;28;20638;-81
2022/06/15 04:28:15;;;;;;;11.60;3.83;;;;;;;16.06;80.61;95101.38;4961134;28;20217;-79
2022/06/15 04:30:43;;;;;;;5.43;3.77;;;;;;;16.10;80.82;95112.19;4959308;28;20209;-80
2022/06/15 04:33:13;;;;;;;8.27;4.20;;;;;;;16.10;80.54;95105.13;4971511;28;20593;-80
2022/06/15 04:35:46;;;;;;;9.17;3.87;;;;;;;16.15;81.66;95107.78;4972151;28;20731;-83
2022/06/15 04:38:17;;;;;;;8.90;4.00;;;;;;;16.33;81.26;95122.47;4964609;28;20307;-80
2022/06/15 04:40:53;;;;;;;7.80;4.60;;;;;;;16.49;80.34;95121.63;4971716;28;20205;-80
2022/06/15 04:43:29;;;;;;;8.70;4.53;;;;;;;16.42;79.79;95121.03;4971856;28;20209;-81
2022/06/15 04:46:00;;;;;;;7.20;4.07;;;;;;;16.39;80.32;95117.03;4962900;28;20205;-80
2022/06/15 04:48:31;;;;;;;7.63;4.40;;;;;;;16.41;80.36;95116.81;4971558;28;20336;-80
2022/06/15 04:51:18;;;;;;;9.77;4.47;;;;;;;16.41;80.42;95117.59;4971619;28;20240;-79
2022/06/15 04:53:51;;;;;;;10.97;4.47;;;;;;;16.46;80.08;95119.50;4958761;28;20200;-79
2022/06/15 04:56:22;;;;;;;8.63;4.20;;;;;;;16.51;79.56;95116.94;4965090;28;20201;-80
2022/06/15 04:58:58;;;;;;;8.40;4.50;;;;;;;16.52;79.34;95117.72;4967333;28;20212;-81
2022/06/15 05:01:30;;;;;;;8.77;4.50;;;;;;;16.46;79.69;95122.91;4966544;28;20213;-81
2022/06/15 05:04:01;;;;;;;10.13;4.30;;;;;;;16.54;79.37;95126.16;4971017;28;20216;-81
2022/06/15 05:06:40;;;;;;;8.87;4.43;;;;;;;16.54;79.33;95121.72;4964840;28;20573;-81
2022/06/15 05:09:16;;;;;;;10.47;4.37;;;;;;;16.58;79.82;95130.72;4967988;28;20239;-87
2022/06/15 05:11:54;;;;;;;7.40;4.20;;;;;;;16.70;79.82;95125.34;4969779;28;20209;-80
2022/06/15 05:14:30;;;;;;;7.80;4.20;;;;;;;16.78;80.19;95133.59;4970168;28;20208;-80
2022/06/15 05:17:03;;;;;;;8.57;3.93;;;;;;;16.79;78.90;95140.44;4962359;28;20220;-80
2022/06/15 05:19:38;;;;;;;13.80;4.37;;;;;;;16.81;79.41;95135.72;4962539;28;20293;-80
2022/06/15 05:22:10;;;;;;;8.33;4.30;;;;;;;16.89;79.80;95137.91;4974183;28;20206;-79
2022/06/15 05:24:43;;;;;;;7.43;4.00;;;;;;;16.93;78.78;95146.09;4968629;28;20232;-80
2022/06/15 05:27:18;;;;;;;9.47;3.57;;;;;;;16.98;76.28;95133.81;4975367;28;21142;-80
2022/06/15 05:29:49;;;;;;;8.53;3.73;;;;;;;17.10;76.67;95146.81;4971457;28;20782;-81
2022/06/15 05:32:19;;;;;;;7.30;3.93;;;;;;;17.09;77.92;95147.84;4966505;28;20288;-80
2022/06/15 05:34:54;;;;;;;7.27;3.97;;;;;;;17.19;77.25;95150.59;4968253;28;20224;-80
2022/06/15 05:37:32;;;;;;;7.40;3.67;;;;;;;17.28;75.97;95148.34;4962451;28;20205;-80
2022/06/15 05:40:07;;;;;;;11.77;3.90;;;;;;;17.31;75.79;95148.63;4961848;28;20211;-79
2022/06/15 05:42:44;;;;;;;6.00;4.20;;;;;;;17.31;76.78;95147.84;4974092;28;20298;-79
2022/06/15 05:45:17;;;;;;;11.17;4.37;;;;;;;17.36;76.11;95155.78;4967177;28;20200;-79
2022/06/15 05:47:54;;;;;;;5.67;3.37;;;;;;;17.48;75.27;95151.16;4965419;28;20237;-87
2022/06/15 05:50:27;;;;;;;6.50;3.70;;;;;;;17.46;76.03;95150.63;4962976;28;20315;-86
2022/06/15 05:53:01;;;;;;;8.13;4.00;;;;;;;17.60;74.79;95146.59;4954643;29;20236;-79
2022/06/15 05:55:34;;;;;;;8.67;3.67;;;;;;;17.62;75.77;95148.97;4954551;29;20238;-83
2022/06/15 05:58:09;;;;;;;7.70;4.00;;;;;;;17.72;72.46;95155.09;4948164;29;20244;-80
2022/06/15 06:00:42;;;;;;;4.57;3.00;;;;;;;17.83;68.24;95158.63;4942044;29;20627;-83
2022/06/15 06:03:16;;;;;;;5.87;3.30;;;;;;;17.81;68.70;95158.06;4950522;29;21131;-84
2022/06/15 06:05:47;;;;;;;6.83;3.27;;;;;;;17.78;68.71;95169.06;4956181;29;20181;-86
2022/06/15 06:08:23;;;;;;;7.10;3.33;;;;;;;17.77;68.61;95164.88;4955588;29;20217;-81
2022/06/15 06:10:52;;;;;;;8.53;3.27;;;;;;;17.74;68.57;95158.28;4954275;29;20201;-81
2022/06/15 06:13:26;;;;;;;8.83;4.27;;;;;;;17.77;68.57;95149.91;4953740;29;20213;-81
2022/06/15 06:16:03;;;;;;;9.17;2.97;;;;;;;17.90;68.05;95175.78;4953236;29;20212;-81
2022/06/15 06:18:41;;;;;;;7.23;3.23;;;;;;;18.02;68.33;95175.59;4952329;28;20613;-81
2022/06/15 06:21:15;;;;;;;5.20;3.50;;;;;;;18.07;68.67;95175.63;4942107;29;20642;-81
2022/06/15 06:23:52;;;;;;;5.97;3.40;;;;;;;18.12;68.25;95176.47;4952437;29;20205;-82
2022/06/15 06:26:33;;;;;;;7.90;3.30;;;;;;;18.11;67.84;95174.91;4953157;29;20288;-81
2022/06/15 06:29:10;;;;;;;6.20;3.07;;;;;;;18.20;66.81;95172.59;4954050;29;20714;-81
2022/06/15 06:31:46;;;;;;;9.83;3.13;;;;;;;18.13;65.14;95175.44;4953705;29;20716;-81
2022/06/15 06:34:15;;;;;;;4.17;2.93;;;;;;;18.17;65.49;95173.09;4943423;29;20556;-79
2022/06/15 06:36:49;;;;;;;5.37;3.00;;;;;;;18.24;65.77;95178.16;4953069;29;20284;-79
2022/06/15 06:39:24;;;;;;;5.23;3.17;;;;;;;18.38;65.63;95181.94;4953688;29;20684;-81
2022/06/15 06:42:02;;;;;;;6.97;3.30;;;;;;;18.46;64.70;95177.00;4952461;29;20290;-80
2022/06/15 06:44:32;;;;;;;10.97;3.20;;;;;;;18.50;65.12;95170.19;4953340;29;20770;-80
2022/06/15 06:47:06;;;;;;;4.10;2.83;;;;;;;18.51;65.67;95170.97;4953026;29;20289;-79
2022/06/15 06:49:41;;;;;;;6.60;3.00;;;;;;;18.48;66.00;95166.19;4949373;29;20720;-79
2022/06/15 06:52:14;;;;;;;5.50;3.10;;;;;;;18.54;66.20;95166.00;4960553;28;20329;-78
2022/06/15 06:54:48;;;;;;;8.57;3.40;;;;;;;18.62;67.27;95164.72;4972433;28;20227;-78
2022/06/15 06:57:23;;;;;;;5.87;3.30;;;;;;;18.74;67.77;95162.69;4972562;28;20300;-78
2022/06/15 06:59:59;;;;;;;4.90;2.97;;;;;;;18.75;66.87;95164.28;4972484;28;20730;-79
2022/06/15 07:02:33;;;;;;;7.30;3.43;;;;;;;18.80;66.68;95169.56;4960041;28;20291;-78
2022/06/15 07:05:08;;;;;;;7.17;3.37;;;;;;;18.78;67.21;95162.97;4972111;28;20694;-79
2022/06/15 07:07:45;;;;;;;4.73;3.33;;;;;;;18.89;66.85;95172.50;4972328;28;20208;-78
2022/06/15 07:10:21;;;;;;;4.57;3.03;;;;;;;18.76;65.58;95171.13;4971735;28;20232;-79
2022/06/15 07:12:54;;;;;;;6.13;3.50;;;;;;;18.78;67.07;95170.88;4972187;28;20208;-79
2022/06/15 07:15:28;;;;;;;3.90;3.07;;;;;;;18.84;67.69;95161.97;4972406;28;20258;-80
2022/06/15 07:18:01;;;;;;;7.32;3.30;;;;;;;18.95;66.75;95174.13;4960266;28;20197;-80
2022/06/15 07:20:33;;;;;;;9.30;3.50;;;;;;;18.85;66.62;95164.31;4968366;28;20232;-79
2022/06/15 07:23:05;;;;;;;8.80;4.20;;;;;;;18.94;67.70;95183.06;4959808;28;20208;-78
2022/06/15 07:25:41;;;;;;;4.13;2.90;;;;;;;19.03;63.61;95166.50;4965854;28;20708;-78
2022/06/15 07:28:15;;;;;;;5.87;3.17;;;;;;;18.96;65.57;95175.72;4971984;28;20258;-79
2022/06/15 07:30:48;;;;;;;4.47;3.38;;;;;;;19.04;67.91;95170.75;4946359;28;20209;-82
2022/06/15 07:33:17;;;;;;;5.50;3.17;;;;;;;19.22;69.90;95175.53;4963035;28;20204;-86
2022/06/15 07:35:46;;;;;;;6.72;3.00;;;;;;;19.40;70.02;95163.75;4956385;28;20642;-80
2022/06/15 07:38:14;;;;;;;5.18;3.20;;;;;;;19.42;65.62;95164.31;4958498;28;20209;-80
2022/06/15 07:40:45;;;;;;;5.78;3.00;;;;;;;19.56;65.15;95175.16;4962184;28;20223;-82
2022/06/15 07:43:14;;;;;;;8.25;3.70;;;;;;;19.54;65.02;95171.97;4954793;28;20288;-80
2022/06/15 07:45:49;;;;;;;6.93;3.30;;;;;;;19.55;65.81;95182.25;4959654;28;20216;-81
2022/06/15 07:51:07;;;;;;;3.78;2.92;;;;;;;19.72;64.15;95182.81;4957220;28;20951;-82
2022/06/15 07:53:41;;;;;;;7.22;3.35;;;;;;;19.86;66.03;95175.19;4945952;28;20268;-83
2022/06/15 07:56:12;;;;;;;6.18;3.40;;;;;;;19.76;64.42;95175.97;4941596;28;20591;-82
2022/06/15 07:58:44;;;;;;;4.72;3.15;;;;;;;19.89;63.55;95171.22;4940834;28;20205;-81
2022/06/15 08:01:19;;;;;;;5.70;2.83;;;;;;;19.93;62.45;95175.72;4937059;28;20637;-84
2022/06/15 08:03:47;;;;;;;8.10;2.97;;;;;;;19.91;63.73;95175.22;4932745;28;20197;-85
2022/06/15 08:06:21;;;;;;;6.05;3.40;;;;;;;19.79;64.70;95161.47;4940875;28;20205;-83
2022/06/15 08:08:52;;;;;;;7.07;3.95;;;;;;;19.80;65.30;95169.09;4933721;28;20248;-76
2022/06/15 08:11:25;;;;;;;9.80;3.38;;;;;;;19.75;65.91;95174.38;4938639;28;20240;-76
2022/06/15 08:13:58;;;;;;;5.70;3.17;;;;;;;19.79;66.11;95172.03;4940595;28;20661;-76
2022/06/15 08:16:32;;;;;;;5.70;3.10;;;;;;;19.85;65.52;95173.63;4939701;28;20276;-76
2022/06/15 08:19:05;;;;;;;7.57;3.30;;;;;;;19.86;65.93;95172.53;4940399;28;20249;-77
2022/06/15 08:21:39;;;;;;;5.95;3.45;;;;;;;20.03;68.77;95175.72;4937875;28;20277;-76
2022/06/15 08:24:12;;;;;;;5.93;2.83;;;;;;;20.22;64.25;95176.78;4939116;28;20299;-77
2022/06/15 08:26:45;;;;;;;4.45;3.20;;;;;;;20.36;63.23;95174.44;4935664;28;20206;-77
2022/06/15 08:29:16;;;;;;;10.13;2.90;;;;;;;20.31;61.44;95177.88;4948225;28;20221;-76
2022/06/15 08:31:45;;;;;;;6.20;2.83;;;;;;;20.37;62.11;95178.66;4951447;28;20217;-77
2022/06/15 08:34:13;;;;;;;6.63;2.95;;;;;;;20.30;62.60;95172.84;4950780;28;20291;-77
2022/06/15 08:36:44;;;;;;;5.10;3.13;;;;;;;20.36;63.68;95172.59;4951365;28;20273;-76
2022/06/15 08:39:16;;;;;;;6.18;2.83;;;;;;;20.21;61.10;95169.91;4945373;28;20198;-76
2022/06/15 08:41:51;;;;;;;12.20;3.08;;;;;;;20.32;61.63;95179.44;4951652;28;20733;-76
2022/06/15 08:44:31;;;;;;;7.38;3.47;;;;;;;20.45;63.03;95172.84;4955396;28;20221;-76
2022/06/15 08:47:11;;;;;;;3.72;2.70;;;;;;;20.57;63.13;95181.28;4955348;28;20293;-76
2022/06/15 08:49:54;;;;;;;11.25;3.03;;;;;;;20.62;61.36;95183.91;4954291;28;20324;-76
2022/06/15 08:52:32;;;;;;;7.53;2.80;;;;;;;20.73;62.23;95184.66;4970923;28;20251;-76
2022/06/15 08:55:07;;;;;;;5.85;3.08;;;;;;;20.90;59.97;95183.31;4967908;28;20220;-81
2022/06/15 08:57:42;;;;;;;7.47;2.90;;;;;;;20.91;56.97;95178.81;4966894;28;20888;-77
2022/06/15 09:00:17;;;;;;;4.65;3.05;;;;;;;20.93;59.11;95181.97;4973561;28;20200;-77
2022/06/15 09:02:59;;;;;;;7.60;3.20;;;;;;;20.92;60.11;95178.53;4974139;28;20235;-77
2022/06/15 09:05:39;;;;;;;5.47;3.00;;;;;;;20.98;60.46;95181.19;4968586;28;20205;-77
2022/06/15 09:08:27;;;;;;;5.40;2.80;;;;;;;20.95;58.45;95175.34;4974138;28;20204;-80
2022/06/15 09:11:06;;;;;;;7.07;3.13;;;;;;;21.10;63.36;95166.59;4962766;28;20316;-81
2022/06/15 09:13:49;;;;;;;7.50;3.10;;;;;;;21.32;62.00;95179.47;4968018;28;20303;-80
2022/06/15 09:16:28;;;;;;;5.30;2.88;;;;;;;21.50;62.32;95174.34;4973780;28;20247;-81
2022/06/15 09:19:06;;;;;;;5.75;2.78;;;;;;;21.65;62.03;95168.19;4964255;28;20698;-80
2022/06/15 09:21:39;;;;;;;7.55;3.30;;;;;;;21.61;56.64;95169.00;4972525;28;20212;-81
2022/06/15 09:24:14;;;;;;;6.32;3.03;;;;;;;21.71;60.03;95169.72;4974088;28;20204;-81
2022/06/15 09:26:49;;;;;;;5.88;3.55;;;;;;;21.82;61.95;95170.44;4967683;28;20380;-82
2022/06/15 09:29:23;;;;;;;7.68;2.40;;;;;;;21.86;54.76;95167.00;4961368;28;20750;-80
2022/06/15 09:31:58;;;;;;;4.85;2.92;;;;;;;21.76;56.63;95172.34;4958369;28;20572;-82
2022/06/15 09:34:37;;;;;;;5.72;3.08;;;;;;;21.93;61.98;95172.00;4965833;28;20209;-83
2022/06/15 09:37:12;;;;;;;4.88;3.00;;;;;;;22.05;58.14;95169.78;4964687;28;20216;-82
2022/06/15 09:39:42;;;;;;;5.28;3.00;;;;;;;22.25;57.02;95169.63;4974508;28;20203;-79
2022/06/15 09:42:20;;;;;;;4.80;2.97;;;;;;;22.37;59.59;95179.84;4973931;28;20817;-82
2022/06/15 09:44:59;;;;;;;6.38;3.13;;;;;;;22.40;55.19;95174.00;4973246;28;20204;-83
2022/06/15 09:47:42;;;;;;;5.07;2.75;;;;;;;22.49;55.47;95174.97;4968250;28;20201;-82
2022/06/15 09:50:27;;;;;;;5.38;2.85;;;;;;;22.67;59.06;95176.16;4974114;28;20252;-82
2022/06/15 09:53:22;;;;;;;4.72;3.10;;;;;;;22.91;57.47;95175.13;4970262;28;20660;-82
2022/06/15 09:56:00;;;;;;;5.65;2.80;;;;;;;23.10;54.90;95175.97;4960901;28;20209;-83
2022/06/15 09:58:36;;;;;;;2.83;2.47;;;;;;;23.28;60.05;95174.44;4971080;28;20612;-82
2022/06/15 10:01:04;;;;;;;5.43;2.75;;;;;;;23.54;58.30;95154.47;4960818;28;20247;-82
2022/06/15 10:03:37;;;;;;;3.45;2.83;;;;;;;23.73;53.65;95171.19;4962366;28;20317;-83
2022/06/15 10:06:24;;;;;;;7.28;2.80;;;;;;;23.87;57.96;95157.97;4965928;28;20584;-82
2022/06/15 10:08:56;;;;;;;4.30;3.30;;;;;;;23.97;56.26;95154.38;4968461;28;20212;-80
2022/06/15 10:11:36;;;;;;;5.68;2.90;;;;;;;23.97;52.11;95154.38;4972961;28;20332;-82
2022/06/15 10:14:24;;;;;;;4.85;3.08;;;;;;;23.72;50.97;95160.88;4973253;28;20263;-82
2022/06/15 10:17:01;;;;;;;4.82;3.00;;;;;;;23.49;51.25;95167.03;4973621;28;20204;-83
2022/06/15 10:19:35;;;;;;;5.38;2.50;;;;;;;23.39;52.99;95159.19;4966696;28;20197;-82
2022/06/15 10:22:10;;;;;;;4.25;3.15;;;;;;;23.40;53.10;95150.97;4964653;28;20205;-82
2022/06/15 10:24:44;;;;;;;5.93;3.15;;;;;;;23.56;53.51;95157.63;4964673;28;20228;-81
2022/06/15 10:27:33;;;;;;;4.18;2.83;;;;;;;23.59;51.78;95154.41;4960581;28;20208;-84
2022/06/15 10:30:17;;;;;;;6.45;2.60;;;;;;;23.87;52.84;95157.97;4959723;28;20300;-82
2022/06/15 10:33:10;;;;;;;5.60;2.80;;;;;;;24.23;55.79;95155.59;4959270;28;20212;-83
2022/06/15 10:35:38;;;;;;;5.28;2.75;;;;;;;24.57;51.61;95163.25;4963250;28;20601;-85
2022/06/15 10:38:20;;;;;;;5.55;2.85;;;;;;;24.76;50.53;95156.00;4972646;28;20529;-84
2022/06/15 10:40:56;;;;;;;3.08;2.70;;;;;;;25.00;51.96;95156.63;4962381;28;20205;-84
2022/06/15 10:43:33;;;;;;;4.22;3.10;;;;;;;24.92;49.81;95159.19;4965906;28;20196;-82
2022/06/15 10:46:07;;;;;;;6.20;2.85;;;;;;;24.90;49.35;95146.19;4962643;28;20839;-81
2022/06/15 10:48:43;;;;;;;3.63;2.65;;;;;;;25.01;49.77;95144.91;4963618;28;20200;-81
2022/06/15 10:51:15;;;;;;;8.98;2.88;;;;;;;25.19;51.89;95153.88;4963867;28;20757;-82
2022/06/15 10:53:48;;;;;;;2.97;2.58;;;;;;;25.45;52.37;95146.13;4964586;28;20275;-82
2022/06/15 11:02:33;;;;;;;5.03;3.00;;;;;;;26.26;50.60;95150.47;4925930;29;20212;-76
2022/06/15 11:05:06;;;;;;;6.95;3.00;;;;;;;26.30;49.94;95151.41;4957428;28;20286;-79
2022/06/15 11:07:43;;;;;;;3.10;2.45;;;;;;;26.43;48.52;95146.03;4968685;28;20212;-76
2022/06/15 11:10:28;;;;;;;4.13;2.92;;;;;;;26.76;51.70;95135.03;4971417;28;20235;-76
2022/06/15 11:13:03;;;;;;;7.03;2.47;;;;;;;27.12;48.72;95146.34;4960223;28;20220;-77
2022/06/15 11:18:36;;;;;;;8.73;2.95;;;;;;;26.82;46.18;95144.50;4968568;28;20632;-77
2022/06/15 11:21:14;;;;;;;2.92;2.63;;;;;;;26.66;46.28;95148.66;4968114;28;20724;-78
2022/06/15 11:23:55;;;;;;;4.53;2.88;;;;;;;26.47;46.78;95140.84;4968308;28;20208;-78
2022/06/15 11:29:38;;;;;;;4.35;3.08;;;;;;;26.56;46.50;95141.69;4969848;28;20208;-78
2022/06/15 11:32:18;;;;;;;3.58;2.55;;;;;;;26.35;46.48;95136.06;4968496;28;20311;-77
2022/06/15 11:35:01;;;;;;;4.55;2.70;;;;;;;26.36;47.16;95134.19;4968416;28;20205;-78
2022/06/15 11:37:41;;;;;;;7.15;3.03;;;;;;;26.47;47.55;95135.53;4962824;28;20204;-77
2022/06/15 11:40:26;;;;;;;3.72;2.80;;;;;;;26.55;46.88;95129.47;4957050;28;20594;-77
2022/06/15 11:43:03;;;;;;;6.88;3.10;;;;;;;26.69;46.86;95132.81;4953819;28;20209;-76
2022/06/15 11:45:44;;;;;;;4.43;2.88;;;;;;;26.91;46.11;95122.09;4958287;28;20263;-77
2022/06/15 11:48:34;;;;;;;6.50;2.80;;;;;;;27.11;45.79;95135.97;4969541;28;20215;-78
2022/06/15 11:51:18;;;;;;;7.10;3.38;;;;;;;27.18;45.55;95123.75;4962786;28;20248;-76
2022/06/15 11:54:04;;;;;;;8.77;3.05;;;;;;;27.30;46.29;95134.59;4962183;28;20630;-76
2022/06/15 11:56:41;;;;;;;6.50;2.90;;;;;;;27.04;45.65;95126.53;4960271;28;20734;-76
2022/06/15 11:59:20;;;;;;;5.43;2.70;;;;;;;26.65;47.02;95131.06;4964391;28;20718;-76
2022/06/15 12:02:02;;;;;;;4.18;2.65;;;;;;;26.76;47.80;95127.03;4963744;28;20223;-76
2022/06/15 12:04:52;;;;;;;8.30;3.60;;;;;;;26.79;47.88;95113.88;4966170;28;20213;-81
2022/06/15 12:07:33;;;;;;;4.05;2.80;;;;;;;26.50;48.04;95110.91;4964556;28;20292;-81
2022/06/15 12:10:32;;;;;;;6.95;3.20;;;;;;;25.99;49.62;95111.38;4968456;28;20227;-80
2022/06/15 12:13:07;;;;;;;5.68;3.03;;;;;;;26.18;49.76;95114.66;4962838;28;20216;-81
2022/06/15 12:15:47;;;;;;;4.80;3.25;;;;;;;26.11;50.73;95114.28;4962954;28;20987;-81
2022/06/15 12:18:40;;;;;;;5.75;3.30;;;;;;;26.37;50.06;95106.47;4959968;28;20204;-81
2022/06/15 12:21:24;;;;;;;4.45;3.00;;;;;;;26.63;50.62;95115.38;4951819;28;20237;-81
2022/06/15 12:24:01;;;;;;;5.88;3.85;;;;;;;27.14;49.94;95117.47;4957101;28;20205;-78
2022/06/15 12:26:46;;;;;;;5.13;3.50;;;;;;;27.34;47.23;95105.41;4966699;28;20217;-79
2022/06/15 12:29:25;;;;;;;7.65;3.35;;;;;;;27.25;47.30;95113.41;4955113;28;20208;-82
2022/06/15 12:32:13;;;;;;;6.63;3.20;;;;;;;27.42;47.56;95105.44;4960017;28;20232;-81
2022/06/15 12:34:50;;;;;;;8.13;4.15;;;;;;;27.84;47.89;95105.78;4955683;28;20201;-81