Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:58;;;;;;;;;;;20.50;38.20;;;;;;5155795;27;19960;-59
2021/12/05 00:24:25;;;;;;;;;;;20.50;38.20;;;;;;5139951;27;19911;-59
2021/12/05 00:26:56;;;;;;;;;;;20.50;38.20;;;;;;5155526;27;20017;-59
2021/12/05 00:48:30;;;;;;;;;;;20.40;38.20;;;;;;5155411;27;19915;-60
2021/12/05 01:01:59;;;;;;;;;;;20.40;38.10;;;;;;5155132;27;19907;-59
2021/12/05 01:07:37;;;;;;;;;;;20.30;38.10;;;;;;5154998;27;20027;-59
2021/12/05 01:12:51;;;;;;;;;;;20.30;38.10;;;;;;5155225;27;19914;-59
2021/12/05 01:15:22;;;;;;;;;;;20.30;38.10;;;;;;5155130;27;19914;-59
2021/12/05 01:18:04;;;;;;;;;;;20.30;38.10;;;;;;5154987;27;19930;-58
2021/12/05 01:20:32;;;;;;;;;;;20.20;38.20;;;;;;5154894;27;20384;-59
2021/12/05 01:23:07;;;;;;;;;;;20.20;38.20;;;;;;5155171;27;20234;-59
2021/12/05 01:28:10;;;;;;;;;;;20.20;38.10;;;;;;5154691;27;20282;-59
2021/12/05 01:30:48;;;;;;;;;;;20.20;38.10;;;;;;5154756;27;20273;-60
2021/12/05 01:33:23;;;;;;;;;;;20.20;38.10;;;;;;5154778;27;19925;-59
2021/12/05 01:52:15;;;;;;;;;;;20.20;38.10;;;;;;5158829;27;19907;-59
2021/12/05 01:57:48;;;;;;;;;;;20.10;38.10;;;;;;5158801;27;20404;-60
2021/12/05 02:00:59;;;;;;;;;;;20.20;38.10;;;;;;5158331;27;20010;-59
2021/12/05 02:33:31;;;;;;;;;;;20.10;38.10;;;;;;5158034;27;19937;-59
2021/12/05 02:41:21;;;;;;;;;;;20.10;38.10;;;;;;5157618;27;20364;-60
2021/12/05 02:43:55;;;;;;;;;;;20.10;38.20;;;;;;5157430;27;20370;-59
2021/12/05 02:46:23;;;;;;;;;;;20.00;38.10;;;;;;5157687;27;19967;-59
2021/12/05 02:48:49;;;;;;;;;;;20.00;38.10;;;;;;5157670;27;19930;-60
2021/12/05 02:51:18;;;;;;;;;;;20.00;38.10;;;;;;5157481;27;19908;-59
2021/12/05 02:53:51;;;;;;;;;;;20.10;38.10;;;;;;5157356;27;19915;-59
2021/12/05 02:56:17;;;;;;;;;;;20.00;38.10;;;;;;5157058;27;19907;-58
2021/12/05 02:58:53;;;;;;;;;;;20.00;38.10;;;;;;5156954;27;19923;-60
2021/12/05 03:01:24;;;;;;;;;;;20.00;38.10;;;;;;5157295;27;19914;-59
2021/12/05 03:03:52;;;;;;;;;;;20.00;38.20;;;;;;5157307;27;19907;-60
2021/12/05 03:06:23;;;;;;;;;;;20.00;38.20;;;;;;5157018;27;19911;-60
2021/12/05 03:08:51;;;;;;;;;;;20.00;38.20;;;;;;5156968;27;20373;-59
2021/12/05 03:11:17;;;;;;;;;;;20.00;38.20;;;;;;5157212;27;19951;-59
2021/12/05 03:13:43;;;;;;;;;;;20.00;38.20;;;;;;5157038;27;20006;-59
2021/12/05 03:16:10;;;;;;;;;;;20.00;38.20;;;;;;5157129;27;20261;-59
2021/12/05 03:18:36;;;;;;;;;;;19.90;38.20;;;;;;5156687;27;20303;-59
2021/12/05 03:21:04;;;;;;;;;;;19.90;38.10;;;;;;5156813;27;19971;-59
2021/12/05 03:23:30;;;;;;;;;;;19.90;38.20;;;;;;5156912;27;20321;-59
2021/12/05 03:25:55;;;;;;;;;;;20.00;38.10;;;;;;5156634;27;19907;-60
2021/12/05 03:28:21;;;;;;;;;;;19.90;38.10;;;;;;5156583;27;19911;-59
2021/12/05 03:30:47;;;;;;;;;;;20.00;38.10;;;;;;5156532;27;19960;-60
2021/12/05 03:33:12;;;;;;;;;;;19.90;38.20;;;;;;5156515;27;19907;-59
2021/12/05 03:35:37;;;;;;;;;;;19.90;38.20;;;;;;5156479;27;19954;-58
2021/12/05 03:38:03;;;;;;;;;;;19.90;38.20;;;;;;5156331;27;20357;-58
2021/12/05 03:40:30;;;;;;;;;;;19.90;38.20;;;;;;5156662;27;20002;-59
2021/12/05 03:42:57;;;;;;;;;;;19.90;38.20;;;;;;5156573;27;20014;-60
2021/12/05 03:45:25;;;;;;;;;;;19.90;38.20;;;;;;5156394;27;19907;-60
2021/12/05 03:47:50;;;;;;;;;;;19.90;38.20;;;;;;5156219;27;19915;-60
2021/12/05 03:50:16;;;;;;;;;;;19.90;38.10;;;;;;5155988;27;19997;-59
2021/12/05 03:52:41;;;;;;;;;;;19.90;38.10;;;;;;5156309;27;19907;-59
2021/12/05 03:55:08;;;;;;;;;;;19.90;38.20;;;;;;5156111;27;19907;-59
2021/12/05 03:57:33;;;;;;;;;;;19.90;38.10;;;;;;5155697;27;19977;-59
2021/12/05 03:59:59;;;;;;;;;;;19.90;38.10;;;;;;5156127;27;19950;-60
2021/12/05 04:02:24;;;;;;;;;;;19.90;38.10;;;;;;5155851;27;19915;-59
2021/12/05 04:04:50;;;;;;;;;;;19.80;38.10;;;;;;5155968;27;19911;-59
2021/12/05 04:07:16;;;;;;;;;;;19.80;38.10;;;;;;5155688;27;19915;-60
2021/12/05 04:09:43;;;;;;;;;;;19.80;38.10;;;;;;5155537;27;20009;-59
2021/12/05 04:12:09;;;;;;;;;;;19.80;38.10;;;;;;5155826;27;19914;-60
2021/12/05 04:14:38;;;;;;;;;;;19.80;38.10;;;;;;5156001;27;19907;-59
2021/12/05 04:17:05;;;;;;;;;;;19.80;38.10;;;;;;5155726;27;19911;-60
2021/12/05 04:19:31;;;;;;;;;;;19.80;38.20;;;;;;5155690;27;19907;-60
2021/12/05 04:21:57;;;;;;;;;;;19.80;38.20;;;;;;5155866;27;20322;-60
2021/12/05 04:24:23;;;;;;;;;;;19.80;38.10;;;;;;5155518;27;20409;-60
2021/12/05 04:26:48;;;;;;;;;;;19.80;38.10;;;;;;5155668;27;20051;-60
2021/12/05 04:29:15;;;;;;;;;;;19.80;38.10;;;;;;5155443;27;20274;-60
2021/12/05 04:31:41;;;;;;;;;;;19.80;38.10;;;;;;5155444;27;19915;-59
2021/12/05 04:34:06;;;;;;;;;;;19.80;38.10;;;;;;5155342;27;19907;-59
2021/12/05 04:36:32;;;;;;;;;;;19.70;38.10;;;;;;5155331;27;20418;-60
2021/12/05 04:38:57;;;;;;;;;;;19.80;38.10;;;;;;5155520;27;19993;-60
2021/12/05 04:41:23;;;;;;;;;;;19.80;38.10;;;;;;5155499;27;20293;-59
2021/12/05 04:43:50;;;;;;;;;;;19.80;38.10;;;;;;5136659;27;19907;-59
2021/12/05 04:46:17;;;;;;;;;;;19.80;38.10;;;;;;5155126;27;19922;-59
2021/12/05 04:48:46;;;;;;;;;;;19.80;38.10;;;;;;5155490;27;19915;-60
2021/12/05 04:51:11;;;;;;;;;;;19.80;38.10;;;;;;5155154;27;19994;-60
2021/12/05 04:53:37;;;;;;;;;;;19.80;38.10;;;;;;5155129;27;19961;-58
2021/12/05 04:56:02;;;;;;;;;;;19.80;38.10;;;;;;5155201;27;19907;-59
2021/12/05 04:58:28;;;;;;;;;;;19.80;38.10;;;;;;5155061;27;19971;-59
2021/12/05 05:00:57;;;;;;;;;;;19.80;38.10;;;;;;5155363;27;19918;-59
2021/12/05 05:03:23;;;;;;;;;;;19.70;38.10;;;;;;5154967;27;20350;-59
2021/12/05 05:05:54;;;;;;;;;;;19.80;38.10;;;;;;5154994;27;20044;-59
2021/12/05 05:08:20;;;;;;;;;;;19.80;38.10;;;;;;5155292;27;19915;-59
2021/12/05 05:10:45;;;;;;;;;;;19.70;38.10;;;;;;5154911;27;19908;-60
2021/12/05 05:13:11;;;;;;;;;;;19.70;38.10;;;;;;5155068;27;19908;-59
2021/12/05 05:15:37;;;;;;;;;;;19.80;38.10;;;;;;5154858;27;19990;-59
2021/12/05 05:18:04;;;;;;;;;;;19.80;38.00;;;;;;5155170;27;19914;-59
2021/12/05 05:20:42;;;;;;;;;;;19.70;38.00;;;;;;5155763;27;19959;-59
2021/12/05 05:26:28;;;;;;;;;;;19.80;38.00;;;;;;5159104;27;19911;-58
2021/12/05 05:46:55;;;;;;;;;;;20.00;37.80;;;;;;5158513;27;19911;-58
2021/12/05 05:49:34;;;;;;;;;;;20.00;37.80;;;;;;5158842;27;19908;-60
2021/12/05 05:52:00;;;;;;;;;;;20.00;37.80;;;;;;5158835;27;19914;-59
2021/12/05 05:54:26;;;;;;;;;;;20.10;37.70;;;;;;5158404;27;20294;-59
2021/12/05 05:56:57;;;;;;;;;;;20.10;37.70;;;;;;5158669;27;19908;-59
2021/12/05 05:59:32;;;;;;;;;;;20.10;37.80;;;;;;5158307;27;19997;-59
2021/12/05 06:03:20;;;;;;;;;;;20.10;37.80;;;;;;5158275;27;19907;-59
2021/12/05 06:04:48;;;;;;;;;;;20.10;37.70;;;;;;5158113;27;19915;-59
2021/12/05 06:07:15;;;;;;;;;;;20.10;37.70;;;;;;5158209;27;19915;-59
2021/12/05 06:09:40;;;;;;;;;;;20.10;37.70;;;;;;5158162;27;19907;-59
2021/12/05 06:12:06;;;;;;;;;;;20.20;37.70;;;;;;5158005;27;19914;-58
2021/12/05 06:14:32;;;;;;;;;;;20.20;37.60;;;;;;5157955;27;19918;-59
2021/12/05 06:16:57;;;;;;;;;;;20.20;37.60;;;;;;5157915;27;20017;-59
2021/12/05 06:19:23;;;;;;;;;;;20.20;37.60;;;;;;5158189;27;19958;-59
2021/12/05 06:21:49;;;;;;;;;;;20.20;37.60;;;;;;5158002;27;19994;-59
2021/12/05 06:24:15;;;;;;;;;;;20.30;37.60;;;;;;5157876;27;19907;-59
2021/12/05 06:26:41;;;;;;;;;;;20.20;37.60;;;;;;5157726;27;19911;-58
2021/12/05 06:29:14;;;;;;;;;;;20.30;37.60;;;;;;5157980;27;19954;-60
2021/12/05 06:47:15;;;;;;;;;;;20.40;37.50;;;;;;5157611;27;20397;-59
2021/12/05 06:49:41;;;;;;;;;;;20.40;37.60;;;;;;5157373;27;20009;-60
2021/12/05 06:52:07;;;;;;;;;;;20.40;37.60;;;;;;5157598;27;19950;-60
2021/12/05 06:54:34;;;;;;;;;;;20.40;37.60;;;;;;5138758;27;20277;-59
2021/12/05 06:56:59;;;;;;;;;;;20.40;37.50;;;;;;5157259;27;19915;-59
2021/12/05 06:59:25;;;;;;;;;;;20.40;37.50;;;;;;5157106;27;19919;-59
2021/12/05 07:01:50;;;;;;;;;;;20.40;37.60;;;;;;5157264;27;19956;-59
2021/12/05 07:05:12;;;;;;;;;;;20.40;37.60;;;;;;5157323;27;19911;-58
2021/12/05 07:07:07;;;;;;;;;;;20.40;37.50;;;;;;5148314;27;19992;-59
2021/12/05 07:09:33;;;;;;;;;;;20.50;37.50;;;;;;5157269;27;19960;-59
2021/12/05 07:20:09;;;;;;;;;;;20.50;37.50;;;;;;5156877;27;20327;-60
2021/12/05 07:23:47;;;;;;;;;;;20.50;37.40;;;;;;5156816;27;19957;-59
2021/12/05 07:25:40;;;;;;;;;;;20.50;37.50;;;;;;5142663;27;19914;-59
2021/12/05 07:42:02;;;;;;;;;;;20.60;37.40;;;;;;5156293;27;19914;-59
2021/12/05 07:44:28;;;;;;;;;;;20.60;37.50;;;;;;5136721;27;19908;-60
2021/12/05 07:46:53;;;;;;;;;;;20.60;37.40;;;;;;5156066;27;19915;-59
2021/12/05 07:49:20;;;;;;;;;;;20.70;37.40;;;;;;5156420;27;19914;-59
2021/12/05 07:51:48;;;;;;;;;;;20.70;37.30;;;;;;5156165;27;20307;-59
2021/12/05 07:56:57;;;;;;;;;;;20.70;37.40;;;;;;5156030;27;19907;-60
2021/12/05 07:59:43;;;;;;;;;;;20.70;37.40;;;;;;5155981;27;20001;-60
2021/12/05 08:16:02;;;;;;;;;;;20.80;37.20;;;;;;5155980;27;19952;-60
2021/12/05 08:18:28;;;;;;;;;;;20.80;37.30;;;;;;5155697;27;19942;-60
2021/12/05 08:20:54;;;;;;;;;;;20.80;37.30;;;;;;5155508;27;19947;-60
2021/12/05 08:23:22;;;;;;;;;;;20.80;37.30;;;;;;5155525;27;19908;-59
2021/12/05 08:25:54;;;;;;;;;;;20.90;37.30;;;;;;5155834;27;19959;-59
2021/12/05 08:28:41;;;;;;;;;;;20.80;37.20;;;;;;5155562;27;20014;-60
2021/12/05 08:31:24;;;;;;;;;;;20.90;37.20;;;;;;5155512;27;19907;-60
2021/12/05 09:20:45;;;;;;;;;;;21.00;37.10;;;;;;5155345;27;19958;-59
2021/12/05 09:51:12;;;;;;;;;;;21.10;37.10;;;;;;5155060;27;19942;-60
2021/12/05 10:17:20;;;;;;;;;;;21.20;37.10;;;;;;5158343;27;19907;-59
2021/12/05 10:34:13;;;;;;;;;;;21.20;37.10;;;;;;5158081;27;20311;-59
2021/12/05 10:36:41;;;;;;;;;;;21.30;37.00;;;;;;5157876;27;19913;-59
2021/12/05 10:39:11;;;;;;;;;;;21.30;37.00;;;;;;5157915;27;19907;-59
2021/12/05 10:44:04;;;;;;;;;;;21.30;37.00;;;;;;5157876;27;19907;-59
2021/12/05 10:46:30;;;;;;;;;;;21.30;37.00;;;;;;5157392;27;19918;-59
2021/12/05 10:49:00;;;;;;;;;;;21.30;36.90;;;;;;5157552;27;19915;-59
2021/12/05 10:51:27;;;;;;;;;;;21.30;37.00;;;;;;5157683;27;19991;-59
2021/12/05 10:53:56;;;;;;;;;;;21.30;37.00;;;;;;5157631;27;19907;-59
2021/12/05 10:56:25;;;;;;;;;;;21.30;37.00;;;;;;5157214;27;20484;-59
2021/12/05 10:58:56;;;;;;;;;;;21.30;37.10;;;;;;5157090;27;20323;-60
2021/12/05 11:01:37;;;;;;;;;;;21.30;37.00;;;;;;5156416;27;21290;-59
2021/12/05 11:04:02;;;;;;;;;;;21.30;37.00;;;;;;5156868;27;19952;-59
2021/12/05 11:06:31;;;;;;;;;;;21.30;36.90;;;;;;5156707;27;19940;-59
2021/12/05 11:08:58;;;;;;;;;;;21.30;37.00;;;;;;5157165;27;20005;-59
2021/12/05 11:11:24;;;;;;;;;;;21.30;37.00;;;;;;5156879;27;20010;-59
2021/12/05 11:13:50;;;;;;;;;;;21.30;37.00;;;;;;5156709;27;19977;-59
2021/12/05 11:16:34;;;;;;;;;;;21.30;37.00;;;;;;5156683;27;19907;-59
2021/12/05 11:18:59;;;;;;;;;;;21.40;37.00;;;;;;5156820;27;19914;-59
2021/12/05 11:21:33;;;;;;;;;;;21.40;36.90;;;;;;5156600;27;19907;-59
2021/12/05 11:24:03;;;;;;;;;;;21.40;36.90;;;;;;5156635;27;19951;-61
2021/12/05 11:26:30;;;;;;;;;;;21.40;36.80;;;;;;5156620;27;19971;-59
2021/12/05 11:28:56;;;;;;;;;;;21.40;36.90;;;;;;5156732;27;19914;-60
2021/12/05 11:31:23;;;;;;;;;;;21.40;36.80;;;;;;5156613;27;19989;-59
2021/12/05 11:33:50;;;;;;;;;;;21.50;36.90;;;;;;5156464;27;19998;-60
2021/12/05 11:36:21;;;;;;;;;;;21.40;36.90;;;;;;5156780;27;19915;-59
2021/12/05 11:38:47;;;;;;;;;;;21.50;36.90;;;;;;5156470;27;19914;-59
2021/12/05 11:41:14;;;;;;;;;;;21.50;36.80;;;;;;5156224;27;19907;-59
2021/12/05 11:43:44;;;;;;;;;;;21.50;36.80;;;;;;5156376;27;20032;-59
2021/12/05 11:46:14;;;;;;;;;;;21.50;36.80;;;;;;5155974;27;19976;-59
2021/12/05 11:48:50;;;;;;;;;;;21.50;36.70;;;;;;5156369;27;19914;-60
2021/12/05 11:51:18;;;;;;;;;;;21.50;36.80;;;;;;5156094;27;19930;-60
2021/12/05 11:53:45;;;;;;;;;;;21.50;36.80;;;;;;5156000;27;19907;-59
2021/12/05 11:56:17;;;;;;;;;;;21.50;36.70;;;;;;5155995;27;19955;-59
2021/12/05 11:58:43;;;;;;;;;;;21.50;36.80;;;;;;5155782;27;19925;-59
2021/12/05 12:01:10;;;;;;;;;;;21.50;36.80;;;;;;5155917;27;19986;-59
2021/12/05 12:03:36;;;;;;;;;;;21.50;36.80;;;;;;5155594;27;19907;-59
2021/12/05 12:06:02;;;;;;;;;;;21.50;36.70;;;;;;5155702;27;20350;-59
2021/12/05 12:08:28;;;;;;;;;;;21.50;36.80;;;;;;5155551;27;19959;-59
2021/12/05 12:10:57;;;;;;;;;;;21.50;36.80;;;;;;5155830;27;19965;-59
2021/12/05 12:13:25;;;;;;;;;;;21.50;36.80;;;;;;5155893;27;20430;-59
2021/12/05 12:15:59;;;;;;;;;;;21.50;36.80;;;;;;5155613;27;19911;-59
2021/12/05 12:18:28;;;;;;;;;;;21.50;36.80;;;;;;5155743;27;19926;-59
2021/12/05 12:20:54;;;;;;;;;;;21.50;36.80;;;;;;5155519;27;19913;-59
2021/12/05 12:23:20;;;;;;;;;;;21.50;36.80;;;;;;5155672;27;19907;-60
2021/12/05 12:25:49;;;;;;;;;;;21.60;36.80;;;;;;5155632;27;19945;-60
2021/12/05 12:28:15;;;;;;;;;;;21.60;36.70;;;;;;5155437;27;19919;-59
2021/12/05 12:30:43;;;;;;;;;;;21.60;36.80;;;;;;5154936;27;20278;-60
2021/12/05 12:33:10;;;;;;;;;;;21.60;36.70;;;;;;5155246;27;19914;-59
2021/12/05 12:35:36;;;;;;;;;;;21.60;36.80;;;;;;5137014;27;19914;-59
2021/12/05 12:38:08;;;;;;;;;;;21.60;36.70;;;;;;5155509;27;19907;-59
2021/12/05 12:40:35;;;;;;;;;;;21.60;36.70;;;;;;5155319;27;19907;-59
2021/12/05 12:43:01;;;;;;;;;;;21.60;36.70;;;;;;5155482;27;20005;-60
2021/12/05 12:45:27;;;;;;;;;;;21.60;36.70;;;;;;5155363;27;19950;-59
2021/12/05 12:47:58;;;;;;;;;;;21.60;36.70;;;;;;5155209;27;19915;-59
2021/12/05 12:50:26;;;;;;;;;;;21.70;36.70;;;;;;5155256;27;19907;-59
2021/12/05 12:53:01;;;;;;;;;;;21.60;36.70;;;;;;5155132;27;19907;-59
2021/12/05 12:55:31;;;;;;;;;;;21.70;36.70;;;;;;5154910;27;19960;-60
2021/12/05 12:57:56;;;;;;;;;;;21.70;36.70;;;;;;5154621;27;19911;-59
2021/12/05 13:00:24;;;;;;;;;;;21.70;36.70;;;;;;5154879;27;20274;-58
2021/12/05 13:10:51;;;;;;;;;;;21.70;36.70;;;;;;5154860;27;20011;-58
2021/12/05 13:13:20;;;;;;;;;;;21.70;36.70;;;;;;5155051;27;19907;-59
2021/12/05 13:15:59;;;;;;;;;;;21.70;36.60;;;;;;5154771;27;20362;-59
2021/12/05 13:18:32;;;;;;;;;;;21.70;36.60;;;;;;5154908;27;19911;-59
2021/12/05 13:21:03;;;;;;;;;;;21.70;36.60;;;;;;5154661;27;19911;-59
2021/12/05 13:23:36;;;;;;;;;;;21.70;36.60;;;;;;5154550;27;19980;-59
2021/12/05 13:26:08;;;;;;;;;;;21.70;36.60;;;;;;5154807;27;19907;-59
2021/12/05 13:28:36;;;;;;;;;;;21.80;36.60;;;;;;5154706;27;20021;-59
2021/12/05 13:31:40;;;;;;;;;;;21.70;36.60;;;;;;5154722;27;19907;-59
2021/12/05 13:34:25;;;;;;;;;;;21.70;36.60;;;;;;5050514;28;19999;-59
2021/12/05 13:37:05;;;;;;;;;;;21.80;36.60;;;;;;5050490;28;19909;-59
2021/12/05 13:39:47;;;;;;;;;;;21.80;36.60;;;;;;5122390;27;19907;-59
2021/12/05 13:42:17;;;;;;;;;;;21.80;36.60;;;;;;5156756;27;20175;-59
2021/12/05 13:45:02;;;;;;;;;;;21.80;36.50;;;;;;5158915;27;19951;-60
2021/12/05 13:48:04;;;;;;;;;;;21.80;36.50;;;;;;5158999;27;19970;-60
2021/12/05 13:50:32;;;;;;;;;;;21.80;36.60;;;;;;5158454;27;19961;-60
2021/12/05 13:52:59;;;;;;;;;;;21.80;36.60;;;;;;5158779;27;19951;-60
2021/12/05 13:55:40;;;;;;;;;;;21.90;36.50;;;;;;5158510;27;19931;-60
2021/12/05 13:58:17;;;;;;;;;;;21.90;36.60;;;;;;5158320;27;19922;-60
2021/12/05 14:00:45;;;;;;;;;;;21.90;36.60;;;;;;5158643;27;19908;-60
2021/12/05 14:03:11;;;;;;;;;;;21.90;36.50;;;;;;5158462;27;19914;-60
2021/12/05 14:05:45;;;;;;;;;;;21.90;36.40;;;;;;5158593;27;19907;-59
2021/12/05 14:08:10;;;;;;;;;;;21.90;36.50;;;;;;5158107;27;19915;-60
2021/12/05 14:10:43;;;;;;;;;;;22.00;36.50;;;;;;5158216;27;20376;-60
2021/12/05 14:13:09;;;;;;;;;;;21.90;36.50;;;;;;5158210;27;20354;-60
2021/12/05 14:15:35;;;;;;;;;;;21.90;36.60;;;;;;5158387;27;20270;-60
2021/12/05 14:18:00;;;;;;;;;;;21.90;36.50;;;;;;5158377;27;20322;-60
2021/12/05 14:20:26;;;;;;;;;;;22.00;36.50;;;;;;5158089;27;19907;-60
2021/12/05 14:22:51;;;;;;;;;;;21.90;36.60;;;;;;5157918;27;20002;-60
2021/12/05 14:25:18;;;;;;;;;;;21.90;36.50;;;;;;5157819;27;20277;-60
2021/12/05 14:27:49;;;;;;;;;;;22.00;36.50;;;;;;5157939;27;19926;-61
2021/12/05 14:30:18;;;;;;;;;;;21.90;36.60;;;;;;5157876;27;19915;-60
2021/12/05 14:32:46;;;;;;;;;;;21.90;36.50;;;;;;5157749;27;20353;-60
2021/12/05 14:35:12;;;;;;;;;;;22.00;36.60;;;;;;5157828;27;19911;-60
2021/12/05 14:37:41;;;;;;;;;;;21.90;36.50;;;;;;5157731;27;19915;-60
2021/12/05 14:40:09;;;;;;;;;;;22.00;36.50;;;;;;5157860;27;20005;-60
2021/12/05 14:42:35;;;;;;;;;;;22.00;36.50;;;;;;5157839;27;19911;-60
2021/12/05 14:45:12;;;;;;;;;;;21.90;36.50;;;;;;5157535;27;19910;-60
2021/12/05 14:47:39;;;;;;;;;;;22.00;36.50;;;;;;5157711;27;19938;-60
2021/12/05 14:50:17;;;;;;;;;;;21.90;36.60;;;;;;5157615;27;19964;-60
2021/12/05 14:52:45;;;;;;;;;;;21.90;36.50;;;;;;5157017;27;19907;-60
2021/12/05 14:55:12;;;;;;;;;;;22.00;36.50;;;;;;5157208;27;20302;-59
2021/12/05 14:57:42;;;;;;;;;;;22.00;36.50;;;;;;5157409;27;19921;-59
2021/12/05 15:00:10;;;;;;;;;;;21.90;36.50;;;;;;5157645;27;20009;-60
2021/12/05 15:02:36;;;;;;;;;;;21.90;36.50;;;;;;5157051;27;19907;-60
2021/12/05 15:05:01;;;;;;;;;;;22.00;36.50;;;;;;5157167;27;19914;-60
2021/12/05 15:07:27;;;;;;;;;;;22.00;36.50;;;;;;5157655;27;19919;-60
2021/12/05 15:09:54;;;;;;;;;;;22.00;36.50;;;;;;5157271;27;19914;-60
2021/12/05 15:12:23;;;;;;;;;;;22.00;36.50;;;;;;5138433;27;19911;-61
2021/12/05 15:14:50;;;;;;;;;;;22.00;36.50;;;;;;5157209;27;19907;-60
2021/12/05 15:17:17;;;;;;;;;;;22.00;36.50;;;;;;5156837;27;19907;-60
2021/12/05 15:19:45;;;;;;;;;;;22.00;36.40;;;;;;5157077;27;19907;-60
2021/12/05 15:22:12;;;;;;;;;;;22.00;36.50;;;;;;5156712;27;19949;-60
2021/12/05 15:24:38;;;;;;;;;;;22.00;36.50;;;;;;5156494;27;20358;-60
2021/12/05 15:27:09;;;;;;;;;;;22.00;36.40;;;;;;5156585;27;19911;-60
2021/12/05 15:29:35;;;;;;;;;;;22.00;36.50;;;;;;5156662;27;19915;-60
2021/12/05 15:32:00;;;;;;;;;;;22.00;36.50;;;;;;5156627;27;19907;-60
2021/12/05 15:34:28;;;;;;;;;;;22.00;36.50;;;;;;5156304;27;19907;-60
2021/12/05 15:36:54;;;;;;;;;;;22.00;36.60;;;;;;5156167;27;19914;-60
2021/12/05 15:39:23;;;;;;;;;;;22.00;36.40;;;;;;5156367;27;19907;-60
2021/12/05 15:41:50;;;;;;;;;;;22.00;36.50;;;;;;5156379;27;19907;-60
2021/12/05 15:44:22;;;;;;;;;;;22.00;36.50;;;;;;5156062;27;19918;-60
2021/12/05 15:46:48;;;;;;;;;;;22.00;36.50;;;;;;5155911;27;20404;-60
2021/12/05 15:49:13;;;;;;;;;;;22.00;36.40;;;;;;5156167;27;19907;-59
2021/12/05 15:51:38;;;;;;;;;;;22.00;36.50;;;;;;5137366;27;19907;-60
2021/12/05 15:54:05;;;;;;;;;;;22.00;36.50;;;;;;5155969;27;19915;-60
2021/12/05 15:56:31;;;;;;;;;;;22.00;36.60;;;;;;5155725;27;19922;-60
2021/12/05 15:59:02;;;;;;;;;;;22.00;36.50;;;;;;5155849;27;19923;-60
2021/12/05 16:01:29;;;;;;;;;;;22.00;36.60;;;;;;5155817;27;20417;-60
2021/12/05 16:03:55;;;;;;;;;;;22.00;36.50;;;;;;5155677;27;19925;-60
2021/12/05 16:06:29;;;;;;;;;;;21.90;36.50;;;;;;5155565;27;19915;-60
2021/12/05 16:08:54;;;;;;;;;;;22.00;36.50;;;;;;5155608;27;19915;-60
2021/12/05 16:11:21;;;;;;;;;;;22.00;36.60;;;;;;5155650;27;19959;-60
2021/12/05 16:13:48;;;;;;;;;;;21.90;36.60;;;;;;5155563;27;19914;-60
2021/12/05 16:16:17;;;;;;;;;;;21.90;36.50;;;;;;5155768;27;19907;-60
2021/12/05 16:18:44;;;;;;;;;;;21.90;36.50;;;;;;5155484;27;19914;-60
2021/12/05 16:21:15;;;;;;;;;;;21.90;36.60;;;;;;5155714;27;19954;-60
2021/12/05 16:23:40;;;;;;;;;;;22.00;36.60;;;;;;5155683;27;20006;-60
2021/12/05 16:26:11;;;;;;;;;;;22.00;36.60;;;;;;5155818;27;20371;-60
2021/12/05 16:28:38;;;;;;;;;;;21.90;36.60;;;;;;5155686;27;19922;-60
2021/12/05 16:31:06;;;;;;;;;;;21.90;36.50;;;;;;5155508;27;19989;-59
2021/12/05 16:33:31;;;;;;;;;;;22.00;36.60;;;;;;5155596;27;19983;-59
2021/12/05 16:35:58;;;;;;;;;;;21.90;36.50;;;;;;5155407;27;19964;-60
2021/12/05 16:38:27;;;;;;;;;;;22.00;36.50;;;;;;5155236;27;19907;-60
2021/12/05 16:41:04;;;;;;;;;;;22.00;36.50;;;;;;5155519;27;19911;-61
2021/12/05 16:43:31;;;;;;;;;;;21.90;36.60;;;;;;5136561;27;20009;-60
2021/12/05 16:46:03;;;;;;;;;;;22.00;36.60;;;;;;5155048;27;19942;-59
2021/12/05 16:48:28;;;;;;;;;;;21.90;36.60;;;;;;5136498;27;20369;-59
2021/12/05 16:50:54;;;;;;;;;;;21.90;36.50;;;;;;5155102;27;19911;-59
2021/12/05 16:53:30;;;;;;;;;;;21.90;36.60;;;;;;5136836;27;19969;-59
2021/12/05 16:56:00;;;;;;;;;;;22.00;36.50;;;;;;5155436;27;19914;-59
2021/12/05 16:58:25;;;;;;;;;;;21.90;36.60;;;;;;5154963;27;19923;-59
2021/12/05 17:00:52;;;;;;;;;;;21.90;36.60;;;;;;5155319;27;19907;-59
2021/12/05 17:03:23;;;;;;;;;;;21.90;36.50;;;;;;5155202;27;20039;-60
2021/12/05 17:05:51;;;;;;;;;;;21.90;36.50;;;;;;5155243;27;20002;-59
2021/12/05 17:08:18;;;;;;;;;;;22.00;36.50;;;;;;5155300;27;19980;-59
2021/12/05 17:10:46;;;;;;;;;;;21.90;36.60;;;;;;5154919;27;19915;-59
2021/12/05 17:13:14;;;;;;;;;;;21.90;36.50;;;;;;5155130;27;19907;-59
2021/12/05 17:15:48;;;;;;;;;;;21.90;36.50;;;;;;5155936;27;19907;-60
2021/12/05 17:18:16;;;;;;;;;;;22.00;36.40;;;;;;5159211;27;19907;-59
2021/12/05 17:20:46;;;;;;;;;;;21.90;36.50;;;;;;5159136;27;20377;-59
2021/12/05 17:23:17;;;;;;;;;;;22.00;36.50;;;;;;5159015;27;19907;-59
2021/12/05 17:25:45;;;;;;;;;;;21.90;36.60;;;;;;5159066;27;20048;-60
2021/12/05 17:28:12;;;;;;;;;;;21.90;36.60;;;;;;5159383;27;20392;-59
2021/12/05 17:30:49;;;;;;;;;;;21.90;36.50;;;;;;5158936;27;19907;-60
2021/12/05 17:33:25;;;;;;;;;;;21.90;36.50;;;;;;5158818;27;19963;-59
2021/12/05 17:35:51;;;;;;;;;;;21.90;36.50;;;;;;5158638;27;20322;-59
2021/12/05 17:38:28;;;;;;;;;;;21.90;36.50;;;;;;5158963;27;19954;-59
2021/12/05 17:40:54;;;;;;;;;;;22.00;36.50;;;;;;5158864;27;19908;-59
2021/12/05 17:43:19;;;;;;;;;;;21.90;36.50;;;;;;5158950;27;20308;-59
2021/12/05 17:45:45;;;;;;;;;;;21.90;36.50;;;;;;5158672;27;20002;-59
2021/12/05 17:48:10;;;;;;;;;;;22.00;36.50;;;;;;5158554;27;19915;-59
2021/12/05 17:50:38;;;;;;;;;;;21.90;36.50;;;;;;5158706;27;19907;-58
2021/12/05 17:53:04;;;;;;;;;;;22.00;36.50;;;;;;5158475;27;19914;-59
2021/12/05 17:55:32;;;;;;;;;;;22.00;36.50;;;;;;5158603;27;19907;-59
2021/12/05 17:58:07;;;;;;;;;;;22.00;36.50;;;;;;5158400;27;20038;-59
2021/12/05 18:00:38;;;;;;;;;;;22.00;36.50;;;;;;5158419;27;19928;-59
2021/12/05 18:03:05;;;;;;;;;;;22.00;36.50;;;;;;5158607;27;19907;-58
2021/12/05 18:05:35;;;;;;;;;;;22.00;36.40;;;;;;5158333;27;19914;-59
2021/12/05 18:08:04;;;;;;;;;;;22.00;36.50;;;;;;5158271;27;20064;-59
2021/12/05 18:10:31;;;;;;;;;;;22.00;36.40;;;;;;5158319;27;20346;-59
2021/12/05 18:12:59;;;;;;;;;;;22.00;36.50;;;;;;5158535;27;19970;-59
2021/12/05 18:15:28;;;;;;;;;;;22.00;36.50;;;;;;5158462;27;19923;-60
2021/12/05 18:17:55;;;;;;;;;;;22.00;36.50;;;;;;5158170;27;20459;-59
2021/12/05 18:20:25;;;;;;;;;;;22.00;36.40;;;;;;5158113;27;19908;-59
2021/12/05 18:22:58;;;;;;;;;;;22.00;36.50;;;;;;5158428;27;20005;-59
2021/12/05 18:25:24;;;;;;;;;;;22.00;36.50;;;;;;5157997;27;20044;-59
2021/12/05 18:27:49;;;;;;;;;;;22.00;36.50;;;;;;5157236;27;20010;-59
2021/12/05 18:30:17;;;;;;;;;;;22.00;36.50;;;;;;5158136;27;19931;-59
2021/12/05 18:32:43;;;;;;;;;;;22.00;36.50;;;;;;5157997;27;19907;-59
2021/12/05 18:35:10;;;;;;;;;;;22.00;36.50;;;;;;5157964;27;19907;-59
2021/12/05 18:37:35;;;;;;;;;;;22.00;36.40;;;;;;5157948;27;19911;-59
2021/12/05 18:40:03;;;;;;;;;;;22.00;36.40;;;;;;5157590;27;19907;-59
2021/12/05 18:42:28;;;;;;;;;;;22.00;36.40;;;;;;5157620;27;20005;-59
2021/12/05 18:44:59;;;;;;;;;;;22.00;36.50;;;;;;5157709;27;19997;-60
2021/12/05 18:47:25;;;;;;;;;;;22.00;36.40;;;;;;5157435;27;19965;-59
2021/12/05 18:49:51;;;;;;;;;;;22.00;36.40;;;;;;5157724;27;20284;-59
2021/12/05 18:52:17;;;;;;;;;;;22.00;36.40;;;;;;5157840;27;20393;-59
2021/12/05 18:54:42;;;;;;;;;;;22.00;36.50;;;;;;5157258;27;19950;-59
2021/12/05 18:57:09;;;;;;;;;;;22.00;36.50;;;;;;5157587;27;20381;-59
2021/12/05 18:59:38;;;;;;;;;;;22.00;36.50;;;;;;5157030;27;19956;-59
2021/12/05 19:04:52;;;;;;;;;;;22.00;36.50;;;;;;5157463;27;19913;-59
2021/12/05 19:07:24;;;;;;;;;;;22.00;36.40;;;;;;5157406;27;20017;-59
2021/12/05 19:12:16;;;;;;;;;;;22.00;36.30;;;;;;5157392;27;19910;-59
2021/12/05 19:14:43;;;;;;;;;;;22.00;36.40;;;;;;5157107;27;19907;-59
2021/12/05 19:17:11;;;;;;;;;;;22.00;36.50;;;;;;5157034;27;19907;-59
2021/12/05 19:19:39;;;;;;;;;;;22.00;36.30;;;;;;5156941;27;19907;-58
2021/12/05 19:22:05;;;;;;;;;;;22.00;36.40;;;;;;5156893;27;20008;-59
2021/12/05 19:24:30;;;;;;;;;;;22.00;36.40;;;;;;5156981;27;19911;-58
2021/12/05 19:26:58;;;;;;;;;;;22.00;36.50;;;;;;5156825;27;20421;-59
2021/12/05 19:29:24;;;;;;;;;;;22.00;36.40;;;;;;5156698;27;19938;-59
2021/12/05 19:31:50;;;;;;;;;;;22.00;36.40;;;;;;5156502;27;20350;-59
2021/12/05 19:34:16;;;;;;;;;;;22.00;36.40;;;;;;5156578;27;19967;-58
2021/12/05 19:36:42;;;;;;;;;;;22.00;36.40;;;;;;5156670;27;20292;-59
2021/12/05 19:39:08;;;;;;;;;;;22.00;36.30;;;;;;5155437;27;19950;-59
2021/12/05 19:41:35;;;;;;;;;;;22.00;36.30;;;;;;5156491;27;19932;-59
2021/12/05 19:44:01;;;;;;;;;;;22.00;36.40;;;;;;5156604;27;19967;-59