Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:27;;;;;;;0.00;0.00;;;25.30;78.30;;;;;;5004811;28;20079;-60
2021/08/30 00:03:54;;;;;;;0.00;0.00;;;25.30;78.30;;;;;;5017651;28;20025;-61
2021/08/30 00:06:20;;;;;;;0.00;0.00;;;25.20;78.20;;;;;;5016463;28;20018;-61
2021/08/30 00:08:47;;;;;;;0.00;0.00;;;25.20;78.20;;;;;;4998890;28;20022;-61
2021/08/30 00:11:13;;;;;;;0.00;0.00;;;25.30;78.30;;;;;;4999608;28;20105;-61
2021/08/30 00:13:40;;;;;;;0.00;0.00;;;25.30;78.30;;;;;;5010547;28;20456;-61
2021/08/30 00:16:06;;;;;;;0.00;0.00;;;25.30;78.30;;;;;;5017522;28;20036;-61
2021/08/30 00:18:33;;;;;;;0.00;0.00;;;25.30;78.40;;;;;;5016492;28;20026;-60
2021/08/30 00:20:59;;;;;;;0.00;0.00;;;25.30;78.40;;;;;;5011456;28;20076;-60
2021/08/30 00:23:26;;;;;;;0.00;0.00;;;25.30;78.40;;;;;;5015259;28;20061;-60
2021/08/30 00:25:52;;;;;;;0.10;0.00;;;25.30;78.40;;;;;;4999363;28;20393;-60
2021/08/30 00:28:19;;;;;;;0.00;0.00;;;25.30;78.50;;;;;;4998158;28;20081;-61
2021/08/30 00:30:45;;;;;;;0.00;0.00;;;25.40;78.50;;;;;;5010411;28;20104;-60
2021/08/30 00:33:12;;;;;;;0.15;0.08;;;25.30;78.50;;;;;;5011297;28;20030;-60
2021/08/30 00:35:38;;;;;;;0.00;0.00;;;25.40;78.60;;;;;;4997914;28;20023;-61
2021/08/30 00:38:06;;;;;;;0.00;0.00;;;25.40;78.60;;;;;;4998090;28;20041;-60
2021/08/30 00:40:35;;;;;;;0.00;0.00;;;25.40;78.60;;;;;;5011415;28;20030;-60
2021/08/30 00:43:03;;;;;;;0.00;0.00;;;25.40;79.10;;;;;;5016922;28;20025;-61
2021/08/30 00:45:29;;;;;;;0.00;0.00;;;25.40;78.60;;;;;;5017532;28;20018;-61
2021/08/30 00:47:56;;;;;;;0.00;0.00;;;25.40;78.50;;;;;;5010240;28;20026;-61
2021/08/30 00:50:23;;;;;;;0.17;0.17;;;25.40;78.50;;;;;;5015675;28;20109;-61
2021/08/30 00:52:51;;;;;;;0.00;0.00;;;25.40;78.50;;;;;;5025669;28;20440;-61
2021/08/30 00:55:18;;;;;;;0.00;0.00;;;25.40;78.50;;;;;;4996786;28;20372;-61
2021/08/30 00:57:45;;;;;;;0.00;0.00;;;25.40;78.50;;;;;;5007737;28;20033;-61
2021/08/30 01:00:12;;;;;;;0.00;0.00;;;25.40;78.60;;;;;;5010978;28;20022;-61
2021/08/30 01:02:41;;;;;;;0.47;0.47;;;25.40;78.70;;;;;;4949094;28;20038;-61
2021/08/30 01:05:14;;;;;;;0.13;0.13;;;25.50;78.50;;;;;;4960186;28;20457;-61
2021/08/30 01:07:52;;;;;;;2.70;0.57;;;25.50;78.50;;;;;;4961262;28;20066;-61
2021/08/30 01:10:34;;;;;;;0.00;0.00;;;25.60;78.70;;;;;;4960205;28;20027;-61
2021/08/30 01:13:59;;;;;;;0.82;0.57;;;25.60;78.60;;;;;;4968458;28;20038;-61
2021/08/30 01:16:28;;;;;;;0.00;0.00;;;25.60;78.50;;;;;;4921690;29;20051;-61
2021/08/30 01:18:59;;;;;;;0.15;0.15;;;25.60;78.50;;;;;;4953620;28;20050;-60
2021/08/30 01:21:31;;;;;;;;;;;25.60;78.70;;;;;;4965565;28;20590;-60
2021/08/30 01:24:04;;;;;;;0.00;0.00;;;25.60;78.70;;;;;;4974616;28;19964;-60
2021/08/30 01:26:51;;;;;;;3.42;0.20;;;25.60;78.70;;;;;;4966652;28;20358;-60
2021/08/30 01:29:46;;;;;;;0.10;0.00;;;25.60;78.60;;;;;;4959975;28;20034;-60
2021/08/30 01:32:28;;;;;;;0.00;0.00;;;25.60;78.50;;;;;;4968985;28;20453;-61
2021/08/30 01:34:57;;;;;;;0.15;0.15;;;25.60;78.50;;;;;;4957083;28;20042;-60
2021/08/30 01:37:23;;;;;;;0.25;0.25;;;25.60;78.40;;;;;;4961609;28;20034;-60
2021/08/30 01:39:52;;;;;;;0.00;0.00;;;25.60;78.40;;;;;;4960677;28;20051;-60
2021/08/30 01:42:19;;;;;;;0.00;0.00;;;25.60;78.40;;;;;;4959732;28;20641;-60
2021/08/30 01:44:46;;;;;;;0.00;0.00;;;25.60;78.30;;;;;;4968318;28;20019;-60
2021/08/30 01:47:13;;;;;;;0.00;0.00;;;25.60;78.20;;;;;;4963705;28;20054;-60
2021/08/30 01:49:42;;;;;;;0.00;0.00;;;25.60;78.10;;;;;;4963774;28;20023;-60
2021/08/30 01:52:09;;;;;;;0.00;0.00;;;25.60;78.10;;;;;;4957521;28;20438;-60
2021/08/30 01:54:35;;;;;;;0.20;0.10;;;25.60;78.10;;;;;;4959292;28;20405;-60
2021/08/30 01:57:02;;;;;;;0.35;0.15;;;25.60;78.10;;;;;;4959210;28;20027;-61
2021/08/30 02:02:14;;;;;;;0.00;0.00;;;25.50;77.90;;;;;;4958319;28;20042;-61
2021/08/30 02:04:41;;;;;;;0.00;0.00;;;25.60;77.90;;;;;;4963451;28;20461;-60
2021/08/30 02:07:07;;;;;;;0.00;0.00;;;25.60;77.80;;;;;;4969936;28;20086;-60
2021/08/30 02:09:34;;;;;;;0.00;0.00;;;25.60;77.80;;;;;;4961644;28;20026;-60
2021/08/30 02:12:00;;;;;;;0.00;0.00;;;25.60;77.80;;;;;;4968252;28;20027;-60
2021/08/30 02:14:27;;;;;;;1.35;0.57;;;25.50;77.70;;;;;;4962579;28;20034;-58
2021/08/30 02:16:59;;;;;;;0.00;0.00;;;25.60;77.90;;;;;;4978358;28;20531;-58
2021/08/30 02:19:41;;;;;;;2.00;1.00;;;25.60;77.90;;;;;;4983231;28;20121;-58
2021/08/30 02:22:17;;;;;;;0.65;0.28;;;25.60;78.00;;;;;;4981395;28;20025;-59
2021/08/30 02:24:51;;;;;;;0.00;0.00;;;25.70;78.00;;;;;;4981887;28;20100;-59
2021/08/30 02:27:36;;;;;;;0.32;0.30;;;25.70;78.00;;;;;;4980628;28;20105;-58
2021/08/30 02:30:06;;;;;;;0.10;0.10;;;25.70;77.70;;;;;;4983082;28;20030;-58
2021/08/30 02:32:35;;;;;;;0.10;0.10;;;25.70;77.90;;;;;;4982874;28;20022;-58
2021/08/30 02:35:04;;;;;;;0.00;0.00;;;25.80;77.70;;;;;;4978819;28;20083;-58
2021/08/30 02:37:33;;;;;;;0.00;0.00;;;25.80;77.80;;;;;;4972722;28;20050;-58
2021/08/30 02:40:00;;;;;;;0.00;0.00;;;25.80;77.60;;;;;;4933798;28;20042;-58
2021/08/30 02:42:30;;;;;;;0.00;0.00;;;25.80;77.50;;;;;;4980062;28;20028;-58
2021/08/30 02:44:57;;;;;;;0.05;0.00;;;25.90;77.60;;;;;;4978838;28;20019;-58
2021/08/30 02:47:24;;;;;;;0.10;0.10;;;25.90;77.40;;;;;;4982104;28;20046;-58
2021/08/30 02:49:52;;;;;;;0.10;0.03;;;25.90;77.40;;;;;;4981405;28;20031;-58
2021/08/30 02:52:21;;;;;;;0.00;0.00;;;25.90;77.30;;;;;;4983345;28;20121;-58
2021/08/30 02:54:49;;;;;;;0.00;0.00;;;25.90;77.20;;;;;;4981086;28;20035;-58
2021/08/30 02:57:17;;;;;;;0.30;0.08;;;25.90;77.20;;;;;;4978570;28;20045;-58
2021/08/30 02:59:44;;;;;;;0.00;0.00;;;25.90;77.10;;;;;;4982396;28;20026;-58
2021/08/30 03:02:11;;;;;;;0.15;0.13;;;25.90;76.90;;;;;;4980622;28;20031;-58
2021/08/30 03:04:39;;;;;;;0.00;0.00;;;25.90;76.90;;;;;;4980574;28;20027;-58
2021/08/30 03:07:06;;;;;;;0.00;0.00;;;25.90;76.90;;;;;;4991809;28;20026;-58
2021/08/30 03:09:33;;;;;;;0.00;0.00;;;25.90;76.70;;;;;;4989267;28;20026;-58
2021/08/30 03:12:02;;;;;;;0.98;0.05;;;25.90;76.60;;;;;;4991515;28;20091;-57
2021/08/30 03:14:28;;;;;;;0.13;0.10;;;25.90;76.40;;;;;;4998437;28;20109;-58
2021/08/30 03:17:01;;;;;;;0.10;0.10;;;25.90;76.30;;;;;;4993904;28;20034;-58
2021/08/30 03:19:29;;;;;;;0.30;0.22;;;25.90;76.30;;;;;;4987313;28;20027;-57
2021/08/30 03:21:57;;;;;;;0.13;0.13;;;25.90;76.20;;;;;;4985263;28;20047;-57
2021/08/30 03:24:25;;;;;;;0.00;0.00;;;25.90;76.00;;;;;;4996415;28;20031;-57
2021/08/30 03:26:53;;;;;;;0.00;0.00;;;25.80;75.80;;;;;;4979104;28;20038;-57
2021/08/30 03:29:21;;;;;;;0.00;0.00;;;25.90;75.90;;;;;;4975549;28;20029;-58
2021/08/30 03:31:51;;;;;;;0.00;0.00;;;25.80;75.70;;;;;;4975388;28;20089;-58
2021/08/30 03:34:18;;;;;;;0.00;0.00;;;25.80;75.70;;;;;;4972927;28;20031;-57
2021/08/30 03:36:46;;;;;;;0.00;0.00;;;25.80;75.70;;;;;;4979698;28;20031;-57
2021/08/30 03:39:13;;;;;;;0.00;0.00;;;25.80;75.70;;;;;;4967989;28;20353;-57
2021/08/30 03:41:40;;;;;;;0.00;0.00;;;25.70;75.60;;;;;;4971237;28;20027;-57
2021/08/30 03:44:09;;;;;;;0.00;0.00;;;25.70;75.50;;;;;;4975770;28;20111;-58
2021/08/30 03:46:37;;;;;;;0.00;0.00;;;25.70;76.00;;;;;;4974600;28;20023;-58
2021/08/30 03:49:04;;;;;;;0.00;0.00;;;25.70;75.40;;;;;;4968754;28;20350;-58
2021/08/30 03:51:31;;;;;;;0.10;0.05;;;25.70;75.60;;;;;;4972463;28;20443;-58
2021/08/30 03:53:58;;;;;;;0.13;0.13;;;25.70;75.60;;;;;;4979376;28;20090;-57
2021/08/30 03:56:27;;;;;;;0.00;0.00;;;25.70;75.30;;;;;;4971620;28;20038;-57
2021/08/30 03:58:55;;;;;;;1.67;1.27;;;25.80;75.20;;;;;;4981318;28;20026;-57
2021/08/30 04:01:25;;;;;;;0.10;0.10;;;25.80;75.20;;;;;;4967360;28;20084;-57
2021/08/30 04:03:54;;;;;;;0.35;0.35;;;25.70;74.90;;;;;;4965864;28;20075;-58
2021/08/30 04:06:23;;;;;;;4.05;0.65;;;25.80;75.00;;;;;;4971278;28;20038;-58
2021/08/30 04:08:50;;;;;;;0.00;0.00;;;25.70;74.80;;;;;;4972044;28;20027;-58
2021/08/30 04:11:16;;;;;;;0.10;0.10;;;25.70;74.70;;;;;;4979812;28;20453;-58
2021/08/30 04:13:43;;;;;;;0.00;0.00;;;25.70;74.80;;;;;;4967315;28;20067;-58
2021/08/30 04:16:09;;;;;;;0.15;0.00;;;25.70;74.80;;;;;;4965376;28;20027;-58
2021/08/30 04:18:36;;;;;;;0.17;0.17;;;25.70;74.80;;;;;;4964099;28;20039;-58
2021/08/30 04:21:02;;;;;;;0.00;0.00;;;25.70;74.70;;;;;;4962949;28;20026;-58
2021/08/30 04:23:30;;;;;;;0.28;0.28;;;25.70;74.80;;;;;;4969898;28;20031;-58
2021/08/30 04:25:57;;;;;;;0.10;0.10;;;25.70;74.60;;;;;;4967340;28;20121;-58
2021/08/30 04:28:23;;;;;;;0.08;0.08;;;25.70;74.50;;;;;;4972119;28;20196;-58
2021/08/30 04:30:50;;;;;;;0.28;0.28;;;25.70;74.50;;;;;;4972467;28;20027;-58
2021/08/30 04:33:19;;;;;;;0.30;0.28;;;25.60;74.40;;;;;;4968232;28;20023;-58
2021/08/30 04:35:45;;;;;;;0.22;0.22;;;25.60;74.40;;;;;;4973876;28;20023;-58
2021/08/30 04:38:13;;;;;;;0.00;0.00;;;25.60;74.50;;;;;;4974458;28;20039;-58
2021/08/30 04:40:40;;;;;;;0.00;0.00;;;25.60;74.40;;;;;;4983631;28;20031;-59
2021/08/30 04:43:09;;;;;;;0.17;0.17;;;25.50;74.60;;;;;;4974235;28;20034;-58
2021/08/30 04:45:37;;;;;;;0.22;0.22;;;25.50;74.60;;;;;;4964881;28;20108;-58
2021/08/30 04:48:04;;;;;;;0.17;0.10;;;25.60;74.70;;;;;;4983731;28;20413;-58
2021/08/30 04:50:31;;;;;;;0.00;0.00;;;25.60;74.70;;;;;;4986650;28;20035;-58
2021/08/30 04:52:58;;;;;;;0.10;0.10;;;25.60;74.60;;;;;;4990576;28;20023;-58
2021/08/30 04:55:24;;;;;;;0.45;0.10;;;25.50;74.50;;;;;;4979744;28;20310;-58
2021/08/30 04:57:50;;;;;;;0.15;0.15;;;25.50;74.40;;;;;;4963990;28;20058;-58
2021/08/30 05:00:17;;;;;;;0.03;0.03;;;25.50;74.50;;;;;;4966586;28;20031;-58
2021/08/30 05:02:43;;;;;;;0.00;0.00;;;25.50;74.50;;;;;;4982673;28;20023;-58
2021/08/30 05:05:10;;;;;;;0.10;0.10;;;25.50;74.60;;;;;;4982714;28;20024;-58
2021/08/30 05:07:36;;;;;;;0.28;0.13;;;25.50;74.50;;;;;;4968217;28;20388;-58
2021/08/30 05:10:03;;;;;;;0.10;0.10;;;25.50;74.50;;;;;;4967278;28;20030;-58
2021/08/30 05:12:30;;;;;;;0.00;0.00;;;25.50;74.60;;;;;;4973949;28;20031;-58
2021/08/30 05:14:56;;;;;;;0.25;0.22;;;25.50;74.70;;;;;;4964952;28;20027;-58
2021/08/30 05:17:23;;;;;;;0.00;0.00;;;25.50;74.60;;;;;;4973349;28;20027;-58
2021/08/30 05:19:49;;;;;;;0.05;0.05;;;25.50;74.80;;;;;;4966423;28;20039;-58
2021/08/30 05:22:16;;;;;;;0.75;0.38;;;25.40;74.60;;;;;;4977660;28;20090;-58
2021/08/30 05:24:43;;;;;;;0.00;0.00;;;25.40;74.60;;;;;;4980387;28;20023;-59
2021/08/30 05:27:10;;;;;;;0.65;0.55;;;25.40;74.60;;;;;;4959016;28;20019;-59
2021/08/30 05:29:36;;;;;;;0.22;0.22;;;25.40;74.80;;;;;;4964607;28;20458;-59
2021/08/30 05:32:03;;;;;;;0.00;0.00;;;25.40;74.60;;;;;;4959156;28;20027;-59
2021/08/30 05:34:29;;;;;;;0.00;0.00;;;25.40;74.80;;;;;;4959607;28;20029;-59
2021/08/30 05:36:56;;;;;;;0.10;0.10;;;25.40;74.70;;;;;;4959451;28;20360;-59
2021/08/30 05:39:22;;;;;;;0.00;0.00;;;25.40;74.60;;;;;;4959364;28;20031;-59
2021/08/30 05:41:49;;;;;;;4.47;1.25;;;25.40;74.70;;;;;;4960200;28;20046;-59
2021/08/30 05:44:15;;;;;;;0.00;0.00;;;25.40;74.60;;;;;;4963233;28;20058;-59
2021/08/30 05:46:42;;;;;;;0.65;0.32;;;25.40;74.60;;;;;;4957983;28;20024;-59
2021/08/30 05:49:08;;;;;;;0.00;0.00;;;25.50;74.70;;;;;;4961822;28;20450;-59
2021/08/30 05:51:34;;;;;;;0.00;0.00;;;25.50;74.90;;;;;;4958848;28;20062;-58
2021/08/30 05:54:01;;;;;;;0.15;0.10;;;25.50;74.80;;;;;;4969883;28;20018;-58
2021/08/30 05:56:28;;;;;;;0.10;0.10;;;25.40;74.60;;;;;;4961673;28;20035;-58
2021/08/30 05:58:55;;;;;;;0.20;0.20;;;25.40;74.70;;;;;;4960236;28;20031;-58
2021/08/30 06:01:21;;;;;;;2.40;0.88;;;25.40;74.80;;;;;;4960041;28;20033;-58
2021/08/30 06:03:48;;;;;;;0.00;0.00;;;25.40;74.70;;;;;;4959187;28;20047;-58
2021/08/30 06:06:14;;;;;;;0.20;0.20;;;25.40;74.60;;;;;;4960463;28;20146;-58
2021/08/30 06:08:41;;;;;;;0.00;0.00;;;25.40;74.60;;;;;;4963325;28;20039;-58
2021/08/30 06:11:07;;;;;;;0.10;0.10;;;25.40;74.60;;;;;;4966740;28;20051;-58
2021/08/30 06:13:33;;;;;;;0.70;0.10;;;25.30;74.50;;;;;;4968459;28;20464;-59
2021/08/30 06:16:00;;;;;;;0.00;0.00;;;25.30;74.70;;;;;;4978887;28;20023;-59
2021/08/30 06:18:26;;;;;;;0.00;0.00;;;25.30;74.60;;;;;;4981238;28;20026;-58
2021/08/30 06:20:53;;;;;;;0.47;0.35;;;25.20;74.60;;;;;;4981131;28;20034;-58
2021/08/30 06:23:19;;;;;;;0.10;0.10;;;25.20;74.80;;;;;;4970973;28;20060;-58
2021/08/30 06:25:46;;;;;;;2.38;0.65;;;25.20;74.70;;;;;;4978922;28;20085;-58
2021/08/30 06:28:12;;;;;;;0.00;0.00;;;25.20;74.80;;;;;;4970861;28;20441;-58
2021/08/30 06:30:39;;;;;;;0.00;0.00;;;25.10;74.70;;;;;;4976982;28;20027;-58
2021/08/30 06:33:05;;;;;;;0.22;0.22;;;25.10;74.80;;;;;;4982098;28;20026;-58
2021/08/30 06:35:32;;;;;;;0.65;0.20;;;25.10;74.80;;;;;;4977634;28;20029;-58
2021/08/30 06:37:59;;;;;;;0.20;0.20;;;25.10;74.80;;;;;;4963927;28;20038;-58
2021/08/30 06:40:25;;;;;;;0.08;0.08;;;25.00;74.80;;;;;;4966210;28;20018;-58
2021/08/30 06:42:52;;;;;;;0.00;0.00;;;25.00;74.80;;;;;;4967046;28;20034;-58
2021/08/30 06:45:22;;;;;;;0.00;0.00;;;25.00;75.00;;;;;;4974297;28;20022;-58
2021/08/30 06:47:49;;;;;;;0.35;0.22;;;25.00;75.10;;;;;;4982976;28;20027;-58
2021/08/30 06:50:16;;;;;;;0.20;0.20;;;24.90;75.00;;;;;;4966804;28;20103;-58
2021/08/30 06:52:43;;;;;;;0.10;0.10;;;24.90;75.20;;;;;;4964048;28;20038;-59
2021/08/30 06:55:09;;;;;;;2.28;0.55;;;24.90;75.00;;;;;;4961428;28;20037;-59
2021/08/30 06:57:36;;;;;;;0.08;0.08;;;24.80;75.00;;;;;;4964358;28;20042;-59
2021/08/30 07:00:07;;;;;;;1.75;0.55;;;24.80;75.10;;;;;;4964101;28;20027;-59
2021/08/30 07:02:34;;;;;;;0.80;0.25;;;24.80;75.20;;;;;;4967712;28;20031;-59
2021/08/30 07:05:02;;;;;;;0.03;0.03;;;24.80;75.10;;;;;;4964925;28;20019;-59
2021/08/30 07:07:28;;;;;;;3.83;0.10;;;24.80;75.30;;;;;;4964939;28;20027;-59
2021/08/30 07:09:55;;;;;;;0.03;0.03;;;24.80;75.40;;;;;;4962248;28;20422;-59
2021/08/30 07:12:21;;;;;;;0.17;0.05;;;24.70;75.40;;;;;;4958930;28;20462;-59
2021/08/30 07:14:48;;;;;;;1.08;0.38;;;24.70;75.40;;;;;;4975764;28;20118;-58
2021/08/30 07:17:14;;;;;;;0.88;0.15;;;24.70;75.40;;;;;;4967234;28;20508;-58
2021/08/30 07:19:41;;;;;;;0.05;0.05;;;24.70;75.40;;;;;;4972238;28;20117;-58
2021/08/30 07:22:07;;;;;;;0.90;0.47;;;24.60;75.50;;;;;;4967379;28;20042;-58
2021/08/30 07:24:34;;;;;;;0.00;0.00;;;24.70;75.50;;;;;;4958962;28;20023;-58
2021/08/30 07:27:03;;;;;;;0.13;0.13;;;24.60;75.50;;;;;;4958810;28;20346;-58
2021/08/30 07:29:30;;;;;;;0.22;0.22;;;24.60;75.50;;;;;;4970886;28;20125;-58
2021/08/30 07:31:57;;;;;;;0.03;0.03;;;24.60;75.60;;;;;;4978020;28;20019;-58
2021/08/30 07:34:26;;;;;;;0.30;0.10;;;24.60;75.50;;;;;;4967123;28;20444;-58
2021/08/30 07:36:54;;;;;;;0.30;0.30;;;24.60;75.60;;;;;;4964188;28;20031;-58
2021/08/30 07:39:22;;;;;;;0.17;0.17;;;24.50;75.60;;;;;;4977299;28;20027;-58
2021/08/30 07:41:49;;;;;;;0.43;0.15;;;24.50;75.60;;;;;;4973110;28;20050;-58
2021/08/30 07:44:15;;;;;;;0.10;0.10;;;24.50;75.60;;;;;;4966016;28;20100;-58
2021/08/30 07:46:42;;;;;;;0.00;0.00;;;24.50;75.60;;;;;;4973078;28;20055;-59
2021/08/30 07:49:10;;;;;;;0.85;0.22;;;24.50;75.70;;;;;;4970350;28;20049;-59
2021/08/30 07:51:39;;;;;;;0.00;0.00;;;24.40;75.70;;;;;;4963042;28;20038;-58
2021/08/30 07:54:06;;;;;;;0.52;0.45;;;24.40;75.70;;;;;;4973882;28;20027;-59
2021/08/30 07:56:38;;;;;;;0.40;0.20;;;24.40;75.70;;;;;;4966893;28;20027;-59
2021/08/30 07:59:05;;;;;;;0.00;0.00;;;24.40;75.60;;;;;;4967601;28;20039;-58
2021/08/30 08:01:32;;;;;;;0.15;0.15;;;24.30;75.70;;;;;;4981474;28;20027;-58
2021/08/30 08:03:58;;;;;;;0.00;0.00;;;24.30;75.70;;;;;;4974696;28;20034;-58
2021/08/30 08:06:25;;;;;;;0.40;0.40;;;24.30;75.70;;;;;;4974536;28;20023;-58
2021/08/30 08:08:51;;;;;;;0.10;0.10;;;24.30;75.70;;;;;;4976791;28;20168;-58
2021/08/30 08:11:17;;;;;;;0.68;0.45;;;24.20;75.70;;;;;;4965400;28;20023;-58
2021/08/30 08:13:44;;;;;;;0.88;0.00;;;24.20;75.80;;;;;;4967130;28;20087;-57
2021/08/30 08:16:10;;;;;;;0.00;0.00;;;24.20;75.80;;;;;;4970651;28;20037;-57
2021/08/30 08:18:37;;;;;;;0.10;0.10;;;24.20;75.90;;;;;;4974628;28;20038;-59
2021/08/30 08:21:06;;;;;;;0.10;0.10;;;24.20;75.70;;;;;;4969557;28;20034;-58
2021/08/30 08:23:32;;;;;;;0.00;0.00;;;24.10;75.80;;;;;;4967509;28;20055;-59
2021/08/30 08:25:58;;;;;;;0.55;0.22;;;24.10;75.90;;;;;;4972993;28;20031;-59
2021/08/30 08:28:25;;;;;;;0.00;0.00;;;24.10;75.90;;;;;;4988551;28;20022;-59
2021/08/30 08:30:51;;;;;;;0.05;0.05;;;24.10;75.90;;;;;;4987209;28;20035;-59
2021/08/30 08:33:18;;;;;;;0.10;0.10;;;24.10;76.00;;;;;;4982639;28;20033;-59
2021/08/30 08:35:45;;;;;;;0.55;0.10;;;24.10;76.10;;;;;;4972023;28;20365;-59
2021/08/30 08:38:12;;;;;;;0.43;0.43;;;24.10;76.00;;;;;;4969637;28;20029;-59
2021/08/30 08:40:39;;;;;;;0.10;0.10;;;24.10;76.00;;;;;;4967446;28;20062;-59
2021/08/30 08:43:17;;;;;;;0.00;0.00;;;24.10;76.10;;;;;;4968735;28;20092;-59
2021/08/30 08:45:45;;;;;;;0.00;0.00;;;24.00;76.10;;;;;;4979420;28;20025;-59
2021/08/30 08:48:12;;;;;;;0.00;0.00;;;24.00;76.10;;;;;;4970735;28;20027;-59
2021/08/30 08:50:39;;;;;;;0.20;0.20;;;24.00;76.00;;;;;;4969348;28;20066;-59
2021/08/30 08:53:06;;;;;;;0.00;0.00;;;24.00;76.00;;;;;;4981579;28;20046;-59
2021/08/30 08:55:35;;;;;;;0.20;0.20;;;24.00;76.00;;;;;;4968632;28;20034;-59
2021/08/30 08:58:12;;;;;;;0.47;0.47;;;24.00;76.10;;;;;;4967522;28;20027;-59
2021/08/30 09:00:43;;;;;;;0.10;0.10;;;24.00;76.20;;;;;;4974358;28;20109;-59
2021/08/30 09:03:20;;;;;;;0.30;0.30;;;24.00;76.20;;;;;;4977977;28;20027;-59
2021/08/30 09:05:59;;;;;;;0.00;0.00;;;23.90;76.20;;;;;;4968115;28;20110;-59
2021/08/30 09:08:25;;;;;;;0.30;0.30;;;24.00;76.20;;;;;;4960985;28;20023;-59
2021/08/30 09:10:52;;;;;;;0.47;0.47;;;24.00;76.10;;;;;;4964226;28;20461;-59
2021/08/30 09:13:29;;;;;;;0.00;0.00;;;24.00;76.20;;;;;;4965951;28;20042;-59
2021/08/30 09:15:57;;;;;;;0.00;0.00;;;23.90;76.10;;;;;;4982914;28;20030;-59
2021/08/30 09:18:31;;;;;;;0.00;0.00;;;23.90;76.20;;;;;;4980687;28;20034;-59
2021/08/30 09:21:09;;;;;;;0.52;0.47;;;23.90;76.10;;;;;;4966912;28;20026;-59
2021/08/30 09:23:38;;;;;;;0.00;0.00;;;23.90;76.20;;;;;;4967624;28;20405;-59
2021/08/30 09:26:05;;;;;;;0.28;0.22;;;23.90;76.10;;;;;;4964140;28;20023;-59
2021/08/30 09:28:38;;;;;;;0.00;0.00;;;23.90;76.00;;;;;;4959244;28;20023;-59
2021/08/30 09:31:05;;;;;;;0.20;0.20;;;23.90;76.10;;;;;;4963851;28;20035;-59
2021/08/30 09:33:35;;;;;;;0.20;0.20;;;23.90;76.10;;;;;;4952458;28;20027;-59
2021/08/30 09:36:03;;;;;;;0.17;0.17;;;23.90;76.00;;;;;;4954269;29;20038;-59
2021/08/30 09:38:37;;;;;;;0.00;0.00;;;23.90;76.00;;;;;;4956091;28;20035;-59
2021/08/30 09:41:08;;;;;;;0.22;0.22;;;23.80;75.90;;;;;;4961136;28;20094;-59
2021/08/30 09:43:35;;;;;;;0.00;0.00;;;23.80;75.90;;;;;;4958031;28;20089;-59
2021/08/30 09:46:04;;;;;;;0.00;0.00;;;23.80;75.90;;;;;;4957655;28;20023;-59
2021/08/30 09:48:31;;;;;;;0.28;0.20;;;23.80;76.10;;;;;;4945775;28;20150;-58
2021/08/30 09:51:02;;;;;;;0.00;0.00;;;23.80;76.00;;;;;;4958861;28;20027;-59
2021/08/30 09:53:31;;;;;;;1.17;1.08;;;23.80;76.10;;;;;;4957914;28;20075;-58
2021/08/30 09:55:58;;;;;;;0.90;0.57;;;23.70;76.10;;;;;;4958738;28;20131;-58
2021/08/30 09:58:29;;;;;;;0.00;0.00;;;23.80;76.10;;;;;;4957875;28;20139;-59
2021/08/30 10:00:58;;;;;;;;;;;23.80;76.10;;;;;;4946362;28;20063;-59
2021/08/30 10:03:40;;;;;;;0.00;0.00;;;23.70;76.10;;;;;;4942708;29;20387;-59
2021/08/30 10:06:11;;;;;;;1.35;0.88;;;23.70;76.10;;;;;;4957395;28;20054;-59
2021/08/30 10:08:37;;;;;;;;;;;23.70;76.00;;;;;;4957909;28;20115;-58
2021/08/30 10:11:04;;;;;;;0.17;0.17;;;23.70;76.00;;;;;;4957116;29;19917;-58
2021/08/30 10:13:31;;;;;;;0.00;0.00;;;23.70;76.10;;;;;;4952223;29;20090;-58
2021/08/30 10:15:57;;;;;;;0.00;0.00;;;23.70;76.10;;;;;;4956223;28;20102;-59
2021/08/30 10:18:24;;;;;;;0.00;0.00;;;23.70;76.00;;;;;;4953759;29;20393;-58
2021/08/30 10:20:50;;;;;;;0.17;0.17;;;23.70;76.00;;;;;;4958485;28;20027;-58
2021/08/30 10:23:21;;;;;;;0.38;0.28;;;23.70;76.10;;;;;;4957305;28;20046;-58
2021/08/30 10:26:01;;;;;;;0.93;0.63;;;23.60;76.00;;;;;;4945095;28;20036;-58
2021/08/30 10:28:39;;;;;;;1.10;0.50;;;23.60;75.90;;;;;;4950424;29;20035;-58
2021/08/30 10:31:26;;;;;;;0.45;0.45;;;23.70;76.00;;;;;;4956761;28;20063;-58
2021/08/30 10:33:54;;;;;;;0.10;0.10;;;23.60;75.90;;;;;;4939981;29;20127;-58
2021/08/30 10:36:24;;;;;;;0.20;0.20;;;23.70;76.00;;;;;;4954880;29;20378;-58
2021/08/30 10:39:05;;;;;;;0.65;0.13;;;23.60;75.90;;;;;;4956519;28;20051;-58
2021/08/30 10:41:39;;;;;;;0.00;0.00;;;23.60;75.90;;;;;;4963099;28;20103;-59
2021/08/30 10:44:20;;;;;;;0.10;0.10;;;23.60;76.00;;;;;;4965951;29;20111;-58
2021/08/30 10:46:56;;;;;;;6.82;0.22;;;23.60;76.20;;;;;;4964841;28;20023;-59
2021/08/30 10:49:30;;;;;;;0.08;0.08;;;23.50;76.20;;;;;;4946073;29;20035;-59
2021/08/30 10:52:11;;;;;;;1.40;1.30;;;23.60;76.20;;;;;;4964762;29;20032;-58
2021/08/30 10:54:59;;;;;;;0.20;0.10;;;23.60;76.20;;;;;;4952531;28;20377;-59
2021/08/30 10:57:36;;;;;;;0.00;0.00;;;23.60;76.20;;;;;;4944259;29;20118;-59
2021/08/30 11:00:09;;;;;;;0.03;0.03;;;23.60;76.20;;;;;;4952454;29;20031;-58
2021/08/30 11:02:46;;;;;;;0.10;0.10;;;23.50;76.30;;;;;;4952563;28;20032;-58
2021/08/30 11:05:13;;;;;;;0.00;0.00;;;23.50;76.30;;;;;;4959148;29;20370;-59
2021/08/30 11:07:40;;;;;;;0.00;0.00;;;23.50;76.20;;;;;;4958165;28;20030;-59
2021/08/30 11:10:08;;;;;;;0.22;0.13;;;23.50;76.30;;;;;;4959007;28;20038;-59
2021/08/30 11:12:35;;;;;;;0.28;0.20;;;23.50;76.20;;;;;;4959638;28;20067;-59
2021/08/30 11:15:02;;;;;;;0.73;0.10;;;23.50;76.10;;;;;;4959164;28;20335;-59
2021/08/30 11:17:29;;;;;;;0.10;0.10;;;23.50;76.20;;;;;;4954357;28;20082;-59
2021/08/30 11:20:00;;;;;;;0.43;0.43;;;23.50;76.30;;;;;;4958199;28;20027;-59
2021/08/30 11:22:27;;;;;;;0.55;0.32;;;23.50;76.20;;;;;;4949238;28;20032;-59
2021/08/30 11:24:54;;;;;;;0.40;0.17;;;23.50;76.30;;;;;;4939700;29;20036;-59
2021/08/30 11:27:26;;;;;;;0.00;0.00;;;23.50;76.30;;;;;;4948826;29;20102;-59
2021/08/30 11:29:58;;;;;;;0.43;0.43;;;23.50;76.30;;;;;;4955903;29;20027;-59
2021/08/30 11:32:27;;;;;;;0.10;0.05;;;23.50;76.30;;;;;;4952976;28;20478;-59
2021/08/30 11:34:54;;;;;;;0.00;0.00;;;23.50;76.30;;;;;;4958005;28;20055;-59
2021/08/30 11:37:25;;;;;;;0.08;0.08;;;23.50;76.40;;;;;;4961871;28;20097;-59
2021/08/30 11:39:54;;;;;;;0.05;0.05;;;23.50;76.30;;;;;;4961180;28;20034;-59
2021/08/30 11:42:23;;;;;;;0.32;0.32;;;23.50;76.40;;;;;;4959304;28;20374;-59
2021/08/30 11:44:51;;;;;;;0.30;0.28;;;23.50;76.30;;;;;;4958196;28;20023;-59
2021/08/30 11:47:20;;;;;;;0.50;0.30;;;23.50;76.30;;;;;;4956833;28;20034;-59
2021/08/30 11:49:50;;;;;;;0.77;0.68;;;23.50;76.50;;;;;;4959215;28;20037;-59
2021/08/30 11:52:22;;;;;;;0.00;0.00;;;23.50;76.40;;;;;;4955999;28;20036;-59
2021/08/30 11:55:04;;;;;;;0.10;0.10;;;23.50;76.50;;;;;;4946796;29;20070;-59
2021/08/30 11:57:38;;;;;;;0.10;0.10;;;23.40;76.50;;;;;;4961051;29;20031;-59
2021/08/30 12:00:07;;;;;;;0.35;0.35;;;23.40;76.50;;;;;;4960716;28;20035;-59
2021/08/30 12:02:36;;;;;;;0.00;0.00;;;23.40;76.50;;;;;;4962602;28;20035;-59
2021/08/30 12:05:07;;;;;;;0.00;0.00;;;23.40;76.50;;;;;;4955970;28;20020;-59
2021/08/30 12:07:34;;;;;;;;;;;23.40;76.50;;;;;;4962598;28;20377;-59
2021/08/30 12:10:04;;;;;;;2.20;1.33;;;23.40;76.60;;;;;;4962646;29;19917;-59
2021/08/30 12:12:38;;;;;;;2.38;0.43;;;23.40;76.70;;;;;;4946962;29;20028;-59
2021/08/30 12:15:13;;;;;;;0.00;0.00;;;23.40;76.70;;;;;;4944109;29;20032;-59
2021/08/30 12:17:50;;;;;;;0.00;0.00;;;23.50;76.80;;;;;;4952067;29;20046;-59
2021/08/30 12:20:19;;;;;;;0.20;0.15;;;23.50;76.70;;;;;;4960291;28;20038;-59
2021/08/30 12:22:51;;;;;;;0.00;0.00;;;23.50;76.70;;;;;;4957047;28;20497;-59
2021/08/30 12:25:27;;;;;;;0.00;0.00;;;23.40;76.70;;;;;;4962242;29;20106;-59
2021/08/30 12:27:54;;;;;;;0.08;0.08;;;23.40;76.70;;;;;;4959981;28;20673;-59
2021/08/30 12:30:32;;;;;;;0.55;0.20;;;23.50;76.80;;;;;;4942848;29;20099;-59
2021/08/30 12:32:59;;;;;;;1.70;0.55;;;23.50;76.70;;;;;;4947441;29;20038;-58
2021/08/30 12:36:01;;;;;;;0.10;0.10;;;23.40;76.70;;;;;;4958707;29;20489;-59
2021/08/30 12:38:31;;;;;;;1.75;0.55;;;23.50;76.70;;;;;;4951816;28;20039;-59
2021/08/30 12:40:59;;;;;;;0.70;0.70;;;23.50;76.70;;;;;;4964621;28;20045;-59
2021/08/30 12:43:28;;;;;;;0.00;0.00;;;23.40;76.70;;;;;;4964460;28;20028;-58
2021/08/30 12:45:55;;;;;;;0.05;0.05;;;23.40;76.80;;;;;;4964298;28;20445;-59
2021/08/30 12:48:24;;;;;;;0.03;0.03;;;23.40;76.80;;;;;;4963204;28;20035;-58
2021/08/30 12:50:51;;;;;;;0.32;0.20;;;23.30;76.80;;;;;;4961573;28;20031;-59
2021/08/30 12:53:19;;;;;;;0.00;0.00;;;23.30;76.70;;;;;;4956815;28;20032;-58
2021/08/30 12:55:45;;;;;;;0.10;0.10;;;23.40;76.80;;;;;;4952891;29;20037;-59
2021/08/30 12:58:12;;;;;;;0.05;0.00;;;23.40;76.70;;;;;;4954491;28;20019;-58
2021/08/30 13:00:39;;;;;;;0.03;0.03;;;23.40;76.70;;;;;;4955734;28;20335;-58