Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:13;;;;;;;10.40;6.03;;;25.60;45.70;;;;;;6107832;23;115343;-78
2023/07/20 00:02:40;;;;;;;6.75;4.97;;;25.60;45.30;;;;;;6110177;23;114049;-78
2023/07/20 00:05:07;;;;;;;10.93;6.00;;;25.60;45.60;;;;;;6111476;23;114151;-78
2023/07/20 00:07:34;;;;;;;9.38;5.57;;;25.60;44.60;;;;;;6109473;23;115003;-78
2023/07/20 00:10:01;;;;;;;7.72;5.35;;;25.60;44.80;;;;;;6132909;22;114996;-78
2023/07/20 00:12:28;;;;;;;9.80;5.20;;;25.40;45.50;;;;;;6109578;23;114265;-78
2023/07/20 00:14:55;;;;;;;8.00;5.25;;;25.30;44.70;;;;;;6108794;23;114378;-78
2023/07/20 00:17:23;;;;;;;6.60;5.00;;;25.30;45.00;;;;;;6107726;23;115414;-78
2023/07/20 00:19:50;;;;;;;7.57;5.18;;;25.30;45.80;;;;;;6132454;22;114685;-78
2023/07/20 00:22:17;;;;;;;8.73;5.53;;;25.30;45.60;;;;;;6110144;23;114094;-79
2023/07/20 00:24:44;;;;;;;9.45;5.47;;;25.30;45.70;;;;;;6108647;23;114244;-79
2023/07/20 00:27:11;;;;;;;7.50;4.88;;;25.30;45.40;;;;;;6108997;23;114883;-79
2023/07/20 00:29:38;;;;;;;7.97;5.30;;;25.40;45.50;;;;;;6108434;23;115025;-79
2023/07/20 00:32:06;;;;;;;9.30;5.57;;;25.50;45.60;;;;;;6110198;23;114097;-79
2023/07/20 00:34:33;;;;;;;8.27;5.07;;;25.50;44.60;;;;;;6108962;22;114103;-79
2023/07/20 00:37:00;;;;;;;8.65;4.68;;;25.50;45.20;;;;;;6108388;22;116114;-79
2023/07/20 00:39:27;;;;;;;8.30;5.15;;;25.50;44.20;;;;;;6107209;23;115472;-79
2023/07/20 00:41:54;;;;;;;8.65;4.60;;;25.40;44.70;;;;;;6108553;23;114317;-79
2023/07/20 00:44:21;;;;;;;7.70;5.05;;;25.30;44.40;;;;;;6110442;23;114352;-79
2023/07/20 00:46:49;;;;;;;7.93;4.97;;;25.30;45.20;;;;;;6110475;23;115656;-79
2023/07/20 00:49:20;;;;;;;6.85;4.88;;;25.30;45.10;;;;;;6110177;23;114530;-79
2023/07/20 00:51:48;;;;;;;7.45;5.07;;;25.30;44.80;;;;;;6086045;23;114101;-79
2023/07/20 00:54:16;;;;;;;7.80;4.90;;;25.30;44.90;;;;;;6109798;23;114278;-79
2023/07/20 00:56:43;;;;;;;7.32;4.63;;;25.30;45.30;;;;;;6110202;22;116246;-79
2023/07/20 00:59:13;;;;;;;8.07;4.63;;;25.30;45.10;;;;;;6110183;23;115152;-79
2023/07/20 01:01:40;;;;;;;7.90;4.18;;;25.30;45.10;;;;;;6108966;23;114303;-79
2023/07/20 01:04:08;;;;;;;5.47;4.03;;;25.30;44.70;;;;;;6111299;23;114107;-79
2023/07/20 01:06:53;;;;;;;7.40;4.72;;;25.30;43.90;;;;;;6108539;23;115923;-79
2023/07/20 01:09:44;;;;;;;8.35;4.55;;;25.30;44.30;;;;;;6085517;23;116443;-78
2023/07/20 01:12:22;;;;;;;7.28;4.70;;;25.30;44.80;;;;;;6109800;23;114540;-79
2023/07/20 01:14:50;;;;;;;7.50;4.68;;;25.30;45.20;;;;;;6109956;22;114470;-79
2023/07/20 01:17:17;;;;;;;7.35;4.50;;;25.20;45.40;;;;;;6108827;23;114894;-79
2023/07/20 01:19:45;;;;;;;7.68;4.50;;;25.30;45.50;;;;;;6110916;22;115043;-79
2023/07/20 01:22:21;;;;;;;6.55;4.50;;;25.30;45.40;;;;;;6112457;23;114143;-78
2023/07/20 01:25:24;;;;;;;8.50;4.75;;;25.40;45.20;;;;;;6110885;23;114093;-79
2023/07/20 01:28:12;;;;;;;6.65;4.50;;;25.40;45.10;;;;;;6047838;23;115044;-79
2023/07/20 01:30:46;;;;;;;7.50;5.05;;;25.40;45.20;;;;;;6106654;23;114510;-79
2023/07/20 01:33:13;;;;;;;7.93;4.30;;;25.40;45.30;;;;;;6134819;22;114134;-79
2023/07/20 01:35:41;;;;;;;7.43;4.65;;;25.40;45.20;;;;;;6109962;23;114137;-79
2023/07/20 01:38:08;;;;;;;7.55;4.43;;;25.50;45.00;;;;;;6084247;23;118286;-78
2023/07/20 01:40:35;;;;;;;7.13;5.25;;;25.40;45.00;;;;;;6108484;23;114639;-78
2023/07/20 01:43:04;;;;;;;6.50;4.25;;;25.40;44.70;;;;;;6110171;22;114271;-78
2023/07/20 01:45:31;;;;;;;6.40;3.67;;;25.40;45.10;;;;;;6110656;23;114190;-78
2023/07/20 01:47:58;;;;;;;6.68;4.40;;;25.40;45.20;;;;;;6135666;22;114995;-78
2023/07/20 01:50:25;;;;;;;7.57;4.25;;;25.30;45.30;;;;;;6084172;23;114630;-79
2023/07/20 01:52:52;;;;;;;7.10;4.47;;;25.40;45.30;;;;;;6110668;23;114015;-79
2023/07/20 01:55:20;;;;;;;7.20;4.28;;;25.40;45.10;;;;;;6133731;22;114072;-78
2023/07/20 01:57:47;;;;;;;5.53;4.07;;;25.40;45.00;;;;;;6134123;22;114986;-78
2023/07/20 02:00:15;;;;;;;6.90;4.45;;;25.40;44.70;;;;;;6084855;23;116750;-78
2023/07/20 02:02:42;;;;;;;6.28;4.22;;;25.40;44.90;;;;;;6110879;23;114412;-79
2023/07/20 02:05:10;;;;;;;7.97;4.68;;;25.40;45.00;;;;;;6110962;22;114348;-79
2023/07/20 02:07:37;;;;;;;7.68;4.40;;;25.40;44.10;;;;;;6108533;23;114885;-79
2023/07/20 02:10:05;;;;;;;7.15;4.80;;;25.30;44.40;;;;;;6133833;22;114677;-79
2023/07/20 02:12:32;;;;;;;6.22;4.00;;;25.30;44.80;;;;;;6109542;23;114355;-79
2023/07/20 02:15:00;;;;;;;7.03;4.28;;;25.30;44.90;;;;;;6110904;22;114519;-79
2023/07/20 02:17:27;;;;;;;5.85;4.05;;;25.30;44.80;;;;;;6108117;23;114918;-79
2023/07/20 02:19:57;;;;;;;6.70;4.32;;;25.40;44.60;;;;;;6109937;22;114589;-79
2023/07/20 02:22:25;;;;;;;6.05;3.45;;;25.30;44.70;;;;;;6109567;23;114428;-77
2023/07/20 02:24:52;;;;;;;5.90;3.22;;;25.30;42.60;;;;;;6085644;23;114128;-77
2023/07/20 02:27:21;;;;;;;6.22;3.28;;;25.00;42.60;;;;;;6108709;23;114873;-78
2023/07/20 02:29:48;;;;;;;7.90;3.53;;;24.80;44.30;;;;;;6109954;22;116360;-79
2023/07/20 02:32:16;;;;;;;9.40;3.50;;;24.70;44.30;;;;;;6134387;22;114161;-79
2023/07/20 02:34:43;;;;;;;6.57;3.08;;;24.60;44.10;;;;;;6111903;23;114267;-78
2023/07/20 02:37:12;;;;;;;5.45;3.53;;;24.40;43.90;;;;;;6110536;22;116380;-78
2023/07/20 02:39:40;;;;;;;6.40;3.20;;;24.30;45.10;;;;;;6132870;22;115716;-78
2023/07/20 02:42:07;;;;;;;6.22;3.22;;;24.20;45.00;;;;;;6108563;23;114356;-79
2023/07/20 02:44:34;;;;;;;7.72;3.83;;;24.20;44.20;;;;;;6134405;22;114230;-78
2023/07/20 02:47:01;;;;;;;6.00;3.33;;;24.20;45.50;;;;;;6133102;22;114947;-78
2023/07/20 02:49:28;;;;;;;7.28;3.72;;;24.20;45.70;;;;;;6109235;23;115185;-78
2023/07/20 02:51:55;;;;;;;5.40;3.22;;;24.20;46.10;;;;;;6110769;23;114328;-78
2023/07/20 02:54:23;;;;;;;5.20;2.90;;;24.30;45.80;;;;;;6110355;23;114257;-78
2023/07/20 02:56:50;;;;;;;5.35;3.40;;;24.40;45.20;;;;;;6109802;23;114163;-78
2023/07/20 02:59:17;;;;;;;4.60;3.28;;;24.50;45.70;;;;;;6110080;23;115339;-78
2023/07/20 03:01:44;;;;;;;4.35;3.20;;;24.50;44.90;;;;;;6111331;23;114419;-78
2023/07/20 03:04:11;;;;;;;4.88;3.13;;;24.50;45.30;;;;;;6133971;22;114596;-79
2023/07/20 03:06:39;;;;;;;4.60;2.83;;;24.50;45.90;;;;;;6131526;22;115453;-78
2023/07/20 03:09:06;;;;;;;4.03;2.65;;;24.60;45.20;;;;;;6133035;22;114579;-80
2023/07/20 03:11:34;;;;;;;4.63;2.85;;;24.60;45.20;;;;;;6134269;22;114660;-77
2023/07/20 03:14:01;;;;;;;5.15;3.00;;;24.70;45.50;;;;;;6109809;23;114161;-78
2023/07/20 03:16:32;;;;;;;5.45;3.10;;;24.70;45.20;;;;;;6107938;23;116027;-78
2023/07/20 03:19:01;;;;;;;4.82;2.53;;;24.70;44.80;;;;;;6108021;23;114633;-78
2023/07/20 03:21:29;;;;;;;4.60;2.90;;;24.70;44.30;;;;;;6108826;23;114227;-78
2023/07/20 03:23:57;;;;;;;5.72;2.80;;;24.70;44.70;;;;;;6111137;23;114157;-78
2023/07/20 03:26:24;;;;;;;4.38;2.72;;;24.60;44.60;;;;;;6107932;23;114907;-79
2023/07/20 03:28:52;;;;;;;4.47;2.60;;;24.60;45.30;;;;;;6107931;23;114503;-79
2023/07/20 03:31:21;;;;;;;5.15;2.55;;;24.40;45.50;;;;;;6133190;22;114248;-79
2023/07/20 03:33:48;;;;;;;6.25;3.15;;;24.40;45.40;;;;;;6133594;22;114323;-78
2023/07/20 03:36:17;;;;;;;4.32;2.63;;;24.30;43.90;;;;;;6108476;22;114778;-78
2023/07/20 03:38:44;;;;;;;5.78;2.60;;;24.30;44.90;;;;;;6108309;23;114721;-78
2023/07/20 03:41:11;;;;;;;4.45;2.50;;;24.30;44.20;;;;;;6133582;22;114266;-78
2023/07/20 03:43:38;;;;;;;4.78;2.35;;;24.30;45.70;;;;;;6108828;23;114250;-78
2023/07/20 03:46:06;;;;;;;3.88;2.47;;;24.50;43.50;;;;;;6132682;22;117033;-78
2023/07/20 03:48:34;;;;;;;4.65;2.53;;;24.30;45.20;;;;;;6110361;22;115006;-78
2023/07/20 03:51:01;;;;;;;4.47;2.40;;;24.30;45.20;;;;;;6110479;23;114358;-78
2023/07/20 03:53:28;;;;;;;4.45;2.65;;;24.30;45.60;;;;;;6133760;22;114077;-78
2023/07/20 03:55:56;;;;;;;5.45;2.97;;;24.50;45.60;;;;;;6131651;22;116158;-78
2023/07/20 03:58:24;;;;;;;3.60;2.30;;;24.70;45.20;;;;;;6108749;22;114075;-78
2023/07/20 04:00:51;;;;;;;5.28;2.40;;;24.90;44.90;;;;;;6108509;23;114467;-78
2023/07/20 04:03:19;;;;;;;5.43;2.67;;;25.20;43.60;;;;;;6110094;23;114211;-79
2023/07/20 04:05:47;;;;;;;3.83;2.42;;;25.40;43.20;;;;;;6109120;22;114823;-78
2023/07/20 04:08:14;;;;;;;3.83;2.58;;;25.40;43.70;;;;;;6083415;23;114559;-78
2023/07/20 04:10:43;;;;;;;4.53;3.08;;;25.50;43.10;;;;;;6110778;23;114068;-78
2023/07/20 04:13:11;;;;;;;5.65;3.25;;;25.50;43.40;;;;;;6111417;23;114122;-78
2023/07/20 04:15:38;;;;;;;4.32;2.40;;;25.60;42.70;;;;;;6109811;23;115018;-78
2023/07/20 04:18:05;;;;;;;3.80;2.30;;;25.50;42.30;;;;;;6109518;23;114042;-78
2023/07/20 04:20:32;;;;;;;4.32;2.85;;;25.40;42.50;;;;;;6110407;23;114325;-79
2023/07/20 04:23:00;;;;;;;5.00;2.65;;;25.30;43.20;;;;;;6135317;22;114454;-79
2023/07/20 04:25:28;;;;;;;4.22;2.83;;;25.50;43.10;;;;;;6084845;23;117811;-78
2023/07/20 04:27:55;;;;;;;5.60;2.75;;;25.70;43.00;;;;;;6084834;23;115027;-78
2023/07/20 04:30:23;;;;;;;3.78;2.28;;;25.80;42.30;;;;;;6134605;22;114315;-78
2023/07/20 04:32:50;;;;;;;4.32;2.72;;;26.00;41.30;;;;;;6109795;23;114025;-78
2023/07/20 04:35:45;;;;;;;5.32;2.67;;;26.00;41.80;;;;;;6133573;22;114757;-79
2023/07/20 04:38:17;;;;;;;4.15;2.40;;;26.20;41.90;;;;;;6134205;22;115061;-78
2023/07/20 04:40:49;;;;;;;5.57;2.50;;;26.20;41.00;;;;;;6109443;23;114178;-78
2023/07/20 04:43:17;;;;;;;5.20;2.35;;;26.20;40.80;;;;;;6109790;23;114400;-78
2023/07/20 04:45:44;;;;;;;4.25;2.53;;;26.10;41.30;;;;;;6083803;23;118021;-78
2023/07/20 04:48:15;;;;;;;3.92;2.70;;;26.10;40.70;;;;;;6109408;22;114637;-78
2023/07/20 04:50:49;;;;;;;5.32;2.50;;;26.20;41.60;;;;;;6088296;23;114154;-78
2023/07/20 04:53:16;;;;;;;4.18;2.63;;;26.30;41.40;;;;;;6108705;23;114375;-78
2023/07/20 04:55:54;;;;;;;4.05;2.20;;;26.20;41.00;;;;;;6109928;22;116012;-78
2023/07/20 04:58:24;;;;;;;4.95;2.55;;;26.20;41.10;;;;;;6134042;22;114548;-78
2023/07/20 05:00:53;;;;;;;3.80;2.25;;;26.20;40.50;;;;;;6135252;22;114338;-78
2023/07/20 05:03:21;;;;;;;4.90;2.28;;;26.20;39.80;;;;;;6135643;22;114472;-78
2023/07/20 05:05:48;;;;;;;4.70;2.47;;;25.90;40.00;;;;;;6084399;23;114947;-79
2023/07/20 05:08:16;;;;;;;6.45;2.55;;;25.70;41.50;;;;;;6133879;22;116222;-79
2023/07/20 05:10:43;;;;;;;5.15;2.47;;;25.80;41.00;;;;;;6134090;22;114315;-77
2023/07/20 05:13:11;;;;;;;3.22;1.73;;;25.70;40.70;;;;;;6134861;22;114113;-78
2023/07/20 05:15:38;;;;;;;3.35;2.10;;;25.40;41.20;;;;;;6133583;22;115198;-78
2023/07/20 05:18:09;;;;;;;3.90;2.50;;;25.20;42.50;;;;;;6083950;23;117909;-78
2023/07/20 05:20:37;;;;;;;4.55;2.47;;;25.10;42.40;;;;;;6134548;22;114230;-78
2023/07/20 05:23:04;;;;;;;5.45;2.58;;;25.00;41.90;;;;;;6085016;23;114378;-78
2023/07/20 05:25:31;;;;;;;4.93;2.40;;;25.10;42.40;;;;;;6109299;23;118325;-79
2023/07/20 05:27:59;;;;;;;4.97;2.40;;;25.10;42.00;;;;;;6109695;23;114669;-79
2023/07/20 05:30:26;;;;;;;4.78;2.67;;;25.20;41.70;;;;;;6110309;23;113998;-79
2023/07/20 05:32:54;;;;;;;4.20;2.40;;;25.30;42.30;;;;;;6109829;23;114223;-78
2023/07/20 05:35:22;;;;;;;4.13;2.30;;;25.30;41.90;;;;;;6108072;23;115384;-77
2023/07/20 05:37:49;;;;;;;4.20;2.40;;;25.40;41.10;;;;;;6111134;23;114604;-79
2023/07/20 05:40:18;;;;;;;3.60;2.05;;;25.40;41.80;;;;;;6111661;22;114063;-78
2023/07/20 05:42:47;;;;;;;3.83;1.98;;;25.60;41.30;;;;;;6085476;23;114051;-78
2023/07/20 05:45:15;;;;;;;4.15;2.00;;;25.60;41.10;;;;;;6108474;23;115083;-78
2023/07/20 05:47:42;;;;;;;5.30;2.70;;;25.70;40.90;;;;;;6108518;23;114528;-78
2023/07/20 05:50:12;;;;;;;3.65;2.13;;;25.80;40.90;;;;;;6110559;23;114247;-78
2023/07/20 05:52:40;;;;;;;4.32;2.50;;;25.90;40.30;;;;;;6111288;22;114293;-78
2023/07/20 05:55:07;;;;;;;5.13;2.10;;;25.90;40.10;;;;;;6109381;22;114829;-78
2023/07/20 05:57:35;;;;;;;4.55;2.40;;;26.00;40.20;;;;;;6108192;23;114608;-78
2023/07/20 06:00:03;;;;;;;4.13;2.40;;;26.10;39.40;;;;;;6108320;23;114298;-78
2023/07/20 06:02:39;;;;;;;3.88;1.98;;;26.10;39.60;;;;;;6110538;23;114420;-77
2023/07/20 06:05:09;;;;;;;3.92;2.15;;;26.10;40.10;;;;;;6109544;22;115326;-78
2023/07/20 06:07:37;;;;;;;4.43;2.60;;;26.20;39.60;;;;;;6108337;23;114627;-78
2023/07/20 06:10:05;;;;;;;4.10;2.35;;;26.30;39.60;;;;;;6110712;23;114302;-79
2023/07/20 06:12:33;;;;;;;4.88;2.97;;;26.50;39.40;;;;;;6110681;23;114173;-79
2023/07/20 06:15:05;;;;;;;6.88;2.38;;;26.60;39.50;;;;;;6111033;23;114979;-78
2023/07/20 06:17:32;;;;;;;5.22;2.40;;;26.80;39.50;;;;;;6107512;23;114794;-79
2023/07/20 06:20:01;;;;;;;3.63;2.33;;;26.80;38.60;;;;;;6111104;22;114087;-79
2023/07/20 06:22:29;;;;;;;3.90;2.03;;;26.90;39.00;;;;;;6059687;23;114635;-77
2023/07/20 06:24:57;;;;;;;5.25;2.28;;;27.10;38.50;;;;;;6109137;23;116034;-78
2023/07/20 06:27:24;;;;;;;5.60;2.60;;;27.20;37.60;;;;;;6108574;22;114998;-80
2023/07/20 06:29:54;;;;;;;6.28;2.25;;;27.10;38.00;;;;;;6110658;23;114162;-78
2023/07/20 06:32:34;;;;;;;4.25;1.92;;;27.10;38.30;;;;;;6110658;23;114312;-78
2023/07/20 06:35:04;;;;;;;4.43;2.33;;;27.20;37.90;;;;;;6109813;23;115347;-78
2023/07/20 06:37:31;;;;;;;5.32;2.20;;;27.30;37.90;;;;;;6112551;23;115087;-78
2023/07/20 06:39:58;;;;;;;4.10;2.33;;;27.30;37.60;;;;;;6109207;23;114219;-77
2023/07/20 06:42:28;;;;;;;5.60;2.55;;;27.30;37.60;;;;;;6111311;22;114194;-80
2023/07/20 06:45:16;;;;;;;5.30;2.63;;;27.20;38.20;;;;;;6133075;22;114877;-79
2023/07/20 06:47:45;;;;;;;3.72;1.88;;;27.20;37.70;;;;;;6109530;22;115953;-78
2023/07/20 06:50:12;;;;;;;3.92;2.53;;;27.20;37.70;;;;;;6108560;23;114138;-79
2023/07/20 06:52:42;;;;;;;5.35;2.30;;;27.10;37.80;;;;;;6110882;22;114461;-78
2023/07/20 06:55:09;;;;;;;3.75;2.10;;;27.10;38.00;;;;;;6109467;23;115045;-78
2023/07/20 06:57:36;;;;;;;5.50;2.20;;;27.10;38.00;;;;;;6107990;23;114595;-78
2023/07/20 07:00:04;;;;;;;3.90;2.20;;;27.10;38.20;;;;;;6109301;23;114346;-78
2023/07/20 07:02:31;;;;;;;4.75;2.00;;;27.20;38.00;;;;;;6110591;22;113977;-76
2023/07/20 07:04:58;;;;;;;3.65;1.90;;;27.10;38.10;;;;;;6108819;23;114834;-79
2023/07/20 07:07:44;;;;;;;4.32;2.05;;;27.20;38.30;;;;;;6110345;22;114734;-77
2023/07/20 07:10:12;;;;;;;4.28;2.28;;;27.30;38.30;;;;;;6113384;23;114183;-78
2023/07/20 07:12:40;;;;;;;6.03;2.30;;;27.30;37.80;;;;;;6111531;23;114282;-77
2023/07/20 07:15:08;;;;;;;4.20;2.08;;;27.30;37.40;;;;;;6109317;23;114864;-77
2023/07/20 07:17:35;;;;;;;5.30;2.00;;;27.10;37.70;;;;;;6109677;23;114527;-77
2023/07/20 07:20:05;;;;;;;4.55;2.67;;;27.10;38.20;;;;;;6111325;23;114328;-78
2023/07/20 07:22:36;;;;;;;6.45;2.20;;;27.00;38.10;;;;;;6111079;23;114075;-78
2023/07/20 07:25:03;;;;;;;3.85;2.40;;;27.00;37.90;;;;;;6109468;23;115083;-78
2023/07/20 07:27:30;;;;;;;4.85;2.13;;;27.00;38.20;;;;;;6108606;23;114618;-78
2023/07/20 07:29:58;;;;;;;3.47;1.92;;;26.90;38.40;;;;;;6111487;23;114056;-78
2023/07/20 07:32:25;;;;;;;5.10;2.10;;;26.90;38.50;;;;;;6112315;23;114178;-78
2023/07/20 07:34:52;;;;;;;4.32;2.03;;;26.90;38.30;;;;;;6110141;23;115189;-78
2023/07/20 07:37:19;;;;;;;4.28;2.40;;;26.90;38.10;;;;;;6109227;23;116618;-78
2023/07/20 07:39:46;;;;;;;3.47;2.38;;;26.90;39.00;;;;;;6109865;23;114076;-79
2023/07/20 07:42:13;;;;;;;3.58;1.90;;;27.00;38.60;;;;;;6110176;23;114286;-80
2023/07/20 07:44:40;;;;;;;3.47;1.92;;;27.00;38.00;;;;;;6083443;23;114892;-78
2023/07/20 07:47:07;;;;;;;5.53;1.92;;;26.90;38.20;;;;;;6107991;23;114665;-79
2023/07/20 07:49:35;;;;;;;4.05;2.22;;;26.90;38.50;;;;;;6110065;23;114236;-79
2023/07/20 07:52:02;;;;;;;5.45;2.42;;;26.90;38.70;;;;;;6110504;23;114092;-79
2023/07/20 07:54:29;;;;;;;5.32;2.20;;;26.90;38.60;;;;;;6112010;22;114816;-78
2023/07/20 07:56:56;;;;;;;4.45;2.00;;;27.00;38.40;;;;;;6113048;23;114616;-78
2023/07/20 07:59:23;;;;;;;8.38;2.22;;;27.00;38.50;;;;;;6113899;23;114096;-79
2023/07/20 08:01:59;;;;;;;3.97;1.80;;;27.00;38.30;;;;;;6113944;23;114327;-80
2023/07/20 08:04:26;;;;;;;4.32;1.92;;;27.00;38.30;;;;;;6111968;23;114824;-79
2023/07/20 08:06:53;;;;;;;3.38;1.83;;;27.00;37.70;;;;;;6112442;23;116250;-79
2023/07/20 08:09:20;;;;;;;5.10;3.55;;;26.90;37.60;;;;;;6113393;23;114193;-77
2023/07/20 08:11:48;;;;;;;4.25;1.98;;;26.90;37.70;;;;;;6113815;23;114052;-79
2023/07/20 08:14:15;;;;;;;4.20;2.10;;;27.00;38.00;;;;;;6113026;23;115092;-79
2023/07/20 08:16:43;;;;;;;5.30;2.20;;;27.10;38.60;;;;;;6112310;23;114571;-79
2023/07/20 08:19:10;;;;;;;4.35;2.28;;;27.30;38.00;;;;;;6113414;22;114318;-79
2023/07/20 08:21:37;;;;;;;4.20;1.88;;;27.30;38.20;;;;;;6113432;23;114360;-79
2023/07/20 08:24:04;;;;;;;3.83;2.13;;;27.40;37.70;;;;;;6112324;23;114973;-78
2023/07/20 08:26:31;;;;;;;5.45;2.30;;;27.30;38.50;;;;;;6110702;23;115191;-78
2023/07/20 08:28:59;;;;;;;5.38;2.63;;;27.20;38.00;;;;;;6112672;22;114237;-79
2023/07/20 08:31:28;;;;;;;4.28;2.00;;;27.10;38.40;;;;;;6113073;23;114639;-78
2023/07/20 08:33:56;;;;;;;4.55;2.20;;;27.00;38.50;;;;;;6112246;23;115333;-79
2023/07/20 08:36:24;;;;;;;3.92;2.30;;;26.90;38.60;;;;;;6112246;23;115350;-79
2023/07/20 08:38:51;;;;;;;4.03;1.95;;;26.90;38.60;;;;;;6112031;23;114403;-79
2023/07/20 08:41:18;;;;;;;4.72;2.20;;;26.90;38.50;;;;;;6113457;23;114015;-79
2023/07/20 08:43:46;;;;;;;5.95;2.60;;;27.00;38.70;;;;;;6110635;23;114261;-78
2023/07/20 08:46:14;;;;;;;4.85;2.20;;;27.10;38.40;;;;;;6111058;23;114532;-79
2023/07/20 08:48:42;;;;;;;4.72;2.55;;;26.90;38.30;;;;;;6112746;22;114198;-78
2023/07/20 08:51:09;;;;;;;4.13;2.20;;;26.70;39.30;;;;;;6113458;23;114071;-78
2023/07/20 08:53:36;;;;;;;3.80;2.17;;;26.80;39.20;;;;;;6110744;23;115105;-78
2023/07/20 08:56:04;;;;;;;4.25;2.40;;;26.90;39.00;;;;;;6111819;23;115836;-79
2023/07/20 08:58:31;;;;;;;3.90;2.30;;;27.00;39.10;;;;;;6111258;23;114138;-77
2023/07/20 09:00:59;;;;;;;7.28;2.60;;;27.00;39.10;;;;;;6112876;23;114103;-78
2023/07/20 09:03:26;;;;;;;6.70;2.10;;;27.00;38.60;;;;;;6110421;23;114874;-78
2023/07/20 09:05:54;;;;;;;6.53;2.53;;;27.10;39.00;;;;;;6108733;23;115714;-78
2023/07/20 09:08:21;;;;;;;5.57;2.47;;;27.10;38.60;;;;;;6110933;23;114222;-78
2023/07/20 09:10:48;;;;;;;4.55;2.42;;;27.10;38.50;;;;;;6109894;23;114321;-78
2023/07/20 09:13:18;;;;;;;5.07;2.47;;;27.10;38.70;;;;;;6133471;22;114948;-78
2023/07/20 09:15:50;;;;;;;13.63;3.30;;;27.10;38.90;;;;;;6109951;22;115850;-78
2023/07/20 09:18:25;;;;;;;5.90;2.55;;;27.10;38.80;;;;;;6108984;23;114172;-79
2023/07/20 09:20:52;;;;;;;4.90;2.60;;;27.20;38.30;;;;;;6109298;23;114205;-79
2023/07/20 09:23:19;;;;;;;5.07;3.25;;;27.30;38.40;;;;;;6110817;22;114742;-79
2023/07/20 09:25:50;;;;;;;5.97;3.00;;;27.30;37.70;;;;;;6109799;23;114684;-79
2023/07/20 09:28:18;;;;;;;4.90;2.80;;;27.30;38.10;;;;;;6110804;23;114071;-78
2023/07/20 09:30:45;;;;;;;4.55;2.35;;;27.30;37.60;;;;;;6110854;23;114068;-79
2023/07/20 09:33:21;;;;;;;4.75;2.90;;;27.30;38.40;;;;;;6111824;23;114753;-78
2023/07/20 09:35:51;;;;;;;6.93;3.03;;;27.40;38.00;;;;;;6108784;23;114962;-77
2023/07/20 09:38:23;;;;;;;5.55;3.10;;;27.30;37.90;;;;;;6110689;23;114055;-78
2023/07/20 09:40:51;;;;;;;6.38;3.28;;;27.30;37.90;;;;;;6110475;23;114427;-79
2023/07/20 09:43:20;;;;;;;6.78;3.25;;;27.30;37.80;;;;;;6109080;23;114828;-78
2023/07/20 09:45:50;;;;;;;6.97;3.65;;;27.20;38.00;;;;;;6108573;23;114545;-79
2023/07/20 09:48:23;;;;;;;7.80;4.32;;;27.00;37.80;;;;;;6109289;23;114190;-78
2023/07/20 09:50:55;;;;;;;4.60;2.83;;;26.90;38.00;;;;;;6110817;22;114127;-78
2023/07/20 09:53:22;;;;;;;5.70;2.85;;;26.80;38.70;;;;;;6108751;23;115457;-79
2023/07/20 09:55:49;;;;;;;8.20;3.75;;;26.80;38.50;;;;;;6108299;23;114711;-78
2023/07/20 09:58:16;;;;;;;7.30;3.47;;;26.90;38.40;;;;;;6134269;22;114154;-77
2023/07/20 10:00:46;;;;;;;6.05;3.13;;;27.10;37.60;;;;;;6112654;23;114133;-79
2023/07/20 10:03:19;;;;;;;7.70;3.70;;;27.30;38.10;;;;;;6110613;23;115107;-78
2023/07/20 10:06:05;;;;;;;6.07;3.40;;;27.40;37.70;;;;;;6108564;23;114582;-78
2023/07/20 10:08:33;;;;;;;6.07;3.97;;;27.40;37.50;;;;;;6110273;23;114318;-77
2023/07/20 10:11:03;;;;;;;7.28;3.25;;;27.30;37.40;;;;;;6109446;23;114235;-78
2023/07/20 10:13:30;;;;;;;5.00;3.25;;;27.30;38.20;;;;;;6109242;23;115576;-78
2023/07/20 10:16:03;;;;;;;7.07;3.65;;;27.20;37.90;;;;;;6108524;23;114614;-79
2023/07/20 10:18:52;;;;;;;5.85;3.63;;;27.10;37.80;;;;;;6109398;23;114065;-78
2023/07/20 10:21:20;;;;;;;5.15;3.47;;;27.00;37.40;;;;;;6110725;22;114344;-79
2023/07/20 10:23:50;;;;;;;5.88;3.22;;;26.90;37.60;;;;;;6108419;23;114869;-78
2023/07/20 10:26:17;;;;;;;8.55;4.30;;;26.80;38.20;;;;;;6108716;23;114808;-79
2023/07/20 10:28:44;;;;;;;5.00;3.10;;;26.80;38.60;;;;;;6110547;23;114038;-79
2023/07/20 10:31:12;;;;;;;8.32;3.53;;;26.70;37.80;;;;;;6109300;23;114314;-78
2023/07/20 10:33:39;;;;;;;6.97;2.95;;;26.50;38.10;;;;;;6107622;23;114781;-78
2023/07/20 10:36:06;;;;;;;7.28;3.17;;;26.30;39.10;;;;;;6108245;23;114666;-78
2023/07/20 10:38:45;;;;;;;7.20;3.17;;;26.20;40.10;;;;;;6110706;23;114385;-78
2023/07/20 10:41:27;;;;;;;4.95;2.50;;;26.10;40.50;;;;;;6109421;23;114276;-79
2023/07/20 10:44:09;;;;;;;6.60;3.08;;;25.90;41.40;;;;;;6109675;23;115287;-79
2023/07/20 10:46:39;;;;;;;5.85;2.80;;;25.90;41.30;;;;;;6108300;23;114658;-78
2023/07/20 10:49:08;;;;;;;5.47;3.00;;;25.80;41.70;;;;;;6110292;23;114260;-78
2023/07/20 10:51:39;;;;;;;4.25;2.30;;;25.90;42.30;;;;;;6110964;23;114091;-79
2023/07/20 10:54:15;;;;;;;3.85;2.60;;;26.00;41.80;;;;;;6108018;23;115274;-79
2023/07/20 10:56:48;;;;;;;3.72;2.50;;;26.10;41.50;;;;;;6109752;23;114439;-79
2023/07/20 10:59:22;;;;;;;5.13;2.50;;;26.00;42.00;;;;;;6109827;23;114235;-78
2023/07/20 11:01:49;;;;;;;4.97;2.83;;;26.10;41.70;;;;;;6109049;23;114318;-79
2023/07/20 11:04:19;;;;;;;3.63;2.45;;;26.20;40.90;;;;;;6107917;23;115020;-79
2023/07/20 11:06:54;;;;;;;3.80;2.25;;;26.10;40.50;;;;;;6107470;23;118112;-78
2023/07/20 11:09:25;;;;;;;6.97;2.70;;;26.20;39.80;;;;;;6084091;23;114244;-80
2023/07/20 11:12:08;;;;;;;4.15;2.42;;;26.30;39.40;;;;;;6108887;23;114271;-78
2023/07/20 11:14:40;;;;;;;4.63;2.40;;;26.30;40.50;;;;;;6109279;23;115202;-78
2023/07/20 11:17:14;;;;;;;4.80;2.17;;;26.50;39.80;;;;;;6084447;23;117373;-79
2023/07/20 11:19:41;;;;;;;4.75;2.47;;;26.70;38.80;;;;;;6109025;23;114279;-78
2023/07/20 11:22:11;;;;;;;5.28;2.83;;;26.80;39.50;;;;;;6109161;23;114130;-78
2023/07/20 11:24:39;;;;;;;4.72;2.28;;;26.80;39.50;;;;;;6083092;23;114937;-79
2023/07/20 11:27:06;;;;;;;3.63;2.20;;;26.80;39.60;;;;;;6107384;23;114594;-79
2023/07/20 11:29:34;;;;;;;3.33;2.30;;;26.90;39.20;;;;;;6084115;23;114148;-79
2023/07/20 11:32:02;;;;;;;4.15;2.30;;;26.90;38.50;;;;;;6110455;23;114402;-78
2023/07/20 11:34:32;;;;;;;3.75;2.33;;;26.80;37.70;;;;;;6107907;23;114857;-78
2023/07/20 11:37:00;;;;;;;3.70;2.35;;;26.60;38.20;;;;;;6108089;23;115046;-79
2023/07/20 11:39:30;;;;;;;5.55;2.33;;;26.30;39.00;;;;;;6110281;23;113963;-78
2023/07/20 11:41:57;;;;;;;6.45;2.47;;;26.00;39.90;;;;;;6110749;22;114415;-78
2023/07/20 11:44:29;;;;;;;4.85;2.45;;;25.90;39.80;;;;;;6132583;22;114905;-79
2023/07/20 11:47:03;;;;;;;7.53;2.40;;;25.80;40.20;;;;;;6106924;23;115888;-79
2023/07/20 11:49:54;;;;;;;4.88;2.17;;;25.80;40.00;;;;;;6107656;23;114450;-77
2023/07/20 11:52:23;;;;;;;4.88;2.10;;;25.80;40.00;;;;;;6109914;22;114238;-78
2023/07/20 11:54:50;;;;;;;3.75;2.05;;;25.80;39.00;;;;;;6107123;23;114977;-77
2023/07/20 11:57:20;;;;;;;3.78;1.98;;;25.80;37.40;;;;;;6107625;23;114668;-79
2023/07/20 11:59:58;;;;;;;3.47;2.17;;;25.80;37.80;;;;;;6110028;23;114415;-79
2023/07/20 12:02:28;;;;;;;3.15;1.70;;;25.80;38.90;;;;;;6109927;23;114358;-80
2023/07/20 12:04:56;;;;;;;3.50;1.70;;;25.80;37.80;;;;;;6107816;23;114777;-79
2023/07/20 12:07:25;;;;;;;5.25;2.20;;;25.90;38.10;;;;;;6132758;22;114677;-78
2023/07/20 12:10:05;;;;;;;4.20;2.30;;;26.00;39.80;;;;;;6109931;22;114269;-78
2023/07/20 12:12:33;;;;;;;6.45;2.30;;;26.30;38.80;;;;;;6133175;22;114251;-78
2023/07/20 12:15:20;;;;;;;4.75;2.30;;;26.30;38.80;;;;;;6106689;23;114769;-79
2023/07/20 12:17:50;;;;;;;4.40;2.38;;;26.30;38.60;;;;;;6108903;23;114372;-79
2023/07/20 12:20:31;;;;;;;3.65;2.38;;;26.20;40.10;;;;;;6108511;23;114574;-79
2023/07/20 12:23:11;;;;;;;6.78;2.67;;;26.20;39.70;;;;;;6109803;23;114201;-77
2023/07/20 12:25:39;;;;;;;4.93;2.80;;;26.20;39.80;;;;;;6107394;23;116068;-78
2023/07/20 12:28:13;;;;;;;3.97;2.70;;;26.20;39.90;;;;;;6107335;23;114821;-79
2023/07/20 12:30:41;;;;;;;5.38;2.47;;;26.30;40.00;;;;;;6109703;22;114071;-79
2023/07/20 12:33:08;;;;;;;4.68;2.47;;;26.40;39.00;;;;;;6110137;22;114129;-77
2023/07/20 12:35:35;;;;;;;6.35;3.63;;;26.50;38.40;;;;;;6108691;23;114907;-78
2023/07/20 12:38:02;;;;;;;8.52;3.67;;;26.60;38.00;;;;;;6107378;23;115449;-78
2023/07/20 12:40:29;;;;;;;7.95;4.43;;;26.60;37.90;;;;;;6108709;23;114031;-77
2023/07/20 12:42:57;;;;;;;4.20;2.53;;;26.60;38.30;;;;;;6134375;22;114548;-78
2023/07/20 12:45:24;;;;;;;4.72;2.60;;;26.50;38.60;;;;;;6109291;23;114938;-78