Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:12;;;;;;;1.10;1.00;;;;;;;;;;4998112;28;20181;-46
2023/09/21 00:03:39;;;;;;;1.73;1.00;;;;;;;;;;5013045;28;20184;-46
2023/09/21 00:06:05;;;;;;;1.15;1.05;;;;;;;;;;4992683;28;20198;-46
2023/09/21 00:08:31;;;;;;;1.25;1.00;;;;;;;;;;5004072;28;20200;-46
2023/09/21 00:10:58;;;;;;;0.88;0.88;;;;;;;;;;5002186;28;20293;-47
2023/09/21 00:13:27;;;;;;;0.75;0.75;;;;;;;;;;5000675;28;20565;-46
2023/09/21 00:15:53;;;;;;;1.45;1.10;;;;;;;;;;5006278;28;20189;-47
2023/09/21 00:18:22;;;;;;;0.98;0.90;;;;;;;;;;5012228;28;20231;-47
2023/09/21 00:20:52;;;;;;;1.10;1.00;;;;;;;;;;5000963;28;20184;-47
2023/09/21 00:23:20;;;;;;;0.95;0.93;;;;;;;;;;5010142;28;20231;-47
2023/09/21 00:25:46;;;;;;;1.00;0.90;;;;;;;;;;4997868;28;20194;-47
2023/09/21 00:28:13;;;;;;;1.20;0.90;;;;;;;;;;4996116;28;20529;-47
2023/09/21 00:30:41;;;;;;;1.13;0.98;;;;;;;;;;5001574;28;20595;-48
2023/09/21 00:33:08;;;;;;;1.10;1.00;;;;;;;;;;5008910;28;20188;-47
2023/09/21 00:35:39;;;;;;;1.15;0.85;;;;;;;;;;5003833;28;20221;-48
2023/09/21 00:38:09;;;;;;;1.02;0.82;;;;;;;;;;5003401;28;20612;-47
2023/09/21 00:40:38;;;;;;;1.20;1.10;;;;;;;;;;5001825;28;20246;-47
2023/09/21 00:43:06;;;;;;;1.67;1.08;;;;;;;;;;4990868;28;20190;-47
2023/09/21 00:45:33;;;;;;;2.42;0.90;;;;;;;;;;5009205;28;20247;-45
2023/09/21 00:48:00;;;;;;;0.68;0.68;;;;;;;;;;4996118;28;20185;-46
2023/09/21 00:50:26;;;;;;;1.20;1.10;;;;;;;;;;4993284;28;20581;-46
2023/09/21 00:52:53;;;;;;;0.70;0.70;;;;;;;;;;5004078;28;20180;-46
2023/09/21 00:55:24;;;;;;;0.98;0.90;;;;;;;;;;5012325;28;20212;-46
2023/09/21 00:57:55;;;;;;;1.05;1.00;;;;;;;;;;4993353;28;20178;-46
2023/09/21 01:00:25;;;;;;;1.20;1.10;;;;;;;;;;5003356;28;20177;-46
2023/09/21 01:02:53;;;;;;;0.70;0.70;;;;;;;;;;5003192;28;20185;-47
2023/09/21 01:05:21;;;;;;;0.90;0.80;;;;;;;;;;5005308;28;20533;-47
2023/09/21 01:07:48;;;;;;;0.90;0.85;;;;;;;;;;4998641;28;20203;-47
2023/09/21 01:10:15;;;;;;;0.80;0.80;;;;;;;;;;5003565;28;20683;-47
2023/09/21 01:12:44;;;;;;;0.95;0.95;;;;;;;;;;5002733;28;20217;-47
2023/09/21 01:15:10;;;;;;;1.00;0.90;;;;;;;;;;4996229;28;20243;-47
2023/09/21 01:17:39;;;;;;;1.27;1.17;;;;;;;;;;5000794;28;20223;-47
2023/09/21 01:20:22;;;;;;;1.05;0.95;;;;;;;;;;5006610;28;20212;-47
2023/09/21 01:23:08;;;;;;;0.80;0.80;;;;;;;;;;5007795;28;20184;-47
2023/09/21 01:25:35;;;;;;;1.85;1.13;;;;;;;;;;4995135;28;20189;-47
2023/09/21 01:28:02;;;;;;;1.90;1.20;;;;;;;;;;4998468;28;20235;-47
2023/09/21 01:30:28;;;;;;;0.77;0.77;;;;;;;;;;4990625;28;20277;-47
2023/09/21 01:32:54;;;;;;;1.08;1.00;;;;;;;;;;4986954;28;20185;-47
2023/09/21 01:35:23;;;;;;;0.98;0.88;;;;;;;;;;5001685;28;20185;-47
2023/09/21 01:37:49;;;;;;;0.75;0.75;;;;;;;;;;5001435;28;20288;-47
2023/09/21 01:40:16;;;;;;;1.30;1.00;;;;;;;;;;4992234;28;20527;-47
2023/09/21 01:42:44;;;;;;;1.98;1.00;;;;;;;;;;4989853;28;20271;-47
2023/09/21 01:45:11;;;;;;;0.82;0.80;;;;;;;;;;5004780;28;20850;-47
2023/09/21 01:47:37;;;;;;;0.80;0.80;;;;;;;;;;4999150;28;20196;-47
2023/09/21 01:50:06;;;;;;;1.45;0.63;;;;;;;;;;5000059;28;20220;-47
2023/09/21 01:52:34;;;;;;;1.00;0.90;;;;;;;;;;5004162;28;20209;-47
2023/09/21 01:55:06;;;;;;;0.73;0.73;;;;;;;;;;5005335;28;20188;-47
2023/09/21 01:57:33;;;;;;;1.00;0.90;;;;;;;;;;4997821;28;20185;-47
2023/09/21 01:59:59;;;;;;;1.00;0.90;;;;;;;;;;5000866;28;20489;-47
2023/09/21 02:02:26;;;;;;;1.02;0.93;;;;;;;;;;5000709;28;20186;-47
2023/09/21 02:04:52;;;;;;;2.17;0.90;;;;;;;;;;5001207;28;20188;-47
2023/09/21 02:07:19;;;;;;;0.80;0.80;;;;;;;;;;5005154;28;20580;-48
2023/09/21 02:09:45;;;;;;;0.90;0.90;;;;;;;;;;5000845;28;20239;-47
2023/09/21 02:12:11;;;;;;;1.08;1.02;;;;;;;;;;5001223;28;20180;-47
2023/09/21 02:14:37;;;;;;;0.88;0.82;;;;;;;;;;4986277;28;20463;-47
2023/09/21 02:17:03;;;;;;;0.90;0.80;;;;;;;;;;4994132;28;20496;-47
2023/09/21 02:19:34;;;;;;;1.00;0.90;;;;;;;;;;4995706;28;20184;-47
2023/09/21 02:22:00;;;;;;;1.65;0.95;;;;;;;;;;4994785;28;20189;-47
2023/09/21 02:24:27;;;;;;;0.80;0.80;;;;;;;;;;4998364;28;20520;-47
2023/09/21 02:26:53;;;;;;;1.27;1.00;;;;;;;;;;5010305;28;20275;-48
2023/09/21 02:29:19;;;;;;;1.05;0.98;;;;;;;;;;4990095;28;20288;-47
2023/09/21 02:31:45;;;;;;;1.13;0.90;;;;;;;;;;4999107;28;20351;-47
2023/09/21 02:34:12;;;;;;;1.00;0.90;;;;;;;;;;5006538;28;20178;-47
2023/09/21 02:36:38;;;;;;;0.88;0.80;;;;;;;;;;5006326;28;20247;-47
2023/09/21 02:39:10;;;;;;;1.00;1.00;;;;;;;;;;4995428;28;20454;-47
2023/09/21 02:41:36;;;;;;;1.42;1.00;;;;;;;;;;4994801;28;20463;-47
2023/09/21 02:44:03;;;;;;;1.23;1.10;;;;;;;;;;5005382;28;20184;-47
2023/09/21 02:46:29;;;;;;;0.80;0.80;;;;;;;;;;4992253;28;20195;-47
2023/09/21 02:48:55;;;;;;;0.95;0.85;;;;;;;;;;5003582;28;20177;-47
2023/09/21 02:51:22;;;;;;;1.40;1.13;;;;;;;;;;5002181;28;20832;-47
2023/09/21 02:53:49;;;;;;;0.55;0.55;;;;;;;;;;4997227;28;20173;-47
2023/09/21 02:56:19;;;;;;;0.80;0.80;;;;;;;;;;5002529;28;20192;-47
2023/09/21 02:58:46;;;;;;;1.58;1.00;;;;;;;;;;4991432;28;20181;-47
2023/09/21 03:01:13;;;;;;;1.08;0.85;;;;;;;;;;4996361;28;20192;-47
2023/09/21 03:03:39;;;;;;;1.15;1.02;;;;;;;;;;4999318;28;20219;-47
2023/09/21 03:06:04;;;;;;;0.90;0.90;;;;;;;;;;4987118;28;20553;-47
2023/09/21 03:08:30;;;;;;;0.95;0.95;;;;;;;;;;4990191;28;20229;-47
2023/09/21 03:10:57;;;;;;;0.80;0.77;;;;;;;;;;4993536;28;20477;-47
2023/09/21 03:13:22;;;;;;;1.23;1.10;;;;;;;;;;5001271;28;20298;-47
2023/09/21 03:15:50;;;;;;;1.27;1.10;;;;;;;;;;4993334;28;20260;-47
2023/09/21 03:18:16;;;;;;;1.15;1.05;;;;;;;;;;5011297;28;20441;-47
2023/09/21 03:20:43;;;;;;;1.30;1.00;;;;;;;;;;4996817;28;20189;-47
2023/09/21 03:23:10;;;;;;;1.77;1.17;;;;;;;;;;4996522;28;20199;-47
2023/09/21 03:25:43;;;;;;;2.05;1.00;;;;;;;;;;5000927;28;20230;-47
2023/09/21 03:28:13;;;;;;;2.88;1.20;;;;;;;;;;4990987;28;20181;-47
2023/09/21 03:30:46;;;;;;;1.38;1.02;;;;;;;;;;4998876;28;20359;-47
2023/09/21 03:33:12;;;;;;;3.92;1.10;;;;;;;;;;5007372;28;20671;-47
2023/09/21 03:35:38;;;;;;;3.17;1.20;;;;;;;;;;4988983;28;20212;-47
2023/09/21 03:38:11;;;;;;;3.70;1.33;;;;;;;;;;4981014;28;20555;-47
2023/09/21 03:40:37;;;;;;;11.52;3.20;;;;;;;;;;4989600;28;20279;-47
2023/09/21 03:43:06;;;;;;;12.45;3.78;;;;;;;;;;5000636;28;20561;-47
2023/09/21 03:45:32;;;;;;;25.48;5.18;;;;;;;;;;5007727;28;20805;-47
2023/09/21 03:48:03;;;;;;;22.65;5.40;;;;;;;;;;4998018;28;20620;-47
2023/09/21 03:50:29;;;;;;;20.73;4.72;;;;;;;;;;4997123;28;20217;-47
2023/09/21 03:52:55;;;;;;;19.08;4.03;;;;;;;;;;5002519;28;20181;-47
2023/09/21 03:55:22;;;;;;;15.88;4.32;;;;;;;;;;5008050;28;20184;-47
2023/09/21 03:57:48;;;;;;;15.13;3.42;;;;;;;;;;4991582;28;20272;-47
2023/09/21 04:03:00;;;;;;;15.30;4.05;;;;;;;;;;4996112;28;20284;-47
2023/09/21 04:05:28;;;;;;;15.00;3.80;;;;;;;;;;4996121;28;20633;-47
2023/09/21 04:07:54;;;;;;;14.65;4.55;;;;;;;;;;5001870;28;20184;-47
2023/09/21 04:10:20;;;;;;;13.68;3.58;;;;;;;;;;5010706;28;20200;-47
2023/09/21 04:12:47;;;;;;;14.10;3.88;;;;;;;;;;5003839;28;20186;-47
2023/09/21 04:15:13;;;;;;;14.48;2.70;;;;;;;;;;4994194;28;20782;-47
2023/09/21 04:17:42;;;;;;;19.17;3.80;;;;;;;;;;5004336;28;20185;-47
2023/09/21 04:20:12;;;;;;;18.10;3.33;;;;;;;;;;5003137;28;20231;-47
2023/09/21 04:22:39;;;;;;;12.88;3.17;;;;;;;;;;5014293;28;20184;-47
2023/09/21 04:25:08;;;;;;;13.50;3.20;;;;;;;;;;5008719;28;20193;-47
2023/09/21 04:27:36;;;;;;;18.60;4.25;;;;;;;;;;4994606;28;20638;-47
2023/09/21 04:30:02;;;;;;;10.73;3.13;;;;;;;;;;4996406;28;20213;-47
2023/09/21 04:32:29;;;;;;;7.38;2.83;;;;;;;;;;4987547;28;20185;-47
2023/09/21 04:34:55;;;;;;;7.90;2.63;;;;;;;;;;4988448;28;20195;-47
2023/09/21 04:37:21;;;;;;;14.48;3.20;;;;;;;;;;5002234;28;20184;-47
2023/09/21 04:39:50;;;;;;;14.93;3.70;;;;;;;;;;5012049;28;20593;-47
2023/09/21 04:42:16;;;;;;;16.70;3.10;;;;;;;;;;4993999;28;20625;-47
2023/09/21 04:44:43;;;;;;;10.27;2.88;;;;;;;;;;5007655;28;20192;-47
2023/09/21 04:47:08;;;;;;;9.63;2.80;;;;;;;;;;5007480;28;20180;-47
2023/09/21 04:49:38;;;;;;;11.40;3.22;;;;;;;;;;5005854;28;20200;-47
2023/09/21 04:52:04;;;;;;;14.95;3.45;;;;;;;;;;5001621;28;20208;-47
2023/09/21 04:54:30;;;;;;;9.30;2.67;;;;;;;;;;4997186;28;20177;-47
2023/09/21 04:56:56;;;;;;;11.00;2.88;;;;;;;;;;5001589;28;20185;-47
2023/09/21 04:59:23;;;;;;;13.43;3.45;;;;;;;;;;4993280;28;20191;-47
2023/09/21 05:01:49;;;;;;;7.05;2.58;;;;;;;;;;4998528;28;20227;-47
2023/09/21 05:04:16;;;;;;;10.00;2.70;;;;;;;;;;4995466;28;20186;-47
2023/09/21 05:06:42;;;;;;;6.90;2.28;;;;;;;;;;4995789;28;20205;-48
2023/09/21 05:09:09;;;;;;;8.68;1.98;;;;;;;;;;5001564;28;20203;-47
2023/09/21 05:11:38;;;;;;;12.38;2.90;;;;;;;;;;5010666;28;20438;-47
2023/09/21 05:14:12;;;;;;;8.40;2.15;;;;;;;;;;4992887;28;20197;-47
2023/09/21 05:16:38;;;;;;;6.72;2.25;;;;;;;;;;5006873;28;20319;-47
2023/09/21 05:19:05;;;;;;;9.40;3.17;;;;;;;;;;4992337;28;20332;-47
2023/09/21 05:21:30;;;;;;;4.90;2.35;;;;;;;;;;5003338;28;20252;-47
2023/09/21 05:23:56;;;;;;;8.05;2.53;;;;;;;;;;4999799;28;20233;-47
2023/09/21 05:26:23;;;;;;;4.78;2.00;;;;;;;;;;5004812;28;20208;-47
2023/09/21 05:28:49;;;;;;;5.13;1.90;;;;;;;;;;4992998;28;20177;-47
2023/09/21 05:31:15;;;;;;;8.20;2.47;;;;;;;;;;5003004;28;20479;-47
2023/09/21 05:33:41;;;;;;;9.45;2.22;;;;;;;;;;4996348;28;20240;-47
2023/09/21 05:36:07;;;;;;;6.38;1.95;;;;;;;;;;4989129;28;20186;-48
2023/09/21 05:38:33;;;;;;;6.60;2.22;;;;;;;;;;4993226;28;20189;-47
2023/09/21 05:41:04;;;;;;;5.68;2.10;;;;;;;;;;4986298;28;20575;-47
2023/09/21 05:43:30;;;;;;;7.13;2.13;;;;;;;;;;4992223;28;20273;-47
2023/09/21 05:45:56;;;;;;;5.45;2.30;;;;;;;;;;4994138;28;20267;-47
2023/09/21 05:48:22;;;;;;;8.40;1.95;;;;;;;;;;4994796;28;20515;-47
2023/09/21 05:50:49;;;;;;;5.43;2.20;;;;;;;;;;4998939;28;20196;-47
2023/09/21 05:53:15;;;;;;;6.80;1.65;;;;;;;;;;4999351;28;20422;-48
2023/09/21 05:55:43;;;;;;;4.22;1.88;;;;;;;;;;5005191;28;20185;-47
2023/09/21 05:58:09;;;;;;;4.82;2.15;;;;;;;;;;5002194;28;20188;-47
2023/09/21 06:00:35;;;;;;;4.80;2.13;;;;;;;;;;4993104;28;20193;-48
2023/09/21 06:03:01;;;;;;;3.63;1.58;;;;;;;;;;4997343;28;20185;-47
2023/09/21 06:05:28;;;;;;;4.88;1.63;;;;;;;;;;4999065;28;20233;-47
2023/09/21 06:07:54;;;;;;;6.28;1.85;;;;;;;;;;5006446;28;20567;-47
2023/09/21 06:10:20;;;;;;;2.80;1.83;;;;;;;;;;4995731;28;20235;-47
2023/09/21 06:12:46;;;;;;;4.25;1.50;;;;;;;;;;5004496;28;20220;-47
2023/09/21 06:15:12;;;;;;;4.60;1.85;;;;;;;;;;5004434;28;20185;-46
2023/09/21 06:17:40;;;;;;;4.07;1.70;;;;;;;;;;4999844;28;20174;-46
2023/09/21 06:20:06;;;;;;;3.85;1.90;;;;;;;;;;4985636;28;20288;-47
2023/09/21 06:22:32;;;;;;;4.20;2.50;;;;;;;;;;5001019;28;20219;-47
2023/09/21 06:24:59;;;;;;;3.88;1.77;;;;;;;;;;5005291;28;20238;-47
2023/09/21 06:27:25;;;;;;;2.00;1.60;;;;;;;;;;4991800;28;20446;-47
2023/09/21 06:29:51;;;;;;;2.90;1.73;;;;;;;;;;4995688;28;20262;-47
2023/09/21 06:32:18;;;;;;;4.32;1.88;;;;;;;;;;4992681;28;20256;-47
2023/09/21 06:34:45;;;;;;;4.10;1.67;;;;;;;;;;4993276;28;20215;-47
2023/09/21 06:37:13;;;;;;;2.95;1.50;;;;;;;;;;4995907;28;20263;-47
2023/09/21 06:39:39;;;;;;;2.80;1.27;;;;;;;;;;4979252;28;20196;-47
2023/09/21 06:42:06;;;;;;;2.63;1.60;;;;;;;;;;5007236;28;20180;-47
2023/09/21 06:44:32;;;;;;;2.55;1.38;;;;;;;;;;4992401;28;20565;-47
2023/09/21 06:46:58;;;;;;;2.95;1.45;;;;;;;;;;5002831;28;20184;-47
2023/09/21 06:49:26;;;;;;;2.85;1.33;;;;;;;;;;4999475;28;20224;-47
2023/09/21 06:51:53;;;;;;;2.22;1.40;;;;;;;;;;5010426;28;20224;-47
2023/09/21 06:54:19;;;;;;;1.88;1.30;;;;;;;;;;5006152;28;20216;-47
2023/09/21 06:56:45;;;;;;;2.72;1.25;;;;;;;;;;4991577;28;20178;-47
2023/09/21 06:59:11;;;;;;;3.15;1.70;;;;;;;;;;4989368;28;20177;-47
2023/09/21 07:01:37;;;;;;;2.03;1.33;;;;;;;;;;4992395;28;20318;-47
2023/09/21 07:04:03;;;;;;;2.75;1.40;;;;;;;;;;4993277;28;20523;-47
2023/09/21 07:06:30;;;;;;;3.70;1.23;;;;;;;;;;4993539;28;20284;-47
2023/09/21 07:08:57;;;;;;;1.92;1.60;;;;;;;;;;4996091;28;20184;-47
2023/09/21 07:11:23;;;;;;;2.40;1.50;;;;;;;;;;5004106;28;20216;-47
2023/09/21 07:13:51;;;;;;;2.35;1.25;;;;;;;;;;4995657;28;20243;-47
2023/09/21 07:16:19;;;;;;;2.92;1.30;;;;;;;;;;5000299;28;20181;-47
2023/09/21 07:18:47;;;;;;;1.33;1.23;;;;;;;;;;4996794;28;20272;-47
2023/09/21 07:21:13;;;;;;;1.73;1.10;;;;;;;;;;5008623;28;20207;-47
2023/09/21 07:23:40;;;;;;;4.55;1.67;;;;;;;;;;5011020;28;20193;-47
2023/09/21 07:26:08;;;;;;;2.30;1.58;;;;;;;;;;5004075;28;20199;-47
2023/09/21 07:28:34;;;;;;;2.00;1.23;;;;;;;;;;4992511;28;20182;-47
2023/09/21 07:31:01;;;;;;;2.85;1.27;;;;;;;;;;5008111;28;20266;-47
2023/09/21 07:33:30;;;;;;;3.58;1.40;;;;;;;;;;5007954;28;20275;-47
2023/09/21 07:35:56;;;;;;;1.92;1.30;;;;;;;;;;5005226;28;20462;-47
2023/09/21 07:38:23;;;;;;;2.13;1.27;;;;;;;;;;4995096;28;20216;-47
2023/09/21 07:40:49;;;;;;;2.90;1.40;;;;;;;;;;5004132;28;20181;-47
2023/09/21 07:43:15;;;;;;;3.03;1.42;;;;;;;;;;5010799;28;20219;-47
2023/09/21 07:45:42;;;;;;;1.45;1.02;;;;;;;;;;5012452;28;20227;-47
2023/09/21 07:48:08;;;;;;;2.22;1.42;;;;;;;;;;4993921;28;20185;-47
2023/09/21 07:50:35;;;;;;;1.80;1.20;;;;;;;;;;5001618;28;20260;-47
2023/09/21 07:53:03;;;;;;;1.67;1.20;;;;;;;;;;5004771;28;20176;-47
2023/09/21 07:55:30;;;;;;;3.50;1.20;;;;;;;;;;5002183;28;20269;-47
2023/09/21 07:57:56;;;;;;;2.08;1.30;;;;;;;;;;5001596;28;20517;-47
2023/09/21 08:00:22;;;;;;;1.38;1.20;;;;;;;;;;4993490;28;20259;-47
2023/09/21 08:02:48;;;;;;;2.03;1.30;;;;;;;;;;4999255;28;20197;-47
2023/09/21 08:05:14;;;;;;;1.48;1.10;;;;;;;;;;4996579;28;20515;-47
2023/09/21 08:07:40;;;;;;;1.92;1.10;;;;;;;;;;5002153;28;20190;-47
2023/09/21 08:10:06;;;;;;;1.98;1.10;;;;;;;;;;5004063;28;20209;-47
2023/09/21 08:12:36;;;;;;;1.98;1.40;;;;;;;;;;4997218;28;20177;-46
2023/09/21 08:15:02;;;;;;;2.35;1.25;;;;;;;;;;4995090;28;20180;-47
2023/09/21 08:17:31;;;;;;;1.17;1.08;;;;;;;;;;5001753;28;20192;-46
2023/09/21 08:19:57;;;;;;;2.83;1.20;;;;;;;;;;5006594;28;20427;-46
2023/09/21 08:22:23;;;;;;;2.33;1.55;;;;;;;;;;5007636;28;20524;-46
2023/09/21 08:24:49;;;;;;;2.15;1.48;;;;;;;;;;4992460;28;20215;-46
2023/09/21 08:27:15;;;;;;;2.60;1.40;;;;;;;;;;5001195;28;20219;-46
2023/09/21 08:29:41;;;;;;;2.58;1.65;;;;;;;;;;5005099;28;20274;-46
2023/09/21 08:32:09;;;;;;;2.60;1.17;;;;;;;;;;4993021;28;20275;-46
2023/09/21 08:34:35;;;;;;;2.13;1.35;;;;;;;;;;5002409;28;20174;-46
2023/09/21 08:37:01;;;;;;;1.95;1.00;;;;;;;;;;5016005;28;20489;-46
2023/09/21 08:39:27;;;;;;;1.33;1.13;;;;;;;;;;4997593;28;20211;-47
2023/09/21 08:41:53;;;;;;;2.88;1.70;;;;;;;;;;5000726;28;20612;-46
2023/09/21 08:44:20;;;;;;;1.20;1.10;;;;;;;;;;4987280;28;20199;-46
2023/09/21 08:46:47;;;;;;;1.90;1.30;;;;;;;;;;5002591;28;20192;-46
2023/09/21 08:49:14;;;;;;;1.15;1.02;;;;;;;;;;4996644;28;20193;-46
2023/09/21 08:51:42;;;;;;;1.17;1.08;;;;;;;;;;4995112;28;20299;-46
2023/09/21 08:54:08;;;;;;;1.70;1.20;;;;;;;;;;5001440;28;20188;-46
2023/09/21 08:56:36;;;;;;;1.25;1.10;;;;;;;;;;4998869;28;20207;-46
2023/09/21 08:59:04;;;;;;;3.03;1.50;;;;;;;;;;4992882;28;20224;-46
2023/09/21 09:01:30;;;;;;;1.70;1.27;;;;;;;;;;4995078;28;20231;-46
2023/09/21 09:03:56;;;;;;;1.65;1.20;;;;;;;;;;5004366;28;20189;-46
2023/09/21 09:06:23;;;;;;;3.72;1.42;;;;;;;;;;4997903;28;20227;-46
2023/09/21 09:08:49;;;;;;;1.25;1.10;;;;;;;;;;5005057;28;20234;-46
2023/09/21 09:11:34;;;;;;;1.38;1.08;;;;;;;;;;4997523;28;20612;-46
2023/09/21 09:14:01;;;;;;;3.83;1.10;;;;;;;;;;5002123;28;20492;-46
2023/09/21 09:16:27;;;;;;;1.73;1.02;;;;;;;;;;4987521;28;20201;-46
2023/09/21 09:18:53;;;;;;;2.35;1.23;;;;;;;;;;5004392;28;20189;-46
2023/09/21 09:21:19;;;;;;;1.30;1.05;;;;;;;;;;5001537;28;20185;-46
2023/09/21 09:23:45;;;;;;;2.25;1.10;;;;;;;;;;5003499;28;20229;-46
2023/09/21 09:26:11;;;;;;;1.30;1.20;;;;;;;;;;4992137;28;20189;-47
2023/09/21 09:28:37;;;;;;;1.83;1.30;;;;;;;;;;4989215;28;20185;-46
2023/09/21 09:31:11;;;;;;;2.15;1.13;;;;;;;;;;5003743;28;20244;-47
2023/09/21 09:33:38;;;;;;;2.20;0.95;;;;;;;;;;5004172;28;20177;-46
2023/09/21 09:36:04;;;;;;;1.40;1.10;;;;;;;;;;5007218;28;20181;-46
2023/09/21 09:38:33;;;;;;;1.95;1.60;;;;;;;;;;5006586;28;20236;-46
2023/09/21 09:41:04;;;;;;;2.30;1.20;;;;;;;;;;4996155;28;20477;-46
2023/09/21 09:43:30;;;;;;;1.95;0.90;;;;;;;;;;5003354;28;20267;-47
2023/09/21 09:46:00;;;;;;;1.35;1.02;;;;;;;;;;5002738;28;20189;-46
2023/09/21 09:48:28;;;;;;;2.40;1.42;;;;;;;;;;4997954;28;20300;-46
2023/09/21 09:50:55;;;;;;;3.55;1.10;;;;;;;;;;4993487;28;20212;-47
2023/09/21 09:53:23;;;;;;;1.20;1.10;;;;;;;;;;5006691;28;20234;-46
2023/09/21 09:55:53;;;;;;;1.45;1.20;;;;;;;;;;5005994;28;20211;-46
2023/09/21 09:58:20;;;;;;;3.00;1.20;;;;;;;;;;4995639;28;20173;-47
2023/09/21 10:00:47;;;;;;;1.35;1.15;;;;;;;;;;5001838;28;20192;-47
2023/09/21 10:03:13;;;;;;;1.10;1.00;;;;;;;;;;5006000;28;20180;-47
2023/09/21 10:05:40;;;;;;;1.10;1.00;;;;;;;;;;5002903;28;20236;-47
2023/09/21 10:08:10;;;;;;;1.85;1.00;;;;;;;;;;5003832;28;20212;-47
2023/09/21 10:10:42;;;;;;;1.02;0.93;;;;;;;;;;4992299;28;20596;-47
2023/09/21 10:13:08;;;;;;;1.25;0.90;;;;;;;;;;5002592;28;20185;-47
2023/09/21 10:15:35;;;;;;;2.17;1.35;;;;;;;;;;4999233;28;20553;-47
2023/09/21 10:18:01;;;;;;;1.20;0.80;;;;;;;;;;4999722;28;20209;-47
2023/09/21 10:20:27;;;;;;;0.80;0.80;;;;;;;;;;5000421;28;20189;-47
2023/09/21 10:22:54;;;;;;;1.65;0.82;;;;;;;;;;4999060;28;20569;-47
2023/09/21 10:25:37;;;;;;;2.47;1.17;;;;;;;;;;4999211;28;20188;-47
2023/09/21 10:28:22;;;;;;;1.85;1.10;;;;;;;;;;5005298;28;20225;-47
2023/09/21 10:30:48;;;;;;;1.42;0.77;;;;;;;;;;5005177;28;20212;-47
2023/09/21 10:33:15;;;;;;;2.40;1.08;;;;;;;;;;5000225;28;20204;-47
2023/09/21 10:35:44;;;;;;;1.17;0.93;;;;;;;;;;4994364;28;20169;-47
2023/09/21 10:38:14;;;;;;;1.48;1.10;;;;;;;;;;4999460;28;20252;-47
2023/09/21 10:40:40;;;;;;;0.80;0.80;;;;;;;;;;5003511;28;20195;-47
2023/09/21 10:43:25;;;;;;;1.20;1.10;;;;;;;;;;4986533;28;20204;-47
2023/09/21 10:45:58;;;;;;;1.75;1.10;;;;;;;;;;5011499;28;20184;-47
2023/09/21 10:48:25;;;;;;;1.00;1.00;;;;;;;;;;4986009;28;20178;-47
2023/09/21 10:50:51;;;;;;;1.92;1.00;;;;;;;;;;4994777;28;20648;-46
2023/09/21 10:53:18;;;;;;;0.98;0.90;;;;;;;;;;5004780;28;20209;-48
2023/09/21 10:55:44;;;;;;;1.98;0.90;;;;;;;;;;5006695;28;20184;-48
2023/09/21 10:58:11;;;;;;;1.13;1.00;;;;;;;;;;5009971;28;20572;-48
2023/09/21 11:00:38;;;;;;;1.08;0.90;;;;;;;;;;5000966;28;20561;-47
2023/09/21 11:03:04;;;;;;;1.42;0.93;;;;;;;;;;4997726;28;20185;-47
2023/09/21 11:05:30;;;;;;;1.65;1.17;;;;;;;;;;5005301;28;20205;-47
2023/09/21 11:07:56;;;;;;;1.05;0.80;;;;;;;;;;4995635;28;20192;-47
2023/09/21 11:10:22;;;;;;;0.90;0.90;;;;;;;;;;5003979;28;20646;-47
2023/09/21 11:12:48;;;;;;;0.95;0.90;;;;;;;;;;4997065;28;20216;-47
2023/09/21 11:15:16;;;;;;;1.20;0.85;;;;;;;;;;4997490;28;20615;-47
2023/09/21 11:17:43;;;;;;;1.30;1.20;;;;;;;;;;4997675;28;20190;-47
2023/09/21 11:20:12;;;;;;;1.13;0.90;;;;;;;;;;5004322;28;20308;-47
2023/09/21 11:22:39;;;;;;;3.25;1.27;;;;;;;;;;5000046;28;20203;-47
2023/09/21 11:25:06;;;;;;;5.88;1.50;;;;;;;;;;4997077;28;20193;-47
2023/09/21 11:27:33;;;;;;;3.30;1.00;;;;;;;;;;4994759;28;20311;-47
2023/09/21 11:30:00;;;;;;;4.05;1.08;;;;;;;;;;4996248;28;20212;-47
2023/09/21 11:32:28;;;;;;;2.60;1.00;;;;;;;;;;4997762;28;20174;-47
2023/09/21 11:34:58;;;;;;;1.92;1.33;;;;;;;;;;4998290;28;20186;-47
2023/09/21 11:37:24;;;;;;;4.07;1.05;;;;;;;;;;4995626;28;20180;-47
2023/09/21 11:39:51;;;;;;;2.08;1.10;;;;;;;;;;5007577;28;20263;-47
2023/09/21 11:42:20;;;;;;;2.65;0.98;;;;;;;;;;5007672;28;20522;-47
2023/09/21 11:44:49;;;;;;;1.98;1.08;;;;;;;;;;5005573;28;20204;-47
2023/09/21 11:47:15;;;;;;;1.10;1.00;;;;;;;;;;4999141;28;20607;-46
2023/09/21 11:49:42;;;;;;;3.55;1.20;;;;;;;;;;4991102;28;20205;-46
2023/09/21 11:52:15;;;;;;;2.50;1.10;;;;;;;;;;5011815;28;20180;-46
2023/09/21 11:54:41;;;;;;;2.60;1.00;;;;;;;;;;4999575;28;20200;-46
2023/09/21 11:57:09;;;;;;;2.50;1.00;;;;;;;;;;4994060;28;20557;-46
2023/09/21 11:59:39;;;;;;;4.03;1.00;;;;;;;;;;4990487;28;20280;-46
2023/09/21 12:02:09;;;;;;;3.53;1.10;;;;;;;;;;5000009;28;20275;-46
2023/09/21 12:04:38;;;;;;;0.90;0.80;;;;;;;;;;5001070;28;20207;-46
2023/09/21 12:07:05;;;;;;;1.60;0.90;;;;;;;;;;5008330;28;20192;-47
2023/09/21 12:09:31;;;;;;;1.60;0.95;;;;;;;;;;5006852;28;20239;-47
2023/09/21 12:11:58;;;;;;;1.63;1.02;;;;;;;;;;4990046;28;20193;-47
2023/09/21 12:14:24;;;;;;;1.77;1.00;;;;;;;;;;4996580;28;20227;-47
2023/09/21 12:16:50;;;;;;;3.85;1.13;;;;;;;;;;5007734;28;20192;-47
2023/09/21 12:19:18;;;;;;;1.48;1.08;;;;;;;;;;4995484;28;20204;-47
2023/09/21 12:21:44;;;;;;;1.50;1.13;;;;;;;;;;5001118;28;20296;-47
2023/09/21 12:24:10;;;;;;;3.00;1.30;;;;;;;;;;4996578;28;20612;-47
2023/09/21 12:26:36;;;;;;;1.80;1.50;;;;;;;;;;5000479;28;20571;-47
2023/09/21 12:29:02;;;;;;;2.92;1.20;;;;;;;;;;5005271;28;20189;-47
2023/09/21 12:31:28;;;;;;;2.72;1.38;;;;;;;;;;4999980;28;20233;-47
2023/09/21 12:33:55;;;;;;;3.40;1.40;;;;;;;;;;4997671;28;20231;-47
2023/09/21 12:36:23;;;;;;;3.60;1.40;;;;;;;;;;4998334;28;20299;-47
2023/09/21 12:38:50;;;;;;;3.55;1.40;;;;;;;;;;5001586;28;20187;-47
2023/09/21 12:41:16;;;;;;;1.42;1.20;;;;;;;;;;4996007;28;20188;-47
2023/09/21 12:43:43;;;;;;;1.73;0.98;;;;;;;;;;4989827;28;20193;-47
2023/09/21 12:46:08;;;;;;;1.63;1.30;;;;;;;;;;5000739;28;20771;-47
2023/09/21 12:48:36;;;;;;;1.75;1.25;;;;;;;;;;5001369;28;20181;-47
2023/09/21 12:51:03;;;;;;;2.00;1.45;;;;;;;;;;4981764;28;20921;-47
2023/09/21 12:53:29;;;;;;;2.50;1.55;;;;;;;;;;4990311;28;20253;-47
2023/09/21 12:55:55;;;;;;;5.78;1.77;;;;;;;;;;4993702;28;20560;-47
2023/09/21 12:58:21;;;;;;;1.77;1.40;;;;;;;;;;4994955;28;20180;-47
2023/09/21 13:00:49;;;;;;;3.38;1.70;;;;;;;;;;4995560;28;20455;-47
2023/09/21 13:03:15;;;;;;;1.85;1.40;;;;;;;;;;4996161;28;20176;-47
2023/09/21 13:05:43;;;;;;;7.40;1.48;;;;;;;;;;5004501;28;20584;-47
2023/09/21 13:08:10;;;;;;;2.45;1.50;;;;;;;;;;4995247;28;20181;-47
2023/09/21 13:10:36;;;;;;;2.15;1.40;;;;;;;;;;4999912;28;20209;-47
2023/09/21 13:13:03;;;;;;;1.75;1.58;;;;;;;;;;4992441;28;20196;-47
2023/09/21 13:15:29;;;;;;;1.83;1.48;;;;;;;;;;5004441;28;20189;-50
2023/09/21 13:17:55;;;;;;;2.80;1.60;;;;;;;;;;5002753;28;20206;-49
2023/09/21 13:20:21;;;;;;;6.53;2.55;;;;;;;;;;4986733;28;20232;-50
2023/09/21 13:22:47;;;;;;;7.00;3.05;;;;;;;;;;4992149;28;20223;-49
2023/09/21 13:25:13;;;;;;;6.57;3.05;;;;;;;;;;5003475;28;20513;-49
2023/09/21 13:27:40;;;;;;;6.80;2.88;;;;;;;;;;4997325;28;20189;-50
2023/09/21 13:30:09;;;;;;;5.20;2.90;;;;;;;;;;4998776;28;20278;-50
2023/09/21 13:32:35;;;;;;;5.68;2.58;;;;;;;;;;4995420;28;20263;-49
2023/09/21 13:35:01;;;;;;;4.75;2.33;;;;;;;;;;4993586;28;20186;-50
2023/09/21 13:37:27;;;;;;;2.33;1.88;;;;;;;;;;4995511;28;20185;-50
2023/09/21 13:39:53;;;;;;;4.68;2.70;;;;;;;;;;5000942;28;20196;-50
2023/09/21 13:42:19;;;;;;;3.17;2.20;;;;;;;;;;5004700;28;20192;-50
2023/09/21 13:44:46;;;;;;;6.07;2.22;;;;;;;;;;5002330;28;20192;-50
2023/09/21 13:47:12;;;;;;;4.45;2.22;;;;;;;;;;4995619;28;20181;-50
2023/09/21 13:49:38;;;;;;;4.60;2.35;;;;;;;;;;4993842;28;20478;-50
2023/09/21 13:52:04;;;;;;;3.08;2.60;;;;;;;;;;5002412;28;20616;-49
2023/09/21 13:54:30;;;;;;;2.15;1.77;;;;;;;;;;4988801;28;20424;-50
2023/09/21 13:56:56;;;;;;;3.28;2.25;;;;;;;;;;4994382;28;20185;-49
2023/09/21 13:59:22;;;;;;;2.53;2.03;;;;;;;;;;5001043;28;20184;-50
2023/09/21 14:01:49;;;;;;;4.68;2.40;;;;;;;;;;4996064;28;20200;-50
2023/09/21 14:04:15;;;;;;;3.92;1.85;;;;;;;;;;4992071;28;20179;-50
2023/09/21 14:06:45;;;;;;;4.05;2.20;;;;;;;;;;5007139;28;20211;-49
2023/09/21 14:09:12;;;;;;;5.78;2.22;;;;;;;;;;4995175;28;20202;-49
2023/09/21 14:11:38;;;;;;;4.35;2.40;;;;;;;;;;4997047;28;20634;-50
2023/09/21 14:14:04;;;;;;;2.75;1.88;;;;;;;;;;4997591;28;20208;-49
2023/09/21 14:16:34;;;;;;;4.88;2.17;;;;;;;;;;5007064;28;20177;-49
2023/09/21 14:19:00;;;;;;;3.90;2.35;;;;;;;;;;4997522;28;20217;-50
2023/09/21 14:21:26;;;;;;;2.33;2.05;;;;;;;;;;5012345;28;20204;-49
2023/09/21 14:23:52;;;;;;;4.80;2.15;;;;;;;;;;5001592;28;20211;-50
2023/09/21 14:26:19;;;;;;;2.85;2.00;;;;;;;;;;4985994;28;20238;-49
2023/09/21 14:28:45;;;;;;;6.30;2.17;;;;;;;;;;5004835;28;20567;-49
2023/09/21 14:31:12;;;;;;;3.17;1.95;;;;;;;;;;5001274;28;20348;-49
2023/09/21 14:33:38;;;;;;;2.55;2.03;;;;;;;;;;5003773;28;20323;-49
2023/09/21 14:36:04;;;;;;;3.83;2.05;;;;;;;;;;4999686;28;20616;-49
2023/09/21 14:38:30;;;;;;;4.80;2.40;;;;;;;;;;5014434;28;20702;-50
2023/09/21 14:40:56;;;;;;;2.97;2.00;;;;;;;;;;4988080;28;20201;-50
2023/09/21 14:43:22;;;;;;;3.05;1.98;;;;;;;;;;5012227;28;20215;-49
2023/09/21 14:45:48;;;;;;;4.05;2.05;;;;;;;;;;4984788;28;20545;-50