Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:38;;;;;;;6.77;5.80;;;;;;;21.56;38.15;94329.31;6208229;28;110429;-60
2023/04/17 00:05:42;;;;;;;6.03;5.53;;;;;;;21.55;38.09;94330.44;6211647;28;109084;-61
2023/04/17 00:08:47;;;;;;;5.23;4.73;;;;;;;21.58;38.43;94334.31;6221573;28;109022;-61
2023/04/17 00:11:50;;;;;;;6.27;5.67;;;;;;;21.56;37.92;94334.66;6200323;28;108912;-60
2023/04/17 00:14:53;;;;;;;6.23;5.73;;;;;;;21.31;38.02;94287.59;6224008;27;108955;-63
2023/04/17 00:17:56;;;;;;;6.13;5.63;;;;;;;21.55;37.92;94333.09;6211707;28;109077;-60
2023/04/17 00:20:59;;;;;;;6.83;6.23;;;;;;;21.52;38.39;94326.53;6210821;28;108862;-61
2023/04/17 00:24:03;;;;;;;6.70;6.10;;;;;;;21.55;38.04;94330.44;6217814;28;109260;-61
2023/04/17 00:27:07;;;;;;;6.40;5.90;;;;;;;21.55;37.97;94333.09;6225267;28;108836;-60
2023/04/17 00:30:10;;;;;;;5.80;5.30;;;;;;;21.55;38.11;94340.28;6224041;27;108946;-60
2023/04/17 00:33:13;;;;;;;5.80;5.30;;;;;;;21.53;38.01;94335.28;6218152;28;108891;-60
2023/04/17 00:36:16;;;;;;;6.63;6.00;;;;;;;21.55;37.95;94340.28;6213432;27;108928;-60
2023/04/17 00:39:21;;;;;;;6.47;5.87;;;;;;;21.53;38.04;94340.63;6218688;27;108862;-61
2023/04/17 00:42:24;;;;;;;5.60;5.20;;;;;;;21.53;38.13;94335.28;6216915;28;108747;-60
2023/04/17 00:45:27;;;;;;;6.10;5.50;;;;;;;21.52;38.29;94334.50;6206071;28;109023;-61
2023/04/17 00:48:31;;;;;;;5.53;5.03;;;;;;;21.50;38.33;94331.34;6205124;28;108885;-60
2023/04/17 00:51:34;;;;;;;5.53;5.03;;;;;;;21.51;38.13;94329.50;6232993;28;109000;-60
2023/04/17 00:54:39;;;;;;;6.27;5.77;;;;;;;21.51;38.20;94326.84;6210888;28;108923;-61
2023/04/17 00:57:43;;;;;;;5.50;5.00;;;;;;;21.49;37.97;94327.13;6199369;28;108849;-61
2023/04/17 01:00:46;;;;;;;6.03;5.53;;;;;;;21.51;38.47;94326.84;6214243;28;108971;-60
2023/04/17 01:03:50;;;;;;;6.07;5.57;;;;;;;21.47;38.09;94320.56;6234063;27;108938;-61
2023/04/17 01:06:54;;;;;;;6.10;5.60;;;;;;;21.49;37.85;94321.03;6220869;28;108856;-62
2023/04/17 01:09:59;;;;;;;6.70;6.10;;;;;;;21.50;38.15;94330.56;6224953;27;109791;-61
2023/04/17 01:13:03;;;;;;;6.37;5.87;;;;;;;21.47;38.16;94320.56;6222777;27;108969;-61
2023/04/17 01:16:06;;;;;;;8.03;6.47;;;;;;;21.47;37.92;94323.22;6233520;27;108983;-63
2023/04/17 01:19:11;;;;;;;7.23;6.60;;;;;;;21.46;38.18;94316.34;6227385;27;108909;-61
2023/04/17 01:22:15;;;;;;;7.30;6.60;;;;;;;21.39;38.08;94303.53;6230466;27;108902;-61
2023/04/17 01:25:20;;;;;;;7.63;6.93;;;;;;;21.47;38.09;94316.03;6232669;27;108821;-61
2023/04/17 01:28:23;;;;;;;7.90;7.10;;;;;;;21.47;38.37;94320.56;6233426;28;108903;-60
2023/04/17 01:31:27;;;;;;;7.37;6.77;;;;;;;21.40;38.30;94315.75;6208263;27;110456;-64
2023/04/17 01:34:30;;;;;;;7.77;7.07;;;;;;;21.45;38.06;94318.22;6208825;28;108901;-61
2023/04/17 01:37:34;;;;;;;8.40;7.70;;;;;;;21.45;38.15;94315.56;6210007;28;108966;-62
2023/04/17 01:40:38;;;;;;;8.40;7.70;;;;;;;21.39;38.42;94308.09;6191059;28;108859;-61
2023/04/17 01:43:43;;;;;;;8.03;7.43;;;;;;;21.43;38.15;94309.00;6202011;28;108991;-61
2023/04/17 01:46:46;;;;;;;8.50;7.70;;;;;;;21.45;38.36;94312.91;6231198;27;108886;-60
2023/04/17 01:49:49;;;;;;;8.77;8.07;;;;;;;21.45;37.85;94309.47;6210061;28;108901;-61
2023/04/17 01:52:53;;;;;;;9.23;8.33;;;;;;;21.45;38.11;94307.59;6209309;28;108880;-62
2023/04/17 01:55:59;;;;;;;9.33;8.53;;;;;;;21.44;38.06;94298.03;6200770;28;109014;-61
2023/04/17 01:59:02;;;;;;;9.30;8.50;;;;;;;21.44;38.03;94299.94;6211215;28;108774;-62
2023/04/17 02:02:05;;;;;;;9.50;8.70;;;;;;;21.44;37.97;94295.38;6201892;28;108899;-62
2023/04/17 02:05:08;;;;;;;9.10;8.30;;;;;;;21.42;38.23;94297.59;6209173;28;108951;-61
2023/04/17 02:08:11;;;;;;;9.50;8.70;;;;;;;21.39;38.34;94281.47;6210768;28;108989;-61
2023/04/17 02:11:16;;;;;;;9.30;8.47;;;;;;;21.44;38.37;94295.38;6225956;28;108972;-61
2023/04/17 02:14:19;;;;;;;9.50;8.67;;;;;;;21.44;37.95;94291.94;6216927;28;108895;-61
2023/04/17 02:17:22;;;;;;;9.10;8.40;;;;;;;21.43;37.89;94293.03;6198877;28;108875;-61
2023/04/17 02:20:25;;;;;;;8.83;8.03;;;;;;;21.42;37.95;94292.25;6209881;28;108838;-62
2023/04/17 02:23:28;;;;;;;8.97;8.20;;;;;;;21.43;37.90;94291.16;6214182;28;108892;-62
2023/04/17 02:26:33;;;;;;;9.30;8.50;;;;;;;21.44;38.08;94294.59;6208255;28;108902;-62
2023/04/17 02:29:36;;;;;;;8.77;7.97;;;;;;;21.43;37.92;94288.50;6188887;28;109125;-60
2023/04/17 02:32:39;;;;;;;8.87;8.17;;;;;;;21.32;37.91;94273.97;6208559;28;108925;-61
2023/04/17 02:35:42;;;;;;;8.80;8.10;;;;;;;21.42;38.29;94294.91;6219976;28;109092;-61
2023/04/17 02:38:45;;;;;;;9.50;8.60;;;;;;;21.40;38.32;94289.13;6204315;28;108995;-60
2023/04/17 02:41:49;;;;;;;8.90;8.10;;;;;;;21.41;38.34;94296.03;6203683;28;109037;-62
2023/04/17 02:44:53;;;;;;;9.00;8.20;;;;;;;21.42;37.80;94302.13;6214472;27;108904;-61
2023/04/17 02:47:56;;;;;;;10.40;9.50;;;;;;;21.42;38.29;94294.91;6218705;28;108945;-60
2023/04/17 02:50:59;;;;;;;9.53;8.80;;;;;;;21.48;38.44;94296.28;6209878;28;108916;-66
2023/04/17 02:54:02;;;;;;;10.20;9.40;;;;;;;21.55;38.77;94300.34;6233057;27;108926;-68
2023/04/17 02:57:06;;;;;;;9.60;8.80;;;;;;;21.57;38.19;94295.50;6213241;28;108977;-66
2023/04/17 03:00:12;;;;;;;10.90;10.00;;;;;;;21.63;38.86;94299.53;6221269;28;109025;-66
2023/04/17 03:03:16;;;;;;;12.00;11.00;;;;;;;21.63;38.18;94304.84;6203220;28;108754;-66
2023/04/17 03:06:20;;;;;;;11.80;10.80;;;;;;;21.49;38.56;94284.53;6223195;27;108910;-66
2023/04/17 03:09:23;;;;;;;12.03;10.93;;;;;;;21.58;38.27;94300.50;6219682;28;108949;-65
2023/04/17 03:12:28;;;;;;;12.03;11.03;;;;;;;21.57;38.11;94303.47;6230904;28;108986;-66
2023/04/17 03:15:31;;;;;;;11.60;10.50;;;;;;;21.57;38.08;94303.47;6230780;28;109165;-66
2023/04/17 03:18:35;;;;;;;12.00;11.00;;;;;;;21.56;37.96;94307.25;6237388;27;108933;-66
2023/04/17 03:21:38;;;;;;;12.63;11.50;;;;;;;21.52;38.05;94299.13;6225582;27;109070;-65
2023/04/17 03:24:41;;;;;;;12.37;11.07;;;;;;;21.52;38.01;94304.44;6207150;28;110199;-66
2023/04/17 03:27:46;;;;;;;13.23;12.03;;;;;;;21.54;37.95;94298.81;6217933;28;109306;-66
2023/04/17 03:30:49;;;;;;;12.60;11.60;;;;;;;21.52;37.96;94302.56;6225303;27;109031;-66
2023/04/17 03:33:52;;;;;;;12.30;11.30;;;;;;;21.51;38.29;94301.00;6223076;28;109095;-66
2023/04/17 03:36:55;;;;;;;11.50;10.57;;;;;;;21.51;38.29;94298.34;6210395;28;108898;-65
2023/04/17 03:39:58;;;;;;;11.90;10.90;;;;;;;21.48;38.26;94304.28;6237032;27;108873;-67
2023/04/17 03:43:02;;;;;;;12.23;11.23;;;;;;;21.51;38.45;94309.00;6230468;27;108878;-67
2023/04/17 03:46:05;;;;;;;12.33;11.30;;;;;;;21.48;38.07;94300.84;6234627;28;108911;-67
2023/04/17 03:49:09;;;;;;;11.70;10.70;;;;;;;21.47;38.07;94294.72;6226632;27;108893;-66
2023/04/17 03:52:12;;;;;;;11.10;10.00;;;;;;;21.51;38.03;94300.22;6236914;27;108989;-66
2023/04/17 03:55:16;;;;;;;11.57;10.47;;;;;;;21.50;38.04;94302.06;6236738;27;108903;-66
2023/04/17 03:58:21;;;;;;;11.20;10.30;;;;;;;21.48;38.44;94300.84;6227560;27;108838;-67
2023/04/17 04:01:27;;;;;;;11.70;10.70;;;;;;;21.45;38.15;94294.28;6220294;28;108756;-67
2023/04/17 04:04:30;;;;;;;12.53;11.43;;;;;;;21.47;38.35;94299.28;6225639;28;109026;-66
2023/04/17 04:07:33;;;;;;;11.93;10.93;;;;;;;21.50;38.28;94301.28;6215945;27;108938;-67
2023/04/17 04:10:36;;;;;;;12.97;11.67;;;;;;;21.49;38.01;94303.19;6201567;27;110802;-67
2023/04/17 04:13:41;;;;;;;12.83;11.83;;;;;;;21.49;38.19;94308.50;6218498;28;108790;-66
2023/04/17 04:16:44;;;;;;;13.80;12.53;;;;;;;21.46;38.21;94293.19;6232863;27;108887;-67
2023/04/17 04:19:47;;;;;;;13.47;12.37;;;;;;;21.50;37.98;94298.63;6235218;28;108902;-66
2023/04/17 04:22:50;;;;;;;14.60;13.37;;;;;;;21.49;37.81;94302.41;6211338;27;109413;-66
2023/04/17 04:25:55;;;;;;;14.70;13.50;;;;;;;21.48;37.83;94300.84;6236774;27;108890;-67
2023/04/17 04:29:00;;;;;;;16.20;14.80;;;;;;;21.49;37.83;94310.38;6236059;27;108897;-66
2023/04/17 04:32:04;;;;;;;16.60;15.20;;;;;;;21.49;38.26;94310.38;6214855;27;108956;-67
2023/04/17 04:35:08;;;;;;;17.50;16.03;;;;;;;21.47;37.99;94310.69;6226549;27;109054;-65
2023/04/17 04:38:12;;;;;;;17.40;16.00;;;;;;;21.49;38.28;94313.03;6215161;28;108864;-66
2023/04/17 04:41:16;;;;;;;18.40;16.80;;;;;;;21.49;37.83;94319.16;6218132;27;108851;-67
2023/04/17 04:44:21;;;;;;;18.27;16.67;;;;;;;21.48;38.03;94316.81;6203918;28;109902;-66
2023/04/17 04:47:24;;;;;;;19.77;18.00;;;;;;;21.47;37.87;94315.25;6224227;27;109118;-66
2023/04/17 04:50:27;;;;;;;19.37;17.77;;;;;;;21.46;37.70;94314.47;6211109;28;108961;-66
2023/04/17 04:53:30;;;;;;;18.03;16.43;;;;;;;21.48;38.22;94324.78;6212777;28;108901;-65
2023/04/17 04:56:33;;;;;;;18.73;17.13;;;;;;;21.49;38.02;94327.13;6209394;28;108949;-65
2023/04/17 04:59:38;;;;;;;19.70;18.00;;;;;;;21.43;37.98;94317.78;6218488;27;108983;-66
2023/04/17 05:02:41;;;;;;;19.07;17.37;;;;;;;21.47;37.86;94320.56;6214294;27;109210;-66
2023/04/17 05:05:45;;;;;;;18.90;17.20;;;;;;;21.48;37.84;94327.47;6211298;28;108937;-66
2023/04/17 05:08:48;;;;;;;19.20;17.30;;;;;;;21.44;37.94;94319.34;6219004;28;108964;-66
2023/04/17 05:11:52;;;;;;;19.57;17.87;;;;;;;21.47;37.72;94323.22;6235292;27;108970;-66
2023/04/17 05:14:57;;;;;;;20.83;18.93;;;;;;;21.47;38.08;94321.34;6214638;27;109498;-66
2023/04/17 05:18:00;;;;;;;22.17;20.27;;;;;;;21.46;37.97;94324.34;6226870;27;108925;-67
2023/04/17 05:21:03;;;;;;;22.30;20.30;;;;;;;21.44;37.69;94326.53;6230247;27;108813;-65
2023/04/17 05:24:06;;;;;;;22.27;20.43;;;;;;;21.45;38.23;94320.91;6235375;27;108953;-66
2023/04/17 05:27:10;;;;;;;21.77;19.87;;;;;;;21.47;38.20;94328.56;6236126;27;108871;-66
2023/04/17 05:30:15;;;;;;;22.70;20.60;;;;;;;21.43;37.94;94324.97;6215079;28;109045;-66
2023/04/17 05:33:19;;;;;;;21.97;19.90;;;;;;;21.44;38.57;94335.31;6203395;28;109345;-66
2023/04/17 05:36:22;;;;;;;21.53;19.67;;;;;;;21.40;38.24;94337.03;6210711;28;109002;-67
2023/04/17 05:39:26;;;;;;;13.20;12.10;;;;;;;21.40;38.40;94336.25;6216150;27;108843;-68
2023/04/17 05:42:29;;;;;;;10.30;9.30;;;;;;;21.27;38.59;94338.03;6201518;28;108968;-68
2023/04/17 05:45:34;;;;;;;9.07;7.63;;;;;;;21.19;38.92;94336.19;6234921;27;108899;-66
2023/04/17 05:48:37;;;;;;;15.57;14.27;;;;;;;21.25;38.67;94345.53;6213031;27;108886;-67
2023/04/17 05:51:40;;;;;;;16.40;15.00;;;;;;;21.25;38.98;94344.75;6230284;27;108894;-68
2023/04/17 05:54:43;;;;;;;20.63;19.13;;;;;;;21.24;38.84;94340.53;6226130;27;108959;-67
2023/04/17 05:57:46;;;;;;;19.03;17.43;;;;;;;21.25;38.53;94344.75;6225878;28;108885;-66
2023/04/17 06:00:51;;;;;;;18.30;16.57;;;;;;;21.16;39.51;94334.13;6228599;27;108838;-67
2023/04/17 06:03:54;;;;;;;16.03;14.50;;;;;;;21.21;38.98;94353.38;6203035;28;110436;-68
2023/04/17 06:06:58;;;;;;;14.20;11.50;;;;;;;21.11;39.43;94355.59;6217989;27;109102;-67
2023/04/17 06:10:01;;;;;;;13.13;12.00;;;;;;;21.17;39.67;94348.97;6208235;28;108922;-68
2023/04/17 06:13:04;;;;;;;9.60;8.80;;;;;;;21.18;39.85;94347.91;6209523;28;109056;-68
2023/04/17 06:16:08;;;;;;;10.33;9.27;;;;;;;21.21;39.68;94361.38;6199354;28;108831;-68
2023/04/17 06:19:11;;;;;;;9.60;7.60;;;;;;;21.22;39.29;94354.16;6209987;28;108944;-68
2023/04/17 06:22:15;;;;;;;10.20;7.73;;;;;;;21.13;38.92;94364.03;6222363;28;109013;-68
2023/04/17 06:25:18;;;;;;;9.03;6.93;;;;;;;21.04;39.63;94365.91;6229114;27;108984;-68
2023/04/17 06:28:21;;;;;;;11.83;5.63;;;;;;;20.91;39.83;94367.63;6222378;27;109181;-68
2023/04/17 06:31:26;;;;;;;6.90;4.90;;;;;;;20.17;40.54;94367.72;6230553;28;108961;-65
2023/04/17 06:34:29;;;;;;;4.37;3.87;;;;;;;19.36;41.81;94362.69;6210756;28;109125;-68
2023/04/17 06:40:42;;;;;;;6.43;4.50;;;;;;;19.95;40.90;94374.66;6961731;22;111879;-75
2023/04/17 06:43:46;;;;;;;4.73;4.23;;;;;;;20.30;40.35;94375.56;6169930;28;109068;-78
2023/04/17 06:46:53;;;;;;;6.70;4.57;;;;;;;20.54;40.50;94372.47;6164680;28;108930;-74
2023/04/17 06:49:58;;;;;;;7.80;4.40;;;;;;;20.64;40.69;94371.38;6167367;28;111557;-73
2023/04/17 06:53:01;;;;;;;5.23;3.80;;;;;;;20.80;39.71;94372.47;6162710;28;109197;-73
2023/04/17 06:56:05;;;;;;;6.90;4.43;;;;;;;20.85;41.33;94372.34;6163809;28;108688;-76
2023/04/17 06:59:09;;;;;;;7.23;4.47;;;;;;;20.97;41.34;94368.25;6164603;28;108980;-76
2023/04/17 07:02:14;;;;;;;5.70;3.80;;;;;;;21.07;40.53;94365.28;6153645;28;109019;-72
2023/04/17 07:05:17;;;;;;;6.60;5.00;;;;;;;21.12;40.33;94373.09;6163382;28;108945;-76
2023/04/17 07:08:21;;;;;;;7.93;5.03;;;;;;;21.18;40.94;94379.84;6163764;28;109118;-75
2023/04/17 07:11:24;;;;;;;4.93;4.43;;;;;;;21.16;40.26;94377.47;6157326;28;108908;-75
2023/04/17 07:14:27;;;;;;;4.67;4.27;;;;;;;21.21;41.06;94376.53;6162783;28;108782;-78
2023/04/17 07:17:32;;;;;;;6.27;4.50;;;;;;;21.23;40.67;94370.91;6156133;28;108894;-73
2023/04/17 07:20:35;;;;;;;5.70;4.87;;;;;;;21.21;42.51;94382.66;6178847;28;109021;-73
2023/04/17 07:23:38;;;;;;;6.50;5.20;;;;;;;21.21;41.53;94382.66;6158769;28;109190;-72
2023/04/17 07:26:42;;;;;;;6.20;5.60;;;;;;;21.22;42.71;94388.75;6165585;28;108965;-78
2023/04/17 07:29:51;;;;;;;8.17;6.50;;;;;;;21.23;41.27;94379.66;6164043;28;109022;-75
2023/04/17 07:32:56;;;;;;;5.57;5.17;;;;;;;21.16;41.02;94384.66;6160108;28;108966;-74
2023/04/17 07:35:59;;;;;;;6.53;5.90;;;;;;;21.15;41.14;94388.44;6150482;28;110044;-73
2023/04/17 07:39:02;;;;;;;6.40;5.77;;;;;;;21.13;40.97;94385.31;6160917;28;108994;-74
2023/04/17 07:42:07;;;;;;;7.60;5.93;;;;;;;21.14;40.89;94384.22;6159432;28;108919;-72
2023/04/17 07:45:11;;;;;;;6.80;6.27;;;;;;;21.13;40.85;94380.00;6157465;28;108977;-68
2023/04/17 07:48:17;;;;;;;6.70;6.10;;;;;;;21.13;40.87;94387.97;6154345;28;108893;-72
2023/04/17 07:51:20;;;;;;;6.77;6.27;;;;;;;21.15;40.54;94388.44;6160513;28;108805;-72
2023/04/17 07:54:23;;;;;;;7.70;6.90;;;;;;;21.12;41.56;94395.16;6159688;28;109077;-72
2023/04/17 07:57:26;;;;;;;7.10;6.27;;;;;;;21.13;41.01;94385.31;6157409;28;110504;-77
2023/04/17 08:00:30;;;;;;;6.73;6.13;;;;;;;21.02;41.41;94389.38;6174499;28;108973;-63
2023/04/17 08:03:34;;;;;;;6.67;6.00;;;;;;;20.83;41.88;94387.78;6180801;28;109955;-62
2023/04/17 08:06:38;;;;;;;6.77;6.07;;;;;;;20.76;41.65;94392.03;6160831;28;108980;-62
2023/04/17 08:09:41;;;;;;;6.67;6.07;;;;;;;20.67;42.16;94381.41;6151695;28;109105;-66
2023/04/17 08:12:45;;;;;;;6.00;5.40;;;;;;;20.64;42.40;94387.31;6156015;28;108891;-72
2023/04/17 08:15:51;;;;;;;8.20;6.57;;;;;;;20.85;42.45;94382.97;6160178;28;109117;-74
2023/04/17 08:18:56;;;;;;;8.47;7.53;;;;;;;21.15;42.56;94391.09;6161588;28;108892;-71
2023/04/17 08:22:06;;;;;;;10.00;6.80;;;;;;;21.31;42.72;94389.50;6159829;28;108972;-71
2023/04/17 08:25:10;;;;;;;7.77;6.97;;;;;;;21.41;42.60;94381.19;6172655;28;109074;-71
2023/04/17 08:28:14;;;;;;;7.90;7.20;;;;;;;21.46;42.70;94386.34;6183237;28;108801;-74
2023/04/17 08:31:17;;;;;;;7.43;6.83;;;;;;;21.46;42.26;94382.91;6155260;28;109082;-69
2023/04/17 08:34:22;;;;;;;7.37;6.63;;;;;;;21.48;42.22;94378.81;6156554;28;110823;-71
2023/04/17 08:37:27;;;;;;;6.97;6.20;;;;;;;21.50;42.58;94383.81;6161274;28;108946;-73
2023/04/17 08:40:30;;;;;;;7.77;7.07;;;;;;;21.50;42.16;94379.28;6114535;28;1289553;-72
2023/04/17 08:43:35;;;;;;;7.07;6.37;;;;;;;21.51;41.66;94380.88;6153961;28;108911;-71
2023/04/17 08:46:39;;;;;;;6.53;5.80;;;;;;;21.54;42.05;94378.66;6169479;28;110222;-72
2023/04/17 08:49:46;;;;;;;10.47;7.20;;;;;;;21.56;42.05;94376.47;6172639;28;109356;-72
2023/04/17 08:52:51;;;;;;;7.10;6.03;;;;;;;21.56;42.00;94379.91;6168514;28;108939;-73
2023/04/17 08:55:57;;;;;;;6.40;5.80;;;;;;;21.56;41.71;94385.22;6157574;28;111460;-72
2023/04/17 08:59:00;;;;;;;6.70;6.17;;;;;;;21.55;42.10;94383.66;6163238;28;108863;-72
2023/04/17 09:02:05;;;;;;;8.63;6.90;;;;;;;21.56;41.75;94381.78;6162912;28;110341;-73
2023/04/17 09:05:21;;;;;;;7.20;6.60;;;;;;;21.55;41.97;94381.00;6156875;28;109035;-72
2023/04/17 09:08:24;;;;;;;7.17;6.57;;;;;;;21.57;42.21;94381.47;6168021;28;108817;-72
2023/04/17 09:11:29;;;;;;;7.70;6.93;;;;;;;21.58;41.87;94379.59;6160845;28;108817;-73
2023/04/17 09:14:32;;;;;;;7.70;7.00;;;;;;;21.57;42.15;94375.38;6163777;28;108918;-72
2023/04/17 09:17:36;;;;;;;7.03;6.43;;;;;;;21.59;42.21;94376.59;6171510;28;108930;-73
2023/04/17 09:20:50;;;;;;;7.43;6.73;;;;;;;21.61;42.47;94378.94;6165583;28;108966;-74
2023/04/17 09:23:57;;;;;;;7.50;6.33;;;;;;;21.61;42.59;94395.69;6167132;28;109479;-74
2023/04/17 09:27:20;;;;;;;6.40;5.90;;;;;;;21.65;42.38;94395.84;6163366;28;108995;-75
2023/04/17 09:30:25;;;;;;;6.80;6.20;;;;;;;21.68;42.39;94392.56;6168932;28;109744;-76
2023/04/17 09:33:29;;;;;;;7.17;6.33;;;;;;;21.68;42.80;94392.56;6177237;28;109111;-72
2023/04/17 09:36:35;;;;;;;7.07;6.37;;;;;;;21.68;42.75;94389.91;6168122;28;108905;-74
2023/04/17 09:39:39;;;;;;;8.20;7.50;;;;;;;21.64;43.19;94392.38;6151542;28;108907;-71
2023/04/17 09:42:55;;;;;;;7.87;7.23;;;;;;;21.63;42.74;94388.16;6157573;28;108974;-72
2023/04/17 09:45:58;;;;;;;9.17;7.67;;;;;;;21.63;42.95;94382.06;6174010;28;108869;-72
2023/04/17 09:49:07;;;;;;;8.23;7.40;;;;;;;21.61;43.35;94381.59;6179181;28;108866;-73
2023/04/17 09:52:13;;;;;;;7.77;7.07;;;;;;;21.60;43.48;94383.47;6153372;28;108892;-73
2023/04/17 09:55:20;;;;;;;8.43;7.70;;;;;;;21.59;43.40;94392.56;6167772;28;109249;-72
2023/04/17 09:58:23;;;;;;;10.07;9.10;;;;;;;21.58;43.43;94387.56;6165822;28;109037;-72
2023/04/17 10:01:27;;;;;;;8.43;7.73;;;;;;;21.58;43.39;94379.59;6164717;28;108933;-71
2023/04/17 10:04:30;;;;;;;8.10;7.40;;;;;;;21.58;42.83;94384.91;6153241;28;109828;-72
2023/04/17 10:07:36;;;;;;;8.00;7.30;;;;;;;21.55;43.22;94375.69;6166574;28;108912;-73
2023/04/17 10:10:39;;;;;;;8.00;7.13;;;;;;;21.53;42.07;94380.53;6164266;28;109006;-71
2023/04/17 10:13:46;;;;;;;7.50;6.80;;;;;;;21.52;42.47;94373.66;6155087;28;109102;-71
2023/04/17 10:16:50;;;;;;;7.90;7.20;;;;;;;21.50;42.98;94373.94;6178343;28;108922;-72
2023/04/17 10:19:53;;;;;;;6.77;6.17;;;;;;;21.48;41.73;94364.72;6164314;28;109114;-72
2023/04/17 10:23:00;;;;;;;6.80;6.20;;;;;;;21.46;41.82;94366.94;6167358;28;109262;-71
2023/04/17 10:26:36;;;;;;;7.07;6.47;;;;;;;21.45;41.58;94368.03;6155821;28;109151;-71
2023/04/17 10:29:55;;;;;;;7.20;6.60;;;;;;;21.44;41.72;94359.25;6164147;28;109025;-72
2023/04/17 10:33:21;;;;;;;7.30;6.30;;;;;;;21.42;41.35;94358.81;6176590;28;109240;-71
2023/04/17 10:36:49;;;;;;;8.00;7.20;;;;;;;21.40;41.59;94363.66;6166336;28;110172;-68
2023/04/17 10:39:55;;;;;;;7.90;7.30;;;;;;;21.41;41.34;94359.13;6163279;28;109068;-73
2023/04/17 10:43:04;;;;;;;7.13;6.53;;;;;;;21.41;41.14;94359.91;6163314;28;109287;-71
2023/04/17 10:46:10;;;;;;;7.67;7.13;;;;;;;21.39;41.26;94358.66;6171421;28;108666;-72
2023/04/17 10:49:14;;;;;;;6.83;6.23;;;;;;;21.39;40.69;94351.47;6153701;28;109076;-71
2023/04/17 10:52:38;;;;;;;9.30;7.53;;;;;;;21.39;40.50;94345.34;6163770;28;108841;-72
2023/04/17 10:55:49;;;;;;;7.80;7.20;;;;;;;21.39;40.79;94351.47;6164791;28;110044;-72
2023/04/17 10:58:57;;;;;;;7.23;6.63;;;;;;;21.32;40.40;94350.38;6158436;28;108951;-70
2023/04/17 11:02:03;;;;;;;7.73;7.03;;;;;;;21.26;41.08;94347.09;6160966;28;108898;-63
2023/04/17 11:05:07;;;;;;;8.20;7.50;;;;;;;21.37;41.30;94337.69;6162281;28;108628;-63
2023/04/17 11:08:11;;;;;;;8.57;7.80;;;;;;;21.44;41.36;94337.97;6163057;28;108896;-62
2023/04/17 11:11:18;;;;;;;7.70;6.90;;;;;;;21.50;41.38;94342.00;6153152;28;109079;-64
2023/04/17 11:14:41;;;;;;;8.73;6.97;;;;;;;21.55;41.28;94338.41;6161438;28;109136;-63
2023/04/17 11:17:48;;;;;;;6.90;6.50;;;;;;;21.58;41.04;94337.00;6164316;28;108773;-64
2023/04/17 11:20:52;;;;;;;7.63;6.57;;;;;;;21.61;40.90;94336.34;6153048;28;109897;-62
2023/04/17 11:23:55;;;;;;;7.07;6.30;;;;;;;21.65;41.11;94337.25;6153840;28;109617;-64
2023/04/17 11:27:02;;;;;;;7.37;6.67;;;;;;;21.67;41.71;94343.03;6168475;28;108988;-64
2023/04/17 11:30:07;;;;;;;6.90;6.30;;;;;;;21.70;41.66;94337.09;6162791;28;108908;-64
2023/04/17 11:33:12;;;;;;;9.70;6.37;;;;;;;21.71;41.69;94338.66;6155409;28;109004;-63
2023/04/17 11:36:15;;;;;;;8.47;7.47;;;;;;;21.71;41.91;94344.00;6164764;28;109033;-63
2023/04/17 11:39:18;;;;;;;7.67;7.07;;;;;;;21.67;41.87;94337.72;6187538;28;108925;-64
2023/04/17 11:42:27;;;;;;;7.17;6.57;;;;;;;21.68;42.32;94336.66;6187071;28;109262;-63
2023/04/17 11:45:31;;;;;;;7.00;6.40;;;;;;;21.68;42.12;94326.78;6168649;28;108977;-63
2023/04/17 11:48:35;;;;;;;9.10;6.03;;;;;;;21.70;42.24;94331.78;6161977;28;108972;-63
2023/04/17 11:51:38;;;;;;;6.40;5.90;;;;;;;21.69;42.27;94312.34;6162940;28;108888;-63
2023/04/17 11:54:41;;;;;;;6.20;5.70;;;;;;;21.70;42.29;94313.13;6162353;28;108920;-63
2023/04/17 11:57:45;;;;;;;6.60;6.00;;;;;;;21.71;42.05;94317.34;6150148;28;108872;-63
2023/04/17 12:01:06;;;;;;;6.53;6.00;;;;;;;21.71;42.08;94314.69;6162434;28;108911;-63
2023/04/17 12:04:20;;;;;;;5.97;5.57;;;;;;;21.71;41.82;94317.34;6162016;28;108717;-64
2023/04/17 12:07:24;;;;;;;6.67;6.07;;;;;;;21.70;41.96;94313.13;6149833;28;108879;-63
2023/04/17 12:10:37;;;;;;;7.07;6.47;;;;;;;21.71;41.75;94315.47;6161324;28;110836;-63
2023/04/17 12:13:41;;;;;;;6.33;5.87;;;;;;;21.69;41.81;94299.03;6161498;28;108702;-63
2023/04/17 12:16:48;;;;;;;6.40;5.80;;;;;;;21.72;42.41;94301.06;6160613;28;109213;-63
2023/04/17 12:19:51;;;;;;;38.07;6.73;;;;;;;21.71;42.16;94301.38;6150939;28;109703;-63
2023/04/17 12:22:55;;;;;;;5.73;5.17;;;;;;;21.69;42.49;94290.28;6161957;28;108996;-64
2023/04/17 12:25:58;;;;;;;7.63;5.50;;;;;;;21.68;42.06;94294.03;6152851;28;108958;-64
2023/04/17 12:29:02;;;;;;;6.40;5.80;;;;;;;21.69;42.51;94306.25;6161764;28;108868;-64
2023/04/17 12:32:06;;;;;;;7.53;5.30;;;;;;;21.66;42.26;94299.66;6151297;28;109120;-64
2023/04/17 12:35:10;;;;;;;5.30;5.00;;;;;;;21.67;42.08;94295.13;6166070;28;108903;-64
2023/04/17 12:38:13;;;;;;;5.67;5.27;;;;;;;21.66;42.61;94299.66;6161474;28;108876;-64
2023/04/17 12:41:16;;;;;;;6.00;5.50;;;;;;;21.66;42.43;94299.66;6140085;28;108972;-64
2023/04/17 12:44:20;;;;;;;5.63;5.23;;;;;;;21.66;42.21;94301.53;6159716;28;108959;-64
2023/04/17 12:47:23;;;;;;;5.70;5.30;;;;;;;21.66;42.41;94302.31;6161726;28;108896;-63
2023/04/17 12:50:26;;;;;;;5.77;5.37;;;;;;;21.67;42.33;94301.22;6160815;28;108963;-63
2023/04/17 12:53:30;;;;;;;6.40;5.80;;;;;;;21.67;42.85;94303.09;6150962;28;108905;-62
2023/04/17 12:56:33;;;;;;;5.87;5.10;;;;;;;21.69;42.78;94303.59;6166999;28;108697;-62
2023/04/17 12:59:38;;;;;;;5.80;5.37;;;;;;;21.70;42.77;94300.59;6161463;28;108885;-63
2023/04/17 13:02:41;;;;;;;5.70;5.20;;;;;;;21.74;42.41;94303.41;6159989;28;108965;-63
2023/04/17 13:05:44;;;;;;;6.07;4.77;;;;;;;21.77;42.52;94306.19;6150259;28;109110;-63
2023/04/17 13:08:47;;;;;;;5.60;5.10;;;;;;;21.73;43.10;94304.50;6161151;28;108937;-64
2023/04/17 13:11:50;;;;;;;5.40;5.00;;;;;;;21.71;42.32;94293.41;6175173;28;108976;-63
2023/04/17 13:14:56;;;;;;;5.13;4.73;;;;;;;21.74;42.41;94298.06;6155811;28;109262;-63
2023/04/17 13:17:59;;;;;;;5.20;4.70;;;;;;;21.72;42.57;94292.28;6155391;28;108964;-63
2023/04/17 13:21:02;;;;;;;5.80;5.30;;;;;;;21.75;42.51;94295.09;6177460;28;109176;-64
2023/04/17 13:24:07;;;;;;;4.83;4.43;;;;;;;21.78;42.65;94293.66;6166558;28;109009;-63
2023/04/17 13:27:10;;;;;;;4.97;4.60;;;;;;;21.75;42.99;94289.75;6161505;28;108932;-63
2023/04/17 13:30:15;;;;;;;5.60;5.20;;;;;;;21.78;42.99;94288.34;6168210;28;108967;-62
2023/04/17 13:33:18;;;;;;;6.00;5.50;;;;;;;21.76;42.81;94285.22;6167204;28;108993;-64
2023/04/17 13:36:21;;;;;;;6.10;4.43;;;;;;;21.78;42.73;94283.78;6185594;28;108914;-62
2023/04/17 13:39:25;;;;;;;5.20;4.80;;;;;;;21.81;43.03;94279.69;6174841;28;110863;-63
2023/04/17 13:42:28;;;;;;;6.43;4.73;;;;;;;21.87;43.19;94285.66;6174314;28;109039;-64
2023/04/17 13:45:32;;;;;;;6.57;5.20;;;;;;;21.91;43.13;94283.91;6159443;28;109301;-64
2023/04/17 13:48:36;;;;;;;6.40;4.77;;;;;;;21.89;43.33;94286.13;6162287;28;108951;-64
2023/04/17 13:51:39;;;;;;;5.43;4.97;;;;;;;21.86;42.87;94279.56;6146150;28;108895;-64
2023/04/17 13:54:42;;;;;;;5.60;5.10;;;;;;;21.84;42.77;94273.75;6158472;28;109031;-62
2023/04/17 13:57:45;;;;;;;5.47;4.97;;;;;;;21.81;43.28;94274.38;6159787;28;108989;-63
2023/04/17 14:00:50;;;;;;;6.03;4.90;;;;;;;21.80;42.79;94278.91;6153898;28;108963;-63
2023/04/17 14:03:53;;;;;;;5.47;5.00;;;;;;;21.77;43.23;94282.22;6154251;28;109119;-64
2023/04/17 14:06:57;;;;;;;4.80;4.50;;;;;;;21.77;42.87;94281.44;6159141;28;108968;-64
2023/04/17 14:10:00;;;;;;;5.63;5.03;;;;;;;21.76;42.74;94280.66;6159604;28;108970;-63
2023/04/17 14:13:03;;;;;;;5.20;4.80;;;;;;;21.71;42.74;94266.75;6149646;28;109341;-63
2023/04/17 14:16:08;;;;;;;5.27;4.87;;;;;;;21.76;42.84;94275.34;6159244;28;109020;-63
2023/04/17 14:19:11;;;;;;;5.20;4.70;;;;;;;21.76;42.98;94290.53;6159819;28;108916;-63