Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 04:33:26;;;;;;;;;2.50;2.50;;;;;22.42;46.99;101854.03;5036639;28;45537;-67
2022/07/11 04:35:51;;;;;;;;;2.25;2.25;;;;;22.44;47.00;101868.47;5020228;28;45338;-66
2022/07/11 04:38:21;;;;;;;;;1.75;1.75;;;;;22.39;46.58;101859.72;5038723;28;45373;-67
2022/07/11 04:40:46;;;;;;;;;2.75;2.75;;;;;22.42;46.78;101865.84;5038594;28;45278;-67
2022/07/11 04:43:11;;;;;;;;;3.00;3.00;;;;;22.32;47.02;101861.19;5036999;28;47297;-67
2022/07/11 04:45:37;;;;;;;;;3.00;3.00;;;;;22.40;46.63;101867.81;5038523;28;45213;-66
2022/07/11 04:48:02;;;;;;;;;3.00;3.00;;;;;22.42;46.50;101876.75;5020351;28;45340;-66
2022/07/11 04:50:29;;;;;;;;;4.25;3.00;;;;;22.47;46.99;101879.13;5020067;28;46728;-66
2022/07/11 04:52:54;;;;;;;;;3.75;3.75;;;;;22.47;46.81;101882.72;5036690;28;45566;-66
2022/07/11 04:55:19;;;;;;;;;2.00;2.00;;;;;22.51;46.85;101877.91;5021289;28;45485;-67
2022/07/11 04:57:44;;;;;;;;;3.00;3.00;;;;;22.49;46.83;101867.09;5036932;28;45397;-66
2022/07/11 05:00:10;;;;;;;;;5.25;1.50;;;;;22.49;46.87;101867.09;5020514;28;45459;-67
2022/07/11 05:02:36;;;;;;;;;2.00;2.00;;;;;22.54;46.54;101867.59;5045991;28;46089;-65
2022/07/11 05:05:01;;;;;;;;;2.75;2.75;;;;;22.57;46.76;101880.16;5038166;28;45385;-66
2022/07/11 05:07:27;;;;;;;;;4.00;4.00;;;;;22.59;47.02;101873.59;5020261;28;45191;-67
2022/07/11 05:09:52;;;;;;;;;2.25;2.00;;;;;22.61;46.70;101876.22;5019923;28;45468;-66
2022/07/11 05:12:20;;;;;;;;;1.75;1.75;;;;;22.61;46.68;101877.09;5038013;28;46407;-67
2022/07/11 05:14:45;;;;;;;;;2.00;2.00;;;;;22.64;46.86;101876.81;5020125;28;45317;-67
2022/07/11 05:17:10;;;;;;;;;2.50;2.50;;;;;22.64;46.85;101875.94;5037984;28;45214;-66
2022/07/11 05:19:36;;;;;;;;;3.00;3.00;;;;;22.72;46.55;101886.28;5019767;28;46728;-65
2022/07/11 05:22:01;;;;;;;;;5.50;3.00;;;;;22.72;46.37;101898.09;5037927;28;45259;-59
2022/07/11 05:24:26;;;;;;;;;4.00;3.00;;;;;22.71;46.49;101887.28;5038057;28;45265;-60
2022/07/11 05:26:52;;;;;;;;;3.00;3.00;;;;;22.72;46.40;101889.00;5019926;28;45421;-59
2022/07/11 05:29:17;;;;;;;;;1.50;1.50;;;;;22.76;46.86;101898.75;5040049;28;45269;-60
2022/07/11 05:31:49;;;;;;;;;5.00;3.50;;;;;22.77;46.62;101897.78;5040933;28;45300;-59
2022/07/11 05:34:15;;;;;;;;;2.25;2.25;;;;;22.77;46.72;101890.44;5041227;28;45364;-60
2022/07/11 05:36:43;;;;;;;;;3.75;3.75;;;;;22.82;46.27;101895.53;5040903;28;45494;-60
2022/07/11 05:39:08;;;;;;;;;3.00;3.00;;;;;22.83;46.44;101898.16;5041018;28;45289;-59
2022/07/11 05:41:34;;;;;;;;;4.75;3.75;;;;;22.85;46.76;101900.78;5040638;28;45368;-60
2022/07/11 05:43:59;;;;;;;;;3.00;3.00;;;;;22.84;46.30;101899.03;5041110;28;45401;-58
2022/07/11 05:46:24;;;;;;;;;4.00;4.00;;;;;22.87;46.83;101907.00;5041159;28;45581;-60
2022/07/11 05:48:50;;;;;;;;;3.00;3.00;;;;;22.86;46.38;101897.03;5040714;28;52209;-59
2022/07/11 05:51:16;;;;;;;;;3.00;3.00;;;;;22.86;46.44;101897.91;5040264;28;50535;-59
2022/07/11 05:53:42;;;;;;;;;3.00;3.00;;;;;22.86;46.60;101895.19;5040753;28;45365;-59
2022/07/11 05:56:07;;;;;;;;;3.75;3.75;;;;;22.90;46.46;101898.53;5039538;28;45479;-58
2022/07/11 05:58:33;;;;;;;;;2.50;2.00;;;;;22.91;46.39;101901.16;5040702;28;45447;-59
2022/07/11 06:00:58;;;;;;;;;3.00;2.75;;;;;22.83;46.34;101883.59;5040468;28;46048;-58
2022/07/11 06:03:24;;;;;;;;;2.75;2.75;;;;;22.95;46.34;101904.53;5049737;28;45268;-60
2022/07/11 06:05:49;;;;;;;;;3.00;3.00;;;;;22.99;46.30;101895.94;5040618;28;45241;-59
2022/07/11 06:10:59;;;;;;;;;3.50;3.50;;;;;23.01;46.11;101884.88;5040593;28;45271;-60
2022/07/11 06:13:24;;;;;;;;;3.00;3.00;;;;;23.08;45.90;101899.81;5040609;28;45264;-58
2022/07/11 06:15:49;;;;;;;;;3.75;3.75;;;;;23.10;46.30;101891.47;5040686;28;45612;-60
2022/07/11 06:18:15;;;;;;;;;3.75;3.75;;;;;23.13;46.17;101897.59;5040420;28;45408;-59
2022/07/11 06:20:40;;;;;;;;;3.00;3.00;;;;;23.16;45.93;101902.78;5022146;28;46999;-60
2022/07/11 06:23:06;;;;;;;;;2.75;2.75;;;;;23.21;46.28;101905.16;5040314;28;48948;-60
2022/07/11 06:25:32;;;;;;;;;3.00;3.00;;;;;23.24;46.27;101911.25;5040565;28;45314;-59
2022/07/11 06:27:57;;;;;;;;;4.25;3.00;;;;;23.29;46.02;101897.22;5040506;28;45283;-60
2022/07/11 06:30:22;;;;;;;;;3.00;3.00;;;;;23.31;45.70;101900.66;5040219;28;45265;-60
2022/07/11 06:32:48;;;;;;;;;2.75;2.50;;;;;23.32;45.34;101892.34;5039975;28;48363;-59
2022/07/11 06:35:13;;;;;;;;;4.50;3.00;;;;;23.36;45.48;101899.31;5039758;28;45273;-59
2022/07/11 06:37:38;;;;;;;;;3.50;2.25;;;;;23.40;45.22;101897.19;5040027;28;47605;-59
2022/07/11 06:40:09;;;;;;;;;3.75;2.50;;;;;23.43;45.30;101899.69;5041452;28;48710;-59
2022/07/11 06:42:35;;;;;;;;;2.75;2.75;;;;;23.47;45.36;101894.84;5038222;28;45569;-60
2022/07/11 06:45:01;;;;;;;;;3.00;3.00;;;;;23.55;44.93;101896.00;5051851;28;45364;-60
2022/07/11 06:47:26;;;;;;;;;4.00;4.00;;;;;23.73;44.98;101902.66;5048287;28;45573;-59
2022/07/11 06:49:51;;;;;;;;;3.00;3.00;;;;;23.91;44.68;101899.38;5039558;28;53206;-59
2022/07/11 06:52:17;;;;;;;;;2.25;2.25;;;;;23.99;44.27;101885.91;5041433;28;45483;-59
2022/07/11 06:54:42;;;;;;;;;3.00;3.00;;;;;24.07;44.07;101888.91;5041708;28;45336;-60
2022/07/11 06:57:07;;;;;;;;;3.75;3.75;;;;;24.10;43.86;101883.16;5025100;28;46185;-60
2022/07/11 06:59:33;;;;;;;;;4.00;4.00;;;;;24.15;43.90;101894.59;5038583;28;45277;-60
2022/07/11 07:01:58;;;;;;;;;2.00;2.00;;;;;24.17;43.81;101894.44;5045706;28;45376;-59
2022/07/11 07:04:24;;;;;;;;;4.25;3.00;;;;;24.16;43.71;101899.06;5024109;28;45512;-60
2022/07/11 07:06:49;;;;;;;;;1.75;1.25;;;;;24.15;43.88;101897.34;5038913;28;45457;-60
2022/07/11 07:09:14;;;;;;;;;3.25;3.00;;;;;24.13;43.86;101888.38;5021216;28;48100;-60
2022/07/11 07:11:40;;;;;;;;;3.00;2.00;;;;;24.12;43.86;101892.13;5039318;28;45363;-59
2022/07/11 07:14:05;;;;;;;;;3.00;2.00;;;;;24.10;43.74;101891.38;5021592;28;45326;-59
2022/07/11 07:16:31;;;;;;;;;3.25;3.00;;;;;24.09;43.91;101890.50;5039378;28;45537;-60
2022/07/11 07:18:56;;;;;;;;;3.00;3.00;;;;;24.11;44.23;101899.47;5039501;28;46038;-59
2022/07/11 07:21:21;;;;;;;;;3.00;3.00;;;;;24.10;43.99;101897.72;5039318;28;45375;-60
2022/07/11 07:23:47;;;;;;;;;2.25;2.25;;;;;24.04;43.66;101894.63;5021485;28;45339;-59
2022/07/11 07:26:12;;;;;;;;;2.50;2.50;;;;;24.04;43.79;101905.59;5039355;28;45528;-59
2022/07/11 07:28:38;;;;;;;;;2.00;2.00;;;;;24.06;43.59;101901.72;5039013;28;46036;-59
2022/07/11 07:31:04;;;;;;;;;3.00;3.00;;;;;24.08;43.44;101901.56;5038904;28;45314;-59
2022/07/11 07:33:30;;;;;;;;;4.75;2.75;;;;;24.04;43.48;101898.25;5039445;28;45392;-58
2022/07/11 07:35:55;;;;;;;;;1.50;1.50;;;;;24.08;43.45;101907.06;5038499;28;45274;-59
2022/07/11 07:38:20;;;;;;;;;4.00;2.00;;;;;24.05;43.63;101885.41;5020924;28;46211;-59
2022/07/11 07:40:46;;;;;;;;;2.00;2.00;;;;;24.10;43.50;101903.19;5039219;28;46870;-59
2022/07/11 07:43:11;;;;;;;;;2.50;2.00;;;;;24.07;43.43;101889.75;5039447;28;45299;-59
2022/07/11 07:45:36;;;;;;;;;2.00;2.00;;;;;24.15;43.23;101889.13;5038809;28;45551;-59
2022/07/11 07:48:02;;;;;;;;;1.00;1.00;;;;;24.18;43.44;101907.16;5038872;28;45147;-59
2022/07/11 07:50:28;;;;;;;;;1.50;1.50;;;;;24.18;43.38;101910.75;5039050;28;45448;-60
2022/07/11 07:52:54;;;;;;;;;2.00;2.00;;;;;24.19;43.38;101908.91;5037903;28;45265;-59
2022/07/11 07:55:19;;;;;;;;;1.75;1.75;;;;;24.22;43.42;101900.47;5038871;28;45499;-60
2022/07/11 07:57:45;;;;;;;;;2.50;1.75;;;;;24.21;43.07;101891.38;5039021;28;45722;-59
2022/07/11 08:02:54;;;;;;;;;1.50;1.50;;;;;24.29;43.30;101902.53;5048402;28;45403;-59
2022/07/11 08:05:20;;;;;;;;;2.00;2.00;;;;;24.31;43.04;101897.81;5038840;28;45543;-60
2022/07/11 08:07:46;;;;;;;;;3.50;2.25;;;;;24.30;42.93;101890.59;5038457;28;46116;-59
2022/07/11 08:10:12;;;;;;;;;2.75;1.50;;;;;24.36;43.00;101909.25;5029620;28;45512;-60
2022/07/11 08:12:38;;;;;;;;;2.00;2.00;;;;;24.38;43.32;101898.16;5039019;28;45384;-60
2022/07/11 08:15:04;;;;;;;;;1.50;1.50;;;;;24.39;43.34;101900.75;5045496;28;45347;-59
2022/07/11 08:17:30;;;;;;;;;2.50;1.75;;;;;24.33;42.83;101886.72;5037886;28;45309;-60
2022/07/11 08:19:56;;;;;;;;;1.75;1.75;;;;;24.42;42.96;101902.34;5038031;28;48871;-58
2022/07/11 08:22:21;;;;;;;;;2.25;2.25;;;;;24.46;42.91;101893.75;5038608;28;45219;-60
2022/07/11 08:24:46;;;;;;;;;0.00;0.00;;;;;24.46;42.66;101893.75;5038659;28;45373;-59
2022/07/11 08:27:12;;;;;;;;;3.00;2.00;;;;;24.43;42.98;101880.28;5038473;28;45382;-60
2022/07/11 08:29:37;;;;;;;;;1.75;1.75;;;;;24.47;43.13;101883.66;5020468;28;45363;-59
2022/07/11 08:32:03;;;;;;;;;2.75;2.75;;;;;24.52;43.01;101889.59;5038423;28;45335;-60
2022/07/11 08:34:28;;;;;;;;;4.00;2.00;;;;;24.53;43.24;101877.63;5039882;28;45503;-60
2022/07/11 08:36:54;;;;;;;;;2.00;2.00;;;;;24.48;42.47;101847.88;5038440;28;46279;-60
2022/07/11 08:39:19;;;;;;;;;4.00;2.00;;;;;24.60;42.92;101870.59;5038023;28;53067;-59
2022/07/11 08:41:45;;;;;;;;;1.50;1.50;;;;;24.63;42.93;101864.00;5038656;28;45333;-59
2022/07/11 08:44:15;;;;;;;;;3.00;3.00;;;;;24.63;42.85;101864.00;5038446;28;45443;-60
2022/07/11 08:46:43;;;;;;;;;3.00;0.75;;;;;24.62;42.61;101859.50;5038265;28;45257;-59
2022/07/11 08:49:11;;;;;;;;;2.25;2.25;;;;;24.65;42.54;101860.13;5038261;28;45268;-59
2022/07/11 08:51:37;;;;;;;;;1.50;1.50;;;;;24.68;42.93;101853.47;5038122;28;45376;-59
2022/07/11 08:54:03;;;;;;;;;2.00;2.00;;;;;24.65;42.68;101840.06;5038140;28;45336;-60
2022/07/11 08:56:30;;;;;;;;;3.25;2.00;;;;;24.72;42.72;101846.72;5038308;28;45379;-60
2022/07/11 08:58:58;;;;;;;;;2.00;0.75;;;;;24.77;42.69;101853.53;5038288;28;45305;-60
2022/07/11 09:01:32;;;;;;;;;4.00;3.00;;;;;24.83;42.85;101854.88;5040082;28;45322;-60
2022/07/11 09:03:58;;;;;;;;;3.50;2.00;;;;;24.84;43.03;101851.13;5045724;28;45437;-60
2022/07/11 09:06:24;;;;;;;;;2.00;2.00;;;;;24.85;42.52;101844.63;5041010;28;45347;-60
2022/07/11 09:08:50;;;;;;;;;3.75;1.75;;;;;24.82;42.87;101843.06;5041454;28;45429;-60
2022/07/11 09:11:15;;;;;;;;;1.00;1.00;;;;;24.78;43.06;101829.72;5042226;28;45360;-59
2022/07/11 09:13:40;;;;;;;;;2.50;1.00;;;;;24.90;42.89;101845.09;5041303;28;45509;-60
2022/07/11 09:16:08;;;;;;;;;2.50;2.50;;;;;24.91;42.98;101837.75;5023617;28;47081;-60
2022/07/11 09:18:39;;;;;;;;;4.75;4.75;;;;;24.97;42.84;101849.06;5040386;28;45372;-58
2022/07/11 09:26:46;;;;;;;;;3.25;3.25;;;;;25.04;42.73;101841.16;5041454;28;45467;-60
2022/07/11 09:29:17;;;;;;;;;3.75;3.25;;;;;25.05;42.99;101842.91;5041477;28;45356;-60
2022/07/11 09:31:47;;;;;;;;;2.75;2.00;;;;;25.03;42.56;101831.19;5041347;28;45484;-60
2022/07/11 09:34:14;;;;;;;;;1.75;1.25;;;;;25.00;43.07;101823.25;5040611;28;45907;-59
2022/07/11 09:36:44;;;;;;;;;7.00;3.00;;;;;25.08;42.98;101832.53;5041163;28;45536;-60
2022/07/11 09:39:17;;;;;;;;;3.25;3.25;;;;;25.10;43.06;101832.38;5041015;28;45383;-59
2022/07/11 09:41:43;;;;;;;;;2.50;1.75;;;;;25.13;42.75;101826.59;5040855;28;45466;-60
2022/07/11 09:44:11;;;;;;;;;2.75;1.75;;;;;25.14;42.69;101829.22;5040657;28;45487;-60
2022/07/11 09:46:37;;;;;;;;;1.75;1.75;;;;;25.16;42.94;101827.22;5041020;28;45338;-60
2022/07/11 09:49:03;;;;;;;;;4.50;3.00;;;;;25.20;42.40;101820.44;5040591;28;45400;-59
2022/07/11 09:51:29;;;;;;;;;3.25;1.00;;;;;25.23;42.59;101825.66;5040596;28;45339;-60
2022/07/11 09:53:59;;;;;;;;;5.00;3.00;;;;;25.26;42.92;101825.34;5040769;28;45408;-59
2022/07/11 09:56:53;;;;;;;;;2.50;2.50;;;;;25.30;42.81;101827.81;5040479;28;46154;-59
2022/07/11 09:59:19;;;;;;;;;2.00;2.00;;;;;25.21;43.08;101802.09;5019272;28;45487;-60
2022/07/11 10:01:44;;;;;;;;;3.00;3.00;;;;;25.35;43.02;101823.66;5045905;28;45266;-59
2022/07/11 10:04:10;;;;;;;;;3.00;3.00;;;;;25.35;42.62;101817.31;5045100;28;45429;-59
2022/07/11 10:06:37;;;;;;;;;2.00;2.00;;;;;25.36;42.56;101825.38;5040969;28;47162;-61
2022/07/11 10:09:04;;;;;;;;;3.25;3.00;;;;;25.34;42.84;101818.31;5041799;28;45351;-59
2022/07/11 10:11:31;;;;;;;;;2.50;2.25;;;;;25.37;42.83;101831.75;5040929;28;45278;-61
2022/07/11 10:13:58;;;;;;;;;5.25;2.75;;;;;25.38;42.65;101823.38;5040239;28;45498;-60
2022/07/11 10:16:33;;;;;;;;;3.25;2.50;;;;;25.39;42.42;101819.63;5039470;28;46211;-60
2022/07/11 10:19:21;;;;;;;;;2.25;2.25;;;;;25.42;42.43;101819.34;5040676;28;45301;-60
2022/07/11 10:22:02;;;;;;;;;2.75;2.75;;;;;25.42;42.33;101823.97;5040790;28;45386;-60
2022/07/11 10:24:38;;;;;;;;;3.75;2.75;;;;;25.41;42.68;101828.59;5040467;28;45352;-59
2022/07/11 10:27:21;;;;;;;;;2.75;2.75;;;;;25.43;42.61;101820.22;5040508;28;45281;-61
2022/07/11 10:29:51;;;;;;;;;4.00;3.00;;;;;25.46;42.04;101822.66;5040683;28;45340;-59
2022/07/11 10:32:17;;;;;;;;;3.50;3.00;;;;;25.49;42.03;101823.28;5040267;28;45609;-60
2022/07/11 10:34:44;;;;;;;;;3.25;3.25;;;;;25.55;42.37;101830.06;5040198;28;45384;-60
2022/07/11 10:37:11;;;;;;;;;3.50;2.75;;;;;25.57;42.44;101836.28;5040317;28;46512;-60
2022/07/11 10:39:37;;;;;;;;;1.75;1.75;;;;;25.59;42.06;101832.44;5040080;28;45411;-60
2022/07/11 10:42:05;;;;;;;;;3.75;2.00;;;;;25.61;42.38;101827.66;5040451;28;45405;-59
2022/07/11 10:44:59;;;;;;;;;3.00;3.00;;;;;25.65;42.01;101822.75;5040155;28;45469;-60
2022/07/11 10:47:38;;;;;;;;;2.75;2.75;;;;;25.71;42.21;101833.16;5040267;28;46447;-60
2022/07/11 10:50:21;;;;;;;;;3.00;3.00;;;;;25.76;41.77;101838.25;5039846;28;45344;-60
2022/07/11 10:52:56;;;;;;;;;2.00;2.00;;;;;25.77;41.58;101829.88;5040082;28;45349;-60
2022/07/11 10:56:03;;;;;;;;;2.00;2.00;;;;;25.81;41.21;101830.44;5040119;28;45367;-59
2022/07/11 10:58:31;;;;;;;;;3.50;2.00;;;;;25.80;41.27;101831.44;4955965;28;45671;-60
2022/07/11 11:01:10;;;;;;;;;2.00;2.00;;;;;25.83;41.32;101822.94;5039037;28;45268;-60
2022/07/11 11:03:35;;;;;;;;;2.25;2.25;;;;;25.88;41.31;101835.22;5030404;28;45364;-57
2022/07/11 11:06:01;;;;;;;;;3.00;1.00;;;;;25.89;40.94;101827.84;5039740;28;45257;-59
2022/07/11 11:08:35;;;;;;;;;2.00;1.25;;;;;25.96;41.10;101829.88;5039830;28;45454;-60
2022/07/11 11:11:06;;;;;;;;;1.75;1.75;;;;;25.99;40.57;101832.34;5039759;28;45380;-61
2022/07/11 11:13:35;;;;;;;;;0.75;0.75;;;;;26.05;40.22;101822.66;5040001;28;45340;-61
2022/07/11 11:16:02;;;;;;;;;1.50;0.75;;;;;26.07;40.20;101815.13;5039486;28;46092;-60
2022/07/11 11:18:36;;;;;;;;;1.00;1.00;;;;;26.17;40.29;101812.38;5039590;28;45384;-60
2022/07/11 11:21:06;;;;;;;;;2.00;2.00;;;;;26.24;40.35;101810.78;5039524;28;45390;-61
2022/07/11 11:23:37;;;;;;;;;1.50;1.50;;;;;26.31;40.05;101810.06;5039604;28;45333;-61
2022/07/11 11:26:10;;;;;;;;;1.75;1.75;;;;;26.37;40.08;101808.63;5039300;28;45383;-60
2022/07/11 11:28:36;;;;;;;;;1.00;1.00;;;;;26.38;40.16;101800.22;5039382;28;45269;-60
2022/07/11 11:31:04;;;;;;;;;3.00;2.00;;;;;26.46;39.52;101793.97;5039552;28;45329;-60
2022/07/11 11:33:33;;;;;;;;;1.50;1.50;;;;;26.59;39.77;101797.31;5039497;28;45344;-61
2022/07/11 11:36:08;;;;;;;;;4.50;1.75;;;;;26.67;39.26;101791.03;5038702;28;45526;-62
2022/07/11 11:38:39;;;;;;;;;2.75;2.75;;;;;26.77;39.53;101791.03;5042368;28;45255;-60
2022/07/11 11:41:05;;;;;;;;;1.75;1.75;;;;;26.85;39.50;101791.13;5047059;28;45296;-59
2022/07/11 11:43:32;;;;;;;;;2.00;1.00;;;;;26.87;39.24;101787.22;5039449;28;45312;-61
2022/07/11 11:45:57;;;;;;;;;1.00;1.00;;;;;26.91;39.07;101777.66;5036529;28;45812;-61
2022/07/11 11:48:30;;;;;;;;;2.75;2.50;;;;;26.99;38.80;101783.28;5038527;28;45297;-61
2022/07/11 11:51:10;;;;;;;;;1.50;1.50;;;;;27.06;38.95;101780.78;5039121;28;45392;-60
2022/07/11 11:53:48;;;;;;;;;2.25;1.50;;;;;27.15;38.88;101781.75;5039285;28;45395;-60
2022/07/11 11:56:16;;;;;;;;;1.50;1.50;;;;;27.18;38.60;101782.31;5038331;28;45498;-60
2022/07/11 11:58:43;;;;;;;;;2.00;2.00;;;;;27.26;38.60;101781.56;5036380;28;45399;-60
2022/07/11 12:01:10;;;;;;;;;2.75;2.75;;;;;27.34;38.31;101776.16;5038887;28;45372;-59
2022/07/11 12:03:54;;;;;;;;;2.75;1.50;;;;;27.33;38.25;101763.38;5029973;28;45579;-61
2022/07/11 12:06:33;;;;;;;;;1.50;1.50;;;;;27.19;38.36;101767.53;5037909;28;45496;-62
2022/07/11 12:09:46;;;;;;;;;0.75;0.75;;;;;26.93;38.35;101761.88;5038855;28;45468;-61
2022/07/11 12:14:51;;;;;;;;;2.50;1.00;;;;;26.49;39.19;101760.69;5038895;28;45321;-61
2022/07/11 12:17:27;;;;;;;;;0.75;0.75;;;;;26.38;39.28;101760.84;5038912;28;45545;-60
2022/07/11 12:19:52;;;;;;;;;1.50;1.50;;;;;26.36;39.69;101761.03;5038691;28;46189;-61
2022/07/11 12:22:18;;;;;;;;;5.00;2.50;;;;;26.39;39.85;101754.34;5038682;28;45317;-61
2022/07/11 12:24:48;;;;;;;;;1.25;1.25;;;;;26.36;39.80;101758.28;5039015;28;45443;-61
2022/07/11 12:27:25;;;;;;;;;1.25;1.00;;;;;26.39;39.55;101757.09;5038447;28;45367;-60
2022/07/11 12:29:51;;;;;;;;;1.25;1.25;;;;;26.47;39.58;101764.59;5038758;28;46245;-60
2022/07/11 12:32:22;;;;;;;;;2.25;2.25;;;;;26.43;39.30;101766.81;5038018;28;45432;-61
2022/07/11 12:34:49;;;;;;;;;1.00;1.00;;;;;26.47;39.28;101765.47;5038066;28;45544;-61
2022/07/11 12:37:19;;;;;;;;;2.00;2.00;;;;;26.60;38.88;101757.78;5037413;28;45458;-60
2022/07/11 12:40:03;;;;;;;;;1.50;1.00;;;;;26.52;39.20;101740.28;5041306;28;45360;-61
2022/07/11 12:42:35;;;;;;;;;2.00;1.00;;;;;26.46;39.02;101743.59;5041763;28;45393;-60
2022/07/11 12:45:08;;;;;;;;;2.00;2.00;;;;;26.52;39.73;101754.03;5023548;28;45382;-59
2022/07/11 12:47:39;;;;;;;;;1.25;1.00;;;;;26.59;39.23;101733.16;5042148;28;45332;-60
2022/07/11 12:50:15;;;;;;;;;0.75;0.75;;;;;26.58;39.42;101740.56;5041611;28;46237;-61
2022/07/11 12:52:45;;;;;;;;;2.00;1.50;;;;;26.52;39.00;101743.03;5041197;28;45419;-61
2022/07/11 12:55:11;;;;;;;;;0.00;0.00;;;;;26.43;39.02;101722.81;5042225;28;45232;-61
2022/07/11 12:57:38;;;;;;;;;0.75;0.75;;;;;26.48;39.01;101731.44;5041794;28;45533;-60
2022/07/11 13:00:16;;;;;;;;;1.75;1.25;;;;;26.58;39.06;101736.94;5041038;28;46368;-60
2022/07/11 13:02:41;;;;;;;;;1.50;1.50;;;;;26.86;38.40;101735.09;5051032;28;45478;-60
2022/07/11 13:05:07;;;;;;;;;1.50;1.50;;;;;27.07;38.22;101724.72;5041494;28;45581;-61
2022/07/11 13:10:22;;;;;;;;;3.25;3.00;;;;;26.85;38.62;101730.59;5041810;28;45695;-60
2022/07/11 13:12:49;;;;;;;;;2.75;2.00;;;;;26.80;38.60;101732.91;5041644;28;45324;-61
2022/07/11 13:15:17;;;;;;;;;1.00;1.00;;;;;26.69;38.96;101734.00;5041768;28;45528;-61
2022/07/11 13:17:53;;;;;;;;;1.00;1.00;;;;;26.61;38.69;101734.75;5041179;28;45561;-62
2022/07/11 13:20:22;;;;;;;;;4.50;2.50;;;;;26.65;38.51;101738.06;5041201;28;45589;-61
2022/07/11 13:22:49;;;;;;;;;2.00;2.00;;;;;26.64;38.55;101730.81;5041567;28;45364;-61
2022/07/11 13:25:17;;;;;;;;;1.75;0.75;;;;;26.60;39.12;101734.91;5041601;28;45649;-61
2022/07/11 13:27:43;;;;;;;;;1.00;1.00;;;;;26.59;38.95;101723.03;5041710;28;45543;-61
2022/07/11 13:30:11;;;;;;;;;5.00;1.25;;;;;26.59;38.37;101722.16;5041464;28;45284;-61
2022/07/11 13:32:40;;;;;;;;;4.00;2.00;;;;;26.60;38.71;101729.41;5040607;28;45176;-61
2022/07/11 13:35:06;;;;;;;;;0.25;0.25;;;;;26.64;39.13;101725.31;5054336;28;45537;-62
2022/07/11 13:37:32;;;;;;;;;1.00;1.00;;;;;26.66;38.76;101721.41;5041549;28;45449;-62
2022/07/11 13:39:58;;;;;;;;;1.00;1.00;;;;;26.68;38.58;101718.50;5041205;28;45298;-62
2022/07/11 13:42:23;;;;;;;;;3.00;3.00;;;;;26.66;38.64;101712.28;5040857;28;45488;-61
2022/07/11 13:44:49;;;;;;;;;1.00;1.00;;;;;26.65;38.46;101708.66;5041623;28;45458;-62
2022/07/11 13:47:14;;;;;;;;;2.25;2.25;;;;;26.67;38.84;101714.03;5041440;28;45404;-62
2022/07/11 13:49:41;;;;;;;;;1.00;1.00;;;;;26.67;38.75;101714.03;5040067;28;45372;-63
2022/07/11 13:52:06;;;;;;;;;1.50;1.50;;;;;26.76;38.66;101713.13;5036457;28;45802;-62
2022/07/11 13:54:32;;;;;;;;;3.25;2.00;;;;;26.77;38.25;101700.22;5036559;28;45720;-61
2022/07/11 13:56:58;;;;;;;;;1.25;1.25;;;;;26.84;38.57;101712.34;5041158;28;45471;-61
2022/07/11 13:59:23;;;;;;;;;2.25;2.25;;;;;26.88;38.00;101711.03;5034519;28;46097;-61
2022/07/11 14:01:48;;;;;;;;;3.00;2.00;;;;;26.92;38.29;101712.50;5027588;28;45412;-62
2022/07/11 14:04:14;;;;;;;;;3.75;1.75;;;;;26.92;38.02;101712.50;5042367;28;45903;-61
2022/07/11 14:06:40;;;;;;;;;3.00;3.00;;;;;27.00;38.21;101707.94;5040435;28;45236;-62
2022/07/11 14:09:05;;;;;;;;;2.25;1.75;;;;;27.03;38.07;101698.53;5040572;28;45391;-62
2022/07/11 14:11:32;;;;;;;;;2.00;2.00;;;;;27.05;37.67;101696.50;5044030;28;45393;-61
2022/07/11 14:13:57;;;;;;;;;2.00;2.00;;;;;27.25;38.10;101697.22;5039450;28;45422;-61
2022/07/11 14:16:24;;;;;;;;;1.25;1.00;;;;;27.26;37.57;101686.06;5040331;28;45304;-61
2022/07/11 14:18:50;;;;;;;;;0.75;0.00;;;;;27.26;37.60;101699.81;5040340;28;45390;-61
2022/07/11 14:21:15;;;;;;;;;2.25;2.25;;;;;27.26;37.74;101697.06;5040610;28;45270;-62
2022/07/11 14:23:41;;;;;;;;;2.00;2.00;;;;;27.28;37.35;101686.78;5040322;28;45581;-62
2022/07/11 14:26:06;;;;;;;;;4.50;3.00;;;;;27.30;37.22;101681.97;5040646;28;45595;-61
2022/07/11 14:28:32;;;;;;;;;2.00;2.00;;;;;27.29;37.47;101677.50;5040276;28;46067;-62
2022/07/11 14:30:59;;;;;;;;;3.75;2.50;;;;;27.24;37.46;101676.22;5022536;28;45316;-61
2022/07/11 14:33:24;;;;;;;;;4.00;3.00;;;;;27.24;36.94;101678.97;5040057;28;45349;-61
2022/07/11 14:35:50;;;;;;;;;1.00;1.00;;;;;27.45;37.33;101683.16;5040263;28;45403;-62
2022/07/11 14:38:15;;;;;;;;;1.75;1.75;;;;;27.36;37.14;101666.72;5040166;28;46237;-61
2022/07/11 14:40:40;;;;;;;;;2.25;2.25;;;;;27.33;37.38;101651.34;5040126;28;45403;-61
2022/07/11 14:43:06;;;;;;;;;5.00;3.25;;;;;27.42;37.10;101660.56;5039944;28;45400;-61
2022/07/11 14:45:31;;;;;;;;;2.00;2.00;;;;;27.32;36.94;101657.00;5040470;28;45451;-61
2022/07/11 14:47:56;;;;;;;;;3.50;3.00;;;;;27.42;37.40;101668.81;5040204;28;45309;-60
2022/07/11 14:50:22;;;;;;;;;1.75;1.75;;;;;27.42;36.62;101661.44;5040270;28;45332;-61
2022/07/11 14:52:47;;;;;;;;;3.00;3.00;;;;;27.53;36.84;101659.47;5040099;28;45239;-61
2022/07/11 14:55:13;;;;;;;;;2.00;2.00;;;;;27.64;36.52;101662.88;5038511;28;45395;-61
2022/07/11 14:57:39;;;;;;;;;4.75;3.00;;;;;27.59;36.35;101645.09;5039671;28;46293;-61
2022/07/11 15:00:05;;;;;;;;;3.00;3.00;;;;;27.70;36.62;101653.09;5039479;28;45332;-61
2022/07/11 15:05:14;;;;;;;;;3.50;3.50;;;;;27.84;36.33;101658.03;5039813;28;45462;-61
2022/07/11 15:13:07;;;;;;;;;3.00;3.00;;;;;27.76;36.20;101663.47;5039798;28;45544;-62
2022/07/11 15:15:33;;;;;;;;;3.00;3.00;;;;;27.78;36.52;101662.31;5039586;28;45400;-62
2022/07/11 15:17:58;;;;;;;;;2.00;2.00;;;;;27.75;36.46;101662.63;5039346;28;45230;-61
2022/07/11 15:20:23;;;;;;;;;2.25;2.25;;;;;27.78;36.28;101659.56;5039149;28;45396;-61
2022/07/11 15:22:49;;;;;;;;;4.00;3.50;;;;;27.82;36.51;101663.69;5039999;28;45423;-61
2022/07/11 15:25:15;;;;;;;;;3.00;3.00;;;;;27.90;36.51;101657.41;5039179;28;45386;-61
2022/07/11 15:27:41;;;;;;;;;4.00;2.75;;;;;27.97;35.95;101660.38;5039563;28;46042;-61
2022/07/11 15:30:07;;;;;;;;;2.25;2.25;;;;;28.17;36.03;101657.28;5039151;28;45473;-62
2022/07/11 15:32:33;;;;;;;;;4.00;4.00;;;;;28.30;35.53;101653.22;5039618;28;45231;-61
2022/07/11 15:34:58;;;;;;;;;4.25;4.00;;;;;28.26;35.70;101646.28;5038609;28;45652;-61
2022/07/11 15:37:23;;;;;;;;;4.00;4.00;;;;;28.24;35.45;101647.31;5039585;28;45262;-61
2022/07/11 15:39:49;;;;;;;;;2.00;2.00;;;;;28.29;35.55;101637.69;5039228;28;45270;-61
2022/07/11 15:42:14;;;;;;;;;4.50;3.25;;;;;28.30;35.53;101636.69;5039370;28;45316;-61
2022/07/11 15:44:39;;;;;;;;;2.00;2.00;;;;;28.26;35.68;101635.25;5047226;28;45533;-61
2022/07/11 15:47:05;;;;;;;;;3.00;3.00;;;;;28.25;36.05;101639.91;5038776;28;59310;-60
2022/07/11 15:49:30;;;;;;;;;4.75;4.50;;;;;28.21;35.69;101633.88;5038694;28;45412;-60
2022/07/11 15:51:56;;;;;;;;;3.00;3.00;;;;;28.17;36.20;101623.31;5039738;28;45340;-61
2022/07/11 15:54:22;;;;;;;;;3.00;3.00;;;;;28.27;36.13;101637.00;5038950;28;45465;-62
2022/07/11 15:56:47;;;;;;;;;5.50;4.75;;;;;28.38;35.62;101629.31;5039243;28;45305;-62
2022/07/11 15:59:13;;;;;;;;;3.00;3.00;;;;;28.35;35.63;101618.59;5039106;28;45410;-61
2022/07/11 16:01:39;;;;;;;;;6.75;3.75;;;;;28.35;35.33;101626.88;5043344;28;45344;-62
2022/07/11 16:04:04;;;;;;;;;3.25;3.25;;;;;28.31;35.29;101621.88;5043909;28;45847;-61
2022/07/11 16:06:30;;;;;;;;;5.00;3.00;;;;;28.58;34.87;101622.50;5039132;28;46231;-61
2022/07/11 16:08:57;;;;;;;;;3.00;3.00;;;;;28.54;34.70;101621.09;5038543;28;45277;-61
2022/07/11 16:11:23;;;;;;;;;4.50;3.00;;;;;28.63;35.28;101635.81;5039258;28;45374;-62
2022/07/11 16:13:48;;;;;;;;;2.50;2.50;;;;;28.68;35.22;101630.63;5037708;28;45568;-62
2022/07/11 16:16:14;;;;;;;;;1.00;1.00;;;;;28.67;34.85;101628.91;5039000;28;48590;-62
2022/07/11 16:18:39;;;;;;;;;3.25;3.25;;;;;28.55;34.81;101620.09;5039142;28;45263;-61
2022/07/11 16:21:05;;;;;;;;;2.00;2.00;;;;;28.70;34.99;101634.09;5038863;28;45278;-61
2022/07/11 16:23:31;;;;;;;;;4.50;2.75;;;;;28.77;34.73;101632.44;5038783;28;45574;-61