Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:56;;;;;;;2.70;1.65;;;;;;;;;;5028780;28;59399;-70
2024/02/17 00:04:21;;;;;;;4.88;1.55;;;;;;;;;;5031954;28;58345;-70
2024/02/17 00:06:46;;;;;;;3.07;1.83;;;;;;;;;;5029127;28;58547;-70
2024/02/17 00:09:11;;;;;;;2.63;1.90;;;;;;;;;;5009535;28;60235;-71
2024/02/17 00:11:37;;;;;;;1.85;1.65;;;;;;;;;;5009535;28;58685;-71
2024/02/17 00:14:02;;;;;;;2.67;2.10;;;;;;;;;;5022508;28;59590;-70
2024/02/17 00:16:27;;;;;;;1.48;1.38;;;;;;;;;;5026161;28;59634;-70
2024/02/17 00:18:52;;;;;;;5.17;2.07;;;;;;;;;;5010039;28;58456;-66
2024/02/17 00:21:17;;;;;;;2.13;1.40;;;;;;;;;;5030981;28;59792;-66
2024/02/17 00:23:43;;;;;;;2.25;1.73;;;;;;;;;;5029408;28;58399;-66
2024/02/17 00:26:08;;;;;;;3.22;1.60;;;;;;;;;;5029900;28;58509;-66
2024/02/17 00:28:33;;;;;;;1.70;1.00;;;;;;;;;;5029093;28;58519;-65
2024/02/17 00:30:59;;;;;;;3.58;1.80;;;;;;;;;;5029004;28;58745;-66
2024/02/17 00:33:24;;;;;;;2.28;1.63;;;;;;;;;;5011972;28;58283;-65
2024/02/17 00:35:51;;;;;;;1.43;1.20;;;;;;;;;;5024207;28;58797;-66
2024/02/17 00:38:17;;;;;;;2.70;1.50;;;;;;;;;;5026816;28;58511;-66
2024/02/17 00:40:44;;;;;;;2.17;1.08;;;;;;;;;;5031619;28;60255;-66
2024/02/17 00:43:10;;;;;;;1.48;1.35;;;;;;;;;;5026309;28;58771;-65
2024/02/17 00:45:35;;;;;;;2.28;0.88;;;;;;;;;;5025942;28;58516;-66
2024/02/17 00:48:00;;;;;;;1.45;1.33;;;;;;;;;;5028986;27;60154;-66
2024/02/17 00:50:25;;;;;;;1.98;1.55;;;;;;;;;;5028517;27;59684;-65
2024/02/17 00:52:52;;;;;;;2.17;1.65;;;;;;;;;;5028770;28;58495;-66
2024/02/17 00:55:18;;;;;;;1.23;1.13;;;;;;;;;;5027137;28;60242;-65
2024/02/17 00:57:43;;;;;;;1.40;1.00;;;;;;;;;;5033452;28;59066;-65
2024/02/17 01:00:09;;;;;;;1.87;1.20;;;;;;;;;;5036066;28;60113;-65
2024/02/17 01:02:35;;;;;;;2.42;1.85;;;;;;;;;;5031602;28;59974;-66
2024/02/17 01:05:00;;;;;;;1.90;1.27;;;;;;;;;;5032172;28;58433;-66
2024/02/17 01:07:25;;;;;;;1.55;0.93;;;;;;;;;;5026540;28;59583;-66
2024/02/17 01:09:53;;;;;;;1.90;1.60;;;;;;;;;;5008586;28;58511;-66
2024/02/17 01:12:18;;;;;;;1.42;0.95;;;;;;;;;;5028130;28;58254;-66
2024/02/17 01:14:43;;;;;;;1.40;1.30;;;;;;;;;;5027012;28;59393;-66
2024/02/17 01:17:08;;;;;;;1.67;1.23;;;;;;;;;;5029238;28;58807;-66
2024/02/17 01:19:34;;;;;;;1.60;1.50;;;;;;;;;;5031376;28;58520;-66
2024/02/17 01:21:59;;;;;;;1.05;0.95;;;;;;;;;;5027531;28;58725;-66
2024/02/17 01:24:24;;;;;;;2.47;1.10;;;;;;;;;;5011267;28;58465;-66
2024/02/17 01:26:49;;;;;;;1.30;0.87;;;;;;;;;;5008684;28;60270;-66
2024/02/17 01:29:17;;;;;;;2.03;1.07;;;;;;;;;;5014012;28;58628;-64
2024/02/17 01:31:42;;;;;;;1.25;1.15;;;;;;;;;;5027873;28;58536;-65
2024/02/17 01:34:07;;;;;;;3.73;1.53;;;;;;;;;;5028096;27;58595;-65
2024/02/17 01:36:32;;;;;;;1.88;1.40;;;;;;;;;;5027655;28;58365;-65
2024/02/17 01:38:57;;;;;;;5.73;1.47;;;;;;;;;;5030369;27;58512;-65
2024/02/17 01:41:22;;;;;;;1.63;1.33;;;;;;;;;;5019035;28;58894;-66
2024/02/17 01:43:48;;;;;;;3.37;1.83;;;;;;;;;;5007342;28;58405;-66
2024/02/17 01:46:13;;;;;;;2.10;1.30;;;;;;;;;;5009420;28;58784;-66
2024/02/17 01:48:38;;;;;;;0.95;0.85;;;;;;;;;;5030476;28;58911;-65
2024/02/17 01:51:06;;;;;;;2.33;1.50;;;;;;;;;;5025473;27;58438;-66
2024/02/17 01:53:31;;;;;;;1.08;0.95;;;;;;;;;;5012129;28;58543;-65
2024/02/17 01:55:57;;;;;;;2.60;1.43;;;;;;;;;;5008327;28;58408;-66
2024/02/17 01:58:22;;;;;;;1.52;1.42;;;;;;;;;;5007466;28;58414;-66
2024/02/17 02:00:47;;;;;;;2.07;1.20;;;;;;;;;;5029405;28;60218;-66
2024/02/17 02:03:12;;;;;;;1.67;1.53;;;;;;;;;;5026125;28;60962;-66
2024/02/17 02:05:37;;;;;;;1.17;1.07;;;;;;;;;;5030015;28;59172;-66
2024/02/17 02:08:03;;;;;;;2.27;1.13;;;;;;;;;;5022055;28;58259;-66
2024/02/17 02:10:28;;;;;;;1.40;1.30;;;;;;;;;;5030279;27;58330;-66
2024/02/17 02:12:53;;;;;;;2.17;1.80;;;;;;;;;;5028528;28;59739;-66
2024/02/17 02:15:18;;;;;;;1.80;1.70;;;;;;;;;;5028846;28;58488;-65
2024/02/17 02:17:45;;;;;;;1.60;1.33;;;;;;;;;;5004736;28;58683;-66
2024/02/17 02:20:11;;;;;;;1.17;0.95;;;;;;;;;;5007473;28;59382;-65
2024/02/17 02:22:38;;;;;;;1.17;1.08;;;;;;;;;;5007031;28;58559;-66
2024/02/17 02:25:04;;;;;;;2.10;1.75;;;;;;;;;;5028805;27;58410;-66
2024/02/17 02:27:30;;;;;;;3.85;1.75;;;;;;;;;;5026063;28;59065;-67
2024/02/17 02:29:59;;;;;;;2.30;1.37;;;;;;;;;;5008535;28;58632;-65
2024/02/17 02:32:26;;;;;;;1.73;1.58;;;;;;;;;;5015951;28;58830;-66
2024/02/17 02:34:51;;;;;;;1.17;1.02;;;;;;;;;;5026182;28;59037;-67
2024/02/17 02:37:16;;;;;;;1.27;0.90;;;;;;;;;;5024078;28;58521;-66
2024/02/17 02:39:41;;;;;;;1.60;1.50;;;;;;;;;;5026607;28;58576;-70
2024/02/17 02:42:07;;;;;;;2.10;1.00;;;;;;;;;;5025863;28;58836;-70
2024/02/17 02:44:32;;;;;;;2.07;1.20;;;;;;;;;;5011594;28;58502;-70
2024/02/17 02:46:57;;;;;;;2.27;1.57;;;;;;;;;;5012469;28;58478;-70
2024/02/17 02:49:22;;;;;;;2.05;1.58;;;;;;;;;;5026312;28;58377;-66
2024/02/17 02:51:47;;;;;;;1.20;1.07;;;;;;;;;;5027835;28;59349;-65
2024/02/17 02:54:12;;;;;;;1.70;1.38;;;;;;;;;;5027510;28;58724;-66
2024/02/17 02:56:37;;;;;;;2.70;1.05;;;;;;;;;;5029791;28;58498;-66
2024/02/17 02:59:03;;;;;;;1.67;1.25;;;;;;;;;;5027660;28;58519;-66
2024/02/17 03:01:28;;;;;;;2.53;1.77;;;;;;;;;;5026889;28;58634;-66
2024/02/17 03:03:53;;;;;;;1.60;1.15;;;;;;;;;;5027241;28;58493;-66
2024/02/17 03:06:18;;;;;;;1.27;1.17;;;;;;;;;;5028977;28;58794;-66
2024/02/17 03:08:43;;;;;;;3.40;1.37;;;;;;;;;;5030629;28;58498;-66
2024/02/17 03:11:12;;;;;;;1.60;0.93;;;;;;;;;;5019178;28;59407;-66
2024/02/17 03:13:37;;;;;;;1.40;1.30;;;;;;;;;;5001898;28;58493;-66
2024/02/17 03:16:04;;;;;;;0.87;0.83;;;;;;;;;;5027852;28;58289;-66
2024/02/17 03:18:30;;;;;;;1.00;0.90;;;;;;;;;;5030089;28;59443;-66
2024/02/17 03:20:55;;;;;;;3.53;1.90;;;;;;;;;;5026348;28;59102;-65
2024/02/17 03:23:20;;;;;;;1.00;0.93;;;;;;;;;;5027324;28;58344;-66
2024/02/17 03:25:45;;;;;;;2.70;1.50;;;;;;;;;;5029452;28;59239;-67
2024/02/17 03:28:10;;;;;;;1.88;1.27;;;;;;;;;;5029005;28;58240;-65
2024/02/17 03:30:35;;;;;;;1.90;1.70;;;;;;;;;;5029994;28;59698;-66
2024/02/17 03:33:01;;;;;;;1.00;0.90;;;;;;;;;;5026571;28;58951;-66
2024/02/17 03:35:26;;;;;;;2.10;1.33;;;;;;;;;;5032176;27;58429;-65
2024/02/17 03:37:51;;;;;;;1.57;1.47;;;;;;;;;;5029752;28;59597;-65
2024/02/17 03:40:16;;;;;;;1.07;0.97;;;;;;;;;;5030861;28;58464;-66
2024/02/17 03:42:41;;;;;;;1.63;1.20;;;;;;;;;;5025908;28;58192;-66
2024/02/17 03:45:07;;;;;;;0.83;0.77;;;;;;;;;;5033278;28;58603;-66
2024/02/17 03:47:32;;;;;;;1.80;1.30;;;;;;;;;;5013182;28;58437;-65
2024/02/17 03:49:57;;;;;;;2.63;1.20;;;;;;;;;;5023012;28;58489;-65
2024/02/17 03:52:22;;;;;;;2.63;1.30;;;;;;;;;;5028303;28;58503;-65
2024/02/17 03:54:48;;;;;;;2.53;1.20;;;;;;;;;;5028663;28;58161;-66
2024/02/17 03:57:15;;;;;;;1.45;0.90;;;;;;;;;;5008363;28;58401;-66
2024/02/17 03:59:40;;;;;;;1.65;1.55;;;;;;;;;;5026734;28;59129;-70
2024/02/17 04:02:06;;;;;;;1.23;1.00;;;;;;;;;;5031275;28;58312;-70
2024/02/17 04:04:31;;;;;;;1.05;0.93;;;;;;;;;;5034281;27;58804;-68
2024/02/17 04:06:56;;;;;;;2.22;1.20;;;;;;;;;;5025614;27;58667;-70
2024/02/17 04:09:22;;;;;;;1.38;1.05;;;;;;;;;;5033519;28;58386;-70
2024/02/17 04:11:47;;;;;;;1.77;1.33;;;;;;;;;;5028014;28;59445;-70
2024/02/17 04:14:12;;;;;;;0.65;0.60;;;;;;;;;;5031523;28;58511;-70
2024/02/17 04:16:37;;;;;;;1.77;1.20;;;;;;;;;;5019197;28;60978;-70
2024/02/17 04:19:02;;;;;;;1.27;1.07;;;;;;;;;;5004901;28;58638;-71
2024/02/17 04:21:27;;;;;;;2.03;1.30;;;;;;;;;;5029076;28;58527;-70
2024/02/17 04:23:53;;;;;;;1.33;1.23;;;;;;;;;;5031641;28;59464;-70
2024/02/17 04:26:18;;;;;;;4.75;1.17;;;;;;;;;;5027617;28;58790;-69
2024/02/17 04:28:43;;;;;;;1.53;1.10;;;;;;;;;;5029424;27;58425;-70
2024/02/17 04:31:08;;;;;;;0.77;0.77;;;;;;;;;;5030575;28;58575;-70
2024/02/17 04:33:34;;;;;;;1.77;1.63;;;;;;;;;;5031947;28;58353;-70
2024/02/17 04:35:59;;;;;;;1.38;1.02;;;;;;;;;;5021613;28;59354;-71
2024/02/17 04:38:24;;;;;;;1.20;1.10;;;;;;;;;;5016465;28;61191;-69
2024/02/17 04:40:49;;;;;;;1.17;0.87;;;;;;;;;;5014262;28;58316;-70
2024/02/17 04:43:15;;;;;;;1.03;0.93;;;;;;;;;;5029273;28;60227;-70
2024/02/17 04:45:40;;;;;;;1.33;1.05;;;;;;;;;;5029198;28;58503;-70
2024/02/17 04:48:06;;;;;;;0.80;0.80;;;;;;;;;;5028702;28;58443;-71
2024/02/17 04:50:31;;;;;;;1.52;1.10;;;;;;;;;;5030208;28;59497;-70
2024/02/17 04:52:56;;;;;;;1.07;0.97;;;;;;;;;;5034154;27;59983;-70
2024/02/17 04:55:23;;;;;;;1.10;1.00;;;;;;;;;;5028469;28;59196;-70
2024/02/17 04:57:48;;;;;;;0.98;0.80;;;;;;;;;;5029532;28;60181;-70
2024/02/17 05:00:13;;;;;;;1.70;1.00;;;;;;;;;;5035454;28;58409;-67
2024/02/17 05:02:38;;;;;;;1.37;1.03;;;;;;;;;;5033007;28;59406;-65
2024/02/17 05:05:04;;;;;;;1.30;1.00;;;;;;;;;;5025945;28;58458;-66
2024/02/17 05:07:29;;;;;;;1.13;0.90;;;;;;;;;;5031691;28;58389;-66
2024/02/17 05:09:54;;;;;;;1.07;0.87;;;;;;;;;;5032714;28;60983;-69
2024/02/17 05:12:19;;;;;;;1.20;1.10;;;;;;;;;;5008738;28;58941;-70
2024/02/17 05:14:44;;;;;;;0.98;0.75;;;;;;;;;;5009079;28;58426;-70
2024/02/17 05:17:11;;;;;;;1.20;1.00;;;;;;;;;;5020795;28;58642;-71
2024/02/17 05:19:36;;;;;;;1.23;1.05;;;;;;;;;;5029160;27;58506;-69
2024/02/17 05:22:01;;;;;;;1.40;0.97;;;;;;;;;;5031234;28;60142;-70
2024/02/17 05:24:27;;;;;;;1.10;0.90;;;;;;;;;;5028084;28;58991;-69
2024/02/17 05:26:52;;;;;;;1.20;0.90;;;;;;;;;;5028438;27;58771;-70
2024/02/17 05:29:17;;;;;;;1.77;1.30;;;;;;;;;;5024188;28;58792;-70
2024/02/17 05:31:43;;;;;;;1.53;1.00;;;;;;;;;;5027765;27;59213;-70
2024/02/17 05:34:08;;;;;;;1.10;1.00;;;;;;;;;;5026546;28;58466;-70
2024/02/17 05:36:33;;;;;;;1.33;1.15;;;;;;;;;;5008422;28;59692;-70
2024/02/17 05:38:58;;;;;;;1.67;0.77;;;;;;;;;;5025068;28;58128;-70
2024/02/17 05:41:24;;;;;;;2.43;1.00;;;;;;;;;;5015916;28;58502;-70
2024/02/17 05:43:49;;;;;;;1.10;1.00;;;;;;;;;;5011879;28;58464;-70
2024/02/17 05:46:14;;;;;;;1.13;0.83;;;;;;;;;;5030851;28;58525;-69
2024/02/17 05:48:39;;;;;;;0.95;0.88;;;;;;;;;;5028640;28;59679;-70
2024/02/17 05:51:05;;;;;;;0.77;0.77;;;;;;;;;;5026274;28;59074;-70
2024/02/17 05:53:30;;;;;;;0.67;0.67;;;;;;;;;;5027565;28;58488;-70
2024/02/17 05:55:55;;;;;;;0.57;0.53;;;;;;;;;;5019807;28;58525;-70
2024/02/17 05:58:21;;;;;;;1.10;0.80;;;;;;;;;;5007534;28;59859;-70
2024/02/17 06:00:46;;;;;;;1.30;1.20;;;;;;;;;;5025133;28;60303;-70
2024/02/17 06:03:11;;;;;;;1.10;1.00;;;;;;;;;;5007199;28;58376;-70
2024/02/17 06:05:36;;;;;;;3.00;1.10;;;;;;;;;;5006913;28;58299;-70
2024/02/17 06:08:01;;;;;;;1.20;1.10;;;;;;;;;;5004076;28;58230;-70
2024/02/17 06:10:26;;;;;;;0.73;0.70;;;;;;;;;;5009218;28;58909;-69
2024/02/17 06:12:52;;;;;;;1.43;1.03;;;;;;;;;;5026373;28;58477;-69
2024/02/17 06:15:17;;;;;;;1.08;0.98;;;;;;;;;;5028020;28;64880;-69
2024/02/17 06:17:43;;;;;;;2.08;1.77;;;;;;;;;;5010440;28;58649;-69
2024/02/17 06:22:55;;;;;;;0.57;0.57;;;;;;;;;;5026882;28;58380;-70
2024/02/17 06:25:20;;;;;;;1.53;0.57;;;;;;;;;;5024996;28;58463;-70
2024/02/17 06:27:45;;;;;;;1.07;0.97;;;;;;;;;;5009766;28;59470;-70
2024/02/17 06:30:14;;;;;;;1.10;0.90;;;;;;;;;;5008069;28;59482;-70
2024/02/17 06:32:39;;;;;;;1.52;0.80;;;;;;;;;;5020227;28;58614;-70
2024/02/17 06:35:05;;;;;;;2.10;1.80;;;;;;;;;;5032240;28;58773;-70
2024/02/17 06:37:30;;;;;;;0.73;0.73;;;;;;;;;;5018238;28;58900;-70
2024/02/17 06:39:55;;;;;;;1.85;1.05;;;;;;;;;;5000538;28;58322;-70
2024/02/17 06:42:20;;;;;;;0.63;0.60;;;;;;;;;;5028533;28;58787;-70
2024/02/17 06:44:45;;;;;;;1.90;0.60;;;;;;;;;;5030205;27;58332;-69
2024/02/17 06:47:11;;;;;;;1.33;0.90;;;;;;;;;;5028268;28;59318;-70
2024/02/17 06:49:36;;;;;;;0.83;0.70;;;;;;;;;;5027587;28;58952;-70
2024/02/17 06:52:01;;;;;;;1.73;1.23;;;;;;;;;;5026619;28;58515;-70
2024/02/17 06:54:26;;;;;;;1.13;0.93;;;;;;;;;;5029925;28;60183;-70
2024/02/17 06:56:51;;;;;;;0.77;0.77;;;;;;;;;;5005775;28;58333;-70
2024/02/17 06:59:17;;;;;;;1.30;0.90;;;;;;;;;;5015769;28;58451;-70
2024/02/17 07:01:42;;;;;;;1.10;0.73;;;;;;;;;;5022419;28;60252;-70
2024/02/17 07:04:08;;;;;;;0.67;0.60;;;;;;;;;;5027349;28;58348;-70
2024/02/17 07:06:33;;;;;;;0.65;0.63;;;;;;;;;;5027088;28;59293;-70
2024/02/17 07:08:59;;;;;;;0.93;0.93;;;;;;;;;;5023591;28;58556;-69
2024/02/17 07:11:24;;;;;;;0.70;0.53;;;;;;;;;;5021576;28;58645;-68
2024/02/17 07:13:49;;;;;;;0.90;0.88;;;;;;;;;;5028297;28;59576;-70
2024/02/17 07:16:14;;;;;;;1.17;0.65;;;;;;;;;;5026077;28;58475;-71
2024/02/17 07:18:40;;;;;;;1.20;0.82;;;;;;;;;;5029698;28;58441;-70
2024/02/17 07:21:05;;;;;;;1.15;0.75;;;;;;;;;;5024077;28;60504;-70
2024/02/17 07:23:30;;;;;;;1.13;1.03;;;;;;;;;;5016784;28;58473;-69
2024/02/17 07:25:59;;;;;;;0.80;0.80;;;;;;;;;;5015355;28;58402;-70
2024/02/17 07:28:25;;;;;;;1.10;1.00;;;;;;;;;;5027833;28;58390;-69
2024/02/17 07:30:50;;;;;;;0.82;0.82;;;;;;;;;;5007243;28;58389;-70
2024/02/17 07:33:16;;;;;;;1.77;0.80;;;;;;;;;;5028631;28;59181;-68
2024/02/17 07:35:44;;;;;;;0.63;0.63;;;;;;;;;;5028466;28;59034;-71
2024/02/17 07:38:10;;;;;;;1.25;0.75;;;;;;;;;;5016036;28;58400;-71
2024/02/17 07:40:35;;;;;;;1.52;0.60;;;;;;;;;;5009584;28;59707;-72
2024/02/17 07:43:00;;;;;;;1.15;0.88;;;;;;;;;;5029750;28;58449;-69
2024/02/17 07:45:26;;;;;;;0.40;0.40;;;;;;;;;;5029069;28;58464;-70
2024/02/17 07:47:51;;;;;;;0.95;0.85;;;;;;;;;;5026804;28;58995;-71
2024/02/17 07:50:16;;;;;;;1.02;0.88;;;;;;;;;;5023618;28;58261;-69
2024/02/17 07:52:42;;;;;;;1.13;1.03;;;;;;;;;;5023669;28;60188;-71
2024/02/17 07:55:07;;;;;;;2.40;0.90;;;;;;;;;;5028093;28;58846;-71
2024/02/17 07:57:32;;;;;;;1.30;1.17;;;;;;;;;;5028472;28;58457;-70
2024/02/17 07:59:57;;;;;;;1.25;0.95;;;;;;;;;;5027174;27;58682;-71
2024/02/17 08:02:23;;;;;;;2.70;1.35;;;;;;;;;;5020956;28;58366;-71
2024/02/17 08:04:48;;;;;;;1.53;1.00;;;;;;;;;;5019324;28;58672;-70
2024/02/17 08:07:15;;;;;;;1.35;1.20;;;;;;;;;;5008153;28;58390;-70
2024/02/17 08:09:40;;;;;;;1.27;0.93;;;;;;;;;;5022638;28;58381;-70
2024/02/17 08:12:06;;;;;;;4.00;1.92;;;;;;;;;;5030956;28;58584;-70
2024/02/17 08:14:31;;;;;;;4.03;1.87;;;;;;;;;;5028885;28;58920;-69
2024/02/17 08:16:56;;;;;;;12.38;3.35;;;;;;;;;;5027588;28;58625;-70
2024/02/17 08:19:21;;;;;;;1.90;1.70;;;;;;;;;;5026449;28;60428;-70
2024/02/17 08:21:47;;;;;;;2.92;2.00;;;;;;;;;;5029218;28;59178;-71
2024/02/17 08:24:12;;;;;;;3.80;1.60;;;;;;;;;;5011327;28;64131;-71
2024/02/17 08:26:37;;;;;;;5.13;1.67;;;;;;;;;;5021672;28;58659;-70
2024/02/17 08:29:02;;;;;;;4.53;1.87;;;;;;;;;;5031044;28;59729;-66
2024/02/17 08:31:27;;;;;;;11.33;2.10;;;;;;;;;;5029275;28;59298;-66
2024/02/17 08:33:53;;;;;;;3.50;1.83;;;;;;;;;;5029234;28;58943;-66
2024/02/17 08:36:19;;;;;;;3.70;2.60;;;;;;;;;;5029745;28;58543;-66
2024/02/17 08:38:44;;;;;;;3.22;1.83;;;;;;;;;;5031807;28;59461;-71
2024/02/17 08:41:09;;;;;;;3.63;1.83;;;;;;;;;;5027975;28;59696;-71
2024/02/17 08:43:35;;;;;;;3.65;2.10;;;;;;;;;;5030679;28;58410;-70
2024/02/17 08:46:00;;;;;;;5.13;2.27;;;;;;;;;;5027365;28;59725;-71
2024/02/17 08:48:25;;;;;;;2.90;2.17;;;;;;;;;;5007002;28;59671;-71
2024/02/17 08:50:51;;;;;;;5.78;3.00;;;;;;;;;;5006863;28;59505;-70
2024/02/17 08:53:16;;;;;;;5.82;2.42;;;;;;;;;;5018232;28;58451;-68
2024/02/17 08:55:41;;;;;;;5.07;2.03;;;;;;;;;;5027513;28;58472;-70
2024/02/17 08:58:07;;;;;;;4.22;2.92;;;;;;;;;;5030966;28;58574;-71
2024/02/17 09:00:35;;;;;;;7.00;2.93;;;;;;;;;;5027687;28;59128;-70
2024/02/17 09:03:00;;;;;;;6.60;3.28;;;;;;;;;;5023049;27;58432;-71
2024/02/17 09:05:25;;;;;;;7.87;3.23;;;;;;;;;;5027097;28;59363;-70
2024/02/17 09:07:50;;;;;;;5.60;2.47;;;;;;;;;;5026446;28;58982;-71
2024/02/17 09:10:15;;;;;;;7.03;2.77;;;;;;;;;;5028934;28;58446;-70
2024/02/17 09:12:42;;;;;;;3.37;2.77;;;;;;;;;;5028986;28;59074;-71
2024/02/17 09:15:07;;;;;;;9.25;3.50;;;;;;;;;;5030958;28;59635;-70
2024/02/17 09:17:32;;;;;;;10.10;3.50;;;;;;;;;;5019690;28;59573;-71
2024/02/17 09:19:57;;;;;;;4.93;2.83;;;;;;;;;;5027378;28;58547;-72
2024/02/17 09:22:22;;;;;;;5.63;3.17;;;;;;;;;;5022380;28;58481;-70
2024/02/17 09:24:47;;;;;;;10.23;3.47;;;;;;;;;;5014083;28;59103;-71
2024/02/17 09:27:14;;;;;;;10.70;4.20;;;;;;;;;;5023116;28;58729;-71
2024/02/17 09:29:40;;;;;;;8.55;3.80;;;;;;;;;;5022803;28;58513;-71
2024/02/17 09:32:06;;;;;;;9.15;3.60;;;;;;;;;;5026797;28;58600;-71
2024/02/17 09:34:31;;;;;;;6.87;4.10;;;;;;;;;;5025533;28;58424;-71
2024/02/17 09:36:56;;;;;;;7.97;4.50;;;;;;;;;;5027589;28;59653;-71
2024/02/17 09:39:24;;;;;;;10.37;3.70;;;;;;;;;;5006347;28;58728;-71
2024/02/17 09:41:49;;;;;;;10.45;4.95;;;;;;;;;;5011446;28;58409;-71
2024/02/17 09:44:14;;;;;;;9.27;4.13;;;;;;;;;;5020571;28;60764;-71
2024/02/17 09:46:39;;;;;;;13.63;5.65;;;;;;;;;;5027509;28;58776;-71
2024/02/17 09:49:06;;;;;;;6.22;4.13;;;;;;;;;;5034166;28;58671;-66
2024/02/17 09:51:31;;;;;;;9.57;4.50;;;;;;;;;;5031324;28;60470;-66
2024/02/17 09:53:57;;;;;;;9.55;4.05;;;;;;;;;;5007626;28;58806;-67
2024/02/17 09:56:23;;;;;;;8.15;4.68;;;;;;;;;;5001508;28;60759;-66
2024/02/17 09:58:48;;;;;;;10.60;4.72;;;;;;;;;;5012772;28;58675;-66
2024/02/17 10:01:13;;;;;;;7.47;4.00;;;;;;;;;;5022229;28;58793;-66
2024/02/17 10:03:39;;;;;;;8.02;4.45;;;;;;;;;;5022836;28;58785;-66
2024/02/17 10:06:11;;;;;;;9.68;5.25;;;;;;;;;;5028565;28;58784;-66
2024/02/17 10:08:37;;;;;;;10.75;5.43;;;;;;;;;;5026280;28;58385;-66
2024/02/17 10:11:02;;;;;;;7.85;4.72;;;;;;;;;;5027268;28;60259;-66
2024/02/17 10:13:27;;;;;;;10.02;4.38;;;;;;;;;;5029284;28;58613;-66
2024/02/17 10:15:52;;;;;;;7.53;4.05;;;;;;;;;;5024222;28;58406;-68
2024/02/17 10:18:18;;;;;;;11.98;5.70;;;;;;;;;;5027719;28;59655;-66
2024/02/17 10:20:43;;;;;;;9.95;4.90;;;;;;;;;;5029805;28;58395;-67
2024/02/17 10:23:08;;;;;;;10.87;4.47;;;;;;;;;;5028634;28;58642;-67
2024/02/17 10:25:34;;;;;;;10.95;4.65;;;;;;;;;;5015592;28;58707;-74
2024/02/17 10:28:01;;;;;;;12.07;5.97;;;;;;;;;;5013680;28;58444;-75
2024/02/17 10:30:27;;;;;;;14.00;6.20;;;;;;;;;;5012211;28;59646;-73
2024/02/17 10:32:52;;;;;;;12.55;5.38;;;;;;;;;;5022777;28;58990;-73
2024/02/17 10:35:18;;;;;;;8.73;4.27;;;;;;;;;;5017893;28;58445;-75
2024/02/17 10:37:46;;;;;;;11.15;4.65;;;;;;;;;;5013514;28;59480;-73
2024/02/17 10:40:13;;;;;;;14.48;5.43;;;;;;;;;;5014992;28;58489;-74
2024/02/17 10:42:38;;;;;;;8.40;4.35;;;;;;;;;;5024517;28;59502;-74
2024/02/17 10:45:03;;;;;;;9.00;4.63;;;;;;;;;;5007337;28;58789;-74
2024/02/17 10:47:33;;;;;;;12.57;4.90;;;;;;;;;;5010732;28;58249;-73
2024/02/17 10:50:03;;;;;;;11.90;5.35;;;;;;;;;;5018644;28;59418;-73
2024/02/17 10:52:29;;;;;;;12.82;5.70;;;;;;;;;;5019302;28;59002;-73
2024/02/17 10:54:56;;;;;;;14.13;6.10;;;;;;;;;;5014010;28;58359;-74
2024/02/17 10:57:22;;;;;;;12.05;5.00;;;;;;;;;;5015429;28;60278;-74
2024/02/17 10:59:51;;;;;;;14.63;6.20;;;;;;;;;;5023694;28;58531;-73
2024/02/17 11:02:18;;;;;;;10.35;5.10;;;;;;;;;;5014561;28;59786;-73
2024/02/17 11:04:44;;;;;;;10.00;5.47;;;;;;;;;;5015818;28;59800;-73
2024/02/17 11:07:10;;;;;;;13.20;4.95;;;;;;;;;;5022280;28;58445;-72
2024/02/17 11:09:36;;;;;;;14.45;6.45;;;;;;;;;;5026160;28;60358;-78
2024/02/17 11:12:30;;;;;;;10.90;5.87;;;;;;;;;;5009967;28;58880;-78
2024/02/17 11:15:00;;;;;;;9.38;4.82;;;;;;;;;;5021723;28;58356;-77
2024/02/17 11:17:25;;;;;;;10.68;5.13;;;;;;;;;;5018647;28;59308;-78
2024/02/17 11:20:04;;;;;;;12.30;5.88;;;;;;;;;;5015662;28;58550;-78
2024/02/17 11:22:29;;;;;;;8.38;4.45;;;;;;;;;;5020690;28;58688;-78
2024/02/17 11:24:55;;;;;;;7.70;4.73;;;;;;;;;;5011497;28;58871;-78
2024/02/17 11:27:20;;;;;;;12.27;5.33;;;;;;;;;;5011313;28;58480;-77
2024/02/17 11:29:45;;;;;;;8.40;4.47;;;;;;;;;;5021829;28;58796;-78
2024/02/17 11:32:13;;;;;;;11.18;4.85;;;;;;;;;;5018174;28;58648;-77
2024/02/17 11:34:39;;;;;;;15.25;5.10;;;;;;;;;;5016060;28;58538;-79
2024/02/17 11:37:06;;;;;;;9.50;5.47;;;;;;;;;;5023787;28;58562;-78
2024/02/17 11:39:31;;;;;;;8.43;4.50;;;;;;;;;;5025224;28;58545;-77
2024/02/17 11:41:58;;;;;;;8.53;4.93;;;;;;;;;;5026096;28;58364;-77
2024/02/17 11:44:23;;;;;;;9.65;4.60;;;;;;;;;;5023317;28;59409;-78
2024/02/17 11:46:48;;;;;;;9.03;4.67;;;;;;;;;;5027881;27;58307;-77
2024/02/17 11:49:14;;;;;;;7.43;4.03;;;;;;;;;;5027458;28;58519;-78
2024/02/17 11:51:40;;;;;;;10.27;5.00;;;;;;;;;;5015826;28;58866;-77
2024/02/17 11:54:05;;;;;;;9.45;4.63;;;;;;;;;;5029291;28;58436;-78
2024/02/17 11:56:31;;;;;;;13.27;5.13;;;;;;;;;;5022499;28;59078;-78
2024/02/17 11:58:57;;;;;;;7.30;4.93;;;;;;;;;;5016321;28;58458;-77
2024/02/17 12:01:22;;;;;;;10.02;4.22;;;;;;;;;;5014997;28;58456;-77
2024/02/17 12:03:47;;;;;;;11.73;4.87;;;;;;;;;;5014698;28;58569;-79
2024/02/17 12:06:13;;;;;;;6.32;3.85;;;;;;;;;;5025986;28;58417;-78
2024/02/17 12:08:40;;;;;;;7.90;3.60;;;;;;;;;;5026682;28;60485;-78
2024/02/17 12:11:05;;;;;;;9.18;4.07;;;;;;;;;;5028012;28;58961;-81
2024/02/17 12:13:30;;;;;;;10.27;3.90;;;;;;;;;;5024534;28;58474;-78
2024/02/17 12:16:09;;;;;;;10.17;4.93;;;;;;;;;;5013033;28;60535;-78
2024/02/17 12:18:41;;;;;;;10.20;4.63;;;;;;;;;;5014484;28;58939;-77
2024/02/17 12:21:07;;;;;;;10.88;5.28;;;;;;;;;;5014046;28;58375;-79
2024/02/17 12:23:35;;;;;;;16.55;5.20;;;;;;;;;;5014512;28;59533;-79
2024/02/17 12:26:01;;;;;;;10.25;5.18;;;;;;;;;;5012393;28;59122;-79
2024/02/17 12:28:27;;;;;;;7.55;4.18;;;;;;;;;;5015649;28;60215;-80
2024/02/17 12:30:53;;;;;;;10.10;4.97;;;;;;;;;;5010317;28;58985;-76
2024/02/17 12:33:20;;;;;;;10.25;4.70;;;;;;;;;;5017255;28;58588;-78
2024/02/17 12:35:46;;;;;;;11.70;5.27;;;;;;;;;;5023544;27;59331;-78
2024/02/17 12:38:11;;;;;;;10.82;4.95;;;;;;;;;;5024449;28;60018;-78
2024/02/17 12:40:36;;;;;;;12.15;4.28;;;;;;;;;;5017438;28;58370;-77
2024/02/17 12:43:03;;;;;;;11.43;4.37;;;;;;;;;;5004623;28;59336;-80
2024/02/17 12:45:32;;;;;;;12.45;4.10;;;;;;;;;;5014221;28;58907;-80
2024/02/17 12:47:57;;;;;;;11.85;4.88;;;;;;;;;;5021795;28;58481;-80
2024/02/17 12:50:23;;;;;;;11.07;4.65;;;;;;;;;;5017022;28;59736;-80
2024/02/17 12:52:48;;;;;;;8.75;3.88;;;;;;;;;;5014148;28;58669;-81
2024/02/17 12:55:16;;;;;;;9.93;3.30;;;;;;;;;;5014289;28;59337;-79
2024/02/17 12:57:42;;;;;;;12.38;5.13;;;;;;;;;;5024384;28;58287;-79
2024/02/17 13:00:07;;;;;;;6.43;3.60;;;;;;;;;;5024401;28;58322;-79
2024/02/17 13:02:33;;;;;;;10.85;4.03;;;;;;;;;;5014915;28;58431;-81
2024/02/17 13:05:02;;;;;;;8.70;4.15;;;;;;;;;;5013790;28;58976;-79
2024/02/17 13:07:28;;;;;;;10.63;3.97;;;;;;;;;;5014564;28;58420;-80
2024/02/17 13:09:54;;;;;;;6.40;3.55;;;;;;;;;;5014769;28;58758;-80
2024/02/17 13:12:19;;;;;;;9.02;4.30;;;;;;;;;;5018849;28;58599;-78
2024/02/17 13:14:44;;;;;;;9.18;5.57;;;;;;;;;;5017194;28;58422;-79
2024/02/17 13:17:09;;;;;;;9.55;4.57;;;;;;;;;;5007963;28;58632;-80
2024/02/17 13:19:34;;;;;;;11.45;4.60;;;;;;;;;;5006089;28;58354;-73
2024/02/17 13:22:00;;;;;;;5.30;3.00;;;;;;;;;;5014733;28;59146;-74
2024/02/17 13:24:25;;;;;;;4.55;2.88;;;;;;;;;;5024727;28;58979;-73
2024/02/17 13:26:51;;;;;;;6.65;3.60;;;;;;;;;;5018076;28;58385;-73
2024/02/17 13:29:17;;;;;;;8.13;3.45;;;;;;;;;;5019025;28;60369;-73
2024/02/17 13:31:45;;;;;;;6.82;3.75;;;;;;;;;;5022139;28;58317;-74
2024/02/17 13:34:10;;;;;;;5.68;3.70;;;;;;;;;;5011419;28;58776;-73
2024/02/17 13:36:35;;;;;;;7.90;3.67;;;;;;;;;;5003348;28;58763;-73
2024/02/17 13:39:00;;;;;;;8.43;4.68;;;;;;;;;;5022530;28;58425;-74
2024/02/17 13:41:25;;;;;;;10.97;4.47;;;;;;;;;;5012460;28;59126;-73
2024/02/17 13:43:51;;;;;;;9.20;4.67;;;;;;;;;;5008790;28;58727;-74
2024/02/17 13:46:16;;;;;;;5.85;3.75;;;;;;;;;;5013886;28;58496;-74
2024/02/17 13:48:41;;;;;;;9.67;4.30;;;;;;;;;;5017548;28;58444;-73
2024/02/17 13:51:06;;;;;;;9.82;3.65;;;;;;;;;;5018162;28;58743;-73
2024/02/17 13:53:32;;;;;;;11.00;3.83;;;;;;;;;;5021156;28;60254;-75
2024/02/17 13:55:58;;;;;;;10.00;4.50;;;;;;;;;;5024411;28;58434;-73
2024/02/17 13:58:23;;;;;;;9.15;4.43;;;;;;;;;;5022791;28;58283;-73
2024/02/17 14:00:48;;;;;;;10.73;4.13;;;;;;;;;;5013815;28;58525;-75
2024/02/17 14:03:13;;;;;;;10.67;3.87;;;;;;;;;;5012943;28;58372;-72
2024/02/17 14:05:38;;;;;;;9.83;3.23;;;;;;;;;;5010494;28;58526;-73
2024/02/17 14:08:04;;;;;;;11.70;4.47;;;;;;;;;;5019007;28;59229;-74
2024/02/17 14:10:29;;;;;;;7.55;3.28;;;;;;;;;;5025192;28;58508;-73
2024/02/17 14:12:54;;;;;;;4.07;3.28;;;;;;;;;;5027149;28;58375;-73
2024/02/17 14:15:20;;;;;;;5.97;3.23;;;;;;;;;;5025829;28;58192;-73
2024/02/17 14:17:45;;;;;;;6.55;3.30;;;;;;;;;;5015320;28;58402;-74
2024/02/17 14:20:11;;;;;;;9.03;3.47;;;;;;;;;;5011261;28;59030;-73
2024/02/17 14:22:36;;;;;;;4.10;2.63;;;;;;;;;;5013056;28;58971;-73
2024/02/17 14:25:01;;;;;;;7.88;3.90;;;;;;;;;;5023445;28;58424;-73
2024/02/17 14:27:26;;;;;;;8.23;3.93;;;;;;;;;;5019189;28;60313;-74
2024/02/17 14:29:55;;;;;;;5.38;2.92;;;;;;;;;;5016806;28;58451;-79
2024/02/17 14:32:20;;;;;;;11.32;3.60;;;;;;;;;;5021668;28;58396;-80
2024/02/17 14:34:46;;;;;;;5.57;2.83;;;;;;;;;;5018287;28;58554;-79